id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247000846,75496470,16352,8147780,254527,334182000,42734500,0.0312389,5.24493,5.24493,0.631216
247006592,75496470,17360,34969,354.209,1005100,57867.6,0.0101292,1.65483,0,0
246991454,75496470,708,1084040,117951,65258300,19717800,0.108807,18.1892,18.1892,0.135982
247004865,75496470,17010,104907,529.085,4215340,74643.1,0.00504337,0.711517,0.711517,0.111373
246998597,75496470,15657,174303,9299.96,7468020,1446060,0.0533552,8.29624,8.29144,0.217296
247000870,75496470,16360,1888330,57558.9,81047200,9577320,0.0304815,5.07186,5.07186,0.480105
247001314,75496470,16428,1258880,91666.4,63328100,15515000,0.0728156,12.3244,12.3244,0.297628
247003239,75496470,16732,3741680,49646.8,151335000,8048320,0.0132686,2.15099,2.15099,0.67342
246999983,75496470,16026,18288800,1880000,1156550000,342784000,0.102795,18.7428,18.7428,0.291278
247007538,75496470,17518,314719,5705.94,12202200,1114250,0.0181303,3.54046,3.54045,0.780749
247004249,75496470,16850,419628,17945.8,22083600,3171870,0.042766,7.55877,7.55877,0.179499
247000002,75496470,16037,5648500,439176,274497000,84405200,0.077751,14.9429,14.7903,0.32045
246987571,75496470,243,209814,6840.54,9200800,1105050,0.0326029,5.26682,5.26682,0.108088
246998780,75496470,15715,174845,11216.9,7218910,2001550,0.0641535,11.4476,11.4476,0.543102
247004234,75496470,16848,839256,24594.4,37771500,3943020,0.0293049,4.69823,4.69823,0.211083
247004722,75496470,16935,524535,9527.83,25132400,1767190,0.0181643,3.36907,3.36907,0.39555
247000738,75496470,16317,1084040,90378.8,61029800,15543800,0.0833723,14.3388,14.3388,0.309693
246992458,75496470,882,944163,24211.2,42558900,4101350,0.0256431,4.3439,4.3439,0.168022
246999549,75496470,15943,2972360,236535,150478000,40890800,0.0795779,13.757,13.757,0.403809
247004797,75496470,16974,34969,903.569,1689190,148312,0.0258391,4.24125,0,0
246987594,75496470,247,2377890,109481,113875000,17590900,0.0460412,7.39769,7.39769,0.468888
247006548,75496470,17344,419628,3097.83,15402300,505739,0.00738232,1.20521,1.20521,0.632183
246993631,75496470,1038,5105470,205527,254103000,33918800,0.0402562,6.64361,6.64361,0.368621
246988143,75496470,288,1433730,100308,77145900,18781600,0.0699632,13.0998,13.0998,0.351987
247001809,75496470,16533,104907,2962.91,4714900,492455,0.0282432,4.69421,4.69421,0.308577
246992225,75496470,843,2482800,83334.9,96760900,14743900,0.0335649,5.9384,5.9384,0.415533
247006393,75496470,17280,2482730,18183.7,83701700,3457150,0.00732408,1.39248,1.39245,1.36976
246992950,75496470,985,25474800,1444800,1068810000,278438000,0.0567147,10.9299,10.92,0.696891
246999177,75496470,15849,1817410,79924.2,74464400,12699300,0.0439771,6.98759,6.98672,0.243442
247000219,75496470,16138,839256,24205.1,34540000,4208200,0.0288411,5.01421,5.01421,1.02194
246988821,75496470,390,104816,3965.79,3459520,674075,0.0378356,6.43102,6.4298,0.19805
247002833,75496470,16703,2902430,71320.4,124122000,11339700,0.0245727,3.90697,3.90697,0.431807
246991518,75496470,720,489566,18838.1,27386100,3305680,0.0384792,6.75226,6.75226,0.22095
246992219,75496470,842,3706710,174431,202141000,30360000,0.0470581,8.19056,8.19056,0.378332
247004738,75496470,16939,53324600,2813720,3104120000,613514000,0.0527659,11.5053,11.4991,0.314352
246992993,75496470,988,734349,48113.6,39147600,8859880,0.0655187,12.0649,12.0649,0.561994
247009210,75496470,111220750,244783,4569.35,6950310,808211,0.018667,3.30174,3.30174,0.416091
246988444,75496470,329,17906900,1405250,980786000,250993000,0.0784755,14.0166,13.9957,0.631989
246998632,75496470,15671,134913,5346.52,4658640,884469,0.0396294,6.55585,6.39969,0.744544
246998656,75496470,15679,833954,75709.9,40061800,13732500,0.0907843,16.4668,16.4009,0.627296
246988188,75496470,294,16750200,452769,773282000,73868700,0.0270308,4.41003,4.41003,0.584255
247004818,75496470,16988,34969,336.742,1350640,56328.7,0.00962973,1.61082,0,0
246999464,75496470,15915,9497450,90978.6,341158000,14980600,0.00957927,1.57733,1.58618,0.476555
246992264,75496470,852,3391990,58390.1,152134000,9031060,0.0172141,2.66247,2.66247,0.486167
246988353,75496470,321,69938,500.615,2619460,73587.2,0.00715799,1.05218,1.05218,0.20179
247009259,75496470,111220768,139876,1391.53,5503530,212928,0.00994832,1.52226,1.52226,0.132569
246989024,75496470,421,69938,4140.6,2692430,810413,0.0592038,11.5876,11.5876,0.200086
246998131,75496470,10707,174845,4053.65,8778490,868128,0.0231843,4.96513,4.96513,0.325632
246986144,75496470,15,209814,19940.6,12839300,3416270,0.0950393,16.2824,16.2824,0.110384
246990000,75496470,513,104907,6167.11,4729390,1012200,0.0587864,9.64858,9.64858,0.230847
247009676,75496470,111220902,69938,691.007,2826940,100075,0.00988028,1.4309,1.4309,0.179962
247002300,75496470,16590,104907,5828.7,5213840,1156960,0.0555607,11.0285,11.0285,0.133822
247005174,75496470,17096,874225,25891.2,37527400,4817800,0.0296162,5.51094,5.51094,0.465735
246991588,75496470,741,419628,35118.9,22792800,6083670,0.0836904,14.4978,14.4978,0.118995
247000752,75496470,16323,7588270,288810,322434000,47940400,0.03806,6.3177,6.3177,0.826848
247000258,75496470,16156,1119010,69090.9,61066700,12317700,0.061743,11.0077,11.0077,0.492779
246987266,75496470,191,1573600,108850,84809500,19480500,0.0691725,12.3796,12.3796,0.550168
246999190,75496470,15855,8322620,534981,434030000,87447300,0.0642803,10.5072,10.5072,0.610276
247002762,75496470,16700,944163,9899.85,36736600,1595080,0.0104853,1.68942,1.68942,0.432085
246998397,75496470,15564,1022210000,49176300,48148900000,8972340000,0.0481081,8.77744,8.76482,0.780636
247004088,75496470,16810,73971900,3204930,4048720000,679189000,0.0433263,9.18171,9.17981,0.434867
247007221,75496470,17454,34969,403.251,1474010,65099.1,0.0115317,1.86162,0,0
246989677,75496470,460,174845,5039.44,8306120,831217,0.0288223,4.75402,4.75402,0.363281
246998345,75496470,10720,7798090,419621,464452000,92218000,0.0538108,11.8257,11.8257,0.22648
246986227,75496470,36,418935,36860.5,19485900,6862580,0.0879862,16.381,16.3771,0.249179
246991637,75496470,756,244425,16796.2,12226500,2672740,0.0687171,10.9348,10.9264,0.351778
247004874,75496470,17013,664411,9559.4,26346700,1635720,0.0143878,2.46191,2.46191,0.787993
247008947,75496470,111220672,594473,5323.71,24369700,806528,0.00895535,1.35671,1.35671,0.190128
247009213,75496470,111220752,349690,4101.92,16699100,657318,0.0117302,1.87972,1.87972,0.373899
246999266,75496470,15884,104907,3486.72,4518310,591888,0.0332363,5.64202,5.64202,0.272999
246999148,75496470,15834,13584500,871316,646780000,150150000,0.0641407,11.0531,11.044,0.669271
247005810,75496470,17209,2587610,13326.9,77546100,2326180,0.00515026,0.898968,0.89894,1.31297
247003051,75496470,16722,314721,4935.51,11658300,775613,0.0156822,2.46445,2.46445,0.598853
246987561,75496470,239,5070500,243574,239323000,40716300,0.0480375,8.03003,8.03003,0.763328
247004547,75496470,16901,489566,6746.12,19807000,1092120,0.0137798,2.23079,2.23079,0.45546
247004870,75496470,17012,664411,7975.27,25242200,1288040,0.0120035,1.93862,1.93862,0.598857
247000102,75496470,16084,5769880,151291,262591000,25629300,0.0262207,4.44191,4.44191,0.406075
247003918,75496470,16784,209814,6184.5,9608590,979259,0.0294761,4.66727,4.66727,0.447069
246999542,75496470,15940,8599780,630760,383356000,110455000,0.0733461,12.8439,12.8411,0.565539
247003825,75496470,16774,524535,12910.7,23061000,2018020,0.0246136,3.84726,3.84726,0.424191
246986910,75496470,135,384659,5945.65,15825000,968038,0.0154569,2.51661,2.51661,0.424926
246992231,75496470,844,5000570,254401,258352000,46825400,0.0508745,9.36401,9.36401,0.511777
247001187,75496470,16406,769318,76144.4,44490400,13457700,0.0989764,17.493,17.493,0.267652
247002533,75496470,16685,1468700,30312.4,65859100,4698070,0.0206389,3.1988,3.1988,0.510033
246998663,75496470,15682,104517,3688.64,2899670,647953,0.0352922,6.19949,6.18885,0.535121
247001569,75496470,16470,384659,23664.1,18891400,4057980,0.0615196,10.5496,10.5496,0.340521
247006146,75496470,17240,34969,500.001,1653470,81576.3,0.0142984,2.33282,0,0
246987336,75496470,196,384659,2462.36,19245600,390985,0.00640141,1.01645,1.01645,0.647449
247003342,75496470,16738,1049070,32921.1,42798500,5825080,0.0313813,5.55261,5.55261,0.673792
247005148,75496470,17087,209814,983.035,8375000,136028,0.00468527,0.648325,0.648325,0.369288
247000755,75496470,16325,7588270,288810,322434000,47940400,0.03806,6.3177,6.3177,0.826848
247003935,75496470,16786,174845,2036.96,6240170,316181,0.0116501,1.80835,1.80835,0.288996
246998370,75496470,10731,839256,40984.1,48176600,9055360,0.0488339,10.7897,10.7897,0.127084
247002311,75496470,16594,104907,1818.53,4105740,270258,0.0173347,2.57617,2.57617,0.166713
246987565,75496470,241,1115290,82271,50158500,15986000,0.0737667,14.3335,14.3084,0.387963
247000153,75496470,16114,63923300,3554350,3008450000,698763000,0.0556033,10.9313,10.9313,0.730713
247008870,75496470,111220634,524535,10304.5,23407800,1658630,0.0196449,3.16209,3.16209,0.432307
247000625,75496470,16274,104907,7299.9,5015730,1235310,0.0695845,11.7753,11.7753,0.198309
247000791,75496470,16336,244783,20683.3,13139800,3611460,0.0844963,14.7537,14.7537,0.321108
246988709,75496470,368,34969,1761.13,1651200,276115,0.0503625,7.896,0,0
246993655,75496470,1048,6679070,113787,263779000,21811800,0.0170363,3.2657,3.26571,1.48329
247001541,75496470,16464,384659,24133,19290300,4148020,0.0627386,10.7836,10.7836,0.14299
247000301,75496470,16184,34969,568.234,1333620,101019,0.0162496,2.88881,0,0
247006076,75496470,17231,1538640,27182.4,71022600,4414450,0.0176665,2.86906,2.86906,0.489974
247002331,75496470,16601,279752,9870.44,12636000,1739930,0.0352828,6.21954,6.21954,0.51336
246989751,75496470,481,523764,14811.3,18093600,2339310,0.0282786,4.46634,4.46368,0.630678
246987597,75496470,248,489294,14593.7,9805380,2636720,0.0298261,5.38884,5.38668,1.49681
247004566,75496470,16906,734349,11306.5,29198000,1869320,0.0153967,2.54554,2.54554,0.610024
246992664,75496470,930,1678510,145689,97959100,25063400,0.0867963,14.9319,14.9319,0.239348
247005290,75496470,17117,34969,363.242,1477830,55927.5,0.0103875,1.59935,0,0
247009218,75496470,111220754,209814,2694.03,9197480,414785,0.0128401,1.97692,1.97692,0.253245
247003617,75496470,16759,34969,1317.14,1499220,215914,0.0376661,6.17445,0,0
247005136,75496470,17082,314721,6674.32,13533800,1088260,0.0212071,3.45786,3.45786,0.252844
246989020,75496470,418,944139,31690.3,24210400,5454120,0.0335653,5.77681,5.77673,0.877173
247001436,75496470,16440,1748450,115269,96859400,19596100,0.0659262,11.2077,11.2077,0.316329
247005523,75496470,17163,349690,9660.79,13423600,1789480,0.0276267,5.11733,5.11733,0.419723
246999245,75496470,15880,349690,17215.5,17490800,2890240,0.0492308,8.26514,8.26514,0.469405
247006312,75496470,17259,104907,1109.13,3582810,195783,0.0105725,1.86626,1.86626,0.268033
246999688,75496470,15978,174845,2629.98,8059010,441817,0.0150418,2.52691,2.52691,0.455485
247007229,75496470,17459,104900,9452.39,5733150,1955610,0.090109,18.6427,18.6427,0.056718
246993633,75496470,1039,69938,2696.14,3956800,504677,0.0385504,7.21606,7.21606,0.164079
247000123,75496470,16095,139876,8601.01,7118960,1548760,0.0614902,11.0723,11.0723,0.279903
247007232,75496470,17463,244783,2087.37,9991450,329588,0.00852743,1.34645,1.34645,0.357349
247001509,75496470,16458,1153980,77023.6,59370700,13167200,0.0667462,11.4103,11.4103,0.391611
246986860,75496470,130,1223920,4969.65,47901300,690522,0.00406046,0.564191,0.564191,0.341111
246993747,75496470,1075,244783,8944.12,10281900,1546520,0.036539,6.31793,6.31793,0.373686
246989004,75496470,415,6399330,308994,290177000,60456000,0.0482853,9.44724,9.44724,0.439988
246991082,75496470,647,4347500,211608,123902000,38502300,0.0486735,8.85619,8.8131,1.00383
246989012,75496470,416,408139,10625.7,10377900,1882480,0.0260345,4.61236,4.55048,0.695567
246998918,75496470,15769,664411,41141.1,34852800,6976540,0.0619211,10.5003,10.5003,0.642229
247002338,75496470,16605,279752,5342.56,11798000,821016,0.0190975,2.9348,2.9348,0.292543
246993593,75496470,1034,1084040,54117.9,55871700,9716510,0.0499225,8.96325,8.96325,0.419058
247002536,75496470,16686,1818390,50800.8,88317400,8225600,0.0279372,4.52357,4.52357,0.517175
247003262,75496470,16733,244783,4045.81,10712400,635997,0.0165281,2.59821,2.59821,0.681725
247005479,75496470,17153,1084040,5911.81,34789300,929842,0.0054535,0.857757,0.857757,1.01958
246992511,75496470,894,1919620,134590,97475300,26158600,0.0701128,13.627,13.6099,0.412424
246999997,75496470,16035,32546700,2402110,1703220000,451305000,0.0738051,13.8664,13.8174,0.436414
246991207,75496470,674,34969,1171,1875480,202562,0.0334869,5.79262,0,0
246992673,75496470,934,559502,25681,15590100,4660640,0.0458997,8.32998,8.32997,0.807193
247001485,75496470,16453,2552740,157155,128289000,26898900,0.0615633,10.5373,10.5373,0.339994
247004681,75496470,16926,6748730,291086,384670000,63131300,0.0431319,9.35454,9.35471,0.458198
246999077,75496470,15811,5454940,366843,279778000,62304200,0.0672498,11.4216,11.4212,0.528954
247000288,75496470,16174,3566840,131028,158790000,23827400,0.0367352,6.68027,6.68027,0.488092
246993850,75496470,1094,594473,52522.1,29654700,10155900,0.0883506,17.0839,17.0839,0.205561
246993068,75496470,1005,314721,12235.2,14433400,1918730,0.0388764,6.09659,6.09659,0.165266
247000141,75496470,16108,1818390,47380.2,53239100,8677680,0.0260562,4.77218,4.77218,0.397565
247000644,75496470,16281,34969,1974,1698720,328920,0.0564501,9.40604,0,0
247004879,75496470,17018,279752,2742.04,10610600,455945,0.00980168,1.62982,1.62982,0.679562
246998903,75496470,15765,3357020,172164,175643000,28921200,0.0512846,8.61513,8.61513,0.753454
247004823,75496470,16991,2517770,30406.5,97169600,4748850,0.0120767,1.88614,1.88614,0.39892
247007513,75496470,17515,34969,810.94,1583120,138972,0.0231902,3.97415,0,0
247000149,75496470,16112,1223920,71889.8,63771400,12558400,0.0587376,10.2609,10.2609,0.651496
247005300,75496470,17118,244783,4423.51,9207070,737799,0.0180712,3.01409,3.01409,0.245753
247002513,75496470,16680,13777800,519895,687856000,87837800,0.0377343,6.37532,6.37532,0.569544
246998796,75496470,15721,34969,2033.81,1335730,367665,0.0581603,10.514,0,0
246998611,75496470,15662,768755,50251.6,35228200,8158090,0.0653676,10.6121,10.6078,0.32143
247004353,75496470,16865,2342920,68312.1,102397000,11349300,0.0291568,4.84407,4.84407,0.402618
247000110,75496470,16089,34969,2086.93,1884980,375481,0.0596793,10.7375,0,0
247004073,75496470,16802,34969,1675.86,1762860,304129,0.0479241,8.69709,0,0
247007391,75496470,17498,104907,3227.36,5330640,549899,0.030764,5.24178,5.24178,0.333034
246989718,75496470,469,34969,1517.46,1579120,253695,0.0433943,7.25486,0,0
246990200,75496470,557,104907,7868.79,4691290,1369620,0.0750073,13.0555,13.0555,0.213441
246992937,75496470,981,633436,9413.79,10796400,1844240,0.0148615,2.91149,2.87636,0.462701
246992781,75496470,961,22949600,1312840,1061420000,230446000,0.0572053,10.0414,10.0228,0.458604
246992897,75496470,976,3846590,178944,208706000,36944900,0.0465201,9.60458,9.60458,0.286992
247001026,75496470,16394,524535,24797.8,27040500,4494860,0.0472758,8.56924,8.56924,0.430893
247006394,75496470,17281,69938,628.598,2568660,95553.7,0.00898793,1.36626,1.36626,0.479724
246986613,75496470,79,34969,3978.69,2166200,667676,0.113778,19.0934,0,0
247001576,75496470,16471,384659,23664.1,18891400,4057980,0.0615196,10.5496,10.5496,0.340521
246991250,75496470,682,664411,25249.4,35539700,4059550,0.0380027,6.11001,6.11001,0.183912
246998871,75496470,15755,2168040,63912.4,99676200,9800700,0.0294793,4.52053,4.52051,0.26544
247001596,75496470,16474,559504,39410.9,29356200,6993690,0.070439,12.4998,12.4998,0.643195
247002473,75496470,16658,40249300,1129870,1848080000,189576000,0.0280717,4.71005,4.71005,0.637692
247007375,75496470,17496,1013250,13492.9,38923900,2105550,0.0133164,2.07801,2.07772,0.66617
247006632,75496470,17376,34969,325.219,1543780,54513.9,0.00930021,1.55892,0,0
247008502,75496470,17553,104836,2932.52,4685340,519403,0.0279723,4.95442,4.95318,0.620187
246991614,75496470,750,174845,12760.1,7853380,2499620,0.0729794,14.2962,14.2962,0.115056
247000498,75496470,16239,874225,72506.2,44812600,12263600,0.0829377,14.028,14.028,0.201006
246988621,75496470,359,2272980,193514,121007000,33019200,0.0851365,14.5268,14.5268,0.394508
247001589,75496470,16473,1503670,82383.7,70982600,14319200,0.0547885,9.52286,9.52286,0.541685
247006646,75496470,17381,1328400,22746.9,40928100,4382580,0.0171236,3.29914,3.29915,1.00279
246992594,75496470,905,837026,78829.4,45375900,15195100,0.0941779,18.1537,18.1279,0.259773
246998517,75496470,15610,173150,3559.99,4563360,563764,0.0205601,3.25592,3.25085,0.41894
246999515,75496470,15933,1363790,111350,74767700,18666300,0.0816476,13.6871,13.6871,0.306176
247009158,75496470,111220702,489566,6421.61,19361200,1004070,0.0131169,2.05095,2.05095,0.185787
247001481,75496470,16452,489566,26791.3,23594500,4592850,0.0547245,9.38148,9.38148,0.287921
246999126,75496470,15828,7553300,348086,325914000,58779000,0.046084,7.7819,7.7819,0.645683
246993514,75496470,1030,594473,3101.91,6891430,607626,0.00521792,1.02212,1.02212,0.701674
247000540,75496470,16252,104907,8344.56,5491440,1426590,0.0795424,13.5986,13.5986,0.191051
247001380,75496470,16432,2168080,84616.5,96077200,12795200,0.0390284,5.90165,5.90165,0.489711
246988453,75496470,331,1538640,112696,74457100,20245200,0.0732443,13.1579,13.1579,0.325992
247008806,75496470,17648,34825.1,302.695,508595,62935,0.00869189,1.80718,0,0
246991535,75496470,725,174845,7162.75,7608170,1150180,0.0409663,6.57826,6.57826,0.337186
246999560,75496470,15946,2622100,262404,145488000,46275800,0.100074,17.6484,17.6466,0.364261
246988112,75496470,286,208623,8229.47,7730020,1272290,0.0394466,6.09848,6.09567,0.191907
246987600,75496470,250,1923300,71103.4,88303300,11736200,0.0369696,6.10214,6.10214,0.591036
246988108,75496470,284,7019280,387864,324954000,68189400,0.055257,9.7146,9.70734,0.406486
247000018,75496470,16042,2552740,98113,114551000,17105800,0.0384344,6.70095,6.70095,0.291572
247004186,75496470,16842,20631400,1079530,1241660000,236155000,0.0523246,11.4464,11.4464,0.205864
247009202,75496470,111220734,559504,7475.08,21865000,1194380,0.0133602,2.13471,2.13471,0.339782
246986833,75496470,122,1748390,30923.7,58145000,5936590,0.017687,3.39547,3.39541,0.743394
247005113,75496470,17069,104907,1693.11,4625920,292950,0.0161392,2.79247,2.79247,0.36513
246988522,75496470,340,594473,18229.4,24781900,3167370,0.0306647,5.32804,5.32804,0.232885
247008626,75496470,17577,174773,1197.89,5484680,204855,0.00685399,1.17213,1.1721,0.113064
246999261,75496470,15883,104907,3486.72,4518310,591888,0.0332363,5.64202,5.64202,0.272999
246992414,75496470,872,629442,12996.2,26153300,2131840,0.0206472,3.38688,3.38688,0.579604
247002515,75496470,16681,1678510,44123.7,76121100,6911420,0.0262874,4.11759,4.11759,0.501434
247004081,75496470,16808,257941000,8250560,12265700000,1694330000,0.0319862,6.56866,6.56866,0.77657
246999501,75496470,15927,349690,17667,16228900,3127540,0.050522,8.94375,8.94375,0.540607
246999523,75496470,15935,2972330,177895,143330000,30436400,0.0598504,10.2399,10.2399,0.303249
247004288,75496470,16856,1993230,56769.1,88154200,10221900,0.0284809,5.12828,5.12828,0.527748
247008774,75496470,17614,34884.2,375.872,1295040,62067.6,0.0107748,1.77925,0,0
246991617,75496470,754,9201800,264444,317620000,41985200,0.0287383,4.56272,4.56069,0.519358
246992608,75496470,907,524535,40602.9,27889200,6582220,0.0774073,12.5487,12.5487,0.191002
246991712,75496470,777,244770,32139.9,15564300,5709570,0.131307,23.3262,23.3261,0.13435
247001242,75496470,16419,2342920,143539,121078000,24242700,0.0612648,10.3472,10.3472,0.50884
247003505,75496470,16752,3007330,66668.5,125111000,11124700,0.0221686,3.6992,3.6992,0.557778
246993072,75496470,1006,1160520,14158.5,17929100,2774030,0.0122002,2.39034,2.36645,0.673739
246993853,75496470,1096,874225,77904.7,49498000,13335300,0.0891129,15.2538,15.2538,0.228031
246987514,75496470,230,69871.1,877.857,967208,179998,0.0125639,2.57614,2.57613,0.386884
246986255,75496470,51,5035540,425117,287038000,72051500,0.0844234,14.3086,14.3086,0.269035
246998822,75496470,15729,629442,35325.2,26274200,6453560,0.0561214,10.2528,10.2528,0.541772
246993857,75496470,1097,37290100,2340450,1736180000,394766000,0.0627632,10.5863,10.5752,0.569637
247000678,75496470,16290,489566,35962,26492200,6156270,0.0734569,12.575,12.575,0.276631
247000602,75496470,16269,384659,42189.6,22500900,7396900,0.10968,19.2298,19.2298,0.228009
246987523,75496470,233,1258880,107700,76307300,19679200,0.0855519,15.6323,15.6323,0.297135
246998447,75496470,15583,209800,10139.2,9784730,1513090,0.0483281,7.21208,7.21191,0.199512
247006503,75496470,17326,454535,2066.51,10768000,307904,0.00454642,0.677405,0.677404,0.426594
247001515,75496470,16459,524535,31649,26303400,5369000,0.0603373,10.2357,10.2357,0.347069
246987068,75496470,163,139876,14914.8,8183240,2697150,0.106629,19.2825,19.2825,0.118836
246989138,75496470,434,2028560,110338,100337000,21412400,0.0543922,10.5555,10.4524,0.522034
246991656,75496470,765,104907,2059.72,5116600,329810,0.0196338,3.14383,3.14383,0.298144
247005845,75496470,17215,209814,1602.96,7410150,254376,0.00763993,1.21239,1.21239,0.571231
247006955,75496470,17421,1084020,45593,60427000,7748020,0.042059,7.14746,7.14748,0.200758
246990206,75496470,560,139876,3191.2,6459210,601997,0.0228145,4.30379,4.30379,0.710132
246998533,75496470,15617,768759,59054.4,38000600,9816980,0.0768178,12.7699,12.7644,0.355622
247005414,75496470,17140,524535,3963.83,20686800,589151,0.00755685,1.12319,1.12319,0.52761
247002461,75496470,16652,454597,9148.82,18943800,1470970,0.0201251,3.23577,3.23577,0.5381
247004772,75496470,16962,699380,10672.4,28696200,1680740,0.0152597,2.40318,2.40318,0.374197
246999452,75496470,15912,2659890,27044.5,112765000,4515750,0.0101675,1.69772,1.71667,0.627064
247008557,75496470,17560,69927.9,1364.39,3178430,231352,0.0195113,3.30843,3.30846,0.0732277
246999276,75496470,15895,2762430,234147,134084000,41544000,0.0847614,15.0389,15.0384,0.564143
246993777,75496470,1084,2867460,88806.8,117869000,16017100,0.0309706,5.5858,5.5858,0.521866
247004543,75496470,16900,489566,6746.12,19807000,1092120,0.0137798,2.23079,2.23079,0.45546
246991514,75496470,718,2622680,63713.7,109733000,9542140,0.0242934,3.63832,3.63832,0.563362
246999986,75496470,16027,18638500,825988,911945000,138885000,0.0443163,7.45154,7.45154,0.432374
247003139,75496470,16728,5105470,86271.9,207335000,14454400,0.0168979,2.83116,2.83116,0.888509
247004994,75496470,17026,629442,15310.3,27976500,2898590,0.0243236,4.60501,4.60501,0.376547
246993075,75496470,1007,11434900,688042,696873000,150495000,0.0601706,13.1611,13.1611,0.192093
246999719,75496470,15986,5883470,257877,229083000,45290600,0.0438308,7.69795,7.60065,0.708011
246987045,75496470,157,1729340,108193,74859700,17740900,0.0625634,10.2588,10.1809,0.436731
247001611,75496470,16476,1293850,58197.5,59962400,9745320,0.04498,7.53201,7.53201,0.301932
247002026,75496470,16542,174845,3802.14,8026060,624198,0.0217458,3.57001,3.57001,0.356132
247008921,75496470,111220658,1818390,18568.6,78871400,2954150,0.0102115,1.6246,1.6246,0.305994
247003891,75496470,16780,384659,8221.46,15848800,1295440,0.0213734,3.36776,3.36776,0.63096
246998951,75496470,15778,1713480,61443.2,80340000,10138700,0.0358587,5.91705,5.91705,0.532476
246986939,75496470,139,1119010,69396.2,60136700,12138600,0.0620158,10.8477,10.8477,0.625431
246986969,75496470,147,139876,4150.41,7164890,709279,0.0296721,5.07077,5.07077,0.339254
246998387,75496470,182305697,1534140,97649.1,59245900,18729900,0.0636506,12.2087,12.1884,0.670954
247006399,75496470,17283,769318,9456.39,28666000,1845100,0.0122919,2.39836,2.39836,1.23496
246986701,75496470,96,1433730,19479.5,58351300,3388290,0.0135866,2.36327,2.36327,0.53738
246999081,75496470,15812,3426960,293782,194743000,50420300,0.0857265,14.7128,14.7128,0.304877
247002008,75496470,16541,1503670,44688.7,67781000,7448990,0.0297198,4.95388,4.95388,0.472082
246999763,75496470,15998,1293850,137930,72097700,24664100,0.106604,19.0625,19.0625,0.303076
247000021,75496470,16043,629442,17147.9,25517600,2908080,0.027243,4.6201,4.6201,0.215499
246998560,75496470,15626,1788580,113515,77814000,18625300,0.0634665,10.4135,10.255,0.606659
246998789,75496470,15719,69938,6707.56,3869270,1200720,0.0959072,17.1684,17.1684,0.0738797
247008943,75496470,111220668,69938,1138.29,3336280,181362,0.0162757,2.59319,2.59319,0.0892459
246991750,75496470,788,1354720,48214.1,39279800,8583620,0.0355898,6.3361,6.05521,0.920757
247004470,75496470,16875,279752,9260.92,12256300,1592170,0.033104,5.69136,5.69136,0.301805
247006018,75496470,17227,244783,2769.98,9090550,456451,0.0113161,1.86472,1.86472,0.40398
246993186,75496470,1018,524535,25529.1,25538200,3960990,0.04867,7.55143,7.55143,0.288881
246999015,75496470,15793,1853360,109686,87768000,17853000,0.0591825,9.6328,9.6328,0.304036
246990161,75496470,546,34969,4933.79,2302320,894136,0.14109,25.5694,0,0
247002459,75496470,16651,40703900,1139010,1867020000,191047000,0.0279829,4.69358,4.69358,0.638312
247005266,75496470,17113,944163,11880.8,38439400,1854100,0.0125835,1.96375,1.96375,0.297939
246998667,75496470,15684,2478710,181513,104088000,32271100,0.0732285,13.0193,12.8368,0.730212
247000098,75496470,16082,10071100,377077,521212000,68234800,0.0374416,6.77533,6.77533,0.52722
247006637,75496470,17379,1643540,17725.6,61803400,2891080,0.010785,1.75905,1.75905,0.628706
246997717,75496470,10697,769318,24405.2,33001900,4204120,0.0317232,5.46474,5.46474,0.464666
247000085,75496470,16077,19198000,636050,936238000,112542000,0.0331311,5.8622,5.8622,0.583906
246998799,75496470,15722,979132,57790.4,40750400,10543600,0.0590221,10.7684,10.7684,0.479613
247004850,75496470,17002,34969,277.831,1472970,40891.3,0.00794508,1.16936,0,0
247006397,75496470,17282,1643470,8098.72,52467000,1516500,0.0049278,0.922738,0.922716,0.976727
247007247,75496470,17470,979132,33805.8,41266100,6804480,0.0345263,6.9495,6.9495,0.904888
247003014,75496470,16720,1328820,31199.8,58633800,4910350,0.0234793,3.69527,3.69527,0.406322
247003640,75496470,16764,944163,24449,41309100,4348130,0.0258949,4.60527,4.60527,0.523753
247009289,75496470,111220790,34969,478.213,1607900,80407.9,0.0136753,2.2994,0,0
247000135,75496470,16102,10036100,458167,429145000,81147800,0.0456518,8.08559,8.08559,0.634176
247004678,75496470,16925,6748730,291086,384670000,63131300,0.0431319,9.35454,9.35471,0.458198
246998568,75496470,15629,804011,69585.9,42516200,11596700,0.0865484,14.4236,14.4207,0.347142
246990872,75496470,616,699380,14582.3,29877500,2470200,0.0208503,3.53199,3.53199,0.309497
247009317,75496470,111220800,1084040,6051.01,37547000,886493,0.00558192,0.81777,0.81777,0.400571
246993117,75496470,1010,69938,6886.63,4041430,1146880,0.0984677,16.3986,16.3986,0.0286533
246989941,75496470,504,3322060,128378,146457000,25534500,0.0386442,7.68635,7.68635,0.73167
247006007,75496470,17224,489566,7339.33,16040900,1264660,0.0149915,2.58323,2.58323,0.503096
