id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238885806,75038483,17092,22345100,55512.2,597756000,6497580,0.00248431,0.290783,0.290784,0.689638
238881437,75038483,16391,139876,211.529,3603900,24363.5,0.00151226,0.17418,0.17418,0.14367
238871193,75038483,256,2622680,23005.3,73779800,2530000,0.0087717,0.964662,0.964662,0.642728
238883383,75038483,16672,314721,375.708,8698500,44389.5,0.00119378,0.141044,0.141044,1.11107
238880306,75038483,16081,594473,1405.54,17303100,209444,0.00236435,0.352318,0.352318,0.746023
238879264,75038483,15814,801806,1784.28,26491500,198023,0.00222532,0.246971,0.250833,0.455365
238876173,75038483,943,9790910,62240.4,331856000,7721000,0.00635696,0.788588,0.809867,0.802456
238885289,75038483,16971,664411,2139.02,19159500,279270,0.00321943,0.420327,0.420327,0.645509
238887004,75038483,17295,69938,269.761,2033190,42650.8,0.00385714,0.609837,0.609837,1.0163
238872523,75038483,415,12483900,27452.2,337576000,3386740,0.002199,0.271288,0.271288,0.924832
238878102,75038483,15601,2902430,6202.81,68160100,662304,0.00213711,0.22819,0.22819,0.356578
238881458,75038483,16399,4965600,24458,139494000,2785140,0.0049255,0.560888,0.560888,0.445473
238873546,75038483,510,769318,1282.44,17991400,161214,0.00166698,0.209554,0.209554,0.582451
238878341,75038483,15670,349690,596.413,7874380,58437.9,0.00170555,0.167113,0.167113,0.687498
238885866,75038483,17104,839256,2067.91,26596900,253534,0.00246398,0.302094,0.302094,0.29802
238871913,75038483,319,4685850,23756.6,109776000,2583250,0.00506987,0.551288,0.551288,0.745009
238882870,75038483,16551,69938,146.555,1845630,17696.3,0.00209549,0.253029,0.253029,0.00104633
238882946,75038483,16562,139876,201.35,3763270,22971.6,0.00143949,0.164228,0.164228,0.113258
238883215,75038483,16639,664411,1897.89,16135800,215880,0.00285651,0.324919,0.324919,0.783833
238884103,75038483,16737,454597,477.298,9804830,59213,0.00104994,0.130254,0.130254,0.586133
238885780,75038483,17088,244783,718.692,7328420,82534.6,0.00293604,0.337175,0.337175,0.268556
238887044,75038483,17333,594473,575.024,13582400,65284.5,0.000967284,0.109819,0.109819,0.380952
238887791,75038483,17527,244783,994.378,6098800,113497,0.00406228,0.463663,0.463663,0.516925
238879467,75038483,15911,5708550,7985.87,130196000,918112,0.00139893,0.160831,0.160282,0.751852
238876868,75038483,1005,699380,2208.12,17950600,277467,0.00315725,0.396732,0.396732,0.669417
238876935,75038483,1030,1188950,3058.28,34849900,406188,0.00257226,0.341637,0.341637,0.548032
238885560,75038483,17048,34969,89.1861,918755,10575.1,0.00255043,0.302412,0,0
238888096,75038483,17649,34603.5,285.823,455339,36720.9,0.00825994,1.06119,0,0
238879819,75038483,16021,82920500,220017,2574030000,27683800,0.00265334,0.333859,0.333368,0.690921
238887054,75038483,17337,244782,603.261,6108530,68498.7,0.00246448,0.279835,0.279835,0.27479
238886990,75038483,17284,629442,2017.04,15737900,227023,0.0032045,0.360673,0.360673,0.838126
238869651,75038483,110,139876,730.555,3683160,77890.7,0.00522287,0.556856,0.556856,0.936212
238885244,75038483,16961,979132,3444.78,27449300,409056,0.0035182,0.417774,0.417774,0.60444
238883045,75038483,16587,69938,172.31,1951760,28566.4,0.00246375,0.408453,0.408453,0.0677053
238872656,75038483,430,3566770,10618.7,98337700,1448970,0.00297711,0.40624,0.406233,0.909974
238883239,75038483,16643,69938,264.777,1777810,30761.6,0.00378589,0.439841,0.439841,0.602006
238882844,75038483,16547,104907,413.87,2628700,49536.1,0.00394511,0.47219,0.47219,0.340959
238871713,75038483,289,4965370,20515.6,133948000,2418360,0.00413173,0.487044,0.487034,0.851169
238872753,75038483,452,839256,2610.05,22964200,295822,0.00310996,0.352481,0.352481,0.509695
238886584,75038483,17205,69938,270.277,1813720,44899.4,0.00386453,0.641988,0.641988,0.128472
238885942,75038483,17135,34969,27.1724,792513,2914.92,0.000777042,0.0833571,0,0
238869190,75038483,45,559504,1040.03,14884000,124462,0.00185884,0.222451,0.222451,0.440358
238881655,75038483,16447,209814,484.148,5358010,56072.7,0.00230751,0.26725,0.26725,0.633765
238873876,75038483,529,314721,537.155,7182400,55431.5,0.00170677,0.176129,0.176129,0.24494
238881092,75038483,16271,209814,975.165,4122040,104403,0.00464776,0.497599,0.497599,0.670327
238887117,75038483,17363,1293850,5933.13,41575500,702762,0.00458563,0.543155,0.543155,0.714689
238881467,75038483,16402,1049070,4860.28,28279900,542982,0.00463294,0.517584,0.517584,0.280129
238881728,75038483,16459,524535,1414.33,12800600,169974,0.00269636,0.324047,0.324047,0.569938
238871831,75038483,305,874225,1695.52,23846100,212412,0.00193945,0.242971,0.242971,0.9017
238887513,75038483,17459,104907,305.624,2753650,35885.1,0.00291328,0.342066,0.342066,0.499987
238884382,75038483,16802,34969,21.5526,680921,2550.16,0.000616334,0.0729264,0,0
238881247,75038483,16289,209814,566.545,4569430,57466.9,0.00270022,0.273895,0.273895,0.287465
238869112,75038483,33,4441060,9558.03,127588000,1235500,0.00215219,0.278199,0.278199,1.03037
238872435,75038483,402,9371690,20594.9,261150000,2556060,0.00219756,0.272743,0.272743,0.933634
238876076,75038483,919,1244770,4259.84,34916500,504060,0.00342219,0.404941,0.411103,0.645556
238876140,75038483,935,2650840,12329.1,88905000,1525520,0.00465104,0.575486,0.577449,0.447586
238879736,75038483,15996,1153980,7765.83,27926900,878149,0.00672962,0.760976,0.760976,0.649982
238870298,75038483,217,2063170,4353.14,59314500,512889,0.00210993,0.248593,0.248593,0.441355
238878345,75038483,15671,139876,131.293,2946480,13074.5,0.00093864,0.0934723,0.0934723,0.315901
238869274,75038483,61,244783,832.437,7137980,97036.1,0.00340071,0.396417,0.396417,0.37077
238875045,75038483,625,6322880,27812.8,210268000,3393610,0.00439875,0.536719,0.536652,0.749604
238886742,75038483,17235,1608570,2727.42,45906300,327428,0.00169555,0.203552,0.203552,0.442811
238876993,75038483,1056,23126200,16741.6,623594000,2409170,0.000723925,0.104175,0.104106,1.29779
238883254,75038483,16648,69938,264.777,1777810,30761.6,0.00378589,0.439841,0.439841,0.602006
238888039,75038483,17612,34969,137.023,900118,15246.7,0.00391843,0.436007,0,0
238877985,75038483,15592,1433730,3039.4,37537000,333955,0.00211992,0.232928,0.232928,0.411764
238885750,75038483,17084,139876,131.828,2475090,14646.1,0.000942465,0.104708,0.104708,0.282093
238869017,75038483,9,4406090,9434.88,105816000,1251490,0.00214132,0.284035,0.284035,0.983941
238879333,75038483,15850,69938,154.151,1725780,19921.6,0.00220412,0.284847,0.284847,0.244404
238869005,75038483,2,817896,1994.17,20551100,238055,0.00243817,0.291058,0.287578,0.669385
238879303,75038483,15831,2133110,4981.01,55448000,554095,0.00233509,0.25976,0.25976,0.483442
238889035,75038483,124372424,34969,150.851,1414580,20670.3,0.00431384,0.591103,0,0
238885448,75038483,17025,9476600,18384.4,248870000,2159520,0.00193997,0.227879,0.227879,0.783986
238871231,75038483,266,594473,1351.28,15674600,158287,0.00227306,0.266264,0.266264,0.32801
238875142,75038483,663,4545970,37962.1,123555000,4167640,0.00835072,0.916776,0.916776,0.654471
238880497,75038483,16154,760020,1237.81,19848900,140143,0.00162866,0.184394,0.183627,0.453123
238887937,75038483,17596,1129390,5361.26,20116300,674276,0.00474706,0.597029,0.5616,0.939158
238874866,75038483,564,2657640,9024.26,76927000,1142630,0.00339559,0.429943,0.429943,1.37382
238886958,75038483,17266,944163,3231.65,22686800,382196,0.00342277,0.404799,0.404799,1.1458
238875838,75038483,851,2552740,8801.28,90458500,1258450,0.00344778,0.492981,0.492981,1.09435
238878989,75038483,15765,3391820,9005.39,94452800,1030920,0.00265504,0.303944,0.303947,0.370021
238871725,75038483,292,314721,816.864,6610800,90490.4,0.00259552,0.287526,0.287526,0.345462
238878306,75038483,15660,209814,584.685,4784360,60244.4,0.00278668,0.287132,0.287132,0.397854
238876241,75038483,963,278306,181.55,2682670,24416.2,0.00065234,0.0877315,0.087468,1.47209
238879481,75038483,15916,1136930,681.857,17350500,77909.3,0.000599735,0.068526,0.0680321,1.25305
238881151,75038483,16273,34969,91.0748,883995,9503.15,0.00260444,0.271759,0,0
238880449,75038483,16136,3426960,6209.35,89943400,820698,0.00181191,0.239483,0.239483,1.48621
238885499,75038483,17038,2517770,4335.8,63399500,490300,0.00172208,0.194736,0.194736,0.709607
238885642,75038483,17064,699380,1619.99,18935200,184351,0.00231633,0.263592,0.263592,0.279961
238872448,75038483,409,3811540,8100.48,88932400,1049870,0.00212525,0.275445,0.275444,1.11652
238879818,75038483,16018,82920500,220017,2574030000,27683800,0.00265334,0.333859,0.333368,0.690921
238886036,75038483,17150,1049070,3088.26,29652000,355878,0.00294381,0.339232,0.339232,0.514441
238869516,75038483,92,2188910,12924.9,58554800,1451560,0.00590471,0.663143,0.662395,0.72042
238875136,75038483,661,3112220,10673.2,81211900,1288450,0.00342944,0.413996,0.413996,0.681323
238880280,75038483,16072,16649400,51237.9,490168000,6520230,0.00307746,0.391619,0.394488,0.766384
238878241,75038483,15629,804287,2300.1,19041400,253169,0.00285981,0.314774,0.314774,0.514066
238880500,75038483,16156,760020,1237.81,19848900,140143,0.00162866,0.184394,0.183627,0.453123
238888934,75038483,111220882,872707,5759.29,18598100,700456,0.00659934,0.802625,0.801952,0.759108
238871085,75038483,244,9018690,15246.2,212436000,1801480,0.00169051,0.199749,0.200828,0.739642
238873357,75038483,478,2762550,6125.46,71211900,746591,0.00221732,0.270254,0.270254,0.570696
238884457,75038483,16822,1049070,2231.33,36361300,397146,0.00212696,0.37857,0.37857,1.69823
238881567,75038483,16424,2063170,9336.03,53795900,1053900,0.00452509,0.510817,0.510817,0.272786
238880641,75038483,16192,1328820,4413.51,42455000,624490,0.00332137,0.469957,0.469957,0.650534
238887802,75038483,17540,1786260,10632.8,45139900,1242900,0.00595255,0.695809,0.685783,0.664252
238873474,75038483,494,2657640,6247.54,82945300,788008,0.00235078,0.296506,0.296506,0.606509
238877494,75038483,10737,2762550,10814.7,90221800,1337830,0.00391474,0.484274,0.484274,0.906174
238887038,75038483,17328,979131,1536.13,23144800,174954,0.00156887,0.178683,0.178683,0.570667
238873377,75038483,485,110830000,361893,3146590000,43201000,0.00326531,0.389796,0.389614,0.585737
238877470,75038483,10728,1223920,1238.28,47342700,177790,0.00101174,0.145264,0.145264,0.851924
238888909,75038483,111220870,279752,2438.49,9456320,292410,0.00871661,1.04525,1.04525,0.393969
238882852,75038483,16548,1608570,2769.9,43419400,322690,0.00172196,0.200606,0.200606,0.417516
238884736,75038483,16875,279752,804.075,9213980,94605,0.00287424,0.338175,0.338175,0.398936
238875152,75038483,667,769318,3794.78,27111500,479366,0.00493266,0.623105,0.623105,0.471419
238885879,75038483,17107,979132,2039.25,24819400,230714,0.00208272,0.235631,0.235631,0.644379
238883042,75038483,16586,139876,128.447,3764510,15247.3,0.00091829,0.109006,0.109006,0.249658
238883156,75038483,16627,664411,2994.43,19938600,347827,0.0045069,0.523511,0.523511,0.58043
238881369,75038483,16336,244783,934.204,6249250,104232,0.00381646,0.425816,0.425816,0.461629
238878387,75038483,15681,489566,772.244,9408350,84696.8,0.0015774,0.173004,0.173004,0.709885
238880317,75038483,16083,6220010,18289.9,173160000,2341650,0.00294049,0.376471,0.37837,0.900755
238877106,75038483,1098,1853290,13669.7,54181200,1573320,0.00737589,0.848935,0.84891,0.460407
238879783,75038483,16001,203819000,556279,5775220000,69309000,0.00272928,0.340051,0.340222,0.8312
238887018,75038483,17310,1119010,2492.02,31885100,290436,0.00222699,0.259548,0.259548,0.574331
238887728,75038483,17497,872707,5759.29,18598100,700456,0.00659934,0.802625,0.801952,0.759108
238888136,75038483,111220634,524535,548.983,12019900,59098.1,0.00104661,0.112668,0.112668,1.00126
238887534,75038483,17466,559504,1364.67,13732300,160903,0.00243906,0.287581,0.287581,0.456573
238869933,75038483,147,314721,853.175,9123430,119601,0.00271089,0.380022,0.380022,0.670178
238883199,75038483,16636,1223920,4447.31,30631000,497628,0.00363367,0.406587,0.406587,0.911942
238888688,75038483,111220782,34969,48.5963,907265,6000.22,0.0013897,0.171587,0,0
238876801,75038483,999,865625,4491.36,17285500,484926,0.00518858,0.560204,0.545499,1.04425
238886669,75038483,17221,15735800,44857.5,414620000,5246300,0.00285067,0.333399,0.333404,0.890428
238878821,75038483,15686,3566160,9109.71,77511400,916395,0.00255448,0.256969,0.256921,0.608188
238884107,75038483,16738,1049070,4282.73,25942000,484830,0.00408241,0.462152,0.462152,1.02987
238887008,75038483,17298,1119010,3445.17,37300700,436304,0.00307878,0.389903,0.389903,0.57
238884387,75038483,16803,69938,105.551,1782670,11764.4,0.0015092,0.168212,0.168212,0.579399
238888183,75038483,111220666,1328820,2005.63,32692600,223653,0.00150933,0.168309,0.168309,0.974588
238885947,75038483,17136,34969,27.1724,792513,2914.92,0.000777042,0.0833571,0,0
238870126,75038483,194,17344600,36354.2,387148000,3941600,0.00209599,0.227252,0.227252,0.558824
238880343,75038483,16090,34969,148.864,831862,19303.1,0.00425703,0.552005,0,0
238888155,75038483,111220654,524535,653.143,16483400,76730,0.00124519,0.146282,0.146282,0.582319
238876013,75038483,899,139876,203.425,3519000,23894.4,0.00145433,0.170825,0.170825,0.482991
238870140,75038483,199,1056970,3097.84,23396000,333237,0.00293086,0.315276,0.33433,0.437211
238875636,75038483,735,1748420,7082.39,47219100,860725,0.00405075,0.492288,0.492286,0.836184
238877214,75038483,10677,11904800,8443.48,302053000,1200580,0.000709252,0.100848,0.100727,1.44516
238872718,75038483,444,7028770,24536.3,185866000,2789350,0.00349084,0.396847,0.396847,0.474204
238884393,75038483,16808,261926000,622866,7333600000,77422400,0.00237802,0.295589,0.294828,1.22402
238870270,75038483,204,769318,2466.26,22866700,283304,0.00320578,0.368254,0.368254,0.524579
238875182,75038483,672,110830000,361893,3146590000,43201000,0.00326531,0.389796,0.389614,0.585737
238875560,75038483,714,10790100,50961.7,309843000,5718370,0.00472299,0.529962,0.54427,0.384781
238877173,75038483,1121,7760600,27467.1,148139000,3198660,0.0035393,0.412166,0.407255,1.04819
238875671,75038483,767,9753560,60192.7,327777000,7383540,0.00617136,0.75701,0.756983,0.642557
238875615,75038483,726,28569700,64048.8,810901000,7916540,0.00224185,0.277096,0.277096,0.863348
238879492,75038483,15924,1498840,3709.79,33267300,401487,0.00247511,0.267866,0.273099,0.371246
238886425,75038483,17192,244783,776.428,6834890,86776.8,0.0031719,0.354505,0.354505,0.206398
238875106,75038483,648,9764020,67829.3,326710000,8482430,0.00694686,0.868744,0.875363,0.765175
238879370,75038483,15864,586934,939.665,12291700,111312,0.00160097,0.18965,0.19132,0.657749
238874930,75038483,590,3217150,9946.93,101638000,1319610,0.00309185,0.410181,0.410181,0.783825
238879040,75038483,15787,3287090,7613.48,87075700,865647,0.00231618,0.263348,0.263348,0.497607
238875779,75038483,837,1293850,1921.99,38659400,235559,0.00148548,0.18206,0.18206,0.573429
238887841,75038483,17569,406508,2933.86,8410840,410364,0.00721723,1.00949,0.997892,0.720436
238872344,75038483,393,69938,21.2227,945622,3114.26,0.00030345,0.0445288,0.0445288,0.889098
238874951,75038483,598,629442,2798.06,16703900,333001,0.00444531,0.529042,0.529042,0.695677
238886800,75038483,17250,9616260,31201.3,237879000,3579540,0.00324464,0.372238,0.372243,0.882321
238874974,75038483,606,1643540,6061.22,44193500,766525,0.0036879,0.466386,0.466386,0.834324
238875060,75038483,630,859271,4436.87,25720300,495628,0.00516353,0.5768,0.642517,0.412648
238876152,75038483,938,3986140,11152.7,92470100,1387490,0.00279787,0.348079,0.348063,0.861363
238883096,75038483,16606,279752,708.826,7677170,79463.3,0.00253377,0.284049,0.284049,0.452074
238886050,75038483,17153,1328820,2094.72,30158300,246371,0.00157638,0.185405,0.185405,0.603013
238878979,75038483,15760,279752,503.576,7846720,59297.8,0.00180008,0.211966,0.211966,0.637884
238884313,75038483,16786,174845,429.033,4998080,57362.1,0.00245379,0.328074,0.328074,0.683648
238869903,75038483,139,5294410,29672.2,141576000,3358100,0.00560444,0.634273,0.632695,0.720573
238876736,75038483,988,4491640,17464.3,114936000,2064370,0.00388816,0.459602,0.458565,0.897048
238875926,75038483,874,349690,1344.69,9640070,173405,0.00384539,0.495881,0.495881,0.639681
238878185,75038483,15618,139876,250.345,3204950,25668.9,0.00178976,0.183512,0.183512,0.131131
238887128,75038483,17366,2902430,10213.1,83225300,1173300,0.0035188,0.404248,0.404248,1.05432
238888901,75038483,111220858,139876,622.056,3002550,74508,0.0044472,0.532672,0.532672,0.838468
238881393,75038483,16351,34969,115.89,849051,13077.9,0.00331408,0.373987,0,0
238872745,75038483,446,594473,618.012,13801700,75660.7,0.0010396,0.127274,0.127274,0.579476
238888710,75038483,111220790,34969,131.233,1178010,15186.3,0.00375285,0.43428,0,0
238880808,75038483,16232,559504,652.923,11189900,71204.3,0.00116697,0.127263,0.127263,0.441271
238884852,75038483,16907,524535,754.2,12695300,84725.7,0.00143785,0.161525,0.161525,0.492466
238873615,75038483,520,2133110,8225.62,54567400,953529,0.00385616,0.447014,0.447014,0.739424
238884419,75038483,16813,64221800,118310,2100290000,15676000,0.00184221,0.244091,0.242885,1.42733
238873537,75038483,505,244783,293.776,4843800,29878.2,0.00120015,0.12206,0.12206,0.246478
238869027,75038483,17,3986470,5360.43,130734000,702768,0.00134466,0.176289,0.176289,1.12023
238875212,75038483,683,4021440,14939.3,127470000,1769780,0.00371491,0.440087,0.440087,0.717727
238885220,75038483,16957,524535,548.983,12019900,59098.1,0.00104661,0.112668,0.112668,1.00126
238880906,75038483,16261,2098140,5077.45,48352000,522918,0.00241998,0.24923,0.24923,0.732528
238885324,75038483,16990,2692610,7214.22,72049900,805750,0.00267926,0.299245,0.299245,0.633749
238869526,75038483,96,2797520,8261.49,86621800,1010220,0.00295315,0.361113,0.361113,0.685463
238887758,75038483,17504,34969,166.607,895991,19138.4,0.00476443,0.547296,0,0
238875668,75038483,764,4539820,24514.8,113156000,2790420,0.00539994,0.614655,0.612828,0.73982
238877341,75038483,10699,1783420,8930.36,46883500,1198090,0.00500744,0.671796,0.671796,1.03072
238880347,75038483,16091,69938,731.718,2678570,98967.9,0.0104624,1.41508,1.41508,0.48129
238886933,75038483,17263,419628,2350.76,10996500,264934,0.005602,0.631354,0.631354,0.55002
238885758,75038483,17085,1853360,3622,50229500,409165,0.00195429,0.22077,0.22077,0.517652
238869238,75038483,52,5545620,27265.3,135808000,3084290,0.00491655,0.556168,0.554645,0.700119
238875413,75038483,701,12239200,32625.5,393655000,3939180,0.00266566,0.321851,0.321851,0.541002
238882272,75038483,16487,4860690,16057.5,123151000,1846120,0.00330354,0.379806,0.379806,0.789399
238875726,75038483,816,1363790,5853.69,40093900,683134,0.00429222,0.500908,0.500908,0.863504
238875193,75038483,675,351895,1552.12,9510280,176106,0.00441074,0.500451,0.502753,0.564139
238876024,75038483,904,8107940,26601.7,226902000,3145270,0.00328095,0.387925,0.387807,0.976851
238872811,75038483,463,22555000,77793.6,680085000,10088200,0.00344906,0.44727,0.44727,0.861253
238879375,75038483,15865,1433420,3979.21,39474700,467925,0.00277603,0.32644,0.342503,0.503025
238878883,75038483,15699,489566,1639.8,10223100,172786,0.00334949,0.352937,0.352937,0.374992
238887776,75038483,17514,418711,4179.99,10975100,573941,0.009983,1.37073,1.37263,0.597449
238878950,75038483,15730,524535,2656.73,16712300,307167,0.00506492,0.585598,0.585598,0.739069
238885309,75038483,16978,1084040,2263.87,27009900,249824,0.00208836,0.230456,0.230456,0.371056
238885918,75038483,17129,804287,2350.72,21031400,269098,0.00292273,0.33458,0.33458,0.811726
238875891,75038483,862,5070500,16085.1,133782000,1898580,0.00317228,0.374436,0.374436,0.819472
238885797,75038483,17090,139876,210.952,3367860,25898.9,0.00150814,0.185156,0.185156,0.52419
238872434,75038483,401,839173,2766.95,24737900,368380,0.00329723,0.43898,0.438948,0.578251
238870332,75038483,223,1223910,1823.24,26498500,177087,0.00148968,0.144689,0.144689,0.685071
238879296,75038483,15828,7553300,14068.3,169183000,1663490,0.00186253,0.220233,0.220233,0.779858
238872016,75038483,343,559604000,1576090,14722500000,187693000,0.00281644,0.335403,0.335295,0.922393
238888464,75038483,111220692,839256,2067.91,26596900,253534,0.00246398,0.302094,0.302094,0.29802
238872317,75038483,381,6783990,29116.3,168512000,3616900,0.00429192,0.533152,0.533152,1.04734
238887026,75038483,17319,699380,1698.38,16955100,198055,0.00242841,0.283186,0.283186,0.393846
238888651,75038483,111220760,909194,1736.07,26189000,198888,0.00190946,0.218752,0.218752,0.396908
238872104,75038483,348,7168640,27688.6,190337000,3233230,0.00386246,0.451024,0.451024,0.946326
238872095,75038483,347,769318,2855.61,19082500,296901,0.00371187,0.385928,0.385928,0.640755
238872567,75038483,425,2212880,702.025,22260800,99916.5,0.000317245,0.0451523,0.0453541,1.73337
238878993,75038483,15767,3391820,9005.39,94452800,1030920,0.00265504,0.303944,0.303947,0.370021
238878935,75038483,15723,1293850,4770.38,37994400,543251,0.00368695,0.41987,0.41987,0.789751
238888606,75038483,111220746,244783,938.535,8505720,121327,0.00383415,0.49565,0.49565,0.561522
238885898,75038483,17113,944163,2214.25,24712700,249410,0.0023452,0.264159,0.264159,0.713376
238875661,75038483,757,244783,843.819,7759150,93997.6,0.00344721,0.384004,0.384004,0.274137
238887558,75038483,17473,139840,430.567,2960300,47734.1,0.003079,0.341348,0.341345,0.319676
238874976,75038483,607,7343490,17722.1,212892000,2140550,0.00241331,0.29149,0.29149,0.824254
238883523,75038483,16696,979132,2250.36,32985600,359675,0.00229832,0.36734,0.36734,1.29949
238879969,75038483,16028,6993800,14586,176164000,1902990,0.00208557,0.272097,0.272097,1.29623
238883222,75038483,16640,174845,1437.14,4892160,155142,0.00821953,0.887314,0.887314,0.278814
238883507,75038483,16692,11833000,17317.9,375035000,2388180,0.00146353,0.201824,0.202044,1.18608
238879484,75038483,15917,4550560,8421.99,87750600,943862,0.00185076,0.207417,0.207904,0.710131
238884546,75038483,16843,3706710,6499.38,116296000,819047,0.00175341,0.220963,0.220963,0.843687
238887186,75038483,17388,454596,1178.06,10057500,144060,0.00259144,0.316896,0.316896,0.745509
238875233,75038483,694,976856,4046.8,25312900,443545,0.00414268,0.454054,0.443184,0.754853
238875112,75038483,651,3182180,14052.9,92554600,1645180,0.00441614,0.516997,0.516997,0.877134
238885930,75038483,17132,664411,1933.33,17332700,222951,0.00290984,0.335562,0.335562,0.572883
238884360,75038483,16797,699380,1003.47,17513600,114217,0.0014348,0.163312,0.163312,0.534143
238880288,75038483,16077,16649400,51237.9,490168000,6520230,0.00307746,0.391619,0.394488,0.766384
238888905,75038483,111220868,104907,647.157,3300950,75914.9,0.00616887,0.72364,0.72364,0.0446451
238875214,75038483,684,384659,765.47,8764460,71368.9,0.00199,0.185538,0.185538,0.37177
238873346,75038483,477,183035000,594269,5039460000,69754400,0.00324676,0.3811,0.381006,0.647531
238878841,75038483,15690,139876,597.652,4264060,61462.9,0.00427273,0.43941,0.43941,0.260892
238881425,75038483,16383,1993230,6082.73,50943800,704318,0.00305169,0.353354,0.353354,0.821892
238884556,75038483,16844,1713480,1891.41,51729600,231363,0.00110384,0.135025,0.135025,0.700285
238875475,75038483,704,639273,2316.39,13979600,254638,0.00362348,0.398325,0.388454,0.76293
238887212,75038483,17398,69938,203.766,1807640,23172.5,0.00291352,0.331329,0.331329,0.296328
238887015,75038483,17307,909194,1970.5,25397700,277401,0.0021673,0.305106,0.305106,0.622631
238872677,75038483,435,349690,3205.34,8620570,336084,0.00916624,0.961091,0.961091,0.253253
238878333,75038483,15667,3951500,7357.28,85053900,778379,0.0018619,0.196983,0.196983,0.681486
238888080,75038483,17645,335739,1957.7,6569360,247377,0.005831,0.736814,0.721698,0.547516
238885454,75038483,17026,629442,781.403,19905400,93274.5,0.00124142,0.148186,0.148186,0.54032
238887433,75038483,17436,139876,622.056,3002550,74508,0.0044472,0.532672,0.532672,0.838468
238887784,75038483,17520,69920.1,781.665,1705530,112845,0.0111794,1.61391,1.61394,0.111406
238875715,75038483,806,6189500,22390.9,186385000,2660180,0.00361756,0.429788,0.429788,0.56708
238869947,75038483,155,4441060,8664.58,116627000,1010520,0.00195101,0.227541,0.227541,0.475354
238876637,75038483,975,34969,81.8191,1052870,9780.12,0.00233976,0.27968,0,0
238873614,75038483,519,5979700,10599.4,196873000,1417200,0.00177256,0.237002,0.237002,1.09615
238887731,75038483,17498,104907,875.502,2968860,104255,0.00834551,0.993783,0.993783,0.260958
238870226,75038483,203,209814,864.823,5781290,97149.6,0.00412186,0.463027,0.463027,0.593804
238887159,75038483,17378,69938,70.4396,1831860,7567.19,0.00100717,0.108198,0.108198,0.161055
238872134,75038483,361,21436000,66935.7,617927000,9154410,0.00312258,0.427058,0.427058,0.962504
238875766,75038483,835,15084200,41461.7,392279000,4839780,0.00274868,0.32085,0.322126,0.688639
238877310,75038483,10696,1014100,4221.61,34553000,561981,0.00416291,0.554167,0.554167,0.630803
238883135,75038483,16618,559504,772.442,13860900,92190.8,0.00138058,0.164772,0.164772,0.776552
238871918,75038483,320,4476300,21098,130829000,2626120,0.00471327,0.586672,0.61142,0.840274
238879048,75038483,15790,34969,35.3997,675385,3735.59,0.00101232,0.106826,0,0
238888109,75038483,17734,22003.1,4.24208,153595,554.695,0.000192795,0.0252098,0,0
238880421,75038483,16122,2797520,4638.74,80450300,575351,0.00165816,0.205665,0.205665,0.771212
238875078,75038483,637,20247100,77588.9,522438000,8695550,0.00383211,0.429472,0.429472,0.400185
238880829,75038483,16240,209814,408.502,4806640,43765.1,0.00194697,0.20859,0.20859,0.394467
238880433,75038483,16126,29828600,65956.8,829282000,8321810,0.0022112,0.278988,0.278988,1.06013
238874892,75038483,576,69938,61.9483,1570620,6265.01,0.00088576,0.0895794,0.0895794,0.0382144
238884369,75038483,16799,279752,255.452,6296010,29121.6,0.000913139,0.104098,0.104098,0.649616
238875832,75038483,849,174845,867.17,5018750,106157,0.00495965,0.60715,0.60715,0.985969
238887836,75038483,17565,406508,2933.86,8410840,410364,0.00721723,1.00949,0.997892,0.720436
238876007,75038483,898,2482800,4680.19,65317300,630215,0.00188505,0.253832,0.253832,0.67628
238871464,75038483,284,13251800,61628,312655000,6862250,0.00465054,0.517836,0.522602,0.70352
238876891,75038483,1014,2447830,8996.79,65160400,1035440,0.00367542,0.423005,0.423005,0.478936
238877223,75038483,10683,8470340,22114.8,210148000,3146940,0.00261085,0.371524,0.369249,1.39599
238870282,75038483,211,2721620,14347.3,92678500,1738140,0.00527161,0.638642,0.643966,0.560083
238877506,75038483,182305697,1656160,8563.59,54850800,1022290,0.00517074,0.617263,0.672067,0.537001
238881474,75038483,16404,139876,891.826,4230900,102859,0.00637583,0.735359,0.735359,0.387648
238887197,75038483,17392,699373,1766.38,18312500,204625,0.00252566,0.292583,0.292582,0.549463
238873548,75038483,511,1119010,3371.06,34371100,390610,0.00301254,0.349068,0.349068,0.570505
238872747,75038483,448,911105,3768.07,26140400,420037,0.00413572,0.461019,0.466885,0.477989
238874928,75038483,589,2287320,6482.35,56450800,746208,0.00283404,0.326237,0.302596,0.525065
238884378,75038483,16801,69938,472.443,1901340,49956,0.00675517,0.71429,0.71429,0.833708
238888488,75038483,111220698,559504,855.967,13350500,92109.2,0.00152987,0.164626,0.164626,0.817606
238883129,75038483,16616,1153980,3187.61,30427500,365292,0.00276228,0.316551,0.316551,0.469109
238877849,75038483,15568,25550500,60456,580736000,6548670,0.00236614,0.256303,0.256187,0.677068
238880523,75038483,16163,12204200,23964.2,331324000,2795530,0.00196361,0.229063,0.229063,0.850241
