id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239484076,75197534,15721,34968.2,78.5493,705125,7474.78,0.0022463,0.213759,0,0
239488851,75197534,17274,96251.6,93.0499,1680810,9359.61,0.000966736,0.097241,0.0972223,0.0919559
239490213,75197534,112892325,34969,12.0419,584706,1381.96,0.000344358,0.0395197,0,0
239486845,75197534,16594,104907,69.4734,1699290,8083.86,0.000662238,0.0770574,0.0770574,0.265184
239487035,75197534,16675,1885110,892.233,40442300,91886.1,0.000473307,0.0487432,0.0516777,0.595489
239482124,75197534,583,875352,3163.63,18623100,301400,0.00361412,0.344318,0.350119,0.605234
239483693,75197534,10720,7564220,4753.05,208464000,568359,0.000628359,0.0751378,0.0715366,1.05598
239480758,75197534,162,314721,352.43,8227840,41863.8,0.00111982,0.133019,0.133019,0.344105
239483770,75197534,15597,104896,74.7845,2009700,6401.1,0.000712937,0.061023,0.0610225,0.0794322
239482091,75197534,574,3076740,2426.2,56206400,248578,0.000788562,0.0807929,0.0807954,0.68743
239484215,75197534,15784,11872100,8831.41,248363000,893805,0.000743879,0.0752861,0.0750676,0.519208
239485186,75197534,16095,97059.6,439.519,2221200,50248.3,0.00452834,0.517706,0.547832,0.615221
239485098,75197534,16046,524535,719.493,9541310,72125.1,0.00137168,0.137503,0.137503,0.226284
239481249,75197534,333,349690,547.598,5513160,74037.1,0.00156595,0.211722,0.211722,0.516867
239484865,75197534,15937,3872420,10822.6,73219900,1082950,0.00279479,0.279658,0.314078,0.70491
239483910,75197534,15664,421330,239.932,6469910,23105.2,0.000569463,0.0548387,0.054301,0.430104
239485524,75197534,16200,244783,1092.83,4181470,141718,0.0044645,0.578954,0.578954,0.648938
239483883,75197534,15655,1889860,1455.9,34583200,139925,0.000770376,0.07404,0.0735817,0.307594
239489592,75197534,17577,167254,296.15,3632060,33610.3,0.00177067,0.200954,0.204756,0.507734
239487139,75197534,16721,1328240,625.773,25261400,65240.4,0.000471131,0.0491181,0.0491243,0.343334
239485429,75197534,16172,2619310,11064.4,57713800,1136320,0.00422418,0.433823,0.478291,0.521836
239487151,75197534,16726,5866740,4482.35,107189000,473592,0.000764027,0.0807249,0.0797362,0.575247
239482470,75197534,677,69938,67.5737,1202010,6377.25,0.000966194,0.0911843,0.0911843,0.0805529
239487676,75197534,16891,314721,352.316,7165170,41498.6,0.00111945,0.131858,0.131858,0.538612
239484835,75197534,15930,10878900,25464.4,195516000,2476410,0.00234072,0.227635,0.251078,0.792652
239481642,75197534,401,208248,187.952,4688130,21051.9,0.000902539,0.101091,0.0754406,0.438834
239488959,75197534,17309,34969,67.0911,1048530,7396.48,0.00191859,0.211515,0,0
239482137,75197534,589,6852730,22477.9,123303000,3193660,0.00328014,0.466043,0.466137,1.17324
239484137,75197534,15759,314721,170.888,5822020,17902.8,0.000542981,0.0568848,0.0568848,0.299946
239480797,75197534,180,69542.2,154.482,1400790,15011.1,0.00222142,0.215856,0.215925,0.0989947
239489261,75197534,17451,469774,820.212,10244600,91626.1,0.00174597,0.195043,0.206917,0.496602
239489579,75197534,17573,202223,339.792,4450820,38546.1,0.00168028,0.190612,0.194155,0.497252
239488178,75197534,17107,633620,1016.33,12599000,107106,0.001604,0.169038,0.202841,0.334728
239489263,75197534,17452,69938,54.9708,1684220,6206.51,0.000785994,0.0887431,0.0887431,0.455395
239480737,75197534,154,1573600,1540.42,42005600,172005,0.000978911,0.109306,0.109306,0.754776
239485093,75197534,16040,4495850,6811.66,106059000,749463,0.0015151,0.166701,0.17964,1.31909
239485165,75197534,16086,348736,403.544,6431740,41133.3,0.00115716,0.11795,0.117942,0.219865
239485998,75197534,16336,244783,177.241,4705320,18121,0.000724073,0.074029,0.074029,0.193801
239487573,75197534,16850,418827,631.704,10165000,69948,0.00150827,0.167009,0.166974,0.246409
239488206,75197534,17122,69938,105.634,1854490,11836.1,0.0015104,0.169237,0.169237,0.118867
239480600,75197534,82,284758,246.102,5550580,25069.5,0.000864249,0.088038,0.0709632,0.285769
239485141,75197534,16077,18690400,8073.81,392907000,914151,0.000431976,0.0489102,0.0487939,1.31378
239481646,75197534,402,1531320,1108.12,27177900,109527,0.000723633,0.0715243,0.0715962,0.244017
239484803,75197534,15916,4309130,3067.39,88928500,329641,0.000711836,0.0764985,0.071433,0.686767
239489683,75197534,17606,10913,34.8572,262003,3833.71,0.00319411,0.351299,0,0
239484771,75197534,15908,12628700,11809.9,273161000,1427460,0.00093517,0.113034,0.107,1.8118
239483220,75197534,1025,5303260,5075.41,147736000,637400,0.000957036,0.12019,0.133118,0.704576
239486889,75197534,16609,139876,43.1007,2585970,4574.08,0.000308135,0.032701,0.032701,0.203809
239486242,75197534,16456,279752,118.296,4765300,12173.2,0.000422859,0.0435142,0.0435142,0.199303
239489034,75197534,17341,104907,135.293,2877140,15001.2,0.00128965,0.142996,0.142996,0.355146
239481200,75197534,311,764144,935.463,13028400,88232.9,0.0012242,0.115466,0.115746,0.207511
239488953,75197534,17307,572386,711.784,11367600,73242.7,0.00124354,0.12796,0.129462,0.203679
239488969,75197534,17313,2173940,5879.68,45556300,611563,0.00270461,0.281315,0.278417,0.405766
239487019,75197534,16667,559504,241.106,11388000,24133.6,0.000430928,0.043134,0.043134,0.205565
239481810,75197534,450,1007050,1045.52,16605200,109695,0.00103821,0.108927,0.115067,0.635102
239490175,75197534,111220856,704493,1938.84,16131100,207588,0.00275211,0.294663,0.294294,0.517158
239486247,75197534,16457,279752,118.296,4765300,12173.2,0.000422859,0.0435142,0.0435142,0.199303
239485022,75197534,15998,69780.4,90.6294,1368210,8736.95,0.00129878,0.125206,0.125208,0.0478179
239480506,75197534,39,12091000,11869.1,249412000,1986840,0.000981647,0.164324,0.164258,2.47189
239483955,75197534,15677,454593,378.172,9883380,34578.3,0.00083189,0.0760642,0.0760642,0.228346
239484546,75197534,15861,2375850,2204.82,45860200,229430,0.000928014,0.0965674,0.0858528,0.967496
239486692,75197534,16575,371689,177.76,7324730,18711.4,0.000478251,0.0503415,0.0509105,0.240399
239481755,75197534,435,73077.9,150.627,1479930,15871.2,0.00206118,0.217183,0,0
239489674,75197534,17603,10913,34.8572,262003,3833.71,0.00319411,0.351299,0,0
239486811,75197534,16584,314531,140.199,6830010,15101,0.000445739,0.0480112,0.0480197,0.185791
239483216,75197534,1022,2422630,3476.17,46149900,332088,0.00143488,0.137077,0.147503,0.577216
239484197,75197534,15778,1713480,799.692,29799100,95352.8,0.000466706,0.0556486,0.0556486,0.664835
239480971,75197534,248,217549,925.984,5188640,92667.6,0.00425645,0.425963,0.396733,0.484348
239480577,75197534,63,104907,91.8216,2145840,8760.43,0.000875267,0.0835066,0.0835066,0.687427
239487197,75197534,16748,69938,26.1795,1052440,2755.36,0.000374325,0.0393972,0.0393972,0.0241082
239487663,75197534,16882,1313880,1082.19,26096600,116709,0.000823659,0.0888278,0.0886169,0.397771
239489052,75197534,17346,1114870,1453.1,22873800,159254,0.00130338,0.142845,0.142931,0.377675
239484084,75197534,15725,1293850,1875.78,25978300,195850,0.00144977,0.15137,0.15137,0.541926
239489084,75197534,17358,43285.8,88.7629,975860,10328.7,0.00205062,0.238616,0,0
239489641,75197534,17590,229113,112.351,3535500,12553.7,0.000490371,0.0547924,0.0542252,0.443018
239484975,75197534,15977,374584,602.439,6400740,87836,0.00160829,0.234489,0.226044,0.425758
239482320,75197534,662,161963,306.987,3034710,28611.7,0.00189541,0.176655,0.18817,0.754217
239486121,75197534,16405,279752,146.296,5190190,16630,0.000522947,0.0594455,0.0594455,0.195881
239485129,75197534,16069,2560070,4479.14,46314600,427805,0.00174962,0.167107,0.185177,0.999255
239487072,75197534,16695,979019,336.568,23924600,36842,0.000343781,0.0376316,0.037633,0.3484
239489342,75197534,17490,454597,1210.22,12653200,136783,0.00266218,0.300889,0.300889,0.799659
239485979,75197534,16329,4750520,3807.49,87508300,381064,0.000801489,0.0802152,0.0806541,0.652963
239483749,75197534,15582,34969,20.6202,664054,1904.49,0.00058967,0.0544624,0,0
239482014,75197534,543,1178930,6450.57,24371900,695742,0.00547157,0.590149,0.620853,0.465447
239488210,75197534,17124,1025670,2278.01,19279000,248763,0.00222099,0.242537,0.240318,0.428252
239487270,75197534,16775,523662,198.376,11051900,21060.9,0.000378826,0.0402186,0.0402306,0.245881
239483950,75197534,15675,2269830,2150.86,47992600,195966,0.000947587,0.086335,0.0863601,0.361656
239488962,75197534,17310,1115320,3675.7,24983100,382264,0.00329565,0.342739,0.342592,0.255909
239482000,75197534,537,549730,274.891,10454000,29404.1,0.000500047,0.0534883,0.053269,0.432818
239482951,75197534,883,268572,186.29,5345260,19420,0.000693631,0.0723082,0.0718332,0.257975
239484284,75197534,15811,5502250,4498.77,112324000,481415,0.000817625,0.0874943,0.0870776,0.593551
239484963,75197534,15971,4821670,25190,94519200,4073630,0.00522432,0.844859,0.806386,0.947527
239481705,75197534,423,1261480,880.52,25655700,96778.2,0.000698004,0.0767178,0.0771526,0.680544
239482220,75197534,622,104632,27.1167,1963360,3556.54,0.000259161,0.0339908,0.034085,0.927281
239483213,75197534,1021,5153480,3378.63,99347500,465907,0.000655602,0.0904063,0.0891616,2.13372
239490102,75197534,111220750,121624,596.304,2254930,76009.6,0.00490285,0.624956,0.687713,0.618325
239489186,75197534,17398,37434.3,104.658,850256,11544.4,0.00279578,0.308391,0,0
239483022,75197534,918,2274640,3197.82,37146000,330237,0.00140586,0.145182,0.14707,0.649073
239480805,75197534,183,1001780,1695.59,15770200,261907,0.00169258,0.261441,0.13291,1.31267
239485839,75197534,16254,559445,484.468,10898800,45669.6,0.00086598,0.0816337,0.0816353,0.408796
239480744,75197534,156,34969,25.5643,556488,2492.29,0.000731055,0.0712714,0,0
239482208,75197534,617,839256,348.099,17202200,37464.1,0.000414771,0.0446397,0.0446397,0.591528
239487627,75197534,16870,242278,241.057,5489160,25952.1,0.000994959,0.107117,0.106792,0.457847
239484813,75197534,15923,2635460,4163.06,47433000,572403,0.00157963,0.217192,0.199007,0.681434
239485870,75197534,16265,594473,409.036,11986600,39472.7,0.000688066,0.0663995,0.0663995,0.391598
239487950,75197534,16984,2762400,4248.82,56575800,492146,0.00153809,0.178159,0.178161,0.354776
239489283,75197534,17466,539393,233.597,8532150,26345.6,0.000433074,0.0488431,0.0475263,1.50047
239481942,75197534,507,60602400,62476.6,1336490000,7739830,0.00103093,0.127715,0.125828,1.61421
239483868,75197534,15631,209730,242.694,4173090,22506.4,0.00115717,0.107311,0.107303,0.202781
239488123,75197534,17078,69682.4,142.06,1154710,14913.3,0.00203867,0.214018,0.21402,0.0398978
239487119,75197534,16714,38291.1,29.8654,785770,2998.44,0.000779957,0.0783066,0,0
239482994,75197534,904,6872770,3804.85,124937000,408487,0.000553613,0.0594356,0.05929,0.662467
239484634,75197534,15881,231820,270.124,4448810,25964.4,0.00116523,0.112002,0.116314,0.655799
239483944,75197534,15673,2933600,2657.16,60905100,243009,0.000905769,0.0828365,0.0828556,0.363287
239486123,75197534,16406,769318,428.375,14149300,46023.4,0.000556824,0.0598236,0.0598236,0.238647
239488583,75197534,17221,13614200,26028.6,270466000,2736550,0.00191187,0.201007,0.204925,0.801665
239482041,75197534,556,2231010,6937.33,41481400,1019230,0.00310949,0.456847,0.458751,0.984857
239482889,75197534,818,2846030,4010.58,54235800,382089,0.00140919,0.134253,0.142498,0.569006
239490030,75197534,111220690,174547,609.566,4217680,65095.4,0.00349228,0.37294,0.372646,0.276806
239487079,75197534,16698,6104470,4925.15,149649000,543481,0.000806811,0.08903,0.0960375,1.09986
239489533,75197534,17553,104907,139.626,2874240,16183.6,0.00133095,0.154266,0.154266,0.657032
239484948,75197534,15963,538901,829.327,12247300,104784,0.00153892,0.194439,0.189434,0.953196
239485006,75197534,15991,3983560,8521.95,69469600,806670,0.00213928,0.2025,0.207684,0.958226
239486375,75197534,16492,2850170,1621.49,52227100,169094,0.00056891,0.0593277,0.0588845,0.388264
239485153,75197534,16082,9976350,4746.47,216127000,524549,0.000475772,0.0525792,0.0527479,0.981089
239488594,75197534,17226,219677,1004.82,4466170,125570,0.00457406,0.571613,0.757294,0.572413
239484064,75197534,15717,69938,36.6274,1372440,4005.02,0.000523712,0.0572653,0.0572653,0.332764
239483735,75197534,15568,25026000,20639.1,471075000,1968940,0.000824708,0.0786759,0.0782008,0.543689
239485259,75197534,16140,973192,1028.68,18110500,105739,0.00105702,0.108652,0.128907,1.16769
239483698,75197534,10723,3952190,1175.39,108016000,146816,0.000297403,0.0371479,0.0375817,0.739359
239485102,75197534,16051,69938,95.9375,1281460,9836.95,0.00137175,0.140652,0.140652,0.0421983
239481359,75197534,360,419444,1057.69,7780960,148704,0.00252164,0.354526,0.354622,0.770416
239485108,75197534,16054,139876,217.481,2711000,21455.5,0.00155481,0.153389,0.153389,0.0346845
239486086,75197534,16383,1993230,1167.22,43906700,128226,0.000585589,0.0643306,0.0643306,0.465103
239487669,75197534,16886,196639,192.713,3807150,19764.1,0.000980037,0.10051,0.0884171,0.114134
239486930,75197534,16628,419628,134.846,6632650,14136.1,0.000321347,0.0336872,0.0336872,0.319141
239489633,75197534,17587,933420,682.118,16160000,76843.1,0.000730772,0.0823243,0.0812231,0.892056
239480992,75197534,266,594473,370.664,11218300,46082.4,0.000623517,0.077518,0.077518,0.886379
239482882,75197534,804,104489,100.901,2041550,10072.3,0.000965659,0.0963958,0.0962461,0.398583
239482034,75197534,551,515529,811.657,9719450,74559.6,0.00157442,0.144627,0.149397,0.5142
239486209,75197534,16443,945451,451.56,19532100,49004.3,0.000477614,0.0518317,0.0505343,0.422745
239488048,75197534,17029,45054.1,80.8873,1049720,9660.03,0.00179534,0.214409,0,0
239488625,75197534,17240,34969,47.0022,1022920,5153.75,0.00134411,0.147381,0,0
239482913,75197534,854,2709600,4545.3,56448300,480003,0.00167748,0.177149,0.191878,0.623151
239485897,75197534,16279,34969,16.7481,687018,1576.32,0.000478942,0.0450777,0,0
239486986,75197534,16654,384659,160.184,7124950,15995,0.000416432,0.0415822,0.0415822,0.138544
239483963,75197534,15680,658226,682.015,11298000,62445.3,0.00103614,0.0948691,0.0950637,0.391589
239488027,75197534,17013,734349,759.7,12734900,83639,0.00103452,0.113895,0.113895,0.347446
239485882,75197534,16270,804956,578.068,13557100,56704.3,0.000718136,0.0704439,0.0714708,0.493993
239483052,75197534,934,450066,1666.4,8692160,178246,0.00370256,0.396043,0.399824,0.540912
239485255,75197534,16138,544042,609.439,10631300,61717.3,0.00112021,0.113442,0.0991106,1.28385
239480656,75197534,119,1656650,8190.69,34501200,793839,0.00494412,0.479182,0.509108,0.705102
239485567,75197534,16217,944163,683.988,17959900,67260.3,0.000724439,0.071238,0.071238,0.194317
239483280,75197534,1056,7842380,7022.58,215200000,820596,0.000895466,0.104636,0.106834,0.498653
239487601,75197534,16859,114965,78.9465,2213140,7943.12,0.000686702,0.0690918,0.0719579,0.232555
239489492,75197534,17529,1424650,1266.6,24447700,144024,0.000889059,0.101094,0.100596,0.826082
239489542,75197534,17558,217817,376.06,4924390,42237.5,0.00172649,0.193912,0.204059,0.665981
239480340,75197534,2,282689,799.762,5528030,74643.7,0.00282913,0.264049,0.281387,0.401122
239489020,75197534,17336,123507,258.861,2685280,28177.1,0.00209592,0.228142,0.229418,0.187085
239488043,75197534,17026,330417,996.708,8096560,115889,0.00301652,0.350735,0.455256,0.195994
239486114,75197534,16401,559504,258.703,10428000,27431.1,0.00046238,0.0490275,0.0490275,0.22872
239487005,75197534,16662,104907,47.0583,2081280,4833.68,0.000448571,0.0460759,0.0460759,0.0688583
239489219,75197534,17419,991868,2180.31,28259900,239611,0.00219819,0.241576,0.242357,0.275091
239488372,75197534,17183,1130770,2971.93,21631500,323158,0.00262825,0.285787,0.282387,0.540207
239482858,75197534,786,139698,208.208,2711370,20854.6,0.00149042,0.149283,0.149271,0.0451918
239481782,75197534,441,94559.4,389.406,2159300,67759.5,0.00411811,0.716581,0,0
239486485,75197534,16497,1055270,868.907,18587100,88879.6,0.000823396,0.0842243,0.0821874,0.473224
239483915,75197534,15667,3941170,3532.51,79352400,323643,0.000896309,0.0821184,0.0821838,0.385963
239486079,75197534,16377,244783,226.881,4434030,23921.1,0.000926867,0.0977237,0.0977237,0.40059
239481012,75197534,279,50920.3,37.5968,1086270,4095.26,0.000738345,0.0804249,0.0792791,0.0677827
239488605,75197534,17229,1317370,3311.33,34537900,357798,0.00251359,0.2716,0.273817,0.455429
239485223,75197534,16117,10398000,15941.8,234285000,1691790,0.00153316,0.162703,0.186025,0.980085
239484950,75197534,15964,197295,260.043,4472780,30198,0.00131804,0.15306,0.14837,0.558043
239488019,75197534,17010,104907,57.1215,1829040,7602,0.000544496,0.0724642,0.0724642,0.823815
239483759,75197534,15589,4076340,2883.83,75506900,274753,0.000707456,0.067402,0.0671343,0.317566
239485354,75197534,16149,69938,201.942,1120590,28357,0.00288744,0.405459,0.405459,1.3335
239482905,75197534,843,1648360,10162.7,39167900,1067000,0.0061653,0.647309,0.680497,0.357462
239481560,75197534,370,34277800,69616.7,775978000,7528730,0.00203096,0.219639,0.218655,0.580909
239490164,75197534,111220822,174845,422.983,5479540,47818.2,0.00241919,0.273489,0.273489,0.232708
239490190,75197534,111220898,34969,146.826,1103050,16491.1,0.00419876,0.471593,0,0
239483907,75197534,15663,421330,239.932,6469910,23105.2,0.000569463,0.0548387,0.054301,0.430104
239481003,75197534,274,1665240,644.971,38090400,72815.6,0.000387315,0.0437268,0.0486899,2.48712
239485008,75197534,15993,2925790,4482.72,49492300,421627,0.00153214,0.144107,0.147389,0.537054
239485953,75197534,16309,17559300,16212.6,334911000,1664210,0.000923306,0.0947768,0.095011,0.783466
239486696,75197534,16578,2759870,1340.28,56809300,144039,0.000485632,0.0521906,0.051133,0.401806
239483740,75197534,15576,9142590,6942.69,170690000,652802,0.000759379,0.0714023,0.0711211,0.356943
239483006,75197534,909,7273630,23691.7,137587000,2532630,0.0032572,0.348194,0.373225,0.793515
239486892,75197534,16610,87243.5,83.6552,1765960,8449.54,0.00095887,0.0968501,0.0565564,0.292568
239483147,75197534,978,563175,1102.93,11656400,114705,0.00195842,0.203676,0.198255,0.3809
239486165,75197534,16426,174845,82.7563,3261440,8997.35,0.000473312,0.051459,0.051459,0.156737
239487595,75197534,16857,836153,596.922,16955900,63713.9,0.000713891,0.0761989,0.0761953,0.316902
239482599,75197534,729,134214,337.689,2761260,36438.7,0.00251605,0.271498,0.280417,0.690644
239486139,75197534,16415,1908670,1430.94,42045000,161943,0.000749703,0.0848458,0.0845277,0.41528
239481134,75197534,290,17949400,15396.1,326887000,1464040,0.000857749,0.0815647,0.0802406,0.559613
239486120,75197534,16404,139876,63.3413,2894350,6554.27,0.000452839,0.0468577,0.0468577,0.203647
239480990,75197534,263,244781,161.191,4676530,14060.7,0.00065851,0.057442,0.0574421,0.382881
239481130,75197534,289,208484,369.13,4053100,38855.7,0.00177054,0.186372,0.187061,0.410069
239480721,75197534,147,139876,318.202,3819800,35582,0.00227489,0.254383,0.254383,0.320673
239483235,75197534,1033,3198470,2586.53,90359900,292087,0.000808676,0.0913207,0.0885905,0.702931
239482872,75197534,795,21086300,9321.03,401939000,1043390,0.000442042,0.0494819,0.0494819,1.05023
239488217,75197534,17129,792791,1879.91,15748700,202183,0.00237125,0.255027,0.253133,0.42188
239482100,75197534,576,34950.5,173.503,738219,17701.8,0.00496426,0.506482,0,0
239490182,75197534,111220878,1411970,2036.97,30644200,217692,0.00144265,0.154176,0.149185,0.557395
239480694,75197534,136,5874220,14789.6,129400000,1558050,0.00251771,0.265236,0.261254,0.488153
239484158,75197534,15765,3391430,2343.95,65468100,282905,0.000691139,0.0834177,0.0834137,0.829598
239480345,75197534,8,921483000,1118650,19125100000,125649000,0.00121396,0.136355,0.139569,1.5199
239487683,75197534,16895,381610,681.772,7141320,71248.2,0.00178657,0.186704,0.186181,0.356255
239484793,75197534,15912,2119320,2260.7,54011700,265284,0.00106671,0.125175,0.123307,1.30586
239486012,75197534,16342,85420.3,276.971,2256990,30540.7,0.00324245,0.357534,0.437929,0.0576496
239484238,75197534,15792,1876470,1270.18,38055100,119696,0.0006769,0.0637879,0.0636318,0.287848
239480946,75197534,236,2748770,2489.58,61540400,299069,0.000905706,0.108801,0.106031,1.46659
239487053,75197534,16685,1429420,547.742,32971300,56515.8,0.000383191,0.0395375,0.0403021,0.446833
239485905,75197534,16282,34736,30.7193,543940,2909.74,0.000884367,0.0837673,0,0
239487561,75197534,16848,839256,437.411,19709400,46928.2,0.000521189,0.0559164,0.0559164,0.268357
239489249,75197534,17443,663745,1662.45,14992000,178640,0.00250466,0.269139,0.282449,0.251247
239486156,75197534,16420,487816,289.129,10626600,32595,0.000592702,0.0668183,0.0667107,0.493504
239482313,75197534,657,389503,862.524,7700760,104906,0.00221442,0.269333,0.273665,0.485347
239489333,75197534,17487,2585270,4485.81,59155700,489012,0.00173515,0.189154,0.185636,0.74747
239483088,75197534,951,2307950,869.794,65417800,102887,0.000376868,0.0445794,0.0445794,0.300416
239482106,75197534,577,1117800,2289.77,25303600,240757,0.00204846,0.215385,0.233138,0.547742
239485094,75197534,16041,2929960,6174.68,61476700,736993,0.00210743,0.251537,0.258685,0.920132
239482577,75197534,724,419628,265.836,8169690,25967,0.000633503,0.0618811,0.0618811,0.632165
239481238,75197534,328,1283420,9391.51,28340200,1074570,0.00731759,0.837272,0.948587,0.759904
239489413,75197534,17518,246963,651.079,5179300,74455.8,0.00263634,0.301485,0.284873,0.695448
239485951,75197534,16308,75681300,53116.1,1500460000,5643130,0.000701839,0.0745644,0.0727256,0.690208
239481976,75197534,528,88654100,71409.2,2388500000,8422390,0.000805481,0.0950028,0.0993375,1.14196
239481000,75197534,272,384659,220.145,7394520,20377.1,0.000572312,0.0529746,0.0529746,0.259774
239483283,75197534,1057,1371090,3342.53,27042500,321929,0.00243786,0.234798,0.248662,0.760746
239486320,75197534,16469,2033940,1727.98,40055300,178012,0.000849572,0.087521,0.0774639,0.469949
239488189,75197534,17112,339489,719.866,7274910,75744.8,0.00212044,0.223114,0.221846,0.295493
239490050,75197534,111220700,69938,105.634,1854490,11836.1,0.0015104,0.169237,0.169237,0.118867
239482625,75197534,743,641871,1499.49,13011700,154719,0.00233612,0.241044,0.245976,0.485825
239486104,75197534,16394,524535,322.524,12203200,37424.3,0.000614876,0.0713476,0.0713476,0.431856
239486597,75197534,16543,174845,63.9965,2818610,6454.23,0.000366019,0.036914,0.036914,0.160379
239481395,75197534,366,804287,366.182,15583500,36973.4,0.000455288,0.0459704,0.0459704,0.525606
239482327,75197534,664,1039620,3121.85,20665400,331859,0.00300287,0.319212,0.327917,0.541246
239487201,75197534,16749,34969,11.6917,552498,1213.37,0.000334345,0.0346985,0,0
239489062,75197534,17348,29132.4,0.697456,339144,68.1916,2.39409e-05,0.00234075,0,0
239483293,75197534,1062,1181820,994.296,19000100,95391.7,0.000841324,0.0807157,0.082648,0.649584
239488077,75197534,17044,1253890,2528.87,24901300,275020,0.00201683,0.219334,0.208924,0.599686
239480359,75197534,22,3242260,3906.65,70250600,414417,0.00120492,0.127817,0.120582,0.895593
239482038,75197534,554,171760,115.091,3246830,18140.6,0.000670068,0.105616,0.104868,0.564985
239485486,75197534,16192,783012,4305.07,18324400,469950,0.00549808,0.600182,0.664903,0.470006
239484615,75197534,15874,476749,829,9318290,75079,0.00173886,0.157481,0.17375,0.593874
239487849,75197534,16934,230405,257.868,6149620,29636,0.00111919,0.128626,0.159552,0.459006
239489190,75197534,17400,2941030,3249.69,55908100,369255,0.00110495,0.125553,0.124926,0.79776
239481289,75197534,343,308430000,299757,6195390000,31986200,0.000971882,0.103707,0.103443,0.956955
239488016,75197534,17009,244783,140.078,4509120,17129.1,0.000572254,0.0699765,0.0699765,0.389146
239484113,75197534,15738,422275000,665931,8480070000,74028500,0.00157701,0.175309,0.180565,1.48251
239483094,75197534,955,340676,502.77,6593430,51324.6,0.0014758,0.150655,0.156448,0.375768
239488903,75197534,17297,13957.4,20.2762,273381,2385.69,0.00145273,0.170926,0,0
239486894,75197534,16611,87243.5,83.6552,1765960,8449.54,0.00095887,0.0968501,0.0565564,0.292568
239484493,75197534,15854,6446690,4644.25,117453000,463155,0.000720408,0.0718439,0.0710472,0.812844
239487836,75197534,16927,2008110,1873.99,46535800,208481,0.000933214,0.103819,0.10517,0.406283
239489157,75197534,17383,521491,1187.59,11763200,128109,0.0022773,0.245659,0.247977,0.194422
239483829,75197534,15620,34706.6,22.0019,590695,1920.93,0.000633939,0.0553476,0,0
239488233,75197534,17135,34969,22.2504,754824,2371.12,0.00063629,0.0678065,0,0
239485257,75197534,16139,506868,810.561,9891870,83083.1,0.00159916,0.163915,0.129001,1.33463
239487171,75197534,16735,1681400,931.666,30331300,99123.4,0.000554103,0.058953,0.0589009,0.286124
239488029,75197534,17014,419628,371.054,7206200,40935.2,0.000884245,0.0975512,0.0975512,0.278296
239481847,75197534,465,2375030,3258.23,48064200,337453,0.00137187,0.142083,0.143562,1.19849
239484060,75197534,15716,69938,36.6274,1372440,4005.02,0.000523712,0.0572653,0.0572653,0.332764
239486953,75197534,16636,1036140,944.288,17979900,98823.7,0.000911349,0.0953765,0.0939825,0.475718
239480639,75197534,110,139876,101.029,2666030,9862.91,0.000722272,0.0705118,0.0705118,0.225793
239486063,75197534,16364,2052540,1591.1,36663200,159554,0.000775188,0.0777349,0.0748001,0.48688
239489229,75197534,17427,1583500,2105.45,34738600,220540,0.00132962,0.139273,0.136575,0.330638
239484396,75197534,15822,748676,688.894,15106600,87310.1,0.00092015,0.116619,0.119158,0.658749
239485089,75197534,16037,3957070,4619.87,76643800,501013,0.0011675,0.126612,0.129926,1.37284
239487613,75197534,16863,601890,442.84,11925900,45346.1,0.000735748,0.0753395,0.0627102,0.209356
239483458,75197534,1100,3692650,1918.84,75136400,209106,0.000519637,0.0566277,0.056575,0.588072
239487819,75197534,16909,34969,18.5439,582616,1959.03,0.000530296,0.0560219,0,0
239488364,75197534,17180,532645,1502.89,10365900,160737,0.00282156,0.301771,0.296116,0.532789
239485947,75197534,16301,174845,241.487,3667040,23309.3,0.00138115,0.133314,0.133314,0.288038
239489008,75197534,17333,587359,987.387,12410400,105230,0.00168106,0.179157,0.179228,0.0626119
239490168,75197534,111220830,1192410,2978.59,26301600,312248,0.00249796,0.261864,0.255099,0.389084
239482493,75197534,689,104793,79.7525,1960560,6754.97,0.000761049,0.0644603,0.0644584,0.10401
239486604,75197534,16545,1093420,604.423,21636500,65183.5,0.000552782,0.0596143,0.0598721,0.327403
239483765,75197534,15593,2292930,1865.73,43441900,168700,0.000813687,0.0735739,0.0729709,0.302238
239487096,75197534,16706,2249740,1045.97,45377300,108384,0.000464927,0.0481762,0.0482705,0.300103
239482293,75197534,649,173860,115.245,2826330,11594.7,0.000662859,0.0666896,0.0667224,0.154878
239486684,75197534,16573,139876,42.6241,2259030,4476.73,0.000304728,0.032005,0.032005,0.180103
239487918,75197534,16968,1957740,3475.87,43330300,376432,0.00177545,0.192279,0.18648,0.366165
239486340,75197534,16475,120450,305.468,2943570,32907.4,0.00253606,0.273205,0.141224,0.47753
239486983,75197534,16652,454597,195.511,8610800,19733.8,0.000430075,0.0434094,0.0434094,0.159303
239489117,75197534,17369,1041610,1460.81,22204600,150958,0.00140246,0.144928,0.143712,0.360178
239486191,75197534,16437,3568150,1985.2,74666100,209132,0.000556368,0.0586109,0.0565001,0.552529
239483259,75197534,1046,482509,1226.28,11067800,203750,0.00254146,0.422272,0.404421,0.836108
239488198,75197534,17116,375107,958.265,7225060,105461,0.00255465,0.28115,0.278077,0.561798
