id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246946343,75496380,679,2307950,194947,129110000,32572000,0.0844673,14.1129,14.1129,0.313032
246944808,75496380,240,454547,4950.6,8863580,713805,0.0108913,1.57037,1.57024,0.930657
246953871,75496380,16732,3741680,167606,174923000,27217600,0.0447943,7.27417,7.27417,0.324892
246959135,75496380,17494,1013690,44946.5,43644100,7573090,0.0443394,7.4708,7.46847,0.415161
246943832,75496380,1,69938,2546.8,2154670,421503,0.0364151,6.02681,6.02681,0.494679
246959255,75496380,17523,2896090,149549,122533000,26647400,0.0516381,9.20116,9.18431,0.613852
246948493,75496380,15985,11512500,220781,369365000,29091900,0.0191776,2.52699,2.52286,0.54262
246945542,75496380,385,14115500,197164,519229000,27417700,0.0139678,1.94238,1.94248,0.358234
246947000,75496380,996,1119010,28704.9,37244200,4098050,0.0256521,3.66222,3.66222,0.822988
246948314,75496380,15936,11256700,169605,364162000,23229100,0.015067,2.06358,2.06331,0.500613
246945240,75496380,292,174845,14259,8375800,2333250,0.0815523,13.3447,13.3447,0.417594
246948394,75496380,15959,2762550,347714,214482000,64251800,0.125867,23.2582,23.2582,0.270872
246956634,75496380,17153,1328820,142548,71204000,24678500,0.107274,18.5717,18.5717,0.256697
246956262,75496380,17088,244783,23061.4,14143100,3873700,0.0942116,15.825,15.825,0.198071
246951483,75496380,16435,1433730,78942,80315300,13546900,0.0550606,9.44873,9.44873,0.528686
246959834,75496380,111220658,1818390,58811.9,84949700,9944710,0.0323429,5.46897,5.46897,0.379967
246950166,75496380,16254,559504,51483.6,29698400,8414090,0.0920165,15.0385,15.0385,0.409002
246951953,75496380,16527,34969,3681.83,2302210,640493,0.105288,18.316,0,0
246947496,75496380,15653,1608430,122039,76310700,19532300,0.0758749,12.1437,12.1433,0.3587
246945638,75496380,427,69938,2579.95,2650670,353784,0.0368892,5.05854,5.05854,0.420551
246960069,75496380,111220752,349690,22714.2,22122900,4039780,0.0649552,11.5525,11.5525,0.167428
246946925,75496380,961,22507500,487796,768442000,64980000,0.0216726,2.88703,2.88603,0.47705
246957695,75496380,17304,2342920,82532.5,107251000,13648800,0.0352263,5.82556,5.82556,0.454406
246960186,75496380,111220790,34969,1628.97,2111790,273877,0.0465834,7.83199,0,0
246946336,75496380,672,55530800,670207,2225910000,84221000,0.0120691,1.51665,1.51665,0.336925
246947840,75496380,15806,1014000,16680.7,37542800,2425830,0.0164503,2.39233,2.39221,0.453092
246951144,75496380,16388,944163,68722.7,54921300,12688800,0.0727869,13.4392,13.4392,0.595567
246946264,75496380,620,629442,20857.9,29167200,3567300,0.0331371,5.66741,5.66741,0.576118
246954715,75496380,16863,839256,57702.5,43637400,10067200,0.0687543,11.9953,11.9953,0.412105
246947108,75496380,1097,39715900,3025140,1954660000,491485000,0.0761695,12.375,12.3731,0.467017
246959651,75496380,17648,34966.9,413.609,676902,73734.4,0.0118286,2.10869,0,0
246946272,75496380,625,3147210,41969.7,144830000,5888940,0.0133355,1.87116,1.87116,0.201863
246955854,75496380,17028,629442,20637.2,29462500,3554750,0.0327866,5.64746,5.64746,0.40451
246957896,75496380,17340,2587620,105139,118963000,17426200,0.0406316,6.73445,6.73437,0.174984
246945292,75496380,304,2168080,30997.5,83485000,4686320,0.0142972,2.16151,2.16151,0.645172
246954417,75496380,16810,73994400,7028630,4596570000,1281200000,0.0949887,17.3149,17.3149,0.639578
246945912,75496380,518,7937960,253368,305820000,36029200,0.0319185,4.53884,4.53884,0.556336
246947104,75496380,1094,594473,5735.63,19854700,826480,0.00964826,1.39027,1.39027,0.237084
246947543,75496380,15689,138606,848.022,2635660,124478,0.00611824,0.898071,0.898212,0.41876
246956147,75496380,17077,279752,25969.1,15705200,4317780,0.0928291,15.4343,15.4343,0.148469
246946612,75496380,809,3461930,188213,167582000,29514500,0.0543665,8.52545,8.52545,0.61925
246946664,75496380,857,279752,7407.94,12118300,928611,0.0264804,3.31941,3.31941,0.258776
246951812,75496380,16493,629442,31056.4,29800600,5046640,0.0493396,8.01764,8.01764,1.00397
246958641,75496380,17426,3147200,129593,153473000,20964600,0.0411772,6.66135,6.66133,0.411475
246959467,75496380,17583,1781550,68017.9,65651500,12289100,0.0381791,6.89799,6.89121,0.789372
246943886,75496380,4,14302300,635299,687615000,103566000,0.0444195,7.24122,7.2412,0.496875
246958406,75496380,17392,698008,31930.7,34810700,5566260,0.0457455,7.9745,7.96252,0.392942
246947916,75496380,15829,3461930,190597,161114000,29909500,0.055055,8.63954,8.63954,0.385806
246952662,75496380,16601,279752,16682.7,15780300,2819900,0.059634,10.08,10.08,0.428293
246945939,75496380,529,174845,16285.7,9377250,2588560,0.0931435,14.8049,14.8049,0.294205
246958209,75496380,17361,1293850,67504,71686000,11143400,0.0521728,8.61257,8.61257,0.310767
246958590,75496380,17418,6014620,249998,286816000,40758100,0.0415651,6.7765,6.77646,0.408253
246944169,75496380,41,746961,9958.89,26709100,1499250,0.0133325,2.00713,1.92982,0.462249
246951666,75496380,16461,1119010,53720.4,54285700,9337770,0.0480071,8.34469,8.34469,0.53311
246946874,75496380,929,139876,2393.16,5984110,303170,0.0171092,2.16742,2.16742,0.0993856
246959548,75496380,17598,383183,5175.34,10286500,794170,0.0135062,2.07256,2.07204,0.707867
246960324,75496380,111220832,69938,2479.14,3254100,403104,0.0354478,5.76373,5.76373,0.205062
246950145,75496380,16250,1643540,149447,87572900,24633800,0.0909298,14.9882,14.9882,0.341056
246959897,75496380,111220686,594473,14405.5,24541500,2400000,0.0242324,4.03719,4.03719,0.317917
246959304,75496380,17540,1813800,54865.2,70055100,8781420,0.0302488,4.84145,4.83458,0.579006
246957183,75496380,17219,34950.2,233.587,664310,35538.7,0.00668343,1.01684,0,0
246949941,75496380,16184,34403.8,440.048,1487420,59754.9,0.0127907,1.73687,0,0
246951538,75496380,16441,804287,102040,51623100,17912200,0.12687,22.2709,22.2709,0.368184
246952448,75496380,16569,524535,27910.6,25884400,4469100,0.0532102,8.52011,8.52011,0.247653
246944054,75496380,27,209814,6098.79,8544610,938919,0.0290676,4.47501,4.47501,0.110805
246951695,75496380,16469,2447830,132823,116055000,21655900,0.0542615,8.84697,8.84697,0.997286
246952865,75496380,16623,6189510,345746,291133000,57197500,0.05586,9.24104,9.24104,0.451757
246949757,75496380,16137,454597,3638.44,16949200,511188,0.00800367,1.12449,1.12449,0.46285
246959378,75496380,17563,454545,11364,14823100,1950850,0.0250009,4.29186,4.29153,0.70947
246946697,75496380,875,139876,15326.6,8604370,2752960,0.109573,19.6814,19.6814,0.100417
246951341,75496380,16419,2342920,81787.7,111728000,13930100,0.0349084,5.94561,5.94561,0.749495
246947196,75496380,10687,3706710,408816,192217000,75415600,0.110291,20.3457,20.3457,0.736742
246948271,75496380,15914,15689600,1089420,718647000,199743000,0.0694361,12.7309,12.5574,0.665614
246951378,75496380,16422,1049070,50879.3,52363300,8731590,0.0484994,8.32317,8.32317,0.653143
246956253,75496380,17087,209814,16297.1,12161300,2727180,0.0776738,12.9981,12.9981,0.204154
246956585,75496380,17148,1713480,134002,93887200,22991500,0.0782044,13.418,13.418,0.404366
246947556,75496380,15702,174845,4928.49,5335640,806841,0.0281877,4.61461,4.61461,0.409967
246957750,75496380,17315,1468700,37692.1,63198500,6253550,0.0256636,4.25789,4.25789,0.44486
246953645,75496380,16695,979132,74191,56886100,11999300,0.0757722,12.255,12.255,0.313845
246945776,75496380,477,96041800,1826330,3860940000,259664000,0.019016,2.70366,2.70335,1.16443
246953981,75496380,16765,209814,16973.2,12642500,2799120,0.0808966,13.341,13.341,0.142684
246957585,75496380,17283,804286,25876.1,37571200,4240920,0.0321727,5.2729,5.2729,0.222713
246947237,75496380,10710,2587710,168516,164072000,29661300,0.0651216,11.4624,11.4624,0.486338
246953674,75496380,16698,6399320,283685,324949000,45933600,0.0443304,7.17788,7.17788,0.436944
246959273,75496380,17529,1678470,108904,83093600,19476800,0.0648829,11.6039,11.6039,0.392264
246949491,75496380,16088,174845,5001.12,7016820,686268,0.0286032,3.92501,3.92501,0.154979
246948489,75496380,15984,4126340,96890.5,168408000,12423500,0.023481,3.01077,3.01077,0.246042
246944686,75496380,214,804287,32809.3,37346500,5369780,0.040793,6.67645,6.67645,0.321211
246953789,75496380,16714,104907,8860.21,5822620,1516130,0.0844578,14.4521,14.4521,0.0293718
246956451,75496380,17118,244783,6400.74,9197820,1091360,0.0261486,4.45847,4.45847,0.547821
246949730,75496380,16132,1957830,38377.2,82305100,5639530,0.0196019,2.8805,2.88025,1.33677
246944742,75496380,228,2198800,237598,140228000,44122400,0.108058,20.0666,20.0684,0.233179
246947963,75496380,15847,937462,9481.99,24450200,1305610,0.0101145,1.39271,1.39053,0.672377
246949583,75496380,16101,34968.7,357.982,1345840,47731.2,0.0102372,1.36497,0,0
246946338,75496380,675,209814,4944.51,8410580,626737,0.0235662,2.98711,2.98711,0.19892
246950539,75496380,16327,279752,36472.3,16498400,6113980,0.130374,21.855,21.855,0.337549
246944263,75496380,67,104907,5863.45,5329030,981486,0.0558919,9.35577,9.35577,0.276532
246945910,75496380,515,489554,49382.5,28670800,7765300,0.100873,15.862,15.8618,0.222395
246952598,75496380,16593,1258880,76498.4,68589800,12556600,0.0607668,9.97438,9.97438,0.342996
246947714,75496380,15762,2028200,105040,90923000,16183700,0.0517897,7.97934,7.97934,0.346297
246954378,75496380,16803,69938,3295.09,3031830,537787,0.0471144,7.68948,7.68948,0.514557
246960121,75496380,111220764,34969,1216.29,1667090,194546,0.0347821,5.5634,0,0
246947055,75496380,1073,54906100,7473580,3422610000,1387360000,0.136116,25.2678,25.2636,0.449279
246947808,75496380,15789,244783,14137.1,12372000,2209440,0.0577537,9.02611,9.02611,0.223541
246944334,75496380,111,944163,33640.7,40061500,4314570,0.0356302,4.56973,4.56973,0.248955
246945013,75496380,269,279752,4228.29,9182750,582937,0.0151144,2.08376,2.08376,0.174382
246948324,75496380,15942,8426800,345222,298290000,51100600,0.0409671,6.06406,6.06371,0.655414
246945233,75496380,290,18112000,1288820,899704000,210210000,0.0711581,11.6061,11.6055,0.440964
246953608,75496380,16689,979072,27365.5,51662300,4239260,0.0279505,4.32987,4.32983,0.257523
246953793,75496380,16715,34969,2183.32,1754010,358781,0.0624358,10.26,0,0
246955360,75496380,16938,52405200,7063170,3206720000,1311010000,0.13478,25.0169,25.0072,0.43934
246951985,75496380,16532,2622680,152785,141320000,25527800,0.0582554,9.73351,9.73351,0.294845
246949992,75496380,16203,244783,6064.44,9114700,893982,0.0247748,3.65214,3.65214,0.571766
246953889,75496380,16735,1713480,82747.8,79973700,13421600,0.0482922,7.83292,7.83292,0.191618
246946413,75496380,733,2622680,37245.7,117108000,5209080,0.0142014,1.98617,1.98617,0.410327
246945682,75496380,454,419628,3092.42,16260600,443891,0.00736944,1.05782,1.05782,0.139161
246951139,75496380,16386,1993230,182385,123235000,33328700,0.0915023,16.7209,16.7209,0.450248
246959220,75496380,17509,454582,11282.7,11732200,1966850,0.0248198,4.32672,4.32665,0.766291
246957060,75496380,17199,34969,957.321,1590040,153767,0.0273763,4.39723,0,0
246948728,75496380,16018,70127900,916871,2643030000,125396000,0.0130743,1.7881,1.78787,0.574771
246947037,75496380,1048,7273510,375857,374327000,64552500,0.0516748,8.87502,8.87504,0.293872
246947168,75496380,1142,804282,39151.9,28631200,5810130,0.0486792,7.22399,7.22398,0.402262
246952792,75496380,16617,1153980,67410.2,57019600,10905000,0.0584156,9.44992,9.44992,0.263135
246953428,75496380,16665,734349,66256.4,43045500,10740200,0.0902247,14.6255,14.6255,0.157787
246954355,75496380,16801,69938,5330.04,3466120,884063,0.0762109,12.6407,12.6407,0.296435
246953967,75496380,16757,34969,2885.72,1932480,475500,0.0825223,13.5978,0,0
246955006,75496380,16887,1923300,83244.5,87434800,13511400,0.0432822,7.02514,7.02514,0.262266
246946319,75496380,654,244783,8144.95,12824600,1093360,0.0332742,4.46666,4.46666,0.0424382
246948775,75496380,16025,9406620,148058,393648000,20541200,0.0157397,2.1837,2.1837,0.391783
246949967,75496380,16193,1082190,25940.5,43298500,3909180,0.0239703,3.61227,3.60955,0.419206
246947555,75496380,15701,454573,23246.4,16834900,3832270,0.051139,8.4305,8.43021,0.461906
246952937,75496380,16626,5525100,317215,264413000,52524100,0.0574135,9.50645,9.50645,0.422499
246959237,75496380,17516,34969,1094.47,1574530,178471,0.0312982,5.1037,0,0
246954648,75496380,16854,1993230,123582,100435000,21054100,0.0620006,10.5628,10.5628,0.383333
246960635,75496380,111220880,104907,6108.68,5649740,1007620,0.0582295,9.60485,9.60485,0.15694
246944273,75496380,74,314721,9104.2,13770200,1196310,0.0289278,3.80117,3.80117,0.315866
246945459,75496380,347,594464,33862,24791600,5110100,0.0569622,8.59616,8.59619,0.387382
246947050,75496380,1066,1015490,7069.99,29748400,1057870,0.00696217,1.04174,1.0458,0.404119
246956876,75496380,17169,104907,6667.2,6607500,1203800,0.0635534,11.4749,11.4749,0.271712
246955698,75496380,16997,594473,28803.3,32373700,4852800,0.0484518,8.1632,8.1632,0.21767
246944736,75496380,226,2342870,147131,112863000,23029100,0.0627993,9.82946,9.82934,0.278477
246946928,75496380,962,7867990,49402.1,215075000,7447010,0.00627887,0.946494,0.946497,0.900342
246957472,75496380,17253,2867430,81351.8,119531000,13523700,0.028371,4.71632,4.71629,0.448977
246959317,75496380,17546,34969,1826.69,1994480,295461,0.0522375,8.44921,0,0
246944177,75496380,44,5070500,83282.2,203298000,12243100,0.0164248,2.41457,2.41457,0.49313
246950032,75496380,16224,174845,14698.8,8546090,2338400,0.0840677,13.3741,13.3741,0.460284
246955039,75496380,16893,1223920,51129.4,55403300,8229800,0.0417753,6.72416,6.72416,0.13007
246949656,75496380,16114,62010600,1257130,2536270000,193905000,0.0202728,3.12696,3.12643,0.834513
246945490,75496380,361,10700500,111422,394301000,15775100,0.0104128,1.47424,1.47424,0.563533
246955431,75496380,16954,1084040,79978.2,58406000,13876800,0.0737779,12.8011,12.8011,0.290637
246952735,75496380,16609,139876,7509.6,7026100,1204220,0.0536875,8.60918,8.60918,0.177875
246949220,75496380,16085,555948,5810.94,23919700,816599,0.0104523,1.46884,1.52683,0.444992
246947014,75496380,1014,1188950,29368,46680900,4476260,0.0247009,3.7649,3.7649,0.31234
246957498,75496380,17264,104907,1971.38,4079480,317026,0.0187917,3.02197,3.02197,0.141733
246944508,75496380,178,909194,22325.5,35646400,3399280,0.0245552,3.73878,3.73878,0.314512
246950217,75496380,16265,594473,51333.1,29784400,8300190,0.0863505,13.9623,13.9623,0.393935
246951167,75496380,16402,1049070,94087.9,55370300,15384400,0.089687,14.6648,14.6648,0.450273
246959905,75496380,111220688,69938,3764.19,4008930,661085,0.0538218,9.45244,9.45245,0.101182
246953969,75496380,16758,34969,2885.72,1932480,475500,0.0825223,13.5978,0,0
246946317,75496380,652,34969,4712.59,2131350,771652,0.134765,22.0668,0,0
246956082,75496380,17068,2203050,120206,110231000,20169700,0.0545636,9.15536,9.15536,0.348361
246950772,75496380,16359,734349,44547.7,34746800,7239820,0.0606628,9.85883,9.85883,0.84249
246954540,75496380,16840,24618200,2442090,1546520000,449865000,0.0991986,18.2737,18.2737,0.580626
246957711,75496380,17308,279752,9011.34,12554900,1476540,0.0322119,5.27803,5.27803,0.206105
246947855,75496380,15813,3426960,61433.1,150210000,9029870,0.0179264,2.63495,2.63495,0.533526
246946817,75496380,905,454597,7135.98,14870200,963281,0.0156974,2.11898,2.11898,0.288484
246947173,75496380,10672,4580940,681694,320831000,126815000,0.148811,27.6832,27.6832,0.308249
246950149,75496380,16251,104907,7063.8,4592160,1121020,0.0673339,10.6858,10.6858,0.286479
246960699,75496380,111220932,34966.1,1264.09,1767520,210741,0.0361518,6.02702,0,0
246947198,75496380,10689,4196280,385957,194786000,71020700,0.0919759,16.9247,16.9247,0.816088
246950382,75496380,16295,594473,34288.1,26604800,5756980,0.0576782,9.68417,9.68417,0.32857
246946703,75496380,880,384659,15659,19738100,2636490,0.0407089,6.85409,6.85409,0.184133
246949640,75496380,16111,664411,25287.1,25187200,3289270,0.0380594,4.95066,4.95066,0.246295
246948281,75496380,15917,8007900,352735,355785000,59823800,0.0440484,7.47059,7.47059,0.652312
246948637,75496380,16004,57414500,948074,2202290000,150054000,0.0165128,2.61352,2.61337,1.56678
246960656,75496380,111220884,34968.3,1595.4,1381580,275439,0.0456241,7.87682,0,0
246947987,75496380,15854,8322620,76371.1,334491000,9770890,0.00917633,1.17402,1.17402,0.243635
246948836,75496380,16032,31009700,415268,1210740000,59276000,0.0133915,1.91153,1.9114,0.458009
246947468,75496380,15624,1991330,151737,93539700,24239800,0.0761987,12.1727,12.1624,0.561198
246944938,75496380,260,314457,8980.14,9157380,1367270,0.0285576,4.34802,4.34666,0.338524
246950372,75496380,16293,209814,16962.4,10708200,2881290,0.080845,13.7326,13.7326,0.162086
246947928,75496380,15833,419626,21841.1,18728000,3439930,0.0520489,8.19761,8.19759,0.253674
246945551,75496380,391,4755710,53010.4,181505000,7656740,0.0111467,1.61001,1.61,0.713134
246946348,75496380,687,5016160,48380.3,225225000,7095130,0.00964488,1.41445,1.41747,0.327493
246947551,75496380,15697,453562,13084.3,13605200,2093470,0.0288479,4.61563,4.6125,0.635554
246955709,75496380,16999,69938,3635.41,3673280,625988,0.0519805,8.95061,8.95061,0.124559
246949207,75496380,16084,5688490,49525.7,246151000,7029280,0.00870629,1.2357,1.25375,0.463793
246953203,75496380,16633,909194,52029.6,44875900,8665320,0.057226,9.53078,9.53078,0.451649
246947415,75496380,15615,874159,80626.8,45921900,12916300,0.0922336,14.7757,14.775,0.367702
246944151,75496380,39,9616480,103108,388811000,15063300,0.010722,1.5664,1.5664,0.375516
246944297,75496380,91,1328820,57348.3,69766900,10299400,0.0431573,7.75076,7.75076,0.4608
246947047,75496380,1062,1258880,18402,52514100,2332320,0.0146177,1.85269,1.85269,0.127385
246948285,75496380,15919,8007900,352735,355785000,59823800,0.0440484,7.47059,7.47059,0.652312
246956940,75496380,17179,104907,7788.07,6762040,1381500,0.0742379,13.1688,13.1688,0.0531904
246950112,75496380,16240,209814,17927.1,10683300,2876260,0.0854429,13.7086,13.7086,0.424349
246954800,75496380,16876,7833060,383710,371028000,62230000,0.0489859,7.94454,7.94454,0.356763
246947134,75496380,1113,174845,9956.17,9144680,1717790,0.0569428,9.82462,9.82462,0.399654
246956289,75496380,17093,11295000,626536,531035000,108133000,0.0554703,9.57352,9.57352,0.651107
246947166,75496380,1141,419484,9480.15,10853000,1309590,0.0225995,3.12191,3.12146,0.474194
246960353,75496380,111220844,874219,39442.7,45690100,6361420,0.0451176,7.27669,7.27667,0.320672
246944757,75496380,231,34969,1699.55,1834160,277165,0.0486018,7.92602,0,0
246951174,75496380,16407,419628,52533.5,23672900,8656300,0.125191,20.6285,20.6285,0.207294
246946871,75496380,928,18813300,2252540,1221210000,415210000,0.119731,22.07,22.07,0.428406
246950087,75496380,16231,559504,32287.4,26092700,5257700,0.0577071,9.39707,9.39707,0.547285
246953268,75496380,16640,174845,12951.8,8389540,2133830,0.074076,12.2041,12.2041,0.230583
246951564,75496380,16446,629442,27364.7,31203000,4409690,0.0434745,7.00571,7.00571,0.564176
246950601,75496380,16336,244783,32678.7,14467900,5492530,0.133501,22.4384,22.4384,0.257119
246949796,75496380,16146,384659,3738.52,13331000,525355,0.00971905,1.36577,1.36577,0.3728
246947114,75496380,1100,3426960,177990,179474000,29412700,0.0519382,8.58273,8.58273,0.356966
246958666,75496380,17431,1014100,47170.2,46862400,7898350,0.0465144,7.78852,7.78852,0.24875
246958125,75496380,17353,12716900,492130,559199000,82386300,0.0386988,6.47847,6.47429,0.496643
246949703,75496380,16124,27658300,492061,1094610000,74672600,0.0177908,2.69983,2.69975,1.02563
246944721,75496380,223,626645,19689.5,20480800,3009920,0.0314205,4.80324,4.79753,0.457374
246953686,75496380,16700,944163,38582.3,45375300,6171320,0.0408641,6.53629,6.53629,0.236509
246956040,75496380,17058,1258880,72546.9,63831400,12422800,0.0576279,9.86814,9.86814,0.295874
246946346,75496380,684,174845,19867.5,10754400,3282230,0.113629,18.7722,18.7722,0.201333
246959581,75496380,17612,34966.1,1264.09,1767520,210741,0.0361518,6.02702,0,0
246947247,75496380,10722,10770500,1145880,660535000,210723000,0.106391,19.5649,19.5649,0.428592
246947319,75496380,10737,1608570,56380.7,94406200,9634780,0.0350501,5.98964,5.98964,0.264176
246956154,75496380,17078,69938,3749.64,2631070,670774,0.0536138,9.59099,9.59099,0.502767
246960565,75496380,111220872,209814,9963.39,11634600,1625940,0.0474868,7.74944,7.74944,0.211364
246956392,75496380,17109,979132,33578,42680400,5720120,0.0342936,5.84203,5.84203,0.680128
246957156,75496380,17215,209814,4396.39,8520790,696799,0.0209538,3.32103,3.32103,0.2206
246946937,75496380,968,3182180,113454,192875000,19703600,0.0356528,6.19185,6.19185,0.348503
246959598,75496380,17615,34966.1,1264.09,1767520,210741,0.0361518,6.02702,0,0
246947150,75496380,1126,69938,3178.09,2525150,512872,0.0454416,7.33324,7.33324,0.324779
246957574,75496380,17280,2972310,118769,136155000,19303700,0.0399583,6.49452,6.49445,0.349946
246954144,75496380,16794,69938,3990.51,3447410,638431,0.0570579,9.12853,9.12853,0.0331752
246944623,75496380,200,628857,32000.9,23449300,4863900,0.0508875,7.73451,7.73156,0.486259
246957520,75496380,17268,944128,33145.4,46558300,5537000,0.0351069,5.86467,5.86454,0.351962
246955793,75496380,17013,734349,59990.5,36204900,10063900,0.0816921,13.7046,13.7046,0.238161
246951700,75496380,16470,384659,57155,22993100,9640020,0.148586,25.0612,25.0612,0.223212
246951658,75496380,16460,629442,24536.9,30301100,3978520,0.038982,6.32072,6.32072,0.359331
246959196,75496380,17505,34969,1052.17,1574680,167526,0.0300888,4.79069,0,0
246947180,75496380,10677,5664960,821054,352307000,152707000,0.144935,26.9564,26.9564,0.30569
246946318,75496380,653,34969,2043.84,2243290,357440,0.0584471,10.2216,0,0
246951169,75496380,16404,139876,15112.9,8384630,2633170,0.108045,18.8251,18.8251,0.477612
246947958,75496380,15846,3870840,58324.9,130176000,8179750,0.0150678,2.11317,2.11077,0.54786
246959433,75496380,17574,34969,1528.91,1698440,251693,0.0437219,7.1976,0,0
246951748,75496380,16480,664411,46935.5,34579500,7867710,0.0706422,11.8416,11.8416,0.334109
246956241,75496380,17086,1398760,92596.4,74122800,15481800,0.0661989,11.0682,11.0682,0.233074
246952723,75496380,16608,314721,16648.6,15794100,2700530,0.0528994,8.58071,8.58071,0.0461391
246948368,75496380,15952,244783,19509.4,12395600,3110960,0.0797007,12.7091,12.7091,0.0978434
246956905,75496380,17175,559504,31463.7,28509800,5422610,0.056235,9.69182,9.69182,0.172467
246959332,75496380,17552,244783,12455.7,12808600,2019570,0.0508845,8.25044,8.25044,0.170994
246956385,75496380,17107,979132,33578,42680400,5720120,0.0342936,5.84203,5.84203,0.680128
246957758,75496380,17317,1084030,17380.6,40856400,2783070,0.0160334,2.56734,2.56735,0.357617
246948122,75496380,15867,8497340,438855,365730000,66698300,0.0516461,7.84931,7.84926,0.736079
246958229,75496380,17364,979132,49107.9,51979800,8047120,0.0501545,8.21862,8.21862,0.351434
246945414,75496380,335,69938,2315.91,2813890,293052,0.0331138,4.19017,4.19017,0.153509
246952023,75496380,16537,909194,52047.7,50698900,8918640,0.057246,9.8094,9.8094,0.291801
246959278,75496380,17531,489552,23676.6,22687600,4205660,0.0483639,8.59084,8.59074,0.424915
246944254,75496380,56,11155100,199784,476884000,27849000,0.0179096,2.49652,2.49652,0.40733
246956407,75496380,17111,69938,2683.09,3206490,449660,0.0383639,6.42941,6.42941,0.000458801
246947192,75496380,10684,2098130,283098,146083000,52716600,0.134929,25.1255,25.1255,0.275911
246949026,75496380,16064,3846050,99643.1,123264000,15022700,0.0259079,3.906,3.90644,1.19992
246957641,75496380,17296,34969,841.708,1443200,138538,0.0240701,3.96173,0,0
246947212,75496380,10696,453516,10019.2,20967500,1542700,0.0220924,3.40165,3.39972,0.308093
246960020,75496380,111220730,314721,5699.22,12398900,900783,0.0181088,2.86216,2.86216,0.522901
246955157,75496380,16907,524535,31003.7,24605700,5168750,0.0591069,9.85396,9.85396,0.567947
246959806,75496380,111220650,104907,4938.82,5282240,864313,0.0470781,8.23885,8.23885,0.374127
246960028,75496380,111220732,104907,7788.07,6762040,1381500,0.0742379,13.1688,13.1688,0.0531904
246950002,75496380,16212,8147780,616441,410583000,101196000,0.0756576,12.4201,12.4201,0.554531
246946009,75496380,560,139876,3899.61,6711170,660501,0.027879,4.72205,4.72205,0.129224
246959267,75496380,17527,244783,11927.9,12403200,2006080,0.0487283,8.19535,8.19535,0.25011
246959843,75496380,111220664,1188950,60753.9,58559900,10402500,0.0510989,8.74936,8.74936,0.262493
246946682,75496380,867,2272980,201645,130765000,35138200,0.0887139,15.4591,15.4591,0.207239
246945809,75496380,493,21208100,329294,799428000,45951100,0.0155268,2.16667,2.16572,0.521509
246951244,75496380,16412,839256,81385.4,48306000,13997100,0.0969732,16.678,16.678,0.440281
246957102,75496380,17206,69938,6167.54,3292200,1112600,0.0881859,15.9084,15.9084,0.24023
246946388,75496380,715,454597,7087.57,9392280,935642,0.0155909,2.05818,2.05818,0.520729
246947951,75496380,15844,2937400,83332.9,121412000,12156900,0.0283697,4.13867,4.13867,0.401265
246947410,75496380,15612,34948.5,1296.42,1118820,201094,0.0370952,5.75401,0,0
246951754,75496380,16481,629442,52533.3,35145700,9044110,0.08346,14.3685,14.3685,0.232974
246950327,75496380,16285,909194,84278.1,48332500,14220100,0.0926954,15.6404,15.6404,0.222191
246959235,75496380,17515,34969,1094.47,1574530,178471,0.0312982,5.1037,0,0
246946406,75496380,729,279752,11260.2,12590400,1486950,0.0402507,5.31525,5.31525,0.289938
246946909,75496380,946,2307950,264816,129433000,44420200,0.114741,19.2466,19.2466,0.163509
246951869,75496380,16500,559504,17311.1,22401600,2886950,0.0309401,5.15984,5.15984,0.400841
246945373,75496380,325,209814,12366.1,11180600,2118150,0.0589386,10.0954,10.0954,0.484807
246947226,75496380,10703,9371690,201002,415862000,34357300,0.0214478,3.66608,3.66608,0.716805
246948459,75496380,15976,3077270,122524,146119000,20248400,0.0398158,6.57998,6.57998,0.642633
246956920,75496380,17176,664411,31373.6,31918100,5368240,0.0472201,8.0797,8.0797,0.370508
246959006,75496380,17470,979130,58035.9,49710300,9939130,0.0592729,10.151,10.151,0.309014
246951993,75496380,16533,104907,7565.67,5173020,1234620,0.0721179,11.7687,11.7687,0.190248
246955560,75496380,16973,69938,4160.54,4226760,691376,0.059489,9.88555,9.88555,0.0371422
246947030,75496380,1039,69938,3121.99,3882670,507828,0.0446395,7.26112,7.26112,0.131352
246947048,75496380,1064,8898090,1536220,621264000,285986000,0.172647,32.1401,32.1093,0.285028
246955511,75496380,16967,9651440,522252,470238000,86638200,0.0541113,8.97671,8.97671,0.475576
246957723,75496380,17310,1119010,52358.2,57493700,8830220,0.0467898,7.89112,7.89112,0.184144
246958428,75496380,17396,454582,25089.5,25802800,4371230,0.0551924,9.61593,9.61597,0.145459
246948384,75496380,15956,41033500,1549450,1623620000,242548000,0.0377607,5.91099,5.90399,1.12154
246960362,75496380,111220848,349690,21651.8,20775800,3624120,0.0619171,10.3638,10.3638,0.191998
246946901,75496380,943,8215440,63122.2,216060000,8811450,0.00768337,1.07255,1.0727,0.86221
246947914,75496380,15828,7553300,239426,314669000,36542000,0.0316982,4.83788,4.83788,0.873805
246944267,75496380,69,874225,21185,35116300,3453110,0.0242329,3.94991,3.94991,0.447072
