id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239421960,75146000,969,1396570,36163.7,48366200,5160110,0.0258947,3.69485,3.69805,0.38742
239423236,75146000,15948,807117,17556.6,22674100,2303860,0.0217522,2.85443,2.7289,1.32547
239426094,75146000,16683,650447,15573.9,24540500,2092810,0.0239434,3.21749,3.1871,0.232231
239429962,75146000,17431,755669,23762.3,24955000,3676230,0.0314454,4.86487,4.89851,0.726451
239424481,75146000,16277,106551,1671.86,2947870,205061,0.0156908,1.92455,1.80094,0.0427428
239422028,75146000,1064,13416500,121586,620423000,18439800,0.00906242,1.37441,1.36667,0.557834
239422200,75146000,15664,349833,6778.54,9112120,913120,0.0193765,2.61016,2.49755,0.440868
239422569,75146000,15861,3117080,13869.2,73732700,1724000,0.00444943,0.553081,0.545762,0.825593
239424768,75146000,16351,33493.1,396.521,959005,49476.6,0.0118389,1.47722,0,0
239425954,75146000,16665,548164,17383.6,21398200,2391170,0.0317124,4.36215,4.49049,0.216672
239425925,75146000,16661,1055040,32904.3,40549800,4504620,0.0311878,4.26964,4.44346,0.246746
239422938,75146000,15916,590833,10329.3,15223600,1566520,0.0174826,2.65137,2.66945,0.99107
239430202,75146000,17521,66047.3,711.153,1975130,88153.5,0.0107673,1.3347,1.33205,0.0908556
239431019,75146000,127201621,11164.5,74.8495,227905,8905.92,0.00670423,0.797698,0,0
239429389,75146000,17303,282685,5076.77,11023700,703109,0.0179591,2.48725,2.32605,0.565865
239422219,75146000,15686,2634710,54548.1,76978700,7180770,0.0207036,2.72545,2.5879,0.619035
239430002,75146000,17446,368380,5331.26,9966310,728662,0.0144722,1.97802,1.92418,0.636909
239430120,75146000,17490,255322,13552.3,12240300,2133710,0.0530792,8.35692,7.74281,0.588744
239424935,75146000,16422,923905,27252.5,37065300,3878310,0.0294971,4.19774,4.41987,0.33091
239430507,75146000,111220572,159412,2079.17,5429650,260491,0.0130427,1.63407,1.75565,0.426397
239421594,75146000,438,416217,2592.08,11787900,347341,0.00622771,0.834518,0.841148,0.535699
239423440,75146000,15991,5921220,77639.8,144323000,9634250,0.0131121,1.62707,1.41888,0.960265
239430217,75146000,17531,428086,8790.41,12303900,1389000,0.0205342,3.24468,3.24627,0.980953
239421383,75146000,147,309451,13776.2,12724800,2220720,0.0445183,7.17634,7.10161,0.487904
239429012,75146000,17194,29681.8,453.495,724715,60147.5,0.0152785,2.02641,0,0
239428025,75146000,16906,593388,14545,18850700,2061050,0.0245117,3.47335,3.31416,0.496703
239430705,75146000,111220814,34131,360.922,863249,48749.8,0.0105746,1.42832,0,0
239427779,75146000,16862,101944,1672.56,2679340,217214,0.0164067,2.13073,2.14395,0.142499
239421603,75146000,451,631469,16287.8,17265400,2120870,0.0257935,3.35864,3.13859,1.09884
239430655,75146000,111220782,11855,29.7433,359845,3753.13,0.00250892,0.316586,0,0
239421597,75146000,442,1095140,4669.14,18555200,657896,0.00426352,0.600743,0.610447,1.23875
239423957,75146000,16109,2429320,14082.5,58160100,1852870,0.0057969,0.762713,0.738992,0.89172
239422137,75146000,15569,9397030,289677,332264000,38152100,0.0308265,4.06001,4.06085,0.392875
239421712,75146000,604,593130,12384.1,19014500,1663940,0.0208793,2.80535,2.80285,0.405778
239422452,75146000,15818,78815500,988536,2562180000,132923000,0.0125424,1.68651,1.72726,0.941427
239422773,75146000,15904,48896900,822075,1422370000,117690000,0.0168124,2.40691,2.3795,1.25998
239424920,75146000,16413,1590640,24571.2,53924400,3430400,0.0154473,2.15661,2.17886,0.917572
239425005,75146000,16452,322140,2832.43,9214510,353260,0.00879255,1.0966,1.14457,0.40958
239427773,75146000,16860,172745,3782.5,5536310,524184,0.0218964,3.03443,3.02145,0.342461
239421877,75146000,847,2666050,73748.4,94767600,10087500,0.027662,3.7837,4.10827,0.868883
239422029,75146000,1065,183738000,4127550,5514410000,604373000,0.0224643,3.28931,3.28911,0.924292
239421798,75146000,714,16992900,588524,643999000,90514500,0.0346336,5.32662,5.64008,0.743668
239421572,75146000,408,801130,9610.65,16230900,1235280,0.0119964,1.54192,1.42994,1.11915
239422315,75146000,15731,277653,4757.96,7020410,599543,0.0171363,2.15932,2.21415,0.414556
239421491,75146000,291,16342000,391439,484589000,51675200,0.023953,3.16211,3.07856,0.713047
239422018,75146000,1049,5942210,57639.4,221875000,8294460,0.0097,1.39585,1.39446,0.626191
239423428,75146000,15987,2621820,70944.4,85751900,10307800,0.0270592,3.93153,3.73432,0.825653
239424488,75146000,16280,54746.7,905.186,1543400,111338,0.0165341,2.03368,0,0
239421395,75146000,165,2145490,71705.3,69865600,9856580,0.0334214,4.59409,4.22771,0.559743
239421763,75146000,669,43553400,817912,1243780000,111911000,0.0187795,2.56953,2.64126,1.15895
239421977,75146000,990,795834,21642.7,28280800,2914340,0.027195,3.662,3.80344,0.768252
239423262,75146000,15957,2272980,78013.5,105277000,11634500,0.0343221,5.11859,5.11859,0.758731
239423863,75146000,16088,174070,1249.73,5829220,166802,0.00717947,0.958245,0.958264,0.224889
239428011,75146000,16901,412478,13695.4,15690000,1895020,0.0332027,4.59423,4.63373,0.120025
239430059,75146000,17469,400710,8277.85,12434800,1206890,0.0206579,3.01187,3.0389,0.505753
239421328,75146000,66,44396.5,921.734,1288120,118886,0.0207614,2.67782,2.69475,0.202073
239421730,75146000,626,1548270,33653,53888900,4561890,0.0217359,2.94645,3.11546,0.605352
239421652,75146000,520,1586210,20488.2,47452100,2685630,0.0129164,1.69311,1.7653,0.774736
239428629,75146000,17078,39071.8,422.447,912563,52976.2,0.0108121,1.35587,0,0
239422062,75146000,1109,139876,4265.95,4770370,536503,0.0304981,3.83556,3.83556,0.0797535
239422528,75146000,15846,3555450,25853.9,98010400,3406320,0.00727161,0.958056,0.970101,0.800552
239421909,75146000,893,1337670,19716.8,45373400,2620370,0.0147397,1.95891,2.01785,0.777498
239421577,75146000,415,8985090,69974.1,236489000,9720810,0.0077878,1.08188,1.07485,1.40551
239429266,75146000,17274,101230,594.575,2082580,76647.9,0.00587349,0.757164,0.762171,0.249589
239430227,75146000,17543,106715,2288.27,4079330,337792,0.0214427,3.16535,3.39112,1.03422
239423804,75146000,16077,15573100,404337,596774000,55605400,0.0259638,3.5706,3.57773,0.655462
239421500,75146000,305,700272,17013.4,24990000,2257910,0.0242954,3.22434,3.27879,0.964542
239428715,75146000,17118,117643,3699.43,3491560,500943,0.0314462,4.25817,4.36467,0.0062035
239422547,75146000,15855,7531790,77919.9,256387000,10804500,0.0103455,1.43452,1.50971,0.893605
239425824,75146000,16640,168004,2933.62,4802840,375424,0.0174616,2.23461,2.23416,0.127761
239428682,75146000,17103,835379,9443.77,27165500,1304100,0.0113048,1.56109,1.56271,0.476736
239422489,75146000,15834,12783900,158668,393143000,20956700,0.0124116,1.63931,1.65797,0.669768
239429219,75146000,17261,213916,4873.09,5482530,778214,0.0227804,3.63794,3.61647,0.325092
239421489,75146000,289,3860850,91382.3,128204000,11933600,0.0236689,3.09091,3.35217,0.684244
239422232,75146000,15699,354601,8188.5,10016800,1014460,0.0230922,2.86085,2.8361,0.319859
239426181,75146000,16689,713337,18962.1,27850800,2624020,0.0265823,3.67851,3.77771,0.379981
239421925,75146000,915,1047370,46249.1,38227300,6900270,0.0441574,6.5882,6.58501,0.429505
239421499,75146000,304,1960480,50739.7,63126600,7432640,0.0258813,3.79124,3.74263,1.0986
239424985,75146000,16447,171073,4674.13,5892350,753045,0.0273224,4.40188,4.0569,0.87031
239425131,75146000,16492,2282570,29291.9,61805300,3822650,0.0128328,1.67471,1.61136,0.474833
239421635,75146000,496,411320,9140.12,13010000,1504150,0.0222214,3.65687,4.25217,1.53138
239422122,75146000,10734,3077800,29927.5,125056000,4126620,0.00972365,1.34077,1.35881,1.07734
239427828,75146000,16875,244247,4075.85,7302870,551004,0.0166874,2.25593,2.16494,0.554653
239423505,75146000,16011,3513010,111947,153683000,16283400,0.0318664,4.63517,4.5963,0.545425
239428416,75146000,16993,12665,331.088,342432,42548.8,0.0261418,3.35954,0,0
239430757,75146000,111220856,649293,21120.9,21834200,3299960,0.0325291,5.08239,5.17967,0.729502
239422007,75146000,1035,2554380,70511,102677000,9850130,0.027604,3.85617,4.01275,0.57787
239425177,75146000,16534,78021.3,812.691,2115720,103944,0.0104163,1.33225,1.38888,0.245728
239428740,75146000,17135,34796.5,338.909,948462,43194.2,0.00973975,1.24134,0,0
239422033,75146000,1070,9501940,251788,384783000,34654300,0.0264985,3.64707,3.69664,0.524719
239422331,75146000,15751,105666000,1484170,3389530000,198373000,0.0140458,1.87735,1.87301,0.924684
239422290,75146000,15720,11141.1,122.656,232958,14413.6,0.0110093,1.29374,0,0
239423517,75146000,16014,8023160,173509,271746000,23672300,0.021626,2.9505,2.9542,0.961316
239423658,75146000,16063,18576900,267908,562433000,36799300,0.0144215,1.98091,2.05188,0.903979
239421425,75146000,207,113288,6111.6,5798850,899716,0.0539473,7.94182,7.83541,0.305321
239422091,75146000,10686,3011910,28356.3,124518000,3962680,0.00941473,1.31567,1.28703,0.785178
239421780,75146000,691,1176760,39369.3,47558500,5594720,0.0334558,4.75436,4.66779,0.433558
239427661,75146000,16791,976739,25203.3,31162400,3458890,0.0258035,3.54126,3.47577,0.48381
239421867,75146000,835,14609100,327741,465745000,42845300,0.0224341,2.93279,2.90241,0.466728
239421497,75146000,302,9217170,200032,310666000,27730300,0.0217021,3.00855,3.14104,0.693867
239429608,75146000,17363,910490,17645.3,33075600,2402890,0.01938,2.63912,2.52804,0.620546
239421574,75146000,411,2795940,123738,95040700,17227900,0.0442563,6.16177,5.82126,0.515356
239421508,75146000,315,441545000,11177700,15713600000,1563290000,0.0253149,3.54049,3.60014,0.81544
239425727,75146000,16617,895971,21621,26906700,2874460,0.0241314,3.2082,3.05983,0.46712
239422063,75146000,1110,436821,8631.11,11406900,1068750,0.0197589,2.44664,2.43627,0.200288
239421886,75146000,860,1048250,44877.4,38929800,6559360,0.0428116,6.25741,6.25511,0.371912
239429692,75146000,17396,381217,8285,9925580,1136850,0.021733,2.98215,2.95549,0.248896
239421409,75146000,187,1943650,53257.4,68936600,6987700,0.0274008,3.59515,3.74058,0.514454
239430092,75146000,17482,197398,4319.15,7063670,602236,0.0218805,3.05087,2.95332,0.710105
239428124,75146000,16938,43972000,350967,1776040000,53702700,0.0079816,1.22129,1.18382,0.861366
239424202,75146000,16161,425248,5130.1,11973000,752786,0.0120638,1.77023,1.8086,0.351239
239430011,75146000,17449,427595,15281.8,14400300,2434100,0.0357388,5.69254,6.11739,0.865739
239424495,75146000,16282,26007.5,397.439,677399,49014.5,0.0152817,1.88463,0,0
239430633,75146000,111220762,497004,12609.3,16463900,1735470,0.0253707,3.49186,3.58008,0.423483
239422096,75146000,10693,568203,7064.64,12926300,933453,0.0124333,1.64281,1.70916,0.570993
239421428,75146000,211,3355720,112173,135689000,16017100,0.0334276,4.77307,4.73642,0.609949
239421464,75146000,255,1620250,36450.5,65385200,5066270,0.0224969,3.12686,3.23324,0.480655
239430150,75146000,17499,9746.62,166.564,227598,22596.4,0.0170894,2.31838,0,0
239421318,75146000,51,5828160,114858,202639000,16389900,0.0197074,2.81219,2.70018,0.8374
239429442,75146000,17321,560234,26623.5,19074800,4940510,0.047522,8.81864,9.21251,0.775723
239421528,75146000,342,12965500,285043,408033000,37234900,0.0219847,2.87184,2.83817,0.489454
239424259,75146000,16193,855283,6868.07,26086300,899399,0.00803017,1.05158,1.05055,0.560867
239430421,75146000,17596,796951,11134.2,20523100,1644680,0.013971,2.06372,2.193,1.11618
239430576,75146000,111220688,50539,659.254,1967400,87611.4,0.0130445,1.73354,1.7283,0.282122
239422184,75146000,15627,832964,19186.2,29429800,2513970,0.0230336,3.01811,3.04716,0.640032
239424446,75146000,16264,800166,17115.2,24060700,2120830,0.0213895,2.65049,2.56681,0.299523
239421762,75146000,668,895902,25076.4,28731300,3204410,0.0279901,3.57674,3.71623,0.433285
239422088,75146000,10681,4907020,36368.6,209557000,5199320,0.00741154,1.05957,1.0733,0.683202
239430221,75146000,17535,146126,3050.86,4251110,397049,0.0208783,2.71718,3.01423,0.3122
239423637,75146000,16051,1346590,20495.4,38064300,2702390,0.0152202,2.00684,2.01313,0.620539
239421881,75146000,853,2896820,38433.8,75409600,5788930,0.0132676,1.99837,1.36997,1.73
239428950,75146000,17170,741651,15664.5,22832700,2160000,0.0211211,2.91242,2.91127,0.219106
239427738,75146000,16844,1680490,53462.6,56866400,7774140,0.0318137,4.62611,4.57923,0.532579
239422150,75146000,15589,4125730,123218,144818000,16164000,0.0298657,3.91785,3.91782,0.291762
239427741,75146000,16848,806944,18066.3,24805400,2475920,0.0223886,3.06827,3.03428,0.48032
239428022,75146000,16905,21875.2,789.68,854741,110970,0.0360994,5.07287,0,0
239421469,75146000,260,639360,14140.3,15600700,1985240,0.0221163,3.10504,3.17809,0.983194
239424229,75146000,16178,184804,1601.26,5852410,200023,0.00866463,1.08235,1.16447,0.384474
239427716,75146000,16824,451831,2740.14,14449500,372468,0.00606452,0.824354,0.819065,0.4233
239422071,75146000,1125,778726,31070.3,32605800,4798800,0.0398989,6.16237,6.94943,0.446105
239421889,75146000,864,21642700,295220,661032000,40191700,0.0136406,1.85705,1.94797,1.18291
239430024,75146000,17454,29300.8,2373.17,1395560,461427,0.0809935,15.748,0,0
239430030,75146000,17456,290748,7234.91,9026430,1036130,0.0248838,3.56367,3.76739,0.430346
239422585,75146000,15864,588191,2200.13,14350800,276268,0.00374051,0.469692,0.447401,0.548654
239423937,75146000,16102,9673640,87584,246377000,11195200,0.00905388,1.15728,1.06416,1.02179
239428217,75146000,16970,1929330,75993,67778900,11497800,0.0393883,5.95948,5.83831,0.727008
239421672,75146000,546,34969,532.593,1280180,70497.5,0.0152304,2.016,0,0
239421562,75146000,393,28280.4,281.905,864658,35275.4,0.0099682,1.24735,0,0
239421642,75146000,505,244783,7347.22,8521370,960802,0.0300152,3.92512,3.92512,0.224533
239421810,75146000,732,128537,2893.53,3761560,356633,0.0225112,2.77455,2.77419,0.123103
239422445,75146000,15816,841974,6568.31,20809800,872358,0.00780108,1.03609,0.912691,0.938774
239424239,75146000,16182,92842,723.931,2693630,89589.8,0.00779745,0.964971,0.978398,0.323937
239422359,75146000,15768,664411,5062.14,19175500,648904,0.007619,0.97666,0.97666,0.542959
239426528,75146000,16719,1249830,30906.6,41120400,4115720,0.0247287,3.29304,3.38466,0.435948
239421466,75146000,257,707409,10970,23633700,1387770,0.0155072,1.96177,2.00409,0.518909
239429955,75146000,17429,316662,13171.1,14592100,2002470,0.0415936,6.3237,6.28137,0.437047
239427183,75146000,16751,3398870,84868,113906000,11707900,0.0249695,3.44465,3.38502,0.46362
239430826,75146000,111220930,9825.07,224.532,445503,31748.6,0.0228529,3.23138,0,0
239430827,75146000,111220932,31572.2,1808.52,1235480,327478,0.057282,10.3723,0,0
239430539,75146000,111220638,629775,15568.8,18385600,2303890,0.0247212,3.65828,3.59902,0.413916
239423232,75146000,15946,1954810,58497.1,61576300,7789820,0.0299246,3.98494,3.71281,0.90854
239426073,75146000,16680,10536600,261475,393654000,35918600,0.0248159,3.40894,3.47019,0.388889
239427664,75146000,16793,748095,19256.6,24087800,2626670,0.0257409,3.51115,3.53587,0.457039
239422235,75146000,15702,157431,2402.84,4213560,295821,0.0152628,1.87906,1.87007,0.228718
239425091,75146000,16478,1028280,13533.3,28120300,1711070,0.0131611,1.66402,1.69482,0.473659
239423868,75146000,16089,32465.7,284.881,990370,35613,0.00877483,1.09694,0,0
239427622,75146000,16787,38325.8,492.106,1130150,65927.8,0.0128401,1.72019,1.72162,0.0665666
239429090,75146000,17221,13304400,250864,372325000,37696200,0.0188557,2.83336,2.8419,1.05815
239421387,75146000,154,1298450,24917.8,46488900,3391520,0.0191905,2.61198,2.52435,0.358193
239422468,75146000,15829,3263010,102260,114975000,13932600,0.0313393,4.26986,4.11544,0.408242
239427853,75146000,16881,332752,7117.31,10719700,994833,0.0213892,2.98971,2.93296,0.437812
239430624,75146000,111220756,716428,14617.2,24783700,2061500,0.0204029,2.87747,2.72348,0.663829
239421971,75146000,982,208750,2548.44,5994920,333392,0.0122081,1.59709,1.76684,0.685833
239427726,75146000,16828,36216800,266700,1491660000,38671100,0.00736397,1.06777,1.05576,0.824651
239430806,75146000,111220900,190722,12956,8809700,2280240,0.0679314,11.9558,11.8917,0.158814
239422134,75146000,15566,586521000,10349800,18883600000,1432260000,0.017646,2.44196,2.428,1.02374
239421483,75146000,280,69646.5,2419.26,2506650,386063,0.0347363,5.54319,5.54293,0.792207
239425767,75146000,16626,4377440,92973.3,128407000,12366600,0.0212392,2.82508,2.77907,0.517865
239429416,75146000,17310,778512,19851.6,25119100,2737510,0.0254994,3.51634,3.50689,0.581161
239421823,75146000,757,238627,3708,7223470,487703,0.0155389,2.04379,2.03745,0.260632
239430261,75146000,17568,366058,3746.14,6757260,615718,0.0102337,1.68202,1.28422,1.29687
239421851,75146000,809,6888890,197477,242449000,26016100,0.028666,3.77652,3.77652,0.417474
239425173,75146000,16530,2061580,32080.5,63469800,4548710,0.0155612,2.20642,2.25255,0.818052
239422136,75146000,15568,22184600,647918,723877000,87211000,0.0292057,3.93115,3.88506,0.656287
239422230,75146000,15697,455579,11635.7,16017700,1567160,0.0255404,3.43993,3.25855,0.391178
239423343,75146000,15975,1992690,45257.6,62824200,6724560,0.0227118,3.37462,3.58713,1.08506
239423829,75146000,16081,435177,13276.6,17640400,1803920,0.0305084,4.14525,4.45178,0.471093
239425240,75146000,16559,746917,10784.5,22273200,1394230,0.0144387,1.86665,1.83908,0.391951
239429615,75146000,17365,198270,3712.39,8167660,514501,0.018724,2.59496,2.49253,0.316874
239421322,75146000,56,18314800,272368,588975000,34616400,0.0148715,1.89007,1.7452,0.879631
239429942,75146000,17423,192888,4918.12,8146570,690529,0.0254973,3.57995,3.55033,0.476403
239424809,75146000,16363,105529,1726.44,2649780,219331,0.0163599,2.0784,2.32226,0.0156106
239421400,75146000,173,769690,23526.3,22844300,3265480,0.030566,4.24259,4.30762,0.515854
239421622,75146000,479,965252,8877.44,29706700,1247250,0.00919702,1.29215,1.49175,0.968513
239421440,75146000,226,4405140,138008,146043000,18019200,0.0313288,4.0905,4.09057,0.245973
239429063,75146000,17215,206505,2380.53,5463470,318355,0.0115277,1.54164,1.54978,0.247779
239421296,75146000,15,419453,13399.4,18346200,2000620,0.031945,4.7696,4.76936,0.295975
239422086,75146000,10678,6816080,64773.6,332735000,9892940,0.00950306,1.45141,1.42814,0.576702
239423241,75146000,15950,1467470,13412,33762600,1533790,0.00913957,1.04519,0.983288,0.807023
239424918,75146000,16411,2338020,37173.9,80070300,5112930,0.0158997,2.18686,2.25891,0.831808
239429562,75146000,17342,89869.9,1315,2892530,170979,0.0146322,1.90252,1.91539,0.168595
239422557,75146000,15858,3390760,42023.8,108489000,5444760,0.0123936,1.60576,1.54535,0.549381
239428768,75146000,17150,813583,15915.5,23915400,2064160,0.0195623,2.53712,2.45006,0.516431
239422014,75146000,1045,328382,4370,9599870,554988,0.0133077,1.69007,1.679,0.526347
239422013,75146000,1044,263654,7779.03,8238770,1055920,0.0295047,4.00496,3.23246,0.283089
239422069,75146000,1120,213475,6470.67,8925770,934876,0.0303111,4.37932,4.83893,0.520859
239421876,75146000,846,1016030,9537.05,34231000,1279830,0.00938658,1.25964,1.35077,0.243428
239422151,75146000,15590,1678510,53358.9,62335000,7037590,0.0317894,4.19276,4.19276,0.328218
239421861,75146000,826,8230730,219407,271958000,28842900,0.026657,3.5043,3.4201,0.496388
239422303,75146000,15726,86396.9,1548.08,2516770,191880,0.0179183,2.22092,2.26997,0.0399819
239422046,75146000,1088,636584,12069.1,18906600,1651330,0.0189591,2.59405,2.41017,1.29454
239430456,75146000,17620,518899,4616.05,10524900,662290,0.00889585,1.27634,1.36172,1.06205
239424549,75146000,16300,13261.7,262.891,354987,33263.1,0.0198233,2.5082,0,0
239424873,75146000,16391,95726.7,764.65,3293100,99612.5,0.00798785,1.04059,0.977861,0.221215
239422001,75146000,1027,374553,9852.3,12604600,1359230,0.0263041,3.62892,4.81186,0.160065
239429323,75146000,17287,66410,304.055,1342910,39093.1,0.00457846,0.588663,0.582457,0.320848
239429454,75146000,17328,860906,19087.1,22854100,2626760,0.022171,3.05115,3.08321,0.389961
239422065,75146000,1113,375123,10896.2,15151300,1530290,0.0290471,4.07944,4.09891,0.260567
239421530,75146000,344,1356780,45852,49122800,6192260,0.0337946,4.56393,4.7262,0.548811
239424454,75146000,16266,109253,2459.91,3614290,311518,0.0225157,2.85134,2.94764,0.267609
239422662,75146000,15900,525520,28019.4,16611800,3941960,0.0533175,7.50107,7.41668,0.523336
239421437,75146000,223,756889,33146,29230200,4642170,0.0437924,6.13323,6.32912,0.352223
239430629,75146000,111220760,655673,15925.4,21670800,2212110,0.0242886,3.37381,3.49666,0.389912
239421299,75146000,20,132095,2167.48,3336650,255649,0.0164086,1.93535,1.93923,0.823348
239424472,75146000,16272,530787,8135.24,14752700,1027050,0.0153268,1.93496,1.78444,0.591673
239424501,75146000,16285,803445,13087.5,22451500,1608650,0.0162892,2.00218,1.98863,0.168034
239424169,75146000,16145,3496150,16251.6,97330200,2083510,0.00464841,0.595944,0.58187,0.986804
239421765,75146000,671,501155,756.014,6028770,114360,0.00150854,0.228192,0.216533,1.27885
239421949,75146000,954,1415200,23325.1,42313000,3089730,0.0164818,2.18324,2.42712,0.958615
239424588,75146000,16323,6157720,115862,196316000,15862100,0.0188157,2.57598,2.43532,0.86027
239425169,75146000,16528,32277.3,250.742,1011180,34254.4,0.00776837,1.06125,0,0
239422218,75146000,15684,2634710,54548.1,76978700,7180770,0.0207036,2.72545,2.5879,0.619035
239425215,75146000,16547,84003.6,1173.74,2386320,147100,0.0139725,1.75111,1.80026,0.183384
239424517,75146000,16290,424742,6828.77,12310500,843730,0.0160775,1.98645,1.97092,0.201618
239422047,75146000,1089,136774000,1857020,3856000000,256956000,0.0135773,1.87869,1.78782,1.55157
239424028,75146000,16115,10750400,71479.5,326602000,9354020,0.00664898,0.870105,0.908986,0.855205
239425355,75146000,16579,521331,6449.82,14668000,817336,0.0123718,1.56779,1.47581,0.351231
239423209,75146000,15937,5054290,57461.3,132312000,8393050,0.0113688,1.66058,1.58737,1.37279
239423813,75146000,16079,567265,13110.9,20265900,1809960,0.0231124,3.19068,3.25454,0.646818
239430036,75146000,17459,73240.6,2246.31,2251140,311853,0.0306703,4.25792,4.65593,0.353376
239425334,75146000,16573,99209.6,2173.78,3041660,286553,0.0219109,2.88836,3.05039,0.197845
239422204,75146000,15670,287858,12204.3,11162100,1741370,0.0423969,6.04941,6.13412,0.449903
239421644,75146000,509,4662440,92498.7,137975000,12408400,0.0198391,2.66136,3.00207,0.927385
239427875,75146000,16889,1495680,33678.2,45176200,4485440,0.022517,2.99894,2.93347,0.443371
239423497,75146000,16009,7455820,149953,260261000,22066200,0.0201122,2.95959,2.94555,0.960337
239428971,75146000,17178,648852,12666.4,17915100,1777290,0.0195213,2.73912,2.72064,0.428229
239421599,75146000,445,1985520,43994,62776500,6018400,0.0221574,3.03115,3.02997,0.334621
239428665,75146000,17095,4728770,65217.9,135854000,9058990,0.0137917,1.91572,1.93979,0.670039
239422456,75146000,15819,9875060,220047,324613000,30037200,0.0222831,3.04172,3.01593,0.567602
239425762,75146000,16624,4856680,103607,141349000,13768600,0.021333,2.83498,2.77522,0.514669
239430053,75146000,17466,453068,11196.2,12779700,1666770,0.024712,3.67885,3.66718,0.843355
239430513,75146000,111220574,44719.6,430.647,1524450,53369.9,0.00962994,1.19343,0,0
239421509,75146000,318,64447.9,472.794,1470660,56316.6,0.00733606,0.873831,0.873828,0.0254659
239421800,75146000,718,3658750,42859.1,108607000,5738990,0.0117141,1.56856,1.7818,1.04241
239424974,75146000,16442,803178,15986,26893800,2356450,0.0199035,2.93391,2.83672,0.763851
239421381,75146000,143,315046,12596.3,11062400,1908130,0.0399825,6.05665,6.22607,0.467616
239422284,75146000,15717,43955.3,569.944,1188460,71574.8,0.0129664,1.62835,0,0
239421758,75146000,663,3655490,55386.3,94444900,6997210,0.0151515,1.91417,1.83227,1.04175
239421309,75146000,36,1409020,30609.9,44393800,3980170,0.0217242,2.82478,2.93403,0.61736
239429251,75146000,17271,824855,14465.3,21947800,2063100,0.0175368,2.50117,2.47409,0.593264
239421405,75146000,181,2755650,86687.2,103345000,11983000,0.0314579,4.3485,4.03879,0.513262
239424832,75146000,16376,33556500,508237,1102160000,70551000,0.0151457,2.10245,2.15201,0.96341
239422050,75146000,1093,12514300,289650,358433000,42176400,0.0231456,3.37026,3.37014,0.501102
239427846,75146000,16880,458511,10741.1,15219800,1489950,0.0234261,3.24954,3.25488,0.367971
239421374,75146000,133,349690,14988.3,14482900,1950630,0.0428618,5.57817,5.57817,0.294753
239429039,75146000,17206,68537.6,325.205,1597750,38425.3,0.00474492,0.560646,0.560863,0.39245
239421864,75146000,829,793911,21307.5,25684100,2943510,0.0268387,3.70761,4.49256,0.889226
239424210,75146000,16165,9083430,81494.4,236724000,9986920,0.00897176,1.09947,1.0692,0.577203
239422281,75146000,15716,43955.3,569.944,1188460,71574.8,0.0129664,1.62835,0,0
239427202,75146000,16752,2422130,59664.7,82744100,8249030,0.0246331,3.40569,3.34826,0.457324
239421910,75146000,894,2895980,61847.5,82765800,9004960,0.0213564,3.10947,3.13031,1.18224
239421658,75146000,527,1134590,27410.8,36616900,3794670,0.0241591,3.34451,3.52676,0.530055
239421741,75146000,639,1691020,49017.4,47221700,6768950,0.0289869,4.00288,3.40095,0.983115
239421913,75146000,898,2450220,57703.4,82115200,8396520,0.0235503,3.42685,3.39964,0.833331
239429663,75146000,17386,725681,18491.7,21566300,2585080,0.0254818,3.56228,3.59017,0.356444
239421355,75146000,106,252967,5972.83,7900460,856088,0.0236111,3.38419,3.3891,0.16761
239429926,75146000,17416,9689840,234135,315078000,33953800,0.0241629,3.50406,3.53418,0.78211
239424204,75146000,16162,425248,5130.1,11973000,752786,0.0120638,1.77023,1.8086,0.351239
239422049,75146000,1091,24001000,196711,962324000,29058100,0.00819595,1.2107,1.13154,0.817914
239423949,75146000,16107,9673640,87584,246377000,11195200,0.00905388,1.15728,1.06416,1.02179
239430735,75146000,111220832,60494.4,3453.98,2595660,562516,0.0570958,9.29865,9.29548,0.313977
239424886,75146000,16395,26172400,413673,873247000,57775600,0.0158057,2.2075,2.26069,0.942803
239429208,75146000,17258,1290480,22780.6,32201800,3410000,0.0176528,2.64243,2.60566,0.6234
239430780,75146000,111220876,471908,14278.4,14312900,2096620,0.0302568,4.44286,4.41365,0.353563
239429569,75146000,17344,332197,5932.09,11593100,837971,0.0178571,2.52251,2.54797,0.202095
239423916,75146000,16098,58183.5,512.65,1754720,63963.7,0.00881092,1.09934,0,0
239430232,75146000,17549,877600,34739.7,33511500,5435480,0.0395849,6.19357,6.36381,0.583051
239429735,75146000,17409,352542,4891.05,9254820,656638,0.0138737,1.86258,1.86142,0.300343
239421957,75146000,965,902956,7291.27,18505100,1057800,0.00807489,1.17149,1.11925,0.800719
239430762,75146000,111220858,106376,2641.43,3120730,376272,0.024831,3.53719,3.21156,0.167958
239421999,75146000,1025,11306400,84855.8,454689000,12260200,0.00750512,1.08436,1.09514,0.770917
239429060,75146000,17214,138655,1753.36,3754890,228982,0.0126455,1.65146,1.64844,0.437353
239422082,75146000,10672,7917850,75082.9,356903000,11512400,0.00948274,1.45398,1.39108,0.67441
239424194,75146000,16158,157347,2057.39,5865650,290924,0.0130755,1.84894,2.13239,0.229491
