id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238632897,74988352,55,477876,958.903,11273800,111099,0.00200659,0.232486,0.231578,0.436185
238638175,74988352,15937,4876650,22234.6,80418000,3166860,0.00455941,0.649393,0.644377,1.26772
238632888,74988352,51,6983170,16711.3,178693000,2021780,0.00239308,0.289521,0.275852,0.57288
238636643,74988352,15578,483072,1181.18,10763800,133998,0.00244514,0.277386,0.275978,0.87668
238642691,74988352,16853,34969,54.2531,644445,6530.46,0.00155146,0.18675,0,0
238640620,74988352,16495,2272980,2045.44,48854500,242653,0.000899893,0.106755,0.106755,0.57386
238640383,74988352,16432,1825770,2677.42,46693900,299906,0.00146647,0.164263,0.168427,0.359952
238633333,74988352,296,2385100,15841.8,66396400,1999170,0.00664199,0.838191,0.797933,1.10974
238635271,74988352,904,6575630,16022.4,140286000,1831310,0.00243663,0.2785,0.257328,1.23845
238640406,74988352,16436,1562400,2049.72,39782100,235040,0.0013119,0.150436,0.151499,0.617896
238632952,74988352,96,2797520,14668,74205500,1788110,0.00524322,0.639178,0.639178,0.857155
238641521,74988352,16674,1993230,3865.21,54389300,479994,0.00193917,0.240812,0.240812,0.398274
238635957,74988352,1030,1050930,1604.84,20178400,197073,0.00152707,0.187523,0.18822,1.01879
238639689,74988352,16248,1133590,2057.79,22658200,219461,0.00181529,0.193598,0.189429,0.382972
238641754,74988352,16734,174845,3023.03,5805630,380802,0.0172898,2.17794,2.17794,0.309184
238641143,74988352,16536,1608570,1492.99,39106400,173113,0.000928144,0.107619,0.107619,0.62353
238641493,74988352,16658,39944300,140019,1094430000,17389300,0.00350537,0.435339,0.434502,1.11813
238633176,74988352,232,1553150,2345.24,29791600,248910,0.00150999,0.160261,0.160098,0.772788
238633910,74988352,520,1830050,3389.36,46616700,369579,0.00185206,0.20195,0.205805,0.814076
238636464,74988352,10723,6642750,11489,256571000,1485500,0.00172956,0.223628,0.223629,0.498832
238639727,74988352,16259,1782190,3724.9,35873900,396239,0.00209006,0.222332,0.229287,0.574476
238643704,74988352,17008,839256,4206.12,19561700,475381,0.00501173,0.566432,0.566432,0.73464
238633093,74988352,220,11319900,62271.4,302852000,7434170,0.00550104,0.656733,0.650318,1.05896
238635241,74988352,898,2482800,6953.64,60341300,824642,0.00280073,0.332142,0.332142,0.4775
238641321,74988352,16578,2902430,4877.93,72386500,598202,0.00168064,0.206104,0.206104,1.37862
238634552,74988352,667,769318,4531.67,15991900,650865,0.0058905,0.846029,0.846029,0.586074
238636787,74988352,15596,1536440,9177.28,38290800,1018060,0.00597309,0.662609,0.647036,0.609937
238635313,74988352,912,559504,4770.89,20030400,690578,0.00852699,1.23427,1.23427,0.570802
238643914,74988352,17093,11295000,69667.6,261700000,8255650,0.00616801,0.730913,0.730913,0.851299
238647009,74988352,17496,1012470,15524.7,27791300,1849820,0.0153334,1.82703,1.82735,0.517534
238633063,74988352,207,174845,2415.01,6618400,286827,0.0138123,1.64046,1.64046,0.214021
238633698,74988352,451,731371,1439.49,13382900,142880,0.00196821,0.195359,0.204246,0.485033
238637609,74988352,15789,241426,838.406,5661580,101323,0.00347272,0.419685,0.415318,1.28771
238639817,74988352,16288,209531,333.301,3867750,36738.5,0.0015907,0.175337,0.175323,0.0926766
238649006,74988352,112892325,34969,110.638,919659,12019.5,0.00316388,0.34372,0,0
238633282,74988352,279,139876,1504.78,4873980,187827,0.010758,1.34281,1.34281,1.51697
238633838,74988352,501,314721,2821.3,9370010,374090,0.00896446,1.18864,1.18864,1.53079
238641329,74988352,16581,769318,1122.04,19179200,135595,0.00145849,0.176253,0.176253,0.513195
238642714,74988352,16857,839254,3573.04,18213600,508309,0.0042574,0.605668,0.605667,0.708233
238638226,74988352,15984,4399340,25871.4,107143000,3149530,0.00588075,0.71591,0.674989,1.25389
238634532,74988352,651,3182180,22342.5,92737200,2538620,0.00702115,0.79776,0.79776,0.587134
238634618,74988352,703,27387600,97574.8,617744000,11125900,0.00356273,0.40624,0.403585,1.32819
238635112,74988352,860,1049070,3352.8,22612000,421837,0.00319597,0.402106,0.402106,0.635539
238640889,74988352,16530,2622680,3235.66,64268900,378411,0.00123372,0.144284,0.144284,1.25153
238640349,74988352,16424,1447360,2454.75,37145300,332705,0.00169602,0.22987,0.226378,0.608769
238641837,74988352,16744,34969,107.199,780225,14973.5,0.00306554,0.428193,0,0
238634073,74988352,546,34969,485.441,1136380,60725.8,0.013882,1.73656,0,0
238640460,74988352,16455,2552440,3365.2,63387200,396997,0.00131843,0.155536,0.155549,0.796982
238646906,74988352,17471,419575,3257.45,9983110,350329,0.00776369,0.834963,0.834914,0.39977
238633021,74988352,180,1905540,10195.5,38255500,1166020,0.00535044,0.611909,0.59619,1.13477
238641379,74988352,16600,279752,509.335,7596410,61863.4,0.00182067,0.221137,0.221137,0.522654
238637449,74988352,15698,209677,337.238,4392730,42042.3,0.00160837,0.20051,0.200468,0.237719
238641127,74988352,16533,104907,102.552,2393770,13400.6,0.000977554,0.127738,0.127738,0.484359
238643342,74988352,16973,69938,204.204,1498680,22420.8,0.00291978,0.320582,0.320582,0.688051
238645024,74988352,17215,209814,929.496,4675140,107094,0.00443009,0.510422,0.510422,0.368633
238637851,74988352,15856,35962400,168855,953703000,20794100,0.00469531,0.578217,0.558401,1.19404
238646304,74988352,17356,104907,1362.17,2990650,178234,0.0129845,1.69897,1.69897,0.6635
238646897,74988352,17469,628974,3661.54,13325300,439323,0.00582145,0.698475,0.698266,0.432607
238645113,74988352,17227,244783,2554.42,6724480,319975,0.0104354,1.30718,1.30718,0.572846
238638173,74988352,15936,9711240,61834.5,199642000,8229270,0.00636731,0.847397,0.823576,1.29598
238642650,74988352,16848,839256,2843.15,17635900,348902,0.0033877,0.415728,0.415728,0.772604
238640883,74988352,16529,34969,60.15,783649,6657.73,0.00172009,0.190389,0,0
238638640,74988352,16086,349690,2833.08,9771610,332086,0.00810169,0.949658,0.949658,0.579581
238637642,74988352,15807,823242,2925.38,18979200,338585,0.00355348,0.411282,0.426125,0.80734
238638234,74988352,15988,3544130,14699.7,76039300,1782920,0.00414762,0.503063,0.489966,1.48558
238634202,74988352,591,524535,5280.11,13773200,785819,0.0100663,1.49812,1.49812,0.688469
238645719,74988352,17298,1119010,6134.67,29381700,715037,0.00548224,0.638992,0.638992,0.488164
238636860,74988352,15607,349576,1585.13,8617710,173237,0.00453443,0.495563,0.495445,0.298917
238636158,74988352,1113,221371,309.777,5969260,32627.1,0.00139935,0.147386,0.155626,0.371717
238646974,74988352,17479,594473,5203.58,17580700,605369,0.00875327,1.01833,1.01833,0.387968
238637916,74988352,15901,630438,1292.13,13167000,151639,0.00204957,0.240529,0.229072,0.444649
238633013,74988352,173,440571,686.316,7694080,77252.4,0.00155779,0.175346,0.175059,1.02189
238632958,74988352,100,1363790,4145.19,31443000,478569,0.00303946,0.350911,0.350911,0.453881
238637909,74988352,15883,89016.6,128.143,2123970,15394.8,0.00143954,0.172944,0.166979,0.252105
238643763,74988352,17036,2517770,6970.6,57019400,846803,0.00276856,0.336331,0.336331,0.608283
238637202,74988352,15632,299504,656.347,5633690,72780.8,0.00219144,0.243004,0.266126,0.476224
238639033,74988352,16114,63955100,177160,1673790000,22056900,0.00277007,0.344881,0.345029,1.21989
238640567,74988352,16475,244481,234.624,5911400,26640.9,0.000959683,0.108969,0.109025,0.395743
238644706,74988352,17175,559504,1677.45,12436200,181224,0.00299811,0.323902,0.323902,0.27315
238635897,74988352,1006,1705750,3491.85,25382400,422194,0.0020471,0.247512,0.223907,1.63742
238643904,74988352,17089,139876,936.222,3667560,101127,0.00669323,0.722975,0.722975,0.280886
238647682,74988352,17645,346738,3492.02,7457220,418196,0.010071,1.20608,1.20358,0.288127
238640633,74988352,16500,559504,1402.19,12454100,157043,0.00250613,0.280683,0.280683,0.513472
238637562,74988352,15762,1427370,3703.38,32306800,479899,0.00259456,0.336213,0.279883,2.05344
238641660,74988352,16700,940764,2525.95,22494700,303375,0.002685,0.322478,0.322017,0.589257
238635349,74988352,922,5078470,30676.7,117577000,3519350,0.00604054,0.692995,0.693186,1.43314
238638274,74988352,16007,49491600,277091,1231880000,33572900,0.00559876,0.678357,0.641938,0.974416
238646189,74988352,17343,2692530,11660.1,60869100,1358140,0.00433055,0.504409,0.504412,0.60738
238636000,74988352,1049,6154540,13322.5,152063000,1669640,0.00216466,0.271287,0.271287,0.804177
238641676,74988352,16706,2272980,8008.15,61265000,955497,0.00352319,0.420371,0.420371,1.03834
238638184,74988352,15946,2253110,3440.37,44726200,372975,0.00152694,0.165538,0.174688,0.557329
238641898,74988352,16757,34969,129.037,797331,17783.7,0.00369004,0.508557,0,0
238642632,74988352,16846,1713480,5328.25,37591800,651506,0.00310961,0.380224,0.380224,0.653107
238645884,74988352,17313,2587560,12407,58594600,1518580,0.00479488,0.586877,0.586862,0.604314
238633004,74988352,159,16943900,112213,324376000,13025000,0.0066226,0.768714,0.728803,1.46849
238632939,74988352,91,2657640,14506,69301200,1712050,0.00545822,0.644198,0.644198,0.606352
238645374,74988352,17275,3252080,15623.4,66139500,1785550,0.00480412,0.549049,0.549047,0.654476
238647812,74988352,111220634,524535,1274.76,11515600,148436,0.00243026,0.282986,0.282986,0.392603
238633388,74988352,324,384659,2107.15,9183240,228671,0.00547796,0.594476,0.594476,0.295674
238642194,74988352,16784,209814,438.224,5149630,49075.6,0.00208863,0.233901,0.233901,0.623462
238641211,74988352,16549,69938,80.3758,1695520,10155,0.00114924,0.1452,0.1452,0.307836
238639899,74988352,16328,5128880,6192.63,113664000,739470,0.0012074,0.144178,0.138898,1.21069
238647162,74988352,17534,942798,6646.11,20149900,754794,0.00704935,0.800589,0.80056,0.366525
238633338,74988352,302,11924400,56718.1,362435000,7286390,0.00475646,0.611047,0.611047,0.87471
238643001,74988352,16902,839256,5856.26,20414500,767371,0.00697792,0.914347,0.914347,0.672097
238646354,74988352,17370,384659,2332.96,9101600,262131,0.006065,0.681463,0.681463,0.500187
238638355,74988352,16035,32856400,91688.5,847202000,11605900,0.00279058,0.353231,0.353752,1.2789
238647649,74988352,17615,34967.6,605.385,993390,71818.4,0.0173127,2.05386,0,0
238634825,74988352,771,91843200,530242,1997250000,64510100,0.00577334,0.702393,0.702348,1.01897
238633001,74988352,155,3464160,6210.89,90543900,732159,0.0017929,0.211353,0.21196,0.473896
238639993,74988352,16394,397595,967.116,12335300,115163,0.00243241,0.28965,0.293799,0.313041
238647637,74988352,17612,34967.6,605.385,993390,71818.4,0.0173127,2.05386,0,0
238641417,74988352,16615,1713480,2658.48,41304400,301648,0.00155151,0.176044,0.176044,0.674372
238636576,74988352,182305693,1535890,2436.53,23807300,292853,0.0015864,0.190674,0.190601,0.688056
238639924,74988352,16351,34969,27.8027,903790,3134.77,0.000795067,0.0896444,0,0
238641459,74988352,16636,1223920,3550.82,27345600,417296,0.0029012,0.340952,0.340952,0.568137
238645247,74988352,17257,1468700,5110.27,30161000,589708,0.00347946,0.401518,0.401518,0.514968
238642535,74988352,16819,9021860,25840.1,286055000,3436170,0.00286416,0.380872,0.380869,1.01976
238633115,74988352,230,104904,1019.08,2431810,115983,0.00971441,1.10562,1.10562,0.152368
238634847,74988352,783,901277,5710.87,22344200,609509,0.00633642,0.676273,0.647105,0.87156
238636810,74988352,15599,2770420,8943.31,67167600,1020410,0.00322815,0.368322,0.361455,0.592819
238636004,74988352,1052,2377890,8106.99,49779500,918467,0.00340932,0.386253,0.386253,0.507217
238638172,74988352,15935,2688010,19222.7,63199900,2312830,0.00715127,0.860424,0.807423,1.166
238634089,74988352,557,244504,479.237,4658500,63292.7,0.00196004,0.258861,0.258772,1.05159
238645347,74988352,17272,839231,3494.16,17004600,399598,0.00416352,0.476147,0.476141,0.544128
238647145,74988352,17532,909194,12478.7,22666200,1465670,0.013725,1.61206,1.61206,0.5141
238636064,74988352,1077,99970.5,211.715,2734660,26324.2,0.00211778,0.26332,0.26332,0.0651487
238641186,74988352,16544,1223920,1112.45,30535200,127903,0.000908928,0.104503,0.104503,0.533952
238647122,74988352,17529,1678330,20747.3,42108700,2428040,0.0123618,1.4467,1.44665,0.501958
238635306,74988352,910,399987,1863.6,9457240,202455,0.00465915,0.506153,0.371897,0.699928
238645230,74988352,17250,9611910,43953.3,193406000,5248940,0.00457279,0.546087,0.546008,0.753795
238639848,74988352,16295,594473,770.611,12650900,88482.4,0.00129629,0.148842,0.148842,0.385966
238645653,74988352,17287,69921.3,230.471,1425270,27594.6,0.00329615,0.394653,0.39463,0.543568
238633614,74988352,398,3881140,20556,79233700,2382890,0.00529638,0.613966,0.61395,0.87911
238633208,74988352,251,3571320,8697.61,91230900,994982,0.00243541,0.278604,0.282823,0.802166
238647358,74988352,17565,441507,5271.57,9499250,615449,0.0119399,1.39397,1.38713,0.353171
238633670,74988352,434,3298440,13400,83237500,1681250,0.00406253,0.509711,0.507234,1.18858
238637885,74988352,15871,658453,1168.19,15291200,146005,0.00177414,0.22174,0.212166,0.392787
238635462,74988352,950,1057710,2467.33,28728400,294879,0.00233271,0.27879,0.302327,0.714728
238638668,74988352,16091,69938,146.193,1438500,15299.6,0.00209033,0.218759,0.218759,0.058486
238638018,74988352,15925,711268,3252.61,15683300,366902,0.00457297,0.515842,0.493025,0.765977
238644350,74988352,17140,524535,1844.3,10431100,204287,0.00351606,0.389463,0.389463,0.747404
238634076,74988352,549,76863800,151750,1938500000,18175200,0.00197428,0.236459,0.23312,0.948089
238639238,74988352,16160,383843,2005.29,9380320,243482,0.00522424,0.634326,0.633718,0.54176
238633518,74988352,350,139876,167.689,2573410,18684.3,0.00119884,0.133577,0.133577,0.251294
238633734,74988352,463,21597500,31667.2,553507000,3979120,0.00146624,0.18424,0.185531,0.651922
238649010,74988352,124372424,34969,491.5,1103010,62057.2,0.0140553,1.77464,0,0
238637888,74988352,15872,658453,1168.19,15291200,146005,0.00177414,0.22174,0.212166,0.392787
238638338,74988352,16028,5498000,31076.8,159387000,3699160,0.00565239,0.672819,0.638775,1.12217
238638388,74988352,16042,2544350,7386.02,73833200,904928,0.00290292,0.355662,0.358761,0.955314
238633739,74988352,465,5048820,15884,96603500,1914410,0.00314609,0.379179,0.377427,1.06188
238646984,74988352,17484,209814,1676.38,6258790,188355,0.00798984,0.897725,0.897725,0.273393
238633210,74988352,252,2878670,8763.67,83537700,1049890,0.00304435,0.364712,0.366702,1.48175
238647669,74988352,17640,451542,5018.32,10010100,649421,0.0111137,1.43823,1.43473,0.669917
238639761,74988352,16269,359002,740.433,6981050,78655.3,0.00206248,0.219094,0.221268,0.315662
238633526,74988352,358,209814,468.955,4372540,54793,0.0022351,0.26115,0.26115,0.333369
238641461,74988352,16638,384659,1096.65,9015580,128789,0.00285096,0.334812,0.334812,0.588869
238633866,74988352,509,6469260,22024.7,176620000,2752280,0.00340451,0.425439,0.425439,0.738808
238641443,74988352,16628,419628,624.947,10738800,74162,0.00148929,0.176733,0.176733,0.881229
238647142,74988352,17531,489389,6058.57,12543200,726674,0.0123799,1.48486,1.4847,0.249911
238633789,74988352,480,370320,558.134,7997400,59556.8,0.00150717,0.160825,0.160734,0.387783
238646696,74988352,17436,139876,1672.6,3447300,188114,0.0119577,1.34486,1.34486,0.446333
238637366,74988352,15683,51917.4,119.179,828576,13066.5,0.00229554,0.251678,0,0
238637935,74988352,15908,7076530,29838.9,169883000,3557930,0.0042166,0.50278,0.508814,1.59211
238633199,74988352,246,1818390,18117.6,47794100,2174420,0.00996356,1.19579,1.19579,0.605382
238633610,74988352,394,9161510,17248.6,236493000,2231190,0.00188272,0.24354,0.243542,1.23167
238648103,74988352,111220746,244783,2554.42,6724480,319975,0.0104354,1.30718,1.30718,0.572846
238637629,74988352,15797,2167510,5242.89,52015900,607413,0.00241885,0.280235,0.284748,0.863334
238641701,74988352,16714,104907,592.164,2757740,70733.9,0.00564466,0.674254,0.674254,0.391735
238638183,74988352,15945,943606,1927.8,21883500,215656,0.00204302,0.228544,0.228494,1.33676
238634058,74988352,540,1222370,7356.4,25274200,863309,0.00601816,0.70626,0.707657,1.42236
238643803,74988352,17048,34969,455.891,755891,66861.6,0.013037,1.91203,0,0
238634324,74988352,619,1070730,3363.16,21845500,528743,0.00314099,0.493814,0.543148,1.95399
238637954,74988352,15911,5913140,16787.7,125504000,2005530,0.00283905,0.339164,0.339579,0.967012
238634359,74988352,626,1528410,3317.99,40402500,378557,0.00217088,0.247681,0.256995,0.316409
238643090,74988352,16920,65348500,144781,1891830000,19794200,0.00221553,0.302903,0.302764,1.25466
238648907,74988352,111220822,174845,1024.83,4573840,118674,0.00586135,0.678741,0.678741,0.53445
238633362,74988352,311,1868830,4352.06,40574700,480874,0.00232876,0.257313,0.256274,0.914394
238633530,74988352,360,445794,2883.78,9462530,307840,0.00646887,0.690542,0.688443,0.322482
238636428,74988352,10707,279752,2106.53,10021500,284662,0.00752998,1.01755,1.01755,0.674667
238637601,74988352,15784,10315000,33549.6,245156000,4177820,0.00325252,0.405025,0.39981,0.999242
238638036,74988352,15928,14581800,91572.3,313534000,11802900,0.0062799,0.809425,0.776424,1.28612
238634295,74988352,612,4126330,24580.9,94722900,3114350,0.00595708,0.75475,0.754749,0.756405
238632845,74988352,20,139876,528.222,3193610,64044.1,0.00377636,0.457864,0.457864,1.05717
238634103,74988352,562,139876,1438.98,4374800,174840,0.0102876,1.24996,1.24996,0.236819
238645660,74988352,17289,34292.6,129.507,550193,18514,0.00377653,0.539883,0,0
238642545,74988352,16822,1049070,6433.52,27849000,792665,0.0061326,0.755588,0.755588,0.566333
238643696,74988352,17004,2307950,12381.3,53396200,1400790,0.00536463,0.60694,0.60694,0.748129
238633189,74988352,240,943750,1442.73,16176100,149890,0.00152872,0.158824,0.158797,0.664184
238637273,74988352,15662,631018,1141.73,14315600,127977,0.00180935,0.20281,0.192738,0.4454
238643747,74988352,17030,524535,1556.76,13154100,183507,0.00296788,0.349847,0.349847,0.715295
238644831,74988352,17192,244783,695.377,4825130,75554.7,0.00284079,0.30866,0.30866,0.177956
238633031,74988352,187,2165750,14534.5,49219400,1609790,0.00671108,0.743295,0.722516,1.0423
238642427,74988352,16798,419628,1854.81,10638400,215953,0.00442012,0.514629,0.514629,0.604151
238642857,74988352,16877,5664980,27581.2,129690000,3294960,0.00486873,0.581637,0.581637,0.801462
238642376,74988352,16790,1258880,7022.53,31739500,845766,0.00557837,0.671838,0.671838,0.60904
238641360,74988352,16593,1258880,1646.3,32024600,204974,0.00130775,0.162822,0.162822,0.697143
238634622,74988352,704,655012,2347.32,9730780,316242,0.00358363,0.482804,0.480984,0.983339
238633754,74988352,471,146289,219.95,3640390,25797.5,0.00150353,0.176346,0.175353,0.293429
238635123,74988352,862,4120480,13967,112666000,1608780,0.00338967,0.390436,0.400292,1.36085
238637263,74988352,15660,158497,246.203,3383460,25965.3,0.00155336,0.163822,0.170568,0.260342
238647908,74988352,111220668,69938,172.446,1654330,17274.1,0.0024657,0.246992,0.246992,0.26103
238633009,74988352,167,945716,13764.9,21884300,1641010,0.014555,1.7352,1.3998,1.3201
238646361,74988352,17372,1014100,5125.87,23936600,567624,0.0050546,0.559731,0.559731,0.350674
238633234,74988352,260,417712,595.503,6520850,72906.6,0.00142563,0.174538,0.170503,0.716342
238649014,74988352,124372444,34969,110.638,919659,12019.5,0.00316388,0.34372,0,0
238646402,74988352,17386,871897,5098.56,17061200,575748,0.00584767,0.66034,0.65902,0.59782
238646818,74988352,17454,34969,431.989,981593,51476.7,0.0123535,1.47207,0,0
238638620,74988352,16083,5622500,21884.8,145100000,2689450,0.00389236,0.478338,0.469669,1.21853
238645945,74988352,17321,695714,1196.62,10807200,162572,0.00171999,0.233677,0.232863,1.17453
238644584,74988352,17162,139876,795.9,3474210,95401.6,0.00569004,0.682044,0.682044,0.944142
238642923,74988352,16887,1923300,10792.8,44331100,1300560,0.0056116,0.676215,0.676215,0.829754
238640363,74988352,16428,987915,1627.34,25874300,193341,0.00164724,0.195706,0.196016,0.291515
238638205,74988352,15964,314721,1481.5,9727710,183091,0.00470733,0.581757,0.581757,0.834748
238639170,74988352,16139,691776,948.308,16654800,109033,0.00137083,0.157613,0.157604,1.22971
238636847,74988352,15605,481413,1499.01,11438700,155532,0.00311378,0.323074,0.320954,0.718925
238641458,74988352,16635,244783,678.107,5406200,77992.3,0.00277024,0.318618,0.318618,0.546833
238639298,74988352,16188,4196280,19985.2,103293000,2517370,0.0047626,0.599905,0.599905,0.89059
238639982,74988352,16390,291399,550.76,7145340,61127.8,0.00189006,0.209774,0.216714,0.343987
238637291,74988352,15669,2947500,4291.55,52737200,469012,0.001456,0.159122,0.155291,0.762109
238642443,74988352,16800,174845,742.526,4181970,85740,0.00424677,0.490377,0.490377,0.542623
238647059,74988352,17516,34969,581.038,1124610,67893.2,0.0166158,1.94152,0,0
238639897,74988352,16327,201817,338.249,4789450,34014.4,0.00167602,0.168541,0.16411,0.305732
238643721,74988352,17013,734349,2457.78,17311100,279891,0.00334689,0.381141,0.381141,0.493015
238633623,74988352,403,5395920,10618.4,111270000,1192510,0.00196787,0.221001,0.23514,0.610339
238641384,74988352,16602,874225,2109.58,21182700,257634,0.00241309,0.2947,0.2947,1.65575
238642731,74988352,16861,979132,2505.64,20410100,318307,0.00255905,0.325091,0.325091,0.749329
238646666,74988352,17421,1084040,7324.3,31319500,824182,0.00675649,0.760288,0.760288,0.364452
238633801,74988352,486,7760020,11779.9,196996000,1483220,0.00151802,0.191136,0.192593,0.683647
238634733,74988352,746,5230450,63923.6,158826000,7545170,0.0122214,1.44255,1.35929,0.794535
238648904,74988352,111220820,979132,4803.58,25954100,544699,0.00490596,0.556308,0.556308,0.432481
238635970,74988352,1035,2400140,9840.62,68814100,1172970,0.00410002,0.48871,0.480287,1.41368
238643106,74988352,16925,6818950,15500.4,199751000,2107670,0.00227314,0.30909,0.30909,0.811384
238646314,74988352,17359,69938,704.366,1962360,89346.2,0.0100713,1.27751,1.27751,0.950894
238635412,74988352,938,3984550,30895.1,88412700,3573180,0.00775372,0.896759,0.896555,0.652728
238643868,74988352,17076,979132,5006.42,20676300,575298,0.00511312,0.587559,0.587559,0.82547
238639054,74988352,16119,2587130,5901.37,77410100,722141,0.00228105,0.279128,0.279619,0.624544
238639893,74988352,16325,5785140,6787.9,129421000,803291,0.00117333,0.138854,0.134985,1.18709
238638464,74988352,16060,19213700,105076,407530000,12619000,0.00546881,0.656771,0.647074,1.13766
238640547,74988352,16471,327245,764.823,7359210,87924.3,0.00233716,0.26868,0.280625,0.267601
238634816,74988352,765,209814,1184.1,5079410,134996,0.00564358,0.643408,0.643408,0.406847
238634097,74988352,560,244783,487.417,6856350,54077.3,0.00199122,0.220919,0.220919,0.419372
238643010,74988352,16905,34969,155.515,763358,15642.8,0.00444724,0.447334,0,0
238640850,74988352,16523,69938,114.16,1601590,12939.6,0.0016323,0.185015,0.185015,0.0410815
238647156,74988352,17533,279752,2210.07,6899270,235698,0.0079001,0.842526,0.842526,0.661063
238633071,74988352,211,3295800,26127.5,88129400,3076350,0.00792751,0.933415,0.902241,0.909567
238633601,74988352,386,28463900,187418,758039000,21837400,0.0065844,0.767196,0.767223,0.743682
238641861,74988352,16750,34969,107.199,780225,14973.5,0.00306554,0.428193,0,0
238637246,74988352,15658,84958.8,260.432,2111410,28694.9,0.00306539,0.337751,0.312546,0.426269
238643713,74988352,17011,139876,1653.74,3913780,184644,0.0118229,1.32005,1.32005,0.525904
238646542,74988352,17388,454386,1590.89,7143050,207506,0.00350118,0.456674,0.456653,0.427226
238638200,74988352,15960,1747930,7598.69,51761200,929197,0.00434725,0.531598,0.531753,0.684739
238636214,74988352,10678,9123690,18258.6,322175000,2477830,0.00200123,0.271582,0.271569,0.608673
238635874,74988352,998,1732750,12809.1,45319200,1509870,0.00739238,0.87137,0.865267,1.00318
238636430,74988352,10708,2517770,6230.94,74464500,877768,0.00247479,0.348629,0.348629,0.517419
238633768,74988352,475,4231250,7162.36,110018000,836145,0.00169273,0.197612,0.197612,0.803667
238639746,74988352,16265,401922,615.895,7791830,63980.3,0.00153237,0.159186,0.171882,0.289719
238632901,74988352,59,815417,2802.94,20960300,341261,0.00343744,0.418511,0.375368,0.743733
238633206,74988352,250,3315730,23362.6,90020800,2823660,0.007046,0.851594,0.832836,0.817649
238632998,74988352,149,2173910,9222.05,59730900,1404000,0.00424214,0.645839,0.662748,1.36813
238648990,74988352,111220906,69937.9,970.619,1995550,113857,0.0138783,1.62798,1.62798,0.176561
238633675,74988352,438,377990,551.444,8210690,64851.5,0.00145889,0.171569,0.158245,0.627437
238646656,74988352,17416,12736300,94219.4,303656000,10708200,0.00739772,0.840767,0.839168,0.602263
238633484,74988352,342,12087500,42372.3,276891000,4915180,0.00350545,0.406632,0.385769,1.20174
238640839,74988352,16521,69938,114.16,1601590,12939.6,0.0016323,0.185015,0.185015,0.0410815
238640338,74988352,16422,708950,1031.55,18703500,116099,0.00145503,0.163763,0.161627,0.292894
238643910,74988352,17092,22343800,157585,522519000,19144100,0.00705276,0.856797,0.856882,1.01681
238644374,74988352,17141,104907,1441.73,2972600,176759,0.0137429,1.68491,1.68491,0.098156
238635128,74988352,864,25237900,48204.9,627302000,5575290,0.00191002,0.220909,0.219695,0.587598
238636116,74988352,1096,1165990,1524.11,30931400,174204,0.00130714,0.149404,0.147057,0.357276
238639612,74988352,16231,489432,621.222,9872310,65901.5,0.00126927,0.134649,0.135656,0.307067
238639784,74988352,16277,169854,341.562,3086270,34983.8,0.00201092,0.205965,0.20345,0.771834
238634656,74988352,718,4289310,7822.86,104812000,908998,0.0018238,0.211922,0.215216,0.4842
238643318,74988352,16968,2272980,8483.25,51314200,1043430,0.00373221,0.459056,0.459056,0.795215
238635585,74988352,972,8024060,62105.4,192085000,7187260,0.0077399,0.895713,0.851498,0.796942
238637635,74988352,15804,656343,832.254,14957900,103619,0.00126802,0.157874,0.152858,0.445651
238633603,74988352,390,146718,466.157,2317090,53131.6,0.00317722,0.362133,0.399451,0.544483
238639391,74988352,16218,194105,1033.67,5341990,158801,0.00532533,0.818119,0.699349,1.83246
238644301,74988352,17129,804287,4248.59,17680000,521311,0.00528244,0.648165,0.648165,0.908447
238634672,74988352,724,365934,753.978,8935730,79483.4,0.00206042,0.217207,0.214011,0.222106
238642180,74988352,16783,384659,1238.11,9372780,149810,0.00321872,0.389463,0.389463,0.836758
238632874,74988352,41,1678380,11065.9,40609300,1433910,0.00659322,0.854344,0.854409,1.45983
238644989,74988352,17212,1503670,14637.2,34534600,1739800,0.00973431,1.15704,1.15704,1.01041
238636155,74988352,1111,3779980,24105.1,119735000,2943690,0.00637704,0.778759,0.725331,1.05208
238633539,74988352,364,309726,1085.47,6640560,130212,0.00350461,0.420412,0.418965,0.498995
238641926,74988352,16758,34969,129.037,797331,17783.7,0.00369004,0.508557,0,0
238633262,74988352,272,384317,1603.87,10001800,195939,0.00417331,0.509837,0.509652,0.439968
238636904,74988352,15613,805000,1637.15,17011600,176919,0.00203373,0.219775,0.226013,0.351875
238649004,74988352,112892283,69938,384.364,1732930,44906.3,0.00549579,0.642088,0.642088,0.439392
238637515,74988352,15729,944163,1516.25,22910700,183813,0.00160592,0.194684,0.194684,0.78841
238638269,74988352,16002,49491600,277091,1231880000,33572900,0.00559876,0.678357,0.641938,0.974416
238648034,74988352,111220722,314721,992.379,7935120,111191,0.0031532,0.353299,0.353299,0.400047
238636243,74988352,10689,13332900,20636.8,262392000,2913550,0.00154781,0.218523,0.217621,1.59328
238633807,74988352,491,1713480,2561.8,39740300,315149,0.00149509,0.183923,0.183923,0.597825
238643336,74988352,16972,559504,1980.13,14034100,247934,0.00353909,0.443132,0.443132,0.500273
