id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254245997,75038432,557,244783,10233.9,8285690,1327610,0.0418082,5.42364,5.42364,0.349816
254245381,75038432,431,769318,19933.2,26281800,3238940,0.0259102,4.21015,4.21015,0.451662
254245604,75038432,477,188534000,10455300,6741550000,1402580000,0.0554558,7.43936,7.43314,0.410315
254255260,75038432,16686,1818390,173939,85709900,26067100,0.0956556,14.3353,14.3353,0.149836
254257224,75038432,17059,69938,2999.65,1914860,436801,0.0428901,6.24555,6.24555,0.150942
254260648,75038432,17467,2022530,136495,69079900,23680900,0.0674873,11.7085,11.677,0.596177
254261760,75038432,17583,2084800,101451,63610000,15970100,0.0486624,7.66026,7.62174,0.405429
254255310,75038432,16699,4476020,350767,190889000,53526600,0.0783658,11.9585,11.9585,0.301541
254257165,75038432,17046,69938,3784.59,2079160,589626,0.0541135,8.4307,8.4307,0.114369
254252342,75038432,16239,944163,44580.2,31272000,5787110,0.0472166,6.12936,6.12936,0.256577
254244030,75038432,36,1643460,74226.4,42184000,10618900,0.0451647,6.46132,6.46116,0.77107
254247729,75038432,10692,3042280,98389.8,83168500,14894700,0.0323408,4.8959,4.89589,0.844957
254260188,75038432,17412,68085.2,1455.19,1322540,228893,0.0213731,3.36186,3.30001,1.30449
254245892,75038432,521,209814,8114.99,7545320,1053120,0.0386771,5.0193,5.0193,0.261477
254255170,75038432,16671,3671740,266721,157655000,39425600,0.0726416,10.7376,10.7376,0.181052
254252948,75038432,16353,8147780,462836,279831000,67985700,0.0568052,8.34408,8.34408,0.385702
254253236,75038432,16426,174845,11151.7,6474570,1463270,0.0637806,8.36895,8.36895,0.149688
254255416,75038432,16719,1643540,97911.6,58769000,14298500,0.0595735,8.69981,8.69981,0.291177
254244781,75038432,294,30073300,2476040,1298760000,371241000,0.0823333,12.3445,12.3445,0.217364
254247384,75038432,1106,1573560,81722.1,42533000,11766400,0.0519346,7.4776,7.47764,0.642097
254244363,75038432,171,2832490,179115,104124000,26321000,0.0632359,9.29253,9.29252,0.210386
254255343,75038432,16707,769318,56416.3,31342300,8688300,0.0733329,11.2935,11.2935,0.147999
254246621,75038432,791,349690,36029.6,17600100,5326360,0.103033,15.2317,15.2317,0.0731421
254253066,75038432,16379,139876,4497.75,3451260,639717,0.0321553,4.57346,4.57346,0.385778
254246950,75038432,970,734349,36333.1,22670900,5836170,0.0494766,7.9474,7.9474,0.264096
254244677,75038432,278,19093100,998989,638402000,133784000,0.0523221,7.00692,7.00692,0.330497
254245260,75038432,401,839256,73776.1,38793000,11145900,0.0879066,13.2807,13.2807,0.493843
254246805,75038432,888,1573600,128386,61964600,18572500,0.0815873,11.8025,11.8025,0.295731
254257660,75038432,17143,3042300,120575,84215000,16970800,0.039633,5.57829,5.57829,0.671619
254245035,75038432,344,1468700,108292,50478100,14501500,0.0737334,9.87372,9.87372,0.269982
254247349,75038432,1096,1713480,76315,55450500,9933430,0.044538,5.79722,5.79722,0.332143
254253404,75038432,16520,4196280,280430,162527000,41178200,0.0668281,9.81303,9.81303,0.29876
254255643,75038432,16742,34969,1340.4,1038030,173852,0.0383311,4.97161,0,0
254251827,75038432,16169,12204200,624404,453516000,89711300,0.0511631,7.35087,7.35087,0.420282
254253295,75038432,16451,769318,51409.1,32248000,7442120,0.0668242,9.67366,9.67366,0.204782
254256086,75038432,16877,5664980,355686,198253000,53561600,0.0627868,9.45486,9.45486,0.296813
254243919,75038432,8,2017690000,131995000,77775000000,19763800000,0.0654187,9.79527,9.78451,0.562554
254244189,75038432,95,20631700,1662500,753539000,239598000,0.0805797,11.6131,11.6131,0.482061
254260760,75038432,17483,104907,7036.08,3952990,1055070,0.0670697,10.0572,10.0572,0.193535
254255323,75038432,16702,2587710,216073,115264000,33191700,0.0835,12.8267,12.8267,0.264367
254260576,75038432,17459,104838,6341.47,3851880,1201870,0.060488,11.4641,11.4619,0.654846
254253244,75038432,16430,2133110,178503,84458400,27775400,0.0836823,13.0211,13.0211,0.201428
254260502,75038432,17451,629309,38211.9,21401300,6536900,0.0607204,10.3874,10.3866,0.417522
254260699,75038432,17473,133954,638.189,1822860,85280.7,0.00476422,0.636639,0.622157,0.8157
254244125,75038432,68,2377890,226538,111667000,34026900,0.0952682,14.3097,14.3097,0.225529
254258372,75038432,17232,979132,63733,34938700,10717800,0.0650913,10.9462,10.9462,0.34517
254245761,75038432,495,6259450,343680,258562000,56291500,0.0549058,8.99304,8.99304,0.505515
254257301,75038432,17089,139876,3590.43,3511380,454465,0.0256687,3.24905,3.24905,0.137935
254245023,75038432,342,13777300,701937,475547000,96973300,0.0509489,7.03865,7.03868,0.392481
254258547,75038432,17280,3144690,307353,133428000,50749400,0.0977369,16.1381,16.135,0.332299
254245149,75038432,378,23531700,2260730,968274000,342717000,0.0960716,14.564,14.5628,0.459983
254246790,75038432,880,419628,29331.5,16487700,4131290,0.0698988,9.84513,9.84513,0.157218
254244701,75038432,284,16645100,998600,561326000,148811000,0.0599935,8.94021,8.94019,0.529995
254249950,75038432,15871,839256,42728.1,30714500,5612140,0.0509119,6.68705,6.68704,0.116719
254253374,75038432,16494,174845,8806.68,6427710,1210680,0.0503685,6.92431,6.92431,0.435535
254248202,75038432,15624,2063170,72632.2,60127700,9177940,0.0352042,4.44847,4.44847,0.623443
254248539,75038432,15730,524535,24641.6,18793200,3353150,0.0469779,6.39262,6.39262,0.714065
254244645,75038432,254,33983600,2832790,1467470000,449162000,0.0833576,13.217,13.2011,0.547896
254245757,75038432,494,2657640,201268,111429000,29647800,0.0757318,11.1557,11.1557,0.218131
254251997,75038432,16197,454597,39695.6,20233200,5614330,0.0873205,12.3501,12.3501,0.18094
254248509,75038432,15716,69938,2004.74,2761650,255535,0.0286645,3.65373,3.65373,0.545965
254259314,75038432,17379,1643270,67222.6,44894000,10842100,0.0409079,6.5979,6.59683,0.568835
254246522,75038432,767,13183300,1723460,707887000,274612000,0.130731,20.8303,20.8303,0.105724
254250255,75038432,15934,1223920,95303.1,46912200,13457100,0.0778674,10.9952,10.9952,0.185036
254255348,75038432,16708,699380,53172.9,27783900,8044980,0.0760286,11.503,11.503,0.127622
254255176,75038432,16672,314721,23551.5,13073200,3610720,0.0748329,11.4728,11.4728,0.099781
254250169,75038432,15912,209814,9502.54,9042990,1525830,0.0452903,7.2723,7.2723,0.114362
254252071,75038432,16226,419628,18318.9,13122400,2331330,0.0436551,5.5557,5.5557,0.287164
254256558,75038432,16957,524535,25301.7,17076900,3700410,0.0482364,7.05465,7.05465,0.105404
254249907,75038432,15868,2098140,105760,76274300,13873200,0.0504065,6.61216,6.61216,0.153114
254252033,75038432,16213,4441060,146769,124517000,18546500,0.0330481,4.17615,4.17615,0.343641
254256043,75038432,16863,839256,57650.5,30151100,8959890,0.0686924,10.676,10.676,0.218179
254256095,75038432,16881,384659,19649.6,12878000,2641450,0.0510831,6.867,6.867,0.254467
254246320,75038432,676,524535,22402.5,18742200,2904160,0.0427092,5.53664,5.53664,0.398266
254244005,75038432,23,2902430,174559,100378000,25019300,0.0601426,8.62013,8.62013,0.317604
254262098,75038432,111220724,664411,44449.2,24152800,7505950,0.0669002,11.2971,11.2971,0.3245
254244449,75038432,189,1014100,62508.8,37336600,8207380,0.0616396,8.09326,8.09326,0.145903
254244278,75038432,136,12483900,808671,434064000,131432000,0.064777,10.5281,10.5281,0.242426
254253951,75038432,16573,139876,4630.79,3940680,617113,0.0331064,4.41186,4.41186,0.102314
254244072,75038432,56,22380100,1317770,830879000,178720000,0.058881,7.98566,7.98567,0.416656
254256493,75038432,16938,54861500,2700170,2566150000,436731000,0.049218,7.96061,7.95563,0.460615
254257938,75038432,17198,524535,19467.5,13292700,2985210,0.0371138,5.69115,5.69115,0.610189
254246667,75038432,836,2832020,115548,77154300,16383000,0.0408005,5.78492,5.78544,0.686381
254258401,75038432,17241,909194,71873,34425700,11886500,0.0790513,13.0736,13.0736,0.216021
254255147,75038432,16667,559504,49100.3,24531000,7259940,0.0877568,12.9757,12.9757,0.208395
254252737,75038432,16331,454597,26069.3,16800500,3967990,0.057346,8.72858,8.72858,0.210524
254244843,75038432,310,1363790,31659.6,42806500,3995720,0.0232144,2.92986,2.92986,0.328906
254261730,75038432,17574,34969,1185.72,1153440,198176,0.0339078,5.66719,0,0
254248294,75038432,15670,349680,12391.5,11381000,1563150,0.0354365,4.47023,4.47013,0.577599
254248573,75038432,15759,314721,12159.7,11550100,1564610,0.0386365,4.97141,4.97141,0.340055
254247292,75038432,1079,2482800,162171,94510100,23556600,0.0653177,9.48791,9.48791,0.289813
254252175,75038432,16231,559504,21840.6,15047000,2845120,0.0390357,5.08507,5.08507,0.234169
254251891,75038432,16183,34969,2358.7,1629540,340595,0.0674512,9.73991,0,0
254253215,75038432,16418,769318,65395.8,31836200,10082900,0.0850049,13.1063,13.1063,0.242135
254255531,75038432,16729,314721,15577.8,10591900,2204030,0.049497,7.00311,7.00311,0.376804
254246802,75038432,886,18463600,1702030,869085000,270547000,0.092183,14.653,14.653,0.394924
254247957,75038432,15589,4126340,250708,156312000,34870200,0.0607579,8.45064,8.45064,0.416975
254252987,75038432,16360,1888330,141131,73798900,21731600,0.0747387,11.5084,11.5084,0.209189
254260350,75038432,17431,1014070,45434,29620600,7363850,0.0448037,7.26171,7.26148,0.462713
254243909,75038432,1,174845,8211.2,5948580,1073270,0.0469628,6.13838,6.13838,0.282723
254252627,75038432,16293,209814,10482.4,7022740,1383970,0.0499602,6.59616,6.59616,0.0549532
254255633,75038432,16740,489566,24609.4,15566000,3559070,0.0502677,7.26984,7.26984,0.241014
254244578,75038432,240,944161,58921.6,34783200,7975490,0.0624063,8.44716,8.44716,0.307437
254258364,75038432,17229,1538640,95349.3,53653900,15693400,0.06197,10.1996,10.1996,0.381513
254244318,75038432,155,4441060,306475,172512000,48575600,0.0690094,10.9378,10.9378,0.382028
254257776,75038432,17166,1084040,73356.4,39389000,12280800,0.0676695,11.3287,11.3287,0.333803
254246421,75038432,714,19233000,1941640,876738000,288490000,0.100954,14.9998,14.9998,0.268989
254244191,75038432,96,2797520,143008,98524300,22716500,0.0511195,8.12024,8.12024,0.397649
254248235,75038432,15629,804287,31785.9,24057700,3990130,0.0395205,4.96107,4.96107,0.239222
254255207,75038432,16677,1049070,72967,44680700,10594200,0.069554,10.0987,10.0987,0.216392
254246842,75038432,904,8112810,421649,286975000,56879000,0.0519732,7.01101,7.01101,0.335483
254253548,75038432,16548,1608570,97050,60282000,14433700,0.0603329,8.97296,8.97296,0.459636
254253010,75038432,16367,244783,10479.4,7721670,1347350,0.0428109,5.50425,5.50425,0.185869
254246253,75038432,656,7833060,395488,263818000,59776800,0.0504896,7.63135,7.63135,0.588946
254254338,75038432,16602,874225,53874.9,32145100,7981640,0.0616259,9.12996,9.12996,0.288287
254244666,75038432,266,594473,30986.6,24529300,4109050,0.0521245,6.9121,6.9121,0.437516
254253129,75038432,16392,209814,13586.5,8502310,1979510,0.0647549,9.4346,9.4346,0.129227
254257913,75038432,17193,209814,4728.24,4153200,774974,0.0225354,3.69363,3.69363,0.801612
254256591,75038432,16964,174845,11664.2,6885980,1589340,0.0667119,9.09,9.09,0.172394
254248318,75038432,15687,1321470,20754.6,32863100,2755010,0.0157057,2.08482,2.07366,1.20869
254261635,75038432,17558,244782,14279.7,7710790,2381850,0.0583362,9.73049,9.73047,0.493999
254263966,75038432,111220908,174844,10680.2,5592980,1780650,0.061084,10.1842,10.1842,0.552764
254246883,75038432,927,209814,12865,7248520,1704470,0.0613162,8.12373,8.12373,0.238361
254244237,75038432,113,3252120,299928,153124000,44717100,0.0922254,13.7501,13.7501,0.329175
254244962,75038432,328,4266220,441938,183510000,65990200,0.10359,15.4681,15.4681,0.26048
254253401,75038432,16519,12204200,764126,458287000,112175000,0.0626119,9.19156,9.19156,0.33256
254250265,75038432,15937,5698560,49136.1,80873300,7209170,0.00862255,1.26509,1.26482,1.24585
254248196,75038432,15622,16095400,547873,475861000,70883100,0.0340392,4.40394,4.3971,0.721875
254255855,75038432,16797,699380,49025.6,25724800,7616590,0.0700987,10.8905,10.8905,0.176464
254257309,75038432,17093,11295000,501061,328341000,77476900,0.0443614,6.85942,6.85941,0.702688
254261403,75038432,17514,419485,27597.5,15027100,4533040,0.065789,10.8062,10.8043,0.369146
254258437,75038432,17257,1468300,118700,54752400,19784900,0.0808414,13.4747,13.474,0.36178
254245811,75038432,503,5315290,409002,218920000,61332900,0.0769482,11.539,11.539,0.231012
254246397,75038432,704,804287,26817.9,18375200,3615910,0.0333437,4.4958,4.4958,0.70118
254250702,75038432,15984,5105470,434199,200860000,61059300,0.0850458,11.9596,11.9596,0.296177
254246073,75038432,597,5210380,361580,198403000,51852300,0.0693961,9.95172,9.95172,0.492794
254246378,75038432,698,119683000,6902030,4063820000,1006580000,0.0576694,8.41038,8.40948,0.566155
254261801,75038432,17593,137699,2838.13,2987380,410827,0.0206111,2.98352,2.9634,0.669401
254248034,75038432,15595,664411,31914.4,23525700,4184650,0.0480342,6.29828,6.29828,0.429988
254245148,75038432,377,279752,35383.7,14279400,5252520,0.126482,18.7756,18.7756,0.123201
254250683,75038432,15977,454597,28293.9,16237600,3943920,0.0622396,8.67564,8.67564,0.286184
254244564,75038432,235,2543930,83984.2,60806200,13228800,0.0330135,5.20012,5.19316,0.768042
254250012,75038432,15880,349690,17015.4,12970100,2374910,0.0486586,6.79147,6.79147,0.145928
254254498,75038432,16613,1713480,100522,60021400,14682300,0.0586656,8.56872,8.56872,0.305604
254261639,75038432,17559,174844,10680.2,5592980,1780650,0.061084,10.1842,10.1842,0.552764
254259021,75038432,17353,13134200,666085,394648000,108698000,0.0507136,8.27591,8.24812,0.574259
254257171,75038432,17048,34969,2311.21,1168500,386448,0.0660931,11.0512,0,0
254246313,75038432,674,34969,3309.14,1612310,537458,0.0946307,15.3696,0,0
254252616,75038432,16291,489566,26738.1,19820600,3502890,0.0546159,7.1551,7.1551,0.150776
254256771,75038432,17008,839256,22938.3,21994300,3168070,0.0273317,3.77485,3.77485,0.361527
254248249,75038432,15632,419628,24318.6,13381200,3280940,0.0579527,7.81869,7.81869,0.43328
254258608,75038432,17289,33038.3,82.4624,333382,12084.9,0.00249597,0.365785,0,0
254250706,75038432,15985,13531500,443398,327286000,65551000,0.0327678,4.84431,4.84387,1.02136
254253543,75038432,16547,104907,6455.45,3829720,930395,0.061535,8.86876,8.86876,0.445945
254260612,75038432,17463,734321,41703.2,23759100,6845110,0.0567915,9.32168,9.32148,0.315101
254246372,75038432,695,838821000,66855200,34407200000,10087900000,0.0797014,12.0262,12.0202,0.539785
254251737,75038432,16149,69938,3598.65,2382450,514069,0.0514549,7.35036,7.35036,0.883932
254253187,75038432,16409,18288800,1394250,716613000,208752000,0.076235,11.4142,11.4142,0.329858
254244050,75038432,45,559504,48984.3,23096900,8188550,0.0875495,14.6354,14.6354,0.0806096
254248245,75038432,15631,209814,7201.07,6451860,875674,0.0343212,4.17357,4.17357,0.145623
254246049,75038432,583,4580940,374426,178220000,51202000,0.0817355,11.1772,11.1772,0.260786
254249820,75038432,15863,1352650,4514.58,13432300,615765,0.00333758,0.455228,0.449694,1.11754
254253098,75038432,16383,1993230,113598,87312900,18155600,0.0569919,9.10862,9.10862,0.61748
254259263,75038432,17375,1748170,72364.7,48218300,11668700,0.0413944,6.67477,6.67374,0.547082
254259949,75038432,17398,69918.3,5129.54,2715250,827410,0.0733647,11.8339,11.8339,0.0958122
254255626,75038432,16739,139876,5797.33,4177130,765579,0.0414462,5.47327,5.47327,0.202508
254255710,75038432,16767,384659,30334.1,15534000,4643570,0.0788598,12.0719,12.0719,0.293268
254258024,75038432,17216,279752,14419.4,8736070,2051240,0.0515436,7.33234,7.33234,0.129333
254260970,75038432,17501,2128970,88976.6,57700500,14377600,0.0417932,6.7533,6.74249,0.726069
254246697,75038432,845,4056400,265385,159170000,39652300,0.0654237,9.77524,9.77524,0.231295
254244298,75038432,146,15245800,850553,488120000,134007000,0.0557891,8.78977,8.79034,0.623762
254246741,75038432,860,1049070,58344,35508400,8611080,0.055615,8.2083,8.2083,0.104277
254256743,75038432,16999,69938,4058.82,2504770,555696,0.0580345,7.94555,7.94555,0.0468412
254246625,75038432,797,10106000,649264,365376000,97101200,0.0642451,9.60823,9.60823,0.324393
254252454,75038432,16266,139876,4817.01,4784210,624513,0.0344377,4.46476,4.46476,0.511762
254263901,75038432,111220876,734349,55407,27539100,8821260,0.0754505,12.0124,12.0124,0.142769
254245230,75038432,393,69938,8204.79,3425720,1194220,0.117315,17.0754,17.0754,0.222519
254251731,75038432,16146,384659,9500.74,12399700,1539530,0.0246991,4.00232,4.00232,0.794112
254246631,75038432,809,6888890,255163,241546000,32753800,0.0370397,4.75459,4.75459,0.515538
254246909,75038432,943,16575300,1527690,749725000,235226000,0.0921669,14.1913,14.1913,0.383037
254255032,75038432,16649,50971600,3778310,2074310000,565260000,0.0741257,11.0897,11.0869,0.345068
254255782,75038432,16791,1258880,81355.8,44869700,12382100,0.0646253,9.83577,9.83577,0.264482
254255697,75038432,16764,944163,70365.6,36812200,10795000,0.0745269,11.4334,11.4334,0.359074
254247097,75038432,1020,4650880,378289,191115000,57301800,0.0813371,12.3206,12.3206,0.213746
254247051,75038432,1004,559504,40415.2,24480400,5486910,0.072234,9.80674,9.80674,0.270951
254258041,75038432,17219,33003.9,5.32445,229560,758.096,0.000161328,0.0229699,0,0
254252807,75038432,16343,2028200,126768,74942700,18124500,0.0625029,8.93623,8.93623,0.254612
254256749,75038432,17000,209814,12828.4,7647470,1790640,0.0611416,8.5344,8.5344,0.14096
254260539,75038432,17454,34969,1564.73,996552,244956,0.0447463,7.00495,0,0
254255618,75038432,16737,454597,29435.6,16527500,4756640,0.064751,10.4634,10.4634,0.0948544
254260619,75038432,17465,174845,7839.94,4940570,1254290,0.0448394,7.17372,7.17372,0.219794
254246939,75038432,963,279616,3082.83,4385100,483576,0.0110252,1.72943,1.72987,1.04625
254258922,75038432,17346,1118580,78439.1,40112700,13141500,0.0701239,11.7484,11.7479,0.296611
254246546,75038432,778,7133640,763540,360640000,116146000,0.107034,16.2814,16.2813,0.337032
254255978,75038432,16846,1713480,76630.3,52766400,10925700,0.044722,6.37631,6.37631,0.431243
254261649,75038432,17562,3217040,152336,94736200,24076900,0.0473527,7.48418,7.42192,0.489201
254245157,75038432,385,28438600,1924170,1041630000,289596000,0.0676606,10.1832,10.1001,0.764158
254262114,75038432,111220732,104907,8100.1,4129480,1150780,0.0772122,10.9696,10.9696,0.0325721
254256714,75038432,16992,174845,9678.54,5339580,1451480,0.0553549,8.30152,8.30152,0.26637
254244669,75038432,269,524535,15423.3,12561700,2259100,0.0294038,4.30686,4.30686,0.565182
254246911,75038432,944,1643540,72086.2,79194600,11442600,0.0438602,6.96214,6.96214,0.319097
254243922,75038432,9,4406090,463985,206341000,70466400,0.105305,15.9929,15.9929,0.227424
254249773,75038432,15860,104907,8620.72,4328980,1217780,0.0821749,11.6082,11.6082,0.052821
254244837,75038432,308,1958260,175202,89863600,26177800,0.0894681,13.3679,13.3679,0.21251
254256779,75038432,17011,139876,3208.39,3762090,399434,0.0229374,2.85563,2.85563,0.0980853
254250728,75038432,15993,4615910,315005,173646000,43743000,0.0682434,9.47658,9.47658,0.209392
254244225,75038432,104,10420800,987434,426264000,145113000,0.0947565,13.9254,13.9254,0.323936
254261825,75038432,17603,34969,1439.71,1034760,241753,0.0411711,6.91335,0,0
254253367,75038432,16489,4336160,246749,147949000,35848500,0.056905,8.26735,8.26735,0.302184
254256459,75038432,16933,1014100,45336.1,36490500,7596050,0.0447057,7.49043,7.49043,0.4304
254257233,75038432,17063,699380,15727.8,14681200,2296320,0.0224882,3.28336,3.28336,0.491855
254245401,75038432,435,349690,16323.2,12324900,2196340,0.0466791,6.28083,6.28083,0.376085
254253552,75038432,16549,69938,1614.39,1926980,211670,0.0230832,3.02653,3.02653,0.0743013
254255638,75038432,16741,349690,15200.1,10299500,2131760,0.0434674,6.09615,6.09615,0.219913
254244322,75038432,157,2937050,66179.2,81092700,8139790,0.0225326,2.77142,2.77119,0.858265
254252689,75038432,16317,1084040,21457.7,30854600,2725240,0.0197942,2.51397,2.51397,0.404846
254246975,75038432,984,11679600,718449,549931000,109428000,0.0615129,9.36911,9.36911,0.228002
254254174,75038432,16593,1258880,86930.8,49575600,12831400,0.0690539,10.1927,10.1927,0.253119
254245521,75038432,452,839256,65695.1,34111800,9465800,0.0782778,11.2788,11.2788,0.285549
254252460,75038432,16267,454597,18183.7,16178100,2308090,0.0399997,5.07722,5.07722,0.303005
254253174,75038432,16405,279752,17703.7,10195400,2330930,0.0632836,8.33214,8.33214,0.188788
254257080,75038432,17030,524535,13020,14913900,2058340,0.024822,3.92412,3.92412,1.01864
254253389,75038432,16501,174845,9356.09,5892000,1235700,0.0535108,7.06738,7.06738,0.218609
254247788,75038432,10711,5420200,319991,254083000,48800800,0.0590369,9.00352,9.00352,0.195681
254246851,75038432,907,979132,78311.2,39045800,11490300,0.0799802,11.7352,11.7352,0.202242
254257184,75038432,17050,69938,5796.79,2990500,804262,0.0828846,11.4996,11.4996,0.00108329
254244643,75038432,252,3077270,386501,164024000,60044300,0.125598,19.5122,19.5122,0.141805
254243980,75038432,10,15596200,1198110,657733000,177293000,0.076821,11.3677,11.3677,0.243442
254246638,75038432,816,1363790,174410,73698400,26926800,0.127887,19.7441,19.7441,0.141289
254251255,75038432,16055,1223920,99060,54007000,14564300,0.080937,11.8997,11.8997,0.224197
254245706,75038432,481,1108190,49845.7,34188000,6942280,0.0449795,6.26455,6.22099,0.565211
254256498,75038432,16939,54861500,2700170,2566150000,436731000,0.049218,7.96061,7.95563,0.460615
254260001,75038432,17404,104907,6148.1,3524030,1008590,0.0586052,9.61412,9.61412,0.164323
254249076,75038432,15804,1014100,52422.7,40751800,6812740,0.0516938,6.71801,6.71801,0.270169
254246093,75038432,601,1363790,123555,62424500,18521200,0.0905969,13.5806,13.5806,0.244486
254244350,75038432,167,1363790,79161.4,48092100,11589700,0.0580451,8.49814,8.49814,0.375036
254258780,75038432,17330,974978,56294.2,32301700,9376160,0.057739,9.61679,9.59091,0.382214
254245142,75038432,371,279752,13749.4,10716600,1783440,0.0491484,6.37506,6.37506,0.148445
254250220,75038432,15922,7448340,474877,268926000,67730000,0.063756,9.0933,9.09325,0.538032
254260384,75038432,17436,139875,5143.63,3839020,836320,0.0367729,5.97903,5.97902,0.458533
254257242,75038432,17068,2203050,102477,67005000,14860900,0.0465162,6.74562,6.74562,0.355174
254256080,75038432,16875,279752,16640.7,9104710,2482970,0.0594839,8.87562,8.87562,0.0869349
254261982,75038432,111220664,1188950,89005.3,44856600,14077700,0.0748607,11.8405,11.8405,0.160096
254246548,75038432,780,839256,52107.8,34338000,6972860,0.0620881,8.30839,8.30839,0.174086
254257622,75038432,17139,524535,19868.1,14563400,2910830,0.0378775,5.54935,5.54935,0.447425
254253855,75038432,16568,104907,5222.23,4070500,740977,0.0497796,7.06318,7.06318,0.262745
254246460,75038432,731,4720820,427147,207554000,61994200,0.0904817,13.1321,13.1321,0.259724
254260601,75038432,17462,3310260,181042,99427000,31017600,0.0546911,9.37012,9.24231,0.745127
254246658,75038432,830,2063170,92717.5,73519200,12030700,0.0449393,5.83119,5.83119,0.41652
254255243,75038432,16684,6399330,565395,289256000,84536300,0.0883523,13.2102,13.2102,0.236189
254261604,75038432,17544,104907,2926.13,3247250,468250,0.0278926,4.46347,4.46347,0.76041
254253933,75038432,16572,139876,4630.79,3940680,617113,0.0331064,4.41186,4.41186,0.102314
254250341,75038432,15945,944163,62430.8,39970500,8368840,0.0661229,8.86377,8.86377,0.197566
254254527,75038432,16620,69938,5451.07,2950310,811511,0.0779415,11.6033,11.6033,0.0181921
254258423,75038432,17250,9494540,640513,314564000,105173000,0.0674612,11.0772,10.9604,0.646009
254262501,75038432,111220768,139876,9728.15,4768190,1513110,0.0695484,10.8175,10.8175,0.19218
254253368,75038432,16492,3112240,183668,108317000,26908800,0.0590148,8.64612,8.64612,0.308342
254252724,75038432,16328,6853920,268700,198265000,38639500,0.0392038,5.63757,5.63757,0.433408
254245618,75038432,480,384659,18858.5,13482300,2405370,0.0490265,6.25325,6.25325,0.178916
254251667,75038432,16135,2587710,45162.1,84737900,7013960,0.0174526,2.71049,2.71049,0.44754
254255791,75038432,16793,944163,63137.3,33994800,9611160,0.0668712,10.1796,10.1796,0.251466
254257478,75038432,17112,349690,27267.5,13742900,4615920,0.0779762,13.2,13.2,0.110596
254261933,75038432,111220632,559504,37535.9,19682600,5532170,0.0670878,9.88763,9.88763,0.116791
254250944,75038432,16021,85709000,8677410,4035120000,1340060000,0.101243,15.635,15.635,0.424005
254261428,75038432,17518,314706,24486.1,12258900,4044930,0.0778061,12.853,12.8529,0.129933
254246980,75038432,987,26276900,1524280,826923000,241212000,0.0580083,9.1796,9.17404,0.578766
254250030,75038432,15881,244783,11353.4,9159090,1537630,0.0463816,6.28159,6.28159,0.0995513
254260121,75038432,17409,384659,21287.7,12226500,3521040,0.0553417,9.15366,9.15366,0.248031
254245564,75038432,461,839256,54569,31283300,7726370,0.0650207,9.20621,9.20621,0.160026
254252576,75038432,16282,34969,2058.37,1221110,291048,0.0588628,8.32303,0,0
254246948,75038432,969,1398760,145472,65228800,21475800,0.104,15.3534,15.3534,0.174268
254262037,75038432,111220690,174845,11848.5,6211290,1905610,0.067766,10.8988,10.8988,0.150771
254246832,75038432,899,139876,6963.54,5000220,932158,0.0497837,6.66417,6.66417,0.107145
254246935,75038432,961,57659000,3123770,1795850000,460175000,0.0541767,7.98098,7.98041,0.647779
254252006,75038432,16200,244783,9436.68,7443380,1223870,0.0385512,4.99981,4.99981,0.425633
254245334,75038432,422,1223920,90597.5,46683100,13910000,0.0740227,11.3651,11.3651,0.252169
254247633,75038432,1142,1783420,112642,63145900,15289400,0.0631607,8.57308,8.57308,0.168936
254247815,75038432,10737,2762550,182801,112366000,28881200,0.066171,10.4545,10.4545,0.51852
254257100,75038432,17034,1818390,109185,63736700,17358500,0.0600451,9.54607,9.54607,0.282574
254256099,75038432,16883,1328820,80324.4,44757400,11923200,0.0604478,8.97274,8.97274,0.205826
254255982,75038432,16847,839256,28766.2,23064900,4002960,0.0342759,4.76965,4.76965,0.627919
254244482,75038432,204,209814,9781.76,7293590,1418550,0.0466211,6.76099,6.76099,0.370824
254244183,75038432,91,2657640,124864,99096900,20810200,0.0469829,7.83031,7.83031,0.29349
254244771,75038432,292,314721,24398.5,11471300,3359440,0.0775243,10.6743,10.6743,0.15397
254252181,75038432,16233,1398760,66801.7,45000100,8735510,0.0477578,6.24518,6.24518,0.24833
254252399,75038432,16254,559504,25155.9,18462000,3209040,0.0449611,5.73551,5.73551,0.362589
254259278,75038432,17376,34969,1904.07,1157830,300662,0.0544503,8.59795,0,0
254259110,75038432,17365,314721,31422.8,14336100,5189110,0.0998432,16.488,16.488,0.172213
254251884,75038432,16182,104907,8731.37,4643900,1269500,0.0832296,12.1012,12.1012,0.161723
254258472,75038432,17266,940920,77220.1,35547400,13042000,0.0820688,13.8609,13.8361,0.429696
254251518,75038432,16098,104907,12490.4,5213250,1844820,0.119062,17.5853,17.5853,0.228211
254256565,75038432,16958,559504,37535.9,19682600,5532170,0.0670878,9.88763,9.88763,0.116791
254251970,75038432,16192,1328820,70272.6,44876200,10174800,0.0528834,7.65701,7.65701,0.387257
254261615,75038432,17549,1188950,70238.4,39065200,11661600,0.0590762,9.80838,9.80838,0.449783
254244526,75038432,224,1328810,89602,51663800,12038900,0.0674305,9.05992,9.05991,0.167896
