id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239710192,75492196,204,384626,32647.9,27537400,5462470,0.0848822,14.202,14.202,0.25591
239712014,75492196,653,69938,1536.52,3099450,215494,0.0219698,3.08121,3.08121,0.549114
239721228,75492196,17249,69938,1870.49,3149570,268317,0.026745,3.83651,3.83651,0.0828843
239722774,75492196,111220664,1188950,34428.5,64725700,5144000,0.0289572,4.32652,4.32652,0.213569
239718824,75492196,16672,314721,11565.1,15710500,1654260,0.0367472,5.25626,5.25626,0.108157
239716437,75492196,16058,18174900,1140540,1046380000,171504000,0.0627538,9.43634,9.43447,0.353296
239717608,75492196,16360,1888330,53621.8,88127700,7492910,0.0283965,3.96801,3.96801,0.162265
239715069,75492196,15723,1293850,17767.1,42244000,2317920,0.013732,1.79149,1.79149,0.350554
239720333,75492196,17079,2307950,66486.9,106249000,9326580,0.0288077,4.04106,4.04106,0.344556
239722647,75492196,17646,34969,400.77,1164110,51594.4,0.0114607,1.47543,0,0
239721749,75492196,17419,1084030,40023.4,63367100,6039720,0.036921,5.57156,5.57156,0.154587
239722835,75492196,111220698,559504,6183.57,25527100,856127,0.0110519,1.53015,1.53015,0.465842
239716195,75492196,15998,524535,13119.8,24100000,1810030,0.0250122,3.45073,3.45073,0.357024
239722419,75492196,17555,69751.2,2563.39,3778260,370373,0.0367505,5.30991,5.30941,0.0794436
239713948,75492196,10703,9651440,350553,520234000,59658000,0.0363213,6.18125,6.18125,0.46728
239715974,75492196,15979,12878200,514007,619036000,74611300,0.039913,5.79362,5.74441,0.550815
239710153,75492196,188,314650,19825.9,18819800,3341030,0.0630093,10.6182,10.6171,0.29493
239719301,75492196,16797,699380,22562.1,32786100,3302820,0.0322602,4.7225,4.7225,0.164789
239721549,75492196,17360,34969,1054.96,1759860,170805,0.0301684,4.88447,0,0
239710268,75492196,233,979132,34038,51560400,4629540,0.0347635,4.72821,4.72821,0.149278
239712770,75492196,861,944163,47722.3,48433700,7614810,0.0505446,8.06515,8.06515,0.548997
239718586,75492196,16608,314721,11236.7,15667500,1613950,0.0357036,5.12818,5.12818,0.0817966
239714379,75492196,15676,314721,8606.8,16166700,1129040,0.0273474,3.58745,3.58745,0.112972
239721385,75492196,17296,34969,1635.86,1957860,277654,0.0467802,7.94002,0,0
239710211,75492196,211,3811620,302195,224744000,48619500,0.0792825,12.7556,12.7556,0.285759
239720540,75492196,17126,1049070,24561.7,43106200,3432750,0.0234129,3.27219,3.27219,0.162457
239718267,75492196,16561,1014100,31426.1,52867800,4509110,0.0309891,4.44641,4.44641,0.190843
239717698,75492196,16402,1049070,17834.9,51460500,2392370,0.0170007,2.28046,2.28046,0.375398
239719559,75492196,16861,979132,33053.8,52193100,5107820,0.0337583,5.21668,5.21668,0.313451
239722802,75492196,111220682,279752,10686.2,16710400,1735900,0.0381987,6.20513,6.20513,0.354628
239721060,75492196,17217,1573600,16978.8,41923700,2236170,0.0107897,1.42105,1.42105,0.533076
239713752,75492196,10675,5350260,111877,312060000,18785800,0.0209105,3.5112,3.5112,0.258174
239718924,75492196,16697,6399330,207390,361517000,31963100,0.0324081,4.99476,4.99476,0.153401
239711486,75492196,513,104907,7434.91,5379620,1103910,0.0708714,10.5227,10.5227,0.192404
239715813,75492196,15949,3004520,84785.7,116526000,12060600,0.0282194,4.01416,4.01234,0.481947
239718052,75492196,16527,34969,1215.36,1789500,174999,0.0347553,5.0044,0,0
239718007,75492196,16497,1223920,38114.8,53981100,5500100,0.0311417,4.49385,4.49385,0.233638
239716671,75492196,16132,1818390,131986,103726000,23726800,0.0725842,13.0483,13.0483,0.307045
239718088,75492196,16538,909194,17728.6,47712500,2587290,0.0194993,2.8457,2.8457,0.352165
239719764,75492196,16907,524535,14923.8,23354000,2115380,0.0284516,4.03287,4.03287,0.217627
239722548,75492196,17591,174681,1853.7,6306180,237109,0.0106119,1.35738,1.35747,0.125055
239716410,75492196,16049,1573600,57843.2,76051600,8026280,0.0367584,5.10057,5.10057,0.396484
239712470,75492196,732,139876,2234.32,6188980,291294,0.0159736,2.08251,2.08251,0.12182
239710458,75492196,303,1748450,174130,103297000,27228500,0.099591,15.573,15.573,0.206299
239712029,75492196,655,2076210,56993.3,73743500,8070390,0.0274506,3.88707,3.8643,0.569512
239714269,75492196,15613,909033,26415.2,38658400,3536340,0.0290585,3.89023,3.88985,0.37225
239710205,75492196,209,1223920,33532.1,62432800,4937790,0.0273974,4.03443,4.03443,0.168867
239721747,75492196,17418,5958190,193603,311884000,28157100,0.0324936,4.72579,4.71738,0.322444
239720874,75492196,17166,1084040,34115.8,57909100,5088660,0.031471,4.69417,4.69417,0.394461
239712983,75492196,938,1942040,31114.2,68122200,4314350,0.0160214,2.22155,2.16708,0.444586
239710295,75492196,242,11190100,1134400,690765000,188383000,0.101376,16.8349,16.8349,0.277823
239720718,75492196,17163,349690,15740.6,21667900,2523590,0.045013,7.21665,7.21665,0.398776
239719458,75492196,16854,1993230,63316.3,103965000,9599290,0.0317656,4.81594,4.81594,0.275716
239719608,75492196,16871,349690,13788.4,18550000,2107820,0.0394304,6.02768,6.02768,0.177321
239710734,75492196,343,346498000,9540570,16110900000,1376760000,0.0275343,3.97334,3.96717,0.4549
239718100,75492196,16542,174845,6243.18,8723060,873441,0.0357069,4.99552,4.99552,0.0965411
239720649,75492196,17148,1713480,37944.2,72407300,5101690,0.0221445,2.97738,2.97738,0.253874
239719674,75492196,16890,314721,12584.4,16343400,1789470,0.0399859,5.6859,5.6859,0.0770347
239720319,75492196,17077,279752,9455.25,13890300,1332600,0.0337987,4.76351,4.76351,0.174863
239711584,75492196,562,69938,4901.68,3609990,764677,0.070086,10.9336,10.9336,0.047887
239711764,75492196,616,699380,20713.8,36175300,3091450,0.0296174,4.42027,4.42027,0.118247
239717860,75492196,16459,524535,11020.1,25555900,1531940,0.0210093,2.92057,2.92057,0.181992
239710709,75492196,337,6434090,193230,286928000,29791400,0.0300321,4.63024,4.6301,0.763185
239721027,75492196,17209,3077270,47439.9,101616000,6329190,0.0154162,2.05676,2.05675,0.465025
239721360,75492196,17286,69938,763.117,1720720,103497,0.0109113,1.47984,1.47984,0.229206
239716482,75492196,16070,944163,57245,61315200,8843780,0.0606304,9.36679,9.36679,0.212462
239711250,75492196,445,1433680,35768.8,71279200,5137510,0.0249488,3.58343,3.58344,0.239784
239710345,75492196,258,7972930,815418,502014000,134242000,0.102273,16.8372,16.8372,0.251687
239720626,75492196,17141,104907,1363.99,2765610,183911,0.0130019,1.75309,1.75309,0.337863
239722414,75492196,17552,244783,12062.8,13892900,1815890,0.0492797,7.41838,7.41838,0.0917167
239717538,75492196,16330,454597,22798.7,26548600,3554060,0.0501514,7.81804,7.81804,0.0470092
239722306,75492196,17510,170667,1154.61,4461880,157923,0.0067653,0.92533,0.923799,0.145697
239715730,75492196,15930,16080000,617201,761229000,89116500,0.0383832,5.54208,5.53136,0.516898
239716551,75492196,16090,34969,2167.05,1995780,327106,0.0619705,9.35417,0,0
239716691,75492196,16137,454597,20818.8,22702000,3716250,0.0457962,8.17481,8.17481,0.4871
239715105,75492196,15728,944163,12509.1,31175300,1613530,0.0132489,1.70895,1.70895,0.299302
239719408,75492196,16829,48006900,1125810,2638870000,179360000,0.023451,3.73612,3.73581,0.513415
239714085,75492196,182305701,559504,13873,27045500,1985170,0.0247952,3.5481,3.5481,0.237219
239716580,75492196,16098,104907,5900.18,6154260,903795,0.056242,8.6152,8.6152,0.295955
239709810,75492196,44,6224480,388026,333186000,57619300,0.0623387,9.25688,9.25688,0.251031
239716478,75492196,16069,3846590,168219,227568000,24921900,0.0437319,6.47896,6.47896,0.425496
239721642,75492196,17388,423584,3187.46,8162810,440670,0.00752498,1.04034,1.03814,0.297686
239718961,75492196,16706,2272980,80471.9,111654000,11433500,0.0354036,5.03019,5.03019,0.201075
239718632,75492196,16618,559504,20299.9,29334500,2974870,0.0362819,5.31698,5.31698,0.13557
239716972,75492196,16231,559326,20063.4,23685400,2788830,0.0358706,4.98604,4.98597,0.140382
239720706,75492196,17161,489566,22368.7,29928500,3614370,0.0456909,7.38279,7.38279,0.416543
239717406,75492196,16289,209814,5146.19,10168000,673008,0.0245274,3.20764,3.20764,0.143113
239719594,75492196,16868,1398760,51935,69521800,7372160,0.0371293,5.27049,5.27049,0.158728
239710261,75492196,231,69938,2023.51,3052620,292642,0.028933,4.1843,4.1843,0.16798
239709748,75492196,8,1092410000,45650400,56302700000,7068500000,0.0417887,6.47056,6.46199,0.704529
239716384,75492196,16041,4266220,215764,255065000,33512400,0.050575,7.8553,7.8553,0.213678
239718915,75492196,16695,979132,34273.9,47822300,4774700,0.0350043,4.87646,4.87646,0.129327
239716419,75492196,16052,209814,7003.36,9573290,960453,0.0333789,4.57764,4.57764,0.523479
239716610,75492196,16112,699380,29547.1,36630100,4285820,0.0422476,6.12803,6.12803,0.345872
239710016,75492196,104,5105270,394430,306208000,60231200,0.0772592,11.7978,11.7977,0.230629
239722799,75492196,111220672,594473,18534.5,31056500,2806760,0.031178,4.72143,4.72143,0.313323
239720969,75492196,17194,34969,854.856,1236780,115870,0.0244461,3.31352,0,0
239717563,75492196,16338,873750,28654.7,41551400,4067010,0.0327951,4.65466,4.65493,0.253057
239721477,75492196,17334,593377,14574.9,23732200,2035740,0.0245626,3.43077,3.43114,0.107609
239722412,75492196,17550,766966,22694.9,41726200,3368820,0.0295904,4.39239,4.39074,0.213792
239719160,75492196,16757,34969,1246.62,1694040,172330,0.0356494,4.92807,0,0
239721928,75492196,17443,1234650,19807.1,41514600,2770900,0.0160427,2.24429,2.21812,0.759551
239715785,75492196,15943,2587710,177319,148964000,26516800,0.0685235,10.2472,10.2472,0.469034
239710254,75492196,228,2302840,129503,141329000,20995600,0.0562362,9.11729,9.10797,0.378745
239715134,75492196,15738,573464000,30383300,30511300000,4748180000,0.0529821,8.27983,8.26652,0.600606
239722257,75492196,17493,278505,11227,15704200,1653890,0.0403118,5.93846,5.93335,0.179683
239709794,75492196,36,314721,9252.12,14411800,1260350,0.0293979,4.00465,4.00465,0.384564
239712879,75492196,904,6643630,287795,343750000,42312100,0.0433189,6.36883,6.36858,0.487302
239713117,75492196,996,1048870,66041,53210900,9912770,0.062964,9.45091,9.45044,0.278472
239712581,75492196,785,384588,8496.13,15082500,1131120,0.0220915,2.94111,2.94088,0.289252
239712864,75492196,902,419628,16997.4,22749600,2438580,0.0405059,5.8113,5.8113,0.207494
239711661,75492196,591,524535,16358.9,23951800,2310230,0.0311874,4.40433,4.40433,0.219922
239718584,75492196,16607,454597,17070.3,22673100,2439880,0.0375504,5.36714,5.36714,0.0966039
239722440,75492196,17563,446502,11619.8,19327400,1645060,0.0260241,3.68433,3.67377,0.371271
239713583,75492196,1073,51849500,1138900,2926010000,189587000,0.0219655,3.65648,3.65628,0.505683
239711497,75492196,519,3112240,92429.7,177212000,14701900,0.0296988,4.7239,4.7239,0.418029
239711784,75492196,620,1049070,99092.2,63572800,15555900,0.0944571,14.8283,14.8283,0.218876
239716797,75492196,16163,10001100,647168,555007000,111813000,0.0647094,11.1801,11.1801,0.583462
239717744,75492196,16410,69938,1249.2,3485340,164330,0.0178615,2.34966,2.34966,0.0210717
239716653,75492196,16123,9266780,362957,504187000,63088300,0.0391675,6.808,6.808,0.49535
239709760,75492196,17,2412860,85415.2,133852000,12506000,0.0354,5.18304,5.18304,0.188171
239712741,75492196,849,69938,2093.93,3872350,287750,0.0299398,4.11435,4.11435,0.130022
239717801,75492196,16431,279752,5421.45,13284200,749576,0.0193795,2.67943,2.67943,0.288925
239721472,75492196,17333,593377,14574.9,23732200,2035740,0.0245626,3.43077,3.43114,0.107609
239712713,75492196,836,34969,1320.95,1606010,186490,0.0377748,5.33302,0,0
239712760,75492196,857,279752,9436.76,16102900,1310530,0.0337326,4.68463,4.68463,0.144203
239721618,75492196,17380,5843590,116287,213721000,16081400,0.0199,2.75197,2.72501,0.526966
239712907,75492196,909,9406660,440624,447820000,65911800,0.0468417,7.00693,7.00693,0.513086
239715436,75492196,15845,3921950,125084,163575000,17807500,0.0318933,4.54047,4.52585,0.476739
239721309,75492196,17265,209813,3835.82,6824290,548021,0.0182821,2.61195,2.61194,0.317874
239722393,75492196,17543,139871,3908.62,6777500,605410,0.0279446,4.32836,4.32833,0.312773
239720472,75492196,17106,69938,2768.83,4073680,424879,0.0395897,6.07509,6.07509,0.155709
239716600,75492196,16110,1923300,94148.6,94781900,13809400,0.0489517,7.18005,7.18005,0.382034
239721331,75492196,17275,3252120,66284.6,124478000,8954420,0.020382,2.75341,2.75341,0.278282
239719471,75492196,16859,174845,5403.44,9563900,807204,0.0309042,4.61668,4.61668,0.148713
239713786,75492196,10684,2098010,65617.3,132480000,10977700,0.031276,5.23242,5.23233,0.442526
239712903,75492196,907,559504,6894.52,27357600,970799,0.0123226,1.73511,1.73511,0.176559
239719085,75492196,16734,174845,4815.29,8228810,687741,0.0275403,3.93343,3.93343,0.152473
239710033,75492196,112,69938,2304.95,4385680,363339,0.032957,5.19516,5.19516,0.534567
239717827,75492196,16448,139876,2302.89,6456260,321449,0.0164638,2.2981,2.2981,0.145384
239720478,75492196,17109,979132,18084.6,46354700,2576250,0.0184701,2.63116,2.63116,0.547626
239720468,75492196,17105,174845,4982.27,8476930,721715,0.0284953,4.12774,4.12774,0.0945271
239721341,75492196,17279,34969,578.458,1433590,76395.9,0.016542,2.18467,0,0
239715440,75492196,15846,3853180,123183,160798000,17537400,0.0319693,4.55141,4.53697,0.478151
239719401,75492196,16827,454597,13990.8,24421500,2115490,0.0307764,4.65355,4.65355,0.158953
239720514,75492196,17117,34969,1144.21,1822780,168673,0.0327208,4.82351,0,0
239720216,75492196,17051,699380,19218.5,33043500,2797150,0.0274794,3.99948,3.99948,0.259368
239713114,75492196,993,26536800,1177280,1184210000,187462000,0.044364,7.06422,7.06324,0.677208
239721325,75492196,17273,104907,1723.53,2583410,234142,0.0164291,2.2319,2.2319,0.149743
239711415,75492196,487,244779,14858.1,14392600,2195380,0.0607001,8.96884,8.96881,0.139052
239714252,75492196,15605,489564,17822.6,21619600,2411040,0.036405,4.92487,4.92487,0.143122
239709974,75492196,90,104907,2397.24,5326340,344499,0.0228511,3.28385,3.28385,0.05655
239710091,75492196,141,8357160,225447,374632000,30273700,0.0269765,3.62248,3.62241,0.35306
239710729,75492196,342,6875240,374850,351822000,55223600,0.0545217,8.03225,8.03374,0.312665
239712473,75492196,733,2622570,48980.6,131756000,6827020,0.0186765,2.60318,2.60322,0.293937
239716807,75492196,16169,10001100,647168,555007000,111813000,0.0647094,11.1801,11.1801,0.583462
239715831,75492196,15954,278197,3939.39,8329810,548954,0.0141604,1.97326,1.969,0.49956
239719580,75492196,16865,2342920,84864.7,119655000,12314400,0.0362217,5.256,5.256,0.182675
239722826,75492196,111220692,839256,21302.5,45257600,3175380,0.0253826,3.78356,3.78356,0.319263
239711501,75492196,521,104907,4517.37,4807900,612483,0.0430607,5.83834,5.83834,0.0983336
239714108,75492196,15566,689248000,33570200,35945000000,5207100000,0.0487056,7.55476,7.54499,0.646116
239710527,75492196,322,56697300,1727970,2805380000,261271000,0.0304771,4.60817,4.60647,0.670764
239718263,75492196,16559,1014100,31426.1,52867800,4509110,0.0309891,4.44641,4.44641,0.190843
239713040,75492196,961,19344100,773249,912229000,112284000,0.0399734,5.80457,5.7902,0.504202
239718318,75492196,16571,524535,19016.5,26683000,2719040,0.0362541,5.18371,5.18371,0.117916
239712393,75492196,704,314721,22303.5,16842600,3330630,0.0708675,10.5828,10.5828,0.104104
239719758,75492196,16906,734349,20288.1,31595500,2885410,0.0276274,3.92921,3.92921,0.216137
239713507,75492196,1052,1188950,34960.4,55540800,5012730,0.0294046,4.21611,4.21611,0.146678
239710406,75492196,276,6454110,204256,279996000,29715100,0.0316475,4.60405,4.57714,0.649393
239712932,75492196,920,14197400,338263,772682000,51366600,0.0238257,3.61802,3.61802,0.301799
239722842,75492196,111220700,69938,2895.58,3617950,422994,0.0414021,6.04813,6.04813,0.226528
239713952,75492196,10704,1678510,59484.9,97236000,9788250,0.0354391,5.83151,5.83151,0.300406
239722810,75492196,111220686,594473,24442.1,35763500,3919180,0.0411156,6.5927,6.5927,0.389174
239711719,75492196,606,1468700,78131.8,77860300,12843700,0.053198,8.74494,8.74494,0.270482
239711558,75492196,537,559504,52460.7,31446900,8316250,0.0937628,14.8636,14.8636,0.29671
239716563,75492196,16093,734349,49620.8,45209600,7787260,0.0675711,10.6043,10.6043,0.25227
239723056,75492196,111220826,1328350,40291.6,70051100,5788960,0.0303321,4.35802,4.35807,0.324372
239715920,75492196,15966,209814,14320.5,13357400,2303040,0.0682532,10.9766,10.9766,0.290021
239721556,75492196,17363,1293830,48261,75066200,7262330,0.0373008,5.61303,5.61305,0.124478
239711585,75492196,564,2657640,142463,146606000,21538700,0.0536051,8.10443,8.10443,0.434464
239721498,75492196,17342,104907,3037.08,5242900,430632,0.0289502,4.1049,4.1049,0.262572
239714265,75492196,15611,209572,2437.49,7237790,310842,0.0116308,1.48322,1.48265,0.368855
239720204,75492196,17049,69938,1433.47,3540180,204954,0.0204964,2.93052,2.93052,0.244739
239720247,75492196,17059,69938,1815.14,3119670,256628,0.0259535,3.66936,3.66936,0.0165093
239719789,75492196,16915,73241000,1717100,4003010000,275313000,0.0234445,3.759,3.75862,0.428915
239720072,75492196,17008,839256,29585.5,40896900,4210300,0.0352521,5.01671,5.01671,0.152119
239717799,75492196,16430,2132690,61533.8,111533000,9126570,0.0288527,4.27937,4.27937,0.352961
239716648,75492196,16122,2797520,94491.1,156944000,15814000,0.0337767,5.65286,5.65286,0.325524
239721948,75492196,17446,342474,4426.29,11326100,603974,0.0129245,1.76356,1.84881,0.453578
239717662,75492196,16388,944163,48765.5,52640600,8161440,0.0516494,8.6441,8.6441,0.425882
239716366,75492196,16038,6147770,192821,313833000,29387300,0.0313644,4.78015,4.77694,0.416915
239721582,75492196,17369,1328350,40291.6,70051100,5788960,0.0303321,4.35802,4.35807,0.324372
239718770,75492196,16656,209814,6204.03,10860400,875299,0.0295692,4.17178,4.17178,0.0181752
239721249,75492196,17253,2867430,63450.1,98398000,8735680,0.0221278,3.04652,3.04651,0.217376
239714344,75492196,15658,104907,2100.41,4830000,259378,0.0200217,2.47246,2.47246,0.119594
239716221,75492196,16004,57402100,2810370,2886320000,440584000,0.0489594,7.67539,7.67371,0.628903
239717884,75492196,16464,384659,7772.47,22015700,1169210,0.0202061,3.03959,3.03959,0.282103
239720661,75492196,17150,1049070,22937.1,43023300,3065770,0.0218643,2.92237,2.92237,0.297603
239713092,75492196,982,279752,28035.5,15408000,5141970,0.100216,18.3805,18.3805,0.131602
239719327,75492196,16814,58530200,1356690,3204250000,215820000,0.0231792,3.68733,3.68712,0.49738
239712823,75492196,889,489566,16719.6,28098400,2391290,0.0341519,4.88451,4.88451,0.136151
239721721,75492196,17409,384560,7717.57,16418200,1062120,0.0200686,2.76192,2.76208,0.157313
239710488,75492196,315,230807000,10631500,11805400000,1649710000,0.0460622,7.14758,7.14066,0.619912
239711840,75492196,634,384659,11488.9,19570800,1643640,0.0298678,4.27299,4.27299,0.260024
239721424,75492196,17311,2560840,72446.7,100521000,10622100,0.0282903,4.14789,4.14865,0.318279
239713653,75492196,1094,594473,10807.7,24587600,1669290,0.0181802,2.80802,2.80802,0.22277
239716656,75492196,16124,26716300,1660640,1506820000,295824000,0.0621584,11.0728,11.0728,0.505618
239717516,75492196,16323,7568790,307012,374743000,45928700,0.0405629,6.06817,6.06846,0.339494
239716426,75492196,16054,559504,22562.2,28996400,3066950,0.0403253,5.48155,5.48155,0.173487
239718606,75492196,16612,1713480,58368.5,86422100,8355160,0.0340643,4.87613,4.87613,0.168726
239713681,75492196,1107,2355400,69437.3,111782000,9933150,0.0294801,4.21719,4.19205,0.298394
239710126,75492196,169,1538640,49924.7,79278700,7524550,0.0324474,4.8904,4.8904,0.374198
239717901,75492196,16469,2447300,61554.8,116976000,8723860,0.0251521,3.56468,3.56485,0.362262
239719341,75492196,16824,524535,13633.8,26481300,2144170,0.0259922,4.08776,4.08776,0.382809
239719431,75492196,16846,1713480,59360.6,89921600,8589550,0.0346433,5.01292,5.01292,0.167686
239721847,75492196,17424,3138510,109274,170057000,15786300,0.0348172,5.02989,5.02948,0.255809
239721763,75492196,17423,209813,6712.43,12300500,1009060,0.0319924,4.8093,4.8093,0.0994319
239721909,75492196,17440,1736080,26763.5,58596200,3743880,0.015416,2.15651,2.12664,0.729891
239709756,75492196,15,419628,12289.7,20719600,1769810,0.0292872,4.21756,4.21756,0.521442
239715137,75492196,15739,558472000,29883700,29824800000,4678330000,0.0535098,8.37701,8.36311,0.596723
239721503,75492196,17344,489565,8621.3,21075500,1163240,0.0176101,2.37607,2.37607,0.169973
239710047,75492196,119,2307950,179790,137507000,27013500,0.0779003,11.7045,11.7045,0.200009
239711674,75492196,596,3985990,145332,197144000,20773400,0.0364607,5.21162,5.21134,0.40717
239717708,75492196,16406,769318,11879.4,35600300,1554780,0.0154415,2.02099,2.02099,0.200691
239721456,75492196,17326,451758,4427.7,8931590,633443,0.00980106,1.40217,1.40106,0.477598
239718642,75492196,16620,69938,2191.56,3325250,310979,0.0313357,4.44649,4.44649,0.0764756
239713279,75492196,1022,3932220,233260,223588000,36125900,0.0593203,9.18716,9.19604,0.231935
239718731,75492196,16647,69938,2359.67,3248540,327882,0.0337394,4.68817,4.68817,0.0629401
239719319,75492196,16809,164712000,3982460,8774860000,623447000,0.0241783,3.78507,3.78478,0.44765
239710174,75492196,201,2168080,31402.1,71920500,4442050,0.0144839,2.04884,2.04884,0.449147
239722123,75492196,17463,734348,17090.7,30836700,2354580,0.0232733,3.20635,3.20635,0.448059
239711042,75492196,391,4860690,252431,253175000,47222800,0.0519332,9.71524,9.71524,0.542214
239715521,75492196,15873,1257340,95279.4,73440400,14506100,0.0757787,11.5371,11.5374,0.250705
239716877,75492196,16192,1328820,89228.8,76060800,14335100,0.0671488,10.7878,10.7878,0.31869
239720914,75492196,17172,874223,21032.7,40825700,2986060,0.0240588,3.41568,3.41568,0.322728
239718979,75492196,16709,804287,28316.4,39503500,3978180,0.0352069,4.94622,4.94622,0.199961
239722570,75492196,17595,34901.2,54.3217,510611,6328.52,0.00155644,0.181326,0,0
239714106,75492196,15565,998948000,41615500,51316500000,6421600000,0.0416593,6.42836,6.41835,0.700944
239717414,75492196,16290,489566,14198.4,23526900,1900030,0.029002,3.88105,3.88105,0.208169
239718991,75492196,16711,174845,6006.14,9090890,880172,0.0343512,5.03401,5.03401,0.0894024
239718330,75492196,16573,139876,4831.59,6760320,676812,0.034542,4.83865,4.83865,0.135534
239711031,75492196,386,14545600,454003,791893000,68319600,0.0312124,4.69692,4.6969,0.396508
239717578,75492196,16343,2028200,66082.7,98208300,9398420,0.0325819,4.63387,4.63387,0.207976
239719033,75492196,16719,1643540,63317.1,82301500,9100690,0.0385248,5.53724,5.53724,0.202924
239719803,75492196,16919,63519600,1432390,3556190000,234803000,0.0225504,3.69654,3.69612,0.447744
239712852,75492196,899,69938,1861.14,3878580,272390,0.0266113,3.89474,3.89474,0.0759935
239720954,75492196,17191,909194,20941.2,35089800,2887020,0.0230327,3.17536,3.17536,0.151617
239713806,75492196,10692,1573600,40544.1,73829800,6494360,0.0257651,4.12706,4.12706,0.573536
239711896,75492196,648,7902990,374612,451417000,58821400,0.0474013,7.44293,7.44293,0.479455
239720632,75492196,17142,104907,1363.99,2765610,183911,0.0130019,1.75309,1.75309,0.337863
239712731,75492196,843,2482800,156815,143424000,25020200,0.0631606,10.0774,10.0774,0.290458
239710312,75492196,247,384659,14076,20846100,1983220,0.0365935,5.15578,5.15578,0.0849107
239722384,75492196,17540,1814160,63854.4,96285300,9553730,0.0351977,5.26618,5.26323,0.36796
239717480,75492196,16308,90368900,2598610,4458970000,379959000,0.0287556,4.20453,4.20504,0.484722
239721373,75492196,17291,34969,1416.75,1799580,225716,0.0405144,6.45473,0,0
239721419,75492196,17309,34969,872.56,1697410,123016,0.0249524,3.51785,0,0
239714057,75492196,10735,1993230,84018.3,125548000,13900800,0.0421519,6.97401,6.97401,0.288126
239720091,75492196,17013,734349,23592.4,33430600,3254460,0.0321269,4.43176,4.43176,0.279561
239711833,75492196,632,3671740,123064,207062000,20571100,0.0335166,5.60253,5.60253,0.34772
239710132,75492196,173,489115,6860.91,15018300,895134,0.0140272,1.83011,1.82972,0.267722
239714581,75492196,15696,839236,21104.7,36198600,2834450,0.0251475,3.37742,3.37737,0.273038
239721416,75492196,17308,279692,8788.81,13668000,1277120,0.0314232,4.56618,4.56607,0.142583
239723228,75492196,111220882,854963,28693.5,42747500,4136010,0.0335611,4.83765,4.82439,0.241359
239718595,75492196,16610,139876,5867.13,7595590,893145,0.0419452,6.38526,6.38526,0.34935
239711062,75492196,395,3299470,108411,167241000,15640000,0.0328572,4.74018,4.70781,0.289806
239716977,75492196,16232,559326,20063.4,23685400,2788830,0.0358706,4.98604,4.98597,0.140382
239719628,75492196,16875,279752,8498.43,14968600,1252370,0.0303784,4.47672,4.47672,0.232623
239723153,75492196,111220844,874214,33311,51066600,5030670,0.0381039,5.7545,5.75451,0.145342
239710702,75492196,334,1782990,92061.6,94037900,13175500,0.0516333,7.38956,7.38917,0.152257
239714348,75492196,15660,209749,3130.58,8257980,394035,0.0149254,1.8786,1.87835,0.255948
239718551,75492196,16597,174845,6654.14,8450570,919510,0.0380573,5.259,5.259,0.0782136
239713725,75492196,1129,102817000,2758860,4847580000,392726000,0.0268327,3.81966,3.8197,0.500126
239723217,75492196,111220872,209814,7413.92,12209500,1114630,0.0353357,5.31246,5.31246,0.124777
239716629,75492196,16117,14756900,556253,813796000,95277800,0.0376944,6.45648,6.45648,0.459637
239711639,75492196,585,419628,20437,19741600,2906930,0.0487026,6.9274,6.9274,0.175998
239717946,75492196,16479,664411,18288.4,32125700,2543710,0.0275258,3.82851,3.82851,0.299932
239722794,75492196,111220670,699380,19218.5,33043500,2797150,0.0274794,3.99948,3.99948,0.259368
239715206,75492196,15771,2552740,206911,154053000,32605900,0.0810545,12.7729,12.7729,0.314263
239710069,75492196,130,1328820,44359.2,65275600,6305980,0.0333823,4.74554,4.74554,0.237189
239714521,75492196,15683,69938,1223.18,1894270,164046,0.0174894,2.3456,2.3456,0.141012
239717831,75492196,16449,69938,1173.26,3644230,165313,0.0167757,2.36371,2.36371,0.129687
239719827,75492196,16926,6574140,150366,392745000,24529900,0.0228723,3.73128,3.73128,0.337166
239717703,75492196,16405,279752,4245.55,13649300,554465,0.0151761,1.98199,1.98199,0.119757
239720390,75492196,17088,244783,7092.04,11222000,1006370,0.0289728,4.11128,4.11128,0.277638
239717919,75492196,16473,1503140,34423.8,70128500,4823330,0.0229013,3.20884,3.20924,0.207785
239722552,75492196,17592,628017,3740.66,17529800,460120,0.0059563,0.732655,0.732291,0.36448
239710374,75492196,268,314602,11160.2,15481500,1580590,0.035474,5.0241,5.02427,0.148973
239711580,75492196,559,1394900,97362,82523200,14796900,0.0697988,10.6079,10.6117,0.282542
239713338,75492196,1044,174845,6243.94,9966930,971349,0.0357113,5.55549,5.55549,0.171031
239714566,75492196,15693,1747930,39659.9,68463300,5385140,0.0226897,3.08087,3.08039,0.33061
239717803,75492196,16432,2168080,37370.5,107694000,5428900,0.0172367,2.50401,2.50401,0.491619
239721613,75492196,17379,1518740,35088.9,60061200,4961530,0.0231039,3.26686,3.28783,0.3533
239713633,75492196,1086,909194,24760.8,43053400,3854610,0.0272338,4.23959,4.23959,0.206917
239711226,75492196,440,629442,41590.6,39548800,6547710,0.0660753,10.4024,10.4024,0.390286
