id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238425276,74881548,1118,174845,14317,9114930,2014840,0.081884,11.5236,11.5236,0.0936026
238434985,74881548,16790,1258880,104051,51768900,14889400,0.0826532,11.8275,11.8275,0.23859
238438530,74881548,17449,629170,51991.8,25696800,7653330,0.0826356,12.1642,12.1627,0.26739
238422997,74881548,767,13183300,1531280,695463000,234396000,0.116153,17.7798,17.7798,0.310867
238429067,74881548,16064,4440270,206791,144627000,31902200,0.0465717,7.18475,7.18467,0.54962
238426424,74881548,15667,3951420,233502,167838000,32903600,0.0590933,8.32705,8.32694,0.332176
238427391,74881548,15817,1027740,71438.6,42494900,10859400,0.0695106,10.5663,10.44,0.492409
238432101,74881548,16437,4056400,248317,188848000,34768100,0.061216,8.57116,8.57116,0.197854
238423376,74881548,800,1643540,202433,83543200,29780600,0.123168,18.1198,18.1198,0.137704
238437762,74881548,17304,2342920,192162,98225800,28985700,0.0820181,12.3716,12.3716,0.311203
238433880,74881548,16643,69938,4024.27,2631360,529607,0.0575405,7.57252,7.57252,0.0990645
238432163,74881548,16448,139876,8321.67,6585820,1188620,0.0594932,8.4977,8.4977,0.074861
238439472,74881548,17526,734286,49213.8,26895900,7134980,0.0670227,9.7169,9.71692,0.215582
238439466,74881548,17523,3307170,194785,111631000,28481900,0.0588977,8.61216,8.50291,0.500381
238427211,74881548,15789,244783,18455.1,11720700,2614810,0.0753936,10.6821,10.6821,0.211166
238419384,74881548,217,2063170,216711,102925000,33971300,0.105038,16.4656,16.4656,0.191554
238430729,74881548,16310,15036700,1075030,624464000,152677000,0.0714941,10.1536,10.1536,0.271485
238419631,74881548,298,1643420,146760,72135400,21555200,0.0893019,13.1161,13.1159,0.184863
238423500,74881548,828,12763700,1060380,620325000,162676000,0.0830777,12.7452,12.7452,0.192725
238439470,74881548,17525,3307170,194785,111631000,28481900,0.0588977,8.61216,8.50291,0.500381
238436195,74881548,17075,769318,70553.1,33093500,10215700,0.0917086,13.2789,13.2789,0.106305
238428297,74881548,15959,2272980,123114,108946000,18225600,0.0541639,8.01835,8.01835,0.389698
238435477,74881548,16896,384659,28207.4,14533400,3837200,0.0733308,9.97559,9.97559,0.23208
238422790,74881548,704,804287,54176.6,30770000,8057210,0.0673598,10.0178,10.0178,0.362182
238430820,74881548,16319,1084040,63731.9,43975500,9071510,0.0587912,8.36825,8.36825,0.220493
238427989,74881548,15876,244783,16889.1,10170600,2240230,0.0689963,9.15192,9.15192,0.227496
238429956,74881548,16179,734349,64028.7,36515800,9092130,0.0871911,12.3812,12.3812,0.170784
238433056,74881548,16569,524535,37206.8,22415400,5126310,0.070933,9.77306,9.77306,0.100589
238432959,74881548,16555,34969,2121.78,1593860,296670,0.0606759,8.48381,0,0
238425572,74881548,182305713,349690,26290,16191800,3746440,0.0751809,10.7136,10.7136,0.255349
238425594,74881548,15566,707096000,53566100,31528400000,7804000000,0.075755,11.0367,11.0317,0.404662
238430831,74881548,16320,1084040,63731.9,43975500,9071510,0.0587912,8.36825,8.36825,0.220493
238423619,74881548,853,3776650,270341,155032000,37844100,0.0715823,10.0205,10.0205,0.33125
238440154,74881548,111220752,349690,43669.6,19710600,6894980,0.124881,19.7174,19.7174,0.20638
238439725,74881548,17583,2079310,119430,73977700,17070000,0.0574376,8.20948,8.17673,0.342268
238424529,74881548,1022,8357590,609461,336484000,90550100,0.0729231,10.8345,10.8345,0.185806
238432144,74881548,16446,629442,31151.5,27098100,4311960,0.0494907,6.85044,6.85044,0.143128
238422871,74881548,720,1014100,78645.6,44483600,11099000,0.077552,10.9447,10.9447,0.0896826
238428904,74881548,16028,6993800,576776,329809000,81410300,0.0824696,11.6404,11.6404,0.293739
238439271,74881548,17497,871102,56114.5,30730200,8251520,0.0644178,9.47251,9.45909,0.462417
238426190,74881548,15626,2063130,143088,86762200,19654500,0.0693547,9.52657,9.52639,0.309241
238428420,74881548,15979,18637100,1328140,746320000,198610000,0.0712629,10.6567,10.6561,0.590314
238428813,74881548,16008,8286960,442406,314405000,69474000,0.0533858,8.38354,8.38359,0.594028
238419127,74881548,82,944163,73367.1,41383000,11175900,0.0777059,11.8368,11.8368,0.133767
238422869,74881548,718,5140440,450939,239421000,65226100,0.0877238,12.6888,12.6888,0.17447
238432129,74881548,16442,944163,65193.7,47799900,9281450,0.0690492,9.83034,9.83034,0.124274
238439426,74881548,17515,34969,1769.98,1194940,251369,0.0506157,7.18833,0,0
238429051,74881548,16060,21959700,1869100,942980000,272246000,0.0851152,12.3975,12.3973,0.412714
238437156,74881548,17199,34969,2243.12,1344120,330918,0.064146,9.46319,0,0
238439524,74881548,17552,244783,19755.4,9553500,2799410,0.0807059,11.4363,11.4363,0.108109
238440124,74881548,111220720,104907,11221.1,5497900,1725520,0.106962,16.4481,16.4481,0.144939
238426200,74881548,15630,594473,43962.6,25078300,5934190,0.0739523,9.98227,9.98227,0.100484
238429984,74881548,16184,34969,2067.51,1615820,289593,0.0591241,8.28141,0,0
238419706,74881548,339,40214400,3330170,2036800000,516554000,0.0828106,12.845,12.845,0.234693
238426112,74881548,15618,139876,9130.17,5777510,1238140,0.0652733,8.85169,8.85169,0.0820355
238431617,74881548,16398,27555600,1990180,1289620000,282513000,0.0722243,10.2525,10.2525,0.25399
238422976,74881548,759,69938,5122.23,3451190,743189,0.0732395,10.6264,10.6264,0.201635
238419222,74881548,131,2797520,190625,121227000,25865100,0.0681409,9.24572,9.24572,0.233362
238422599,74881548,672,110992000,6979250,4675140000,979712000,0.0628809,8.82691,8.82691,0.278415
238426996,74881548,15719,69938,5090.26,3543580,739535,0.0727824,10.5742,10.5742,0.0624482
238434341,74881548,16688,5699950,458279,291559000,73108500,0.0804006,12.8262,12.8262,0.191229
238440110,74881548,111220698,559504,34955.2,20060800,5116860,0.0624753,9.14535,9.14535,0.642005
238429261,74881548,16091,69938,8744.25,3644980,1291120,0.125029,18.461,18.461,0.0541215
238424327,74881548,988,4474280,386525,210349000,56139500,0.0863882,12.5472,12.555,0.428146
238422500,74881548,656,7832040,395278,292485000,62490600,0.0504693,7.97884,7.97839,0.623063
238427201,74881548,15787,3287070,271510,150125000,38698800,0.0825993,11.773,11.773,0.266049
238425588,74881548,15565,1023440000,76565000,45728500000,11450700000,0.0748113,11.1884,11.1776,0.404437
238432867,74881548,16539,1503670,115641,68130000,15974800,0.0769061,10.6239,10.6239,0.168686
238419208,74881548,122,3482400,181966,114698000,28138600,0.0522532,8.08024,8.05047,0.677149
238432997,74881548,16563,139876,8397.02,6251880,1147750,0.0600319,8.20549,8.20549,0.0660869
238440105,74881548,111220692,839256,72108.1,37591300,11534000,0.0859191,13.7431,13.7431,0.275957
238440095,74881548,111220672,594473,46243.9,24116000,6788960,0.0777898,11.4201,11.4201,0.209697
238430043,74881548,16198,244783,29674.6,12991900,4609410,0.121228,18.8306,18.8306,0.19892
238436003,74881548,16996,3636780,311726,151326000,44289000,0.0857151,12.1781,12.1781,0.351305
238421249,74881548,558,699300,48951.2,32470000,7685430,0.0700002,10.9902,10.9902,0.182109
238426313,74881548,15657,174845,13985.8,9026980,1958770,0.0799897,11.2029,11.2029,0.0533805
238438164,74881548,17365,314721,37932.1,17271800,5703620,0.120526,18.1228,18.1228,0.142408
238434692,74881548,16738,1049070,75236,39784500,10183600,0.0717168,9.70723,9.70723,0.196633
238419644,74881548,305,874225,77749.2,45369800,10920200,0.088935,12.4913,12.4913,0.250829
238430879,74881548,16326,279752,24309.6,13501200,3377130,0.086897,12.0719,12.0719,0.205969
238438388,74881548,17424,3147210,238296,130259000,34568500,0.0757165,10.9838,10.9838,0.291902
238421871,74881548,607,7343490,604858,319387000,93941000,0.0823665,12.7924,12.7924,0.42914
238429428,74881548,16121,12064300,756443,572303000,113423000,0.0627009,9.40151,9.40151,0.20172
238436043,74881548,17014,419628,31139.2,16633100,4172040,0.0742068,9.94223,9.94223,0.126503
238431331,74881548,16360,1888330,147884,86897500,20907300,0.0783148,11.0719,11.0719,0.149696
238435989,74881548,16991,2517770,202347,99408600,29294400,0.0803678,11.6351,11.6351,0.175708
238422931,74881548,747,314721,28637.8,13647600,4072840,0.0909942,12.9411,12.9411,0.151
238440316,74881548,111220882,871102,56114.5,30730200,8251520,0.0644178,9.47251,9.45909,0.462417
238425768,74881548,15602,2063170,150488,94082000,21229600,0.0729402,10.2898,10.2898,0.104599
238419353,74881548,202,5420200,605329,289649000,93357700,0.11168,17.224,17.224,0.220367
238431340,74881548,16365,769318,56396,32994900,7763220,0.0733064,10.091,10.091,0.102868
238419101,74881548,66,69938,4406.76,2749330,602630,0.0630095,8.61663,8.61663,0.108738
238431736,74881548,16408,34969,2282.67,1736390,319565,0.0652769,9.13854,0,0
238432453,74881548,16457,279752,18823.6,13227000,2594390,0.0672866,9.27391,9.27391,0.0665001
238436784,74881548,17162,139876,13070.7,6906590,2029730,0.0934446,14.511,14.511,0.255824
238432550,74881548,16463,629442,36923.3,26373600,5102280,0.0586604,8.10603,8.10603,0.157167
238436873,74881548,17166,1084040,95503.5,48645400,14952500,0.0880997,13.7933,13.7933,0.286935
238427944,74881548,15864,746854,36429.5,26190300,5704040,0.0487773,7.63742,7.54228,0.513494
238431757,74881548,16410,69938,6422.76,3812070,917908,0.0918351,13.1246,13.1246,0.0402116
238432691,74881548,16495,2272980,142764,91697800,19400700,0.0628091,8.53535,8.53535,0.174534
238419816,74881548,390,209814,15356,8620860,2283900,0.0731885,10.8854,10.8854,0.17514
238426567,74881548,15691,603031,924.021,6303680,154243,0.00153229,0.25578,0.245579,2.59071
238419699,74881548,334,3531870,247269,155249000,33282300,0.0700107,9.42342,9.42342,0.275016
238437354,74881548,17251,2864110,181772,104366000,27095500,0.0634654,9.46036,9.45209,0.487947
238419061,74881548,41,1561120,29953.3,34572600,4755440,0.019187,3.04617,2.8662,1.24577
238431017,74881548,16340,1153980,88795.2,51649200,12598400,0.0769471,10.9174,10.9174,0.160387
238423395,74881548,806,6189510,453556,304136000,65634800,0.0732783,10.6042,10.6042,0.295435
238430205,74881548,16233,1398760,110612,61814700,15138200,0.0790786,10.8226,10.8226,0.211277
238433192,74881548,16584,314721,24037.9,15120800,3309780,0.0763784,10.5166,10.5166,0.0691927
238436115,74881548,17050,69938,9098.97,3954520,1347470,0.130101,19.2666,19.2666,0.0503557
238432837,74881548,16536,1608570,106137,73745500,14831700,0.0659822,9.22039,9.22039,0.208345
238436058,74881548,17028,629442,57527.3,31128000,9019400,0.0913941,14.3292,14.3292,0.426834
238430570,74881548,16293,209814,13805.1,8937700,1938080,0.0657969,9.23714,9.23714,0.118608
238427197,74881548,15785,3287070,271510,150125000,38698800,0.0825993,11.773,11.773,0.266049
238422458,74881548,651,3182180,267684,142168000,38358500,0.0841197,12.0542,12.0542,0.147513
238424051,74881548,929,244783,26305.7,11913600,3859480,0.107465,15.767,15.767,0.17695
238438311,74881548,17407,2305970,186753,92813800,29098200,0.0809865,12.6186,12.6108,0.268019
238431907,74881548,16422,1049070,68756.7,45487200,9548680,0.0655406,9.10204,9.10204,0.176009
238421985,74881548,621,1958260,190877,90606000,29483200,0.0974725,15.0558,15.0558,0.246843
238424134,74881548,959,1189330,53127.9,44786700,8022390,0.0446706,6.74532,6.86274,0.400624
238428014,74881548,15893,2762550,175836,115480000,23528500,0.0636499,8.51693,8.51693,0.366283
238426382,74881548,15663,454597,29081.7,17732900,4037690,0.0639725,8.8819,8.8819,0.233473
238430197,74881548,16232,559504,43118,21842600,5925380,0.0770648,10.5904,10.5904,0.148455
238419609,74881548,286,419628,28312,20076400,3997980,0.0674693,9.52744,9.52744,0.173033
238438141,74881548,17359,69938,5252.13,2854500,815663,0.0750969,11.6627,11.6627,0.568135
238431644,74881548,16400,1468700,113357,76364400,16352800,0.0771823,11.1342,11.1342,0.161779
238438740,74881548,17452,69938,4243.35,2489700,604629,0.060673,8.64521,8.64521,0.00876098
238435499,74881548,16900,489566,55349.1,26318500,8308260,0.113057,16.9707,16.9707,0.0893592
238420685,74881548,510,769318,52510.4,30812000,7324810,0.0682558,9.52118,9.52118,0.328425
238425501,74881548,10734,4126340,337439,226964000,54496400,0.0817768,13.2069,13.2069,0.192276
238434981,74881548,16788,104907,7719.64,4272100,1162970,0.0735855,11.0858,11.0858,0.112659
238426307,74881548,15656,279752,23027.5,14285000,3185450,0.082314,11.3867,11.3867,0.0653107
238432154,74881548,16447,209814,13853.5,9913470,1950340,0.0660273,9.29556,9.29556,0.180761
238422531,74881548,663,4545960,287625,193949000,38193600,0.0632703,8.40165,8.40165,0.247416
238429195,74881548,16082,10071100,1031860,524113000,152208000,0.102458,15.1134,15.1134,0.253459
238440099,74881548,111220686,594473,65257.8,30611400,10124200,0.109774,17.0306,17.0306,0.281805
238436951,74881548,17168,314721,32431,15531000,5166690,0.103047,16.4167,16.4167,0.203296
238436038,74881548,17012,664411,47354.6,23831900,6471460,0.0712731,9.74014,9.74014,0.17968
238436107,74881548,17049,69938,4601.43,2524780,678915,0.0657929,9.70739,9.70739,0.358792
238419776,74881548,370,73591700,5602200,2933280000,847149000,0.0761254,11.5115,11.4329,0.418674
238427156,74881548,15772,174845,19382.1,8683830,2858530,0.110853,16.3489,16.3489,0.124833
238425344,74881548,10683,8877090,531161,406059000,93882000,0.059835,10.5758,10.5705,0.407436
238435638,74881548,16902,839256,70911.7,34591200,10659200,0.0844936,12.7008,12.7008,0.295197
238419065,74881548,44,7937960,837644,380100000,120257000,0.105524,15.1495,15.1495,0.178821
238436251,74881548,17084,139876,13883.8,6155940,1999750,0.0992577,14.2966,14.2966,0.129845
238419068,74881548,45,559504,58931.5,28317800,9397120,0.105328,16.7954,16.7954,0.0709673
238424752,74881548,1072,839256,42569.4,34893600,5795290,0.0507228,6.90527,6.90527,0.192431
238421027,74881548,536,6364360,469055,276257000,64481200,0.0737003,10.1316,10.1316,0.192718
238420966,74881548,524,419628,34710.7,17291300,4818940,0.0827177,11.4838,11.4838,0.104981
238430234,74881548,16240,209814,19350.8,11200600,2733660,0.0922281,13.029,13.029,0.176266
238421865,74881548,606,1638550,106946,75628500,16529100,0.0652689,10.0877,10.0668,0.4089
238432698,74881548,16497,1223920,89471.7,49785400,12168200,0.0731029,9.94206,9.94206,0.12497
238423057,74881548,780,839256,64101,42545600,8837660,0.0763784,10.5304,10.5304,0.119993
238422401,74881548,639,2447730,183768,108611000,25959800,0.0750768,10.6057,10.6055,0.287634
238419263,74881548,155,4441060,368055,219245000,55066600,0.0828755,12.3994,12.3994,0.258872
238428893,74881548,16024,11819500,968572,639261000,143689000,0.081947,12.1569,12.1569,0.271832
238437790,74881548,17308,279752,26907,12979400,4078700,0.0961815,14.5797,14.5797,0.139745
238424171,74881548,970,734349,52209.3,28528600,8148770,0.0710961,11.0966,11.0966,0.125187
238429586,74881548,16154,1119010,128535,57733600,19492900,0.114865,17.4198,17.4198,0.183983
238440280,74881548,111220850,769318,61772.6,32627400,8888460,0.0802952,11.5537,11.5537,0.16131
238419634,74881548,302,11924400,898297,604253000,143493000,0.0753325,12.0335,12.0335,0.250957
238422575,74881548,669,56755200,3100740,2286380000,454463000,0.0546336,8.00742,7.95441,0.658321
238437199,74881548,17204,419628,37461.4,17816300,5701500,0.0892729,13.587,13.587,0.119127
238419069,74881548,48,10770500,1120620,546432000,167854000,0.104046,15.5847,15.5847,0.249769
238434835,74881548,16754,3007330,227860,131834000,33609900,0.0757681,11.176,11.176,0.21998
238419079,74881548,53,104907,11690.9,5455430,1803740,0.111441,17.1938,17.1938,0.0554211
238434576,74881548,16726,5979700,500705,253008000,71689900,0.0837342,11.9889,11.9889,0.275334
238433382,74881548,16607,454597,29045.4,19073800,4005950,0.0638927,8.81208,8.81208,0.105566
238437604,74881548,17283,804262,65719.1,33113200,10297000,0.0817136,12.803,12.8028,0.275494
238437711,74881548,17297,34969,4666.31,2039800,724801,0.133441,20.727,0,0
238440356,74881548,112892269,139876,10408.8,6390570,1686120,0.0744143,12.0544,12.0544,0.314482
238426845,74881548,15702,174845,11984.2,8837200,1749570,0.0685417,10.0064,10.0064,0.115877
238421186,74881548,551,1153980,77834.7,50907400,10739400,0.0674491,9.30647,9.30647,0.21797
238426582,74881548,15694,909194,68049,47330200,9736570,0.0748455,10.709,10.709,0.106832
238439503,74881548,17538,5029600,311130,176755000,45438700,0.0618598,9.03427,8.98432,0.455765
238440306,74881548,111220876,734122,64874,30693700,9382100,0.0883695,12.78,12.7809,0.133597
238423875,74881548,897,1363680,80551.9,54157300,11741100,0.0590696,8.60985,8.60981,0.346534
238435104,74881548,16796,69938,8451.57,3947010,1286020,0.120844,18.388,18.388,0.0201598
238421880,74881548,608,769318,71807.3,34457500,10085900,0.0933389,13.1102,13.1102,0.166962
238439225,74881548,17482,279752,22668,12133000,3263700,0.0810291,11.6664,11.6664,0.176705
238425375,74881548,10696,1014100,82420.7,49266900,13520500,0.0812747,13.3325,13.3325,0.221159
238419667,74881548,315,533093000,43869600,25275200000,6497610000,0.0822926,12.1885,12.1679,0.447977
238428355,74881548,15967,209814,15561.8,10496600,2460930,0.0741697,11.7291,11.7291,0.447725
238420537,74881548,498,1783420,119319,78000800,16682600,0.0669045,9.35427,9.35427,0.301627
238423995,74881548,909,50806500,4073530,2158280000,575867000,0.0801774,11.3345,11.3369,0.37139
238427185,74881548,15781,2832490,325124,149283000,48487200,0.114784,17.1182,17.1182,0.171419
238431559,74881548,16394,524535,37205.7,28310300,5626110,0.0709308,10.7259,10.7259,0.173108
238434898,74881548,16767,384659,33973.5,18232300,5024270,0.088321,13.0616,13.0616,0.135409
238419393,74881548,223,1223880,54741,48754800,8039120,0.0447276,6.56858,6.56849,0.358276
238428994,74881548,16050,886918,21688.1,25791200,3393750,0.0244533,3.82645,4.0098,0.713111
238436518,74881548,17135,34969,2451.31,1325750,354088,0.0700994,10.1258,0,0
238428177,74881548,15925,909194,72726.2,37127700,10232100,0.0799898,11.254,11.254,0.292495
238418834,74881548,2,839256,91086.5,39602800,13319700,0.108532,15.8709,15.8709,0.15856
238421211,74881548,554,279752,15091.2,11178400,2084850,0.053945,7.45251,7.45251,0.154808
238420785,74881548,515,944163,68214.8,42255700,9659960,0.0722489,10.2312,10.2312,0.0905605
238430993,74881548,16337,244783,22418.3,11830100,3081950,0.0915844,12.5906,12.5906,0.143806
238433078,74881548,16572,139876,9022.27,5892500,1218120,0.0645019,8.70859,8.70859,0.081404
238425580,74881548,15564,1023440000,76565000,45728500000,11450700000,0.0748113,11.1884,11.1776,0.404437
238433338,74881548,16598,174845,13993.7,8210680,1906760,0.080035,10.9054,10.9054,0.0617723
238420206,74881548,461,839256,43790.9,33217200,5935900,0.0521782,7.07281,7.07281,0.164233
238423415,74881548,811,7763120,773435,433643000,117387000,0.0996295,15.1212,15.1212,0.149819
238419138,74881548,88,3461930,288970,160297000,39375700,0.0834708,11.3739,11.3739,0.16629
238428667,74881548,15997,3426920,216179,139191000,29296200,0.0630825,8.54884,8.54881,0.285322
238435196,74881548,16810,73994400,5424510,3737180000,897537000,0.0733098,12.1298,12.1298,0.338663
238436051,74881548,17023,17554400,1352090,696350000,204387000,0.0770227,11.6431,11.6431,0.4516
238425328,74881548,10675,11225000,753921,613972000,136210000,0.0671642,12.1345,12.1345,0.326933
238436541,74881548,17148,1713480,162990,73684100,24825600,0.0951221,14.4884,14.4884,0.290671
238436013,74881548,16999,69938,10840.4,4313230,1648930,0.155,23.577,23.577,0.0242734
238437223,74881548,17216,279752,28843.4,13200600,4613430,0.103103,16.4911,16.4911,0.138829
238418845,74881548,8,2027570000,151653000,91211400000,22658400000,0.0747951,11.1751,11.162,0.403431
238423988,74881548,907,979132,59617.9,43759800,8259050,0.0608885,8.43507,8.43507,0.145875
238435407,74881548,16875,279752,22981.5,12228600,3398190,0.0821497,12.1472,12.1472,0.0967339
238419577,74881548,263,314719,28154.9,13897900,4111110,0.0894605,13.0628,13.0628,0.13187
238433524,74881548,16619,559504,39378.5,22230300,5316780,0.0703811,9.50267,9.50267,0.0872863
238428314,74881548,15962,209814,9522.07,9492030,1350020,0.0453834,6.43439,6.43439,0.261028
238434973,74881548,16786,174845,13256.7,7183960,1966000,0.0758199,11.2443,11.2443,0.0812753
238426559,74881548,15689,174807,2211.49,3937700,359782,0.0126511,2.05817,2.05807,0.726338
238432797,74881548,16530,2622680,164960,117702000,23084500,0.0628978,8.80188,8.80188,0.213169
238437951,74881548,17333,594468,52568.7,25234800,8087280,0.0884299,13.6042,13.6042,0.0504144
238422756,74881548,700,874225,74079.7,39256700,10015300,0.0847376,11.4562,11.4562,0.0992324
238430870,74881548,16325,7588270,569093,313721000,81367800,0.0749964,10.7228,10.7228,0.251519
238430965,74881548,16333,2272980,181693,102084000,25674000,0.0799359,11.2953,11.2953,0.1767
238420521,74881548,494,2657640,185216,124537000,25922100,0.0696916,9.75379,9.75379,0.13108
238431680,74881548,16403,244783,21234.3,12840600,3031380,0.0867475,12.3839,12.3839,0.0600715
238434217,74881548,16671,3671740,262633,170307000,37462900,0.0715282,10.203,10.203,0.177067
238431471,74881548,16389,174845,10590,9149970,1534670,0.0605681,8.77729,8.77729,0.137056
238434201,74881548,16667,559504,43944.7,27604900,6187740,0.0785422,11.0593,11.0593,0.109603
238429996,74881548,16188,4196280,338395,187986000,51456800,0.0806418,12.2625,12.2625,0.321221
238435870,74881548,16973,69938,8262.6,3677610,1236400,0.118142,17.6785,17.6785,0.230806
238428238,74881548,15937,5685840,188127,162579000,29079800,0.0330869,5.11441,5.10496,0.664027
238429503,74881548,16131,15561200,1075490,679764000,158484000,0.0691138,10.1845,10.1845,0.249747
238422639,74881548,678,1328820,96752.4,70817400,13947400,0.0728107,10.4961,10.4961,0.236084
238428969,74881548,16042,2552740,231307,133942000,32806500,0.0906115,12.8515,12.8515,0.240644
238428288,74881548,15954,279719,14555.7,10485800,2124390,0.0520367,7.59472,7.59429,0.406631
238433324,74881548,16594,104907,7697.87,4841070,1045630,0.073378,9.96722,9.96722,0.0363315
238436065,74881548,17031,1853360,170817,86628200,27064500,0.0921662,14.603,14.603,0.270936
238423526,74881548,835,15410200,1202040,642969000,174017000,0.0780025,11.2923,11.2912,0.273995
238422864,74881548,715,4225840,311488,178489000,44735700,0.0737102,10.5862,10.5911,0.286836
238423401,74881548,809,6888890,423056,283316000,58573700,0.0614114,8.50263,8.50263,0.238372
238435763,74881548,16929,1853360,164892,88512800,26683200,0.0889696,14.3972,14.3972,0.300402
238432049,74881548,16433,4301190,317890,203778000,46114200,0.0739074,10.7213,10.7213,0.262639
238424733,74881548,1065,226418000,16877100,8862290000,2550900000,0.0745398,11.2664,11.217,0.463641
238433421,74881548,16612,1713480,124192,71818400,16906200,0.0724791,9.86659,9.86659,0.113999
238434228,74881548,16673,314721,22897.3,13775800,3229200,0.0727542,10.2605,10.2605,0.150441
238437702,74881548,17296,34969,1569.87,1004280,226817,0.0448933,6.48622,0,0
238428147,74881548,15919,7990730,600299,332916000,86615100,0.0751244,10.8394,10.8232,0.381289
238438055,74881548,17337,241963,11264.8,7391850,1769790,0.0465562,7.31431,7.27094,0.715982
238431314,74881548,16358,4545970,351581,206494000,49267400,0.077339,10.8376,10.8376,0.159076
238434887,74881548,16765,209814,12683.2,9367230,1848750,0.0604496,8.81139,8.81139,0.202091
238420183,74881548,453,162955000,14179600,8305510000,2114930000,0.0870154,12.9786,12.9786,0.386807
238432689,74881548,16494,174845,12323.3,8850490,1724370,0.070481,9.86226,9.86226,0.193283
238429505,74881548,16132,2552740,174880,112444000,25662400,0.0685068,10.0529,10.0529,0.217135
238436019,74881548,17001,174845,25369.6,10608800,3871170,0.145098,22.1406,22.1406,0.0336664
238435240,74881548,16824,524535,43103,25932400,6950910,0.0821737,13.2516,13.2516,0.148558
238425372,74881548,10695,1363790,127272,64474200,17709900,0.0933223,12.9858,12.9858,0.161469
238438202,74881548,17375,1746360,109775,63058800,16290100,0.0628592,9.32805,9.31777,0.494605
238422382,74881548,634,559504,37308.6,26810200,5225910,0.0666815,9.34026,9.34026,0.0825678
238427318,74881548,15807,941745,89757.7,44673300,13409300,0.0953101,14.2387,14.2335,0.185754
238427977,74881548,15873,1258880,81975.5,52711500,11067900,0.0651176,8.79183,8.79183,0.259408
238423420,74881548,814,1433730,147094,67113500,21255900,0.102595,14.8256,14.8256,0.170388
238424665,74881548,1049,6153920,447955,281675000,77251100,0.0727918,12.5532,12.5525,0.491103
238432183,74881548,16450,1258880,72773,55190900,10114700,0.0578076,8.03465,8.03465,0.21618
238435363,74881548,16863,839256,69536.7,37386400,10227900,0.0828551,12.1869,12.1869,0.123712
238429092,74881548,16067,699380,76558.9,34203400,11240900,0.109467,16.0726,16.0726,0.215779
238420142,74881548,434,3054920,102957,99670400,16333500,0.0337019,5.34662,5.21769,0.830277
238422912,74881548,735,1712470,68402.2,66464200,10318100,0.0399437,6.02528,6.10507,0.4488
238433446,74881548,16613,1713480,124192,71818400,16906200,0.0724791,9.86659,9.86659,0.113999
238439931,74881548,111220572,209814,16828.1,9931790,2310540,0.0802048,11.0123,11.0123,0.154212
238424802,74881548,1086,1958260,122900,105842000,17835800,0.0627595,9.10795,9.10795,0.125808
238435786,74881548,16937,34969,3668.95,1935620,567314,0.10492,16.2233,0,0
238432789,74881548,16529,34969,1892.92,1699070,286637,0.0541314,8.19689,0,0
238426092,74881548,15617,874225,62544.8,37813400,8673290,0.0715432,9.92112,9.92112,0.152008
238433186,74881548,16582,69938,4864.22,3281550,672358,0.0695505,9.61363,9.61363,0.170196
238433607,74881548,16633,909194,69582.7,37840100,9649010,0.0765323,10.6127,10.6127,0.138503
238426869,74881548,15705,174845,11984.2,8837200,1749570,0.0685417,10.0064,10.0064,0.115877
238434969,74881548,16785,209814,16817.1,9271920,2379990,0.0801526,11.3433,11.3433,0.304943
238419154,74881548,96,2797520,237136,129880000,36916500,0.0847666,13.1962,13.1962,0.357823
238431374,74881548,16378,139876,13151.6,7195890,2126130,0.094023,15.2001,15.2001,0.113116
238435867,74881548,16972,559504,72073.8,30104100,10816800,0.128817,19.3328,19.3328,0.09671
238437464,74881548,17265,209528,6874.79,5299470,1052050,0.0328109,5.02107,5.01578,0.899889
238422616,74881548,675,419628,54748.6,22061200,8030380,0.130469,19.1369,19.1369,0.184271
238430399,74881548,16268,104907,8003.1,4834040,1118320,0.0762875,10.6601,10.6601,0.115815
238430031,74881548,16196,524535,56298.3,26834900,8133010,0.10733,15.5052,15.5052,0.194448
238420508,74881548,491,1713480,142870,91429500,20481700,0.0833798,11.9532,11.9532,0.164015
238423409,74881548,810,1258880,138247,61700800,20381500,0.109817,16.1901,16.1901,0.257747
238419115,74881548,72,209814,15773,9577800,2258420,0.0751762,10.7639,10.7639,0.160983
238428162,74881548,15923,3235750,186503,124095000,27816200,0.0576381,8.59654,8.5692,0.436234
238438220,74881548,17378,69938,5154.99,2783250,754193,0.073708,10.7837,10.7837,0.115731
238434654,74881548,16734,174845,22256.5,10002500,3371860,0.127293,19.2849,19.2849,0.0442256
238427981,74881548,15874,559504,34271,23529100,4678990,0.0612524,8.36275,8.36275,0.28324
238419990,74881548,421,419628,6325.54,7501350,985823,0.0150742,2.34928,2.34928,0.677853
238437233,74881548,17221,15689900,1111580,608340000,169647000,0.0708471,10.8125,10.7826,0.502426
238432088,74881548,16436,1573600,116198,74751400,16693400,0.0738422,10.6084,10.6084,0.164565
238435875,74881548,16974,34969,4499.7,1973120,674655,0.128677,19.293,0,0
238421324,74881548,566,4231240,254911,169638000,34211400,0.060245,8.08543,8.08542,0.219131
238428184,74881548,15926,383926,21987.9,17554900,3267230,0.0572711,8.51005,8.50359,0.305621
