id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239017414,75042243,111220668,69938,2318.14,2304870,280244,0.0331456,4.00704,4.00704,0.0109267
239005527,75042243,15791,209814,8919.26,8882660,1208140,0.0425103,5.75816,5.75816,0.246761
239014747,75042243,17094,34969,21.4564,296515,2793.02,0.000613582,0.0798713,0,0
239017078,75042243,17531,489540,8094.7,12138200,1001400,0.0165353,2.04559,2.04565,0.600144
239014433,75042243,17028,629442,4436.85,20004700,579102,0.00704886,0.920024,0.920024,0.455473
239015708,75042243,17290,12569200,138147,296960000,17110700,0.0109909,1.36131,1.36468,0.809279
239013367,75042243,16895,384659,5067.68,9853010,617694,0.0131745,1.60582,1.60582,0.533242
239000242,75042243,44,7937960,578820,344220000,80753600,0.072918,10.1731,10.1731,0.36379
239017716,75042243,111220786,104907,1312.04,2666650,150147,0.0125067,1.43124,1.43124,0.178696
239012424,75042243,16720,1328820,18053,39969200,2206320,0.0135857,1.66036,1.66036,0.514786
239002421,75042243,904,8097030,317121,303133000,41521000,0.0391651,5.12793,5.12832,0.347421
239000467,75042243,359,4441020,151280,159486000,19446500,0.0340642,4.37885,4.37883,0.469242
239003681,75042243,1073,115771000,1359210,5320560000,215466000,0.0117406,1.86115,1.85807,0.901801
239000417,75042243,289,4965520,562407,258680000,83444900,0.113263,16.8049,16.8049,0.167721
239006544,75042243,15898,2762550,78167.6,87483600,9323190,0.0282954,3.37485,3.37485,0.311662
239004389,75042243,10723,6644060,100669,426139000,16987300,0.0151518,2.55677,2.55676,0.770938
239007956,75042243,16119,2692610,112445,119493000,17818400,0.0417604,6.61749,6.61749,0.413887
239017172,75042243,17562,3246470,96360.7,90690400,12949600,0.0296817,3.98882,3.98635,0.587426
239015527,75042243,17232,979132,8391.77,24350400,1007660,0.00857062,1.02913,1.02913,0.612156
239010476,75042243,16466,3741680,146736,127578000,19627500,0.0392166,5.24564,5.24564,0.493284
239000418,75042243,290,35774900,670745,1004440000,79112700,0.018749,2.2114,2.2123,0.553503
239016390,75042243,17440,2095800,14536.3,32654000,1692200,0.00693593,0.807425,0.80654,1.07289
239004830,75042243,15617,874074,16316.7,24959200,1870310,0.0186674,2.13977,2.13983,0.461917
239006825,75042243,15950,1993120,132227,76082000,17960300,0.0663415,9.01116,9.01111,0.36418
239006908,75042243,15963,734349,31874.4,31293500,4664890,0.043405,6.35242,6.35242,0.24714
239006566,75042243,15913,2587680,117483,111386000,18146900,0.0454007,7.0128,7.01278,0.305908
239011960,75042243,16680,13777800,410322,487277000,57308800,0.0297814,4.1595,4.1595,0.684603
239012334,75042243,16707,769318,11266.1,25449000,1390840,0.0146442,1.80788,1.80788,0.404351
239015346,75042243,17221,15721500,192112,397648000,23166500,0.0122197,1.47355,1.47329,0.793274
239008416,75042243,16225,2937400,47445.9,75680100,5512720,0.0161524,1.87674,1.87674,0.488787
239017371,75042243,111220636,279752,7607.41,9668200,956725,0.0271934,3.41991,3.41991,0.583028
239000235,75042243,33,4441060,600265,264908000,91172200,0.135162,20.5294,20.5294,0.15774
239002442,75042243,912,559504,5563.12,18503900,750600,0.00994295,1.34155,1.34155,0.464878
239013005,75042243,16788,104907,1021.22,2870640,124247,0.00973448,1.18435,1.18435,0.261142
239007939,75042243,16114,66021500,3088600,2600520000,475527000,0.0467818,7.20261,7.20261,0.482682
239007898,75042243,16102,12122900,730931,429184000,102633000,0.0602937,8.46604,8.51018,0.527812
239000321,75042243,162,524535,19989.8,20768100,2596830,0.0381096,4.95072,4.95072,0.226648
239016381,75042243,17437,6734980,64749.6,129581000,7576460,0.00961392,1.12494,1.12274,0.706159
239004480,75042243,15582,34953.9,343.914,872395,37624.4,0.00983907,1.0764,0,0
239015515,75042243,17229,1538640,14148.1,38770300,1658490,0.00919525,1.07789,1.07789,0.475581
239004805,75042243,15608,594471,9936.3,15565300,1127080,0.0167145,1.89593,1.89593,0.302746
239008420,75042243,16226,419628,11180.1,13325600,1317350,0.0266429,3.13933,3.13933,0.151894
239004461,75042243,15576,9231370,199312,292073000,24284400,0.0215908,2.63064,2.63062,0.526604
239012434,75042243,16721,1328820,18053,39969200,2206320,0.0135857,1.66036,1.66036,0.514786
239014908,75042243,17129,804287,10771,20030200,1407230,0.013392,1.74966,1.74966,0.754151
239000870,75042243,639,2438510,74799.7,74290000,9491680,0.0306744,3.89242,3.88336,0.581335
239005115,75042243,15709,104907,2531.15,4098670,306357,0.0241276,2.92027,2.92027,0.478497
239004794,75042243,15606,524535,11341.7,17151300,1294030,0.0216224,2.46701,2.46701,0.191496
239011628,75042243,16649,50984800,1085580,1715900000,144103000,0.0212922,2.82638,2.82638,0.715346
239000298,75042243,128,26751300,393960,770052000,50020400,0.0147268,1.86983,1.86983,0.814089
239015630,75042243,17263,419619,2351.46,9368440,260243,0.00560381,0.620189,0.620182,0.408306
239004769,75042243,15602,2063000,43891,66242600,5078780,0.0212754,2.46185,2.46182,0.265935
239000396,75042243,259,454597,27225.2,17460600,3748920,0.0598887,8.24669,8.24669,0.369997
239016430,75042243,17448,34969,143.511,604375,16745.4,0.00410394,0.478865,0,0
239000972,75042243,662,419628,36619.7,19016100,5166020,0.0872672,12.311,12.311,0.260782
239006847,75042243,15953,349656,12502.2,10594900,1738520,0.0357558,4.97209,4.97177,0.776508
239011786,75042243,16672,314721,4297.31,10675700,528460,0.0136543,1.67914,1.67914,0.322574
239000715,75042243,557,244781,4366.89,7362900,517907,0.01784,2.1158,2.11579,0.336949
239016671,75042243,17454,34969,490.434,941731,56530,0.0140248,1.61657,0,0
239002715,75042243,942,12134200,757714,464127000,102890000,0.0624443,8.47932,8.47932,0.288824
239015340,75042243,17220,28290800,330259,694608000,40277100,0.0116737,1.42369,1.42487,0.800833
239000246,75042243,51,8042870,462486,325825000,63372600,0.0575026,7.87935,7.87935,0.376634
239008254,75042243,16186,4196280,279342,166629000,39350200,0.0665691,9.37739,9.37739,0.440878
239000993,75042243,669,57408900,4786880,2485280000,746788000,0.0833821,13.0082,12.9295,0.69176
239003783,75042243,1081,209814,9523.9,7066860,1277800,0.0453921,6.09017,6.09017,0.256188
239017448,75042243,111220698,559504,3184.09,13472000,370020,0.00569091,0.661336,0.661336,0.596361
239013156,75042243,16847,839256,12839.2,25536400,1566810,0.0152983,1.86691,1.86691,0.277056
239000458,75042243,344,1468700,129588,65106600,18138800,0.0882336,12.3503,12.3503,0.277783
239017460,75042243,111220714,139876,1255.9,4062990,153585,0.00897869,1.09801,1.09801,0.481287
239007821,75042243,16080,594469,48080.5,27935000,7368450,0.0808797,12.395,12.3949,0.436303
239011371,75042243,16606,279752,3374.19,8104850,396762,0.0120614,1.41826,1.41826,0.335989
239003333,75042243,1004,559504,10540.5,18934200,1248230,0.018839,2.23095,2.23095,0.134762
239012969,75042243,16775,524535,8004.37,16608400,968122,0.0152599,1.84568,1.84568,0.292219
239009523,75042243,16299,384659,14933.5,14589300,1792570,0.0388226,4.66014,4.66014,0.195161
239003552,75042243,1047,6049640,657951,357863000,97601700,0.108759,16.1335,16.1335,0.145881
239015060,75042243,17159,489566,3755.44,15006600,462280,0.00767096,0.944264,0.944264,0.431518
239000494,75042243,399,8637340,571639,358558000,88876200,0.0661823,10.2898,10.2898,0.327903
239010142,75042243,16423,10770500,674765,405685000,92792500,0.0626496,8.61547,8.61547,0.280966
239012405,75042243,16719,1643540,20968.9,48059700,2555100,0.0127584,1.55463,1.55463,0.519414
239000425,75042243,302,11924400,448832,414499000,65851400,0.0376397,5.52239,5.52239,0.715518
239007879,75042243,16096,69938,7842.93,3685870,1161160,0.112141,16.6028,16.6028,0.111258
239006320,75042243,15857,36927300,2064550,1528050000,276959000,0.0559085,7.50014,7.50014,0.243969
239001001,75042243,671,554377,1499.12,7287360,258108,0.00270414,0.465582,0.424753,1.51649
239003885,75042243,1105,804287,43900.3,31952800,5651060,0.0545829,7.02618,7.02618,0.288757
239007717,75042243,16060,21960400,1379610,831750000,192747000,0.0628225,8.77699,8.77696,0.428689
239000268,75042243,87,349690,9672.65,12356900,1174580,0.0276606,3.35891,3.35891,0.481577
239002323,75042243,868,209814,4076.51,7219200,513661,0.0194291,2.44817,2.44817,0.298902
239005280,75042243,15764,1014100,39284.1,39297600,5200780,0.0387379,5.12846,5.12846,0.343179
239014635,75042243,17074,2028200,36711.5,58430700,4458300,0.0181005,2.19816,2.19816,0.3165
239006314,75042243,15856,41613100,2314160,1709670000,309799000,0.0556113,7.44474,7.44474,0.247864
239012315,75042243,16703,2902430,38216.2,89926200,4714270,0.013167,1.62425,1.62425,0.443736
239014365,75042243,17009,244783,4961.48,7284290,624226,0.0202689,2.55012,2.55012,0.405903
239000448,75042243,330,69938,10605.3,4673120,1675850,0.151639,23.9619,23.9619,0.0085944
239008280,75042243,16194,734349,60107.4,31892700,8447580,0.0818513,11.5035,11.5035,0.238273
239008815,75042243,16243,489566,7447.04,13198600,820131,0.0152115,1.67522,1.67522,0.158293
239004953,75042243,15670,349678,5540.33,10083700,595401,0.0158441,1.70271,1.70269,0.320407
239017729,75042243,111220788,664411,6673.49,16560200,819020,0.0100442,1.2327,1.2327,0.54148
239012914,75042243,16757,34969,1156.6,1343370,157049,0.033075,4.4911,0,0
239004142,75042243,10694,2762550,155712,106087000,21684000,0.0563653,7.84927,7.84927,0.404243
239009549,75042243,16308,90394900,3247830,3103940000,438771000,0.0359294,4.85394,4.85394,0.692936
239000465,75042243,354,135769000,1998200,3428600000,247621000,0.0147177,1.82384,1.82373,0.814684
239000792,75042243,600,3217150,245224,149664000,37564400,0.0762241,11.6763,11.6763,0.478545
239000230,75042243,26,10176000,202545,342142000,26595300,0.0199042,2.61354,2.61354,0.655886
239017538,75042243,111220760,909194,7706.81,21846600,885404,0.00847653,0.973834,0.973834,0.31804
239006325,75042243,15858,3846590,212513,152438000,28157600,0.0552471,7.32014,7.32014,0.256493
239011777,75042243,16671,3671740,89834.4,132014000,11957900,0.0244664,3.25673,3.25673,0.489926
239006557,75042243,15907,8707120,444407,397524000,67403900,0.0510395,7.74124,7.74114,0.397906
239015798,75042243,17310,1119010,11750.2,26709300,1352410,0.0105005,1.20858,1.20858,0.30121
239004816,75042243,15610,244727,2412.84,5609870,295222,0.00985931,1.20633,1.20645,0.705314
239002706,75042243,938,3985670,38216.8,75152800,4598260,0.00958855,1.1537,1.15352,0.878159
239000227,75042243,20,139876,6861.11,5390270,985375,0.0490514,7.04463,7.04463,0.30268
239013288,75042243,16874,594473,5785.31,16158700,692818,0.00973184,1.16543,1.16543,0.198929
239013416,75042243,16907,524535,6376.77,13992800,758095,0.012157,1.44527,1.44527,0.324906
239000535,75042243,438,489566,27535.1,19510500,4690090,0.0562439,9.58011,9.58011,0.129472
239003453,75042243,1026,979132,72241.4,38998800,10026500,0.0737811,10.2402,10.2402,0.207102
239009646,75042243,16320,1084040,30311.6,33296400,3982320,0.0279618,3.67359,3.67359,0.361475
239002081,75042243,805,703933,3504.1,9536930,522930,0.00497789,0.742869,0.717188,1.14328
239007781,75042243,16070,944163,74873.4,39302700,10319100,0.0793014,10.9294,10.9294,0.183873
239005541,75042243,15793,1853360,66308.8,71175100,8546120,0.0357777,4.61116,4.61116,0.328107
239013150,75042243,16846,1713480,29234.7,54551100,3598110,0.0170616,2.09988,2.09988,0.298998
239010245,75042243,16458,1153980,38087.9,41096600,5139570,0.0330058,4.45379,4.45379,0.560261
239000453,75042243,337,12658700,1337960,693498000,202561000,0.105695,16.0017,16.0016,0.276343
239007393,75042243,16028,6993800,669342,340238000,95661200,0.0957051,13.678,13.678,0.165914
239009639,75042243,16319,1084040,30311.6,33296400,3982320,0.0279618,3.67359,3.67359,0.361475
239000460,75042243,347,769307,13415.3,24521400,1488990,0.0174382,1.9355,1.9355,0.264882
239010901,75042243,16528,34969,684.795,1395840,114830,0.0195829,3.28375,0,0
239006363,75042243,15864,767217,33804.6,26005800,4775580,0.0440613,6.22455,6.22113,0.367468
239006642,75042243,15924,3112220,203717,129204000,28204900,0.0654569,9.06261,9.06261,0.329937
239013830,75042243,16930,909194,4352.55,25173900,553857,0.00478727,0.609173,0.609173,0.281948
239000232,75042243,28,5175320,414800,219203000,58061700,0.0801496,11.219,11.2191,0.318571
239008228,75042243,16178,244783,9520.62,9841960,1273060,0.0388941,5.20078,5.20078,0.197894
239014701,75042243,17086,1398760,23718.8,38874400,2862940,0.016957,2.04677,2.04677,0.463966
239000525,75042243,427,4650780,324349,180067000,48373600,0.0697407,10.4012,10.3738,0.424088
239011294,75042243,16589,279752,7772.31,11076700,1080270,0.0277829,3.86154,3.86154,0.283388
239003999,75042243,1132,17762600,242499,496137000,29453900,0.0136522,1.6582,1.65816,0.611318
239006960,75042243,15975,2063170,92072.8,74653500,13044300,0.0446268,6.32247,6.32247,0.326838
239005023,75042243,15681,488015,2873.53,8524550,324259,0.0058882,0.664444,0.663305,0.359238
239000348,75042243,201,13463100,1247110,725695000,190329000,0.0926321,14.1371,14.1371,0.266673
239007358,75042243,16015,1958260,121970,72954500,16859200,0.0622849,8.60926,8.60926,0.263898
239008215,75042243,16172,3566840,158131,131775000,21109900,0.0443336,5.91837,5.91837,0.471346
239013360,75042243,16894,1223920,18067,35021400,2239490,0.0147617,1.82978,1.82978,0.461599
239000697,75042243,544,2377890,118160,86401800,15070800,0.0496912,6.33787,6.33787,0.462031
239000474,75042243,367,2377890,59464.1,73933600,7245880,0.0250071,3.04718,3.04718,0.214996
239015315,75042243,17214,139876,3465.15,4082740,399903,0.0247731,2.85899,2.85899,0.245079
239015301,75042243,17206,69938,369.804,1332960,42056.3,0.0052876,0.601337,0.601337,0.124476
239004828,75042243,15615,909041,16557.6,25572700,1897510,0.0182144,2.08738,2.08744,0.481265
239009536,75042243,16301,174845,5042.41,5639090,608958,0.0288393,3.48284,3.48284,0.295567
239003427,75042243,1021,7028770,645444,327774000,91415800,0.0918288,13.0059,13.0059,0.192488
239005170,75042243,15728,944163,29371.7,32039200,3508440,0.0311087,3.71593,3.71593,0.440723
239007986,75042243,16126,29828600,1451140,1183270000,236568000,0.0486492,7.93093,7.93093,0.444791
239008246,75042243,16183,34969,2415.53,1520670,338885,0.0690763,9.69102,0,0
239017816,75042243,111220852,2028200,22474.8,45911100,2778190,0.0110811,1.36978,1.36978,0.508734
239000478,75042243,371,279752,17474.3,11442500,2306690,0.0624634,8.24547,8.24547,0.0892645
239004454,75042243,15568,25225300,436752,712875000,51488600,0.0173141,2.04115,2.04248,0.64803
239017155,75042243,17556,244647,5328.72,7384420,708465,0.0217812,2.89586,2.895,0.759299
239005477,75042243,15782,2832490,118214,108968000,16124200,0.0417351,5.69259,5.69259,0.377447
239006239,75042243,15836,13591800,541304,486760000,73127500,0.0398257,5.38026,5.37892,0.439035
239007724,75042243,16063,21960400,1379610,831750000,192747000,0.0628225,8.77699,8.77696,0.428689
239003818,75042243,1085,769318,57370,30478800,7859520,0.0745726,10.2162,10.2162,0.273035
239014108,75042243,16971,664411,16976.3,22704900,2132070,0.025551,3.20896,3.20896,0.40734
239004704,75042243,15591,244774,5098.01,8179200,653986,0.0208274,2.67179,2.67178,0.488237
239010197,75042243,16441,804287,23640.3,31182800,3167330,0.0293929,3.93806,3.93806,0.726274
239000740,75042243,567,1118630000,76306000,47516300000,11166100000,0.0682138,9.9819,9.9743,0.534496
239010138,75042243,16422,1049070,59727.7,40181500,7992960,0.056934,7.61909,7.61909,0.165099
239000662,75042243,531,384659,9910.82,15646900,1322410,0.0257652,3.43786,3.43786,0.218451
239014666,75042243,17079,2307950,47340.8,68656000,5814530,0.020512,2.51934,2.51934,0.510417
239011712,75042243,16662,104907,1821.03,3309540,220218,0.0173585,2.09917,2.09917,0.400299
239003966,75042243,1125,1084040,103517,51847700,14771800,0.0954917,13.6266,13.6266,0.172514
239000357,75042243,212,4055590,187106,172306000,29090300,0.0461353,7.17289,7.17178,0.403245
239014597,75042243,17063,699380,4582.91,14182000,577863,0.00655281,0.826251,0.826251,0.623257
239013926,75042243,16947,26073600,223089,1134780000,35669600,0.00855613,1.36803,1.36401,0.843747
239017176,75042243,17563,452560,8198.73,11834000,1078910,0.0181164,2.38402,2.3798,0.634182
239000724,75042243,560,244783,2795.95,8826420,348922,0.0114222,1.42543,1.42543,0.424481
239009822,75042243,16349,2028200,45813.1,62250800,5771890,0.022588,2.84582,2.84582,0.611803
239010685,75042243,16487,4860690,100290,146867000,12720900,0.0206328,2.61709,2.61709,0.703493
239009819,75042243,16348,2028200,45813.1,62250800,5771890,0.022588,2.84582,2.84582,0.611803
239013233,75042243,16863,839256,12373.3,24282100,1516320,0.0147432,1.80675,1.80675,0.396691
239000359,75042243,215,3986470,74915.6,133781000,9867680,0.0187925,2.47529,2.47529,0.397652
239016803,75042243,17471,419618,4879.69,9244350,574953,0.0116289,1.37018,1.37016,0.352163
239013399,75042243,16901,489566,16573,18380200,2094470,0.0338525,4.27821,4.27821,0.129595
239013184,75042243,16853,34969,594.552,1081370,73038.2,0.0170023,2.08866,0,0
239017452,75042243,111220700,69938,1396.13,2052670,165231,0.0199624,2.36253,2.36253,0.53141
239017364,75042243,111220634,524535,6303.77,16066100,773876,0.0120178,1.47536,1.47536,0.24454
239000351,75042243,204,629442,32658.7,28841700,4806830,0.0518851,7.63665,7.63665,0.323967
239000547,75042243,453,162953000,14915100,8147900000,2199180000,0.09153,13.4958,13.4956,0.314199
239014446,75042243,17030,524535,3589.89,16279800,470185,0.00684394,0.896385,0.896385,0.50087
239013104,75042243,16826,314721,3193.23,9144290,400593,0.0101462,1.27285,1.27285,0.217336
239016395,75042243,17441,34969,675.697,992640,80111.4,0.0193227,2.29092,0,0
239012343,75042243,16709,804287,10629.8,25339000,1290250,0.0132164,1.60421,1.60421,0.333092
239016941,75042243,17501,2132330,25241.3,41990300,3168970,0.0118374,1.48615,1.48575,0.828127
239009742,75042243,16336,244783,12123.3,8636070,1565850,0.0495268,6.39688,6.39688,0.251887
239017383,75042243,111220650,104907,846.965,3724880,108916,0.00807348,1.03822,1.03822,0.228779
239000455,75042243,340,1153980,107431,57251400,15672400,0.0930961,13.5812,13.5812,0.162163
239014869,75042243,17118,244783,1818.65,5320160,233731,0.00742965,0.954849,0.954849,0.560177
239013075,75042243,16819,9022000,74005.6,386819000,10674900,0.00820279,1.1832,1.1832,0.51995
239000400,75042243,266,594473,19259.3,22005700,2562950,0.0323972,4.3113,4.3113,0.23274
239013062,75042243,16813,66053400,718427,2912030000,103641000,0.0108765,1.56905,1.56899,0.630471
239000435,75042243,314,1049070,90339.7,45824800,12475800,0.0861141,11.8922,11.8922,0.239958
239005100,75042243,15699,489522,7801.63,13442400,910111,0.0159372,1.85918,1.85913,0.216621
239003869,75042243,1098,1853340,46695.4,66116600,5952570,0.0251953,3.21181,3.2118,0.228345
239014288,75042243,16992,174845,3674.04,5102750,443673,0.0210131,2.53752,2.53752,0.156351
239010626,75042243,16475,244783,11608.5,9291520,1686750,0.0474237,6.89078,6.89078,0.44243
239000606,75042243,491,1713480,60433,66192500,7355540,0.0352691,4.29274,4.29274,0.283311
239016630,75042243,17452,69938,966.838,1818660,112376,0.0138242,1.60679,1.60679,0.00860886
239000766,75042243,585,874225,23213.1,26764900,2772610,0.0265527,3.1715,3.1715,0.173949
239003751,75042243,1077,104907,7731.7,3853680,1061900,0.0737005,10.1223,10.1223,0.143387
239002192,75042243,839,524535,15416.2,19759200,2114970,0.0293902,4.03208,4.03208,0.351111
239016965,75042243,17506,1433230,21232.7,32913400,2653920,0.0148146,1.85171,1.85119,0.669557
239000721,75042243,559,2832490,109764,94474100,13354900,0.0387519,4.71489,4.71489,0.371131
239010124,75042243,16418,769318,49920.1,30743100,6863100,0.0648888,8.92102,8.92102,0.178377
239012459,75042243,16725,6014670,91925.9,175160000,11244800,0.0152836,1.86957,1.86957,0.482815
239001012,75042243,676,524535,7914.76,15117600,856201,0.0150891,1.63231,1.63231,0.340417
239000823,75042243,617,839256,57045.2,33736600,7898470,0.0679711,9.41128,9.41128,0.199615
239013401,75042243,16902,839256,15222.3,25405600,1934410,0.0181379,2.30491,2.30491,0.649713
239002725,75042243,944,1643540,11899.1,85110400,1942060,0.0072399,1.18163,1.18163,0.487514
239000385,75042243,247,36786200,3192370,1762090000,478140000,0.0867818,12.9978,12.9975,0.408751
239011150,75042243,16548,1608570,24766.8,52127800,3172040,0.0153967,1.97196,1.97196,0.372632
239017912,75042243,111220930,34969,196.337,644730,25706.7,0.0056146,0.735127,0,0
239004215,75042243,10703,18323800,560773,695807000,84845900,0.0306036,4.63038,4.63038,0.469134
239007339,75042243,16010,7972930,733436,411268000,111467000,0.0919908,13.9807,13.9807,0.269198
239016019,75042243,17375,1748440,17240.8,34659400,2133810,0.00986067,1.22041,1.2204,0.748355
239003341,75042243,1005,699380,53304.4,31773800,7788670,0.0762167,11.1365,11.1365,0.247668
239002026,75042243,778,7133680,906423,421214000,141289000,0.127063,19.806,19.806,0.277539
239015652,75042243,17273,104901,892.626,2551110,107739,0.00850922,1.02705,1.02701,1.10586
239009026,75042243,16262,34969,443.942,993549,47707.9,0.0126953,1.36429,0,0
239009793,75042243,16342,139876,8173.94,5845930,1326920,0.058437,9.4864,9.4864,0.505277
239000408,75042243,276,21412800,719918,633556000,109400000,0.033621,5.10909,5.10487,0.665504
239000616,75042243,501,309272,15842.1,10721800,2525490,0.0512241,8.16594,8.11421,0.812389
239014487,75042243,17040,209814,2473.59,6295830,311938,0.0117894,1.48674,1.48674,0.557447
239012497,75042243,16731,34969,564.558,1146990,67846.5,0.0161445,1.94019,0,0
239000768,75042243,587,419628,7090.44,13451200,860033,0.016897,2.04951,2.04951,0.405434
239008886,75042243,16248,1643540,22382.1,40248600,2391510,0.0136182,1.45509,1.45509,0.332569
239012972,75042243,16776,629442,8362.94,19054400,1004300,0.0132863,1.59554,1.59554,0.134696
239000443,75042243,324,384659,17604.9,13434800,2243130,0.0457676,5.83147,5.83147,0.244006
239005202,75042243,15738,592658000,35534500,24213200000,5170010000,0.0599578,8.72343,8.71911,0.567161
239004162,75042243,10696,1014100,64295.4,43124100,9355230,0.0634014,9.22515,9.22515,0.447456
239013043,75042243,16808,265184000,3030500,8969280000,407876000,0.0114279,1.53809,1.53782,0.793142
239000675,75042243,534,909194,18618.9,28953900,2306250,0.0204784,2.53659,2.53659,0.384433
239002431,75042243,907,979132,74618.5,39832800,10342300,0.0762089,10.5627,10.5627,0.118016
239010179,75042243,16435,1433730,68098.1,56584900,9473490,0.0474972,6.60759,6.60759,0.35738
239003490,75042243,1034,1608570,88344.4,61857900,12453800,0.0549209,7.74213,7.74213,0.363341
239004981,75042243,15675,2272920,33904.1,59863000,3612810,0.0149165,1.5895,1.58949,0.322618
239013101,75042243,16825,209814,1067.51,5605740,128515,0.00508787,0.612518,0.612518,0.195533
239011102,75042243,16541,1503670,28138.3,49129700,3582790,0.0187131,2.3827,2.3827,0.509615
239010167,75042243,16432,2168080,126512,81538900,17345200,0.0583521,8.00026,8.00026,0.27853
239000551,75042243,458,6437490,146605,159773000,20787900,0.0227736,3.22919,3.22062,0.683698
239015856,75042243,17328,978843,16058.8,26367100,2057160,0.0164059,2.10163,2.10172,0.70817
239006796,75042243,15946,2622670,147571,99967700,19607900,0.0562675,7.47629,7.47629,0.477633
239015018,75042243,17150,1049070,16430.8,28650600,1898920,0.0156622,1.8101,1.8101,0.479309
239008828,75042243,16244,454597,4639.76,9138630,481809,0.0102063,1.05986,1.05986,0.228359
239006931,75042243,15966,209814,7812.33,8467330,1161200,0.0372345,5.53445,5.53445,0.229622
239015239,75042243,17176,664411,7251.76,16653000,834421,0.0109146,1.25588,1.25588,0.331797
239001080,75042243,703,31262300,2056450,1244440000,278654000,0.0657806,8.91342,8.91342,0.34614
239016037,75042243,17380,6025690,51844.9,121993000,6138110,0.00860397,1.01866,1.0213,0.713161
239017874,75042243,111220896,104907,1066.49,2349680,141180,0.010166,1.34577,1.34577,0.607258
239016259,75042243,17402,3134250,35533.8,75660500,4205860,0.0113372,1.3419,1.34811,0.477905
239000390,75042243,252,3077270,341268,174577000,51266400,0.1109,16.6597,16.6597,0.199711
239002068,75042243,800,1643540,126976,68068200,17428700,0.0772575,10.6043,10.6043,0.186428
239006755,75042243,15938,2517430,159285,106009000,23990800,0.0632728,9.5299,9.52879,0.341963
239000238,75042243,38,1119010,22903.1,34549100,2708860,0.0204673,2.42077,2.42077,0.533819
239011421,75042243,16617,1153980,15442.2,32975000,1867150,0.0133817,1.61801,1.61801,0.560152
239014998,75042243,17145,3042290,47406.7,81570000,5628240,0.0155826,1.85,1.85,0.516857
239003495,75042243,1035,2797520,291799,151733000,43089500,0.104306,15.4028,15.4028,0.220861
239015498,75042243,17226,489566,3038.27,11819700,368864,0.00620605,0.753451,0.753451,0.547363
239011230,75042243,16573,139876,1257.02,3743110,147616,0.00898667,1.05534,1.05534,0.214789
239011753,75042243,16667,559504,14998.4,19905900,1944320,0.0268066,3.47508,3.47508,0.524423
239012908,75042243,16754,3007330,44833.5,93581400,5549310,0.014908,1.84526,1.84526,0.378138
239000470,75042243,362,5105470,352314,207273000,48520700,0.0690072,9.50365,9.50365,0.195194
239011969,75042243,16681,1678510,23849.1,53423900,2891860,0.0142085,1.72287,1.72287,0.399272
239005227,75042243,15752,10980300,433607,412730000,59008100,0.0394897,5.37401,5.37401,0.404326
239017809,75042243,111220848,349690,6988.45,10737900,840611,0.0199847,2.40388,2.40388,0.179935
239000413,75042243,284,16643900,1131040,721630000,172858000,0.0679547,10.3856,10.3852,0.370614
239000309,75042243,143,384659,3789.82,7041520,463014,0.00985241,1.2037,1.2037,0.937532
239009575,75042243,16310,15036700,375082,452087000,49352400,0.0249445,3.28213,3.28213,0.63436
239009975,75042243,16405,279752,21166.4,11693400,2896900,0.0756613,10.3553,10.3553,0.145893
239007046,75042243,15993,4615910,283717,184375000,38575600,0.061465,8.3571,8.3571,0.321976
239009162,75042243,16290,489566,10615.6,16202300,1247290,0.0216837,2.54775,2.54775,0.361131
239013354,75042243,16893,1223920,18067,35021400,2239490,0.0147617,1.82978,1.82978,0.461599
239017883,75042243,111220900,244783,6812.58,9682300,934203,0.0278311,3.81645,3.81645,0.268865
239000320,75042243,160,5482120,183988,165442000,25863300,0.0335614,4.71776,4.7148,0.643624
239003614,75042243,1058,1713480,174489,84182600,25167100,0.101833,14.6877,14.6877,0.209949
239004800,75042243,15607,349690,8065.88,10903000,928465,0.0230658,2.65511,2.65511,0.337817
239003669,75042243,1070,11469800,1140170,615842000,166536000,0.0994057,14.5194,14.5194,0.152966
239016359,75042243,17430,769318,12306.4,21548400,1477770,0.0159965,1.92089,1.92089,0.380966
239018003,75042243,127201621,34963.3,1684.46,1177630,239404,0.0481778,6.84728,0,0
239000327,75042243,171,2832480,185501,118265000,27867900,0.0654907,9.83869,9.83869,0.295506
239000397,75042243,260,661077,11001.5,14324200,1413760,0.0166418,2.13857,2.13446,0.533949
239000481,75042243,377,279752,37724.2,16025400,5715750,0.134849,20.4315,20.4315,0.172751
239014568,75042243,17056,1958260,26795,49266400,3361950,0.013683,1.7168,1.7168,0.772175
239016090,75042243,17395,454597,6148.6,10719300,721563,0.0135254,1.58726,1.58726,0.29188
239002438,75042243,910,524535,49723.4,24408600,6940930,0.0947952,13.2325,13.2325,0.152684
239002408,75042243,898,2482800,65833.8,82417300,8290820,0.026516,3.3393,3.3393,0.536715
239000430,75042243,308,1958260,214759,107475000,31924600,0.109668,16.3025,16.3025,0.160642
239013432,75042243,16909,34969,362.439,770098,41924.2,0.0103646,1.1989,0,0
239017275,75042243,17638,454012,24382.3,16674500,3591620,0.0537041,7.91083,7.91137,0.461932
