id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254474458,75749751,16188,3907540,71833.8,106221000,10927900,0.0183834,2.79661,2.87728,0.683068
254475927,75749751,16418,680398,33393.6,28032900,4980790,0.0490795,7.3204,7.46318,0.397587
254469787,75749751,688,775713000,18278500,24501900000,2737330000,0.0235634,3.5288,3.51274,0.677836
254469809,75749751,704,738287,14384.8,18591400,2151150,0.019484,2.91371,2.89275,0.791036
254484337,75749751,111220842,207150,5525.04,7555530,819159,0.0266717,3.95443,3.95641,0.233751
254479363,75749751,16928,2867460,28166.3,91607600,4147680,0.00982273,1.44647,1.44647,0.592875
254474494,75749751,16212,7564780,275441,256581000,39846000,0.036411,5.2673,5.22907,0.560606
254478988,75749751,16858,832665,24913.7,26356900,3503660,0.0299204,4.20776,4.19381,0.301127
254478842,75749751,16799,260386,4700.81,6744590,616552,0.0180532,2.36784,2.36189,0.178024
254481769,75749751,17327,448116,224.63,4230090,30211.4,0.000501277,0.0674187,0.0667337,1.00214
254470339,75749751,980,314721,12280.1,11766200,1662570,0.039019,5.28269,5.28269,0.154605
254471716,75749751,15781,2485550,90738.6,85040100,12933900,0.0365064,5.20362,5.21081,0.475296
254470245,75749751,961,52720600,1574320,1532900000,247353000,0.0298616,4.69178,4.68528,0.69929
254471932,75749751,15829,3191190,145519,114873000,22167100,0.0456003,6.94634,6.9419,0.311678
254474058,75749751,16141,7447640,143913,259374000,22562600,0.0193233,3.02949,2.93618,0.588081
254478244,75749751,16701,944163,19403.8,30471200,2618580,0.0205513,2.77344,2.77344,0.339946
254470221,75749751,951,2615010,57245.5,91838700,10552900,0.0218911,4.03552,4.00906,0.282569
254481160,75749751,17281,69938,909.02,1804750,118230,0.0129975,1.69049,1.69049,0.181954
254474872,75749751,16269,373831,17010.1,13523800,2335810,0.045502,6.2483,6.27023,0.228675
254471537,75749751,15726,108739,4739.19,4649590,633851,0.0435832,5.8291,5.48823,0.333573
254470747,75749751,10681,6130110,136895,224678000,25552100,0.0223315,4.16829,4.14825,0.227834
254480985,75749751,17241,909194,19616.8,27253600,2765050,0.021576,3.04121,3.04121,0.274548
254468894,75749751,56,19664800,276793,597279000,38773500,0.0140756,1.97172,1.92562,0.775498
254476341,75749751,16467,2264520,90269.3,80574300,12487400,0.0398625,5.51439,5.48742,0.358462
254481253,75749751,17291,34969,624.154,1034490,98604,0.0178488,2.81975,0,0
254472624,75749751,15911,5686690,228104,199956000,36166200,0.040112,6.3598,6.3903,0.51131
254483707,75749751,111220574,61043,1743.45,1889350,261887,0.0285611,4.29021,4.33406,0.103396
254474439,75749751,16180,155415,4370.89,4848580,637490,0.028124,4.10186,4.1592,0.185098
254480311,75749751,17103,1084040,15694.2,32633100,2262120,0.0144775,2.08676,2.08676,0.49327
254470827,75749751,10722,17764300,428624,625182000,78519200,0.0241285,4.42007,4.42007,0.429733
254483141,75749751,17563,387922,5719.03,8578490,783113,0.0147428,2.01874,2.03016,0.58256
254480818,75749751,17188,876205,14340.9,24943600,1920470,0.0163671,2.19181,2.21512,0.355989
254468892,75749751,53,104907,2542.08,3572390,380150,0.0242317,3.62369,3.62369,0.0619464
254475409,75749751,16327,266550,13718.2,10501900,1910280,0.0514658,7.1667,7.12635,0.194282
254470902,75749751,15583,202983,11334.2,7625600,1688750,0.0558381,8.31967,8.31199,0.174528
254471669,75749751,15767,3051880,132453,110907000,19882600,0.0434003,6.51485,6.52968,0.707382
254482801,75749751,17483,74187.2,4400.23,3031500,653306,0.0593125,8.80618,8.44424,0.298148
254473458,75749751,16022,8606440,42427.1,177064000,6233480,0.00492969,0.724281,0.718842,0.638213
254477836,75749751,16632,837487,20128.2,22505600,2738150,0.024034,3.26949,2.96113,0.24427
254470877,75749751,15568,22459700,749179,661334000,109201000,0.0333566,4.86208,4.99498,0.827471
254471416,75749751,15681,455664,1672.56,6964390,220907,0.0036706,0.484801,0.489555,0.948587
254469789,75749751,689,189780,1857,2897260,259539,0.00978498,1.36758,1.29468,1.2478
254473764,75749751,16077,15546200,550972,542437000,84917500,0.035441,5.46227,5.44771,0.374467
254475611,75749751,16353,5948670,173110,192582000,23691700,0.0291007,3.98268,4.11574,0.488865
254480561,75749751,17143,2739480,134901,92701300,20617500,0.0492435,7.52608,7.55458,0.457382
254475747,75749751,16391,123736,3846.29,4798410,536294,0.0310846,4.33417,4.32819,0.132082
254469393,75749751,469,34705.8,1280.78,1238440,173711,0.0369038,5.00525,0,0
254480836,75749751,17194,34772.2,675.128,1099180,89068.1,0.0194157,2.56148,0,0
254469327,75749751,403,6553770,344638,242132000,54007900,0.0525862,8.24073,8.25019,0.613715
254477025,75749751,16541,831518,18762,23818800,2456860,0.0225635,2.95466,2.78552,0.356752
254472738,75749751,15930,15666500,391214,428704000,61296800,0.0249714,3.9126,3.91639,0.871609
254476722,75749751,16495,1297950,40875.4,41295000,5622850,0.0314923,4.33211,4.22358,0.337538
254481656,75749751,17311,2587060,28327.3,64842400,3869520,0.0109496,1.49572,1.49539,0.558109
254479270,75749751,16902,755653,10820.6,19401300,1442140,0.0143195,1.90846,1.91121,0.548639
254474475,75749751,16196,501413,13472.8,16500800,1996200,0.0268698,3.98115,4.0751,0.474354
254484214,75749751,111220764,34969,756.737,1195460,114817,0.0216402,3.28338,0,0
254469396,75749751,471,177593,1944.89,5841480,312166,0.0109514,1.75776,1.72231,0.29544
254471028,75749751,15622,14292700,325394,378550000,45698600,0.0227665,3.19734,3.20529,0.813075
254477134,75749751,16554,56450.8,2599.24,1988990,377325,0.0460444,6.68414,6.65669,0.0287685
254470194,75749751,931,3572510,221842,127773000,34681800,0.0620969,9.70797,9.53169,0.375945
254483888,75749751,111220670,698756,12736,19882400,1733090,0.0182267,2.48025,2.48066,0.347584
254470118,75749751,853,2957270,83734.3,86491000,12787000,0.0283147,4.32393,4.22894,0.43735
254480299,75749751,17098,874225,5665.61,25421200,774771,0.00648073,0.886237,0.886237,0.873373
254480643,75749751,17162,139876,987.196,3751290,130936,0.00705765,0.93609,0.93609,0.512476
254478927,75749751,16842,19626400,497019,774306000,91954600,0.025324,4.68526,4.6627,0.415563
254481044,75749751,17258,1362340,10605.9,32616700,1326900,0.00778506,0.973987,0.973386,0.688302
254469417,75749751,485,100116000,618485,3044790000,83427900,0.0061777,0.833315,0.829114,1.07594
254469015,75749751,149,2466330,131874,108902000,20152700,0.0534696,8.17113,8.29756,0.388901
254479417,75749751,16935,524535,5944.08,17730900,850263,0.0113321,1.62098,1.62098,0.313285
254483023,75749751,17535,209771,2573.19,4959360,309955,0.0122666,1.47758,1.47748,0.422261
254469782,75749751,684,344920,14844.2,13283200,2033690,0.0430368,5.89611,5.82834,0.159759
254469918,75749751,783,987764,28779,32942500,4415810,0.0291355,4.47051,4.46601,0.156085
254475519,75749751,16338,805776,30314.4,27755300,4216040,0.0376214,5.23227,5.32486,0.420839
254479245,75749751,16894,1090090,18748.1,28560600,2471640,0.0171986,2.26737,2.26086,0.197417
254469438,75749751,501,288602,5618.75,8057560,772127,0.0194688,2.6754,2.90388,0.754286
254476157,75749751,16448,137617,7719.88,5493060,1122790,0.0560969,8.15883,8.1458,0.12831
254475045,75749751,16295,387567,12414.6,13280200,1651420,0.0320321,4.26098,4.3762,0.214463
254478326,75749751,16717,1442790,35273.5,39868900,4712300,0.0244482,3.26611,3.20715,0.383015
254470844,75749751,10735,2587710,67858.2,102972000,12220700,0.0262233,4.7226,4.7226,0.34594
254469837,75749751,727,780631,26113.8,26076700,3968260,0.0334521,5.0834,5.2102,0.412102
254472406,75749751,15860,104757,3633.84,3615020,534764,0.0346884,5.10482,5.10656,0.495898
254480603,75749751,17153,1195670,73390.9,41980500,11281200,0.0613804,9.43505,9.35435,0.307572
254469381,75749751,458,5166040,11013.8,62033000,1603080,0.00213196,0.310312,0.304222,2.97202
254474427,75749751,16174,2974850,83141.1,94400500,12108700,0.027948,4.07036,4.09942,0.432618
254480549,75749751,17140,491156,9073.06,14029700,1258620,0.0184729,2.56257,2.53618,0.44154
254482774,75749751,17474,454031,5706,10174900,724441,0.0125674,1.59558,1.59522,0.509983
254469713,75749751,634,484215,14134.4,17284800,1935080,0.0291904,3.99633,3.99479,0.315526
254469339,75749751,414,278389,14083.9,10889600,1985750,0.0505908,7.13301,7.12796,0.156797
254469195,75749751,287,54415.3,2381.8,1754100,379406,0.0437708,6.97241,6.97218,0.631191
254480553,75749751,17141,103706,5152.45,3390700,843045,0.0496832,8.12918,8.10331,0.391248
254469561,75749751,589,6761810,175665,209460000,25859500,0.0259789,3.82434,3.86475,0.387567
254475483,75749751,16333,2021980,68949.2,70760000,9622280,0.0340998,4.75884,4.7675,0.436686
254478578,75749751,16768,384417,7667.18,12142700,1054550,0.019945,2.74326,2.74253,0.329122
254483777,75749751,111220638,698091,14961.3,19725300,2044380,0.0214318,2.92854,2.9284,0.310582
254472934,75749751,15956,41175300,975622,1167480000,148241000,0.0236944,3.60025,3.5979,0.714653
254483204,75749751,17581,1808320,17183.7,44584400,2135940,0.00950258,1.18118,1.18079,0.472228
254473466,75749751,16023,10510800,90287.3,289255000,13039900,0.00858996,1.24062,1.22551,0.505768
254469827,75749751,720,891340,41995.2,34082400,6376300,0.0471147,7.15362,7.25856,0.355817
254470367,75749751,1002,9866330,291816,359499000,43978300,0.029577,4.45742,4.46341,0.551025
254472665,75749751,15915,3497190,85187.1,93765600,12820300,0.0243587,3.66589,3.6711,0.80414
254475108,75749751,16310,13794600,415027,459073000,57858800,0.0300863,4.19432,4.20317,0.544129
254473989,75749751,16123,7092660,126055,229789000,19257700,0.0177726,2.71516,2.65657,0.640282
254479109,75749751,16881,378010,9833.08,11972500,1390840,0.0260127,3.67936,3.70922,0.318282
254481130,75749751,17275,3223890,45957.4,85139300,6034520,0.0142553,1.87182,1.87808,0.486989
254482227,75749751,17398,69923,758.152,1426870,100178,0.0108427,1.43269,1.43259,0.516792
254475738,75749751,16389,163664,3149.84,6075870,450709,0.0192458,2.75387,2.70534,0.510261
254478681,75749751,16787,69463,1028.53,1960790,134133,0.0148068,1.931,1.93101,0.151045
254470984,75749751,15609,550796,21078.2,16818000,3070330,0.0382686,5.57435,5.53726,0.450731
254480397,75749751,17123,5285120,195604,165346000,29550900,0.0370103,5.59133,5.6073,0.649152
254470059,75749751,821,6483920,46020.3,133558000,6328120,0.0070976,0.975971,1.00356,0.700697
254469349,75749751,423,2284740,26837.6,68832300,4229710,0.0117464,1.85129,1.86018,0.211409
254482055,75749751,17373,1748450,31333.5,48691900,4265750,0.0179207,2.43973,2.43973,0.302589
254477224,75749751,16567,62205.3,1722.75,1679060,226415,0.0276946,3.6398,3.85034,0.110958
254470385,75749751,1010,972013,37303.3,37168900,5430680,0.0383773,5.58704,5.75943,0.373347
254473068,75749751,15989,6542120,170904,195983000,25268500,0.0261237,3.86243,3.90167,0.504593
254471068,75749751,15656,279491,10549.3,9490170,1560310,0.0377448,5.58267,5.58128,0.302024
254476115,75749751,16442,920558,38639.7,34677300,5433620,0.0419742,5.90252,5.84196,0.398917
254479047,75749751,16870,244783,8973.22,8042830,1278860,0.0366578,5.22446,5.22446,0.265743
254468965,75749751,111,4974610,117878,146432000,17509400,0.0236959,3.51976,3.52721,0.485824
254481495,75749751,17293,69938,573.728,2011170,72271.2,0.00820338,1.03336,1.03336,0.899944
254471459,75749751,15691,321635,119.527,2844860,15014.3,0.000371622,0.0466813,0.0842102,0.944456
254475091,75749751,16302,96763.3,2505.13,3008040,343618,0.0258892,3.55112,3.53355,0.339993
254476278,75749751,16459,342562,13979.6,12359200,1925260,0.040809,5.62017,5.76922,0.339451
254480524,75749751,17134,629831,14573.7,18308600,2149470,0.0231391,3.41277,3.35367,0.767675
254469880,75749751,759,69520.9,1313.1,2218200,182522,0.0188878,2.62543,2.62543,0.150107
254476712,75749751,16492,2060530,70958.8,68153500,9796500,0.0344372,4.75436,4.74667,0.351834
254470487,75749751,1074,853226,1634.66,10384400,230261,0.00191586,0.269871,0.271204,0.817338
254478086,75749751,16665,635800,15196.2,19890200,2006120,0.023901,3.15527,3.16393,0.129872
254474963,75749751,16285,899167,39727.3,33688400,5456360,0.0441824,6.06824,6.03909,0.382817
254469289,75749751,367,1884660,138957,80693200,22870400,0.0737303,12.135,12.1294,0.384903
254483000,75749751,17531,470748,4677.59,11406700,606513,0.00993649,1.2884,1.27655,0.321793
254484163,75749751,111220752,349690,8908.05,13667800,1304280,0.0254741,3.72983,3.72983,0.172629
254471810,75749751,15796,1028090,35484.1,31501000,5102610,0.0345147,4.96321,5.0262,0.318392
254480611,75749751,17154,1195670,73390.9,41980500,11281200,0.0613804,9.43505,9.35435,0.307572
254480902,75749751,17215,209814,3002.39,5475750,398952,0.0143097,1.90146,1.90146,0.350842
254470884,75749751,15570,150713,3708.56,4161120,534641,0.0246068,3.54741,3.60806,0.355322
254470935,75749751,15595,586147,36666.4,21125800,5521600,0.0625549,9.42015,9.48947,0.436755
254470866,75749751,15565,920738000,20985500,28998000000,3170810000,0.022792,3.44377,3.44281,0.75107
254469376,75749751,452,691620,26811,21964200,3913370,0.0387655,5.65827,5.40729,0.481473
254469209,75749751,296,2653980,85553.1,96508100,12975800,0.0322357,4.88918,4.85441,0.196915
254469426,75749751,493,36843300,399742,900163000,56701600,0.0108498,1.53899,1.49258,1.12657
254480557,75749751,17142,103706,5152.45,3390700,843045,0.0496832,8.12918,8.10331,0.391248
254484444,75749751,111220878,1502480,38345.4,47981900,5484720,0.0255215,3.65045,3.5119,0.499825
254482944,75749751,17518,281829,4404.99,7341590,589779,0.01563,2.09268,2.00984,0.312684
254478424,75749751,16735,1512700,33938.5,41055100,4622830,0.0224358,3.05601,3.03604,0.450623
254470420,75749751,1038,9404780,233387,346437000,35395300,0.0248158,3.76355,3.77278,0.175509
254469767,75749751,672,100116000,618485,3044790000,83427900,0.0061777,0.833315,0.829114,1.07594
254478855,75749751,16808,255225000,5254850,8033940000,854635000,0.0205891,3.34856,3.35519,0.652041
254483046,75749751,17541,121418,3832.23,3943930,567421,0.0315622,4.67328,4.56355,0.543555
254469197,75749751,288,2671650,78345.4,87024000,11557600,0.0293248,4.32601,4.28018,0.315321
254470191,75749751,929,193039,2847.74,5515160,425938,0.0147522,2.20649,2.13773,0.21998
254469470,75749751,524,419628,15239,14443800,2259270,0.0363155,5.38397,5.38397,0.133343
254475685,75749751,16379,109805,2305.95,2861710,347520,0.0210004,3.16488,2.97463,0.357473
254478499,75749751,16754,2852100,57456.3,83161700,7932080,0.0201452,2.78113,2.78226,0.503515
254469679,75749751,612,3695900,62745.9,108351000,8898040,0.0169772,2.40754,2.36655,0.589369
254471869,75749751,15805,723669,13426.9,23563600,1918550,0.018554,2.65114,2.64174,0.46973
254471926,75749751,15823,759458,24452.7,23101000,3721830,0.0321976,4.90064,5.20532,0.733181
254474732,75749751,16255,269607,13586.3,9737620,1930550,0.0503929,7.16059,7.14839,0.257653
254479274,75749751,16903,63649.9,2105.86,2194760,309007,0.0330851,4.8548,4.92532,0.221368
254479834,75749751,16992,174845,4300.17,5684000,581853,0.0245942,3.32782,3.32782,0.262987
254471479,75749751,15699,485935,9440.67,11915100,1277810,0.0194278,2.62958,2.62038,0.791428
254472668,75749751,15916,1154020,8613.86,19141500,1204510,0.00746423,1.04375,1.07344,1.09161
254469383,75749751,460,419628,14330.9,14036400,2032870,0.0341513,4.84446,4.84446,0.30747
254476958,75749751,16530,1910810,48522.7,61440100,6848000,0.0253938,3.58383,3.47592,0.561807
254468989,75749751,130,1226380,29386.7,37506000,4011080,0.023962,3.27065,3.23414,0.290902
254470788,75749751,10690,3112240,66559.7,109912000,11824300,0.0213865,3.79931,3.79931,0.397751
254470705,75749751,10674,13428100,334713,495435000,63443900,0.0249263,4.72472,4.72472,0.294895
254468967,75749751,112,209814,1361.15,6537370,162632,0.00648741,0.775126,0.775126,0.391917
254484255,75749751,111220798,1468590,18254.4,39489900,2482430,0.0124299,1.69035,1.69024,0.437088
254469221,75749751,308,1724390,60556.3,67629500,9108600,0.0351175,5.2822,5.23092,0.169611
254480010,75749751,17030,524535,4912.68,16042100,696589,0.00936578,1.32801,1.32801,0.564624
254468912,75749751,87,349690,19901.8,14796000,2855760,0.0569126,8.16653,8.16653,0.14278
254468958,75749751,104,9915610,219863,296963000,31603500,0.0221734,3.18725,3.18397,0.486235
254472368,75749751,15855,7745900,29436.7,240790000,3940600,0.00380029,0.508733,0.507584,0.545509
254473974,75749751,16120,1922870,34869.6,68232300,5421910,0.0181342,2.8197,2.75198,0.672406
254471062,75749751,15653,1892520,43599.8,50233800,6223920,0.023038,3.2887,3.28443,0.71282
254474070,75749751,16145,2765390,53863.8,89948700,8535200,0.0194778,3.08644,2.82952,0.646919
254474811,75749751,16263,34349.4,1308.53,1207230,174035,0.0380948,5.06661,0,0
254470442,75749751,1050,1609870,50749.3,52207900,7729170,0.0315238,4.8011,4.85746,0.355307
254484559,75749751,111220930,21328.6,547.778,632038,76355.1,0.0256828,3.57995,0,0
254469002,75749751,138,7899750,390405,303665000,57855500,0.0494199,7.32372,7.23388,0.399761
254476906,75749751,16527,34969,1815.63,1419050,257506,0.051921,7.36384,0,0
254475595,75749751,16348,1774740,65933.6,61159300,8962730,0.0371512,5.05017,5.01538,0.349167
254472644,75749751,15913,4422330,167985,150870000,26416200,0.0379855,5.97336,6.00432,0.525223
254468848,75749751,8,1814200000,41529800,57271600000,6265950000,0.0228916,3.45384,3.4502,0.741382
254470446,75749751,1054,1602120,42533.6,46956600,6804870,0.0265483,4.24741,4.22395,0.451903
254473389,75749751,16013,10619100,200009,307828000,30667300,0.0188347,2.88793,2.85713,0.457655
254481121,75749751,17274,104483,190.216,1908880,22002.8,0.00182054,0.210587,0.210665,0.330536
254471577,75749751,15733,146456,1560.6,3847310,195514,0.0106558,1.33497,1.46047,0.50976
254482853,75749751,17497,705916,19019.1,20880700,2703550,0.0269425,3.82984,3.79383,0.523404
254469074,75749751,199,3537390,90104.7,108991000,13361700,0.0254721,3.77727,3.78418,0.456019
254470815,75749751,10707,279752,3188.42,11336800,504213,0.0113973,1.80236,1.80236,0.470072
254483147,75749751,17565,387922,5719.03,8578490,783113,0.0147428,2.01874,2.03016,0.58256
254483361,75749751,17606,21328.6,547.778,632038,76355.1,0.0256828,3.57995,0,0
254468909,75749751,82,942778,20007.5,29534600,2964940,0.0212218,3.1449,3.14242,0.62637
254470948,75749751,15599,2486250,147459,93078700,22461800,0.0593099,9.03442,9.24611,0.577349
254473705,75749751,16055,757689,24787.4,25625800,3592610,0.0327144,4.74153,4.74328,0.113503
254470831,75749751,10725,5746100,118559,203092000,22219800,0.020633,3.86693,3.88322,0.407653
254470178,75749751,907,894876,30946.7,34391100,4644900,0.0345821,5.19055,5.22573,0.669484
254470400,75749751,1021,6423830,186589,219455000,28651800,0.0290464,4.46023,4.45296,0.285814
254470852,75749751,182305697,2719820,35934.1,85533400,5017630,0.0132119,1.84484,1.8889,0.58272
254479042,75749751,16869,1138870,25267.2,33515300,3498260,0.0221863,3.0717,3.07099,0.520541
254469770,75749751,675,398613,10082.9,12055100,1506920,0.025295,3.78042,3.76463,0.236054
254469599,75749751,609,349690,13705.1,13079900,1882700,0.039192,5.38391,5.38391,0.176817
254470336,75749751,978,3250920,53481.9,79260700,7392890,0.0164513,2.27409,2.2737,0.475624
254469100,75749751,216,912879,3582.82,10953300,528208,0.00392475,0.578618,0.57785,1.26499
254474932,75749751,16278,34969,1797.99,1306340,240084,0.0514168,6.86561,0,0
254470235,75749751,957,7140560,195737,273397000,35498300,0.027412,4.97136,4.99524,0.361889
254480227,75749751,17082,314721,7975.14,10346300,1064900,0.0253403,3.38362,3.38362,0.199892
254470819,75749751,10710,3496900,64950,112162000,11056100,0.0185736,3.16168,3.16168,0.443141
254469178,75749751,272,375079,15375.5,11033500,2284000,0.0409927,6.08939,6.07331,0.651742
254479810,75749751,16987,34969,775.26,1199610,103076,0.0221699,2.94763,0,0
254469745,75749751,655,3447460,66666.4,77588600,9843410,0.0193378,2.85526,2.89858,0.987012
254480810,75749751,17183,1104120,19738.3,32326900,2679950,0.0178769,2.42723,2.45114,0.378767
254470896,75749751,15581,26350.5,304.938,516302,44499.3,0.0115724,1.68875,0,0
254471680,75749751,15769,589154,11770.3,17269600,1781650,0.0199783,3.02408,3.0119,1.21719
254471419,75749751,15682,97341,63.5177,937572,9035.59,0.000652528,0.0928241,0.0929539,0.189768
254469550,75749751,581,699910,15443.7,21241300,2289130,0.0220653,3.27061,3.30179,0.688651
254469038,75749751,170,2057580,90391.8,79568500,13238400,0.0439311,6.43398,6.40807,0.423952
254481041,75749751,17257,1462470,19943.3,40467200,2590930,0.0136367,1.77161,1.7699,0.31793
254472504,75749751,15882,223369,3227.89,7631900,466829,0.0144509,2.08994,2.02543,0.848973
254477201,75749751,16565,367260,8240.17,11157900,1116970,0.0224369,3.04136,2.96232,0.400029
254477735,75749751,16606,99808,3329.31,2927340,434143,0.0333571,4.34978,3.93684,0.0131989
254478651,75749751,16783,318167,6993.4,9153500,942008,0.0219803,2.96073,2.98983,0.458801
254480919,75749751,17219,33986.3,198.102,622328,27832.5,0.00582889,0.818933,0,0
254470519,75749751,1097,65427300,2387990,2134590000,336335000,0.0364984,5.1406,5.16397,0.579478
254470887,75749751,15577,6522490,366719,234487000,55175800,0.0562238,8.45931,8.53901,0.523473
254471826,75749751,15797,2621710,41278.8,74844300,5859960,0.015745,2.23516,2.24778,0.622384
254471887,75749751,15809,4817780,40565.3,142059000,5574920,0.00841993,1.15716,1.15353,0.831974
254479434,75749751,16937,34969,356.853,1186230,51659.7,0.0102049,1.4773,0,0
254469200,75749751,290,33038300,1079500,1030370000,150392000,0.0326743,4.55205,4.58367,0.517109
254470506,75749751,1089,137936000,3176710,4189540000,485749000,0.0230302,3.52155,3.50966,0.646116
254474955,75749751,16283,34969,699.49,969298,89380.2,0.0200031,2.55599,0,0
254479311,75749751,16915,77213900,1600340,2607810000,284657000,0.0207261,3.68661,3.67606,0.51108
254470573,75749751,1127,3330300,54755.6,95541100,7834510,0.0164417,2.3525,2.39032,0.46243
254473784,75749751,16080,422365,11375.5,12571800,1666270,0.0269329,3.94508,4.10272,0.7204
254477160,75749751,16559,566070,15048.3,17243600,2051940,0.0265837,3.62488,3.69886,0.391594
254474447,75749751,16183,27573.1,686.135,758791,100115,0.0248843,3.63088,0,0
254483084,75749751,17550,628155,12532,18232000,1786930,0.0199505,2.84473,2.95492,0.373233
254470067,75749751,827,1844680,81245.7,65321400,13051000,0.0440432,7.07492,7.19306,0.322847
254483073,75749751,17547,994950,22943.5,30593500,3204770,0.0230599,3.22103,3.26401,0.395573
254469132,75749751,239,9432560,189073,341767000,25903500,0.0200447,2.74618,2.75467,0.5047
254470590,75749751,10671,263355,2056.41,3971240,257360,0.00780853,0.977237,0.919105,0.640889
254471043,75749751,15628,797028,32130,26034800,4602530,0.0403123,5.77461,5.58186,0.605391
254475873,75749751,16409,16854500,724590,652856000,105760000,0.0429908,6.27489,6.38179,0.538373
254481666,75749751,17313,2587060,28327.3,64842400,3869520,0.0109496,1.49572,1.49539,0.558109
254479821,75749751,16990,2499780,59226.5,71582700,8218460,0.0236927,3.28767,3.26254,0.312776
254473963,75749751,16117,11159300,197413,368906000,30287400,0.0176904,2.71409,2.68074,0.650376
254469103,75749751,218,3251630,143483,121922000,21561200,0.0441266,6.63089,6.58976,0.42003
254480771,75749751,17176,664411,12288.8,18398900,1680070,0.0184958,2.52865,2.52865,0.38482
254470320,75749751,975,28346.4,913.805,874271,126053,0.0322371,4.44687,0,0
254482474,75749751,17447,139876,2418.37,3864600,335016,0.0172894,2.39509,2.39509,0.312135
254473951,75749751,16114,48756500,1071370,1539000000,164604000,0.0219739,3.37603,3.34564,0.641461
254482701,75749751,17462,3355900,55921.6,85538500,7554080,0.0166637,2.25099,2.25059,0.47564
254469118,75749751,230,104880,847.876,2795170,106027,0.00808426,1.01093,1.01095,0.215958
254478000,75749751,16641,19459.5,655.216,628534,95389,0.0336708,4.90193,0,0
254469796,75749751,694,1692700,53414.8,54110900,7772030,0.031556,4.5915,4.56384,0.411406
254469184,75749751,276,19583000,298606,418515000,47378900,0.0152482,2.41939,2.39865,0.966844
254469322,75749751,399,6078390,101598,169362000,15366600,0.0167145,2.52806,2.54968,0.468365
254480313,75749751,17104,839256,11288.3,24596100,1633940,0.0134504,1.94689,1.94689,0.567995
254473447,75749751,16021,77384300,1536490,2674020000,225626000,0.0198553,2.91566,2.90993,0.5808
254471430,75749751,15684,3120910,87299.4,91324200,12077300,0.0279724,3.86979,3.94419,0.634879
254484168,75749751,111220756,979132,19338,29639200,2836190,0.0197501,2.89664,2.89664,0.597109
254471654,75749751,15763,966055,41465.5,33518500,5821300,0.0429225,6.02585,6.03139,0.193601
254472321,75749751,15848,958738,2230.05,13777800,285432,0.00232602,0.297716,0.305596,1.16651
254481028,75749751,17253,2859790,31068.2,74040000,3994930,0.0108638,1.39693,1.39637,0.524992
254470783,75749751,10686,3802770,92413.2,137270000,16409400,0.0243016,4.31513,4.36336,0.289653
254480533,75749751,17135,34969,348.211,888201,47802.2,0.00995771,1.36699,0,0
254469341,75749751,415,8261700,130874,242209000,20327100,0.0158411,2.46041,2.51296,0.700812
254472509,75749751,15884,98299.7,2417.77,3391330,363289,0.0245959,3.69573,3.68753,0.036834
254477243,75749751,16569,254193,6157.58,7273660,818927,0.024224,3.22167,3.27272,0.168922
254478639,75749751,16780,318167,6993.4,9153500,942008,0.0219803,2.96073,2.98983,0.458801
254479241,75749751,16893,1090090,18748.1,28560600,2471640,0.0171986,2.26737,2.26086,0.197417
254470144,75749751,868,209814,8501.07,7208220,1330860,0.0405172,6.34303,6.34303,0.290842
254479034,75749751,16868,1383650,34240.4,41558200,4777120,0.0247464,3.45255,3.44785,0.509013
254482644,75749751,17453,34969,280.34,1021690,41337.6,0.00801682,1.18212,0,0
254483881,75749751,111220666,1328820,42421.7,44148700,6157250,0.0319243,4.63361,4.63361,0.324111
254469891,75749751,767,12223900,324620,437264000,48045300,0.0265561,3.93043,3.92379,0.393234
254470161,75749751,883,594473,21580.6,20288100,3206250,0.036302,5.39343,5.39343,0.368673
254471896,75749751,15813,3081150,20302.2,91413100,2652910,0.00658917,0.861015,0.843312,0.693471
254479263,75749751,16900,488399,13520.9,15995900,1906370,0.0276842,3.9033,3.90384,0.343683
254481872,75749751,17346,1117550,17171.6,30868700,2328260,0.0153654,2.08336,2.08332,0.284205
254470938,75749751,15596,1467130,67750.5,47393200,9868230,0.0461789,6.72622,6.77083,0.265944
254473342,75749751,15996,1096390,34193.6,35245100,5192330,0.0311875,4.73586,4.6821,0.267353
254481786,75749751,17330,976705,9908.94,21300000,1350560,0.0101453,1.38277,1.37972,0.601914
254469154,75749751,252,2341620,75016.7,92774200,10849300,0.0320362,4.63323,4.73475,0.286876
254475663,75749751,16375,42185100,1653670,1591530000,238228000,0.0392004,5.64721,5.68428,0.545182
254470837,75749751,10729,1456540,31727,50861100,5843940,0.0217824,4.0122,3.96204,0.320398
254471924,75749751,15822,759458,24452.7,23101000,3721830,0.0321976,4.90064,5.20532,0.733181
254478297,75749751,16712,248757,3994.44,6474630,507399,0.0160576,2.03974,2.05759,0.245135
254478444,75749751,16739,32300.3,521.78,898083,67460.2,0.016154,2.08853,0,0
254471569,75749751,15731,209252,4155.21,6131980,541150,0.0198574,2.58612,4.48223,0.205626
254474335,75749751,16157,226008,1979.82,6126930,266053,0.00875997,1.17719,1.17866,0.340992
254479519,75749751,16957,524535,18357.5,17453700,2771060,0.0349976,5.28289,5.28289,0.397604
