id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238383852,74881163,16135,2587710,87875.7,91652200,15322700,0.0339589,5.92133,5.92133,0.442697
238384101,74881163,16319,1060120,12509.5,42810100,1716030,0.0118001,1.61872,1.60371,0.831274
238384893,74881163,16825,209517,6323.55,8576380,877933,0.0301816,4.19027,4.18938,0.290911
238383042,74881163,15796,1153110,17707.5,46909700,2333440,0.0153563,2.02362,2.02389,0.344108
238379768,74881163,612,4126340,101957,156067000,13909700,0.0247088,3.37095,3.37095,0.395593
238384295,74881163,16413,2168080,48410.3,98241600,6640580,0.0223287,3.06289,3.06289,0.401022
238384766,74881163,16716,1643540,42301.1,71291200,5659370,0.0257378,3.4434,3.4434,0.440823
238381246,74881163,942,11357700,356049,484518000,47940500,0.0313486,4.22095,4.20125,0.505707
238385213,74881163,17268,941269,40712.2,35437900,5752290,0.0432525,6.11121,6.10304,0.324903
238385286,74881163,17363,1293850,64424.6,62310000,9003660,0.0497928,6.9588,6.9588,0.334888
238377128,74881163,17,3986470,138477,194195000,18845300,0.0347369,4.72733,4.72733,0.337246
238381937,74881163,1139,419331,11616.9,18602800,1509020,0.0277034,3.59863,3.59809,0.252877
238381065,74881163,859,139876,5849.73,7407160,815952,0.0418208,5.8334,5.8334,0.213447
238385518,74881163,111220746,244704,10373.4,11089500,1476190,0.0423917,6.03256,6.0323,0.162314
238382606,74881163,15653,1920540,15084,76986500,1945220,0.00785405,1.01285,1.01363,0.537911
238383864,74881163,16140,1433730,43787.6,56302100,7134400,0.0305411,4.97612,4.97612,0.500662
238384089,74881163,16298,419628,6027.39,17054700,758182,0.0143637,1.80679,1.80679,0.18162
238384127,74881163,16343,2028200,67045.9,87984600,9857760,0.0330568,4.86034,4.86034,0.929325
238377507,74881163,106,260203,13387,10604200,1897160,0.0514482,7.29109,7.15442,0.174399
238380085,74881163,671,458061,3802.24,8058590,549165,0.00830074,1.19889,1.3608,0.799556
238382313,74881163,15568,23097600,260819,881906000,34194300,0.011292,1.48042,1.46832,0.835578
238384565,74881163,16599,524535,13894.6,23723300,1867250,0.0264894,3.55982,3.55982,0.176813
238384890,74881163,16822,1048650,36251.9,44279800,5212190,0.0345702,4.9704,4.96992,0.249577
238385508,74881163,111220704,384652,17628.3,15216000,2541200,0.0458293,6.6065,6.60658,0.368406
238380960,74881163,829,1119010,46770.8,50431500,6415270,0.0417967,5.73299,5.73299,0.239335
238383708,74881163,16044,8742250,399005,385761000,54163300,0.0456411,6.19558,6.19558,0.533334
238385160,74881163,17199,22042.4,403.053,853191,54183.9,0.0182853,2.45816,0,0
238384656,74881163,16664,734349,28542.7,37217600,3825280,0.0388681,5.20908,5.20908,0.21617
238382649,74881163,15670,349672,5226.26,15127000,690673,0.0149462,1.9752,1.97513,0.688216
238384705,74881163,16687,3112240,118621,158754000,16047400,0.0381145,5.15623,5.15623,0.307127
238383942,74881163,16204,244353,5751.18,10030400,798370,0.0235363,3.26728,3.2663,0.518061
238384349,74881163,16456,279752,5525.14,12285100,729163,0.0197501,2.60646,2.60646,0.472912
238384516,74881163,16564,769318,24036.3,35004600,3616880,0.0312437,4.70141,4.70141,0.753933
238379181,74881163,486,8007900,476915,391994000,80242400,0.0595556,10.0204,10.0204,0.577961
238384974,74881163,16935,517796,24853.3,24306000,3512540,0.0479982,6.78363,6.78652,0.231279
238383998,74881163,16228,1293850,11427.7,43549200,1480870,0.00883227,1.14454,1.14454,0.614879
238384450,74881163,16509,18428700,500399,780041000,69457600,0.0271533,3.769,3.769,0.568286
238384877,74881163,16803,69938,2538.02,2896650,335104,0.0362896,4.79144,4.79144,0.197719
238385445,74881163,17574,34969,1823.31,1563120,272873,0.0521407,7.8033,0,0
238379137,74881163,475,4231250,94360.3,178402000,14048800,0.0223008,3.32025,3.32025,0.694856
238382387,74881163,15591,201040,1467.42,7636210,193219,0.00729915,0.961097,1.01555,0.475562
238377659,74881163,147,283873,21317.2,15063800,3120130,0.0750942,10.9913,10.9307,0.128755
238381489,74881163,1017,39967200,954225,2423370000,159795000,0.0238752,3.99816,4.02077,0.383591
238382637,74881163,15664,454597,2846.52,14414600,372119,0.00626163,0.818568,0.818568,0.616988
238385261,74881163,17330,843057,32109.7,28747800,4457740,0.0380872,5.28759,5.27109,0.233839
238379855,74881163,631,10917600,251651,424715000,32551700,0.0230501,2.98159,2.98441,0.496877
238377684,74881163,154,1746140,92452.2,84492500,13113900,0.0529466,7.51022,7.44712,0.340567
238378770,74881163,347,769318,9962.34,38317900,1293060,0.0129496,1.68079,1.68079,0.397881
238382237,74881163,10723,6644110,146067,474140000,24324100,0.0219844,3.661,3.661,0.321084
238381243,74881163,939,209814,8071.2,8423170,1099370,0.0384684,5.23976,5.23976,0.114273
238383527,74881163,16000,559457,8699.77,20495700,1136300,0.0155504,2.03108,2.03096,0.524076
238380361,74881163,721,3811570,184235,192115000,25004200,0.0483357,6.56009,6.56011,0.209834
238385222,74881163,17280,3107730,148482,121369000,21190500,0.0477783,6.81865,6.7805,0.40021
238381110,74881163,874,349690,8289.25,14102400,1180900,0.0237046,3.37699,3.37699,0.14855
238385401,74881163,17510,209809,6115.58,8030710,863955,0.0291484,4.11782,4.11782,0.12257
238381548,74881163,1035,2540690,79143.3,125694000,10538800,0.0311504,4.148,4.05441,0.318701
238380447,74881163,765,209491,8895.87,8636850,1248210,0.0424642,5.95828,5.96082,0.228343
238385174,74881163,17218,1573520,132554,85349300,19018500,0.08424,12.0866,12.0865,0.220129
238382249,74881163,10728,1223920,33595.8,70176500,5482280,0.0274494,4.4793,4.4793,0.316409
238383711,74881163,16046,8742250,399005,385761000,54163300,0.0456411,6.19558,6.19558,0.533334
238379635,74881163,582,1188950,57822.4,55098300,8339230,0.0486333,7.01397,7.01397,0.472138
238385387,74881163,17494,1014100,51440.8,46538900,7305320,0.0507257,7.20376,7.20376,0.290425
238382890,74881163,15765,2933760,37264.9,127027000,4974470,0.0127021,1.6956,1.74315,0.555698
238384898,74881163,16840,23635200,600511,1335050000,97301400,0.0254075,4.1168,4.14401,0.52524
238384947,74881163,16897,1853360,80941.9,83321200,11346000,0.0436731,6.12184,6.12184,0.452623
238382318,74881163,15569,7230990,65610.7,281961000,8389640,0.00907354,1.16023,1.13776,0.494464
238384184,74881163,16384,1993230,125198,121139000,19751600,0.0628117,9.90935,9.90935,0.332973
238382281,74881163,182305693,1312810,13861.2,33154600,1864860,0.0105585,1.42051,1.42775,0.773131
238379122,74881163,471,209814,8987.71,8229810,1607050,0.0428366,7.65939,7.65939,0.507881
238380903,74881163,809,5113680,51688.5,214054000,6673820,0.0101079,1.30509,1.29166,0.390342
238384936,74881163,16882,1328820,39633.5,53600300,5350210,0.029826,4.02628,4.02628,0.296328
238381697,74881163,1079,2482800,56208.7,105021000,8419210,0.0226392,3.39101,3.39101,0.580258
238383814,74881163,16110,2972360,142640,144309000,18863000,0.0479886,6.34612,6.34612,0.359952
238385175,74881163,17219,34952.7,1254.42,1329690,178778,0.0358892,5.11486,0,0
238384133,74881163,16349,2028200,67045.9,87984600,9857760,0.0330568,4.86034,4.86034,0.929325
238385540,74881163,111220810,69938,3017.28,3001350,440952,0.0431422,6.30489,6.30489,0.00768881
238381412,74881163,987,26090800,1290670,1121440000,183495000,0.0494684,7.03294,7.01994,0.45781
238383279,74881163,15928,15466500,426870,588622000,59844400,0.0275997,3.86929,3.83277,0.613708
238382848,74881163,15739,561891000,19501700,23998400000,2772300000,0.0347073,4.93387,4.90721,0.787766
238383043,74881163,15797,2760250,59516.5,123366000,7985160,0.021562,2.89291,2.89283,0.414399
238385217,74881163,17274,104902,6496.99,4286950,952855,0.0619337,9.08325,9.0833,0.351972
238381408,74881163,985,46957300,2113680,2110870000,292419000,0.0450127,6.22734,6.25124,0.534528
238380949,74881163,826,8362550,145094,347920000,19300200,0.0173505,2.30793,2.33315,0.43772
238378769,74881163,345,14580400,659102,694635000,89983300,0.0452046,6.17151,6.16514,0.388337
238384741,74881163,16705,2901080,79332.1,128739000,10678600,0.0273457,3.68089,3.68134,0.311956
238385374,74881163,17478,5490130,272574,258511000,38209300,0.0496481,6.95963,6.95963,0.312486
238384851,74881163,16775,524535,15268.2,23364600,2058030,0.029108,3.92352,3.92352,0.249241
238385322,74881163,17410,1218950,51256,46268000,7075080,0.0420492,5.80423,5.91546,0.24707
238381575,74881163,1045,419628,18735.9,20386500,2514330,0.0446489,5.99182,5.99182,0.277412
238385500,74881163,111220686,496839,32065,23890500,4356940,0.064538,8.76932,8.87281,0.169185
238385114,74881163,17134,663085,27345.1,25664200,3832440,0.0412392,5.77971,5.77444,0.318576
238383522,74881163,15999,1049060,26057,40115900,3386000,0.0248384,3.22765,3.22766,0.306504
238385027,74881163,17012,664411,11884.8,23493100,1572710,0.0178878,2.36708,2.36708,0.437052
238377225,74881163,66,69938,1770.14,2603640,235031,0.0253101,3.36056,3.36056,0.0255242
238384060,74881163,16268,104907,1851.3,4203070,240560,0.017647,2.29308,2.29308,0.223611
238377183,74881163,48,9830940,410456,454168000,55964600,0.0417514,5.6927,5.78438,0.392547
238378933,74881163,418,1888330,33899.9,70858900,4544920,0.0179523,2.40685,2.40685,0.425191
238381891,74881163,1121,8287560,318498,308695000,43461200,0.0384309,5.24415,5.24414,0.440005
238384099,74881163,16315,1060120,12509.5,42810100,1716030,0.0118001,1.61872,1.60371,0.831274
238385042,74881163,17038,2425830,107642,99991000,15151900,0.0443735,6.24608,6.22274,0.443313
238384016,74881163,16242,244783,2247.75,9155730,288938,0.00918263,1.18038,1.18038,0.551649
238383890,74881163,16159,357781,10608.8,16546300,1459970,0.0296517,4.08062,4.07128,0.387312
238383150,74881163,15855,7690870,148230,344641000,20041500,0.0192735,2.60588,2.60715,0.320442
238384760,74881163,16713,139876,3273.96,5671090,435095,0.0234062,3.11058,3.11058,0.206134
238383548,74881163,16011,4040730,198843,196462000,27477700,0.0492097,6.80017,6.69281,0.37282
238385375,74881163,17479,594473,27414.7,29531400,3848370,0.046116,6.47359,6.47359,0.209061
238384447,74881163,16500,559504,13703.4,19035700,1808540,0.024492,3.2324,3.2324,0.504236
238385220,74881163,17278,21456,654.729,841180,96048.6,0.0305149,4.47654,0,0
238385098,74881163,17111,52586.3,2531.38,2025600,352465,0.0481376,6.7026,6.79722,0.0749436
238384486,74881163,16541,1503670,39013.1,64956200,5137370,0.0259453,3.41656,3.41656,0.379146
238383220,74881163,15893,2762550,49366,114143000,6433620,0.0178697,2.32887,2.32887,0.471367
238384790,74881163,16729,314721,11229.8,14690200,1514530,0.0356818,4.81231,4.81231,0.380984
238379889,74881163,637,20247100,870912,928718000,118133000,0.0430143,5.8346,5.8346,0.451462
238385581,74881163,112892331,34969,532.519,1406630,67202.9,0.0152283,1.92179,0,0
238385397,74881163,17506,1433700,72745,64250100,10256900,0.0507392,7.15412,7.15416,0.320176
238378974,74881163,427,4685460,187458,195277000,25270500,0.0400085,5.39339,5.39312,0.470597
238379431,74881163,524,419601,21265.7,21570900,2958270,0.0506806,7.05018,7.05025,0.179623
238385354,74881163,17452,69938,3615.89,3399550,523364,0.0517013,7.48326,7.48326,0.298283
238378434,74881163,284,15495300,680771,708490000,98918400,0.0439339,6.38375,6.35498,0.324041
238383804,74881163,16102,12414000,542941,559813000,71983200,0.0437362,5.79855,5.79855,0.422323
238385191,74881163,17240,31028.3,1406.42,1455050,194912,0.0453272,6.28175,0,0
238385448,74881163,17578,34969,1881.6,1638630,278406,0.0538075,7.96151,0,0
238377865,74881163,188,551165,22746.6,30589100,3380410,0.0412699,6.13321,5.94786,0.378962
238385283,74881163,17359,69938,3017.28,3001350,440952,0.0431422,6.30489,6.30489,0.00768881
238385535,74881163,111220792,1323190,58069.2,53612700,7878790,0.0438858,5.9544,5.94107,0.225057
238385255,74881163,17321,603992,17967.2,19326100,2539740,0.0297474,4.20492,4.34672,0.380936
238384923,74881163,16868,1398760,48003.9,61945600,6570880,0.0343189,4.69764,4.69764,0.415099
238378716,74881163,319,4673810,97572.7,201539000,12566500,0.0208765,2.6887,2.6909,0.36178
238380986,74881163,837,1293850,58954,59781600,8227800,0.0455647,6.35915,6.35915,0.274111
238380437,74881163,757,244783,8832.11,10011500,1211510,0.0360814,4.94932,4.94932,0.256499
238379219,74881163,496,408235,10970.2,17031200,1509830,0.0268724,3.69844,3.60421,0.357621
238385511,74881163,111220720,97228.2,4500.47,4496280,641684,0.0462877,6.59978,6.43282,0.582628
238379408,74881163,519,5866280,230498,267908000,33007400,0.0392921,5.62663,5.62232,0.340728
238384919,74881163,16863,839256,21880.3,35584400,3065740,0.026071,3.65292,3.65292,0.305452
238377470,74881163,97,2677340,44554.7,74241800,6017910,0.0166414,2.24772,2.25275,0.686852
238380923,74881163,818,9990490,156851,367093000,20572900,0.0157,2.05924,2.0463,0.477739
238385012,74881163,16993,34969,376.407,1029380,46338.6,0.010764,1.32513,0,0
238384590,74881163,16629,69938,3385.78,3440550,464598,0.0484112,6.64299,6.64299,0.137349
238382824,74881163,15730,524535,6281.56,21031700,807324,0.0119755,1.53912,1.53912,0.382748
238384700,74881163,16685,1468700,49653.1,70384400,6781950,0.0338076,4.61766,4.61766,0.201586
238377434,74881163,91,2632040,102924,118342000,14555100,0.0391042,5.52996,5.50375,0.329817
238384335,74881163,16439,4056400,124233,183381000,17839100,0.0306264,4.39775,4.39775,0.586387
238378105,74881163,212,10799000,252995,409948000,37459900,0.0234277,3.46884,3.52248,0.874786
238381001,74881163,842,5699950,177895,265750000,24536000,0.03121,4.30461,4.30461,0.332472
238379470,74881163,533,4903770,192851,197804000,26587200,0.0393271,5.4218,5.41057,0.641069
238379629,74881163,581,550303,3331.4,21911200,435725,0.00605376,0.791791,0.831731,0.703619
238381158,74881163,894,3540210,153451,150620000,21562900,0.0433453,6.09084,5.91082,0.557556
238383802,74881163,16101,34969,1940.62,2028310,264729,0.0554954,7.57039,0,0
238385280,74881163,17355,7125930,310210,301221000,42757100,0.0435326,6.00021,6.00537,0.379238
238378208,74881163,231,69938,2912.17,2867100,401592,0.0416393,5.74211,5.74211,0.303272
238384602,74881163,16643,69938,1242.68,2772900,162138,0.0177683,2.3183,2.3183,0.197537
238379809,74881163,621,1958180,115055,84368900,17327100,0.0587561,8.84853,8.84866,0.395155
238382919,74881163,15776,4568310,56453.4,192781000,7496270,0.0123576,1.64093,1.67392,0.503744
238383770,74881163,16080,594473,33060,32321000,4586870,0.0556122,7.71586,7.71586,0.287288
238378732,74881163,325,454597,6301,18854700,830746,0.0138606,1.82743,1.82743,0.437164
238379826,74881163,625,5811780,319151,305170000,43841900,0.0549145,7.54363,7.54523,0.342481
238378726,74881163,322,129424000,5200770,6051640000,709097000,0.0401839,5.47887,5.45853,0.465399
238384122,74881163,16341,1014100,40606.4,44790700,5618910,0.0400417,5.54078,5.54078,0.387711
238384971,74881163,16932,839175,39164.2,37321700,5466410,0.0466699,6.51403,6.51381,0.22559
238385144,74881163,17175,453282,19241.8,17094700,2684070,0.04245,5.92141,6.04102,0.305133
238384562,74881163,16596,874225,23664.5,39821500,3152410,0.0270691,3.60594,3.60594,0.161442
238385078,74881163,17087,209814,6701.26,8210150,915023,0.0319391,4.36111,4.36111,0.197758
238381503,74881163,1021,6647510,357159,335940000,49311600,0.0537282,7.41805,7.38768,0.359085
238381514,74881163,1025,15759200,388060,893015000,63965300,0.0246243,4.05891,4.04912,0.387081
238384588,74881163,16627,664411,25081.5,30161900,3455770,0.03775,5.20125,5.20125,0.431001
238378409,74881163,272,307470,1822.76,12385900,235682,0.00592824,0.766521,0.742873,0.437813
238383052,74881163,15809,5026340,78887.8,220144000,10539000,0.0156949,2.09676,2.17183,0.492175
238385547,74881163,111220828,34969,2551.92,2086580,383722,0.0729766,10.9732,0,0
238377134,74881163,20,139876,8021.38,6465750,1101020,0.0573464,7.87139,7.87139,0.175257
238383202,74881163,15875,454597,10937.1,20349400,1434770,0.0240589,3.15613,3.15613,0.614693
238385226,74881163,17284,629442,32962,25410000,4766970,0.052367,7.57332,7.57332,0.369759
238384757,74881163,16712,314721,7401.13,13367800,1011300,0.0235165,3.21333,3.21333,0.16208
238378290,74881163,243,559504,24796.1,27800100,3399550,0.0443179,6.07601,6.07601,0.220074
238378145,74881163,223,1223730,17630,49265300,2347400,0.0144067,1.91823,1.91799,0.794599
238381239,74881163,938,3867800,141958,141474000,19884700,0.0367026,5.14108,5.15115,0.439767
238377289,74881163,68,2284000,24660.5,48592700,3697220,0.0107971,1.61875,1.61243,1.53076
238383938,74881163,16200,244353,5751.18,10030400,798370,0.0235363,3.26728,3.2663,0.518061
238385031,74881163,17022,34969,532.519,1406630,67202.9,0.0152283,1.92179,0,0
238384931,74881163,16876,7833060,275118,329575000,37870800,0.0351226,4.83474,4.83474,0.520924
238378739,74881163,329,43378100,1654950,2073820000,225468000,0.0381517,5.19773,5.14258,0.431152
238378413,74881163,274,2342920,140097,127614000,19430200,0.0597957,8.29314,8.29314,0.206069
238381603,74881163,1052,2377890,72023.3,93006200,9630480,0.0302887,4.05001,4.05001,0.247137
238385056,74881163,17056,1950710,68304.4,75254700,9399420,0.0350152,4.81846,4.83073,0.517204
238378834,74881163,375,64552800,3063970,2806200000,507924000,0.0474645,7.86836,7.86836,0.652445
238380288,74881163,688,878852000,36459900,39093200000,5213370000,0.0414858,5.93202,5.90812,0.669302
238384462,74881163,16526,34969,849.974,1739920,119112,0.0243065,3.40621,0,0
238384010,74881163,16235,1398760,19284.2,54604700,2528430,0.0137866,1.80762,1.80762,0.564146
238382832,74881163,15733,209814,1614.01,7209120,205415,0.00769259,0.979032,0.979032,0.189931
238384452,74881163,16510,12239200,319541,532228000,45068900,0.0261081,3.68236,3.68236,0.601874
238385243,74881163,17306,2264340,90254.1,87496800,12257800,0.0398589,5.41339,5.42141,0.325291
238385045,74881163,17041,915225,52399,38466300,7610120,0.0572526,8.31502,8.11741,0.31044
238385161,74881163,17202,22042.4,403.053,853191,54183.9,0.0182853,2.45816,0,0
238385580,74881163,112892325,34969,532.519,1406630,67202.9,0.0152283,1.92179,0,0
238377121,74881163,12,139876,1719.4,5379880,222096,0.0122923,1.58781,1.58781,0.0576044
238385491,74881163,111220654,487379,23976.8,24543500,3336150,0.0491953,6.84507,6.91143,0.267584
238385253,74881163,17318,4829700,165741,165474000,23220900,0.034317,4.80795,4.84421,0.387203
238380661,74881163,773,1608570,85128.4,73491000,12436600,0.0529216,7.73142,7.73142,0.328856
238385318,74881163,17405,69938,4053.13,3755760,589463,0.0579532,8.42837,8.42837,0.353583
238381790,74881163,1091,29307500,794934,1735900000,133501000,0.0271239,4.55518,4.61506,0.441126
238385204,74881163,17258,1340980,50629.8,49859000,6779440,0.0377557,5.05557,5.0757,0.201889
238383911,74881163,16178,244783,6776.46,11571600,931383,0.0276835,3.80493,3.80493,0.20436
238378349,74881163,257,874225,58506.6,51599800,8026950,0.066924,9.18179,9.18179,0.231521
238381519,74881163,1026,900244,32160.5,42286100,4332480,0.0357242,4.81256,4.85453,0.364518
238382943,74881163,15781,2670900,35034.2,114965000,4685550,0.013117,1.75429,1.76573,0.503511
238383881,74881163,16153,69938,1745.88,2923020,248143,0.0249633,3.54804,3.54804,0.00583153
238384531,74881163,16574,384659,12776.6,17234300,1708370,0.0332153,4.44126,4.44126,0.257428
238385462,74881163,17595,34968.4,434.732,962463,56789.8,0.0124321,1.62403,0,0
238384867,74881163,16797,699380,24880.9,29798500,3403720,0.0355756,4.86676,4.86676,0.390278
238384037,74881163,16255,279752,5471.35,11285900,739247,0.0195579,2.64251,2.64251,0.325116
238384937,74881163,16883,1328820,39633.5,53600300,5350210,0.029826,4.02628,4.02628,0.296328
238381843,74881163,1097,68465300,1131010,2777610000,151918000,0.0165195,2.21891,2.21136,0.932425
238384994,74881163,16967,9626930,291794,386366000,39746300,0.0303102,4.12865,4.14831,0.6363
238378721,74881163,320,6380180,90056.4,164936000,12430100,0.014115,1.94824,1.89092,0.843246
238377830,74881163,183,2818360,56962.6,98827300,7937090,0.0202113,2.81621,2.90926,0.782936
238379225,74881163,500,86794800,3679390,3709060000,509903000,0.0423918,5.87481,5.88149,0.579025
238382806,74881163,15725,1293850,12845.1,50060000,1663430,0.00992781,1.28564,1.28564,0.464576
238382211,74881163,10707,279110,13653.4,16277300,2199830,0.0489175,7.88158,7.8784,0.541931
238379170,74881163,484,1363790,54397.8,57816000,7728140,0.0398872,5.66666,5.66666,0.451216
238382812,74881163,15727,139876,1468.15,6182530,197374,0.0104961,1.41106,1.41106,0.691897
238378728,74881163,323,102494000,3085290,4498100000,418008000,0.0301021,4.07836,4.07836,0.434574
238381320,74881163,966,2265060,47641.9,86320300,6294230,0.0210334,2.77884,2.76535,0.661223
238384925,74881163,16870,244783,9625.16,10826800,1354990,0.0393212,5.53547,5.53547,0.401641
238377368,74881163,77,139876,5732.4,5804400,788272,0.040982,5.6355,5.6355,0.0848955
238378135,74881163,220,12894400,643563,762883000,95739300,0.0499102,7.42487,7.45121,0.454928
238379030,74881163,440,1139610,54927.6,57221300,7637250,0.0481987,6.70166,6.28344,0.43285
238380305,74881163,693,2028200,37211.9,89751700,4927540,0.0183472,2.42951,2.42951,0.495817
238384979,74881163,16947,24744400,617141,1341200000,102012000,0.0249407,4.12262,4.15757,0.498178
238384828,74881163,16749,34969,427.573,1391930,55177.1,0.0122272,1.57789,0,0
238379345,74881163,505,87303.1,618.897,3278790,77249.8,0.00708907,0.884846,0,0
238383904,74881163,16171,4266220,145347,163211000,21340200,0.0340693,5.00214,5.00214,0.455657
238385202,74881163,17256,1460180,57238.7,54174600,7847420,0.0391999,5.3743,5.31724,0.233478
238380347,74881163,712,314721,19459.2,16241100,2639670,0.06183,8.38733,8.38733,0.227202
238382341,74881163,15580,440258,3986.75,18992500,523174,0.00905549,1.18834,1.18538,0.405278
238385451,74881163,17583,2098100,49402.3,78039400,6689550,0.0235462,3.18839,3.18835,0.41753
238382403,74881163,15595,530294,3683.02,20920900,469961,0.00694525,0.886228,0.854516,0.297775
238385531,74881163,111220784,349552,27071.3,18737000,3816050,0.0774457,10.917,10.9164,0.184326
238380062,74881163,668,1153980,20193.3,52427400,2667780,0.0174989,2.31181,2.31181,0.410526
238378277,74881163,240,944163,24360.8,34622500,3116120,0.0258015,3.3004,3.3004,0.607308
238384356,74881163,16463,629442,17133.6,28004000,2637330,0.0272202,4.18995,4.18995,0.662526
238382258,74881163,10731,1433730,40940.9,86421900,6588290,0.0285555,4.59521,4.59521,0.196727
238381027,74881163,849,149865,5599.37,7598220,760261,0.0373628,5.07299,4.85963,0.125471
238384050,74881163,16263,34969,325.154,1412980,41949.6,0.00929835,1.19962,0,0
238379212,74881163,495,6259450,498301,335320000,85560300,0.0796078,13.669,13.669,0.578648
238385272,74881163,17344,388899,13750.3,15540800,1918870,0.035357,4.9341,4.89498,0.162173
238379860,74881163,632,7028770,809627,394832000,145161000,0.115188,20.6524,20.6524,0.468961
238383753,74881163,16069,4846040,206554,234703000,27625900,0.0426232,5.70071,5.60334,0.323733
238384140,74881163,16353,8147780,234716,324189000,32976500,0.0288074,4.0473,4.0473,0.811321
238384797,74881163,16732,3741680,149671,162221000,20688000,0.040001,5.52907,5.52907,0.481483
238381285,74881163,954,1888330,108176,100034000,14674700,0.0572868,7.77129,7.77129,0.217476
238377143,74881163,26,10176000,338047,484516000,45588700,0.03322,4.48003,4.48003,0.239923
238378757,74881163,340,1153980,52003.9,55743400,7194580,0.045065,6.2346,6.2346,0.304387
238381877,74881163,1113,384593,5357.27,16319400,720264,0.0139297,1.8728,1.87268,0.315743
238382625,74881163,15659,1186190,9566.11,49402100,1226830,0.00806457,1.03426,1.03547,0.50585
238381189,74881163,905,2587710,76065.5,93402100,10266100,0.029395,3.96726,3.96726,0.402426
238378186,74881163,226,3544960,38615.7,134886000,5069340,0.0108931,1.43001,1.41236,0.517617
238385252,74881163,17317,883691,51828.7,33212900,7563990,0.0586503,8.55954,8.71424,0.316311
238385509,74881163,111220714,136924,6325.72,6361840,871925,0.0461987,6.36793,6.37566,0.0761496
238384021,74881163,16245,454597,3788.47,15226200,490530,0.00833369,1.07904,1.07904,0.422793
238384755,74881163,16711,174845,3590.08,6982040,484634,0.0205329,2.77179,2.77179,0.177896
238385072,74881163,17081,2301360,67209,94569600,9151520,0.029204,3.97657,3.98619,0.479311
238377106,74881163,4,25083600,1064190,1206930000,146334000,0.0424257,5.83384,5.85241,0.36626
238384598,74881163,16638,384659,9785.56,14261900,1266040,0.0254396,3.29134,3.29134,0.386326
238383787,74881163,16091,69938,4021.93,3688370,529058,0.0575071,7.56468,7.56468,0.0151288
238383269,74881163,15923,3124520,47401.2,78850900,6617010,0.0151707,2.11777,2.09611,1.21823
238383779,74881163,16085,576854,24719,27607300,3371460,0.0428515,5.84457,5.81342,0.474955
238383900,74881163,16169,12204200,464219,521466000,64620700,0.0380377,5.29496,5.29496,0.380227
238385301,74881163,17381,1309980,50101.6,44061300,6982720,0.0382461,5.33041,5.31288,0.424857
238384216,74881163,16398,27550100,859517,1245940000,120034000,0.0311983,4.35693,4.35632,0.676478
238378907,74881163,408,1083220,17362.1,28742100,2417620,0.0160283,2.23188,2.23082,0.771403
238382805,74881163,15723,1293850,12845.1,50060000,1663430,0.00992781,1.28564,1.28564,0.464576
238383943,74881163,16211,14998800,220383,580751000,29441400,0.0146934,1.96291,1.96278,0.674098
238385311,74881163,17397,215447,7001.16,6936390,962222,0.032496,4.46617,4.58451,0.506081
238385340,74881163,17436,139876,4452.92,5308380,596432,0.0318348,4.26401,4.26401,0.171002
238382646,74881163,15669,3951260,47578.3,151455000,6288800,0.0120413,1.59159,1.59151,0.823788
238383815,74881163,16111,944163,49710,46397400,6654710,0.0526498,7.04826,7.04826,0.275604
238385310,74881163,17396,446358,20980.3,16732500,2874240,0.0470033,6.43932,6.43771,0.156855
238381294,74881163,957,8042870,221154,488164000,34683000,0.0274968,4.31226,4.31226,0.400841
238383792,74881163,16094,174845,3435.89,5802480,456773,0.0196511,2.61244,2.61244,0.692102
238384910,74881163,16853,34969,1106.04,1544020,148841,0.0316292,4.25636,0,0
238384985,74881163,16954,1076650,45498.9,46572300,6295600,0.0422598,5.84741,5.8472,0.259597
238384992,74881163,16964,171942,10350.2,9227660,1462290,0.0601959,8.50459,8.48621,0.175553
238384081,74881163,16289,209814,1992.08,8325560,254778,0.00949449,1.2143,1.2143,0.182574
238381329,74881163,970,720401,24330.7,28933600,3338780,0.0337738,4.63461,4.65152,0.269306
238380374,74881163,725,384659,19413.8,16882600,2637780,0.0504701,6.85745,6.85745,0.171193
238383797,74881163,16097,139876,6388.53,7006660,844936,0.0456728,6.0406,6.0406,0.152215
238380284,74881163,687,6329390,361990,325265000,50735500,0.0571919,8.01586,8.01586,0.287263
238384538,74881163,16581,769318,18666.8,32947100,2599000,0.0242641,3.37831,3.37831,0.339697
238382183,74881163,10699,1783420,55795.7,78967400,8493170,0.0312858,4.7623,4.7623,0.473748
238384118,74881163,16339,874225,24825.9,37231600,3333380,0.0283976,3.81295,3.81295,0.468932
238381458,74881163,1005,699380,29832.1,33944400,4071180,0.0426551,5.82113,5.82113,0.265888
238385242,74881163,17304,2264340,90254.1,87496800,12257800,0.0398589,5.41339,5.42141,0.325291
238385487,74881163,111220634,522378,20401.3,22401600,2825850,0.0390548,5.40959,5.41346,0.319946
238385577,74881163,112892275,139876,3473.98,4984870,520727,0.0248361,3.72278,3.72278,0.420077
238383158,74881163,15857,32932200,584534,1461160000,76457200,0.0177496,2.32166,2.3365,0.420626
238380359,74881163,720,1014100,46556.3,51303200,6523970,0.0459089,6.43326,6.43326,0.214786
