id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240146647,75749420,16322,6794870,89681.5,176190000,10842700,0.0131984,1.59572,1.63681,0.447923
240151094,75749420,17314,34969,425.513,1199930,53867.2,0.0121683,1.54043,0,0
240145135,75749420,16009,7798280,27977,138952000,3701050,0.00358758,0.474598,0.452496,1.31864
240151104,75749420,17318,5019450,43296.4,113967000,5058310,0.00862574,1.00774,1.00444,0.383677
240151179,75749420,17352,41545300,341295,999329000,41019700,0.00821502,0.98735,0.972202,0.533791
240143728,75749420,15682,104812,577.067,1757870,70288.5,0.00550573,0.670615,0.670385,0.365394
240151102,75749420,17317,1067840,6697.5,25045600,773650,0.00627203,0.724502,0.727067,0.244962
240142914,75749420,1111,2503800,8873.71,67321200,1085350,0.0035441,0.433482,0.421124,0.523146
240148584,75749420,16707,767056,7496.74,20658800,916784,0.00977339,1.1952,1.1945,0.214162
240151573,75749420,17518,304593,2860.5,7857730,341631,0.00939124,1.1216,1.11344,0.384736
240151147,75749420,17336,109121,1056.87,2460090,120872,0.00968526,1.10768,1.10615,0.132039
240148021,75749420,16588,384659,6030.87,12315300,852435,0.0156785,2.21608,2.21608,0.424633
240145123,75749420,16004,53046900,277579,1221690000,34604000,0.00523271,0.652329,0.641779,0.801113
240139510,75749420,64,384659,5919.45,10846400,742917,0.0153888,1.93137,1.93137,0.167129
240149365,75749420,16849,419382,3980.34,11872200,476651,0.00949097,1.13655,1.13654,0.0756856
240143502,75749420,15633,417227,2672.31,9275470,318383,0.00640494,0.763094,0.76374,0.194476
240148195,75749420,16634,874225,9941.09,22545300,1173300,0.0113713,1.3421,1.3421,0.151638
240145545,75749420,16115,13522100,100209,375942000,12829500,0.00741076,0.948781,0.950736,0.626801
240140267,75749420,322,56944800,268889,1350110000,32921600,0.00472192,0.578131,0.569524,0.850584
240151926,75749420,112892275,139876,2932.02,4194520,380062,0.0209616,2.71713,2.71713,0.154793
240142961,75749420,1142,804281,751.404,16463200,84184.8,0.000934256,0.104671,0.104671,0.340812
240140278,75749420,324,173281,251.209,3041800,27217.3,0.00144972,0.157071,0.156635,0.391688
240141840,75749420,761,69938,393.11,1680790,46388.1,0.00562084,0.663275,0.663275,0.0958209
240150804,75749420,17209,3077110,29523.2,68171300,3396040,0.00959447,1.10365,1.10361,0.348217
240143205,75749420,15594,69938,1000.31,1739450,117758,0.0143029,1.68375,1.68375,0.0456872
240151636,75749420,17598,325258,2069.89,6188990,240545,0.00636384,0.739551,0.725283,0.536125
240142861,75749420,1085,384659,4349.92,11427000,536909,0.0113085,1.39581,1.39581,0.170014
240148714,75749420,16731,34969,230.129,910367,28835.7,0.00658095,0.824608,0,0
240145550,75749420,16117,13522100,100209,375942000,12829500,0.00741076,0.948781,0.950736,0.626801
240146074,75749420,16240,209814,910.465,4678980,106018,0.00433939,0.505293,0.505293,0.47307
240148359,75749420,16671,3572320,44429.2,105121000,5539150,0.0124371,1.55057,1.54768,0.264542
240141759,75749420,708,1084040,5357.67,26336300,637136,0.00494232,0.587743,0.587743,0.266774
240144079,75749420,15768,664411,7210.76,16716100,889907,0.0108529,1.33939,1.33939,0.530063
240150087,75749420,17059,69938,709.972,1823090,83104.5,0.0101514,1.18826,1.18826,0.0868665
240139939,75749420,247,1328820,16437.1,43283600,2058620,0.0123697,1.54921,1.54921,0.336269
240149418,75749420,16861,811808,9491.19,22335200,1162110,0.0116914,1.43151,1.46914,0.338239
240141387,75749420,630,1124290,7712.11,28656100,945686,0.00685956,0.841144,0.843977,0.283804
240148232,75749420,16648,69938,777.133,1635740,93019.1,0.0111117,1.33002,1.33002,0.162016
240149858,75749420,16986,2762550,35892.5,72073300,4240830,0.0129925,1.53511,1.53511,0.122569
240140916,75749420,513,104907,876.457,2628760,105687,0.00835461,1.00743,1.00743,0.0922381
240142959,75749420,1141,419425,164.327,6972630,18029.2,0.000391792,0.0429855,0.042977,0.485393
240147670,75749420,16545,1189100,9538.41,32565400,1129400,0.00802151,0.949794,0.950712,0.164316
240147620,75749420,16530,2481230,20061.1,70059400,2465680,0.00808514,0.993736,0.995096,0.323598
240140585,75749420,403,2799860,17476,59315500,2071630,0.00624176,0.739905,0.713919,0.484985
240140163,75749420,295,3146970,11953.3,72030800,1410680,0.00379834,0.448266,0.448279,0.314978
240149631,75749420,16908,415576,4890.01,10608900,574246,0.0117668,1.3818,1.38085,0.31411
240142707,75749420,1033,3532700,30018.6,119831000,3680550,0.00849734,1.04185,1.06089,0.356887
240144175,75749420,15797,2657640,20132.9,71747700,2526560,0.00757551,0.950679,0.950677,0.322314
240143093,75749420,10734,2797450,23430.2,105069000,3141630,0.00837553,1.12303,1.12302,0.541839
240143147,75749420,15570,174845,2128.89,4244090,243897,0.0121759,1.39493,1.39493,0.0230076
240150633,75749420,17164,1006600,9166.77,29820800,1081940,0.00910665,1.07485,1.08505,0.196717
240151523,75749420,17485,2772780,27306.3,74958100,3386980,0.00984797,1.22151,1.19443,0.537207
240146000,75749420,16211,14141800,116230,345080000,13783800,0.0082189,0.974684,1.00361,0.418798
240151462,75749420,17445,572792,2855.69,12161700,349431,0.00498556,0.610048,0.607506,0.527382
240145730,75749420,16171,4056820,17725.7,99036500,2210920,0.00436935,0.544989,0.555139,0.557555
240139988,75749420,263,174845,1006.16,3557720,119007,0.00575459,0.68064,0.68064,0.153227
240149526,75749420,16891,314721,4145.93,10068400,554249,0.0131733,1.76108,1.76108,0.132674
240139816,75749420,215,2016020,16174.3,57230000,2000260,0.00802289,0.992181,0.991082,0.401079
240140295,75749420,328,1885660,10073.9,41284400,1174750,0.00534236,0.622993,0.60608,0.333702
240145527,75749420,16111,664411,3929.92,16811000,489921,0.0059149,0.737376,0.737376,0.803886
240140480,75749420,368,34969,223.158,1024430,26795.2,0.00638161,0.766255,0,0
240148859,75749420,16757,34969,236.052,886510,29412.2,0.00675031,0.841092,0,0
240145785,75749420,16184,30005.7,353.77,858186,40470.9,0.0117901,1.34877,0,0
240139768,75749420,200,500111,1569.67,9259050,193088,0.00313864,0.38609,0.380354,0.59568
240148670,75749420,16721,1328790,13033.1,35280200,1629190,0.00980819,1.22607,1.22606,0.220212
240141673,75749420,666,209814,4142.5,7904650,583726,0.0197437,2.78211,2.78211,0.126427
240151286,75749420,17381,1287940,6185.11,25476300,731797,0.00480234,0.568193,0.560279,0.681381
240148212,75749420,16639,609175,6236.74,15136000,746017,0.010238,1.22463,1.22111,0.144034
240142837,75749420,1077,34969,209.053,937770,24494.4,0.00597825,0.70046,0,0
240145338,75749420,16052,419628,1317.56,9334270,162988,0.00313984,0.38841,0.38841,0.739901
240148863,75749420,16759,34969,236.052,886510,29412.2,0.00675031,0.841092,0,0
240142004,75749420,849,69938,822.802,2010730,102970,0.0117647,1.47231,1.47231,0.119261
240144662,75749420,15917,7988420,104523,204172000,14065800,0.0130843,1.76078,1.75853,0.602893
240151134,75749420,17330,920179,8063.69,21621900,917633,0.00876318,0.997233,0.997794,0.190267
240151079,75749420,17309,34969,416.376,1120390,50643.8,0.011907,1.44825,0,0
240149904,75749420,16998,314721,3401.13,9906130,426146,0.0108068,1.35405,1.35405,0.241075
240151311,75749420,17398,65105.6,467.461,1546560,54645.7,0.00718005,0.83934,0.842992,0.164145
240144709,75749420,15936,10619400,60921.7,222283000,7237820,0.00573681,0.681563,0.675277,0.508692
240141991,75749420,845,1889360,23080.7,50771800,2819120,0.0122162,1.49211,1.49245,0.29492
240143698,75749420,15680,662806,3970.79,12066300,477132,0.00599088,0.719867,0.71917,0.465176
240139602,75749420,91,1201280,13967.9,38685700,1627390,0.0116275,1.35471,1.36375,0.157062
240140881,75749420,495,2946540,35096.7,81647200,4377190,0.0119111,1.48554,1.43946,0.538255
240144492,75749420,15883,101929,1039.4,2595750,122712,0.0101973,1.20389,1.20389,0.0986699
240147642,75749420,16537,795032,6438.2,23161700,801158,0.00809803,1.00771,1.01452,0.400223
240150060,75749420,17050,69938,688.751,2045250,83333.1,0.00984802,1.19153,1.19153,0.025235
240150739,75749420,17192,244266,1557.92,5688070,178145,0.00637796,0.729307,0.729279,0.0888398
240142465,75749420,981,557666,48.9454,4271930,5780.37,8.77683e-05,0.0103653,0.00881051,0.633861
240145113,75749420,16000,482016,814.505,7395420,98353,0.00168979,0.204045,0.199494,0.620008
240151632,75749420,17593,136551,447.078,1832070,51016.9,0.00327408,0.373612,0.371307,0.495977
240147213,75749420,16420,489566,7355.86,14259000,927415,0.0150253,1.89436,1.89436,0.161682
240146719,75749420,16342,133458,1858.74,3835310,239721,0.0139275,1.79622,1.78266,0.240769
240146166,75749420,16261,2063940,16150.3,50351600,1908250,0.00782502,0.924569,0.935031,0.425243
240151698,75749420,111220690,174602,1408.59,4984190,164338,0.00806747,0.941217,0.941339,0.0795779
240146455,75749420,16278,34969,123.646,795343,14433.6,0.00353587,0.412755,0,0
240151538,75749420,17496,982172,9204.36,25113500,1136490,0.00937143,1.15712,1.15419,0.418655
240148062,75749420,16599,524118,5938.35,15270300,742853,0.0113302,1.41734,1.41697,0.312286
240141125,75749420,594,69938,951.354,1672920,112999,0.0136028,1.61571,1.61571,0.046216
240151156,75749420,17340,2697260,27316.2,67501800,3197060,0.0101274,1.1853,1.18559,0.227147
240139105,75749420,12,139876,1881.52,3598240,235751,0.0134514,1.68543,1.68543,0.254298
240147283,75749420,16436,1169480,16613.6,31648600,2060180,0.0142059,1.76162,1.68775,0.432919
240151168,75749420,17344,489562,5401.61,12952800,640615,0.0110336,1.30855,1.30855,0.30761
240140929,75749420,523,1958250,12340.5,47080300,1486040,0.00630181,0.758859,0.758857,0.276535
240151472,75749420,17451,573779,5120.09,15998600,626321,0.00892345,1.09157,1.06979,0.324617
240150072,75749420,17054,1868630,18452.7,47485100,2124900,0.009875,1.13715,1.14069,0.171629
240144520,75749420,15901,596099,4145.72,13943400,484039,0.00695474,0.812011,0.800323,0.211411
240148376,75749420,16673,314629,3319.69,8698280,403155,0.0105511,1.28136,1.28125,0.129834
240140530,75749420,390,104862,626.02,2169430,77652.8,0.00596995,0.740525,0.740541,0.268863
240150039,75749420,17044,1300830,9762.67,34097700,1122930,0.00750496,0.863245,0.870046,0.247902
240150331,75749420,17100,578950,4564.71,15382200,535051,0.00788446,0.924173,0.925652,0.120225
240144041,75749420,15738,562302000,4700310,14261900000,592591000,0.00835906,1.05387,1.04304,0.787291
240140537,75749420,391,4543480,25068.3,118659000,3136870,0.00551742,0.690412,0.708755,0.582446
240141871,75749420,780,313997,718.536,6583750,83458.1,0.00228835,0.265793,0.271774,0.678432
240147889,75749420,16567,72328.3,609.893,2073710,74878.3,0.00843229,1.03526,1.02863,0.126972
240143033,75749420,10694,1341790,13734.9,36237800,1851830,0.0102363,1.38012,1.38672,0.471992
240142772,75749420,1056,10856200,42736.7,334082000,5423340,0.00393661,0.49956,0.505123,0.467024
240147274,75749420,16434,1216310,18867.3,33699800,2243870,0.015512,1.84482,1.84253,0.205186
240148014,75749420,16586,139876,2314.56,4222580,317450,0.0165472,2.26951,2.26951,0.23077
240142693,75749420,1030,459338,53.839,3635940,6480.24,0.00011721,0.0141078,0.0135597,1.06531
240150001,75749420,17031,1650570,15165,48183000,1730970,0.00918773,1.04871,1.07556,0.227093
240150730,75749420,17190,34969,494.561,1039970,59352.7,0.0141428,1.69729,0,0
240151833,75749420,111220842,209814,2528.63,7677470,325309,0.0120518,1.55046,1.55046,0.0962577
240139723,75749420,170,871117,11334,23188900,1393940,0.0130109,1.60017,1.54915,0.422339
240140634,75749420,409,1538640,11413.3,41161300,1430800,0.00741778,0.929914,0.929914,0.716325
240140914,75749420,512,119920000,658640,3833730000,81931100,0.00549232,0.683213,0.692266,0.598094
240148035,75749420,16591,1226330,13945.6,34678400,1727720,0.0113719,1.40886,1.40243,0.270549
240151162,75749420,17342,104907,1338.3,3362330,165295,0.012757,1.57563,1.57563,0.059243
240145806,75749420,16191,3916330,53123.6,107416000,6756870,0.0135647,1.72531,1.72396,0.273075
240151556,75749420,17506,1419150,10270.7,32731600,1225230,0.00723723,0.863358,0.860634,0.518336
240145152,75749420,16012,15458300,90291.2,414193000,10987700,0.00584095,0.710797,0.697778,0.425711
240142791,75749420,1061,139876,2251.02,4315760,307388,0.0160929,2.19758,2.19758,0.11159
240145404,75749420,16079,708917,8841.02,21316200,1109610,0.0124712,1.56522,1.55124,0.369095
240143105,75749420,182305693,663193,695.839,8509940,83891.6,0.00104923,0.126496,0.126353,1.13879
240148762,75749420,16740,487409,5934.68,12627900,713000,0.012176,1.46284,1.46129,0.354807
240140430,75749420,350,69938,639.549,1778120,75343,0.00914451,1.07728,1.07728,0.107438
240143752,75749420,15683,69938,255.826,1341830,30729.2,0.0036579,0.439378,0.439378,0.392467
240151321,75749420,17410,1341320,13092.3,34927000,1521050,0.00976079,1.134,1.13504,0.132557
240139886,75749420,233,1258880,6888.31,37891500,871984,0.00547176,0.692664,0.692664,0.335733
240140448,75749420,358,104907,1154.23,2887310,138813,0.0110024,1.3232,1.3232,0.128602
240142040,75749420,857,594473,6300.99,17428400,774936,0.0105993,1.30357,1.30357,0.0955918
240149958,75749420,17013,734349,13762.1,21343700,1738440,0.0187406,2.36732,2.36732,0.300382
240146058,75749420,16235,1389460,11238.4,32992300,1305310,0.00808827,0.939434,0.942597,0.302487
240143986,75749420,15723,1293850,8978.3,27364400,1071390,0.0069392,0.828063,0.828063,0.355616
240146754,75749420,16351,34793.6,274.164,878188,32079.1,0.00787971,0.921982,0,0
240140161,75749420,294,17325900,182053,520458000,22531800,0.0105075,1.30047,1.30022,0.25219
240140660,75749420,421,69938,37.3863,918556,4764.42,0.000534564,0.0681235,0.0681235,0.0774198
240147909,75749420,16568,72328.3,609.893,2073710,74878.3,0.00843229,1.03526,1.02863,0.126972
240143495,75749420,15631,209814,1297.39,5279990,155693,0.00618351,0.742052,0.742052,0.198045
240146501,75749420,16290,489566,3003.57,12555000,360095,0.00613517,0.735539,0.735539,0.151144
240141988,75749420,844,4741690,28874.3,140859000,3509540,0.00608945,0.740145,0.737176,0.280383
240140721,75749420,440,621413,5532.82,16589100,679180,0.00890362,1.09296,1.0915,0.375453
240144454,75749420,15874,551240,4149.5,13825500,492386,0.00752758,0.893233,0.89331,0.216613
240148009,75749420,16585,104907,1562.42,2836450,202932,0.0148934,1.9344,1.9344,0.167604
240149618,75749420,16905,34969,717.203,1057640,91624.6,0.0205097,2.62017,0,0
240144513,75749420,15899,633669,3810.8,14849000,446437,0.00601387,0.704527,0.699851,0.323959
240150881,75749420,17233,209814,2279.77,5996560,273674,0.0108657,1.30437,1.30437,0.122187
240151112,75749420,17321,693188,4285.2,13725000,500947,0.00618187,0.722671,0.719389,0.679919
240142784,75749420,1058,174845,1539.95,4778980,186802,0.00880752,1.06839,1.06838,0.101057
240145742,75749420,16174,3394140,26786,91017100,3429620,0.00789182,1.01045,1.03169,0.44385
240139720,75749420,169,1153980,12353.9,37359000,1535400,0.0107055,1.33053,1.33053,0.232659
240139926,75749420,243,209814,3098.35,6652330,386386,0.0147671,1.84157,1.84157,0.234849
240151620,75749420,17578,34969,406.533,1031800,49436.3,0.0116255,1.41372,0,0
240150778,75749420,17203,419628,4259.99,10612800,491727,0.0101518,1.17182,1.17182,0.201924
240151625,75749420,17585,139875,1713.62,4098930,207415,0.012251,1.48286,1.48286,0.0893086
240151809,75749420,111220768,134054,1080.83,3325660,125941,0.00806264,0.939475,0.948948,0.237098
240149012,75749420,16781,343389,3731.61,9221610,457636,0.010867,1.3327,1.43407,0.421105
240151621,75749420,17579,174616,1516.75,4018540,175781,0.00868621,1.00667,1.00645,0.379524
240141422,75749420,638,866784,9198.86,23460400,1114810,0.0106126,1.28614,1.28593,0.112539
240151890,75749420,111220872,209814,3733.7,7668620,493618,0.0177953,2.35264,2.35264,0.0671917
240145777,75749420,16183,30005.7,353.77,858186,40470.9,0.0117901,1.34877,0,0
240145461,75749420,16093,725565,10249.3,20736500,1276540,0.0141259,1.75938,1.75984,0.305262
240148422,75749420,16680,13476500,138045,428497000,17575600,0.0102434,1.30416,1.30972,0.278924
240144313,75749420,15831,2068020,10860.9,49661400,1345940,0.00525184,0.650834,0.652646,0.273064
240145445,75749420,16090,34969,517.023,1046520,63868.5,0.0147852,1.82643,0,0
240149079,75749420,16798,416965,4140.49,10907400,491261,0.00993005,1.17818,1.17842,0.273909
240151293,75749420,17387,845431,4982.14,18110800,591627,0.00589302,0.699794,0.687456,0.598223
240142022,75749420,853,1867360,6342.32,45413500,800607,0.00339641,0.428738,0.42399,0.30641
240139779,75749420,203,104891,783.422,2704130,90590.9,0.00746895,0.863671,0.863686,0.123817
240147255,75749420,16430,1628780,18984,43969200,2284710,0.0116554,1.40271,1.38108,0.271805
240148968,75749420,16774,524330,4537.95,13903600,544330,0.00865475,1.03814,1.03804,0.160516
240140950,75749420,531,349690,5295.03,10075500,741094,0.0151421,2.11929,2.11929,0.547551
240151025,75749420,17286,68980.1,438.565,1176240,53807.5,0.00635785,0.780044,0.780526,0.103845
240147026,75749420,16389,174845,2775.51,6044960,386582,0.0158741,2.211,2.211,0.144658
240141489,75749420,656,4773380,4969.38,66237000,607456,0.00104106,0.127259,0.126217,0.890072
240142984,75749420,10675,5496780,23218.1,174258000,2949600,0.00422395,0.536605,0.543166,0.471459
240147090,75749420,16401,559504,3147.14,16491000,389655,0.00562487,0.696429,0.696429,0.148454
240143936,75749420,15699,489454,2269.62,9675650,272006,0.00463705,0.555734,0.55578,0.431911
240145419,75749420,16083,6307760,71056.7,185609000,8768360,0.011265,1.39009,1.38556,0.413563
240140521,75749420,382,17692700,152057,475947000,18696400,0.0085943,1.05673,1.06661,0.656134
240150595,75749420,17153,1328820,15121.8,32910200,1746090,0.0113798,1.31401,1.31401,0.249813
240144347,75749420,15845,3499470,7342.4,68910900,907278,0.00209815,0.259262,0.262654,0.658698
240140783,75749420,458,2945130,6431.56,46751600,827297,0.0021838,0.280903,0.269923,1.32344
240145800,75749420,16188,3916330,53123.6,107416000,6756870,0.0135647,1.72531,1.72396,0.273075
240149006,75749420,16780,343389,3731.61,9221610,457636,0.010867,1.3327,1.43407,0.421105
240149391,75749420,16854,1795000,17770.1,48389600,2135420,0.00989978,1.18965,1.23271,0.364049
240145722,75749420,16169,9856910,59938,252000000,7401030,0.00608081,0.750847,0.764276,0.670514
240151495,75749420,17466,558498,3887.33,13958200,440896,0.00696034,0.789431,0.788977,0.412897
240139890,75749420,234,139876,529.153,3480840,65693.2,0.00378302,0.469653,0.469653,0.205828
240149172,75749420,16825,209027,2077.76,6353040,241415,0.00994013,1.15495,1.15541,0.162792
240141394,75749420,631,4878410,7514.52,75816300,885248,0.00154036,0.181462,0.181597,0.82198
240141679,75749420,668,769318,3309.01,17972800,389714,0.00430123,0.506571,0.506571,0.379339
240148207,75749420,16638,365916,3811.72,9347080,447665,0.0104169,1.22341,1.22073,0.200306
240143160,75749420,15580,489566,3444.31,11643700,418784,0.00703544,0.855419,0.855419,0.282029
240139789,75749420,206,172533,1691.57,4045800,192782,0.00980437,1.11736,1.11703,0.207481
240146118,75749420,16251,104907,380.878,2514840,45628.3,0.00363063,0.43494,0.434941,0.0678748
240147427,75749420,16472,1412420,14035.1,37657100,1671380,0.00993688,1.18334,1.18982,0.180566
240139083,75749420,7,1905800,16672.8,48960900,1926140,0.00874844,1.01067,1.00525,0.206636
240151118,75749420,17325,244783,2778.64,6492500,328498,0.0113515,1.342,1.342,0.152276
240140705,75749420,434,2045000,7528.05,51934500,974036,0.00368119,0.4763,0.481423,0.481922
240141964,75749420,836,69938,83.7511,1072790,10296,0.0011975,0.147216,0.147216,0.488988
240142231,75749420,920,12593000,75773.1,430664000,9449270,0.00601707,0.750358,0.752202,0.361289
240149885,75749420,16993,34969,530.981,828273,64216.5,0.0151843,1.83638,0,0
240144056,75749420,15752,10945300,112625,291816000,13999300,0.0102898,1.27903,1.27903,0.420255
240144102,75749420,15780,384659,5592.55,10552500,701059,0.014539,1.82255,1.82255,0.146949
240144679,75749420,15926,384250,5604.08,10465200,711318,0.0145845,1.85119,1.85104,0.143384
240145818,75749420,16193,1014950,13427.9,28263200,1724010,0.0132302,1.69862,1.69275,0.213141
240141864,75749420,774,383814,1560.67,11153800,197151,0.00406623,0.513664,0.513042,0.537527
240141797,75749420,727,454388,2914.61,11387600,362886,0.00641436,0.798625,0.799158,0.655801
240150705,75749420,17180,541901,4672.05,13218800,540611,0.00862159,0.997619,1.00664,0.37771
240146800,75749420,16355,6840420,64307,172610000,7658910,0.00940103,1.11965,1.12749,0.230522
240151603,75749420,17552,244783,4365.29,8362960,569021,0.0178334,2.3246,2.3246,0.156589
240141336,75749420,620,629442,6861.94,18453100,906575,0.0109016,1.44028,1.44028,0.342302
240142859,75749420,1084,2592780,30339.9,71187300,4019640,0.0117017,1.55032,1.57745,0.463485
240151932,75749420,112892325,34969,478.422,939943,59307.2,0.0136813,1.69599,0,0
240142826,75749420,1073,50430900,207787,1481820000,25974200,0.00412024,0.515046,0.527865,0.666915
240151886,75749420,111220868,104907,1694.79,3795930,221602,0.0161552,2.11236,2.11236,0.12244
240142526,75749420,1007,9737930,46848.1,304571000,5886980,0.00481089,0.604541,0.599128,0.592438
240151544,75749420,17499,34804.4,213.246,780004,25245.3,0.00612699,0.725349,0,0
240140680,75749420,426,622668,4118.16,14705600,489855,0.00661373,0.786702,0.774034,0.477402
240148268,75749420,16655,104907,1110,2703680,133128,0.0105808,1.26901,1.26901,0.060859
240147124,75749420,16407,419628,2417.35,10547400,294220,0.00576069,0.701145,0.701145,0.271192
240151550,75749420,17503,2099410,12719.6,44517500,1526230,0.00605867,0.726982,0.722741,0.656678
240143514,75749420,15656,279752,1116.69,6004460,132237,0.00399173,0.472694,0.472694,0.21687
240140960,75749420,533,2213990,9205.22,54497300,1139330,0.00415775,0.514604,0.549235,0.861342
240144791,75749420,15961,1497570,22314.6,49219300,2968800,0.0149005,1.98241,1.98059,0.21345
240143083,75749420,10729,1293850,9212.64,49712800,1179500,0.00712032,0.911617,0.911617,0.331295
240150981,75749420,17265,195493,1199.83,4279350,145190,0.00613742,0.742684,0.764631,0.604335
240143973,75749420,15720,34969,181.877,661393,21655,0.00520109,0.619263,0,0
240143077,75749420,10726,314721,2142.38,12203700,279515,0.00680723,0.888135,0.888135,0.309677
240150423,75749420,17129,799349,7302.77,19887600,838411,0.0091359,1.04887,1.04876,0.192044
240139690,75749420,136,6116770,53940.2,157371000,6350360,0.0088184,1.03819,1.03906,0.238886
240147672,75749420,16546,74463.6,767.335,1967230,96906.9,0.0103048,1.3014,1.28616,0.368179
240151814,75749420,111220784,349690,3078.97,12612400,386981,0.00880484,1.10664,1.10664,0.0910434
240139712,75749420,162,279752,2812.41,8515090,347026,0.0100532,1.24048,1.24048,0.0772867
240151309,75749420,17397,232073,940.952,4388030,110094,0.00405455,0.474396,0.474173,0.702288
240142870,75749420,1090,384659,3546.23,11528100,433058,0.00921916,1.12582,1.12582,0.0880929
240144354,75749420,15848,976722,1536.16,17894700,190448,0.00157277,0.194987,0.205559,0.556073
240151936,75749420,124372424,27740.2,368.847,866255,44016.9,0.0132965,1.58676,0,0
240142878,75749420,1091,17787200,87840.8,585077000,10962200,0.00493843,0.616297,0.631887,0.590286
240150114,75749420,17069,104907,657.828,3249140,80551.9,0.00627059,0.767841,0.767841,0.0556621
240151658,75749420,17734,34732.6,41.8706,265769,4905.74,0.00120551,0.141243,0,0
240145049,75749420,15988,3113710,12976.1,64716000,1519410,0.0041674,0.487975,0.499945,0.798182
240139801,75749420,210,139876,970.541,3194910,115670,0.00693858,0.82695,0.82695,0.191636
240140976,75749420,537,559504,6216.64,14601500,754085,0.011111,1.34777,1.34777,0.191839
240143978,75749420,15721,34969,181.877,661393,21655,0.00520109,0.619263,0,0
240141691,75749420,672,50645000,592700,1417510000,73048900,0.011703,1.44237,1.42774,0.5206
240141779,75749420,720,489566,7055.59,17438500,906410,0.0144119,1.85146,1.85146,0.296043
240142109,75749420,878,522948,204.426,4814900,24688.3,0.00039091,0.0472098,0.0471011,1.27204
240144348,75749420,15846,3439000,7251.79,67760900,896158,0.00210869,0.260587,0.264164,0.659237
240149614,75749420,16903,69938,1226.95,2170600,159331,0.0175434,2.27818,2.27818,0.0990476
240150964,75749420,17258,1336220,7360.43,29189700,855286,0.0055084,0.640079,0.647814,0.406284
240151834,75749420,111220844,806142,9166.55,24789200,1114430,0.0113709,1.38242,1.35703,0.23069
240144760,75749420,15951,752811,3865.14,15042800,520035,0.00513428,0.690791,0.661482,0.412109
240145129,75749420,16008,7803430,27265.8,123908000,3675890,0.00349408,0.471061,0.453481,1.58581
240150513,75749420,17131,240439,1848.44,5722220,209166,0.0076878,0.869933,0.870897,0.108509
240150612,75749420,17159,457584,3816.4,11715900,448327,0.00834033,0.97977,0.989568,0.223747
240151332,75749420,17424,2864370,27547.6,76620700,3278310,0.00961732,1.14451,1.13541,0.303538
240140321,75749420,334,1766740,8487.57,41465000,1006330,0.0048041,0.5696,0.569161,0.283563
240142398,75749420,955,1041940,5293.54,21025100,645016,0.00508048,0.619055,0.620985,0.64475
240143571,75749420,15677,384659,3182.04,10644500,403231,0.00827236,1.04828,1.04828,0.202792
240147678,75749420,16547,74463.6,767.335,1967230,96906.9,0.0103048,1.3014,1.28616,0.368179
240150312,75749420,17095,4697950,39480,122560000,4584080,0.00840366,0.975762,0.982501,0.230055
240148307,75749420,16663,104907,838.793,2818020,103488,0.00799559,0.986478,0.986478,0.0898252
240144529,75749420,15903,389835000,2932870,9661550000,373705000,0.00752334,0.958622,0.94631,0.866156
240149762,75749420,16954,906899,8726.88,24723200,1018310,0.00962278,1.12285,1.13995,0.200443
240149989,75749420,17028,608182,4709.23,17140400,562080,0.00774312,0.924197,0.929484,0.157381
240150023,75749420,17039,921374,7381.34,22839500,841340,0.00801123,0.913136,0.909094,0.131905
240149355,75749420,16847,839256,6904.03,22748200,848290,0.00822636,1.01076,1.01076,0.108734
240149552,75749420,16896,384247,5407.52,9348300,646591,0.0140731,1.68275,1.68219,0.313365
240151928,75749420,112892283,69938,968.909,1896830,119402,0.0138538,1.70725,1.70725,0.059333
240142237,75749420,922,104907,445.717,2814620,53411.8,0.00424869,0.509135,0.509135,0.452308
240144735,75749420,15944,1993230,7519.88,50170100,904059,0.0037727,0.453564,0.453564,0.243902
240139764,75749420,199,1780770,19548,43678400,2379680,0.0109773,1.33632,1.33609,0.222089
240148616,75749420,16712,209342,3181.74,6289720,417315,0.0151988,1.99346,2.04469,0.300952
240141077,75749420,577,1292790,3180.63,25218500,370778,0.00246028,0.286804,0.28799,0.377927
240147686,75749420,16548,1550390,15070.4,43362100,1882850,0.00972039,1.21444,1.20783,0.38524
240141883,75749420,795,17169800,162813,469878000,20336200,0.0094825,1.18442,1.18442,0.333862
240149750,75749420,16952,564943,6020.22,16253300,686132,0.0106563,1.21452,1.26731,0.237539
240151773,75749420,111220732,104907,1008.8,3035260,120373,0.00961618,1.14743,1.14743,0.141066
240145541,75749420,16114,58369000,520468,1574020000,65179400,0.00891685,1.11668,1.11946,0.645765
240150386,75749420,17118,240439,1848.44,5722220,209166,0.0076878,0.869933,0.870897,0.108509
240146451,75749420,16277,174845,805.875,3876070,94856.7,0.00460909,0.542519,0.542519,0.592547
240144537,75749420,15905,44447100,597304,1236890000,80325300,0.0134385,1.80721,1.8143,0.532913
240149075,75749420,16797,696717,6997.12,18389000,833918,0.010043,1.19692,1.19699,0.29004
240151900,75749420,111220882,842460,7328.41,20721000,884950,0.00869882,1.05044,1.05099,0.327739
240140438,75749420,353,1713060,15477.8,52751700,1905890,0.00903516,1.11256,1.11276,0.321811
