id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246993814,75496569,15951,997423,105576,55825100,20280500,0.105848,20.3329,20.3099,0.443779
246988549,75496569,441,243566,18254.5,14962400,3543760,0.074947,14.5495,14.544,0.132287
246988993,75496569,537,432795,66874.9,27046100,11467100,0.154519,26.4956,26.5721,0.0746308
246993820,75496569,15954,275366,13590.5,9370850,2564850,0.0493544,9.31434,9.29623,0.596596
247000346,75496569,17536,669457,957.836,10536400,153739,0.00143077,0.229648,0.221265,0.774232
246990204,75496569,731,3573520,236853,196985000,45311300,0.0662801,12.6797,12.6827,0.314004
246998293,75496569,16967,8987400,754815,462367000,137455000,0.083986,15.2942,15.0604,0.379247
246988250,75496569,342,6025630,854597,388839000,157874000,0.141827,26.2004,26.1851,0.156028
246998649,75496569,17106,66181.4,6595.08,4177190,1207770,0.0996516,18.2494,18.264,0.230216
246998570,75496569,17085,1835530,111275,85951100,19951900,0.0606226,10.8698,10.8006,0.427863
246993986,75496569,16032,29632500,1843870,1565520000,355379000,0.0622246,11.9929,11.8958,0.359837
246996736,75496569,16737,452819,22570.1,21180200,4109110,0.0498436,9.0745,9.07861,0.160991
246998283,75496569,16957,520832,19465.8,27142100,3553800,0.0373744,6.82332,6.82132,0.241202
246990321,75496569,785,381081,24154,16799100,4214890,0.0633828,11.0603,11.0523,0.237882
246999919,75496569,17459,103715,1947.59,4054010,343090,0.0187783,3.308,3.30829,0.37013
246987812,75496569,280,34452.6,2976.59,1932000,541767,0.0863964,15.725,0,0
246994282,75496569,16133,3120450,194376,169959000,37098300,0.062291,11.8888,11.7863,0.312073
247000470,75496569,111220654,524535,24954.7,24896400,4729140,0.047575,9.01586,9.01586,0.554626
246989114,75496569,573,139876,11092.9,9192320,2144310,0.0793051,15.3301,15.3301,0.0244412
246993550,75496569,15850,52372.1,5860.96,2756700,1103760,0.11191,21.0754,22.0729,0.229472
246988399,75496569,402,2823540,182050,161348000,35402000,0.0644759,12.5382,12.5078,0.267066
246995689,75496569,16602,815464,69933,45135200,13013900,0.0857585,15.9589,15.8999,0.215507
246990326,75496569,786,139876,11326.5,8658030,2123600,0.0809752,15.182,15.182,0.0558217
246993955,75496569,16021,67039100,3584440,3361260000,699858000,0.0534679,10.4396,10.4052,0.50202
246994476,75496569,16186,4190890,294268,230616000,56003400,0.0702161,13.3631,13.3606,0.129253
246992035,75496569,1132,7904830,361644,368409000,66331000,0.0457498,8.3912,8.53166,0.509809
246992292,75496569,10699,909119,61359.9,46992100,11575900,0.0674938,12.7331,12.7333,0.146223
246990088,75496569,723,3583720,269244,217302000,51996500,0.0751297,14.5091,14.7098,0.23931
246998718,75496569,17151,174845,5987.05,6982330,1051560,0.034242,6.01427,6.01427,0.226245
246995381,75496569,16486,4329070,275319,214593000,52532800,0.0635977,12.1349,12.3719,0.573767
247000408,75496569,17592,466565,856.096,7421930,134951,0.00183489,0.289244,0.281235,0.965603
246994612,75496569,16247,6299760,532359,328509000,97345800,0.0845045,15.4523,15.191,0.489456
246991578,75496569,1052,924052,72658.5,47072800,13114900,0.0786303,14.1928,14.3244,0.23724
246997405,75496569,16856,1599590,133685,89840300,24736800,0.0835749,15.4645,15.2332,0.201077
246999264,75496569,17268,937596,46532.9,39112900,8209460,0.04963,8.75586,8.74269,0.359055
246998721,75496569,17154,1313110,13630.3,41254600,2233250,0.0103802,1.70073,1.69134,0.734738
246999619,75496569,17396,453182,25960.8,22306000,4704060,0.0572855,10.3801,10.3795,0.246204
246988147,75496569,318,69938,5227.02,3501330,963841,0.074738,13.7814,13.7814,0.428351
247000836,75496569,111220906,69938,4488.68,3519760,778603,0.0641808,11.1328,11.1328,0.00552501
246997363,75496569,16850,289059,15219.7,14172800,2688230,0.0526524,9.29992,9.262,0.300585
246998643,75496569,17104,704499,26640.8,34866600,4789390,0.0378153,6.7983,7.13485,0.495995
246993825,75496569,15959,2203910,447455,237703000,86672800,0.203028,39.3268,39.8162,0.181369
247000140,75496569,17510,195133,448.039,2578920,72950.7,0.00229607,0.373851,0.370545,0.368022
246995482,75496569,16529,21341.7,2345.29,1225190,451497,0.109892,21.1556,0,0
246994960,75496569,16390,349690,2980.81,16328100,511372,0.00852414,1.46236,1.46236,0.58371
246994935,75496569,16379,139876,7744.28,6261340,1454040,0.0553653,10.3952,10.3952,0.477534
247000889,75496569,112892315,174319,17605.5,9992320,3233100,0.100996,18.5471,18.547,0.0492138
246993832,75496569,15962,181416,36803.4,19335600,7137610,0.202868,39.3439,40.0504,0.128712
246995527,75496569,16544,1062630,60453.6,54170200,11273600,0.0568907,10.6091,10.4851,0.333909
246998386,75496569,16994,3612280,361201,199515000,66266200,0.0999925,18.3447,18.2655,0.329974
246995844,75496569,16635,243771,12625.7,11301300,2313600,0.0517934,9.49088,9.4924,0.151452
246999956,75496569,17474,362169,831.907,5866860,141301,0.00229701,0.390153,0.36327,0.904718
246998346,75496569,16974,34872.1,4030.15,2154700,736112,0.115569,21.1089,0,0
246990343,75496569,796,69740.6,10574,4786930,1952350,0.151619,27.9945,27.9935,0.0176157
246990288,75496569,778,3566840,291037,225587000,56663000,0.0815951,15.8861,15.8861,0.0580058
246993760,75496569,15917,7040580,614660,403935000,118082000,0.0873025,16.7716,17.1342,0.551102
246994493,75496569,16195,69938,5757.3,4270690,1096100,0.08232,15.6725,15.6725,0.0451436
246998140,75496569,16926,6707400,629916,416959000,122912000,0.0939135,18.3249,18.3266,0.322738
246992794,75496569,15604,1706190,262108,115666000,45638500,0.153622,26.7487,26.7313,0.183703
246999502,75496569,17346,1118900,64620.6,52116500,11750000,0.0577537,10.5014,10.5015,0.200752
246988377,75496569,381,2805330,211471,146289000,41381900,0.075382,14.7512,14.2233,0.395898
246993538,75496569,15846,3284850,376545,173121000,70850400,0.114631,21.5688,20.8217,0.415174
246989025,75496569,546,20207.4,3256.21,1309960,558024,0.161139,27.6148,0,0
246994634,75496569,16255,266169,32387.7,15021900,5923780,0.121681,22.2557,22.2797,0.183916
246993300,75496569,15771,2528560,434438,181626000,77863900,0.171812,30.7937,30.8012,0.104699
246993192,75496569,15705,165536,6915.81,6015230,1251920,0.0417783,7.56285,7.70268,0.272314
246988988,75496569,536,3110650,505980,217515000,91880700,0.16266,29.5374,29.5359,0.0754405
246993150,75496569,15684,2538830,173828,106979000,31787500,0.0684677,12.5206,12.2284,0.651907
246999325,75496569,17284,454597,34768.7,21918800,6514870,0.0764825,14.3311,14.3311,0.363416
246992958,75496569,15658,104885,11160.9,5713740,1948820,0.10641,18.5805,18.5806,0.257874
246994256,75496569,16109,2238020,129166,100817000,24456200,0.0577143,10.9276,10.9276,0.394562
246988641,75496569,458,2907310,205686,112307000,39266600,0.070748,13.5061,12.8021,0.536198
246990056,75496569,714,9785900,769854,582307000,148035000,0.0786697,15.1274,15.1419,0.366283
246998253,75496569,16935,512143,41419.7,32116000,7884490,0.0808752,15.3951,15.3717,0.129468
247000425,75496569,17612,34969,2342.92,1724330,412206,0.0669998,11.7877,0,0
246987709,75496569,260,309028,20276.6,12437500,3827490,0.0656142,12.3856,12.3394,0.420443
246993316,75496569,15779,314721,32334.1,19222700,6110890,0.102739,19.4169,19.4169,0.269119
246995804,75496569,16611,133367,9157.7,7204170,1710960,0.0686655,12.829,12.9343,0.269063
246998716,75496569,17149,314721,14375.6,13993700,2530010,0.0456773,8.0389,8.0389,0.200108
246995652,75496569,16590,84100.9,8553.51,4722650,1595210,0.101705,18.9678,19.022,0.0176157
246993899,75496569,15994,1223920,139252,71246600,25632100,0.113776,20.9427,20.9427,0.236725
246994275,75496569,16124,26767700,1597850,1414940000,307865000,0.0596934,11.5014,11.4193,0.333482
246994921,75496569,16376,40442800,1426420,1910100000,267025000,0.0352701,6.60252,6.67839,0.965505
246995830,75496569,16624,5668920,367665,277427000,69191400,0.0648563,12.2054,12.2064,0.437411
247000993,75496569,127201621,34846.5,175.954,650793,27995.8,0.00504938,0.803403,0,0
246992560,75496569,15576,8731380,1194980,535751000,209859000,0.13686,24.035,23.9258,0.262549
246987325,75496569,187,1049070,78412.2,63613500,14755500,0.0747445,14.0653,14.0653,0.0662499
246999554,75496569,17368,2452830,175337,132704000,31722300,0.0714833,12.9329,13.2407,0.375301
246999231,75496569,17257,1370240,84391.1,61015600,15025200,0.0615884,10.9653,10.9597,0.266269
246987171,75496569,122,1373010,62446.3,49925600,11588100,0.0454815,8.43992,8.56271,0.317058
246991087,75496569,973,104907,6173.84,5921510,1199400,0.0588506,11.433,11.433,0.259275
246998037,75496569,16909,34969,4678.92,2100590,882933,0.133802,25.249,0,0
246995610,75496569,16575,332700,30357.5,18925200,5688480,0.091246,17.0979,16.7886,0.174943
246998926,75496569,17207,2836290,83167.9,97468000,14872800,0.0293227,5.24374,5.21813,0.80521
246996750,75496569,16741,264399,15562.4,11332900,2928440,0.0588596,11.0759,11.2208,0.449353
246992983,75496569,15664,292384,14621.8,10964700,2612480,0.0500088,8.9351,9.13214,0.356342
246999705,75496569,17426,2712520,229669,156239000,42023000,0.08467,15.4923,15.7106,0.339441
246999339,75496569,17291,34969,2714.61,2058780,482861,0.0776291,13.8083,0,0
246989813,75496569,666,209814,18114.7,12429000,3201290,0.0863368,15.2578,15.2578,0.226483
246997896,75496569,16890,314721,38541.2,19986800,7069770,0.122462,22.4636,22.4636,0.171594
247000351,75496569,17541,139773,8409.16,6607980,1577630,0.060163,11.2871,11.2879,0.425036
246990592,75496569,881,969836,62336,51519600,11318600,0.0642748,11.6706,11.5135,0.283913
246988698,75496569,475,2159060,116093,113659000,22111300,0.0537702,10.2411,10.2269,0.584382
246996179,75496569,16691,663880,61023.6,40916400,11532400,0.0919196,17.3712,17.5313,0.170837
247000359,75496569,17552,244783,17620.2,13179600,3098810,0.071983,12.6594,12.6594,0.142239
246992373,75496569,10708,1883330,200714,120000000,36843900,0.106574,19.5632,19.5551,0.0859364
246995633,75496569,16585,104907,11677.1,6650210,2226810,0.111309,21.2265,21.2265,0.197173
246993471,75496569,15822,790153,113664,50055800,19879400,0.143851,25.1589,25.4348,0.203843
246993427,75496569,15804,881809,166578,65138600,28487200,0.188905,32.3054,32.0396,0.0802108
246993727,75496569,15898,2751670,325441,171588000,59935000,0.11827,21.7813,21.7815,0.275567
246986979,75496569,33,2168080,161201,128729000,31097800,0.0743521,14.3435,14.3435,0.117759
246999543,75496569,17363,1156020,105146,69259600,18868300,0.090955,16.3217,16.4096,0.239044
247000868,75496569,112892269,139876,7332.13,6990730,1410240,0.0524188,10.0821,10.0821,0.142745
246994556,75496569,16228,1189820,108769,66483700,20335200,0.091416,17.091,17.185,0.228921
246991070,75496569,968,2982180,343406,208112000,63634400,0.115153,21.3382,21.1473,0.171581
246993584,75496569,15860,104907,14130.6,6930910,2569190,0.134696,24.4901,24.4901,0.0948084
246987085,75496569,95,8125610,534214,445649000,99426300,0.0657444,12.2362,12.2506,0.255361
246990147,75496569,727,454597,39203.8,25937700,7388620,0.0862385,16.2531,16.2531,0.116392
246997496,75496569,16864,2168080,175166,116812000,31754000,0.0807933,14.6462,14.5636,0.27436
247000527,75496569,111220718,349690,9755.93,13546400,1795870,0.0278988,5.1356,5.1356,0.665723
246995453,75496569,16511,34969,2116.31,1783390,405306,0.0605196,11.5904,0,0
246989176,75496569,588,3741680,232460,228089000,43963000,0.062127,11.7495,11.7495,0.144093
246992935,75496569,15653,1501660,134080,73540000,23992200,0.0892882,15.9771,15.5972,0.447497
246987583,75496569,230,65909.6,33.1337,802700,4732.67,0.000502715,0.0718055,0.0718041,0.103839
246991646,75496569,1062,1258880,81086,72615200,15458400,0.064411,12.2795,12.2795,0.113239
246990263,75496569,769,278488,25154.4,15530000,4492960,0.0903251,16.1334,16.1474,0.220973
246994195,75496569,16080,514622,39152.5,30469200,7427920,0.0760802,14.4337,14.3058,0.209454
246993105,75496569,15672,209326,27796.2,14154900,5028630,0.132789,24.0229,24.025,0.150244
246999871,75496569,17444,1309740,45467.5,43184200,7920260,0.0347148,6.04718,5.72908,0.920281
246999041,75496569,17238,655589,20486.8,30280300,3649850,0.0312495,5.56728,5.60276,0.5117
246994587,75496569,16239,907801,124084,54633600,22512300,0.136686,24.7987,24.718,0.181382
247000648,75496569,111220844,772181,73666.2,47064400,13440200,0.0954002,17.4056,17.5456,0.179411
246987537,75496569,222,69685.5,360.917,1808240,59227,0.00517923,0.849918,0.849918,0.00174006
246996981,75496569,16783,375253,28502.2,19464000,5193950,0.0759545,13.8412,13.8992,0.185997
246989208,75496569,594,62921.5,9940.91,3819950,1705910,0.157989,27.1117,27.0993,0.00954691
246995238,75496569,16443,839541,12135.5,34368100,2119310,0.0144549,2.52436,2.5411,0.761698
246993763,75496569,15922,7040580,614660,403935000,118082000,0.0873025,16.7716,17.1342,0.551102
246994414,75496569,16156,1112310,98496.7,63125000,18205700,0.0885514,16.3674,16.356,0.171081
246999235,75496569,17259,59886.9,2431.82,2063490,458158,0.0406069,7.65039,7.63701,0.157394
246998969,75496569,17218,1341530,16351.3,34555500,2795820,0.0121886,2.08405,2.08124,1.1635
246989649,75496569,645,48422700,5166700,3111340000,972257000,0.1067,20.0785,20.0495,0.209602
246987337,75496569,191,1482300,138901,91520200,25995200,0.0937067,17.5371,17.5777,0.20285
246990356,75496569,800,839256,60674,49374200,11256900,0.072295,13.4129,13.4129,0.0670624
247000353,75496569,17544,104804,5217.37,4489940,1007450,0.0497822,9.61273,9.61544,0.438101
246987050,75496569,69,839750,26052.5,37862300,4632900,0.0310241,5.517,5.55556,0.281684
246999612,75496569,17392,687289,33462.6,29773300,6100300,0.0486878,8.87589,8.78012,0.437236
246992417,75496569,10722,10279300,1033290,627264000,195854000,0.100522,19.0533,19.0946,0.275597
246987619,75496569,241,1069680,44763.6,45148400,8586900,0.0418476,8.02755,8.00321,0.330092
246993476,75496569,15823,790153,113664,50055800,19879400,0.143851,25.1589,25.4348,0.203843
246987190,75496569,131,1363790,132176,81217200,24306000,0.0969184,17.8224,17.8224,0.156481
246999233,75496569,17258,1090550,46778.1,40338800,8613570,0.0428941,7.89837,8.02666,0.33748
246996643,75496569,16725,5485160,394912,272136000,73222500,0.0719964,13.3492,13.5358,0.335107
247000484,75496569,111220668,69852.8,7883.77,4329040,1461410,0.112863,20.9213,20.9214,0.0273487
246994434,75496569,16163,10086300,632734,518076000,120135000,0.062732,11.9107,11.9298,0.274768
246988318,75496569,359,2015450,326292,132810000,56193600,0.161895,27.8814,27.8313,0.0835668
246988428,75496569,414,139876,6900.41,6833310,1273510,0.0493323,9.10458,9.10458,0.19861
246989184,75496569,589,3863090,315992,220485000,60106500,0.0817977,15.5592,15.5492,0.402687
246994883,75496569,16359,659528,57588.9,36336900,10970000,0.0873183,16.6331,17.4939,0.457743
246992698,75496569,15590,1642690,232616,104267000,39969400,0.141607,24.3316,24.3258,0.160502
246996658,75496569,16728,4608170,336468,231342000,62482400,0.0730155,13.559,13.7768,0.299509
246987760,75496569,272,243922,29578,14871900,5086250,0.12126,20.852,20.837,0.194775
246997394,75496569,16854,1599590,133685,89840300,24736800,0.0835749,15.4645,15.2332,0.201077
247000115,75496569,17508,560579,4913.83,10658600,828288,0.00876563,1.47756,1.41007,1.19275
246992808,75496569,15608,487945,55395,25719200,10015600,0.113527,20.5261,20.3293,0.267825
247000383,75496569,17574,34969,2145.29,1735820,371684,0.0613482,10.629,0,0
246998922,75496569,17206,50608.1,696.959,1434770,119453,0.0137717,2.36036,2.36466,0.18889
247000415,75496569,17598,382778,11668.7,11916000,2189480,0.0304842,5.71998,5.71644,0.575567
246992691,75496569,15589,3927350,556883,243767000,97832900,0.141796,24.9107,24.8479,0.173137
246997297,75496569,16828,43848000,4655700,2823840000,879474000,0.106178,20.0573,20.0214,0.229163
246996059,75496569,16680,12111000,1299730,742633000,238316000,0.107319,19.6776,19.575,0.284029
246998375,75496569,16990,2464750,210638,124082000,37881600,0.0854602,15.3694,15.2903,0.198989
246995624,75496569,16582,69938,3860.86,3411810,731076,0.0552041,10.4532,10.4532,0.467635
246996794,75496569,16758,34969,1413.82,1487370,249754,0.0404307,7.14215,0,0
246988181,75496569,327,559035,66899.1,35355600,12458700,0.119669,22.286,22.2829,0.122226
247000420,75496569,17605,34900.2,1811.44,1570000,350409,0.0519033,10.0403,0,0
246998461,75496569,17053,7693780,444803,344971000,80472900,0.0578133,10.4595,10.381,0.43726
246994446,75496569,16171,4227430,237672,201811000,45154100,0.0562213,10.6812,10.7453,0.290778
247000369,75496569,17560,69938,4488.68,3519760,778603,0.0641808,11.1328,11.1328,0.00552501
247000050,75496569,17503,1903740,57767.1,63832600,9945040,0.030344,5.22394,4.92536,0.832031
246989461,75496569,620,615934,43474.2,34419300,8225920,0.0705826,13.3552,13.3584,0.13634
246993797,75496569,15943,2655560,247555,151689000,45766200,0.0932212,17.2341,17.2277,0.25822
246995436,75496569,16499,396467,29821,20288900,5748440,0.0752169,14.4992,14.5219,0.428012
246992555,75496569,15570,174845,13945,8610580,2448670,0.0797564,14.0048,14.0048,0.256948
246990510,75496569,843,2482800,183825,133971000,34758000,0.0740395,13.9995,13.9995,0.146042
246991162,75496569,984,7673600,816128,497845000,151048000,0.106355,19.6842,19.7075,0.117916
246998706,75496569,17142,71025.1,976.444,1962320,177238,0.0137479,2.49542,2.61713,1.002
246998666,75496569,17115,735121,37763,35655800,6776830,0.0513697,9.21866,9.31003,0.337937
246992522,75496569,182305709,1216080,85243.3,77172000,16617100,0.0700967,13.6645,13.6529,0.07806
246997417,75496569,16857,536151,42243.1,28821000,7601480,0.0787896,14.1779,14.1238,0.150855
246998392,75496569,16997,594473,76403.4,37632100,14046400,0.128523,23.6283,23.6283,0.208306
247000915,75496569,112892331,34969,5490.27,2335310,1036440,0.157004,29.6387,0,0
246992184,75496569,10683,4460060,423643,251122000,82257600,0.0949858,18.4431,18.5044,0.413639
247000360,75496569,17553,104907,7677.94,5693290,1357720,0.0731881,12.9421,12.9421,0.243494
246991546,75496569,1046,709991,58513.4,45438200,11316900,0.0824144,15.9395,15.8097,0.102156
246996546,75496569,16707,651927,51122.2,34898200,9307760,0.078417,14.2773,14.2755,0.0768925
246987003,75496569,45,270643,9836.39,13702200,1747500,0.0363445,6.45684,6.51819,0.113592
246999940,75496569,17467,2010430,70045.5,83485400,12511800,0.0348411,6.22344,6.18154,0.473601
247000338,75496569,17528,244783,10974.2,11135000,1934210,0.0448323,7.90173,7.90172,0.403551
246994727,75496569,16320,1066570,106002,61844500,18818500,0.0993862,17.6439,17.7814,0.416681
246995873,75496569,16647,69938,6679.63,3755850,1251500,0.0955079,17.8945,17.8945,0.189643
246992855,75496569,15619,671497,91305.6,42135600,16351900,0.135973,24.3515,24.0996,0.331034
246988978,75496569,533,2462820,171066,140350000,33154900,0.0694593,13.4622,13.2922,0.294552
246996519,75496569,16702,2322160,171713,124783000,32372900,0.0739453,13.9409,14.0802,0.281854
246999897,75496569,17452,69938,3452.77,3434070,615323,0.049369,8.79812,8.79812,0.336177
246986994,75496569,41,782157,46655.4,40523700,9039790,0.0596496,11.5575,11.5228,0.281721
246998559,75496569,17083,174845,12494.2,8341000,2270400,0.0714585,12.9852,12.9852,0.326449
246992583,75496569,15584,209803,29760.4,13288500,5040770,0.141849,24.0262,24.0261,0.0661113
246999982,75496569,17487,2707550,198209,143773000,35763600,0.073206,13.2088,13.3234,0.373848
246990997,75496569,957,5008140,647256,360824000,121106000,0.129241,24.1818,24.1238,0.134071
246999381,75496569,17309,34969,2201.6,1848620,400313,0.0629587,11.4477,0,0
246995807,75496569,16612,1608700,143445,91419500,27197200,0.0891682,16.9063,16.5971,0.290457
246991002,75496569,958,2334880,41029.6,110502000,7505040,0.0175725,3.21432,3.22271,1.03397
246999572,75496569,17376,34969,3254,2093130,597245,0.0930538,17.0793,0,0
246991603,75496569,1056,11402400,1277450,719286000,251343000,0.112033,22.043,22.0494,0.220515
246992361,75496569,10707,174791,14165.9,10631700,2658960,0.0810446,15.2122,15.213,0.124129
246987042,75496569,66,34909.1,3629.19,2246930,717652,0.103961,20.5577,0,0
246992527,75496569,182305713,139711,8428.85,8169740,1636420,0.0603307,11.7129,11.7152,0.182965
246997987,75496569,16903,69938,6433.5,3902700,1175370,0.0919886,16.8059,16.8059,0.0150292
246989039,75496569,551,559504,94330.2,39996200,17074400,0.168596,30.517,30.517,0.0853257
247000599,75496569,111220792,1091590,51506.3,51248600,8909300,0.0471845,8.16172,8.37288,0.384877
246994002,75496569,16039,5242480,398497,319623000,77296800,0.0760131,14.7443,14.6697,0.142039
246998412,75496569,17010,104907,11706.7,5976010,2110700,0.111592,20.1197,20.1197,0.0584822
246987089,75496569,97,34969,1519.22,1550510,290443,0.0434448,8.30574,0,0
247000844,75496569,111220930,34900.2,1811.44,1570000,350409,0.0519033,10.0403,0,0
246989120,75496569,574,2536710,92124.8,100030000,16693100,0.0363166,6.5806,6.56439,0.607942
246990478,75496569,826,6169790,939353,407357000,171475000,0.152251,27.7927,27.6809,0.20668
246991836,75496569,1088,447115,27158.1,24609400,5242710,0.0607409,11.7256,11.6515,0.545583
246998564,75496569,17084,139876,11274.4,7170780,2044460,0.0806026,14.6162,14.6162,0.465339
246999532,75496569,17358,104828,2809.45,4345780,491436,0.0268006,4.68804,4.69068,0.665775
246987608,75496569,238,139876,4609.32,5575750,790327,0.0329529,5.6502,5.6502,0.374192
246988648,75496569,460,151793,9835.71,7621510,1744390,0.0647968,11.4919,11.4757,0.36452
246995080,75496569,16421,651451,43047.2,32739000,7838960,0.0660789,12.0331,12.2835,0.555666
246999383,75496569,17310,853733,40909.6,39731000,6995600,0.0479185,8.19413,8.46475,0.411358
246995389,75496569,16487,4329070,275319,214593000,52532800,0.0635977,12.1349,12.3719,0.573767
246999359,75496569,17300,1033250,67063.4,55643600,12001800,0.0649053,11.6156,11.9118,0.508211
246988419,75496569,411,1676870,219491,110191000,40727600,0.130893,24.2879,24.1921,0.204614
246999317,75496569,17281,69938,3252.95,3107020,568359,0.0465119,8.12662,8.12662,0.116096
246991741,75496569,1075,243612,15132.1,13100000,2839970,0.0621154,11.6578,11.6575,0.199119
246993555,75496569,15851,50213400,7553200,3451560000,1369360000,0.150422,27.2709,27.161,0.256827
246994931,75496569,16378,139876,7744.28,6261340,1454040,0.0553653,10.3952,10.3952,0.477534
246998624,75496569,17096,873687,32840.7,39048200,6121610,0.0375887,7.00664,7.00693,0.59054
246987088,75496569,96,1405500,69319.9,74388900,12890900,0.0493205,9.17174,9.19896,0.289584
247000467,75496569,111220650,104907,7412.09,6222660,1415440,0.0706539,13.4924,13.4924,0.332693
246993784,75496569,15936,10597200,662802,502735000,125633000,0.0625449,11.8553,11.7002,0.509781
246998725,75496569,17158,4322950,143606,177053000,25550500,0.0332194,5.91042,6.21015,0.750948
246999243,75496569,17261,189175,6234.03,6900100,1138640,0.0329538,6.01897,6.17999,0.213116
246997137,75496569,16800,160804,15778.6,9000730,2975200,0.0981232,18.5021,18.2883,0.268025
246992000,75496569,1121,769318,15973.8,18530300,2967550,0.0207635,3.85737,3.85737,0.699827
246994208,75496569,16085,532718,31676.3,27312800,5953310,0.0594618,11.1754,10.936,0.190804
246990968,75496569,946,2307430,137435,109975000,25314300,0.0595619,10.9708,10.9742,0.727246
246993838,75496569,15964,249123,54702.3,27170600,10747700,0.219579,43.142,43.0971,0.165284
246994550,75496569,16227,361174,44144,20468600,7864760,0.122224,21.7756,21.7392,0.112476
246995630,75496569,16584,290619,31015.5,17134600,5802170,0.106722,19.9648,19.8237,0.125841
246994724,75496569,16319,1066570,106002,61844500,18818500,0.0993862,17.6439,17.7814,0.416681
246994716,75496569,16315,1066570,106002,61844500,18818500,0.0993862,17.6439,17.7814,0.416681
246998267,75496569,16948,2859980,273811,163677000,53549700,0.0957386,18.7238,18.7198,0.361728
246996915,75496569,16775,464251,29785.7,22865800,5286900,0.0641587,11.388,11.7434,0.207994
246993709,75496569,15875,454597,74771.6,31249000,13407900,0.164479,29.4939,29.4939,0.0484117
246994560,75496569,16229,584793,85294.2,38483700,15452700,0.145854,26.4241,26.3094,0.187871
246990419,75496569,820,3800670,330552,212443000,61223800,0.0869722,16.1087,15.7357,0.376005
246995290,75496569,16462,1118280,58078.9,58499800,11019400,0.051936,9.85391,9.85169,0.444876
247000801,75496569,111220880,104907,8680.7,6076690,1530390,0.0827466,14.5881,14.5881,0.238886
246987615,75496569,240,453923,13286.8,12419700,2470600,0.0292709,5.44278,5.43916,0.797597
246998488,75496569,17062,1058120,63476.4,50327600,11474300,0.0599896,10.8441,10.5872,0.425202
247000186,75496569,17520,69206.7,512.436,2143850,87630.1,0.00740443,1.26621,1.26624,0.231435
246987082,75496569,92,244783,17529.8,13838600,3309330,0.0716138,13.5194,13.5194,0.192005
246995537,75496569,16547,104679,3749.34,5051530,684160,0.0358175,6.53579,6.53019,0.343114
246987073,75496569,84,762040,49653.3,39835800,9236790,0.0651585,12.1211,12.1264,0.0519694
246989155,75496569,582,1083500,75656.3,63418200,14568400,0.0698261,13.4457,13.4494,0.343803
246993175,75496569,15697,440876,26425,17105300,4923170,0.0599374,11.1668,11.0827,0.490965
247000607,75496569,111220798,1258430,45514.5,50945400,7810950,0.0361676,6.20689,6.03293,0.410003
246990382,75496569,809,3122860,507417,207231000,87788000,0.162484,28.1114,28.0931,0.104363
246993279,75496569,15763,1014060,169264,70015800,30884100,0.166917,30.4558,30.4554,0.16627
246993560,75496569,15853,50213400,7553200,3451560000,1369360000,0.150422,27.2709,27.161,0.256827
246994499,75496569,16197,452956,27596.8,24015900,5248690,0.0609259,11.5876,11.5785,0.142047
247000827,75496569,111220902,67726.8,3690.35,3123960,625899,0.0544888,9.24153,9.24264,0.103137
247000789,75496569,111220874,450667,39858.6,26610800,7026340,0.0884435,15.591,15.5726,0.220149
246995835,75496569,16629,69938,4758.25,3570220,907323,0.0680352,12.9732,12.9732,0.246147
247000624,75496569,111220820,842714,72598,49469000,13020500,0.0861479,15.4507,15.685,0.266492
246987199,75496569,135,271236,14263,11785000,2457490,0.0525851,9.06032,8.92231,0.379165
246995179,75496569,16424,1931470,124288,94440900,22877600,0.0643487,11.8447,12.0772,0.573143
246996747,75496569,16740,402988,30768.8,20206200,5811250,0.0763515,14.4204,14.8267,0.211164
246995177,75496569,16423,9400930,418829,461637000,80607300,0.0445519,8.5744,8.4194,0.870512
246987654,75496569,248,487201,16597.5,14986200,3110550,0.034067,6.38454,6.376,0.520547
246992833,75496569,15613,841661,114611,51930500,20461800,0.136172,24.3112,24.0667,0.344017
247000373,75496569,17563,428659,11610.1,13801000,1974610,0.0270846,4.60647,4.46305,0.700842
246994390,75496569,16143,2738190,177104,149490000,34446800,0.0646795,12.5802,12.4983,0.348678
247000584,75496569,111220782,34969,826.857,1500440,146053,0.0236454,4.17665,0,0
246994286,75496569,16136,3299830,191062,174540000,36731200,0.0579006,11.1313,10.9963,0.330892
247000617,75496569,111220814,34969,455.048,1085080,74886.1,0.0130129,2.1415,0,0
246991507,75496569,1042,939366,79570.3,55775900,15095300,0.0847063,16.0697,16.0609,0.222822
246993715,75496569,15878,349690,50332.4,23877900,9268560,0.143934,26.5051,26.5051,0.127399
246988457,75496569,422,582332,51060.2,33958900,9920930,0.0876823,17.0365,16.2381,0.499258
246994265,75496569,16117,14132900,1233840,800032000,238839000,0.0873028,16.8995,16.9266,0.362842
246996585,75496569,16714,104474,7311.04,5669580,1357600,0.0699796,12.9946,13.0026,0.25795
246996884,75496569,16771,991099,72674.2,52212100,13213800,0.0733269,13.3325,13.4705,0.204804
246997820,75496569,16877,5151080,477942,276710000,87283700,0.0927849,16.9448,16.7887,0.261098
