id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239378306,75084501,962,13804100,415452,453336000,57308000,0.0300962,4.15151,4.15094,0.480993
239391023,75084501,17620,749770,27360.9,20813200,3698200,0.0364924,4.93245,4.95136,0.468601
239379616,75084501,10681,6831000,23915.6,211991000,3154080,0.00350104,0.461731,0.468065,1.02943
239382567,75084501,16038,6434270,279389,224918000,39001600,0.0434221,6.06154,6.06154,0.373995
239381600,75084501,15837,979132,12496.2,28410500,1457350,0.0127625,1.48841,1.48841,0.375016
239382744,75084501,16067,699380,16813.8,22626300,2021010,0.0240409,2.88972,2.88972,0.169328
239388919,75084501,16975,1084040,8517.8,23693900,935616,0.00785747,0.863084,0.863084,0.774863
239388453,75084501,16897,1853360,16135.3,42383700,1837090,0.00870597,0.991224,0.991224,0.722888
239379602,75084501,10680,8320000,20965.9,265693000,2788400,0.00251994,0.335144,0.331759,0.674682
239384974,75084501,16410,69938,1193.94,2524790,143392,0.0170713,2.05028,2.05028,0.102418
239376636,75084501,571,6364360,71795.2,182865000,8253270,0.0112808,1.2968,1.2968,0.465133
239390769,75084501,17521,69884.6,1805.3,1790130,214999,0.0258326,3.07649,3.07601,0.289759
239376100,75084501,340,1153980,24776.4,32782900,2963770,0.0214704,2.56831,2.56831,0.306057
239376234,75084501,408,1057290,2099.46,9005810,281538,0.00198569,0.266281,0.260252,1.40548
239382099,75084501,15966,209814,9938.93,9851420,1424540,0.0473702,6.78956,6.78956,0.393885
239386943,75084501,16667,559504,2575.47,14547400,288209,0.00460314,0.515115,0.515115,0.381914
239375412,75084501,84,1748450,37269.6,53985900,4426360,0.0213158,2.53159,2.53159,0.388303
239382709,75084501,16053,1258880,60802.4,46651700,8243490,0.0482987,6.54826,6.54826,0.258277
239383759,75084501,16280,104907,678.264,2524150,72548.9,0.00646539,0.691555,0.691555,0.225841
239390510,75084501,17441,34969,259.057,945764,28847.4,0.00740818,0.824941,0,0
239389523,75084501,17064,699380,3769.2,12778600,423561,0.00538935,0.605623,0.605623,0.637243
239390924,75084501,17556,236466,5136.22,6245750,618310,0.0217208,2.61479,2.62321,0.521661
239377128,75084501,727,874225,23455.9,26945100,2730930,0.0268305,3.12383,3.12383,0.344087
239377522,75084501,843,4895660,76501.9,143050000,9184640,0.0156265,1.87608,1.87608,0.411198
239387695,75084501,16757,34969,116.946,862493,12989.9,0.00334426,0.371468,0,0
239389818,75084501,17206,69938,530.777,1244290,57379.7,0.00758925,0.820436,0.820436,0.0980334
239388989,75084501,16992,174845,2159.36,4806810,244995,0.0123501,1.40121,1.40121,0.508101
239381958,75084501,15924,3112240,112780,98268500,14012600,0.0362377,4.50241,4.50241,0.457965
239377262,75084501,788,2872390,34565.1,42132000,4499980,0.0120336,1.56663,1.55082,1.25837
239375312,75084501,27,454597,1422.85,10169700,158363,0.00312991,0.348359,0.348359,0.586382
239379144,75084501,1093,12518900,205031,332954000,24670200,0.0163777,1.97064,1.97064,0.349887
239380507,75084501,15586,244783,2220.66,6134480,242924,0.00907196,0.992406,0.992406,0.32449
239387368,75084501,16717,1643540,7222.01,32131100,745442,0.00439417,0.453558,0.453558,0.465127
239387311,75084501,16710,489566,1828.63,9900300,193888,0.00373521,0.39604,0.39604,0.224768
239387593,75084501,16733,244783,1625.17,5579620,174820,0.00663924,0.714183,0.714183,0.262973
239388472,75084501,16901,489566,7962.14,15920800,953438,0.0162637,1.94752,1.94752,0.245541
239381137,75084501,15769,664411,8031.81,18185800,955167,0.0120886,1.43762,1.43762,0.528962
239389616,75084501,17103,819079,9427.75,23167600,1129070,0.0115102,1.37846,1.48483,0.754167
239385308,75084501,16429,2692610,13185.8,73691000,1477030,0.00489703,0.548548,0.548548,0.760465
239382784,75084501,16079,734349,10372.5,21591500,1327130,0.0141248,1.80722,1.80722,0.485314
239376076,75084501,333,349690,6583.98,10766800,795814,0.018828,2.27577,2.27577,0.370616
239390590,75084501,17474,304976,291.746,2814930,34481.3,0.000956618,0.113062,0.10424,1.16466
239376136,75084501,359,4441060,67459.7,127528000,7671980,0.01519,1.72751,1.72751,0.473116
239389697,75084501,17142,104907,482.778,1497960,54319.1,0.00460196,0.517783,0.517783,0.472835
239376119,75084501,348,7168640,49693.6,155188000,5355290,0.00693208,0.747043,0.747043,0.479272
239383674,75084501,16264,1084040,12479.8,27645300,1345830,0.0115123,1.2415,1.2415,0.532838
239380820,75084501,15626,2063110,16654,40942800,1703180,0.00807228,0.825541,0.825518,0.497485
239386346,75084501,16564,769318,3431.47,20177400,394450,0.0044604,0.512727,0.512727,0.40481
239386193,75084501,16496,34969,121.322,705786,12658.2,0.00346942,0.361984,0,0
239376188,75084501,381,6783990,46341,135257000,5104120,0.00683095,0.752377,0.752377,0.484509
239375661,75084501,224,1328630,18019.4,23099200,2243660,0.0135624,1.6887,1.68857,0.786873
239376684,75084501,591,524535,2041.83,8790030,212338,0.00389265,0.404812,0.404812,0.305346
239390744,75084501,17515,34969,145.188,757994,16309.6,0.0041519,0.466401,0,0
239388857,75084501,16966,104907,723.653,2934610,82161.3,0.00689805,0.783183,0.783183,0.139259
239391328,75084501,111220826,1273060,5108.9,27037700,555397,0.00401309,0.436269,0.427897,0.655143
239378880,75084501,1027,839252,26086.1,24901800,3339720,0.0310825,3.9794,3.97939,0.372198
239387381,75084501,16720,1328820,6211.85,26245600,644013,0.00467471,0.48465,0.48465,0.457778
239379028,75084501,1067,978946,33035.2,27739900,4418750,0.0337457,4.51379,4.51337,0.520842
239377540,75084501,845,4056400,59949.3,103738000,7263180,0.0147789,1.79055,1.79055,0.380927
239377436,75084501,838,1468670,37363,47910500,4769820,0.02544,3.24772,3.24772,0.191892
239391137,75084501,111220724,505754,3318.35,12717300,380295,0.00656119,0.751937,0.761005,0.919086
239376402,75084501,500,93645800,2339120,3044110000,307311000,0.0249784,3.28163,3.28082,0.502741
239380301,75084501,182305701,1119010,34217.4,43270100,4670240,0.0305783,4.17355,4.17355,0.349575
239381981,75084501,15932,5804850,171474,178591000,21358300,0.0295397,3.67939,3.67939,0.476513
239386470,75084501,16598,174845,593.628,4213930,64630.4,0.00339517,0.369644,0.369644,0.0842216
239381446,75084501,15805,734349,23949.1,27858000,2945570,0.0326128,4.01114,4.01114,0.228062
239383044,75084501,16126,29828600,322033,784735000,40464200,0.0107961,1.35656,1.35656,0.78171
239383138,75084501,16141,10840400,90023.9,288868000,11734900,0.00830449,1.08252,1.08252,0.742059
239380469,75084501,15564,1028410000,16214200,29320400000,2045970000,0.0157662,1.98944,1.98828,0.923219
239376887,75084501,667,769318,14595.3,19194100,2252470,0.0189717,2.92788,2.92788,0.964871
239376780,75084501,631,10933700,214910,226070000,26425800,0.0196557,2.4169,2.41447,0.799022
239387204,75084501,16692,11833800,179001,414683000,23494100,0.0151262,1.98534,1.98609,0.671643
239382523,75084501,16029,1503670,19687.8,40841300,2356160,0.0130932,1.56694,1.56694,0.71817
239378250,75084501,952,9791320,290936,297691000,36250400,0.0297137,3.7023,3.7023,0.439797
239388545,75084501,16925,5997350,18140.2,185138000,2255130,0.0030247,0.376021,0.377777,0.887355
239389713,75084501,17151,174845,2189.7,4904720,250582,0.0125237,1.43317,1.43317,0.279057
239391135,75084501,111220722,253401,4436.55,7284660,534059,0.017508,2.10756,2.19434,0.323627
239388436,75084501,16894,1223920,4553.83,22151500,480555,0.00372071,0.392637,0.392637,0.4877
239386303,75084501,16546,104907,296.283,2092370,31023.2,0.00282424,0.295721,0.295721,0.20556
239390016,75084501,17278,34879.9,133.93,759824,14767.3,0.00383976,0.423377,0,0
239378055,75084501,918,38011100,1289810,1064570000,159796000,0.0339323,4.20392,4.20391,0.40739
239376016,75084501,313,168736000,1294360,4222620000,157325000,0.00767093,0.932374,0.932923,1.10598
239387620,75084501,16738,1049070,8117.24,21363300,859273,0.00773756,0.81908,0.81908,0.434712
239378292,75084501,959,1258580,19957.9,25406800,2689210,0.0158574,2.13669,2.13653,0.543632
239375384,75084501,61,175774,3700.59,4633160,438772,0.0210532,2.49624,2.54871,0.234928
239376303,75084501,445,2467670,33738.3,62506400,4108180,0.0136722,1.6648,1.78527,0.645718
239388044,75084501,16822,797910,4471.94,20400600,533021,0.00560456,0.668021,0.669055,0.72571
239376507,75084501,513,209814,3888.37,6192560,443797,0.0185324,2.11519,2.11519,0.172043
239376608,75084501,558,699096,13839.4,16998200,1778300,0.0197962,2.54372,2.54376,0.207664
239390944,75084501,17569,440043,10190.4,10647400,1298890,0.0231576,2.95173,2.96155,0.532337
239380286,75084501,182305697,3357020,82208.7,112488000,11373000,0.0244886,3.38782,3.38782,0.388184
239384697,75084501,16399,4965600,59521.6,152873000,6845000,0.0119868,1.37848,1.37848,0.46684
239377082,75084501,707,1258880,28118.9,42327800,3705550,0.0223363,2.94352,2.94352,0.347899
239388399,75084501,16883,1328820,8025.36,30513600,896744,0.00603946,0.674841,0.674841,0.763714
239391369,75084501,111220902,67057.2,1588.64,2021350,187876,0.0236908,2.80173,2.80159,0.151258
239384725,75084501,16403,244783,2609.76,7727080,297520,0.0106615,1.21544,1.21544,0.254554
239375514,75084501,154,1324200,14668.7,35667100,1687560,0.0110774,1.27441,1.38383,0.632014
239382675,75084501,16046,8742250,313117,280603000,42188100,0.0358165,4.82577,4.82577,0.481046
239387100,75084501,16687,3112240,19734.3,82888200,2514000,0.00634086,0.807777,0.807777,1.45327
239375986,75084501,303,3461930,96099.1,102849000,11434300,0.0277588,3.30286,3.30286,0.378897
239377706,75084501,867,4650880,59177.2,139710000,6940230,0.0127239,1.49224,1.49224,0.359104
239375447,75084501,103,69938,876.354,2193080,98369.7,0.0125304,1.40653,1.40653,0.141116
239380927,75084501,15662,979129,6935.44,20346100,707595,0.00708327,0.722678,0.722677,0.382953
239388478,75084501,16902,839256,4886.01,16229400,539578,0.00582184,0.642924,0.642924,0.673582
239379302,75084501,1101,2692610,70336.5,85344600,8292020,0.026122,3.07955,3.07955,0.249596
239381499,75084501,15816,1046880,17621.2,26502500,2154180,0.0168322,2.05772,2.05438,0.478782
239388502,75084501,16908,419628,2570.19,8042200,270790,0.00612493,0.645309,0.645309,0.657337
239376938,75084501,689,209813,2001.48,3474520,224859,0.00953933,1.07171,1.07171,0.775266
239377891,75084501,891,524535,8158.04,16964000,971676,0.0155529,1.85245,1.85245,0.400718
239391046,75084501,17650,69079,398.974,834865,50750.7,0.00577562,0.734677,0.731924,0.964958
239377717,75084501,868,209814,1933.71,6503140,227744,0.00921631,1.08546,1.08546,0.466618
239390931,75084501,17560,68163.2,1066.21,1754300,124243,0.015642,1.82272,1.83486,0.415533
239389499,75084501,17050,69938,748.209,2323420,88231.4,0.0106982,1.26157,1.26157,0.10159
239378552,75084501,988,4511000,155622,161218000,19704300,0.0344983,4.36805,4.36805,0.282482
239381113,75084501,15764,1014100,9438.73,28378200,1038250,0.00930748,1.02381,1.02381,0.180532
239391321,75084501,111220820,962254,7510.7,26783600,858202,0.00780532,0.891867,0.883993,0.487512
239386200,75084501,16499,489566,4020.4,10477900,435432,0.00821216,0.889424,0.889424,0.40936
239390213,75084501,17344,440072,3554.96,10096600,399438,0.00807813,0.907664,0.960369,0.558699
239376490,75084501,507,60069400,1538440,1868710000,199731000,0.0256109,3.32501,3.32462,0.755423
239388072,75084501,16840,22232500,114079,782228000,14846900,0.00513116,0.667801,0.693433,1.12708
239390055,75084501,17290,11164100,110587,247331000,13517200,0.0099056,1.21077,1.23659,0.923668
239390645,75084501,17497,867268,9449.35,21094800,1111950,0.0108955,1.28213,1.28624,0.57011
239377867,75084501,889,979132,11351.2,27369700,1341800,0.0115932,1.3704,1.3704,0.246191
239389552,75084501,17077,279752,2901.71,6635360,314008,0.0103724,1.12245,1.12245,0.348442
239379058,75084501,1072,839256,3304.35,21131100,456304,0.00393724,0.543701,0.543701,1.05352
239382111,75084501,15974,5769880,236196,194011000,30775200,0.040936,5.33376,5.33376,0.421989
239389945,75084501,17246,978483,10841.6,24441500,1299150,0.0110801,1.32772,1.3274,0.599506
239390605,75084501,17483,103037,2034.7,3650850,241239,0.0197472,2.34128,2.35613,0.374639
239389415,75084501,17022,34969,315.187,743181,32091.3,0.00901334,0.917706,0,0
239376843,75084501,662,419628,4971.51,13206400,587295,0.0118474,1.39956,1.39956,0.261595
239383208,75084501,16165,12204200,262986,318386000,31723500,0.0215489,2.5994,2.5994,0.528194
239389719,75084501,17153,1328820,11965.8,26092800,1300770,0.00900482,0.978891,0.978891,0.401992
239383729,75084501,16273,34969,136.492,670174,14121.6,0.00390322,0.403833,0,0
239389646,75084501,17116,384659,6476.28,10267100,831127,0.0168364,2.16068,2.16068,0.433837
239375860,75084501,249,69938,1693.84,2001030,197594,0.0242191,2.82528,2.82528,0.0902168
239381514,75084501,15819,10560600,103069,247376000,11685700,0.0097597,1.10654,1.10654,0.677236
239376294,75084501,440,1293850,15895.5,34851300,1820110,0.0122854,1.40674,1.40674,0.65217
239383703,75084501,16269,384659,3310.5,8981810,349096,0.00860633,0.907546,0.907546,0.569675
239384145,75084501,16352,8147780,44983,176420000,4872990,0.00552089,0.598076,0.598076,0.624601
239376350,75084501,473,5057140,115891,122456000,15264800,0.0229163,3.01847,3.01369,0.588116
239380925,75084501,15659,1188940,8140.18,24314400,833019,0.00684661,0.700642,0.700638,0.394727
239386064,75084501,16482,629442,3206.69,14130000,333072,0.0050945,0.529155,0.529155,0.676511
239383416,75084501,16213,4441060,34984.8,102426000,3711790,0.00787756,0.835789,0.835789,0.534818
239376947,75084501,692,1573600,52880.8,47602900,6332500,0.0336048,4.0242,4.0242,0.298673
239379375,75084501,1110,664411,3954.51,15001300,412620,0.0059519,0.621031,0.621031,0.266912
239375310,75084501,26,10176000,39231.4,230608000,4573200,0.00385529,0.449411,0.449411,1.03635
239389777,75084501,17183,1153980,11040.6,27336500,1265310,0.00956745,1.09648,1.09648,0.494502
239390617,75084501,17488,1795950,25265.4,49088300,2997470,0.014068,1.66902,1.68419,0.72273
239375609,75084501,207,172726,3967.46,6202180,531262,0.0229696,3.07574,3.11927,0.788468
239390011,75084501,17277,3250420,46362.5,81131900,5445960,0.0142635,1.67547,1.67505,0.544056
239386515,75084501,16609,139876,714.32,3279290,77773.2,0.00510681,0.556016,0.556016,0.280729
239375553,75084501,184,3134410,39404.8,63712500,5984840,0.0125717,1.9094,1.90966,1.16238
239376908,75084501,676,524535,8587.53,14851500,935228,0.0163717,1.78297,1.78297,0.171204
239389350,75084501,17004,2307950,16267.6,47464600,1790480,0.00704851,0.775788,0.775788,0.776137
239386419,75084501,16586,139876,908.398,4145700,105503,0.00649431,0.754264,0.754264,0.309045
239389683,75084501,17135,34969,173.249,819207,19612.6,0.00495435,0.560857,0,0
239388759,75084501,16952,640855,5081.35,15757100,616640,0.00792902,0.962215,1.01221,1.10679
239375535,75084501,170,2412860,7610.23,60103100,966647,0.00315403,0.400623,0.400623,0.715558
239375846,75084501,243,559504,9300.7,16438500,1115070,0.0166231,1.99296,1.99296,0.542402
239378524,75084501,978,2581870,10582.3,39001200,1259030,0.00409867,0.487642,0.500279,1.19967
239379075,75084501,1077,104907,896.599,2666680,94695.1,0.00854661,0.902657,0.902657,0.14856
239386652,75084501,16629,69938,702.447,1795700,76850.5,0.0100438,1.09884,1.09884,0.164846
239375417,75084501,88,3461930,31149,81995500,3247060,0.00899759,0.937934,0.937934,0.457494
239380544,75084501,15601,2902430,29740.5,66720800,3120940,0.0102468,1.07529,1.07529,0.480172
239376708,75084501,601,1363790,43709.8,45203800,5481680,0.0320502,4.01944,4.01944,0.290319
239377836,75084501,883,594473,7694.24,17842100,904196,0.012943,1.521,1.521,0.239463
239378556,75084501,989,1625620,8679.28,40805800,1024460,0.00533904,0.630198,0.647957,0.662349
239383345,75084501,16193,1084040,18712.4,33327000,2282510,0.0172617,2.10556,2.10556,0.394969
239375914,75084501,272,384659,5425.95,8878370,582993,0.0141059,1.51561,1.51561,0.320715
239386987,75084501,16673,314721,1757.65,6464670,199612,0.0055848,0.63425,0.63425,0.535591
239385990,75084501,16480,664411,2805.77,15969000,290824,0.00422294,0.437717,0.437717,0.480068
239382006,75084501,15938,2517770,81826.4,78489400,11096900,0.0324996,4.40744,4.40744,0.443535
239389737,75084501,17166,836562,9549.45,22862200,1126820,0.0114151,1.34697,1.39133,0.750393
239376227,75084501,406,1503670,5933.57,33982500,622503,0.00394607,0.41399,0.41399,0.618935
239390298,75084501,17398,68759.8,404.069,1220030,49436.8,0.00587653,0.718977,0.720451,0.208963
239386918,75084501,16664,734349,3594.55,18532400,393286,0.00489489,0.535558,0.535558,0.336573
239375445,75084501,101,3997550,21962.7,96228800,2644420,0.00549403,0.661511,0.669997,0.820296
239385642,75084501,16461,1119010,6540.42,28010000,846526,0.00584484,0.756497,0.756497,0.81373
239390727,75084501,17510,209600,884.72,2460200,99588.6,0.004221,0.475137,0.475102,0.743476
239386242,75084501,16527,34969,258.212,961458,28304.3,0.00738404,0.80941,0,0
239389410,75084501,17018,314721,2574.65,6669210,262575,0.00818073,0.834309,0.834309,0.16976
239381807,75084501,15859,734349,11386.3,17629900,1269440,0.0155052,1.72866,1.72866,0.326959
239375506,75084501,147,314499,3664.57,10148700,433490,0.0116521,1.37835,1.37843,0.241325
239385669,75084501,16467,2447830,16501.7,61591700,1833270,0.00674135,0.748937,0.748937,0.707513
239386281,75084501,16539,1503670,6414.84,35503900,699881,0.00426613,0.46545,0.46545,0.510172
239375911,75084501,271,629442,3578.22,14054700,397124,0.00568475,0.630915,0.630915,0.377563
239391286,75084501,111220788,588575,3091.6,14173500,342416,0.00525268,0.58177,0.558382,0.815584
239391374,75084501,111220908,168303,4070.01,4491440,494067,0.0241827,2.93558,2.93855,0.508012
239378125,75084501,930,3217150,12604.5,78446800,1352630,0.00391793,0.420443,0.420443,0.532057
239378022,75084501,910,524535,12630.4,15805100,1465180,0.0240792,2.79329,2.79329,0.314008
239389380,75084501,17010,104907,851.173,2231230,91113.6,0.0081136,0.868518,0.868518,0.265748
239377068,75084501,700,874225,5961.9,18406700,602499,0.00681964,0.68918,0.68918,0.230002
239376595,75084501,551,1153980,26684.2,37155300,3153140,0.0231237,2.73241,2.73241,0.241476
239381569,75084501,15832,1713470,26660.5,42360000,3139730,0.0155594,1.83238,1.83238,0.621558
239387240,75084501,16699,4458670,75205.9,149092000,10224200,0.0168673,2.29311,2.29355,0.684959
239389490,75084501,17046,69938,543.102,1769220,62388.9,0.00776548,0.89206,0.89206,0.0212587
239382105,75084501,15969,5769880,236196,194011000,30775200,0.040936,5.33376,5.33376,0.421989
239377180,75084501,754,18198900,252724,333201000,33059700,0.0138867,1.81657,1.78792,0.971848
239376380,75084501,487,419628,7420.26,12182400,861556,0.017683,2.05314,2.05314,0.341709
239377169,75084501,748,349690,3504.63,8010770,359232,0.0100221,1.02729,1.02729,0.198016
239380939,75084501,15672,209814,5433.26,6212920,616025,0.0258956,2.93605,2.93605,0.46931
239390239,75084501,17359,42608.1,125.674,911386,13584.9,0.00294953,0.318834,0,0
239389811,75084501,17204,419628,3844.83,9470640,437279,0.00916248,1.04206,1.04206,0.432066
239376770,75084501,626,2063170,12423.2,59639000,1390060,0.00602143,0.673748,0.673748,0.454778
239389598,75084501,17094,33884.1,5.53412,347334,545.74,0.000163325,0.0161061,0,0
239375500,75084501,141,10245900,127166,254028000,13739900,0.0124114,1.34101,1.34101,0.428608
239382706,75084501,16052,1608570,72915.3,56962300,10166400,0.0453291,6.32011,6.32011,0.291729
239390522,75084501,17445,591085,1698.04,8299130,177382,0.00287276,0.300095,0.299855,0.798866
239382730,75084501,16064,4417290,94845.4,99312900,12749800,0.0214714,2.88634,2.87697,0.723513
239389947,75084501,17247,69938,916.087,1840420,109001,0.0130986,1.55853,1.55853,0.820946
239381458,75084501,15807,942936,18592.2,23940300,2342560,0.0197173,2.48433,2.48213,0.432626
239388748,75084501,16949,21584500,66533,669865000,8638380,0.00308244,0.400212,0.402624,1.06677
239379804,75084501,10697,1398760,28900,43984100,3642180,0.0206611,2.60386,2.60386,0.464735
239382972,75084501,16119,2692610,41788,94309300,6007270,0.0155195,2.23102,2.23102,0.494387
239388409,75084501,16887,1923300,13144.3,40437000,1461200,0.00683428,0.75974,0.75974,0.861757
239382136,75084501,15984,5105470,104261,153573000,12321200,0.0204215,2.41332,2.41332,0.467105
239390277,75084501,17379,1076450,9498.92,21092000,1243200,0.00882427,1.1549,1.14255,1.54172
239389516,75084501,17059,69938,552.352,1704810,62786.1,0.00789773,0.897739,0.897739,0.440618
239391079,75084501,111220650,99314.7,647.807,3450220,76994,0.00652277,0.775253,0.811529,0.904017
239380985,75084501,15702,174845,2346.75,4118170,246964,0.0134219,1.41247,1.41247,0.596032
239390789,75084501,17527,244783,1174.5,5418310,129443,0.00479814,0.528807,0.528807,0.33545
239379593,75084501,10678,8648260,22491.3,301029000,2969300,0.00260068,0.343341,0.343035,0.667723
239382117,75084501,15976,3077270,134347,105358000,17216400,0.0436577,5.59468,5.59468,0.377031
239389322,75084501,16999,69938,1409.61,2724330,172077,0.0201551,2.46042,2.46042,0.00151459
239381564,75084501,15831,2133100,32127.1,53622200,3769570,0.0150612,1.76718,1.76718,0.609282
239381234,75084501,15790,34969,347.2,949588,38395.5,0.00992879,1.09799,0,0
239387730,75084501,16765,209814,2070.57,7403880,247181,0.00986861,1.17809,1.17809,0.185542
239376773,75084501,628,559504,2535.75,14372100,298653,0.00453214,0.533782,0.533782,0.585407
239378156,75084501,935,3287090,107727,111078000,15111300,0.0327727,4.59718,4.59718,0.297599
239380924,75084501,15658,104907,1309.9,2583690,134838,0.0124863,1.28531,1.28531,0.25014
239375875,75084501,255,1678510,5803.8,46733700,663001,0.00345771,0.394993,0.394993,0.530978
239390126,75084501,17311,2397470,28478.4,53612400,3685340,0.0118785,1.53718,1.5833,0.97605
239388175,75084501,16861,979132,9167.09,26765500,1088680,0.00936247,1.11188,1.11188,0.554875
239389540,75084501,17074,2028200,21324.3,48874300,2434990,0.0105139,1.20057,1.20057,0.734392
239376527,75084501,523,3496900,34961.5,82635100,3755250,0.00999786,1.07388,1.07388,0.405709
239391382,75084501,112892283,69938,614.404,1442170,64228.8,0.00878498,0.918367,0.918367,0.169835
239386787,75084501,16647,69938,367.762,1477340,38842.8,0.0052584,0.555389,0.555389,0.198807
239377975,75084501,903,1387730,15941.2,43996900,1876930,0.0114873,1.35252,1.36103,0.59647
239390499,75084501,17436,138768,485.76,2484820,53702.7,0.00350051,0.386995,0.387171,0.159185
239377217,75084501,769,594473,14216,17560400,1601210,0.0239136,2.69349,2.69349,0.266277
239382700,75084501,16050,979132,14876,23017100,2149190,0.0151931,2.195,2.195,0.760473
239388529,75084501,16919,63336800,247237,1900950000,31600700,0.00390352,0.498931,0.501812,1.12019
239379673,75084501,10686,4223980,33927,142001000,4172030,0.00803199,0.987701,0.998734,0.844033
239376263,75084501,423,2657640,15172.6,70634200,1989650,0.00570904,0.748651,0.748651,0.397445
239382065,75084501,15954,279726,2031.31,4254740,236502,0.00726179,0.845478,0.84542,0.659665
239375592,75084501,201,13463100,292431,424653000,39177500,0.021721,2.91,2.91,0.394709
239384030,75084501,16326,279752,3364.92,7584640,362342,0.0120282,1.29522,1.29522,0.221464
239391244,75084501,111220758,33664.5,584.91,1112820,68369.4,0.0173747,2.0309,0,0
239391110,75084501,111220686,593430,3028.24,18047600,357522,0.00510295,0.602468,0.602308,0.65009
239387764,75084501,16770,349690,3733.1,9696260,470668,0.0106754,1.34596,1.34596,0.662416
239376504,75084501,512,213487000,926792,6804930000,119760000,0.00434121,0.560974,0.573263,1.1366
239383582,75084501,16233,1398760,14080.5,33129900,1495020,0.0100664,1.06882,1.06882,0.473384
239380803,75084501,15623,5998770,39621.4,108681000,4125500,0.00660493,0.687724,0.689922,0.620321
239377297,75084501,806,6189440,166023,200047000,21571300,0.0268236,3.48519,3.48519,0.269777
239377211,75084501,767,13183200,406589,478448000,52696600,0.0308414,3.99725,3.99725,0.355779
239387894,75084501,16793,944163,4344.61,18105000,463754,0.00460154,0.49118,0.49118,0.77382
239382018,75084501,15942,8987010,233072,250536000,27764000,0.0259344,3.08935,3.08934,0.474676
239389829,75084501,17213,874225,16693.6,21796800,1897110,0.0190953,2.17004,2.17004,0.397056
239391052,75084501,17734,33322.5,368.27,434250,49639.1,0.0110517,1.48966,0,0
239381989,75084501,15934,1223920,33414.6,35040500,3934230,0.0273014,3.21446,3.21446,0.367282
239390964,75084501,17583,2085360,50314.7,53855800,6406280,0.0241277,3.07203,3.08015,0.583194
239380973,75084501,15694,909194,14120.1,24037200,1539370,0.0155303,1.69312,1.69312,0.370554
239389722,75084501,17156,10646300,113802,241789000,13080800,0.0106893,1.22867,1.23353,0.723612
239382059,75084501,15952,244783,5432.83,6411930,597570,0.0221945,2.44122,2.44122,0.41827
239387352,75084501,16715,34969,128.384,668351,12679.7,0.00367136,0.3626,0,0
239381927,75084501,15910,1293850,40255.8,46237500,5254950,0.0311133,4.06149,4.06147,0.527971
239390621,75084501,17490,452234,6618.17,14261400,820878,0.0146344,1.81516,1.81758,0.495216
239389531,75084501,17068,2202730,22739.1,53634600,2594970,0.0103232,1.17807,1.17808,0.7282
239376894,75084501,670,6329390,140832,187416000,19329300,0.0222505,3.0539,3.0539,0.476549
239387682,75084501,16754,3007330,19003.8,77861400,2195430,0.00631916,0.730024,0.730024,0.640717
239388414,75084501,16889,1923300,13144.3,40437000,1461200,0.00683428,0.75974,0.75974,0.861757
239383746,75084501,16278,34969,198.906,678656,20434.5,0.00568807,0.58436,0,0
239390482,75084501,17427,2023680,12078.3,49060800,1332790,0.00596848,0.658596,0.6576,0.62503
239379864,75084501,10701,1748450,25244.1,47212600,2934310,0.014438,1.67823,1.67823,0.341634
239375516,75084501,155,4441060,22147.5,130168000,2917200,0.00498697,0.656871,0.656871,0.958214
239390927,75084501,17558,236466,5136.22,6245750,618310,0.0217208,2.61479,2.62321,0.521661
239375477,75084501,126,979132,18838.8,27278500,2055490,0.0192403,2.09929,2.09929,0.263783
239378240,75084501,951,3091350,16909.1,116708000,2276050,0.0054698,0.736265,0.746756,0.624415
239381222,75084501,15788,244783,3369.86,7156690,368911,0.0137667,1.5071,1.5071,0.201416
239380997,75084501,15711,69938,874.371,1486360,93225,0.0125021,1.33297,1.33297,1.06409
239379694,75084501,10687,9894050,16686.7,185429000,2096410,0.00168654,0.211886,0.21233,1.42998
239379971,75084501,10720,10607200,39171.3,375376000,5229150,0.00369288,0.492979,0.555198,1.09251
239384671,75084501,16393,524535,3073.73,18646800,392001,0.00585991,0.747331,0.747331,0.356983
239388127,75084501,16851,454597,5686.57,14297600,679673,0.012509,1.49511,1.49511,0.429451
239376331,75084501,463,22555000,188545,628109000,24791000,0.00835933,1.09914,1.09914,0.675784
239391385,75084501,112892331,34969,315.187,743181,32091.3,0.00901334,0.917706,0,0
239388386,75084501,16881,384659,5621.52,12291600,664802,0.0146143,1.72829,1.72829,0.188107
239376600,75084501,554,279752,5338.84,9100470,624614,0.0190842,2.23274,2.23274,0.257721
239377603,75084501,852,6034520,64686.7,157496000,7902940,0.0107194,1.30962,1.33298,0.721169
239381429,75084501,15799,2761320,68446.3,91454400,8413990,0.0247875,3.04709,3.04609,0.368008
239381507,75084501,15818,86732400,1207870,2487630000,144411000,0.0139264,1.66502,1.66393,0.620508
239387138,75084501,16688,5699950,58041.3,166925000,7625820,0.0101828,1.33788,1.33788,0.932726
239389953,75084501,17251,2861040,33135.6,68220300,3898750,0.0115816,1.3627,1.36252,0.576686
239380977,75084501,15696,839256,13038.2,22151100,1420440,0.0155354,1.6925,1.6925,0.386324
