id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239105302,75043143,16852,419628,21560,14961800,3056080,0.0513788,7.28282,7.28282,0.231505
239105927,75043143,17010,104907,5532.09,3411940,728042,0.0527333,6.93988,6.93988,0.268221
239101814,75043143,16081,594473,52140.1,26627500,6753260,0.0877082,11.3601,11.3601,0.210942
239093797,75043143,106,314721,21534.2,11191800,3022480,0.0684231,9.60368,9.60368,0.131244
239098464,75043143,1079,2482800,195095,88686300,26186900,0.0785788,10.5473,10.5473,0.227728
239105575,75043143,16915,79583900,3278960,3433340000,534936000,0.0412013,6.72166,6.71576,0.419112
239106195,75043143,17107,979132,52674.3,30259900,7070430,0.0537969,7.22112,7.22112,0.29237
239097597,75043143,875,244783,16409.6,9541670,2210050,0.0670372,9.02859,9.02859,0.198373
239101764,75043143,16066,2828120,181268,95539100,24240200,0.064095,8.57111,8.69856,0.344284
239103852,75043143,16451,769318,57994.6,28947000,7963360,0.0753844,10.3512,10.3512,0.228619
239098474,75043143,1080,93629500,5547740,3325790000,859431000,0.059252,9.17907,9.1805,0.48291
239093157,75043143,27,454597,37784.1,16776000,5363320,0.0831156,11.798,11.798,0.188847
239104012,75043143,16500,559504,33236.3,16353200,4310780,0.0594032,7.70465,7.70465,0.215248
239107497,75043143,111220822,174845,13824.8,7444510,1908310,0.0790686,10.9143,10.9143,0.134389
239107357,75043143,17515,34969,2870.59,1358900,398363,0.0820896,11.3919,0,0
239100053,75043143,15761,34969,1514.64,1118900,184678,0.0433138,5.2812,0,0
239104129,75043143,16543,174845,8975.1,5435380,1115090,0.0513318,6.37759,6.37759,0.144654
239096323,75043143,621,1958260,116035,71186400,16355400,0.0592541,8.35198,8.35198,0.216345
239103984,75043143,16493,629442,52259.2,22809600,7139370,0.0830246,11.3424,11.3424,0.190617
239103710,75043143,16415,1923300,191853,77067600,26547000,0.0997521,13.8029,13.8029,0.128345
239105000,75043143,16766,209814,12603.5,8778560,1631650,0.0600698,7.77663,7.77663,0.129968
239107491,75043143,111220798,1468700,73232.8,44875000,10078800,0.0498624,6.86243,6.86243,0.367512
239107329,75043143,17482,279752,25238.5,11491200,3409090,0.0902174,12.1861,12.1861,0.26662
239107460,75043143,111220702,489566,28908.5,15758500,3878640,0.0590493,7.92261,7.92261,0.161282
239096308,75043143,616,1433730,90807.6,52192300,12145500,0.0633367,8.47129,8.47129,0.167646
239096044,75043143,542,3526460,188363,135846000,25031400,0.0534143,7.09816,7.08975,0.386997
239098748,75043143,1120,244783,29970.1,11744300,4201180,0.122435,17.1629,17.1629,0.15098
239104273,75043143,16590,104907,5453.43,3436750,722871,0.0519835,6.89059,6.89059,0.0448512
239104919,75043143,16739,139876,8480.62,4143010,1040870,0.0606296,7.44136,7.44136,0.092015
239096754,75043143,733,5175410,587267,219034000,86156500,0.113472,16.6473,16.6473,0.200951
239097549,75043143,864,29094200,2757490,1131540000,393842000,0.0947781,13.5368,13.5368,0.251675
239107428,75043143,17645,346927,7823,7656870,976770,0.0225494,2.81549,2.80647,0.468834
239106152,75043143,17093,11295000,659839,379817000,91361000,0.0584188,8.08863,8.08863,0.370011
239106387,75043143,17166,1084040,73782.2,42443500,10466400,0.0680623,9.65497,9.65497,0.272942
239106045,75043143,17056,1958260,112482,65111200,15609800,0.0574395,7.97122,7.97122,0.300069
239107429,75043143,17646,34948.6,1572.14,1023910,206843,0.0449844,5.91848,0,0
239106026,75043143,17049,69938,4654.09,2270640,624082,0.066546,8.92335,8.92335,0.231952
239094392,75043143,232,1573600,179146,70791800,23663800,0.113844,15.038,15.038,0.250194
239104431,75043143,16607,454597,27415.8,14072000,3379080,0.060308,7.43313,7.43313,0.0931338
239100336,75043143,15814,926280,70341.8,40657500,9117090,0.0759401,9.84269,9.93541,0.138022
239099268,75043143,15597,104905,1971.97,1972920,252777,0.0187977,2.40959,2.40955,0.914157
239093583,75043143,69,1783420,95660.9,59569600,13484000,0.053639,7.56075,7.56075,0.297019
239098438,75043143,1074,1363790,18903,25092100,2554370,0.0138606,1.87299,1.87299,0.871791
239093568,75043143,64,769318,29094.7,23980900,4114490,0.0378189,5.34824,5.34824,0.651613
239099803,75043143,15709,104907,10588.7,4618160,1351830,0.100934,12.886,12.886,0.180682
239106963,75043143,17310,1119010,69591.2,38873600,9339840,0.0621901,8.34654,8.34654,0.201419
239097492,75043143,845,4056400,234045,135866000,31428700,0.0576975,7.74793,7.74793,0.25506
239107179,75043143,17433,1014100,76769.8,36362400,10651000,0.0757023,10.5029,10.5029,0.256991
239099231,75043143,15584,209814,15558.1,9483820,1986130,0.0741516,9.46617,9.46617,0.156564
239103664,75043143,16407,419628,43092.6,16593800,5679670,0.102692,13.535,13.535,0.178364
239105185,75043143,16819,9022000,339085,437145000,57224200,0.0375842,6.34274,6.34274,0.352458
239096012,75043143,533,5137620,338253,214181000,45415600,0.0658385,8.83982,8.8371,0.469329
239105421,75043143,16877,5664980,394864,204814000,52414800,0.0697026,9.25242,9.25242,0.317815
239101058,75043143,15957,1643540,87718.8,82382100,11771200,0.0533718,7.1621,7.1621,0.210901
239104557,75043143,16632,1538640,100550,47245000,12406900,0.0653501,8.06354,8.06354,0.218667
239097302,75043143,797,10106000,742350,350574000,97284200,0.0734561,9.62634,9.62634,0.205788
239105396,75043143,16871,349690,22033.5,11907000,2870650,0.0630086,8.20913,8.20913,0.116335
239097681,75043143,903,1398760,119166,59403300,16762500,0.0851943,11.9838,11.9838,0.146946
239096289,75043143,610,3951500,336937,185601000,45947600,0.0852682,11.6279,11.6279,0.263031
239096740,75043143,731,4720820,319960,196212000,44492300,0.0677763,9.4247,9.4247,0.333652
239106010,75043143,17044,1363790,87377.8,46310000,12034300,0.0640698,8.82415,8.82415,0.189174
239094229,75043143,184,3147090,122495,147672000,19052300,0.0389233,6.05393,6.05379,0.479161
239099618,75043143,15676,314721,25381.2,13427200,3166000,0.0806467,10.0597,10.0597,0.154492
239105746,75043143,16961,979132,61211.8,32774500,8067780,0.0625164,8.23973,8.23973,0.250708
239099010,75043143,10732,3916530,208536,207233000,34177000,0.0532451,8.72635,8.72635,0.275468
239106313,75043143,17143,3042300,202895,104958000,27440500,0.0666911,9.01964,9.01964,0.314624
239100294,75043143,15804,979031,73759.9,42800400,9435660,0.0753397,9.63775,9.60656,0.150919
239101841,75043143,16089,34969,4106.57,1543260,526790,0.117434,15.0645,0,0
239103350,75043143,16339,874225,75344,32462300,10221400,0.0861837,11.692,11.692,0.199183
239099990,75043143,15726,139876,17536.6,6984560,2370240,0.125372,16.9453,16.9453,0.144719
239107476,75043143,111220758,34969,3233.87,1599770,434891,0.0924783,12.4365,0,0
239096191,75043143,587,419628,32260.6,13974200,3984910,0.076879,9.4963,9.4963,0.113215
239102139,75043143,16196,524535,33591.7,19445500,4228760,0.0640409,8.06192,8.06192,0.26554
239106737,75043143,17224,489566,23804.2,17790800,3383030,0.048623,6.91027,6.91027,0.368323
239107352,75043143,17508,663394,19381.3,14047100,2677900,0.0292154,4.03667,4.03371,0.642146
239100388,75043143,15829,3461930,253641,122662000,32812300,0.0732657,9.47804,9.47804,0.291458
239096319,75043143,620,1223920,80118.6,50083700,11417000,0.0654609,9.32823,9.32823,0.402035
239107466,75043143,111220724,664411,41806.1,24811200,5988760,0.062922,9.01363,9.01363,0.301134
239098175,75043143,1034,1493130,115639,54035000,15520400,0.0774478,10.3946,10.2744,0.256064
239099227,75043143,15583,209814,15558.1,9483820,1986130,0.0741516,9.46617,9.46617,0.156564
239106137,75043143,17088,244783,19892.8,9841580,2771950,0.0812672,11.3241,11.3241,0.251618
239094988,75043143,409,3811620,271988,157416000,36823300,0.0713576,9.66079,9.66079,0.510974
239107394,75043143,17568,442039,17593.3,11500900,2392950,0.0398003,5.41344,5.33535,0.566282
239103436,75043143,16348,2028200,151551,70317400,19132600,0.074722,9.43329,9.43329,0.177146
239105307,75043143,16853,34969,1535.55,1120770,200209,0.0439118,5.72532,0,0
239094267,75043143,192,1188760,47468.8,29091700,6204400,0.0399313,5.21921,5.21895,1.01574
239097465,75043143,839,524535,45109.2,21002400,6292070,0.0859985,11.9955,11.9955,0.162303
239100036,75043143,15752,10392200,623801,384898000,79663900,0.0600258,7.66573,7.68034,0.340483
239096405,75043143,646,277760,22857.3,11223300,2934610,0.0822916,10.5653,10.5506,0.187689
239099432,75043143,15629,804282,53806.4,28386000,6412270,0.0669,7.97267,7.97263,0.200581
239106834,75043143,17259,104907,6302.14,3514490,920945,0.0600735,8.77868,8.77868,0.261061
239098069,75043143,1008,6644110,565054,249160000,79866700,0.0850458,12.0207,12.0207,0.282994
239097264,75043143,786,874225,90411.5,39235000,12027800,0.103419,13.7583,13.7583,0.144224
239098697,75043143,1102,2145030,205651,96612100,27984900,0.0958735,13.0464,13.2017,0.0930998
239101420,75043143,16018,83182500,6802160,3616640000,924663000,0.081774,11.1161,11.0991,0.330967
239097434,75043143,834,3671450,152121,124930000,20260000,0.0414336,5.51824,5.51789,0.500816
239107331,75043143,17484,209814,22474,10040900,3007450,0.107114,14.3339,14.3339,0.160114
239101412,75043143,16016,83182500,6802160,3616640000,924663000,0.081774,11.1161,11.0991,0.330967
239093848,75043143,118,349690,23774.9,13120000,2941820,0.0679885,8.41265,8.41265,0.214467
239107116,75043143,17372,1014100,72691.1,36639700,9695540,0.0716803,9.56072,9.56072,0.0960854
239095052,75043143,425,2238020,164060,91301400,22009900,0.073306,9.83457,9.83457,0.484369
239099997,75043143,15727,139876,17536.6,6984560,2370240,0.125372,16.9453,16.9453,0.144719
239101185,75043143,15989,8042810,662768,287880000,85286700,0.0824051,10.6041,10.604,0.406497
239094833,75043143,366,839256,79875.5,31499100,10693100,0.0951742,12.7411,12.7411,0.0884646
239101837,75043143,16088,174845,20799.4,8081610,2800160,0.118959,16.0151,16.0151,0.0394104
239105139,75043143,16800,174845,10727.2,5320660,1379690,0.0613524,7.89092,7.89092,0.178605
239093170,75043143,28,5175410,526306,218725000,69571400,0.101694,13.4427,13.4427,0.215504
239104704,75043143,16676,1363790,71776.6,47633100,9185780,0.0526302,6.73547,6.73547,0.176198
239093245,75043143,35,174845,16380.7,7229170,2169570,0.0936869,12.4085,12.4085,0.10968
239105141,75043143,16801,69938,4076.67,2042360,492701,0.0582898,7.04483,7.04483,0.00644437
239102099,75043143,16183,34969,1282.57,953625,164128,0.0366774,4.69352,0,0
239093612,75043143,79,69938,5475.23,2751260,684810,0.0782869,9.79167,9.79168,0.0675891
239107434,75043143,17734,32340.4,164.632,429579,19364.6,0.00509059,0.598773,0,0
239106705,75043143,17215,209814,7627.04,6190470,1030860,0.0363514,4.9132,4.9132,0.300175
239107134,75043143,17386,873602,37668.7,24882500,5069630,0.0431188,5.80313,5.79969,0.59442
239106117,75043143,17083,174845,12068.7,6499210,1510680,0.0690251,8.64012,8.64012,0.137009
239106090,75043143,17070,104907,4631.81,3661110,587478,0.0441516,5.59999,5.59999,0.225571
239107444,75043143,111220654,524535,34553.9,27399400,5086330,0.0658752,9.69684,9.69684,0.138715
239103795,75043143,16432,2168080,203847,82453100,28615100,0.0940219,13.1984,13.1984,0.153513
239103748,75043143,16422,1049070,94272.2,42783400,13065500,0.0898627,12.4544,12.4544,0.268136
239107056,75043143,17346,1119010,60144.3,34478700,8265500,0.0537479,7.38646,7.38646,0.1859
239094699,75043143,330,69938,7549.82,3573090,1001530,0.10795,14.3203,14.3203,0.0053315
239107036,75043143,17340,2831910,140466,87530700,19298200,0.0496012,6.81454,6.81325,0.332403
239107408,75043143,17587,1081240,48558.4,30711600,6298270,0.0449098,5.82502,5.81433,0.455024
239100476,75043143,15849,1650150,69458.4,48112600,9617920,0.0420922,5.82852,6.10818,0.566256
239107208,75043143,17449,629442,42647.8,22403400,5787910,0.067755,9.1953,9.1953,0.148843
239107198,75043143,17444,1463890,66443.2,39451100,9210600,0.0453881,6.29187,6.27398,0.682547
239094016,75043143,163,1328820,113533,51604800,15763700,0.0854392,11.8629,11.8629,0.234475
239096460,75043143,661,3112170,152845,94335100,22135000,0.0491121,7.11241,7.11228,0.433424
239103715,75043143,16416,909194,91713.9,35792200,12687300,0.100874,13.9545,13.9545,0.0870916
239101884,75043143,16101,34969,2111.31,1318810,271379,0.0603766,7.76056,0,0
239107367,75043143,17528,489566,27188,15906000,3651900,0.0555349,7.45947,7.45947,0.278965
239107419,75043143,17605,34969,3397.02,1594660,477906,0.0971438,13.6666,0,0
239105178,75043143,16814,58529700,2404650,2977740000,408259000,0.0410843,6.97525,6.97321,0.385121
239106816,75043143,17250,9613270,434387,282114000,61806900,0.0451862,6.42933,6.42731,0.511416
239107028,75043143,17337,244709,5346.65,5381670,698566,0.021849,2.85468,2.85409,0.772194
239097761,75043143,927,183997,9009.52,5564700,1151600,0.0489657,6.25879,6.60566,0.391052
239100328,75043143,15813,2647170,163915,105974000,20948000,0.0619208,7.91337,8.02257,0.265065
239107487,75043143,111220790,34969,2791.29,1509000,377340,0.0798217,10.7907,0,0
239093576,75043143,67,209814,15378.8,6603230,1932360,0.0732971,9.20988,9.20988,0.116497
239107415,75043143,17595,34270.8,317.663,470381,41408.4,0.00926921,1.20827,0,0
239107359,75043143,17518,314616,15630.3,9304050,2013300,0.0496806,6.39923,6.39885,0.158306
239097250,75043143,783,831188,86757.7,36852900,11510200,0.104378,13.8479,13.8275,0.0969287
239104713,75043143,16680,13776400,794887,575793000,105009000,0.057699,7.62234,7.622,0.283635
239107058,75043143,17347,629388,25627.1,18453900,3505370,0.0407176,5.56949,5.56913,0.573861
239102004,75043143,16145,4790750,308441,181810000,48764600,0.0643825,10.1789,10.1789,0.404124
239105677,75043143,16937,34969,1665.67,1495110,232867,0.0476328,6.65924,0,0
239093303,75043143,38,1119010,91128.1,46586200,11659400,0.0814365,10.4194,10.4194,0.186861
239099971,75043143,15722,1293850,129917,55157500,17302000,0.100411,13.3725,13.3725,0.271428
239101776,75043143,16069,4987230,469429,208432000,61794100,0.0941262,12.3905,12.452,0.214618
239099743,75043143,15694,909194,76968,39736000,9386360,0.0846552,10.3238,10.3238,0.16362
239104152,75043143,16548,1608570,91046.7,52699800,11620100,0.0566008,7.22385,7.22385,0.208081
239099414,75043143,15624,2062760,111454,68522900,13410600,0.0540317,6.50132,6.50007,0.427103
239104660,75043143,16663,104907,7678.62,4635980,1014670,0.0731945,9.67209,9.67209,0.167558
239107363,75043143,17523,3353340,160018,96854000,21177900,0.0477189,6.31546,6.30947,0.459029
239106234,75043143,17117,34969,2670.1,1282710,359764,0.0763561,10.2881,0,0
239104753,75043143,16694,11853000,734405,482686000,100675000,0.0619596,8.49363,8.49324,0.216923
239101916,75043143,16115,14756900,927612,578783000,146339000,0.0628594,9.91664,9.91664,0.524954
239101719,75043143,16051,1748450,80962.6,54437700,11023200,0.0463054,6.30454,6.30454,0.525761
239095753,75043143,483,1153980,87621.3,48808600,13539000,0.0759299,11.7325,11.7325,0.314409
239104436,75043143,16608,314721,18546.7,9948880,2343750,0.0589307,7.44708,7.44708,0.0782565
239094394,75043143,233,2517770,211245,114856000,27561000,0.0839017,10.9466,10.9466,0.200417
239094791,75043143,359,4441060,308882,169635000,39293700,0.0695513,8.84781,8.84781,0.208347
239101285,75043143,16010,7228690,443393,285084000,61716100,0.061338,8.53766,8.52537,0.503768
239105336,75043143,16860,174845,7908.36,5572080,1120660,0.0452307,6.40947,6.40947,0.139803
239096016,75043143,534,909194,59729.8,33819500,7979030,0.0656954,8.77594,8.77594,0.103789
239103635,75043143,16402,1049070,120877,46064700,16739600,0.115223,15.9566,15.9566,0.164708
239105120,75043143,16794,69938,7991.61,3569070,1122180,0.114267,16.0454,16.0454,0.0203598
239094709,75043143,334,3531870,346738,143099000,43605600,0.098174,12.3463,12.3463,0.215287
239106346,75043143,17153,1328820,89539.9,44571900,11804300,0.0673829,8.88325,8.88325,0.311467
239102309,75043143,16239,944163,81537.5,35773900,10102800,0.0863596,10.7003,10.7003,0.137773
239107332,75043143,17485,3041970,263244,121727000,35873500,0.0865373,11.7928,11.7925,0.255392
239101715,75043143,16050,979132,30513.7,24205900,4145990,0.031164,4.23435,4.23435,0.799549
239099409,75043143,15623,5950000,251960,170298000,30740200,0.0423462,5.16643,5.17112,0.649944
239107129,75043143,17379,1643540,87347.5,52465200,11711600,0.0531459,7.12585,7.12585,0.364745
239106365,75043143,17159,489566,31361.3,20129900,4552790,0.0640595,9.29965,9.29965,0.26874
239102032,75043143,16159,294912,21022.5,11861400,2767340,0.0712842,9.38361,9.68117,0.246213
239100437,75043143,15844,2928690,204230,109216000,27032300,0.0697344,9.23016,9.23108,0.196727
239099438,75043143,15630,594468,38288.4,20626500,4562950,0.0644079,7.67568,7.67564,0.226658
239094596,75043143,292,314721,19189.3,10176900,2495130,0.0609726,7.92806,7.92806,0.615023
239099361,75043143,15611,209809,4720.59,4777930,580441,0.0224994,2.76651,2.76648,0.663419
239104720,75043143,16682,839256,48841.1,32808400,6331640,0.0581957,7.54435,7.54435,0.12457
239099352,75043143,15610,244770,5474.65,5478260,676708,0.0223665,2.76466,2.76464,0.606023
239102995,75043143,16323,7588270,518158,258753000,69732500,0.0682841,9.18951,9.18951,0.32026
239102378,75043143,16254,559504,44420.9,20828600,5430230,0.0793934,9.70544,9.70544,0.232867
239103059,75043143,16332,4301190,339120,154965000,45019500,0.0788433,10.4668,10.4668,0.253384
239096393,75043143,643,244783,11683.7,7948090,1528550,0.0477308,6.24449,6.24449,0.339531
239099256,75043143,15591,244783,12509.6,8679920,1613380,0.0511049,6.59107,6.59107,0.44561
239096487,75043143,667,769318,35759.7,45565500,5571700,0.0464823,7.24239,7.24239,0.194113
239107341,75043143,17497,872596,65683.4,31343600,9083340,0.0752735,10.4096,10.4015,0.30097
239103845,75043143,16449,69938,5395.16,2534950,703343,0.077142,10.0567,10.0567,0.015265
239094551,75043143,276,20777000,596398,479339000,85468000,0.0287048,4.11359,4.10816,0.763521
239105897,75043143,17001,174845,13682,8086060,1769350,0.078252,10.1195,10.1195,0.17468
239102384,75043143,16255,279752,21997,9863160,2681930,0.0786303,9.58682,9.58682,0.143359
239098010,75043143,990,1188950,125231,53093100,16646500,0.105329,14.0011,14.0011,0.179624
239098777,75043143,1132,17763300,1074860,638213000,149738000,0.0605104,8.42964,8.42925,0.303045
239107284,75043143,17470,979132,55796.8,33408300,7897000,0.056986,8.06531,8.06531,0.151743
239107340,75043143,17496,1012450,79013.4,37271400,11025700,0.0780416,10.8901,10.8824,0.29607
239100019,75043143,15733,209814,16361.3,8164060,2076520,0.0779802,9.89695,9.89695,0.11338
239107437,75043143,111220624,34969,2174.07,1396780,327994,0.0621713,9.37956,0,0
239103533,75043143,16377,244783,10104.3,6184270,1439860,0.0412785,5.8822,5.8822,0.277143
239107366,75043143,17527,244783,16762.7,8570500,2300440,0.0684797,9.3979,9.3979,0.188553
239096385,75043143,639,2447640,123762,68593600,16168900,0.0505637,6.60591,6.60567,0.838307
239106358,75043143,17156,11050100,675391,382217000,95173100,0.0611208,8.61287,8.61284,0.437748
239106188,75043143,17105,174845,10981.5,6574810,1592200,0.0628072,9.10632,9.10632,0.182361
239100230,75043143,15781,2531850,160140,96749600,20200900,0.0632501,7.97871,7.95963,0.191195
239107101,75043143,17366,2902430,217832,108888000,29723200,0.0750515,10.2408,10.2408,0.203571
239101140,75043143,15978,174845,8537.19,8071970,1110950,0.0488272,6.3539,6.3539,0.148988
239104799,75043143,16708,699380,36718.5,24396100,4719910,0.0525015,6.74871,6.74871,0.156375
239101976,75043143,16134,6224480,370391,208122000,56665300,0.0595055,9.10362,9.10362,0.304348
239099031,75043143,182305689,12104700,776983,480188000,104455000,0.0641884,8.62931,8.61528,0.375016
239103449,75043143,16351,34969,2669.76,1251570,335897,0.0763465,9.60557,0,0
239103764,75043143,16426,174845,21860.5,7832600,2946770,0.125028,16.8536,16.8536,0.0891445
239100592,75043143,15871,839256,87258.2,35943800,11241700,0.103971,13.3948,13.3948,0.181064
239100647,75043143,15895,2762550,242068,109934000,31660000,0.0876247,11.4604,11.4604,0.393978
239096590,75043143,683,4021440,377555,191346000,49855200,0.0938856,12.3974,12.3974,0.15501
239093899,75043143,132,66986.2,3038.81,2071450,388908,0.0453647,5.80579,5.80582,0.310561
239102849,75043143,16309,23184400,1537550,784805000,203384000,0.0663181,8.77244,8.77244,0.333262
239100542,75043143,15858,3388240,266482,140183000,35664600,0.0786491,10.526,10.5294,0.151824
239104831,75043143,16714,104907,4693.86,3176950,590589,0.0447431,5.62964,5.62964,0.243696
239107204,75043143,17447,139806,7236.59,4140760,977330,0.0517617,6.99062,6.98989,0.314958
239098797,75043143,10672,9581510,397331,541185000,73594800,0.0414685,7.68092,7.68092,0.245671
239097393,75043143,822,88814700,6980300,3382320000,930153000,0.078594,10.473,10.4688,0.38545
239099483,75043143,15659,1188940,69079,41887800,8440070,0.0581014,7.09882,7.09879,0.385859
239107447,75043143,111220664,1188950,70397.4,39584300,9670960,0.05921,8.13406,8.13406,0.172443
239097502,75043143,849,174845,18058.8,7816270,2405120,0.103285,13.7557,13.7557,0.183978
239098202,75043143,1041,22962700,496732,748977000,85150500,0.0216321,3.70821,3.68816,0.983642
239101444,75043143,16025,11012500,1020340,541031000,139216000,0.0926526,12.6417,12.6431,0.13847
239104016,75043143,16501,174845,11124.5,5410050,1343720,0.0636247,7.68522,7.68522,0.166277
239105738,75043143,16958,559504,36604.7,19603600,4833360,0.0654234,8.63865,8.63865,0.0971634
239107439,75043143,111220632,559504,36604.7,19603600,4833360,0.0654234,8.63865,8.63865,0.0971634
239099714,75043143,15690,139861,7790.65,6192530,965041,0.0557027,6.9,6.89979,0.252409
239097809,75043143,938,3985850,173717,116360000,23396700,0.0435836,5.86995,5.86927,0.501184
239101486,75043143,16036,4711920,124198,118236000,16824500,0.0263583,3.57062,3.54897,0.894674
239105435,75043143,16881,384659,25742.2,15582000,3363420,0.0669222,8.74391,8.74391,0.286028
239105346,75043143,16862,139876,7200.37,4744560,927302,0.0514768,6.62946,6.62946,0.17381
239105659,75043143,16933,1014100,60836.1,45676300,9333290,0.0599902,9.20351,9.20351,0.2047
239094245,75043143,187,2064260,198556,86906900,26597700,0.0961876,12.8849,12.8314,0.146996
239094453,75043143,252,3077270,294329,142821000,38884100,0.0956461,12.6359,12.6359,0.178992
239106667,75043143,17199,34969,1437.32,1134110,187176,0.0411025,5.35264,0,0
239099157,75043143,15565,999235000,62701700,37929900000,8615970000,0.0627497,8.62257,8.62118,0.450097
239096681,75043143,711,874225,76932.4,37077100,10111700,0.0880007,11.5664,11.5664,0.122939
239102603,75043143,16297,594473,51877,23424400,6697880,0.0872655,11.2669,11.2669,0.21093
239104544,75043143,16628,419628,32608.9,14106400,4047940,0.077709,9.64649,9.64649,0.176616
239107525,75043143,111220908,174243,11601.7,5817450,1565370,0.0665832,8.98386,8.97535,0.209543
239098939,75043143,10708,2517770,96817.3,119859000,16972600,0.0384536,6.74114,6.74114,0.250278
239102190,75043143,16212,8147780,549054,278468000,69960300,0.0673869,8.58643,8.58643,0.360543
239100774,75043143,15922,7487990,337298,196886000,44337000,0.0450452,5.92108,5.81954,0.834124
239107384,75043143,17552,244783,21622.6,10213900,3114070,0.0883335,12.7218,12.7218,0.13974
239101894,75043143,16108,2307950,79021.6,54581500,10191700,0.0342388,4.41592,4.41592,0.513734
239100524,75043143,15856,38799400,3069090,1580160000,400547000,0.0791015,10.3235,10.2638,0.189727
239102092,75043143,16180,174845,8458.76,5912650,1094200,0.0483786,6.25813,6.25813,0.215214
239107390,75043143,17560,69938,6661.67,2941280,970314,0.0952511,13.8739,13.8739,0.0498099
239104588,75043143,16638,384659,23096.6,11465600,2895130,0.0600444,7.5265,7.5265,0.222969
239104063,75043143,16528,34969,2566.45,1466640,423799,0.0733922,12.1193,0,0
239096349,75043143,630,2515870,189916,101665000,24998900,0.0754872,9.93648,9.93598,0.271666
239097911,75043143,965,1182400,48706.8,40416100,6743560,0.041193,5.70327,5.68612,0.607358
239105750,75043143,16962,699380,39275.1,21491600,5113760,0.056157,7.31184,7.31184,0.180726
239096335,75043143,625,5682780,517479,279164000,72542800,0.091061,12.7654,12.8916,0.144494
239098683,75043143,1100,6189510,377950,213836000,49900900,0.061063,8.06216,8.06216,0.199445
239103868,75043143,16456,279752,19872.5,10372500,2503870,0.0710361,8.95031,8.95031,0.158922
239093336,75043143,39,11263000,923563,483762000,127345000,0.082,11.3065,11.3243,0.275335
239104448,75043143,16611,139876,8125.31,4854190,1043730,0.0580893,7.46181,7.46181,0.268717
239107186,75043143,17437,6732920,333047,201945000,45801600,0.0494654,6.80264,6.7878,0.488884
239094422,75043143,243,559504,45082,21969000,5768350,0.0805749,10.3098,10.3098,0.132582
239100664,75043143,15902,419627,25159,12963800,3367180,0.0599557,8.02422,8.0242,0.744807
239105993,75043143,17039,1328820,79181.7,45232800,10474300,0.0595879,7.88236,7.88236,0.21912
239105431,75043143,16880,559504,42101.4,23029600,5513850,0.0752477,9.85489,9.85489,0.277415
239093197,75043143,31,21510400,1649640,892577000,226825000,0.0766902,10.5449,10.5653,0.305684
239098114,75043143,1020,4650880,397348,169766000,54134900,0.0854351,11.6397,11.6397,0.218981
239093638,75043143,88,3461930,266467,134182000,32505400,0.0769707,9.38939,9.38939,0.165331
239104779,75043143,16702,2587710,133800,102084000,19504900,0.0517061,7.53751,7.53751,0.21466
239107267,75043143,17460,3351620,170134,106181000,23510200,0.0507618,7.01458,7.00423,0.36101
239095035,75043143,422,1223920,89989.9,40974700,11274900,0.0735262,9.21217,9.21217,0.115033
239095770,75043143,487,419628,37955.9,16979300,4730860,0.0904513,11.2739,11.2739,0.289291
239107534,75043143,112892331,34969,2153.93,1112750,256926,0.0615955,7.34725,0,0
239097001,75043143,764,4643840,470615,191198000,63588300,0.101342,13.693,13.6965,0.228263
239097879,75043143,955,2130620,93233.1,54399000,12987100,0.0437586,6.09546,6.08988,0.658497
239104634,75043143,16655,104907,5274.7,3368940,628978,0.0502798,5.99558,5.99558,0.0737917
239094765,75043143,350,139876,9099.93,5322010,1211450,0.0650572,8.6609,8.6609,0.0740495
239105223,75043143,16826,314721,15561.9,11672200,2441170,0.0494465,7.75661,7.75661,0.201952
239106384,75043143,17164,1084040,73782.2,42443500,10466400,0.0680623,9.65497,9.65497,0.272942
239092935,75043143,17,3986470,260163,164763000,34034700,0.0652615,8.53756,8.53756,0.211189
239100661,75043143,15900,734349,51194.7,25591800,6550190,0.0697144,8.91973,8.91973,0.544461
239104794,75043143,16707,769318,46121.1,26013100,5957990,0.0599507,7.7445,7.7445,0.161845
239093963,75043143,149,2657640,182762,107285000,26022900,0.0687685,9.79171,9.79171,0.4495
239093912,75043143,136,12482300,820002,432377000,111130000,0.0656934,8.90303,8.90282,0.242447
239095024,75043143,418,1888330,129966,64497600,16538400,0.0688259,8.75823,8.75823,0.606778
239100507,75043143,15854,8213210,460108,299306000,59978100,0.0560205,7.30264,7.29934,0.28233
239102372,75043143,16253,1153980,96473.8,43634700,11799700,0.0836012,10.2253,10.2253,0.19242
239103470,75043143,16358,4545970,322632,158916000,41641100,0.070971,9.16,9.16,0.222857
239100795,75043143,15925,895549,45744.6,29619800,5657070,0.0510799,6.31687,6.28547,0.366452
239100865,75043143,15937,5215880,58215.1,79657900,8072830,0.0111611,1.54774,1.55942,1.13429
239093225,75043143,33,4441060,378637,205026000,49338000,0.0852582,11.1095,11.1095,0.194995
239095837,75043143,503,5315290,302974,175272000,37712200,0.0570004,7.09504,7.09504,0.16163
239101217,75043143,15996,1153980,98896.2,42775600,12662900,0.0857003,10.9733,10.9733,0.132182
