id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246747462,75457580,847,34969,2409.61,2091300,415154,0.0689071,11.8721,0,0
246757176,75457580,16285,804287,25151.2,40905100,3886670,0.0312714,4.83244,4.83244,0.366758
246747043,75457580,811,3986470,388761,256022000,68948100,0.0975202,17.2956,17.2956,0.30596
246746747,75457580,769,279751,5877.85,15536800,808162,0.021011,2.88886,2.88886,0.241827
246755997,75457580,16142,2867460,69557.4,142122000,11843200,0.0242575,4.13022,4.13022,0.26263
246760057,75457580,16615,1713480,92857.7,93702400,15994900,0.0541925,9.33472,9.33472,0.44505
246744116,75457580,511,734349,26043.4,39195200,4150430,0.0354646,5.65184,5.65184,0.495784
246757338,75457580,16317,1014100,20467.4,52007100,3279160,0.0201828,3.23356,3.23356,0.777005
246760022,75457580,16609,139876,7455.21,7872950,1226150,0.0532987,8.76596,8.76596,0.253803
246753741,75457580,15964,314721,5579.08,21464300,851116,0.0177271,2.70435,2.70435,0.376676
246761039,75457580,16696,979132,44739.6,53099900,7324100,0.0456931,7.4802,7.4802,0.276212
246757904,75457580,16403,244783,4785.54,14287300,667613,0.0195501,2.72737,2.72737,0.208769
246763275,75457580,17044,1363790,78619.6,73952700,13797000,0.0576478,10.1167,10.1167,0.370108
246744724,75457580,560,139876,16900,10220100,3232250,0.120821,23.1079,23.1079,0.180469
246745270,75457580,614,1012790,11672.5,36692100,1551020,0.0115251,1.53144,1.53091,0.401352
246757952,75457580,16407,419628,6594.53,20959000,874007,0.0157152,2.08281,2.08281,0.3146
246756682,75457580,16198,174845,9588.08,10412600,1660670,0.0548376,9.49797,9.49797,0.367493
246756765,75457580,16225,2937400,103685,148088000,17367500,0.0352983,5.91255,5.91255,0.603808
246765973,75457580,17368,2902420,195737,165695000,34688700,0.0674392,11.9516,11.9517,0.375308
246758844,75457580,16482,629442,29582,31921200,4930860,0.0469971,7.8337,7.8337,0.161855
246761536,75457580,16797,699380,43521.2,38566400,7611770,0.0622283,10.8836,10.8836,0.272802
246744680,75457580,554,174845,1961.12,8038050,264531,0.0112163,1.51295,1.51295,0.238613
246756569,75457580,16193,1084040,49316,55837000,8713410,0.0454928,8.03791,8.03791,0.219339
246761651,75457580,16818,58606400,5551160,4058620000,1039480000,0.0947194,17.7366,17.7366,0.235499
246759338,75457580,16536,1608570,66167.2,82095000,10734000,0.0411341,6.67302,6.67302,0.458001
246761772,75457580,16852,419628,24374,24093400,4342760,0.0580848,10.3491,10.3491,0.167284
246766918,75457580,17472,589406,11119.5,15140900,1739420,0.0188657,2.95114,2.93933,0.587898
246767811,75457580,17596,1207330,27204.5,38842800,4734580,0.0225327,3.92151,3.95816,0.85933
246739873,75457580,35,174845,12413.7,11534200,2385600,0.0709986,13.6441,13.6441,0.219297
246765401,75457580,17324,244783,11970.9,12572000,2042270,0.0489042,8.34319,8.34319,0.148201
246744802,75457580,567,538876000,15492000,26481100000,2616260000,0.0287488,4.85503,4.84452,0.674617
246767901,75457580,17646,34963.8,711.617,1472050,115139,0.020353,3.29309,0,0
246762087,75457580,16894,1223920,64689.9,63810100,11417400,0.0528549,9.32856,9.32856,0.308298
246758246,75457580,16446,629442,17288.6,30043100,2624760,0.0274665,4.16998,4.16998,0.189485
246766412,75457580,17422,874032,64988.2,54721800,11427700,0.0743545,13.0747,13.075,0.289217
246739809,75457580,4,14302300,1077160,830783000,190552000,0.0753135,13.3231,13.3231,0.490837
246755645,75457580,16097,139876,6067.7,7451700,1039250,0.0433791,7.42981,7.42981,0.105985
246766859,75457580,17465,174845,9036.58,10420500,1539240,0.0516834,8.80343,8.80343,0.433226
246743037,75457580,399,4196280,151581,210077000,26275200,0.0361228,6.26155,6.26155,0.246198
246745993,75457580,695,404242000,12210100,19894700000,2097050000,0.0302048,5.18761,5.17205,0.678964
246761287,75457580,16731,34969,2030.2,2294950,370448,0.0580572,10.5936,0,0
246745555,75457580,638,874225,40651,49631800,6745300,0.0464994,7.71574,7.71574,0.223996
246758664,75457580,16467,2377890,125708,128177000,21573400,0.0528655,9.0725,9.0725,0.748962
246742701,75457580,358,104907,4023.89,5114010,664813,0.0383567,6.33716,6.33716,0.125785
246768638,75457580,111220908,172892,7431.2,7776040,1317340,0.0429818,7.61943,7.57481,0.474438
246764471,75457580,17194,34969,3117.4,2138090,566943,0.0891477,16.2127,0,0
246739955,75457580,66,34969,2274.17,1927270,416710,0.065034,11.9166,0,0
246752727,75457580,15843,5734920,176329,289764000,29821300,0.0307466,5.19995,5.19995,0.513204
246750827,75457580,15618,139876,2392.08,6582470,352941,0.0171015,2.52324,2.52324,0.175699
246751147,75457580,15662,769201,14677.9,38430400,2016220,0.0190821,2.62119,2.62105,0.303804
246748953,75457580,1066,828044,10722.3,26055200,1845950,0.012949,2.22929,2.08698,0.432456
246768217,75457580,111220692,839256,69603.8,50156000,12749400,0.0829351,15.1913,15.1913,0.283904
246757592,75457580,16355,7098710,345672,364971000,58186700,0.0486951,8.19681,8.19681,0.545681
246767868,75457580,17638,454285,9668.53,17597400,1601190,0.021283,3.52464,3.52418,0.728196
246756686,75457580,16200,174845,9588.08,10412600,1660670,0.0548376,9.49797,9.49797,0.367493
246756852,75457580,16244,454597,12979.6,19699400,1971440,0.0285519,4.33667,4.33667,0.248205
246745634,75457580,653,34969,2289.5,2206570,401196,0.0654722,11.4729,0,0
246750551,75457580,15603,314721,3334.19,18318300,437319,0.0105941,1.38955,1.38955,0.135878
246760302,75457580,16639,664411,36091.6,32634400,6239260,0.0543212,9.39067,9.39067,0.232858
246767747,75457580,17585,139870,5918.35,8017310,960552,0.0423133,6.86748,6.86741,0.256442
246765056,75457580,17274,104893,4945.21,4118090,965756,0.0471454,9.20707,9.20693,0.20804
246754295,75457580,16021,77573100,2881480,3597720000,520061000,0.0371454,6.70414,6.67478,0.731187
246763573,75457580,17103,1084040,92674.3,65526400,16905300,0.0854898,15.5948,15.5948,0.26569
246757396,75457580,16327,279752,6339.78,15140700,883404,0.0226622,3.15781,3.15781,0.305204
246742128,75457580,279,69938,3340.46,4053800,590672,0.0477631,8.44566,8.44566,0.0759222
246744865,75457580,571,4406090,79489.3,242775000,11550100,0.0180408,2.62138,2.62138,0.446453
246759908,75457580,16598,174845,8437.16,9552180,1397920,0.0482551,7.99517,7.99517,0.174518
246768277,75457580,111220728,559504,30387.7,29871400,5234160,0.0543118,9.355,9.355,0.16717
246747960,75457580,929,139876,7732.17,8470740,1407190,0.0552787,10.0602,10.0602,0.0769618
246763454,75457580,17085,1853360,103732,103194000,18470200,0.0559699,9.96582,9.96582,0.369499
246753108,75457580,15926,384659,8068.76,22125600,1184360,0.0209764,3.07898,3.07898,0.2622
246766218,75457580,17406,594443,32636.7,32431300,5437120,0.054903,9.14658,9.14639,0.233878
246744006,75457580,500,47440100,1182570,1966060000,208603000,0.0249277,4.39718,4.39093,0.781388
246762693,75457580,16956,1084040,77195.6,63961300,13879200,0.0712111,12.8032,12.8032,0.290124
246768503,75457580,111220794,909194,42700.7,42443200,7641920,0.0469654,8.40516,8.40516,0.624077
246757060,75457580,16266,69938,1324.96,3689680,177678,0.0189448,2.54051,2.54051,0.0538595
246761127,75457580,16705,2902430,148502,152655000,24515500,0.0511647,8.44654,8.44654,0.315464
246754601,75457580,16050,235273,5923.6,8863280,949450,0.0251776,4.03552,3.88877,0.682899
246757641,75457580,16363,209814,7532.37,10682100,1141770,0.0359002,5.44181,5.44181,0.0961005
246762522,75457580,16929,1853360,157932,121636000,29861400,0.0852138,16.1121,16.1121,0.136593
246766645,75457580,17440,2090260,76535.1,75491000,13422700,0.0366152,6.42154,6.4055,0.762208
246744072,75457580,505,139876,2102.29,6310900,291141,0.0150297,2.08142,2.08142,0.258202
246746768,75457580,771,49337300,2964990,2559630000,534172000,0.0600963,10.8269,10.8262,0.497138
246767231,75457580,17501,2128140,119125,98036800,21852200,0.0559763,10.2682,10.254,0.476007
246763205,75457580,17031,1853360,161188,114531000,29804800,0.0869708,16.0815,16.0815,0.224051
246763422,75457580,17077,279752,19276.4,16538100,3536750,0.0689054,12.6425,12.6425,0.389662
246759524,75457580,16559,1014100,41651.3,53736500,6870300,0.0410722,6.77477,6.77477,0.591205
246759782,75457580,16585,104907,3166.37,5500190,500129,0.0301827,4.76736,4.76736,0.171779
246743593,75457580,455,69938,2151.89,3669310,333833,0.0307686,4.77327,4.77327,0.186961
246760219,75457580,16633,909194,52854.7,51284000,9202470,0.0581336,10.1216,10.1216,0.43606
246768526,75457580,111220814,34969,1116.34,1372610,201806,0.0319237,5.77101,0,0
246754273,75457580,16015,1958260,103694,111107000,18774100,0.0529519,9.58713,9.58713,0.203473
246757247,75457580,16297,524535,33727.9,30785400,5811980,0.0643005,11.0802,11.0802,0.334126
246750889,75457580,15621,34949.9,506.952,1232780,73729.8,0.0145051,2.10959,0,0
246751409,75457580,15678,454447,5905.8,20533200,791156,0.0129956,1.74092,1.74087,0.232477
246747776,75457580,894,1811480,55866.6,83240300,9700070,0.0308402,5.35477,5.13864,0.541164
246766633,75457580,17438,2090260,76535.1,75491000,13422700,0.0366152,6.42154,6.4055,0.762208
246768535,75457580,111220820,979131,80859.1,61474200,14399700,0.0825825,14.7067,14.7067,0.284355
246755941,75457580,16135,2587710,53311.4,114818000,9366320,0.0206018,3.61955,3.61955,0.290451
246742037,75457580,275,8952060,178701,455044000,28184600,0.0199619,3.14839,3.14839,0.735889
246765671,75457580,17356,104907,4445.34,4922920,791056,0.0423741,7.54055,7.54055,0.250339
246756501,75457580,16180,174845,7124.72,8925550,1257620,0.0407488,7.19277,7.19277,0.118298
246763682,75457580,17112,349690,21377.2,19468600,3750540,0.0611317,10.7253,10.7253,0.170437
246740659,75457580,148,209814,9916.03,11917800,1668190,0.0472611,7.95081,7.95081,0.196325
246746712,75457580,765,104907,8064.83,6287610,1451750,0.076876,13.8384,13.8384,0.0734544
246768281,75457580,111220730,314721,21352.6,17283300,3823360,0.0678461,12.1484,12.1484,0.135448
246763943,75457580,17141,104907,8248.29,5291700,1535670,0.0786248,14.6384,14.6384,0.0171253
246768604,75457580,111220874,454595,22508.7,28273000,3717210,0.0495136,8.17697,8.17697,0.198565
246745484,75457580,630,1223920,56938,68453400,9884050,0.0465212,8.07577,8.07577,0.203749
246739912,75457580,48,7378460,231545,440930000,40289400,0.0313812,5.46041,5.46041,0.484299
246743916,75457580,491,874225,49876.8,47624000,8491610,0.0570526,9.7133,9.7133,0.47377
246746511,75457580,732,69938,3759.59,3952640,647833,0.0537561,9.26297,9.26296,0.127912
246768013,75457580,111220650,104907,9134.24,6831130,1685300,0.0870699,16.0647,16.0647,0.333718
246757475,75457580,16336,209814,4991.36,11197100,721719,0.0237894,3.4398,3.4398,0.445203
246741666,75457580,247,3287090,181795,186277000,30474700,0.0553059,9.27104,9.27104,0.295459
246754173,75457580,16002,57410100,1763450,2686560000,310926000,0.0307167,5.41586,5.41514,0.695891
246760475,75457580,16652,454597,10145.4,24589500,1584890,0.0223173,3.48636,3.48636,0.254406
246761866,75457580,16869,1153980,35418.8,58278900,5703860,0.0306928,4.94278,4.94278,0.3352
246767849,75457580,17614,34963.3,1683.86,2102170,281832,0.048161,8.0608,0,0
246756777,75457580,16227,384659,11919.8,18808300,1987320,0.0309881,5.16644,5.16644,0.452504
246742197,75457580,287,34969,622.916,1795910,86226,0.0178134,2.46578,0,0
246749046,75457580,1079,1293850,32930.2,61044800,5255980,0.0254513,4.06227,4.06227,0.394887
246752761,75457580,15871,839256,16484.6,43982300,2735900,0.0196419,3.25991,3.25991,0.514128
246756734,75457580,16217,664411,13231.6,38989400,1829650,0.0199147,2.75379,2.75379,0.258422
246756534,75457580,16184,34969,1244.91,1752760,220276,0.0356005,6.29919,0,0
246759996,75457580,16606,279752,9283.46,14742400,1521600,0.0331846,5.43909,5.43909,0.509542
246751861,75457580,15719,69938,2904.06,3705340,465361,0.0415233,6.65391,6.65391,0.481905
246760876,75457580,16680,13777800,799528,808234000,133706000,0.0580302,9.70449,9.70449,0.187163
246747055,75457580,818,5035540,250332,269276000,45239600,0.0497131,8.98406,8.98406,0.236501
246750137,75457580,15569,7972300,179932,402905000,26518000,0.0225697,3.32627,3.32619,0.407987
246760880,75457580,16681,1678510,95364.6,93258800,15769800,0.056815,9.39511,9.39511,0.241978
246767886,75457580,17643,384357,8859.16,15254000,1484630,0.0230493,3.86263,3.86186,0.68899
246744734,75457580,562,69938,1093.27,3123070,158943,0.015632,2.27263,2.27263,0.348149
246742881,75457580,377,139876,6200.09,7468900,1061650,0.0443256,7.58995,7.58995,0.146729
246742998,75457580,394,3751070,116094,171348000,20496900,0.0309495,5.46426,5.23072,0.601084
246767509,75457580,17531,489565,21101,25737200,3625680,0.0431015,7.40591,7.40591,0.585757
246761473,75457580,16787,69938,3311.67,3384520,565793,0.0473515,8.08992,8.08992,0.0256509
246743676,75457580,469,34969,1434.33,1742770,252469,0.0410172,7.2198,0,0
246755926,75457580,16133,3636780,121431,183708000,20832300,0.0333898,5.72822,5.72822,0.197634
246747781,75457580,895,1328820,63585,70518100,10399300,0.0478506,7.82593,7.82593,0.196575
246749591,75457580,10687,3811620,316066,228080000,58752000,0.0829218,15.4139,15.4139,0.453086
246759839,75457580,16590,104907,3894.5,5457100,661127,0.0371234,6.30203,6.30203,0.167569
246746487,75457580,729,314721,14589.7,16578200,2373600,0.0463576,7.54193,7.54193,0.103427
246754305,75457580,16022,7983870,25581.2,130781000,4322760,0.00320411,0.541437,0.534037,1.35949
246766171,75457580,17399,174161,1852.69,3803230,296083,0.0106378,1.70006,1.6961,0.851136
246767667,75457580,17568,453854,23302.1,20821100,4261760,0.0513428,9.39016,9.38006,0.359781
246741746,75457580,257,489566,23683.7,28217500,4257500,0.048377,8.69648,8.69648,0.0991847
246766079,75457580,17381,1323040,29884,39451500,5060680,0.0225875,3.82505,3.81329,1.00644
246747309,75457580,829,524535,12106.7,24500400,2138690,0.0230808,4.0773,4.0773,0.173953
246748191,75457580,954,419628,21329.5,23578700,3456680,0.0508295,8.2375,8.2375,0.219708
246762261,75457580,16903,69938,2573.26,3740990,452751,0.0367934,6.4736,6.4736,0.50549
246756974,75457580,16257,384659,11375.9,16486300,1646190,0.029574,4.27962,4.27962,0.325793
246762540,75457580,16931,104907,9846.87,7017050,1872740,0.0938629,17.8514,17.8514,0.0745768
246761356,75457580,16762,944163,65186.6,51594000,11566800,0.0690417,12.2508,12.2508,0.478578
246753589,75457580,15950,1993060,14463.8,59031100,2013080,0.00725706,1.01004,1.01,0.532218
246767493,75457580,17526,734349,26464.6,41170600,4211340,0.0360382,5.73479,5.73479,0.45048
246754131,75457580,15998,1503670,39183.8,59788200,5432950,0.0260588,3.61313,3.61313,0.327019
246759468,75457580,16547,104907,2852.46,4900110,453494,0.0271904,4.32282,4.32282,0.378474
246754202,75457580,16008,8280070,68803.1,232516000,11308100,0.00830948,1.3657,1.36506,1.26268
246762634,75457580,16939,52410600,5364860,3584030000,1014240000,0.102362,19.3518,19.3293,0.2633
246748855,75457580,1050,839256,30472.2,49306600,4839540,0.0363086,5.76646,5.76646,0.426849
246743181,75457580,415,6399330,159133,292442000,27559200,0.0248671,4.30658,4.30658,0.270146
246757545,75457580,16348,1923300,74816.4,96273300,12124000,0.0389001,6.30375,6.30375,0.679553
246745705,75457580,666,209805,11422.8,14166300,1889260,0.054445,9.00486,9.00489,0.233175
246755553,75457580,16088,174845,8067.48,9090950,1329150,0.0461408,7.60186,7.60186,0.0891578
246765222,75457580,17297,34969,2615.93,1931050,488346,0.074807,13.9651,0,0
246754280,75457580,16016,77573100,2881480,3597720000,520061000,0.0371454,6.70414,6.67478,0.731187
246756996,75457580,16259,1923300,60799.6,93017600,9189110,0.0316122,4.7778,4.7778,0.535957
246765335,75457580,17314,34969,2604.27,2295550,458430,0.0744737,13.1096,0,0
246752747,75457580,15857,36927300,832402,1848380000,130722000,0.0225417,3.53999,3.53999,0.417522
246760613,75457580,16664,734349,16740.5,38466600,2558330,0.0227964,3.4838,3.4838,0.43661
246752092,75457580,15774,5000570,100613,255510000,15951800,0.0201203,3.19,3.19,0.731991
246761250,75457580,16721,1328820,62715.1,72559500,10494000,0.047196,7.89721,7.89721,0.453533
246758166,75457580,16431,279752,7464.67,14442800,1065030,0.0266832,3.80706,3.80706,0.295448
246749025,75457580,1075,244783,6309.84,12591300,988492,0.0257773,4.03824,4.03824,0.208996
246740473,75457580,131,1503670,43220.8,69397100,5927480,0.0287436,3.94202,3.94202,0.262405
246757182,75457580,16287,804287,25151.2,40905100,3886670,0.0312714,4.83244,4.83244,0.366758
246763281,75457580,17045,594473,34023,31815800,6071370,0.0572322,10.213,10.213,0.402167
246757378,75457580,16325,7483370,547218,427038000,101660000,0.0731246,13.5848,13.5848,0.462949
246745232,75457580,609,314721,3980.91,15934400,540651,0.012649,1.71787,1.71787,0.347782
246745833,75457580,679,2307950,117984,126819000,21228200,0.0511207,9.19785,9.19785,0.654406
246741899,75457580,271,279752,12568.4,13366200,2137840,0.044927,7.6419,7.6419,0.110925
246763363,75457580,17063,699380,44585.5,35921900,8411720,0.06375,12.0274,12.0274,0.159555
246743767,75457580,477,95259600,2065060,4592670000,322661000,0.0216783,3.38717,3.38621,0.453203
246740241,75457580,104,5280200,177126,255297000,28965600,0.0335454,5.4857,5.48562,0.377077
246762264,75457580,16905,34969,642.787,1578840,111014,0.0183816,3.17463,0,0
246745665,75457580,657,1993230,37057.6,73807900,6376340,0.0185917,3.19899,3.19899,0.605241
246747556,75457580,861,944163,22515.8,40883500,3835640,0.0238474,4.06248,4.06248,0.498996
246754679,75457580,16054,1153980,61432.6,66369700,10441100,0.0532356,9.04789,9.04789,0.162063
246757855,75457580,16398,27345800,1120440,1488200000,185952000,0.0409732,6.80002,6.80002,0.800568
246762733,75457580,16964,174845,6756.32,10272500,1133440,0.0386418,6.48257,6.48257,0.117962
246747746,75457580,890,594473,31115.9,32272400,5292130,0.052342,8.90222,8.90222,0.213653
246756750,75457580,16219,139876,3612.96,7919460,511556,0.0258297,3.65721,3.65721,0.0687464
246754804,75457580,16068,4685850,223042,258040000,36896400,0.0475991,7.87401,7.87401,0.261701
246767725,75457580,17581,2097430,61058.6,97769100,9945020,0.0291112,4.74153,4.74047,0.595737
246757631,75457580,16361,1678510,65595,84554800,10625000,0.0390792,6.32999,6.32999,0.604939
246755563,75457580,16089,34969,1710.23,1803990,278172,0.048907,7.95482,0,0
246764630,75457580,17205,69938,6837.5,3954270,1281070,0.0977651,18.3173,18.3173,0.203223
246763696,75457580,17113,944163,53645.2,51155600,9303140,0.0568177,9.85332,9.85332,0.221062
246758216,75457580,16439,4056400,92613.8,206866000,14255600,0.0228315,3.51433,3.51433,0.469651
246768520,75457580,111220810,69938,3329,3550310,589250,0.0475993,8.42532,8.42532,0.185013
246747377,75457580,836,69938,2090.21,3010680,334280,0.0298866,4.77967,4.77967,0.19315
246758531,75457580,16459,524535,22553,26946300,3594430,0.0429961,6.85259,6.85259,0.427076
246748417,75457580,984,8182750,861273,598471000,160321000,0.105255,19.5925,19.5925,0.176246
246749171,75457580,1097,36780200,1111970,1841500000,175571000,0.0302329,4.77351,4.77289,0.828498
246758766,75457580,16478,1293850,49658.1,65528700,7961060,0.03838,6.15298,6.15298,0.402408
246767033,75457580,17483,104907,5782.59,6078120,1008100,0.0551212,9.60947,9.60947,0.205135
246739949,75457580,63,69938,2151.89,3669310,333833,0.0307686,4.77327,4.77327,0.186961
246764808,75457580,17232,979132,71210.3,56306200,12770700,0.072728,13.0428,13.0428,0.251611
246740566,75457580,138,4511000,168191,228690000,26978400,0.0372847,5.98057,5.98057,0.484478
246767707,75457580,17577,209809,9947.12,10988100,1759590,0.0474103,8.38664,8.38659,0.399072
246760409,75457580,16649,50984800,3084230,2913980000,529725000,0.0604931,10.3899,10.3899,0.464944
246749677,75457580,10703,9161880,161576,425553000,27635000,0.0176357,3.0163,3.0163,0.361563
246767740,75457580,17584,384647,11495.3,20744600,1808550,0.0298854,4.70185,4.70185,0.526773
246766326,75457580,17418,6012610,402865,337775000,71894200,0.0670034,11.9572,11.956,0.396213
246760829,75457580,16669,3671740,214717,205304000,35906100,0.0584781,9.77902,9.77902,0.289326
246757069,75457580,16267,349690,7691.44,17869800,1052540,0.021995,3.00993,3.00993,0.127696
246742789,75457580,368,34969,1174.21,1869900,166780,0.0335786,4.76938,0,0
246747794,75457580,899,69938,4435.04,4264670,801727,0.0634139,11.4634,11.4634,0.128051
246758683,75457580,16470,314721,4470.8,15265100,595598,0.0142056,1.89246,1.89246,0.297933
246752874,75457580,15901,804287,15696.2,34410200,2163530,0.0195157,2.69,2.69,0.199605
246761615,75457580,16800,174845,7734,8968750,1256610,0.0442335,7.18698,7.18698,0.188704
246767948,75457580,111220572,209814,7997.21,10205200,1407330,0.0381157,6.7075,6.7075,0.116587
246745059,75457580,593,1565180,14316.8,42543600,2570510,0.00914703,1.64231,1.61464,0.575315
246761100,75457580,16701,944163,41029.6,55336000,7062770,0.0434561,7.48046,7.48046,0.313737
246761347,75457580,16757,34969,535.133,1696040,78190.1,0.0153031,2.23598,0,0
246768475,75457580,111220784,349690,31416.1,22346400,5632890,0.08984,16.1082,16.1082,0.178342
246752142,75457580,15778,1713480,28199.2,82004200,4274440,0.0164573,2.49459,2.49459,0.439281
246757569,75457580,16352,8042870,386685,405973000,65322800,0.048078,8.12183,8.12183,0.531138
246759605,75457580,16569,524535,32940.1,29679700,5596750,0.0627987,10.6699,10.6699,0.492914
246767523,75457580,17534,940842,20718.7,29261800,3204940,0.0220215,3.40646,3.40423,0.401746
246758899,75457580,16492,3077270,136225,158626000,22369100,0.0442681,7.26914,7.26914,0.591136
246761266,75457580,16728,5105470,327509,291135000,58004000,0.0641487,11.3611,11.3611,0.334604
246765186,75457580,17290,12584500,581665,607191000,101030000,0.0462206,8.02812,8.02591,0.547369
246765101,75457580,17279,34969,1831.51,1939960,319080,0.0523752,9.12466,0,0
246766040,75457580,17378,69937,3715.41,3768410,631475,0.0531251,9.0292,9.02918,0.188415
246750029,75457580,182305709,1223920,77170.2,74550000,13950400,0.0630519,11.3982,11.3982,0.124089
246759122,75457580,16500,559504,34750.6,28918300,6193150,0.0621096,11.069,11.069,0.305921
246768403,75457580,111220768,139876,5878.54,6994710,1004770,0.0420268,7.1833,7.1833,0.147688
246760572,75457580,16659,1398760,34196.5,74661400,5278440,0.0244477,3.77365,3.77365,0.418691
246767681,75457580,17571,244778,11294.1,13060800,1965400,0.04614,8.02931,8.02928,0.398313
246742516,75457580,322,64339700,2615890,3134420000,476894000,0.0406574,7.41212,7.38623,0.669841
246749855,75457580,10729,1293850,119326,92028200,22372200,0.0922255,17.2911,17.2911,0.112261
246756879,75457580,16248,1503670,35071.7,71973200,5014010,0.0233241,3.33452,3.33452,0.3499
246762219,75457580,16900,489566,15801,25463900,2662800,0.0322756,5.43911,5.43911,0.292368
246749462,75457580,1121,769318,6070.87,16897400,851425,0.00789124,1.10673,1.10673,0.69308
246756620,75457580,16195,69938,2946.57,3683320,503684,0.0421312,7.20187,7.20187,0.203789
246757482,75457580,16337,209814,4991.36,11197100,721719,0.0237894,3.4398,3.4398,0.445203
246753150,75457580,15935,3042300,79357.8,153039000,12308900,0.0260848,4.04591,4.04591,0.387786
246759224,75457580,16526,34969,876.156,1971290,146710,0.0250552,4.19544,0,0
246743286,75457580,425,1119010,45437.5,58459200,7930560,0.0406052,7.08714,7.08714,0.290862
246753239,75457580,15945,944163,14876.4,36295600,2181060,0.0157562,2.31004,2.31004,0.351331
246767358,75457580,17510,209454,4374.33,4845120,772570,0.0208844,3.68849,3.69001,0.285016
246767970,75457580,111220626,664411,50969.8,40970800,9408980,0.0767143,14.1614,14.1614,0.180685
246754735,75457580,16063,20909200,803836,1029910000,132636000,0.038444,6.34342,6.34295,0.495979
246765167,75457580,17287,69924.6,1582.8,2054020,300644,0.0226358,4.29954,4.29953,0.30545
246762040,75457580,16889,1923300,92622.2,98230900,16007300,0.0481581,8.32286,8.32286,0.34436
246750072,75457580,15564,1021900000,44296400,53411900000,7774110000,0.0433472,7.60752,7.59656,0.788973
246751333,75457580,15673,2445680,39098.9,115363000,5358060,0.0159869,2.19083,2.19001,0.443237
246762052,75457580,16891,314721,11533.8,17296000,1929500,0.0366476,6.13083,6.13083,0.347626
246744457,75457580,536,3112240,60737.6,150847000,9575160,0.0195157,3.07661,3.07661,0.460118
246741839,75457580,266,279752,3914.35,14798800,570349,0.0139922,2.03877,2.03877,0.448776
246763549,75457580,17099,279752,22799.1,17000900,4186200,0.0814975,14.964,14.964,0.314419
246749834,75457580,10726,314721,30307.1,22455800,5632390,0.0962984,17.8965,17.8965,0.0602858
246754396,75457580,16028,6993800,439856,440804000,81514700,0.0628923,11.6553,11.6553,0.154584
246749567,75457580,10677,5664840,624460,398961000,117868000,0.110234,20.8069,20.8068,0.159965
246765234,75457580,17298,1119010,87205.7,66629000,15659300,0.0779312,13.9939,13.9939,0.261064
246764282,75457580,17173,314721,21352.6,17283300,3823360,0.0678461,12.1484,12.1484,0.135448
246742671,75457580,347,384659,6003.67,24082900,812784,0.0156078,2.113,2.113,0.244905
246760967,75457580,16689,979132,57395.3,59518800,9605510,0.0586186,9.81023,9.81023,0.120502
246762902,75457580,16996,3636780,143922,189989000,23729300,0.0395741,6.52483,6.52483,0.381697
246757421,75457580,16330,454597,29015.5,25266000,5340140,0.0638268,11.747,11.747,0.193601
246761631,75457580,16809,168121000,14310900,10797500000,2664330000,0.0851232,15.8477,15.8467,0.387914
246757370,75457580,16323,7483370,547218,427038000,101660000,0.0731246,13.5848,13.5848,0.462949
246751695,75457580,15695,34969,529.509,1840730,68219.8,0.0151423,1.95087,0,0
246760345,75457580,16641,69938,1633.78,3424000,249826,0.0233604,3.57211,3.57211,0.0271674
246753016,75457580,15917,8007900,173170,404232000,26472900,0.0216249,3.30584,3.30584,0.409253
246763559,75457580,17100,594473,67478,38518300,12842200,0.113509,21.6026,21.6026,0.189084
246757675,75457580,16367,244783,9861.01,12850400,1621110,0.0402847,6.62264,6.62264,0.355679
246760103,75457580,16620,69938,5039.42,4343440,894856,0.0720556,12.795,12.795,0.102976
246767502,75457580,17528,489566,15945.1,26861800,2541510,0.0325698,5.19135,5.19135,0.510146
246767856,75457580,17615,34963.3,1683.86,2102170,281832,0.048161,8.0608,0,0
246741280,75457580,207,174840,10649.9,12381100,1792460,0.0609125,10.252,10.2521,0.227845
246753984,75457580,15993,4196280,99375.8,206527000,14579400,0.0236819,3.47437,3.47437,0.332556
246759234,75457580,16527,34969,876.156,1971290,146710,0.0250552,4.19544,0,0
246765254,75457580,17301,664411,47633.2,38142300,8572070,0.0716924,12.9018,12.9018,0.292296
246758120,75457580,16422,1049070,27714.3,57161700,4485650,0.026418,4.27583,4.27583,0.597252
246747889,75457580,912,384659,31011.3,25650900,5691900,0.0806202,14.7973,14.7973,0.168878
246751168,75457580,15663,384628,7840.2,15291800,1080620,0.0203839,2.80952,2.80937,0.330621
246748224,75457580,958,1748450,24713.7,102082000,4112790,0.0141346,2.35225,2.35225,0.360185
246755822,75457580,16119,2692610,51144.9,128778000,8756160,0.0189945,3.25192,3.25192,0.337888
246764710,75457580,17216,279752,19035.3,16487000,3475730,0.0680435,12.4243,12.4243,0.33912
246756904,75457580,16252,104907,1256.15,5769380,169749,0.0119739,1.61809,1.61809,0.179839
246765173,75457580,17289,34892.6,71.9019,506738,10594.1,0.00206067,0.303622,0,0
246740055,75457580,74,314721,13722.6,15697900,2324270,0.0436024,7.38516,7.38516,0.0731932
246759927,75457580,16599,524535,34158.8,29599200,5736830,0.065122,10.937,10.937,0.351546
