id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239303694,75080199,16014,9028220,17954.6,235548000,1961980,0.00198872,0.217316,0.217208,0.61416
239303497,75080199,15978,174845,119.938,3819190,12946.4,0.000685968,0.0740448,0.0740448,0.311409
239307189,75080199,16379,139876,2877.67,3120430,376173,0.020573,2.68933,2.68933,0.499756
239293834,75080199,249,69938,62.0983,1461320,6954.94,0.000887905,0.0994444,0.0994444,0.381986
239293773,75080199,228,803846,549.933,15513100,59721.6,0.000684127,0.0742948,0.074282,0.619592
239295695,75080199,591,524535,308.987,10645400,33893.2,0.000589068,0.0646157,0.0646157,0.457869
239310180,75080199,16993,34969,21.148,619625,1935.12,0.000604763,0.0553382,0,0
239308396,75080199,16575,384659,254.081,7680680,31778.1,0.000660535,0.0826137,0.0826136,1.26546
239301257,75080199,15712,174833,1307.97,3737540,187640,0.00748125,1.07325,1.07327,0.968813
239309062,75080199,16730,279752,2484.13,6525040,387604,0.00887977,1.38553,1.38553,0.607933
239313490,75080199,17593,139813,471.405,2799860,51137.7,0.00337167,0.365756,0.365785,0.309191
239309394,75080199,16828,48082300,112605,1328050000,15287100,0.00234192,0.317936,0.317936,2.01407
239311661,75080199,17205,69938,116.242,1506750,13367.6,0.00166207,0.191135,0.191135,0.144182
239313319,75080199,17528,489566,438.866,9830150,48428.4,0.00089644,0.0989212,0.0989213,0.592366
239310006,75080199,16953,664411,1281.9,18411800,165193,0.00192938,0.248631,0.248631,1.03994
239309882,75080199,16903,69938,59.6313,1608490,6479.52,0.000852631,0.0926466,0.0926466,0.355315
239302023,75080199,15848,755338,715.48,17127400,88627,0.000947231,0.117334,0.113556,0.819607
239296067,75080199,684,370474,1928.02,9457180,268141,0.00520421,0.723778,0.729112,1.08344
239293162,75080199,149,2189890,29927.5,63706400,4452680,0.0136662,2.03329,1.98513,0.684805
239307763,75080199,16450,1256920,2947.64,24676700,349918,0.00234514,0.278394,0.278333,1.64516
239293779,75080199,231,69938,59.0089,1581740,6412.22,0.000843732,0.0916844,0.0916844,0.159631
239308408,75080199,16579,769318,1405.99,15158500,179301,0.00182758,0.233065,0.233065,1.01704
239292873,75080199,138,8315030,10677.1,174306000,1179910,0.00128407,0.141901,0.145865,1.28578
239295397,75080199,534,909194,861.289,25928700,100270,0.00094731,0.110284,0.110284,0.689546
239293681,75080199,189,334904,267.645,8462980,29616.8,0.000799168,0.0884336,0.0855483,0.45069
239303324,75080199,15948,922103,1124.6,13921100,111805,0.00121961,0.12125,0.113181,1.10146
239310951,75080199,17104,839256,1754.78,23062900,269823,0.00209087,0.321503,0.321503,1.13505
239293999,75080199,308,1957570,1740.78,38080400,202841,0.000889256,0.103619,0.103604,0.949445
239308596,75080199,16624,6119580,17276.7,128586000,2493250,0.00282318,0.407423,0.407423,2.01196
239292094,75080199,100,1363790,1887.34,29569600,187585,0.00138389,0.137547,0.137547,0.531446
239306206,75080199,16261,2020690,5632.09,39530200,796528,0.00278722,0.394187,0.39756,1.87404
239297071,75080199,821,8287650,7228.93,125498000,823741,0.000872253,0.0993938,0.0984491,0.830332
239297513,75080199,857,1420300,5175.79,37833000,621962,0.00364416,0.43791,0.454435,0.828092
239312817,75080199,17491,34969,150.382,660331,23098.6,0.00430044,0.660544,0,0
239310518,75080199,17054,1958260,3062.32,47030400,356694,0.00156379,0.182148,0.182148,1.41221
239294970,75080199,486,6682940,16798.1,146112000,2227160,0.00251358,0.333261,0.333112,1.29982
239306729,75080199,16337,122887,762.13,3081840,102335,0.0062019,0.832756,0.822065,1.00107
239308589,75080199,16623,6189510,17368,130242000,2506440,0.00280604,0.404949,0.404949,2.01353
239309083,75080199,16740,489566,813.949,10277800,82790.7,0.00166259,0.16911,0.16911,0.858431
239310542,75080199,17063,699380,1839.16,14757000,206586,0.0026297,0.295384,0.295384,1.20241
239293751,75080199,217,2063170,2819.28,57340900,369825,0.00136648,0.179251,0.179251,0.905336
239294961,75080199,484,1363790,2379,24282300,241945,0.0017444,0.177406,0.177406,0.389499
239301586,75080199,15787,2423920,5372.04,65494600,617878,0.00221627,0.254909,0.249164,0.993004
239310212,75080199,16999,69938,174.573,2520910,26396.9,0.00249612,0.377433,0.377433,0.0985234
239295318,75080199,515,585601,3360.66,14641800,466912,0.00573882,0.797321,0.733362,1.30951
239299724,75080199,10699,1783420,8029.97,37877800,971074,0.00450257,0.544502,0.544502,0.805632
239291571,75080199,88,2856180,10470.1,66404500,1319440,0.00366578,0.461958,0.476619,1.21312
239309758,75080199,16871,349690,590.813,8260960,68629.5,0.00168953,0.196258,0.196258,0.293962
239309357,75080199,16803,69938,134.719,1556630,13747.1,0.00192626,0.196562,0.196562,0.980865
239306396,75080199,16292,209814,113.663,3144720,10794.8,0.00054173,0.0514494,0.0514494,0.661244
239309915,75080199,16920,65424200,125402,1721250000,16371100,0.00191675,0.25023,0.250222,1.65471
239306035,75080199,16245,50056.7,47.6053,1033480,5200.1,0.000951029,0.103884,0,0
239309080,75080199,16739,139876,175.997,3367660,17615.2,0.00125824,0.125935,0.125934,0.122501
239293828,75080199,247,32775200,52287,717167000,6306220,0.00159532,0.192408,0.194694,1.47224
239304490,75080199,16119,2383970,2719.68,52689700,310818,0.00114082,0.130378,0.124617,0.753161
239312342,75080199,17442,34969,245.904,831241,32629.3,0.00703207,0.933093,0,0
239291488,75080199,82,944163,1957.33,24186900,231545,0.00207309,0.245238,0.245238,0.940969
239313711,75080199,111220816,314721,1453.87,9822990,200796,0.00461955,0.638012,0.638012,0.812996
239305337,75080199,16197,454597,519.819,9343870,54830.4,0.00114347,0.120613,0.120613,0.393447
239309067,75080199,16733,244783,2927.49,5612180,464245,0.0119595,1.89656,1.89656,0.476719
239309844,75080199,16889,1923300,2207.28,41382600,246788,0.00114765,0.128315,0.128315,1.0375
239298709,75080199,1069,159076,76.9702,1744410,8935.72,0.00048386,0.0561728,0.0535927,1.24651
239304935,75080199,16153,65627.9,95.2591,1534330,10933.9,0.0014515,0.166604,0.168998,0.30505
239309130,75080199,16762,944163,5511.36,26797300,747791,0.0058373,0.792015,0.792015,0.913285
239308818,75080199,16658,40249300,110545,999564000,14410700,0.0027465,0.358036,0.358036,1.29314
239306305,75080199,16278,34969,1146.24,1007220,187539,0.0327786,5.36302,0,0
239309031,75080199,16713,139876,86.5584,2552310,9247.91,0.000618823,0.0661151,0.0661151,0.613406
239297946,75080199,920,17694300,53852.6,542835000,8205530,0.0030435,0.463738,0.463738,1.62763
239297988,75080199,926,12096400,28919.8,255850000,3399110,0.00239079,0.281002,0.28108,0.752328
239310334,75080199,17014,419628,516.546,9009710,51175.5,0.00123096,0.121954,0.121954,0.418754
239300425,75080199,15581,15383.4,158.661,351950,23110.8,0.0103138,1.50232,0,0
239298136,75080199,954,1830570,4038.95,39256200,517369,0.00220639,0.282627,0.280228,1.12438
239300679,75080199,15609,537255,681.749,11023800,69008.3,0.00126895,0.128446,0.136516,0.869331
239298876,75080199,1089,174484000,330775,3579300000,39081500,0.00189573,0.223983,0.224746,1.48338
239291068,75080199,53,104907,55.4183,2505580,5875.57,0.000528261,0.0560074,0.0560074,0.245037
239298283,75080199,975,34969,382.663,788479,57259.5,0.0109429,1.63744,0,0
239293954,75080199,292,26485.7,144.46,726885,15271,0.00545425,0.576576,0,0
239296321,75080199,757,244783,219.532,6372290,24729.4,0.000896845,0.101026,0.101026,0.475675
239308937,75080199,16682,839256,681.09,18300000,80361.4,0.00081154,0.0957531,0.0957531,0.358884
239294911,75080199,471,126232,133.847,3153890,15223.4,0.00106032,0.120598,0.129807,0.860374
239313263,75080199,17525,3349130,5555.78,64577700,644280,0.00165887,0.192372,0.192299,0.964874
239299613,75080199,10695,1363790,1966.07,29456700,214967,0.00144162,0.157624,0.157624,0.809985
239297469,75080199,852,6818960,5766.32,159031000,629454,0.00084563,0.0923094,0.0923094,0.612282
239308787,75080199,16654,384659,590.278,9910560,74794.4,0.00153455,0.194443,0.194443,0.811679
239305214,75080199,16188,4196280,12395.7,94838900,1374860,0.00295397,0.327638,0.327638,0.672901
239312122,75080199,17355,7133670,9659.21,160555000,1185790,0.00135403,0.166225,0.166224,1.89607
239308771,75080199,16651,40703900,111385,1011810000,14519400,0.00273647,0.356708,0.356708,1.29219
239307876,75080199,16473,976994,516.444,21164000,55323.5,0.000528605,0.0566263,0.0566658,0.53119
239299187,75080199,1128,2334170,1845.86,61497300,205943,0.000790801,0.0882296,0.0844037,0.881212
239304153,75080199,16078,839256,2195.21,17816500,268530,0.00261566,0.319962,0.319962,1.16136
239299169,75080199,1127,3634080,6984.81,75199700,788541,0.00192203,0.216985,0.21608,0.73468
239304514,75080199,16121,10928900,14804.4,224425000,1751810,0.00135461,0.160292,0.158468,1.4908
239311956,75080199,17261,244646,121.205,4592200,13377.5,0.00049543,0.0546811,0.0546578,0.998002
239309004,75080199,16700,944163,4226.64,24271400,521971,0.0044766,0.55284,0.55284,1.08436
239291084,75080199,66,69938,16.2626,1296600,1857.19,0.000232528,0.0265548,0.0265548,0.322857
239301286,75080199,15719,69938,333.42,1340380,41849.5,0.00476737,0.59838,0.59838,0.407221
239298215,75080199,968,5350260,49351.1,170401000,6930920,0.00922406,1.29544,1.29544,1.05197
239309088,75080199,16742,34969,32.6822,940503,3417.23,0.000934604,0.0977216,0,0
239296186,75080199,723,8532440,22683.4,176682000,2806640,0.00265849,0.328938,0.328938,1.42501
239312423,75080199,17455,454597,618.484,9400400,70691.6,0.00136051,0.155504,0.155504,0.863882
239301484,75080199,15764,739080,2292.26,22645700,260766,0.0031015,0.352826,0.326198,0.619197
239304064,75080199,16054,1923300,1661.63,42061200,180220,0.000863949,0.0937037,0.0937037,0.545714
239297088,75080199,827,1993150,6911.56,44626400,769201,0.00346766,0.385923,0.385923,0.611548
239308335,75080199,16564,769318,1357.05,15827800,168036,0.00176397,0.218422,0.218422,1.08085
239313597,75080199,111220698,559504,414.577,12496800,45338.3,0.000740972,0.081033,0.081033,0.675248
239297597,75080199,869,209814,527.488,4804290,57958.3,0.00251408,0.276237,0.276237,0.396293
239307689,75080199,16433,3036590,4757.05,62370300,564034,0.00156658,0.185746,0.189511,1.72105
239293756,75080199,220,10244900,6552.99,201952000,743098,0.000639637,0.0725338,0.0725308,0.936032
239312016,75080199,17311,2587530,2666.78,59114800,304206,0.00103063,0.117566,0.117564,0.869479
239304169,75080199,16081,594473,1562.39,13955200,226068,0.00262819,0.380283,0.380283,1.28812
239295864,75080199,631,9029940,12129.5,144100000,1227580,0.00134325,0.135945,0.132309,0.903818
239308929,75080199,16680,13777800,43649.1,310929000,5708690,0.00316808,0.41434,0.41434,1.11035
239311033,75080199,17132,664411,882.083,15506600,100575,0.00132762,0.151374,0.151374,0.690726
239313455,75080199,17565,439519,396.719,7443910,45627.3,0.000902621,0.103812,0.104796,0.603829
239308570,75080199,16618,559504,282.031,10291700,29273.7,0.000504074,0.0523207,0.0523207,0.400273
239307706,75080199,16436,1570310,751.943,30251800,82662.4,0.000478849,0.0526407,0.0526827,0.524336
239301206,75080199,15696,834455,5767.41,19412100,818713,0.00691158,0.981134,0.982976,1.12926
239311275,75080199,17161,489566,1883.61,13376000,269074,0.00384752,0.549618,0.549618,1.14692
239312633,75080199,17467,2026670,2306.06,38751200,258874,0.00113786,0.127734,0.127688,1.17145
239296100,75080199,695,763422000,1403680,16793000000,163094000,0.00183866,0.213635,0.214664,1.29666
239294234,75080199,369,20786000,32509.4,600322000,3858690,0.001564,0.185639,0.184366,1.1742
239312007,75080199,17304,2342920,1277.56,53239200,134165,0.000545285,0.0572638,0.0572638,0.574325
239292305,75080199,113,2214870,1837.7,59435100,238827,0.000829707,0.107829,0.110568,1.02586
239293884,75080199,267,209814,2485.35,5163800,303756,0.0118455,1.44774,1.44774,0.173536
239305267,75080199,16193,1084040,3241.18,25802900,354602,0.00298991,0.327112,0.327112,0.394588
239290422,75080199,10,15596200,36931.2,354154000,4653970,0.00236796,0.298405,0.298405,1.3836
239312046,75080199,17325,244783,140.27,5659300,15179.3,0.000573039,0.0620114,0.0620114,0.450523
239298455,75080199,997,1806850000,3949840,42216200000,500849000,0.00218604,0.277195,0.277218,2.11344
239302870,75080199,15900,579258,1522.76,12299100,155325,0.00262882,0.268145,0.258611,0.7196
239303112,75080199,15923,3251880,5762.28,60863600,619077,0.00177198,0.190375,0.190368,0.700437
239297021,75080199,814,1433730,7228.68,30507900,831431,0.00504187,0.579908,0.579908,0.751814
239293650,75080199,184,3147210,3898.2,57141700,479578,0.00123862,0.152382,0.152382,0.77561
239312825,75080199,17494,1013630,1500.85,20391700,172107,0.00148067,0.169792,0.169759,0.583857
239294860,75080199,453,114813000,169011,3236300000,20337700,0.00147206,0.177138,0.180781,1.17288
239296919,75080199,806,3590160,3758.96,105803000,449116,0.00104702,0.125096,0.117617,0.79678
239297042,75080199,818,6464400,3603.22,152458000,397254,0.000557394,0.0614526,0.0607162,0.818718
239296032,75080199,678,1286850,1688.61,30363300,199762,0.0013122,0.155233,0.160906,1.09744
239299963,75080199,10728,1223920,1160.63,30915600,128603,0.000948292,0.105075,0.105075,0.622577
239300794,75080199,15624,1821030,14228.5,42125000,2018940,0.0078134,1.10868,1.13164,1.46565
239312607,75080199,17466,559470,299.293,11425500,32381.2,0.000534959,0.0578785,0.0578798,0.443031
239307761,75080199,16449,69938,15.0027,1431330,1624.28,0.000214514,0.0232245,0.0232245,0.261369
239311913,75080199,17238,664411,602.158,15950600,65021.7,0.000906303,0.0978637,0.0978637,0.456086
239294789,75080199,434,3113040,4404.92,51549400,576120,0.00141499,0.185067,0.19028,1.83674
239298542,75080199,1031,432810,499.868,11808300,54835.9,0.00115494,0.126697,0.128853,0.267688
239300380,75080199,15569,6106140,31748.8,159686000,4511270,0.00519949,0.738808,0.651289,2.31577
239311974,75080199,17277,3251930,5987.58,81060700,702523,0.00184124,0.216032,0.216026,0.672123
239295824,75080199,617,354863,498.18,8747730,58041.3,0.00140387,0.16356,0.152849,0.751361
239298293,75080199,976,6014670,37044.9,206278000,5940510,0.0061591,0.987671,0.987671,1.04935
239296277,75080199,748,219397,632.339,4842480,79099.7,0.00288217,0.360533,0.40141,0.408937
239304234,75080199,16092,34969,42.749,751236,4581.88,0.00122248,0.131027,0,0
239307811,75080199,16459,524535,223.506,10061800,28347.2,0.000426103,0.0540426,0.0540426,1.27669
239293256,75080199,156,2162080,4879.39,46873000,637200,0.0022568,0.294716,0.291829,1.06475
239312722,75080199,17483,104907,125.355,2313210,13591.3,0.00119491,0.129555,0.129555,0.190352
239299738,75080199,10700,2238020,8299.33,50254500,952288,0.00370834,0.425505,0.425505,0.753283
239311955,75080199,17260,139876,140.452,3424580,15387,0.00100412,0.110005,0.110005,0.630343
239303962,75080199,16037,5413490,5616.74,78373000,660864,0.00103755,0.122077,0.115257,1.63059
239309931,75080199,16928,2867460,6445.59,74219000,877602,0.00224784,0.306056,0.306056,1.47756
239295495,75080199,566,4227840,4755.25,71191000,481131,0.00112475,0.113801,0.113781,0.855539
239307847,75080199,16467,1746140,1483.94,37561500,185787,0.000849839,0.106399,0.101985,1.43661
239303472,75080199,15975,2063170,3609.26,39316700,374191,0.00174938,0.181367,0.181367,0.626203
239306167,75080199,16257,253736,169.962,5098940,16537.3,0.000669836,0.0651751,0.0633584,0.312874
239294918,75080199,472,627494,589.194,11915000,66056.5,0.000938964,0.10527,0.105199,0.635228
239310431,75080199,17039,1328820,879.849,33619400,102902,0.000662127,0.0774388,0.0774388,0.684332
239312860,75080199,17503,2123050,5459.68,39250300,675699,0.00257162,0.318268,0.317635,0.941273
239308753,75080199,16649,50984800,135296,1238620000,17703200,0.00265366,0.347226,0.347226,1.41387
239311959,75080199,17263,419095,463.284,6784930,54750.7,0.00110544,0.13064,0.130522,0.548916
239297448,75080199,849,122021,165.017,3817940,20052.4,0.00135237,0.164336,0.166604,0.244269
239313500,75080199,17605,34969,40.0428,882386,4137.76,0.00114509,0.118327,0,0
239301712,75080199,15818,63353600,114208,1729320000,14695600,0.00180271,0.231961,0.23495,1.69784
239304614,75080199,16134,6011900,5308.92,107832000,650365,0.000883068,0.10818,0.112094,1.52494
239312880,75080199,17508,660019,1068.69,10150600,129372,0.00161918,0.196012,0.195328,0.745377
239295843,75080199,623,169578000,382171,4523750000,48780500,0.00225366,0.287657,0.286295,1.71292
239302013,75080199,15847,647329,597.443,10905800,77547.6,0.000922936,0.119796,0.126845,0.673767
239309718,75080199,16869,1153980,7240.08,30605600,1051950,0.00627402,0.911587,0.911587,1.22574
239313463,75080199,17571,243588,137.073,4512090,14750.6,0.000562726,0.0605557,0.0606317,0.514645
239295934,75080199,655,3403500,4524.86,53962400,451254,0.00132947,0.132585,0.127565,0.97649
239301001,75080199,15669,1604920,10836.1,38498200,1578610,0.00675181,0.983603,0.966534,1.57179
239303228,75080199,15935,2381470,4448.7,53246500,485161,0.00186805,0.203724,0.205445,1.05137
239306468,75080199,16301,174845,127.649,3635960,13108.4,0.000730071,0.0749714,0.0749714,0.270885
239309034,75080199,16715,34969,18.6725,716897,2140.44,0.000533974,0.0612097,0,0
239306639,75080199,16333,1639960,1618.63,34000500,203371,0.000986991,0.12401,0.131211,2.31044
239301662,75080199,15808,69865.7,114.102,2375280,12542.1,0.00163316,0.179518,0.179583,0.498473
239313354,75080199,17531,488642,574.22,9620170,64784.2,0.00117513,0.13258,0.132675,0.47772
239311947,75080199,17250,9598200,15090,206911000,1822670,0.00157217,0.189897,0.189587,1.01849
239313539,75080199,111220632,559504,348.213,15708600,40063.5,0.000622361,0.0716054,0.0716054,0.2656
239306550,75080199,16313,11249900,22015.2,237000000,3062320,0.00195692,0.272208,0.278621,2.27107
239310379,75080199,17030,524535,1624.38,13634600,229043,0.0030968,0.436659,0.436659,1.62415
239309588,75080199,16868,1398760,7716.24,37315700,1111290,0.00551649,0.794486,0.794486,1.31508
239298039,75080199,935,2827040,12978.2,72345300,1525470,0.00459074,0.539601,0.543941,0.928673
239313922,75080199,112892275,139816,1419.33,2372960,177222,0.0101514,1.26753,1.2671,0.73892
239293795,75080199,236,1606200,922.633,29185700,112130,0.000574419,0.0698109,0.0697468,1.61864
239309900,75080199,16909,34969,55.2576,906693,5369.48,0.00158019,0.15355,0,0
239310835,75080199,17084,139876,76.2698,4415830,9448.85,0.000545267,0.0675516,0.0675516,0.339514
239298008,75080199,928,30527900,42186.1,834917000,5346630,0.00138188,0.175139,0.175139,1.42214
239310786,75080199,17078,69938,43.9497,1309070,4112.33,0.00062841,0.0587996,0.0587996,0.0768568
239311818,75080199,17219,34947.9,49.5266,697978,5644.22,0.00141715,0.161504,0,0
239312266,75080199,17418,6014670,9628.08,138601000,1158300,0.00160077,0.19258,0.19258,1.61852
239294051,75080199,319,2924310,6677.12,60536800,687211,0.00228331,0.234999,0.221102,0.9505
239294089,75080199,325,454597,399.625,9374720,43430.9,0.000879076,0.0955371,0.0955371,1.11325
239312307,75080199,17434,874225,1020.67,18824800,107848,0.00116752,0.123364,0.123364,0.57575
239290215,75080199,8,1806850000,3949840,42216200000,500849000,0.00218604,0.277195,0.277218,2.11344
239291049,75080199,45,559504,647.628,14849900,74159.7,0.0011575,0.132545,0.132545,0.454883
239295457,75080199,557,244780,1947.96,4634110,296649,0.00795801,1.2119,1.21189,1.78433
239311194,75080199,17145,3042300,3810.94,66578800,434052,0.00125265,0.142672,0.142672,1.1313
239291690,75080199,94,729415,14358.3,19187300,2000230,0.0196847,2.74224,2.80589,0.751763
239293761,75080199,223,554724,4651.2,13836500,653162,0.00838471,1.17745,1.26168,0.804319
239295231,75080199,491,1713480,6875.18,37319500,947215,0.00401241,0.552802,0.552803,1.60351
239309831,75080199,16882,1328820,1446.32,30229500,160372,0.00108842,0.120687,0.120687,0.80297
239295413,75080199,540,1155130,2171.84,22596200,228949,0.00188018,0.198203,0.197592,1.15244
239299949,75080199,10725,6119570,6383.19,159438000,724286,0.00104308,0.118356,0.118356,0.645011
239303870,75080199,16025,8365250,11084.8,250827000,1327580,0.0013251,0.158702,0.167686,1.1719
239310862,75080199,17089,139876,123.516,2808890,13225.5,0.000883042,0.0945518,0.0945518,0.545963
239302074,75080199,15854,5568030,19860.3,160857000,2833300,0.00356683,0.508852,0.509509,1.21098
239294063,75080199,321,139876,163.487,2788460,18202.4,0.0011688,0.130132,0.130132,0.196979
239294686,75080199,424,768062,1014.11,13233400,100871,0.00132035,0.131332,0.130349,0.981584
239311858,75080199,17231,1538640,3051.01,40352100,399616,0.00198293,0.259721,0.259721,1.64048
239308619,75080199,16628,419628,5291.01,10207700,847772,0.0126088,2.02029,2.02029,0.655529
239309929,75080199,16927,3007330,7022.74,77813700,955540,0.0023352,0.317737,0.317737,1.46543
239300889,75080199,15655,1105290,8286.72,29484100,1105800,0.00749734,1.00046,1.01094,1.16057
239313588,75080199,111220690,174845,358.655,4883510,64257.6,0.00205128,0.367512,0.367512,0.583086
239298669,75080199,1064,17936000,20594.5,472811000,2408890,0.00114822,0.134305,0.134303,0.825142
239306073,75080199,16250,917456,1966.04,18759900,263481,0.00214293,0.287187,0.237273,2.59772
239309283,75080199,16797,699380,406.21,13909500,41782,0.000580814,0.0597415,0.0597415,0.787227
239308453,75080199,16590,104907,119.4,2160750,13870.3,0.00113816,0.132215,0.132215,1.03717
239309399,75080199,16842,20631700,37502.3,581086000,4923220,0.0018177,0.238624,0.238624,1.75799
239313583,75080199,111220686,594473,3757.82,17017300,538022,0.00632125,0.90504,0.90504,1.01237
239294133,75080199,337,8812640,6807.79,222972000,836376,0.000772503,0.0949064,0.0927959,1.22903
239310482,75080199,17046,69938,53.2932,1824860,6010.7,0.000762007,0.0859433,0.0859433,0.0884655
239312142,75080199,17364,979132,1797.13,25290100,219830,0.00183543,0.224515,0.224515,1.21219
239306556,75080199,16314,1045330,8246.75,25892900,1209660,0.00788917,1.15721,1.16506,0.955014
239309821,75080199,16881,384659,2767.22,10556900,414796,0.00719395,1.07835,1.07835,0.591388
239295263,75080199,500,81893800,177152,2000530000,20694200,0.00216319,0.252696,0.257415,1.12143
239298376,75080199,988,4149840,13237.2,100302000,1518210,0.0031898,0.365848,0.365058,0.688423
239307515,75080199,16407,377959,319.046,8519860,40449.5,0.000844128,0.107021,0.106497,1.01913
239309414,75080199,16854,1993230,6564.36,51790000,788925,0.00329333,0.395802,0.395802,1.13603
239296686,75080199,786,788396,1864.03,17658400,226864,0.00236434,0.287754,0.28583,1.46168
239297567,75080199,864,21063800,18300.2,466394000,2030070,0.0008688,0.0963774,0.0964793,1.0269
239298272,75080199,974,3922540,5989.8,126116000,702365,0.00152702,0.179059,0.177649,0.606801
239313601,75080199,111220702,489566,583.925,12093600,64576.3,0.00119274,0.131905,0.131905,0.486971
239309919,75080199,16924,65424200,125402,1721250000,16371100,0.00191675,0.25023,0.250222,1.65471
239301318,75080199,15722,1293840,4277,28594000,589649,0.00330566,0.455735,0.455733,1.84116
239301701,75080199,15816,1047650,3564.45,19875400,416819,0.00340232,0.39786,0.397384,1.44709
239298560,75080199,1041,23010000,44792.1,450904000,5968480,0.00194663,0.259386,0.257307,2.20261
239306122,75080199,16254,120187,407.533,2687260,54603.1,0.00339081,0.454317,0.118463,0.419481
239309091,75080199,16748,69938,39.667,1572320,4220.87,0.000567174,0.0603517,0.0603517,0.751627
239304891,75080199,16147,65627.9,95.2591,1534330,10933.9,0.0014515,0.166604,0.168998,0.30505
239308012,75080199,16476,1293850,3291.86,25316800,501828,0.00254423,0.387855,0.387855,2.45616
239301488,75080199,15765,2356110,11193.7,73615200,1475480,0.00475094,0.626236,0.608681,1.02139
239309913,75080199,16919,70110000,138129,1847180000,18071300,0.00197018,0.257756,0.257748,1.63461
239307103,75080199,16364,2657640,2308.58,48089600,240705,0.000868656,0.0905708,0.0905708,0.992099
239312889,75080199,17510,206780,317.972,2638450,38684.9,0.00153773,0.187082,0.185863,0.633162
239303344,75080199,15950,1993110,2253.22,27615300,209125,0.0011305,0.104924,0.104923,0.456403
239304428,75080199,16112,1643540,3153.41,34557100,339832,0.00191867,0.206768,0.206768,0.67243
239301164,75080199,15691,466141,536.456,4418250,67126.4,0.00115085,0.144005,0.154768,1.47784
239303310,75080199,15947,1130820,2074.83,21920700,210668,0.00183481,0.186297,0.192268,0.987783
239294888,75080199,463,19013200,30040.6,414816000,3799550,0.00157998,0.199837,0.199379,1.47353
239293895,75080199,271,629442,921.157,12837400,120233,0.00146345,0.191016,0.191016,0.992811
239301573,75080199,15782,2275130,9004.14,66792700,1156230,0.00395765,0.508207,0.520865,1.11615
239310030,75080199,16959,979132,2214.43,25701000,322121,0.00226162,0.328987,0.328987,1.79627
239298802,75080199,1081,209814,1046.11,4339130,122500,0.00498589,0.583853,0.583853,0.514545
239303601,75080199,15997,2982350,3385.34,47652900,347510,0.00113513,0.116522,0.115757,0.861195
239299484,75080199,10681,6923370,9550.41,163762000,1056440,0.00137944,0.152591,0.152589,0.571356
239293994,75080199,307,4214430,6661.75,83391400,820307,0.0015807,0.194643,0.194197,0.868522
239294228,75080199,368,74064.4,523.37,1566240,62520.8,0.00706642,0.844142,0.862298,0.525033
239310404,75080199,17034,1818390,3479.99,51630300,549529,0.00191378,0.302207,0.302207,1.23639
239293788,75080199,234,1465780,2810.74,32734700,318641,0.00191757,0.217387,0.21806,0.723654
239309388,75080199,16824,524535,1662,13267900,222543,0.00316851,0.424268,0.424268,1.47739
239313373,75080199,17533,279749,773.678,6049190,93927.3,0.00276562,0.335756,0.335755,0.514969
239304265,75080199,16094,174845,1227.49,5407470,136718,0.00702045,0.781937,0.781937,0.324332
239312313,75080199,17436,139876,196.513,2990580,20590.5,0.00140491,0.147205,0.147205,0.341994
239306438,75080199,16298,419628,535.312,7986900,62472.4,0.00127568,0.148876,0.148876,0.82709
239310073,75080199,16971,664411,1416.53,20107300,195570,0.00213201,0.294351,0.294351,0.914107
239309217,75080199,16790,1258880,1011.18,25904100,103843,0.000803239,0.0824884,0.0824884,0.878487
239298553,75080199,1037,3636780,13730,83539100,1568550,0.00377533,0.431302,0.431302,0.835533
239300341,75080199,182305701,1119010,1591.6,26323900,173712,0.00142233,0.155237,0.155237,0.799079
239298748,75080199,1074,1363790,1381.82,18659500,174641,0.00101322,0.128056,0.128056,1.5449
239313478,75080199,17583,2087980,3638.9,39131500,400094,0.00174279,0.191618,0.191139,1.03522
239295820,75080199,616,1433730,2000.86,36320500,228351,0.00139556,0.15927,0.15927,0.457625
239312219,75080199,17397,241705,157.219,3696750,17722.3,0.000650458,0.073322,0.0728778,0.635723
239307461,75080199,16399,2968500,14260.5,79576900,2011550,0.00480395,0.677631,0.659728,1.67933
239300826,75080199,15629,771043,1498.19,16888600,175306,0.00194307,0.227362,0.227785,0.614311
239297604,75080199,870,11364900,10912.9,233425000,1158730,0.00096023,0.101957,0.101957,0.602146
239307480,75080199,16402,510161,1202.34,12828100,165046,0.00235678,0.323518,0.321884,2.34544
239293763,75080199,224,965842,1603.09,16089500,167789,0.00165979,0.173723,0.160079,1.05865
239309170,75080199,16774,524535,622.836,12651400,75247.5,0.00118741,0.143456,0.143456,0.729108
239311239,75080199,17153,1328820,1955.36,26789600,227260,0.0014715,0.171024,0.171024,1.35833
239304923,75080199,16152,65627.9,95.2591,1534330,10933.9,0.0014515,0.166604,0.168998,0.30505
239297668,75080199,888,1357180,3386.5,27377500,378204,0.00249525,0.278668,0.276586,0.836034
239303917,75080199,16030,31995300,34630.7,566382000,4001780,0.00108237,0.125074,0.122048,1.33829
239305613,75080199,16218,238688,3374.39,5839060,466342,0.0141372,1.95377,1.95049,0.364491
239313131,75080199,17520,69937,154.591,1520380,18215.1,0.00221043,0.260451,0.260452,0.663649
