id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246964013,75496400,16096,69938,1147.74,3006330,169613,0.0164108,2.42519,2.42519,0.149968
246963732,75496400,16018,73328800,532227,2699930000,74986400,0.00725809,1.0226,1.01618,0.597595
246966236,75496400,16734,150576,7983.3,8482750,1345110,0.0530186,8.93315,8.91468,0.0563023
246965310,75496400,16415,1726670,78716.1,88742400,12896800,0.0455884,7.46918,7.37043,0.69286
246959371,75496400,834,2397390,38891.7,101434000,6079970,0.0162225,2.53608,2.53723,0.269354
246967507,75496400,17423,177193,9627.16,9603280,1530910,0.0543314,8.63975,8.52191,0.192232
246954623,75496400,90,104907,7608.54,5757150,1309920,0.0725265,12.4865,12.4865,0.245496
246959822,75496400,934,559504,9918.84,13226200,1417090,0.0177279,2.53276,2.53276,0.739773
246962597,75496400,15785,2489770,105446,110289000,15892600,0.0423517,6.38315,6.20313,0.441181
246965538,75496400,16453,2458270,150913,132201000,25566500,0.0613897,10.4002,10.5113,0.494099
246956777,75496400,411,1713480,115738,80468700,18330900,0.0675459,10.6981,10.6981,0.365309
246962681,75496400,15819,10483300,396646,458755000,61460300,0.0378359,5.86266,5.88179,0.750615
246967465,75496400,17366,2849080,118749,133318000,18773600,0.0416799,6.58934,6.60554,0.294461
246967644,75496400,17612,29194.3,679.065,1268740,108348,0.0232602,3.71126,0,0
246954477,75496400,53,69938,2995.44,3665650,490263,0.0428299,7.00997,7.00997,0.102097
246956715,75496400,393,34969,479.395,1557840,65842.4,0.0137092,1.88288,0,0
246964722,75496400,16274,166188,13489.7,9087340,2161760,0.0811711,13.0079,13.1394,0.180136
246966644,75496400,16903,56139.5,3321.6,3156330,550400,0.0591669,9.80414,9.72899,0.0549556
246956324,75496400,331,1665920,90621.8,77832500,14872800,0.0543973,8.92763,9.1143,0.568129
246955875,75496400,272,188053,10142.7,8447600,1529330,0.0539357,8.13246,8.31797,0.350639
246965616,75496400,16478,1201120,92519.5,66662800,15514500,0.0770274,12.9166,13.0105,0.355709
246964818,75496400,16302,130208,8253.57,5878700,1350100,0.0633875,10.3688,10.4014,0.304592
246967549,75496400,17476,10867600,429714,422034000,72401700,0.0395408,6.66217,6.87301,0.702016
246967427,75496400,17315,1409730,44924.9,57281600,7148340,0.0318677,5.07071,5.10999,0.322912
246960855,75496400,1104,233164,13877.6,12655800,2351060,0.0595184,10.0832,11.0286,0.662474
246964459,75496400,16225,2450310,179683,123361000,28691700,0.0733307,11.7094,12.6965,0.525823
246964588,75496400,16253,952953,89090.8,50408800,14010900,0.0934892,14.7026,14.7962,0.185187
246966119,75496400,16691,717543,13113.2,32195400,2041340,0.0182751,2.84491,2.78802,0.399712
246963820,75496400,16039,5642400,66235.5,246161000,9908440,0.0117389,1.75607,1.75434,0.237359
246959516,75496400,867,2264940,186843,131833000,32047600,0.0824933,14.1494,14.1487,0.177102
246966558,75496400,16865,2124600,151858,113425000,25077300,0.0714761,11.8033,11.8213,0.289603
246964366,75496400,16186,4196280,83627.9,169759000,12738500,0.0199291,3.03566,3.03566,0.449994
246961340,75496400,15570,167999,10186.4,8579940,1662330,0.0606339,9.89488,9.8985,0.241776
246955267,75496400,177,119947,3709.17,5748740,605987,0.0309233,5.0521,5.08096,0.113333
246960167,75496400,982,252645,3953.82,9900030,667655,0.0156497,2.64267,2.61175,0.373243
246964901,75496400,16331,454597,10243.1,20174200,1559030,0.0225323,3.42947,3.42947,0.321891
246967407,75496400,17291,33453.6,664.8,1671110,108211,0.0198723,3.23465,0,0
246967704,75496400,111220768,139854,3801.34,6098710,606928,0.0271807,4.33972,4.33974,0.208006
246959544,75496400,869,69938,787.338,2977340,115020,0.0112577,1.6446,1.6446,0.0491804
246967170,75496400,17135,30275.1,1516.79,1552510,242804,0.0501002,8.01995,0,0
246960944,75496400,1127,174845,3114.97,6692580,434601,0.0178156,2.48564,2.48564,0.259235
246965843,75496400,16564,705208,37562.4,38793300,6216190,0.0532643,8.81469,9.2493,0.411657
246959247,75496400,781,69938,1804.71,3413150,295998,0.0258044,4.23229,4.23229,0.0383725
246959254,75496400,785,266965,23307.2,13475400,3616600,0.0873042,13.5471,13.6019,0.26039
246965303,75496400,16413,1597280,100972,89250900,17301300,0.063215,10.8318,11.1716,0.613405
246962448,75496400,15759,270782,11967.9,14837100,1881230,0.0441973,6.9474,6.97311,0.281857
246965522,75496400,16448,137638,8021.02,7114340,1336140,0.0582763,9.70762,9.66581,0.277517
246967460,75496400,17360,34969,554.219,1218370,88816.9,0.0158489,2.53988,0,0
246957737,75496400,574,2173040,214415,124605000,36220400,0.0986707,16.6681,16.6592,0.239441
246955077,75496400,136,5957180,255061,257712000,40845900,0.0428157,6.85659,6.85781,0.279185
246957465,75496400,518,8077840,218267,322174000,32043200,0.0270204,3.9668,3.9668,0.54691
246967360,75496400,17256,1419660,47215.9,55785600,7455390,0.0332585,5.25151,5.26437,0.214404
246967634,75496400,17591,140483,16477.7,8305220,3128780,0.117293,22.2716,21.7447,0.263321
246961155,75496400,10723,3911480,553044,248242000,103442000,0.14139,26.4458,26.4698,0.329454
246967639,75496400,17596,1140800,37082.6,35444000,6763510,0.0325059,5.92875,6.02268,0.821618
246956390,75496400,343,291929000,15459000,14257800000,2555360000,0.0529545,8.75336,8.91509,0.664851
246967348,75496400,17244,1115370,33698.3,47015500,5396370,0.0302125,4.83816,4.90268,0.346616
246967575,75496400,17508,656589,14734.6,15230600,2496680,0.0224412,3.8025,3.81381,0.846464
246965950,75496400,16607,385652,21698.5,19544900,3524520,0.0562645,9.13914,9.01106,0.120987
246955276,75496400,178,909194,25091.1,41408700,3913730,0.0275971,4.30461,4.30461,0.32565
246958968,75496400,715,454597,10780.5,13994400,1490640,0.0237145,3.27905,3.27905,0.36612
246967253,75496400,17183,1124760,45522.7,48163100,7372590,0.0404731,6.5548,6.60339,0.26018
246967131,75496400,17117,34969,2469.52,2014260,424208,0.0706204,12.131,0,0
246967761,75496400,124372452,34969,846.594,1549870,139463,0.0242098,3.98818,0,0
246967327,75496400,17231,1482060,68688.8,75888700,11258100,0.0463469,7.5963,7.7021,0.421057
246954426,75496400,44,3719760,48996.9,163828000,7721190,0.0131721,2.07572,2.09821,0.729087
246963948,75496400,16071,267625,1475.27,12028800,199042,0.00551245,0.743735,0.743977,0.156811
246963772,75496400,16024,10140700,62256.6,322148000,8900620,0.00613929,0.877715,0.876322,0.625196
246957899,75496400,597,2247250,73685.7,106507000,12500300,0.0327893,5.56248,5.67326,0.738134
246958500,75496400,663,2272980,59229.8,62474600,8708240,0.0260582,3.8312,3.83119,0.831764
246966653,75496400,16908,407984,21764.2,19108600,3513410,0.0533458,8.61165,8.67678,0.33231
246966328,75496400,16775,437716,27929.3,22298600,4416600,0.063807,10.0901,10.2057,0.101428
246965796,75496400,16538,902236,53633,50580000,9184160,0.0594445,10.1793,10.2146,0.259683
246964042,75496400,16112,944163,40000,43896900,5497350,0.0423656,5.82246,5.82246,0.264416
246967732,75496400,111220858,139874,6558.71,5397660,1061160,0.0468901,7.58653,7.58653,0.183727
246966794,75496400,16973,48262.2,2816.66,2479840,451252,0.0583618,9.35001,9.34998,0.00161306
246956437,75496400,351,2890990,161273,144873000,24677200,0.0557846,8.53589,8.90162,0.456777
246956303,75496400,329,18847900,153931,787880000,21093700,0.00816701,1.11916,1.11915,0.389395
246966994,75496400,17078,69799.9,5216.76,3341060,910243,0.0747388,13.0407,13.0407,0.017593
246956738,75496400,399,3936960,45981.8,160139000,6854450,0.0116795,1.74105,1.70229,1.56902
246958372,75496400,642,438670,8192.57,13206000,1311360,0.0186759,2.9894,2.88813,0.577963
246966683,75496400,16929,1853210,69192.2,92064000,12318000,0.0373364,6.64684,6.64666,0.638436
246967494,75496400,17405,55326.2,1640.25,2663100,265744,0.0296469,4.80321,4.89505,0.122964
246959438,75496400,851,1520180,40161.9,76845900,6299450,0.0264191,4.14388,4.15976,0.217103
246959292,75496400,805,384659,1682.73,7622640,265042,0.00437459,0.68903,0.68903,1.12173
246965845,75496400,16565,658480,32943,35903400,5416780,0.0500288,8.22618,8.46245,0.328227
246966101,75496400,16687,2718740,99272.7,146218000,15538700,0.0365143,5.7154,5.58043,0.270122
246959533,75496400,868,104793,9938.91,6436810,1757240,0.0948436,16.7687,16.7685,0.0459375
246963801,75496400,16032,32281000,290182,1201960000,43259200,0.00898925,1.34008,1.33178,0.486187
246955220,75496400,165,2335560,152617,123713000,25233700,0.0653449,10.8041,10.8232,0.299338
246965646,75496400,16489,3972820,266896,206259000,44134000,0.0671803,11.109,11.467,0.571508
246956187,75496400,321,69938,1119.03,2980020,167667,0.0160002,2.39736,2.39736,0.164294
246965572,75496400,16464,384659,24076.3,20896100,4169340,0.0625912,10.8391,10.8391,0.380134
246967624,75496400,17578,33589.1,716.369,1468100,116016,0.0213275,3.45397,0,0
246962841,75496400,15862,3940220,31852.8,149602000,4422430,0.00808401,1.12238,1.11817,0.503189
246956835,75496400,422,661751,48249.3,35989800,8075010,0.0729115,12.2025,12.1914,0.185555
246966697,75496400,16934,489566,31276.5,26158900,5670500,0.0638863,11.5827,11.5827,0.390806
246958606,75496400,683,1500110,17616.7,69958200,2584130,0.0117436,1.72263,1.71988,0.218056
246965827,75496400,16556,22879.8,2689.31,1467180,490725,0.117541,21.448,0,0
246967280,75496400,17204,368535,18481.1,15628700,3035510,0.0501475,8.2367,8.17394,0.175701
246967430,75496400,17319,644812,13919.5,20925700,2219650,0.0215869,3.44232,3.52558,0.430901
246967659,75496400,111220574,69938,642.744,3083920,93959.3,0.0091902,1.34347,1.34347,0.235371
246963985,75496400,16085,522026,3431.74,21925500,499074,0.00657388,0.956032,0.997242,0.323023
246966885,75496400,17014,372454,21811.5,19361700,3586250,0.0585616,9.62868,9.67258,0.207488
246962615,75496400,15794,29284.4,2190.44,1539360,364106,0.0747988,12.4334,0,0
246964749,75496400,16283,34822,2761.51,1664530,446631,0.0793034,12.8261,0,0
246963957,75496400,16074,14672500,112458,675891000,17061200,0.00766456,1.1628,1.13296,0.415522
246967600,75496400,17541,130449,3885.73,5833070,592519,0.0297873,4.54214,4.78273,0.518763
246963644,75496400,16004,52783600,509464,2117680000,79865100,0.00965193,1.51307,1.5922,1.59381
246966305,75496400,16767,383317,20719.3,20338800,3448440,0.0540527,8.99631,9.00417,0.28833
246966509,75496400,16853,34969,3622.84,2269830,656531,0.103602,18.7747,0,0
246954384,75496400,38,821583,83188.6,51587000,13414400,0.101254,16.3275,16.3776,0.213042
246954165,75496400,1,64740,2891.19,2125760,471517,0.0446585,7.28324,7.17257,0.438369
246958581,75496400,677,1014100,15388.8,41606200,1983110,0.0151748,1.95554,1.95554,0.250713
246965147,75496400,16400,1400520,252595,106580000,46082900,0.180359,32.9043,32.905,0.143908
246957042,75496400,455,45871.6,5111.04,2749210,840313,0.111421,18.3188,18.3605,0.0547675
246958999,75496400,723,4143700,67430.2,201026000,10271800,0.0162729,2.47889,2.49238,0.864197
246956893,75496400,429,1677630,48327.3,67338100,7532480,0.0288069,4.48995,4.48945,0.437649
246961011,75496400,10680,4404320,615535,274103000,114895000,0.139757,26.0869,26.0845,0.433347
246959178,75496400,771,46922100,2425450,2171170000,404802000,0.0516909,8.62711,8.72277,0.553865
246965199,75496400,16403,237738,42468.7,18453100,7464690,0.178637,31.3989,31.3526,0.194452
246964056,75496400,16119,2644050,87791.1,132133000,15705900,0.0332033,5.94008,5.89189,0.778887
246956818,75496400,418,944157,24895.4,24632800,3788670,0.0263679,4.01276,4.01274,0.824838
246964603,75496400,16255,242638,24245.3,12748800,3899650,0.0999238,16.0719,16.0115,0.0658612
246964856,75496400,16319,841202,83964.7,51534300,14560200,0.0998152,17.3088,17.1639,0.374386
246961060,75496400,10696,454597,12628.2,21216400,1993080,0.0277789,4.38428,4.38428,0.357631
246964376,75496400,16191,4196280,83627.9,169759000,12738500,0.0199291,3.03566,3.03566,0.449994
246963621,75496400,15997,2796370,102687,100122000,15637300,0.0367215,5.59199,5.59033,0.681547
246967366,75496400,17262,133877,2910.96,4497810,451910,0.0217436,3.37557,3.37177,0.160044
246955739,75496400,250,1427620,14646.6,57506200,2399480,0.0102594,1.68075,1.6125,0.657694
246967429,75496400,17318,4284130,137979,171644000,23594100,0.032207,5.50732,5.6249,0.593774
246966066,75496400,16674,1793230,93504.2,99357500,15436400,0.052143,8.60818,8.7825,0.277021
246964784,75496400,16294,506258,40736.3,27866000,6863350,0.0804655,13.557,13.4181,0.276927
246964926,75496400,16340,1153980,22187.4,50411000,3430950,0.0192269,2.97316,2.97316,0.691955
246965978,75496400,16628,398627,30491.6,23455900,5098410,0.0764915,12.7899,12.7245,0.281891
246967404,75496400,17287,39410.2,334.076,1006350,54729.9,0.0084769,1.38872,1.39158,0.419202
246964721,75496400,16273,34115.5,3195.92,1762470,530516,0.0936795,15.5506,0,0
246960041,75496400,962,6475830,29873.5,190595000,4561760,0.00461308,0.704429,0.718107,0.627259
246958535,75496400,668,641383,45623.3,33288500,7063700,0.0711326,11.0132,11.3491,0.199397
246965814,75496400,16548,1454890,82743.8,77784700,13743200,0.056873,9.44624,9.6952,0.368602
246957769,75496400,580,244783,21471.9,14301100,3665480,0.0877182,14.9744,14.9744,0.15145
246966297,75496400,16765,161668,12160.7,8810850,1937410,0.0752199,11.9838,11.9103,0.117671
246965969,75496400,16620,61530,4475.42,3650550,759092,0.0727356,12.3369,12.3379,0.0399183
246967569,75496400,17501,2026910,66892.3,64371000,11127100,0.033002,5.48969,5.59019,0.56412
246959757,75496400,919,755168,4148.32,34018000,583621,0.00549324,0.772836,0.763815,0.249049
246956070,75496400,302,7193550,145639,339763000,22722300,0.0202458,3.15871,3.1539,0.286767
246967441,75496400,17336,75743.2,5089.46,3787890,925819,0.0671935,12.2231,12.2155,0.109225
246967499,75496400,17411,477343,30173.4,24932200,5439100,0.0632112,11.3945,11.4562,0.277872
246967727,75496400,111220844,866740,38826.5,45001900,6045130,0.0447961,6.97457,6.99948,0.360137
246964470,75496400,16227,321840,34771.2,17739400,5624080,0.108039,17.4748,17.9487,0.185369
246967707,75496400,111220784,301131,16760.6,16486300,2770910,0.0556589,9.20169,9.04642,0.180002
246956402,75496400,345,7308090,64197.7,287940000,8970390,0.00878447,1.22746,1.22744,0.588834
246966176,75496400,16712,314721,17339.2,16197500,2839250,0.0550938,9.02149,9.02149,0.0556957
246962580,75496400,15778,1238500,23828,51347000,4240660,0.0192393,3.42401,3.11728,1.14963
246967686,75496400,111220718,349690,11294,15430800,1773520,0.0322971,5.07169,5.07169,0.296759
246958082,75496400,617,264994,19616.7,15581400,3406200,0.0740267,12.8538,12.7648,0.387617
246966444,75496400,16802,19805.5,1517.26,1001380,248928,0.0766079,12.5686,0,0
246955455,75496400,204,378411,45238.2,25951700,8328510,0.119548,22.0091,22.0673,0.289507
246967670,75496400,111220664,1188950,70081,65333300,12008700,0.0589438,10.1003,10.1003,0.163961
246963363,75496400,15961,1319940,158131,90953500,28716600,0.119802,21.756,22.1437,0.24025
246965064,75496400,16388,792555,82579.8,50327100,15591400,0.104194,19.6723,19.9445,0.498439
246967390,75496400,17274,79308.2,866.959,2171550,136753,0.0109315,1.72432,1.72241,0.322589
246967694,75496400,111220746,244783,6988.59,10765400,1148660,0.0285501,4.69256,4.69256,0.330716
246965367,75496400,16424,1631320,70363.3,83241400,11442200,0.0431328,7.01407,7.89417,0.703551
246964554,75496400,16245,454212,30880.7,22606200,4975550,0.0679875,10.9542,10.9581,0.28142
246967645,75496400,17614,29194.3,679.065,1268740,108348,0.0232602,3.71126,0,0
246957617,75496400,551,559504,22013.9,24523000,3021080,0.0393453,5.39956,5.39956,0.235437
246966482,75496400,16846,1536740,132083,88514900,22470900,0.0859505,14.6225,14.2058,0.224048
246956461,75496400,354,70749400,2701140,3020120000,448463000,0.0381789,6.33875,6.41073,0.575389
246967692,75496400,111220732,84816.6,6170.53,4582910,1041270,0.0727513,12.2767,12.2026,0.0890017
246961268,75496400,182305713,139874,1045.37,6311820,143596,0.00747363,1.02661,1.0266,0.319568
246960131,75496400,976,3895950,228515,231587000,39720100,0.0586545,10.1952,10.0673,0.467641
246967469,75496400,17371,133129,6586.86,6609400,1058720,0.0494772,7.95257,7.77819,0.205644
246956447,75496400,353,2168080,31695.5,98605700,4455870,0.0146192,2.05521,2.05521,0.278193
246964343,75496400,16178,244783,6659.66,11516500,1081460,0.0272064,4.41804,4.41804,0.55227
246964331,75496400,16172,3566840,86973.6,151840000,13036000,0.024384,3.65478,3.65478,0.416907
246967091,75496400,17103,1081510,46553.1,56097800,7735520,0.0430445,7.15251,7.15878,0.39157
246961193,75496400,10731,852996,63126.5,54349600,11424700,0.0740056,13.3936,13.1702,0.439614
246963124,75496400,15909,11709400,1221390,687963000,222317000,0.104309,18.9862,18.8028,0.2882
246954920,75496400,133,273569,18403.2,16005900,2760380,0.0672708,10.0902,10.0921,0.0854127
246957751,75496400,577,1360000,7664.77,49736600,1091770,0.00563588,0.802772,0.802483,0.298151
246967039,75496400,17089,120901,9573.16,6935830,1624070,0.0791819,13.4331,13.2392,0.212453
246966533,75496400,16861,979132,60718.5,51012500,10392600,0.0620126,10.6141,10.6141,0.382523
246965496,75496400,16440,1452490,177291,97856000,31796000,0.12206,21.8907,20.9149,0.529662
246967505,75496400,17421,1043930,48453.7,54605200,7576040,0.0464145,7.25721,7.29415,0.333134
246963936,75496400,16068,4511000,83299.3,199109000,11355600,0.0184658,2.51731,2.51731,0.49252
246967647,75496400,17620,694209,30504.5,23482200,5747380,0.0439415,8.27904,8.22758,0.610133
246962884,75496400,15872,839256,34156.1,36618600,4775750,0.0406981,5.69046,5.69046,0.550833
246966628,75496400,16896,378221,17463.4,15418300,2883910,0.0461726,7.62495,7.65969,0.28829
246967158,75496400,17130,785695,39509.9,36439200,6557960,0.0502866,8.3467,8.36892,0.243631
246961877,75496400,15664,376598,23826.5,16108900,3831850,0.0632676,10.1749,10.0899,0.224183
246963757,75496400,16022,8252560,12238.6,119697000,1738350,0.00148301,0.210644,0.211214,1.12149
246966460,75496400,16824,486507,10029.2,22830300,1675180,0.0206147,3.44328,3.42484,0.243878
246965082,75496400,16392,147171,23108.7,11209500,4206950,0.157019,28.5854,28.5875,0.0760331
246958469,75496400,656,4080000,11421.4,82506800,1761440,0.00279936,0.431725,0.432797,1.04645
246963849,75496400,16044,3112240,52582.3,124673000,7093870,0.0168953,2.27934,2.27934,0.538554
246964922,75496400,16339,842193,33592.2,40818400,5250640,0.0398867,6.23449,6.434,0.712247
246961959,75496400,15690,133009,2049.01,3135920,319639,0.0154051,2.40315,2.48719,0.758077
246959578,75496400,875,139876,13439.9,8616350,2402680,0.0960842,17.1772,17.1772,0.11127
246967205,75496400,17153,1121780,121484,61886200,20569700,0.108296,18.3366,18.2395,0.196725
246963305,75496400,15947,1608570,122444,76577000,18485600,0.0761199,11.4919,11.4919,0.254955
246956227,75496400,325,209814,12535.6,11508400,2120820,0.0597462,10.1081,10.1081,0.384237
246956600,75496400,370,37894300,1609280,1687160000,267541000,0.0424675,7.06019,7.07543,0.443058
246957943,75496400,606,1297350,9536.48,59417200,1518280,0.00735076,1.1703,1.15073,0.30562
246963778,75496400,16025,9831650,86620.4,407182000,12490600,0.00881036,1.27045,1.26766,0.438919
246967352,75496400,17246,945748,29176.4,39537700,4672240,0.0308501,4.94026,5.0176,0.358558
246954873,75496400,126,699385,28834.3,31429000,4384350,0.0412281,6.26887,6.21559,0.294306
246956700,75496400,390,97965,3153.73,2888750,480855,0.0321924,4.90843,4.85085,0.251503
246967298,75496400,17214,131393,8703.06,7136550,1475530,0.0662366,11.2299,11.1962,0.190808
246960109,75496400,973,314721,4465.15,11700700,615195,0.0141876,1.95473,1.95473,0.314404
246962753,75496400,15844,2934910,103949,134385000,16079100,0.0354181,5.47856,5.47743,0.404025
246954608,75496400,87,264655,26212.1,16200800,4213980,0.0990425,15.9226,15.9591,0.2146
246964595,75496400,16254,471755,40427.3,24929300,6294490,0.0856955,13.3427,13.6108,0.23636
246966238,75496400,16735,1529030,78395.4,76039400,12770200,0.0512713,8.35182,8.41457,0.225193
246954539,75496400,69,874225,25705.3,38712000,4130880,0.0294035,4.72519,4.72519,0.326768
246958438,75496400,653,57908.2,2458.12,2745550,400627,0.0424486,6.91831,7.25945,0.335864
246959198,75496400,774,381624,4365.3,16856100,704242,0.0114388,1.84538,1.84461,0.179715
246961736,75496400,15618,105731,11538.5,5706700,1813150,0.109131,17.1487,17.0375,0.0579668
246960256,75496400,1005,244783,2310.25,9636840,285752,0.00943797,1.16737,1.16737,0.145406
246963397,75496400,15971,4993280,203173,248028000,35053700,0.0406893,7.02017,7.16643,0.803893
246967030,75496400,17085,1462490,101349,78810700,16817600,0.0692993,11.4993,11.2846,0.23993
246962792,75496400,15853,53520100,641566,2415160000,87386200,0.0119874,1.63278,1.62839,0.756706
246966338,75496400,16780,340061,19505.4,16837800,3144890,0.0573584,9.24802,9.60283,0.271503
246966877,75496400,17010,94594.2,6497.92,5342190,1065670,0.0686926,11.2657,11.2528,0.18099
246967509,75496400,17426,3074070,129782,141333000,20372900,0.0422184,6.62733,6.65471,0.353131
246955661,75496400,238,129379,6702.51,6558570,1066510,0.0518054,8.24329,8.24778,0.0260509
246961396,75496400,15584,203665,12348,11299000,1890690,0.0606289,9.28333,9.28346,0.1401
246964353,75496400,16182,104907,1076.39,4558280,160093,0.0102604,1.52605,1.52605,0.125805
246959451,75496400,853,1923300,45593.2,71564400,7194290,0.0237058,3.7406,3.7406,0.437429
246954456,75496400,50,298782,35448.4,19966800,6250460,0.118643,20.9198,20.3275,0.246576
246964361,75496400,16184,34969,299.016,1579320,46198.8,0.00855089,1.32114,0,0
246957564,75496400,534,454597,32044.7,25706800,5461050,0.0704904,12.013,12.013,0.0904808
246967446,75496400,17342,74781,1903.03,3535990,309301,0.0254481,4.13609,4.21253,0.155795
246960719,75496400,1074,349690,816.795,5517510,113327,0.00233577,0.324079,0.324079,0.37242
246961184,75496400,10729,1083460,91321.7,70645900,16620300,0.0842872,15.34,14.9748,0.402424
246966682,75496400,16928,2867310,120895,145269000,21516200,0.0421633,7.50396,7.5038,0.593631
246967741,75496400,111220884,34968.9,1158.56,995214,189661,0.0331311,5.42369,0,0
246963297,75496400,15945,944163,37460.7,34407300,5832170,0.0396761,6.17708,6.17708,0.508361
246966437,75496400,16794,63452.1,3612.69,3620120,603093,0.0569357,9.5047,9.52685,0.053007
246966586,75496400,16876,6955030,369839,336729000,59751000,0.0531757,8.59105,8.64373,0.283247
246955206,75496400,162,246346,14759.9,13171500,2393040,0.0599153,9.71411,9.74892,0.193458
246957580,75496400,541,1258880,24494.6,54553900,3319550,0.0194574,2.6369,2.6369,0.399477
246957983,75496400,608,343492,5087.46,15989200,700511,0.014811,2.03938,2.03784,0.326158
246967087,75496400,17100,594473,18985.9,25591600,2945230,0.0319374,4.95435,4.95435,0.265747
246957671,75496400,566,1678510,64459.3,65551000,9743460,0.0384027,5.80482,5.80482,0.657542
246963393,75496400,15969,4993280,203173,248028000,35053700,0.0406893,7.02017,7.16643,0.803893
246959744,75496400,912,401902,8250.07,20673200,1435460,0.0205276,3.57166,3.75587,0.381925
246965035,75496400,16379,134202,3443.45,4141560,574136,0.0256587,4.27815,4.27637,0.323214
246955981,75496400,289,314721,7540.04,15050500,1038470,0.0239579,3.29966,3.29966,0.29433
246963067,75496400,15902,419604,26838.6,17294300,4245470,0.0639617,10.1178,10.1173,0.496688
246962677,75496400,15818,86055300,1382930,3770270000,198841000,0.0160703,2.31062,2.31094,1.08079
246967501,75496400,17414,53169.7,1752.03,1873870,308393,0.0329516,5.80016,5.4178,0.33497
246967591,75496400,17529,1286460,78111.4,61977900,14196800,0.0607181,11.0355,11.293,0.635475
246959284,75496400,803,20635300,666363,935543000,102807000,0.0322924,4.98212,5.142,0.719988
246962413,75496400,15751,113386000,2163350,4974530000,318321000,0.0190796,2.80742,2.8213,1.05136
246964008,75496400,16093,734349,11638,31990500,1701770,0.0158481,2.31739,2.31739,0.208033
246966948,75496400,17054,1878030,88910.2,88711000,14734600,0.0473424,7.84581,7.98297,0.408656
246966650,75496400,16907,500204,28264,23939900,4579740,0.0565049,9.15575,9.30795,0.346069
246963792,75496400,16030,32281000,290182,1201960000,43259200,0.00898925,1.34008,1.33178,0.486187
246964529,75496400,16240,181661,15138.4,9816500,2381630,0.0833334,13.1103,13.3759,0.252459
246966127,75496400,16695,765958,53232.1,41760900,8380150,0.0694973,10.9407,11.3116,0.200313
246967570,75496400,17503,2026910,66892.3,64371000,11127100,0.033002,5.48969,5.59019,0.56412
246961162,75496400,10725,3701410,450388,219726000,84121200,0.12168,22.7268,22.8723,0.414233
246967196,75496400,17149,205727,12936.2,10723300,2132950,0.0628807,10.3679,10.3545,0.160088
246967350,75496400,17245,29772.9,720.509,1379050,117197,0.0242002,3.93637,0,0
246957623,75496400,554,170724,3809.97,8219140,552415,0.0223166,3.23572,3.24114,0.224345
246958555,75496400,671,345885,1354.81,6803060,214987,0.00391693,0.621557,0.62139,0.480517
246966968,75496400,17066,1968480,113663,97332000,18878700,0.0577416,9.59045,9.52358,0.291743
246955196,75496400,160,2575580,58341.5,97732400,10000800,0.0226518,3.88293,4.18521,1.32105
246966428,75496400,16785,165216,11653.5,8440230,1874930,0.070535,11.3484,11.5524,0.140066
246957659,75496400,564,2091790,53524.8,108976000,8386850,0.025588,4.00941,4.04966,0.378337
246966624,75496400,16895,378221,17463.4,15418300,2883910,0.0461726,7.62495,7.65969,0.28829
246961890,75496400,15670,337843,18610.2,17295900,2862140,0.0550852,8.4718,8.47113,0.327662
246957406,75496400,498,707555,33125.3,35162900,5032480,0.0468166,7.1125,7.23064,0.334348
246965807,75496400,16544,1142430,57413.4,59153100,9342640,0.0502556,8.17789,8.39956,0.359753
246961882,75496400,15667,3241020,204563,150416000,31545600,0.063117,9.73324,9.77064,0.394755
246962504,75496400,15771,2106900,51729.7,104696000,8198920,0.0245525,3.89145,4.18238,0.742035
246967357,75496400,17250,8309900,230562,307808000,37088800,0.0277455,4.4632,4.52673,0.537269
246961484,75496400,15593,1878970,137157,88437700,21006000,0.0729959,11.1795,11.2149,0.20608
246966854,75496400,16994,3042350,160970,155512000,26333700,0.0529096,8.65571,8.66115,0.284668
246962402,75496400,15739,548339000,12087900,22851100000,1939300000,0.0220446,3.53669,3.64648,1.43225
246961036,75496400,10689,3881560,268810,172818000,48856700,0.069253,12.5869,12.5869,0.714254
246961376,75496400,15580,475484,25308.9,25354700,3885340,0.0532276,8.17134,8.17267,0.210841
246967394,75496400,17277,2549340,91942,108569000,15144900,0.036065,5.94073,5.90061,0.42023
246967219,75496400,17163,349690,11294,15430800,1773520,0.0322971,5.07169,5.07169,0.296759
246966942,75496400,17051,696919,35665.7,34683100,5983230,0.0511763,8.58526,8.59583,0.195244
246964072,75496400,16124,27300100,438189,1132890000,69243700,0.0160508,2.53639,2.49079,1.12832
246966209,75496400,16723,314721,18420.1,16470300,3036470,0.0585282,9.64814,9.64814,0.280909
246967054,75496400,17094,34969,407.5,1157050,61112.3,0.0116532,1.74761,0,0
246961250,75496400,182305701,594457,7248.93,22879600,1027400,0.0121942,1.7283,1.72834,0.486674
246963385,75496400,15966,181267,22779.8,12683200,4169320,0.12567,23.001,22.9635,0.214432
246955326,75496400,187,1084040,25639.9,46482100,3520850,0.0236522,3.2479,3.2479,0.327249
246955558,75496400,220,10429900,1089950,617807000,198408000,0.104502,19.0229,18.9124,0.310325
246964696,75496400,16259,1892860,138059,96648600,22157500,0.072937,11.7058,11.8372,0.289981
