id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239389166,75084969,16636,1223920,35000.4,34969200,4285340,0.0285971,3.50134,3.50134,0.2504
239392111,75084969,17180,559504,11032.4,14974600,1413350,0.0197182,2.52608,2.52608,0.469385
239375328,75084969,132,66826.2,5630.07,2466700,841817,0.0842493,12.5971,12.6128,0.235474
239384687,75084969,15799,2759250,294927,126586000,46261400,0.106887,16.7659,16.7657,0.30965
239389524,75084969,16683,839256,22252.9,24396200,2663240,0.026515,3.17334,3.17334,0.220135
239385914,75084969,16063,19762000,2280400,874106000,367336000,0.115393,18.588,18.6092,0.38397
239381891,75084969,946,3252120,91300.1,111077000,11460800,0.0280741,3.5241,3.5241,0.347147
239377000,75084969,324,384659,41236.3,17760600,5807280,0.107202,15.0972,15.0972,0.141806
239391967,75084969,17132,664411,7696.29,15136800,921389,0.0115836,1.38678,1.38678,0.539354
239384840,75084969,15831,2133100,146875,76477800,23320500,0.068855,10.9327,10.9327,0.61068
239394128,75084969,17574,213.987,1.68115,5648.25,211.939,0.0078563,0.990428,0,0
239376611,75084969,259,454595,48066.6,20192400,6866970,0.105735,15.1057,15.1057,0.197477
239382820,75084969,1081,153518,9884.69,4967950,1507910,0.0643878,9.82238,9.64049,0.244885
239383765,75084969,15608,594473,18027.3,15469700,2207320,0.0303249,3.71308,3.71308,0.216504
239386341,75084969,16156,988486,98710.9,43278900,15474000,0.0998607,15.6542,15.9045,0.261991
239392011,75084969,17149,314721,5477.58,8070600,666255,0.0174045,2.11697,2.11697,0.303277
239380352,75084969,746,5049250,682161,262402000,113901000,0.135101,22.558,22.2947,0.324234
239382629,75084969,1020,4650880,21196,113323000,2440490,0.00455742,0.524738,0.524738,0.600813
239376909,75084969,286,419628,5737.53,9561000,671351,0.0136729,1.59987,1.59987,0.339425
239382781,75084969,1070,11469800,1679270,624226000,255053000,0.146407,22.2368,22.2368,0.108057
239390555,75084969,16826,249085,2661.5,7096120,333850,0.0106851,1.3403,1.3084,0.180332
239392670,75084969,17245,34969,408.602,1182030,55279.8,0.0116847,1.58082,0,0
239385228,75084969,15943,3357020,348013,158663000,50518500,0.103667,15.0486,15.0486,0.276591
239375003,75084969,41,1613680,102701,55477100,16283300,0.0636442,10.0908,10.3873,0.724581
239384335,75084969,15733,209814,2382.19,6369690,290383,0.0113538,1.384,1.384,0.406503
239394663,75084969,111220728,559504,10838.4,16369600,1400330,0.0193715,2.5028,2.5028,0.250963
239383148,75084969,10674,13330300,281847,549350000,38800100,0.0211434,2.91068,2.91231,0.316714
239377991,75084969,518,16994900,1514890,688984000,226234000,0.0891376,13.3118,13.3118,0.409643
239386135,75084969,16111,944163,126482,48713900,18705900,0.133962,19.8121,19.8121,0.148285
239385858,75084969,16043,629442,97729.7,33693700,14497200,0.155264,23.0319,23.0319,0.139992
239391487,75084969,16939,41254200,688479,1415680000,94763500,0.0166887,2.29706,2.31377,0.629451
239392352,75084969,17221,15687700,179851,386275000,22328600,0.0114645,1.42331,1.42533,0.626325
239388955,75084969,16611,139876,3930.2,3607580,489100,0.0280978,3.49667,3.49667,0.290322
239392357,75084969,17223,6043060,80984.1,173184000,10304100,0.0134012,1.70512,1.70987,0.552131
239377013,75084969,331,3042300,46896.5,97947300,5774770,0.0154148,1.89816,1.89816,0.482469
239386468,75084969,16183,34969,2247.58,1214030,279754,0.0642736,8.00005,0,0
239385413,75084969,16007,51987100,6661780,2678710000,1110920000,0.128143,21.3692,21.3149,0.344785
239390264,75084969,16774,524535,14213.3,15162800,1730320,0.0270969,3.29877,3.29877,0.264598
239392367,75084969,17226,489393,5869,13768400,826338,0.0119924,1.6885,1.68936,0.941308
239391517,75084969,16959,979132,22638.9,27499400,2755760,0.0231214,2.81449,2.81449,0.341283
239390756,75084969,16859,174845,2995.01,4431860,366107,0.0171295,2.09389,2.09389,0.119387
239387401,75084969,16363,209814,4895.55,6439010,609723,0.0233328,2.90602,2.90602,0.130211
239385347,75084969,15989,8042870,724774,328130000,109714000,0.0901139,13.6412,13.6412,0.415762
239383949,75084969,15653,1923250,32796.1,47126300,3979900,0.0170524,2.06937,2.06933,0.555298
239377983,75084969,513,209814,13061.9,7116560,1754380,0.0622547,8.36158,8.36158,0.25076
239382680,75084969,1037,3636780,332508,156804000,47022500,0.0914293,12.9297,12.9297,0.346072
239395005,75084969,111220824,1045090,26805.6,34324800,3801580,0.025649,3.63754,3.59199,0.545187
239386842,75084969,16251,104907,2276.08,2851890,274863,0.0216962,2.62006,2.62006,0.188862
239380363,75084969,748,349690,9337.96,10426400,1127290,0.0267035,3.22369,3.22369,0.297083
239376203,75084969,223,1223900,11317.3,26613400,1337730,0.00924692,1.093,1.093,0.661928
239386352,75084969,16158,242276,19883.2,9664820,3064800,0.0820685,12.65,12.656,0.19406
239395039,75084969,111220832,69771.6,2273.14,2069260,347758,0.0325797,4.98424,4.98427,0.15374
239387307,75084969,16343,2028200,46915.8,58720600,5915750,0.0231317,2.91675,2.91675,0.414602
239384505,75084969,15765,3391990,240113,130275000,34660000,0.0707881,10.2182,10.2182,0.416697
239380883,75084969,837,1293850,109996,54464400,16139800,0.0850141,12.4742,12.4742,0.230893
239376321,75084969,230,29502.4,42.9449,593732,4800.48,0.00145564,0.162715,0,0
239390391,75084969,16794,69938,2346.6,2185360,314906,0.0335526,4.50265,4.50265,0.0290617
239377941,75084969,502,23464200,2030430,938690000,300281000,0.0865332,12.7974,12.7974,0.391319
239381630,75084969,938,3789800,39098.1,79310700,5449190,0.0103167,1.43786,1.41501,1.03707
239378211,75084969,559,2832490,244535,110128000,35157700,0.0863322,12.4123,12.4123,0.358813
239394445,75084969,111220720,104907,2617.6,3987970,333836,0.0249516,3.18221,3.18221,0.284895
239389358,75084969,16663,104907,2281.44,2897390,256298,0.0217472,2.4431,2.4431,0.205216
239382334,75084969,985,45684200,5969150,2412560000,986967000,0.130661,21.6041,21.6309,0.328046
239382676,75084969,1035,2797520,428460,152289000,67529600,0.153157,24.1391,24.1391,0.0596589
239377005,75084969,327,1153980,130036,52768800,19624600,0.112685,17.0061,17.0061,0.192887
239385795,75084969,16036,3672770,195592,112726000,30622400,0.0532545,8.33768,8.22545,0.726236
239388219,75084969,16478,1293850,25541.8,37948000,3063150,0.0197409,2.36746,2.36746,0.368224
239383761,75084969,15607,349690,9897.98,9936900,1198960,0.028305,3.42863,3.42863,0.226502
239388361,75084969,16526,34969,565.019,1098730,67455.7,0.0161577,1.92901,0,0
239389183,75084969,16639,664411,17622,18332400,2151040,0.0265228,3.23751,3.23751,0.289499
239384983,75084969,15865,1555810,179536,70202400,32713600,0.115397,21.0268,20.3275,0.400847
239388928,75084969,16608,314721,9686.17,9861630,1201350,0.030777,3.8172,3.8172,0.376278
239385066,75084969,15898,2762550,205966,112803000,29165600,0.0745565,10.5575,10.5575,0.39337
239388492,75084969,16536,1608570,21151.5,44246700,2527430,0.0131492,1.57123,1.57123,0.493172
239391789,75084969,17066,2203050,39851.1,57037400,4875130,0.0180891,2.2129,2.2129,0.493271
239384544,75084969,15772,174845,11558,6779450,1657580,0.0661045,9.4803,9.4803,0.249372
239389418,75084969,16671,3671740,110963,110598000,13410100,0.0302207,3.65224,3.65224,0.392925
239382742,75084969,1058,1713480,250492,85358900,37767900,0.146189,22.0416,22.0416,0.0919189
239379294,75084969,661,3108620,67215,82867200,10032200,0.0216221,3.22721,3.22524,0.79367
239393176,75084969,17372,674308,15389.4,21672500,2109250,0.0228225,3.12802,3.10582,0.473079
239390186,75084969,16752,3007330,73279,87814100,9030330,0.0243668,3.00277,3.00277,0.292916
239377970,75084969,510,769318,85469.4,32211600,12683400,0.111098,16.4866,16.4866,0.233327
239382684,75084969,1038,10245900,1486670,524158000,223239000,0.145099,21.7881,21.7881,0.0734669
239382835,75084969,1085,766059,83680.7,32084500,12345100,0.109235,16.115,16.11,0.182098
239382649,75084969,1025,3823870,68709.3,133979000,8984920,0.0179685,2.3497,2.30591,0.404441
239376442,75084969,246,1818390,39079.4,41387900,4578850,0.0214913,2.51808,2.51808,0.330667
239386176,75084969,16120,2692610,292801,131584000,52113300,0.108742,19.3542,19.3542,0.408237
239382775,75084969,1069,156525,20.7215,1279570,2717.25,0.000132384,0.0173598,0.0166631,1.09275
239385326,75084969,15978,174845,24525.9,9447880,4066450,0.140272,23.2575,23.2575,0.0974956
239390340,75084969,16781,384659,9008.89,10228300,1107930,0.0234205,2.8803,2.8803,0.253742
239389368,75084969,16664,734349,16394.7,21846200,1858590,0.0223255,2.53094,2.53094,0.207552
239375253,75084969,112,209814,2578.95,7455420,332714,0.0122916,1.58576,1.58576,0.433541
239381315,75084969,899,139876,5105.36,5029310,662784,0.0364992,4.73837,4.73837,0.206935
239375913,75084969,180,1928320,260908,95063300,42376000,0.135303,21.9756,21.9854,0.182637
239380735,75084969,819,349690,37996.5,14798400,5698190,0.108658,16.295,16.295,0.17834
239386432,75084969,16177,3566840,293728,148550000,41468500,0.0823497,11.6261,11.6261,0.217984
239388715,75084969,16578,2902430,87353.4,92128400,10977600,0.0300967,3.78223,3.78223,0.34596
239385328,75084969,15979,17591200,1499440,642794000,248235000,0.0852383,14.1113,14.0684,0.660267
239392330,75084969,17219,34906.2,179.128,449873,21519.8,0.00513169,0.616504,0,0
239392364,75084969,17224,489393,5869,13768400,826338,0.0119924,1.6885,1.68936,0.941308
239378129,75084969,542,3452830,203332,130419000,29289300,0.0588884,8.48271,8.53549,0.568722
239385883,75084969,16051,1748190,129530,61878600,20702200,0.0740937,11.8421,11.8407,0.53861
239380395,75084969,756,454597,12019.7,13673900,1444040,0.0264403,3.17654,3.17654,0.362613
239381358,75084969,906,1076580,171313,63441300,24959500,0.159127,23.184,23.1728,0.14774
239382618,75084969,1015,2876800,448039,163649000,71316000,0.155742,24.79,24.7074,0.150223
239392657,75084969,17242,1153980,19711.3,31054600,2472930,0.0170812,2.14296,2.14296,0.309989
239393724,75084969,17514,40898.6,548.403,1233260,71735.8,0.0134089,1.75399,0,0
239381466,75084969,919,1606110,230458,83932300,35351500,0.143488,22.0106,21.9321,0.193496
239388351,75084969,16523,69938,3199.32,2521100,554988,0.0457451,7.93543,7.93543,1.07043
239392650,75084969,17241,909098,16154.5,28509300,2040810,0.0177698,2.24487,2.24497,0.212318
239394806,75084969,111220758,34969,583.954,1122700,72197.8,0.0166992,2.06462,0,0
239385142,75084969,15919,7374630,623508,274516000,102563000,0.0845477,13.9076,13.904,0.70071
239378518,75084969,606,1624580,138979,71947500,20339500,0.0855479,12.5198,12.5159,0.410802
239382608,75084969,1011,11924400,1500590,604855000,235320000,0.125842,19.7343,19.7343,0.349767
239394104,75084969,17559,15487.4,282.819,343611,35804.4,0.0182613,2.31184,0,0
239387205,75084969,16320,1084040,33702.4,31520400,4370340,0.0310896,4.03153,4.03153,0.63552
239393212,75084969,17392,693657,14068.1,18249500,2134520,0.020281,3.0772,3.05236,0.877969
239392007,75084969,17148,1713480,25200,41502100,3036470,0.0147069,1.77211,1.77211,0.4335
239386558,75084969,16191,4196280,402169,186599000,57226400,0.0958395,13.6374,13.6374,0.272636
239391512,75084969,16957,524535,12315.4,15275300,1545440,0.0234786,2.9463,2.9463,0.352455
239392126,75084969,17190,34969,593.001,1032260,73353.5,0.0169579,2.09767,0,0
239393179,75084969,17373,1730740,41519.9,46672200,6366130,0.0239897,3.67827,3.66341,0.868101
239385770,75084969,16029,1503670,155479,60830700,22765800,0.1034,15.1402,15.1402,0.294403
239394760,75084969,111220750,244783,1420.14,5622530,183904,0.00580161,0.751296,0.751296,1.2957
239393352,75084969,17441,2635.08,19.8048,87639.8,2482.48,0.00751581,0.942088,0,0
239394248,75084969,17612,3491.33,18.6655,64247.1,2160.08,0.00534623,0.618698,0,0
239374905,75084969,10,15596200,448088,485535000,54682700,0.0287306,3.50616,3.50616,0.378071
239389481,75084969,16680,13757000,541336,477100000,69245600,0.0393498,5.03348,5.03108,0.420547
239379773,75084969,700,874225,17319.1,24319300,2064140,0.0198108,2.36111,2.36111,0.435762
239381202,75084969,879,10795100,983947,472966000,147610000,0.0911475,13.6738,13.5692,0.549874
239395118,75084969,111220876,37250.4,782.515,958558,99750.3,0.0210069,2.67783,0,0
239383683,75084969,15593,2342920,78365.2,65704100,9785640,0.0334476,4.17668,4.17668,0.241005
239384897,75084969,15846,3849800,239994,113559000,42349200,0.0623393,11.0004,10.9205,0.843257
239391534,75084969,16968,2272980,48066.7,61817600,5856920,0.021147,2.57675,2.57675,0.406973
239381953,75084969,957,1119620,23098.9,46063600,3146760,0.0206311,2.81056,2.17632,0.315866
239380454,75084969,773,294771,3359,9077550,419829,0.0113953,1.42425,1.39138,0.476689
239382973,75084969,1113,384659,7567.19,11626800,934224,0.0196725,2.42871,2.42871,0.543376
239381080,75084969,864,29094200,440468,775011000,63835600,0.0151394,2.1941,2.1941,1.56084
239378025,75084969,524,398447,58489.8,23242000,9338870,0.146794,23.4382,23.4003,0.0561962
239390629,75084969,16848,839256,24489,27453600,3059030,0.0291794,3.64494,3.64494,0.280623
239393130,75084969,17347,629395,4753.06,15275100,609566,0.0075518,0.968496,0.968531,0.651133
239384111,75084969,15687,1308970,7141.39,20405300,874270,0.00545572,0.667905,0.657968,1.71412
239377913,75084969,495,6259450,626603,296465000,112429000,0.100105,17.9615,17.9615,0.473734
239375348,75084969,138,9056970,109507,232901000,16620500,0.0120909,1.8351,1.8351,1.80014
239395106,75084969,111220874,7409.99,251.123,230530,36872.5,0.0338898,4.97605,0,0
239391439,75084969,16909,34969,1054.54,1186700,131308,0.0301564,3.75497,0,0
239383140,75084969,10671,314717,800.295,5471470,90558.3,0.0025429,0.287745,0.287745,0.176794
239384141,75084969,15694,909194,18967,28393000,2294650,0.0208614,2.52383,2.52383,0.313434
239382696,75084969,1044,349690,9466.46,10310500,1250160,0.027071,3.57506,3.57506,0.308194
239376974,75084969,314,1049070,129344,46386500,18638300,0.123294,17.7665,17.7665,0.141174
239393185,75084969,17378,69771.6,2273.14,2069260,347758,0.0325797,4.98424,4.98427,0.15374
239383322,75084969,10720,12099900,239860,547176000,33017000,0.0198233,2.7287,2.74861,0.270472
239391692,75084969,17049,69938,722.433,1484660,88120.8,0.0103296,1.25998,1.25998,0.298158
239393961,75084969,17538,442981,5189.61,10134800,694602,0.0117152,1.56802,0.376356,0.980719
239394911,75084969,111220792,1394000,28834.1,45473300,3906200,0.0206845,2.80216,2.80341,0.409993
239385154,75084969,15926,384654,27443.7,14235900,4503060,0.0713466,11.7068,11.7067,0.697732
239389119,75084969,16631,3636780,89698.9,112206000,10978100,0.0246644,3.01864,3.01864,0.285294
239389147,75084969,16634,874225,18302.7,25361300,2251050,0.0209359,2.57491,2.57491,0.233107
239391163,75084969,16871,349690,8233.8,9162840,1011610,0.023546,2.89288,2.89288,0.153628
239385668,75084969,16023,11215300,1032620,489540000,173055000,0.0920726,15.4302,15.3667,0.475326
239379299,75084969,662,419391,55982.5,21021600,8829740,0.133485,21.0537,21.0535,0.0414086
239391457,75084969,16926,6090840,91310.2,213853000,12414500,0.0149914,2.03822,2.04236,0.503067
239386347,75084969,16157,242276,19883.2,9664820,3064800,0.0820685,12.65,12.656,0.19406
239391379,75084969,16894,1223920,18969.2,26896000,2195460,0.0154988,1.7938,1.7938,0.160332
239375826,75084969,159,19746800,1625350,724269000,269373000,0.0823095,13.6414,13.5609,0.725526
239391469,75084969,16931,104907,878.014,3350630,112917,0.00836945,1.07635,1.07635,0.309303
239383689,75084969,15594,69938,2092.65,1861820,265217,0.0299216,3.79218,3.79218,0.258967
239391846,75084969,17089,139876,3932.95,3699550,473198,0.0281174,3.38298,3.38298,0.276078
239382850,75084969,1089,182642000,16159800,7552150000,2573710000,0.0884777,14.0915,14.0915,0.455834
239375252,75084969,111,5490130,582986,219886000,87132800,0.106188,15.8708,15.8708,0.287093
239379308,75084969,666,8986.59,682.391,367716,108255,0.0759343,12.0463,0,0
239387347,75084969,16352,8147780,198678,244834000,25427700,0.0243843,3.12082,3.12082,0.482934
239383128,75084969,1141,1049050,101937,44464600,16055000,0.0971713,15.3044,15.3042,0.323365
239390426,75084969,16800,174845,5343.21,5430380,661679,0.0305597,3.78438,3.78438,0.0827263
239375006,75084969,42,314721,9379.56,8810190,1137560,0.0298028,3.61449,3.61449,0.143271
239392883,75084969,17304,2332800,37449.6,68108400,4975310,0.0160535,2.13276,2.13443,0.620297
239390493,75084969,16814,35500600,694236,1466380000,94646200,0.0195556,2.66604,2.6348,0.386934
239393115,75084969,17342,104907,1088.77,3398970,142655,0.0103785,1.35982,1.35982,0.173225
239378330,75084969,581,874225,25445.2,25373700,3410470,0.029106,3.90113,3.90113,0.312276
239390192,75084969,16754,3007330,73279,87814100,9030330,0.0243668,3.00277,3.00277,0.292916
239393138,75084969,17350,34723.7,2.97771,294862,385.901,8.57544e-05,0.0111135,0,0
239386816,75084969,16245,454597,9654.43,10143800,1183470,0.0212373,2.60334,2.60334,0.253223
239384942,75084969,15857,36713600,5273790,1845350000,836283000,0.143647,22.7786,22.789,0.133735
239386029,75084969,16088,174845,23717.1,8946610,3661530,0.135646,20.9416,20.9416,0.186421
239388793,75084969,16589,279752,8411.57,8525960,1182380,0.0300679,4.22654,4.22654,0.345841
239375126,75084969,71,139876,4595.83,4703660,570223,0.0328565,4.07663,4.07663,0.18938
239392621,75084969,17235,1608220,22558.3,46588500,2810490,0.0140268,1.74757,1.74763,0.417225
239380418,75084969,764,4650880,590511,221733000,92594200,0.126968,19.909,19.909,0.175876
239381979,75084969,958,2762550,45409.6,80402900,7355300,0.0164376,2.6625,2.6625,1.15947
239392201,75084969,17198,524535,6664.75,12789300,798088,0.012706,1.52151,1.52151,0.403641
239393407,75084969,17456,402725,9938.05,11641300,1330650,0.024677,3.30412,3.27641,0.435963
239384042,75084969,15675,2272980,48907.4,56958500,5979890,0.0215168,2.63085,2.63085,0.624368
239391932,75084969,17115,944163,21117,26242300,2767390,0.0223658,2.93105,2.93105,0.426122
239391694,75084969,17050,69938,2403.61,2731370,308756,0.0343678,4.41471,4.41471,0.0769983
239382653,75084969,1026,979132,109915,42001600,16639900,0.112258,16.9946,16.9946,0.114189
239380667,75084969,810,1258880,156291,58561600,23770500,0.12415,18.8822,18.8822,0.230116
239375246,75084969,101,4091370,37259,107722000,4681460,0.00910671,1.14423,1.14423,0.618279
239381588,75084969,931,4054750,53580.2,86278100,6438240,0.0132142,1.58783,1.58746,0.740885
239385246,75084969,15952,244783,20278.3,10304500,3181600,0.0828421,12.9977,12.9977,0.626402
239386274,75084969,16139,699380,62676.1,32043900,10395800,0.0896167,14.8643,14.8643,0.400276
239386588,75084969,16198,244270,17597.6,9399890,2679940,0.0720416,10.9712,10.9708,0.191805
239382937,75084969,1106,1573600,209191,74991100,33497000,0.132938,21.2868,21.2868,0.162862
239382655,75084969,1027,839256,108680,40948400,17006700,0.129495,20.264,20.264,0.375702
239387693,75084969,16401,559504,22513.6,20237700,2879530,0.0402385,5.14658,5.14658,0.267438
239391420,75084969,16905,34969,923.001,1047780,114797,0.0263948,3.28283,0,0
239391630,75084969,17014,419628,12767.6,13519900,1565650,0.030426,3.73103,3.73103,0.0773094
239390945,75084969,16869,1153980,28756.8,35260600,3519090,0.0249197,3.04953,3.04953,0.309943
239377078,75084969,385,28179600,3439980,1367640000,522908000,0.122073,18.5563,18.4134,0.455856
239390080,75084969,16733,244783,6911.35,6838010,826046,0.0282346,3.3746,3.3746,0.171344
239390568,75084969,16828,28016900,576398,1185840000,78490200,0.0205732,2.80153,2.77108,0.359044
239393474,75084969,17472,522683,507.748,5390450,61471.5,0.000971428,0.117608,0.109342,1.31494
239392050,75084969,17158,4789830,62169.1,129618000,7939910,0.0129794,1.65766,1.65773,0.67752
239377121,75084969,406,1503670,35453.3,45213800,4363830,0.0235779,2.90213,2.90213,0.461055
239379213,75084969,647,8495670,449612,256091000,63518200,0.0529225,7.47654,7.47508,0.694919
239381433,75084969,915,1049070,31222.3,33363900,3902940,0.0297619,3.72038,3.72038,0.230881
239385230,75084969,15944,2412860,281525,115032000,41323900,0.116677,17.1265,17.1265,0.143585
239383717,75084969,15599,2902430,82963.4,81690000,10079400,0.0285841,3.47274,3.47273,0.317425
239391556,75084969,16981,524535,7136.81,12130500,865384,0.013606,1.64981,1.64981,0.314045
239380070,75084969,727,874225,89696.7,41157600,12780900,0.102601,14.6197,14.6197,0.342398
239388154,75084969,16461,1119010,20461.4,31689700,3344890,0.0182853,2.98916,2.98916,1.17849
239392325,75084969,17217,1573290,34297.3,39234800,4218790,0.0217998,2.68151,2.68118,0.581902
239393507,75084969,17482,40435.9,1341.26,1276760,180731,0.0331701,4.46957,0,0
239383985,75084969,15662,979110,18896,25650500,2279670,0.0192992,2.32831,2.32827,0.507598
239391669,75084969,17039,1328820,16631.7,33691700,2096920,0.0125161,1.57803,1.57803,0.468682
239375829,75084969,160,5418130,291820,154146000,49265800,0.05386,9.09277,9.01144,0.889893
239385224,75084969,15940,8986930,764686,376858000,110567000,0.0850887,12.3031,12.303,0.416642
239390402,75084969,16797,699380,14589.5,16675400,1770390,0.0208606,2.53137,2.53137,0.374666
239388778,75084969,16586,139876,5258.64,4707920,704091,0.037595,5.03368,5.03368,0.413055
239389138,75084969,16633,909194,22152,30193800,2713470,0.0243644,2.98448,2.98448,0.181673
239393640,75084969,17500,2163530,20761.1,48516700,2662600,0.00959592,1.23067,1.23254,0.849862
239382734,75084969,1056,18155000,308702,735278000,41349500,0.0170037,2.27759,2.28156,0.399627
239389460,75084969,16677,1049070,39026.4,34812400,4877320,0.037201,4.64919,4.64919,0.293102
239377134,75084969,409,3811620,529624,200263000,84002900,0.13895,22.0386,22.0386,0.35377
239382555,75084969,1005,699380,82804.1,32606900,12291600,0.118396,17.575,17.575,0.114183
239385354,75084969,15994,1223920,145975,53930600,22555200,0.119269,18.4288,18.4288,0.21977
239381640,75084969,939,120734,3409.29,4046730,500944,0.028238,4.14914,3.80927,0.477765
239382889,75084969,1098,150906,3238.21,4005760,401465,0.0214585,2.66037,0,0
239385611,75084969,16021,83927400,10727200,4213450000,1687660000,0.127815,20.1085,20.0788,0.327296
239393492,75084969,17476,2507770,28247.6,57559900,3664070,0.011264,1.46109,1.27789,0.847279
239384323,75084969,15731,419628,3985.28,13900200,492728,0.00949717,1.1742,1.1742,0.674046
239376452,75084969,248,979130,42162.8,25999000,6026890,0.0430615,6.15536,6.15535,0.839795
239382692,75084969,1042,1411950,182038,71625900,29209200,0.128926,20.6871,20.6015,0.187867
239383301,75084969,10710,3496900,74451.4,130385000,9780220,0.0212907,2.79683,2.79683,0.281696
239387151,75084969,16293,209814,3136.93,7163380,385601,0.014951,1.83782,1.83782,0.141435
239391397,75084969,16900,489566,16983.9,16732200,2132470,0.0346918,4.35584,4.35584,0.191695
239376120,75084969,210,244783,3508.1,7318470,424998,0.0143315,1.73622,1.73622,0.248933
239384913,75084969,15850,69921.4,3748.54,1978350,659566,0.0536108,9.43297,9.43341,0.335704
239395185,75084969,111220896,3895.12,114.842,117370,15350.5,0.0294836,3.94095,0,0
239377146,75084969,414,279752,9051.71,9809100,1134760,0.0323562,4.05632,4.05632,0.230113
239387200,75084969,16317,1084040,33702.4,31520400,4370340,0.0310896,4.03153,4.03153,0.63552
239386785,75084969,16239,944163,31210.2,28842500,3974050,0.033056,4.20907,4.20907,0.485307
239377193,75084969,429,241832,9311.98,7228730,1256830,0.038506,5.19714,0,0
239389645,75084969,16691,764373,40394.1,28624400,5472710,0.052846,7.15974,7.13697,0.353019
239393655,75084969,17504,213.987,2.41167,6202.61,341.281,0.0112701,1.59486,0,0
239387036,75084969,16265,594473,16513.7,18390200,2065640,0.0277787,3.47474,3.47474,0.446524
239390057,75084969,16729,314721,8757.25,8597190,1049680,0.0278254,3.33528,3.33528,0.325512
239389213,75084969,16643,69938,2043.79,2485420,247957,0.0292229,3.54539,3.54539,0.108678
239393358,75084969,17443,1183720,13574.8,23719300,1793160,0.0114679,1.51485,1.50565,0.939224
239392766,75084969,17273,104901,296.76,1891150,33623.1,0.00282896,0.320522,0.320523,0.133588
239385024,75084969,15876,244783,23011.1,10201500,3356120,0.0940062,13.7106,13.7106,0.197934
239384562,75084969,15777,2412860,165252,88602500,25375300,0.0684879,10.5167,10.5167,0.583619
239391405,75084969,16902,839256,15726.5,19654500,1955790,0.0187387,2.33038,2.33038,0.489052
239391954,75084969,17126,1049070,15506.1,25069500,1987240,0.0147808,1.89428,1.89428,0.512367
239377535,75084969,475,4231250,72024.8,117473000,10853800,0.0170221,2.56515,2.56515,1.04147
239387143,75084969,16291,489566,11583.4,16598800,1426190,0.0236605,2.91318,2.91318,0.241279
239391228,75084969,16875,279752,4990.83,6977270,619261,0.0178402,2.21361,2.21361,0.183791
239384342,75084969,15734,209814,2382.19,6369690,290383,0.0113538,1.384,1.384,0.406503
239384965,75084969,15861,3380590,222237,99211500,40857800,0.0657391,12.086,11.2832,0.935358
239377234,75084969,442,1547800,52066.7,41770100,8000880,0.0336391,5.16918,5.0184,0.850333
239388584,75084969,16549,69938,987.292,1895860,115877,0.0141167,1.65685,1.65685,0.13784
239393206,75084969,17389,449982,378.078,4348690,52248.4,0.000840208,0.116112,0.115578,0.809891
239385891,75084969,16053,1258880,201937,73460700,31942100,0.160409,25.3733,25.3733,0.131837
239384198,75084969,15697,629441,10653.3,18493100,1313160,0.0169251,2.08624,2.08624,0.503391
239383570,75084969,15568,25446800,544624,647623000,67125900,0.0214025,2.63789,2.63318,0.669193
239391177,75084969,16872,104907,2271.63,2729140,292275,0.0216537,2.78604,2.78604,0.13276
239376000,75084969,194,17344600,479267,476412000,60059200,0.027632,3.4627,3.4627,0.419667
239390178,75084969,16751,4266220,102266,119693000,12592900,0.0239711,2.95178,2.95178,0.313592
239377067,75084969,378,23533800,3111780,1139990000,486081000,0.132226,20.6546,20.6545,0.232752
239384998,75084969,15870,2098140,237097,95115100,35602500,0.113003,16.9686,16.9686,0.200683
239376679,75084969,266,594473,34707.6,22628100,4616990,0.0583839,7.76653,7.76653,0.266791
239388672,75084969,16571,524535,12439.2,15884800,1531120,0.0237147,2.91901,2.91901,0.272567
239393276,75084969,17422,150065,3284.78,5156990,438964,0.0218891,2.92517,2.89526,0.200947
239383672,75084969,15591,244783,4565.45,5532470,547897,0.018651,2.2383,2.2383,0.703617
239382750,75084969,1061,279752,8056.08,8575930,1039460,0.0287972,3.71565,3.71565,0.28964
239376553,75084969,256,2622670,207773,107250000,29140200,0.0792217,11.1109,11.1109,0.353585
239377071,75084969,381,6783990,166413,186621000,21237300,0.0245302,3.1305,3.1305,0.389779
239389871,75084969,16713,139876,4716.28,3807810,598845,0.0337175,4.28126,4.28126,0.215812
239392803,75084969,17282,1643530,17927.5,39045000,2147480,0.0109079,1.30663,1.30662,0.471215
239380331,75084969,735,1748350,95552.5,53330700,15976100,0.0546529,9.13779,9.13758,0.498283
239394721,75084969,111220734,559504,11032.4,14974600,1413350,0.0197182,2.52608,2.52608,0.469385
239376370,75084969,240,944154,40482.9,25537000,5647320,0.0428774,5.98135,5.98136,0.791298
239382470,75084969,1002,13113300,1692940,672901000,268583000,0.129102,20.4817,20.4816,0.313296
239386584,75084969,16197,454597,48445.5,19615700,6796830,0.106568,14.9513,14.9513,0.235497
239395059,75084969,111220848,103660,1398.02,3933090,176205,0.0134865,1.69983,1.70343,0.243498
239379195,75084969,646,168308,23917.4,9180470,3797370,0.142105,22.562,22.2608,0.27097
239394091,75084969,17553,10738.6,392.611,305158,60603.5,0.0365607,5.64352,0,0
239384252,75084969,15711,69938,1197.54,1630870,147343,0.0171229,2.10676,2.10676,0.673152
