id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254261398,75038431,16449,68516.7,52.8949,1892950,5822.19,0.000772001,0.0849748,0.0853394,0.327332
254254320,75038431,1121,7771340,21263.2,132022000,2445680,0.00273611,0.314705,0.311479,1.37487
254263120,75038431,16636,1012630,1164.62,19712600,120601,0.0011501,0.119096,0.121851,0.314541
254250897,75038431,425,2237650,1809.22,40490700,194296,0.000808535,0.0868301,0.0868255,0.470644
254253946,75038431,1075,489566,1122.66,8976150,114533,0.00229316,0.233948,0.233948,0.696025
254251758,75038431,557,244442,231.761,5050080,24602.4,0.000948123,0.100647,0.100598,0.496614
254253402,75038431,1015,2870380,7211.92,76463400,860935,0.00251254,0.299938,0.289305,1.01248
254250704,75038431,402,7273340,13294.2,178430000,1594300,0.00182779,0.219197,0.230291,0.737012
254264022,75038431,16857,827061,483.223,15487700,51521.4,0.000584265,0.0622945,0.0625787,0.278844
254252890,75038431,909,47974900,111162,898841000,12069600,0.00231709,0.251581,0.252882,1.03186
254248713,75038431,36,1540690,3477.75,26828600,379218,0.00225727,0.246136,0.242271,0.65847
254267692,75038431,17574,34969,110.895,830883,13071.1,0.00317124,0.373792,0,0
254252796,75038431,846,1389980,2272.65,33619300,281639,0.00163503,0.202621,0.204979,1.01994
254262304,75038431,16565,572679,1508.81,15824500,207162,0.00263465,0.361742,0.378089,1.20349
254266531,75038431,17383,1301730,2670.43,20223100,486290,0.00205146,0.373574,0.371415,2.44012
254252304,75038431,691,1573600,4430.67,38689000,552602,0.00281562,0.35117,0.35117,1.4625
254265598,75038431,17193,209807,717.646,2895480,81344.7,0.0034205,0.387711,0.3877,1.25914
254263830,75038431,16813,63649200,134893,1821920000,17903400,0.00211933,0.281282,0.277199,1.35489
254264066,75038431,16867,2329490,1756.01,40344700,184691,0.000753817,0.0792841,0.0795084,0.420809
254252179,75038431,643,243748,316.337,4741050,31978.5,0.0012978,0.131195,0.131195,0.142308
254252695,75038431,786,751617,1272.35,17422700,136063,0.00169281,0.181027,0.176799,0.750488
254265776,75038431,17245,34969,97.1429,829821,14097.7,0.00277797,0.403149,0,0
254267712,75038431,17586,244627,904.349,5815930,102933,0.00369686,0.420774,0.420655,0.90828
254266240,75038431,17355,7132040,16531.8,166288000,2082230,0.00231796,0.291954,0.292185,2.03954
254259078,75038431,16083,5699410,8569.37,144314000,926598,0.00150355,0.162578,0.162276,0.438725
254264163,75038431,16891,313038,372.814,5954520,38584.9,0.00119095,0.123259,0.123136,0.192552
254265304,75038431,17117,34321.8,41.5895,640243,4391.36,0.00121175,0.127947,0,0
254251300,75038431,484,1363790,2718.68,25318300,283475,0.00199347,0.207858,0.207858,0.328461
254259132,75038431,16093,733957,1316.17,13490000,148834,0.00179326,0.202783,0.202809,1.00797
254261320,75038431,16441,791180,1620.53,19100100,175587,0.00204824,0.221931,0.220798,0.500688
254267334,75038431,17474,362435,409.716,3657030,76399.6,0.00113045,0.210795,0.217888,2.13929
254252907,75038431,930,3210870,3491.44,77583500,379384,0.00108738,0.118156,0.118178,0.479371
254263887,75038431,16825,209814,267.896,5519030,33157.6,0.00127683,0.158033,0.158033,1.21171
254258474,75038431,16028,5930490,12656.6,171701000,1556220,0.00213416,0.26241,0.226685,1.26775
254252540,75038431,761,139512,128.466,3387560,14880.7,0.000920828,0.106663,0.106663,0.392638
254264603,75038431,17010,104907,131.162,1872040,13033.6,0.00125027,0.12424,0.12424,0.471631
254259179,75038431,16107,12217200,19022.4,229750000,1955100,0.00155702,0.160028,0.159327,0.669337
254264831,75038431,17062,994470,955.572,18324100,104675,0.000960886,0.105257,0.0727441,0.49312
254259114,75038431,16090,34969,52.6703,714071,5823.23,0.0015062,0.166526,0,0
254262923,75038431,16598,146212,216.924,3725620,27670,0.00148362,0.189245,0.191608,0.467093
254249598,75038431,284,15262100,43585.4,305586000,4936630,0.00285579,0.323456,0.33548,0.833431
254250869,75038431,423,2200240,1895.07,58429700,227635,0.000861304,0.103459,0.103474,0.592133
254266139,75038431,17328,657387,2347.93,14174900,281983,0.00357161,0.428946,0.415838,0.759845
254267743,75038431,17606,34969,58.971,688635,7513.85,0.00168638,0.214872,0,0
254256757,75038431,15865,1817780,14179.8,45347800,1680460,0.0078006,0.924454,0.924425,0.505397
254265671,75038431,17214,139206,235.303,2719660,27381,0.00169032,0.196694,0.196633,0.407811
254264202,75038431,16905,34969,31.0763,777574,3102.08,0.00088868,0.0887094,0,0
254249553,75038431,266,470045,2324.2,16250600,277432,0.00494465,0.590226,0.60539,0.450027
254266130,75038431,17324,240844,317.75,5014490,34926.6,0.00131932,0.145017,0.148286,0.828294
254249549,75038431,262,6334870,9864.69,147386000,1169550,0.00155721,0.184621,0.176536,0.763594
254252873,75038431,895,13389000,31008.4,277266000,3365110,0.00231596,0.251333,0.250514,0.883051
254263922,75038431,16840,23676000,51332.8,690324000,6799700,0.00216814,0.287198,0.288311,1.35203
254252085,75038431,604,334318,715.863,7621690,80411.7,0.00214126,0.240524,0.0963085,0.286287
254260096,75038431,16292,209814,118.509,5378560,12432,0.000564829,0.0592526,0.0592526,0.270836
254264336,75038431,16929,1846490,3073.44,47717700,396902,0.00166448,0.21495,0.216799,0.948353
254260505,75038431,16366,1337490,1253.77,31633400,137955,0.000937403,0.103144,0.107809,0.426139
254260924,75038431,16408,33310.7,42.2687,882805,4880.83,0.00126892,0.146525,0,0
254266164,75038431,17337,171301,709.443,3614830,94306.8,0.00414149,0.550532,0.537774,0.888443
254255984,75038431,15660,189764,431.357,4585010,44853.1,0.00227312,0.236362,0.238446,0.150588
254252082,75038431,602,76899.7,385.001,2168140,47187.7,0.00500653,0.613626,0.629638,0.425697
254265918,75038431,17284,614945,679.608,11931500,73460.7,0.00110515,0.119459,0.119338,0.44913
254266116,75038431,17314,34969,37.4954,851366,4426.46,0.00107225,0.126582,0,0
254248743,75038431,59,810741,1754.01,22269500,197187,0.00216346,0.243219,0.238724,0.527684
254252929,75038431,950,1328820,2656.24,36201800,304217,0.00199894,0.228937,0.228937,0.575812
254249704,75038431,303,2735850,5370,60269300,583937,0.00196283,0.213439,0.221859,0.53994
254259990,75038431,16259,1787180,1642.2,34283100,167763,0.000918875,0.0938699,0.0895811,0.477717
254266172,75038431,17338,2311190,5122.89,46947800,584659,0.00221656,0.252969,0.24009,1.19741
254264086,75038431,16870,235816,189.54,4499640,20637.3,0.000803763,0.0875144,0.088869,0.430378
254248778,75038431,84,1748450,4523.99,39799000,487756,0.00258743,0.278965,0.278965,0.492637
254256177,75038431,15715,174716,177.544,4528260,19756.1,0.00101619,0.113076,0.113091,0.275884
254259627,75038431,16192,1328230,2326.65,23746000,248075,0.0017517,0.186771,0.186803,0.867879
254255622,75038431,15581,19435,193.141,569861,23732.8,0.0099378,1.22114,0,0
254265586,75038431,17190,31855.6,271.716,826533,32290.2,0.00852962,1.01365,0,0
254260637,75038431,16395,29839900,53596.1,787433000,6296750,0.00179612,0.211017,0.211587,1.06155
254265705,75038431,17223,5438530,13773.7,129062000,1571800,0.00253261,0.289012,0.283229,1.08666
254251410,75038431,498,1629300,12719.8,51097900,1695800,0.0078069,1.04081,1.02457,0.792497
254259167,75038431,16101,34969,34.4246,665631,3810.56,0.000984433,0.10897,0,0
254252949,75038431,961,52219600,139983,991791000,15827600,0.00268065,0.303096,0.315527,0.968178
254255996,75038431,15666,8739590,8680.94,186925000,962384,0.000993289,0.110118,0.111298,0.66134
254264180,75038431,16897,1778740,2738.88,34762400,288140,0.00153979,0.16199,0.159761,0.720605
254264173,75038431,16895,255159,439.566,4137280,43647.4,0.00172272,0.17106,0.170382,0.11412
254251169,75038431,465,5437470,58149,122008000,7480430,0.0106941,1.37572,1.43308,0.99555
254256047,75038431,15686,3259140,3327.26,62692000,356938,0.0010209,0.109519,0.10829,0.580859
254258571,75038431,16039,5178340,8072.2,109291000,993554,0.00155884,0.191867,0.195831,1.17501
254262943,75038431,16602,585143,832.989,10671700,97546.4,0.00142356,0.166705,0.167771,0.956243
254258216,75038431,16012,16325300,39329.1,403094000,4309260,0.00240909,0.263962,0.262514,0.654881
254262127,75038431,16539,1280700,2157.43,31290500,252521,0.00168457,0.197174,0.196574,0.695673
254248900,75038431,127,2285100,6918.67,61624900,874685,0.00302773,0.382777,0.383785,0.88586
254249113,75038431,195,349690,1275.41,9218280,137372,0.00364727,0.392839,0.392839,0.307432
254256488,75038431,15823,623416,2887.53,17550700,343369,0.00463179,0.550785,0.601276,0.669541
254252225,75038431,656,7643170,16723.1,161223000,1961610,0.00218798,0.256649,0.258,0.782756
254254426,75038431,1141,759546,2556.92,16910900,290831,0.00336638,0.382901,0.431912,0.665056
254249361,75038431,217,1627160,5865.38,40682200,643859,0.00360468,0.395696,0.383359,0.919545
254263486,75038431,16700,934250,922.267,18715400,95179.6,0.000987174,0.101878,0.101721,0.558143
254260021,75038431,16266,83097.7,90.2413,1664160,8923.44,0.00108597,0.107385,0,0
254252093,75038431,608,769318,1636.27,16384400,164478,0.00212691,0.213797,0.213797,0.332225
254264334,75038431,16928,2853100,4883.91,72404900,632696,0.00171179,0.221757,0.224226,0.89091
254251890,75038431,582,1188950,2406.09,21870200,243740,0.00202371,0.205005,0.205005,0.307891
254267785,75038431,111220636,142510,413.049,3321750,46031.3,0.00289838,0.323003,0.0873441,0.356911
254259584,75038431,16183,32655,193.464,632269,33159.5,0.00592448,1.01545,0,0
254252340,75038431,702,1398760,2338.18,36866500,249897,0.00167161,0.178656,0.178656,0.328941
254252877,75038431,898,1426180,5591.79,35418900,648384,0.00392083,0.454631,0.368324,1.25704
254264364,75038431,16936,104907,44.9987,2151960,5197.16,0.000428939,0.0495407,0.0495407,0.410769
254249499,75038431,246,1813700,1971.98,33355500,204851,0.00108727,0.112947,0.112943,0.484751
254255068,75038431,10698,1215850,2097.13,24187900,261680,0.00172482,0.215223,0.216281,1.17622
254261961,75038431,16521,69938,121.826,1796090,14157.2,0.00174192,0.202424,0.202424,0.264643
254249169,75038431,207,174845,1019.82,4566870,129279,0.00583272,0.739393,0.739393,0.887307
254255678,75038431,15585,244421,1556.1,7029920,216946,0.00636647,0.887592,0.887182,0.837811
254261614,75038431,16476,1134530,1032.37,29796600,112896,0.000909947,0.0995091,0.0933513,0.399257
254259321,75038431,16136,3002600,3205.68,90387700,371720,0.00106763,0.123799,0.123586,0.707964
254263547,75038431,16738,769470,916.922,13873400,92692.7,0.00119163,0.120463,0.121526,0.421174
254258523,75038431,16032,30075600,35743.7,576664000,4304260,0.00118846,0.143114,0.151238,1.64725
254267901,75038431,111220718,336096,1840.55,9154970,227404,0.00547626,0.676603,0.694984,0.680814
254262233,75038431,16554,69855,234.176,1884210,27066.1,0.00335231,0.387461,0.3872,0.802066
254267739,75038431,17603,34969,58.971,688635,7513.85,0.00168638,0.214872,0,0
254254445,75038431,1142,1512900,4666.8,34212400,506439,0.00308468,0.334748,0.348725,0.643059
254264140,75038431,16882,1326270,942.839,23882000,95156.2,0.000710894,0.0717471,0.071777,0.372598
254256041,75038431,15683,51152.1,68.3167,913548,6922,0.00133556,0.135322,0,0
254256070,75038431,15695,67549,55.4384,1379800,5568.56,0.000820714,0.0824373,0.0826039,0.0913267
254261229,75038431,16430,1864530,2209.93,46260200,260191,0.00118525,0.139548,0.132733,0.623651
254248917,75038431,131,2511580,6843.76,53221600,723964,0.00272488,0.28825,0.292967,0.616122
254254386,75038431,1129,143724000,312331,3605540000,36736300,0.00217314,0.255604,0.265757,1.47186
254267991,75038431,111220902,69938,58.5268,1424610,6413.92,0.000836838,0.0917087,0.0917087,0.0470568
254259902,75038431,16235,1164060,1513.32,26489400,166449,0.00130004,0.142991,0.144504,0.634082
254249444,75038431,228,244783,439.693,5879520,50375.4,0.00179626,0.205796,0.205796,0.43651
254267717,75038431,17589,628318,1751.02,13885400,199700,0.00278684,0.317833,0.317845,0.572698
254265270,75038431,17115,861546,1870.16,16196400,206564,0.0021707,0.239759,0.233652,1.29243
254251521,75038431,520,1748960,3161.91,48355600,360018,0.00180788,0.205847,0.200547,0.603078
254252475,75038431,747,314721,637.58,6149860,65819.7,0.00202586,0.209137,0.209137,0.331959
254251615,75038431,532,2043950,3671.44,45756000,424887,0.00179625,0.207876,0.211078,0.591402
254256226,75038431,15765,3106400,21352.8,85073700,2563920,0.0068738,0.825365,0.815209,0.719426
254256670,75038431,15853,49576500,200565,1346790000,23389500,0.00404556,0.471785,0.506736,1.19665
254256064,75038431,15693,1642160,1777.55,34866400,188847,0.00108245,0.114999,0.115166,0.388433
254263060,75038431,16627,513107,846.537,10797200,118384,0.00164983,0.23072,0.209245,1.66459
254256523,75038431,15831,1618320,31100.4,54344300,4223580,0.0192177,2.60986,2.69653,0.763739
254260302,75038431,16335,1996420,3081.51,49119400,355671,0.00154352,0.178154,0.169068,0.793948
254266083,75038431,17296,34969,55.124,908441,6166.07,0.00157637,0.17633,0,0
254249786,75038431,315,491745000,1132800,12130200000,130564000,0.00230364,0.265511,0.263703,1.04304
254254722,75038431,10689,10475800,12779.9,146597000,1677730,0.00121995,0.160154,0.154478,1.93902
254253959,75038431,1077,99974,83.8681,2776800,9630.39,0.0008389,0.096329,0.0963283,0.391991
254263774,75038431,16802,32409.4,29.0096,487583,2681.89,0.0008951,0.0827505,0,0
254259061,75038431,16080,500294,865.866,8821020,108078,0.00173071,0.21603,0.221038,0.914854
254267325,75038431,17473,124109,346.958,2014210,64934.2,0.00279559,0.523204,0.500806,1.16583
254267940,75038431,111220790,34969,49.3427,823594,6266.34,0.00141104,0.179197,0,0
254249124,75038431,199,3601810,8547.08,71414400,881645,0.002373,0.244779,0.244779,0.602763
254265649,75038431,17207,2977110,3099.9,39618200,382061,0.00104124,0.128333,0.126825,1.16797
254262865,75038431,16593,986593,4217.47,26159600,598573,0.00427478,0.606707,0.707678,1.38409
254261444,75038431,16455,2191540,2696.53,55179100,302148,0.00123043,0.13787,0.137088,0.541209
254262738,75038431,16587,67089.4,150.477,1941100,20430.6,0.00224294,0.304528,0.304528,0.064426
254248733,75038431,52,5303040,13658.4,101783000,1450660,0.00257558,0.273552,0.279376,0.842377
254252876,75038431,897,1187150,1474.47,16771800,172721,0.00124203,0.145493,0.138342,0.812885
254257388,75038431,15909,1398760,2208.23,30387000,247378,0.00157871,0.176855,0.176855,0.432553
254264412,75038431,16957,461828,446.715,9062480,47739.7,0.000967275,0.103371,0.0949015,0.280004
254267749,75038431,17620,750926,2607.68,16235300,330265,0.00347261,0.439811,0.440372,0.75902
254255460,75038431,182305705,3636780,12807.9,99692500,1393300,0.00352177,0.383114,0.383114,0.41736
254251181,75038431,467,12526200,19923.5,307832000,2176250,0.00159055,0.173736,0.187339,1.13335
254256198,75038431,15730,476282,676.387,11761300,76093.6,0.00142014,0.159766,0.171713,0.622124
254257779,75038431,15953,343281,1634.9,8718120,185842,0.00476257,0.54137,0.54553,0.418504
254264187,75038431,16900,488624,640.1,9680950,65412.4,0.00131001,0.133871,0.13383,0.233509
254261824,75038431,16492,2776540,2922.05,72350700,324198,0.00105241,0.116763,0.117524,0.475958
254250250,75038431,385,26007500,32708.8,504502000,3728540,0.00125767,0.143364,0.145937,0.969962
254253074,75038431,976,4313850,13224.1,118556000,1821220,0.00306549,0.42218,0.375802,1.5758
254258928,75038431,16052,1452050,2397.03,35946400,267133,0.00165078,0.183969,0.192452,0.607336
254255917,75038431,15615,663580,2268.77,15838700,256347,0.00341899,0.386309,0.405851,0.978871
254255960,75038431,15631,200401,412.893,4780310,44712.7,0.00206034,0.223116,0.222904,0.119506
254257482,75038431,15919,7448390,16695.4,134679000,1741290,0.00224148,0.23378,0.23378,0.77163
254258143,75038431,15998,1519720,5897.74,36665800,643079,0.0038808,0.423156,0.453257,0.626032
254248732,75038431,51,7144020,13087.8,182826000,1493910,0.001832,0.209114,0.214912,0.931543
254260441,75038431,16353,7528420,6983.74,189208000,760138,0.000927651,0.100969,0.103481,0.505762
254253106,75038431,996,2412860,5211.14,40790800,560410,0.00215974,0.23226,0.23226,0.716825
254259725,75038431,16216,904119,3459.16,22284400,368774,0.003826,0.407882,0.398341,0.651402
254249578,75038431,279,135388,227.05,2999780,25872.7,0.00167703,0.1911,0.189402,0.316526
254267377,75038431,17490,454597,2335.99,10989400,313306,0.00513859,0.689194,0.689194,1.0477
254265695,75038431,17220,25400000,53861.5,521267000,6566730,0.00212053,0.258533,0.251298,1.65167
254251206,75038431,471,146600,90.6025,3590970,10482.9,0.000618025,0.0715069,0.0765418,0.565049
254266971,75038431,17445,588033,1017.54,8210780,156492,0.00173042,0.266128,0.263366,2.47707
254253087,75038431,984,10374000,15982.4,304475000,1961940,0.00154062,0.18912,0.18106,1.11956
254264836,75038431,17063,699380,1287.15,9788050,141634,0.00184041,0.202514,0.202514,0.834307
254267372,75038431,17487,3042290,11830.4,68028300,1450360,0.00388865,0.476733,0.476732,1.01121
254264874,75038431,17076,979097,838.535,16850700,86475.6,0.000856436,0.0883217,0.08832,0.582555
254259481,75038431,16159,384659,980.943,9013810,106712,0.00255016,0.277421,0.277421,0.809016
254256676,75038431,15854,7363110,14554.9,213095000,1732210,0.00197674,0.235255,0.221765,0.593693
254253691,75038431,1058,1546960,6159.9,43185800,715833,0.00398193,0.462734,0.496272,1.2303
254251217,75038431,473,4962450,65329.8,128146000,8250730,0.0131648,1.66263,1.70089,0.762429
254259383,75038431,16143,2472490,3502.29,77141800,424199,0.0014165,0.171567,0.174541,0.468821
254266112,75038431,17311,2088790,9633.83,49029600,1395750,0.00461216,0.668211,0.675983,1.52127
254260191,75038431,16317,894952,2250.44,21225700,282443,0.00251459,0.315596,0.30324,0.827077
254252868,75038431,889,979132,1549.95,24182100,167409,0.00158298,0.170977,0.170977,0.372909
254261565,75038431,16471,361889,893.57,8734840,97430,0.00246918,0.269226,0.271037,1.06748
254255475,75038431,182305709,2377890,7043.47,60896200,752075,0.00296206,0.316278,0.316278,0.378167
254266903,75038431,17438,2013310,3295.14,31592300,449034,0.00163668,0.223033,0.217735,1.9715
254256161,75038431,15697,565692,571.762,12647600,61880.7,0.00101073,0.109389,0.108914,0.36484
254256577,75038431,15838,923361,4167.57,26728100,537885,0.00451348,0.58253,0.568175,0.89107
254253790,75038431,1064,17599000,31344,585687000,4271970,0.00178101,0.242739,0.242443,1.12595
254252255,75038431,670,5251250,11438.9,149961000,1447490,0.00217831,0.275647,0.270028,0.642207
254266657,75038431,17407,2070860,4391.07,45793100,527639,0.00212041,0.254792,0.255148,0.900219
254254642,75038431,10680,8726630,14589.4,280205000,1969080,0.00167182,0.22564,0.225871,1.31667
254265812,75038431,17263,417863,381.378,6847540,40464.8,0.000912687,0.0968374,0.0968097,0.540898
254266803,75038431,17424,3147210,17537.8,80433000,2122880,0.00557249,0.674527,0.674527,0.839204
254260126,75038431,16300,34900.7,13.8936,1048100,1485.11,0.000398089,0.0425525,0,0
254259280,75038431,16126,25312800,36015.2,714493000,4133570,0.00142281,0.1633,0.167058,0.924958
254267398,75038431,17504,34969,139.792,838686,17495.9,0.00399761,0.500326,0,0
254267381,75038431,17493,279752,837.139,6221600,100008,0.00299243,0.35749,0.35749,1.0069
254263476,75038431,16694,9516500,19878.7,237314000,2372440,0.00208886,0.249297,0.224743,1.0149
254256200,75038431,15733,208457,245.441,5536600,27185.4,0.00117742,0.130412,0.130584,0.499531
254251233,75038431,478,2493500,6262.04,73498500,754230,0.00251135,0.302479,0.283779,0.784391
254251777,75038431,559,2547920,6960.66,63210600,785416,0.0027319,0.308258,0.302967,0.42777
254252098,75038431,612,4119070,6631.19,65431100,734568,0.00160988,0.178333,0.178341,0.799339
254250021,75038431,345,14617000,30990.1,353675000,3674730,0.00212014,0.251401,0.251401,1.27142
254250034,75038431,348,6190340,8691.28,117843000,957488,0.00140401,0.154674,0.15324,1.42447
254255291,75038431,10729,1713480,4714.74,49829900,652268,0.00275156,0.380668,0.380668,0.756142
254252714,75038431,805,761439,273.868,7272350,32440.3,0.000359672,0.042604,0.0406965,3.08742
254265285,75038431,17116,368690,402.28,6869890,42686.4,0.0010911,0.115778,0.116091,0.271448
254251035,75038431,445,2745330,9604.82,67526200,1096930,0.0034986,0.399561,0.415535,1.05432
254264754,75038431,17046,69868.5,50.3528,1116520,5204.46,0.00072068,0.0744894,0.0744893,0.191302
254256207,75038431,15750,521167000,1503430,12664000000,175906000,0.00288474,0.337525,0.349207,1.56001
254259980,75038431,16256,186379,192.925,4127970,21875.7,0.00103512,0.117372,0.119157,0.358587
254264133,75038431,16881,376430,378.668,6924500,38650.8,0.00100595,0.102677,0.102493,0.317529
254267670,75038431,17556,244727,361.205,4496430,45488.1,0.00147595,0.185873,0.185871,0.402009
254259540,75038431,16177,3556940,4473.11,72425900,482303,0.00125758,0.135595,0.136538,0.777703
254261900,75038431,16499,385729,357.812,8747820,38419.9,0.000927625,0.0996032,0.102481,0.349868
254249085,75038431,187,2276900,7960.38,52961800,867576,0.00349616,0.381035,0.413222,1.10108
254252115,75038431,620,1223920,2483.67,23073400,267829,0.00202928,0.218829,0.218829,0.502773
254251193,75038431,470,808903,616.099,15476900,63902.9,0.000761648,0.0789995,0.0802505,0.309261
254260373,75038431,16343,1751740,1662.59,38587200,173488,0.000949111,0.099038,0.099608,0.561408
254252289,75038431,684,295856,326.814,6653460,33899.5,0.00110464,0.114581,0.115663,0.321242
254256205,75038431,15739,521167000,1503430,12664000000,175906000,0.00288474,0.337525,0.349207,1.56001
254265867,75038431,17274,103968,112.451,1801670,12190.3,0.0010816,0.117251,0.116914,0.528829
254248809,75038431,104,10420800,24007.1,200152000,2493210,0.00230377,0.239254,0.239254,0.645079
254256182,75038431,15719,69938,64.1232,1827550,6946.02,0.000916858,0.0993168,0.0993168,0.139325
254261462,75038431,16457,279547,213.671,7410130,23634.4,0.000764347,0.0845455,0.0845201,0.49963
254267390,75038431,17499,34964.2,109.318,673527,12356.4,0.00312659,0.353401,0,0
254255572,75038431,15576,7369530,50008.5,208868000,6071390,0.00678584,0.823851,0.824402,0.946936
254260100,75038431,16294,587985,367.17,15643000,39785.5,0.000624455,0.0676642,0.0680177,0.453769
254266995,75038431,17449,607534,1364.52,13556700,152046,0.002246,0.250267,0.247377,0.424289
254267766,75038431,17650,64768.8,62.4796,659045,8094.27,0.000964656,0.124972,0.122962,1.0797
254251056,75038431,450,2373960,2410.23,38852700,285093,0.00101528,0.120092,0.113265,0.854603
254263094,75038431,16630,120828,154.8,2440810,21124.4,0.00128116,0.17483,0.0655559,0.371559
254264503,75038431,16990,2690300,3089.54,48253300,336184,0.0011484,0.124962,0.124953,1.10493
254252914,75038431,936,12728700,19683.4,414500000,2737360,0.00154638,0.215054,0.214819,0.998117
254249713,75038431,304,2307950,7158.62,52396700,791362,0.00310172,0.342885,0.342885,0.61029
254266577,75038431,17392,682567,2392.27,15375900,397900,0.00350481,0.582947,0.578739,1.50877
254252355,75038431,707,1258880,2937.53,29523500,311602,0.00233344,0.247522,0.247522,0.4819
254250188,75038431,374,1514680,1769.13,32755800,187556,0.00116799,0.123825,0.12769,0.472937
254259366,75038431,16141,9529030,14039.3,294932000,1681230,0.00147332,0.176432,0.177453,0.604461
254261094,75038431,16418,592491,642.698,15981000,74865,0.00108474,0.126356,0.12467,0.706748
254253880,75038431,1069,150169,203.625,2061280,31760.2,0.00135597,0.211496,0.20949,0.45298
254249093,75038431,189,869981,2704.25,24479300,315421,0.0031084,0.362561,0.364553,0.753704
254252382,75038431,718,4359540,4772.05,103650000,550793,0.00109462,0.126342,0.1237,0.563019
254261860,75038431,16495,1980080,1914.92,52755200,209241,0.000967094,0.105673,0.105353,0.320094
254258046,75038431,15976,2972360,5789,57890900,597279,0.00194761,0.200944,0.200944,0.66055
254259049,75038431,16078,751686,1474.65,15278000,172120,0.00196179,0.228979,0.223299,0.700481
254251045,75038431,446,492105,429.449,12519700,50732.9,0.000872678,0.103094,0.100933,0.435157
254267658,75038431,17547,1188940,1883.48,23874500,224374,0.00158416,0.188717,0.188717,0.586055
254264074,75038431,16868,1385560,1003.86,24134500,105771,0.000724513,0.0763382,0.0767408,0.349981
254265836,75038431,17265,179847,416.803,2968950,45016.9,0.00231753,0.250306,0.240492,1.27608
254257918,75038431,15966,139876,297.446,2956220,30686.7,0.0021265,0.219385,0.219385,0.551889
254261972,75038431,16523,69938,121.826,1796090,14157.2,0.00174192,0.202424,0.202424,0.264643
254255907,75038431,15611,174931,1939.83,4617130,236419,0.0110891,1.3515,1.36644,0.302585
254256264,75038431,15793,1714220,14713.5,50819700,1713420,0.00858315,0.999529,1.02785,0.550874
254266114,75038431,17313,2088790,9633.83,49029600,1395750,0.00461216,0.668211,0.675983,1.52127
254250016,75038431,343,504687000,1037940,11020800000,122604000,0.0020566,0.24293,0.2434,1.44185
254267385,75038431,17496,1013900,5048.54,22621100,624651,0.00497934,0.616088,0.616007,0.864615
254265784,75038431,17249,63892.7,87.3985,1461890,9758.62,0.0013679,0.152734,0.146332,0.700772
254253091,75038431,985,48637400,104466,1218280000,11681300,0.00214785,0.24017,0.23672,0.582543
254259299,75038431,16133,3403300,6616.9,89848400,735657,0.00194426,0.21616,0.230978,1.00561
254260962,75038431,16411,2480620,3945.07,67932800,452997,0.00159036,0.182615,0.185922,0.746744
254256038,75038431,15682,89088.5,149.399,1399650,19170.6,0.00167697,0.215186,0.217299,0.799257
254260208,75038431,16322,6749510,12763.9,159586000,1476500,0.00189108,0.218757,0.210443,0.738644
254266222,75038431,17352,42877900,138496,919318000,17855900,0.00323001,0.416435,0.413449,1.38051
254267713,75038431,17587,1082290,4762.74,25958900,607956,0.00440063,0.561733,0.561479,1.28384
254263116,75038431,16635,139550,240.561,3108940,27366,0.00172383,0.196101,0.226769,0.221011
254267689,75038431,17573,243750,506.334,5106900,57135.9,0.00207727,0.234404,0.23455,0.374293
254267928,75038431,111220766,662600,2633.88,14869900,298828,0.00397507,0.450994,0.41262,0.971976
254265926,75038431,17286,69430.4,58.0796,1103690,5982.77,0.000836515,0.0861693,0.0861626,0.0894824
254264091,75038431,16871,349608,301.267,5958890,31759,0.00086173,0.0908417,0.0908365,0.683872
254255555,75038431,15569,7490580,50454.6,212852000,6123360,0.00673574,0.817475,0.81725,0.948564
254265895,75038431,17280,2899170,4280.66,57547400,497036,0.00147651,0.171441,0.163143,1.16688
254265678,75038431,17216,271918,296.957,5028990,32362.6,0.00109208,0.119016,0.12235,0.665449
254264636,75038431,17014,286146,553.731,5128130,55027.7,0.00193513,0.192307,0.180858,0.528563
254265786,75038431,17250,8881110,13383,154409000,1617780,0.00150691,0.18216,0.176277,1.66506
254260066,75038431,16277,170047,123.694,3083490,12475.8,0.000727412,0.0733668,0.0735113,0.468407
254255003,75038431,10693,769224,1982.44,14259600,232677,0.00257719,0.302482,0.302489,0.804192
254264398,75038431,16952,630390,1933.76,17017800,219304,0.00306756,0.347887,0.355808,0.962381
254261427,75038431,16452,425109,558.664,11701100,61308.3,0.00131417,0.144218,0.147811,0.370386
254263109,75038431,16633,595113,765.044,12757000,79718.6,0.00128554,0.133955,0.129817,0.401744
254265515,75038431,17168,313936,408.201,7649590,46026.9,0.00130027,0.146612,0.146796,0.74218
254249495,75038431,244,2517770,4661.17,60735400,521246,0.00185131,0.207027,0.207027,0.440736
254263440,75038431,16677,725073,1312.11,14687800,160444,0.00180963,0.22128,0.24928,0.865465
254265873,75038431,17275,3000430,4482.31,59392200,519161,0.00149389,0.173029,0.165351,1.15522
254251453,75038431,505,130621,720.908,3676980,81083.7,0.00551907,0.620754,0.619944,0.523014
254252811,75038431,853,3374550,4363.58,63652800,489671,0.00129309,0.145107,0.148904,0.766232
