id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246731963,75457591,17122,69938,5278.79,4303230,968024,0.0754781,13.8412,13.8412,0.149545
246732488,75457591,17426,3147120,248527,186858000,44859700,0.0789698,14.2542,14.254,0.360111
246732414,75457591,17365,314721,24181.3,19874400,4176510,0.0768342,13.2705,13.2705,0.22232
246728105,75457591,972,7168640,163595,343321000,26559000,0.022821,3.70488,3.70488,0.544274
246726642,75457591,275,9966160,137971,437685000,22236400,0.0138439,2.23119,2.23119,0.701086
246727054,75457591,451,454533,15843.5,20276700,2260290,0.0348566,4.97278,4.9728,0.100231
246728263,75457591,1025,7973420,708045,533488000,138438000,0.0888007,17.3625,17.3229,0.38485
246728523,75457591,10704,1643540,28935.2,82070100,4943770,0.0176054,3.008,3.008,0.237073
246726098,75457591,28,1468700,72355.9,78813600,11403700,0.0492653,7.76451,7.76451,0.322163
246732194,75457591,17251,2865840,160331,139992000,30380400,0.0559455,10.6009,10.5988,0.428816
246731907,75457591,17056,1958260,95652.2,93790200,17635800,0.0488454,9.00585,9.00585,0.34538
246727806,75457591,757,139876,5679.21,7086060,963444,0.0406017,6.88784,6.88784,0.224981
246730833,75457591,16493,629442,33303.9,31734900,5781170,0.0529103,9.18459,9.18459,0.788189
246726567,75457591,225,1188950,99966.9,74883000,18706500,0.0840803,15.7337,15.7337,0.189605
246726579,75457591,233,1258880,74228.9,85032500,13751500,0.0589641,10.9236,10.9236,0.133793
246732412,75457591,17363,1293850,100037,80337300,18004100,0.0773168,13.9151,13.9151,0.245255
246730972,75457591,16569,524535,39441.1,30971900,7107190,0.0751925,13.5495,13.5495,0.264842
246732537,75457591,17460,3169600,135192,137585000,22893100,0.0426525,7.2227,7.02029,0.581439
246729676,75457591,16022,8099950,30903.9,131464000,5478390,0.00381533,0.676349,0.679005,1.54639
246732724,75457591,17603,34748.9,1056.97,1141450,198602,0.0304174,5.71536,0,0
246728681,75457591,15584,209793,1610.46,7780560,215881,0.00767641,1.02902,1.02899,0.192343
246732763,75457591,111220626,664411,51640.2,40905100,9864370,0.0777233,14.8468,14.8468,0.30528
246731751,75457591,16934,489566,51853.1,38070800,9998230,0.105917,20.4226,20.4226,0.100079
246730490,75457591,16358,4545970,217237,222431000,37000600,0.0477868,8.1392,8.1392,0.632272
246727437,75457591,619,838942,11672.2,30988200,1765040,0.013913,2.10389,2.10344,0.503659
246732021,75457591,17166,1084040,85943.1,65826400,16129500,0.0792804,14.8791,14.8791,0.347166
246732693,75457591,17556,244392,11089.5,10558800,1899550,0.0453757,7.77254,7.77096,0.35455
246731465,75457591,16770,349690,25932.4,20462200,4807930,0.0741583,13.7491,13.7491,0.447722
246732130,75457591,17199,34969,2389.92,1867070,429270,0.0683438,12.2757,0,0
246732773,75457591,111220650,104907,10311.5,7506250,1936860,0.0982914,18.4626,18.4626,0.162632
246728921,75457591,15694,907647,7185.05,29358300,947151,0.00791612,1.04352,1.04247,0.59191
246726401,75457591,155,2238020,79268,111652000,13696400,0.0354189,6.11987,6.11987,0.461015
246729483,75457591,15942,8389780,204081,331313000,29158500,0.024325,3.47547,3.47496,0.461845
246730131,75457591,16212,8147780,201712,359444000,33076300,0.0247567,4.05955,4.05955,0.707185
246727519,75457591,685,1608570,69780.8,83588900,12371700,0.0433805,7.69113,7.69113,0.798051
246729155,75457591,15770,2727580,41129.9,121049000,6517910,0.0150793,2.38963,2.38963,0.629955
246732235,75457591,17289,31377.6,55.7696,412297,9126.04,0.00177737,0.290846,0,0
246726934,75457591,381,3357020,158199,155372000,28073600,0.0471247,8.36265,8.36265,0.364375
246731729,75457591,16916,34969,3889.7,2516250,694876,0.111233,19.8712,0,0
246730547,75457591,16391,139876,2055.78,7438700,311336,0.0146971,2.2258,2.2258,0.165037
246732833,75457591,111220758,34969,3737.71,2411130,692194,0.106887,19.7945,0,0
246726327,75457591,105,69896.6,3054.86,3249540,578137,0.0437054,8.27132,8.2713,0.0948866
246726342,75457591,113,1678510,10015.4,36901100,1762540,0.00596682,1.05006,1.05006,0.865028
246731675,75457591,16874,594473,29828.9,30363000,5383560,0.0501771,9.05601,9.05601,0.366225
246730849,75457591,16499,489566,25398.8,24610000,4420710,0.0518803,9.02986,9.02986,0.408922
246728466,75457591,10674,6853920,664636,504146000,130554000,0.0969716,19.0481,19.0481,0.229692
246730668,75457591,16436,1573600,50650.7,79840400,8459380,0.0321877,5.3758,5.3758,0.380117
246729489,75457591,15945,944163,21184.3,37753100,3058450,0.0224371,3.23933,3.23933,0.375496
246727088,75457591,481,523839,7374.31,18541800,1218550,0.0140774,2.32619,2.32482,0.531065
246730761,75457591,16451,769318,20088,39875100,3235350,0.0261115,4.20548,4.20548,0.255971
246728034,75457591,926,5630010,206480,247686000,35069700,0.0366748,6.22907,6.22907,0.445538
246729157,75457591,15771,2552740,37330.8,112844000,5902700,0.0146238,2.3123,2.3123,0.644601
246730140,75457591,16216,944163,8288.8,36388000,1059180,0.008779,1.12182,1.12182,0.493924
246729451,75457591,15922,8007900,102798,328528000,15594500,0.0128371,1.94739,1.94739,0.475223
246729997,75457591,16134,5595040,144409,272290000,25373300,0.0258101,4.53497,4.53497,0.333848
246728858,75457591,15667,3887720,29487.1,118257000,3919310,0.00758468,1.00813,0.999082,0.520435
246730467,75457591,16342,139876,4624.96,7411460,834442,0.0330647,5.96558,5.96558,0.236103
246732856,75457591,111220826,1328820,111377,78190700,20397000,0.0838163,15.3497,15.3497,0.428058
246727071,75457591,473,2481140,44195.8,96643900,7596180,0.0178127,3.06156,3.06103,0.438446
246727367,75457591,585,419628,7470.39,18029000,1184480,0.0178024,2.82269,2.82269,0.467829
246727395,75457591,598,34969,1323.29,1945410,209272,0.0378417,5.9845,0,0
246729478,75457591,15938,2512920,56061.9,109326000,9263070,0.0223095,3.68618,3.6833,0.289362
246726333,75457591,110,139876,934.86,4997170,113367,0.00668349,0.810485,0.810484,0.310664
246731976,75457591,17140,524535,29479,27395200,5276690,0.0562003,10.0597,10.0597,0.223615
246732209,75457591,17272,838914,45170.4,42700000,8100610,0.0538439,9.65606,9.655,0.21732
246729348,75457591,15878,349690,10066.6,17183500,1696520,0.0287872,4.85149,4.85149,0.415189
246732281,75457591,17317,1082720,21199.7,42527600,3573680,0.01958,3.30064,3.29983,0.434412
246731543,75457591,16791,1258880,52965.3,59777300,9339770,0.0420732,7.41909,7.41909,0.320984
246731546,75457591,16796,69938,2301.75,3440700,404552,0.0329113,5.78444,5.78444,0.335692
246726380,75457591,136,6154380,376414,335098000,66927900,0.061162,10.8748,10.8747,0.311578
246730166,75457591,16231,559504,17405.2,23467100,2940790,0.0311083,5.25606,5.25606,0.528466
246727836,75457591,778,3566840,195560,228415000,36160000,0.0548273,10.1378,10.1378,0.116205
246731777,75457591,16958,559504,35818.6,32763500,6585960,0.0640186,11.7711,11.7711,0.265825
246727879,75457591,820,4021440,268568,228359000,48782300,0.0667842,12.1306,12.1306,0.545931
246731748,75457591,16932,839256,89702.4,59647800,17218800,0.106883,20.5168,20.5168,0.0865813
246728410,75457591,1105,384659,10130.9,17160500,1403100,0.0263373,3.64763,3.64763,0.167168
246728562,75457591,10729,1153970,121015,89381600,23210500,0.104868,20.1135,20.1135,0.128731
246728078,75457591,955,1076920,59181.6,45130100,11671400,0.0549545,10.8378,10.7971,0.591782
246727524,75457591,688,423487000,11974600,19958300000,2101840000,0.0282761,4.96317,4.95865,0.73657
246731879,75457591,17038,2517770,239327,160425000,45281200,0.0950552,17.9847,17.9847,0.279967
246726506,75457591,184,1748450,17847.2,53371400,2829000,0.0102074,1.618,1.618,0.691524
246726243,75457591,104,5105450,161029,232985000,27035300,0.0315405,5.29538,5.29537,0.332587
246731095,75457591,16619,559504,22176.2,27960200,3741950,0.0396355,6.68798,6.68798,0.290111
246729004,75457591,15719,69935.7,1120.68,2148670,173717,0.0160245,2.48396,2.48392,0.717563
246727073,75457591,475,2168080,50139.6,105199000,8042620,0.0231263,3.70956,3.70956,0.43882
246728299,75457591,1047,1993230,98002.3,138156000,18742600,0.0491675,9.40314,9.40314,0.288954
246731474,75457591,16775,524535,20088.5,25175700,3429150,0.0382978,6.53751,6.53751,0.225238
246728906,75457591,15686,3400390,16811.9,77754700,2251600,0.00494411,0.662161,0.635512,1.02316
246732687,75457591,17547,1178750,53886.3,51493300,9541200,0.045715,8.09437,8.05571,0.467415
246729214,75457591,15796,1153710,22107,48239000,3493750,0.0191616,3.02827,3.02807,0.301184
246730983,75457591,16575,384659,31014.2,23199800,5555740,0.0806279,14.4433,14.4433,0.246116
246726622,75457591,260,314435,2575.31,9389580,375363,0.00819028,1.19377,1.19342,0.422402
246726634,75457591,269,279752,8844.02,13640900,1582760,0.0316138,5.65774,5.65774,0.19707
246727482,75457591,651,1608420,112914,96659100,20068700,0.0702019,12.4773,12.4773,0.20226
246732245,75457591,17295,69938,4388.59,3761160,813521,0.0627497,11.632,11.632,0.703008
246732859,75457591,111220832,69938,4182.82,3732490,775919,0.0598075,11.0944,11.0944,0.137294
246730649,75457591,16430,2133110,196098,128934000,34973700,0.0919306,16.3957,16.3957,0.338383
246730822,75457591,16486,4860690,208999,229650000,35978500,0.0429979,7.40193,7.40193,0.536672
246730498,75457591,16361,1713480,72903.3,79339000,12180000,0.0425469,7.10835,7.10835,0.450134
246731699,75457591,16893,1223920,47195.3,57215300,8353100,0.0385609,6.82491,6.82491,0.247804
246729204,75457591,15792,1888330,33810.6,85621400,5097350,0.017905,2.6994,2.6994,0.448063
246731781,75457591,16961,979132,39275.1,50735600,7031910,0.0401122,7.18178,7.18178,0.435208
246726555,75457591,217,1049070,95023.7,68210800,18174200,0.090579,17.3241,17.3241,0.169848
246727038,75457591,429,1671610,88068.7,81036800,15664200,0.0526851,9.37074,9.35388,0.512676
246729276,75457591,15831,2131890,49707.3,80036000,8050820,0.0233161,3.77638,3.77506,0.462361
246732504,75457591,17438,2051300,109178,86424000,20755000,0.0532237,10.118,9.94151,0.668611
246729856,75457591,16074,19198000,803031,1041720000,144675000,0.0418289,7.53597,7.53597,0.311193
246731542,75457591,16790,1258880,52965.3,59777300,9339770,0.0420732,7.41909,7.41909,0.320984
246731933,75457591,17085,1853360,122842,99610900,22599400,0.0662809,12.1938,12.1938,0.285889
246731725,75457591,16910,69938,2039.87,3159720,342340,0.0291668,4.89491,4.89491,0.158169
246729356,75457591,15884,104907,3887.92,4978420,702182,0.0370607,6.69337,6.69337,0.36658
246726366,75457591,127,1188950,35051.9,59432700,6270240,0.0294815,5.27378,5.27378,0.691273
246728730,75457591,15599,2898120,29240.5,107831000,3954460,0.0100895,1.36449,1.36316,0.605786
246727812,75457591,764,524535,8318.61,14416500,1192460,0.015859,2.27337,2.27337,0.39923
246728747,75457591,15606,524248,4435.11,21010400,563407,0.00845994,1.0747,1.07455,0.201204
246730567,75457591,16399,4965600,44093.2,211583000,6142400,0.00887973,1.23699,1.23699,0.492683
246731418,75457591,16739,139876,4714.62,6142340,789692,0.0337057,5.64566,5.64566,0.353032
246731664,75457591,16868,1398760,50589.1,71107600,8945530,0.0361671,6.39533,6.39533,0.345511
246729137,75457591,15763,1014050,22749.8,43002500,3682890,0.0224345,3.63185,3.63177,0.277684
246727483,75457591,652,34969,479.971,1518370,62403.4,0.0137256,1.78454,0,0
246732202,75457591,17262,139323,3690.26,4872950,690384,0.0264871,4.95528,4.9509,0.550963
246726646,75457591,278,9441540,180929,392621000,26559200,0.019163,2.81301,2.81301,0.428262
246726959,75457591,393,34969,1750.61,1959610,298147,0.0500619,8.52605,0,0
246728586,75457591,10737,1608570,157079,113993000,28558400,0.0976512,17.7538,17.7538,0.236578
246727455,75457591,630,1223920,48268.6,67074700,8712090,0.0394379,7.11822,7.11822,0.183212
246730287,75457591,16266,139876,1792.8,5310160,249793,0.0128171,1.78582,1.78582,0.353617
246731533,75457591,16781,384659,12369.1,17028400,2058690,0.032156,5.352,5.352,0.319752
246727217,75457591,537,559504,5682.54,24430200,790219,0.0101564,1.41236,1.41236,0.256428
246727521,75457591,687,4860690,187261,238510000,34241600,0.0385255,7.0446,7.0446,0.554182
246729755,75457591,16063,18564900,658536,883011000,114217000,0.0354721,6.15233,6.15154,0.496912
246732453,75457591,17399,168012,2300.85,4936200,381359,0.0136946,2.26983,2.23192,0.706028
246729220,75457591,15803,1748450,17809.3,86225300,2636340,0.0101858,1.50782,1.50782,0.397684
246730381,75457591,16298,419628,31182.3,21261800,5528330,0.0743094,13.1744,13.1744,0.290397
246731692,75457591,16887,1923300,73400.7,89807200,12904900,0.038164,6.70979,6.70979,0.232856
246731734,75457591,16924,62218200,5791560,4354110000,1140980000,0.0930846,18.3383,18.3152,0.314763
246727803,75457591,756,243991,1576.07,9169460,194585,0.00645951,0.797508,0.796499,0.299972
246731774,75457591,16956,1084040,77843.9,65401300,14598100,0.0718091,13.4664,13.4664,0.281875
246732834,75457591,111220760,909194,55912.9,51389600,9923070,0.0614972,10.9141,10.9141,0.218918
246727414,75457591,607,3671740,315361,213463000,60581300,0.0858887,16.4993,16.4993,0.415361
246729638,75457591,16008,8278870,54332,193350000,9157770,0.00656272,1.10616,1.10617,1.23195
246727079,75457591,478,1363790,80825.5,85441700,14974600,0.0592653,10.9801,10.9801,0.0960566
246729516,75457591,15961,1503650,10774.4,82077200,1620460,0.00716547,1.07768,1.07768,0.282514
246728464,75457591,10672,4580940,447524,351053000,88024600,0.0976927,19.2154,19.2154,0.175526
246732254,75457591,17300,1119010,83218.9,65047800,15220600,0.0743685,13.6018,13.6018,0.375193
246730974,75457591,16571,524535,39441.1,30971900,7107190,0.0751925,13.5495,13.5495,0.264842
246732190,75457591,17246,979132,42562.9,48347100,7567500,0.04347,7.72878,7.72878,0.373823
246732824,75457591,111220730,314721,16746.1,15189000,3004360,0.0532092,9.54609,9.54609,0.189231
246731934,75457591,17086,1398760,92055.8,75252800,16832100,0.0658124,12.0336,12.0336,0.309996
246730945,75457591,16549,69938,1530.26,3109500,235818,0.0218803,3.37181,3.37181,0.0210341
246731730,75457591,16919,66904000,6095960,4625840000,1198610000,0.0911149,17.9153,17.8948,0.331135
246727055,75457591,452,769161,6409.14,27772400,903087,0.00833264,1.17412,1.17411,0.239596
246726681,75457591,303,1748450,54879.6,82978700,8152760,0.0313876,4.66285,4.66285,0.206542
246732677,75457591,17535,98227.2,1172.36,2265640,181092,0.0119352,1.8436,1.84395,0.367069
246732795,75457591,111220688,69938,8450.54,4873740,1621330,0.120829,23.1824,23.1824,0.0087468
246730789,75457591,16466,3741680,173342,189809000,30281400,0.0463272,8.093,8.093,0.805471
246730809,75457591,16476,1293850,47879.2,63737600,7993030,0.0370052,6.1777,6.1777,0.280193
246731926,75457591,17077,279752,22720.5,15654700,4306130,0.0812165,15.3927,15.3927,0.11163
246731942,75457591,17095,5315290,385856,292215000,72482400,0.0725936,13.6366,13.6366,0.44408
246726387,75457591,141,6940990,70779.6,248295000,9980940,0.0101973,1.43797,1.43542,0.726381
246732304,75457591,17334,594411,30281.1,32821600,5287060,0.0509431,8.89462,8.89439,0.158888
246727452,75457591,628,279752,12752.9,15188100,2187300,0.0455863,7.81871,7.81871,0.348776
246727446,75457591,623,118578000,2144550,5370490000,352492000,0.0180856,2.97266,2.97205,0.637971
246729584,75457591,15987,2609630,74881.3,118314000,11840500,0.0286942,4.53723,4.52642,0.417089
246729243,75457591,15812,3426960,38639.3,170571000,6017430,0.0112751,1.75591,1.75591,0.529693
246726415,75457591,165,2552740,128265,123192000,23136800,0.0502461,9.06351,9.06351,0.601031
246732123,75457591,17194,34969,3225.48,2200110,632313,0.0922383,18.0821,0,0
246726161,75457591,63,69938,1431.71,3281140,206167,0.0204712,2.94785,2.94785,0.182663
246726760,75457591,343,313379000,14746000,15377400000,2623000000,0.0470549,8.37006,8.34905,0.69348
246726713,75457591,321,69938,3482.71,3567280,641552,0.0497971,9.17316,9.17316,0.0253678
246727500,75457591,674,34969,2295.38,2240150,393265,0.0656403,11.2461,0,0
246728646,75457591,15568,25018800,287576,808687000,42555200,0.0114944,1.70093,1.67271,1.35317
246729326,75457591,15862,3983540,58990.9,135522000,10420900,0.0148087,2.61598,2.61457,0.618853
246727320,75457591,562,69938,902.469,3049060,138801,0.0129038,1.98463,1.98463,0.124506
246727375,75457591,589,3881560,79323.9,173109000,12743400,0.0204361,3.28306,3.28306,0.541381
246730189,75457591,16248,1643540,29264.3,66779200,4276560,0.0178056,2.60204,2.60204,0.498877
246731915,75457591,17063,699380,37853.4,30195300,7173030,0.0541242,10.2563,10.2563,0.330738
246732779,75457591,111220658,1818390,162312,115921000,31050600,0.0892615,17.0759,17.0759,0.304014
246727875,75457591,818,5035540,242478,259952000,44758000,0.0481534,8.88843,8.88843,0.254234
246731092,75457591,16618,559504,22176.2,27960200,3741950,0.0396355,6.68798,6.68798,0.290111
246728031,75457591,920,12099300,1201020,883290000,228038000,0.0992638,18.8472,18.8472,0.158112
246730013,75457591,16142,2867460,71704.3,146248000,12519900,0.0250062,4.36619,4.36619,0.253813
246728993,75457591,15710,69912.1,422.46,1591590,57340.6,0.00604274,0.820182,0.820063,0.553854
246729185,75457591,15784,11958400,163567,549687000,25190200,0.013678,2.10648,2.10644,0.49971
246731293,75457591,16690,3951500,202187,224511000,34558100,0.0511671,8.74557,8.74557,0.185718
246728311,75457591,1056,11434600,1164930,848954000,231704000,0.101877,20.2634,20.2633,0.212806
246730765,75457591,16453,2552740,73117.1,125635000,11951600,0.0286426,4.68186,4.68186,0.463843
246731849,75457591,17012,664411,25679.8,30236800,4479560,0.0386505,6.74216,6.74215,0.252085
246730916,75457591,16537,909194,20405,44873300,3222680,0.0224429,3.54455,3.54455,0.212734
246731867,75457591,17029,104907,10311.5,7506250,1936860,0.0982914,18.4626,18.4626,0.162632
246732855,75457591,111220824,1398760,104717,82167300,18780200,0.0748642,13.4263,13.4263,0.192668
246732109,75457591,17185,1153980,66597.5,58076700,12470300,0.0577113,10.8064,10.8064,0.381652
246730095,75457591,16191,4196280,188375,215842000,33674000,0.044891,8.02472,8.02472,0.217258
246727461,75457591,634,314721,12083.1,15824700,2037100,0.0383932,6.47273,6.47273,0.296409
246731315,75457591,16698,6399330,626218,413935000,115342000,0.0978569,18.0241,18.0241,0.360161
246730633,75457591,16422,1049070,26986.8,52774500,4619210,0.0257245,4.40314,4.40314,0.824285
246731710,75457591,16900,489566,18329.2,26214000,3154580,0.0374397,6.44362,6.44362,0.197616
246730363,75457591,16281,104907,2758.17,4089200,445372,0.0262916,4.2454,4.2454,0.185451
246728873,75457591,15673,2896720,22144.6,91805300,2918740,0.00764471,1.0076,1.00005,0.517256
246727504,75457591,676,349682,4597.3,14011000,626507,0.0131471,1.79165,1.79164,0.374825
246732113,75457591,17190,34969,2411.61,1922100,429301,0.0689644,12.2766,0,0
246728315,75457591,1058,69938,5757.02,4831510,1069420,0.082316,15.2909,15.2909,0.0794869
246731540,75457591,16787,69938,2774.54,3288680,472265,0.0396714,6.75263,6.75263,0.0719368
246728699,75457591,15590,1677520,15777,62091900,2223710,0.00940495,1.3256,1.32516,0.545376
246732212,75457591,17275,3246530,189871,158622000,34601100,0.0584843,10.6579,10.6484,0.323351
246726057,75457591,1,69937.2,717.685,1930260,104974,0.0102618,1.50097,1.50096,0.692581
246728909,75457591,15688,199383,501.036,4019350,64858.1,0.00251294,0.325295,0.322514,0.69495
246727815,75457591,765,104907,6773.07,5903640,1238800,0.0645626,11.8085,11.8085,0.0629312
246727512,75457591,682,664397,48850.9,40257100,8729690,0.0735267,13.1393,13.1393,0.183672
246728482,75457591,10689,4301180,329421,241903000,65146100,0.0765884,15.1461,15.1461,0.609091
246730390,75457591,16308,90394900,3913350,4606740000,683225000,0.0432918,7.55822,7.55822,0.735963
246727310,75457591,556,1783420,44786.2,86387600,7335760,0.0251125,4.11331,4.11331,0.506891
246728081,75457591,957,5035210,547557,395010000,104275000,0.108746,20.7091,20.7089,0.113551
246729679,75457591,16023,9891420,91115.3,251186000,16477000,0.00921156,1.66579,1.66603,1.08064
246730867,75457591,16519,12204200,583634,650424000,101287000,0.0478225,8.29938,8.29938,0.514938
246729537,75457591,15971,5769880,97277.9,269321000,15676500,0.0168596,2.71695,2.71695,0.66073
246727345,75457591,575,559504,24461.6,31879200,4199950,0.0437201,7.50655,7.50655,0.356094
246730187,75457591,16247,6853920,197937,288683000,31781700,0.0288794,4.63701,4.63701,0.729889
246731701,75457591,16894,1223920,47195.3,57215300,8353100,0.0385609,6.82491,6.82491,0.247804
246732759,75457591,111220574,69938,2116.1,3298310,379760,0.0302568,5.42995,5.42995,0.131611
246730674,75457591,16439,4056400,102790,199489000,16650700,0.0253401,4.1048,4.1048,0.452419
246732698,75457591,17563,453901,12646.1,14340300,2186320,0.027861,4.81674,4.81273,0.683217
246729450,75457591,15919,8007900,102798,328528000,15594500,0.0128371,1.94739,1.94739,0.475223
246726509,75457591,187,1049070,54207.4,59292700,9547980,0.0516719,9.10137,9.10137,0.194324
246732308,75457591,17336,138789,4417,6406200,741572,0.0318253,5.34316,5.33385,0.385573
246732551,75457591,17471,406465,11148,15249900,1670540,0.0274266,4.10991,4.07702,0.288519
246728520,75457591,10703,9371690,156873,439442000,26614800,0.016739,2.83992,2.83992,0.350546
246731911,75457591,17059,69938,3315.57,3514780,569449,0.0474073,8.14219,8.14219,0.114843
246732799,75457591,111220692,839256,68940.2,51422800,13098100,0.0821444,15.6068,15.6068,0.3771
246730831,75457591,16492,3112240,129629,148766000,22168400,0.0416514,7.12298,7.12298,0.578368
246729991,75457591,16131,13393100,357345,653882000,62449100,0.0266812,4.66277,4.66277,0.3531
246732531,75457591,17456,454164,29928.9,25145000,5450590,0.0658989,12.0014,11.9964,0.293697
246732174,75457591,17226,489566,20491,19058700,3793680,0.0418553,7.74907,7.74907,0.560952
246728780,75457591,15619,733142,6807.7,26975300,891522,0.00928566,1.21603,1.21494,0.540494
246730418,75457591,16323,7588270,505590,420777000,95982500,0.0666278,12.6488,12.6488,0.532906
246732448,75457591,17396,454163,26914.4,24552000,4670790,0.0592617,10.2844,10.2801,0.292505
246731318,75457591,16699,4476030,315812,257963000,57698700,0.0705563,12.8906,12.8906,0.471239
246731338,75457591,16707,769318,43722.7,40816500,7560100,0.0568331,9.82702,9.82702,0.334161
246731756,75457591,16937,34969,3431.11,2268170,649710,0.0981187,18.5796,0,0
246732761,75457591,111220624,34969,2817.26,2214820,526981,0.0805645,15.07,0,0
246727559,75457591,712,174845,8224.34,9434880,1453260,0.0470379,8.31169,8.31169,0.358923
246731192,75457591,16640,174845,6157.22,7554340,1024060,0.0352153,5.85698,5.85698,0.31239
246731008,75457591,16589,279752,10055.8,14613500,1668110,0.0359455,5.96281,5.96281,0.325225
246732508,75457591,17442,34969,1329.65,1874490,228284,0.0380237,6.52818,0,0
246729133,75457591,15761,34969,397.346,1391170,51948,0.0113628,1.48554,0,0
246730170,75457591,16233,1398760,26661.8,57595700,3923850,0.019061,2.80524,2.80524,0.340753
246730576,75457591,16402,1049070,10499.1,44667900,1454230,0.010008,1.38621,1.38621,0.528771
246730796,75457591,16470,384659,4138.08,13964300,590810,0.0107578,1.53593,1.53593,0.478026
246726585,75457591,236,1887770,20845.4,94632500,3222410,0.0110423,1.707,1.70695,0.233284
246730962,75457591,16564,769318,37940.1,41647800,6563640,0.0493165,8.53176,8.53176,0.499008
246732206,75457591,17266,943449,50722.6,47165800,9193230,0.053763,9.74428,9.74278,0.24419
246731646,75457591,16857,839256,37694.3,44332400,6719060,0.0449139,8.00597,8.00597,0.393987
246729298,75457591,15845,3928690,60081,131815000,10163900,0.0152929,2.58708,2.57875,0.637504
246726928,75457591,378,2762550,162487,169319000,29874500,0.0588177,10.8141,10.8141,0.343809
246730150,75457591,16219,209814,2173.73,8394500,281710,0.0103603,1.34267,1.34267,0.518606
246727975,75457591,875,139876,8921.98,8176330,1620620,0.0637849,11.5861,11.5861,0.371648
246730358,75457591,16274,174845,4791.81,6912890,769203,0.0274061,4.39934,4.39934,0.314765
246731939,75457591,17092,22331500,1436700,1109660000,269063000,0.0643351,12.0486,12.0421,0.495743
246732252,75457591,17298,1119010,83218.9,65047800,15220600,0.0743685,13.6018,13.6018,0.375193
246732502,75457591,17437,6375030,302202,278393000,53925100,0.047404,8.4588,8.2945,0.641947
246728309,75457591,1054,874225,32467,48412400,5974300,0.037138,6.83383,6.83383,0.344698
246732010,75457591,17161,489566,37932.8,26128300,7202780,0.0774825,14.7126,14.7126,0.282704
246732552,75457591,17472,430601,4327.6,9471970,723594,0.0100501,1.68043,1.5973,0.51602
246732895,75457591,124372452,34969,2839.32,2275870,537164,0.0811954,15.3612,0,0
246728392,75457591,1098,943983,81701.9,60067500,14399400,0.0865502,15.2539,15.2535,0.164715
246732189,75457591,17245,34969,2280.9,1900370,407916,0.0652264,11.6651,0,0
246727193,75457591,529,174845,3140.84,7544210,449190,0.0179636,2.56908,2.56908,0.258501
246729555,75457591,15979,15358900,420014,677327000,66669300,0.0273466,4.34076,4.30698,0.471979
246727409,75457591,605,944162,12213.2,35189600,1859550,0.0129355,1.96952,1.96952,0.318742
246730181,75457591,16243,489566,9255.75,21544800,1301610,0.018906,2.6587,2.6587,0.120604
246732239,75457591,17291,34969,1421.1,1959570,247218,0.040639,7.06963,0,0
246731620,75457591,16840,24617900,2463570,1778450000,470800000,0.100072,19.1243,19.1243,0.232374
246732866,75457591,111220858,139873,11752.9,7999700,2322900,0.0840254,16.6071,16.6072,0.24948
246731711,75457591,16901,489566,18329.2,26214000,3154580,0.0374397,6.44362,6.44362,0.197616
246732857,75457591,111220828,34969,1711.15,1842000,294020,0.0489333,8.40803,0,0
246730435,75457591,16330,454597,23334.5,24477800,4309890,0.0513301,9.48068,9.48068,0.184062
246730263,75457591,16258,384659,7707.2,13896400,1182120,0.0200364,3.07316,3.07316,0.513605
246730564,75457591,16398,27555600,1150780,1443570000,197110000,0.0417621,7.15317,7.15317,0.852081
246732210,75457591,17273,104535,5552.17,4465740,1092620,0.0531132,10.4522,10.445,0.450277
246726990,75457591,408,500070,3853.09,11035800,548794,0.0077051,1.09743,1.05544,0.718675
246731628,75457591,16846,1713480,87629.4,94814100,15854200,0.0511411,9.25264,9.25264,0.36804
246727469,75457591,638,734349,30950.4,39651700,5337690,0.0421468,7.2686,7.2686,0.188574
246729645,75457591,16010,7972520,140763,292566000,24987900,0.017656,3.13425,3.13427,0.759527
246731463,75457591,16769,349690,25932.4,20462200,4807930,0.0741583,13.7491,13.7491,0.447722
246731784,75457591,16964,174845,7973.37,10026200,1433710,0.0456025,8.19992,8.19992,0.170772
246732628,75457591,17527,244778,14752.8,13178000,2491040,0.0602701,10.1767,10.1767,0.139884
246731816,75457591,16990,2692610,100606,129699000,17156600,0.0373636,6.37171,6.37171,0.157943
246732028,75457591,17168,314721,27030.1,20112800,5106070,0.0858858,16.2241,16.2241,0.218537
246726975,75457591,399,3916530,117021,190234000,20642300,0.0298788,5.27056,5.27056,0.236587
246727448,75457591,625,3147210,154997,190256000,29236400,0.0492491,9.28962,9.28962,0.303295
246729902,75457591,16091,69938,4071.94,4306150,709239,0.0582221,10.141,10.141,0.152856
246727220,75457591,541,1119010,57529.3,65198300,9896780,0.051411,8.84425,8.84425,0.287874
246732386,75457591,17359,69938,2694.25,3284720,476779,0.0385235,6.81717,6.81717,0.205608
246727549,75457591,706,279752,7591.84,12918700,1217000,0.0271378,4.35029,4.35029,0.493105
246728430,75457591,1117,11154600,623466,577697000,113672000,0.0558931,10.1905,10.1905,0.395173
246731198,75457591,16647,69938,1508.59,2821990,244235,0.0215704,3.49217,3.49217,0.123539
