id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239155105,75043159,16873,244783,1330.87,5157210,143856,0.00543694,0.587686,0.587686,0.0990038
239134024,75043159,484,1363790,11760,35273100,1309400,0.00862303,0.960121,0.960121,0.284956
239152449,75043159,16676,1359500,5933.15,34354100,645994,0.0043642,0.475169,0.475814,0.374796
239136010,75043159,654,594473,6611.47,18774900,735944,0.0111216,1.23798,1.23798,0.255084
239139107,75043159,1046,1439260,17960.5,43478000,1977650,0.012479,1.37407,1.36752,0.250596
239144185,75043159,15942,8103720,68551.8,213686000,7804760,0.00845931,0.963109,0.960641,0.748076
239157489,75043159,17365,314721,1346.9,8926530,148045,0.00427967,0.470401,0.470401,0.318303
239148031,75043159,16301,127655,259.341,2483000,26283.8,0.00203158,0.205897,0.211494,0.211993
239138247,75043159,944,1643540,1801.86,48303900,217931,0.00109632,0.132598,0.132598,0.232745
239136022,75043159,655,3418860,22628.4,93835100,2407740,0.00661871,0.704254,0.73097,0.441201
239160024,75043159,111220816,314721,1346.9,8926530,148045,0.00427967,0.470401,0.470401,0.318303
239142410,75043159,15771,2552740,8824.44,61542900,919819,0.00345685,0.360327,0.360327,0.413641
239144036,75043159,15930,17064900,154020,426156000,17281300,0.00902556,1.01268,1.01268,0.665807
239157420,75043159,17347,629442,3617.15,10687400,372818,0.0057466,0.592299,0.592299,0.386418
239158126,75043159,17444,1468670,5909.32,27452300,619401,0.00402358,0.421742,0.421744,0.365491
239140227,75043159,10690,3112240,5449.62,74202400,620135,0.00175103,0.199257,0.199257,0.644554
239152986,75043159,16705,2902430,11402.5,62365900,1196160,0.0039286,0.412125,0.412125,0.400818
239133469,75043159,370,74163900,373923,1593000000,41765100,0.00504184,0.563146,0.563154,0.550284
239133995,75043159,479,1296430,12475.4,41564100,1656740,0.00962293,1.27793,1.23393,0.416059
239159755,75043159,111220688,69938,413.363,2118420,45818,0.00591042,0.655123,0.655123,0.139093
239156126,75043159,17058,1258880,7380.67,27008200,825613,0.00586287,0.655829,0.655829,0.29006
239160429,75043159,111220896,104907,141.504,1979830,15385.6,0.00134885,0.14666,0.14666,0.207943
239133215,75043159,281,1676910,7366.48,35527500,898022,0.00439289,0.535521,0.563681,0.828215
239150036,75043159,16487,4098930,14690.6,96219100,1613360,0.00358401,0.393605,0.381179,0.738581
239149552,75043159,16440,1489640,8618.53,40839400,961993,0.00578564,0.645788,0.660266,0.36119
239156399,75043159,17131,244783,1662.12,4809370,176802,0.00679019,0.722279,0.722279,0.328873
239142113,75043159,15729,789273,2353.52,16390900,245956,0.00298188,0.311623,0.308286,0.452316
239156051,75043159,17036,2517770,12767.1,54384500,1512540,0.00507079,0.600748,0.600748,0.456111
239134721,75043159,598,594633,9638.62,19069600,1146710,0.0162094,1.92843,1.92452,0.654007
239141268,75043159,15630,594473,1313.82,10946100,127639,0.00221005,0.21471,0.21471,0.210454
239146308,75043159,16138,717306,5496.45,19160000,707636,0.00766262,0.986518,0.942905,0.584125
239140139,75043159,10680,8752090,8135.47,238807000,976203,0.000929547,0.111539,0.111198,0.45728
239149652,75043159,16443,790991,2072.3,21682600,230041,0.00261988,0.290826,0.301172,0.355475
239142596,75043159,15790,34969,54.4861,670178,5844.58,0.00155813,0.167136,0,0
239132088,75043159,127,2307950,10221.6,57134600,1212680,0.00442887,0.525437,0.525437,0.813507
239135739,75043159,636,2203050,21269,67232600,2452780,0.00965433,1.11336,1.11336,0.293422
239134555,75043159,575,1084040,10541.2,34638200,1225410,0.00972404,1.13041,1.13041,0.244728
239155814,75043159,16972,559504,3467.37,13260300,399803,0.00619722,0.714567,0.714567,0.2333
239137404,75043159,845,3825120,27151.3,93852700,3250490,0.00709815,0.849773,0.850448,0.708519
239157450,75043159,17356,104907,262.745,2406800,28610.4,0.00250455,0.272722,0.272722,0.550199
239157219,75043159,17266,944163,5801.01,17605000,646332,0.00614407,0.684556,0.684556,0.492984
239131296,75043159,15,419628,1384.62,9554660,150112,0.00329963,0.357725,0.357725,0.324641
239146610,75043159,16170,7803190,42279.4,175834000,4614210,0.00541822,0.591324,0.591739,0.357242
239141712,75043159,15689,174833,687.583,5176490,72286.9,0.0039328,0.413463,0.413468,0.332108
239155881,75043159,16992,174845,828.025,3778450,88670.2,0.00473577,0.507136,0.507136,0.166817
239146300,75043159,16137,431327,2352.89,12306400,318929,0.00545501,0.739415,0.732475,0.816142
239156731,75043159,17179,104907,432.21,2467880,48037.1,0.00411993,0.457902,0.457902,0.31612
239137523,75043159,859,139876,435.318,3269990,50143.9,0.00311217,0.358488,0.358488,0.335905
239138065,75043159,920,17694300,39544,549716000,4924240,0.00223484,0.278295,0.278295,0.735029
239137210,75043159,827,1993230,18369.2,52720800,1997060,0.0092158,1.00192,1.00192,0.341979
239148360,75043159,16335,2099960,17381.6,58688800,2098330,0.0082771,0.99922,0.992394,0.596021
239149717,75043159,16457,169225,848.714,4363300,93130.1,0.00501529,0.550332,0.634116,0.317907
239156570,75043159,17153,1328820,3667.08,23336300,370049,0.00275965,0.278479,0.278479,0.331172
239145807,75043159,16092,34969,479.786,924755,52766.3,0.0137203,1.50894,0,0
239152764,75043159,16692,11854500,45046.9,307592000,5137150,0.00379999,0.43335,0.43335,0.498678
239148087,75043159,16309,20869200,106815,502961000,12283000,0.0051183,0.588572,0.569867,0.789236
239148210,75043159,16322,7455520,41820.8,178079000,4939730,0.00560937,0.66256,0.662037,0.740189
239154336,75043159,16800,174752,728.807,3218640,79011.3,0.00417054,0.452135,0.451986,0.778454
239158270,75043159,17469,629432,2272.24,11539800,239553,0.00360998,0.380586,0.380589,0.304322
239150108,75043159,16495,1765210,4649.5,43508100,506508,0.00263397,0.28694,0.271857,0.267121
239156269,75043159,17090,139876,346.184,2643160,34615.9,0.00247494,0.247475,0.247475,0.15233
239134107,75043159,501,314721,4116.11,9463200,462833,0.0130786,1.47061,1.47061,0.417277
239133295,75043159,312,735240,14338,22379800,1636840,0.0195011,2.22626,2.18292,0.510315
239134563,75043159,581,874225,1543.85,16426900,156327,0.00176597,0.178818,0.178818,0.268902
239152462,75043159,16677,1046080,4353.92,26752400,476081,0.00416215,0.455111,0.455397,0.330729
239157101,75043159,17244,1153980,5731.91,22550900,643910,0.00496709,0.557992,0.557992,0.407873
239132230,75043159,143,384659,1674.9,7475260,176678,0.00435425,0.459311,0.459311,0.157512
239139488,75043159,1077,104907,841.522,3218300,106315,0.0080216,1.01342,1.01342,0.163385
239136068,75043159,664,2902390,21736,62202700,2267920,0.00748902,0.781397,0.7814,0.520144
239157082,75043159,17240,34969,201.979,938950,22711.4,0.00577594,0.649471,0,0
239156130,75043159,17059,69938,307.387,1458600,33428.5,0.00439514,0.477973,0.477973,0.103642
239150496,75043159,16520,3359320,9810.77,90682000,1108360,0.00292046,0.329937,0.333327,0.278372
239133289,75043159,310,1363790,2502.35,27609600,254954,0.00183485,0.186945,0.186945,0.38391
239147612,75043159,16272,692274,4463.03,18121000,494489,0.00644691,0.714297,0.687931,0.53917
239158011,75043159,17419,1084040,3499.63,25055200,399708,0.00322833,0.368721,0.368721,0.397354
239158112,75043159,17441,34969,97.9641,670404,10723.9,0.00280146,0.306669,0,0
239149675,75043159,16449,55634,141.727,1697340,15847.4,0.00254749,0.284851,0.27984,0.124351
239157309,75043159,17304,2342920,9122.7,48473100,992902,0.00389373,0.423788,0.423788,0.321536
239157372,75043159,17334,594473,3089.92,11274900,357400,0.00519775,0.601204,0.601204,0.599301
239139026,75043159,1037,3636780,28210.8,88768100,3086530,0.00775708,0.8487,0.8487,0.485161
239157003,75043159,17226,489566,1061.53,10730700,112438,0.00216832,0.22967,0.22967,0.254481
239139682,75043159,1097,67844900,278051,1545710000,29361100,0.00409834,0.432768,0.42814,0.72432
239156737,75043159,17180,559504,3615.29,11034400,422336,0.00646159,0.754839,0.754839,0.440645
239153553,75043159,16726,5978490,28381.8,120348000,3034620,0.00474732,0.50759,0.507559,0.43085
239158087,75043159,17436,139876,673.142,2702000,70653.4,0.00481242,0.505114,0.505114,0.0964357
239143965,75043159,15923,3252030,16123.3,72288300,1699520,0.00495791,0.522601,0.522596,0.633941
239158497,75043159,17500,6641940,27312.3,124359000,3084760,0.00411209,0.464436,0.464553,0.572095
239133745,75043159,434,3273410,28339.8,93260200,3320990,0.00865759,1.01454,1.0134,0.491413
239147417,75043159,16258,384659,3344.23,9948940,360709,0.00869401,0.937737,0.937737,0.279374
239156578,75043159,17156,11050100,60673.6,223231000,6680370,0.00549076,0.604551,0.604551,0.53515
239158306,75043159,17474,454524,2009.64,8542190,212103,0.00442142,0.466649,0.466668,0.243277
239146987,75043159,16216,944163,4052.74,20545600,421831,0.00429242,0.446778,0.446778,0.703388
239158951,75043159,17535,209807,818.274,3967070,86596.9,0.00390013,0.412746,0.412753,0.342983
239145051,75043159,16026,20180800,237676,673494000,28237800,0.0117774,1.39924,1.40212,0.643055
239140925,75043159,15598,104907,326.645,2194020,32281.4,0.00311366,0.307714,0.307714,0.305289
239134835,75043159,606,1431900,11976.7,44235000,1364690,0.00836417,0.953062,0.961251,0.39254
239152318,75043159,16666,559504,2855.28,13587600,302732,0.00510324,0.541072,0.541072,0.37101
239134221,75043159,523,3496900,8497.45,76141500,842055,0.00242999,0.2408,0.2408,0.40476
239157996,75043159,17416,12762700,49251.7,252198000,5380200,0.00385903,0.421556,0.421583,0.353045
239131244,75043159,4,26401600,100855,665756000,11360200,0.00382005,0.430285,0.430285,0.54672
239138169,75043159,935,3287090,32096.7,89061100,3693310,0.00976448,1.12358,1.12358,0.418458
239136424,75043159,707,1258880,7446.35,30338600,804810,0.00591504,0.639304,0.639304,0.336822
239143339,75043159,15862,3986110,19864.6,95590200,2109740,0.00498346,0.529274,0.529262,0.396391
239156180,75043159,17075,769318,3300.9,16047900,349129,0.00429068,0.453816,0.453816,0.189034
239135935,75043159,646,279752,1948.15,6541250,203637,0.00696383,0.72792,0.72792,0.190172
239141526,75043159,15669,3951050,21316.6,102172000,2339210,0.00539516,0.592046,0.592012,0.493594
239144576,75043159,15978,174845,2201.95,5646500,251472,0.0125937,1.43826,1.43826,0.34698
239139916,75043159,1125,1084040,13956.1,30400100,1536320,0.0128742,1.41722,1.41722,0.315635
239153617,75043159,16731,34969,188.797,730293,19480.4,0.00539897,0.557077,0,0
239150622,75043159,16532,1968920,5132.27,55012900,580099,0.00260664,0.294628,0.297612,0.268905
239157299,75043159,17298,1119010,4935.71,27449500,552819,0.00441079,0.494026,0.494026,0.438911
239132605,75043159,160,5490040,22804.1,113623000,2436010,0.00415372,0.443714,0.443712,0.7038
239137762,75043159,886,17313600,157607,515586000,17605200,0.00910303,1.01684,1.02145,0.36268
239156379,75043159,17123,5944730,25483.6,110947000,2701290,0.00428676,0.454402,0.454402,0.598968
239156388,75043159,17126,1049070,6359.4,20650400,695170,0.00606194,0.662654,0.662654,0.434894
239131263,75043159,8,1996180000,12803100,51073400000,1445300000,0.00641379,0.724032,0.722736,0.844016
239155786,75043159,16966,104907,472.02,2354740,52455,0.00449942,0.500014,0.500014,0.358366
239140271,75043159,10694,2762550,18419,67575000,1949180,0.00666738,0.705572,0.705572,0.363324
239156309,75043159,17099,279752,602.425,6930340,67491.3,0.00215343,0.241254,0.241254,0.520954
239156876,75043159,17214,139876,873.782,2785630,92033.5,0.00624683,0.657965,0.657965,0.148708
239132893,75043159,214,1635170,9222.49,34385800,1017120,0.00564008,0.622027,0.620174,0.365633
239137260,75043159,835,15421300,56432.1,342712000,5831930,0.00365936,0.378173,0.378173,0.672141
239140116,75043159,10677,11959300,12726.3,355447000,1593410,0.00106414,0.133237,0.133236,0.559232
239156988,75043159,17221,15736000,84907.6,319295000,9413070,0.00539575,0.598187,0.598186,0.587624
239143324,75043159,15860,104907,718.858,2711600,78598.2,0.00685233,0.749218,0.749218,0.384391
239158181,75043159,17456,454597,2121.64,8378380,225243,0.00466708,0.495478,0.495478,0.217084
239133596,75043159,385,28138500,291008,787997000,32463200,0.010342,1.15369,1.16823,0.529968
239148493,75043159,16343,1886290,10584.4,47467800,1144160,0.00561124,0.606569,0.595136,0.614823
239153849,75043159,16752,3007330,14415.3,67275700,1703020,0.00479339,0.566288,0.566288,0.796121
239158316,75043159,17478,5489940,17329,119916000,1946810,0.00315651,0.354614,0.354619,0.418343
239137591,75043159,867,4650880,18182.2,101612000,1984650,0.00390942,0.426727,0.426727,0.550241
239139273,75043159,1062,2342110,20585.7,62598300,2385500,0.00878938,1.01852,1.01843,0.853066
239151740,75043159,16605,279681,1841.75,6618570,193117,0.00658517,0.69049,0.690415,0.200605
239139204,75043159,1056,23184300,24560.7,695082000,3051020,0.00105937,0.131598,0.131598,0.509439
239147538,75043159,16267,454475,3251.34,12591200,337204,0.00715406,0.741965,0.74187,0.440752
239149851,75043159,16466,3434760,22610.5,91178200,2626410,0.00658283,0.764656,0.759759,0.662402
239133455,75043159,367,2377890,4757.75,46188300,481336,0.00200083,0.202421,0.202421,0.329216
239142433,75043159,15774,5245350,19839.2,117581000,2095430,0.00378224,0.399484,0.399484,0.47194
239133773,75043159,442,1787050,10333.6,43261100,1242770,0.00578251,0.695432,0.693086,0.784626
239156968,75043159,17219,34965.3,190.752,702702,19456.8,0.00545547,0.556459,0,0
239137483,75043159,854,6923860,62649.8,220148000,7235550,0.00904839,1.04502,1.04502,0.507701
239134270,75043159,531,198025,846.697,5187590,93082,0.0042757,0.470051,0.466298,0.0891176
239143203,75043159,15851,53921700,231713,1394100000,25752100,0.00429722,0.477583,0.477582,0.652591
239148616,75043159,16358,3525050,14553.4,86458500,1587660,0.00412856,0.450393,0.423178,0.832409
239134088,75043159,496,489566,2546.86,10571000,266552,0.00520227,0.544465,0.544465,0.380207
239148876,75043159,16388,933184,15367.5,28879800,1903100,0.0164678,2.03937,2.02589,0.557097
239158345,75043159,17483,104907,309.213,2586930,34680.1,0.0029475,0.330579,0.330579,0.259271
239150825,75043159,16545,1083310,3923.44,28020600,444671,0.00362172,0.410475,0.41022,0.173933
239138956,75043159,1030,1188950,5827.42,31189800,657892,0.00490133,0.553341,0.553341,0.422752
239148197,75043159,16320,1084040,2259.14,22009800,237823,0.002084,0.219386,0.219386,0.509804
239151828,75043159,16612,1663970,6156.85,36469100,679105,0.0037001,0.408123,0.407125,0.422316
239137938,75043159,905,2456960,24716.7,71624200,2891040,0.0100599,1.17667,1.18731,0.617546
239156314,75043159,17100,594473,1714,15622300,190269,0.00288323,0.320063,0.320063,0.405257
239139800,75043159,1109,139876,265.518,2815370,26319.7,0.00189823,0.188165,0.188165,0.212752
239154942,75043159,16849,419628,1280.48,9399030,151186,0.00305146,0.360287,0.360287,0.523101
239150886,75043159,16551,38752.7,176.07,1067240,19212.1,0.00454344,0.495763,0,0
239144123,75043159,15937,5699940,44778.9,141081000,5196680,0.00785602,0.911707,0.911706,0.794907
239141106,75043159,15613,909194,2349.9,18310200,233706,0.00258459,0.257048,0.257048,0.292831
239159583,75043159,17612,34969,252.343,778074,29242.7,0.00721618,0.836248,0,0
239133335,75043159,327,1153980,5620.85,27084700,560231,0.00487085,0.485479,0.485479,0.321014
239144592,75043159,15979,18435300,194503,460282000,21902900,0.0105506,1.1881,1.1888,0.592674
239146883,75043159,16198,244783,1617.37,5969520,180163,0.00660735,0.736011,0.736011,0.327335
239156771,75043159,17190,34969,137.019,802718,15215.4,0.0039183,0.43511,0,0
239144333,75043159,15954,279750,1043.66,5662580,119293,0.00373068,0.426428,0.426428,0.518849
239156725,75043159,17178,664411,4047.5,13502200,470373,0.00609186,0.707954,0.707954,0.461826
239131577,75043159,56,22380200,111062,571467000,11384000,0.00496251,0.508664,0.508664,0.313968
239155294,75043159,16901,489566,3258.81,11997800,347290,0.00665653,0.709383,0.709383,0.242465
239157948,75043159,17407,2307950,11457.1,44062800,1259240,0.00496419,0.545609,0.545609,0.354128
239155334,75043159,16903,69938,516.247,1705060,54796.3,0.0073815,0.783499,0.783499,0.208177
239143678,75043159,15898,2762100,20878.4,79952000,2545540,0.00755889,0.921596,0.921511,0.493554
239155252,75043159,16896,384659,1301.68,6918700,134186,0.00338397,0.348845,0.348845,0.22262
239141604,75043159,15677,454597,2838.66,13020500,300382,0.00624434,0.660765,0.660765,0.28268
239148810,75043159,16383,1976760,25963.1,63688500,3223780,0.0131342,1.63084,1.6238,0.582657
239159830,75043159,111220746,244783,510.842,5805330,55198.6,0.00208692,0.2255,0.2255,0.23539
239134066,75043159,493,42661300,203372,1059140000,21052000,0.00476713,0.49347,0.493467,0.405726
239136563,75043159,727,874225,8038.09,21303300,851867,0.00919454,0.974426,0.974426,0.252014
239139791,75043159,1107,4405630,18916.8,89565300,2108070,0.00429377,0.478496,0.478529,0.470234
239139890,75043159,1120,244783,1556.46,7077370,172612,0.00635854,0.705165,0.705165,0.42678
239155747,75043159,16954,1084040,3458.59,22590600,368390,0.00319046,0.339831,0.339831,0.438359
239153955,75043159,16771,1153980,4893.62,25664500,534482,0.00424066,0.463165,0.463165,0.249777
239157295,75043159,17297,34969,104.001,792769,10774.6,0.00297409,0.308117,0,0
239157892,75043159,17400,3147210,16158,61180600,1767040,0.00513407,0.561462,0.561462,0.323421
239158079,75043159,17434,874225,3597.4,17516600,382497,0.00411496,0.437527,0.437527,0.248523
239147812,75043159,16290,440635,1590.39,9392020,159475,0.00360932,0.36192,0.361839,0.190658
239154370,75043159,16803,69938,225.583,1260840,24033.2,0.00322547,0.343636,0.343636,0.770443
239158189,75043159,17457,104907,531.933,1941370,55223.4,0.00507052,0.526404,0.526404,0.0563365
239152280,75043159,16662,104907,619.319,2520490,63366.5,0.00590351,0.604026,0.604026,0.133942
239152878,75043159,16699,4476030,17183.3,114115000,1938810,0.00383897,0.433153,0.433153,0.434867
239156567,75043159,17152,174845,606.336,3121950,62460,0.00346785,0.35723,0.35723,0.239259
239149409,75043159,16423,10514000,92980.5,305363000,10793200,0.00884351,1.02655,1.02615,0.549731
239158121,75043159,17443,1468670,5909.32,27452300,619401,0.00402358,0.421742,0.421744,0.365491
239136037,75043159,657,4126270,53498.8,134563000,6194440,0.0129654,1.50122,1.50121,0.286428
239146430,75043159,16149,69938,325.42,1616090,35437.3,0.00465297,0.506696,0.506696,0.632407
239160420,75043159,111220884,34968.4,110.503,635886,11653,0.00316009,0.333244,0,0
239156845,75043159,17205,69938,226.149,1271990,23498.1,0.00323357,0.335985,0.335985,0.258308
239131831,75043159,96,2797520,8227.15,67537100,924561,0.00294087,0.330493,0.330493,0.392556
239151910,75043159,16623,6095490,24414,128764000,2597010,0.00400525,0.426054,0.42496,0.436101
239154400,75043159,16813,66054400,141534,1850220000,17159800,0.00214268,0.259783,0.259779,0.814113
239160097,75043159,111220832,69938,293.128,1277450,30813.8,0.00419126,0.440588,0.440588,0.00544911
239136732,75043159,754,18532700,86754.7,447039000,9091680,0.00468118,0.490576,0.490571,0.470472
239149637,75043159,16442,710316,3337.19,19435000,372436,0.00469818,0.524325,0.539107,0.281108
239157173,75043159,17257,1468700,10336.4,27758400,1230930,0.00703777,0.838109,0.838109,0.529746
239157462,75043159,17359,69938,204.808,1786000,22779.7,0.00292843,0.325713,0.325713,0.515408
239133715,75043159,425,2238020,21921.8,58355200,2337560,0.00979521,1.04448,1.04448,0.400825
239156043,75043159,17034,1818390,10434.9,42872400,1228320,0.00573855,0.675497,0.675497,0.602883
239132983,75043159,233,2406570,37961.3,82093900,4331420,0.015774,1.79983,1.82014,0.358832
239131333,75043159,26,10163200,45658.2,243879000,4907840,0.0044925,0.482904,0.482788,0.339814
239132287,75043159,147,314721,1728.23,7920780,193903,0.0054913,0.616112,0.616112,0.349993
239150850,75043159,16547,104820,273.899,2374110,29871.9,0.00261306,0.284984,0.28503,0.165907
239158218,75043159,17462,3356920,13511.5,61674700,1445700,0.00402496,0.430663,0.430667,0.319207
239154055,75043159,16785,209814,964.278,4382340,99452.5,0.00459587,0.474003,0.474003,0.416016
239140604,75043159,182305697,3028080,35215.1,95945400,4228380,0.0116295,1.39639,1.39655,0.402755
239157804,75043159,17388,454596,1644.77,8365070,179794,0.0036181,0.395502,0.395502,0.641155
239139648,75043159,1093,12518900,68027.5,230646000,7377370,0.00543398,0.589298,0.589298,0.458399
239152110,75043159,16643,69849.5,238.534,1476950,24838.2,0.00341497,0.355596,0.355562,0.105388
239146847,75043159,16195,69938,770.155,1844530,85321.1,0.011012,1.21995,1.21995,0.193068
239156745,75043159,17182,6224420,38961.4,123396000,4190630,0.00625944,0.673256,0.673256,0.473638
239149131,75043159,16406,769318,6120.51,22621100,718269,0.00795577,0.933643,0.933643,0.513994
239157279,75043159,17289,34968.1,79.12,606116,8233.84,0.00226264,0.235467,0,0
239155685,75043159,16934,489566,1925.65,12671300,218823,0.00393338,0.446974,0.446974,0.373863
239157270,75043159,17284,629442,4627.48,12348600,495338,0.00735171,0.786947,0.786947,0.434239
239141838,75043159,15698,185438,484.463,3660230,49005.5,0.00261253,0.264269,0.256873,0.245782
239156167,75043159,17070,104907,207.84,2251670,21751.2,0.00198119,0.207338,0.207338,0.103193
239136216,75043159,684,384659,2371.5,11452800,250530,0.0061652,0.651303,0.651303,0.396256
239132792,75043159,183,3007330,18608.4,71456000,1993860,0.00618766,0.662998,0.662998,0.523929
239133056,75043159,247,32999600,420965,1046380000,50497500,0.0127567,1.53025,1.51092,0.751622
239132836,75043159,197,136674,539.315,3126350,57631.9,0.00394599,0.421674,0.419556,0.416158
239142884,75043159,15817,1049060,4654.36,23090700,478095,0.00443672,0.455738,0.455736,0.581279
239154172,75043159,16790,1258790,5926.05,24990500,633482,0.00470774,0.503247,0.503222,0.441692
239137806,75043159,891,524535,1741.89,11830600,187111,0.00332082,0.356718,0.356718,0.626303
239149843,75043159,16464,382965,1110.88,9909470,125479,0.00290074,0.327652,0.3279,0.197397
239155720,75043159,16948,3031980,3635.39,81145400,447703,0.00119901,0.14766,0.14738,0.742986
239146801,75043159,16192,1328820,5565.87,27894300,611029,0.00418858,0.459827,0.459827,0.451584
239133343,75043159,330,69938,1018.08,2022960,108537,0.0145569,1.5519,1.5519,0.0624652
239136108,75043159,670,6329390,82425.3,208208000,9723040,0.0130226,1.53617,1.53617,0.516658
239141338,75043159,15656,279752,713.009,5663220,67101.2,0.00254872,0.23986,0.23986,0.252376
239143585,75043159,15880,349454,3464.48,10701400,449416,0.00991398,1.28605,1.2855,0.662459
239146277,75043159,16136,3008970,17199.4,80150700,2260870,0.00571604,0.751378,0.719919,0.827752
239142496,75043159,15780,384659,946.622,7949440,97232.6,0.00246094,0.252776,0.252776,0.18653
239133732,75043159,430,3367900,29864.8,102430000,3350290,0.00886749,0.994772,0.996143,0.326442
239133621,75043159,394,8649540,89837.9,251013000,10301900,0.0103864,1.19103,1.19873,0.474227
239155586,75043159,16926,6818870,8783.32,179402000,1027480,0.00128809,0.150681,0.150682,0.610506
239157382,75043159,17336,139876,1009.16,2734790,109529,0.00721469,0.783045,0.783045,0.116235
239147977,75043159,16297,402638,1119.28,8360910,113059,0.00277987,0.280795,0.290441,0.276977
239133090,75043159,254,32178500,294180,937689000,33234500,0.00914213,1.03281,1.03595,0.432726
239158368,75043159,17488,1818370,5206.08,40755100,610390,0.00286304,0.335679,0.335679,0.387749
239140961,75043159,15603,314721,738.589,6517810,69566.8,0.00234681,0.221043,0.221043,0.218065
239159656,75043159,111220574,69938,357.552,1530930,37079.9,0.00511242,0.530182,0.530182,0.363549
239140899,75043159,15595,664411,1469.29,13967800,144175,0.00221142,0.216997,0.216997,0.261978
239135281,75043159,607,7343490,20432.5,164502000,2263840,0.00278239,0.308278,0.308278,0.449279
239138314,75043159,952,9506400,104834,242980000,11324700,0.0110278,1.19127,1.18315,0.447951
239141999,75043159,15718,36947.6,91.988,743729,9623.13,0.00248969,0.260453,0.26085,0.230944
239149739,75043159,16459,403981,1704.63,11189100,202038,0.00421958,0.500116,0.491471,0.409229
239154060,75043159,16786,174845,639.681,3557530,68923.4,0.00365856,0.394197,0.394197,0.180181
239133753,75043159,437,8007900,29312.1,172508000,3208500,0.0036604,0.400666,0.400666,0.297187
239158475,75043159,17497,874069,2945.8,17190200,322421,0.00337021,0.368873,0.368888,0.431296
239133104,75043159,256,2161830,16873.9,56927400,1794130,0.00780536,0.829914,0.844763,0.396422
239157414,75043159,17345,454597,2590.98,8026340,261869,0.00569951,0.576047,0.576047,0.198069
239132806,75043159,187,2377890,36072.7,65994500,3953040,0.01517,1.66241,1.66241,0.328612
239137552,75043159,861,1840230,7864.81,40398800,892820,0.00427382,0.485168,0.485722,0.6611
239140933,75043159,15599,2902430,7332.76,60637400,740081,0.00252642,0.254987,0.254987,0.411312
239157354,75043159,17327,454597,2869.05,8548970,327393,0.00631119,0.720183,0.720183,0.36712
239140307,75043159,10697,1398760,11235.2,34821700,1191830,0.00803225,0.852061,0.852061,0.390468
239132299,75043159,148,454597,5269.25,12344600,575384,0.011591,1.2657,1.2657,0.339231
239158054,75043159,17429,349690,1072.05,8073840,116870,0.00306571,0.334211,0.334211,0.332787
239136677,75043159,747,314721,2731.97,8613160,296733,0.00868062,0.942845,0.942845,0.30375
239139384,75043159,1073,117985000,147248,3216450000,17763500,0.00124802,0.150558,0.150324,0.717868
239141131,75043159,15617,874225,2238.67,17502500,222333,0.00256075,0.25432,0.25432,0.296872
239150644,75043159,16534,61978.4,157.042,1833730,18027.3,0.00253381,0.290864,0.258832,0.103999
239149875,75043159,16467,2410220,18647.1,64917100,2191290,0.00773668,0.909166,0.904259,0.586333
239131428,75043159,36,1643380,11561,35068200,1301290,0.00703494,0.79184,0.791813,0.59059
239138988,75043159,1033,8357590,17249,235285000,2084860,0.00206387,0.249457,0.249457,0.676115
239147091,75043159,16228,1293850,5893.21,26858300,719424,0.00455478,0.556032,0.556032,0.547725
239147727,75043159,16282,34854,107.587,736063,10850.3,0.00308677,0.311306,0,0
239138716,75043159,998,1748450,5555.31,40630400,576386,0.00317728,0.329656,0.329656,0.73705
239140743,75043159,15570,174845,230.53,3275850,23038,0.00131848,0.131762,0.131762,0.309785
239154012,75043159,16780,384659,1603.96,7939870,168376,0.00416982,0.437728,0.437728,0.347949
239155595,75043159,16927,3007330,11249.7,70705600,1261130,0.00374076,0.419352,0.419352,0.292072
239145196,75043159,16040,5602620,63726.6,170272000,7121630,0.0113744,1.27113,1.2746,0.358523
239151837,75043159,16613,1663970,6156.85,36469100,679105,0.0037001,0.408123,0.407125,0.422316
239141648,75043159,15682,104894,821.238,2443890,121507,0.00782925,1.15839,1.1583,0.520513
239157447,75043159,17355,7133680,29442.1,150915000,3240980,0.00412719,0.454321,0.454321,0.406366
239132092,75043159,128,25449700,96791,538501000,10322600,0.00380323,0.405608,0.399645,0.406755
239139880,75043159,1118,98037,358.315,2236130,36043.7,0.0036549,0.367654,0.365398,0.17142
239144527,75043159,15974,5769880,40009.9,147517000,4432930,0.00693426,0.768288,0.768288,0.438128
239157024,75043159,17229,1538640,6972.68,37279100,788769,0.00453173,0.512641,0.512641,0.438024
239157290,75043159,17295,69938,181.959,1614650,18788.9,0.00260172,0.268651,0.268651,0.207755
239143126,75043159,15845,3951290,20090,103038000,2136050,0.00508443,0.540596,0.540593,0.414057
239155257,75043159,16897,1853360,11306.6,39407700,1236580,0.0061006,0.667213,0.667213,0.440979
239159518,75043159,17594,489093,919.773,9400670,113829,0.00188057,0.232735,0.233151,0.915365
239156931,75043159,17218,1573590,10329.4,31280100,1109090,0.00656421,0.704816,0.704817,0.366584
239133061,75043159,248,826894,6363.89,22077000,674152,0.00769614,0.815283,0.805235,0.392357
239157402,75043159,17342,104907,511.901,2667970,56215.4,0.00487957,0.53586,0.53586,0.331479
