id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257236572,75198136,17048,18265.7,39.7728,425959,4366.7,0.00217746,0.239066,0,0
257228931,75198136,15607,349690,671.961,8541060,70606.2,0.00192159,0.201911,0.201911,0.0741516
257232698,75198136,16263,34969,86.6281,926289,10156.7,0.00247728,0.290447,0,0
257232273,75198136,16183,18859.5,33.7106,481507,4007.22,0.00178746,0.212477,0,0
257237968,75198136,17403,174845,622.223,5247330,83549.7,0.00355871,0.47785,0.47785,0.22469
257235557,75198136,16841,2160810,6216.66,78358700,880923,0.00287701,0.407682,0.403579,0.83279
257225404,75198136,684,174845,436.496,4764610,51443.1,0.00249647,0.294221,0.294221,0.0570904
257234775,75198136,16681,1536810,3480.44,43409600,406393,0.00226471,0.264439,0.258438,0.389308
257233096,75198136,16378,139876,896.634,3300320,127318,0.0064102,0.910223,0.910223,0.765156
257224607,75198136,594,68443.5,146.397,1636680,15588.2,0.00213895,0.227753,0.227223,0.2077
257225507,75198136,711,412401,2563.21,14011800,315743,0.00621533,0.765621,0.762941,0.353982
257237357,75198136,17250,7343100,32931.3,163516000,3921670,0.00448466,0.534062,0.527047,0.460025
257238694,75198136,111220634,324943,963.487,8574480,111079,0.0029651,0.341843,0.336009,0.269381
257227576,75198136,1029,74561.6,73.2397,1812610,9086.58,0.000982271,0.121867,0.0836588,0.259771
257220011,75198136,15,209814,697.36,6252620,94478.5,0.00332371,0.450297,0.450297,0.831009
257231864,75198136,16113,940056,4983,26519100,564412,0.00530075,0.600403,0.597448,0.321321
257232816,75198136,16308,70493900,249217,1885630000,33559700,0.0035353,0.476066,0.466103,1.29743
257236616,75198136,17058,1128780,5731.5,30945700,709317,0.00507762,0.628395,0.589139,0.483898
257220269,75198136,42,104097,272.547,2859760,31508.4,0.0026182,0.302683,0.30231,0.219734
257237274,75198136,17223,4892960,33098.5,134317000,4345390,0.00676451,0.88809,0.876508,0.798603
257223484,75198136,454,305582,759.516,8689410,96260.3,0.00248548,0.315007,0.304666,0.324198
257230647,75198136,15997,2509510,14299.1,57849600,1680380,0.00569796,0.669604,0.688603,0.526324
257227006,75198136,955,916457,5484.45,20056400,677379,0.00598441,0.739128,0.725704,0.489422
257225541,75198136,727,325921,2033.28,10269100,253764,0.00623855,0.778604,0.80301,0.42622
257230522,75198136,15971,4943160,45869.9,150729000,7034010,0.00927947,1.42298,1.42703,0.705579
257235546,75198136,16828,38697600,102296,1398590000,14423800,0.00264347,0.372732,0.377823,1.05916
257234795,75198136,16690,3382810,17985.6,109422000,2367010,0.00531678,0.699718,0.703231,0.481289
257234650,75198136,16615,1184520,2512.21,31215100,299076,0.00212086,0.252486,0.253888,0.572244
257236290,75198136,16991,2481520,8894.56,63890700,1054200,0.00358432,0.424819,0.423113,0.291296
257230105,75198136,15883,101202,272.144,2535990,31274.5,0.00268912,0.30903,0.309003,0.100671
257232084,75198136,16142,2373460,17317.8,73087500,2530350,0.00729646,1.0661,1.09818,0.763117
257238048,75198136,17433,847127,4648.85,22132300,556714,0.00548778,0.657179,0.659573,0.401902
257237348,75198136,17247,58160.6,312.226,1460350,34445.5,0.00536833,0.592247,0.599307,0.144774
257229250,75198136,15710,66853.7,84.6183,1057840,9150.62,0.00126572,0.136875,0.139024,0.473746
257236836,75198136,17110,337958,963.308,7271250,110672,0.00285038,0.327472,0.32626,0.268178
257237885,75198136,17378,60513.2,206.007,1342990,22291.8,0.00340433,0.368379,0.366146,0.0920228
257220296,75198136,48,7370970,28054.5,232354000,3342010,0.00380608,0.453401,0.453309,0.543037
257236658,75198136,17078,62576.1,461.989,1259110,55321.3,0.00738283,0.884064,0.88426,0.357479
257236488,75198136,17033,1319330,7594.48,38022400,947156,0.00575631,0.717906,0.716556,0.34543
257236946,75198136,17135,34969,133.373,916612,17238.4,0.00381403,0.492961,0,0
257237249,75198136,17213,558140,2932.59,12866700,341414,0.00525422,0.611699,0.611692,0.434119
257221445,75198136,189,559504,803.134,15255000,90773.4,0.00143544,0.162239,0.162239,0.254243
257230967,75198136,16018,58871300,190792,1575770000,23091900,0.00324083,0.392245,0.394567,0.649036
257222931,75198136,370,32084200,166854,835213000,20783800,0.00520051,0.647789,0.648319,0.56437
257235468,75198136,16811,104907,364.843,3539250,48073.3,0.00347778,0.458247,0.458247,0.454965
257229138,75198136,15675,1814170,5077.92,43973500,643950,0.00279904,0.354956,0.354752,0.427232
257228858,75198136,15578,454597,416.575,11610700,45190.3,0.00091636,0.0994074,0.0994074,0.0750734
257226598,75198136,894,1514920,3077.81,39167100,381325,0.00203166,0.251713,0.268523,0.536154
257238944,75198136,111220822,174845,1038.29,6020600,131160,0.00593836,0.750149,0.750149,0.201298
257238553,75198136,17543,117486,925.92,3465610,119122,0.00788109,1.01392,0.997268,0.583435
257234839,75198136,16710,302773,2512.19,8595530,337976,0.00829729,1.11627,1.27373,0.278676
257237221,75198136,17202,34969,155.597,974363,21376.7,0.00444956,0.611304,0,0
257227368,75198136,1006,957008,234.411,10583300,30413.3,0.000244941,0.0317796,0.0334742,0.659983
257235711,75198136,16872,75708.4,664.042,1934010,97212.1,0.00877105,1.28403,1.28469,0.0873904
257236987,75198136,17148,1361840,6416.99,33597900,749707,0.00471199,0.550509,0.550528,0.430726
257222961,75198136,381,2269180,11277.3,52435900,1342890,0.00496978,0.591795,0.532886,0.661461
257237253,75198136,17215,69938,208.806,1590650,25097.5,0.00298559,0.358854,0.358854,0.172121
257226986,75198136,950,590613,2412.45,17651400,287175,0.00408466,0.486232,0.486356,0.259593
257224793,75198136,613,483195,1878.49,15226300,225132,0.00388765,0.465923,0.458119,0.318416
257237972,75198136,17404,104907,363.886,3132440,49566.2,0.00346865,0.472477,0.472477,0.298604
257230025,75198136,15868,1685390,12291.6,49549900,1529120,0.00729304,0.907283,0.945438,0.676316
257238311,75198136,17485,2305780,8533.68,57611100,1004820,0.003701,0.435783,0.423781,0.61151
257229206,75198136,15694,699365,1495.13,16378500,176038,0.00213784,0.251711,0.251708,0.343358
257222124,75198136,267,104368,437.037,3132990,51268.9,0.00418745,0.49123,0.491478,0.125062
257235613,75198136,16853,18138.8,68.6474,517906,7930.81,0.00378455,0.437228,0,0
257229883,75198136,15853,40301900,113928,1090120000,13708700,0.00282685,0.340151,0.33621,0.814637
257235156,75198136,16737,454597,2262.68,12613700,270720,0.00497733,0.595517,0.595517,0.280728
257237226,75198136,17203,417336,2581.58,10948300,306449,0.00618586,0.734298,0.73323,0.205132
257228544,75198136,10701,742394,2613.28,21675600,305884,0.00352008,0.412024,0.414195,0.352972
257230585,75198136,15986,4624930,25208.1,104507000,2956270,0.00545048,0.639204,0.632139,0.552814
257234548,75198136,16575,338276,689.91,9347970,80588.9,0.00203949,0.238234,0.238058,0.339281
257236300,75198136,16993,30924.5,322.394,627412,39122.2,0.0104252,1.26509,0,0
257222105,75198136,263,174845,341.829,3855910,35763.4,0.00195504,0.204544,0.204544,0.168647
257231451,75198136,16063,15099600,107287,390425000,12525500,0.00710529,0.829524,0.813095,0.45306
257233799,75198136,16534,34969,37.0671,863035,4097.43,0.00106,0.117173,0,0
257237228,75198136,17204,417336,2581.58,10948300,306449,0.00618586,0.734298,0.73323,0.205132
257237458,75198136,17287,69886.7,203.878,1111990,23915.6,0.00291726,0.342205,0.342205,0.00606039
257232210,75198136,16163,8743010,29749.1,243008000,3574010,0.00340262,0.408785,0.403283,0.592144
257230263,75198136,15936,8786470,34787.9,214564000,3838670,0.00395926,0.436884,0.441143,0.445606
257221133,75198136,136,5533840,27538.4,140932000,3331730,0.00497637,0.602066,0.600945,0.424631
257230626,75198136,15994,869294,10062.4,25863200,1227870,0.0115753,1.41249,1.43145,0.384694
257226416,75198136,886,10850700,31732.2,341992000,4031710,0.00292444,0.371563,0.374963,0.550796
257230562,75198136,15979,12835300,76284,319672000,8632550,0.00594329,0.672562,0.67166,0.46153
257233690,75198136,16494,174845,546.458,4338660,68537.3,0.00312539,0.391989,0.391989,0.0747445
257236427,75198136,17018,279752,1032.78,6793540,116644,0.00369177,0.416953,0.416953,0.614968
257236245,75198136,16966,92107.5,758.062,2930340,90232.7,0.00823018,0.979645,0.985039,0.102894
257227886,75198136,1080,37785200,131651,1094310000,17462300,0.00348419,0.462148,0.454346,0.892407
257229354,75198136,15761,34969,40.6135,859285,4443.04,0.00116142,0.127057,0,0
257236527,75198136,17040,115728,593.011,2870110,80604.6,0.00512417,0.6965,0.69693,0.414246
257229491,75198136,15808,69559.1,109.611,2146820,13235.7,0.00157579,0.19028,0.190303,0.426155
257235790,75198136,16894,1209860,4292.05,30960800,509531,0.00354757,0.421149,0.419084,0.378524
257222554,75198136,307,1701760,7890.28,38888400,974201,0.00463655,0.572467,0.573904,0.621666
257224014,75198136,500,37492900,159788,920397000,18735000,0.00426182,0.499695,0.469559,0.842162
257221374,75198136,180,446886,2710.31,11837900,306034,0.00606488,0.684815,0.695423,0.36386
257233563,75198136,16459,400640,655.235,10179700,75321,0.00163547,0.188002,0.166317,0.644239
257231836,75198136,16110,1900680,11945,52409800,1490770,0.00628461,0.784334,0.816506,0.559974
257222919,75198136,367,1138060,3571.41,30287700,461426,0.00313815,0.405449,0.410203,1.2312
257232919,75198136,16339,666438,1722.94,16211500,206243,0.0025853,0.30947,0.314313,1.17438
257223322,75198136,446,292912,920.215,8563090,119823,0.0031416,0.409075,0.396724,0.338644
257229839,75198136,15848,828637,1923.13,16848500,239555,0.00232084,0.289096,0.292744,0.536421
257223347,75198136,451,290193,3299.8,8712850,389570,0.0113711,1.34245,1.36272,0.288151
257238291,75198136,17478,4172080,17228.7,107815000,2054090,0.00412952,0.492342,0.48054,0.646131
257220957,75198136,122,1484010,5740.99,31545000,679161,0.00386857,0.457653,0.449888,0.430131
257232606,75198136,16243,484632,1507.79,12354500,165468,0.0031112,0.341429,0.340551,0.280358
257228255,75198136,1114,435800,1296.77,14166000,158710,0.00297561,0.364181,0.362891,0.120896
257236670,75198136,17083,104907,1314.58,3914710,215085,0.0125309,2.05025,2.05025,0.415808
257237798,75198136,17343,1538590,4622.1,33426000,536923,0.00300411,0.34897,0.348969,0.292202
257237926,75198136,17390,694678,3753.57,16612000,460966,0.00540333,0.663569,0.661791,0.312886
257234526,75198136,16568,61974.8,182.414,1731090,23147.8,0.00294336,0.373503,0.422211,0.0894497
257236918,75198136,17122,69938,514.797,2440640,71265.4,0.00736077,1.01898,1.01898,0.119484
257233513,75198136,16447,179486,264.506,4789520,31342.3,0.00147369,0.174623,0.178315,0.334465
257238382,75198136,17489,437487,1186.54,9093450,133330,0.00271217,0.304765,0.304097,0.134025
257228740,75198136,10729,941634,1802.3,36341500,257677,0.00191402,0.273649,0.273567,0.502197
257225547,75198136,731,2688280,35124.9,88682200,4530560,0.013066,1.6853,1.68443,0.321043
257223243,75198136,434,1744540,5142.95,54501800,641620,0.00294802,0.367787,0.386205,0.749674
257223330,75198136,448,477245,3896.62,13416700,545121,0.00816483,1.14223,1.20611,0.399592
257227674,75198136,1045,69150.5,646.83,2161620,78270.9,0.00935396,1.13189,1.13046,0.57276
257234817,75198136,16699,3353860,18983,102643000,2602780,0.00566005,0.776056,0.826103,0.593581
257237900,75198136,17383,1194410,7765.26,27883800,986912,0.00650135,0.826277,0.786567,0.624029
257237475,75198136,17296,29118.9,525.029,915492,73261.1,0.0180305,2.51593,0,0
257229082,75198136,15659,837216,1752.31,18412100,204141,0.00209302,0.243833,0.243705,0.263255
257230732,75198136,16009,6806840,33960.2,143946000,4395350,0.00498913,0.645726,0.579395,1.21498
257237604,75198136,17308,139094,372.741,3407850,42045.5,0.00267978,0.302281,0.274148,0.000546001
257231704,75198136,16093,629444,6331.35,21641300,759647,0.0100586,1.20685,1.22447,0.37888
257229510,75198136,15813,3278870,7111.78,95918400,858907,0.00216897,0.261952,0.261534,0.811943
257225784,75198136,809,3365920,7871.01,84894700,978730,0.00233844,0.290776,0.292126,1.08908
257226020,75198136,844,3285300,14161.5,103578000,1630930,0.00431055,0.496433,0.47425,0.311974
257227794,75198136,1065,91147600,432711,2255020000,53292100,0.00474736,0.584679,0.574052,0.649568
257237625,75198136,17317,899898,4500.75,23048700,529107,0.0050014,0.587963,0.587228,0.41185
257225703,75198136,778,2962750,30732.2,107651000,3688210,0.0103728,1.24486,1.17783,0.51142
257236612,75198136,17056,1550120,6771.79,39688200,827484,0.00436857,0.53382,0.478422,0.580515
257230143,75198136,15907,37507400,242102,1333340000,30231700,0.00645478,0.80602,0.814452,0.475164
257229388,75198136,15770,2060510,4145.29,56755600,537897,0.00201178,0.26105,0.261806,1.06596
257228432,75198136,10686,1485720,11290.1,51777700,1592020,0.00759906,1.07155,0.997054,1.09251
257233397,75198136,16417,184924,358.945,4855250,42184,0.00194104,0.228115,0.19821,0.684731
257234783,75198136,16684,5795420,16879.8,182025000,2123420,0.00291261,0.366397,0.366526,0.599174
257227604,75198136,1033,2932240,21589.1,104137000,3052650,0.00736266,1.04106,1.01532,1.06088
257232711,75198136,16266,69938,175.282,1918570,19905.9,0.00250625,0.284621,0.284621,0.0396665
257220650,75198136,83,1143460,2308.05,14930400,304486,0.00201848,0.266286,0.267942,1.01984
257230576,75198136,15984,3373750,20553.3,92264400,2279450,0.00609212,0.675643,0.690895,0.407673
257232432,75198136,16200,139876,108.354,3373540,13265.4,0.000774642,0.0948366,0.0948366,0.379157
257237465,75198136,17292,5929590,30858.8,157414000,3825430,0.0052042,0.645142,0.650817,0.663427
257230761,75198136,16012,13692400,114603,439167000,13750800,0.00836976,1.00426,0.919131,0.704775
257223138,75198136,418,595376,1892.84,11551900,215400,0.00317924,0.361788,0.356855,0.526797
257235778,75198136,16891,244783,429.254,7050330,50621.2,0.00175361,0.2068,0.2068,0.313183
257233584,75198136,16464,329861,860.876,9004290,113204,0.00260982,0.343187,0.332385,0.309047
257223118,75198136,415,5305330,13275.7,146523000,1685800,0.00250233,0.317755,0.3114,0.725196
257238727,75198136,111220688,69571.6,433.385,2608080,59840.3,0.00622934,0.860125,0.860134,0.0627504
257222509,75198136,298,489564,1086.62,12157400,121864,0.00221956,0.248924,0.24756,0.465801
257227291,75198136,993,18953800,100278,494499000,11932500,0.00529068,0.629559,0.600555,0.784767
257223034,75198136,401,238648,618.022,6006180,73552.5,0.00258968,0.308204,0.282587,0.546702
257237848,75198136,17366,2222800,9458.01,58326400,1155100,0.00425501,0.519661,0.498556,0.462632
257225415,75198136,687,3249550,9715.03,104640000,1204090,0.00298966,0.370539,0.369727,0.493205
257238514,75198136,17521,69770.3,228.191,1315440,27346.1,0.0032706,0.391945,0.391942,0.0821322
257238054,75198136,17436,90063.9,375.59,2019630,42111.5,0.00417026,0.467573,0.499197,0.255895
257224336,75198136,549,39148800,146103,1083670000,20803200,0.00373199,0.531388,0.526316,1.41875
257225372,75198136,676,279752,706.025,7540880,79967.5,0.00252375,0.285851,0.285851,0.0997608
257234749,75198136,16665,454597,645.179,12927500,73149.9,0.00141923,0.160912,0.160912,0.136068
257238963,75198136,111220832,60513.2,206.007,1342990,22291.8,0.00340433,0.368379,0.366146,0.0920228
257221758,75198136,238,69938,265.519,1631310,30297.9,0.00379649,0.433211,0.433211,0.0898818
257225514,75198136,714,7954000,76457.7,246640000,10061800,0.00961248,1.265,1.18573,0.635493
257237196,75198136,17192,199076,691.95,4169830,78822.8,0.00347581,0.395944,0.400051,0.245852
257237270,75198136,17221,12236100,66029.8,297833000,8267060,0.00539633,0.675631,0.676286,0.771282
257223869,75198136,486,3287040,20596.7,96554900,2972310,0.00626603,0.904253,0.936092,0.915166
257232253,75198136,16178,197228,1216.59,5917170,154348,0.00616843,0.782589,0.741244,0.438285
257238096,75198136,17449,594102,3837,15520100,466618,0.00645849,0.785417,0.785407,0.351766
257233693,75198136,16495,1678560,4837.09,41380600,557477,0.00288169,0.332117,0.298141,0.621257
257233381,75198136,16414,174845,313.69,5334130,37238.5,0.00179411,0.21298,0.21298,0.248169
257234809,75198136,16696,968625,2788.31,29134700,334608,0.00287863,0.345447,0.34392,0.343429
257223094,75198136,412,1050270,6508,28300900,784368,0.00619648,0.746823,0.746166,0.294438
257234708,75198136,16638,269966,1256.97,6580310,149220,0.00465602,0.552737,0.486162,0.941816
257227585,75198136,1030,461035,33.8236,4436150,3962.63,7.33645e-05,0.00859507,0.00873347,0.809322
257235015,75198136,16734,104907,173.281,2675080,19874.3,0.00165176,0.189447,0.189447,0.148299
257236223,75198136,16958,374890,1881.4,10194100,217495,0.00501853,0.580156,0.570295,0.360187
257232463,75198136,16212,6552420,16555.6,153625000,1919780,0.00252664,0.292988,0.292973,0.874972
257221811,75198136,244,9814450,61893.2,358280000,7792350,0.00630634,0.793967,0.793454,0.540895
257233834,75198136,16538,605469,1843.5,17687700,238630,0.00304475,0.394124,0.38786,0.530386
257236825,75198136,17104,607489,3439.4,17199600,440386,0.00566168,0.72493,0.752946,0.358994
257237897,75198136,17381,1194410,7765.26,27883800,986912,0.00650135,0.826277,0.786567,0.624029
257232010,75198136,16133,2831890,13201.4,82244300,1606360,0.0046617,0.567239,0.571044,0.704387
257235691,75198136,16868,1228380,4928.74,35683800,595446,0.00401239,0.484741,0.472907,0.517601
257233970,75198136,16554,69938,171.323,1788710,22843.1,0.00244965,0.326619,0.326619,0.655838
257222572,75198136,310,697632,4748.94,21760300,719081,0.00680723,1.03075,1.03239,0.643976
257233821,75198136,16536,1252370,2394.89,34586800,303008,0.00191228,0.241946,0.244976,0.364917
257228394,75198136,10675,4658430,7677.45,161287000,1022650,0.00164808,0.219527,0.214933,0.560688
257230766,75198136,16013,8882700,36110.3,270781000,4168910,0.00406524,0.469329,0.453021,0.379495
257225602,75198136,750,148091,319.399,3293290,40081.5,0.00215677,0.270654,0.277045,0.299305
257226031,75198136,846,613388,1810.89,19204400,229423,0.00295228,0.374026,0.379498,0.305962
257234672,75198136,16624,4627170,18265.9,117354000,2165360,0.00394753,0.467966,0.460951,0.714903
257235256,75198136,16766,209625,889.18,6704210,112647,0.00424177,0.537373,0.537506,0.393357
257234812,75198136,16698,5083670,17720.9,159271000,2326440,0.00348585,0.457631,0.485218,0.545005
257234847,75198136,16714,60878.7,264.294,1538490,34932.4,0.00434133,0.573804,0,0
257223270,75198136,437,2321100,7754.1,59582600,915887,0.00334071,0.394593,0.379652,0.549908
257226834,75198136,920,8753350,26620,322708000,3666220,0.00304112,0.418836,0.427387,0.876311
257226011,75198136,839,174796,529.176,5221730,61752.1,0.00302739,0.353281,0.353259,0.29182
257222803,75198136,344,337602,3253.01,9399850,364632,0.00963563,1.08006,1.08629,0.51547
257231843,75198136,16111,633622,2875.47,17876200,341930,0.00453815,0.539643,0.545856,0.439062
257233604,75198136,16470,209814,485.919,5343840,56402.4,0.00231595,0.268821,0.268821,0.411257
257228827,75198136,182305713,94308.4,552.404,2917220,68453.9,0.00585742,0.725852,0.729212,0.426363
257220815,75198136,104,4092050,30752.4,102115000,3476160,0.00751515,0.849491,0.853791,0.376549
257229340,75198136,15755,1468700,1595.81,36506100,181063,0.00108655,0.123281,0.123281,0.291234
257238808,75198136,111220792,1120460,4387.43,28012900,517079,0.00391575,0.46149,0.462046,0.31057
257236925,75198136,17124,839901,3912.8,20046800,475042,0.00465864,0.565593,0.505091,0.653351
257225761,75198136,800,727853,6267.05,19488100,709187,0.00861033,0.974355,0.99504,0.272811
257238739,75198136,111220700,69938,514.797,2440640,71265.4,0.00736077,1.01898,1.01898,0.119484
257230116,75198136,15898,2188840,8813.64,50167600,1009140,0.00402662,0.461037,0.453392,0.454724
257232903,75198136,16336,209814,493.012,5317000,53798.5,0.00234976,0.256411,0.256411,0.290103
257234779,75198136,16682,809741,1916.44,22604400,221528,0.00236673,0.273579,0.269707,0.387283
257220751,75198136,97,68203.7,198.101,1548270,24595.5,0.00290454,0.360618,0.360887,0.0619096
257235527,75198136,16824,522815,2893.3,18908200,419451,0.00553408,0.802293,0.802044,0.423298
257230083,75198136,15873,1006080,8032.27,29353500,1008590,0.00798369,1.00249,1.07481,0.697889
257228030,75198136,1091,13965700,28633.9,491708000,3962850,0.00205031,0.283756,0.292623,0.675745
257232928,75198136,16341,960396,2573.14,23293400,350045,0.00267924,0.364479,0.364021,0.606579
257238997,75198136,111220872,209415,1053.8,6912650,128229,0.00503208,0.612319,0.612198,0.25068
257229252,75198136,15711,66853.7,84.6183,1057840,9150.62,0.00126572,0.136875,0.139024,0.473746
257236632,75198136,17066,1766630,8146.87,46690800,972317,0.00461154,0.55038,0.551075,0.427219
257238058,75198136,17437,4645020,25600.9,109501000,3177690,0.00551147,0.684107,0.679427,0.544899
257228977,75198136,15630,592660,1217.65,13177000,140660,0.00205455,0.237337,0.237265,0.13499
257229914,75198136,15856,31049200,77659.6,843633000,8702460,0.00250118,0.28028,0.276827,0.45915
257235501,75198136,16820,7225880,25242.5,257490000,3496710,0.00349335,0.483914,0.491487,0.773681
257226586,75198136,893,640134,2149.29,19162600,244719,0.00335756,0.382294,0.384726,0.166883
257225530,75198136,723,2632800,15105.5,72197200,1864700,0.00573741,0.708256,0.693548,0.565149
257229358,75198136,15762,1153980,1151.4,28641700,128195,0.000997769,0.11109,0.11109,0.251782
257236163,75198136,16935,386705,1766.4,12554300,243104,0.00456782,0.628655,0.724554,0.87656
257224677,75198136,606,1384010,4199.86,44754200,573879,0.00303456,0.41465,0.41359,0.760186
257238249,75198136,17465,104907,282.904,3049050,34424.9,0.00269672,0.328146,0.328146,0.105479
257220200,75198136,31,15074300,83831.2,492919000,10311900,0.00556122,0.684074,0.68375,0.825513
257221150,75198136,138,2942680,5961.67,82346100,841694,0.00202593,0.28603,0.274863,1.2793
257224507,75198136,578,589242,1883.37,16147500,243711,0.00319627,0.413601,0.421015,1.28618
257222425,75198136,284,5632460,34455.3,143030000,3872080,0.00611728,0.687459,0.682351,0.440938
257225026,75198136,647,3718710,45672.6,85161900,5934500,0.0122818,1.59585,1.69393,1.01634
257235213,75198136,16757,34969,53.8352,872888,6237.82,0.00153951,0.178381,0,0
257225306,75198136,666,139839,470.744,4244280,55450.2,0.00336633,0.396529,0.396475,0.582432
257225480,75198136,702,662367,2070.28,22363000,238314,0.00312558,0.359792,0.356802,0.16479
257238794,75198136,111220778,29118.9,525.029,915492,73261.1,0.0180305,2.51593,0,0
257227228,75198136,985,18539100,59509.6,425898000,6802500,0.00320995,0.366927,0.355967,0.752635
257234761,75198136,16674,1673230,5177.99,49565400,653237,0.0030946,0.390404,0.411656,0.340114
257223877,75198136,487,236947,1457.82,6183440,178757,0.0061525,0.75442,0.753794,0.149693
257228312,75198136,1126,34969,64.8215,881924,8161.8,0.00185368,0.233401,0,0
257235785,75198136,16893,1209860,4292.05,30960800,509531,0.00354757,0.421149,0.419084,0.378524
257220984,75198136,127,1185370,6044.39,34343700,859744,0.00509915,0.725295,0.726977,0.794048
257222866,75198136,358,104483,614.149,3300670,78809.7,0.00587796,0.75428,0.754081,0.157607
257232537,75198136,16227,379701,742.555,8736840,82160.1,0.00195563,0.216381,0.215596,0.402812
257237382,75198136,17259,80659.4,310.78,1715180,37124.4,0.003853,0.460261,0.460754,0.20292
257234744,75198136,16662,104907,141.862,2750450,15560.6,0.00135226,0.148328,0.148328,0.0338851
257224311,75198136,541,1022990,6229.01,31100700,759062,0.00608901,0.742001,0.753048,0.325046
257231608,75198136,16082,9827530,63580.2,332033000,7636770,0.0064696,0.777079,0.76695,0.639315
257231994,75198136,16131,11142200,36489.4,314595000,4477050,0.00327488,0.401809,0.39579,0.796511
257224888,75198136,628,229654,874.954,6683650,114553,0.00380987,0.498805,0.486827,0.250662
257222581,75198136,311,738019,5825.01,20598900,694225,0.00789277,0.94066,0.96456,0.329428
257228390,75198136,10674,5335740,13562.5,182335000,1827980,0.00254182,0.342591,0.341834,0.670618
257222479,75198136,292,97078,374.02,2126280,44378.9,0.00385278,0.457147,0.457814,0.346064
257222374,75198136,278,7419190,33724.5,183036000,3992150,0.00454557,0.538084,0.539506,0.808604
257237325,75198136,17240,34969,266.122,1271080,36929.5,0.00761022,1.05606,0,0
257227105,75198136,975,34969,69.7406,921126,8355.94,0.00199436,0.238953,0,0
257221626,75198136,224,618683,2603.73,12431800,317832,0.00420851,0.513723,0.564643,0.950207
257230157,75198136,15911,11144600,72604.1,400088000,9033340,0.00651476,0.81056,0.823295,0.50046
257234618,75198136,16604,726548,1906.94,20071500,224843,0.00262465,0.309468,0.306233,0.575613
257235227,75198136,16759,34969,53.8352,872888,6237.82,0.00153951,0.178381,0,0
257236948,75198136,17136,34969,133.373,916612,17238.4,0.00381403,0.492961,0,0
257238655,75198136,17589,313607,729.732,6023620,82006.2,0.0023269,0.261494,0.261353,0.374543
257238528,75198136,17528,69938,186.577,1777430,21513.2,0.00266775,0.307603,0.307603,0.0109913
257222835,75198136,350,68536.4,270.371,1806680,33221.2,0.00394492,0.484723,0.483438,0.251511
257234858,75198136,16719,1277890,2988.8,33606500,354273,0.00233887,0.277234,0.301014,0.708568
257224863,75198136,625,2797080,12389.9,89460800,1435890,0.00442959,0.513353,0.518802,0.215069
257219924,75198136,1,69132.9,142.363,1328650,15857,0.00205926,0.22937,0.230045,0.437359
257231109,75198136,16037,4640140,20294,111344000,2512170,0.00437357,0.541399,0.526735,1.05133
257236254,75198136,16970,1890610,7971.55,50492500,978067,0.00421639,0.517329,0.492225,0.439514
257236260,75198136,16972,552302,3374.38,17933000,421414,0.00610967,0.763013,0.762843,0.126611
257236287,75198136,16990,2656370,9893.44,69525300,1182800,0.00372443,0.445271,0.4434,0.322426
257229463,75198136,15795,1048640,2018.05,27151600,224077,0.00192444,0.213683,0.213704,0.300293
257236266,75198136,16974,34969,145.191,1142220,18017.6,0.00415199,0.515246,0,0
257237050,75198136,17153,836814,5621.12,20055700,673830,0.00671729,0.805232,0.805354,0.506964
257233469,75198136,16434,912363,7398.85,25266800,1198040,0.00810954,1.31312,1.39757,0.778581
257224091,75198136,507,38965800,253186,1381830000,31930100,0.00649766,0.819439,0.824231,0.494774
257222948,75198136,375,25666000,92380.1,730179000,12232300,0.00359932,0.476597,0.473395,0.957072
257239070,75198136,124372440,30924.5,322.394,627412,39122.2,0.0104252,1.26509,0,0
257238804,75198136,111220788,489076,3248.19,13871900,425205,0.00664148,0.869406,0.917734,0.628411
257224903,75198136,630,723164,3173.23,19674200,362401,0.00438798,0.501132,0.484231,0.445228
257230549,75198136,15977,371599,1884.56,10039800,256234,0.00507148,0.689544,0.757464,0.527928
257232640,75198136,16251,104907,255.178,2817070,29585,0.00243242,0.282012,0.282012,0.193255
257228246,75198136,1113,174777,1141.81,5481930,170086,0.00653296,0.97316,0.973475,0.799247
257237339,75198136,17245,34969,196.933,1116450,28369,0.00563164,0.811263,0,0
257237809,75198136,17353,9779100,49232.4,247579000,6144930,0.00503446,0.628374,0.628564,0.669021
257235844,75198136,16906,559504,1539.24,13886400,175141,0.00275108,0.313029,0.313029,0.322888
257229384,75198136,15769,661743,5155.09,21625600,767039,0.00779017,1.15912,1.15881,0.586028
257236269,75198136,16975,912387,2965.79,21514900,350161,0.00325059,0.383786,0.36618,0.415785
257238022,75198136,17423,209814,1869.41,7865700,230377,0.00890985,1.09801,1.09801,0.160442
257236364,75198136,17004,1779220,5397.56,44073500,617995,0.00303366,0.347341,0.348197,0.623707
257238062,75198136,17438,1846540,13862.1,45554400,1746910,0.00750706,0.946046,0.919462,0.400648
257220627,75198136,79,34969,71.8827,903734,7852.71,0.00205561,0.224562,0,0
257230266,75198136,15937,4430020,15064.5,101099000,1675380,0.00340056,0.378189,0.385339,0.440373
257225499,75198136,708,1083590,2562.88,26970800,299332,0.00236517,0.276241,0.276211,0.226376
