id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238361801,74881159,183,2681790,219386,146510000,34948900,0.0818058,13.0319,13.1424,0.368915
238367599,74881159,16310,13733700,549508,664686000,85387700,0.0400118,6.21741,6.21878,0.657057
238373447,74881159,111220730,314721,11314.8,12518700,1792790,0.0359519,5.69643,5.69643,0.597857
238363416,74881159,749,3951500,232020,199285000,35776700,0.0587169,9.05397,9.05397,0.234512
238361592,74881159,60,594473,63613.7,35894100,10533100,0.107009,17.7184,17.7184,0.116631
238367915,74881159,16412,819889,59931,46658000,8850360,0.0730965,10.7946,10.8148,0.171954
238361676,74881159,123,839256,41655.1,41155400,6300920,0.0496334,7.50774,7.50774,0.154996
238363463,74881159,774,769318,70961.8,45781100,12394600,0.0922399,16.1112,16.1112,0.383165
238373425,74881159,111220696,419628,25117.6,20341300,4106510,0.0598568,9.78607,9.78607,0.175648
238363661,74881159,861,1853360,117937,89912800,20489400,0.0636341,11.0553,11.0553,0.368889
238368432,74881159,16632,1538640,83506.2,78890300,12700800,0.0542729,8.25462,8.25462,0.242723
238361598,74881159,68,2377840,93075.6,86215000,16406800,0.0391429,6.89989,6.89976,0.809841
238365083,74881159,15790,23107.3,554.547,968867,79326.1,0.0239988,3.43295,0,0
238362676,74881159,493,36034100,2606840,1820760000,409533000,0.0723438,11.3652,11.3065,0.379501
238365067,74881159,15784,10128100,725101,558579000,111128000,0.0715926,10.9722,10.9483,0.314424
238365549,74881159,15989,7914600,870158,450683000,142773000,0.109943,18.0392,18.0428,0.240709
238364017,74881159,1020,4650880,221636,239677000,32640500,0.0476547,7.01814,7.01814,0.345171
238369070,74881159,16777,629442,27854.9,30557900,4177410,0.0442534,6.63669,6.63669,0.116851
238369352,74881159,16818,55687500,2368220,3240420000,466222000,0.0425269,8.37211,8.39001,0.396793
238372132,74881159,17381,1293110,31286.1,37714600,4799930,0.0241944,3.71192,3.63411,0.827122
238371186,74881159,17219,34801.6,1770.49,1499710,293683,0.0508737,8.43878,0,0
238361670,74881159,121,279752,33418.3,18529500,5340070,0.119457,19.0886,19.0886,0.119184
238364133,74881159,1073,114130000,4186200,6110970000,828505000,0.0366793,7.25934,7.27541,0.419324
238364973,74881159,15728,944163,43416.5,50012200,6432160,0.0459841,6.81255,6.81255,0.360461
238371379,74881159,17262,139790,5151.17,5180020,839461,0.0368492,6.00514,6.00466,0.505595
238373442,74881159,111220722,314721,22343.5,16521400,3627960,0.0709945,11.5275,11.5275,0.200733
238372668,74881159,17481,485324,29208.9,25868600,4517120,0.0601843,9.30745,9.45066,0.326449
238366809,74881159,16156,1113660,111726,67902800,18447800,0.100323,16.565,16.5343,0.33692
238362055,74881159,246,1818390,89125.2,91098800,13930800,0.0490133,7.6611,7.6611,0.391367
238366761,74881159,16146,384659,18556.6,16607200,3567250,0.0482416,9.2738,9.2738,0.635222
238367748,74881159,16348,2028200,106193,101597000,15971700,0.0523582,7.87478,7.87478,0.249065
238368825,74881159,16716,1643540,92735.2,84771800,14137000,0.056424,8.60156,8.60156,0.344061
238363898,74881159,958,2675180,144302,162913000,24566300,0.0539409,9.18303,9.06132,0.5275
238370314,74881159,17053,8077840,307695,366852000,46987600,0.0380912,5.81685,5.81685,0.436782
238363184,74881159,688,841618000,87947300,50014100000,14933900000,0.104498,17.7443,17.7414,0.417006
238363192,74881159,693,2019020,113318,104052000,16810700,0.0561251,8.32617,8.31348,0.334642
238368011,74881159,16452,489566,35814.7,26613700,6732340,0.073156,13.7516,13.7516,0.754472
238372718,74881159,17497,733866,44682,35560100,6914560,0.0608858,9.4221,9.28387,0.310284
238367624,74881159,16313,13733700,549508,664686000,85387700,0.0400118,6.21741,6.21878,0.657057
238364610,74881159,15617,691073,44919,39240000,6415640,0.0649988,9.28359,9.1864,0.238476
238366027,74881159,16108,2307950,78123.6,71121000,12854300,0.0338497,5.56956,5.56956,0.768677
238362000,74881159,222,137888,7116.34,6418880,1028660,0.0516095,7.46008,7.45442,0.100622
238363807,74881159,918,38011300,4194420,2156060000,686220000,0.110347,18.0531,18.0531,0.256002
238369011,74881159,16765,209814,6474.76,9577080,947379,0.0308595,4.51533,4.51533,0.320626
238369833,74881159,16937,34969,1017.5,1661340,160189,0.0290972,4.5809,0,0
238369388,74881159,16822,1049070,37192.4,48874200,5916010,0.0354527,5.63929,5.63929,0.22667
238371828,74881159,17315,1468570,78967.2,62546200,12973300,0.0537714,8.83398,8.8335,0.411069
238369174,74881159,16798,419628,21735.5,21129200,3321100,0.0517971,7.9144,7.9144,0.37536
238364179,74881159,1094,927762,132906,72573200,22523200,0.143254,24.2769,23.9363,0.0819254
238368345,74881159,16571,524535,25192.1,26523200,3792620,0.0480274,7.23044,7.23044,0.155219
238372823,74881159,17528,487657,22092.6,21167500,3366450,0.0453036,6.90332,6.90526,0.183205
238370969,74881159,17175,559504,31299.2,26577700,5002550,0.055941,8.94104,8.94104,0.308832
238373318,74881159,111220672,594473,35286.7,28956200,5824650,0.0593579,9.79801,9.79801,0.280913
238363379,74881159,729,2832310,372396,193874000,60852900,0.131481,21.4852,21.4854,0.130891
238367426,74881159,16295,594473,38726.7,32513200,5862050,0.0651446,9.86091,9.86091,0.149148
238369373,74881159,16820,8585340,312179,490362000,59837600,0.0363619,6.96975,7.13899,0.469744
238372569,74881159,17471,418610,17167.1,16678400,2581690,0.0410098,6.16728,6.15884,0.345788
238368632,74881159,16669,3671740,181432,202809000,28143800,0.049413,7.66498,7.66498,0.248658
238362649,74881159,483,1070320,63884.6,72627700,10997200,0.0596875,10.2747,9.91408,0.542849
238364522,74881159,15577,5809410,246590,279628000,34940200,0.0424466,6.01441,5.953,0.360401
238364963,74881159,15722,1293850,57257.7,67933800,8491750,0.0442536,6.56315,6.56315,0.338922
238365288,74881159,15849,1453200,101771,73101500,16629500,0.0700325,11.4434,11.5167,0.181927
238369579,74881159,16867,2342920,91498.8,108824000,13631900,0.0390533,5.81834,5.81834,0.362696
238364595,74881159,15610,186562,4332.43,7159970,596340,0.0232225,3.19647,3.2536,0.408529
238372687,74881159,17487,2496570,168029,130104000,26123200,0.067304,10.4636,10.4291,0.274273
238367979,74881159,16435,1433730,108550,79970500,19834600,0.0757116,13.8343,13.8343,0.588243
238372728,74881159,17499,25490.7,1603.03,1329950,245707,0.0628867,9.63906,0,0
238372699,74881159,17490,354656,24119.7,18702600,3794420,0.0680088,10.6989,10.6898,0.190029
238361738,74881159,151,3147210,230456,221414000,37164900,0.0732256,11.8088,11.8088,0.304155
238361560,74881159,35,174845,16783.6,11001300,2711000,0.0959916,15.5052,15.5052,0.0602534
238363836,74881159,934,1118990,113800,68244600,18616800,0.101699,16.6371,16.6371,0.189192
238367966,74881159,16430,2116570,101251,108862000,14946000,0.0478374,7.06143,7.06678,0.267279
238368397,74881159,16611,139876,7166.62,7499340,1094770,0.0512355,7.82672,7.82672,0.152727
238365476,74881159,15950,1992440,215884,116540000,34825300,0.108351,17.4788,17.477,0.25789
238365819,74881159,16069,4570150,588640,304768000,95906400,0.128801,20.9854,20.9316,0.186847
238370437,74881159,17087,209814,8621.8,9854370,1292810,0.0410926,6.16168,6.16168,0.146564
238365029,74881159,15768,490941,22926.7,26208000,3422960,0.0466995,6.97226,6.75866,0.550869
238372878,74881159,17546,30625.2,2115.81,1845380,334795,0.0690872,10.932,0,0
238373661,74881159,112892315,174845,10414.7,9285990,1537050,0.0595651,8.79095,8.79095,0.086666
238369595,74881159,16870,244783,13032.4,12577000,1975190,0.0532404,8.06914,8.06914,0.198707
238363954,74881159,985,45207500,5435280,2816570000,929028000,0.120229,20.5503,20.502,0.342348
238364697,74881159,15663,379181,8933.58,14411500,1294880,0.0235602,3.41493,3.57971,0.480275
238364853,74881159,15682,104742,570.888,2509360,83806.7,0.00545041,0.800122,0.800001,0.184345
238364949,74881159,15717,69937.7,2784.03,3372150,399482,0.0398073,5.71197,5.71197,0.422923
238373439,74881159,111220720,104907,5178.21,5236480,822263,0.04936,7.83801,7.83801,0.760509
238362999,74881159,601,1363790,193819,98185300,32487800,0.142118,23.8217,23.8217,0.0621093
238370835,74881159,17131,244783,16083.9,12747200,2622640,0.0657067,10.7142,10.7142,0.117614
238373478,74881159,111220764,34969,1047.01,1474460,156699,0.029941,4.48109,0,0
238373659,74881159,112892283,69938,4710.91,3681870,755911,0.0673584,10.8083,10.8083,0.246744
238373029,74881159,17638,368995,5667.89,13164500,834723,0.0153603,2.26215,2.38328,0.747796
238365699,74881159,16026,17658400,2311800,1283590000,387242000,0.130918,21.9297,21.8739,0.10913
238365663,74881159,16013,10268200,1314300,659689000,217007000,0.127997,21.1338,20.9374,0.204647
238373515,74881159,111220796,34969,1039.85,1440940,155392,0.0297363,4.44371,0,0
238365127,74881159,15808,53780.6,4906.6,3316670,743934,0.0912337,13.8328,13.0932,0.265901
238368935,74881159,16750,34969,1185.8,1700580,172197,0.03391,4.92428,0,0
238364910,74881159,15699,489486,18533.6,19138300,2649350,0.0378634,5.41252,5.41305,0.425215
238364930,74881159,15709,104907,4576.01,5877600,666603,0.0436197,6.35423,6.35423,0.196092
238365193,74881159,15836,11090800,740507,563227000,116405000,0.0667675,10.4956,10.5815,0.390233
238362749,74881159,521,115304,4415.54,5470510,607913,0.0382946,5.27225,5.26678,0.114088
238367995,74881159,16443,1049070,45878.5,55760900,6810660,0.0437326,6.4921,6.4921,0.345868
238364212,74881159,1109,114587,4727.01,5405610,667903,0.0412527,5.82879,5.68994,0.192473
238367690,74881159,16322,6552980,224375,307553000,33560700,0.0342402,5.12145,5.20169,0.489143
238369748,74881159,16916,34969,916.828,1942520,140388,0.0262183,4.01463,0,0
238368672,74881159,16680,13777800,728400,736597000,110593000,0.0528677,8.02691,8.02691,0.358761
238361791,74881159,178,1853360,103698,100127000,17026500,0.0559512,9.18682,9.18682,0.455578
238361587,74881159,55,438790,17868.1,22633400,2566390,0.0407213,5.8488,5.78487,0.309853
238363822,74881159,927,186113,16926.7,10471000,2606100,0.0909484,14.0027,13.8919,0.192521
238365660,74881159,16012,15061400,2216640,1039340000,375669000,0.147174,24.9426,24.9772,0.0841815
238365560,74881159,15994,1200380,155886,74198500,25744500,0.129863,21.4469,21.4143,0.158615
238361701,74881159,135,707873,33965.8,29951800,5217350,0.0479829,7.37046,7.38279,0.483857
238362184,74881159,307,4195110,155676,161019000,23538700,0.037109,5.61099,5.59954,0.443419
238371811,74881159,17313,2587450,129629,106811000,21315400,0.050099,8.23798,8.23759,0.457297
238362319,74881159,361,20212500,2368730,1383240000,401644000,0.117191,19.8711,19.8867,0.306732
238366878,74881159,16171,4266220,340286,228977000,58781400,0.0797629,13.7783,13.7783,0.391594
238368342,74881159,16567,104907,7161.67,5712370,1323210,0.0682669,12.6132,12.6132,0.460873
238363130,74881159,657,3454360,414255,212898000,69550000,0.119923,20.134,20.0438,0.211134
238371902,74881159,17338,2832160,113599,115732000,17771900,0.0401102,6.27502,6.27456,0.270931
238367819,74881159,16383,1934840,111034,117552000,19247000,0.057387,9.9476,9.89381,0.556661
238364142,74881159,1077,104907,5477.67,5445020,824298,0.0522146,7.85742,7.85742,0.436904
238364980,74881159,15731,419628,16133.5,21047100,2372330,0.038447,5.65341,5.65341,0.398053
238365190,74881159,15834,11090800,740507,563227000,116405000,0.0667675,10.4956,10.5815,0.390233
238367803,74881159,16377,243413,7676.8,10111700,1245600,0.0315382,5.11723,5.11549,0.240878
238364103,74881159,1058,1325700,186974,90376600,30601600,0.141037,23.0833,22.9197,0.0902728
238362962,74881159,587,419628,23764.8,21735600,3564720,0.0566331,8.49494,8.49494,0.229453
238367987,74881159,16440,1748450,103701,94773900,15698200,0.0593105,8.97835,8.97835,0.440845
238373512,74881159,111220794,909194,42117,37645300,6706210,0.0463235,7.37599,7.37599,0.381468
238364011,74881159,1017,39240600,1587970,2291420000,319757000,0.0404674,8.14863,8.16251,0.257132
238365474,74881159,15948,1013970,107758,61369400,17174800,0.106274,16.9382,16.938,0.171154
238372120,74881159,17379,1642310,65323.5,65028800,10130500,0.0397754,6.16843,6.16494,0.380601
238364956,74881159,15719,69938,3006.66,3785540,439838,0.0429903,6.28897,6.28897,0.086654
238361556,74881159,31,17935100,2195640,1141020000,367721000,0.122422,20.5029,20.3539,0.247855
238364652,74881159,15630,479310,25828.1,25341500,3659700,0.0538861,7.63535,7.88473,0.217825
238365484,74881159,15957,2758430,224113,194207000,36215600,0.0812467,13.1291,13.1316,0.267725
238365837,74881159,16077,17447000,2114080,1158870000,351199000,0.121172,20.1294,20.0913,0.243551
238367815,74881159,16382,41086100,2371950,2221650000,374408000,0.0577311,9.11277,9.13264,0.558231
238367873,74881159,16399,4242570,286608,247228000,42835900,0.0675553,10.0967,10.146,0.264118
238371865,74881159,17326,452361,4395.5,8774370,691755,0.00971678,1.52921,1.52674,1.04324
238365048,74881159,15777,1749060,68898.3,87168800,10061000,0.0393917,5.75223,5.48502,0.440657
238368365,74881159,16586,139876,9704.76,8187220,1602520,0.0693811,11.4567,11.4567,0.198873
238371796,74881159,17310,1119010,64325.2,51728000,9972640,0.0574841,8.91204,8.91204,0.161152
238365448,74881159,15926,377535,21348.4,19682000,3339980,0.0565468,8.84682,8.89644,0.470786
238367932,74881159,16418,748061,32912.5,38516900,4970830,0.043997,6.64495,6.59861,0.395818
238367025,74881159,16213,3438510,131018,160721000,18985400,0.0381032,5.5214,5.53862,0.426745
238367954,74881159,16424,1726140,74026.1,87784600,10882600,0.0428852,6.30456,6.45596,0.286263
238372980,74881159,17589,517048,13980.5,20427300,2136950,0.027039,4.13299,4.17914,0.426516
238368877,74881159,16729,314721,21403.1,17154900,3278320,0.0680065,10.4166,10.4166,0.203334
238365102,74881159,15796,763653,41201.9,36909500,6097520,0.0539537,7.98468,8.7568,0.377539
238370235,74881159,17036,2517770,121782,119318000,19168700,0.0483689,7.61338,7.61338,0.251917
238364321,74881159,1141,1048620,120524,58303000,19925700,0.114935,19.0018,18.9989,0.21226
238368401,74881159,16616,1153980,57607.5,57005300,8695200,0.0499208,7.53498,7.53498,0.232665
238367377,74881159,16279,34969,1958.4,1779100,274943,0.056004,7.86247,0,0
238362118,74881159,278,16489900,1184190,868501000,180474000,0.0718131,10.9445,10.8381,0.392253
238361734,74881159,149,2254780,107501,128697000,16246800,0.047677,7.20548,7.26632,0.419817
238365040,74881159,15772,120409,3858.32,5510840,552799,0.0320435,4.59102,4.13618,0.0992099
238362538,74881159,435,349690,29229.1,18847200,4604740,0.0835858,13.1681,13.1681,0.412095
238368352,74881159,16578,2902430,152379,153955000,23830900,0.0525006,8.21067,8.21067,0.29577
238364551,74881159,15592,1167590,40119,54396900,5601200,0.0343605,4.79724,4.60618,0.340542
238368020,74881159,16457,279752,13557.6,13381200,2025620,0.0484629,7.24076,7.24076,0.497666
238373443,74881159,111220724,664411,36078.8,32147200,5999640,0.0543019,9.03001,9.03001,0.354028
238364672,74881159,15656,207273,7923.98,10914800,1133630,0.0382296,5.46923,5.53333,0.160105
238365152,74881159,15817,1047620,72192.2,56389400,11710600,0.0689104,11.1783,11.173,0.332295
238368044,74881159,16469,2297380,120910,113722000,18182900,0.0526297,7.91463,8.02716,0.338121
238363028,74881159,610,3951470,395989,243472000,68703100,0.100213,17.3867,17.3866,0.404465
238373638,74881159,111220930,24935.1,1549.02,1215170,242697,0.0621221,9.73317,0,0
238366057,74881159,16111,944163,95232.8,55538200,14943800,0.100865,15.8276,15.8276,0.258223
238372864,74881159,17541,123944,5470.29,5330190,862502,0.0441352,6.95881,7.08965,0.410715
238366749,74881159,16143,2792680,334540,175329000,65839800,0.119792,23.5759,23.5715,0.325106
238367772,74881159,16361,1713480,105877,91755400,16084700,0.0617907,9.38714,9.38714,0.217633
238362067,74881159,251,3811620,476058,252394000,81104700,0.124896,21.2783,21.2783,0.238141
238364492,74881159,182305697,3357020,324430,182263000,54523300,0.0966424,16.2416,16.2416,0.307268
238365671,74881159,16015,1615780,157769,94372800,25195200,0.0976423,15.5932,15.5843,0.223759
238362506,74881159,418,1887820,131212,93883300,20478700,0.0695044,10.8478,10.849,0.518046
238370619,74881159,17115,944163,50057,43520800,8113170,0.0530174,8.59298,8.59298,0.33034
238364939,74881159,15712,174845,7027.73,8642620,1029590,0.0401941,5.88861,5.8886,0.220044
238371518,74881159,17282,1643460,67069.2,68459500,10493200,0.0408099,6.38484,6.38465,0.313122
238361682,74881159,127,1610280,60360.6,83461700,8790740,0.0374845,5.45912,5.42234,0.384676
238365674,74881159,16016,73240200,8159510,4723180000,1368000000,0.111408,18.6783,18.7087,0.314965
238365557,74881159,15993,4592380,514144,269176000,83581100,0.111956,18.2,18.2079,0.224859
238372211,74881159,17398,69879.7,2773.88,3064950,437809,0.0396951,6.26518,6.26554,0.208607
238369169,74881159,16797,699380,38100.7,35494300,5913070,0.0544779,8.45473,8.45473,0.309906
238365649,74881159,16008,7489890,475069,329259000,82298300,0.063428,10.9879,11.0911,0.557238
238361620,74881159,94,783950,36012.1,41275400,5213200,0.0459367,6.64991,6.40833,0.304637
238362290,74881159,347,400062,17748,22504800,2481240,0.0443631,6.20214,6.77588,0.0989103
238362777,74881159,536,5401710,418762,295084000,63674700,0.0775239,11.7879,11.5864,0.321138
238363961,74881159,989,1923300,68247.4,89846100,11013500,0.0354846,5.72636,5.72636,0.185433
238363553,74881159,820,5874790,271777,300511000,42130000,0.0462615,7.17132,7.17132,0.35821
238365852,74881159,16081,594473,72346.1,41416600,11998200,0.121698,20.1829,20.1829,0.103122
238371537,74881159,17291,34969,1476.16,1920700,238311,0.0422134,6.81492,0,0
238362805,74881159,556,2308090,312576,155436000,51097500,0.135426,22.1384,22.1833,0.100042
238367013,74881159,16211,13851900,564375,639918000,83377700,0.0407436,6.01924,6.0269,0.432551
238369662,74881159,16881,384659,16972.9,19284600,2473350,0.0441246,6.42997,6.42997,0.227377
238364388,74881159,10695,1363790,102851,80998600,16297100,0.0754154,11.9499,11.9499,0.271439
238361607,74881159,79,45167.8,2347.01,2451030,340247,0.051962,7.53296,7.54055,0.0525114
238363392,74881159,733,5164340,334873,279049000,49325100,0.0648434,9.5511,9.54833,0.203752
238364218,74881159,1111,5289610,744870,403345000,125901000,0.140817,23.8016,23.7961,0.104702
238368882,74881159,16730,279752,19105.3,15354300,2933890,0.0682938,10.4875,10.4875,0.214813
238363136,74881159,663,4545330,479200,262332000,76335200,0.105427,16.7942,16.7933,0.313094
238373678,74881159,124372444,34969,2299.05,1890260,347748,0.0657452,9.94445,0,0
238370330,74881159,17058,1258880,51686,56868800,7995800,0.041057,6.3515,6.3515,0.400045
238361673,74881159,122,3495120,154206,151094000,24349500,0.0441202,6.96672,6.9649,0.335358
238363883,74881159,951,2560210,102273,155294000,20073300,0.0399473,7.84049,7.78947,0.197389
238367391,74881159,16283,34969,980.158,1196940,140763,0.0280294,4.02536,0,0
238368749,74881159,16698,6399330,376358,369170000,56959000,0.0588121,8.90079,8.90079,0.209376
238367148,74881159,16240,207840,10710.8,11049400,1573380,0.0515342,7.57018,7.56104,0.426856
238362201,74881159,313,168795000,8544340,8669920000,1312930000,0.0506195,7.77826,7.77826,0.360848
238362524,74881159,429,2570120,162348,133884000,24760800,0.0631674,9.6341,9.50433,0.333932
238367823,74881159,16384,1934840,111034,117552000,19247000,0.057387,9.9476,9.89381,0.556661
238368417,74881159,16626,5525100,273546,270499000,41692300,0.0495096,7.54598,7.54598,0.275614
238366173,74881159,16121,12057100,1258130,696079000,244044000,0.104347,20.2406,20.2428,0.578636
238364114,74881159,1064,16177400,666222,969122000,132675000,0.0411824,8.20126,8.22365,0.226869
238368785,74881159,16707,769318,45138.1,41470900,6930420,0.0586729,9.00852,9.00852,0.246364
238372434,74881159,17436,139810,5493.25,5693610,831454,0.0392907,5.94701,5.94723,0.227564
238371074,74881159,17204,419628,20528.8,18671700,3287340,0.0489213,7.83394,7.83394,0.38028
238372890,74881159,17550,617550,31924.2,28895900,4928480,0.051695,7.9807,8.14259,0.489348
238363496,74881159,795,23184400,1246370,1205880000,186948000,0.053759,8.06352,8.06352,0.335971
238363460,74881159,773,1457180,86666.7,70776300,13947100,0.0594757,9.5713,9.35906,0.414963
238372391,74881159,17426,3030340,214342,154076000,33473800,0.0707319,11.0462,10.9794,0.275169
238362283,74881159,344,1115450,145468,69507500,23488500,0.130412,21.0574,21.0694,0.0973497
238364503,74881159,15564,960155000,68278100,51834800000,11380900000,0.0711115,11.8532,11.882,0.596761
238369478,74881159,16844,1713480,63774.7,78931000,9850740,0.0372194,5.74897,5.74897,0.460972
238370985,74881159,17180,559504,20370.6,23571700,3153830,0.0364083,5.63683,5.63683,0.280099
238368060,74881159,16472,1405670,66116.8,67642200,9754990,0.0470358,6.93975,7.0123,0.259501
238373668,74881159,112892331,34969,2299.05,1890260,347748,0.0657452,9.94445,0,0
238361603,74881159,72,160429,4805.55,7419990,668732,0.0299544,4.1684,4.18231,0.176188
238365180,74881159,15831,1611250,111186,84092700,17275600,0.0690061,10.7219,10.9998,0.327419
238369561,74881159,16863,839256,33940.5,40164400,5228330,0.0404412,6.22972,6.22972,0.226589
238365390,74881159,15898,2668850,222761,156411000,34174300,0.0834672,12.8049,12.7705,0.25698
238362975,74881159,591,524535,23203.9,25045700,3784970,0.044237,7.21585,7.21585,0.600125
238364990,74881159,15750,528615000,48651300,30240100000,8135290000,0.0920354,15.3898,15.349,0.472511
238372910,74881159,17558,199280,11102.9,9459580,1736030,0.055715,8.71152,8.71566,0.326949
238368344,74881159,16569,524535,25192.1,26523200,3792620,0.0480274,7.23044,7.23044,0.155219
238369492,74881159,16849,419628,19510.8,20335300,3023310,0.0464954,7.20474,7.20474,0.202714
238368205,74881159,16487,4817550,236977,237886000,35777100,0.0491903,7.4264,7.43683,0.294395
238363691,74881159,873,2192720,127422,87758000,21643900,0.0581111,9.87079,9.74263,0.387803
238363824,74881159,928,30502000,1326770,1704460000,267641000,0.0434977,8.77453,8.77111,0.319129
238367784,74881159,16365,769318,43859.2,39457400,6742040,0.0570105,8.76366,8.76366,0.178352
238363362,74881159,723,7925520,1044800,519441000,175537000,0.131827,22.1483,22.2223,0.182005
238362413,74881159,371,279752,32328.5,18195900,5340290,0.115561,19.0894,19.0894,0.126071
238371434,74881159,17275,3251950,132553,136351000,20737400,0.0407611,6.3769,6.37679,0.336838
238361573,74881159,44,7530000,964863,494130000,157099000,0.128136,20.863,20.9359,0.188313
238365522,74881159,15979,16168600,1490680,830879000,259087000,0.0921958,16.024,15.9894,0.474333
238362210,74881159,318,69938,1473.81,2746580,215030,0.021073,3.07458,3.07458,0.309819
238368331,74881159,16561,1014100,54434.4,54503200,9259750,0.0536775,9.13099,9.13099,0.525211
238362587,74881159,458,5633860,198835,179654000,33211700,0.0352929,5.89501,6.05285,0.801877
238369542,74881159,16860,174845,7309.3,8337150,1141630,0.0418045,6.52937,6.52937,0.236363
238364206,74881159,1106,1226710,143270,74374100,23899800,0.116792,19.4828,19.3276,0.220441
238364192,74881159,1100,6189510,334976,336085000,54819000,0.0541199,8.85675,8.85675,0.435724
238367381,74881159,16280,104907,4435.05,4752470,631436,0.042276,6.019,6.019,0.410251
238368578,74881159,16656,209814,12814.6,11785400,1926220,0.0610758,9.1806,9.1806,0.179895
238365273,74881159,15844,2284960,166011,118848000,25422300,0.0726536,11.1259,10.966,0.285118
238369751,74881159,16919,68380900,2569480,3605660000,498647000,0.0375761,7.29219,7.29705,0.390097
238371385,74881159,17263,419539,21741.5,19265300,3483220,0.0518223,8.30249,8.30235,0.157751
238363980,74881159,999,909194,111964,54686900,18898800,0.123147,20.7863,20.7863,0.140065
238372314,74881159,17412,69323.6,453.197,1627010,68769.7,0.00653741,0.99201,0.992067,0.745644
238364392,74881159,10696,1014100,73261.2,59870500,11651400,0.0722425,11.4893,11.4893,0.240546
238371367,74881159,17260,139876,6138.99,6286670,941975,0.0438888,6.73436,6.73436,0.226225
238363695,74881159,874,349690,10990,16270100,1655400,0.031428,4.7339,4.7339,0.162074
238369766,74881159,16926,6746460,219703,363668000,41823400,0.0325657,6.19932,6.23098,0.372547
238371842,74881159,17318,5303440,174747,194175000,27559600,0.0329497,5.19655,5.18706,0.511914
238361689,74881159,130,1328820,65189.1,68384400,9847720,0.0490578,7.41087,7.41087,0.294848
238364123,74881159,1069,156519,483.483,2333960,71240.9,0.00308897,0.455158,0.455826,0.649235
238370991,74881159,17182,6220180,408644,317519000,67766500,0.0656964,10.8946,10.8934,0.549404
238373423,74881159,111220692,839256,50767.1,42813000,8708340,0.0604906,10.3763,10.3763,0.343842
238366841,74881159,16161,487701,60638.9,30512700,10305500,0.124336,21.1307,21.0999,0.176374
238371424,74881159,17273,104864,5740.48,4713440,926778,0.0547421,8.83791,8.83813,0.125825
238362307,74881159,354,129924000,6175900,5610260000,974935000,0.0475348,7.5039,7.46466,0.493281
238363236,74881159,709,11493700,691500,601590000,102037000,0.0601635,8.8777,8.8704,0.267526
238363160,74881159,675,353952,48053.9,22424900,7690730,0.135764,21.7282,22.2502,0.0940957
238364547,74881159,15590,1365610,45894.6,62617600,6404990,0.0336075,4.69021,4.56489,0.346796
238363583,74881159,834,3671740,173572,168462000,28026100,0.0472724,7.63291,7.63291,0.737907
238361717,74881159,141,8401960,373775,424906000,53318600,0.0444867,6.34597,6.19447,0.373831
238368758,74881159,16700,944163,45696.3,47329800,6850250,0.0483987,7.25537,7.25537,0.157343
238372885,74881159,17549,975522,53588.2,47978800,8332560,0.0549329,8.54164,8.64974,0.419109
238368713,74881159,16689,979132,50604.2,53102500,7649150,0.0516827,7.81217,7.81217,0.291009
238367452,74881159,16308,86368500,4523440,4480070000,710046000,0.0523738,8.22112,8.229,0.553455
238373567,74881159,111220850,713372,47120.4,36139800,7244540,0.066053,10.1553,10.0392,0.175908
238365461,74881159,15938,2114410,211590,129918000,38202600,0.10007,18.0677,18.362,0.313885
238361818,74881159,189,937061,52484,53781700,7777610,0.0560092,8.30001,8.38648,0.272766
238371516,74881159,17281,69938,1774.78,2891790,277102,0.0253765,3.96211,3.96211,0.143993
238373518,74881159,111220798,1468570,78967.2,62546200,12973300,0.0537714,8.83398,8.8335,0.411069
238361972,74881159,211,3150900,426892,207459000,72066000,0.135483,22.8716,22.9267,0.116862
238362327,74881159,363,1782460,264929,122450000,44210400,0.148631,24.803,24.823,0.162166
238372915,74881159,17559,146365,8198.06,6835040,1288130,0.0560109,8.80079,8.74609,0.387909
238363839,74881159,935,2669230,237599,139721000,40462300,0.0890141,15.1588,15.1487,0.26762
238364026,74881159,1023,3321660,488583,240167000,81280200,0.14709,24.4698,24.4696,0.0874529
238362303,74881159,353,3595310,413889,216651000,68214500,0.115119,18.9732,18.9925,0.271404
238366138,74881159,16115,14728500,1626890,869703000,316141000,0.110458,21.4645,21.469,0.546556
238367441,74881159,16300,34969,2130.74,1863320,323348,0.0609323,9.24671,0,0
238369677,74881159,16886,314721,12279.3,14715200,1828670,0.0390165,5.81046,5.81046,0.300697
238368452,74881159,16641,69938,3725.45,3558070,560044,0.0532679,8.00773,8.00773,0.402636
238370134,74881159,16999,69938,3316.57,4009570,493722,0.0474216,7.05943,7.05943,0.0112726
238361944,74881159,201,11318600,1334640,774274000,228525000,0.117916,20.1902,20.0443,0.251699
238367080,74881159,16230,215463,11660.8,11962400,1743810,0.0541194,8.09331,8.14657,0.168506
238363665,74881159,862,4059380,573199,288853000,94920800,0.141204,23.3831,23.4131,0.0869986
238364326,74881159,10671,314591,10153.9,16354400,1551710,0.0322764,4.93248,4.93242,0.183077
238368400,74881159,16615,1713480,84262.4,85864800,12719600,0.0491762,7.42323,7.42323,0.206012
