id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254281017,75038463,927,187724,210.63,4313550,26297,0.00112202,0.140084,0.134029,0.705252
254286680,75038463,15942,8331480,18308.8,193421000,2041180,0.00219755,0.244996,0.243717,0.689178
254287724,75038463,16081,594473,1654.08,16389600,216629,0.00278243,0.364406,0.364406,0.637728
254278049,75038463,524,419628,876.337,10888800,113570,0.00208837,0.270644,0.270644,0.547287
254295156,75038463,17011,139876,902.279,3870870,106315,0.00645056,0.760065,0.760065,0.462712
254296970,75038463,111220668,69938,93.974,1829130,11819,0.00134368,0.168993,0.168993,0.286117
254277801,75038463,472,522108,3418.91,13367200,367840,0.00654828,0.704529,0.698101,0.322192
254286482,75038463,15853,48660500,90286.8,1380530000,10572600,0.00185544,0.217274,0.215063,0.999182
254284047,75038463,15603,313436,3571.32,10270500,389392,0.0113941,1.24233,1.2431,0.186838
254294808,75038463,16956,1084040,2037.21,26701400,220192,0.00187928,0.203122,0.203122,0.817572
254280885,75038463,880,419628,783.514,12721000,98335.3,0.00186716,0.234339,0.234339,0.657595
254289880,75038463,16313,13584200,319641,422957000,45139300,0.0235303,3.32292,3.29808,1.01759
254292597,75038463,16654,384659,2176.55,12135500,269235,0.0056584,0.699931,0.699931,0.467135
254283860,75038463,15569,7949820,52717.5,222001000,5934170,0.00663128,0.746453,0.743519,0.690469
254290486,75038463,16396,24167300,1187670,958560000,168406000,0.0491438,6.96833,7.01939,0.534917
254296099,75038463,17346,1118530,1181.89,25857800,138977,0.00105664,0.124249,0.124226,0.353377
254279790,75038463,749,3951500,74616.5,108367000,9952180,0.0188831,2.51859,2.51859,0.580277
254286818,75038463,15960,1608570,7008.3,50437900,802653,0.00435684,0.498984,0.498984,0.526299
254284951,75038463,15698,209276,3249.14,5529690,367606,0.0155256,1.75656,1.75676,0.416324
254292785,75038463,16685,1468700,4228.45,47735400,509477,0.00287905,0.34689,0.34689,0.722922
254288234,75038463,16124,28347700,37981,737655000,4561500,0.00133983,0.160913,0.161034,0.961567
254287731,75038463,16082,9601010,22353.8,301706000,3012310,0.00232828,0.31375,0.325927,1.64456
254293409,75038463,16742,34969,808.225,950023,104187,0.0231126,2.9794,0,0
254280036,75038463,796,139344,2379.42,4529200,292244,0.0170759,2.09728,2.09724,0.215331
254281142,75038463,957,8042870,30776.6,267411000,3648200,0.00382657,0.453594,0.453594,0.610631
254291118,75038463,16476,1293090,4711.63,32131000,539886,0.00364369,0.417515,0.417656,0.653321
254289530,75038463,16281,79686.6,1018.75,2199240,129649,0.0127845,1.62698,1.65391,0.601799
254283456,75038463,10689,12792700,15211.7,246613000,1856170,0.00118909,0.145096,0.142918,1.28618
254280118,75038463,810,1140220,1759.43,30523600,230998,0.00154307,0.202592,0.20525,0.835929
254281020,75038463,930,3052190,27292.2,94882900,3494210,0.00894184,1.14482,1.1611,1.11548
254296217,75038463,17379,1643540,2939.91,37821800,331309,0.00178877,0.201582,0.201582,0.49291
254274399,75038463,45,559504,1215.39,14236100,166435,0.00217226,0.297469,0.297469,0.836808
254274780,75038463,186,1306460,19829,48062100,2561370,0.0151776,1.96054,1.93667,0.637932
254295709,75038463,17215,209814,243.914,5122880,26238.8,0.00116253,0.125058,0.125058,0.296648
254280896,75038463,882,1685680,1489.51,39414300,189290,0.000883623,0.112293,0.116743,1.22416
254286437,75038463,15836,11663700,24252.4,302807000,2866020,0.00207931,0.245721,0.248668,1.21694
254290400,75038463,16387,907676,9839.33,30787600,1241860,0.0108401,1.36818,1.37083,0.490046
254293608,75038463,16780,384659,795.453,9184340,84743.3,0.00206794,0.220308,0.220308,0.461257
254296857,75038463,17593,139540,3700.38,3237290,501676,0.0265185,3.59522,3.59228,0.560816
254275904,75038463,296,2609360,3704.36,80591400,464824,0.00141964,0.178137,0.178692,0.568311
254289615,75038463,16294,594473,6666.85,17055300,797306,0.0112147,1.3412,1.3412,0.328269
254276318,75038463,334,3032160,8059.52,67995600,833219,0.00265801,0.274794,0.270426,0.578459
254282186,75038463,1006,2157390,1996.76,42870800,269050,0.000925543,0.124711,0.125876,1.06859
254286541,75038463,15880,269905,755.696,7474920,97384.1,0.00279986,0.360809,0.374972,0.608347
254291331,75038463,16539,1503670,4554.08,37657400,530656,0.00302865,0.352908,0.352908,0.700124
254289495,75038463,16277,147825,1646.33,3853650,203123,0.011137,1.37407,1.42463,0.581144
254297550,75038463,111220878,1769000,4862.49,37971600,537984,0.00274873,0.304118,0.308189,0.523861
254290539,75038463,16404,139876,6487.74,5773950,863432,0.0463821,6.17284,6.17284,0.100829
254286532,75038463,15874,452547,1795.84,13639300,211977,0.0039683,0.468409,0.49637,0.494405
254290652,75038463,16415,1519210,74090.2,60443800,10308000,0.048769,6.78511,6.99274,0.437343
254292564,75038463,16650,46647600,158304,1380450000,20001000,0.00339361,0.428768,0.428301,0.968718
254280851,75038463,873,2480100,3606.21,68127800,453920,0.00145406,0.183025,0.187218,0.807406
254279352,75038463,698,140766000,288333,3270840000,32478100,0.0020483,0.230723,0.230848,0.863959
254293858,75038463,16848,839256,1782.13,25938900,234469,0.00212346,0.279377,0.279377,0.887717
254296893,75038463,17640,438377,4326.57,7110620,566517,0.00986952,1.29231,1.2684,0.791196
254278562,75038463,619,1678510,3881.69,36896200,427224,0.00231258,0.254526,0.254526,0.475868
254284916,75038463,15690,139668,2375.38,4807690,277349,0.0170074,1.98578,1.98483,0.468062
254278006,75038463,513,106277,357.678,2680990,41058.2,0.00336553,0.386332,0.429462,0.298386
254293129,75038463,16721,1328820,3797.32,32282200,447819,0.00285766,0.337005,0.337005,0.689656
254295553,75038463,17140,524535,1036.34,13074100,113769,0.00197572,0.216894,0.216894,0.313771
254286547,75038463,15882,167325,522.44,4981070,67922.9,0.0031223,0.405933,0.41375,0.622925
254284730,75038463,15673,2299620,8488.74,53185700,887241,0.00369136,0.385821,0.378646,0.695353
254278462,75038463,593,2951480,1291.33,36551600,188508,0.00043752,0.063869,0.0725089,2.77899
254295591,75038463,17166,1084040,2887.62,31227800,356523,0.00266376,0.328884,0.328884,0.51638
254287815,75038463,16097,139876,221.956,3901440,27851.9,0.00158681,0.199118,0.199118,0.0973609
254274600,75038463,104,10419300,17707.2,263522000,2103730,0.00169946,0.201907,0.201918,1.08908
254284943,75038463,15696,759796,9957.81,20003600,1124590,0.0131059,1.48012,1.46289,0.540291
254286363,75038463,15830,3906400,12767,91623900,1703320,0.00326822,0.436034,0.42941,1.06063
254289579,75038463,16288,206963,2512.7,5685820,286991,0.0121408,1.38668,1.38867,0.158754
254277048,75038463,416,785605,1478.22,15246800,154743,0.00188163,0.196974,0.193867,0.727389
254277607,75038463,435,340843,1410.75,7027300,158947,0.00413901,0.466337,0.466326,0.306552
254283483,75038463,10695,1363790,1057.05,33026400,120698,0.00077508,0.0885018,0.0885018,0.714214
254277878,75038463,486,7623400,29877.9,213485000,4013980,0.00391924,0.526533,0.500566,1.34545
254295981,75038463,17297,34969,57.7107,861155,6455.84,0.00165034,0.184616,0,0
254290120,75038463,16343,1722580,11254.1,46099800,1358460,0.00653327,0.78862,0.819048,0.514955
254292728,75038463,16678,13706800,54426,447382000,7130940,0.00397072,0.520247,0.518194,0.643036
254274365,75038463,20,139632,193.621,2886100,20750.3,0.00138665,0.148607,0.148615,0.354198
254296642,75038463,17485,2957690,8292.35,67022000,917627,0.00280366,0.310252,0.312589,0.518967
254291572,75038463,16571,524535,2782.63,13942500,322939,0.00530495,0.615667,0.615667,0.891321
254274808,75038463,201,11128700,15523.6,379538000,2037970,0.00139491,0.183127,0.18992,0.98169
254290323,75038463,16376,39257200,1461320,1433510000,205633000,0.0372243,5.23809,5.26248,0.775675
254291169,75038463,16493,570151,15950.9,18347000,2248870,0.0279766,3.94434,3.92664,0.813649
254296796,75038463,17549,1141660,3755.14,23483100,458630,0.00328918,0.401721,0.401338,1.23333
254296890,75038463,17638,438377,4326.57,7110620,566517,0.00986952,1.29231,1.2684,0.791196
254297089,75038463,111220786,104907,261.879,3191950,31394.1,0.0024963,0.299256,0.299256,0.35316
254277520,75038463,425,2219240,715.476,23529600,97401.4,0.000322396,0.0438895,0.043528,2.6099
254293598,75038463,16776,629442,1692.5,18850200,194574,0.00268889,0.309122,0.309122,0.321058
254274799,75038463,196,664411,2378.28,19680000,273446,0.00357953,0.411562,0.411562,0.216903
254292936,75038463,16702,2587680,4598.48,78813800,578164,0.00177707,0.223429,0.223428,0.694336
254285187,75038463,15755,2151130,9460.91,65898600,1095790,0.00439811,0.509402,0.50297,0.525638
254287168,75038463,16011,4278790,5707.66,141335000,707227,0.00133394,0.165287,0.165216,0.456491
254295610,75038463,17175,559504,1022.06,14754800,117691,0.00182673,0.210349,0.210349,0.270701
254274991,75038463,230,104413,1239.74,1571790,166557,0.0118734,1.59517,1.59376,0.433192
254282397,75038463,1042,1678510,3518.56,46941500,395721,0.00209624,0.235757,0.235757,0.341327
254295034,75038463,16992,174845,1469.53,5354490,165132,0.00840476,0.944447,0.944447,0.409804
254280972,75038463,898,2482800,3731.93,65457900,451276,0.00150311,0.181761,0.181761,0.636696
254290645,75038463,16414,165955,5704.97,6453540,741214,0.0343766,4.46635,4.37652,0.31227
254297409,75038463,111220826,1324100,2871.67,33047400,306043,0.00216877,0.231133,0.232142,0.675856
254291352,75038463,16543,174845,818.548,4861010,91145.3,0.00468157,0.521292,0.521292,0.407541
254284057,75038463,15605,485411,4591.02,14886500,514611,0.009458,1.06015,1.06318,0.551423
254281116,75038463,939,209814,626.7,5013500,70279.5,0.00298693,0.334961,0.334962,0.56462
254292589,75038463,16652,454597,2243.03,14123100,277170,0.0049341,0.609705,0.609705,0.608396
254295983,75038463,17298,1118950,2964.76,32760800,348164,0.00264958,0.311152,0.311152,0.434183
254279584,75038463,726,27083400,78498.4,750306000,9749370,0.00289839,0.359975,0.35462,1.29103
254296938,75038463,111220634,524535,904.068,12567300,97758.4,0.00172356,0.186371,0.186371,1.14035
254293513,75038463,16771,1153980,2788.48,32293100,317026,0.00241641,0.274725,0.274725,0.418872
254286550,75038463,15883,102580,233.256,2493840,29461.2,0.0022739,0.287203,0.284489,0.462779
254296352,75038463,17398,69938,112.507,1605000,12589.2,0.00160866,0.180005,0.180005,0.0730912
254289068,75038463,16261,1603590,13502.5,41655400,1603640,0.00842017,1.00003,1.06844,0.648341
254297003,75038463,111220700,69938,155.453,1843040,20001.6,0.00222272,0.28599,0.28599,0.887688
254296705,75038463,17521,69875.1,2883.1,2141300,402779,0.0412608,5.76427,5.76442,0.0431236
254287206,75038463,16014,9559170,10931.1,256410000,1296840,0.00114352,0.135665,0.1352,0.515947
254278694,75038463,628,559504,1567.74,16423000,181571,0.00280202,0.324521,0.324521,0.330025
254295957,75038463,17287,68691.3,96.0505,1668860,12282.9,0.00139829,0.178812,0.180537,0.848693
254278510,75038463,605,1853350,4478.61,48524200,498631,0.00241649,0.269043,0.269043,0.604646
254276105,75038463,315,499575000,789215,14168000000,101963000,0.00157977,0.2041,0.204689,2.02554
254295008,75038463,16987,34969,169.145,1153680,22450.5,0.00483701,0.642012,0,0
254279932,75038463,761,139876,376.387,3460970,37579.8,0.00269086,0.268665,0.268665,0.0546249
254287178,75038463,16012,16287100,24507.2,500502000,2963420,0.0015047,0.181949,0.181555,0.457516
254280801,75038463,869,209775,35.4861,1804480,4356.24,0.000169163,0.0207663,0.0207725,1.80341
254292796,75038463,16686,1818390,6253.58,62222000,780890,0.00343908,0.429441,0.429441,0.546732
254277542,75038463,426,1176890,7470.77,30101600,817532,0.00634789,0.694654,0.706155,0.406146
254274777,75038463,184,3099130,41256.4,118763000,6879700,0.0133122,2.21988,2.19351,1.79741
254277773,75038463,467,12940600,111471,360904000,12709300,0.00861405,0.982125,0.987893,0.625856
254296091,75038463,17344,489566,427.202,11083600,48859.1,0.000872614,0.0998008,0.0998008,0.47365
254295954,75038463,17286,68691.3,96.0505,1668860,12282.9,0.00139829,0.178812,0.180537,0.848693
254296398,75038463,17416,12632700,45929,283133000,5363210,0.00363571,0.424548,0.424509,1.31913
254290744,75038463,16428,1210300,79474.3,49097000,11603400,0.065665,9.58725,9.52561,0.141835
254296031,75038463,17315,1468700,2499.15,34878600,303344,0.00170161,0.206539,0.206539,0.495363
254277709,75038463,452,564817,3500.05,16050900,420511,0.00619678,0.744508,0.761324,0.851666
254287145,75038463,16009,8241980,27686,275857000,4290760,0.00335914,0.520598,0.520502,2.47161
254296930,75038463,111220626,664411,1186.86,18896000,151314,0.00178633,0.227742,0.227742,0.953196
254296081,75038463,17341,104907,210.767,2905540,24511.7,0.00200908,0.233652,0.233652,0.506865
254291050,75038463,16463,629442,11216.2,19040900,1414500,0.0178193,2.24723,2.24723,0.606674
254297609,75038463,112892275,125978,1318,4101970,161163,0.0104622,1.2793,1.31826,0.377058
254277970,75038463,505,234634,1573.26,6567190,194052,0.00670519,0.827041,0.825884,0.416565
254292876,75038463,16695,979132,2451.88,31209400,289648,0.00250414,0.295821,0.295821,0.442045
254296829,75038463,17577,205027,4596.94,4686490,605914,0.0224211,2.95529,2.92225,0.66447
254279602,75038463,731,4720820,8856.65,112453000,1069210,0.00187609,0.226489,0.226489,0.616367
254290690,75038463,16420,489566,37214.8,23294700,5707370,0.076016,11.658,11.658,0.259789
254296366,75038463,17403,769223,1484.67,17352600,170425,0.0019301,0.221555,0.22157,0.401001
254285040,75038463,15721,34969,292.284,904831,34547.3,0.00835838,0.987941,0,0
254286807,75038463,15951,1013870,2014.51,24255500,218578,0.00198695,0.215588,0.215573,0.256915
254291282,75038463,16532,2617980,11916.1,73630900,1472920,0.00455166,0.562618,0.562288,0.727183
254284982,75038463,15715,174798,1419.91,5024760,164323,0.00812313,0.940073,0.940132,0.173773
254295661,75038463,17196,524535,957.272,12754600,108139,0.00182499,0.206161,0.206161,0.605965
254278437,75038463,588,3420250,4198.67,107934000,518985,0.00122759,0.151739,0.15135,0.623334
254286662,75038463,15935,2927060,5725.1,73055300,603765,0.00195592,0.20627,0.206808,0.483764
254294836,75038463,16959,979132,2943.61,27453500,329191,0.00300634,0.336207,0.336207,0.489193
254286835,75038463,15969,5769880,11746.7,139448000,1378510,0.00203587,0.238915,0.238915,0.725768
254274831,75038463,211,3583750,7141.66,118134000,863622,0.00199279,0.240983,0.236431,0.799403
254293925,75038463,16856,1993230,5933.67,61180100,700959,0.00297691,0.35167,0.35167,0.661867
254294747,75038463,16948,2842360,3801.1,61141200,530821,0.00133731,0.186754,0.188914,2.12395
254294489,75038463,16903,69938,181.247,1879430,19514.3,0.00259154,0.279023,0.279023,0.0755148
254274662,75038463,130,1328820,6041.72,35310600,690623,0.00454667,0.519725,0.519725,0.424232
254285102,75038463,15751,106242000,277549,2980280000,32858000,0.00261241,0.309274,0.30855,1.24148
254296778,75038463,17536,728961,11319.8,13850600,1501680,0.0155287,2.06003,2.05049,0.677083
254284796,75038463,15679,658048,2480.32,14467300,260258,0.00376921,0.3955,0.379993,0.554375
254280024,75038463,786,792656,1180.86,21253500,135622,0.00148976,0.171098,0.168462,0.750063
254293493,75038463,16767,384659,816.843,11422300,94950.9,0.00212355,0.246844,0.246844,0.529846
254291106,75038463,16474,513394,15578.8,17396600,2111220,0.0303447,4.11227,4.14352,0.655946
254278493,75038463,601,1363790,1210.12,40632700,145470,0.000887319,0.106666,0.106666,0.393678
254280312,75038463,834,3623600,13525.7,96166300,1772660,0.00373268,0.489198,0.484413,0.682359
254291214,75038463,16509,18420600,90127.2,491474000,10903000,0.00489274,0.591891,0.591827,1.13961
254296840,75038463,17584,384194,15745.6,12121400,2144840,0.0409834,5.58269,5.58018,0.329592
254297047,75038463,111220756,979132,2477.31,26822200,303792,0.00253011,0.310266,0.310266,0.43932
254278131,75038463,541,16093600,24814.5,367647000,2939760,0.00154189,0.182667,0.184541,0.85293
254294023,75038463,16881,384659,848.485,11040300,119019,0.00220581,0.309414,0.309414,1.10445
254290162,75038463,16352,7968410,77213.8,206246000,10158300,0.00968999,1.27483,1.29769,1.19739
254296802,75038463,17555,69937.9,150.056,1532590,15902.3,0.00214557,0.227377,0.227377,0.140036
254282925,75038463,1101,2692310,4870.17,70971600,562602,0.00180892,0.208967,0.208981,0.40999
254295995,75038463,17303,349690,1129.04,11719200,135574,0.00322868,0.387696,0.387696,0.514895
254280865,75038463,875,244783,1207.57,7026260,149188,0.00493321,0.609472,0.609472,1.28416
254286684,75038463,15943,2950640,6421.3,74209200,730446,0.00217624,0.247555,0.244245,0.455394
254282457,75038463,1048,13287900,43955.6,304286000,5295650,0.00330793,0.398532,0.398615,2.17762
254290084,75038463,16338,750979,25049.2,24990300,3612510,0.0333554,4.8104,4.59237,1.02993
254293833,75038463,16844,1713480,3012.55,49912600,380486,0.00175815,0.222054,0.222054,1.13142
254277914,75038463,494,2657640,9342.81,78735000,1115410,0.00351545,0.4197,0.4197,0.573872
254275213,75038463,248,975578,2841.28,21240700,328724,0.00291241,0.336953,0.336879,0.603847
254296800,75038463,17552,244783,1270.95,5587420,166783,0.00519214,0.681352,0.681352,1.06663
254275688,75038463,278,17121200,65842.3,431129000,7165560,0.00384565,0.418519,0.426642,0.5015
254293703,75038463,16809,165983000,302918,4389110000,37285100,0.001825,0.224632,0.224226,1.24407
254292911,75038463,16699,4476010,8730.41,136326000,1091030,0.00195049,0.24375,0.243749,0.722533
254274850,75038463,217,2063170,3793.85,56282600,501840,0.00183884,0.243237,0.243237,0.819615
254292700,75038463,16674,1993230,6868.62,56441500,817966,0.00344597,0.410371,0.410371,0.824462
254296158,75038463,17363,1292080,3686.75,37784800,425889,0.00285334,0.329614,0.329925,0.421243
254297143,75038463,111220810,69938,190.452,1914570,22897.3,0.00272316,0.327394,0.327394,0.253805
254277906,75038463,493,40618400,121924,1169100000,14136600,0.0030017,0.348034,0.347848,0.749341
254296084,75038463,17342,104907,210.767,2905540,24511.7,0.00200908,0.233652,0.233652,0.506865
254274396,75038463,44,7937960,14287.9,226338000,1701810,0.00179995,0.214388,0.214388,0.647753
254295680,75038463,17204,419628,879.25,10640000,99494.5,0.00209531,0.237102,0.237102,0.484561
254293911,75038463,16853,34969,52.804,874043,6383.36,0.00151002,0.182543,0,0
254274348,75038463,4,26385500,46947.4,772170000,6093110,0.00177929,0.230926,0.230886,0.827658
254274674,75038463,135,734249,2463.43,16341900,285149,0.00335503,0.388354,0.388378,0.965403
254277723,75038463,454,715650,794.33,20891700,97703.6,0.00110994,0.136524,0.134055,0.610076
254274671,75038463,133,340122,3034.38,10694000,336605,0.00892144,0.98966,0.986837,0.362239
254292124,75038463,16606,279752,2241.96,7508000,266778,0.00801408,0.953624,0.953624,0.575743
254296590,75038463,17466,559504,977.3,12002300,108669,0.00174673,0.194223,0.194223,0.610103
254296413,75038463,17422,846044,2431.9,23907900,277118,0.00287444,0.327546,0.334073,0.47902
254285580,75038463,15790,20776.3,38.1585,418235,4382.74,0.00183664,0.210949,0,0
254292982,75038463,16709,804287,1324.5,20705700,151514,0.00164681,0.188383,0.188383,0.517689
254280993,75038463,912,559504,1404.97,17970700,188661,0.0025111,0.337194,0.337194,0.594445
254276531,75038463,358,209814,723.4,5302270,79535.1,0.00344782,0.379074,0.379074,0.374797
254295965,75038463,17291,34969,159.843,1006140,18512.4,0.00457098,0.529394,0,0
254287691,75038463,16077,18348000,42516.5,548610000,5638610,0.00231723,0.307315,0.314691,1.40122
254278061,75038463,526,3101320,7543.45,75612100,1045700,0.00243233,0.33718,0.33595,1.56085
254296183,75038463,17371,174845,270.02,4862290,29248.2,0.00154434,0.167281,0.167281,0.191275
254276257,75038463,329,39599500,55183.6,1244750000,6956130,0.00139354,0.175662,0.182423,0.865464
254278485,75038463,599,1480270,48002.7,56479700,6281170,0.0324283,4.24326,4.42344,0.458044
254284036,75038463,15601,2768460,22801,80727800,2530860,0.00823599,0.914177,0.909175,0.546523
254287234,75038463,16016,76995000,100781,2404180000,12776000,0.00130893,0.165933,0.167733,0.862543
254291145,75038463,16481,629442,2495.31,14947600,290877,0.00396432,0.46212,0.46212,0.693069
254275157,75038463,243,513003,793.867,14028900,98229.5,0.00154749,0.191479,0.191823,0.760466
254274745,75038463,167,1363790,1626.21,27430600,174096,0.00119242,0.127656,0.127656,0.419393
254291033,75038463,16461,1119010,18914.1,33250600,2418180,0.0169026,2.161,2.161,0.697441
254297078,75038463,111220782,34969,57.7107,861155,6455.84,0.00165034,0.184616,0,0
254295374,75038463,17074,2028200,5423.25,51530600,618039,0.00267392,0.304723,0.304723,0.509934
254286378,75038463,15831,1888020,4143.94,53989100,443371,0.00219486,0.234834,0.232178,0.374582
254282724,75038463,1077,104585,4560.33,3912350,613410,0.0436039,5.86516,5.86513,0.0698985
254278989,75038463,670,5953140,8391.47,189786000,1128380,0.00140959,0.189544,0.192913,0.881973
254282256,75038463,1023,3044040,6472.13,85929600,761763,0.00212616,0.250247,0.249431,0.463324
254292845,75038463,16690,3905820,16955.8,119000000,2261320,0.00434116,0.57896,0.573809,0.598591
254292348,75038463,16624,6119580,29830.1,153922000,3707820,0.00487454,0.605895,0.605895,1.44757
254293661,75038463,16794,69938,186.163,1877320,21033.7,0.00266182,0.300748,0.300748,0.0211421
254295079,75038463,16999,69938,100.553,2064110,13011.9,0.00143774,0.186049,0.186049,0.362048
254286678,75038463,15940,8331480,18308.8,193421000,2041180,0.00219755,0.244996,0.243717,0.689178
254290333,75038463,16377,243470,2769.65,7702770,348000,0.0113758,1.42934,1.43296,0.865931
254287312,75038463,16025,10103600,14190.1,355924000,1828570,0.00140446,0.180983,0.181505,0.77495
254286536,75038463,15876,217216,598.796,5031990,61781.9,0.00275668,0.284426,0.284175,0.362156
254295607,75038463,17173,314721,443.329,7617570,50056.1,0.00140864,0.159049,0.159049,0.282594
254297368,75038463,111220816,314721,901.609,9990980,102085,0.00286479,0.324367,0.324367,0.342191
254286293,75038463,15819,9945530,32918.3,251817000,4032360,0.00330986,0.405444,0.404761,1.10933
254277029,75038463,412,3426960,6435.85,92076200,753766,0.001878,0.219952,0.219952,0.854533
254283596,75038463,10711,5420200,3950.94,153250000,501823,0.00072893,0.092584,0.092584,0.494036
254285435,75038463,15772,173115,715.246,5110450,77960.7,0.00413161,0.45034,0.449592,0.170444
254286821,75038463,15962,244783,1029.75,7552900,117692,0.00420679,0.480802,0.480802,0.440463
254290658,75038463,16416,665869,36164.7,27558900,5026560,0.054312,7.54888,7.75633,0.291913
254296786,75038463,17543,119869,337.232,3360560,37721.5,0.00281334,0.31469,0.325851,0.393081
254293333,75038463,16731,34969,114.839,778811,12385.3,0.00328403,0.354179,0,0
254293686,75038463,16801,69938,1778.39,1971690,238233,0.0254281,3.40635,3.40635,0.0884136
254295237,75038463,17030,524535,656.958,15243200,74391,0.00125246,0.141823,0.141823,0.583398
254289944,75038463,16322,6983560,188575,218925000,26944400,0.0270027,3.85826,3.88191,0.890564
254297494,75038463,111220852,1953880,4904.4,48871900,534413,0.00251008,0.273514,0.278705,0.479207
254291641,75038463,16581,769149,4316.1,22558800,507759,0.00561153,0.660157,0.66012,0.784123
254296860,75038463,17594,443691,6180.15,7173900,796090,0.0139289,1.79424,1.76285,1.12733
254291525,75038463,16566,69921.7,852.107,2094240,101685,0.0121866,1.45427,1.4543,0.104611
254288414,75038463,16153,69755.9,52.0072,1546850,6190.57,0.000745561,0.0887463,0.0888189,0.442936
254293508,75038463,16770,349690,718.241,11203400,85276,0.00205394,0.243862,0.243862,0.8567
254290431,75038463,16390,274827,3402.6,9469430,425924,0.0123809,1.54979,1.53902,0.642209
254284062,75038463,15606,500653,5593.01,15891200,613407,0.0111714,1.22521,1.20375,0.400446
254274651,75038463,123,839256,5392.44,22867300,741407,0.00642527,0.88341,0.88341,1.07099
254295016,75038463,16990,2692610,8711.6,68967300,977810,0.00323537,0.363145,0.363145,0.876021
254295493,75038463,17096,874225,2573.8,27504800,313495,0.00294409,0.358598,0.358598,0.641692
254286463,75038463,15844,2475410,4983.63,67275000,530809,0.00201326,0.214433,0.213634,0.330386
254290390,75038463,16386,1674080,20689.8,59175100,2655790,0.0123589,1.58642,1.58859,0.517451
254290667,75038463,16417,242043,3417.64,7103350,480438,0.0141199,1.98493,2.03039,1.02866
254290828,75038463,16429,2003610,161103,90525900,24090300,0.0804061,12.0235,12.2824,0.245036
254296301,75038463,17381,1328810,2996.07,28374400,343207,0.0022547,0.258281,0.25828,0.763108
254296553,75038463,17456,454597,3391.74,10723100,406439,0.00746098,0.894065,0.894065,1.24754
254295048,75038463,16996,3636780,19766.8,96050300,2416190,0.00543526,0.664377,0.664377,1.19125
254282911,75038463,1100,6179840,23635,171319000,2826500,0.00382454,0.457374,0.457289,0.906947
254294963,75038463,16981,524535,2706.08,15899400,322873,0.00515901,0.615541,0.615541,0.320634
254286577,75038463,15904,61527900,130411,1456970000,14572700,0.00211955,0.236847,0.236923,0.850425
254275848,75038463,292,314700,1476.98,8065990,155168,0.00469329,0.493067,0.493065,0.0599336
254296638,75038463,17484,209814,542.206,5512350,58776.2,0.00258422,0.280135,0.280135,0.287582
254296822,75038463,17573,239996,4930.24,5551350,649539,0.020543,2.70646,2.683,0.701526
254295942,75038463,17281,69938,100.469,1884000,11420.1,0.00143654,0.163289,0.163289,0.479197
254286181,75038463,15811,5557840,18780.2,180561000,2163920,0.00337905,0.389346,0.389277,0.514969
254283781,75038463,182305701,1093710,1749.39,40910400,222725,0.0015995,0.203642,0.204204,0.494784
254289013,75038463,16251,68143.3,455.23,1717040,55173.7,0.00668048,0.809671,0.959736,1.06212
254290241,75038463,16363,209814,3774.05,6005690,494462,0.0179876,2.35667,2.35667,0.302165
254280198,75038463,816,1225810,2030.65,38835300,248578,0.00165658,0.202786,0.203862,0.46329
254290053,75038463,16332,3713620,76663.9,112245000,10723200,0.020644,2.88754,2.9115,1.16463
254293372,75038463,16735,1713480,4048.04,42893500,489151,0.00236246,0.285472,0.285472,0.819904
254292430,75038463,16634,874225,2052.66,21644100,238300,0.00234798,0.272584,0.272584,0.69108
254291269,75038463,16529,34281.2,150.448,1093420,17869.3,0.00438864,0.521257,0,0
254291536,75038463,16567,104907,277.327,2601160,32534.9,0.00264355,0.310131,0.310131,0.33662
254280048,75038463,800,1643150,2709.81,47309700,295614,0.00164915,0.179906,0.179919,0.259783
254286694,75038463,15946,2374160,5137.62,50984700,541715,0.00216398,0.228171,0.227789,0.687531
254289073,75038463,16262,25016.7,424.857,733547,52576.1,0.016983,2.10164,0,0
254296401,75038463,17418,5886180,15297.4,145660000,1690990,0.00259886,0.287282,0.290153,0.602254
254286510,75038463,15863,1397500,1495.35,22136400,177713,0.00107002,0.127165,0.127127,0.944214
254286467,75038463,15846,3226720,4715.21,79791600,514230,0.0014613,0.159366,0.16178,0.539133
254291969,75038463,16594,104907,2035.05,3604590,253833,0.0193986,2.4196,2.4196,0.151954
254293751,75038463,16824,524535,544.473,15811900,68275.1,0.00103801,0.130163,0.130163,0.310947
254296809,75038463,17560,69938,1014.47,1654460,141499,0.0145053,2.0232,2.0232,0.747012
254277953,75038463,502,23463400,41241.1,615699000,4835480,0.00175768,0.206086,0.206104,0.92932
254279151,75038463,685,2839460,81892.6,92237700,11179100,0.0288409,3.93706,3.89709,0.763618
254282351,75038463,1037,3636780,13243.2,99274100,1695760,0.00364146,0.466281,0.466281,0.723829
254293404,75038463,16741,349690,2511.42,8280910,320277,0.00718184,0.915889,0.915889,0.803793
254278306,75038463,583,4357790,7344.85,124625000,850138,0.00168545,0.195085,0.192855,0.591362
254279312,75038463,694,1853150,3387.3,49059600,365573,0.00182786,0.197271,0.197273,0.405405
254288713,75038463,16200,244783,705.473,7242610,79912.7,0.00288203,0.326463,0.326463,0.274212
