id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239798969,75496132,17272,790433,15438.6,30697000,2165530,0.0195319,2.73967,2.71137,0.212769
239799255,75496132,111220688,52449.8,1786,3053430,277286,0.0340515,5.2867,5.29096,0.120925
239787062,75496132,99,1502480,23902.6,62350600,3544750,0.0159088,2.35927,2.35091,0.22524
239790609,75496132,843,2482800,141514,118282000,21092900,0.056998,8.49561,8.49561,0.261291
239799213,75496132,17592,627742,2460.3,17376400,326147,0.00391929,0.519556,0.518895,0.482753
239792996,75496132,15613,841029,21977.8,35909500,2978220,0.026132,3.54117,3.5799,0.35476
239790713,75496132,861,909194,46971.9,42109400,7628410,0.0516632,8.3903,8.3903,0.680087
239795262,75496132,16107,6714050,355712,312879000,56127400,0.0529803,8.3597,8.3597,0.49669
239789596,75496132,647,4359300,86106.9,133756000,11798600,0.0197525,2.70655,2.70249,0.516551
239798525,75496132,16890,313097,9539.06,16958500,1426300,0.0304668,4.55546,4.55273,0.0847732
239789517,75496132,628,220410,4638.15,10860600,750287,0.0210433,3.40406,3.58259,0.415379
239799091,75496132,17431,861762,22072.3,39989000,3198890,0.025613,3.71204,3.6673,0.287506
239798497,75496132,16871,339210,8852.31,15803700,1348060,0.0260968,3.97412,3.95469,0.315057
239798544,75496132,16902,808051,20356.9,36436600,3002750,0.0251926,3.71604,3.72387,0.163278
239798465,75496132,16851,448880,11205.4,22602700,1671200,0.0249631,3.72305,3.7356,0.275805
239799277,75496132,111220758,34404.5,887.478,1873340,134424,0.0257954,3.90717,0,0
239796373,75496132,16342,139876,5494.29,6910150,865152,0.0392797,6.18513,6.18513,0.0962685
239799139,75496132,17491,34897.2,1215.41,2115970,191018,0.0348284,5.47375,0,0
239796552,75496132,16395,30960000,462672,1460000000,69450900,0.0149442,2.24324,2.23129,0.642383
239797422,75496132,16597,173929,5202.12,9176410,768285,0.0299094,4.41723,4.41655,0.102959
239794431,75496132,15925,622742,30126.2,32952900,4570010,0.0483766,7.33854,7.25049,0.195817
239790650,75496132,852,2688690,81249.2,132659000,11929800,0.0302189,4.43704,4.427,0.175516
239788937,75496132,483,1151860,32976.3,67115100,5349240,0.0286288,4.64401,4.64366,0.396443
239796334,75496132,16332,4043240,117789,185405000,17431600,0.0291324,4.31129,4.28938,0.291309
239789904,75496132,721,1923260,56113.1,95294600,8239970,0.029176,4.28437,4.28434,0.187261
239788568,75496132,418,941563,21563.7,30326300,2951600,0.022902,3.13479,3.13352,0.352671
239792878,75496132,15592,1433480,43139,69236200,6083780,0.0300939,4.24407,4.24425,0.243072
239798816,75496132,17084,139775,4339.49,7077410,650791,0.0310463,4.65599,4.6563,0.183326
239795510,75496132,16156,1077340,69768,59042200,11209400,0.0647593,10.4047,10.2665,0.383812
239791311,75496132,957,6356340,122759,387867000,19701500,0.0193129,3.0995,3.09828,0.159371
239794900,75496132,16035,29692100,814773,1403680000,123703000,0.0274408,4.16618,4.10577,0.568393
239795905,75496132,16227,301108,11325.5,14042700,1606490,0.0376127,5.33525,5.46057,0.144219
239788227,75496132,391,4717620,227935,226941000,42592200,0.0483156,9.02832,9.08512,0.485155
239797396,75496132,16586,120548,3519.42,6397880,575182,0.0291952,4.7714,4.80595,0.22211
239793936,75496132,15804,806553,81843.7,52632400,12824600,0.101474,15.9005,16.4806,0.253657
239788824,75496132,452,839194,24993,38905900,3564320,0.0297821,4.24731,4.24724,0.23711
239792508,75496132,182305693,454597,2953.25,8138800,437222,0.00649641,0.961779,0.961779,0.887891
239795523,75496132,16158,228380,11671.6,11723900,1853930,0.0511062,8.11773,8.07522,0.188855
239796058,75496132,16263,34969,774.713,1841920,108686,0.0221543,3.10807,0,0
239799063,75496132,17395,438646,9063.77,18178800,1283610,0.0206631,2.9263,2.92582,0.147613
239798640,75496132,16968,1876720,38915.8,84009800,5757500,0.0207361,3.06785,3.15439,0.344092
239798910,75496132,17193,171094,3648.51,5933600,517011,0.0213246,3.02179,2.99863,0.16437
239791331,75496132,965,517455,10400.5,23153200,1724170,0.0200993,3.33201,3.21801,0.830403
239798826,75496132,17090,139838,2623.39,6417920,370724,0.0187602,2.65109,2.65123,0.187413
239792746,75496132,15576,8560520,243692,381040000,33655500,0.028467,3.93148,3.98951,0.328077
239798948,75496132,17244,933025,22089.3,40812000,3182930,0.023675,3.41141,3.38753,0.130486
239786778,75496132,39,10621600,810303,634944000,133518000,0.0762882,12.5704,12.4837,0.410106
239799182,75496132,17547,1169940,43701.1,59143200,6755450,0.0373531,5.77417,5.76012,0.373275
239790540,75496132,819,146721,5224.91,7640140,798020,0.0356113,5.43904,5.46936,0.100366
239798990,75496132,17297,34969,586.028,1516220,86929.4,0.0167585,2.4859,0,0
239799190,75496132,17559,161683,5279.06,7845680,768176,0.0326508,4.75114,4.673,0.255533
239789069,75496132,515,767527,18037.6,35898100,2457970,0.0235009,3.20245,3.20231,0.360071
239789003,75496132,496,489032,32365.5,25484200,5016810,0.0661828,10.2587,10.2582,0.118842
239799160,75496132,17518,306271,5809.5,13128100,837309,0.0189685,2.73389,2.71997,0.411774
239796803,75496132,16451,664258,8246.75,33031000,1267780,0.012415,1.90857,1.8845,0.343271
239796288,75496132,16320,998678,38740.6,49737600,5924800,0.0387918,5.93264,6.00594,0.446419
239799216,75496132,17595,34361.3,23.1732,394878,2989.79,0.000674396,0.0870102,0,0
239788043,75496132,334,1783340,73077.6,77209200,10201600,0.0409779,5.72049,5.72045,0.18318
239795402,75496132,16134,5037160,389071,269966000,73344100,0.0772402,14.5606,14.5121,0.357284
239794299,75496132,15895,2761510,98398.5,110536000,13754900,0.0356321,4.98094,4.98064,0.289004
239793968,75496132,15812,2609130,230204,155841000,35854400,0.0882302,13.7419,13.7374,0.313238
239787402,75496132,206,174845,3077.99,6354390,425434,0.0176041,2.43321,2.43321,0.421048
239789247,75496132,537,352477,31758.3,19958800,5103170,0.0901001,14.478,14.2637,0.295887
239793433,75496132,15710,58080.3,804.418,1384470,109248,0.0138501,1.88098,1.92372,0.159587
239797200,75496132,16527,33694.5,761.394,1823400,115609,0.022597,3.43108,0,0
239798506,75496132,16876,6926210,182947,322341000,27154300,0.0264138,3.9205,3.90071,0.19089
239795039,75496132,16053,279752,13024.5,14663300,1975690,0.0465573,7.06229,7.06229,0.27717
239799192,75496132,17562,3174130,54792.3,122314000,7970110,0.0172622,2.51096,2.51587,0.876282
239793020,75496132,15619,692866,16513.3,29518000,2221160,0.0238333,3.20576,3.24467,0.32177
239798714,75496132,17033,1697290,31734.5,83467700,4788750,0.0186971,2.8214,2.91257,0.368072
239787408,75496132,207,174845,5823.29,10275300,904580,0.0333055,5.17361,5.17361,0.0592676
239794259,75496132,15880,349690,20573.1,17263400,3128900,0.0588324,8.94764,8.94764,0.219201
239792810,75496132,15582,34801.5,268.344,1252500,36616.3,0.0077107,1.05215,0,0
239791336,75496132,966,1049070,62242.9,48073900,9413320,0.0593315,8.97302,8.97302,0.40619
239795485,75496132,16149,69938,6636.81,4191320,1096030,0.0948957,15.6715,15.6715,0.0195071
239788132,75496132,363,1614160,167567,101296000,26902200,0.103811,16.6664,16.5269,0.266416
239792853,75496132,15586,244779,7272.6,11860500,1028690,0.0297108,4.2025,4.20249,0.156384
239790605,75496132,842,3977110,110121,226700000,17168500,0.0276886,4.31682,4.28684,0.289853
239799296,75496132,111220816,299134,9412.7,18334600,1448470,0.0314664,4.84219,4.84106,0.056957
239795142,75496132,16077,17290100,889257,1001660000,140892000,0.0514316,8.14874,8.03036,0.514711
239798163,75496132,16744,34791.9,1038.39,1595670,151739,0.0298458,4.36135,0,0
239799328,75496132,111220932,34969,1850.84,2047890,281196,0.052928,8.04128,0,0
239792325,75496132,10683,4534170,87165,219887000,14443700,0.019224,3.18553,3.16809,0.476192
239787977,75496132,307,3136840,37812,111257000,5254300,0.0120542,1.67503,1.67369,0.498191
239799015,75496132,17330,946074,15699.8,35022600,2207150,0.0165946,2.33295,2.33551,0.256225
239798539,75496132,16899,1762780,46759.6,83130600,6933760,0.026526,3.93342,3.92865,0.181222
239793520,75496132,15733,173241,2920.36,5552680,391996,0.0168572,2.26272,2.36981,0.279317
239798444,75496132,16829,43499300,776555,2510040000,127460000,0.0178521,2.93016,2.88181,0.651749
239788184,75496132,371,139876,2779.51,4634530,393657,0.0198712,2.81433,2.81433,0.358298
239788085,75496132,351,2683700,154546,137741000,23481600,0.0575871,8.74973,9.18852,0.444222
239789008,75496132,498,769711,42033.4,40385800,6294710,0.0546094,8.17802,8.36011,0.286951
239788387,75496132,403,3593390,120293,140169000,16783700,0.0334761,4.67072,4.6683,0.335865
239793601,75496132,15759,314298,14635.8,17039700,2175880,0.0465667,6.92298,6.92323,0.0904123
239789534,75496132,631,5536860,108688,170093000,14890200,0.0196298,2.68929,2.68347,0.505979
239789777,75496132,695,389938000,17031700,18923400000,2705030000,0.0436781,6.93709,6.90906,0.650533
239799228,75496132,17643,384659,7257.31,15079700,1041290,0.0188669,2.70706,2.70706,0.670049
239798793,75496132,17064,665426,9678.55,26251300,1417820,0.0145449,2.1307,2.12914,0.117435
239792285,75496132,10680,3905160,76603.2,209894000,12801800,0.0196159,3.27818,3.2756,0.17293
239792395,75496132,10697,768246,38909.3,40973300,5893120,0.0506469,7.67087,7.668,0.281518
239798947,75496132,17242,933025,22089.3,40812000,3182930,0.023675,3.41141,3.38753,0.130486
239796729,75496132,16433,3959520,86583.8,187436000,13791500,0.0218673,3.48312,3.44826,0.426122
239790494,75496132,803,22037800,1158190,1076700000,175374000,0.0525547,7.95786,8.04779,0.460929
239794917,75496132,16039,5291800,167922,278588000,24993800,0.0317324,4.72312,4.68677,0.378658
239798285,75496132,16749,34791.9,1038.39,1595670,151739,0.0298458,4.36135,0,0
239799278,75496132,111220760,749152,21511.8,36213200,3166540,0.0287148,4.22683,4.19545,0.144804
239793789,75496132,15772,174652,9303.13,9683190,1418840,0.0532665,8.12379,8.12482,0.173342
239796593,75496132,16406,768958,7930.53,33102000,1076010,0.0103133,1.39931,1.39937,0.251394
239797079,75496132,16476,1142790,25257.8,53741000,3684310,0.0221018,3.22395,3.1663,0.28956
239796704,75496132,16428,974675,11807.6,44987100,1734740,0.0121144,1.77981,1.75439,0.466386
239787672,75496132,236,1896740,86018.1,109920000,13739600,0.0453505,7.24378,7.21065,0.340561
239789314,75496132,559,1398620,85688.4,64107700,12739300,0.0612664,9.10846,9.10811,0.324603
239789682,75496132,668,942330,24378.3,45922800,3423330,0.0258702,3.63284,3.63444,0.198445
239792842,75496132,15584,209811,5527.07,10112000,772633,0.0263431,3.68252,3.68251,0.1255
239799243,75496132,111220638,605013,13372.1,27259200,1962040,0.0221021,3.24298,3.22038,0.228895
239795756,75496132,16182,104907,6286.18,5440690,980208,0.0599215,9.34359,9.34359,0.0909913
239796039,75496132,16258,331516,8609.94,12308100,1172470,0.0259714,3.53669,3.57127,0.0884295
239799085,75496132,17423,197836,5679.78,11550800,857668,0.0287095,4.33524,4.33937,0.104672
239797690,75496132,16643,68491.3,1975.07,3115540,282811,0.0288368,4.12915,4.12913,0.0208653
239788765,75496132,440,570922,29209.9,31682100,4543970,0.0511627,7.959,8.06013,0.387967
239791499,75496132,1011,384659,18550.2,21204800,2738980,0.0482249,7.12055,7.12055,0.132273
239787957,75496132,294,17098300,472491,920754000,69999500,0.0276338,4.09395,4.03813,0.211501
239794862,75496132,16025,8475300,229365,402104000,34444100,0.0270628,4.06406,4.0634,0.361151
239798665,75496132,16996,3542310,98889.3,171589000,14582300,0.0279166,4.11662,4.08028,0.265966
239794175,75496132,15873,1258880,93845.5,64157900,14336900,0.0745466,11.3886,11.3886,0.310896
239798972,75496132,17275,3237430,61203.1,123619000,8582600,0.0189049,2.65106,2.65172,0.315719
239797349,75496132,16571,437703,12531.5,22449100,1852430,0.0286302,4.23215,4.21612,0.0955166
239798457,75496132,16847,714569,16057.6,34242600,2328950,0.0224718,3.25923,3.27941,0.103038
239796515,75496132,16384,1981940,57764.7,112082000,9566430,0.0291455,4.82679,4.82416,0.540183
239797358,75496132,16575,313271,8880.72,16138300,1315980,0.0283484,4.20078,4.17318,0.092704
239799220,75496132,17605,34937.7,735.474,1429030,110689,0.021051,3.16819,0,0
239798731,75496132,17045,559798,13786.9,25639000,2088530,0.0246284,3.73087,3.7697,0.358359
239798459,75496132,16848,714569,16057.6,34242600,2328950,0.0224718,3.25923,3.27941,0.103038
239798641,75496132,16970,1876720,38915.8,84009800,5757500,0.0207361,3.06785,3.15439,0.344092
239795227,75496132,16097,139876,8422.35,7541350,1260710,0.060213,9.01308,9.01308,0.121506
239796291,75496132,16322,6911440,240563,312611000,36332900,0.0348064,5.25693,5.25814,0.359617
239799186,75496132,17553,104851,5900.83,6472590,932367,0.0562785,8.89234,8.89162,0.129619
239797937,75496132,16689,833140,20584.2,47560700,3151930,0.0247067,3.78319,3.68597,0.252488
239794804,75496132,16013,11022900,567274,608275000,86844200,0.0514634,7.87854,7.90718,0.214943
239795472,75496132,16146,300936,8981.79,13532200,1552600,0.0298462,5.15924,5.15002,0.359695
239786762,75496132,35,157213,3718.83,6954390,538479,0.0236547,3.42515,3.42793,0.0409189
239791267,75496132,938,1893580,30218.2,70801800,4420890,0.0159583,2.33468,2.27396,0.436952
239799142,75496132,17496,904298,31197.3,44929000,4648740,0.0344989,5.14072,5.00752,0.359428
239788496,75496132,409,1049070,58914.5,60490800,9039430,0.0561588,8.61661,8.61661,0.209053
239798623,75496132,16939,48927100,959625,2484660000,157935000,0.0196133,3.22796,3.22738,0.411678
239797116,75496132,16489,3878040,101107,174371000,14689600,0.0260717,3.78788,3.74964,0.260936
239799185,75496132,17552,243996,13176,15145600,2091200,0.0540009,8.57064,8.56933,0.093498
239799093,75496132,17434,733742,19376.6,34254900,2810990,0.0264079,3.83103,3.7684,0.29112
239796512,75496132,16383,1981940,57764.7,112082000,9566430,0.0291455,4.82679,4.82416,0.540183
239788175,75496132,370,39305900,949356,1743540000,140458000,0.024153,3.57344,3.5874,0.51506
239797408,75496132,16591,1119000,28583.9,57178000,4235290,0.0255441,3.78488,3.79489,0.160728
239794966,75496132,16051,138539,4334.22,5579650,667982,0.0312853,4.82163,4.7869,0.876367
239799322,75496132,111220900,243996,13176,15145600,2091200,0.0540009,8.57064,8.56933,0.093498
239795385,75496132,16132,1726520,110850,90552200,20135200,0.0642038,11.6622,11.7831,0.389688
239791804,75496132,1069,66929.5,187.064,1230010,26969.8,0.00279494,0.402958,0.402948,0.0701738
239797745,75496132,16652,454594,14689.5,26096100,2165320,0.0323134,4.76319,4.7632,0.0660423
239789228,75496132,534,407541,12178.6,20128000,1822860,0.0298831,4.47283,4.45108,0.0921162
239799048,75496132,17372,691480,20798.1,33287000,2987340,0.0300777,4.32021,4.372,0.153622
239794189,75496132,15874,559504,40592.4,28653400,6185730,0.0725508,11.0557,11.0557,0.20689
239798954,75496132,17251,2246180,44133.4,79775200,6206030,0.0196482,2.76292,2.75523,0.188715
239787974,75496132,305,454597,20712.3,22930600,3183020,0.0455618,7.00185,7.00185,0.267088
239787176,75496132,136,4992930,137678,233552000,19804100,0.0275746,3.96643,3.95345,0.210066
239789363,75496132,582,1182250,101739,69022600,16065600,0.0860551,13.5889,13.5794,0.173226
239791435,75496132,989,853273,15527.4,43696600,2493080,0.0181975,2.92178,2.81607,0.570253
239798887,75496132,17161,489566,12302.4,21566500,1910450,0.0251292,3.90234,3.90234,0.451593
239798401,75496132,16802,34156.6,799.897,1463010,116395,0.0234185,3.40769,0,0
239799283,75496132,111220778,34969,1178.87,1620920,194845,0.0337118,5.57193,0,0
239794662,75496132,15983,3699590,189434,187669000,27569700,0.0512042,7.45209,7.43371,0.207673
239797497,75496132,16615,1451650,41135.8,71240600,6062490,0.0283373,4.17629,4.12018,0.178324
239798501,75496132,16873,234303,5156.16,11334700,771803,0.0220064,3.29404,3.2954,0.220428
239791161,75496132,909,9022000,479010,419594000,74946000,0.0530935,8.30703,8.30703,0.487755
239799297,75496132,111220820,784370,22682.8,41111900,3472220,0.0289185,4.42676,4.41132,0.190925
239787641,75496132,230,104578,290.81,2312910,37333.9,0.0027808,0.356996,0.356986,0.144289
239790026,75496132,726,14411800,397477,692485000,66190300,0.02758,4.5928,4.59749,0.487516
239797371,75496132,16583,69909.5,1925.19,3478520,281708,0.0275383,4.02961,4.02955,0.0665755
239794263,75496132,15881,244783,16046.7,12650400,2450960,0.0655547,10.0128,10.0128,0.107743
239799281,75496132,111220766,774510,18061.7,33744700,2589580,0.0233202,3.34351,3.3229,0.126685
239790472,75496132,795,19895000,595389,1011860000,87372700,0.0299266,4.3917,4.36823,0.228999
239786921,75496132,63,67951.8,2247.98,3263320,315066,0.0330819,4.63661,4.64379,0.107421
239799302,75496132,111220830,1335200,27812.6,53971200,4002000,0.0208302,2.99729,2.97824,0.294745
239796791,75496132,16449,69465.3,599.304,3162830,87401.1,0.00862738,1.2582,1.2582,0.138337
239795203,75496132,16089,34969,2673.82,2268650,426768,0.0764625,12.2042,0,0
239798647,75496132,16978,841044,15082.9,35479800,2190170,0.0179336,2.60411,2.67757,0.278033
239799050,75496132,17375,1423950,30137.6,58108800,4341280,0.0211648,3.04877,3.02588,0.290924
239796815,75496132,16455,2359140,37722.3,109751000,5542560,0.0159899,2.3494,2.31439,0.397261
239790437,75496132,777,524270,11691.7,26270000,1635780,0.0223009,3.1201,3.12039,0.175179
239798468,75496132,16853,34957.8,763.715,1748890,111371,0.0218468,3.18587,0,0
239798512,75496132,16880,553032,16833.7,28502500,2502520,0.0304389,4.52509,4.52467,0.0841711
239786794,75496132,44,5801550,389916,312456000,59188100,0.0672089,10.2021,9.90312,0.336977
239792761,75496132,15578,489391,13068,23225100,1837930,0.0267026,3.75555,3.75461,0.260099
239793812,75496132,15779,314388,31131.1,19312100,5231600,0.0990213,16.6406,16.6419,0.22113
239791787,75496132,1064,8198160,166721,459752000,27952800,0.0203364,3.40964,3.4073,0.153902
239794100,75496132,15848,968618,21692.1,36383500,3024910,0.0223949,3.12291,3.14404,0.293158
239794631,75496132,15976,2635090,163315,143904000,25857300,0.061977,9.81271,9.59531,0.272583
239795200,75496132,16088,174845,16859.3,12020500,2797630,0.0964242,16.0007,16.0007,0.114325
239788150,75496132,366,689235,6710.12,29927700,938810,0.0097356,1.3621,1.36331,0.224039
239790567,75496132,828,5946990,112816,285396000,17211700,0.0189703,2.89418,2.89152,0.326713
239794530,75496132,15951,1010420,24704.8,36600800,3396860,0.02445,3.36183,3.35775,0.381744
239794266,75496132,15882,244783,16046.7,12650400,2450960,0.0655547,10.0128,10.0128,0.107743
239790998,75496132,886,14715400,534457,803328000,86518300,0.0363197,5.87945,5.82516,0.398018
239798646,75496132,16975,841044,15082.9,35479800,2190170,0.0179336,2.60411,2.67757,0.278033
239798926,75496132,17216,278027,5586.57,12106800,801605,0.0200937,2.88319,2.88204,0.135749
239799030,75496132,17348,34556.1,93.7587,480656,14614.2,0.00271323,0.422912,0,0
239787651,75496132,232,838904,22230.4,30911900,3052540,0.0264993,3.63872,3.63825,0.235005
239789204,75496132,529,140995,5548.63,6325670,763763,0.0393534,5.41695,5.52295,0.149225
239792538,75496132,15567,562741000,26264000,27249300000,4100250000,0.0466715,7.28621,7.29352,0.666746
239791005,75496132,889,489566,18500.4,25834800,2688280,0.0377894,5.49115,5.49115,0.134143
239787262,75496132,170,1188950,29301.1,56020300,4672880,0.0246446,3.93027,3.93027,0.342713
239799148,75496132,17503,1748140,32828,70632500,4785180,0.0187788,2.7373,2.65878,0.534391
239793950,75496132,15806,943765,46318.7,45365000,6761300,0.0490786,7.16418,7.25216,0.458287
239794941,75496132,16044,1572270,82704.2,84353100,12711400,0.0526019,8.08476,8.0789,0.376514
239798804,75496132,17076,765368,13309.2,31149200,1908340,0.0173893,2.49336,2.4882,0.200898
239791462,75496132,998,838833,66875.5,40856600,9975630,0.0797245,11.8923,11.8939,0.213487
239795322,75496132,16120,2579240,67744.3,123310000,10997500,0.0262652,4.26383,4.28236,0.337204
239787172,75496132,135,269308,5431.63,11039900,784252,0.0201688,2.9121,2.95244,0.360566
239799041,75496132,17364,784370,22682.8,41111900,3472220,0.0289185,4.42676,4.41132,0.190925
239798989,75496132,17296,34969,1178.87,1620920,194845,0.0337118,5.57193,0,0
239788858,75496132,463,11198300,428220,549721000,69722900,0.0382397,6.22619,6.18049,0.33669
239795290,75496132,16113,524535,31027,29146200,4836240,0.0591514,9.22006,9.22006,0.108999
239795728,75496132,16177,3566630,196783,183132000,29674900,0.0551734,8.32015,8.32005,0.220731
239796589,75496132,16405,279655,2646.72,12571600,371697,0.00946422,1.32913,1.32922,0.192722
239788417,75496132,406,869096,18923.8,39896000,2756530,0.0217741,3.17172,3.07462,0.336104
239789859,75496132,712,174845,14042.7,10226600,2267010,0.0803151,12.9658,12.9658,0.184008
239787200,75496132,143,150474,2218.69,5434870,323352,0.0147447,2.14889,2.18328,0.372194
239793563,75496132,15750,525097000,25396200,25729200000,3979440000,0.0483648,7.5785,7.58619,0.645052
239798824,75496132,17089,139838,2623.39,6417920,370724,0.0187602,2.65109,2.65123,0.187413
239791763,75496132,1061,183884,4939.46,9581360,735668,0.0268618,4.00071,3.92678,0.168068
239795735,75496132,16178,244783,11534.8,12117500,1758460,0.0471226,7.18373,7.18373,0.219637
239797718,75496132,16648,68491.3,1975.07,3115540,282811,0.0288368,4.12915,4.12913,0.0208653
239789053,75496132,510,377512,15082.3,21005000,2308710,0.0399518,6.1156,6.10039,0.234761
239798518,75496132,16883,1078440,27183.4,49965500,4028220,0.0252063,3.73525,3.72293,0.174653
239794553,75496132,15959,2237510,145157,161762000,24155200,0.064874,10.7955,10.8948,0.19422
239799105,75496132,17448,22969.5,503.737,1105940,77060.6,0.0219307,3.35491,0,0
239793979,75496132,15815,907674,71981,52145000,10587900,0.0793027,11.6648,11.6911,0.187553
239794451,75496132,15930,15648300,584685,659551000,84744600,0.0373641,5.41558,5.40219,0.484002
239795875,75496132,16218,244727,4993.39,11371500,682062,0.0204039,2.78703,2.78718,0.227843
239799226,75496132,17638,454583,7688.16,17246600,1098680,0.0169126,2.41689,2.41683,0.746604
239799238,75496132,111220624,34943.3,702.102,1785900,109172,0.0200926,3.12425,0,0
239794022,75496132,15823,691625,39718,35237000,6143800,0.057427,8.88314,8.89855,0.290895
239789389,75496132,596,3787070,142947,181310000,20747500,0.0377461,5.47853,5.46013,0.351543
239792520,75496132,182305709,1222240,71841.5,66116100,10862300,0.0587787,8.88727,8.88229,0.186705
239789238,75496132,536,3112100,215165,149453000,32552500,0.0691382,10.46,10.4598,0.370236
239796342,75496132,16335,2154630,68524.1,98772600,10313600,0.0318032,4.78671,4.74147,0.300911
239796811,75496132,16453,2359140,37722.3,109751000,5542560,0.0159899,2.3494,2.31439,0.397261
239797054,75496132,16472,1262410,23518.8,57058600,3431050,0.0186301,2.71787,2.70535,0.275251
239799207,75496132,17585,139867,6610.47,7612170,1018810,0.0472627,7.28418,7.28425,0.173572
239796548,75496132,16394,516193,13393.7,28042800,2154150,0.025947,4.17314,4.18296,0.498913
239799077,75496132,17411,558781,8389.54,20741900,1158470,0.015014,2.0732,2.07161,0.44022
239790527,75496132,811,3488630,74737.9,186717000,11550400,0.0214233,3.31087,3.30033,0.262439
239787114,75496132,115,69078.1,1725.73,3173110,252814,0.0249824,3.65984,3.66009,0.00901956
239789821,75496132,707,1258630,99156.2,69120000,15399200,0.0787808,12.2349,12.2344,0.161969
239797263,75496132,16542,145026,3881.95,7197520,561800,0.0267673,3.8738,3.8932,0.0870259
239794782,75496132,16010,7292310,240125,294199000,37488400,0.0329285,5.1408,5.2555,0.82914
239788053,75496132,340,502105,19969.2,26850500,3203240,0.0397709,6.37961,6.31489,0.26609
239790665,75496132,854,3461930,32735.7,81498900,4794560,0.00945591,1.38494,1.38494,0.574267
239798440,75496132,16827,335782,7269.59,16827900,1116610,0.0216498,3.32541,3.4328,0.272287
239786722,75496132,23,1430950,53780.2,58657200,7523740,0.0375836,5.25787,5.25453,0.258095
239794771,75496132,16008,7425910,130071,199491000,20725400,0.0175158,2.79096,2.85813,1.15362
239798976,75496132,17280,3133310,60115,120384000,8430910,0.0191858,2.69074,2.69149,0.302108
239790080,75496132,732,139876,1405.22,5711730,191438,0.0100462,1.36863,1.36863,0.123753
239791861,75496132,1088,453576,6854.64,20711500,1006510,0.0151125,2.21906,2.21726,0.393343
239792403,75496132,10699,909194,40507.7,42293800,6184110,0.0445534,6.80175,6.80175,0.336783
239797861,75496132,16676,1218720,37832.6,62614700,5935060,0.0310429,4.86991,4.98239,0.31265
239798638,75496132,16966,77312.3,2030.85,3852560,302624,0.0262681,3.9143,3.99593,0.18482
239789493,75496132,621,924271,29250.4,44766100,4524120,0.031647,4.8948,4.89544,0.175374
239791422,75496132,987,16112900,344122,678605000,50161300,0.0213569,3.11311,3.10324,0.478352
239792471,75496132,10728,841278,13711.2,49044500,2265010,0.016298,2.69235,2.66277,0.114208
239794162,75496132,15868,2098140,159461,108114000,24336300,0.0760011,11.599,11.599,0.266762
239794509,75496132,15946,2622530,101334,109915000,14013400,0.0386395,5.34347,5.34342,0.176341
239790278,75496132,754,8546620,268853,347554000,38445200,0.0314573,4.4983,4.43335,0.540028
239798959,75496132,17259,90216.9,1626.92,2385180,228193,0.0180334,2.52938,2.52714,0.231775
239788007,75496132,322,56387600,1615270,2478280000,239473000,0.0286459,4.24691,4.24448,0.578385
239789772,75496132,694,944163,74101.3,47106000,10959300,0.0784836,11.6074,11.6074,0.103617
239791116,75496132,903,573939,16596.8,31490200,2631870,0.0289174,4.58562,4.45977,0.281366
239798800,75496132,17074,1801760,36820.1,79375000,5283500,0.0204356,2.93241,2.88519,0.221558
239799010,75496132,17324,234111,4123.04,10881100,585993,0.0176115,2.50306,2.50298,0.122779
239796486,75496132,16365,632966,16740.2,27026800,2376360,0.0264473,3.75433,3.7542,0.12663
239797113,75496132,16487,4360520,114755,195959000,16678100,0.0263168,3.82479,3.79121,0.257629
239787748,75496132,252,34969,1857.16,2045920,273215,0.0531088,7.81307,0,0
239789023,75496132,502,10602100,679076,548662000,114794000,0.0640514,10.8275,10.885,0.48304
239798621,75496132,16937,24991.1,973.753,1423160,159075,0.0389641,6.36529,0,0
239799262,75496132,111220704,340024,8536.13,15193400,1266900,0.0251045,3.7259,3.71603,0.191542
239799312,75496132,111220870,262293,8229.94,12773000,1295390,0.0313769,4.93871,4.99281,0.20541
239786982,75496132,79,69919.3,1596.32,3367640,219555,0.0228309,3.14012,3.14021,0.162267
239793827,75496132,15780,383976,40738.4,24164800,6836070,0.106096,17.8034,17.8002,0.249656
239798645,75496132,16974,34008.4,958.423,1813660,143076,0.0281819,4.20707,0,0
239794335,75496132,15903,367579000,15037500,17389700000,2361100000,0.0409094,6.42337,6.42406,0.650748
239799035,75496132,17356,104907,3006.04,4628980,486698,0.0286543,4.63933,4.63933,0.2552
239798477,75496132,16859,174392,2918.47,8617530,434757,0.0167351,2.49299,2.49337,0.0970531
239791824,75496132,1075,235857,9628.01,10825400,1435670,0.0408214,6.08702,6.03924,0.237361
239799176,75496132,17538,4993430,118968,210608000,17871400,0.0238248,3.57899,3.57108,0.747805
239788099,75496132,359,1736010,109784,91167800,16869800,0.0632389,9.71753,10.2216,0.440862
239789335,75496132,566,1258680,44768.5,53982100,6416140,0.0355678,5.0975,5.09701,0.31409
239799215,75496132,17594,488170,2002.9,13626400,267179,0.00410288,0.547307,0.546501,0.493179
239793319,75496132,15690,137885,874.606,2479670,129910,0.006343,0.942161,0.941456,0.444916
239796561,75496132,16398,24923200,373396,1170700000,56278900,0.0149818,2.25809,2.25478,0.677268
