id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238998331,75042240,909,51229200,3037500,1718570000,438912000,0.0592923,8.56761,8.56758,0.359481
238998539,75042240,10734,4126340,213917,208288000,32297900,0.0518419,7.82724,7.82724,0.166307
239000020,75042240,17521,69938,2294.51,2074820,327636,0.0328078,4.68466,4.68466,0.00279348
238999216,75042240,16453,2552740,58711.5,78279900,8067810,0.0229994,3.16046,3.16046,0.460489
238999393,75042240,16685,1468700,63522.6,46616200,8869170,0.043251,6.0388,6.0388,0.246511
238999683,75042240,17081,2307950,140882,78074200,21039500,0.0610421,9.11606,9.11606,0.365038
238997789,75042240,151,2238020,295085,139014000,49525700,0.131851,22.1293,22.1293,0.415163
238999920,75042240,17395,454597,18623.3,14278100,2853490,0.0409666,6.27696,6.27696,0.285713
238997918,75042240,319,4685850,358618,178059000,53186600,0.0765322,11.3505,11.3505,0.292293
238998152,75042240,642,1153980,45717.2,34222900,6832190,0.0396171,5.92056,5.92056,0.205833
238999019,75042240,16194,734349,46235.2,26489200,6731370,0.0629608,9.16645,9.16645,0.216859
238998327,75042240,904,8112810,742605,329058000,108406000,0.0915349,13.3624,13.3624,0.151732
238999925,75042240,17400,3147210,149804,105652000,22597100,0.047599,7.18005,7.18005,0.356298
238998220,75042240,732,139876,2338.12,3880510,300244,0.0167157,2.1465,2.1465,0.078246
238999028,75042240,16212,8147780,406599,270252000,61227100,0.049903,7.51457,7.51457,0.575923
238999530,75042240,16863,839256,32113.4,28227400,4693040,0.0382641,5.59191,5.59191,0.218515
238998178,75042240,675,419628,41003,17483700,6113390,0.0977127,14.5686,14.5686,0.146572
238999220,75042240,16458,1153980,23955.2,32247500,3239180,0.0207588,2.80697,2.80697,0.406192
238999880,75042240,17341,104907,7773.87,4757530,1195030,0.0741025,11.3913,11.3913,0.0808953
238998710,75042240,15790,34969,3084.09,1579390,476558,0.0881949,13.628,0,0
238999458,75042240,16764,944163,32700.7,31186700,4721180,0.0346346,5.00038,5.00038,0.201679
238999870,75042240,17327,454597,13400.2,14544400,1894590,0.0294771,4.16763,4.16763,0.281129
238998659,75042240,15715,174845,2690.77,4998760,353394,0.0153895,2.02118,2.02118,0.423925
238998829,75042240,15946,2622680,179308,94649000,26262400,0.0683684,10.0136,10.0136,0.30194
238998212,75042240,721,3811620,474416,204501000,72518800,0.124466,19.0257,19.0257,0.102863
238999114,75042240,16327,279752,5576.3,8846980,776724,0.019933,2.77647,2.77647,0.480687
239000192,75042240,111220932,34968.3,1005.5,1084130,135161,0.0287547,3.86524,0,0
238998657,75042240,15711,69938,1161.65,1872640,154214,0.0166097,2.20501,2.20501,0.606244
238999034,75042240,16219,209814,8492.23,8102540,1208430,0.040475,5.75954,5.75954,0.479208
238998676,75042240,15734,209814,5709.27,5875150,841225,0.0272111,4.00939,4.00939,0.542744
238998706,75042240,15785,3287090,321805,141056000,46958600,0.0978999,14.2858,14.2858,0.219046
238999517,75042240,16849,419628,15278.1,15794400,2189880,0.0364086,5.21861,5.21861,0.305373
238997624,75042240,42,314721,12749.3,9497110,1807230,0.0405099,5.74234,5.74234,0.192806
238998049,75042240,502,23464200,1380380,818639000,209541000,0.058829,8.93026,8.93026,0.396918
238998460,75042240,1088,909194,23238.3,28533000,3025390,0.0255592,3.32755,3.32755,0.340614
238999596,75042240,16954,1084040,24405.2,34131500,3515990,0.0225132,3.24341,3.24341,0.388365
239000075,75042240,17598,384658,11498.8,11429800,1691630,0.0298935,4.39775,4.39775,0.25513
238999602,75042240,16962,699380,21326.8,20033900,3070980,0.0304938,4.391,4.391,0.266511
239000042,75042240,17552,244783,11826.4,9904660,1726300,0.0483139,7.05237,7.05237,0.242565
239000052,75042240,17568,449489,17341.8,12828100,2536520,0.0385812,5.64312,5.63612,0.20597
238999445,75042240,16742,34969,1844.85,1321520,270627,0.0527567,7.73905,0,0
238998571,75042240,15593,2342920,184426,94749800,27385300,0.0787161,11.6885,11.6885,0.175599
238998123,75042240,605,1852420,92848.2,57802200,14147700,0.0501227,7.63741,7.63731,0.427011
238998819,75042240,15935,3077270,215330,112506000,32422400,0.0699743,10.5361,10.5361,0.181524
238999508,75042240,16829,48082400,2267330,2430610000,351966000,0.0471552,7.32006,7.32006,0.2426
238999551,75042240,16889,1923300,96527.9,58818700,14236400,0.0501888,7.40209,7.40209,0.379298
238998543,75042240,182305693,1537960,68138,47391600,10824300,0.0443043,7.03813,7.03699,0.482171
239000026,75042240,17529,1678410,49924,47244100,7192300,0.0297449,4.28519,4.28515,0.312976
238998941,75042240,16089,34969,3680.28,1526840,555743,0.105244,15.8924,0,0
238999571,75042240,16916,34969,885.116,1320560,130239,0.0253114,3.72442,0,0
238999730,75042240,17141,104907,1558.27,1950470,209720,0.0148538,1.99911,1.99911,0.5818
238997806,75042240,178,1853360,121075,64874300,18218900,0.0653276,9.83022,9.83022,0.264687
238999237,75042240,16478,1293850,31288.4,38294400,4293890,0.0241824,3.31869,3.31869,0.496948
238998790,75042240,15900,734349,68331.9,33272700,10467600,0.093051,14.2542,14.2542,0.231878
238998849,75042240,15969,5769880,299815,188855000,45356200,0.0519621,7.86085,7.86085,0.563781
238999245,75042240,16492,3112240,95191.3,92354100,13592400,0.0305861,4.36739,4.36739,0.528462
238999405,75042240,16698,6399330,205982,240890000,30761500,0.0321881,4.80698,4.80698,0.165657
238998708,75042240,15788,244783,28612.9,12247200,4294980,0.116891,17.5461,17.5461,0.143209
238999608,75042240,16971,664411,25152.1,23874400,3592790,0.0378563,5.40748,5.40748,0.368593
238999533,75042240,16867,2342920,83065.1,70153800,11971400,0.0354536,5.1096,5.1096,0.342552
239000084,75042240,17640,452762,12496,12361000,1707570,0.0275994,3.77144,3.76784,0.339805
238998471,75042240,1098,1853230,116579,70819700,16941100,0.0629059,9.14139,9.14143,0.107266
238999981,75042240,17472,594473,20724.5,18943000,3001960,0.0348619,5.04979,5.04979,0.316827
238997788,75042240,149,2657640,36764.5,75453100,4999420,0.0138335,1.88115,1.88115,0.909647
238999993,75042240,17488,1818330,112068,71096200,16521600,0.0616324,9.08612,9.08613,0.267662
238999501,75042240,16822,1049070,22084.5,33284900,3213660,0.0210515,3.06334,3.06334,0.31151
238998036,75042240,484,1363790,109970,53260100,16788200,0.0806355,12.3099,12.3099,0.166519
239000056,75042240,17574,34969,1246.58,1375280,172982,0.0356481,4.94672,0,0
238998465,75042240,1090,5350250,504716,240999000,75200100,0.0943349,14.0554,14.0554,0.0740445
238997760,75042240,111,5490020,327610,171657000,49838000,0.0596737,9.07793,9.07778,0.541985
238999433,75042240,16730,279752,9951.29,7816110,1398480,0.0355718,4.99901,4.99901,0.692565
238998239,75042240,769,594473,36428.5,22331300,5353670,0.0612786,9.00574,9.00574,0.365059
238999805,75042240,17244,1153980,33774.8,34185900,4977520,0.0292682,4.31336,4.31336,0.422479
238998077,75042240,540,1293750,46631.7,32749500,7000390,0.0360439,5.41094,5.41075,0.646752
238998131,75042240,614,1958260,82758.5,59283700,11832000,0.0422612,6.04206,6.04206,0.314419
238997910,75042240,308,1958260,207046,84550600,31947500,0.105729,16.3142,16.3142,0.132471
238998801,75042240,15912,559497,103493,41018100,18047300,0.184976,32.2563,32.2561,0.28007
238999996,75042240,17491,34969,2263.85,1713720,333687,0.0647389,9.54236,0,0
239000050,75042240,17563,449489,17341.8,12828100,2536520,0.0385812,5.64312,5.63612,0.20597
238998678,75042240,15739,579032000,47755700,23868900000,7372800000,0.082475,12.733,12.7326,0.414488
238998865,75042240,15991,8042870,508441,280993000,75158600,0.0632164,9.34475,9.34475,0.292479
238999839,75042240,17287,69938,2928.11,2026270,433353,0.0418672,6.19625,6.19625,0.134462
239000187,75042240,111220902,69936,2907.25,2102700,421605,0.0415702,6.02845,6.02843,0.130665
238999748,75042240,17166,1084040,35150.4,35671200,5303830,0.0324254,4.89266,4.89266,0.483967
238999483,75042240,16796,69938,3762.1,2308020,535510,0.0537919,7.65693,7.65693,0.0201028
238998089,75042240,559,2832490,284616,122439000,42926100,0.100483,15.1549,15.1549,0.171322
238998815,75042240,15930,17064800,999912,593790000,153464000,0.0585949,8.99302,8.993,0.422401
238999010,75042240,16180,174845,9319.55,5740740,1318470,0.0533018,7.54077,7.54077,0.139454
238998159,75042240,651,3182180,202886,134734000,29838500,0.0637571,9.37675,9.37675,0.195087
238999001,75042240,16165,12204200,677838,411983000,102976000,0.0555415,8.43776,8.43776,0.452336
238999471,75042240,16780,384659,9721.76,9947180,1348520,0.0252737,3.50575,3.50575,0.47917
238998509,75042240,10687,10804400,390600,484820000,61542600,0.0361519,5.69607,5.69565,0.487872
238999617,75042240,16986,2762550,129340,82557100,18702400,0.0468191,6.76996,6.76996,0.29694
238999282,75042240,16549,69938,2494.77,1894120,357862,0.0356711,5.11684,5.11684,0.211774
238998461,75042240,1089,182643000,10239300,6533220000,1616860000,0.056062,8.85259,8.85259,0.439845
238998312,75042240,882,1853360,183642,76478600,28274500,0.099086,15.2558,15.2558,0.159288
238999064,75042240,16261,2098140,97055.2,69142800,14065600,0.0462577,6.70383,6.70383,0.422848
238998599,75042240,15624,2063170,169224,87194800,25508300,0.0820212,12.3637,12.3637,0.377117
238998395,75042240,1005,699380,75569.7,31424300,11462900,0.108052,16.39,16.39,0.102732
239000098,75042240,111220634,524535,12948.9,16723900,1908050,0.0246864,3.6376,3.6376,0.422379
238999428,75042240,16723,314721,10748.6,8592300,1518740,0.0341529,4.82567,4.82567,0.292481
238998310,75042240,880,419628,22185.7,16636400,3285520,0.05287,7.8296,7.8296,0.257123
238999385,75042240,16676,1363790,68809.9,51617200,9959220,0.0504549,7.3026,7.3026,0.329819
238999180,75042240,16412,839256,10873.6,26148300,1329650,0.0129563,1.58432,1.58432,0.337969
238997586,75042240,15,419628,4960.96,11316600,684444,0.0118223,1.63107,1.63107,0.639565
238998560,75042240,15581,34969,3681.58,1790840,550053,0.105281,15.7297,0,0
239000102,75042240,111220654,524535,20600.5,20931300,3177400,0.0392739,6.05756,6.05756,0.387014
238998760,75042240,15855,8322620,707002,349369000,106387000,0.0849494,12.7829,12.7829,0.175793
238998899,75042240,16035,32905800,3410180,1535970000,536393000,0.103634,16.3009,16.3009,0.356331
238998978,75042240,16136,3426960,220486,132369000,37892400,0.0643386,11.0572,11.0572,0.356547
238997914,75042240,313,168795000,7443070,5665390000,1086490000,0.0440952,6.43672,6.43672,0.450765
238998168,75042240,663,4545970,323115,176981000,47779800,0.0710773,10.5104,10.5104,0.298851
238999558,75042240,16897,1853360,87036.1,58369200,12703600,0.0469613,6.8544,6.8544,0.337441
238998943,75042240,16091,69938,7568.35,2963460,1180360,0.108215,16.8772,16.8772,0.0077386
239000137,75042240,111220764,34969,1927.27,1370260,293707,0.0551138,8.39907,0,0
238999342,75042240,16624,6119580,311359,209281000,46959600,0.0508791,7.67367,7.67367,0.411377
239000186,75042240,111220900,244783,11826.4,9904660,1726300,0.0483139,7.05237,7.05237,0.242565
238999356,75042240,16640,174845,7801.31,6065780,1157710,0.0446185,6.62134,6.62134,0.204578
238999888,75042240,17350,34969,1937.18,1256910,302977,0.055397,8.66415,0,0
238998976,75042240,16134,6224480,331080,228899000,55448100,0.0531899,8.90807,8.90807,0.394572
238997934,75042240,337,12658800,1442030,633274000,225242000,0.113915,17.7933,17.7933,0.152665
238998201,75042240,704,804282,19920.4,15736000,3047370,0.0247679,3.78893,3.78892,0.628506
238998909,75042240,16046,8742250,944035,424903000,147892000,0.107985,16.917,16.917,0.228758
238999055,75042240,16251,104907,4364.9,3249680,624461,0.0416073,5.95252,5.95252,0.428749
238998126,75042240,608,769318,84559.4,33284100,12732500,0.109915,16.5503,16.5503,0.170448
238999883,75042240,17344,489566,25327.8,18133200,3844460,0.0517351,7.8528,7.8528,0.399834
238998540,75042240,10735,2587710,117957,136539000,17956100,0.0455835,6.939,6.939,0.19795
238997882,75042240,274,2342920,253436,108247000,38319700,0.108171,16.3555,16.3555,0.202805
238998309,75042240,879,11679600,1029040,513470000,158360000,0.0881052,13.5586,13.5586,0.367217
238998611,75042240,15657,174845,18919.6,8690620,2847370,0.108208,16.2851,16.2851,0.302881
238999707,75042240,17109,979132,22056.4,28919700,3337810,0.0225264,3.40895,3.40895,0.583231
238999835,75042240,17282,1643540,48096.4,47708000,7064040,0.0292639,4.29806,4.29806,0.3218
238999059,75042240,16255,279752,14734.2,9007580,2132500,0.0526688,7.62284,7.62284,0.344942
238997597,75042240,26,10176000,447162,327084000,63012600,0.0439429,6.19229,6.19229,0.310098
238999440,75042240,16737,454597,17145.2,12499700,2481300,0.0377152,5.45823,5.45823,0.223527
238999849,75042240,17300,1119010,47379.7,40696300,6942360,0.0423408,6.20403,6.20403,0.374201
238999204,75042240,16439,4056400,73176.7,114646000,10146300,0.0180398,2.50129,2.50129,0.930049
238997933,75042240,335,839256,71752.3,34604200,10622100,0.0854952,12.6565,12.6565,0.197404
238998436,75042240,1061,279752,17791.9,10011200,2615090,0.0635988,9.3479,9.3479,0.219276
238998269,75042240,821,8392560,929507,428143000,145507000,0.110754,17.3376,17.3376,0.223767
238998468,75042240,1094,1258880,140043,64549100,21452100,0.111244,17.0405,17.0405,0.0881933
238998901,75042240,16037,5769880,532137,261916000,85189600,0.0922265,14.7645,14.7645,0.416094
238997641,75042240,56,22380200,2466990,1058580000,368408000,0.110231,16.4614,16.4614,0.183869
238999678,75042240,17075,769318,58829.7,32116300,8830960,0.0764699,11.479,11.479,0.195931
238999967,75042240,17454,34969,1843.41,1331600,267119,0.0527155,7.63874,0,0
238998093,75042240,565,1433730,171539,72082600,26710100,0.119645,18.6298,18.6298,0.192566
238998798,75042240,15909,3252120,519341,210334000,89244200,0.159693,27.4419,27.4419,0.302695
238999686,75042240,17084,139876,14091.6,7061000,2186470,0.100743,15.6315,15.6315,0.0861274
238999899,75042240,17365,314721,18298.4,12972500,2634030,0.0581416,8.36941,8.36941,0.0782123
238998054,75042240,509,6469260,423276,241975000,66214500,0.0654288,10.2352,10.2352,0.320768
238998570,75042240,15592,1433730,117396,59062000,17534300,0.0818816,12.2299,12.2299,0.236939
238998756,75042240,15850,69938,5535.2,2790640,873359,0.0791445,12.4876,12.4876,0.109717
238999309,75042240,16586,139876,8347.41,4895170,1238560,0.0596772,8.85467,8.85467,0.104383
238998806,75042240,15917,8007790,445377,276669000,71659200,0.055618,8.94869,8.94862,0.756982
238997648,75042240,63,139876,10929.3,6169370,1690580,0.0781354,12.0863,12.0863,0.223665
238998086,75042240,556,2412860,238240,103512000,35710300,0.0987374,14.8,14.8,0.174964
238998032,75042240,479,1468700,119832,65096200,21741900,0.0815909,14.8035,14.8035,0.332942
238999962,75042240,17448,34969,1885.16,1226640,276311,0.0539096,7.90159,0,0
238999131,75042240,16348,2028200,89112.2,66004700,12959500,0.0439365,6.38965,6.38965,0.576892
238999339,75042240,16619,559504,19616.8,16599700,2773820,0.035061,4.95765,4.95765,0.263425
238999537,75042240,16871,349690,11392.3,10046200,1617600,0.0325782,4.62581,4.62581,0.138837
238998521,75042240,10701,1748450,112887,60872000,16087400,0.0645643,9.20098,9.20098,0.269068
238997988,75042240,416,909187,56253.8,31329300,8207040,0.0618727,9.02679,9.02679,0.182224
238999630,75042240,17001,174845,10383.1,7457210,1566550,0.0593848,8.95963,8.95963,0.134096
238999541,75042240,16875,279752,13608,9058860,2053530,0.048643,7.34053,7.34053,0.193398
238997810,75042240,184,3147210,233948,136415000,37876700,0.074335,12.035,12.035,0.395791
238998860,75042240,15985,13533000,609175,416175000,94242600,0.0450141,6.96391,6.96391,0.499984
238998081,75042240,544,2377890,245777,103200000,36906200,0.103359,15.5206,15.5206,0.141034
238998170,75042240,666,244783,16537.8,12200200,2503220,0.067561,10.2263,10.2263,0.219664
238998336,75042240,918,38011000,2273470,1259590000,327562000,0.0598108,8.61755,8.61752,0.341842
238999046,75042240,16239,944163,75798,37707500,11430000,0.0802806,12.106,12.106,0.356356
238999348,75042240,16631,3636780,170621,124442000,25431100,0.0469155,6.99275,6.99275,0.390124
238999469,75042240,16776,629442,18401.7,18573700,2650270,0.029235,4.21051,4.21051,0.219339
238998204,75042240,708,2168080,189385,92602900,28658200,0.0873514,13.2183,13.2183,0.283837
238997768,75042240,121,279752,26660.3,11294000,4183850,0.0952997,14.9556,14.9556,0.120582
238999976,75042240,17466,559504,16113.9,16007000,2380920,0.0288003,4.25541,4.25541,0.428215
239000148,75042240,111220796,34969,1838.11,1547980,267712,0.0525641,7.6557,0,0
238997975,75042240,398,3881560,179272,123951000,26626300,0.0461856,6.85969,6.85969,0.207543
238999977,75042240,17467,2028200,75690.2,61633600,11273700,0.0373189,5.55848,5.55848,0.327654
238997633,75042240,51,8042870,113668,236030000,14575300,0.0141327,1.81221,1.81221,0.565579
238999809,75042240,17249,69938,2098.79,2094540,304901,0.0300093,4.35959,4.35959,0.125623
239000160,75042240,111220828,34969,2076.13,1603320,291629,0.0593705,8.33963,0,0
238998014,75042240,452,839256,62262.9,33214500,9187690,0.0741882,10.9474,10.9474,0.218783
238999837,75042240,17284,629442,20807.7,20149400,3005740,0.0330574,4.77524,4.77524,0.296745
239000147,75042240,111220794,909194,19091.9,24806800,2713190,0.0209987,2.98417,2.98417,0.619046
238998406,75042240,1021,7028770,826780,329774000,125966000,0.117628,17.9214,17.9214,0.140931
238999400,75042240,16692,11854500,402738,430516000,59626100,0.0339735,5.02983,5.02983,0.243643
238998026,75042240,471,209814,11475.9,7194690,2087140,0.0546958,9.94757,9.94757,0.287311
238998644,75042240,15694,909194,51168.8,33924800,7269600,0.0562793,7.99565,7.99565,0.375672
238998396,75042240,1006,2307950,165989,94760900,27089300,0.0719203,11.7374,11.7374,0.47767
238999553,75042240,16891,314721,13732.3,10605800,1990970,0.0436332,6.32615,6.32615,0.272108
238998074,75042240,534,909194,19125.9,27330000,2614720,0.0210361,2.87587,2.87587,0.211027
238998192,75042240,693,2028200,128938,75247000,18934300,0.0635726,9.33549,9.33549,0.393429
238999944,75042240,17426,3147210,186337,118603000,27065500,0.0592071,8.59982,8.59982,0.276623
238998022,75042240,465,5627480,489160,234530000,76618800,0.0869234,13.6151,13.6144,0.280619
238999233,75042240,16473,1503670,60373.6,47481500,8753760,0.0401509,5.82161,5.82161,0.469494
238998357,75042240,951,3147210,153624,164190000,23878000,0.0488129,7.58703,7.58703,0.252573
238999380,75042240,16671,3671740,169917,132483000,24224000,0.046277,6.5974,6.5974,0.336119
238999982,75042240,17473,139876,5504.32,4502420,831691,0.0393514,5.94591,5.94591,0.306009
238998807,75042240,15919,8007790,445377,276669000,71659200,0.055618,8.94869,8.94862,0.756982
238998636,75042240,15686,3566780,151350,118651000,21496100,0.0424331,6.02673,6.02666,0.611366
238998831,75042240,15948,1014100,59001.7,34126700,8503030,0.0581813,8.38479,8.38479,0.29133
238998693,75042240,15769,664411,55835.6,27664200,8754510,0.0840377,13.1763,13.1763,0.405808
238999291,75042240,16564,769318,31333.5,26271600,4579870,0.040729,5.95316,5.95316,0.418813
238998363,75042240,959,1253190,22443.2,21818500,3567040,0.0179088,2.84637,2.83842,0.721608
238999024,75042240,16200,244783,18506,10073600,2815040,0.0756018,11.5001,11.5001,0.211021
238999056,75042240,16252,104907,4364.9,3249680,624461,0.0416073,5.95252,5.95252,0.428749
238998878,75042240,16008,8287300,555761,318134000,88660800,0.0670618,10.6984,10.6982,0.459803
238999266,75042240,16532,2622680,63661.8,78052700,9079130,0.0242736,3.46178,3.46178,0.511378
238999521,75042240,16853,34969,1046.07,1203380,151344,0.0299143,4.32794,0,0
238999189,75042240,16421,804287,34008.5,30313400,4914430,0.042284,6.1103,6.1103,0.32781
239000019,75042240,17520,69938,2294.51,2074820,327636,0.0328078,4.68466,4.68466,0.00279348
238998365,75042240,962,13812700,1411400,672376000,224182000,0.102181,16.2301,16.2301,0.227558
238997857,75042240,243,559504,55170.9,23477900,8471150,0.0986069,15.1405,15.1405,0.187288
238998477,75042240,1106,1573020,69397.8,42784500,10831100,0.0441175,6.88551,6.8842,0.443228
238998305,75042240,873,2705280,36954.6,42498800,5832140,0.0136602,2.15584,2.14433,0.781562
238998134,75042240,619,1678490,124088,63405800,18459800,0.0739284,10.9978,10.9978,0.26334
238999268,75042240,16534,104907,2661.98,2906620,382783,0.0253747,3.64879,3.64879,0.298086
238998674,75042240,15731,419628,10952.7,12277700,1628830,0.026101,3.88161,3.88161,0.697992
238999374,75042240,16664,734349,36583.2,24393100,5147330,0.0498171,7.00937,7.00937,0.22211
238999585,75042240,16935,524535,21953.9,19639900,3293160,0.0418541,6.27824,6.27824,0.161247
238998925,75042240,16069,5350260,607947,249022000,93408800,0.11363,17.4587,17.4587,0.147769
238999358,75042240,16643,69938,2649.87,2497490,372428,0.0378888,5.32511,5.32511,0.127771
238998969,75042240,16123,9266780,380113,337206000,64235500,0.0410189,6.9318,6.9318,0.603369
238997615,75042240,35,174845,8698.09,5453420,1230240,0.0497475,7.03617,7.03617,0.158069
238997797,75042240,163,1328820,76749.5,42123500,11861600,0.0577576,8.92641,8.92641,0.304981
238998003,75042240,437,8007900,432539,297046000,63078400,0.054014,7.87702,7.87702,0.414114
238998576,75042240,15598,104907,6758.1,3773820,973082,0.0644199,9.27566,9.27566,0.208029
238998627,75042240,15676,314721,17949.2,11179700,2625800,0.0570319,8.34327,8.34327,0.378947
238998883,75042240,16013,11889500,1322480,531779000,202327000,0.111231,17.0173,17.0173,0.162789
238999197,75042240,16431,279752,4458.38,7073030,572601,0.0159369,2.04682,2.04682,0.494653
238997859,75042240,246,1818390,88415.5,50545900,12769000,0.048623,7.02213,7.02213,0.22509
238998319,75042240,893,1398760,171604,67311000,26508500,0.122683,18.9514,18.9514,0.0686213
238999349,75042240,16632,1538640,75032.5,52789500,11083400,0.0487656,7.20342,7.20342,0.368244
238998966,75042240,16120,2692610,190831,121638000,33433200,0.070872,12.4166,12.4166,0.366234
238999073,75042240,16270,979132,41021.1,31512500,5977950,0.0418954,6.10536,6.10536,0.350258
238998642,75042240,15692,139876,3282.27,4273810,433698,0.0234655,3.10059,3.10059,0.331063
238998851,75042240,15974,5769880,299815,188855000,45356200,0.0519621,7.86085,7.86085,0.563781
238999789,75042240,17223,6084610,190314,195623000,28237100,0.031278,4.64075,4.64075,0.469935
238998340,75042240,926,12099300,661374,407380000,96092900,0.0546623,7.94204,7.94204,0.395202
238998891,75042240,16024,11819500,1224770,602384000,190174000,0.103622,16.0898,16.0898,0.199606
238998390,75042240,997,2037590000,136218000,80787700000,20815900000,0.0668526,10.2159,10.2153,0.539177
238999578,75042240,16928,2867460,82191.7,96977400,12272800,0.0286636,4.28003,4.28003,0.365765
238999672,75042240,17064,699380,24347.6,18125400,3496580,0.0348132,4.99954,4.99954,0.27802
238998988,75042240,16147,69938,4666.41,2556500,759016,0.0667221,10.8527,10.8527,0.0534167
238998643,75042240,15693,1748450,91298.6,65318200,12995200,0.0522169,7.43243,7.43243,0.428157
239000078,75042240,17606,34969,1560.27,1288490,234481,0.0446187,6.70541,0,0
238998442,75042240,1069,174845,10897.3,6743690,1705840,0.0623254,9.75631,9.75631,0.22058
238999092,75042240,16293,209814,6172.02,5860000,879171,0.0294166,4.19024,4.19024,0.398452
238998144,75042240,631,10945100,749903,407484000,110582000,0.0685148,10.1033,10.1033,0.2935
238997864,75042240,251,3810620,274790,152122000,43107100,0.0721116,11.3124,11.3104,0.417462
238998730,75042240,15815,1084040,121928,58654000,18328000,0.112476,16.9072,16.9072,0.130064
238999846,75042240,17296,34969,1368.65,1345100,199519,0.0391389,5.70559,0,0
238998242,75042240,773,1608560,75227.2,62615900,10715100,0.0467667,6.66129,6.66127,0.325404
238999195,75042240,16429,2692610,118996,89297300,16339100,0.0441935,6.06812,6.06812,0.264365
239000175,75042240,111220870,279752,12756.9,10436200,1817680,0.0456008,6.49745,6.49745,0.310509
238999573,75042240,16920,65392500,2965070,3141670000,470353000,0.0453427,7.19276,7.19061,0.324883
238999589,75042240,16939,55566200,2634240,2726130000,418489000,0.0474073,7.53135,7.52861,0.29628
238998011,75042240,448,1293850,88657.6,47170400,13256400,0.0685222,10.2457,10.2457,0.28435
238999964,75042240,17451,629442,24866.1,19122100,3618640,0.039505,5.74896,5.74896,0.173795
238999360,75042240,16648,69938,2649.87,2497490,372428,0.0378888,5.32511,5.32511,0.127771
238998160,75042240,652,69938,3771.87,2957720,554621,0.0539316,7.93018,7.93018,0.490306
238998653,75042240,15705,174845,3130.4,4972450,406926,0.0179039,2.32735,2.32735,0.366182
238998929,75042240,16074,19198000,1931660,864963000,292132000,0.100618,15.2168,15.2168,0.236109
238998615,75042240,15662,979132,97884.7,45510900,14765200,0.0999709,15.0799,15.0799,0.2863
238997856,75042240,242,14267400,1371390,624613000,209868000,0.0961211,14.7097,14.7097,0.288061
239000103,75042240,111220656,34969,1466.89,1135040,229027,0.0419483,6.54943,0,0
238999776,75042240,17206,69938,725.054,1397560,97390.7,0.0103671,1.39253,1.39253,0.131867
238999011,75042240,16182,104907,6502.32,3787720,943743,0.0619818,8.996,8.996,0.290383
238999611,75042240,16974,34969,1806.01,1299820,257425,0.0516459,7.36152,0,0
238999357,75042240,16641,69938,2649.87,2497490,372428,0.0378888,5.32511,5.32511,0.127771
238999653,75042240,17038,2517770,53217.7,76433400,7870220,0.0211369,3.12587,3.12587,0.499627
238999403,75042240,16696,979132,35326.9,32736300,5057400,0.0360798,5.16519,5.16519,0.176537
238998537,75042240,10731,1433730,72342.8,72544000,11124700,0.0504578,7.75931,7.75931,0.191956
238999615,75042240,16982,524535,17448.9,14808100,2540690,0.0332655,4.84371,4.84371,0.26645
238998250,75042240,786,874225,97543.2,39941800,14774700,0.111577,16.9004,16.9004,0.0932363
238998863,75042240,15988,4056400,251081,146984000,38695400,0.0618975,9.53934,9.53934,0.221631
238999796,75042240,17232,979132,31428.3,31653500,4648990,0.0320982,4.74807,4.74807,0.460783
238999787,75042240,17220,28464800,972713,896007000,143834000,0.0341725,5.05304,5.05304,0.425896
238998569,75042240,15591,244783,18169.5,10412700,2708380,0.0742268,11.0644,11.0644,0.18376
238998063,75042240,521,209814,22569.3,9602140,3419160,0.107568,16.2961,16.2961,0.103604
238998450,75042240,1080,93647000,5086890,3518650000,864142000,0.0543199,9.22765,9.22765,0.474702
238998306,75042240,874,349690,12512.3,9868060,1714790,0.0357811,4.90373,4.90373,0.191362
238998502,75042240,10677,11959300,617713,634614000,98517200,0.0516513,8.2377,8.23769,0.200549
238999772,75042240,17202,34969,1635.56,1247700,231554,0.0467718,6.62171,0,0
239000037,75042240,17544,104907,3688.03,3468770,519989,0.0351553,4.95666,4.95666,0.294266
238998101,75042240,577,2727580,264923,132245000,39448100,0.0971275,14.4627,14.4627,0.104009
238999250,75042240,16497,1223920,73334.3,44221900,11498300,0.0599178,9.39469,9.39469,0.38749
238998232,75042240,756,454597,46489.6,21627200,6955620,0.102265,15.3006,15.3006,0.0806925
238997900,75042240,295,6224480,397187,211984000,57317400,0.0638104,9.20839,9.20839,0.291878
238999792,75042240,17227,244783,11766.2,9905720,1817440,0.0480677,7.42469,7.42469,0.21614
238999426,75042240,16721,1328820,29180.5,34565900,4013980,0.0219597,3.02071,3.02071,0.375557
239000029,75042240,17533,279752,6921.3,7571990,975688,0.0247408,3.48769,3.48769,0.137353
238997879,75042240,269,524535,63292.2,26894300,9902360,0.120663,18.8784,18.8784,0.11969
239000178,75042240,111220874,454597,31137.6,21995700,4650110,0.0684949,10.2291,10.2291,0.178197
238998809,75042240,15923,3252010,177676,108559000,29296700,0.0546358,9.00879,9.00861,0.913139
238999321,75042240,16599,524535,25163.4,18169500,3691320,0.0479728,7.03732,7.03732,0.273782
