id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238842855,74990481,16548,1608570,1873.97,33950700,205574,0.00116499,0.127799,0.127799,0.627904
238845248,74990481,17036,2517770,2998.25,48687700,313474,0.00119084,0.124505,0.124505,0.526566
238847255,74990481,17573,244305,167.843,3447000,16993.2,0.000687019,0.0695572,0.0695023,0.758513
238837348,74990481,10677,4895580,3845.91,140121000,429823,0.000785587,0.087798,0.0877975,0.5293
238843474,74990481,16680,13777800,17969.2,328522000,2029970,0.00130421,0.147336,0.147336,0.701483
238833059,74990481,84,1643540,3743.85,40962200,399613,0.00227791,0.243141,0.243141,0.693809
238834974,74990481,589,6504230,29177.2,147050000,4204570,0.00448587,0.646435,0.646435,0.926917
238848053,74990481,111220908,174812,115.622,2798560,12091.7,0.000661409,0.0691697,0.0691689,0.154527
238833192,74990481,187,699380,797.989,12573500,81307.7,0.00114099,0.116257,0.116257,0.206549
238839673,74990481,15981,10814100,15167.2,169103000,1877390,0.00140253,0.173605,0.171296,1.42125
238848097,74990481,124372440,34969,107.427,666640,11623.8,0.00307206,0.332402,0,0
238842097,74990481,16423,10770500,8334.82,212089000,841255,0.00077386,0.0781077,0.0781077,0.820688
238836727,74990481,961,17047900,28336.3,274613000,3599510,0.00166216,0.21114,0.210246,1.39641
238844281,74990481,16828,48082400,50264,1238780000,6053710,0.00104537,0.125903,0.125903,0.807707
238841699,74990481,16343,2028200,2972.75,41363500,322872,0.00146571,0.159191,0.159191,0.767805
238838125,74990481,15676,314721,345.111,7634160,35871,0.00109656,0.113977,0.113977,0.255526
238837564,74990481,10734,3252120,4365.04,79572200,579377,0.00134222,0.178154,0.178154,0.852458
238842150,74990481,16436,1573600,2485.78,34202700,248486,0.00157967,0.157909,0.157909,0.2066
238833792,74990481,232,835548,1520.87,13886400,156765,0.00182021,0.187619,0.18715,0.558416
238846819,74990481,17407,2304390,3275.06,41215100,335126,0.00142123,0.145429,0.145355,0.324928
238847193,74990481,17546,34969,61.617,722326,6863.25,0.00176205,0.196267,0,0
238847833,74990481,111220686,594473,1226.1,16744300,139184,0.0020625,0.234131,0.234131,0.202398
238833190,74990481,186,1608570,3490.08,39908900,418209,0.00216967,0.259987,0.259987,0.694148
238835111,74990481,632,3881560,5916.51,93387000,669551,0.00152426,0.172496,0.172496,0.634176
238841942,74990481,16404,139876,174.056,3463070,17468.9,0.00124436,0.124888,0.124888,0.351376
238846714,74990481,17378,69926.7,46.2405,1549580,5033.67,0.000661271,0.0719849,0.0719841,0.297002
238837989,74990481,15623,6081590,6841.52,104255000,722598,0.00112496,0.118817,0.11876,0.547074
238835075,74990481,621,1014100,541.399,19424100,60463.2,0.000533871,0.0596225,0.0596225,0.146223
238841476,74990481,16292,209814,261.288,3839010,27881.5,0.00124533,0.132887,0.132887,0.24087
238841976,74990481,16409,18288800,14679.5,377505000,1554520,0.000802648,0.0849988,0.0849988,0.82426
238842715,74990481,16496,34969,76.933,653658,7997.75,0.00220003,0.22871,0,0
238838164,74990481,15686,3562350,5464.01,65660200,630945,0.00153382,0.177115,0.176915,0.799335
238845912,74990481,17221,15721900,19302.3,293193000,2097480,0.00122773,0.133411,0.133363,0.549183
238845177,74990481,17023,17553300,22450.6,337171000,2398000,0.00127899,0.136613,0.136609,0.615679
238845820,74990481,17194,34969,26.0474,795889,2929.38,0.00074487,0.0837708,0,0
238839465,74990481,15916,6108450,8504.84,92199400,1057130,0.00139231,0.17306,0.171953,0.732471
238835189,74990481,667,629442,2945.95,16227600,388368,0.00468026,0.617003,0.617003,0.424369
238846162,74990481,17291,34969,30.253,757838,3049.52,0.000865138,0.0872065,0,0
238833031,74990481,61,104907,91.2964,2153480,9807.12,0.00087026,0.093484,0.093484,0.247095
238833009,74990481,39,12099300,28632,292747000,3068800,0.00236642,0.253635,0.253635,0.886821
238835160,74990481,653,69938,71.8528,1466400,7271.4,0.00102738,0.103969,0.103969,0.134736
238837407,74990481,10689,3006000,4421.13,66045800,520329,0.00147077,0.173097,0.173023,1.13051
238847957,74990481,111220822,174845,209.692,3552890,20759.3,0.0011993,0.11873,0.11873,0.0440876
238841603,74990481,16326,279752,518.676,6788350,55922,0.00185406,0.199899,0.199899,0.291038
238835136,74990481,642,558351,571.171,8416660,61319.2,0.00102296,0.109822,0.109848,0.376193
238846764,74990481,17397,226997,239.617,3283030,27812.4,0.0010556,0.122523,0.120717,0.405594
238845991,74990481,17245,34969,42.4545,726356,4196.45,0.00121406,0.120005,0,0
238843586,74990481,16702,2587710,3595.64,55324800,395073,0.00138951,0.152673,0.152673,0.594212
238844543,74990481,16920,56743300,68191.2,1483060000,7918120,0.00120175,0.139543,0.139477,0.775297
238843622,74990481,16711,174845,514.188,3515820,54261.4,0.00294082,0.31034,0.31034,0.390532
238845430,74990481,17088,244783,431.018,5462060,42941.1,0.00176082,0.175425,0.175425,0.137312
238847871,74990481,111220746,244783,532.377,5657490,60835.9,0.00217489,0.24853,0.24853,0.48746
238836634,74990481,930,2727580,3929.13,62150600,514211,0.00144052,0.188523,0.188523,0.565667
238837599,74990481,182305709,1153980,1205.11,24220100,121758,0.00104431,0.105511,0.105511,0.392293
238846656,74990481,17347,628722,1133.45,11822400,130201,0.00180278,0.207089,0.20702,0.28417
238846604,74990481,17336,139176,194.737,2312010,19800.9,0.00139921,0.142273,0.142134,0.274711
238847874,74990481,111220750,244783,552.232,5467630,65582.5,0.00225601,0.267921,0.267921,0.191109
238833126,74990481,135,383013,319.057,7018590,37020.2,0.000833019,0.0966551,0.0967528,0.425814
238846861,74990481,17419,1084040,1530.2,23539800,167676,0.00141157,0.154677,0.154677,0.4419
238836758,74990481,970,629442,638.953,12165300,61181.5,0.00101511,0.0971996,0.0971996,0.262879
238837621,74990481,15568,25554400,37165.7,491982000,4038740,0.00145438,0.158045,0.158001,0.77683
238833177,74990481,177,139876,125.004,2837550,11967.7,0.000893679,0.0855593,0.0855593,0.235413
238843434,74990481,16672,314721,217.87,6357820,22276.5,0.000692263,0.0707819,0.0707819,0.322475
238839696,74990481,15991,4999910,6494.55,82528600,625012,0.00129893,0.125005,0.124538,0.429635
238840017,74990481,16085,594473,410.157,12116600,43925.9,0.000689951,0.0738904,0.0738904,0.635801
238834203,74990481,377,139876,126.619,3228650,13582.9,0.000905224,0.0971066,0.0971066,0.141474
238834746,74990481,534,454597,207.246,8884650,21264.3,0.000455889,0.0467762,0.0467762,0.138684
238847879,74990481,111220754,209814,197.819,4191050,20736.5,0.000942832,0.098833,0.098833,0.092294
238841136,74990481,16195,69938,61.0962,1500980,6820.17,0.000873576,0.0975174,0.0975174,0.0986773
238846547,74990481,17321,692700,508.971,9437210,59171.9,0.000734764,0.0854221,0.0850474,0.636096
238846752,74990481,17392,680712,999.371,11624200,115439,0.00146813,0.169585,0.167949,0.461338
238847147,74990481,17525,3222250,5833.59,53484100,698919,0.00181041,0.216904,0.221107,0.932284
238841250,74990481,16242,244783,248.926,4624190,26685.3,0.00101693,0.109016,0.109016,0.213572
238833524,74990481,214,1119010,1390.67,23208300,141228,0.00124277,0.126208,0.126208,0.32051
238841850,74990481,16387,1119010,3445.85,29547500,429306,0.00307938,0.383649,0.383649,0.568646
238847672,74990481,17605,34967.3,66.2427,754631,6944.51,0.00189442,0.1986,0,0
238833698,74990481,222,139601,276.144,2460750,31867.8,0.0019781,0.228279,0.228289,0.347452
238834445,74990481,470,489566,305.832,8605240,29837.1,0.000624701,0.060946,0.060946,0.351761
238835595,74990481,809,3951500,3202.83,79597000,346835,0.000810536,0.087773,0.087773,0.454674
238844184,74990481,16798,419628,244.612,7560810,24317,0.000582926,0.0579489,0.0579489,0.56448
238837532,74990481,10720,8987030,9244.94,236800000,1066540,0.0010287,0.118676,0.118676,0.791481
238833057,74990481,83,1426130,2621.03,17234500,334629,0.00183786,0.234642,0.228342,0.909575
238835570,74990481,795,22135400,29585.8,508870000,3079910,0.00133658,0.13914,0.13914,0.432886
238844733,74990481,16968,2272980,2609.48,44234100,272816,0.00114804,0.120025,0.120025,0.499908
238836745,74990481,965,1014080,567.349,19118100,68711.5,0.000559472,0.0677575,0.0677604,0.930291
238847987,74990481,111220852,2028130,2239.93,42085900,249824,0.00110443,0.123179,0.123181,0.619262
238834755,74990481,536,3112240,3899.54,60336700,375175,0.00125297,0.120548,0.120548,0.271925
238836785,74990481,981,69938,5.25212,713208,576.115,7.50968e-05,0.00823751,0.00823751,0.442353
238844215,74990481,16809,162698000,183648,3921910000,20900400,0.00112877,0.128461,0.128441,0.790569
238839852,74990481,16035,29221700,27458.2,630615000,2915450,0.000939652,0.0997701,0.0997376,0.658708
238840102,74990481,16114,55950400,73670.6,1206550000,8186860,0.00131671,0.146323,0.146323,0.818324
238843345,74990481,16657,69938,221.073,1906080,26374.9,0.00316098,0.377118,0.377118,0.70707
238844575,74990481,16931,104907,156.014,2582440,16828.5,0.00148717,0.160414,0.160414,0.0719219
238843230,74990481,16613,1713480,1829.79,35822500,196038,0.00106788,0.114409,0.114409,0.792329
238840262,74990481,16152,69938,378.704,1896580,48500.7,0.00541485,0.693482,0.693482,0.248495
238833154,74990481,157,2797400,4728.85,59607200,518864,0.00169044,0.185481,0.185479,0.422104
238838001,74990481,15626,2063170,2603.74,38757400,274972,0.00126201,0.133276,0.133276,0.504265
238840046,74990481,16094,174845,219.916,3644490,25966,0.00125778,0.148509,0.148509,0.489889
238842968,74990481,16575,384659,230.123,7527080,24345.8,0.000598252,0.0632919,0.0632919,0.753712
238842766,74990481,16527,34969,43.9392,748798,5213.73,0.00125652,0.149096,0,0
238843882,74990481,16725,6014670,6947.8,119998000,720709,0.00115514,0.119825,0.119825,0.733293
238842633,74990481,16470,384659,844.96,9659560,86479.8,0.00219665,0.224822,0.224822,0.25269
238847639,74990481,17595,28892.3,36.0099,386379,4292.24,0.00124635,0.14856,0,0
238839470,74990481,15917,8007900,21940.7,167202000,3364350,0.00273988,0.420129,0.420129,1.21489
238838177,74990481,15689,174716,508.922,3031700,63294.9,0.00291286,0.362274,0.362301,0.32282
238844495,74990481,16901,489566,625.684,11603000,62398.8,0.00127804,0.127457,0.127457,0.16862
238844165,74990481,16790,1258880,1269.17,24439700,129195,0.00100817,0.102627,0.102627,0.817489
238847207,74990481,17550,769275,1117.85,15731400,119636,0.00145313,0.155518,0.155518,0.462566
238840115,74990481,16119,2692610,3896.19,64658400,445737,0.00144699,0.165541,0.165541,0.561777
238836539,74990481,881,1258880,552.237,27134700,56638.1,0.000438672,0.0449907,0.0449907,0.424875
238847101,74990481,17500,6336400,8603.99,98230600,1020490,0.00135787,0.161053,0.162983,1.12054
238838071,74990481,15662,979132,1006.3,18391100,102786,0.00102774,0.104977,0.104977,0.383778
238834994,74990481,593,1573600,978.352,24197100,107474,0.000621726,0.0682978,0.0682978,0.869653
238845806,74990481,17185,1153980,1083.6,22724900,122499,0.000939017,0.106154,0.106154,0.249564
238838822,74990481,15850,69517.6,65.0106,1158830,6559.24,0.000935167,0.0943537,0.0945318,0.440727
238834518,74990481,509,3636780,5032.66,76496500,521316,0.00138382,0.143346,0.143346,0.514014
238844509,74990481,16905,34969,49.8856,804623,5262.77,0.00142657,0.150498,0,0
238836894,74990481,1030,593608,53.0502,5339670,5556.02,8.93691e-05,0.00935975,0.00935554,0.536017
238846114,74990481,17279,34969,33.6557,618702,3705.43,0.000962444,0.105963,0,0
238846702,74990481,17372,1014100,817.711,19560400,86803.3,0.00080634,0.0855963,0.0855963,0.158691
238844324,74990481,16848,839256,690.673,17672600,72647.5,0.000822959,0.0865618,0.0865618,0.226221
238836752,74990481,968,3916530,4396.09,103890000,473079,0.00112245,0.12079,0.12079,0.299935
238840068,74990481,16101,34969,51.3927,806392,5551.98,0.00146967,0.158769,0,0
238833167,74990481,169,1538640,1736.31,32796300,171270,0.00112847,0.111313,0.111313,0.196828
238834402,74990481,446,349690,507.048,7454880,60807.5,0.00144999,0.17389,0.17389,0.894473
238842699,74990481,16492,3112240,3314.51,61293200,338915,0.00106499,0.108897,0.108897,0.795674
238833445,74990481,199,1783420,1654.97,35783300,204093,0.000927974,0.114439,0.114439,0.612689
238842890,74990481,16561,1014100,1238.02,21241900,135698,0.00122081,0.133811,0.133811,0.509737
238833840,74990481,240,453840,467.998,5303910,49037.7,0.0010312,0.108051,0.107959,0.961122
238836923,74990481,1037,1783420,3935.71,35846900,424729,0.00220683,0.238154,0.238154,0.284834
238840277,74990481,16154,1119010,2516.26,25687900,310695,0.00224865,0.277653,0.277653,1.12133
238847682,74990481,17614,34969,41.1994,629237,3951.95,0.00117817,0.113013,0,0
238835642,74990481,828,6504230,7157.35,134804000,770172,0.00110041,0.118411,0.118411,0.741163
238839714,74990481,15998,384649,815.862,6944600,78905.1,0.00212105,0.205135,0.205133,0.280708
238847685,74990481,17615,34969,41.1994,629237,3951.95,0.00117817,0.113013,0,0
238834259,74990481,409,244783,138.297,5165830,14470.2,0.000564976,0.0591144,0.0591144,0.176739
238837539,74990481,10723,4685850,4630.9,122290000,555925,0.000988274,0.118639,0.118639,0.677629
238837324,74990481,10672,4580940,5315.5,128642000,609743,0.00116035,0.133104,0.133104,0.49193
238838845,74990481,15859,734349,1076.61,13656500,108943,0.00146608,0.148354,0.148354,0.228396
238845291,74990481,17044,1363790,971.812,26292700,106132,0.000712582,0.0778215,0.0778215,0.276574
238833169,74990481,170,1188950,1922.03,25712100,190496,0.00161658,0.160222,0.160222,0.164959
238843596,74990481,16706,2272980,1597.12,44955900,164158,0.000702652,0.0722211,0.0722211,0.516252
238847246,74990481,17568,451868,208.037,5459720,22777.5,0.000460393,0.0504074,0.0502861,0.364551
238842523,74990481,16455,2552740,3658.96,54181000,414202,0.00143335,0.162258,0.162258,0.873582
238844054,74990481,16752,3007330,2998.45,60391300,321734,0.000997046,0.106983,0.106983,0.91445
238837360,74990481,10680,3761580,2896.06,101152000,330279,0.000769905,0.0878032,0.0876098,0.446981
238842062,74990481,16419,2342920,1304.98,50001200,137282,0.000556989,0.0585942,0.0585942,0.635964
238838843,74990481,15858,3846590,4079.46,77039200,436396,0.00106054,0.11345,0.11345,0.291734
238842027,74990481,16415,1923300,1208.19,40237000,139903,0.000628186,0.0727416,0.0727416,0.874962
238833960,74990481,279,69938,57.7248,1447330,5705.19,0.000825371,0.0815749,0.0815749,0.603125
238834876,74990481,560,139876,253.408,4063270,27630.6,0.00181166,0.197537,0.197537,0.254531
238844533,74990481,16915,71150600,88007.9,1779280000,9992350,0.00123692,0.140439,0.140387,0.787547
238836781,74990481,980,209814,390.369,4653090,42172.1,0.00186055,0.200997,0.200998,0.496427
238837904,74990481,15605,489566,449.437,9140090,45817.7,0.000918031,0.0935885,0.0935885,0.329017
238841626,74990481,16330,454597,450.9,9795210,48474.8,0.000991868,0.106632,0.106632,0.517137
238845837,74990481,17204,419628,469.058,7859050,51187.1,0.00111779,0.121982,0.121982,0.232556
238834419,74990481,453,41311200,39215.3,824589000,4381010,0.000949267,0.106049,0.105919,0.765996
238842142,74990481,16433,4301190,4569.4,90933200,468146,0.00106236,0.108841,0.108841,0.539999
238834925,74990481,578,839256,749.249,17340700,77384.4,0.000892754,0.092206,0.092206,0.423599
238836675,74990481,944,1293850,998.686,34746400,116883,0.00077187,0.0903372,0.0903372,0.443134
238843409,74990481,16666,559504,826.835,14268900,88257.5,0.0014778,0.157742,0.157742,0.230196
238833964,74990481,280,34969,41.8039,750265,4371.91,0.00119546,0.125023,0,0
238837852,74990481,15594,69938,79.7416,1274470,8026.42,0.00114018,0.114765,0.114765,0.0329368
238837063,74990481,1084,2867460,8900.23,61310800,1025910,0.00310387,0.357778,0.357778,0.681306
238845243,74990481,17034,1818390,1765.21,39359300,184143,0.000970755,0.101267,0.101267,0.428838
238847212,74990481,17553,104907,163.357,2267260,16842,0.00155716,0.160542,0.160542,0.325792
238836814,74990481,996,839256,1672.58,12174600,249661,0.00199293,0.297479,0.297479,1.25154
238839317,74990481,15874,559504,614.571,11449900,60703.1,0.00109842,0.108494,0.108494,0.374505
238844107,74990481,16768,384659,284.778,8295850,30319,0.00074034,0.0788205,0.0788205,0.709576
238846681,74990481,17361,1293850,2023.18,29326900,228702,0.00156369,0.176761,0.176761,0.59876
238844248,74990481,16822,1049070,569.04,23904400,56980.7,0.000542424,0.0543155,0.0543155,0.507576
238846631,74990481,17341,104907,130.322,2155570,12734.6,0.00124226,0.121389,0.121389,0.127388
238845580,74990481,17121,489566,357.201,9795210,39428.2,0.000729629,0.0805371,0.0805371,0.270391
238838323,74990481,15727,139876,634.626,4109180,73768.7,0.00453706,0.527386,0.527386,0.0429028
238842641,74990481,16472,1503670,940.299,28001200,92475.1,0.000625337,0.0614997,0.0614997,0.605253
238848104,74990481,124372452,34969,40.3537,671280,3797.17,0.00115398,0.108587,0,0
238841397,74990481,16272,734349,509.194,13295800,51814.7,0.000693395,0.0705587,0.0705587,0.350548
238837477,74990481,10701,874225,1327.77,19255800,148197,0.0015188,0.169518,0.169518,0.441771
238839676,74990481,15983,2797520,3386.07,51040600,374702,0.00121038,0.133941,0.133941,0.287891
238846761,74990481,17396,453716,759.754,8341210,87626.1,0.00167451,0.19313,0.193381,0.410596
238838211,74990481,15697,629395,1538.51,14488600,180818,0.00244443,0.287288,0.287281,0.323177
238848042,74990481,111220904,874182,1281.21,17998700,136478,0.00146561,0.156121,0.156121,0.441865
238845405,74990481,17084,139876,149.636,3040160,15143.5,0.00106978,0.108263,0.108263,0.149916
238834276,74990481,418,944129,1522.17,14063400,166700,0.00161225,0.176565,0.176562,0.457453
238838656,74990481,15791,209814,201.684,4073470,19784.1,0.000961252,0.0942936,0.0942936,0.0727195
238842963,74990481,16574,384659,230.123,7527080,24345.8,0.000598252,0.0632919,0.0632919,0.753712
238842655,74990481,16476,1293850,1141.27,25571400,116939,0.000882074,0.0903806,0.0903806,0.710729
238837608,74990481,15564,951204000,1343990,20052100000,159073000,0.00141294,0.167233,0.167218,1.36229
238837947,74990481,15613,909194,1083.77,17260600,114616,0.00119202,0.126063,0.126063,0.486703
238835663,74990481,837,839256,1366.05,17629900,142824,0.00162769,0.17018,0.17018,0.497892
238847270,74990481,17579,174367,70.2945,2041760,7387.65,0.00040314,0.0423683,0.0423657,0.171024
238834297,74990481,429,1678450,1969.47,35601200,211453,0.00117338,0.125981,0.125981,0.305085
238839992,74990481,16079,734349,1180.17,16873300,130811,0.0016071,0.178132,0.178132,0.613535
238841338,74990481,16258,384659,232.614,6564600,24749.1,0.000604728,0.0643402,0.0643402,0.317751
238842679,74990481,16482,629442,505.059,11511100,53335.2,0.000802391,0.0847341,0.0847341,0.81994
238834234,74990481,395,3180670,2334.52,51707200,249406,0.000733971,0.078413,0.0784199,0.293261
238844555,74990481,16926,6434170,7623.26,171425000,842064,0.00118481,0.130874,0.130873,0.43856
238844848,74990481,16992,174845,199.802,3582870,19423.2,0.00114274,0.111088,0.111088,0.159624
238845450,74990481,17093,11294900,17206.1,227094000,1845110,0.00152335,0.163358,0.163357,0.681923
238846565,74990481,17326,447917,210.921,5247670,24234,0.000470892,0.0541037,0.0539875,0.464194
238834462,74990481,478,1363790,1689.9,30463000,183658,0.00123912,0.134667,0.134667,0.360042
238845847,74990481,17212,1503670,2419.39,29513500,239368,0.00160899,0.15919,0.15919,0.27933
238835207,74990481,674,34969,42.229,777305,4170.68,0.00120761,0.119268,0,0
238835062,74990481,612,2133110,2883.88,36929700,307053,0.00135196,0.143946,0.143946,0.471933
238844565,74990481,16929,1853360,1648.1,42370400,170055,0.000889252,0.0917552,0.0917552,0.45157
238835080,74990481,623,123291000,144905,2500100000,15761500,0.00117531,0.12784,0.127835,0.826568
238834191,74990481,370,41250500,44655.5,778233000,4893300,0.00108254,0.118624,0.119099,0.706959
238838646,74990481,15789,244783,238.672,4700410,23301.7,0.000975034,0.0951931,0.0951931,0.0703481
238833753,74990481,223,1188820,1945.57,22100900,222322,0.00163655,0.18701,0.187005,0.519764
238846990,74990481,17453,34969,36.7424,784851,3668.3,0.00105071,0.104901,0,0
238847808,74990481,111220658,1818390,1765.21,39359300,184143,0.000970755,0.101267,0.101267,0.428838
238837996,74990481,15624,2063170,2603.74,38757400,274972,0.00126201,0.133276,0.133276,0.504265
238845603,74990481,17129,804287,701.977,15519900,79483.1,0.000872794,0.0988243,0.0988243,0.316799
238835297,74990481,701,6539200,5883.43,144285000,616840,0.000899717,0.0943296,0.0943296,0.325007
238844528,74990481,16910,69938,145.064,1547310,14716.2,0.00207418,0.210418,0.210418,0.356168
238834938,74990481,581,874225,1617.24,19991400,191256,0.00184991,0.218773,0.218773,0.380779
238841323,74990481,16254,559504,673.405,11708700,71370.5,0.00120358,0.12756,0.12756,0.268646
238846610,74990481,17337,241308,184.439,3425610,19164,0.000764328,0.0794172,0.0790359,0.390967
238836807,74990481,989,1084040,588.609,24217100,58799.8,0.000542978,0.0542414,0.0542414,0.44024
238847838,74990481,111220692,839256,884.51,18052200,93140.3,0.00105392,0.11098,0.11098,0.387646
238838306,74990481,15723,1293850,5113.41,29690500,574613,0.00395208,0.44411,0.44411,0.517105
238843326,74990481,16649,50984800,68948.9,1142530000,7773630,0.00135234,0.152469,0.152469,1.02522
238833983,74990481,287,69938,60.486,1326140,5989.44,0.000864852,0.0856393,0.0856393,0.0107298
238846984,74990481,17452,69938,71.8443,1482140,7085.01,0.00102726,0.101304,0.101304,0.0502195
238837814,74990481,15586,244783,509.922,6701040,54413.9,0.00208316,0.222294,0.222294,0.442509
238841687,74990481,16341,1014100,1242.11,21102400,126432,0.00122483,0.124674,0.124674,0.477087
238838836,74990481,15855,8112810,6042.82,167261000,626462,0.000744849,0.0772188,0.0772188,0.563522
238837613,74990481,15565,951204000,1343990,20052100000,159073000,0.00141294,0.167233,0.167218,1.36229
238835102,74990481,630,1258880,2339.21,25289500,285762,0.00185816,0.226996,0.226996,0.614381
238837867,74990481,15597,104907,148.534,1632200,15255.1,0.00141586,0.145415,0.145415,0.263941
238843355,74990481,16658,40249300,56722.5,925339000,6489260,0.00140928,0.161227,0.161227,1.04132
238836959,74990481,1046,769318,826.815,16821900,82634.9,0.00107474,0.107413,0.107413,0.459163
238833941,74990481,274,1958260,2710.19,53408600,304127,0.00138398,0.155305,0.155305,0.934492
238841273,74990481,16247,6853920,11166,140988000,1187510,0.00162914,0.173261,0.173261,0.70262
238844380,74990481,16863,839256,847.544,16614500,95416.4,0.00100988,0.113692,0.113692,0.988375
238839456,74990481,15914,15782300,30810.3,291372000,3881120,0.00195221,0.245916,0.24514,0.90486
238844421,74990481,16876,7833060,8378.78,155173000,852924,0.00106967,0.108888,0.108888,0.69212
238847237,74990481,17562,3138140,3745.61,46068700,429430,0.00119358,0.136842,0.137734,0.976493
238839664,74990481,15976,3077270,9238.5,66947500,1471290,0.00300217,0.478114,0.478114,1.01075
238841402,74990481,16273,34969,28.803,717369,2903.99,0.000823673,0.0830446,0,0
238844375,74990481,16862,139876,419.241,2295370,51559.6,0.00299723,0.36861,0.36861,0.23698
238837010,74990481,1066,1153980,924.754,21036600,94897.6,0.000801363,0.0822353,0.0822353,0.371181
238841097,74990481,16184,34969,37.8334,661268,3881.69,0.00108191,0.111004,0,0
238839527,74990481,15937,5292980,5473.43,78145900,630659,0.00103409,0.11915,0.118805,0.496994
238845568,74990481,17117,34969,21.5653,688303,2354.6,0.000616696,0.0673338,0,0
238835115,74990481,634,489566,760.06,10795800,93692.4,0.00155252,0.191378,0.191378,0.373378
238843310,74990481,16638,384659,417.116,7044330,43522.4,0.00108438,0.113146,0.113146,0.925405
238835042,74990481,605,1468700,9185.36,28902900,1417500,0.00625409,0.965141,0.965141,0.803138
238841608,74990481,16327,279752,518.676,6788350,55922,0.00185406,0.199899,0.199899,0.291038
238845978,74990481,17241,909194,686.271,18243400,76525.6,0.000754813,0.0841686,0.0841686,0.210013
238836830,74990481,1006,786189,70.8631,7410590,7446.68,9.01349e-05,0.00947188,0.00956976,0.659803
238845982,74990481,17242,1153980,945.501,23273900,104475,0.000819343,0.0905349,0.090535,0.299601
238846968,74990481,17447,132525,171.843,1622480,20852.5,0.00129668,0.157348,0.157514,0.185088
238837240,74990481,1121,559501,188.615,4848490,19505.1,0.000337112,0.0348616,0.0348615,0.540118
238838751,74990481,15815,1084040,1362.83,23379800,172293,0.00125717,0.158936,0.158936,0.440545
238844681,74990481,16961,979132,533.888,18907400,56188.9,0.000545266,0.0573865,0.0573865,0.59457
238841769,74990481,16361,1713480,2839.93,36240400,294860,0.0016574,0.172082,0.172082,0.742802
238834077,74990481,319,2342560,4982.3,46033100,498767,0.00212686,0.212915,0.212911,0.29777
238834438,74990481,467,10875400,20160.5,238672000,2133930,0.00185378,0.196217,0.196217,0.692181
238833458,74990481,200,627418,1232.37,10342800,126216,0.00196419,0.201168,0.201057,0.21434
238844798,74990481,16981,524535,983.961,8665210,103301,0.00187587,0.196937,0.196937,0.323006
238844371,74990481,16861,979132,1266.79,18909900,146976,0.00129378,0.150108,0.150108,0.93873
238842754,74990481,16521,69938,58.9807,1638870,7122.33,0.000843328,0.101838,0.101838,0.656266
238841552,74990481,16310,15036700,17646.5,300042000,1951720,0.00117357,0.129798,0.129798,0.706008
238834329,74990481,437,3951340,4617.89,81294800,526759,0.00116869,0.133312,0.13331,0.397924
238846875,74990481,17422,874225,1268.88,18731700,141335,0.00145144,0.161669,0.161669,0.460107
238841834,74990481,16383,1993230,5455.51,50196500,686493,0.00273701,0.344412,0.344412,0.569015
238844426,74990481,16879,1888330,1580.38,37179500,159884,0.000836924,0.0846699,0.0846699,0.530274
238846688,74990481,17366,2902410,2825.45,59137600,313992,0.000973484,0.108183,0.108183,0.424449
238844114,74990481,16769,349690,626.521,6877400,73841,0.00179165,0.211161,0.211161,0.694457
238847067,74990481,17481,594473,1041.07,12519300,115992,0.00175125,0.195117,0.195117,0.627182
238838112,74990481,15673,2937210,2898.73,55092200,314146,0.000986902,0.106954,0.106954,0.494617
238847735,74990481,111220572,209814,331.738,4475720,34826.1,0.00158111,0.165986,0.165986,0.387884
238841817,74990481,16378,139876,450.001,2642210,50082.3,0.00321714,0.358048,0.358048,0.337977
238835054,74990481,608,349690,220.151,7696880,28437.5,0.000629559,0.0813219,0.0813219,0.454529
238836715,74990481,957,6259450,9219.74,154802000,1284710,0.00147293,0.205244,0.205244,0.9223
238845962,74990481,17235,1608570,1456.77,31551100,157607,0.000905631,0.09798,0.0979802,0.279531
238847220,74990481,17556,244750,240.754,4219250,24822.2,0.000983674,0.101419,0.101414,0.554925
238846533,74990481,17317,1082980,1234.3,21899000,149784,0.00113973,0.138307,0.138301,0.396528
238833097,74990481,113,1678510,648.123,21950300,67036,0.000386129,0.0399377,0.0399377,0.531709
238834121,74990481,333,349690,793.027,8634710,90348.3,0.0022678,0.258367,0.258367,0.367244
238843387,74990481,16663,104907,107.071,2402890,10607.7,0.00102063,0.101116,0.101116,0.123057
238834968,74990481,587,419628,667.829,10704000,69628.8,0.00159148,0.16593,0.16593,0.193306
238848024,74990481,111220882,874007,653.695,15497900,67496.4,0.000747929,0.0772264,0.0772226,0.246616
238838733,74990481,15809,5560070,5954.56,120551000,744293,0.00107095,0.133864,0.133864,0.872076
238842644,74990481,16473,1503670,940.299,28001200,92475.1,0.000625337,0.0614997,0.0614997,0.605253
238845999,74990481,17247,69938,53.6384,1586410,5623.74,0.000766942,0.0804104,0.0804104,0.267923
238843139,74990481,16601,279752,430.912,5594960,46998.7,0.00154034,0.168001,0.168001,0.424742
238843253,74990481,16623,6189510,8509.75,126747000,880291,0.00137487,0.142223,0.142223,0.631663
238843025,74990481,16587,69938,45.7108,1502570,5334.76,0.000653591,0.0762784,0.0762784,0.201301
