id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246772777,75457513,111220632,527176,77668.1,44624400,13865000,0.147329,26.3006,26.3737,0.0326334
246742306,75457513,202,2971670,386725,233038000,68181400,0.130137,22.9438,22.9446,0.168693
246757450,75457513,16058,14975100,1435280,1026920000,242749000,0.0958444,16.2102,16.346,0.341751
246761560,75457513,16467,2174300,289001,170333000,50573600,0.132917,23.2597,23.2812,0.182401
246771540,75457513,17395,454424,62946.8,34477300,11060000,0.13852,24.3384,24.3372,0.0774212
246757178,75457513,16012,14435800,1256050,1086990000,220630000,0.0870093,15.2835,15.3058,0.209933
246772612,75457513,17575,34968.7,4730.74,2664460,825749,0.135285,23.6139,0,0
246772953,75457513,111220828,34969,4608.47,2635580,813542,0.131787,23.2647,0,0
246769649,75457513,17130,786987,107288,62122400,19297200,0.136327,24.5203,24.5255,0.110724
246747171,75457513,679,2727580,402745,215440000,70082600,0.147657,25.694,25.694,0.0609658
246746956,75457513,651,1607610,223625,133165000,39522100,0.139104,24.5844,24.5849,0.146596
246746042,75457513,583,1724540,206149,144425000,35398600,0.119538,20.5264,20.6277,0.181277
246772430,75457513,17501,2091940,262788,152354000,47326000,0.125619,22.623,22.4867,0.292771
246769401,75457513,17094,31255.9,627.054,804453,102218,0.0200619,3.27034,0,0
246749258,75457513,920,12385300,831361,848379000,150719000,0.0671246,12.1692,12.1792,0.272886
246755248,75457513,15828,5473350,704000,426271000,121483000,0.128623,22.1954,22.1609,0.140204
246759011,75457513,16255,279752,35009.7,21487600,6104910,0.125145,21.8226,21.8226,0.067434
246758447,75457513,16179,576914,57208.2,45549200,9876760,0.0991625,17.12,17.0859,0.115284
246765713,75457513,16766,209814,22203.3,15143000,3830090,0.105824,18.2547,18.2547,0.141144
246765793,75457513,16776,567993,82625.7,46418500,14666700,0.14547,25.8219,25.9575,0.0615091
246768030,75457513,16973,69938,8891.81,5387860,1559150,0.127139,22.2933,22.2933,0.00180302
246773096,75457513,112892325,34969,4262.28,2520780,730305,0.121887,20.8844,0,0
246742779,75457513,242,9966160,807367,724268000,142035000,0.0810108,14.2518,14.2518,0.239615
246772956,75457513,111220830,1589010,207824,121174000,37489700,0.130788,23.5931,23.6934,0.217662
246751057,75457513,1139,124180,13275.4,9532850,2205680,0.106904,17.7619,17.746,0.0194014
246771754,75457513,17419,970737,132993,81349100,23741700,0.137002,24.4574,24.6914,0.127247
246743514,75457513,313,99008200,11985800,7431500000,2112410000,0.121059,21.3357,21.3825,0.202717
246740953,75457513,63,69938,9166,5351340,1601000,0.131059,22.8917,22.8917,0.0496341
246765842,75457513,16791,1251800,168804,98063500,29710800,0.134849,23.7343,23.7379,0.0832267
246772679,75457513,17606,11085.6,671.633,425821,124010,0.0605863,11.1866,0,0
246742591,75457513,226,2464300,236439,171965000,40784600,0.0959458,16.5502,16.5224,0.263471
246740776,75457513,44,5385220,446020,375881000,76988900,0.0828231,14.2963,14.2963,0.323973
246763196,75457513,16587,69938,9221.72,5645010,1628860,0.131856,23.2901,23.2901,0.0136969
246759081,75457513,16263,34969,3675.26,2687610,614640,0.1051,17.5767,0,0
246766941,75457513,16851,386129,48535.7,31522100,8567640,0.125698,22.1886,22.3947,0.124292
246764717,75457513,16684,6346400,821373,494805000,144640000,0.129423,22.7909,22.8038,0.073665
246767356,75457513,16896,382409,37556,24396900,6733870,0.098209,17.6091,17.6101,0.287119
246740395,75457513,2,309024,40399.9,25452300,7109920,0.130734,23.0077,22.9949,0.0597691
246762016,75457513,16509,17424500,2205790,1331410000,386728000,0.126591,22.1944,22.2753,0.148059
246772121,75457513,17445,578762,57774.4,36667700,10506000,0.0998241,18.1525,18.0883,0.349697
246743691,75457513,329,17171700,1464870,1201980000,257954000,0.0853072,15.022,14.9191,0.39258
246754211,75457513,15752,10980300,927613,809158000,162296000,0.08448,14.7807,14.7807,0.238239
246770514,75457513,17259,102519,7595.52,5471760,1401200,0.0740892,13.6677,13.6673,0.22361
246771570,75457513,17399,169486,9053.06,6696940,1608980,0.0534148,9.49331,9.37021,0.602203
246748080,75457513,795,18883300,2072830,1341240000,358778000,0.109771,18.9998,18.9998,0.245478
246753963,75457513,15708,104907,3717.7,4578190,618496,0.0354381,5.89566,5.89566,0.490819
246759412,75457513,16308,80326900,10160500,6213110000,1776680000,0.12649,22.1181,22.2295,0.180632
246743728,75457513,334,1767360,161313,113704000,25635600,0.0912735,14.505,14.5224,0.145897
246759515,75457513,16319,1084040,114619,84108200,20169100,0.105733,18.6055,18.6055,0.149158
246742382,75457513,211,3671740,266681,236338000,43815700,0.0726306,11.9332,11.9332,0.224095
246763373,75457513,16605,279752,32857.4,20762200,5711540,0.117452,20.4164,20.4164,0.135998
246769829,75457513,17164,944472,140311,79830000,25141400,0.14856,26.6195,26.6208,0.118905
246746023,75457513,581,804287,76820.2,57959700,13624000,0.0955135,16.9392,16.9392,0.180417
246757888,75457513,16113,664411,74635.7,53555700,13052600,0.112334,19.6454,19.6454,0.39241
246759324,75457513,16295,594473,62711.6,42682900,11058000,0.105491,18.6013,18.6013,0.17688
246744803,75457513,425,1109310,105375,77131200,18221000,0.0949921,16.4256,16.4821,0.375124
246772838,75457513,111220692,678562,100124,57946500,17936900,0.147554,26.4337,26.3144,0.113437
246751717,75457513,10732,2411750,152526,183629000,27979700,0.0632427,11.6014,11.6024,0.256107
246741192,75457513,95,6501770,626927,440653000,103464000,0.0964241,15.9131,16.0588,0.309917
246754330,75457513,15761,34969,3290.35,2640720,587014,0.0940934,16.7867,0,0
246763353,75457513,16604,834513,109279,64412400,19217600,0.13095,23.0285,23.1879,0.11761
246755868,75457513,15883,100289,12552.5,8098320,2127390,0.125163,21.2126,21.2123,0.0884008
246756214,75457513,15938,2249060,158691,150144000,28338100,0.0705588,12.6,12.5918,0.235355
246761886,75457513,16481,470580,69578,38775300,12317100,0.147856,26.1743,26.6161,0.0494878
246768395,75457513,17026,555273,38656.2,41809900,7156610,0.0696166,12.8885,12.9312,0.234738
246757227,75457513,16024,8760810,385136,446608000,67174500,0.0439612,7.66761,7.63778,0.431523
246760369,75457513,16367,244783,31308.6,19183500,5485090,0.127904,22.408,22.408,0.151143
246741584,75457513,132,34969,4153.22,3028800,754316,0.118769,21.571,0,0
246767247,75457513,16886,220261,32677.9,18324400,5809110,0.148359,26.3737,26.6367,0.0354538
246747110,75457513,675,184457,22365,14339400,3706820,0.121248,20.0959,19.976,0.167068
246749672,75457513,969,839197,75392.4,59611500,13941000,0.0898386,16.6123,16.6123,0.282497
246741036,75457513,69,528153,83628.4,46787500,15252000,0.158341,28.878,29.2852,0.0407341
246772535,75457513,17538,4546570,536539,320359000,96975300,0.11801,21.3293,20.8935,0.384258
246743060,75457513,268,158433,12324.9,10210100,2058850,0.0777922,12.9951,13.1637,0.0537118
246742469,75457513,222,139708,16401.6,9527610,2956170,0.117399,21.1596,21.1583,0.127411
246757551,75457513,16070,649062,87279.3,54367700,15317500,0.13447,23.5995,23.7555,0.0369123
246766920,75457513,16848,839256,99493,62790800,17180500,0.118549,20.4711,20.4711,0.171924
246749735,75457513,973,314721,21491.3,20771500,3655000,0.068287,11.6135,11.6135,0.202152
246757441,75457513,16055,524535,71089.1,44616800,12741300,0.135528,24.2906,24.2906,0.0593415
246767222,75457513,16881,384659,40266.9,26963000,6881720,0.104682,17.8904,17.8904,0.144294
246773015,75457513,111220880,104904,13504,8136910,2355580,0.128727,22.4546,22.4546,0.0755795
246744871,75457513,431,386974,28340.2,27050200,5065420,0.0732355,13.0898,12.9479,0.26311
246749120,75457513,898,1818390,198858,129620000,34815500,0.10936,19.1463,19.1463,0.198005
246752039,75457513,15583,209814,21854.4,16469200,3811190,0.104161,18.1646,18.1646,0.0567846
246760153,75457513,16343,1685750,220363,131741000,38634200,0.130721,22.9182,24.0114,0.173059
246741750,75457513,146,8351310,1200070,674998000,213725000,0.143699,25.5918,25.5909,0.0833654
246751684,75457513,10725,3454150,190151,221790000,36452800,0.0550499,10.5533,10.5513,0.268519
246772175,75457513,17457,104818,14928.5,8610710,2697730,0.142423,25.7372,25.7372,0.00829147
246749224,75457513,914,34969,3722.61,2623660,639704,0.106455,18.2935,0,0
246743041,75457513,267,104907,11665.6,8763650,2052950,0.1112,19.5692,19.5692,0.0264122
246745881,75457513,551,556547,57893.9,40359500,9469070,0.104023,17.014,17.02,0.0618082
246750881,75457513,1118,174845,20161.4,13432100,3556150,0.11531,20.3389,20.3389,0.132861
246749423,75457513,931,2482110,145777,106433000,26488900,0.0587313,10.6719,10.672,0.524124
246741918,75457513,162,314721,36095.2,23486000,6300530,0.11469,20.0194,20.0194,0.174577
246745291,75457513,481,532320,26991.2,27366700,4584920,0.0507049,8.6131,8.33318,0.53585
246756953,75457513,15988,2317970,210780,157477000,35531100,0.090933,15.3285,15.2577,0.275504
246745832,75457513,543,1456060,84683.7,73050700,14312300,0.0581594,9.82946,9.84897,0.414493
246755638,75457513,15860,89865.9,11748.3,7531930,1995850,0.130731,22.2092,22.2081,0.0498025
246772318,75457513,17484,209810,28242.7,17732500,4988340,0.134611,23.7755,23.7755,0.172027
246749947,75457513,1015,1643540,147630,119354000,25395900,0.0898241,15.4519,15.4519,0.117374
246773129,75457513,127201621,34889.2,3551.18,2219860,652731,0.101784,18.7087,0,0
246772181,75457513,17459,104818,14928.5,8610710,2697730,0.142423,25.7372,25.7372,0.00829147
246758345,75457513,16154,1119010,111098,86960400,19647100,0.0992826,17.5576,17.5576,0.173085
246768527,75457513,17040,149333,23822.2,13131300,4269770,0.159524,28.5923,28.5911,0.0169107
246770525,75457513,17260,138892,18930.1,11278400,3447050,0.136294,24.8182,24.8194,0.0467245
246772458,75457513,17510,199614,11101.7,8391170,2037950,0.0556158,10.2094,10.1967,0.166083
246770172,75457513,17214,139876,21079.8,10766900,3667470,0.150703,26.2195,26.2195,0.00943608
246764277,75457513,16671,3554910,442638,275871000,77997800,0.124514,21.9408,21.8889,0.111805
246747683,75457513,729,279152,39349.4,24239300,7055210,0.14096,25.2737,25.2712,0.062706
246746829,75457513,638,724731,89358,59212100,15407800,0.123298,21.2601,21.2973,0.115208
246770312,75457513,17232,753002,109892,64479200,19734700,0.145938,26.2081,26.3246,0.0971297
246747349,75457513,695,367426000,29735500,24800800000,5283800000,0.0809291,14.3806,14.3648,0.453071
246772439,75457513,17505,34969,4129,2469720,713023,0.118076,20.3902,0,0
246742888,75457513,252,174845,21212.6,14394400,3728970,0.121323,21.3273,21.3273,0.0507339
246753624,75457513,15682,104692,1011.65,1817750,179952,0.00966312,1.71887,1.72004,0.543066
246744033,75457513,363,909194,82507.1,65907500,14244500,0.0907475,15.6672,15.6672,0.103013
246772766,75457513,111220574,34563.6,5491.34,3026880,984236,0.158876,28.4761,0,0
246754181,75457513,15751,98818500,10285300,7452220000,1779500000,0.104083,18.0078,18.0394,0.283404
246769384,75457513,17092,20005100,2395330,1439920000,429226000,0.119736,21.4558,21.4602,0.357386
246741106,75457513,87,349690,27142.6,22758200,4578610,0.0776189,13.0933,13.0933,0.425039
246744331,75457513,395,3161620,492857,273096000,88526700,0.155888,28.0004,28.0206,0.0454036
246768606,75457513,17046,63382.3,9699.62,5406420,1736390,0.153034,27.3956,27.3955,0.0109661
246755609,75457513,15857,29311100,3311290,2302050000,566955000,0.112971,19.3427,19.3612,0.154039
246745319,75457513,485,45689300,5274560,3640540000,917095000,0.115444,20.0724,20.0661,0.16016
246766231,75457513,16823,1048470,133843,85353300,24032400,0.127656,22.9215,22.9234,0.15342
246771161,75457513,17328,978007,112368,67198900,20016800,0.114895,20.467,20.4533,0.282144
246772622,75457513,17581,2086560,243316,145744000,43982300,0.116611,21.0789,21.0131,0.324251
246749914,75457513,1006,707766,6513.45,16615100,1152320,0.00920284,1.62811,1.69427,0.400433
246772372,75457513,17493,279745,43058.4,23587000,7603090,0.15392,27.1786,27.1786,0.0205448
246757974,75457513,16122,2299040,151964,160436000,26338700,0.0660992,11.4564,11.352,0.268959
246771006,75457513,17308,259116,41398.5,22734400,7486130,0.159768,28.8911,28.8902,0.0142308
246759815,75457513,16329,5303900,760980,433278000,136011000,0.143476,25.6435,25.6565,0.13791
246740661,75457513,31,18533600,1439390,1237840000,245718000,0.0776639,13.258,13.258,0.309817
246767699,75457513,16935,340358,45134.1,29510300,8100320,0.132608,23.7994,23.2274,0.261404
246747409,75457513,706,279752,28713.8,19537800,4996390,0.10264,17.8601,17.8601,0.182945
246756120,75457513,15928,14537400,1101780,942088000,193694000,0.0757893,13.3239,13.3652,0.405513
246744978,75457513,442,1349850,80983.1,81062100,14370800,0.0599942,10.6462,10.631,0.405963
246741846,75457513,155,1968420,277094,162779000,48984700,0.14077,24.8853,25.0233,0.0889157
246753307,75457513,15659,1188950,115074,76762700,20549900,0.0967869,17.2842,17.2842,0.279107
246770967,75457513,17304,1900470,282289,157820000,50692100,0.148537,26.6735,27.695,0.0489501
246755646,75457513,15861,2844690,115114,129820000,20280900,0.0404663,7.12939,7.11819,0.642009
246756238,75457513,15940,7279450,548582,431147000,88613000,0.0753603,12.173,12.2831,0.436184
246768915,75457513,17056,1766830,239879,139728000,43120800,0.135768,24.4058,24.48,0.110089
246765354,75457513,16725,5931730,779788,453471000,136904000,0.13146,23.0799,23.1039,0.143925
246746779,75457513,636,1993230,200140,137398000,33402600,0.10041,16.758,16.758,0.20009
246762887,75457513,16561,937806,116983,71702700,20388300,0.124741,21.7404,21.8179,0.0936726
246741908,75457513,160,2438480,147055,139790000,26781400,0.0603059,10.9828,11.0007,0.385581
246767015,75457513,16868,1397000,173690,105963000,30226000,0.124331,21.6363,21.6407,0.150524
246772356,75457513,17490,454573,54169.2,35451700,9442510,0.119165,20.7723,20.7721,0.256628
246765367,75457513,16728,5077420,677132,393295000,119018000,0.133362,23.4406,23.4444,0.115697
246767213,75457513,16880,559504,62990.1,40193800,10866700,0.112582,19.422,19.422,0.162971
246751827,75457513,182305709,880053,107357,70815100,18930600,0.121989,21.5107,21.6162,0.0695866
246742372,75457513,210,139876,6208.43,5994190,1062120,0.0443853,7.5933,7.5933,0.418641
246762039,75457513,16520,3832930,476532,292393000,82786200,0.124326,21.5987,21.7873,0.0992523
246759310,75457513,16294,594473,62711.6,42682900,11058000,0.105491,18.6013,18.6013,0.17688
246772689,75457513,17615,34786.4,4891.24,2767660,861924,0.140608,24.7776,0,0
246747002,75457513,657,1780600,62007.9,81278300,10647400,0.0348242,5.97968,5.87821,0.52202
246743922,75457513,359,2271200,229186,174273000,39835400,0.100909,17.5393,17.538,0.134904
246772879,75457513,111220732,104907,12946.1,8016890,2283640,0.123405,21.7682,21.7682,0.0529299
246767452,75457513,16907,514738,67322.1,40424000,11882900,0.130789,23.0854,23.1144,0.0790625
246744968,75457513,441,199550,28436,16722300,5134130,0.142501,25.7285,25.7266,0.0508873
246762388,75457513,16533,104907,10008.6,7288010,1728050,0.0954042,16.4722,16.4722,0.205411
246745002,75457513,448,540646,49792.2,38431400,8773360,0.0920976,16.2276,16.1921,0.185198
246767723,75457513,16938,39454900,2356110,2681770000,452228000,0.0597165,11.4619,11.3075,0.361724
246746635,75457513,623,101461000,10381600,7583600000,1796560000,0.102321,17.707,17.7349,0.283489
246748913,75457513,862,1643540,202521,137723000,35725300,0.123222,21.7368,21.7368,0.0593604
246763923,75457513,16639,560854,55283.1,37450000,9859580,0.0985696,17.5796,17.6958,0.238743
246769644,75457513,17129,786987,107288,62122400,19297200,0.136327,24.5203,24.5255,0.110724
246744230,75457513,381,2723270,283387,192498000,50500700,0.104061,18.5441,18.7195,0.27245
246754038,75457513,15721,34969,537.098,868205,90225.7,0.0153593,2.58016,0,0
246756405,75457513,15952,104420,11612.6,7803760,1925460,0.11121,18.4396,18.9384,0.163924
246749778,75457513,976,4615860,306878,304495000,54663300,0.0664833,11.8425,11.8425,0.302392
246753426,75457513,15667,3949470,210609,178244000,36955200,0.053326,9.35701,9.35514,0.734341
246762035,75457513,16519,11448600,1430750,878441000,250163000,0.124971,21.8509,21.9736,0.123261
246758060,75457513,16124,24600500,2089550,1763650000,368557000,0.0849396,14.9817,14.978,0.3406
246768004,75457513,16971,664411,90606.6,53754000,15970600,0.136371,24.0372,24.0372,0.0713847
246750216,75457513,1054,874225,94432.6,72227000,16764200,0.108019,19.1761,19.1761,0.132014
246756177,75457513,15935,2642230,283048,207085000,48897800,0.107124,18.5062,18.5103,0.136803
246758780,75457513,16227,384659,49232.6,29503000,8604730,0.12799,22.3698,22.3698,0.0651693
246743667,75457513,327,507719,52892,37157800,8722080,0.104176,17.179,17.287,0.0957612
246758157,75457513,16136,3217790,317540,240989000,56106100,0.0986824,17.4362,17.4993,0.297237
246772553,75457513,17546,34953.3,4830.47,3077260,867457,0.138198,24.8176,0,0
246747694,75457513,731,3706710,280686,236561000,46833500,0.0757235,12.6348,12.6348,0.179149
246772830,75457513,111220688,69938,10107.2,5696420,1772920,0.144517,25.3499,25.3499,0.0737299
246749442,75457513,935,3287090,194580,202044000,32161100,0.0591952,9.78408,9.78408,0.244474
246753074,75457513,15619,726619,72647,50772900,12665500,0.0999795,17.4308,17.4272,0.233481
246749823,75457513,985,20981900,1280370,1200190000,227815000,0.0610227,10.8577,10.8603,0.653057
246757674,75457513,16084,5751560,648947,443607000,115130000,0.11283,20.0173,20.0359,0.180268
246767909,75457513,16961,965803,132248,79959500,23697200,0.13693,24.5363,24.5618,0.114781
246770316,75457513,17233,209814,30932.3,17150100,5491940,0.147427,26.1753,26.1753,0.0679388
246770145,75457513,17212,1503670,222345,120226000,39577300,0.147869,26.3205,26.3205,0.0666139
246771452,75457513,17373,1693430,222674,129685000,40162400,0.131493,23.7166,23.8078,0.211502
246762489,75457513,16539,1385220,178505,108292000,31335500,0.128864,22.6213,22.7545,0.0801249
246759383,75457513,16301,174845,16791.8,11404800,2935260,0.096038,16.7878,16.7878,0.204312
246752921,75457513,15603,314721,30070,23661800,5130880,0.0955449,16.3029,16.3029,0.0957571
246743207,75457513,284,5513950,403496,354464000,69289800,0.0731773,12.5663,12.5107,0.277457
246754475,75457513,15785,3285530,309547,242531000,53442300,0.0942152,16.266,16.2662,0.130622
246741053,75457513,74,314600,43260.5,26310100,7728670,0.13751,24.5666,24.5668,0.0545176
246749479,75457513,942,4308360,468885,335777000,79851000,0.108831,18.5339,18.5156,0.159709
246765986,75457513,16800,173997,22701.5,13823600,4022490,0.130471,23.1182,23.109,0.0988947
246772949,75457513,111220826,957967,141405,78446100,25353800,0.147609,26.4662,27.2834,0.185833
246741630,75457513,136,6085140,920584,511442000,164414000,0.151284,27.0189,27.0425,0.0588839
246770904,75457513,17300,941816,131651,78020800,23406900,0.139785,24.853,25.0309,0.139419
246745766,75457513,534,442068,64758.2,37197500,11553600,0.146489,26.1355,26.1532,0.0245766
246772966,75457513,111220844,760923,108593,64860500,19460000,0.142712,25.5742,25.9155,0.0801781
246749788,75457513,978,1522890,134979,87927500,24474300,0.0886335,16.0709,15.9801,0.44652
246760634,75457513,16393,524535,62249.9,40744700,11041100,0.118676,21.0493,21.0493,0.113208
246772339,75457513,17488,1320050,195603,108024000,35523800,0.148178,26.911,27.3253,0.266578
246763090,75457513,16574,379764,51570,30011000,9139390,0.135795,24.066,24.0826,0.0437216
246743151,75457513,278,6692160,738268,497592000,122367000,0.110318,18.2852,18.4602,0.211316
246745474,75457513,498,909194,90722.2,70457800,15878000,0.0997831,17.4639,17.4639,0.10918
246769717,75457513,17143,3042300,422127,231803000,75025600,0.138753,24.6608,24.6608,0.211935
246766903,75457513,16846,1644690,204309,129098000,35763100,0.124223,21.7445,21.8174,0.146616
246750558,75457513,1088,273771,38519,21747200,6701740,0.140698,24.4794,25.1683,0.0680913
246757341,75457513,16042,1917040,251064,162567000,44990700,0.130964,23.4688,23.6566,0.0799149
246747036,75457513,663,1934460,101617,84416600,15591800,0.0525298,8.06003,8.02732,0.560769
246770292,75457513,17224,355757,19058.1,22504900,3398020,0.0535705,9.55151,8.62441,0.414604
246754715,75457513,15807,944163,71465.3,64454100,12279300,0.0756917,13.0055,13.0055,0.282647
246749842,75457513,989,944132,119753,76887900,21507500,0.12684,22.7802,22.7803,0.132536
246751651,75457513,10720,6745010,474370,500666000,89642800,0.0703289,13.2902,13.2211,0.235476
246761945,75457513,16492,2952390,413564,234826000,72946000,0.140078,24.7074,24.819,0.105066
246770348,75457513,17244,1127460,160957,92652900,28981100,0.142761,25.7047,25.7435,0.0525889
246742714,75457513,238,139876,19544,10507400,3439830,0.139724,24.592,24.592,0.0334782
246754095,75457513,15729,944163,49831.6,41864600,8832950,0.0527786,9.35532,9.35532,0.521396
246748965,75457513,872,629442,75280.3,45244200,12998600,0.119598,20.6509,20.6509,0.10024
246753680,75457513,15686,3560350,90855.4,109643000,15277300,0.0255187,4.29095,4.28509,1.17929
246772486,75457513,17521,69861.2,9487.49,5754750,1732130,0.135805,24.7938,24.7937,0.0398362
246741171,75457513,92,174845,13241,11543000,2205840,0.0757298,12.616,12.616,0.327565
246741379,75457513,112,56308.3,4567.41,4744450,816980,0.0811144,14.5091,14.8902,0.279979
246756850,75457513,15977,441503,44688.4,35645800,7969430,0.101219,18.0507,17.9562,0.21442
246769695,75457513,17140,524535,77574.6,42742600,13739900,0.147892,26.1945,26.1945,0.0523911
246770621,75457513,17273,104833,8193.24,5243360,1464170,0.0781552,13.9667,13.9652,0.266167
246772984,75457513,111220858,134826,20188.9,11328100,3655660,0.14974,27.1139,27.1279,0.0310422
246743707,75457513,331,2307950,154957,124907000,27008800,0.0671405,11.7025,11.7025,0.56472
246766080,75457513,16810,72748100,6129050,5384460000,1117790000,0.0842503,15.3652,15.4008,0.375408
246744340,75457513,398,1914530,180536,118056000,32983600,0.0942974,17.228,17.2789,0.359918
246759244,75457513,16283,34804,2131.49,1864290,366952,0.0612427,10.5434,0,0
246748090,75457513,796,69938,9168.31,5362360,1595170,0.131092,22.8083,22.8083,0.0501775
246762031,75457513,16511,34969,3537.53,2325520,619143,0.101162,17.7055,0,0
246752341,75457513,15590,1678510,163684,128123000,28575200,0.0975174,17.0241,17.0241,0.18592
246756939,75457513,15987,1961740,129701,115837000,22010400,0.066115,11.2198,11.1486,0.407223
246764120,75457513,16659,1398760,145113,97038300,24913600,0.103744,17.8112,17.8112,0.226937
246764323,75457513,16673,314618,43308.1,24334000,7603150,0.137653,24.1663,24.1666,0.0625409
246770786,75457513,17286,69916,4414.45,3159210,814680,0.0631393,11.6523,11.6523,0.10531
246770320,75457513,17234,349690,46666.4,27673500,8190240,0.133451,23.4214,23.4214,0.159692
246758295,75457513,16143,2403640,209006,172903000,36997800,0.086954,15.3924,15.3874,0.322665
246756347,75457513,15946,2529990,222368,161272000,35447600,0.0878927,14.011,14.1534,0.225412
246747966,75457513,777,524535,42960.9,36673000,7528380,0.0819028,14.3525,14.3525,0.470832
246754458,75457513,15781,2832490,220370,208028000,38397800,0.0778008,13.5562,13.5562,0.208183
246747661,75457513,726,12039100,840122,832181000,145318000,0.069783,12.0705,12.0915,0.304791
246765443,75457513,16733,244783,29438,17597400,5083840,0.120262,20.7688,20.7688,0.0659402
246769888,75457513,17175,537181,82010.1,45736300,14689000,0.152668,27.3447,27.3695,0.0301783
246756247,75457513,15942,7279450,548582,431147000,88613000,0.0753603,12.173,12.2831,0.436184
246746003,75457513,577,1129630,57565.8,59983900,10003000,0.0509599,8.85515,8.63187,0.259169
246759434,75457513,16310,12232300,1611000,978685000,285901000,0.1317,23.3726,23.3918,0.196764
246745189,75457513,470,384378,57070,32412200,10271200,0.148474,26.7216,27.1824,0.0992586
246770248,75457513,17216,279752,40735.8,22719800,7252220,0.145614,25.9237,25.9237,0.0359375
246751753,75457513,182305689,5334380,386038,324282000,67485600,0.072368,12.6511,12.6383,0.571609
246749955,75457513,1017,17120600,1105240,1226520000,214140000,0.0645562,12.5078,12.4026,0.288416
246765456,75457513,16734,174845,21860.5,12754200,3809240,0.125028,21.7864,21.7864,0.0496289
246769966,75457513,17190,34969,4831.42,2802670,863911,0.138163,24.7051,0,0
246744361,75457513,401,312971,27217.7,23306700,4785590,0.0869656,15.2908,15.2593,0.122517
246757416,75457513,16052,395075,33710.1,27823100,5813820,0.0853258,14.7157,14.2093,0.387914
246772450,75457513,17508,639679,59381.8,37820800,10861000,0.0928307,16.9788,16.8748,0.363152
246768905,75457513,17054,1766830,239879,139728000,43120800,0.135768,24.4058,24.48,0.110089
246772907,75457513,111220778,11358.7,896.497,853613,154262,0.0789257,13.5809,0,0
246750025,75457513,1033,3171920,263947,260825000,48394200,0.0832137,15.2571,15.1234,0.257761
246750733,75457513,1104,314721,40756,25078500,7106570,0.129499,22.5805,22.5805,0.118794
246768213,75457513,17004,2307950,319577,179567000,56286700,0.138468,24.3881,24.3881,0.0678907
246750271,75457513,1062,1208460,145580,95128500,25660300,0.120468,21.234,21.2549,0.0572268
246769612,75457513,17118,227438,26448.4,16294700,4794800,0.116288,21.0818,20.9186,0.202964
246760688,75457513,16402,1049070,114640,72365100,18917400,0.109277,18.0326,18.0326,0.0922612
246772411,75457513,17498,104904,13504,8136910,2355580,0.128727,22.4546,22.4546,0.0755795
246772444,75457513,17506,1417290,199277,112064000,35752000,0.140604,25.2256,25.1384,0.2022
246747670,75457513,727,451401,43793.2,31595500,7426320,0.0970161,16.4517,16.4973,0.320961
246747841,75457513,761,104907,11422.3,7735770,2050830,0.10888,19.549,19.549,0.255818
246750505,75457513,1081,104907,12891.9,8990920,2322550,0.122889,22.1391,22.1391,0.0764405
246750683,75457513,1098,924615,149113,81395900,26815800,0.16127,29.0021,29.051,0.0427462
246770803,75457513,17289,34825.7,264.904,587728,50696.5,0.00760657,1.45572,0,0
246769724,75457513,17145,3042300,422127,231803000,75025600,0.138753,24.6608,24.6608,0.211935
246772959,75457513,111220832,69447.2,10241.9,5876150,1859180,0.147477,26.7711,26.768,0.0276225
246769843,75457513,17167,525030,79497.5,45331100,14309900,0.151415,27.2555,27.2579,0.0740011
246773020,75457513,111220882,819695,128699,71085200,23246900,0.157009,28.3605,28.4887,0.0768993
246757184,75457513,16013,9317990,1014350,751764000,180463000,0.108859,19.3672,19.3559,0.0915204
246770811,75457513,17290,11593000,1410360,834570000,252630000,0.121656,21.7915,21.8886,0.337554
246758857,75457513,16235,1351330,172825,103246000,30186700,0.127893,22.3385,22.4707,0.156967
246759399,75457513,16302,174845,16791.8,11404800,2935260,0.096038,16.7878,16.7878,0.204312
246741688,75457513,138,4023180,514666,311743000,88828800,0.127925,22.0793,22.2788,0.0924213
246746593,75457513,621,970704,143726,82158100,25708000,0.148064,26.4838,26.4961,0.0195833
246740861,75457513,53,64912.5,10458.7,5677070,1880710,0.161121,28.973,28.973,0.00354711
246742431,75457513,216,488523,4974.84,9079290,791547,0.0101834,1.62029,1.53028,0.611622
246746320,75457513,610,2246080,221309,174669000,39421800,0.0985316,17.5514,17.5243,0.20409
246754258,75457513,15755,2342920,245702,178961000,43085100,0.10487,18.3895,18.3895,0.0997632
246749617,75457513,961,17576900,1264770,1090900000,216761000,0.0719559,12.3321,12.3231,0.376924
246754129,75457513,15739,503860000,44342200,35259100000,7819320000,0.0880051,15.5188,15.517,0.414649
246771745,75457513,17418,5098830,729829,418023000,130590000,0.143136,25.6117,25.6745,0.215499
246767190,75457513,16876,7760600,1013080,592473000,178348000,0.130541,22.9813,22.9695,0.142259
246754482,75457513,15788,244783,22551.4,18571000,4004020,0.0921281,16.3574,16.3574,0.155958
246762928,75457513,16564,741912,94391.1,57178300,16459600,0.127227,22.1854,22.1714,0.0721959
246747117,75457513,676,489566,41460.5,34083100,7008200,0.0846882,14.3151,14.3151,0.528903
