id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239001257,75042248,359,4203140,685762,251583000,106888000,0.163155,25.4306,25.5124,0.136466
239011813,75042248,16666,488121,52288.6,27754800,7703590,0.107122,15.7821,15.6136,0.399813
239012800,75042248,16824,520993,51212.6,27105100,8412620,0.0982981,16.1473,16.1485,0.136193
239002092,75042248,806,5536420,703389,337174000,116381000,0.127048,21.0211,20.5404,0.434673
239014143,75042248,17106,69938,11939.4,4590650,2010140,0.170714,28.7418,28.7418,0.0129054
239001307,75042248,393,69938,11142.4,4579550,1659810,0.159319,23.7326,23.7326,0.119955
239001631,75042248,625,5481440,743319,331013000,117156000,0.135606,21.3733,20.7896,0.330428
239009122,75042248,16253,1153980,165350,67721700,24064000,0.143287,20.8531,20.8531,0.19865
239010402,75042248,16487,4781420,476527,240317000,71122900,0.0996624,14.8749,14.768,0.396717
239012204,75042248,16714,90491.5,8244.19,4269530,1192120,0.0911046,13.1739,13.1715,0.0608539
239001059,75042248,257,858119,100607,49146900,15626200,0.117241,18.2099,18.2661,0.312563
239001483,75042248,504,6592170,700106,346847000,117409000,0.106203,17.8104,17.8152,0.395657
239010203,75042248,16431,279752,20060.1,12286200,2870450,0.0717066,10.2607,10.2607,0.322466
239017599,75042248,111220756,957156,117490,51042200,19127300,0.122749,19.9834,19.9915,0.125622
239008049,75042248,16025,10358600,1521090,693088000,245497000,0.146843,23.6998,23.2549,0.340735
239009808,75042248,16384,1993020,241857,108942000,37923000,0.121352,19.0279,19.0275,0.252023
239012707,75042248,16798,409392,44653.4,20678500,6693970,0.109073,16.351,16.3095,0.234968
239016475,75042248,17493,274075,38472,15725700,6332660,0.14037,23.1056,23.0935,0.0819084
239001020,75042248,234,1485850,215726,99554200,34247700,0.145187,23.0491,23.2511,0.272566
239004567,75042248,182305701,1029760,152174,66274500,25743800,0.147776,24.9999,25.729,0.383353
239006310,75042248,15794,32031.2,3216.77,1431070,481358,0.100426,15.0278,0,0
239003505,75042248,1041,22893700,1722620,1131280000,300969000,0.0752445,13.1464,13.0415,0.844063
239013764,75042248,17011,85317.2,8746.09,4265680,1326090,0.102513,15.5431,16.0906,0.0539457
239012484,75042248,16737,235647,8173.93,12405200,1189750,0.0346872,5.04887,3.21985,0.410625
239014567,75042248,17167,663891,80850.4,35580800,13323000,0.121783,20.068,20.0675,0.189448
239015607,75042248,17353,11911900,1102870,525783000,183463000,0.0925855,15.4016,15.2542,0.537462
239003567,75042248,1054,1637900,264643,99187700,42188200,0.161574,25.7575,26.1112,0.263975
239008768,75042248,16182,94854.7,8078.64,5748090,1178010,0.0851686,12.4191,12.3073,0.757526
239014120,75042248,17099,279670,34927.1,16996600,5843070,0.124887,20.8928,20.8906,0.45447
239012569,75042248,16759,34969,3847.66,1956630,564502,0.110031,16.1429,0,0
239001201,75042248,318,69938,11332.8,4329510,1848960,0.162041,26.4371,26.4371,0.0255223
239003082,75042248,918,34534500,4590600,1990570000,724772000,0.132928,20.9869,21.0347,0.335896
239002109,75042248,816,1331070,182861,89119700,29073900,0.137379,21.8426,21.438,0.399786
239016550,75042248,17520,35853.9,4224.15,2022980,707656,0.117816,19.7372,0,0
239015836,75042248,17392,665416,56495.8,27269800,9572080,0.084903,14.3851,14.4562,0.600036
239016450,75042248,17487,2911160,440498,174983000,73065200,0.151314,25.0983,25.0241,0.181929
239000906,75042248,123,839256,100928,46562700,16205000,0.120258,19.3088,19.3088,0.151473
239009151,75042248,16258,384659,40841.6,17879500,6030240,0.106176,15.6769,15.6769,0.141204
239002189,75042248,829,865088,52086.7,45625300,7694810,0.0602097,8.89484,8.13933,0.749797
239003281,75042248,982,279752,26560.8,12301200,4353700,0.094944,15.5627,15.5627,0.283278
239004483,75042248,10697,1249030,129482,68553800,19721900,0.103666,15.7898,15.8933,0.355672
239009256,75042248,16285,909194,111516,52394300,16445400,0.122654,18.0879,18.0879,0.266651
239008432,75042248,16114,60318900,6073320,3226640000,979775000,0.100687,16.2433,16.3097,0.521888
239016162,75042248,17460,2835930,237337,120606000,40346200,0.0836892,14.2268,14.5526,0.463736
239016528,75042248,17509,319166,16764.2,9400780,2799660,0.0525251,8.77181,5.31038,0.629471
239008489,75042248,16131,15267700,1401670,761364000,225228000,0.0918067,14.752,14.7085,0.455508
239010137,75042248,16417,244783,22338.9,12069200,3264130,0.0912598,13.3348,13.3348,0.177411
239007950,75042248,16010,7548210,835628,445718000,144615000,0.110705,19.1589,19.2609,0.588093
239015510,75042248,17326,451642,33990,18090000,5693440,0.0752588,12.6061,12.5867,0.414675
239000729,75042248,91,2631880,264840,136905000,43043400,0.100628,16.3546,16.3981,0.246245
239008499,75042248,16132,2542120,279430,132829000,44340500,0.10992,17.4423,17.379,0.346652
239002351,75042248,873,2365140,182223,102559000,31417800,0.0770453,13.2837,13.147,0.47381
239001240,75042248,344,1319400,200470,79827600,31873600,0.15194,24.1576,23.7352,0.375332
239015960,75042248,17414,68534.3,3334.88,2202930,544263,0.04866,7.94146,7.90472,0.67466
239007389,75042248,15910,806619,98291.9,52131900,16158200,0.121857,20.032,20.1738,0.437285
239012957,75042248,16867,2342200,273833,126109000,42088000,0.116913,17.9694,17.9676,0.277988
239015551,75042248,17340,2826300,287314,135141000,47512500,0.101657,16.8109,16.7775,0.311357
239009241,75042248,16280,104907,11823.8,5738630,1714220,0.112707,16.3404,16.3404,0.346958
239011258,75042248,16575,351553,33062.4,17383200,4887530,0.0940466,13.9027,13.8984,0.408838
239017380,75042248,111220746,244624,21729,11471200,3493870,0.0888262,14.2826,14.2793,0.360312
239000939,75042248,160,4872840,290305,183031000,46319900,0.0595761,9.50573,9.26271,0.882413
239015735,75042248,17376,34867.6,3742.24,1727890,589099,0.107327,16.8953,0,0
239016121,75042248,17444,926900,67324.7,34674600,11687000,0.0726342,12.6086,13.6523,0.677423
239014352,75042248,17121,489566,58121.7,25703000,9386150,0.118721,19.1724,19.1724,0.246967
239004526,75042248,10725,4107790,259170,304725000,44249500,0.0630922,10.7721,12.2544,0.479661
239009367,75042248,16322,7357270,610801,322342000,87758200,0.0830202,11.9281,11.8227,0.415174
239001495,75042248,512,215983000,16949500,13957100000,2857170000,0.078476,13.2287,13.2184,0.523137
239006905,75042248,15831,1767680,244275,100194000,40345500,0.13819,22.824,22.3725,0.322285
239008542,75042248,16140,1426170,124907,68112200,20403100,0.0875823,14.3063,14.271,0.426189
239011831,75042248,16669,3007760,183551,162363000,25086300,0.0610258,8.34053,8.02768,0.725607
239001505,75042248,520,2131480,316781,128570000,48851800,0.14862,22.9192,22.9157,0.192375
239000673,75042248,63,139876,18393.9,8436070,2640570,0.131501,18.878,18.878,0.103913
239013827,75042248,17031,1853360,243633,104930000,40482000,0.131455,21.8425,21.8425,0.239823
239003493,75042248,1038,9490820,1369100,562850000,213259000,0.144255,22.4701,22.226,0.3302
239017209,75042248,111220702,489566,58121.7,25703000,9386150,0.118721,19.1724,19.1724,0.246967
239012048,75042248,16692,11854400,1346200,706882000,206869000,0.113562,17.4509,17.4508,0.287378
239004457,75042248,10689,12732900,935653,620967000,164071000,0.073483,12.8856,12.8135,0.872264
239017778,75042248,111220796,34969,3442.98,1687240,540983,0.0984579,15.4704,0,0
239009070,75042248,16242,244783,31184.2,14414100,4356100,0.127395,17.7958,17.7958,0.182726
239015503,75042248,17324,244783,27967.3,12256100,4631600,0.114254,18.9213,18.9213,0.127484
239004056,75042248,1085,639069,82230.7,33591400,12718300,0.128673,19.9012,19.7961,0.381285
239014027,75042248,17090,56427.9,6029.45,3452420,901090,0.106852,15.9689,0,0
239002268,75042248,844,8998310,1394050,548526000,222615000,0.154924,24.7397,24.8675,0.234731
239016490,75042248,17497,810270,114348,46613400,19300600,0.141123,23.82,23.8368,0.184404
239016171,75042248,17465,132949,13270.9,6207840,2130370,0.0998196,16.0239,16.3132,0.107392
239003660,75042248,1072,813941,73623.2,39911600,10896300,0.0904528,13.3871,13.4278,0.321233
239014131,75042248,17103,1083950,134563,59314800,22395700,0.124141,20.6612,20.6611,0.202727
239000501,75042248,4,26322200,3066590,1553680000,479447000,0.116502,18.2145,18.1977,0.291113
239004464,75042248,10690,3112210,346547,195356000,59759400,0.111351,19.2016,19.2015,0.494174
239003147,75042248,951,2809120,236482,186262000,40126800,0.0841837,14.2845,14.628,0.237118
239007555,75042248,15983,4417470,625078,252789000,97657500,0.141501,22.1071,21.8926,0.357794
239011971,75042248,16677,976109,67806.7,53246700,9327870,0.0694664,9.55617,9.26644,0.669116
239017222,75042248,111220718,349690,58117.3,24110400,9984400,0.166196,28.5521,28.5521,0.0981096
239012823,75042248,16828,43154700,3428410,2940420000,572763000,0.0794448,13.2723,13.4871,0.486132
239001475,75042248,500,86466100,10853600,5025540000,1837870000,0.125525,21.2554,21.2997,0.483773
239016610,75042248,17538,4564220,594573,253263000,100805000,0.130268,22.0859,22.0921,0.357145
239017929,75042248,111220896,79737.8,11169.3,4634580,1878730,0.140076,23.5613,24.777,0.20946
239011775,75042248,16658,36401100,3699930,2099240000,558848000,0.101643,15.3525,15.3067,0.396996
239007125,75042248,15850,68426.8,2675.1,1704390,446121,0.0390943,6.51968,6.55619,0.67791
239015720,75042248,17372,812627,96335.1,42700900,15766700,0.118548,19.4021,19.3141,0.247386
239006149,75042248,15734,209814,30585.9,12343600,4873160,0.145776,23.2261,23.2261,0.278583
239001614,75042248,604,594473,71813.6,32470300,11186700,0.120802,18.8179,18.8179,0.152681
239004235,75042248,1121,7539730,793834,381170000,128671000,0.105287,17.0658,17.1427,0.492176
239013671,75042248,16988,34969,4600.14,2188960,705907,0.131549,20.1866,0,0
239007527,75042248,15967,209814,24652.6,15923900,4068720,0.117497,19.392,19.392,0.268049
239016689,75042248,17553,104907,13783.8,6259750,2346380,0.131391,22.3663,22.3663,0.210024
239001283,75042248,377,279752,43157.5,17714900,6425150,0.15427,22.9673,22.9673,0.124592
239002318,75042248,861,1544100,147880,84406100,22651500,0.095771,14.6698,14.759,0.495118
239015506,75042248,17325,244783,27967.3,12256100,4631600,0.114254,18.9213,18.9213,0.127484
239016531,75042248,17510,160392,5768.96,4028430,970028,0.0359678,6.04785,5.72577,0.57506
239003129,75042248,939,143119,16258,7597620,2827730,0.113598,19.7579,19.716,0.378504
239012729,75042248,16802,29058.3,1130.22,1726780,157056,0.0388948,5.40485,0,0
239001313,75042248,401,722230,77267.2,51297400,12088900,0.106984,16.7383,15.9015,0.683922
239010380,75042248,16479,664411,72828.3,34965300,10878000,0.109613,16.3724,16.3724,0.191574
239017655,75042248,111220778,34890.7,2406.92,1360100,358481,0.0689847,10.2744,0,0
239010299,75042248,16460,629414,67214.2,31947000,9996680,0.106788,15.8825,15.8824,0.219866
239006279,75042248,15788,244407,39823.9,14305600,6050630,0.162941,24.7564,24.7572,0.151504
239009411,75042248,16330,454597,41911.8,21937100,6334960,0.0921956,13.9353,13.9353,0.325506
239001503,75042248,519,5776810,578817,300374000,94378100,0.100197,16.3374,16.2686,0.247712
239003176,75042248,968,4321320,634406,298135000,104345000,0.146808,24.1467,24.6864,0.244795
239004745,75042248,15593,2085900,303440,114468000,48480800,0.145472,23.2422,23.0089,0.250483
239016697,75042248,17555,69938,9769.48,4127940,1607420,0.139688,22.9835,22.9835,0.0464958
239007483,75042248,15947,1579950,183874,82922400,26739900,0.11638,16.9246,16.8066,0.257661
239008588,75042248,16149,66906.2,6784.78,3098770,1078900,0.101407,16.1255,15.6679,0.911661
239015638,75042248,17361,1010180,139828,57173100,22287200,0.138418,22.0625,22.3589,0.200487
239013724,75042248,17001,174845,25978.9,11411700,4065540,0.148582,23.2522,23.2522,0.108446
239004160,75042248,1101,2399870,352342,152906000,57460900,0.146817,23.9433,24.2575,0.324149
239003438,75042248,1026,841829,91541.3,41421000,14159500,0.108741,16.8199,16.2595,0.466609
239016130,75042248,17447,71763.2,3662.71,2572750,664445,0.0510388,9.25885,9.75972,0.176975
239016804,75042248,17569,449929,61153.1,26305500,10546100,0.135917,23.4395,23.4431,0.194016
239009017,75042248,16224,174775,27944,12258400,4183810,0.159886,23.9383,23.9387,0.0676234
239010963,75042248,16567,96221.1,2040.24,5178890,261900,0.0212037,2.72185,2.60279,1.04583
239009055,75042248,16233,1398760,179188,77568700,26024000,0.128105,18.605,18.605,0.266
239010341,75042248,16471,382502,42094.4,20550100,6202850,0.11005,16.2165,16.2207,0.319632
239015827,75042248,17390,665416,56495.8,27269800,9572080,0.084903,14.3851,14.4562,0.600036
239007710,75042248,15998,1800760,216452,94841700,34121400,0.120201,18.9483,18.8463,0.347875
239000974,75042248,207,169634,25587,10822600,4188200,0.150837,24.6897,24.6694,0.0287361
239000497,75042248,1,174842,16468.3,7994300,2515310,0.0941899,14.3862,14.3861,0.401059
239001135,75042248,279,119388,8901.01,8305000,1322950,0.0745554,11.0811,10.689,0.985513
239008389,75042248,16109,2682570,326247,143271000,51580200,0.121618,19.2279,19.2787,0.296367
239010034,75042248,16393,524391,59378.1,28217700,8994110,0.113232,17.1515,17.15,0.303639
239017998,75042248,112892269,139876,12160.1,6178200,1905770,0.0869349,13.6247,13.6247,0.198831
239000875,75042248,110,137689,20256.7,9152260,2988980,0.14712,21.7083,21.6636,0.15423
239001139,75042248,281,1572260,132386,80111500,21722200,0.0842014,13.8159,13.6753,0.503912
239008985,75042248,16204,146457,14663.7,7465200,2239090,0.100123,15.2884,14.6375,0.34093
239000962,75042248,195,319595,64691.4,21938400,10957900,0.202417,34.2868,34.4505,0.0788557
239011334,75042248,16589,279752,27244.6,14264500,4105420,0.0973882,14.6752,14.6752,0.279121
239013531,75042248,16938,50973200,4024700,3278890000,687818000,0.0789573,13.4937,13.5077,0.541875
239003622,75042248,1064,14770000,924038,1039940000,157191000,0.0625619,10.6426,10.301,0.532721
239001294,75042248,386,25522400,3321850,1434520000,549760000,0.130155,21.5404,21.4533,0.31785
239004231,75042248,1120,240399,26599,13440000,3776600,0.110645,15.7097,15.7021,0.0780776
239004501,75042248,10705,279752,30502,17774400,5073010,0.109032,18.1339,18.1339,0.128342
239008201,75042248,16066,2862130,363321,164042000,59923900,0.126941,20.9368,21.0173,0.379897
239017175,75042248,111220672,594473,70348.1,31627700,11625100,0.118337,19.5552,19.5552,0.130853
239014031,75042248,17092,20853000,2353230,1075200000,383268000,0.112849,18.3795,18.4003,0.362631
239013779,75042248,17014,371539,33247,20623800,4734100,0.0894844,12.7419,12.4971,0.35639
239008225,75042248,16072,17060900,2208470,985323000,347168000,0.129447,20.3488,20.3354,0.463613
239015564,75042248,17343,2690630,274317,129254000,45377600,0.101953,16.8651,16.8558,0.292424
239009199,75042248,16269,384659,47284.9,20950200,6901030,0.122927,17.9407,17.9407,0.243676
239000702,75042248,77,139876,19586.1,8074060,3219820,0.140025,23.0191,23.0191,0.0348336
239001513,75042248,525,839256,117917,48011800,17954000,0.140502,21.3928,21.3928,0.120606
239010734,75042248,16556,34969,3961.39,1940310,586081,0.113283,16.76,0,0
239016509,75042248,17503,1736680,177120,77896700,29785700,0.101988,17.1509,16.8027,0.543828
239016469,75042248,17491,34808.1,5802.46,2307000,979776,0.166699,28.1479,0,0
239017873,75042248,111220856,548871,64069.7,28923000,10840800,0.11673,19.7512,20.1121,0.276386
239017836,75042248,111220826,1082480,126513,60257500,20977000,0.116873,19.3786,19.7258,0.291394
239001343,75042248,442,1706570,111070,67827300,18855300,0.0650838,11.0487,11.1388,0.873992
239005847,75042248,15695,69938,11517.4,4747290,1796310,0.164681,25.6843,25.6843,0.0032632
239014748,75042248,17212,1500770,204975,84963400,33130700,0.13658,22.0758,22.0728,0.161978
239001315,75042248,403,7055540,895448,398982000,133629000,0.126914,18.9396,18.9348,0.324341
239012719,75042248,16800,163348,13068.2,8329120,1840070,0.0800023,11.2647,11.141,0.337367
239014435,75042248,17139,524062,50976.9,24673500,7831880,0.0972727,14.9446,14.9398,0.245552
239006212,75042248,15769,539982,63160.3,27628900,10344100,0.116967,19.1563,18.8726,0.458555
239008026,75042248,16022,8617120,607635,377747000,105319000,0.0705149,12.222,12.2828,0.634443
239001493,75042248,511,1070740,96843.1,56771800,13840800,0.0904449,12.9264,12.5204,0.529092
239006097,75042248,15722,1293590,199109,81815000,31009400,0.15392,23.9716,23.9707,0.249124
239017674,75042248,111220782,34969,5693.86,2235610,967404,0.162826,27.6646,0,0
239008154,75042248,16050,938353,35331.1,28218300,5754970,0.0376523,6.13306,6.14615,0.736559
239000921,75042248,133,319826,74239.7,26937200,12160100,0.232125,38.0211,38.0202,0.140013
239013010,75042248,16877,5132130,588737,278907000,90291700,0.114716,17.5934,17.6683,0.312926
239010711,75042248,16551,69938,7559.35,3536430,1151900,0.108086,16.4703,16.4703,0.0248811
239011634,75042248,16636,945865,89342.8,47089200,13244500,0.0944561,14.0026,14.3714,0.262002
239002154,75042248,821,7539780,779755,449903000,128190000,0.103419,17.0019,16.9041,0.539331
239010115,75042248,16413,2168010,217295,102655000,30792400,0.100228,14.2031,14.2032,0.166689
239009232,75042248,16278,34969,3220.38,1805200,440755,0.0920923,12.6042,0,0
239014135,75042248,17104,839167,98417,44740400,16285700,0.117279,19.407,19.407,0.170249
239014796,75042248,17220,28096800,2909380,1346510000,482364000,0.103549,17.1679,17.1394,0.426743
239002817,75042248,890,1188950,162296,68358700,25602600,0.136504,21.5339,21.5339,0.127557
239011798,75042248,16662,101333,12566.3,6096790,1889740,0.12401,18.6488,18.6215,0.0504342
239017201,75042248,111220698,559504,72006.4,31874800,11957700,0.128697,21.372,21.372,0.193358
239003079,75042248,915,1049070,146273,60765900,23118400,0.139431,22.037,22.037,0.107905
239007430,75042248,15926,341838,32751.4,20608200,5521530,0.0958097,16.1525,17.4488,0.489246
239007399,75042248,15912,1288300,175377,84719500,29205700,0.136131,22.6699,22.7208,0.364602
239009074,75042248,16243,489566,70626,28356500,10605700,0.144262,21.6635,21.6635,0.216225
239002101,75042248,811,7763120,1011940,472872000,155857000,0.130352,20.0766,20.0766,0.183499
239003268,75042248,978,2420060,127459,75397900,22344800,0.0526678,9.23317,9.82942,0.877162
239005013,75042248,15612,12763.7,491.548,448841,72708.6,0.0385112,5.69649,0,0
239007522,75042248,15965,489566,65110.8,38667200,10850100,0.132997,22.1627,22.1627,0.220357
239005763,75042248,15686,3499720,312642,153920000,48591300,0.0893334,13.8844,13.6438,0.603255
239009469,75042248,16340,1153960,119355,57165100,18500500,0.103431,16.0322,16.0322,0.301936
239000567,75042248,30,33876.4,4998.06,2288260,732449,0.147538,21.6212,0,0
239016536,75042248,17514,295416,38812.2,16031500,6474270,0.131382,21.9158,21.9683,0.245922
239009429,75042248,16333,2271310,236379,112115000,35791400,0.104072,15.758,15.7543,0.325648
239007411,75042248,15915,3399510,341248,171747000,56651400,0.100382,16.6646,16.8052,0.387402
239012107,75042248,16705,2360280,195292,120040000,28536100,0.0827413,12.0901,12.1256,0.375976
239000575,75042248,41,1647460,135465,76064900,22680400,0.0822265,13.7669,13.9579,0.685148
239014127,75042248,17101,1083950,134563,59314800,22395700,0.124141,20.6612,20.6611,0.202727
239003290,75042248,985,47250800,6488120,2935360000,1093640000,0.137312,23.1454,23.1888,0.376639
239007503,75042248,15956,43916600,4592170,2199660000,719697000,0.104566,16.3878,16.3363,0.537395
239000504,75042248,7,5105470,563934,269440000,91870000,0.110457,17.9944,17.9944,0.299293
239005654,75042248,15671,139806,10818.4,5882160,1501690,0.0773816,10.7412,10.7372,0.609066
239014507,75042248,17154,819318,89460.8,47806700,14024700,0.109189,17.1176,16.8548,0.340406
239008471,75042248,16124,29513100,2997360,1536800000,491117000,0.10156,16.6406,16.6131,0.458378
239006336,75042248,15799,2265200,235902,121919000,32942500,0.104142,14.5429,14.4753,0.247329
239001527,75042248,533,5063190,465994,247169000,76092300,0.0920357,15.0285,15.1407,0.578357
239011605,75042248,16633,896938,82970.1,43994700,11983200,0.0925038,13.3602,13.2648,0.357985
239001469,75042248,495,6246760,802513,364854000,135635000,0.128469,21.7128,21.718,0.33826
239010472,75042248,16509,17193100,1617070,880540000,237688000,0.0940537,13.8246,13.7365,0.408556
239009651,75042248,16360,1888300,188722,92726200,28366200,0.0999424,15.0221,15.0221,0.270494
239007263,75042248,15880,349690,41268.5,18830900,6311610,0.118014,18.0492,18.0492,0.240396
239009129,75042248,16254,559504,84342,34534100,12206200,0.150744,21.8161,21.8161,0.159068
239000580,75042248,48,9836540,1324610,553678000,211203000,0.134662,21.4713,21.097,0.363937
239003178,75042248,969,1398760,189231,102045000,30596700,0.135285,21.8742,21.8742,0.169886
239003524,75042248,1045,411222,60499.8,24413500,9352670,0.147122,22.7436,22.7288,0.0852031
239012654,75042248,16783,383141,36494.4,19208000,5412170,0.0952504,14.1258,14.1221,0.255327
239008696,75042248,16178,169749,14099.9,10044000,2103380,0.0830633,12.3911,12.9322,0.52479
239009666,75042248,16363,209814,25204.3,10534900,3841830,0.120127,18.3107,18.3107,0.096749
239001015,75042248,231,69938,6861.42,3388670,1031440,0.0981072,14.7479,14.7479,0.115765
239008005,75042248,16016,78857400,10006400,4685410000,1608830000,0.126892,20.4017,20.0435,0.41617
239016669,75042248,17550,723687,131312,50117400,22770500,0.181449,31.4647,32.1366,0.125959
239001362,75042248,471,209814,13604.9,8728170,2121560,0.0648426,10.1116,10.1116,0.141889
239001639,75042248,634,559504,61723.8,30735800,9067740,0.110319,16.2068,16.2068,0.0723552
239016562,75042248,17525,2173010,197247,95541400,33587200,0.0907714,15.4566,16.4878,0.458391
239001861,75042248,685,3216670,273484,147277000,39618500,0.0850208,12.3166,12.3163,0.290382
239008527,75042248,16137,454573,30507.7,19181400,4823510,0.0671128,10.6111,10.6108,0.458499
239008631,75042248,16159,206193,35958.8,13789200,5999400,0.174394,29.096,35.6382,0.120676
239015258,75042248,17298,1024980,128509,55586200,20721900,0.125378,20.2169,20.2344,0.205492
239004963,75042248,15605,303559,44859.1,17558800,6933200,0.147778,22.8398,21.7236,0.352508
239006383,75042248,15811,4244560,585592,258090000,92719000,0.137963,21.8442,22.49,0.417186
239011327,75042248,16588,384659,40253.1,19824800,6071100,0.104646,15.7831,15.7831,0.249337
239013803,75042248,17025,9476320,984395,472905000,160360000,0.103879,16.9221,16.9218,0.43018
239001137,75042248,280,69938,9584.24,4155280,1506090,0.137039,21.5347,21.5347,0.0762319
239010384,75042248,16480,664411,72828.3,34965300,10878000,0.109613,16.3724,16.3724,0.191574
239011537,75042248,16623,5548660,489395,279567000,71413800,0.0882005,12.8704,12.7632,0.447144
239016517,75042248,17505,32537.3,3431.62,1535150,548152,0.105467,16.8469,0,0
239011413,75042248,16601,215585,14086.4,11451200,1993500,0.0653403,9.24693,9.13836,0.751531
239012690,75042248,16793,849153,86532.5,43910100,12970600,0.101905,15.2748,15.2623,0.326645
239001159,75042248,287,63967.6,7793.87,3258090,1215160,0.121841,18.9964,18.9983,0.0569929
239003085,75042248,919,1539070,237252,92617500,37264500,0.154152,24.2123,24.1564,0.288465
239007435,75042248,15928,14770700,1279720,643470000,202469000,0.0866395,13.7075,13.63,0.705701
239005599,75042248,15667,3949940,421808,197419000,61543500,0.106788,15.5809,15.5772,0.436379
239013254,75042248,16908,367554,32088.8,18835300,4782750,0.0873037,13.0124,12.9082,0.380533
239015850,75042248,17396,451623,46703.8,21394500,7966080,0.103413,17.6388,17.5491,0.453088
239008536,75042248,16139,695612,82022.3,39993000,13263700,0.117914,19.0677,19.097,0.316098
239007525,75042248,15966,209814,24652.6,15923900,4068720,0.117497,19.392,19.392,0.268049
239003561,75042248,1052,2375110,252501,113748000,38858800,0.106311,16.3609,16.3602,0.136561
239012752,75042248,16811,104907,7528.34,4609870,1156180,0.0717621,11.021,11.021,0.421306
239009265,75042248,16289,209814,20269.1,10965900,2859200,0.096605,13.6273,13.6273,0.155618
239010602,75042248,16534,104907,9811.39,5329340,1487420,0.0935246,14.1785,14.1784,0.124264
239002086,75042248,804,244783,22352.3,11601500,3358330,0.0913147,13.7196,13.7196,0.109501
239000532,75042248,22,13839100,1410060,755046000,224824000,0.10189,16.2455,16.2054,0.473498
239002986,75042248,898,2482800,308538,139943000,48038000,0.12427,19.3483,19.3483,0.21224
239011356,75042248,16593,1192720,133495,63623100,19638500,0.111925,16.4652,16.475,0.330798
239011643,75042248,16638,287389,25016.5,13964600,3738720,0.0870475,13.0093,13.2765,0.381015
239015523,75042248,17333,594472,75552.1,32151200,12615800,0.127091,21.2219,21.2219,0.143785
239013484,75042248,16928,2854820,325136,156714000,53044100,0.11389,18.5805,18.5821,0.176815
239016184,75042248,17469,517148,45608.3,23504500,7690940,0.088192,14.8718,15.5021,0.309519
239014710,75042248,17203,419545,47964.8,21905900,7717560,0.114326,18.3951,18.3952,0.196626
239001606,75042248,594,46831.4,6789.12,2768530,1072000,0.14497,22.8906,0,0
239002243,75042248,842,4754710,447306,298214000,69639500,0.0940764,14.6464,14.5205,0.492559
239001589,75042248,581,585230,77294.7,32174100,12325700,0.132076,21.0614,20.8947,0.306075
239009190,75042248,16267,454597,69630.6,27876400,10289300,0.15317,22.634,22.634,0.18259
239004613,75042248,15577,6408350,975875,370349000,154951000,0.152282,24.1796,23.905,0.362734
239004594,75042248,15567,575363000,64476000,30895200000,10178600000,0.112062,17.6907,17.5762,0.489067
239007455,75042248,15937,4819130,131408,114238000,20819200,0.0272679,4.32012,4.44662,1.01189
239009134,75042248,16255,279752,32065.9,14234600,4642100,0.114623,16.5936,16.5936,0.207626
239014465,75042248,17145,2471800,288617,133740000,45112800,0.116764,18.251,18.1505,0.282436
239016202,75042248,17474,208301,769.054,2263830,131432,0.00369204,0.630971,0.899776,0.426794
239013629,75042248,16970,2225890,257832,116604000,40120300,0.115833,18.0244,18.0196,0.312134
239017799,75042248,111220810,68653.5,5728,3030430,892806,0.0834334,13.0045,12.9856,0.109949
239001032,75042248,243,511421,53993.8,27259300,8164100,0.105576,15.9636,16.0712,0.402188
239009003,75042248,16216,876405,128508,57339000,18888700,0.14663,21.5525,21.3413,0.202478
239001983,75042248,735,1648840,109141,73538900,17946400,0.0661926,10.8843,10.8311,0.612662
239006407,75042248,15814,796053,152116,56878400,25205000,0.191087,31.6625,32.8225,0.147031
239009399,75042248,16328,6634460,532857,284409000,76208700,0.0803166,11.4868,11.3753,0.415544
239001533,75042248,537,1192550,190814,71268000,29348600,0.160005,24.6099,24.6825,0.131363
239010424,75042248,16495,2268460,236515,111834000,35263300,0.104262,15.545,15.5298,0.295177
239012992,75042248,16873,244783,29076.9,12468000,4515810,0.118786,18.4482,18.4482,0.0740853
239012859,75042248,16844,1713480,187173,92320200,29132100,0.109235,17.0017,17.0017,0.365652
239013822,75042248,17030,524535,62306,33984900,10431500,0.118783,19.8871,19.8871,0.198259
239010593,75042248,16533,104907,9811.39,5329340,1487420,0.0935246,14.1785,14.1784,0.124264
239014619,75042248,17179,104907,16739.5,6178640,2746180,0.159565,26.1772,26.1772,0.13869
239010266,75042248,16448,139876,12496.7,6847630,1828310,0.0893409,13.0709,13.0709,0.154236
239009979,75042248,16387,1118940,138476,60692400,22365200,0.123756,19.9878,19.988,0.236718
239004145,75042248,1093,12518800,1514600,707123000,251363000,0.120986,20.0788,20.0788,0.165186
239011269,75042248,16579,769274,90750.1,40742600,13704800,0.117969,17.8152,17.8151,0.228127
239013486,75042248,16929,1842530,195842,96216700,31753900,0.10629,17.2339,17.2424,0.146231
239001651,75042248,648,14587000,2332230,972991000,389977000,0.159884,26.7346,26.8195,0.261941
239012314,75042248,16725,4509650,337467,236953000,49749700,0.0748322,11.0318,10.8224,0.592551
239007145,75042248,15854,7408600,688868,361483000,103242000,0.0929822,13.9354,13.3499,0.55894
