id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239789149,75496347,15935,2756750,125827,120737000,17710400,0.0456432,6.42437,6.36305,0.417707
239795695,75496347,17124,866868,10769.8,31403200,1428860,0.0124238,1.6483,1.60967,0.386234
239784286,75496347,519,2649400,52863,122090000,7716890,0.0199528,2.91269,2.85099,0.432878
239795236,75496347,17004,2274600,50285.7,107704000,7144480,0.0221075,3.14099,3.11733,0.354689
239783204,75496347,308,795889,27222.5,36558900,3974790,0.0342039,4.99415,4.95552,0.268014
239785487,75496347,853,1923300,48781,74839700,7300120,0.0253632,3.79563,3.79563,0.502827
239788533,75496347,15774,5208620,469182,300932000,76338900,0.0900779,14.6563,14.6507,0.288223
239794436,75496347,16880,558881,13373,28718700,1923710,0.0239282,3.44207,3.44241,0.207092
239797858,75496347,17614,34969,674.671,1522000,90707.5,0.0192934,2.59394,0,0
239794300,75496347,16861,888807,15208.4,33977500,2125820,0.017111,2.39176,2.40501,0.352485
239793532,75496347,16681,1504280,34629,73124000,4854990,0.0230203,3.22745,3.16039,0.204851
239796280,75496347,17234,338408,10621.8,19368300,1553720,0.0313876,4.59125,4.59469,0.0727752
239795657,75496347,17111,68045.1,788.97,2780550,106700,0.0115948,1.56807,1.56795,0.1525
239792006,75496347,16443,830809,6845.45,33868400,911795,0.0082395,1.09748,1.11257,0.373286
239795733,75496347,17139,499589,7090.68,20357900,957231,0.014193,1.91603,1.90628,0.193734
239790196,75496347,16120,2561580,46177.5,110107000,7164930,0.018027,2.79707,2.82648,0.320377
239786310,75496347,1070,3916530,77277.3,198384000,10904200,0.0197311,2.78416,2.78416,0.301509
239795530,75496347,17083,174845,3248.8,8626290,467028,0.0185811,2.6711,2.6711,0.201552
239788610,75496347,15792,1538400,49507.7,63345600,6720810,0.0321814,4.36871,4.45871,0.326914
239787145,75496347,182305705,1748450,42592.5,79137400,5984290,0.0243602,3.42262,3.42262,0.446945
239792283,75496347,16487,4364180,84249.8,179945000,11496700,0.0193048,2.63433,2.57643,0.357599
239789672,75496347,16016,62777300,991500,2340720000,141367000,0.0157939,2.25188,2.29757,0.707813
239794798,75496347,16939,52377000,642807,2085960000,99963600,0.0122727,1.90854,1.9078,0.535631
239795844,75496347,17179,104238,2598.98,5868420,377582,0.0249332,3.62232,3.6216,0.0696012
239797700,75496347,17559,164898,2266.21,5263320,298459,0.0137431,1.80995,1.75387,0.590718
239798090,75496347,111220758,34969,848.265,1946540,122455,0.0242576,3.50182,0,0
239788923,75496347,15899,804180,19638.5,29871400,2669130,0.0244205,3.31907,3.31884,0.340562
239797457,75496347,17484,205906,6730.8,10680400,935607,0.0326887,4.54385,4.54474,0.0266722
239793829,75496347,16767,320348,5474.74,13789300,773007,0.01709,2.41302,2.45251,0.157691
239786354,75496347,1085,273229,8535.53,12262100,1214190,0.0312395,4.44386,4.42192,0.138849
239785542,75496347,864,13680000,141900,564120000,19534800,0.0103728,1.42798,1.38331,0.572924
239793274,75496347,16631,3425020,79637.4,150917000,11235500,0.0232517,3.28042,3.26007,0.187901
239784296,75496347,523,2218950,34385.8,90785400,4480330,0.0154964,2.01912,2.01811,0.323384
239794197,75496347,16827,330867,6980.04,14889900,994690,0.0210962,3.00631,2.94689,0.337425
239790880,75496347,16240,209211,3394.67,8642800,441773,0.0162261,2.11161,2.11427,0.270369
239793010,75496347,16584,287273,7492.52,14360300,1079760,0.0260816,3.75866,3.75014,0.133348
239796828,75496347,17350,34742.3,131.775,571796,18375.5,0.00379292,0.528909,0,0
239792279,75496347,16486,4364180,84249.8,179945000,11496700,0.0193048,2.63433,2.57643,0.357599
239789680,75496347,16018,62777300,991500,2340720000,141367000,0.0157939,2.25188,2.29757,0.707813
239784516,75496347,623,114606000,5586700,5346980000,815418000,0.0487472,7.115,7.14954,0.637542
239782794,75496347,212,14693200,237326,598296000,35487100,0.0161521,2.4152,2.32434,0.670607
239797752,75496347,17577,209696,2347.91,6991530,320695,0.0111967,1.52933,1.52878,0.612626
239782409,75496347,121,104907,4091.86,4666440,635327,0.0390046,6.05609,6.05609,0.254108
239798007,75496347,111220690,116832,2303.62,4961180,317479,0.0197174,2.7174,2.7214,0.292627
239786135,75496347,1022,4050580,148768,174333000,21585800,0.0367275,5.32906,5.32418,0.356386
239795242,75496347,17008,839256,21459.1,41729700,3080890,0.0255692,3.67098,3.67098,0.270587
239788880,75496347,15881,244783,7911.63,10296800,1121550,0.032321,4.58181,4.58181,0.232678
239793014,75496347,16586,134310,3638.52,6643200,532132,0.0270906,3.96198,3.97032,0.163202
239788822,75496347,15865,1588060,51812.1,67811100,7115860,0.0326261,4.48087,4.47082,0.305273
239798293,75496347,111220878,1603640,24460.3,57832100,3251990,0.0152529,2.02787,2.13098,0.482586
239791079,75496347,16285,897441,12110.6,38746800,1575560,0.0134946,1.75561,1.75518,0.243819
239794919,75496347,16973,69751.6,1854.47,3866940,270254,0.0265867,3.87452,3.87444,0.0835499
239782280,75496347,17,1827110,44916.2,90340300,6326410,0.0245832,3.46252,3.45369,0.279126
239785851,75496347,928,17378400,176868,850032000,26817100,0.0101774,1.54313,1.54044,0.275359
239796690,75496347,17324,243539,4447.47,10386700,609270,0.0182618,2.50173,2.50162,0.135171
239798246,75496347,111220832,46030.8,573.318,1527950,73513.5,0.0124551,1.59705,1.55951,0.353292
239786314,75496347,1072,419074,3250,17180500,448895,0.00775521,1.07116,1.07079,0.298357
239795247,75496347,17009,244783,5477.12,12040200,777131,0.0223754,3.17478,3.17478,0.194278
239795904,75496347,17193,138287,1905.09,4585130,245593,0.0137764,1.77597,1.77578,0.147759
239795788,75496347,17161,489566,6622.5,16880800,989015,0.0135273,2.02019,2.02019,0.630427
239792145,75496347,16469,2213200,29685.2,91851800,4020780,0.0134128,1.81673,1.76041,0.495784
239796185,75496347,17217,1540430,10033.5,44622400,1331210,0.00651346,0.86418,0.866399,0.322091
239793663,75496347,16715,34784.4,729.118,1449430,102582,0.0209611,2.94908,0,0
239793762,75496347,16742,34969,824.531,1533020,115724,0.0235789,3.30932,0,0
239794735,75496347,16929,1671460,28978.8,71267200,4095440,0.0173374,2.45022,2.42303,0.358873
239793626,75496347,16701,934987,19976.5,50412300,3120110,0.0213656,3.33706,3.33862,0.1751
239797383,75496347,17460,3015070,35419.5,113070000,4926000,0.0117475,1.63379,1.62267,0.635185
239793328,75496347,16643,69938,1520.91,2984090,211097,0.0217465,3.01834,3.01834,0.0524612
239788993,75496347,15915,8983780,152378,346272000,22953800,0.0169614,2.55503,2.41293,0.874328
239789650,75496347,16011,3948820,56255.2,131904000,8098150,0.0142461,2.05078,2.22287,0.980731
239795225,75496347,17001,174845,3513.37,9109360,522633,0.0200942,2.98912,2.98912,0.165562
239783510,75496347,374,848223,15284.3,31726900,2053600,0.0180192,2.42107,2.44645,0.243078
239792477,75496347,16551,69938,1735.36,3552790,248606,0.0248129,3.55466,3.55466,0.0213835
239782724,75496347,203,79600.3,1629.33,3255450,213366,0.0204689,2.68046,2.68871,0.0418097
239795615,75496347,17101,889548,13714.3,37246500,1918910,0.0154172,2.15718,2.29015,0.559326
239795256,75496347,17012,631054,9559.67,25908900,1307290,0.0151487,2.0716,2.04311,0.280232
239796570,75496347,17296,34969,763.544,1364290,120237,0.0218349,3.43838,0,0
239797028,75496347,17412,34617.9,217.545,957956,32932.7,0.00628418,0.95132,0,0
239792549,75496347,16563,139876,3233.53,6866440,460198,0.0231171,3.29004,3.29004,0.269257
239793866,75496347,16781,375275,8376.09,16655400,1178120,0.0223199,3.13935,3.10976,0.294227
239783913,75496347,415,6172610,378616,289188000,68854100,0.061338,11.1548,11.2214,0.538334
239793338,75496347,16648,69938,1520.91,2984090,211097,0.0217465,3.01834,3.01834,0.0524612
239796877,75496347,17366,2451640,43146.1,100163000,5773140,0.0175989,2.35481,2.3691,0.478407
239785027,75496347,726,13934100,284166,591823000,46108000,0.0203937,3.30901,3.33264,0.629552
239792372,75496347,16527,34705.4,910.656,1719400,129644,0.0262396,3.73555,0,0
239793007,75496347,16583,69938,1390.62,3226000,193848,0.0198837,2.77171,2.77171,0.0878082
239794868,75496347,16959,711804,14608.9,30235500,2019840,0.0205238,2.83763,2.73537,0.335446
239793170,75496347,16611,134311,2990.25,5446490,416165,0.0222636,3.09851,3.07169,0.411276
239782460,75496347,155,1900420,27625.6,75958800,3982290,0.0145366,2.09548,2.10589,0.377572
239783904,75496347,412,1510910,54926,67502700,7616700,0.036353,5.04114,5.07239,0.191364
239786151,75496347,1029,137065,1300.49,5652880,171733,0.00948816,1.25293,1.25257,0.0805823
239789001,75496347,15917,6817290,178356,278915000,25518300,0.0261623,3.74317,3.75923,0.421031
239782999,75496347,257,486865,10767.8,22868100,1518110,0.0221166,3.11814,3.11489,0.252873
239798288,75496347,111220874,451408,15667.3,23357200,2240330,0.0347076,4.96298,4.95624,0.185118
239784089,75496347,467,8154520,121615,328375000,15990500,0.0149138,1.96094,1.96196,0.473982
239795798,75496347,17164,915225,17610.3,40330300,2490750,0.0192415,2.72146,2.81874,0.496648
239782276,75496347,9,2171150,58741.7,103994000,8290430,0.0270555,3.81844,3.81968,0.113321
239792469,75496347,16548,1468350,30480.9,66876900,4240820,0.0207586,2.88815,2.86123,0.321586
239789174,75496347,15942,8212210,254676,299224000,37111500,0.0310119,4.51907,4.51717,1.17629
239796966,75496347,17398,69859.3,874.672,2840890,128905,0.0125205,1.8452,1.84521,0.164442
239784879,75496347,698,97819700,2381990,4056500000,347524000,0.0243508,3.5527,3.56226,0.666899
239793370,75496347,16654,384659,6728.16,20003500,958005,0.0174912,2.49053,2.49053,0.124658
239783412,75496347,351,2855260,106401,122336000,14894200,0.0372648,5.21642,5.51079,0.460766
239785011,75496347,723,3861350,133497,174038000,18580900,0.0345726,4.81202,4.85828,0.267851
239785397,75496347,837,618797,38605.1,30931800,6796470,0.0623873,10.9834,10.7523,0.45519
239797783,75496347,17587,979116,7639.73,32611800,1035680,0.00780268,1.05777,1.05776,0.548326
239782281,75496347,19,244681,13873.3,12790600,2248330,0.0566994,9.18881,9.18777,0.299046
239797709,75496347,17562,2765340,22510.3,78332200,3089610,0.00814014,1.11726,1.10886,0.877333
239785255,75496347,788,1425340,13420.9,35533700,1842290,0.00941598,1.29253,1.28846,0.78394
239792122,75496347,16464,384659,3432.42,15486200,477770,0.00892329,1.24206,1.24206,0.343253
239788718,75496347,15834,12484400,528609,539008000,76314800,0.0423414,6.11279,6.15287,0.643129
239782279,75496347,15,384159,5644.61,18254100,808516,0.0146934,2.10464,2.10775,0.630359
239782534,75496347,192,558612,4114.22,11522500,555651,0.00736507,0.9947,0.994144,0.68448
239785016,75496347,724,209609,2497.32,8259680,317282,0.0119142,1.51368,1.51387,0.143309
239796797,75496347,17343,2692390,42763.3,114560000,6054910,0.015883,2.2489,2.24882,0.290018
239796839,75496347,17353,11821200,183378,447818000,25488600,0.0155127,2.15618,2.13703,0.636455
239785389,75496347,836,69938,2518.1,2728440,365446,0.0360047,5.22528,5.22528,0.0123375
239789040,75496347,15925,632848,19574.9,29097500,2792870,0.0309315,4.41319,4.37155,0.281742
239785059,75496347,741,370894,5758.65,15974000,789019,0.0155264,2.12734,2.04158,0.402084
239785005,75496347,721,1923010,21645.5,76761000,3040750,0.011256,1.58124,1.58124,0.27028
239787520,75496347,15617,840441,12184,31152000,1560030,0.0144971,1.85621,1.87797,0.440714
239788657,75496347,15812,2712890,148357,133515000,21519100,0.0546858,7.93217,7.95258,0.335067
239785789,75496347,907,469533,2565.52,20591400,342500,0.00546398,0.729448,0.724584,0.21046
239798087,75496347,111220756,838875,14376.2,34790000,2022600,0.0171374,2.41109,2.5924,0.662121
239786218,75496347,1045,34969,1917.18,1703160,293424,0.0548252,8.39098,0,0
239792473,75496347,16549,69938,1735.36,3552790,248606,0.0248129,3.55466,3.55466,0.0213835
239795357,75496347,17042,1093660,19604.8,45315300,2713300,0.0179259,2.48095,2.5574,0.358421
239787673,75496347,15659,1163190,13369.7,40397700,1718800,0.011494,1.47765,1.49691,0.383383
239788790,75496347,15857,35737200,2071520,1787180000,298134000,0.0579653,8.34238,8.41568,0.518576
239794949,75496347,16984,2472500,45322,103979000,6229890,0.0183304,2.51967,2.51166,0.167475
239788725,75496347,15837,880483,50464.3,44226600,7360390,0.0573143,8.35949,8.53941,0.243558
239789664,75496347,16014,9053480,321211,447481000,45807200,0.0354793,5.05962,5.13968,0.243722
239787425,75496347,15608,437984,9583.31,15788100,1233660,0.0218805,2.81667,2.77737,0.263223
239788842,75496347,15871,839256,36301.3,37518600,5151930,0.0432541,6.13869,6.13869,0.277879
239791097,75496347,16288,209814,2738.12,9379210,358261,0.0130502,1.70752,1.70752,0.203682
239784455,75496347,596,3728500,73475.4,151991000,10111700,0.0197064,2.712,2.685,0.427864
239789216,75496347,15957,2254700,103710,140823000,15826500,0.0459975,7.01935,7.14017,0.206717
239795757,75496347,17149,314717,5259.6,14763000,726538,0.0167121,2.30854,2.30854,0.0759154
239786422,75496347,1102,1433730,42610.8,69006500,6013410,0.0297202,4.19425,4.19425,0.246344
239786538,75496347,10671,273784,1096.32,3849060,149485,0.00400433,0.545997,0.546174,0.212167
239791434,75496347,16366,1452980,19151.2,53229800,2568330,0.0131806,1.76762,1.76319,0.251306
239796661,75496347,17317,853864,13747.5,28295200,1937850,0.0161004,2.26951,2.37585,0.394167
239782298,75496347,48,9915780,402362,535679000,59919000,0.040578,6.0428,6.03052,0.288169
239784436,75496347,583,2132680,73293.3,101276000,10027100,0.0343668,4.70165,4.70138,0.283608
239791230,75496347,16313,14006200,287533,570456000,40158400,0.0205289,2.86719,2.87719,0.493704
239791925,75496347,16420,384993,14042.8,18294600,2152480,0.0364755,5.59095,5.64944,0.411971
239798102,75496347,111220766,814588,13419.2,31109400,1828610,0.0164736,2.24483,2.25268,0.183869
239786033,75496347,982,279752,13626.1,13065000,2365990,0.0487077,8.45747,8.45747,0.152062
239788590,75496347,15787,2913300,78358.1,115816000,10637400,0.0268966,3.6513,3.77287,0.420352
239784292,75496347,521,99575.4,2236.63,3944160,292480,0.0224617,2.93727,2.95438,0.179303
239795893,75496347,17191,778261,11888.7,28397400,1588030,0.015276,2.04048,2.0235,0.253623
239787248,75496347,15578,489553,7368.23,20723100,973594,0.0150509,1.98874,1.98871,0.282426
239791501,75496347,16384,1991110,49225.7,104973000,7695630,0.0247227,3.86499,3.86477,0.353631
239782292,75496347,38,1049070,15173.2,44625100,1965980,0.0144635,1.87402,1.87402,0.25558
239786175,75496347,1034,1497430,74527,75076800,11562800,0.0497699,7.72178,7.71228,0.384598
239795458,75496347,17066,2098590,37595.2,91629500,5234190,0.0179145,2.49414,2.46798,0.280848
239790671,75496347,16154,1095450,54016,54083700,8200850,0.0493094,7.48629,7.42641,0.444631
239792136,75496347,16467,2213200,29685.2,91851800,4020780,0.0134128,1.81673,1.76041,0.495784
239793114,75496347,16602,817736,21606.5,37836300,3034430,0.0264223,3.71077,3.6663,0.216551
239785347,75496347,819,161780,4612.86,7247720,661940,0.0285131,4.09159,4.03413,0.138865
239793596,75496347,16694,10410300,197743,481846000,29205500,0.018995,2.80545,2.81329,0.273495
239798317,75496347,111220904,846070,12371.3,29192200,1678040,0.0146221,1.98333,1.97731,0.537706
239785923,75496347,946,2375810,51403.6,108285000,6887290,0.0216362,2.89892,2.89836,0.291981
239793163,75496347,16610,134311,2990.25,5446490,416165,0.0222636,3.09851,3.07169,0.411276
239784637,75496347,669,26190600,433756,982616000,62119300,0.0165615,2.37182,2.37222,0.66468
239783001,75496347,258,7220850,582611,399690000,92149600,0.0806845,12.7616,12.7462,0.348582
239796155,75496347,17215,209814,2286.82,8442690,304524,0.0108993,1.4514,1.4514,0.142041
239791190,75496347,16300,34939.6,534.235,1534770,70433.7,0.0152903,2.01587,0,0
239794967,75496347,16991,2245830,40668.1,93731100,5577810,0.0181083,2.48363,2.48249,0.159809
239782278,75496347,12,139876,3409.77,6324120,476431,0.0243771,3.40609,3.40609,0.115064
239784465,75496347,598,34969,1518.89,1861840,212847,0.0434354,6.08674,0,0
239790092,75496347,16101,34969,805.305,1423830,115399,0.0230291,3.30004,0,0
239790864,75496347,16229,571295,9848.86,22731000,1268170,0.0172395,2.21982,2.24414,0.259409
239784325,75496347,532,698788,4342.1,13925100,625400,0.00621376,0.894977,0.928787,0.579208
239795287,75496347,17028,629442,7649.91,23277800,1149080,0.0121535,1.82556,1.82556,0.98049
239791486,75496347,16382,40028500,488924,1773440000,69320400,0.0122144,1.73178,1.71131,0.706531
239796206,75496347,17220,26084500,378759,966226000,52772800,0.0145204,2.02314,2.05806,0.576889
239783544,75496347,385,14290800,183735,510051000,26128300,0.0128569,1.82834,1.82733,0.666388
239797904,75496347,17648,34969,125.005,790730,16413,0.00357474,0.469358,0,0
239797535,75496347,17506,1310220,16453.6,43395800,2233850,0.0125579,1.70495,1.62942,0.594578
239798323,75496347,111220908,164898,2266.21,5263320,298459,0.0137431,1.80995,1.75387,0.590718
239789653,75496347,16012,14968800,516803,714430000,75178600,0.0345253,5.02235,5.09431,0.552987
239787017,75496347,10735,1472740,46274.5,88880700,7067030,0.0314208,4.79858,4.77076,0.275485
239784888,75496347,700,447955,5704.05,16636400,722470,0.0127335,1.61282,1.61837,0.211281
239788812,75496347,15863,1255880,15298.6,38307000,2048610,0.0121816,1.63122,1.63352,0.365592
239789230,75496347,15960,1420000,64666.7,89075400,9847980,0.0455399,6.9352,7.05998,0.216715
239786415,75496347,1101,1397090,73187.7,67479700,10325300,0.0523857,7.39054,7.38979,0.133225
239783007,75496347,260,312972,2660.26,6862010,355880,0.0085,1.1371,1.13687,0.393583
239793506,75496347,16676,1207770,29645.2,57636500,4263260,0.0245453,3.52986,3.61753,0.25821
239797668,75496347,17547,1159050,21408.2,44146800,2935550,0.0184704,2.53271,2.51634,0.527647
239782384,75496347,103,69938,975.117,2952170,125315,0.0139426,1.79181,1.79181,0.413248
239784336,75496347,536,3111970,117978,127158000,16708800,0.0379111,5.3692,5.36905,0.49591
239789180,75496347,15945,943362,12043.7,30361600,1639700,0.0127668,1.73814,1.73761,0.478538
239797389,75496347,17465,174845,5486.99,8648030,809037,0.031382,4.62716,4.62716,0.115908
239793031,75496347,16589,232606,5183.49,11236400,747711,0.0222845,3.2145,3.14127,0.152917
239798351,75496347,124372444,34969,1054.61,1577860,150008,0.0301586,4.28974,0,0
239785939,75496347,952,3765060,182834,176676000,26035100,0.0485608,6.91492,6.8615,0.591593
239790656,75496347,16153,69938,4253.78,3777760,700070,0.0608222,10.0099,10.0099,0.599808
239798111,75496347,111220784,343098,11127.5,19312700,1592370,0.0324326,4.64117,4.64314,0.0858581
239788632,75496347,15803,1459190,83076.8,72932000,11850400,0.0569334,8.12119,8.47111,0.307917
239788653,75496347,15811,4674100,216346,215612000,31017300,0.0462861,6.63601,6.79699,0.412111
239798110,75496347,111220782,34969,230.964,1165440,32641.3,0.00660483,0.933435,0,0
239788328,75496347,15729,944157,7017.73,28891900,909599,0.0074328,0.963398,0.963402,0.42414
239793341,75496347,16649,45819600,1017720,2183120000,146263000,0.0222116,3.19215,3.18347,0.277664
239785528,75496347,861,944163,33725.7,37499900,5159840,0.0357202,5.46499,5.46499,0.760383
239788666,75496347,15814,944685,42021.9,43985900,5915220,0.0444825,6.26158,6.31348,0.229626
239793581,75496347,16689,870957,21457.1,46181600,3124510,0.0246363,3.58744,3.59544,0.134593
239790070,75496347,16097,139876,4677.16,6568570,673868,0.0334379,4.81761,4.81761,0.189999
239789184,75496347,15947,1608570,41351.3,62147200,5581300,0.0257069,3.46973,3.46973,0.207736
239795259,75496347,17013,734347,17071.3,32246000,2368040,0.023247,3.22469,3.22469,0.362212
239794342,75496347,16867,2174980,44378.4,97164700,6177110,0.020404,2.84008,2.82625,0.259194
239786502,75496347,1127,139876,5632.03,6402590,792598,0.0402644,5.66643,5.66643,0.186324
239791567,75496347,16394,522498,11634.5,27914500,1808060,0.0222671,3.46042,3.46107,0.312865
239797366,75496347,17451,628257,10549.3,26130600,1482310,0.0167914,2.35941,2.35832,0.63276
239792594,75496347,16564,685030,12674,29923900,1744280,0.0185013,2.54627,2.5142,0.357711
239792823,75496347,16579,671617,16421.1,32718700,2369520,0.02445,3.52808,3.50096,0.182688
239785224,75496347,778,3566790,62127,159673000,8750410,0.0174182,2.4533,2.45329,0.238824
239784138,75496347,481,584160,13206.6,22656200,1816200,0.0226078,3.10907,3.00658,0.39236
239794332,75496347,16865,2174980,44378.4,97164700,6177110,0.020404,2.84008,2.82625,0.259194
239786497,75496347,1126,69938,860.785,3024850,113522,0.0123078,1.62318,1.62318,0.199842
239788615,75496347,15793,1503430,49008.7,61964000,6655210,0.032598,4.42669,4.50744,0.316468
239790944,75496347,16267,454364,8159.87,20338400,1075500,0.0179589,2.36705,2.36716,0.185155
239795518,75496347,17081,2283840,41953.5,106704000,5872600,0.0183697,2.57137,2.55584,0.285873
239788448,75496347,15761,34969,859.031,1470660,117695,0.0245655,3.36569,0,0
239782329,75496347,72,209814,3874.75,9252940,515956,0.0184675,2.45911,2.45911,0.297112
239790842,75496347,16215,4156620,68770.7,162447000,9022280,0.0165449,2.17058,2.22822,0.301013
239783155,75496347,294,15518200,367551,760664000,51816700,0.0236851,3.33909,3.32745,0.259708
239796810,75496347,17346,1119010,20705,51648600,2922910,0.018503,2.61206,2.61206,0.160923
239782272,75496347,2,384437,10695.4,17325200,1506710,0.027821,3.91925,3.91939,0.142053
239782297,75496347,45,272133,3454.76,10923200,463184,0.0126951,1.70205,1.70935,0.0771239
239791539,75496347,16390,349685,8314.89,18576500,1234200,0.0237782,3.52946,3.52945,0.252499
239795770,75496347,17153,1304280,11030.9,48804300,1449860,0.00845749,1.11162,1.10459,0.310715
239786530,75496347,1141,419399,8029.05,15285000,1120170,0.0191442,2.67089,2.67003,0.514943
239794313,75496347,16863,748931,11759.1,29266000,1618280,0.0157011,2.16078,2.2011,0.308082
239784553,75496347,642,545543,5440.81,16545700,754045,0.0099732,1.38219,1.40094,0.526555
239788503,75496347,15769,609818,52258.5,33331400,8406460,0.0856953,13.7852,13.7752,0.303184
239798107,75496347,111220768,110055,1616.51,3954410,219564,0.0146881,1.99504,2.09684,0.375993
239786460,75496347,1111,2796560,50711.3,125635000,7146080,0.0181334,2.55531,2.55714,0.205999
239796566,75496347,17295,69938,994.508,2529730,152878,0.0142199,2.18591,2.18591,0.81031
239788689,75496347,15821,9480690,267075,370861000,37266500,0.0281704,3.93078,3.96982,0.528415
239783173,75496347,302,7492270,155054,386284000,23023700,0.0206952,3.073,3.10845,0.308736
239782302,75496347,53,61131,791.31,2529320,105280,0.0129445,1.7222,1.72173,0.0729304
239785079,75496347,748,174579,1542.15,6609100,192938,0.00883353,1.10516,1.10522,0.181744
239789544,75496347,15991,6222970,253408,258515000,37098600,0.0407213,5.96156,5.96024,0.736642
239790233,75496347,16130,26697700,1136780,1204980000,197020000,0.0425797,7.37963,7.45046,0.758281
239792030,75496347,16449,67861.6,389.426,2705880,50861.9,0.00573853,0.749493,0.749531,0.136433
239783270,75496347,322,56288900,903527,2187130000,127882000,0.0160516,2.27188,2.27421,0.658707
239793374,75496347,16655,104907,2188.22,5020000,306100,0.0208587,2.91782,2.91782,0.0710103
239786090,75496347,1006,1180660,2336.76,15396800,339002,0.00197919,0.287128,0.287586,0.789262
239792488,75496347,16555,34969,887.448,1759320,126182,0.0253781,3.6084,0,0
239796294,75496347,17237,1373350,17942.9,53666400,2421070,0.0130651,1.76289,1.86116,0.4626
239788808,75496347,15862,3548750,81419.1,133339000,11097800,0.0229431,3.12725,3.1385,0.523139
239797347,75496347,17447,133058,740.193,2533110,98651.9,0.00556294,0.741422,0.739156,0.144252
239793046,75496347,16594,104907,2274.2,4755310,317326,0.0216783,3.02483,3.02483,0.0475873
239798349,75496347,124372440,19784.2,280.588,554761,35706.6,0.0141824,1.8048,0,0
239796752,75496347,17335,383293,4871.52,14433100,720764,0.0127096,1.88045,1.87858,0.421569
239791295,75496347,16332,4032590,69592.5,165351000,9495700,0.0172575,2.35474,2.33932,0.28569
239793617,75496347,16699,4106740,74191.6,180225000,10985500,0.0180658,2.67499,2.673,0.310879
239793721,75496347,16732,3378460,84399.1,150620000,12080000,0.0249815,3.57558,3.55277,0.265862
239790754,75496347,16179,733880,29057.3,33292700,4181520,0.0395941,5.69783,5.69814,0.181042
239782986,75496347,250,2202660,200094,124060000,33351900,0.0908421,15.1417,15.0664,0.313794
239796960,75496347,17396,453145,7755.6,19270300,1069310,0.017115,2.35974,2.35954,0.246827
239797292,75496347,17440,1827300,17478.4,48448400,2368550,0.00956513,1.2962,1.20374,0.987263
239797628,75496347,17532,909192,8012.02,35537500,1088470,0.00881223,1.19718,1.19718,0.330503
239789862,75496347,16044,2447830,101120,110089000,14898500,0.0413101,6.08641,6.08641,0.400949
239790890,75496347,16247,6335610,99882.9,252787000,12999400,0.0157653,2.0518,2.07831,0.287849
239784398,75496347,565,684932,10841.8,30216600,1516850,0.015829,2.2146,2.21099,0.175955
239784441,75496347,590,1881490,49662,88001000,7274050,0.0263951,3.86612,3.90188,0.268981
239796928,75496347,17383,1163500,9610.37,30095000,1299510,0.00825991,1.1169,1.03373,0.969792
239786339,75496347,1080,44655600,1641840,1992390000,283862000,0.0367668,6.35668,6.38004,0.834587
239787115,75496347,182305697,1398760,11970.4,41623300,1674120,0.0085579,1.19686,1.19686,0.879747
239790881,75496347,16242,224274,4245.32,8577430,555653,0.0189291,2.47756,2.52363,0.241549
239793156,75496347,16609,138299,4070.45,6899140,576932,0.0294323,4.17163,4.16717,0.0828052
239795487,75496347,17075,767916,14067.8,36010500,1962980,0.0183194,2.55624,2.55658,0.192443
239788939,75496347,15902,419466,6740.63,12618800,886452,0.0160695,2.11328,2.11311,0.418419
239788984,75496347,15913,9604320,181047,379750000,27093300,0.0188506,2.82094,2.76555,0.769249
239791929,75496347,16421,584273,14197.9,26752500,2082040,0.0243001,3.56347,3.62032,0.684837
239795871,75496347,17185,939041,14147.5,33758200,1879870,0.0150659,2.00191,1.97945,0.240198
239784595,75496347,657,1293850,8859.13,41003200,1254270,0.00684709,0.969405,0.969405,0.728809
239790901,75496347,16252,104907,1744.01,4758620,231606,0.0166243,2.20773,2.20773,0.0504156
239784345,75496347,542,2736560,57574.6,135138000,8881780,0.0210391,3.2456,3.26585,0.350246
239790948,75496347,16268,95182.5,1560.61,3595010,198026,0.0163959,2.08049,2.13034,0.298967
239783554,75496347,390,79275.4,832.448,2135570,104419,0.0105007,1.31717,1.39319,0.401433
239782683,75496347,201,2168080,24006.2,70390300,3447090,0.0110726,1.58993,1.58993,0.477815
239786139,75496347,1025,7698760,83126.6,286677000,12834600,0.0107974,1.6671,1.66456,0.436295
239792014,75496347,16446,498850,3653.12,20306600,488835,0.00732307,0.979924,0.995948,0.366395
239798341,75496347,112892325,34969,1054.61,1577860,150008,0.0301586,4.28974,0,0
239782324,75496347,69,842154,7840.66,31362800,1045830,0.00931025,1.24185,1.24576,0.222548
239796792,75496347,17342,104907,2102.52,5068260,292873,0.0200418,2.79174,2.79174,0.245646
239797605,75496347,17525,2924450,33640.9,102072000,4751620,0.0115033,1.62479,1.62095,0.694702
239787207,75496347,15568,24252000,297271,799459000,38688700,0.0122576,1.59528,1.62888,0.534096
239790871,75496347,16232,461370,8329.56,16700900,1088190,0.018054,2.35861,2.45476,0.279956
239782738,75496347,204,308582,14926.7,19239300,2272340,0.048372,7.36381,7.54165,0.195606
239791508,75496347,16386,1991110,49225.7,104973000,7695630,0.0247227,3.86499,3.86477,0.353631
