id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238608831,74988259,170,1894050,73875.4,61450900,9935580,0.039004,5.24568,5.18251,0.310535
238619559,74988259,16215,4441060,220201,145275000,28102600,0.049583,6.3279,6.3279,0.465957
238622358,74988259,16680,13776700,664907,549107000,89258700,0.0482631,6.47895,6.47864,0.41877
238626533,74988259,17403,767863,24384.9,20250500,3197380,0.0317568,4.164,4.16477,0.351474
238626757,74988259,17473,137320,977.41,1869570,125911,0.00711777,0.916922,0.905279,0.957051
238610948,74988259,573,419628,39945.5,21185500,5677310,0.0951926,13.5294,13.5294,0.0866866
238619248,74988259,16152,69938,4729.05,2705710,699918,0.0676177,10.0077,10.0077,0.0313319
238618238,74988259,15999,939218,47229.5,28481900,6318880,0.050286,6.72782,6.81584,0.396946
238620820,74988259,16428,1258880,39593.3,40452100,5068400,0.0314511,4.02611,4.02611,0.200387
238623350,74988259,16924,57407600,3758890,3032800000,653427000,0.0654772,11.3823,11.5975,0.819026
238619824,74988259,16270,971911,52176.3,29453100,6841670,0.0536843,7.0394,7.03711,0.308015
238612118,74988259,849,174845,14885.9,7769700,2099300,0.0851377,12.0067,12.0067,0.25309
238623249,74988259,16891,314721,22195.3,13785100,3110020,0.0705237,9.88182,9.88182,0.354336
238609095,74988259,218,3282100,127830,101657000,17352500,0.0389475,5.28701,5.27139,0.48316
238622486,74988259,16730,279752,19759.4,10637300,2651840,0.0706317,9.47926,9.47926,0.236548
238611230,74988259,675,419628,45471,18654500,6600910,0.10836,15.7304,15.7304,0.223343
238626060,74988259,17286,69933,1094.22,2003980,154072,0.0156467,2.20313,2.20318,0.512995
238623243,74988259,16890,314721,22195.3,13785100,3110020,0.0705237,9.88182,9.88182,0.354336
238611146,74988259,637,20201900,780033,627024000,100736000,0.0386118,4.98646,4.9827,0.323715
238611180,74988259,651,2353270,143019,86675400,19596400,0.0607747,8.32732,8.3224,0.260202
238627826,74988259,111220792,1395770,47973.6,39154600,6288850,0.0343706,4.50563,4.50983,0.257267
238621580,74988259,16523,69455.7,4483.32,2761010,638439,0.0645494,9.19203,9.19137,0.0931424
238608580,74988259,84,1748450,216837,83178000,32107200,0.124017,18.3632,18.3632,0.187841
238610813,74988259,544,2377890,174277,90440100,23262200,0.0732904,9.78269,9.78269,0.213639
238613061,74988259,951,1764970,70798.5,107171000,11931900,0.0401132,6.7604,6.80074,0.275539
238627844,74988259,111220814,34969,782.946,906120,102003,0.0223897,2.91696,0,0
238621083,74988259,16451,728603,35772.9,23904400,4822140,0.0490979,6.61833,6.54576,0.451455
238610963,74988259,575,1084040,44099.5,34509800,5810900,0.0406807,5.36042,5.36042,0.378169
238613607,74988259,1026,979132,73680.3,38065500,10462300,0.0752507,10.6853,10.6853,0.236452
238622532,74988259,16755,34969,1854.22,1576600,260858,0.0530248,7.4597,0,0
238623295,74988259,16900,489566,27308.4,20355100,3750070,0.0557809,7.65999,7.65999,0.316077
238610840,74988259,549,89114200,3878380,2964460000,513038000,0.0435215,5.75709,5.75116,0.456325
238608744,74988259,128,24898500,1038860,750783000,134533000,0.0417239,5.40328,5.37746,0.352947
238619165,74988259,16135,2310370,57721.1,66655100,9290450,0.0249834,4.02119,3.99773,0.530423
238618319,74988259,16014,9931200,972339,436755000,139689000,0.0979075,14.0657,14.0657,0.22727
238618145,74988259,15985,13363200,712242,420606000,104347000,0.0532986,7.8085,7.81293,0.572911
238609679,74988259,435,349665,23538.2,12306200,3172440,0.0673163,9.07278,9.07254,0.521028
238624245,74988259,16993,34969,1243.49,837963,156633,0.0355598,4.47919,0,0
238616470,74988259,15712,124657,7548.47,4504480,989453,0.0605539,7.9374,8.45309,0.158079
238618940,74988259,16110,2972340,177744,110352000,23551100,0.0597992,7.92342,7.92344,0.527991
238627805,74988259,111220782,34969,807.658,915285,105253,0.0230964,3.00989,0,0
238616113,74988259,15610,243737,13670.5,7552640,1948280,0.0560871,7.99337,7.99295,0.496621
238617210,74988259,15828,7553290,357755,238365000,48889500,0.0473641,6.47262,6.47264,0.418927
238626021,74988259,17277,3252110,121796,100955000,17272000,0.0374513,5.311,5.311,0.601947
238627247,74988259,17577,81464.5,3648.31,2354060,501718,0.0447841,6.15874,6.22375,0.0689306
238623361,74988259,16927,2996490,121703,104919000,17327300,0.0406151,5.78254,5.78699,0.433312
238609542,74988259,369,25037800,1998000,1097070000,290214000,0.0797991,11.591,11.591,0.323077
238610291,74988259,511,1046540,50906.3,35046700,6477970,0.0486424,6.18989,6.1949,0.215684
238625664,74988259,17209,3072050,250361,121695000,37044500,0.0814964,12.0586,12.0542,0.407796
238623233,74988259,16889,1922980,83320.3,60507400,11047800,0.0433287,5.74511,5.74479,0.458644
238620165,74988259,16330,372503,14358.2,11250600,1836470,0.0385451,4.93009,5.04881,0.27859
238620750,74988259,16413,2168080,93439.7,73453700,12138700,0.0430979,5.59883,5.59883,0.399281
238619572,74988259,16218,244783,19138.1,10038700,2515550,0.0781838,10.2767,10.2767,0.188886
238609061,74988259,204,769318,98026.3,45191400,15768300,0.12742,20.4964,20.4964,0.371207
238616351,74988259,15679,909120,47691,29234600,6228940,0.0524584,6.85162,6.85145,0.526425
238622465,74988259,16717,1643500,83652.7,55222800,10906900,0.0508989,6.63636,6.63629,0.339512
238611072,74988259,609,347839,19289.1,12008400,2502780,0.0554541,7.19522,7.19522,0.117385
238613452,74988259,990,1061170,74958.8,41431500,10167100,0.0706379,9.58106,9.6742,0.220718
238614848,74988259,1142,1367250,104414,48132400,13991400,0.0763684,10.2333,10.6664,0.278714
238620982,74988259,16435,1367980,68518.2,47761500,9897060,0.050087,7.23477,7.24714,0.620018
238608483,74988259,44,7937960,844477,357212000,124032000,0.106385,15.6252,15.6252,0.259116
238624059,74988259,16975,1084040,41068.6,30438500,5390310,0.0378848,4.97243,4.97243,0.4103
238609412,74988259,353,5385080,405323,222051000,57700300,0.0752677,10.7148,10.7147,0.3577
238610803,74988259,543,3391970,173312,121321000,24027100,0.0510947,7.08351,7.08351,0.715961
238616032,74988259,15603,314720,38947.3,16889200,5671700,0.123752,18.0214,18.0214,0.226458
238616602,74988259,15760,279752,17915.2,10632000,2329320,0.0640396,8.32637,8.32637,0.120991
238611826,74988259,811,7763120,544865,341121000,75588500,0.0701864,9.73688,9.73688,0.315496
238627688,74988259,111220698,559504,13883,13168800,1794550,0.0248131,3.2074,3.2074,0.504058
238609179,74988259,263,314691,17403.9,9633320,2285580,0.0553046,7.26292,7.26298,0.332764
238610999,74988259,583,4580940,464430,205035000,67527300,0.101383,14.7409,14.7409,0.214785
238612236,74988259,870,11136500,687770,410576000,93480300,0.061758,8.39402,8.38668,0.313551
238618957,74988259,16112,1643540,102708,64362300,13925100,0.0624922,8.47261,8.47261,0.495238
238613613,74988259,1027,837613,70535.2,34051300,9886440,0.0842098,11.8031,11.796,0.301235
238622721,74988259,16790,1257550,56013.8,39177300,7320510,0.0445419,5.82124,5.81967,0.401409
238625495,74988259,17169,104907,5347.27,3727090,724176,0.0509715,6.90303,6.90303,0.256702
238619554,74988259,16213,4441060,220201,145275000,28102600,0.049583,6.3279,6.3279,0.465957
238614998,74988259,10698,1223920,85215.2,52104400,11860800,0.0696251,9.69088,9.69088,0.423161
238626133,74988259,17307,904428,24193.7,23121600,3144120,0.0267503,3.47637,3.48733,0.506505
238618779,74988259,16086,349690,21999.6,14547600,2951650,0.0629116,8.44075,8.44075,0.312524
238625625,74988259,17204,419628,17622.6,12438600,2508750,0.0419958,5.9785,5.9785,0.498048
238616101,74988259,15608,594413,39219,20286000,5561600,0.0659794,9.35646,9.35676,0.517804
238609126,74988259,236,1328820,168810,79440500,26991200,0.127038,20.3122,20.3122,0.404825
238626275,74988259,17314,34969,1391.35,1045360,185280,0.0397881,5.29842,0,0
238622446,74988259,16709,804287,38316.3,28821400,5065420,0.0476401,6.29802,6.29802,0.374759
238627252,74988259,17584,270091,10772.2,7820270,1457850,0.0398835,5.3976,5.32065,0.32385
238627957,74988259,111220898,3886.85,280.11,149700,39244.8,0.0720662,10.0968,0,0
238616329,74988259,15674,664099,25986.2,20411100,3234970,0.0391299,4.87121,4.86998,0.399462
238608479,74988259,42,314721,15296.9,11342100,1984150,0.0486046,6.30447,6.30447,0.270742
238609030,74988259,195,349690,40208.5,16143500,6046920,0.114983,17.2922,17.2922,0.146487
238620149,74988259,16328,6852210,288234,213353000,37593400,0.0420644,5.48633,5.48603,0.418656
238622271,74988259,16635,240720,8216.83,6749300,1036670,0.0341343,4.30655,4.2984,0.195344
238627887,74988259,111220848,192514,11545.9,7352080,1603940,0.0599744,8.33159,8.64587,0.252435
238609400,74988259,345,14617000,1334940,634347000,197812000,0.0913282,13.533,13.533,0.319032
238610456,74988259,523,3495490,315235,147091000,45096500,0.0901835,12.9013,12.8998,0.409345
238611040,74988259,599,1748450,96573.8,63815300,12836800,0.055234,7.34179,7.34179,0.434418
238622403,74988259,16692,11851800,629405,477064000,87125400,0.0531064,7.35125,7.35067,0.465148
238626643,74988259,17436,98767.7,4195.3,2885750,573571,0.0424765,5.80727,6.14833,0.375745
238612990,74988259,942,11924200,998159,463950000,142663000,0.0837088,11.9642,11.9729,0.25301
238623226,74988259,16887,1922980,83320.3,60507400,11047800,0.0433287,5.74511,5.74479,0.458644
238627624,74988259,111220654,524535,31405.3,18600600,4924490,0.0598726,9.3883,9.3883,0.726793
238618261,74988259,16002,57417600,4901840,2318780000,724938000,0.0853717,12.6257,12.6255,0.354493
238621833,74988259,16565,538371,20668.3,18085200,2812350,0.0383905,5.22381,5.14233,0.449874
238611848,74988259,819,349690,29582.5,13964000,4262310,0.0845963,12.1888,12.1888,0.233229
238628024,74988259,112892283,69877.7,3446.69,2100030,455359,0.0493246,6.51652,6.51548,0.260085
238615068,74988259,10707,279752,11937.5,11408600,1722640,0.0426717,6.15775,6.15775,0.389835
238620529,74988259,16395,32893500,1435200,1110150000,189651000,0.0436316,5.76559,5.76448,0.465077
238618882,74988259,16099,104907,6271.98,4157280,858638,0.0597861,8.18476,8.18476,0.611373
238615272,74988259,182305693,1499450,72506.6,45330700,10749600,0.0483554,7.169,7.0772,0.443058
238618517,74988259,16039,5533040,480277,271916000,69491600,0.0868017,12.5594,12.5748,0.322274
238626413,74988259,17353,12301100,369257,311241000,49306100,0.0300181,4.00825,4.03304,0.628717
238622506,74988259,16739,138575,5462.12,3967350,687165,0.0394164,4.9588,4.95265,0.370796
238621869,74988259,16568,104889,4099.08,3209160,521969,0.03908,4.97637,4.97627,0.122222
238620491,74988259,16392,209615,16273.4,8650450,2294730,0.0776349,10.9474,10.9464,0.274616
238616257,74988259,15633,419339,17470.5,11781100,2280260,0.0416619,5.43774,5.44375,0.616363
238620256,74988259,16352,6503510,275047,193986000,35635700,0.0422921,5.47946,5.41748,0.464067
238614192,74988259,1102,2832490,304241,128944000,44940400,0.107411,15.866,15.866,0.219464
238627219,74988259,17541,75117.8,3536.91,2468780,477430,0.0470849,6.35575,6.97808,0.262547
238614624,74988259,1118,103853,8472.03,4142880,1146500,0.0815768,11.0396,11.3704,0.00894653
238617381,74988259,15861,3969850,137124,106063000,18895200,0.0345412,4.75966,4.74257,0.691406
238620713,74988259,16410,69938,5612.31,3111360,756943,0.080247,10.8231,10.8231,0.0212054
238622238,74988259,16615,1564870,65272.2,47135000,8266950,0.041711,5.28284,5.22937,0.249409
238611597,74988259,741,837786,31406.5,25230600,3937940,0.0374875,4.70041,4.70171,0.221426
238619953,74988259,16293,192027,9197.14,5899020,1164300,0.0478951,6.06322,6.06376,0.133034
238616323,74988259,15672,209814,17933.2,9518680,2468550,0.0854719,11.7654,11.7654,0.480465
238619442,74988259,16174,3566840,167430,127168000,22076100,0.0469408,6.18926,6.18926,0.386955
238608304,74988259,20,127592,10049.1,4661640,1427870,0.0787597,11.1909,11.0102,0.320133
238625117,74988259,17123,5944190,276590,177462000,38317100,0.0465311,6.44614,6.44595,0.483495
238622301,74988259,16656,209814,12568.8,8323650,1651570,0.0599046,7.87159,7.87159,0.141386
238616445,74988259,15702,166473,10107,5884850,1311860,0.0607126,7.88033,7.9286,0.311469
238626976,74988259,17498,70812.4,3170.76,2199430,431514,0.0447769,6.09376,6.22014,0.132563
238618989,74988259,16117,13932500,874130,577932000,144406000,0.0627403,10.3647,10.3623,0.652275
238626925,74988259,17490,375267,20120.6,12889000,2764880,0.0536166,7.36777,7.36591,0.240506
238608786,74988259,149,2656870,183042,113292000,25679100,0.0688938,9.66514,9.66459,0.309224
238618132,74988259,15983,5105470,490871,220221000,70558200,0.096146,13.8201,13.8201,0.197251
238621676,74988259,16541,1134760,41740.2,34437000,5240460,0.0367831,4.61811,4.40746,0.335596
238625422,74988259,17154,1328740,91581,45032700,12830900,0.0689233,9.65644,9.65618,0.254491
238626551,74988259,17407,2307470,73428,60655500,9716790,0.0318219,4.21102,4.21043,0.346667
238622421,74988259,16699,4473520,189407,169622000,26379600,0.0423396,5.89682,5.89591,0.478909
238609563,74988259,379,297299,14382.1,9667950,2039170,0.0483761,6.859,6.89197,0.424629
238611978,74988259,838,1468680,114586,63371800,16755000,0.0780197,11.4082,11.4082,0.363455
238615542,74988259,15585,244783,17518.5,9972250,2306600,0.0715676,9.42305,9.42305,0.244551
238609623,74988259,414,279022,16931.5,10029000,2256800,0.0606815,8.08824,8.08677,0.200202
238617493,74988259,15893,2762480,203015,102363000,26807000,0.07349,9.70394,9.70393,0.325573
238627748,74988259,111220734,559504,18235.4,14585300,2372950,0.0325921,4.24117,4.24117,0.458007
238613268,74988259,965,953675,40883,28740100,6362230,0.0428689,6.67127,6.86221,0.88951
238615075,74988259,10708,2517770,119459,148209000,19642600,0.0474462,7.8016,7.8016,0.389131
238624391,74988259,17014,414704,25003.7,13304600,3224370,0.0602927,7.77511,7.73761,0.411731
238610928,74988259,566,3457310,222094,112002000,29602500,0.0642391,8.56228,8.7924,0.39201
238616355,74988259,15680,662682,15879.3,15037600,2022320,0.0239621,3.05171,3.04705,0.499716
238620745,74988259,16412,839256,48442,31467300,6534130,0.0577201,7.78562,7.78562,0.499652
238608587,74988259,90,209814,5359.61,6046740,730199,0.0255446,3.48022,3.48022,0.779159
238621487,74988259,16496,26307.7,794.535,661696,99395.3,0.0302016,3.77819,0,0
238609067,74988259,207,130137,7947.82,5144140,1101210,0.0610727,8.4619,8.33749,0.293261
238611161,74988259,643,244783,16916.2,9151340,2343340,0.069107,9.57315,9.57315,0.151322
238617399,74988259,15865,1818220,94103.2,61657200,12924700,0.0517558,7.10843,7.10832,0.333506
238624402,74988259,17023,17554400,607815,487767000,82965700,0.0346247,4.72622,4.72621,0.790094
238621616,74988259,16529,34689.9,1941.91,1327140,297848,0.0559792,8.58601,0,0
238621703,74988259,16545,942414,35650.3,28676300,4481880,0.0378287,4.75575,4.59708,0.32413
238614932,74988259,10687,10440900,513064,367251000,89211400,0.0491397,8.54439,8.38165,1.24081
238621158,74988259,16463,619259,16028.7,18879800,2167440,0.0258837,3.50005,3.48366,0.442998
238612962,74988259,929,244783,19646.3,10055600,2753950,0.08026,11.2506,11.2506,0.184092
238618285,74988259,16009,8392430,627230,310007000,95646400,0.0747376,11.3967,11.3968,0.374041
238619171,74988259,16137,442781,10154.5,13253400,1551860,0.0229334,3.5048,3.49339,0.510112
238614108,74988259,1097,69358400,4411690,2443040000,590224000,0.0636072,8.50978,8.50594,0.484397
238625440,74988259,17161,489566,18262.8,15243100,2437170,0.037304,4.97822,4.97822,0.33343
238626602,74988259,17423,120939,9337.75,5261490,1275880,0.0772104,10.5498,10.6541,0.0978618
238627651,74988259,111220666,1328820,55074.9,39741400,7904720,0.0414464,5.94867,5.94867,0.831564
238613461,74988259,993,42624000,3835140,1802030000,578361000,0.0899761,13.5689,13.5683,0.346204
238620241,74988259,16348,1974010,102728,63556200,13441900,0.0520402,6.80946,6.7968,0.310452
238609134,74988259,241,3187750,260267,138522000,38763600,0.0816459,12.1602,12.1696,0.266721
238622861,74988259,16820,7793860,375441,417576000,61644600,0.0481713,7.90938,7.94266,0.444505
238627274,74988259,17591,130943,5931.99,4158920,784848,0.0453022,5.99383,6.00265,0.297797
238625655,74988259,17207,3072050,250361,121695000,37044500,0.0814964,12.0586,12.0542,0.407796
238619838,74988259,16272,727323,38327.1,22260600,5032100,0.052696,6.91866,6.91677,0.322076
238622342,74988259,16675,1987540,90112,68514600,11437100,0.0453384,5.7544,5.74981,0.248385
238609320,74988259,312,775288,70846,30157700,10148800,0.0913802,13.0903,13.1038,0.16731
238617206,74988259,15823,874225,58309.3,33923300,8239550,0.0666983,9.42497,9.42497,0.496589
238625488,74988259,17168,314721,11324,9599220,1507890,0.0359811,4.79119,4.79119,0.242874
238619261,74988259,16154,1119010,119698,51174900,18403200,0.106968,16.446,16.446,0.273538
238620652,74988259,16407,419443,23398.4,13997200,3098940,0.0557844,7.38822,7.38765,0.285536
238624201,74988259,16990,2692610,101255,79531800,13264600,0.0376048,4.92629,4.92629,0.315375
238625338,74988259,17141,104906,5035.93,3110280,737051,0.0480042,7.02581,7.02581,0.0843587
238610255,74988259,509,5764100,326079,205825000,44952200,0.0565706,7.79866,7.79763,0.270667
238614840,74988259,1141,900072,57492,29182000,7619360,0.0638749,8.46528,8.54756,0.318766
238624557,74988259,17042,1363790,45703.9,38680800,6024880,0.0335124,4.41774,4.41774,0.425725
238627591,74988259,111220632,559504,30058.6,18200700,3999430,0.0537236,7.14816,7.14816,0.220432
238625942,74988259,17259,104907,1623.83,2461340,217596,0.0154788,2.07418,2.07418,0.466584
238609316,74988259,311,1625820,130502,60072200,17932500,0.0802687,11.0298,11.0675,0.204393
238619738,74988259,16257,384659,17402.6,10407200,2230680,0.0452417,5.7991,5.7991,0.366268
238624041,74988259,16974,34969,2545,1434710,352630,0.0727789,10.0841,0,0
238619999,74988259,16309,21059800,917094,654235000,119846000,0.0435471,5.69076,5.66891,0.439562
238616130,74988259,15613,908360,91366.1,40620400,13790400,0.100584,15.1817,15.1752,0.532478
238626310,74988259,17321,698266,10530.8,13672600,1385640,0.0150814,1.9844,1.98207,0.701456
238625932,74988259,17256,1503670,54096.4,41628900,7226280,0.0359763,4.80577,4.80577,0.380903
238611149,74988259,638,1748450,208403,84767400,30828400,0.119193,17.6318,17.6318,0.208616
238626118,74988259,17303,347799,20620.9,13014500,2854920,0.0592896,8.20853,8.20878,0.206427
238617120,74988259,15807,944103,54705.8,32951000,7782780,0.0579447,8.24356,8.2433,0.433555
238618300,74988259,16011,4336160,400683,192913000,59141600,0.0924052,13.6392,13.6392,0.206439
238617668,74988259,15932,5804850,445250,218459000,62949300,0.076703,10.8442,10.8442,0.241115
238617621,74988259,15919,8004770,696272,308802000,103214000,0.0869822,12.8941,12.8904,0.473414
238621365,74988259,16479,486993,22399.9,15598500,2903010,0.0459964,5.96109,6.01247,0.347536
238613008,74988259,944,517722,23876.4,34583800,4161550,0.0461183,8.03819,8.34861,0.429226
238622352,74988259,16677,1029430,50939.1,38877200,6854680,0.0494829,6.65872,6.6356,0.306543
238623305,74988259,16902,839256,37794.6,27311800,5090810,0.0450334,6.06586,6.06586,0.308479
238617407,74988259,15868,2097420,128972,75124800,16930300,0.0614908,8.07193,8.07168,0.272368
238608805,74988259,157,2936210,208949,116192000,28880900,0.071163,9.83611,9.83422,0.605136
238627282,74988259,17593,78945.4,5417.19,2829740,762832,0.0686195,9.66278,10.3942,0.0947375
238626440,74988259,17361,1011390,58158.8,36820700,7976020,0.0575039,7.8862,8.14135,0.332861
238627241,74988259,17569,106760,5673.52,3296660,803401,0.0531426,7.52527,6.87043,0.0978038
238608576,74988259,83,2795330,41636.3,41100600,5711810,0.014895,2.04334,2.03206,1.38907
238621670,74988259,16539,1134760,41740.2,34437000,5240460,0.0367831,4.61811,4.40746,0.335596
238622048,74988259,16591,1127220,42878.3,36572500,5503350,0.038039,4.88223,4.88186,0.308777
238616295,74988259,15660,209749,16279.3,9335250,2313920,0.0776134,11.0319,11.0317,0.511345
238619669,74988259,16244,454597,14111.1,11103600,1715450,0.0310408,3.77357,3.77357,0.249818
238623219,74988259,16886,314721,9020.52,9434130,1165370,0.028662,3.70288,3.70288,0.262463
238626435,74988259,17360,34969,782.946,906120,102003,0.0223897,2.91696,0,0
238609652,74988259,425,2238010,114806,96538200,15973400,0.0512983,7.13732,7.13731,0.539611
238616179,74988259,15623,5939110,263666,172600000,34799500,0.0443949,5.85938,5.79939,0.762022
238619487,74988259,16188,4196280,174087,151399000,22715800,0.041486,5.41331,5.41331,0.399316
238620580,74988259,16400,1468700,105698,64458400,14657900,0.0719675,9.98018,9.98018,0.274053
238623967,74988259,16970,2272980,95609,69215600,12668400,0.0420632,5.57346,5.57346,0.517145
238617632,74988259,15924,3112240,327951,133800000,48104400,0.105375,15.4565,15.4565,0.286824
238626286,74988259,17315,1468630,38940.2,37960300,5067980,0.0265147,3.45083,3.45077,0.326649
238611226,74988259,672,110970000,6354770,4222310000,870478000,0.0572655,7.84424,7.84357,0.354726
238616338,74988259,15676,314721,19123.4,11931500,2413460,0.060763,7.66858,7.66858,0.240747
238616292,74988259,15659,1188790,66052.8,40650700,8545990,0.055563,7.18881,7.18874,0.506979
238612245,74988259,872,629442,36892.4,25202000,5085240,0.0586113,8.07897,8.07897,0.281564
238626246,74988259,17311,2587600,65532.1,66140300,8529390,0.0253254,3.29625,3.29621,0.359912
238609161,74988259,255,1678510,80330.8,62102800,10490800,0.0478584,6.25009,6.25009,0.222433
238622237,74988259,16613,1564870,65272.2,47135000,8266950,0.041711,5.28284,5.22937,0.249409
238619545,74988259,16204,244783,19907.7,9639320,2868420,0.0813282,11.7182,11.7182,0.189131
238618509,74988259,16038,6111960,410811,259418000,59439900,0.0672142,9.72517,9.71985,0.432112
238609588,74988259,399,7041790,362873,238849000,53212600,0.0515314,7.55669,7.61915,0.28193
238611690,74988259,771,91846400,4085930,2793000000,566834000,0.0444865,6.17154,6.1717,0.587129
238609525,74988259,363,1853360,240024,90101400,36083700,0.129508,19.4694,19.4694,0.161581
238615430,74988259,15576,9227630,755139,373423000,107182000,0.0818346,11.6154,11.6136,0.477814
238621194,74988259,16470,384296,22987.2,13841000,3005850,0.0598164,7.82171,7.82086,0.161688
238622549,74988259,16766,209814,13137,8585100,1772060,0.0626128,8.44586,8.44586,0.150812
238626085,74988259,17293,69860.7,1288.85,1720770,166149,0.0184488,2.37829,2.37759,0.376098
238615213,74988259,10734,2440370,145952,144875000,22866600,0.0598075,9.37015,9.45491,0.419023
238622147,74988259,16610,139876,5397.07,4348090,670553,0.0385847,4.79391,4.79391,0.222793
238625945,74988259,17260,139876,4108.67,3624850,534722,0.0293737,3.82283,3.82283,0.504407
238622686,74988259,16783,384659,17675,12777900,2330710,0.0459498,6.05916,6.05916,0.469569
238612647,74988259,912,559504,24542,23323100,3681510,0.0438639,6.57994,6.57994,0.306089
238628093,74988259,124372464,69938,2015.77,1726110,271431,0.0288223,3.88102,3.88102,0.0922838
238611223,74988259,670,6329390,437477,258176000,65682100,0.0691184,10.3773,10.3773,0.386101
238616273,74988259,15655,1922860,94979.9,62230500,12219500,0.0493951,6.35485,6.35439,0.560038
238627321,74988259,17605,25910.6,1682.28,965883,231141,0.0649262,8.9207,0,0
238610158,74988259,496,489566,42851.6,19496700,6274820,0.0875298,12.8171,12.8171,0.383617
238616160,74988259,15620,34724.8,1504.5,1010360,226479,0.0433265,6.52212,0,0
238619299,74988259,16161,489566,44509.2,19670800,6575690,0.0909157,13.4317,13.4317,0.267507
238623344,74988259,16920,57407600,3758890,3032800000,653427000,0.0654772,11.3823,11.5975,0.819026
238613442,74988259,989,1834430,78551.6,66409200,11780500,0.0428207,6.42187,6.44274,0.294936
238609013,74988259,189,1014100,42721.9,37046200,5464810,0.0421278,5.38883,5.38883,0.278074
238619126,74988259,16131,13892900,586106,453198000,87224300,0.0421874,6.27832,6.26368,0.401312
238626737,74988259,17467,2009480,66113.3,52653000,8869860,0.0329007,4.41401,4.41401,0.380298
238625313,74988259,17139,524535,18438.5,14828700,2493000,0.0351522,4.75279,4.75279,0.392598
238623928,74988259,16967,9646240,422808,295795000,55842500,0.0438313,5.78904,5.78846,0.504847
238610391,74988259,518,16590300,902554,576121000,124129000,0.0544025,7.48203,7.46373,0.418119
238620788,74988259,16421,804287,34663.7,29432200,4508270,0.0430987,5.6053,5.6053,0.22257
238624910,74988259,17084,139876,10020.3,5189830,1354780,0.0716367,9.68557,9.68557,0.0968632
238608560,74988259,72,209814,13664.9,8226660,1786910,0.0651286,8.51665,8.51665,0.210538
238624579,74988259,17045,594473,20451,16587800,2717840,0.0344019,4.57185,4.57185,0.343529
238609303,74988259,307,4221640,137891,109109000,18527100,0.0326628,4.38861,4.38702,0.491553
238616267,74988259,15653,1922860,94979.9,62230500,12219500,0.0493951,6.35485,6.35439,0.560038
238611453,74988259,718,5119920,200552,158133000,25825100,0.0391709,5.04406,5.03625,0.290299
238626508,74988259,17395,454596,17189.2,12687400,2291730,0.0378122,5.04124,5.04124,0.256941
238620252,74988259,16351,34761,1907.16,1222260,246244,0.054865,7.08391,0,0
238619803,74988259,16267,454597,42071.3,19271200,5740530,0.0925463,12.6277,12.6277,0.377657
238622466,74988259,16719,1643500,83652.7,55222800,10906900,0.0508989,6.63636,6.63629,0.339512
238609232,74988259,281,1411250,14733.3,19997100,2319700,0.0104399,1.64372,1.05945,1.60238
238614874,74988259,10675,10280400,1014620,689661000,181748000,0.0986943,17.6791,17.6077,0.680185
238618742,74988259,16080,587283,41578.8,27197900,5751050,0.0707985,9.79264,9.80155,0.317907
238622481,74988259,16726,5967660,289011,190066000,38035100,0.0484295,6.37353,6.36864,0.365959
238610890,74988259,558,699256,31866.7,20996200,4687280,0.0455723,6.70324,6.70317,0.413508
238618313,74988259,16013,11889500,1107540,510597000,158765000,0.0931535,13.3534,13.3534,0.259959
238622482,74988259,16728,5096280,244952,161388000,32110100,0.0480648,6.30068,6.29678,0.331209
238623054,74988259,16859,174845,4556.62,5167480,621163,0.0260609,3.55265,3.55265,0.284249
238609366,74988259,328,4266220,369215,156574000,52407900,0.0865438,12.2844,12.2844,0.231225
238626741,74988259,17469,615129,13713.7,14292600,1818980,0.022294,2.95707,2.98884,0.453611
238618572,74988259,16049,8236850,585026,320909000,82301300,0.0710254,9.99184,9.93155,0.404673
238625072,74988259,17116,384659,19193.1,11781700,2655410,0.0498963,6.90329,6.90329,0.253891
238611269,74988259,692,1489630,147795,63154000,21270900,0.0992162,14.2793,14.4125,0.217515
238622793,74988259,16803,69888.5,2687.72,2005180,336466,0.0384573,4.81433,4.81454,0.0900893
238627932,74988259,111220878,1085710,59549.5,35958400,8189380,0.0548487,7.54291,7.53916,0.340812
238616004,74988259,15599,2901210,291325,129379000,42595400,0.100415,14.6819,14.6794,0.397859
238625140,74988259,17129,804287,25388.6,21327500,3410850,0.0315666,4.24084,4.24084,0.420747
238622563,74988259,16770,349690,11967.1,11365300,1687640,0.0342219,4.8261,4.8261,0.520736
238609595,74988259,402,8069880,626963,324903000,90510100,0.0776917,11.2158,11.3234,0.422813
238611666,74988259,765,209683,8599.66,6404200,1160350,0.0410128,5.53384,5.53364,0.175054
238609266,74988259,292,314716,21044.1,11653400,2804810,0.0668668,8.91218,8.91216,0.32654
238619272,74988259,16157,244783,27867.8,12325400,4399010,0.113847,17.9711,17.9711,0.173099
238609111,74988259,228,734348,94493.6,44216700,15097000,0.128677,20.5584,20.5584,0.334553
238627364,74988259,17643,143681,7654.02,4529810,1040170,0.053271,7.23947,7.52406,0.164828
238616183,74988259,15624,2051600,132087,72310900,17750400,0.0643821,8.65195,8.61165,0.540602
