id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246951358,75496370,15733,209814,6405.35,6874730,1031070,0.0305287,4.91421,4.91421,0.279118
246960706,75496370,17281,69938,2435.74,3145540,409311,0.0348271,5.85248,5.85248,0.168265
246947249,75496370,175,804287,83597.7,47996600,15227800,0.10394,18.9333,18.9333,0.321193
246947278,75496370,204,384655,51777.8,28415900,9486360,0.134608,24.662,24.662,0.221576
246948244,75496370,795,15631100,1168270,847654000,190796000,0.07474,12.2062,12.2062,0.263773
246950693,75496370,15618,139876,14108.8,7736710,2215900,0.100867,15.8419,15.8419,0.0966951
246953379,75496370,16161,419628,10973.9,18641000,1708360,0.0261515,4.07113,4.07113,0.289819
246947853,75496370,541,1258880,32339.7,65892200,4749430,0.0256892,3.77273,3.77273,0.309875
246947259,75496370,186,804287,69366.5,51332600,12265200,0.086246,15.2498,15.2498,0.185494
246948438,75496370,861,944163,31445.6,40943100,4806850,0.0333053,5.09113,5.09113,0.632489
246949073,75496370,1015,1643540,12680.5,71390100,1830560,0.00771536,1.11379,1.11379,0.283531
246960399,75496370,17247,69938,2835.62,3278190,474752,0.0405447,6.78818,6.78818,0.187244
246960416,75496370,17258,1363710,22262.4,46119000,3582820,0.0163248,2.62725,2.62719,0.490864
246955052,75496370,16437,4056400,240155,210435000,40868800,0.059204,10.0751,10.0751,0.618254
246957148,75496370,16736,1084040,37918.5,47434700,6125610,0.0349789,5.65072,5.65072,0.213919
246960389,75496370,17244,1153980,41305.7,50143100,6936920,0.0357942,6.01132,6.01132,0.3617
246947277,75496370,203,104907,4339.95,4858900,710783,0.0413695,6.77537,6.77537,0.07469
246948659,75496370,935,3287090,22447,138392000,3447790,0.00682886,1.04889,1.04889,0.402002
246951451,75496370,15762,1573600,79955.4,78541400,12523700,0.0508104,7.9586,7.9586,0.328643
246954401,75496370,16287,804287,73981,42879400,12300800,0.0919833,15.294,15.294,0.266623
246954785,75496370,16343,1888330,134423,97764800,22391500,0.0711863,11.8579,11.8579,0.507782
246954410,75496370,16288,104907,10964.7,5775230,1841880,0.104518,17.5573,17.5573,0.193981
246947007,75496370,59,979132,101359,56626800,17709900,0.103519,18.0873,18.0873,0.325189
246960873,75496370,17317,1084000,14551.4,37475700,2329850,0.0134239,2.14931,2.14934,0.476044
246954631,75496370,16314,1049070,99341.6,61635600,17367900,0.0946949,16.5555,16.5555,0.482563
246962834,75496370,111220728,559504,30376.4,27086800,5159740,0.0542916,9.22199,9.22199,0.185925
246952579,75496370,16025,9861260,134215,458095000,19510200,0.0136104,1.97847,1.97847,0.358337
246954370,75496370,16282,34969,2482.2,1561270,407354,0.0709829,11.649,0,0
246960253,75496370,17223,6084590,209899,255978000,35282400,0.0344969,5.79865,5.79863,0.574211
246961089,75496370,17340,2168010,70687.2,92308000,11891400,0.0326046,5.48495,5.48488,0.229588
246961509,75496370,17421,1084040,47446.5,53791500,7781060,0.0437683,7.17785,7.17785,0.242064
246951507,75496370,15770,2587710,85951.8,123688000,13736800,0.0332154,5.30848,5.30848,0.601701
246950552,75496370,15592,804287,68952.6,43895300,10553100,0.0857314,13.1211,13.1211,0.132534
246954812,75496370,16352,7693180,432642,359018000,72705800,0.0562371,9.45069,9.45069,0.63211
246948420,75496370,856,29828600,1808470,1514640000,311969000,0.0606289,10.4587,10.4587,0.821914
246950391,75496370,10711,3357020,312962,229372000,56334200,0.093226,16.781,16.781,0.341757
246953300,75496370,16138,839256,12913.5,35787100,1948700,0.0153869,2.32194,2.32194,1.57973
246954379,75496370,16283,34969,2482.2,1561270,407354,0.0709829,11.649,0,0
246948051,75496370,668,559504,55624.8,30472200,8857930,0.0994181,15.8318,15.8318,0.171516
246947211,75496370,146,7588270,364772,339674000,60549200,0.0480705,7.97932,7.97932,0.303921
246952194,75496370,15908,15699800,1702230,989253000,308707000,0.108423,19.663,19.6729,0.225172
246956660,75496370,16681,1678510,119896,92935300,19366300,0.0714299,11.5378,11.5378,0.39592
246947878,75496370,564,1923300,79695.3,93745000,12598900,0.0414368,6.55066,6.55066,0.27432
246953043,75496370,16088,174845,4240.32,8899360,630391,0.0242519,3.60543,3.60543,0.094508
246950100,75496370,10694,1363790,47212.9,60489300,7325320,0.0346189,5.37129,5.37129,0.294886
246954750,75496370,16337,209814,24678.6,12317100,4097870,0.117621,19.5309,19.5309,0.283814
246955328,75496370,16470,279752,38535.2,17066500,6466090,0.137748,23.1137,23.1137,0.148585
246948896,75496370,978,1571070,44134.8,46466300,7531830,0.0280922,4.79409,4.79161,0.46267
246947645,75496370,395,3182140,129006,134761000,21669100,0.0405407,6.80959,6.80957,0.24326
246962752,75496370,111220670,699380,35542.3,33267800,6096090,0.0508197,8.71642,8.71642,0.178615
246947281,75496370,209,1223920,48165.3,57247200,8210750,0.0393535,6.7086,6.7086,0.232426
246956745,75496370,16691,769318,12026.7,33436200,1829340,0.015633,2.37787,2.37787,0.294793
246948100,75496370,700,454590,48723.8,25333900,7641900,0.107182,16.8105,16.8105,0.0746852
246952913,75496370,16052,419628,10687,21466200,1617140,0.0254677,3.85374,3.85374,0.439141
246957982,75496370,16827,454597,18745.5,20790100,3245250,0.0412355,7.13875,7.13875,0.483789
246959019,75496370,17038,2517770,98716.7,107812000,16639200,0.039208,6.60872,6.60872,0.463831
246953048,75496370,16089,34969,1048.43,1927500,154843,0.0299818,4.428,0,0
246948581,75496370,893,734349,10893.7,36446000,1468380,0.0148345,1.99956,1.99956,0.18054
246949025,75496370,1005,244783,5076.92,13371200,704240,0.0207405,2.877,2.877,0.0504477
246958189,75496370,16887,1923300,78361.9,83779600,12530500,0.0407436,6.51511,6.51511,0.283539
246955481,75496370,16495,2272980,161970,115567000,27070200,0.0712586,11.9095,11.9095,0.362603
246962775,75496370,111220688,69938,3640.77,3787610,638095,0.0520571,9.12372,9.12372,0.0824005
246963002,75496370,111220820,979132,45094.4,48134500,7401380,0.0460555,7.55913,7.55913,0.355522
246954892,75496370,16383,1993230,172907,120735000,31581900,0.0867468,15.8446,15.8446,0.293674
246961372,75496370,17396,454584,20739,19857200,3509130,0.045622,7.71944,7.71951,0.196654
246955852,75496370,16556,34969,2900.87,2027800,497359,0.0829556,14.2229,0,0
246962525,75496370,17583,1502270,44670.4,45927000,8249050,0.0297354,5.49107,5.48695,0.837848
246947857,75496370,542,2867460,35863.9,122964000,5459050,0.0125072,1.90379,1.90379,0.335228
246962810,75496370,111220714,139876,4096.11,6112910,697228,0.0292839,4.98461,4.98461,0.185509
246950914,75496370,15669,3453950,247366,158925000,38590200,0.0716182,11.1728,11.1571,0.469642
246953797,75496370,16239,874225,87206.5,47039800,14071700,0.099753,16.0962,16.0962,0.0930271
246962015,75496370,17518,314721,14842.8,13457600,2600770,0.0471618,8.26373,8.26373,0.220722
246960774,75496370,17295,69938,1622.56,2775320,273122,0.0231999,3.9052,3.9052,0.381703
246948457,75496370,869,69938,1735.86,3516150,256663,0.02482,3.66987,3.66987,0.128272
246950514,75496370,15581,34959.7,1366.42,1419150,202220,0.0390856,5.78438,0,0
246952138,75496370,15873,1258880,54471,57880000,7774890,0.0432693,6.17601,6.17601,0.581452
246956069,75496370,16590,104907,2657.4,5117060,431352,0.025331,4.11176,4.11176,0.293059
246960779,75496370,17296,34969,612.878,1269160,99702.5,0.0175263,2.85117,0,0
246952399,75496370,15966,209814,29432.3,16026300,5470320,0.140278,26.0722,26.0722,0.181836
246947589,75496370,343,296985000,14619300,13562100000,2419490000,0.0492257,8.14683,8.14356,0.655157
246954987,75496370,16407,419628,47555.1,24049800,7926170,0.113327,18.8886,18.8886,0.174686
246955878,75496370,16562,139876,7612.22,6806100,1224560,0.0544212,8.75463,8.75463,0.170762
246961163,75496370,17358,104907,2061.14,3629570,335850,0.0196473,3.20141,3.20141,0.622615
246953743,75496370,16225,2937400,220607,146531000,35494700,0.0751027,12.0837,12.0837,0.540244
246959712,75496370,17140,524535,31665.4,25559300,5397740,0.0603686,10.2905,10.2905,0.127649
246948329,75496370,814,839256,15633.5,34835200,2354880,0.0186278,2.80591,2.80591,0.2701
246956973,75496370,16715,34969,2116.5,1644770,339158,0.0605251,9.69881,0,0
246958110,75496370,16867,2342920,147526,114984000,24338700,0.0629666,10.3882,10.3882,0.322342
246950055,75496370,10686,2028190,248637,123336000,45994600,0.122591,22.6777,22.6776,0.426778
246950527,75496370,15584,209814,16359.4,11204400,2456930,0.0779708,11.7101,11.7101,0.0508868
246947770,75496370,487,244783,15055.9,11855900,2285240,0.0615073,9.33577,9.33577,0.270531
246956916,75496370,16708,699380,43581.4,35726800,6981930,0.0623143,9.98303,9.98303,0.297704
246949535,75496370,1089,78190700,1646500,3448960000,259293000,0.0210576,3.31617,3.31617,0.847937
246961312,75496370,17381,1324570,32354.7,37221300,5507520,0.0244266,4.15797,4.15145,0.696097
246952167,75496370,15893,2762470,220171,135245000,34596600,0.0797006,12.5238,12.5235,0.336093
246956389,75496370,16638,384659,18792,16598500,3069010,0.0488537,7.97853,7.97853,0.432757
246957078,75496370,16729,314721,24211,17351700,4036610,0.0769284,12.826,12.826,0.131653
246947599,75496370,358,104907,6759.46,5332480,1116500,0.0644329,10.6428,10.6428,0.179327
246961778,75496370,17466,69938,2911.69,3464840,492463,0.0416324,7.04142,7.04142,0.09576
246962930,75496370,111220784,349690,19472.1,19742800,3327890,0.0556839,9.51668,9.51668,0.14464
246947785,75496370,500,48433500,319318,1580110000,47444400,0.00659291,0.979577,0.981635,0.96139
246948377,75496370,838,279752,4472.53,17127800,658177,0.0159875,2.35272,2.35272,0.170594
246954589,75496370,16302,174845,10864.1,7918580,1816550,0.0621359,10.3895,10.3895,0.285179
246954683,75496370,16326,279752,34399.1,16477300,5741510,0.122963,20.5236,20.5236,0.276052
246963049,75496370,111220848,349690,21254.2,19370800,3516120,0.06078,10.055,10.055,0.137654
246951986,75496370,15817,944136,11604.7,35417400,1700410,0.0122914,1.80103,1.80099,0.524773
246959943,75496370,17194,34969,1322.77,1510260,220090,0.0378268,6.29387,0,0
246962023,75496370,17520,69928,3668.39,2524120,684076,0.0524595,9.78259,9.7826,0.251618
246958269,75496370,16903,69938,3638.2,3623870,591314,0.0520204,8.45484,8.45484,0.0146259
246956904,75496370,16707,769318,53271.5,40744800,8682140,0.0692451,11.2855,11.2855,0.256461
246952015,75496370,15829,3461930,188287,157079000,29799700,0.0543878,8.60782,8.60782,0.401395
246947239,75496370,167,664411,18669,26424800,3226490,0.0280986,4.85617,4.85617,0.842974
246949482,75496370,1070,5210380,76211.7,300770000,10989300,0.0146269,2.10912,2.10912,0.214542
246959418,75496370,17095,5315280,182656,223173000,31098900,0.0343643,5.85086,5.85085,0.577896
246948918,75496370,981,663820,2233.75,13227300,330475,0.00336499,0.497838,0.49767,0.322428
246953873,75496370,16250,1503670,137211,77952100,22078500,0.0912512,14.6831,14.6831,0.242121
246956434,75496370,16648,69938,6261.38,3562830,1019900,0.0895276,14.5829,14.5829,0.121193
246955621,75496370,16528,34969,915.534,2054760,152064,0.0261813,4.34854,0,0
246950340,75496370,10703,9161880,207749,413015000,35525200,0.0226754,3.8775,3.8775,0.720385
246954908,75496370,16387,1119010,98184,66517400,18159100,0.087742,16.2278,16.2278,0.311053
246958196,75496370,16890,314721,17586.5,16929500,2873590,0.0558796,9.13058,9.13058,0.134217
246953454,75496370,16182,104907,932.888,4074500,132457,0.00889252,1.26261,1.26261,0.231026
246948425,75496370,857,699380,14456.1,38784200,1969850,0.0206699,2.81657,2.81657,0.194434
246952160,75496370,15883,104907,1747.43,4153670,234973,0.0166569,2.23982,2.23982,0.26218
246951080,75496370,15687,725368,12446.1,16807000,1917420,0.0171583,2.64338,2.61648,1.25475
246958243,75496370,16900,489566,26521.8,26334300,4320060,0.0541742,8.82426,8.82426,0.110408
246961607,75496370,17440,2056960,59238.3,60490300,10130900,0.028799,4.92516,4.91555,0.588338
246952917,75496370,16053,559504,13944.7,31327600,2093040,0.0249233,3.74089,3.74089,0.313775
246961304,75496370,17380,5127670,177664,191994000,30450900,0.034648,5.93854,5.93062,0.453812
246958259,75496370,16902,839256,35202.9,38466100,5591010,0.0419454,6.66186,6.66186,0.254283
246961132,75496370,17352,40214100,1445650,1527150000,245501000,0.0359488,6.10484,6.09786,0.563013
246961998,75496370,17509,454583,9496.12,10380400,1618580,0.0208897,3.56057,3.5606,0.7519
246953271,75496370,16126,28639600,517707,1274400000,81131800,0.0180766,2.83285,2.83285,1.07094
246963107,75496370,111220884,34968.9,1232.34,1153860,207429,0.0352412,5.93183,0,0
246961343,75496370,17389,453981,5131.61,8965460,866794,0.0113036,1.90932,1.91009,0.815135
246962992,75496370,111220814,34969,407.914,1025200,59501.8,0.011665,1.70156,0,0
246950406,75496370,10723,3846590,565246,241391000,105957000,0.146947,27.5458,27.5458,0.308633
246953441,75496370,16179,734349,16055.3,32383400,2426470,0.0218633,3.30424,3.30424,0.372588
246960498,75496370,17274,104884,1665.68,3084700,247037,0.0158812,2.35535,2.35528,0.245429
246959130,75496370,17051,699380,35542.3,33267800,6096090,0.0508197,8.71642,8.71642,0.178615
246949486,75496370,1072,419628,17043.5,20250500,2947550,0.0406157,7.02421,7.02421,0.434448
246954774,75496370,16341,1014100,19394.2,41766200,2907330,0.0191246,2.8669,2.8669,0.568326
246947274,75496370,200,628683,34469.2,25746500,5350560,0.0548276,8.51074,8.50666,0.410047
246947309,75496370,238,69938,3297.07,3415740,532315,0.0471427,7.61124,7.61124,0.139335
246953279,75496370,16132,2133110,37198.5,95574300,5683470,0.0174387,2.66441,2.66441,1.57261
246957829,75496370,16803,69938,3321.21,3006810,540121,0.0474879,7.72285,7.72285,0.507582
246959696,75496370,17136,34969,1426.97,1708270,243106,0.0408067,6.95204,0,0
246956792,75496370,16699,4476030,212759,201370000,35083700,0.0475329,7.83812,7.83812,0.443062
246961650,75496370,17447,139608,3981.9,3493920,717372,0.0285221,5.13848,5.13875,0.347736
246963008,75496370,111220822,174845,10020.6,9636640,1655320,0.0573113,9.46734,9.46734,0.14911
246950438,75496370,10735,1573600,55826,93772700,9945520,0.0354765,6.32021,6.32021,0.428982
246958542,75496370,16956,1084040,77616.4,53840300,13393200,0.0715993,12.3549,12.3549,0.305805
246953285,75496370,16134,6049640,91703.2,269204000,13464900,0.0151585,2.22574,2.22574,0.845694
246955647,75496370,16530,2622680,143730,135550000,24106000,0.0548027,9.19139,9.19139,0.304449
246958008,75496370,16843,3706710,267588,190523000,45578100,0.07219,12.2961,12.2961,0.344106
246963087,75496370,111220876,734347,33958.1,33765300,5638030,0.0462425,7.6776,7.6776,0.160529
246953553,75496370,16204,244783,5833.85,10560400,904835,0.0238327,3.69648,3.69648,0.283499
246947876,75496370,560,139876,4548.7,7160470,768888,0.0325195,5.49693,5.49693,0.144543
246949546,75496370,1091,18218800,2132840,1142710000,392238000,0.117068,21.5292,21.5292,0.378372
246960532,75496370,17280,2377860,74300.3,94552600,12143800,0.0312467,5.10701,5.10696,0.255696
246947890,75496370,581,629442,62679.7,36980800,11622800,0.0995798,18.4653,18.4653,0.291181
246947981,75496370,628,279752,8678.03,13695300,1443390,0.0310204,5.15952,5.15952,0.646678
246950968,75496370,15675,1955190,157122,96198400,24623900,0.0803618,12.5942,12.5818,0.420567
246962966,75496370,111220792,1398760,59592.4,65654500,9908590,0.0426037,7.08384,7.08384,0.246853
246947232,75496370,160,2762550,98370.1,102384000,17308500,0.0356084,6.26542,6.26542,0.988412
246961689,75496370,17451,594443,32925.8,27310400,5739080,0.0553894,9.65456,9.65478,0.328117
246952501,75496370,16001,217503000,2951250,8735070000,442539000,0.0135688,2.03463,2.03356,1.21788
246951334,75496370,15729,629442,22365.3,21005100,3609900,0.0355319,5.73509,5.73509,0.393797
246959163,75496370,17058,1258880,69208.1,59956300,11703600,0.0549757,9.29678,9.29678,0.260002
246962028,75496370,17521,69928,3668.39,2524120,684076,0.0524595,9.78259,9.7826,0.251618
246955828,75496370,16551,69938,5310.1,3823080,896078,0.0759259,12.8125,12.8125,0.155676
246955103,75496370,16447,209814,7399.24,9610960,1171230,0.0352657,5.58225,5.58225,0.0999065
246952261,75496370,15943,2972360,99145.7,137320000,14815000,0.0333558,4.98425,4.98425,0.576431
246947655,75496370,403,3601800,264361,167219000,41667100,0.073397,11.5684,11.5684,0.393271
246952186,75496370,15903,416106000,11424500,17780300000,1890170000,0.0274557,4.54252,4.54723,1.34723
246950653,75496370,15610,174506,7062.66,5907260,1064740,0.0404724,6.10145,6.09909,0.320947
246952162,75496370,15884,104907,1747.43,4153670,234973,0.0166569,2.23982,2.23982,0.26218
246947761,75496370,481,524203,5849.06,18458500,867649,0.011158,1.65518,1.65449,0.652761
246958012,75496370,16844,1713480,143883,93231200,24553800,0.0839714,14.3298,14.3298,0.243533
246959398,75496370,17089,104907,9896.45,5768780,1659050,0.0943354,15.8144,15.8144,0.130029
246947243,75496370,170,1188950,18703.8,50873600,2855020,0.0157314,2.4013,2.4013,0.278944
246948178,75496370,756,244773,23708.9,13846100,3608910,0.0968607,14.7439,14.7437,0.20696
246952527,75496370,16010,7971160,94749.2,262608000,15497000,0.0118865,1.94414,1.94413,1.25263
246948129,75496370,720,489566,19553.9,24929900,3196550,0.0399413,6.52936,6.52936,0.0795839
246948573,75496370,886,13707800,132266,580798000,19857900,0.00964891,1.44865,1.44865,0.440611
246947998,75496370,637,10210900,158040,428076000,24876200,0.0154776,2.43623,2.43623,1.19521
246958119,75496370,16869,1153980,75142.9,59728800,12198900,0.0651165,10.5711,10.5711,0.212001
246958774,75496370,16988,34969,1022.28,1472640,171692,0.029234,4.90984,0,0
246962520,75496370,17581,1502270,44670.4,45927000,8249050,0.0297354,5.49107,5.48695,0.837848
246957266,75496370,16757,34969,2801.7,1768960,461419,0.0801195,13.1951,0,0
246961412,75496370,17403,174845,7282.35,8939750,1211290,0.0416503,6.92779,6.92779,0.120562
246947318,75496370,243,209814,3633.04,10571900,499312,0.0173155,2.37978,2.37978,0.262804
246949198,75496370,1031,944163,9646.21,33437600,1351240,0.0102167,1.43115,1.43115,0.608986
246950570,75496370,15597,104779,4656.54,3880170,692679,0.0444416,6.61087,6.60839,0.316313
246962690,75496370,111220624,34969,1267.41,1492910,212847,0.0362437,6.08674,0,0
246948821,75496370,970,314721,12168.5,14922200,2050570,0.0386645,6.51552,6.51552,0.130504
246961265,75496370,17373,1748380,51212.2,65388100,8472940,0.0292912,4.84617,4.84608,0.418939
246951539,75496370,15776,5175410,168922,231871000,29625300,0.0326393,5.72424,5.72424,1.10494
246947685,75496370,425,1119010,27814.7,52475800,4044310,0.0248566,3.61419,3.61419,0.314912
246958458,75496370,16936,104907,3326.58,4274960,564015,0.0317098,5.37633,5.37633,0.32009
246962471,75496370,17565,454552,10871,12779600,1856650,0.0239159,4.08456,4.08427,0.757946
246947583,75496370,334,1783390,148197,92848000,22711200,0.0830986,12.7348,12.7348,0.253803
246949435,75496370,1054,874225,9003.4,36141000,1303420,0.0102987,1.49094,1.49094,0.293756
246950530,75496370,15585,244783,17507.4,12723200,2639390,0.0715222,10.7826,10.7826,0.101212
246947179,75496370,122,1748010,33144,59984100,5413980,0.018961,3.09723,3.09664,0.65357
246947921,75496370,596,2762180,99226.5,122567000,15065300,0.0359233,5.45415,5.45387,0.394131
246948351,75496370,827,1014100,15121.2,43481400,2208660,0.014911,2.17795,2.17795,0.274917
246952048,75496370,15834,13593100,178372,516061000,25764000,0.0131222,1.89537,1.89458,0.904046
246957736,75496370,16787,69938,2608.85,2935720,414032,0.0373023,5.91998,5.91998,0.115227
246953349,75496370,16156,1049070,24373.4,46388700,3767880,0.0232334,3.59164,3.59164,0.363468
246948327,75496370,811,3986470,150312,193611000,23858100,0.0377056,5.98477,5.98477,0.492159
246958434,75496370,16934,489566,50648.3,29206300,9390410,0.103455,19.1811,19.1811,0.295577
246962491,75496370,17568,454552,10871,12779600,1856650,0.0239159,4.08456,4.08427,0.757946
246956703,75496370,16686,1818390,90147,99659900,14240100,0.0495752,7.83116,7.83116,0.207388
246962771,75496370,111220686,594473,17129.6,27021000,2884360,0.0288148,4.85195,4.85195,0.234813
246954691,75496370,16327,279752,34399.1,16477300,5741510,0.122963,20.5236,20.5236,0.276052
246947169,75496370,115,34969,1807.07,1738320,292599,0.0516763,8.36739,0,0
246948102,75496370,701,6224480,296580,315757000,50664000,0.0476473,8.13947,8.13947,0.284997
246949951,75496370,1128,1818390,18906.7,78871100,2718030,0.0103975,1.49475,1.49475,0.13688
246947463,75496370,286,209771,14094.1,10480500,2148640,0.0671879,10.2428,10.2428,0.10625
246955437,75496370,16487,4685850,288774,224538000,48132000,0.0616268,10.2718,10.2718,0.524083
246956606,75496370,16674,1993230,102969,106533000,16918200,0.0516591,8.48783,8.48783,0.385668
246947511,75496370,314,454597,9150.31,24041700,1233900,0.0201284,2.71427,2.71427,0.18651
246958830,75496370,17012,664411,28636.8,28776000,4615130,0.043101,6.94619,6.94619,0.222912
246947653,75496370,402,3846590,68499.8,188758000,9985400,0.0178079,2.59591,2.59591,0.340871
246947851,75496370,537,559504,10917.8,22853800,1612910,0.0195133,2.88276,2.88276,0.562875
246958055,75496370,16856,1993230,123704,97291400,21024300,0.0620621,10.5478,10.5478,0.383924
246962514,75496370,17577,174838,4466.43,5518700,781430,0.0255461,4.46946,4.46943,0.486023
246947289,75496370,218,1853360,79497.1,93239800,13300400,0.0428936,7.17636,7.17636,0.469482
246955010,75496370,16415,1923300,64977.3,89978700,10811200,0.0337844,5.6212,5.6212,0.775229
246956625,75496370,16676,1363790,43732.8,65596100,7199320,0.0320671,5.2789,5.2789,0.633857
246947836,75496370,524,244783,5652.25,11126200,926560,0.0230909,3.78523,3.78523,0.657623
246958105,75496370,16865,2342920,147526,114984000,24338700,0.0629666,10.3882,10.3882,0.322342
246958765,75496370,16986,2762550,113613,120384000,18089200,0.041126,6.54802,6.54802,0.180554
246952220,75496370,15924,3112240,122715,137445000,20320300,0.0394299,6.52917,6.52917,0.582105
246953771,75496370,16229,594473,65007.6,34857400,10384700,0.109353,17.4687,17.4687,0.0487412
246947307,75496370,236,1846000,200207,113105000,36638000,0.108455,19.8473,19.8512,0.252019
246955428,75496370,16486,4685850,288774,224538000,48132000,0.0616268,10.2718,10.2718,0.524083
246959953,75496370,17196,524535,30790.2,24309000,5254610,0.0586999,10.0177,10.0177,0.246395
246948219,75496370,777,244783,26790.4,15016300,4180310,0.109446,17.0776,17.0776,0.0927016
246961256,75496370,17372,1014100,44510.4,47530300,7318520,0.0438915,7.21676,7.21676,0.140291
246952157,75496370,15882,244783,6967.64,10964500,969910,0.0284646,3.96232,3.96232,0.646514
246953293,75496370,16136,3426960,55159.7,148756000,8459810,0.0160958,2.4686,2.4686,1.16691
246953327,75496370,16146,384659,4145.25,16750000,617447,0.0107764,1.60518,1.60518,0.395386
246958636,75496370,16961,979132,62929.8,49873500,10603700,0.064271,10.8297,10.8297,0.235139
246953766,75496370,16228,1293850,50709.2,52080400,8067890,0.0391924,6.23555,6.23555,0.907162
246957978,75496370,16826,314721,14803.7,14872900,2708350,0.0470375,8.60557,8.60557,0.543596
246961721,75496370,17456,454587,22916.4,20356600,3927630,0.0504114,8.64001,8.64009,0.268156
246962885,75496370,111220760,909194,47009.9,44668000,7915820,0.051705,8.70641,8.70641,0.207226
246947643,75496370,394,4550640,42489.3,144758000,6288180,0.00933699,1.38182,1.37347,0.552943
246947610,75496370,368,34969,511.883,2000750,70427.2,0.0146382,2.01399,0,0
246951235,75496370,15715,174845,5814.3,6062540,937582,0.033254,5.36236,5.36236,0.605408
246958147,75496370,16874,594473,35610.8,26671600,6064080,0.0599031,10.2008,10.2008,0.485717
246955817,75496370,16549,69938,5310.1,3823080,896078,0.0759259,12.8125,12.8125,0.155676
246959903,75496370,17191,909194,39906.1,38837600,6726760,0.0438917,7.3986,7.3986,0.35148
246954107,75496370,16273,34969,3346.94,1732480,550864,0.0957117,15.7529,0,0
246957972,75496370,16825,209814,5432.48,8842390,945424,0.0258919,4.50601,4.50601,0.459502
246961729,75496370,17457,104887,8471.37,5108360,1546950,0.0807669,14.7487,14.7487,0.035592
246958156,75496370,16876,7763120,352785,355179000,56485800,0.0454437,7.27617,7.27617,0.291058
246961364,75496370,17395,454584,20739,19857200,3509130,0.045622,7.71944,7.71951,0.196654
246948072,75496370,679,1573600,103564,82378500,17148600,0.0658135,10.8977,10.8977,0.303295
246959179,75496370,17062,1188950,65896.5,56669600,11153000,0.0554243,9.38059,9.38059,0.26241
246948777,75496370,965,594473,4147.33,18389100,637818,0.00697648,1.07291,1.07291,0.245205
246953939,75496370,16257,384659,24751.8,17611700,4069630,0.0643473,10.5798,10.5798,0.318158
246957781,75496370,16796,69938,3945.62,3703160,647184,0.0564159,9.25368,9.25368,0.00517496
246947978,75496370,626,1084040,51785.5,54540500,8751610,0.0477709,8.07315,8.07315,0.504571
246953389,75496370,16163,11155100,209154,499592000,30056000,0.0187496,2.69437,2.69437,0.616685
246954887,75496370,16382,43396500,2211570,2146610000,379320000,0.0509619,8.7408,8.7408,0.893898
246954145,75496370,16279,34969,3329.77,1846490,544997,0.0952206,15.5851,0,0
246955635,75496370,16529,34969,915.534,2054760,152064,0.0261813,4.34854,0,0
246958750,75496370,16981,524535,17622.5,18758400,2878180,0.0335964,5.48711,5.48711,0.451885
246952466,75496370,15993,4161310,243550,203296000,37267400,0.0585273,8.9557,8.9557,0.568873
246961232,75496370,17369,1328820,37373.3,54618000,5929770,0.0281251,4.46243,4.46243,0.380531
246960848,75496370,17310,1119010,50468.8,53332900,8421240,0.0451014,7.52563,7.52563,0.204305
246948055,75496370,670,3112240,20191.3,80748100,2905260,0.00648772,0.933496,0.933496,0.57986
246959805,75496370,17170,874225,35649.7,37931000,6007400,0.0407786,6.87169,6.87169,0.523397
246962840,75496370,111220730,314721,5273.27,10844200,847659,0.0167554,2.69337,2.69337,0.599394
246947252,75496370,180,734349,18348.2,36969000,2552640,0.0249857,3.47606,3.47606,0.151229
246947109,75496370,69,874225,20531.6,32078900,3350530,0.0234855,3.83258,3.83258,0.430958
246947730,75496370,458,3275290,19619.2,82781300,2762180,0.00599007,0.84334,0.842395,0.924521
246962019,75496370,17519,314721,14842.8,13457600,2600770,0.0471618,8.26373,8.26373,0.220722
246950411,75496370,10725,3706710,461515,214952000,86461000,0.124508,23.3255,23.3255,0.400746
246961911,75496370,17485,2972190,114545,123534000,18677800,0.038539,6.28418,6.28397,0.405366
246952995,75496370,16074,19198000,163513,835152000,23721600,0.00851719,1.23563,1.23563,0.438882
246953587,75496370,16216,699380,77602,40158600,12486800,0.110958,17.8541,17.8541,0.304249
246959321,75496370,17081,1958260,120610,98655800,19989900,0.0615904,10.2079,10.2079,0.235296
246947811,75496370,519,2972360,135536,138421000,24438400,0.0455986,8.22186,8.22186,0.615292
246958252,75496370,16901,489566,26521.8,26334300,4320060,0.0541742,8.82426,8.82426,0.110408
246947160,75496370,110,104907,11821,5937230,1920080,0.112681,18.3027,18.3027,0.176526
246953460,75496370,16183,34969,221.733,1197700,30139.2,0.00634083,0.861883,0,0
246958805,75496370,16999,69938,3553.39,3584150,596777,0.0508077,8.53294,8.53294,0.151077
246947181,75496370,123,419628,34321.5,21350100,5956820,0.0817904,14.1955,14.1955,0.280577
246947839,75496370,528,104166000,12605400,6578910000,2332710000,0.121013,22.3943,22.3934,0.500955
246955332,75496370,16471,279752,38535.2,17066500,6466090,0.137748,23.1137,23.1137,0.148585
246947195,75496370,133,174845,15962.5,9934120,2410850,0.0912952,13.7885,13.7885,0.0736861
246952099,75496370,15858,3846590,46464.2,150817000,6593730,0.0120793,1.71417,1.71417,0.601003
