id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239096109,75043136,16089,34764.3,152.945,701145,17062.1,0.00439948,0.490794,0,0
239099274,75043136,16665,693628,4341.87,18096600,527735,0.00625965,0.760833,0.773215,0.340159
239096104,75043136,16088,159005,862.556,3719660,94533.7,0.00542471,0.594533,0.594599,0.092791
239093429,75043136,1118,107434,1256.15,3032540,138355,0.0116923,1.28781,1.24427,0.0657168
239097234,75043136,16289,191388,2658.15,5937390,300202,0.0138888,1.56855,1.58003,0.164977
239097324,75043136,16310,12772000,181983,331883000,23601400,0.0142487,1.84791,1.82439,0.66266
239101254,75043136,17082,307332,3279.02,7950480,385733,0.0106693,1.2551,1.26431,0.35547
239102532,75043136,17359,69938,747.842,2444100,94352.7,0.0106929,1.34909,1.34909,0.197194
239102454,75043136,17341,104878,2137.1,4121280,281423,0.020377,2.68334,2.68349,0.220768
239094167,75043136,15672,156080,1720.9,4479130,197717,0.0110258,1.26676,1.31056,0.381869
239104175,75043136,111220902,69937.1,598.106,1500820,68219,0.00855205,0.975433,0.975432,0.0766915
239092147,75043136,786,694507,3499.95,17594900,400486,0.00503946,0.576647,0.571582,0.437662
239091052,75043136,263,314119,1315.26,6770510,141575,0.00418714,0.450704,0.450667,0.203296
239100052,75043136,16784,209814,1223.53,5274990,144830,0.00583151,0.690277,0.690277,0.41899
239095172,75043136,15865,1596120,7968.45,41029000,965706,0.00499238,0.605033,0.604139,0.478666
239090988,75043136,235,2549500,28799.4,56927600,3457080,0.0112961,1.35598,1.35522,0.354621
239103104,75043136,17501,2131760,25004.9,50320500,2933310,0.0117297,1.376,1.37567,0.203881
239093057,75043136,1052,2314550,16538,48361700,1975640,0.00714523,0.853577,0.857052,0.262904
239095928,75043136,16046,7370830,68003.4,218327000,8838460,0.00922602,1.19911,1.20067,0.897283
239092269,75043136,845,2975350,16219.6,79826700,1995580,0.00545132,0.670705,0.670861,0.78919
239095590,75043136,15956,41210300,310040,977014000,34999100,0.00752338,0.849281,0.846727,0.708416
239102500,75043136,17352,44266800,503343,1114010000,61268800,0.0113707,1.38408,1.38497,0.499557
239103857,75043136,111220634,390701,1555.96,7963880,177600,0.00398248,0.454567,0.458729,0.713524
239092616,75043136,938,3985890,52073.2,97690900,6507880,0.0130644,1.63273,1.63287,0.605679
239098749,75043136,16602,614518,5163.74,16383200,616689,0.00840292,1.00353,0.998488,0.365556
239091823,75043136,682,1328810,17917.7,38489800,2210630,0.013484,1.66361,1.66362,0.245266
239091180,75043136,343,492096000,4831540,12470400000,595969000,0.00981829,1.21108,1.20775,0.665704
239095744,75043136,16000,539772,3614.33,13845300,388333,0.00669603,0.719439,0.710945,0.508549
239100123,75043136,16809,161304000,639135,4521070000,81841400,0.00396231,0.507374,0.516183,1.10057
239091251,75043136,393,69855.9,146.499,1399580,17316.4,0.00209716,0.247888,0.247842,0.22317
239097306,75043136,16300,30083.4,378.19,838282,43680,0.0125714,1.45197,0,0
239101682,75043136,17150,1047570,6842.49,24486500,801105,0.00653179,0.764728,0.7643,0.36344
239091587,75043136,542,2988860,27515.2,98552700,3810100,0.00920592,1.27477,1.31623,1.00957
239091649,75043136,582,1188950,8444.26,28753900,1020150,0.00710231,0.85803,0.85803,0.316405
239091219,75043136,369,22596100,120764,644840000,15234900,0.00534448,0.674226,0.669228,0.471301
239101988,75043136,17264,36538.4,209.512,704324,23339.4,0.00573403,0.638764,0,0
239090966,75043136,225,2342040,33671.9,73073900,4521100,0.0143772,1.93042,1.93046,0.312561
239100115,75043136,16803,47904.5,327.406,1074340,39695.3,0.00683455,0.828633,0,0
239103455,75043136,17581,2096960,12914.8,43005500,1490340,0.0061588,0.710714,0.710646,0.406281
239103133,75043136,17509,454411,5436.74,10941400,629434,0.0119644,1.38517,1.38496,0.241907
239091558,75043136,515,944163,6058.41,22016300,632711,0.0064167,0.670129,0.670129,0.215224
239096579,75043136,16158,244192,545.056,5803930,62794.4,0.00223208,0.257152,0.257024,0.317691
239093319,75043136,1091,29372500,81803.7,908774000,10984200,0.00278504,0.373961,0.379083,1.5065
239098574,75043136,16566,39150.8,449.144,1244100,53105.5,0.0114722,1.35644,1.35709,0.0137979
239091672,75043136,599,1516060,24926.6,46483000,3066650,0.0164417,2.02278,1.99899,0.397954
239091749,75043136,638,1628270,9770.18,40662500,1106530,0.00600035,0.679576,0.690192,0.396773
239104085,75043136,111220830,1643520,26919.2,48353600,3406070,0.016379,2.07243,2.07247,0.572465
239092261,75043136,842,4944730,25881.8,154876000,3514200,0.00523421,0.710696,0.748339,1.05893
239092794,75043136,1004,499197,7440.09,15933600,831819,0.0149041,1.66631,1.68523,0.17867
239096645,75043136,16182,80343.1,238.958,1863290,29345,0.00297422,0.365246,0.318475,0.248508
239092294,75043136,857,2055930,19142.9,57301400,2232870,0.00931109,1.08606,1.07232,0.634307
239091963,75043136,688,794642000,5057460,21072600000,616644000,0.00636446,0.776003,0.778521,0.809873
239091620,75043136,558,498502,1574.77,10513500,197079,0.00315901,0.395342,0.405033,1.09321
239101057,75043136,17033,1846360,25135.5,48675400,3386890,0.0136136,1.83436,1.82948,0.4558
239091996,75043136,698,135772000,1019660,3147170000,118607000,0.00751009,0.87358,0.874975,0.65836
239092289,75043136,854,6205110,31880.7,189634000,4195060,0.00513782,0.676066,0.672887,0.59566
239094778,75043136,15778,1521760,2057.58,32895700,227180,0.00135211,0.149288,0.148571,0.375764
239095038,75043136,15838,861560,2305.7,19872900,293480,0.00267619,0.340638,0.346795,0.582453
239097303,75043136,16299,258085,2917.34,7300340,328216,0.0113038,1.27173,1.22914,0.222387
239093488,75043136,10680,8454620,13961,245319000,1817300,0.00165129,0.214947,0.216022,0.803282
239095346,75043136,15916,1080830,4848.45,22121600,580487,0.00448585,0.537074,0.535741,0.550288
239099053,75043136,16617,934371,11984.6,26754900,1448490,0.0128264,1.55023,1.53006,0.235748
239097709,75043136,16393,468321,3755.79,15060800,491572,0.0080197,1.04965,1.07557,0.618339
239093645,75043136,182305701,1070350,7676.07,34009000,1000410,0.00717156,0.934659,0.944094,0.409908
239094204,75043136,15678,259230,2789.28,6752530,314434,0.0107599,1.21295,1.1919,0.20454
239094989,75043136,15823,873990,3144.29,18464700,388033,0.00359763,0.443978,0.444027,0.728047
239096710,75043136,16212,7341650,64565.5,178060000,7624450,0.00879441,1.03852,1.03373,0.490601
239101578,75043136,17129,722493,5688.13,15724500,696447,0.00787292,0.96395,0.95452,0.497245
239098267,75043136,16472,1278870,24376.9,35697100,3181430,0.0190612,2.48768,2.47626,0.593074
239100981,75043136,17009,239182,1348.03,4820100,162943,0.00563601,0.681252,0.692359,0.683126
239102696,75043136,17404,104661,2165.48,4217890,279216,0.0206904,2.66781,2.66861,0.12032
239103462,75043136,17583,2096960,12914.8,43005500,1490340,0.0061588,0.710714,0.710646,0.406281
239091383,75043136,455,139781,1353.3,3849760,151379,0.00968157,1.08298,1.0829,0.310878
239094497,75043136,15759,249165,618.158,5635260,66242.1,0.00248092,0.265856,0.265937,0.159227
239091351,75043136,441,410780,2213.56,11381300,267793,0.00538867,0.651912,0.685129,1.0527
239093723,75043136,15581,34969,248.61,854364,25823.9,0.00710945,0.738481,0,0
239101597,75043136,17132,610039,4695.22,12850000,557294,0.00769658,0.913539,0.916479,0.328178
239103222,75043136,17535,209728,1627.58,4887880,191105,0.00776043,0.911205,0.911252,0.284209
239090953,75043136,218,2724760,32692.5,80070600,3896830,0.0119983,1.43015,1.42961,0.294847
239092033,75043136,709,9333040,207799,274291000,26900600,0.0222649,2.8823,2.86417,0.273536
239099289,75043136,16672,217699,1142.12,4769620,132275,0.00524634,0.607604,0.658151,0.343987
239098452,75043136,16528,33265.4,471.036,1130410,55365.6,0.0141599,1.66436,0,0
239095652,75043136,15983,4721540,34553.2,123408000,4039730,0.00731821,0.855595,0.850603,0.821546
239090815,75043136,169,1639560,31076.3,58733700,4088290,0.018954,2.49352,2.49184,0.530177
239091331,75043136,431,586288,1727.96,15588500,225627,0.00294729,0.38484,0.382034,0.434546
239098486,75043136,16535,1102330,14747.7,34544700,1760690,0.0133787,1.59724,1.58992,0.182065
239090612,75043136,48,9776560,40485,260944000,5097330,0.00414103,0.521382,0.514928,0.857158
239102731,75043136,17418,6012260,75607.8,161138000,9025930,0.0125756,1.50125,1.50111,0.383114
239098429,75043136,16521,66188,874.503,2207850,103740,0.0132124,1.56735,1.56685,0.0880159
239094936,75043136,15812,3136530,6389.77,74767200,775218,0.00203721,0.247158,0.243995,0.622271
239100803,75043136,16959,852019,5309.41,17631500,622855,0.00623156,0.731035,0.749492,0.314129
239101911,75043136,17233,209814,5613.76,7041950,772798,0.0267559,3.68326,3.68326,0.262309
239091381,75043136,454,606641,1749.88,15921000,220446,0.00288454,0.363388,0.358714,0.483245
239100020,75043136,16780,384526,2418.86,9158260,284489,0.00629051,0.739843,0.739829,0.312084
239095203,75043136,15873,1056190,4808.81,26447300,535421,0.00455297,0.506935,0.499975,0.407245
239097844,75043136,16414,147701,2457.3,4899260,314593,0.016637,2.12993,2.13,0.242574
239098320,75043136,16486,3670200,47170,100877000,5674680,0.0128522,1.54615,1.51244,0.430076
239099340,75043136,16685,1440140,7490.17,38271400,899815,0.00520099,0.624809,0.62583,0.213428
239103253,75043136,17541,139866,1035.24,3792550,123996,0.00740169,0.886535,0.886534,0.133167
239095363,75043136,15926,384657,1309.21,8369690,154711,0.00340358,0.402204,0.402203,0.307112
239093590,75043136,10720,12370400,26046.2,409577000,3486670,0.00210552,0.281855,0.282875,1.20341
239099559,75043136,16717,1488800,7492.3,34591000,864731,0.00503243,0.580823,0.584897,0.343761
239103262,75043136,17543,139866,1035.24,3792550,123996,0.00740169,0.886535,0.886534,0.133167
239091670,75043136,598,518946,3558.25,14846000,413723,0.00685669,0.797238,0.801913,0.662736
239092651,75043136,955,2132080,24881.6,48040100,2982220,0.0116701,1.39874,1.39857,0.291093
239095307,75043136,15907,14139800,85770,351156000,10588600,0.00606588,0.748856,0.746807,0.464993
239091226,75043136,375,48526100,254929,1379410000,31544700,0.00525344,0.650057,0.652363,0.887616
239091260,75043136,398,3076420,25527.6,61911000,3139300,0.00829783,1.02044,1.01502,0.423179
239091254,75043136,394,6369450,53448.3,230035000,7265260,0.00839135,1.14064,1.16299,0.860575
239095841,75043136,16028,6541070,37082.2,179005000,4585030,0.00566914,0.700959,0.705057,0.39052
239093255,75043136,1080,70757400,364070,2047270000,45285100,0.00514532,0.640005,0.640836,0.889566
239103028,75043136,17476,12130900,125037,297103000,14756700,0.0103073,1.21645,1.21638,0.339297
239098713,75043136,16595,99379.9,1202.99,3125710,150777,0.012105,1.51718,1.51679,0.161646
239094885,75043136,15797,2218700,5853.23,54840800,688729,0.00263814,0.31042,0.318053,1.06523
239101778,75043136,17185,986407,7737.03,20398500,935468,0.00784365,0.948359,0.940463,0.480001
239101315,75043136,17093,10067700,84564.3,236557000,10491100,0.00839958,1.04206,1.03388,0.687997
239091975,75043136,692,1282640,14399.6,34641500,1636380,0.0112265,1.27579,1.32545,0.777189
239090908,75043136,197,124218,1262.53,3518390,143764,0.0101639,1.15736,1.15028,0.178206
239103115,75043136,17505,34969,342.979,1007840,40363.7,0.00980809,1.15427,0,0
239098170,75043136,16455,1858150,26925.3,59739200,3239220,0.0144903,1.74325,1.72307,0.293848
239092701,75043136,975,21367.4,183.938,447656,21510.5,0.00860837,1.0067,0,0
239103956,75043136,111220730,309971,1568.41,6231410,185059,0.00505985,0.597019,0.598136,0.39992
239104131,75043136,111220870,279752,2889.29,7755900,345672,0.0103281,1.23564,1.23564,0.341946
239099353,75043136,16687,2861170,11317,82473000,1387950,0.00395537,0.485097,0.488355,0.353231
239099379,75043136,16691,673417,3917.06,19443800,505421,0.0058167,0.750532,0.734784,0.663646
239090562,75043136,12,87694.8,769.622,2478450,87213.2,0.00877614,0.994509,1.04339,0.213869
239100775,75043136,16953,664109,5549.34,15463900,741313,0.00835606,1.11625,1.1159,0.558833
239090586,75043136,27,318446,4025.28,9618140,482621,0.0126404,1.51555,1.51641,0.244279
239090551,75043136,7,4001450,29478.1,85894300,3528440,0.00736685,0.88179,0.888162,0.389521
239092106,75043136,771,78624100,536835,1679180000,64588100,0.00682787,0.82148,0.81735,0.487363
239104145,75043136,111220876,734260,7569.35,17307900,878422,0.0103088,1.19634,1.19631,0.192338
239092140,75043136,783,923107,5576.11,23254700,657833,0.00604059,0.712629,0.745406,0.391769
239091030,75043136,254,27496100,195479,893131000,26291600,0.00710935,0.956196,0.966826,0.949985
239092597,75043136,928,29372500,81803.7,908774000,10984200,0.00278504,0.373961,0.379083,1.5065
239099492,75043136,16707,578515,2885.34,12454400,331812,0.00498749,0.573558,0.579922,0.256519
239098215,75043136,16462,841109,10054.4,27464900,1209720,0.0119537,1.43824,1.5384,0.360237
239101539,75043136,17117,20967.6,142.136,407812,17525.3,0.00677882,0.835827,0,0
239090786,75043136,147,308116,1685.25,7274160,195435,0.00546953,0.634292,0.629684,0.554157
239099509,75043136,16709,799851,4776.79,20941400,579007,0.0059721,0.723893,0.722631,0.334633
239092275,75043136,849,166024,805.744,4289840,91238.6,0.00485317,0.54955,0.540444,0.549943
239091644,75043136,578,1223920,3993.8,26925700,429677,0.00326314,0.351068,0.351068,0.338198
239095592,75043136,15957,2622680,11548.4,73040200,1478460,0.00440331,0.563723,0.563723,0.404617
239098595,75043136,16571,467802,4705.71,12978900,567624,0.0100592,1.21339,1.23109,0.244996
239091797,75043136,668,861090,7061.53,22789800,795070,0.00820069,0.92333,0.941846,0.246746
239094452,75043136,15729,865028,10290.1,25780300,1195130,0.0118956,1.3816,1.38676,0.190207
239101304,75043136,17090,131299,608.59,2965660,69808.1,0.00463513,0.531671,0.527571,0.283897
239095743,75043136,15999,753750,9707.98,18806000,1031170,0.0128796,1.36805,1.37924,0.504599
239091017,75043136,248,753274,15690.6,24711200,1785090,0.0208299,2.36977,2.47723,0.399213
239092089,75043136,756,454597,3155.55,10878300,329930,0.00694143,0.725763,0.725763,0.210271
239104031,75043136,111220794,909194,8484.04,23325300,1045670,0.00933139,1.15011,1.15011,0.623412
239104099,75043136,111220844,874221,9591.77,25545300,1141530,0.0109718,1.30577,1.30577,0.342583
239097360,75043136,16326,269668,2078.66,7249630,231184,0.0077082,0.85729,0.853545,0.330654
239100919,75043136,16990,2494920,17672.2,53784100,2103700,0.00708326,0.843192,0.853581,0.227115
239094218,75043136,15680,559016,3008.86,11872600,354388,0.00538243,0.633951,0.617017,0.531358
239093048,75043136,1047,5713930,30759,196298000,3975060,0.00538316,0.695679,0.693966,0.464514
239100482,75043136,16905,34856.5,303.335,786415,36389.5,0.00870239,1.04398,0,0
239098492,75043136,16538,709996,8656.78,22651600,1060480,0.0121927,1.49365,1.5811,0.295065
239093443,75043136,1127,3448870,23925.4,92305100,2978570,0.00693718,0.863637,0.861069,0.779522
239094448,75043136,15727,81715.8,1238.94,2770300,141746,0.0151616,1.73462,1.7083,0.0665326
239096769,75043136,16227,384619,3258.91,9476140,377682,0.00847309,0.981965,0.981941,0.347399
239097094,75043136,16273,31626.7,669.32,1018460,79503.4,0.0211632,2.51381,0,0
239104187,75043136,111220908,174671,1962.27,4288330,233073,0.0112341,1.33436,1.33412,0.249318
239100915,75043136,16988,34852.5,229.005,880796,27913,0.00657069,0.80089,0,0
239097443,75043136,16340,846774,14230.4,24253000,1827960,0.0168055,2.15873,2.08502,0.52895
239104078,75043136,111220826,1328820,16960.5,33947200,2037920,0.0127636,1.53363,1.53363,0.221187
239092584,75043136,920,17214900,34599.2,507856000,4407580,0.00200984,0.256032,0.257363,1.04036
239094427,75043136,15719,17194.2,253.524,549066,29066.8,0.0147447,1.6905,0,0
239100563,75043136,16928,2867440,37452.7,83236300,5378690,0.0130614,1.87578,1.87578,0.616196
239098943,75043136,16608,193300,1503.72,5115280,183186,0.00777919,0.947677,0.929612,0.306437
239091498,75043136,511,823108,8027.87,23816400,983074,0.00975312,1.19434,1.24271,0.364658
239092095,75043136,761,139635,1066.22,3484860,121264,0.00763575,0.868432,0.868429,0.158483
239091653,75043136,585,874225,4038.46,19234400,440877,0.00461948,0.504306,0.504306,0.301403
239096755,75043136,16225,2823150,25061.9,68634000,2973260,0.0088773,1.05317,1.05148,0.520154
239100995,75043136,17012,629649,3762.09,12755700,475631,0.0059749,0.75539,0.751458,0.511315
239091682,75043136,606,1336840,12096.5,44983700,1631880,0.0090486,1.2207,1.22451,1.00994
239091731,75043136,630,2494440,14304.8,60337800,1708050,0.00573469,0.684743,0.682865,0.232272
239100209,75043136,16841,2739300,7821.59,88611600,1050500,0.00285532,0.383491,0.387288,1.32801
239091704,75043136,619,1678510,14381.9,44885700,1633420,0.00856827,0.973135,0.973135,0.263623
239103939,75043136,111220714,139751,975.893,3736360,124010,0.00698309,0.887366,0.886949,0.44015
239090681,75043136,82,710208,4799.4,14881500,574497,0.00675774,0.808914,0.827893,0.194602
239094179,75043136,15675,1591570,16316.5,42211000,1876780,0.0102518,1.1792,1.17773,0.35005
239103064,75043136,17489,454508,4266.87,10245400,491245,0.00938788,1.08083,1.08081,0.105822
239092043,75043136,715,3787880,42844.1,87800500,4977440,0.0113109,1.31404,1.37295,0.872799
239092535,75043136,898,2425680,18619.5,59457900,2232470,0.00767602,0.920349,0.92267,0.522505
239098150,75043136,16451,662959,8255.16,19832400,971301,0.012452,1.4651,1.51705,0.261148
239091154,75043136,322,125191000,713633,3691310000,91267500,0.00570034,0.729025,0.725961,0.603716
239091095,75043136,287,69938,227.165,1412060,22900.2,0.00324809,0.327436,0.327436,0.190627
239092626,75043136,944,1643540,2268.75,47206600,285661,0.00138041,0.173808,0.173808,0.685286
239093431,75043136,1120,244783,4009.44,7905950,484378,0.0163796,1.9788,1.9788,0.243217
239095284,75043136,15901,734015,3694.25,17302500,401707,0.00503294,0.547274,0.54496,0.282632
239102645,75043136,17388,454354,5443,12477900,673657,0.0119796,1.48267,1.48272,0.36487
239103991,75043136,111220762,664321,4213.06,15027800,500584,0.00634191,0.753528,0.753482,0.620104
239097533,75043136,16364,2106630,29592.5,59334400,3511130,0.0140473,1.6667,1.61475,0.329358
239104109,75043136,111220850,769318,8703.71,18888200,1011160,0.0113135,1.31435,1.31435,0.123204
239097367,75043136,16328,6167510,106817,158216000,14377300,0.0173193,2.33113,2.3059,0.560697
239090958,75043136,222,139876,598.005,2747970,64548.1,0.00427525,0.461466,0.461466,0.145076
239092025,75043136,707,1239470,5113.42,29692600,594170,0.00412548,0.479373,0.477059,0.423302
239098305,75043136,16480,431958,6748.49,13051800,797043,0.015623,1.84519,1.82106,0.211197
239103850,75043136,111220626,664109,5549.34,15463900,741313,0.00835606,1.11625,1.1159,0.558833
239090589,75043136,28,4775610,43206.8,117572000,4953360,0.0090474,1.03722,1.07729,0.885107
239098619,75043136,16581,525126,5810.29,17098500,720844,0.0110646,1.37271,1.47872,0.467276
239094281,75043136,15690,111140,3045.28,4972260,370258,0.0274005,3.33145,3.42028,0.250485
239091102,75043136,290,30378400,302085,758774000,35918900,0.0099441,1.18238,1.17296,0.722626
239091087,75043136,281,1020080,8489.68,37764600,1196230,0.00832258,1.17268,1.13607,0.457508
239095374,75043136,15932,5479090,38669.2,130543000,4360930,0.0070576,0.795922,0.794581,0.583224
239094147,75043136,15664,416302,2319.08,9289110,262918,0.00557065,0.631555,0.622305,0.322126
239095582,75043136,15952,244783,2227.26,6637720,253498,0.00909891,1.0356,1.0356,0.193417
239092709,75043136,977,1672720,13657.3,43421600,1570860,0.00816475,0.939103,0.924088,0.812305
239101483,75043136,17109,840575,6919.9,18164600,834062,0.00823235,0.992252,0.992931,0.301169
239102482,75043136,17347,428834,3396.19,8547510,407266,0.00791958,0.949706,0.940365,0.232975
239102997,75043136,17463,734223,7765.32,16801400,961220,0.0105762,1.30917,1.30921,0.407917
239099719,75043136,16744,11627.9,77.5777,293232,8810.17,0.00667166,0.757672,0,0
239092029,75043136,708,2168080,14685.3,54317400,1595390,0.00677341,0.735857,0.735857,0.320601
239094733,75043136,15774,4590480,9302.37,104157000,1058120,0.00202645,0.230504,0.230952,0.760602
239096445,75043136,16123,7122470,36256.2,214140000,4539800,0.00509039,0.637391,0.665331,0.885775
239092167,75043136,800,1534380,8467.48,36990500,980687,0.00551851,0.639144,0.651664,0.325809
239100097,75043136,16797,683470,5052.8,16445000,608077,0.00739286,0.88969,0.893533,0.27168
239096010,75043136,16069,4899180,29615,128385000,3524000,0.00604488,0.719303,0.715279,0.51115
239090993,75043136,238,91528.2,577.772,1880940,64419.2,0.0063125,0.703818,0.707622,0.354309
239090806,75043136,162,338962,1557.34,7098620,183930,0.00459443,0.542626,0.524689,0.397845
239094386,75043136,15709,48346.6,731.131,1583590,81116.1,0.0151227,1.67781,0,0
239099335,75043136,16684,6024330,26647.8,167550000,3234250,0.00442336,0.536865,0.539305,0.310685
239103188,75043136,17528,489566,3952.39,9842740,470340,0.00807325,0.960728,0.960728,0.331569
239094524,75043136,15767,3063950,6603.65,72785500,764367,0.00215528,0.249472,0.247095,0.521023
239098357,75043136,16494,128780,1957.34,4131150,238536,0.0151991,1.85227,1.77233,0.268029
239091767,75043136,651,3182060,42277,93585800,5251810,0.013286,1.65044,1.65047,0.340738
239096926,75043136,16264,771112,7975.34,21682800,905426,0.0103427,1.17418,1.2234,0.331107
239090610,75043136,45,559504,4848.86,12750500,639095,0.00866636,1.14225,1.14225,0.27381
239102548,75043136,17363,1264250,18758.3,37975000,2387720,0.0148374,1.88864,1.90594,0.467026
239095611,75043136,15965,489566,2195.46,13567000,282707,0.0044845,0.577464,0.577464,0.421367
239095667,75043136,15986,5682520,36581.3,117391000,4196830,0.00643751,0.738551,0.741921,0.686349
239091765,75043136,649,404688,3308,11635100,405751,0.0081742,1.00263,0.897676,0.960323
239101787,75043136,17190,34969,350.938,861919,41763.6,0.0100357,1.1943,0,0
239090710,75043136,97,2282130,11482.8,48448600,1452170,0.00503163,0.636324,0.631629,0.811494
239091014,75043136,247,27749300,199515,840584000,25006700,0.00718989,0.901162,0.896802,0.719137
239092045,75043136,718,4198550,97025.6,119541000,12860900,0.0231093,3.06318,3.03768,0.264879
239093637,75043136,182305693,1490380,10274.1,35989800,1431990,0.00689365,0.960821,0.958585,1.05035
239104069,75043136,111220822,174084,5781.88,6831160,788395,0.0332131,4.52881,4.52761,0.154138
239091112,75043136,294,26327700,152982,717208000,18543900,0.0058107,0.704349,0.727298,0.58273
239096421,75043136,16119,1897140,12074.1,59662000,1513460,0.00636438,0.797761,0.820289,0.782782
239091560,75043136,519,5967380,64950.8,161221000,9215330,0.0108843,1.54428,1.54676,0.673696
239092311,75043136,864,23467900,419780,693239000,53505500,0.0178874,2.27994,2.25665,0.44247
239096937,75043136,16267,276417,2268.94,7551840,258183,0.00820838,0.934032,0.971217,0.28292
239091132,75043136,307,4213120,44416.6,93280000,5511890,0.0105425,1.30827,1.30807,0.337675
239099693,75043136,16739,68823.8,620.4,1842230,74191.1,0.00901432,1.07799,0,0
239102770,75043136,17430,769318,8703.71,18888200,1011160,0.0113135,1.31435,1.31435,0.123204
239097294,75043136,16297,447565,4994.57,12499200,562818,0.0111594,1.25751,1.23661,0.203122
239102625,75043136,17380,6013640,82724.5,157373000,10505400,0.0137562,1.74693,1.74786,0.496008
239092858,75043136,1018,8707070,64744.4,258370000,8008190,0.00743584,0.919734,0.922825,0.710156
239091349,75043136,440,1258860,7056.83,28883900,848081,0.00560575,0.673691,0.669038,0.233263
239092671,75043136,965,906618,5912.08,34605000,819083,0.00652102,0.903448,0.846956,0.791265
239098700,75043136,16593,1092420,10239,32926500,1241730,0.00937277,1.13667,1.15507,0.273691
239101942,75043136,17246,929126,6799.62,19687600,816343,0.0073183,0.878613,0.869551,0.624346
239090675,75043136,77,139876,1663.4,3874130,221688,0.0118919,1.58489,1.58489,0.365116
239098491,75043136,16537,709996,8656.78,22651600,1060480,0.0121927,1.49365,1.5811,0.295065
239100939,75043136,16996,3074870,20685,65844400,2523230,0.00672711,0.820598,0.859295,0.655716
239093463,75043136,1141,703102,12707,19215500,1505680,0.0180727,2.14148,2.2983,0.447899
239097503,75043136,16353,6037780,88370.1,170546000,10719800,0.0146362,1.77545,1.72528,0.49124
239101249,75043136,17081,2109230,14096.5,47088900,1648770,0.00668324,0.78169,0.775762,0.53477
239097946,75043136,16431,237095,3503.49,6798300,417438,0.0147767,1.76064,1.71532,0.205158
239100809,75043136,16961,852019,5309.41,17631500,622855,0.00623156,0.731035,0.749492,0.314129
239100748,75043136,16948,2924570,6899.01,81704400,887387,0.00235898,0.303425,0.302777,0.761184
239094761,75043136,15777,2221100,3306.38,48863600,365234,0.00148862,0.164439,0.163833,0.358143
239103061,75043136,17487,3041900,35242.5,83734700,4188470,0.0115857,1.37692,1.37692,0.348913
239095792,75043136,16016,76080900,429947,2238130000,54533700,0.00565119,0.716785,0.713569,0.632436
239099564,75043136,16719,1488800,7492.3,34591000,864731,0.00503243,0.580823,0.584897,0.343761
239101222,75043136,17075,508307,5693.47,11829000,681813,0.0112009,1.34134,1.35051,0.302314
239090554,75043136,8,1827510000,11832400,47879000000,1455570000,0.00647457,0.796474,0.797928,0.890471
239093730,75043136,15582,34969,248.61,854364,25823.9,0.00710945,0.738481,0,0
239094098,75043136,15632,419600,3391.32,10644000,383903,0.00808228,0.914926,0.914911,0.298766
239096656,75043136,16184,10135.5,59.526,242697,7503.81,0.005873,0.740346,0,0
239097565,75043136,16379,103388,3123.47,3705360,431544,0.0302113,4.17404,3.90763,0.257663
239100246,75043136,16852,324025,712.804,6985850,80608.2,0.00219984,0.248772,0.26969,0.864335
239103914,75043136,111220688,69923.7,1448.77,2462820,195920,0.0207193,2.80191,2.80189,0.220267
239104182,75043136,111220906,69938,772.619,1860710,89102.6,0.0110472,1.27402,1.27402,0.137201
239090736,75043136,111,5402040,49694.8,132194000,5682180,0.00919927,1.05186,1.03965,0.639933
239092069,75043136,735,1185890,5629.74,27946400,762247,0.00474727,0.642764,0.615871,0.632646
239093009,75043136,1034,1608390,8223.15,33711200,945978,0.00511265,0.588151,0.588135,0.357527
239096796,75043136,16231,555052,4232.4,12331200,492394,0.00762523,0.887113,0.887476,0.315932
239092683,75043136,969,1398750,7107.93,33795100,834005,0.00508162,0.596249,0.596247,0.450888
239096732,75043136,16218,244783,1353.44,5563080,142718,0.00552913,0.583037,0.583037,0.360099
239095759,75043136,16004,54431300,260524,1263060000,32519300,0.00478629,0.597438,0.592521,0.717123
239103985,75043136,111220758,34969,601.765,1033320,78438.1,0.0172085,2.24307,0,0
239099092,75043136,16629,38324.4,487.251,946932,57880.7,0.0127138,1.51028,0,0
239094334,75043136,15694,817370,10200,25604300,1139260,0.0124791,1.39382,1.40857,0.26978
239092286,75043136,853,3248920,12147.6,78940200,1394750,0.00373897,0.429298,0.416207,0.589857
239096704,75043136,16211,12387300,130021,316299000,15419300,0.0104963,1.24477,1.2471,0.530871
239100862,75043136,16973,39150.8,320.924,867505,35509.2,0.00819712,0.906987,0,0
239090991,75043136,236,1531090,10028.8,38676000,1248340,0.00655013,0.81533,0.812719,0.380057
239101679,75043136,17149,237980,1513.42,4912610,170760,0.00635945,0.717538,0.664628,0.287933
239093278,75043136,1086,1673610,9684.12,59854800,1252760,0.00578635,0.748536,0.747224,0.465705
239091182,75043136,344,1442450,15664,36942000,1777830,0.0108593,1.23251,1.21772,0.638313
239101794,75043136,17192,244125,2207.17,4993600,267045,0.00904115,1.09389,1.09337,0.252458
239094450,75043136,15728,865028,10290.1,25780300,1195130,0.0118956,1.3816,1.38676,0.190207
