id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239341110,75084100,17229,1538640,1960.78,35882300,226329,0.00127436,0.147097,0.147097,0.437611
239339186,75084100,10681,6923590,5439.86,184530000,679553,0.0007857,0.0981504,0.0981494,1.12822
239340640,75084100,16602,790975,1151.88,21509100,134858,0.00145628,0.170496,0.18247,2.15838
239341010,75084100,17093,9776930,25564.7,224122000,2880340,0.0026148,0.294605,0.280841,0.860895
239337470,75084100,501,239245,216.386,5029510,26450.7,0.000904455,0.110559,0.111778,0.61105
239341327,75084100,17509,454033,533.538,7471050,57036.5,0.00117511,0.125622,0.125566,0.696783
239340992,75084100,17070,104907,48.8937,2033930,5071,0.000466068,0.0483381,0.0483381,0.621604
239336832,75084100,252,2948940,10531,92225400,1297830,0.0035711,0.440099,0.440203,0.804391
239338600,75084100,935,2542380,6610.27,54024800,729732,0.00260004,0.287027,0.285083,1.03081
239340833,75084100,16849,419628,1254.33,10529600,129096,0.00298914,0.307644,0.307644,0.276645
239340919,75084100,16964,174845,284.958,4556730,31694.5,0.00162978,0.181272,0.181272,0.339153
239341456,75084100,111220778,34969,41.5025,828416,4290.41,0.00118684,0.122692,0,0
239341510,75084100,124372440,32053.4,241.369,948819,28795.7,0.00753022,0.898366,0,0
239338157,75084100,700,780516,1265.25,15264900,130088,0.00162104,0.166669,0.167504,0.372706
239340810,75084100,16811,104907,64.4148,1980280,7345.44,0.000614018,0.0700186,0.0700186,0.413815
239336741,75084100,223,1223870,1899.84,29213300,221541,0.00155232,0.181017,0.181015,0.550887
239337842,75084100,630,2360680,3055.16,46273600,328057,0.00129418,0.138967,0.134539,0.41506
239340082,75084100,16049,7468840,17832.6,167021000,2081240,0.0023876,0.278656,0.279596,0.897627
239341012,75084100,17095,5315130,8653.5,115383000,971772,0.00162809,0.182831,0.182832,0.777089
239340382,75084100,16262,34969,21.4121,839779,2278.88,0.000612316,0.0651686,0,0
239339329,75084100,15605,316986,728.254,7632510,70197.3,0.00229743,0.221452,0.181353,0.521366
239338543,75084100,907,979132,1757.2,26588600,236786,0.00179465,0.241833,0.241833,0.653081
239339812,75084100,15838,598510,975.517,13329900,114349,0.00162991,0.191056,0.173734,0.584029
239336563,75084100,167,1095340,2240.5,19205400,230742,0.00204548,0.210657,0.188818,0.381434
239337805,75084100,614,1958240,3313.29,36728100,446286,0.00169198,0.227902,0.227902,0.821357
239340897,75084100,16931,104907,61.3702,2433890,8314.67,0.000584996,0.0792576,0.0792576,0.555415
239338308,75084100,795,20391700,26576.9,465687000,3022080,0.00130332,0.148201,0.143469,1.3927
239341269,75084100,17438,2096180,3395.75,35092900,391782,0.00161997,0.186903,0.186789,0.780886
239341346,75084100,17534,942192,1410.98,17846900,191129,0.00149756,0.202856,0.202885,0.849294
239339303,75084100,15586,81831,91.9951,1862880,10121.2,0.00112421,0.123684,0.0881694,0.165205
239340068,75084100,16032,26676400,34237.4,531549000,4040170,0.00128343,0.151451,0.150629,1.36283
239339609,75084100,15764,469914,495.986,11003100,57559.2,0.00105548,0.122489,0.140241,0.441831
239340526,75084100,16447,209814,153.864,5066370,18082.8,0.000733336,0.086185,0.086185,0.602039
239341292,75084100,17466,559502,538.73,10300300,60063.9,0.000962875,0.107352,0.107352,0.544864
239339319,75084100,15598,57985.1,192.228,1026840,20664.2,0.00331512,0.356371,0.32745,0.886713
239340400,75084100,16282,34969,19.0095,590226,2190.17,0.000543611,0.0626317,0,0
239336148,75084100,7,5105350,7193.55,102860000,785504,0.00140902,0.153859,0.153858,0.964659
239339670,75084100,15804,554696,1021.9,14329400,112100,0.00184228,0.202093,0.194905,0.170709
239339825,75084100,15847,509595,363.434,7343480,41574.2,0.000713181,0.0815828,0.0911168,1.1685
239340510,75084100,16428,1258620,3574.92,31249900,497264,0.00284036,0.395088,0.395029,0.986646
239340052,75084100,16012,13902700,20309.6,290096000,2192480,0.00146083,0.157702,0.158423,0.715536
239340570,75084100,16509,16990600,27018.6,442854000,3252610,0.00159021,0.191436,0.185612,1.16199
239339188,75084100,10683,8880550,6493.38,211123000,784297,0.000731191,0.0883162,0.0883033,1.27262
239337328,75084100,433,1989720,7075.81,61408600,856581,0.00355618,0.430503,0.433415,0.842442
239339921,75084100,15913,2348690,6538.02,66336100,859129,0.00278368,0.36579,0.366874,0.972764
239340655,75084100,16619,311210,735.569,11286000,99116.3,0.00236358,0.318487,0.301375,0.650182
239336731,75084100,218,3671740,4665.06,97671400,612360,0.00127053,0.166776,0.166776,0.9851
239341306,75084100,17484,209814,429.254,5398070,45359.6,0.00204588,0.21619,0.21619,0.526716
239341453,75084100,111220764,34969,16.6014,639755,1862.04,0.000474747,0.0532482,0,0
239341401,75084100,17643,381908,936.715,6862530,127784,0.00245273,0.334594,0.339029,1.01936
239337336,75084100,437,8007900,11544.1,180581000,1231410,0.00144159,0.153775,0.153775,0.356153
239336756,75084100,228,475222,1989.58,14373200,241687,0.00418663,0.508578,0.4859,0.744031
239338621,75084100,952,8357830,25275.6,171887000,2705920,0.00302418,0.323758,0.324808,1.1296
239339066,75084100,1085,552753,905.567,12238000,106856,0.00163828,0.193315,0.196972,0.924882
239338141,75084100,691,1573600,2790.53,38484400,296770,0.00177334,0.188593,0.188593,0.361233
239340735,75084100,16713,39734.8,121.883,804205,12706.8,0.00306742,0.319789,0,0
239338079,75084100,669,48205900,73463.3,1096290000,8655890,0.00152395,0.179561,0.178825,1.28744
239338116,75084100,682,1328820,2399.62,32151500,256905,0.00180582,0.193333,0.193333,0.518074
239341385,75084100,17591,174745,260.758,3644940,29431.4,0.00149222,0.168425,0.1685,0.456595
239340857,75084100,16875,279698,240.307,5096990,25357.3,0.000859164,0.0906593,0.0906681,0.387073
239337155,75084100,362,5102720,7675.73,145770000,917528,0.00150424,0.179812,0.179792,0.569955
239338380,75084100,828,12061700,19700.8,270722000,2206130,0.00163334,0.182903,0.180975,0.868124
239337024,75084100,298,1209850,2650.41,29983400,288096,0.00219071,0.238126,0.221933,0.488991
239341087,75084100,17199,34969,35.9906,682499,4032.62,0.00102921,0.11532,0,0
239341150,75084100,17281,69938,59.6172,1403220,6696,0.000852429,0.0957419,0.0957419,0.1234
239341375,75084100,17578,34969,167.162,788176,17757.5,0.00478029,0.507807,0,0
239340178,75084100,16093,733466,1133.3,12501400,121599,0.00154513,0.165787,0.165937,0.534271
239340658,75084100,16624,5378120,7388.1,137383000,921601,0.00137373,0.171361,0.159318,1.19912
239340699,75084100,16674,1581630,1741.37,48931400,211395,0.001101,0.133656,0.133446,0.506324
239339323,75084100,15602,1531910,3200.75,40660100,309284,0.00208938,0.201894,0.184497,0.335371
239336872,75084100,266,563635,757.784,15109000,83491.2,0.00134446,0.14813,0.14861,0.547148
239336548,75084100,159,17652800,42604,326767000,4724000,0.00241344,0.267607,0.248871,1.02146
239341349,75084100,17538,5064630,7652.74,97573400,839468,0.00151102,0.165751,0.165909,1.03279
239341309,75084100,17488,1818310,2194.52,37593200,211736,0.0012069,0.116447,0.116446,0.374747
239340696,75084100,16671,3014630,4419.84,93159900,532422,0.00146613,0.176613,0.174262,0.871864
239340541,75084100,16463,567322,577.687,15212100,74678.5,0.00101827,0.131633,0.121377,1.34035
239337426,75084100,480,384659,886.414,9220980,107632,0.00230442,0.279811,0.279811,0.630684
239340860,75084100,16879,1810510,3183.49,37165700,329819,0.00175834,0.182169,0.181961,0.695482
239340802,75084100,16799,91514.3,255.965,2928160,31308.5,0.002797,0.342116,0.316309,0.935248
239336553,75084100,162,524535,1047.19,13171900,104095,0.00199642,0.198452,0.198452,0.394224
239339956,75084100,15935,2567160,9986.9,52452800,1039720,0.00389025,0.405006,0.38814,1.08013
239338893,75084100,1038,9329260,16478.1,244955000,1893590,0.00176629,0.202973,0.197108,0.763685
239341454,75084100,111220766,979132,1477.36,20342200,161293,0.00150885,0.164731,0.164731,0.343022
239337429,75084100,481,839121,766.188,14538100,85068.5,0.000913084,0.101378,0.0940599,0.901351
239341439,75084100,111220722,314721,739.137,7791400,84819.9,0.00234855,0.269508,0.269508,0.572272
239336318,75084100,97,2297910,5296.02,43764400,591723,0.00230471,0.257505,0.256488,0.76355
239339404,75084100,15667,3950980,8542.07,86665600,1142930,0.00216201,0.289277,0.289254,0.840419
239340030,75084100,15985,11595800,29312.3,195599000,3206070,0.00252784,0.276486,0.277011,1.03683
239337195,75084100,374,1808280,2674.82,44043900,330358,0.00147921,0.182692,0.173449,1.10096
239338865,75084100,1026,657290,697.851,12624200,71754.1,0.00106171,0.109167,0.0980706,0.469777
239340807,75084100,16808,258470000,359806,6088030000,41646700,0.00139206,0.161128,0.159292,1.01344
239336284,75084100,83,3132480,3810.67,45567200,534285,0.0012165,0.170563,0.170037,1.1345
239340069,75084100,16035,26676400,34237.4,531549000,4040170,0.00128343,0.151451,0.150629,1.36283
239340269,75084100,16156,825444,1539.64,15605300,163598,0.00186523,0.198194,0.231048,0.470974
239336550,75084100,160,4524580,6367.13,70797200,704278,0.00140723,0.155656,0.142113,1.11901
239338477,75084100,879,10181300,14815.7,249006000,1832520,0.00145518,0.179989,0.180071,0.899573
239339835,75084100,15853,37447700,56294.3,868754000,6164690,0.00150328,0.164621,0.160144,0.879148
239339358,75084100,15620,16196.7,92.1706,391371,10300.9,0.00569069,0.635989,0,0
239341290,75084100,17463,734347,820.517,14117100,89077.6,0.00111734,0.121302,0.121302,0.489722
239340468,75084100,16382,43085500,71965.4,1119150000,9244120,0.00167029,0.214553,0.214174,1.05027
239339767,75084100,15822,712912,1405.22,16423800,152974,0.0019711,0.214576,0.215546,0.491809
239337722,75084100,582,898391,1460.87,18299500,167118,0.0016261,0.18602,0.112194,0.38771
239339895,75084100,15899,804287,3105.47,22590200,337122,0.00386115,0.419157,0.419157,0.302573
239340509,75084100,16426,174845,594.816,4724620,94151.4,0.00340196,0.538485,0.538485,0.511277
239340228,75084100,16126,29459600,45903,758053000,5602370,0.00155817,0.190171,0.190458,0.645235
239341485,75084100,111220870,279752,423.184,6400500,43178,0.00151271,0.154344,0.154344,0.294143
239340554,75084100,16479,664411,598.582,15930500,67656.7,0.000900921,0.10183,0.10183,0.840175
239337043,75084100,312,804287,3357.35,18922500,364194,0.00417432,0.452815,0.452815,0.572934
239340648,75084100,16611,71400.6,601.858,2328030,68921.8,0.0084293,0.965282,1.11505,1.05856
239339818,75084100,15843,4495040,7069.46,107143000,785819,0.00157272,0.174819,0.160537,0.510999
239336300,75084100,90,209758,339.983,3920840,35540.5,0.00162084,0.169435,0.169426,0.567756
239341333,75084100,17518,314589,384.583,6170960,41720.3,0.00122249,0.132618,0.132598,0.456008
239340880,75084100,16905,34942.5,54.3085,722921,5875.72,0.00155422,0.168154,0,0
239341514,75084100,127201621,34872.3,84.1093,676135,9796.19,0.00241192,0.280916,0,0
239337235,75084100,393,69914.5,81.1128,1400840,8466.2,0.00116017,0.121094,0.121093,0.768026
239340479,75084100,16394,524441,1223.89,16482200,145383,0.0023337,0.277216,0.277252,0.46408
239340323,75084100,16195,69918,142.764,1323640,15915.4,0.00204187,0.227629,0.227622,0.164191
239337005,75084100,288,2289040,4048.98,48736800,458370,0.00176885,0.200245,0.152135,0.552659
239340484,75084100,16400,1305310,2781.76,34080800,303606,0.00213111,0.232592,0.237493,0.448391
239337715,75084100,580,106054,573,4077740,78028.9,0.0054029,0.735745,0,0
239339441,75084100,15691,590662,23.2841,5038250,2559.16,3.94203e-05,0.0043327,0.00430348,1.55076
239337776,75084100,605,1841980,2996.84,31735800,284965,0.00162696,0.154706,0.154484,0.487035
239340606,75084100,16563,139876,197.903,3709210,22888.4,0.00141484,0.163634,0.163634,0.54615
239340961,75084100,17026,629442,816.742,14407300,88182.7,0.00129757,0.140097,0.140097,0.586596
239341173,75084100,17309,34969,35.9175,750623,4584.73,0.00102712,0.131108,0,0
239336432,75084100,135,734349,3637.76,15795600,548969,0.00495372,0.747559,0.747559,1.77864
239340481,75084100,16396,27278800,51781.8,718321000,6782160,0.00189824,0.248624,0.248244,0.986868
239340791,75084100,16785,200132,351.858,4049930,36830,0.00175813,0.184029,0.182003,0.629672
239340603,75084100,16559,1003750,2179.8,27341100,259477,0.00217166,0.258508,0.263003,1.08639
239338323,75084100,803,28996600,40968,629120000,4471060,0.00141286,0.154193,0.147087,0.7999
239340911,75084100,16953,664411,1302.01,17249600,157633,0.00195965,0.237253,0.237253,0.756845
239339265,75084100,182305689,11995200,13779.8,248144000,1516600,0.00114877,0.126433,0.124644,0.77117
239339642,75084100,15788,142155,155.842,2940300,16148.8,0.00109628,0.1136,0.11146,0.489536
239340824,75084100,16829,47979800,46481.4,1378810000,5945620,0.00096877,0.123919,0.123803,1.00001
239341414,75084100,111220634,524535,889.508,11244500,89531.4,0.0016958,0.170687,0.170687,0.612023
239341102,75084100,17219,3855.54,11.9538,75703.8,1278.92,0.00310041,0.331708,0,0
239338201,75084100,731,3863280,5873.71,78882500,661068,0.00152039,0.171116,0.125891,0.452943
239340503,75084100,16419,2250090,2570.46,50913800,286124,0.00114238,0.127161,0.126277,0.562107
239340587,75084100,16537,846787,1425.78,22453100,175002,0.00168376,0.206665,0.185167,1.03081
239341268,75084100,17437,6729700,10041,119190000,1190680,0.00149204,0.176929,0.176689,0.79789
239340977,75084100,17048,34969,69.2192,633754,7576.53,0.00197945,0.216664,0,0
239338958,75084100,1061,279752,973.545,8507340,111315,0.00348003,0.397904,0.397904,0.480224
239338564,75084100,915,1049070,2107.72,23934100,228590,0.00200913,0.217897,0.217897,0.457254
239339891,75084100,15895,2762410,14434.7,70906600,1512580,0.00522539,0.547557,0.547545,0.693544
239338161,75084100,702,729690,884.453,16766700,93209,0.00121209,0.127738,0.127086,0.209995
239340953,75084100,17011,48794,209.562,1331500,22836.4,0.00429484,0.468016,0,0
239337324,75084100,431,769318,797.555,21431800,104448,0.0010367,0.135768,0.135768,0.620455
239338220,75084100,749,3901740,4977.72,91792700,595870,0.00127577,0.152719,0.16098,1.8268
239340676,75084100,16648,69765.5,24.0725,1660510,2986.85,0.000345049,0.0428127,0.0428731,0.805332
239341113,75084100,17233,209814,287.538,4741810,33397.6,0.00137044,0.159177,0.159177,0.436125
239340631,75084100,16593,1196200,1492.77,29912300,175317,0.00124792,0.146561,0.137747,0.917693
239341133,75084100,17260,139876,161.419,2422230,16357.7,0.00115401,0.116945,0.116945,0.25311
239339422,75084100,15678,454596,1276.17,11159200,177164,0.00280726,0.389717,0.389717,0.555408
239341079,75084100,17188,888211,1665.42,18193900,176715,0.00187503,0.198956,0.197642,0.344088
239339968,75084100,15940,8810430,34746.5,196886000,3764050,0.00394379,0.427226,0.4238,0.730978
239336385,75084100,121,204265,203.979,4933650,22608.7,0.000998597,0.110683,0.107037,0.815581
239340210,75084100,16114,56869700,120718,1496560000,14546800,0.00212272,0.255791,0.253389,0.964157
239341310,75084100,17489,454465,729.708,8595090,74913.1,0.00160564,0.164838,0.164827,0.564839
239341308,75084100,17487,3042090,4952.37,63979100,513553,0.00162795,0.168816,0.168812,0.80557
239339867,75084100,15871,839256,4367.04,22484400,466644,0.00520346,0.556021,0.556021,0.645502
239340408,75084100,16292,209814,56.0509,4362620,6041.48,0.000267146,0.0287945,0.0287945,0.210219
239336394,75084100,123,839256,1400.48,17276800,147533,0.00166872,0.17579,0.17579,0.525286
239340197,75084100,16107,10547900,38760.4,187115000,4257430,0.0036747,0.403628,0.399137,1.20381
239340586,75084100,16536,1608210,1657.04,41319200,189836,0.00103037,0.118042,0.118048,0.780417
239341005,75084100,17087,208868,622.729,4855300,65632.9,0.00298145,0.314232,0.314716,0.565791
239338759,75084100,987,22799000,51700.2,480384000,5616030,0.00226765,0.246328,0.235792,0.796482
239339300,75084100,15584,152820,170.773,3785670,19883.5,0.00111748,0.130111,0.140138,0.698553
239339992,75084100,15953,306775,992.286,5648910,113999,0.00323457,0.371605,0.354747,0.467319
239340525,75084100,16446,629442,577.622,15024200,73157.5,0.000917673,0.116226,0.116226,0.699838
239340731,75084100,16709,747520,702.958,15912200,75488.2,0.000940387,0.100985,0.101425,0.350235
239338175,75084100,711,874225,1305.25,23042700,140183,0.00149303,0.160351,0.160351,0.389167
239339382,75084100,15632,373657,1178.67,6975190,123440,0.00315442,0.330355,0.327663,0.620039
239339194,75084100,10687,10784900,10773.5,207579000,1457020,0.000998944,0.135098,0.134898,1.90795
239338442,75084100,861,1558250,3328.65,35089100,397067,0.00213615,0.254817,0.254221,0.673533
239337338,75084100,438,489566,1069.55,13242000,131036,0.00218469,0.267658,0.267658,0.85666
239340469,75084100,16383,1993090,3427.26,62554300,418238,0.00171957,0.209844,0.209859,0.603317
239340579,75084100,16528,34969,16.2223,835404,2049.22,0.000463907,0.058601,0,0
239337128,75084100,353,2669510,3730.76,57396900,458347,0.00139755,0.171697,0.165788,0.879897
239337699,75084100,575,1084040,1592.69,32438300,197196,0.00146922,0.181908,0.181908,0.519031
239339928,75084100,15916,572256,824.139,11149500,93188.6,0.00144016,0.162844,0.182788,1.26361
239340842,75084100,16859,174845,195.955,3372430,23732.4,0.00112074,0.135734,0.135734,0.450482
239340076,75084100,16042,2135400,6144.72,63167200,748847,0.00287755,0.350682,0.349048,1.0273
239340480,75084100,16395,33781700,58457.7,881860000,7594600,0.00173046,0.224814,0.224687,1.06652
239339954,75084100,15934,1107740,7668.96,24915500,810200,0.00692308,0.731399,0.699557,0.857256
239337505,75084100,518,10124800,32088.7,246315000,3731440,0.00316931,0.368544,0.357988,0.733151
239337073,75084100,325,441777,702.442,12824400,89818.5,0.00159004,0.203312,0.210257,1.15674
239340590,75084100,16541,1379710,1942.86,37260800,233860,0.00140816,0.169499,0.16112,0.788444
239340471,75084100,16386,1993090,3427.26,62554300,418238,0.00171957,0.209844,0.209859,0.603317
239341498,75084100,111220906,69938,308.376,1657750,35105.3,0.00440928,0.501949,0.501949,0.230098
239338549,75084100,910,508680,665.217,10162900,71208.1,0.00130773,0.139986,0.139279,0.385318
239339888,75084100,15884,104907,200.353,2305070,21465.1,0.00190982,0.204611,0.204611,0.341181
239340557,75084100,16482,622539,520.656,15249100,62801.7,0.000836343,0.10088,0.104878,1.4678
239341314,75084100,17494,1012110,2095.66,20746900,239511,0.00207059,0.236647,0.236359,0.980193
239340625,75084100,16586,139876,635.735,4235540,74441.2,0.00454499,0.532194,0.532194,0.433638
239340412,75084100,16297,594473,203.044,12697200,21779.2,0.000341554,0.0366361,0.0366361,0.394846
239340512,75084100,16430,2133110,3969.46,50031800,590262,0.00186088,0.276714,0.276714,1.29474
239336307,75084100,92,1901710,9830.22,42326600,1072830,0.00516913,0.56414,0.568272,0.952518
239339228,75084100,10707,279752,128.494,8416480,16162,0.000459315,0.0577726,0.0577726,0.322775
239340084,75084100,16050,900946,360.243,8841480,38457.8,0.000399849,0.042686,0.0426013,0.759041
239340986,75084100,17062,1117710,2191.66,23862000,234783,0.00196084,0.210057,0.208488,0.32858
239340386,75084100,16266,139876,159.428,3856000,18043,0.00113978,0.128992,0.128992,0.325862
239340885,75084100,16910,66759.9,144.9,2133310,18179.4,0.00217046,0.27231,0.281451,1.08128
239339137,75084100,1120,240371,365.807,5966140,39885.8,0.00152184,0.165934,0.166137,0.265476
239339565,75084100,15723,1293850,1017.7,27231300,113982,0.000786568,0.088095,0.088095,1.58848
239340790,75084100,16784,200132,351.858,4049930,36830,0.00175813,0.184029,0.182003,0.629672
239341076,75084100,17182,4492600,12560.2,103405000,1356350,0.00279575,0.301907,0.262132,0.94408
239336813,75084100,247,35429600,96041.9,975076000,11282000,0.00271078,0.318435,0.318389,0.842739
239341055,75084100,17153,749188,5009.48,22187400,606443,0.00668655,0.809467,0.770557,0.273362
239336309,75084100,94,748596,1816.15,17248200,176316,0.00242608,0.235528,0.242443,0.452638
239340358,75084100,16230,181120,255.956,3114260,29086,0.00141319,0.16059,0.163336,0.567763
239339399,75084100,15663,451762,1172.67,8536040,127021,0.00259576,0.281168,0.280205,0.865686
239337481,75084100,505,227559,332.136,5278670,32535.8,0.00145956,0.142978,0.142961,0.613404
239336720,75084100,215,3986470,4312.52,100874000,526192,0.00108179,0.131995,0.131995,1.03589
239339046,75084100,1077,104907,652.058,2700340,89407.3,0.00621558,0.852253,0.852253,0.305587
239341161,75084100,17295,69938,80.5159,1718000,8692.14,0.00115125,0.124283,0.124283,0.0181097
239338857,75084100,1025,15804100,11933.2,395653000,1463850,0.000755071,0.0926245,0.0926164,1.20544
239340306,75084100,16178,84902.6,250.535,2603070,28549.6,0.00295085,0.336263,0.347705,1.06846
239341305,75084100,17483,104907,298.103,2745410,32979.8,0.0028416,0.314372,0.314372,0.439425
239339190,75084100,10684,4091370,5865.97,123744000,695870,0.00143374,0.170082,0.170082,0.835213
239341271,75084100,17441,34969,35.6817,850742,3928.43,0.00102038,0.11234,0,0
239341344,75084100,17532,909194,1674.79,17409200,195123,0.00184206,0.214611,0.214611,0.601909
239336401,75084100,127,2174160,2744.69,47509100,313109,0.00126242,0.144014,0.141667,0.469503
239340613,75084100,16571,493441,272.104,11716200,32286.7,0.000551442,0.0654316,0.0617117,0.789313
239341459,75084100,111220786,104907,115.533,2451100,13329.7,0.00110129,0.127062,0.127062,0.0803615
239339333,75084100,15607,310513,698.214,7819670,66855.3,0.00224858,0.215306,0.209198,0.216584
239340256,75084100,16145,4788460,5883.96,123979000,721461,0.00122878,0.150666,0.150726,0.438737
239339732,75084100,15813,2382410,3540.47,50088000,404473,0.00148609,0.169775,0.188139,0.707358
239340439,75084100,16336,244597,849.136,5909060,97094.9,0.00347157,0.396959,0.396878,0.656399
239338786,75084100,998,1422060,2218.46,31976700,243561,0.00156003,0.171273,0.163309,0.684857
239340642,75084100,16605,272411,299.833,7357150,35481.6,0.00110066,0.13025,0.134056,0.806838
239341046,75084100,17141,23837.1,175.235,607551,22304.9,0.00735135,0.935723,0,0
239339899,75084100,15901,804149,5067.01,20031500,529304,0.00630108,0.658216,0.658157,0.630736
239340098,75084100,16063,17457900,32840.9,326272000,3450410,0.00188115,0.197642,0.195974,0.85562
239340952,75084100,17010,64642.3,157.899,1536410,15799.4,0.00244266,0.244413,0.225213,0.658541
239340136,75084100,16067,459199,732.595,8692950,75021.4,0.00159538,0.163374,0.168517,0.324154
239337207,75084100,378,18813500,45090,480350000,4859710,0.00239668,0.258309,0.251436,0.76729
239336630,75084100,189,1011760,3187.66,26857700,465499,0.00315059,0.460086,0.459423,0.794849
239338165,75084100,704,567079,688.279,8145140,71525.8,0.00121373,0.12613,0.130338,0.573702
239340553,75084100,16478,1286950,1119.24,31179500,130458,0.000869682,0.10137,0.103313,1.17964
239340981,75084100,17053,6770110,20240.3,157688000,2171100,0.00298966,0.320689,0.316229,0.822144
239339398,75084100,15662,967620,2061.4,19222700,225054,0.00213038,0.232585,0.231876,0.54445
239341508,75084100,112892331,32010.6,236.263,1077410,26760.8,0.00738079,0.835998,0,0
239341387,75084100,17593,139846,105.566,2850640,11228.5,0.000754875,0.0802916,0.0802887,0.178918
239338812,75084100,1008,6400050,8359.11,170231000,1062600,0.0013061,0.16603,0.163786,1.27937
239340973,75084100,17042,1363680,3267.02,27126000,354599,0.00239574,0.260031,0.260032,0.678523
239341201,75084100,17346,1119010,1166.1,20424100,129100,0.00104209,0.11537,0.11537,0.388012
239341337,75084100,17523,3354840,5444.13,65089100,665464,0.00162277,0.19836,0.198362,0.70811
239339342,75084100,15611,173726,253.15,3458650,25601.1,0.00145718,0.147365,0.134404,0.633962
239341139,75084100,17266,943868,1483.11,18149100,158367,0.00157131,0.167786,0.167763,0.571993
239336996,75084100,284,13962500,36918.3,281704000,3996790,0.0026441,0.286251,0.286189,0.945329
239338515,75084100,895,13223400,38888.3,278902000,4408920,0.00294088,0.333419,0.334081,1.02896
239338783,75084100,997,1779630000,3198980,41801300000,371066000,0.00179755,0.208507,0.206047,1.38098
239339978,75084100,15946,2594990,12910.6,59392000,1356760,0.00497521,0.52284,0.519195,0.697162
239340391,75084100,16271,209814,511.536,4093040,61678.6,0.00243805,0.293968,0.293968,0.596136
239341364,75084100,17560,69938,308.376,1657750,35105.3,0.00440928,0.501949,0.501949,0.230098
239341054,75084100,17152,165738,376.166,3237880,37890.3,0.00226964,0.228615,0.222,0.587474
239339909,75084100,15907,7835020,25615.7,222021000,3174590,0.00326938,0.405179,0.394038,0.901908
239336358,75084100,113,2558020,4738.65,67265500,530329,0.00185247,0.20732,0.200358,0.592811
239339417,75084100,15675,2272910,5234.38,54238700,706543,0.00230295,0.310855,0.310848,0.745091
239337909,75084100,651,3182180,5828.81,77555900,617919,0.0018317,0.194181,0.194181,0.424734
239339907,75084100,15905,7835020,25615.7,222021000,3174590,0.00326938,0.405179,0.394038,0.901908
239339296,75084100,15581,32644.5,50.4523,839062,4944.19,0.00154551,0.151456,0,0
239337037,75084100,308,1831760,4459.59,50368400,525974,0.00243459,0.287141,0.28714,0.744613
239340654,75084100,16618,311210,735.569,11286000,99116.3,0.00236358,0.318487,0.301375,0.650182
239337511,75084100,520,2132930,5265.57,57002200,601427,0.00246871,0.281973,0.28196,0.858865
239339211,75084100,10697,1130470,1666.37,26413200,184820,0.00147406,0.16349,0.159627,0.567754
239339146,75084100,1126,69938,18.9927,1427720,1968.15,0.000271565,0.0281413,0.0281413,0.107241
239341131,75084100,17258,1363170,2000.36,25350300,226598,0.00146744,0.166229,0.166215,0.999352
239339517,75084100,15701,454596,384.361,8222290,52757.8,0.0008455,0.116054,0.116054,1.05186
239340794,75084100,16788,89937.7,502.582,1871180,54638.8,0.00558811,0.607518,0.60531,0.290207
239339078,75084100,1090,4322370,10901.7,114026000,1181270,0.00252215,0.273292,0.26561,0.749512
239340403,75084100,16287,909194,223.738,18445700,23511.8,0.000246084,0.02586,0.02586,0.348184
239341282,75084100,17453,34969,40.6961,816110,4470.07,0.00116378,0.12783,0,0
239340515,75084100,16433,4301050,6133.63,120363000,763233,0.00142608,0.177453,0.17745,0.658427
239341379,75084100,17584,384659,767.797,8188420,81805.2,0.00199605,0.212669,0.212669,0.710596
239341457,75084100,111220782,34969,39.0134,889585,4401.72,0.00111566,0.125875,0,0
239341193,75084100,17337,244600,457.226,4528730,54047.3,0.00186928,0.220962,0.22095,0.492219
239338366,75084100,821,6686670,4246.91,113856000,493776,0.00063513,0.0738449,0.0736974,1.48638
239340644,75084100,16607,447164,250.188,11824000,30454.5,0.0005595,0.0681059,0.0687883,0.441992
239341301,75084100,17478,5487890,9253.93,115551000,982262,0.00168625,0.178987,0.178952,0.852663
239338339,75084100,809,4590930,7473.06,110413000,773613,0.00162779,0.168509,0.164467,0.527447
239341381,75084100,17586,244783,311.259,5219380,32945.9,0.00127157,0.134592,0.134592,0.247073
239337213,75084100,381,6350280,9916.48,140988000,1152630,0.00156158,0.181508,0.177841,1.49125
239337770,75084100,602,92540,232.481,2706870,24420.1,0.00251222,0.263887,0.280212,0.0876183
239337881,75084100,642,1143490,1085.67,24634900,113188,0.000949435,0.0989841,0.0995454,0.555308
239340822,75084100,16827,454597,787.608,11580800,101486,0.00173254,0.223244,0.223244,0.825949
239340831,75084100,16847,839237,716.359,14677600,76649,0.000853584,0.0913318,0.0913309,0.46619
239339423,75084100,15679,909115,2009.61,20079000,274312,0.00221051,0.301735,0.301718,0.750588
239340474,75084100,16389,174797,233.771,5256980,26790.7,0.00133739,0.153267,0.153301,0.581355
239341369,75084100,17569,438297,577.865,7508200,58542,0.00131843,0.133567,0.131712,0.629377
239337893,75084100,646,276818,636.758,5190240,67709.6,0.00230028,0.2446,0.243317,0.328517
239340866,75084100,16887,1340310,3178.09,31335300,354423,0.00237116,0.264434,0.216802,0.839042
