id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254270068,74882646,254,33985200,58856.5,752818000,6608400,0.00173183,0.194449,0.194232,0.757948
254272068,74882646,513,209814,100.171,3402160,8701.83,0.000477426,0.041474,0.041474,0.283952
254285623,74882646,16588,384659,1020.67,7609380,125236,0.00265344,0.325577,0.325577,0.840789
254288668,74882646,16896,384659,238.193,6032400,24212.2,0.000619233,0.0629447,0.0629447,0.266707
254278983,74882646,15660,209814,143.331,3582300,13666.7,0.000683132,0.065137,0.065137,0.647673
254290336,74882646,17096,874225,5372.2,19221400,635437,0.0061451,0.726857,0.726857,0.786941
254291086,74882646,17178,664411,1146.09,11333100,115853,0.00172498,0.174369,0.174369,0.532956
254269394,74882646,61,244783,276.805,4049540,30732.4,0.00113082,0.125549,0.125549,0.666228
254271938,74882646,494,2657640,3859.52,55159100,424866,0.00145223,0.159866,0.159866,0.627404
254280517,74882646,15895,2762550,7617.33,57430800,784215,0.00275735,0.283873,0.283873,0.512863
254283143,74882646,16402,1049070,19706.7,32486500,2237760,0.0187849,2.13309,2.13309,0.274645
254273745,74882646,674,34967.9,93.7313,790028,10284.2,0.0026805,0.294104,0,0
254285927,74882646,16626,5525100,4345.27,100944000,519028,0.000786459,0.09394,0.09394,0.627667
254282618,74882646,16254,559504,1075.85,10785600,109905,0.00192287,0.196434,0.196434,0.497715
254282874,74882646,16295,594473,1119.18,11299200,115421,0.00188265,0.194157,0.194157,0.391831
254290092,74882646,17083,174845,103.76,2760850,10650.7,0.000593438,0.0609152,0.0609152,0.351736
254291490,74882646,17244,1153980,2186.01,18192800,221923,0.00189433,0.192312,0.192312,0.691518
254293669,74882646,111220634,524535,850.938,10061700,93685.5,0.00162227,0.178607,0.178607,0.513913
254279960,74882646,15823,874225,538.37,13924300,54163.5,0.000615826,0.0619561,0.0619561,0.437045
254282927,74882646,16326,279752,2193.3,6338420,231143,0.00784017,0.826243,0.826243,0.544744
254293556,74882646,17589,623975,3220.78,10866600,372457,0.00516171,0.59691,0.593636,1.15497
254283129,74882646,16398,27555600,352166,785076000,39981100,0.0127802,1.45093,1.45093,0.453362
254272917,74882646,600,3217150,5573.39,66609000,597852,0.0017324,0.185833,0.185833,0.760295
254280317,74882646,15861,3887160,4982.96,78653400,516545,0.0012819,0.132885,0.131466,0.572887
254279132,74882646,15690,139875,333.916,2160740,36760.2,0.00238724,0.262807,0.262807,0.212037
254279271,74882646,15720,34969,39.8731,570187,4177.87,0.00114024,0.119474,0,0
254291609,74882646,17273,104885,102.565,1705780,10312.5,0.000977883,0.0983219,0.0983227,0.0595879
254294889,74882646,124372424,34969,300.202,816556,35593.1,0.0085848,1.01785,0,0
254271543,74882646,480,384659,739.045,7928420,71890.6,0.0019213,0.186894,0.186894,0.460563
254273967,74882646,714,19232900,56974.3,459988000,7960390,0.00296233,0.413894,0.413894,1.54969
254270098,74882646,269,524535,634.736,9292180,71305.6,0.00121009,0.135941,0.135941,0.615013
254270896,74882646,433,2238020,3768.49,53158300,407418,0.00168385,0.182044,0.182044,0.416717
254276289,74882646,1044,349690,647.978,7075830,67399.2,0.00185301,0.19274,0.19274,0.399437
254274017,74882646,726,28569700,25018.2,598299000,2734910,0.000875689,0.0957278,0.0957278,0.964841
254281200,74882646,15984,5105470,13136.2,106459000,1517590,0.00257297,0.297247,0.297247,1.15195
254274867,74882646,878,1503660,1996.27,30483800,220339,0.0013276,0.146535,0.146535,0.523731
254284063,74882646,16496,34969,20.2041,560767,2102.85,0.000577771,0.0601348,0,0
254290784,74882646,17126,1049070,2189.09,19354600,240244,0.0020867,0.229007,0.229007,0.561837
254291103,74882646,17182,6224470,14294.6,117607000,1589880,0.00229652,0.255424,0.255424,0.827721
254283427,74882646,16447,209814,515.004,4637920,54904.2,0.00245457,0.26168,0.26168,0.656335
254293715,74882646,111220670,699380,2336.21,13244300,274309,0.0033404,0.392217,0.392217,0.706792
254269359,74882646,41,1676080,2330.76,27971100,262840,0.0013906,0.156818,0.156708,1.33351
254275031,74882646,907,979132,15729.2,29072500,1780450,0.0160644,1.81839,1.81839,0.186405
254294650,74882646,111220870,279418,550.28,5505840,58019.4,0.00196938,0.207644,0.207541,0.47886
254290213,74882646,17089,139876,187.547,2758570,18669.9,0.00134081,0.133474,0.133474,0.387606
254293441,74882646,17546,34968.8,93.8462,721478,9975.26,0.00268371,0.285262,0,0
254274679,74882646,835,15420100,20302.2,281781000,2115250,0.00131661,0.137175,0.137201,1.1166
254286786,74882646,16719,1643540,1132.7,34123300,122905,0.000689183,0.0747807,0.0747807,0.453392
254276264,74882646,1041,23886000,59907,601808000,8394720,0.00250804,0.35145,0.347842,1.05868
254281612,74882646,16040,5874790,8703.77,142280000,958251,0.00148155,0.163112,0.163112,0.520065
254286822,74882646,16726,5979700,5454.86,117004000,599705,0.00091223,0.10029,0.10029,0.706129
254273501,74882646,643,244777,64.1759,3666470,7120.14,0.000262181,0.0290883,0.0290885,0.700644
254275987,74882646,1004,559504,803.473,10306400,77221.8,0.00143605,0.138018,0.138018,0.166133
254270837,74882646,426,1433730,3082,28484900,302166,0.00214964,0.210755,0.210755,0.480881
254286123,74882646,16654,384659,457.209,8268270,48676.2,0.00118861,0.126544,0.126544,0.291571
254270030,74882646,231,69938,54.623,1214510,5616.68,0.000781021,0.0803094,0.0803094,0.0245063
254284723,74882646,16538,909194,1481.46,18588400,156701,0.00162942,0.172351,0.172351,0.49095
254272094,74882646,519,5979700,10208.6,142482000,1246180,0.0017072,0.208402,0.208402,0.917383
254285235,74882646,16572,139876,64.6014,2653140,7396.98,0.000461848,0.0528824,0.0528824,0.424646
254279101,74882646,15683,69938,182.442,1153040,17548.2,0.00260862,0.250911,0.250911,0.247808
254270088,74882646,263,314721,405.56,4413060,38714.3,0.00128863,0.123011,0.123011,0.823054
254280240,74882646,15843,5734920,5723.43,113874000,637147,0.000997998,0.1111,0.1111,0.399925
254286645,74882646,16698,6399330,10568.1,142778000,1174300,0.00165143,0.183504,0.183504,0.525761
254292297,74882646,17388,452767,420.284,5563800,46828.2,0.000928256,0.103427,0.103424,1.26563
254269368,74882646,45,559504,805.827,9371810,81805.9,0.00144025,0.146212,0.146212,0.344262
254270115,74882646,279,139876,167.226,3120380,17162.4,0.00119553,0.122697,0.122697,0.153715
254276113,74882646,1020,4650880,48559.5,122097000,5427310,0.0104409,1.16694,1.16694,0.524029
254274732,74882646,845,4056400,3178.32,71914200,327616,0.000783532,0.0807651,0.0807651,0.505368
254285218,74882646,16571,524535,242.747,9978760,26314.8,0.000462784,0.0501679,0.0501679,0.252532
254281494,74882646,16015,1958260,2034.12,40586700,214911,0.00103874,0.109746,0.109746,0.419004
254288257,74882646,16857,839256,1555.55,16764600,170725,0.00185349,0.203424,0.203424,0.348413
254269609,74882646,163,1328820,4481.93,24044400,457238,0.00337286,0.344092,0.344092,0.773342
254274454,74882646,796,139876,761.22,3226460,79257.4,0.0054421,0.566626,0.566626,0.162637
254280905,74882646,15949,3007070,7044.43,53664800,762149,0.00234262,0.253452,0.253452,0.702682
254279619,74882646,15778,1713480,1247.13,31793800,135546,0.000727833,0.0791058,0.0791058,0.416604
254287330,74882646,16771,1153980,1431.04,23449700,152319,0.00124009,0.131995,0.131995,0.228264
254270598,74882646,382,39340100,29240.7,737212000,3206940,0.00074328,0.0815183,0.0815183,0.857114
254293317,74882646,17510,194635,1156.9,2749950,152240,0.00594394,0.782182,0.746872,1.02783
254269408,74882646,68,2377880,4632.52,34307400,661875,0.00194817,0.278347,0.278348,1.61066
254272654,74882646,567,1129040000,2214440,23683900000,252917000,0.00196135,0.224011,0.223967,1.37121
254285810,74882646,16607,454597,247.175,8177690,25563.4,0.000543722,0.0562331,0.0562331,0.202616
254288726,74882646,16902,839256,882.134,16415100,100959,0.00105109,0.120296,0.120296,0.581989
254287506,74882646,16813,66049700,210487,2188400000,29254200,0.00318679,0.442912,0.442914,0.757459
254292434,74882646,17407,2208950,2777.84,32635500,293233,0.00125754,0.132747,0.139199,1.1151
254287550,74882646,16819,9022000,29040.2,306941000,4116510,0.00321882,0.456275,0.456275,0.726792
254270124,74882646,286,419628,233.588,6873540,21500.4,0.000556655,0.0512368,0.0512368,0.216291
254290279,74882646,17093,11295000,26675.7,207841000,2995910,0.00236173,0.265242,0.265242,1.22521
254280365,74882646,15868,2098140,3694.55,45463100,394821,0.00176087,0.188177,0.188177,0.518194
254272618,74882646,564,2657640,5221.35,61641500,557884,0.00196466,0.209917,0.209917,0.336951
254290483,74882646,17100,594473,3043.18,12193700,353173,0.00511913,0.594095,0.594095,0.903426
254275040,74882646,910,524535,851.897,12010700,97630.1,0.0016241,0.186127,0.186127,0.395854
254283468,74882646,16452,489566,1292.88,10548400,138158,0.00264087,0.282204,0.282204,0.563387
254283278,74882646,16429,2692610,40953.7,77556900,4571150,0.0152097,1.69766,1.69766,0.273044
254284044,74882646,16494,174845,388.914,3760980,44035,0.00222433,0.251851,0.251851,0.532796
254281988,74882646,16115,14756900,12617.4,306515000,1375200,0.000855014,0.0931899,0.0931899,0.765943
254293328,74882646,17514,418056,5284.17,9165420,674336,0.0126399,1.61303,1.60855,1.24275
254288868,74882646,16928,2867460,4756.44,69180900,588558,0.00165877,0.205254,0.205254,0.928072
254286724,74882646,16709,804287,1046.28,17852200,108921,0.00130088,0.135426,0.135426,0.336397
254276966,74882646,1127,4021400,7636.29,79157900,835382,0.00189891,0.207734,0.207733,0.981907
254272077,74882646,515,944163,579.919,13787300,50743,0.000614215,0.0537439,0.0537439,0.152616
254277830,74882646,10722,17764300,41924.5,525198000,5827410,0.00236005,0.328041,0.328041,0.623853
254274303,74882646,765,209814,473.862,4714750,50919.9,0.00225849,0.242691,0.242691,0.601258
254271142,74882646,448,1293850,4302.36,34216300,648347,0.00332524,0.501098,0.501098,1.06057
254293410,74882646,17536,725682,19904.5,15456100,2579030,0.0274286,3.55394,3.53641,0.631308
254271399,74882646,467,13742800,23721.1,269720000,2425740,0.00172608,0.17651,0.17651,0.833171
254276593,74882646,1066,2203050,1376.58,33266200,150196,0.000624853,0.0681765,0.0681765,0.683164
254270019,74882646,225,2342920,6646.71,56713100,740508,0.00283693,0.316062,0.316062,0.554081
254281891,74882646,16092,34969,63.5602,815097,6907.33,0.00181762,0.197527,0,0
254269371,74882646,48,10770500,27974.3,265029000,3135540,0.00259732,0.291124,0.291124,0.589995
254281996,74882646,16119,2692610,2394.99,56908000,268835,0.000889466,0.0998418,0.0998418,0.678243
254282834,74882646,16281,104907,216.767,1990060,21694.6,0.00206628,0.206799,0.206799,0.635437
254286764,74882646,16714,104907,82.8991,2189890,8852.42,0.000790215,0.0843835,0.0843835,0.395439
254287323,74882646,16770,349690,1344.3,7272790,153586,0.00384425,0.439206,0.439206,0.890711
254282912,74882646,16317,1084040,5936.4,21820100,663046,0.00547618,0.611644,0.611644,0.656963
254286772,74882646,16715,34969,35.213,868854,3802.26,0.00100698,0.108732,0,0
254285656,74882646,16591,1258880,1031.55,25409300,113583,0.000819418,0.0902252,0.0902252,0.656073
254283058,74882646,16367,244783,277.062,4650060,28098.4,0.00113187,0.114789,0.114789,0.0858471
254286097,74882646,16650,46718600,91156.4,1030380000,10394600,0.00195118,0.222493,0.222493,0.890451
254294892,74882646,124372440,34969,20.2971,517842,2288.84,0.00058043,0.0654534,0,0
254293355,74882646,17521,69921.4,3090.84,2045140,391502,0.0442045,5.59918,5.59936,0.189255
254270290,74882646,291,19582600,58121.6,371597000,6052680,0.00296801,0.309084,0.309084,0.898151
254281574,74882646,16035,32802100,37365.3,654967000,4206820,0.00113911,0.128249,0.128018,0.883084
254286286,74882646,16662,104907,110.65,2508260,11526,0.00105474,0.109869,0.109869,0.255281
254270096,74882646,268,594473,1397.17,11727300,146498,0.00235026,0.246433,0.246433,0.910004
254270931,74882646,437,8007830,10908.4,168739000,1122200,0.00136222,0.140138,0.140137,0.445009
254280333,74882646,15863,1318710,870.039,20348200,92646.1,0.000659765,0.070255,0.0696762,0.89899
254283617,74882646,16469,2447830,25938,60995800,2856980,0.0105963,1.16715,1.16715,0.5281
254272767,74882646,577,2727580,4569.62,69937800,483278,0.00167534,0.177182,0.177182,0.570257
254283094,74882646,16387,1119010,5024.57,27524700,565499,0.0044902,0.505357,0.505357,0.522236
254275888,74882646,984,11679600,22350.2,390123000,3121570,0.0019136,0.267265,0.267265,0.669704
254274406,74882646,774,769318,1084.24,18274600,121621,0.00140935,0.158089,0.158089,0.377914
254281441,74882646,16008,8267550,19829.4,144008000,2834980,0.00239847,0.342905,0.34255,1.75452
254282941,74882646,16331,454597,671.169,8901850,72813.1,0.00147641,0.160171,0.160171,0.457812
254272968,74882646,606,1643540,3349.69,40644700,359973,0.00203809,0.219023,0.219023,0.406168
254286368,74882646,16669,3671740,5213.27,76284300,577229,0.00141984,0.157208,0.157208,0.562384
254293795,74882646,111220754,209814,311.88,4182710,32122.3,0.00148646,0.153099,0.153099,0.24796
254278537,74882646,15611,209814,175.407,2635520,17021,0.000836011,0.0811243,0.0811243,0.504471
254274027,74882646,729,2832490,5696.26,62790900,623565,0.00201105,0.220147,0.220147,0.584328
254277894,74882646,10728,1223920,5709.41,46963500,829098,0.00466487,0.677415,0.677415,0.318605
254292313,74882646,17392,680427,2093.55,10711200,245258,0.00307681,0.360448,0.363753,0.902973
254279036,74882646,15670,349689,413.345,7059250,40914.1,0.00118203,0.117001,0.117001,0.576824
254270500,74882646,335,839256,2215.81,17073900,230375,0.0026402,0.274499,0.274499,0.620518
254270714,74882646,403,7063740,15636.1,137246000,1594720,0.00221358,0.225762,0.225762,0.649021
254282523,74882646,16211,15001700,31288.1,285727000,3226310,0.00208564,0.215063,0.215063,0.747691
254294607,74882646,111220852,2027860,2552.46,40488200,254848,0.0012587,0.125674,0.125681,0.36327
254270040,74882646,234,1608570,2695.77,33217100,296641,0.00167588,0.184413,0.184412,0.670825
254288844,74882646,16924,65051300,203288,2125790000,29705400,0.00312504,0.456646,0.455701,0.766586
254274035,74882646,732,139876,371.49,3196510,41427.8,0.00265585,0.296175,0.296175,0.218246
254274471,74882646,803,41402000,52574.3,769567000,5525810,0.00126985,0.133467,0.133477,0.872277
254292408,74882646,17405,69938,151.154,1785700,16873.6,0.00216126,0.241265,0.241265,0.214217
254286844,74882646,16730,279752,213.145,6103250,24401.1,0.000761906,0.0872239,0.0872239,0.24206
254288554,74882646,16872,104907,314.125,2612840,35348.2,0.00299432,0.336948,0.336948,0.130836
254280494,74882646,15884,104907,157.55,2241340,17405.2,0.00150181,0.165911,0.165911,0.155533
254289362,74882646,17010,104907,143.781,2051770,14398.9,0.00137056,0.137254,0.137254,0.142201
254292577,74882646,17427,2027860,2552.46,40488200,254848,0.0012587,0.125674,0.125681,0.36327
254270093,74882646,267,209814,231.405,5047110,24988.4,0.00110291,0.119098,0.119098,0.482263
254271532,74882646,478,2762550,4976.17,63173500,519895,0.00180129,0.188194,0.188194,0.437735
254293778,74882646,111220730,314721,250.867,4500650,24465.4,0.000797109,0.0777369,0.0777369,0.518827
254274962,74882646,889,979132,1017.66,26499400,107809,0.00103935,0.110107,0.110107,0.232753
254279295,74882646,15723,1293850,2180.12,25146400,230200,0.00168498,0.177918,0.177918,0.314035
254270117,74882646,280,69938,57.7352,1244040,5972.5,0.00082552,0.0853971,0.0853971,0.671098
254287439,74882646,16802,34969,19.5045,619489,1938.28,0.000557764,0.0554284,0,0
254273411,74882646,629,5490130,86685.2,161152000,9895720,0.0157893,1.80246,1.80246,0.291092
254279920,74882646,15817,1039660,1762.16,21550200,184649,0.00169495,0.177606,0.176887,0.621433
254288864,74882646,16927,3007330,5165.4,71996200,636020,0.0017176,0.21149,0.21149,0.923174
254294879,74882646,112892325,34969,18.2138,583602,1767.27,0.000520854,0.0505382,0,0
254290680,74882646,17113,944163,3488.17,17232800,405899,0.00369446,0.429904,0.429904,0.932057
254280927,74882646,15951,1014090,2114.35,18383700,226845,0.00208496,0.223692,0.223692,0.840139
254293762,74882646,111220714,139876,933.466,2865170,108098,0.00667352,0.772814,0.772814,0.529591
254289953,74882646,17064,699380,1833.23,15074300,196286,0.00262122,0.280658,0.280658,0.37531
254270726,74882646,407,8742250,6378.53,163345000,699365,0.000729621,0.0799983,0.0799983,0.919825
254278042,74882646,182305705,3636780,12457.5,103451000,1391840,0.00342542,0.382713,0.382713,0.517371
254279513,74882646,15761,34969,33.9881,533957,3548.72,0.000971949,0.101482,0,0
254285901,74882646,16619,559504,342.49,10228400,38658.5,0.000612131,0.0690943,0.0690943,0.570361
254281196,74882646,15983,5105470,13136.2,106459000,1517590,0.00257297,0.297247,0.297247,1.15195
254282881,74882646,16298,419628,903.305,8366850,93867.7,0.00215263,0.223693,0.223693,0.298252
254294800,74882646,111220898,34968.8,93.8462,721478,9975.26,0.00268371,0.285262,0,0
254284575,74882646,16526,34969,75.4964,760932,8224.72,0.00215895,0.2352,0,0
254290965,74882646,17153,1328820,2105.57,25109000,222472,0.00158454,0.167421,0.167421,0.541279
254269505,74882646,123,839256,1535.02,16349900,174154,0.00182903,0.20751,0.20751,0.50087
254280263,74882646,15849,1816110,2269.93,38916500,231396,0.00124988,0.127413,0.127485,0.352705
254283813,74882646,16474,559504,5065.58,13841300,556675,0.00905369,0.994945,0.994945,0.71189
254292750,74882646,17457,104858,2811.19,2839150,372386,0.0268096,3.55134,3.5507,0.37188
254293696,74882646,111220658,1818390,3184.19,33254200,355193,0.00175111,0.195334,0.195334,1.18459
254293343,74882646,17518,313165,2007.49,6335850,262741,0.00641032,0.838985,0.836582,0.901299
254273887,74882646,694,1853360,6983.59,38916900,747263,0.00376807,0.403194,0.403194,1.10293
254282622,74882646,16256,314721,764.421,6349800,75040.2,0.00242889,0.238434,0.238434,0.39115
254293586,74882646,17606,34969,40.989,475770,4981.7,0.00117215,0.14246,0,0
254280424,74882646,15875,454597,743.883,9837960,77690.6,0.00163636,0.1709,0.1709,0.494139
254270036,74882646,233,2517770,2745.75,54900600,285528,0.00109055,0.113405,0.113405,0.577855
254294791,74882646,111220896,104907,155.144,1709890,17983.6,0.00147888,0.171424,0.171424,0.648351
254292791,74882646,17465,174842,317.788,3809080,34332.3,0.00181757,0.196361,0.196361,0.0787526
254282389,74882646,16160,384659,563.958,8301080,62520.2,0.00146613,0.162534,0.162534,0.467225
254285910,74882646,16623,6189510,5126.28,111901000,599692,0.000828221,0.0968884,0.0968884,0.620857
254270042,74882646,236,1328550,1655.54,24717500,193088,0.00124613,0.145337,0.145328,1.15928
254273641,74882646,657,4126330,8146.62,110575000,896003,0.0019743,0.217143,0.217143,0.541445
254287390,74882646,16793,944163,812.842,18890400,87807,0.000860913,0.0929998,0.0929998,0.524163
254291645,74882646,17281,69938,49.4348,1034970,4981.59,0.000706838,0.0712287,0.0712287,0.0773937
254273908,74882646,701,12239100,22434.4,262838000,2486070,0.001833,0.203125,0.203125,0.63849
254286656,74882646,16700,944163,1805.57,20088100,202212,0.00191235,0.214171,0.214171,0.763474
254283394,74882646,16439,4056400,18899.4,94475800,2082110,0.00465915,0.51329,0.51329,0.820268
254281846,74882646,16084,5769880,10738.4,135340000,1146840,0.00186111,0.198763,0.198763,0.395044
254279475,74882646,15752,10980300,15058.7,222315000,1641840,0.00137143,0.149526,0.149526,0.748276
254291899,74882646,17335,381114,969.438,5624280,104714,0.0025437,0.274757,0.27569,0.728914
254287605,74882646,16823,1049070,1212.2,24692000,148399,0.0011555,0.141458,0.141458,0.466794
254270571,74882646,369,25037800,37346.7,596489000,3991570,0.00149161,0.159422,0.159422,0.567508
254273564,74882646,648,15561200,43082.5,406854000,4754360,0.00276859,0.305527,0.305527,0.545701
254294868,74882646,112892283,69938,51.5559,1253540,5166.06,0.000737166,0.0738663,0.0738663,0.147003
254274993,74882646,899,139876,91.98,2441210,10239.7,0.000657583,0.0732052,0.0732052,0.492212
254289474,74882646,17026,629442,2643.1,16235700,314072,0.00419912,0.498969,0.498969,0.929958
254293466,74882646,17553,104907,344.141,2031120,36792,0.00328044,0.350711,0.350711,0.333349
254270128,74882646,288,2727580,9355.05,67341900,1252150,0.0034298,0.45907,0.45907,1.0819
254290811,74882646,17134,664411,1345.8,12187000,146476,0.00202556,0.220459,0.220459,0.670208
254281103,74882646,15964,314721,793.959,6897160,116758,0.00252274,0.370989,0.370989,0.689593
254294804,74882646,111220900,244772,893.269,4757030,96282.2,0.00364939,0.393354,0.393346,0.425831
254274673,74882646,834,3671740,7333.32,73481800,832332,0.00199723,0.226686,0.226686,0.65799
254276935,74882646,1117,20002300,27059.4,356559000,2905650,0.00135282,0.145266,0.145266,0.703592
254283540,74882646,16461,1119010,3703.48,25261600,392762,0.00330961,0.350991,0.350991,0.286652
254278651,74882646,15623,6060030,11295,97542400,1237800,0.00186385,0.204257,0.203432,1.17547
254281904,74882646,16094,174845,506.892,4400710,58086.4,0.00289909,0.332217,0.332217,0.423893
254291853,74882646,17324,244783,177.462,3798340,17735.9,0.000724977,0.0724556,0.0724556,0.195468
254279235,74882646,15712,174844,266.319,3413210,29516.5,0.00152318,0.168817,0.168816,0.415218
254288221,74882646,16851,454597,896.979,9673190,106452,0.00197313,0.234167,0.234167,0.546996
254273735,74882646,670,6329390,8439.94,117442000,982795,0.00133345,0.155275,0.155275,1.12413
254279595,74882646,15772,174845,314.113,3859540,33506.8,0.00179652,0.191637,0.191637,0.350726
254276129,74882646,1022,8357590,9458.44,164618000,1046400,0.00113172,0.125203,0.125203,0.544628
254290626,74882646,17109,979132,1606.92,16441500,178049,0.00164117,0.181844,0.181844,0.915259
254271529,74882646,477,188502000,331260,3987160000,37233300,0.00175733,0.197522,0.197466,0.721814
254280372,74882646,15870,2098140,3694.55,45463100,394821,0.00176087,0.188177,0.188177,0.518194
254276406,74882646,1056,23183200,82165.4,887234000,12300600,0.00354418,0.530581,0.530578,0.559322
254282536,74882646,16216,944163,4431.61,20807200,469196,0.00469369,0.496944,0.496944,0.66188
254286708,74882646,16707,769318,471.645,15870600,51011.3,0.000613068,0.0663072,0.0663072,0.335758
254269905,74882646,199,3601650,3257.53,60871000,331412,0.000904456,0.0920169,0.0920176,0.428869
254287297,74882646,16764,944163,2190.52,19441400,247381,0.00232006,0.26201,0.26201,1.03744
254275164,74882646,920,17694300,31696.8,587336000,4431000,0.00179135,0.25042,0.25042,0.708352
254270543,74882646,358,209814,342.077,4046750,36962.5,0.00163038,0.176168,0.176168,0.534265
254272897,74882646,596,5455160,9546.47,105222000,964110,0.00174999,0.176733,0.176733,0.552174
254283486,74882646,16455,2552740,7720.43,56083500,823382,0.00302438,0.322549,0.322549,0.626902
254272027,74882646,509,6469260,5350.51,119560000,558697,0.000827066,0.0863617,0.0863617,0.655082
254279414,74882646,15734,209814,356.354,3484800,36515.5,0.00169843,0.174038,0.174038,0.289417
254273867,74882646,692,1573600,6315.03,34616100,682414,0.0040131,0.433663,0.433663,0.703662
254291144,74882646,17192,244783,656.177,4483950,71822,0.00268065,0.293411,0.293411,0.409791
254293523,74882646,17571,239569,586.142,4152200,62800.1,0.00244665,0.262138,0.260129,0.605319
254294905,74882646,124372452,34969,293.955,686188,35137.8,0.00840617,1.00483,0,0
254291636,74882646,17279,34969,24.4172,570166,2556.02,0.000698254,0.0730938,0,0
254272221,74882646,532,2133070,929.302,25018300,104551,0.000435664,0.0490143,0.0490135,0.839831
254281764,74882646,16058,21952000,37445.8,432125000,4322430,0.0017058,0.196904,0.1969,1.23808
254290618,74882646,17107,979132,1606.92,16441500,178049,0.00164117,0.181844,0.181844,0.915259
254273993,74882646,721,3811620,4242.2,86166900,463980,0.00111297,0.121728,0.121728,0.515605
254272725,74882646,574,3811620,7448.61,74575500,780173,0.00195419,0.204683,0.204683,0.393849
254293490,74882646,17559,170835,370.124,2659510,46936.8,0.00216655,0.274749,0.275505,1.02636
254293366,74882646,17526,733974,8764.11,16433500,1073560,0.0119406,1.46267,1.46214,1.47189
254282514,74882646,16200,244783,1266.18,4964100,173757,0.00517265,0.709843,0.709843,0.468538
254282992,74882646,16355,7203610,16327.1,134917000,1747130,0.00226652,0.242536,0.242536,1.25158
254292335,74882646,17397,227298,1234.76,3648270,146702,0.00543235,0.645418,0.634947,0.543043
254270583,74882646,375,64552800,49748.7,1269890000,5478460,0.000770667,0.0848679,0.0848679,0.804846
254291467,74882646,17237,1608570,2243.41,26954200,220119,0.00139466,0.136841,0.136841,0.536094
254289529,74882646,17036,2517770,5508.71,44306200,647818,0.00218793,0.257299,0.257299,1.32518
254282412,74882646,16165,12204200,10254.5,234284000,1101350,0.000840241,0.0902439,0.0902439,0.807421
254294685,74882646,111220874,444744,2419.88,10699200,272740,0.00544106,0.613253,0.603385,0.585504
254281329,74882646,15995,2238020,3121.83,37716200,316892,0.00139491,0.141595,0.141595,0.707979
254278292,74882646,15587,4126340,3565.61,64160800,354351,0.00086411,0.0858753,0.0858753,1.23129
254281776,74882646,16064,4433060,6403.65,68857600,727073,0.00144452,0.164012,0.164048,0.82111
254294703,74882646,111220876,719617,1337.14,12740200,145442,0.00185812,0.20211,0.202416,0.77212
254269445,74882646,91,2657640,3354.8,62617600,405098,0.00126232,0.152428,0.152428,0.600785
254271497,74882646,471,209814,97.1064,4764540,10927.4,0.000462821,0.0520814,0.0520814,0.650037
254282350,74882646,16147,69938,491.109,1699100,73585.1,0.00702206,1.05215,1.05215,0.784976
254269308,74882646,9,4406090,10239.5,114669000,1122700,0.00232393,0.254806,0.254806,0.401073
254288001,74882646,16842,20631400,81521,813746000,11525200,0.00395131,0.558627,0.558633,0.585699
254280847,74882646,15940,8986770,20845.3,168376000,2248130,0.00231956,0.25016,0.25016,0.657711
254276922,74882646,1111,5595040,11905.2,153262000,1307090,0.00212781,0.233616,0.233616,0.304804
254282896,74882646,16308,90394900,560617,2088430000,62895300,0.00620187,0.695784,0.695784,1.0342
254283192,74882646,16412,839256,15010.1,25975700,1735830,0.017885,2.0683,2.0683,0.280885
254280434,74882646,15876,244783,659.769,5098090,68971,0.00269532,0.281764,0.281764,0.557729
254290972,74882646,17154,1328820,2105.57,25109000,222472,0.00158454,0.167421,0.167421,0.541279
254294725,74882646,111220878,1850810,2251.02,32445900,227277,0.00121623,0.122799,0.122708,1.0779
254280245,74882646,15844,2937400,2871.88,52843800,293382,0.000977696,0.0998784,0.0998784,0.526866
254269528,74882646,139,5350260,18332.1,108771000,1956600,0.0034264,0.365702,0.365702,0.704694
254282145,74882646,16137,454597,213.14,9015520,23663.3,0.000468855,0.0520534,0.0520534,0.706609
254288191,74882646,16849,419628,578.246,8259210,65623.7,0.001378,0.156385,0.156385,0.370823
254290984,74882646,17158,4790750,9693.79,80198100,1057720,0.00202344,0.220784,0.220784,1.32151
254284855,74882646,16545,1223920,701.926,23454900,75096.6,0.000573509,0.0613577,0.0613577,0.434824
254283239,74882646,16422,1049070,12108.8,30647400,1363420,0.0115424,1.29965,1.29965,0.225407
254292452,74882646,17410,1345680,1799.24,20127700,186974,0.00133705,0.138944,0.14005,1.10127
254272116,74882646,521,209814,113.513,2828970,10354.7,0.000541016,0.0493517,0.0493517,0.212365
254291640,74882646,17280,3147180,4829.62,50329800,506085,0.00153458,0.160806,0.160805,0.562928
254270469,74882646,324,384659,594.143,7122390,55817.8,0.0015446,0.14511,0.14511,0.285769
254280559,74882646,15903,413151000,783642,8589710000,92785400,0.00189674,0.22458,0.224513,1.59852
254286692,74882646,16705,2902430,2898.88,64518300,312587,0.000998778,0.107698,0.107698,0.479251
254291541,74882646,17258,1363710,3241.71,23962600,340910,0.00237713,0.249987,0.249984,0.47974
254293541,74882646,17581,2070030,38401,41371900,4727890,0.0185509,2.28397,2.26516,0.985287
