id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246982877,75496597,398,1957240,134813,96460200,26422100,0.0688789,13.4997,13.4993,0.375082
246984898,75496597,16093,734349,29555.5,37316300,5275370,0.0402472,7.18374,7.18374,0.0910179
246983706,75496597,974,2028200,91472.6,112576000,17622300,0.0451004,8.68862,8.68862,0.280627
246986872,75496597,16872,104907,3169.23,4236640,537270,0.0302099,5.12139,5.12139,0.155819
246983141,75496597,578,594473,5371.12,22729600,865421,0.00903509,1.45578,1.45578,0.515551
246985340,75496597,16361,1503670,46415.4,64420600,7747480,0.0308681,5.15239,5.15239,0.611527
246983332,75496597,694,944163,19247.6,36707900,3198420,0.0203859,3.38757,3.38757,0.248431
246982945,75496597,442,1355580,21179.9,45758200,3995100,0.0156243,2.94717,2.93143,0.677192
246987638,75496597,16988,34969,1877.37,1955610,323745,0.0536866,9.25807,0,0
246991629,75496597,17460,3177660,126120,151145000,22409000,0.0396895,7.05203,7.04355,0.487677
246986491,75496597,16758,34969,446.644,1478420,65686,0.0127726,1.87841,0,0
246992102,75496597,17553,104907,5176.03,6163210,890321,0.0493392,8.48677,8.48677,0.38405
246993432,75496597,111220848,349690,18160.8,21613000,3090090,0.051934,8.83664,8.83664,0.166526
246982803,75496597,305,454597,19366.4,22168300,3583790,0.0426012,7.88344,7.88344,0.176488
246992574,75496597,111220572,209814,7545.8,9966780,1386290,0.0359642,6.60724,6.60724,0.175904
246985532,75496597,16463,629442,10545.5,25674900,1829460,0.0167537,2.90648,2.90648,0.378471
246983788,75496597,1046,769318,29868.7,38414300,5450160,0.0388249,7.0844,7.0844,0.125763
246984348,75496597,15774,4895660,68655.1,185066000,11063800,0.0140237,2.25992,2.25992,0.65996
246982706,75496597,175,804190,9903.18,35032500,1500230,0.0123145,1.86551,1.86553,0.300154
246983900,75496597,1120,174845,1839.75,7467420,250393,0.0105222,1.43209,1.43209,0.150097
246985061,75496597,16198,139876,6117.06,6351840,1092930,0.043732,7.81353,7.81353,0.527962
246983265,75496597,667,384659,4145.25,18770900,656426,0.0107764,1.70652,1.70652,0.204976
246989997,75496597,17235,1608560,84312.1,81389400,15220700,0.0524148,9.46236,9.4623,0.374053
246985846,75496597,16584,314721,10979,15437000,1895110,0.0348849,6.02157,6.02157,0.442079
246982835,75496597,348,4511000,161300,201742000,28208600,0.035757,6.2533,6.2533,0.460642
246991963,75496597,17494,1011130,46200.3,45616400,8491810,0.0456919,8.39836,8.38214,0.525551
246983727,75496597,1006,1186170,1009.56,12719900,179188,0.000851105,0.151064,0.151113,0.755862
246985602,75496597,16551,69938,969.009,3229910,155703,0.0138553,2.22631,2.22631,0.346798
246986896,75496597,16879,1888330,61975.4,88841200,10863700,0.0328203,5.75308,5.75308,0.259626
246983480,75496597,795,15910900,508817,771089000,88616800,0.0319792,5.56957,5.56957,0.623928
246983483,75496597,800,839256,23939.9,38276900,4182750,0.0285252,4.98388,4.98388,0.242113
246985225,75496597,16328,6749020,488337,366762000,96024800,0.0723568,14.228,14.228,0.497905
246992927,75496597,111220690,174845,14149.6,10717900,2694640,0.0809263,15.4116,15.4116,0.217801
246991521,75496597,17451,629442,29762.3,34542000,5314310,0.0472836,8.44289,8.44289,0.427777
246982973,75496597,461,454597,26297.4,24696900,5035660,0.0578477,11.0772,11.0772,0.108639
246991790,75496597,17471,419566,21354.4,21758100,3837070,0.0508965,9.14533,9.14504,0.245129
246984175,75496597,15633,419534,4028.75,13705500,587864,0.00960292,1.40123,1.4011,0.481194
246982875,75496597,395,3181120,194283,177020000,35402600,0.0610739,11.129,11.1281,0.240642
246985078,75496597,16216,664411,4906.99,22191900,624551,0.00738548,0.940008,0.940008,0.335775
246992122,75496597,17562,3249570,81938.1,123609000,14120600,0.025215,4.34538,4.34275,0.825985
246982730,75496597,207,174845,11059.5,11591400,1906330,0.0632534,10.903,10.903,0.279576
246984860,75496597,16070,944163,40175,48775400,7556090,0.042551,8.00295,8.00295,0.197367
246983624,75496597,929,139876,7159.07,8016300,1374860,0.0511816,9.82913,9.82913,0.0567439
246985953,75496597,16636,1223920,49081.7,51481400,8678680,0.0401022,7.09092,7.09092,0.372389
246983162,75496597,591,524535,9983.93,21170900,1732460,0.0190339,3.30285,3.30285,0.48117
246985123,75496597,16257,384659,7801.62,14229800,1223360,0.0202819,3.18039,3.18039,0.507555
246983474,75496597,780,384659,5575.68,13328100,847525,0.0144951,2.20332,2.20332,0.281691
246984024,75496597,182305705,1783220,68870,92092900,12999500,0.0386212,7.28992,7.28971,0.338561
246986861,75496597,16870,244783,9035.64,11468300,1675070,0.0369129,6.84307,6.84307,0.132583
246985926,75496597,16620,69938,4838.61,3996550,920280,0.0691842,13.1585,13.1585,0.119865
246983020,75496597,495,3147210,60269.6,133303000,10915600,0.0191502,3.46834,3.46834,0.314881
246984130,75496597,15594,69938,527.604,2406170,65925.7,0.00754388,0.942631,0.942631,0.213597
246984645,75496597,15960,1747230,13892.5,92240300,2111210,0.00795116,1.20832,1.20863,0.449127
246992130,75496597,17563,453078,17131,17524100,3170970,0.0378103,6.99874,6.97982,0.560269
246984222,75496597,15696,664394,8583.36,24912400,1129070,0.0129191,1.69939,1.69937,0.372614
246985438,75496597,16407,349690,3072.61,13358900,422261,0.00878666,1.20753,1.20753,0.385489
246990924,75496597,17346,1119010,61513,63942200,10956000,0.054971,9.79077,9.79077,0.097536
246983251,75496597,648,7798090,217768,355003000,40406100,0.0279258,5.18154,5.18154,0.366469
246986794,75496597,16854,1993230,111636,101123000,20709800,0.0560076,10.3901,10.3901,0.411331
246984738,75496597,16000,537131,2764.99,12984600,362968,0.00514771,0.675753,0.670965,0.363583
246991560,75496597,17455,454597,24126.9,25731500,4378820,0.0530732,9.63231,9.63231,0.35633
246985342,75496597,16364,2552740,108643,108366000,19700400,0.0425593,7.71737,7.71737,0.428896
246984524,75496597,15912,2650220,21715.7,109540000,3151030,0.00819395,1.18897,1.19142,0.312022
246983986,75496597,10708,1608570,146967,112116000,28714500,0.0913649,17.8509,17.8509,0.203978
246987767,75496597,17008,839256,18631.3,37316000,3057340,0.0221998,3.64292,3.64292,0.277468
246982695,75496597,157,1536210,8768.1,45883500,1122150,0.00570761,0.730467,0.730102,0.374883
246983935,75496597,10680,4380240,441853,293010000,87281200,0.100874,19.9261,19.8977,0.191796
246988223,75496597,17109,979132,74245.5,54575300,14034500,0.0758279,14.3336,14.3336,0.26816
246987702,75496597,16996,3566840,119178,170167000,19932000,0.0334129,5.58814,5.58814,0.411554
246982717,75496597,191,1573600,16793.3,70931500,2529390,0.0106718,1.60739,1.60739,0.440236
246991992,75496597,17504,34969,728.549,1822550,110767,0.0208341,3.16758,0,0
246984248,75496597,15716,69938,845.663,1983440,131206,0.0120916,1.87603,1.87603,0.463425
246991693,75496597,17465,174845,7907.84,9774170,1370780,0.0452277,7.83998,7.83998,0.45129
246993365,75496597,111220800,1081260,18485.3,39240300,3132170,0.0170961,2.89678,2.8937,0.411408
246985033,75496597,16180,174845,6285.05,8296460,1148160,0.0359464,6.56674,6.56674,0.112387
246985247,75496597,16335,2238020,126575,112388000,23703000,0.0565568,10.5911,10.5911,0.739087
246990801,75496597,17334,594473,27076.8,33335700,4837480,0.0455476,8.13743,8.13743,0.124421
246984855,75496597,16068,4860690,174099,231491000,31330700,0.0358177,6.44572,6.44572,0.355778
246985359,75496597,16391,139876,1599.18,6945670,261327,0.0114328,1.86828,1.86828,0.327969
246986682,75496597,16824,524535,39339.4,32596600,7519210,0.0749987,14.335,14.335,0.0429177
246982701,75496597,167,664411,13503.9,28088900,2299210,0.0203246,3.46052,3.46052,0.28703
246984669,75496597,15977,454597,6605.54,19710600,1080690,0.0145305,2.37724,2.37724,0.613422
246983113,75496597,560,139876,14022,9012000,2738370,0.100246,19.5771,19.5771,0.275154
246982647,75496597,90,104907,6425.08,5439950,1222320,0.0612455,11.6514,11.6514,0.095546
246983591,75496597,902,419628,20556.9,23362700,3806340,0.0489884,9.07074,9.07074,0.079455
246988482,75496597,17151,174845,16662.1,10973200,3325350,0.0952966,19.0189,19.0189,0.17005
246983470,75496597,773,1223920,50993.9,68099300,8499940,0.0416645,6.94488,6.94488,0.382088
246984621,75496597,15946,2621210,39702.4,96473500,5475830,0.0151466,2.08904,2.08879,0.286166
246982754,75496597,238,139876,4966.72,6744240,888398,0.035508,6.35133,6.35133,0.3043
246985434,75496597,16405,209814,2069.8,8723530,276978,0.00986494,1.32011,1.32011,0.173487
246988058,75496597,17087,209814,11222.8,11732700,2128200,0.0534892,10.1433,10.1433,0.439138
246985535,75496597,16467,2342920,99959.7,110575000,18098000,0.0426645,7.72453,7.72453,0.872003
246986058,75496597,16689,979132,53930.6,56530600,9256020,0.05508,9.45329,9.45329,0.169368
246983000,75496597,480,174845,2004.67,6392520,282561,0.0114654,1.61607,1.61607,0.17617
246984772,75496597,16015,1958260,92731.2,102928000,17783900,0.0473538,9.08149,9.08149,0.240043
246989322,75496597,17196,524532,36596,28967100,6889250,0.0697689,13.1341,13.1341,0.35304
246986090,75496597,16697,6399330,623068,405654000,116108000,0.0973646,18.1438,18.1438,0.360817
246992516,75496597,17648,69938,416.893,1639320,59635.5,0.00596089,0.852691,0.852691,0.138334
246983498,75496597,826,4755110,129536,199456000,22028800,0.0272414,4.63265,4.63243,0.524125
246988026,75496597,17078,69938,4755.07,3215940,903781,0.0679898,12.9226,12.9226,0.281467
246982753,75496597,236,1821760,16092,74288800,2337220,0.00883322,1.28295,1.28189,0.325053
246984325,75496597,15761,34969,539.913,1377850,85356.6,0.0154398,2.44092,0,0
246987408,75496597,16968,2272980,103643,113455000,18942000,0.0455976,8.33352,8.33352,0.318725
246983636,75496597,939,104869,7372.57,6054010,1404680,0.0703024,13.3946,13.3945,0.266751
246987136,75496597,16925,6748920,647191,463289000,126504000,0.0958955,18.7444,18.7444,0.236298
246983720,75496597,996,1223390,17393.5,36288400,2939980,0.0142174,2.40314,2.40251,0.534703
246985178,75496597,16298,279752,15906.6,13885200,2752850,0.0568595,9.84033,9.84033,0.280132
246985133,75496597,16268,104907,1890.1,3896460,288991,0.018017,2.75474,2.75474,0.258175
246986416,75496597,16735,1713480,89676.3,88452700,16261700,0.0523357,9.49046,9.49046,0.356144
246984256,75496597,15723,979132,39885.8,39520300,6690320,0.0407359,6.83291,6.83291,0.526761
246983058,75496597,520,314721,8878.38,16491700,1637070,0.0282103,5.20166,5.20166,0.307518
246988279,75496597,17121,489566,27443.8,24838900,4987030,0.0560574,10.1866,10.1866,0.325695
246984656,75496597,15965,489566,4605.56,26696000,700814,0.00940744,1.4315,1.4315,0.365255
246984876,75496597,16082,10071100,451723,548485000,83673200,0.0448535,8.30827,8.30827,0.360801
246990747,75496597,17326,451362,3520.36,9261370,628375,0.00779941,1.39218,1.38823,1.10127
246992242,75496597,17581,2097750,49311.5,82921300,8254690,0.0235069,3.93502,3.9344,0.794181
246986966,75496597,16893,1223920,57826.2,61029400,10824300,0.0472469,8.84403,8.84403,0.39584
246984456,75496597,15843,5734920,135053,255126000,24736000,0.0235492,4.31322,4.31322,0.682936
246982678,75496597,132,34969,628.216,1563570,111955,0.017965,3.20155,0,0
246985180,75496597,16299,244783,14292.4,12146800,2489140,0.058388,10.1688,10.1688,0.275677
246982987,75496597,472,349690,4777.2,12264400,682570,0.0136612,1.95193,1.95193,0.146066
246983907,75496597,1127,174845,4739.7,7165990,847442,0.027108,4.84682,4.84682,0.27242
246984371,75496597,15788,244783,1899.78,9745210,263911,0.00776108,1.07814,1.07814,0.32325
246992840,75496597,111220670,699380,37126.7,35957600,6821890,0.0530851,9.75419,9.75419,0.549059
246985788,75496597,16581,769318,22264.4,37072900,3835020,0.0289404,4.98496,4.98496,0.499746
246983614,75496597,920,11994400,1165970,838205000,225538000,0.0972095,18.8037,18.8037,0.227257
246990935,75496597,17347,629440,27862.2,27718300,4953980,0.044265,7.87045,7.87044,0.347705
246992998,75496597,111220700,69938,3618.71,4231080,643119,0.0517417,9.19557,9.19557,0.117565
246986668,75496597,16819,9022000,791196,617397000,154658000,0.0876964,17.1423,17.1423,0.192429
246985440,75496597,16408,34969,407.272,1417190,55338.3,0.0116467,1.5825,0,0
246986054,75496597,16688,5699950,286529,313951000,49871300,0.0502687,8.74943,8.74943,0.235842
246992022,75496597,17514,419628,19192.7,22432200,3485220,0.0457374,8.30549,8.30549,0.469367
246983256,75496597,654,244783,12717.6,13316000,2402700,0.0519547,9.81563,9.81563,0.0978039
246985949,75496597,16634,874225,46622.7,44809400,8580480,0.0533303,9.81495,9.81495,0.379273
246986935,75496597,16887,1923300,81707.9,92011000,14900500,0.0424833,7.74741,7.74741,0.427336
246984464,75496597,15851,53881700,764270,2314990000,131757000,0.0141842,2.4453,2.44459,0.603395
246982879,75496597,399,4196280,118387,185599000,21721000,0.0282123,5.17626,5.17626,0.278633
246983501,75496597,828,6294420,488957,345636000,90357200,0.077681,14.3551,14.3551,0.452854
246984007,75496597,10732,2412860,274843,185269000,52697500,0.113907,21.8403,21.8403,0.13337
246987554,75496597,16973,69938,2589.02,3976460,442158,0.0370189,6.32214,6.32214,0.0927021
246990823,75496597,17336,139875,4423.31,5980810,801744,0.0316233,5.73186,5.73185,0.436799
246983742,75496597,1017,20387800,2263780,1437080000,446785000,0.111036,21.9143,21.9054,0.165981
246984434,75496597,15828,7552980,250696,334136000,46101800,0.0331916,6.10379,6.10366,0.663173
246984335,75496597,15767,2727580,36718.9,105474000,6064780,0.0134621,2.2235,2.2235,0.93355
246993406,75496597,111220828,34969,2553.27,2222330,470491,0.0730152,13.4545,0,0
246983391,75496597,731,2272980,45914,100772000,7792410,0.0201999,3.42827,3.42827,0.375401
246984352,75496597,15777,2412860,28181.6,89433600,4381320,0.0116797,1.81582,1.81582,0.51958
246992865,75496597,111220682,279752,20481.7,15937700,3862960,0.0732137,13.8085,13.8085,0.247305
246992734,75496597,111220626,664411,48842.6,39688500,9353350,0.0735126,14.0777,14.0777,0.241041
246985947,75496597,16633,909194,42928.5,46309500,7862840,0.047216,8.64815,8.64815,0.496386
246983246,75496597,639,1129110,6868.51,28053200,974367,0.00608313,0.862953,0.844401,0.793869
246986679,75496597,16823,1049070,80835.6,65477200,15590800,0.0770545,14.8616,14.8616,0.0697923
246983535,75496597,854,3496900,14128.2,62926400,2584600,0.00404021,0.739112,0.739112,0.877487
246987234,75496597,16948,2863370,291041,187399000,57233100,0.101643,19.988,19.9865,0.258606
246982607,75496597,26,5839820,287903,312040000,48997900,0.0492999,8.39031,8.39031,0.342584
246992073,75496597,17535,69897.1,1080.14,2143280,156199,0.0154533,2.2347,2.23473,0.284388
246982713,75496597,186,804287,11128.4,39737800,1920210,0.0138363,2.38747,2.38747,0.231254
246992407,75496597,17606,34817.2,1551.17,1431860,300649,0.0445517,8.63508,0,0
246984220,75496597,15695,34969,358.986,1362930,44526.4,0.0102658,1.27331,0,0
246983660,75496597,962,7097880,75431,207568000,13407900,0.0106273,1.889,1.88888,0.786244
246986016,75496597,16674,1993230,119979,110588000,20804800,0.060193,10.4377,10.4377,0.253449
246990477,75496597,17298,1119010,85901.1,68070000,16014400,0.0767654,14.3113,14.3113,0.299537
246990225,75496597,17261,244434,11113.3,10657600,2134640,0.0454653,8.73296,8.73406,0.413723
246992113,75496597,17559,174068,6371.53,6934650,1147140,0.0366037,6.59021,6.56958,0.63888
246983730,75496597,1008,3357020,66930.2,139850000,11148300,0.0199374,3.32089,3.32089,0.360938
246987714,75496597,16997,594473,30369.3,35371700,5172120,0.0510861,8.70035,8.70035,0.205262
246984498,75496597,15884,104907,4522.47,4904300,866560,0.0431093,8.26026,8.26026,0.270094
246993466,75496597,111220858,139011,7169.88,5890270,1405410,0.0515779,10.1101,10.1089,0.245669
246982598,75496597,8,1032830000,39320200,47911700000,7264560000,0.0380702,7.03362,7.02118,0.927097
246982724,75496597,200,616815,4996.61,18231600,707460,0.00810067,1.14696,1.14112,0.631429
246983194,75496597,609,314721,2513.59,11984700,354811,0.00798673,1.12738,1.12738,0.458059
246984554,75496597,15928,16866100,290753,673733000,49030000,0.017239,2.90702,2.90027,0.398469
246983841,75496597,1077,34969,578.822,1440170,90326.8,0.0165524,2.58305,0,0
246983627,75496597,931,1993210,138648,87096200,26516600,0.0695601,13.3034,13.3033,0.512354
246989884,75496597,17224,489566,22703.2,20746300,4246800,0.0463742,8.67462,8.67462,0.28367
246991467,75496597,17442,34969,868.062,1949290,135574,0.0248238,3.87699,0,0
246985356,75496597,16388,944163,10944,46177900,1933890,0.0115912,2.04826,2.04826,0.385721
246987154,75496597,16929,1853360,160116,119958000,30973300,0.0863924,16.712,16.712,0.130672
246984931,75496597,16135,2587710,40611.2,100891000,7573050,0.0156939,2.92655,2.92655,0.331539
246985050,75496597,16193,1084040,45395.3,52266300,8330340,0.041876,7.68454,7.68454,0.289364
246986677,75496597,16822,1049070,80835.6,65477200,15590800,0.0770545,14.8616,14.8616,0.0697923
246992788,75496597,111220650,104907,8406.76,6248450,1576550,0.0801354,15.0281,15.0281,0.299603
246983641,75496597,944,1153980,120307,84087800,23420400,0.104254,20.2954,20.2954,0.0642456
246983026,75496597,498,909194,5209.84,34888000,690898,0.00573017,0.759902,0.759902,0.382487
246992110,75496597,17558,244006,9456.27,10964000,1646640,0.0387543,6.74838,6.73314,0.5209
246983016,75496597,491,874225,37076.4,37858700,6158000,0.0424106,7.04395,7.04395,0.528456
246983972,75496597,10692,1573600,144065,93798600,28340200,0.091551,18.0098,18.0098,0.279769
246982800,75496597,302,8007900,400008,438488000,69967300,0.0499517,8.73728,8.73728,0.258552
246982708,75496597,178,909194,39098.4,42938400,7283290,0.0430033,8.01071,8.01071,0.247858
246984161,75496597,15618,139876,1089.93,4923210,153591,0.00779211,1.09805,1.09805,0.0861569
246983911,75496597,1129,85386500,2387300,3683350000,415221000,0.0279588,4.86284,4.86246,1.09476
246985503,75496597,16446,629442,12221.4,27114200,1965260,0.0194163,3.12222,3.12222,0.326954
246982881,75496597,401,384659,7060.02,14232700,1277230,0.018354,3.32043,3.32043,0.192716
246983466,75496597,767,6679080,180790,311971000,33022200,0.0270681,4.94412,4.94412,0.425046
246984600,75496597,15934,1188950,15925.2,46086100,2418740,0.0133944,2.03436,2.03436,0.269234
246984362,75496597,15782,2482800,40473.5,95632000,6682470,0.0163016,2.69151,2.69151,0.66141
246984849,75496597,16065,3458740,65672.7,124875000,11177500,0.0189875,3.23168,3.23047,0.368038
246985453,75496597,16415,1923300,51698,90475300,8588600,0.0268799,4.46556,4.46556,0.397841
246990971,75496597,17358,104907,4178.6,4845400,756221,0.0398315,7.20849,7.20849,0.378954
246982772,75496597,260,300347,1404.28,5961660,206960,0.00467552,0.689069,0.682486,0.482881
246983459,75496597,750,174845,3093.39,6004190,557822,0.0176922,3.19038,3.19038,0.178109
246987130,75496597,16924,62547300,6340220,4120990000,1244920000,0.101367,19.9036,19.8953,0.262454
246985533,75496597,16464,384659,5825.05,15593000,989690,0.0151434,2.5729,2.5729,0.434084
246987179,75496597,16933,1014100,88982.7,65995100,16947600,0.0877454,16.712,16.712,0.131366
246982684,75496597,139,1153980,24998.5,42508800,4182980,0.0216629,3.62484,3.62484,0.633602
246984152,75496597,15607,349682,4305.99,12512500,597375,0.012314,1.70834,1.70833,0.274875
246984461,75496597,15848,1068550,11334,35311200,1917860,0.0106068,1.79482,1.77346,0.472811
246985189,75496597,16308,88401600,3201040,4127920000,570732000,0.0362102,6.45612,6.45612,0.833951
246984453,75496597,15838,979132,9457.75,39106300,1608010,0.00965932,1.64228,1.64228,0.832155
246983374,75496597,721,1923290,62400,90776200,11705100,0.0324443,6.08596,6.08596,0.219885
246985151,75496597,16285,804287,19026.2,32550000,2921700,0.023656,3.63266,3.63266,0.400668
246983594,75496597,904,4125670,123054,175502000,21023700,0.0298265,5.09584,5.0955,0.442917
246984740,75496597,16001,225547000,6719140,9466540000,1250580000,0.0297904,5.54464,5.53799,0.697482
246984214,75496597,15692,139876,1102.84,4397430,156332,0.00788439,1.11765,1.11765,0.230621
246983659,75496597,961,25367400,437832,936570000,70171900,0.0172596,2.76622,2.75803,0.359251
246985993,75496597,16662,104907,1815.44,4683370,269210,0.0173052,2.56618,2.56618,0.133114
246983225,75496597,628,279752,10502.5,13887800,1819150,0.037542,6.50273,6.50273,0.293302
246984390,75496597,15797,2657500,27211.6,107496000,4177960,0.0102395,1.57214,1.57212,0.54177
246983655,75496597,957,5175410,559840,390635000,106887000,0.108173,20.6528,20.6528,0.14691
246986788,75496597,16853,34969,2142.35,1915810,398955,0.0612641,11.4088,0,0
246983898,75496597,1118,104907,5282.9,4951560,916333,0.050358,8.73472,8.73472,0.306662
246982646,75496597,88,1748450,17662.4,63047600,2417110,0.0101018,1.38243,1.38243,0.330153
246982812,75496597,319,2341710,36031.2,89147500,4970350,0.0153867,2.12253,2.12221,0.390907
246993066,75496597,111220732,104907,6820.82,6590860,1247090,0.0650178,11.8876,11.8876,0.0701749
246983563,75496597,878,769318,3187.77,12767200,560782,0.00414364,0.728935,0.728935,1.00846
246985046,75496597,16191,4196280,164958,198771000,30174800,0.0393106,7.19085,7.19085,0.31519
246983060,75496597,521,104907,1080.16,3778730,150259,0.0102964,1.43231,1.43231,0.214028
246983992,75496597,10722,10770500,1065140,703212000,207109000,0.0988945,19.2294,19.2294,0.306282
246990435,75496597,17290,12392400,527208,575798000,94811700,0.042543,7.65081,7.63896,0.629931
246985981,75496597,16655,104907,1080.48,4015950,160661,0.0102994,1.53146,1.53146,0.174291
246988077,75496597,17093,11049700,835141,606578000,158865000,0.0755806,14.3774,14.3769,0.430669
246990431,75496597,17289,34905,107.953,503939,15676.8,0.00309277,0.449127,0,0
246984171,75496597,15629,804259,7032.37,28213900,923055,0.00874392,1.14771,1.14769,0.184213
246985319,75496597,16348,1888330,55003.1,80925900,9223470,0.029128,4.88447,4.88447,0.793785
246985069,75496597,16211,13987600,327094,548276000,54874100,0.0233846,3.92305,3.92305,0.817057
246983166,75496597,594,69938,927.503,2497660,155187,0.0132618,2.21893,2.21893,0.370618
246983981,75496597,10701,874225,31333.6,42995700,5669790,0.0358416,6.48551,6.48551,0.207272
246986494,75496597,16759,34969,446.644,1478420,65686,0.0127726,1.87841,0,0
246983599,75496597,907,524535,13509.7,24834300,2258990,0.0257557,4.30666,4.30666,0.365199
246984887,75496597,16088,174845,6588.52,8252160,1162160,0.0376821,6.64681,6.64681,0.0427751
246987918,75496597,17042,1363790,72654.6,70344000,13418400,0.053274,9.83902,9.83902,0.49059
246992077,75496597,17538,5091130,150283,199582000,26313200,0.0295186,5.16844,5.16047,0.736339
246983108,75496597,558,69938,2501.62,3296360,448544,0.0357692,6.41345,6.41345,0.0416081
246991325,75496597,17418,6008700,370371,322158000,67957200,0.0616391,11.3098,11.3038,0.402573
246982697,75496597,160,2761740,36099,96465700,6121680,0.0130711,2.21661,2.21644,0.716277
246985067,75496597,16204,139876,6117.06,6351840,1092930,0.043732,7.81353,7.81353,0.527962
246988816,75496597,17159,489566,37452.4,26219800,7158110,0.0765012,14.6213,14.6213,0.203849
246983522,75496597,845,2063170,61622.1,91231900,11372000,0.0298677,5.51192,5.51192,0.146236
246987647,75496597,16990,2692610,95304.1,125307000,16581800,0.0353946,6.15827,6.15827,0.162862
246984532,75496597,15916,5859850,30417.6,131988000,4138170,0.00519085,0.706191,0.715747,0.629616
246985217,75496597,16325,7483370,515871,399434000,101061000,0.0689357,13.5048,13.5048,0.534541
246982845,75496597,363,909194,26516.6,44987100,4638730,0.0291649,5.10202,5.10202,0.225787
246985621,75496597,16565,699380,32202.6,35890400,5569210,0.0460444,7.96307,7.96307,0.50204
246983254,75496597,652,34969,349.021,1324960,47047.9,0.00998086,1.34542,0,0
246993597,75496597,112892275,139876,3258.62,5854540,592381,0.0232965,4.23505,4.23505,0.07003
246984428,75496597,15821,10555900,313982,456140000,56798700,0.0297447,5.38076,5.3796,0.694392
246983838,75496597,1074,345693,1797.53,6650640,327570,0.00519979,0.947573,0.942036,0.446531
246991371,75496597,17424,3147070,208570,174588000,38239600,0.0662744,12.1509,12.1507,0.362737
246982642,75496597,82,489566,36254.8,26620700,6917800,0.0740551,14.1305,14.1305,0.268469
246993428,75496597,111220844,874208,56670.3,52178400,10155200,0.0648247,11.6165,11.6165,0.291783
246982894,75496597,409,1538640,60692.9,75431000,11175900,0.0394459,7.26353,7.26353,0.28602
246985001,75496597,16158,244783,7865.92,11747300,1358350,0.0321343,5.54921,5.54921,0.170024
246982788,75496597,284,7531490,137405,285979000,22448600,0.0182441,2.98063,2.97594,0.295142
246983634,75496597,938,2018890,52882.2,68271900,9574210,0.0261938,4.74232,4.73404,0.730626
246985548,75496597,16482,629442,22520,28624400,3943800,0.0357777,6.26555,6.26555,0.149271
246984356,75496597,15779,314721,2896.4,11889200,449936,0.00920307,1.42964,1.42964,0.44888
246988869,75496597,17164,1084040,77727.7,63188500,14501800,0.071702,13.3776,13.3776,0.247763
246982801,75496597,303,1748450,32678.9,70890300,4773080,0.0186902,2.72989,2.72989,0.166348
246984480,75496597,15870,2098140,37599.6,86970600,6018840,0.0179205,2.86866,2.86866,0.46699
246982806,75496597,310,839256,5876.15,31421100,863408,0.00700162,1.02878,1.02878,0.321961
246983179,75496597,601,699380,34134.6,37915400,6408350,0.0488069,9.1629,9.1629,0.102918
246992217,75496597,17574,34969,1253.82,1932520,198940,0.0358551,5.68905,0,0
246992344,75496597,17594,489200,3556.73,12239700,504951,0.0072705,1.0322,1.03184,0.456466
246982671,75496597,122,1747470,123418,86048600,24237300,0.0706264,13.8699,13.8693,0.37639
246984890,75496597,16089,34969,1443.33,1703900,254915,0.0412747,7.28974,0,0
246991981,75496597,17500,6470390,236688,274232000,42822100,0.0365801,6.61816,6.59357,0.733365
246982597,75496597,7,2587670,216343,146679000,41564800,0.0836053,16.0626,16.0625,0.306881
246983905,75496597,1126,34969,304.544,1206690,41147.2,0.00870898,1.17668,0,0
246983712,75496597,981,907628,1567.07,11643900,277119,0.00172656,0.305322,0.305239,0.627488
246988263,75496597,17117,34969,2083.84,1811800,387624,0.0595911,11.0848,0,0
246984422,75496597,15817,944159,10021.9,28649100,1544060,0.0106146,1.63538,1.63538,0.414269
246985976,75496597,16652,454597,8593.01,20467300,1368310,0.0189025,3.00994,3.00994,0.542032
246987889,75496597,17036,2517770,217180,150852000,41884500,0.0862591,16.6356,16.6356,0.294184
246983488,75496597,809,3461930,30652.9,131389000,4655300,0.00885427,1.34471,1.34471,0.718344
246982699,75496597,163,314721,6865.43,12250400,1005350,0.0218143,3.19442,3.19442,0.132001
246983707,75496597,975,34969,3110.03,2231340,605047,0.0889367,17.3024,0,0
246985334,75496597,16358,4231250,163031,192370000,28105800,0.0385302,6.64243,6.64243,0.742045
246985354,75496597,16386,1993230,22733.5,96302000,3883010,0.0114053,1.9481,1.9481,0.343766
246984402,75496597,15807,839113,11795.6,30120800,1908360,0.0140573,2.27425,2.27408,0.496109
246985570,75496597,16528,34969,511.231,1767260,89787.3,0.0146196,2.56763,0,0
246984670,75496597,15978,174845,1885.12,8640040,284859,0.0107817,1.62921,1.62921,0.455783
246990990,75496597,17363,1293850,98384,81281000,18023400,0.0760396,13.93,13.93,0.292289
246982777,75496597,268,312084,3257.05,9769320,485535,0.0104364,1.55578,1.55546,0.345821
246985573,75496597,16532,2622680,77350,121759000,13111900,0.0294928,4.99945,4.99945,0.63869
246982722,75496597,197,139876,3549.24,5843930,587158,0.0253742,4.1977,4.1977,0.234878
246982653,75496597,97,69938,1288.24,2318480,229215,0.0184197,3.2774,3.2774,0.453496
