id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239730967,75233089,872,607545,7031.06,15644900,840113,0.0115729,1.3828,1.391,0.34678
239743481,75233089,16677,979056,13312.3,30464000,1627150,0.013597,1.66196,1.66203,0.191958
239727818,75233089,308,1709300,33163.1,58013000,4056240,0.0194015,2.37303,2.36558,0.290073
239735158,75233089,15632,416009,5004.87,9896480,583719,0.0120307,1.40314,1.39316,0.443767
239727718,75233089,278,19068300,238684,516299000,27670200,0.0125173,1.45111,1.4502,0.378029
239728544,75233089,448,1188940,11249.5,27345700,1415340,0.00946184,1.19042,1.19041,0.624066
239725181,75233089,39,12169200,140919,328612000,16955300,0.0115799,1.3933,1.3933,0.512015
239729439,75233089,598,580025,11881.2,18945700,1466620,0.0204839,2.52854,2.5159,0.254972
239731672,75233089,944,1643540,9221.68,48414800,1148290,0.00561085,0.698667,0.698667,0.251529
239743499,75233089,16684,6335640,72889.8,171468000,8698340,0.0115047,1.37292,1.38701,0.366052
239739363,75233089,16004,53075900,533528,1306700000,65487400,0.0100522,1.23384,1.22692,0.764773
239729683,75233089,662,419628,4854.17,10454600,541178,0.0115678,1.28966,1.28966,0.300831
239742038,75233089,16308,77156800,1269300,2363010000,157169000,0.016451,2.03701,2.03196,0.434375
239727870,75233089,313,136452000,1901400,3636030000,232905000,0.0139346,1.70687,1.70989,0.347349
239738330,75233089,15915,67233.7,102.381,611035,12175.3,0.00152276,0.18109,0.17585,1.40221
239742450,75233089,16365,360546,5239.05,9096360,626324,0.0145309,1.73716,1.74591,0.114415
239743446,75233089,16665,734138,8404.94,19262800,988800,0.0114487,1.34689,1.34692,0.245965
239744979,75233089,17169,99145.6,1680.11,3250340,227482,0.0169459,2.29442,2.28132,0.173991
239745678,75233089,17444,1403560,21789.5,28310100,2788850,0.0155244,1.98698,1.95108,0.351582
239728458,75233089,434,3171200,27975,76586700,3500880,0.00882156,1.10396,1.09296,0.614408
239740781,75233089,16147,69938,695.917,1731880,85830.2,0.00995049,1.22723,1.22723,0.180052
239739469,75233089,16014,9931200,161813,287708000,19053800,0.0162934,1.91858,1.91858,0.252298
239743455,75233089,16668,21955400,269931,600212000,32849400,0.0122945,1.49619,1.50608,0.364212
239743546,75233089,16706,2205280,27760,54786300,3396880,0.012588,1.54034,1.53959,0.317828
239729428,75233089,596,5453350,35784.7,106706000,3907790,0.00656196,0.716585,0.716452,0.531275
239743004,75233089,16593,935120,11678.1,25839800,1415230,0.0124883,1.51342,1.4827,0.125287
239744935,75233089,17164,976599,21777.9,31149200,2943450,0.0222997,3.01397,2.95957,0.318193
239745156,75233089,17227,244593,6568.93,8736490,910150,0.0268565,3.72107,3.72063,0.282279
239733499,75233089,10678,9101170,55534.8,270101000,7446740,0.00610194,0.818218,0.816739,0.78998
239738810,75233089,15960,104907,1313.28,3207920,156657,0.0125186,1.49329,1.49329,0.088223
239728661,75233089,471,209814,2573.58,6952310,332969,0.012266,1.58697,1.58697,0.20632
239730868,75233089,867,1574890,32484.5,45826700,4228960,0.0206266,2.68525,2.71832,0.165605
239744293,75233089,16988,213.987,1.15746,6332.44,156.314,0.005409,0.73048,0,0
239745337,75233089,17306,2274020,47856.9,61364900,6307420,0.0210451,2.77368,2.7644,0.299693
239734322,75233089,182305705,3605180,45588.1,98052200,5348610,0.0126452,1.48359,1.48441,0.476305
239743800,75233089,16841,2352530,19670.7,76927300,2633780,0.00836151,1.11955,1.09882,0.623834
239741718,75233089,16266,139876,1416.42,3772740,156236,0.0101263,1.11696,1.11696,0.126191
239745906,75233089,17521,63640.7,1059.83,1583050,136139,0.0166533,2.13918,2.16912,0.246733
239729402,75233089,590,2610800,44070.7,80739400,5299080,0.0168802,2.02968,2.03071,0.261826
239740913,75233089,16162,489566,5813.53,11630100,772385,0.0118749,1.57769,1.57769,0.244284
239729947,75233089,708,2168080,17949.5,52120500,1994190,0.00827898,0.919796,0.919796,0.362923
239746270,75233089,111220666,564673,13592.7,13927800,1789800,0.0240718,3.16962,3.1465,0.34621
239726102,75233089,241,3045080,21322.9,76167700,2534360,0.00700241,0.832279,0.836014,0.454611
239729617,75233089,643,244783,1750.93,5461310,243113,0.007153,0.993176,0.993176,0.871722
239740302,75233089,16083,6051340,104647,183432000,12541500,0.0172932,2.07252,2.07092,0.304742
239739574,75233089,16026,20242300,307401,740317000,37994900,0.0151861,1.87701,1.87723,0.374556
239727856,75233089,310,1363790,12546,36608500,1465920,0.00919932,1.07488,1.07488,0.409544
239746585,75233089,111220766,133501,2587.14,3592440,350421,0.0193792,2.62486,0,0
239734336,75233089,182305709,2353160,43161.7,68057400,5027160,0.0183421,2.13635,2.1354,0.271181
239735491,75233089,15688,196027,767.915,3671200,94501.1,0.00391739,0.482082,0.474873,0.694457
239733015,75233089,1084,5769740,66131.2,146471000,7741030,0.0114617,1.34166,1.34168,0.415905
239742480,75233089,16388,942965,29706.8,39664300,4043880,0.0315036,4.28847,4.28601,0.43992
239743463,75233089,16672,314640,4241.62,9093850,531050,0.0134809,1.6878,1.68773,0.181007
239743657,75233089,16764,521715,9180.53,14443600,1160310,0.0175968,2.22404,2.23251,0.406146
239745267,75233089,17280,2057350,50191.7,54119700,6576110,0.0243963,3.19639,3.17497,0.337177
239741544,75233089,16244,454597,7307.64,12679800,883131,0.016075,1.94267,1.94267,0.166027
239743596,75233089,16731,34969,787.982,1191820,97520.8,0.0225337,2.78878,0,0
239746031,75233089,17592,591059,6989.23,12371700,863835,0.0118249,1.4615,1.41284,0.464702
239743460,75233089,16671,3554740,46810.6,109092000,5753590,0.0131685,1.61857,1.61781,0.187637
239729694,75233089,664,2847730,35610.6,77810600,4042910,0.0125049,1.4197,1.41807,0.306271
239742634,75233089,16436,1128940,20661.5,35188600,2600300,0.0183017,2.30331,2.2866,0.273034
239744769,75233089,17136,726.02,8.18886,18792,1040.96,0.0112791,1.43379,0,0
239730131,75233089,733,5076900,97005.7,166318000,12044100,0.0191073,2.37233,2.35866,0.24928
239737779,75233089,15873,1255860,12932.8,35502100,1494720,0.010298,1.19019,1.18973,0.346077
239746195,75233089,111220624,34969,636.823,1216610,83489.4,0.0182111,2.38753,0,0
239728921,75233089,526,3184460,20880.6,69874900,2321180,0.00655703,0.728909,0.727532,0.428985
239745226,75233089,17264,76813.8,1277.39,1989640,164043,0.0166297,2.13559,2.13823,0.0893792
239746825,75233089,112892269,131242,3065.09,4175370,389389,0.0233544,2.96695,2.91512,0.32211
239736117,75233089,15755,2342920,18800.3,52485900,2227760,0.00802433,0.950847,0.950845,0.333575
239728226,75233089,391,7591330,57475.6,211283000,7289380,0.00757121,0.960224,0.962512,0.713454
239746802,75233089,111220900,244783,3701.23,6434030,446574,0.0151204,1.82437,1.82437,0.0629923
239743644,75233089,16754,2515750,34789.5,64755500,4259830,0.0138287,1.69326,1.67737,0.42196
239744519,75233089,17070,24318.1,176.882,555960,22922,0.00727366,0.942591,0,0
239743783,75233089,16823,1048410,28875.8,34924500,3981210,0.0275425,3.79739,3.79793,0.15634
239741197,75233089,16203,244783,2954.49,4641330,392283,0.0120698,1.60257,1.60257,0.261757
239732630,75233089,1039,139876,2739.64,3750810,354278,0.0195862,2.5328,2.5328,0.0758947
239745704,75233089,17453,34969,470.32,989859,58738.1,0.0134496,1.67972,0,0
239745086,75233089,17198,395643,7192.55,9214020,898064,0.0181794,2.26989,2.29345,0.285922
239728916,75233089,525,177569,1688.62,4610930,194025,0.00950967,1.09267,0,0
239732997,75233089,1080,74688800,1043660,2378060000,133721000,0.0139735,1.79038,1.80454,0.539667
239734143,75233089,10723,6642930,46501.6,198513000,6312370,0.00700017,0.950239,0.950075,1.00149
239743434,75233089,16659,1396290,16604,37185500,1946100,0.0118915,1.39376,1.39406,0.234549
239731149,75233089,891,60079.5,1404.15,1953020,186107,0.0233715,3.09768,0,0
239744486,75233089,17056,1299230,27378.3,30445600,3506840,0.0210726,2.69916,2.70133,0.231526
239729836,75233089,689,209722,989.708,3800950,110255,0.00471914,0.525719,0.525717,0.45499
239732194,75233089,989,1922610,55774.2,65849600,7770630,0.0290096,4.0417,4.04227,0.17434
239744373,75233089,17013,733522,7221.12,18585100,894961,0.00984445,1.22009,1.21989,0.486728
239745261,75233089,17278,12109.5,280.85,375270,40864,0.0231925,3.37454,0,0
239738632,75233089,15945,739763,8289.76,19951300,933459,0.011206,1.26184,1.27089,0.446714
239728020,75233089,343,465487000,7799980,12752400000,987944000,0.0167566,2.12239,2.11639,0.479198
239743968,75233089,16909,34969,323.462,938107,45388.1,0.00924997,1.29795,0,0
239742900,75233089,16563,37610.5,667.194,942409,86835.4,0.0177396,2.30881,0,0
239746819,75233089,111220932,34969,571.27,825364,69606,0.0163365,1.9905,0,0
239731988,75233089,968,5350260,61291.9,191211000,8141190,0.0114559,1.52164,1.52164,0.617744
239744235,75233089,16962,680596,13589.5,17187700,1757620,0.019967,2.58247,2.57494,0.158612
239745408,75233089,17342,104684,2185.98,3482300,288401,0.0208817,2.75497,2.75534,0.186461
239732458,75233089,1021,7028770,108230,217157000,12921000,0.0153981,1.83831,1.83831,0.300865
239745134,75233089,17215,17608.3,396.378,492296,53118.9,0.0225109,3.0167,0,0
239741383,75233089,16229,594473,6382.24,16784700,711012,0.010736,1.19604,1.19604,0.136455
239745545,75233089,17418,6011860,112031,164203000,14467300,0.0186349,2.40645,2.40648,0.406244
239727710,75233089,275,15980800,186512,412970000,22861200,0.011671,1.43054,1.43054,0.554935
239745169,75233089,17234,343673,6686.43,12686400,884556,0.0194558,2.57383,2.56726,0.335819
239727876,75233089,314,1049070,19841.9,30226000,2236680,0.0189138,2.13206,2.13206,0.45764
239743792,75233089,16828,41689900,313715,1279540000,41970100,0.00752495,1.00672,0.998458,0.783453
239744003,75233089,16928,2726890,62921.9,89170300,8471850,0.0230746,3.10678,3.12087,0.289484
239725202,75233089,53,104629,2430.13,2977130,321506,0.0232261,3.07281,3.07301,0.213702
239743740,75233089,16799,279752,5120.63,6695180,628893,0.0183042,2.24804,2.24804,0.153895
239742725,75233089,16474,495960,7621.28,15045700,925054,0.0153667,1.86518,1.84715,0.49228
239741965,75233089,16293,53146.3,513.968,1318560,59238.3,0.00967082,1.11463,0,0
239743555,75233089,16710,489566,6434.2,12332300,769329,0.0131427,1.57145,1.57145,0.124992
239725278,75233089,66,48226.9,791.836,1266210,95268.4,0.016419,1.97542,1.97294,0.0229015
239728114,75233089,363,1748450,26983.9,53913900,3282230,0.0154331,1.87722,1.87722,0.335665
239729764,75233089,676,524528,5361.26,15077700,601281,0.0102211,1.14633,1.14632,0.160019
239739539,75233089,16023,11150000,51622.2,226088000,6580480,0.00462978,0.590175,0.58344,0.986481
239745264,75233089,17279,12109.5,280.85,375270,40864,0.0231925,3.37454,0,0
239744088,75233089,16935,515892,9539.12,16797600,1260170,0.0184905,2.44269,2.44351,0.2657
239745621,75233089,17424,3147210,56798.9,86824500,7265360,0.0180474,2.30851,2.30851,0.311913
239740054,75233089,16049,7338420,62142.8,183111000,7184260,0.00846815,0.978994,0.981662,0.617515
239743956,75233089,16903,69938,679.636,1871530,80667.4,0.0097177,1.15341,1.15341,0.0975575
239732961,75233089,1072,635605,5917.1,18819500,711318,0.0093094,1.11912,1.10933,0.148681
239741815,75233089,16277,174455,2265,4994930,267138,0.0129833,1.53127,1.53094,0.226765
239729358,75233089,577,2727580,29850.6,87096900,3607430,0.010944,1.32257,1.32257,0.403498
239742565,75233089,16412,839149,11361.4,27924700,1354470,0.0135392,1.6141,1.61424,0.385435
239745489,75233089,17390,678850,12989.1,17098000,1663000,0.0191339,2.44973,2.42858,0.209164
239746318,75233089,111220690,144550,2787.83,4343730,372147,0.0192863,2.57453,2.4493,0.270569
239743979,75233089,16916,34969,771.033,1547160,108860,0.022049,3.11303,0,0
239743735,75233089,16797,699380,10864,16213900,1317680,0.0155337,1.88407,1.88407,0.228086
239728137,75233089,367,2377890,26948.2,62445700,3062730,0.0113328,1.288,1.288,0.399884
239731956,75233089,962,12760500,47643.3,239676000,5964490,0.00373366,0.467418,0.466468,1.02873
239733538,75233089,10684,4091370,58906.6,139219000,7898730,0.0143978,1.93058,1.93058,0.530399
239735639,75233089,15697,564827,2564.71,13057800,316551,0.0045407,0.56044,0.557994,0.372208
239745459,75233089,17369,1328820,27932.9,34084000,3626510,0.0210208,2.72912,2.72912,0.30135
239725183,75233089,41,1663570,7509.87,27401000,891355,0.0045143,0.535808,0.53694,0.975804
239725462,75233089,91,2638040,66293.5,88842300,9051420,0.0251298,3.43112,3.43844,0.258348
239738024,75233089,15881,244590,3450.51,6982960,422984,0.0141073,1.72936,1.72927,0.258871
239728511,75233089,442,1669980,8420.22,31194300,1106960,0.00504211,0.662858,0.650158,1.10645
239735099,75233089,15627,832536,7523.11,16569900,997575,0.00903637,1.19824,1.19184,0.65901
239743677,75233089,16773,1141370,15297.8,29284900,1872270,0.0134031,1.64038,1.64176,0.350998
239738283,75233089,15911,489077,5310.85,10195900,610812,0.0108589,1.24891,1.24776,0.698644
239745179,75233089,17241,679698,13963.8,18982900,1850440,0.0205441,2.72244,2.73649,0.199773
239729957,75233089,709,11326700,243963,373222000,30805500,0.0215388,2.71972,2.70556,0.30081
239737265,75233089,15823,874225,14377.5,25458700,1790020,0.016446,2.04755,2.04755,0.481732
239742016,75233089,16299,146697,1441.47,3772360,166265,0.00982622,1.13339,1.30013,0.200906
239745656,75233089,17437,6488060,123763,152804000,16160800,0.0190755,2.49085,2.47255,0.323451
239733045,75233089,1093,4845410,92438.7,139275000,11853000,0.0190776,2.44624,2.44892,0.203066
239744117,75233089,16948,2311000,11397.8,58009300,1499620,0.00493199,0.648907,0.636754,1.04268
239745090,75233089,17199,10595.6,121.153,275423,15322.4,0.0114344,1.44611,0,0
239735442,75233089,15681,459062,5382.88,9610820,664466,0.0117258,1.44744,1.41681,0.529013
239743551,75233089,16708,699380,8947.91,16093200,1073370,0.0127941,1.53475,1.53475,0.242859
239746461,75233089,111220758,32435.3,431.249,1011470,55616.4,0.0132957,1.71469,0,0
239743522,75233089,16695,693526,7638.73,18787700,923782,0.0110143,1.33201,1.33957,0.152845
239743923,75233089,16874,583147,11620.4,15267900,1496620,0.0199271,2.56646,2.57277,0.227788
239745475,75233089,17380,4898140,97819.5,124715000,12884700,0.0199707,2.63054,2.58921,0.302149
239731134,75233089,890,265679,5743.2,7500740,751932,0.0216171,2.83023,2.82114,0.111925
239743789,75233089,16826,314721,8581.28,9439730,1157490,0.0272663,3.67783,3.67783,0.0638277
239742706,75233089,16464,367169,3659.61,12177700,456056,0.00996709,1.24209,1.24782,0.215047
239746188,75233089,111220574,69938,1184.59,1860770,143699,0.0169377,2.05466,2.05466,0.327765
239742891,75233089,16561,610827,7290.28,18264900,901530,0.0119351,1.47592,1.39242,0.163603
239746446,75233089,111220734,232829,4735.72,5688070,616337,0.0203399,2.64716,2.54763,0.202554
239744782,75233089,17143,2831390,58120.4,67425000,7277410,0.0205271,2.57026,2.57046,0.280712
239746153,75233089,17649,34101.3,543.18,773721,66942.6,0.0159284,1.96305,0,0
239742624,75233089,16432,2115710,34877.7,67540000,4293760,0.0164851,2.02947,2.01169,0.363407
239743942,75233089,16894,1223920,21004.7,28643600,2618630,0.0171619,2.13955,2.13955,0.133994
239737525,75233089,15850,69280.5,72.8949,822136,7913.23,0.00105217,0.11422,0.114464,0.713126
239728934,75233089,528,153189000,1128760,4523620000,152788000,0.00736844,0.997381,0.989856,0.944838
239733019,75233089,1085,769318,14315.7,23295700,1720850,0.0186082,2.23686,2.23686,0.194437
239742887,75233089,16559,610827,7290.28,18264900,901530,0.0119351,1.47592,1.39242,0.163603
239741729,75233089,16267,454471,5002.7,12869700,564197,0.0110077,1.24144,1.2415,0.177811
239732718,75233089,1046,922938,13063.8,28420300,1546970,0.0141546,1.67614,1.63427,0.194629
239728756,75233089,485,110940000,1442220,3177000000,176564000,0.013,1.59152,1.59156,0.452862
239730382,75233089,785,731909,7437.97,18242200,905683,0.0101624,1.23743,1.23593,0.24671
239732438,75233089,1015,3077270,43887.1,94525600,5223600,0.0142617,1.69748,1.69748,0.312688
239742906,75233089,16565,438951,5044.56,12815600,614281,0.0114923,1.39943,1.35808,0.17634
239746215,75233089,111220634,166558,4200.35,4640580,552627,0.0252185,3.31792,3.20237,0.180035
239736167,75233089,15762,2028200,16381.9,44977400,1944580,0.00807707,0.958773,0.958771,0.347273
239743848,75233089,16862,139699,3723.11,3463230,496950,0.0266509,3.55728,3.55675,0.169194
239728867,75233089,513,209814,1610.71,5396870,178798,0.00767683,0.852175,0.852175,0.128202
239730006,75233089,718,5047290,126885,163547000,16260800,0.0251392,3.2217,3.21,0.223975
239743828,75233089,16854,1512570,28457.5,40052000,3625640,0.018814,2.397,2.43793,0.262041
239745902,75233089,17519,313257,7183.16,8054170,963953,0.0229306,3.0772,3.08033,0.285194
239731166,75233089,894,2996110,27543,73698300,3230390,0.00919295,1.0782,1.01764,0.651313
239738479,75233089,15932,5804850,66589.3,139017000,7605130,0.0114713,1.31014,1.31013,0.527568
239735130,75233089,15630,591069,4213.05,11292300,478328,0.00712785,0.80926,0.805594,0.667712
239725601,75233089,120,1643400,9945.01,25511100,1205380,0.00605148,0.733466,0.733411,0.912797
239725982,75233089,214,1579720,28801.3,42549400,3574100,0.0182319,2.2625,2.26923,0.145936
239727470,75233089,263,314721,1256.14,5636490,133981,0.00399129,0.425715,0.425715,0.466624
239732039,75233089,974,3986440,45931.3,111582000,5326960,0.0115219,1.33627,1.33627,0.229244
239734167,75233089,10726,419628,2246.32,12235200,278743,0.00535312,0.664262,0.664262,0.18656
239729830,75233089,688,799261000,8878520,20921800000,1068860000,0.0111084,1.33731,1.33563,0.664458
239732923,75233089,1067,908762,4809.21,15236200,531209,0.00529204,0.584541,0.558669,0.714569
239744418,75233089,17033,1242380,30496.6,37862800,4166090,0.0245469,3.35332,3.30217,0.245005
239727884,75233089,318,18701.6,127.111,436561,15517.1,0.00679681,0.82972,0,0
239743358,75233089,16630,143477,2434.07,3928820,292227,0.0169649,2.03676,1.96304,0.183979
239741537,75233089,16243,489324,6157.55,13678600,713719,0.0125838,1.45858,1.45855,0.0935898
239742484,75233089,16390,349076,7093.17,14387500,935561,0.0203198,2.6801,2.67842,0.289117
239729088,75233089,543,3335110,29737,82594300,3332670,0.00891637,0.999269,0.997438,0.393978
239742794,75233089,16526,34363.5,402.54,1245960,51385.5,0.0117142,1.49535,0,0
239728615,75233089,461,839256,18863.8,30834100,2358270,0.0224768,2.80995,2.80995,0.138314
239744338,75233089,17002,9780.07,178.582,309178,23718.4,0.0182598,2.42517,0,0
239728182,75233089,377,279704,3182.3,7265010,352929,0.0113774,1.26179,1.2618,0.148665
239742815,75233089,16533,33646.6,356.232,931760,44699,0.0105875,1.32848,0,0
239729351,75233089,576,427.975,7.90114,12491.3,1017.66,0.0184617,2.37784,0,0
239745619,75233089,17423,209814,2461.51,7162430,308118,0.0117319,1.46853,1.46853,0.197856
239738582,75233089,15940,7374570,74677,185785000,8397480,0.0101263,1.13871,1.14064,0.462122
239745709,75233089,17454,34969,388.125,833163,48007,0.0110991,1.37284,0,0
239727897,75233089,320,5959740,5617.27,74026500,710631,0.000942535,0.119239,0.115255,1.45977
239727780,75233089,296,2902430,38093.3,89472000,4495240,0.0131246,1.54879,1.54879,0.332391
239742429,75233089,16352,5256040,79144.9,141753000,9515540,0.0150579,1.8104,1.84725,0.324803
239744252,75233089,16970,1474040,27217.1,35607700,3468350,0.0184642,2.35295,2.36433,0.270727
239734374,75233089,15565,901464000,11269000,23951500000,1401690000,0.0125008,1.5549,1.55037,0.661457
239736067,75233089,15738,544465000,6167230,14146700000,748793000,0.0113271,1.37528,1.37254,0.665505
239745172,75233089,17237,1250290,26900.2,34599600,3552000,0.0215151,2.84093,2.82868,0.237472
239725454,75233089,88,3461550,29559.6,83141300,3286120,0.00853942,0.949321,0.949359,0.373088
239725827,75233089,189,1014100,11531.9,32595100,1347920,0.0113715,1.32918,1.32918,0.164684
239728131,75233089,366,839256,10034,25795900,1188410,0.0119558,1.41603,1.41603,0.132593
239736421,75233089,15790,34969,170.055,904470,18521.2,0.00486301,0.529646,0,0
239743614,75233089,16739,139569,1529.43,3607970,185796,0.0109582,1.33121,1.33089,0.0832016
239728582,75233089,454,698474,14489.4,22587300,1857570,0.0207444,2.65948,2.64674,0.262559
239740925,75233089,16163,11459000,159553,310268000,19488400,0.0139237,1.7007,1.70341,0.429486
239731429,75233089,928,24152400,173799,731459000,23753700,0.00719592,0.983492,0.959391,0.797904
239742056,75233089,16313,14083300,279230,415463000,34937800,0.019827,2.4808,2.48172,0.438648
239730140,75233089,735,1467950,9222.48,31959100,1060070,0.00628256,0.722143,0.717244,0.54496
239732448,75233089,1018,9500700,137555,308808000,16491900,0.0144784,1.73586,1.7166,0.443279
239745326,75233089,17301,662448,21063,20648800,2906020,0.0317957,4.38679,4.38593,0.433266
239733004,75233089,1081,209814,2939.21,5535040,328036,0.0140086,1.56346,1.56346,0.138382
239740118,75233089,16060,20857200,130614,365762000,15426400,0.0062623,0.73962,0.72806,1.08098
239731245,75233089,906,810403,11820.5,23627200,1389990,0.0145859,1.71518,1.68361,0.247733
239736225,75233089,15767,3391990,33761.5,85676800,4251360,0.00995328,1.25335,1.25335,0.562142
239742451,75233089,16366,1135630,17863.6,27902300,2126730,0.0157301,1.87273,1.88049,0.230609
239743755,75233089,16808,213632000,3072540,5781410000,404298000,0.0143824,1.8925,1.88032,0.67839
239745440,75233089,17359,69938,3207.42,2596440,452591,0.0458608,6.47131,6.47131,0.344081
239744414,75233089,17031,1242380,30496.6,37862800,4166090,0.0245469,3.35332,3.30217,0.245005
239740843,75233089,16156,1119010,11729.2,26041100,1438770,0.0104818,1.28576,1.28576,0.307261
239729772,75233089,677,7997210,102832,208595000,11934300,0.0128585,1.49231,1.49052,0.561362
239728221,75233089,390,208844,2219.1,4709590,265087,0.0106256,1.26931,1.26709,0.474483
239743689,75233089,16777,620048,9978.03,16095300,1232650,0.0160923,1.98799,1.98843,0.21152
239735332,75233089,15669,3871000,39860.1,93106200,4794370,0.0102971,1.23854,1.23643,0.42279
239743343,75233089,16624,5621620,86102.7,147361000,10476100,0.0153163,1.86354,1.85859,0.219965
239743921,75233089,16873,239524,4795.2,6274240,618701,0.0200197,2.58305,2.57896,0.147269
239729122,75233089,554,279752,2728.05,7701830,327177,0.00975166,1.16952,1.16952,0.112677
239732214,75233089,993,39424700,310412,915664000,37629400,0.00787355,0.954462,0.951128,0.845499
239742610,75233089,16424,2063170,29393.7,64331100,3534120,0.0142469,1.71295,1.71295,0.172371
239746604,75233089,111220788,662448,21063,20648800,2906020,0.0317957,4.38679,4.38593,0.433266
239730252,75233089,759,69938,1345.23,2142080,219650,0.0192346,3.14064,3.14064,1.02283
239725753,75233089,149,2655140,36966.2,83086400,4511600,0.0139225,1.69919,1.69922,0.284577
239728103,75233089,361,21436000,346432,743704000,43448200,0.0161612,2.02688,2.02688,0.491419
239728108,75233089,362,5105470,75236,165884000,9255680,0.0147363,1.81289,1.81289,0.399006
239745896,75233089,17516,34969,597.663,996917,78810.5,0.0170912,2.25372,0,0
239726072,75233089,232,910197,6484.85,21254100,705275,0.00712467,0.774859,0.7007,0.47448
239736130,75233089,15759,314721,2418.45,7508460,283177,0.00768442,0.899772,0.899772,0.212929
239740703,75233089,16140,1143820,17048,32655600,2151280,0.0149045,1.88079,1.78159,0.68432
239744628,75233089,17107,256509,6465.78,6204930,883358,0.0252069,3.44377,3.532,0.26296
239745284,75233089,17286,69202.5,2131.74,1576460,290605,0.0308044,4.19934,4.2013,0.0746969
239745936,75233089,17536,698213,10342.7,16075100,1299000,0.0148131,1.86047,1.84615,0.366462
239727714,75233089,276,20516300,61263.1,276794000,7351380,0.00298607,0.358319,0.35521,1.29258
239746398,75233089,111220720,99145.6,1680.11,3250340,227482,0.0169459,2.29442,2.28132,0.173991
239726082,75233089,234,1514370,16417.8,42095200,1931440,0.0108414,1.27541,1.27364,0.488662
239742675,75233089,16453,1878650,21065.2,56245600,2562110,0.0112129,1.3638,1.37761,0.244109
239729466,75233089,602,139876,1436.32,4065610,172211,0.0102686,1.23117,1.23117,0.201785
239745988,75233089,17574,34969,654.314,1011580,87128.3,0.0187113,2.49159,0,0
239728748,75233089,484,1084040,22230.7,33631900,2926930,0.0205073,2.70002,2.70002,0.442257
239729169,75233089,564,2657640,24951.8,64802500,3151700,0.00938868,1.1859,1.1859,0.465079
239741101,75233089,16191,4167250,46421.9,104169000,5432490,0.0111397,1.30362,1.30118,0.374737
239735511,75233089,15690,126117,1189.25,3741940,164954,0.00942979,1.30795,1.31236,0.454091
239728085,75233089,358,40464.6,903.515,1159110,119258,0.0223285,2.94721,0,0
239734779,75233089,15597,104888,319.509,1759320,33793.9,0.00304619,0.322189,0.322213,0.42432
239738220,75233089,15904,43735700,390753,915143000,45184300,0.00893441,1.03312,1.03002,0.782828
239744500,75233089,17063,699380,14046.7,15921100,1790420,0.0200845,2.56,2.56,0.192631
239733246,75233089,1141,822344,11900.8,20971800,1326050,0.0144719,1.61252,1.63475,0.282706
239728910,75233089,524,419628,6938.93,13234000,878264,0.0165359,2.09296,2.09296,0.226854
239746763,75233089,111220850,769318,11977.8,19603500,1488950,0.0155693,1.93541,1.93541,0.0942987
239731126,75233089,889,979132,12105.5,29123400,1423970,0.0123635,1.45432,1.45432,0.183331
239740044,75233089,16046,7338420,62142.8,183111000,7184260,0.00846815,0.978994,0.981662,0.617515
239745025,75233089,17179,25136.9,277.702,731829,36257.7,0.0110476,1.44241,0,0
239725200,75233089,52,5150390,59838.3,124187000,6574910,0.0116182,1.27658,1.28763,0.323533
239730417,75233089,800,1643530,8966.72,28184600,984616,0.00545577,0.599087,0.599085,0.617058
239730525,75233089,822,84505400,1001270,2092040000,114543000,0.0118485,1.35545,1.35764,0.448407
239735832,75233089,15722,705978,7330.11,19257200,875357,0.0103829,1.23992,1.26001,0.222637
239726000,75233089,220,1852690,17689.8,46074800,2089350,0.00954817,1.12774,1.12754,0.449793
239735771,75233089,15717,36516,274.945,1079530,32741.5,0.00752945,0.896635,0,0
239743377,75233089,16636,1186530,16547.8,27957300,1992830,0.0139464,1.67954,1.68264,0.240833
239728949,75233089,531,205376,3822.12,6788360,505294,0.0186104,2.46034,2.50034,0.358461
239725651,75233089,128,23594300,381501,602530000,46748600,0.0161692,1.98135,1.98577,0.181574
239737423,75233089,15836,13091700,118932,302685000,14334800,0.00908453,1.09496,1.08765,0.798798
239743442,75233089,16663,104907,1174.38,2534590,136327,0.0111945,1.29951,1.29951,0.338434
239744802,75233089,17153,1328820,25309.6,29621300,3170270,0.0190466,2.38577,2.38577,0.355121
239745500,75233089,17397,227090,3723.77,5265770,469743,0.0163978,2.06853,2.03918,0.191382
239729902,75233089,701,9369130,193989,312274000,26024900,0.0207052,2.77773,2.80296,0.35228
239744642,75233089,17112,33208.4,778.306,928269,106458,0.023437,3.20575,0,0
239746589,75233089,111220768,35476.8,572.038,862550,72155.8,0.0161243,2.03389,0,0
239744928,75233089,17158,2415110,52096.7,72162900,7003260,0.0215711,2.89977,2.87085,0.344904
239745957,75233089,17550,769318,13481,18692400,1779890,0.0175233,2.3136,2.3136,0.215461
239744930,75233089,17161,365559,7619.67,11276900,1016430,0.0208439,2.7805,2.81949,0.308744
239729555,75233089,617,839256,13560.8,27667500,1695900,0.0161581,2.02072,2.02072,0.418024
239740726,75233089,16142,1756400,39168.8,59155300,5114230,0.0223007,2.91178,3.15126,0.30497
239743807,75233089,16844,820192,9146.72,22664100,1125280,0.0111519,1.37197,1.26785,0.647723
