id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247012076,75496619,16859,174845,10098.1,8930380,1873640,0.0577549,10.716,10.716,0.207721
247005437,75496619,849,68180.9,2071.15,3256680,370201,0.0303773,5.4297,5.42514,0.0645372
247007010,75496619,10690,1155220,112784,69862500,22364500,0.0976293,19.3594,19.5622,0.212208
247009181,75496619,16247,6853920,168308,262511000,27695800,0.0245564,4.04086,4.04086,0.868574
247009951,75496619,16462,1079290,15976.4,47860000,2654510,0.0148027,2.4595,2.44952,0.254129
247013497,75496619,17213,874225,59675.1,43912000,11445900,0.0682606,13.0926,13.0926,0.2362
247012507,75496619,16956,1082990,65063.1,58147200,12270500,0.0600775,11.3302,11.333,0.258262
247014721,75496619,17559,174319,6253.87,6785990,1085190,0.0358759,6.22531,6.21776,0.35198
247009410,75496619,16293,209814,4267.9,7449370,685122,0.0203414,3.26538,3.26538,0.251097
247005385,75496619,842,3741680,157017,199838000,26480000,0.0419643,7.07704,7.07704,0.230068
247013583,75496619,17250,9561630,426493,402657000,79880000,0.0446046,8.35423,8.32224,0.532753
247004475,75496619,583,1994680,40516.1,89346600,6903830,0.0203121,3.46112,3.40127,0.446486
247004833,75496619,708,1084040,9718.95,40025400,1478590,0.00896552,1.36397,1.36397,0.417642
247004629,75496619,622,69938,1271.29,2778140,229612,0.0181773,3.28308,3.28308,0.0229458
247009475,75496619,16332,4155930,179696,191868000,32510900,0.0432384,7.82278,7.84524,0.849842
247006764,75496619,1073,47517700,4238850,2927800000,832051000,0.0892058,17.5103,17.5174,0.327134
247014101,75496619,17427,2021070,163655,115119000,30156400,0.0809742,14.921,14.8804,0.383082
247004478,75496619,585,419628,5252.72,15909700,858983,0.0125176,2.04701,2.04701,0.512594
247007821,75496619,15829,3441730,67940.7,130386000,10801800,0.0197403,3.13848,3.13239,0.365732
247015417,75496619,111220794,907291,48678.5,42267300,8989230,0.0536525,9.90777,9.89511,0.653191
247007507,75496619,15725,1293850,69689.1,49403600,12729800,0.0538617,9.83871,9.83871,0.638811
247007864,75496619,15845,3776870,56419.4,126572000,9448100,0.0149381,2.50157,2.46304,0.563301
247009130,75496619,16230,244783,3849.32,9721380,679594,0.0157255,2.77631,2.77631,0.376955
247015018,75496619,17648,69573.1,106.948,844014,17936.2,0.00153721,0.257803,0.257697,0.869376
247006916,75496619,1093,6853360,290608,327720000,52046200,0.0424038,7.59426,7.59431,0.339441
247014752,75496619,17565,452864,12158.6,14570200,2158640,0.0268484,4.76663,4.754,0.646966
247003281,75496619,194,8636610,139636,311420000,22277300,0.0161679,2.5794,2.57924,0.888884
247008044,75496619,15922,8007900,73911.6,286708000,11450700,0.00922984,1.42992,1.42992,0.499934
247010015,75496619,16487,4860450,176960,210334000,31050100,0.0364082,6.38831,6.38838,0.592069
247014510,75496619,17512,418072,18276.4,18345000,3364360,0.043716,8.04733,8.02698,0.474995
247011617,75496619,16775,524535,18695.1,23777300,3279310,0.0356413,6.25184,6.25184,0.172053
247003643,75496619,257,464234,19098.4,23303200,3474150,0.0411395,7.48361,7.42582,0.102622
247006587,75496619,1015,1643540,55668.4,83835600,10236400,0.033871,6.22824,6.22824,0.223995
247004494,75496619,590,1631470,45967.3,72829700,8345430,0.0281753,5.11527,5.12694,0.275511
247008003,75496619,15895,2683540,18809.4,92464900,2649540,0.00700917,0.98733,0.990582,0.553012
247006063,75496619,945,2423990,144104,135493000,27442600,0.0594491,11.3212,11.366,0.124857
247002314,75496619,35,174845,4719.28,7642140,894870,0.0269912,5.11807,5.11807,0.274252
247008085,75496619,15944,1622970,32781.5,67411300,4721590,0.0201984,2.90923,2.90086,0.230023
247013377,75496619,17166,1081950,82360.4,62638700,15548900,0.0761224,14.3713,14.394,0.337422
247006068,75496619,946,2412860,69004.4,98627500,11701500,0.0285986,4.84962,4.84962,0.623685
247004985,75496619,769,279028,1457.63,9846170,193651,0.00522396,0.69402,0.693731,0.181255
247011433,75496619,16685,1468700,82145.7,76071300,14090000,0.0559309,9.5935,9.5935,0.270562
247011459,75496619,16698,6399330,577615,373041000,105445000,0.0902619,16.4774,16.4774,0.410333
247011754,75496619,16811,104907,8046.86,6876390,1562050,0.0767047,14.8898,14.8898,0.117784
247011878,75496619,16847,839256,37653,42575500,7055720,0.0448647,8.40712,8.40712,0.311899
247007123,75496619,15586,244782,1865.61,9580350,279324,0.00762151,1.14111,1.14111,0.312865
247013004,75496619,17068,2203050,106984,108447000,19524700,0.0485617,8.86257,8.86257,0.381617
247011478,75496619,16709,804287,33342.6,37976800,5852250,0.0414561,7.27632,7.27632,0.564542
247006770,75496619,1075,244783,2205.94,8864310,369967,0.00901184,1.51141,1.51141,0.236359
247012082,75496619,16861,975781,51418.3,47214900,9459840,0.0526945,9.69464,9.68537,0.288584
247008180,75496619,15991,4997660,64461.2,155848000,9703530,0.0128983,1.94161,1.89447,0.478953
247004626,75496619,620,629442,14893,27629500,2582710,0.0236606,4.10318,4.10318,0.173027
247009736,75496619,16423,10761500,634507,539423000,112255000,0.058961,10.4312,10.4318,0.562284
247004472,75496619,582,1084040,16571.6,44581400,2732600,0.0152869,2.52076,2.52076,0.308936
247008432,75496619,16078,839256,34221.6,43241100,6035330,0.0407762,7.19128,7.19128,0.177799
247012723,75496619,17014,419628,27602.4,20975800,5203450,0.0657783,12.4002,12.4002,0.32184
247011571,75496619,16765,209814,13836.7,11619500,2567040,0.0659475,12.2349,12.2349,0.216052
247006244,75496619,973,104597,2947.27,4824580,536110,0.0281773,5.12547,5.12596,0.389177
247014538,75496619,17523,3221490,92592.6,115139000,16285600,0.0287422,5.05529,4.86845,0.859572
247003837,75496619,318,69938,5342.79,4048660,1006670,0.0763932,14.3937,14.3937,0.260436
247001795,75496619,2,327130,13047.8,15712800,2448900,0.0398857,7.48603,7.44401,0.134821
247013604,75496619,17271,838909,35920.9,38053000,6455780,0.0428186,7.69545,7.69468,0.261836
247009377,75496619,16280,104907,2722.01,4178910,467544,0.0259469,4.45674,4.45674,0.320503
247008376,75496619,16049,2722140,101767,134594000,17813900,0.0373849,6.54407,6.54402,0.36809
247015526,75496619,111220832,69869.4,3620.77,3601350,675453,0.051822,9.66737,9.66708,0.0586135
247005327,75496619,836,69802.9,1157.53,2478150,197461,0.0165828,2.82883,2.82932,0.125301
247013259,75496619,17122,69938,5607.85,4479260,1069780,0.0801832,15.2961,15.2961,0.0334904
247014494,75496619,17506,1426290,76566.3,64759800,14552300,0.0536823,10.2029,10.1647,0.510205
247010218,75496619,16559,1013970,35328.8,47767400,6048440,0.0348422,5.96514,5.96459,0.607749
247006560,75496619,1005,209814,5984.4,10015300,942870,0.0285224,4.49384,4.49384,0.217033
247007306,75496619,15660,208911,634.74,6153360,88128.1,0.00303833,0.421845,0.422252,0.498926
247008007,75496619,15900,721520,3518.72,21308400,462058,0.00487681,0.640395,0.642903,0.420037
247015725,75496619,111220900,244641,14160.8,13223100,2530140,0.057884,10.3423,10.342,0.0806241
247011621,75496619,16776,629312,33576,29954000,5961740,0.0533535,9.47343,9.47225,0.387193
247007246,75496619,15622,15846200,148633,431462000,24091600,0.00937972,1.52034,1.50278,2.06954
247007634,75496619,15779,314721,1907.26,13570500,275174,0.00606018,0.874342,0.874342,0.146865
247012693,75496619,17009,244783,9508.56,11894900,1743480,0.0388449,7.12256,7.12256,0.301516
247009226,75496619,16259,2098140,40962.9,79797000,6481230,0.0195234,3.08904,3.08904,0.779196
247011717,75496619,16799,279752,13514.8,13616700,2480050,0.0483098,8.86517,8.86517,0.321446
247012662,75496619,17000,209814,8633.63,11393000,1526990,0.0411489,7.27781,7.27781,0.105608
247002584,75496619,61,104907,6551.95,5404310,1162710,0.0624548,11.0832,11.0832,0.218589
247010103,75496619,16537,906950,15473.5,38981900,2431580,0.0170611,2.68105,2.67978,0.23105
247010325,75496619,16573,139876,6319.12,7237450,1182940,0.0451766,8.45706,8.45706,0.35722
247008079,75496619,15940,7149840,87900.6,228398000,12805200,0.0122941,1.79097,1.73652,0.608114
247006672,75496619,1030,579956,296.004,6673600,53204.3,0.00051039,0.0917385,0.092439,0.650661
247013220,75496619,17107,978190,75929.8,54084500,14355200,0.0776227,14.6753,14.673,0.270082
247013392,75496619,17170,873782,54325.2,44991900,9905860,0.0621725,11.3368,11.336,0.221064
247006325,75496619,977,346293,14259.9,17861400,2508920,0.0411787,7.24509,7.084,0.262829
247010131,75496619,16542,174845,10318.5,9889470,1980100,0.0590152,11.3249,11.3249,0.225105
247004635,75496619,626,1084040,21309.5,50230900,3553270,0.0196575,3.27781,3.27781,0.504227
247008224,75496619,16011,4048780,67526.7,142078000,12324000,0.0166783,3.04387,3.07908,0.582458
247012307,75496619,16909,34969,1989.03,1642990,370982,0.0568799,10.6089,0,0
247009626,75496619,16410,69938,368.273,3098680,51185.6,0.00526571,0.731871,0.731871,0.0319394
247012624,75496619,16984,2762550,93053.2,123349000,16090200,0.0336838,5.8244,5.8244,0.185396
247008699,75496619,16161,489566,9018.84,21457500,1556510,0.0184221,3.17937,3.17937,0.360424
247003993,75496619,353,1544180,101318,93695500,19535200,0.0656126,12.6509,12.4239,0.204624
247013764,75496619,17307,907291,48678.5,42267300,8989230,0.0536525,9.90777,9.89511,0.653191
247015373,75496619,111220782,33381.6,3745.23,2112900,720318,0.112195,21.5783,0,0
247006717,75496619,1048,7444290,401499,380083000,73018800,0.0539339,9.8087,9.80567,0.371509
247012078,75496619,16860,174845,10098.1,8930380,1873640,0.0577549,10.716,10.716,0.207721
247006265,75496619,974,1717790,88830,96892200,16956800,0.0517119,9.87129,9.84815,0.271154
247015181,75496619,111220692,835321,68011.5,48353400,12949900,0.0814196,15.5028,15.559,0.353167
247004133,75496619,446,353066,7306.09,15256300,1337390,0.0206933,3.78794,3.79057,0.204702
247004655,75496619,639,1060930,6582.13,29068800,952294,0.00620411,0.897603,0.87195,0.835302
247011044,75496619,16641,69938,1266.29,2738010,209719,0.0181058,2.99864,2.99864,0.154977
247012612,75496619,16978,1084040,39417.2,47313500,7155570,0.0363614,6.60084,6.60084,0.233524
247003629,75496619,254,23551000,669600,1058580000,121614000,0.0284319,5.16386,5.16037,0.458267
247007390,75496619,15687,1261560,2723,16306800,406274,0.00215844,0.322042,0.308495,1.97318
247008581,75496619,16121,10980700,129816,454718000,22890000,0.0118221,2.08456,2.07503,0.321761
247005631,75496619,879,7786550,196150,339367000,35736800,0.0251908,4.58956,4.58175,0.52387
247012990,75496619,17056,1958210,87964.7,89532000,16583000,0.0449211,8.46846,8.46838,0.343609
247011861,75496619,16841,2832490,286464,197014000,55184600,0.101135,19.4827,19.4827,0.185962
247005502,75496619,860,524535,20351.6,24867200,3770580,0.0387993,7.18842,7.18842,0.344101
247008382,75496619,16052,349024,10857.3,15568500,1888080,0.0311075,5.40962,5.40873,0.56063
247009483,75496619,16336,244783,2140.96,9292520,359290,0.00874636,1.46779,1.46779,0.894962
247011532,75496619,16740,489566,17653,20588200,3064430,0.0360586,6.25948,6.25948,0.360745
247010909,75496619,16624,6119410,264286,282116000,48692800,0.0431881,7.95711,7.95704,0.491263
247011850,75496619,16828,48082200,4825490,3272540000,933657000,0.100359,19.4179,19.4179,0.213873
247008690,75496619,16159,384659,6547.63,16897300,1116000,0.0170219,2.90127,2.90127,0.357228
247013845,75496619,17324,244783,12981.2,12667500,2337050,0.0530314,9.54742,9.54742,0.133811
247012931,75496619,17044,1363790,82407.3,70885900,15570000,0.0604252,11.4167,11.4167,0.585757
247007001,75496619,10683,4118130,341718,239976000,66411500,0.0829789,16.1266,15.6368,0.478366
247011857,75496619,16840,24618100,2427790,1642990000,468645000,0.0986183,19.0366,19.0366,0.246405
247014332,75496619,17488,1809630,113135,89918600,20275700,0.0625186,11.2044,11.1685,0.459484
247014873,75496619,17590,279370,7636.52,8682490,1366790,0.0273348,4.89242,4.88938,0.492725
247003590,75496619,241,1030640,11624.2,29299400,2111330,0.0112786,2.04855,2.02148,0.502902
247006976,75496619,1140,413864,1311.68,7173740,183375,0.00316935,0.44308,0.442952,0.748324
247010967,75496619,16633,909194,42917.2,44968400,8294350,0.0472035,9.12275,9.12275,0.596345
247004733,75496619,670,2696700,17898.8,60320700,3294860,0.00663732,1.22181,1.21853,0.722284
247007857,75496619,15843,5173930,118434,222050000,21713700,0.0228906,4.19675,4.28744,0.695873
247002340,75496619,44,5385230,111832,236112000,19116200,0.0207664,3.54975,3.54975,0.58838
247008942,75496619,16198,244783,5822.48,10894100,1032630,0.0237863,4.21853,4.21853,0.412997
247008115,75496619,15960,1748300,10775.3,85057600,1587570,0.00616334,0.908065,0.908074,0.296539
247013992,75496619,17369,1326270,111609,75856000,20849800,0.0841529,15.7206,15.6976,0.413229
247014674,75496619,17549,1180680,50318,50332800,9041960,0.0426178,7.65826,7.6279,0.481646
247011765,75496619,16818,58607900,5771910,3961810000,1117850000,0.0984835,19.0734,19.0734,0.212047
247007496,75496619,15721,34969,263.096,727984,42793.3,0.0075237,1.22375,0,0
247002318,75496619,36,310925,6054.76,12266000,1056530,0.0194734,3.39802,3.38356,0.382226
247003326,75496619,200,567757,4430.87,17802600,644884,0.00780417,1.13584,1.11565,0.744861
247008707,75496619,16162,489566,9018.84,21457500,1556510,0.0184221,3.17937,3.17937,0.360424
247014346,75496619,17494,1010920,49607.4,46743000,8984330,0.0490713,8.88725,8.87039,0.420119
247009214,75496619,16256,314721,2650.98,11280100,375774,0.00842327,1.19399,1.19399,0.256092
247004187,75496619,475,2122670,37841,93990500,6230100,0.0178271,2.93503,2.92279,0.4557
247003804,75496619,307,2569130,67078.7,97839600,11320000,0.0261095,4.40614,4.36284,0.711448
247011512,75496619,16730,279752,10422.7,13703700,1981820,0.0372568,7.08421,7.08421,0.351353
247014793,75496619,17574,34969,1903.55,1896580,332958,0.0544355,9.52153,0,0
247002770,75496619,99,1538160,77244,66133500,14815500,0.0502183,9.63196,9.6307,0.382922
247008387,75496619,16055,523517,21842.7,27527300,3780090,0.041723,7.22057,7.22098,0.0705211
247009486,75496619,16338,874017,47987.7,42996200,8901060,0.0549048,10.1841,10.1855,0.726426
247004285,75496619,512,120265000,11329400,7846760000,2205640000,0.0942041,18.3399,18.2979,0.263414
247006596,75496619,1018,34969,887.771,1713020,141978,0.0253874,4.06011,0,0
247006980,75496619,1142,677160,8246.49,21170000,1187840,0.0121781,1.75415,1.74521,0.315175
247013012,75496619,17075,769318,29655.2,37603000,5357210,0.0385474,6.96359,6.96359,0.234973
247009499,75496619,16351,34969,1349.62,1443980,217602,0.0385947,6.2227,0,0
247007861,75496619,15844,2915650,63229.8,117628000,10376800,0.0216864,3.55902,3.5604,0.37886
247013432,75496619,17188,909044,43159.9,41868900,7992330,0.0474784,8.79202,8.79198,0.454697
247006058,75496619,944,1153980,131003,85232500,25849100,0.113523,22.4,22.4,0.0829806
247013868,75496619,17327,444546,3011.76,10518500,544454,0.00677491,1.22474,1.21487,1.10093
247006759,75496619,1070,4597570,294843,286592000,56772900,0.0641302,12.3485,12.1732,0.217595
247013781,75496619,17310,1119010,64199.2,58675500,11420400,0.0573716,10.2058,10.2058,0.25998
247014696,75496619,17553,104833,5821.44,5725100,1067600,0.0555305,10.1838,10.1832,0.219044
247004238,75496619,495,2822540,45849.3,117269000,8154890,0.016244,2.8892,2.89567,0.288743
247004521,75496619,601,658553,30132.2,36057200,5497490,0.0457552,8.34784,8.33347,0.106407
247015895,75496619,127201621,34809.8,82.7771,404663,14484.9,0.00237798,0.416114,0,0
247003763,75496619,295,2792410,43409.2,95283500,6587040,0.0155454,2.35891,2.33372,0.204739
247015649,75496619,111220880,104906,6835.95,6238330,1224670,0.0651625,11.674,11.674,0.236017
247007315,75496619,15663,453959,4214.72,13020400,631170,0.00928435,1.39037,1.38882,0.633612
247011436,75496619,16686,1818390,99570.7,96784400,16871500,0.0547577,9.27829,9.27829,0.223343
247011788,75496619,16822,1049070,88240.9,64299600,17057000,0.0841134,16.2591,16.2591,0.061726
247005048,75496619,804,104907,4309.71,4760020,716464,0.0410812,6.82952,6.82952,0.253948
247006960,75496619,1125,559504,21256.8,27343200,3871060,0.0379922,6.91874,6.91874,0.230215
247004316,75496619,526,1078510,21508.7,28363000,3811990,0.019943,3.5345,3.65239,0.772285
247009649,75496619,16412,839256,4805.01,36378200,744854,0.00572532,0.887517,0.887517,0.353155
247007029,75496619,10703,8590520,103501,353142000,17975900,0.0120483,2.09253,2.09404,0.360791
247002995,75496619,159,10630000,108872,374820000,17125600,0.010242,1.61107,1.61112,0.567076
247004829,75496619,707,1258880,14982,50210100,2288980,0.011901,1.81826,1.81826,0.284017
247011471,75496619,16706,2272980,104120,109170000,18036400,0.0458077,7.93511,7.93511,0.415586
247013985,75496619,17366,2899760,214138,163288000,39366400,0.0738466,13.5757,13.5669,0.380729
247010086,75496619,16532,2620430,72543.1,117819000,12063500,0.0276836,4.60362,4.60154,0.627641
247010367,75496619,16583,69938,501.443,2705770,73270.1,0.00716982,1.04764,1.04764,0.0621544
247004952,75496619,764,341270,2495.49,8101310,353510,0.00731237,1.03587,1.03993,0.619343
247009682,75496619,16416,909194,30793.9,42942100,5235630,0.0338695,5.75854,5.75854,0.385721
247015200,75496619,111220704,384659,23333.8,19231900,4378680,0.0606609,11.3833,11.3833,0.390216
247015037,75496619,111220572,201868,6293.74,8899500,1147690,0.0311775,5.68537,5.68832,0.113497
247007612,75496619,15771,2552740,31197.7,105494000,5152720,0.0122213,2.01851,2.01851,0.722514
247007449,75496619,15702,174829,2583.84,4549750,424605,0.0147793,2.42869,2.42852,0.830945
247004070,75496619,424,358983,3800.43,9815160,562643,0.0105866,1.56732,1.55641,0.307456
247002283,75496619,22,5216160,150151,214352000,27432100,0.0287857,5.25907,5.19872,0.571075
247003485,75496619,220,12334000,89805.6,596867000,13528500,0.00728114,1.09684,1.09695,0.282884
247003999,75496619,360,314721,5441.69,13113500,920987,0.0172905,2.92636,2.92636,0.243985
247003113,75496619,165,2552740,122925,122467000,22854100,0.0481543,8.9528,8.9528,0.733417
247008075,75496619,15938,2175710,34427.1,79892300,5786570,0.0158234,2.65962,2.6115,0.300097
247013035,75496619,17087,209814,11918.1,11064200,2290590,0.0568033,10.9172,10.9172,0.36128
247014527,75496619,17520,68550.2,780.859,1802980,138200,0.011391,2.01605,2.01603,0.167201
247009273,75496619,16273,34969,598.777,1319390,92651.4,0.0171231,2.64953,0,0
247003902,75496619,342,6859770,157245,272396000,26276500,0.0229229,3.83052,3.83086,0.411988
247009949,75496619,16461,1079290,15976.4,47860000,2654510,0.0148027,2.4595,2.44952,0.254129
247008532,75496619,16108,1322570,18039.2,31382400,3225710,0.0136395,2.43898,2.36499,0.80232
247008596,75496619,16130,24546100,449702,1011690000,80519600,0.0183207,3.28034,3.2781,0.372943
247015611,75496619,111220872,209814,16513.5,12987100,3015570,0.0787056,14.3726,14.3726,0.219051
247006684,75496619,1034,1468700,17525.4,57379900,2844480,0.0119326,1.93674,1.93674,0.400554
247008964,75496619,16211,14988800,320483,581129000,53861900,0.0213816,3.59348,3.59469,0.875956
247009374,75496619,16279,34969,1510.21,1548040,260691,0.043187,7.45491,0,0
247012971,75496619,17051,699380,39187.2,35761400,7404170,0.0560313,10.5868,10.5868,0.666994
247008031,75496619,15914,15284300,113566,492348000,16310000,0.00743028,1.06711,1.0611,0.472746
247011641,75496619,16783,384437,9970.74,15746200,1689900,0.0259359,4.39579,4.39508,0.297499
247013451,75496619,17194,34968.5,3303.57,2178240,651819,0.0944729,18.6402,0,0
247009108,75496619,16224,174845,1125.86,6296580,170577,0.00643919,0.975591,0.975591,0.587265
247004253,75496619,501,139876,4676.43,6204970,847784,0.0334327,6.06097,6.06097,0.239296
247012373,75496619,16928,2763740,247813,173160000,47913100,0.0896658,17.3363,17.3309,0.145421
247004030,75496619,391,4404920,55015.6,172935000,9858240,0.0124896,2.23801,2.24145,0.360063
247008775,75496619,16178,238402,5194.17,10922800,925450,0.0217874,3.88188,3.88036,0.248764
247010021,75496619,16492,3112100,105601,135275000,18279800,0.0339323,5.8738,5.87388,0.628271
247012891,75496619,17038,2506390,222306,151148000,42783900,0.0886958,17.0699,17.0827,0.293052
247002572,75496619,60,34881,614.719,1320120,92532.7,0.0176233,2.65281,0,0
247007263,75496619,15629,803664,5225.95,26556100,748228,0.00650265,0.931022,0.93059,0.449353
247012698,75496619,17010,104907,4668.68,5197010,885262,0.044503,8.43854,8.43854,0.327503
247008260,75496619,16027,15688200,883920,860640000,166219000,0.0563431,10.5952,10.6841,0.243533
247011470,75496619,16705,2901450,120101,137180000,20721400,0.0413934,7.14172,7.14051,0.463539
247010226,75496619,16561,1013970,35328.8,47767400,6048440,0.0348422,5.96514,5.96459,0.607749
247015150,75496619,111220658,1811770,156623,108010000,30092600,0.0864475,16.6095,16.6415,0.298819
247009100,75496619,16219,209814,1148.21,7721680,169566,0.00547252,0.808171,0.808171,0.465074
247011541,75496619,16749,34969,881.676,1449160,150875,0.0252131,4.31453,0,0
247006971,75496619,1129,95126500,2463760,3954830000,429760000,0.0258998,4.51777,4.54553,1.17235
247007107,75496619,15577,7514510,75663.7,273525000,11356200,0.010069,1.51123,1.51069,0.739787
247010545,75496619,16605,279752,8441.15,13089700,1501960,0.0301737,5.36888,5.36888,0.394221
247008070,75496619,15936,9821450,129893,325208000,21722000,0.0132255,2.21169,2.18896,0.442128
247008183,75496619,15993,3110940,50723,108066000,7732040,0.0163047,2.48544,2.43851,0.214277
247008017,75496619,15908,15700900,119182,755318000,17951600,0.0075908,1.14335,1.14386,0.276476
247005194,75496619,819,209814,5809.35,9707200,1056770,0.0276881,5.03668,5.03668,0.227356
247007373,75496619,15681,479861,2427.99,12037500,344408,0.00505977,0.717725,0.708405,0.806631
247011453,75496619,16695,979132,57563.2,52189500,10306300,0.05879,10.526,10.526,0.501426
247011503,75496619,16723,314522,9104.16,12795700,1508410,0.028946,4.79588,4.79462,0.331951
247007019,75496619,10696,452699,16348.9,22029200,2933350,0.0361143,6.4797,6.47746,0.114958
247008147,75496619,15976,3077270,40853.8,129700000,6734260,0.013276,2.18839,2.18839,0.682462
247003727,75496619,286,348405,1156.82,10291000,159662,0.00332032,0.458266,0.458479,0.27201
247007470,75496619,15711,69921.6,390.781,1534640,56754.3,0.00558884,0.811685,0.811626,0.561206
247012593,75496619,16973,69938,2004.55,3440180,354166,0.0286618,5.064,5.064,0.10639
247007275,75496619,15631,209814,1444.15,7764320,206378,0.00688301,0.983624,0.983624,0.235627
247015283,75496619,111220766,978782,37555.2,45383400,6757610,0.0383693,6.9041,6.90303,0.477293
247006741,75496619,1061,139876,6325.9,7189900,1079140,0.045225,7.71498,7.71498,0.2238
247009443,75496619,16313,14392500,675434,679068000,127872000,0.0469296,8.88466,8.92909,0.778497
247012651,75496619,16996,3636780,162829,178846000,29941000,0.0447729,8.23284,8.23284,0.590087
247012670,75496619,17002,34969,1474.91,1895010,254993,0.0421776,7.29196,0,0
247003847,75496619,320,3263240,11456,49955100,2106800,0.00351063,0.645615,0.682914,1.52837
247004622,75496619,617,419628,5586.49,19371800,926488,0.013313,2.20788,2.20788,0.423558
247008188,75496619,15995,1552560,25747.2,56012700,3870260,0.0165837,2.49283,2.45078,0.203564
247007811,75496619,15822,865604,11922.5,33675200,2067260,0.0137736,2.38822,2.44997,0.988785
247015153,75496619,111220664,1188950,94749.3,68116500,17853300,0.0796919,15.0161,15.0161,0.296574
247007338,75496619,15671,137479,514.373,3718780,66449.2,0.00374146,0.48334,0.479773,0.471222
247011463,75496619,16700,944163,52659.6,45654700,9339110,0.0557738,9.89142,9.89142,0.456919
247004997,75496619,772,1503670,49072.5,72619300,9022510,0.0326352,6.00034,6.00034,0.236206
247012778,75496619,17029,90282.5,8131.51,5657890,1530360,0.0900674,16.9508,16.8979,0.143769
247004263,75496619,504,2694280,37200.6,105109000,6687430,0.0138073,2.48208,2.46009,0.351422
247005554,75496619,868,104907,6953.73,5700790,1303280,0.0662848,12.4232,12.4232,0.0339384
247013726,75496619,17296,34695.5,1374.21,1747550,244764,0.0396076,7.05464,0,0
247004771,75496619,685,1643540,54090,73198200,9919180,0.0329106,6.03524,6.03524,0.948083
247003988,75496619,350,69938,2434.91,3268990,437874,0.0348153,6.26089,6.26089,0.0896364
247004801,75496619,698,98260100,928547,3600860000,143618000,0.00944988,1.46161,1.46411,0.592602
247008122,75496619,15963,804287,6943.85,36653700,1026570,0.00863355,1.27637,1.27637,0.170767
247004809,75496619,701,6329390,528892,385108000,100081000,0.0835613,15.8121,15.8121,0.256292
247006899,75496619,1085,384659,12699.1,18583700,2338840,0.0330139,6.08028,6.08028,0.153287
247010156,75496619,16546,103953,1880.31,4611850,307933,0.0180881,2.96224,2.95957,0.112988
247014853,75496619,17586,244672,3738.39,7634950,622689,0.0152792,2.54499,2.54458,1.21723
247006935,75496619,1102,1115020,61492.7,59613900,11702500,0.0551493,10.4953,10.5972,0.168175
247008815,75496619,16186,3394760,120305,148505000,21838300,0.0354384,6.43294,6.45275,0.246606
247003206,75496619,180,497304,16186.4,23127400,2876850,0.0325483,5.7849,5.70255,0.403889
247004783,75496619,689,104503,925.456,2401520,134633,0.00885579,1.28831,1.28726,0.454241
247008362,75496619,16040,5473500,217318,284766000,39759500,0.0397037,7.264,7.3437,0.181449
247010403,75496619,16587,69938,4646.95,3861730,808645,0.0664439,11.5623,11.5623,0.120697
247014591,75496619,17533,276459,3220.34,7918280,512389,0.0116485,1.8534,1.85154,0.231526
247004715,75496619,666,209782,14371.8,12505700,2659010,0.0685082,12.6751,12.6749,0.217518
247007418,75496619,15694,908003,6106.62,27199400,871918,0.00672533,0.960259,0.959607,0.660804
247010465,75496619,16594,104907,765.915,4027230,116000,0.00730089,1.10574,1.10574,0.078506
247013773,75496619,17309,34969,2349.95,2089840,437604,0.0672011,12.5141,0,0
247003354,75496619,203,104907,7364.05,6229860,1374080,0.0701961,13.0981,13.0981,0.123134
247012504,75496619,16954,1082990,65063.1,58147200,12270500,0.0600775,11.3302,11.333,0.258262
247004244,75496619,498,909194,7046,34283300,961467,0.00774973,1.05749,1.05749,0.343531
247005996,75496619,928,18747400,1875810,1257010000,362880000,0.100057,19.3563,19.3455,0.206883
247010685,75496619,16620,69938,3060.7,3396360,603518,0.043763,8.62933,8.62933,0.160637
247013922,75496619,17342,104907,6135.71,5803830,1106000,0.0584872,10.5427,10.5427,0.11501
247010318,75496619,16572,139876,6319.12,7237450,1182940,0.0451766,8.45706,8.45706,0.35722
247013014,75496619,17076,979132,45314.8,46779800,8007880,0.0462805,8.17855,8.17855,0.238618
247002277,75496619,17,2272980,129409,121511000,22056900,0.0569335,9.70392,9.70392,0.359349
247004326,75496619,531,384659,3973.51,15721400,636184,0.01033,1.65389,1.65389,0.767691
247006893,75496619,1082,209814,1892.5,7128270,309913,0.00901991,1.47708,1.47708,0.175956
247007257,75496619,15627,831406,2809.2,23194700,395764,0.00337886,0.476018,0.472939,0.751526
247007088,75496619,182305713,125646,5920.89,6351140,1119600,0.0471237,8.91076,9.00501,0.111049
247014078,75496619,17406,592922,21276.5,24681200,3674710,0.0358841,6.19762,6.18901,0.343378
247004142,75496619,452,769275,4762.17,28748100,706084,0.00619046,0.917856,0.917851,0.383079
247005003,75496619,774,384659,11916.1,18888900,2128260,0.0309783,5.53286,5.53286,0.195432
247007040,75496619,10710,2657640,234122,179509000,45310600,0.0880937,17.0492,17.0492,0.190226
247014736,75496619,17562,3157540,68417.6,89161700,12084400,0.021668,3.82714,3.7211,0.927826
247009502,75496619,16355,7203080,299484,318445000,52499300,0.0415773,7.28845,7.28858,0.57718
247011865,75496619,16842,20631600,2111240,1432530000,409827000,0.10233,19.864,19.864,0.173045
