id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239443286,75147767,521,209814,320.878,4345830,31299.2,0.00152934,0.149176,0.149176,0.413201
239443549,75147767,596,5454390,16844.7,106564000,1820240,0.00308828,0.333721,0.333685,1.04824
239448577,75147767,16086,349690,1815.12,9613920,208689,0.00519066,0.596782,0.596782,0.480429
239444850,75147767,1037,3636780,21036.1,93566300,2818730,0.00578428,0.775062,0.775062,1.25014
239455672,75147767,17318,5314030,12595.3,97806200,1441540,0.0023702,0.271271,0.271288,0.63347
239454572,75147767,17135,34969,52.4358,805864,5540.69,0.00149949,0.158446,0,0
239456333,75147767,17431,845017,5704.69,18468000,663111,0.00675098,0.784731,0.768103,0.518328
239453214,75147767,16930,893078,1099.27,19758800,126079,0.00123088,0.141174,0.143687,0.66349
239442623,75147767,251,3783110,45173.5,105703000,5978170,0.0119408,1.58023,1.57065,0.894897
239454784,75147767,17179,104907,195.792,2525220,21563.9,0.00186634,0.205553,0.205553,0.318843
239443429,75147767,582,944163,9730.92,26282600,1243130,0.0103064,1.31665,1.31665,0.510824
239442609,75147767,248,979132,8160.44,22907000,948098,0.00833436,0.968304,0.968304,0.644158
239447221,75147767,15898,2762550,12956.6,58625600,1367150,0.00469007,0.494886,0.494886,0.547582
239455694,75147767,17325,244780,398.386,4312040,45503.2,0.00162753,0.185894,0.185894,0.363896
239443732,75147767,683,4021440,99323.7,142314000,13958000,0.0246986,3.47091,3.47091,0.526288
239455822,75147767,17341,104667,268.98,2767500,30013.6,0.00256987,0.286754,0.287294,0.732965
239442132,75147767,45,559504,4056.44,12265900,512156,0.00725006,0.915374,0.915374,0.326408
239453052,75147767,16891,314721,1728.23,8423420,200740,0.00549129,0.637834,0.637834,0.620928
239446993,75147767,15843,5734920,16411.6,138274000,1890940,0.00286171,0.329724,0.329724,0.990601
239443105,75147767,448,940725,9864.17,18753800,1257620,0.0104857,1.33686,1.3321,1.17908
239451744,75147767,16674,1993230,8315.58,49181400,1001820,0.00417191,0.502613,0.502613,0.753863
239446384,75147767,15722,1293850,7688.44,30372700,828804,0.00594228,0.64057,0.64057,0.546001
239451971,75147767,16732,3741680,35588.7,90776900,4225650,0.00951143,1.12935,1.12935,0.538824
239456869,75147767,17549,1100990,8985.14,29095000,1009950,0.008161,0.917316,0.917952,0.249892
239442681,75147767,274,2342920,14070,67071600,1730030,0.00600531,0.738407,0.738407,0.70463
239442693,75147767,279,139876,1317.93,4170060,161122,0.00942214,1.15189,1.15189,0.457881
239442886,75147767,337,12549000,174570,337838000,23259800,0.013911,1.85351,1.84028,0.849715
239443281,75147767,519,5075870,8810.21,128082000,1038390,0.0017357,0.204574,0.207272,0.631913
239454917,75147767,17204,419628,2706.18,9756790,314436,0.00644899,0.749322,0.749322,0.603596
239445171,75147767,1090,5350190,159530,177391000,21993900,0.0298177,4.11087,4.11085,0.36319
239456575,75147767,17496,993933,7862.16,23669400,908403,0.00791015,0.913949,0.928022,0.443151
239444091,75147767,800,1642750,17883.3,31475700,2197060,0.0108862,1.33743,1.33714,0.822162
239450075,75147767,16242,244783,1033.53,4811460,108300,0.00422222,0.442432,0.442432,0.523112
239447731,75147767,15930,16774800,54669.1,267532000,6181180,0.003259,0.36848,0.364753,1.48645
239450484,75147767,16379,139876,957.952,2828330,116419,0.00684858,0.8323,0.8323,0.835128
239452916,75147767,16873,244783,730.754,5761920,87496.1,0.00298531,0.357443,0.357443,0.318881
239457131,75147767,17574,34969,415.37,905962,48016.6,0.0118782,1.37312,0,0
239443426,75147767,581,874225,1029.32,17100000,107094,0.0011774,0.122502,0.122502,0.293346
239457838,75147767,111220788,534929,2249.68,11611000,265393,0.00420556,0.496127,0.48204,0.528136
239445460,75147767,10687,10130300,12567.9,224042000,1556660,0.00124062,0.153664,0.15033,1.17502
239442962,75147767,375,64552800,139047,1558170000,17090600,0.002154,0.264753,0.264753,1.29234
239453635,75147767,17001,174845,1152.11,5676040,136656,0.00658931,0.781581,0.781581,0.174362
239451007,75147767,16549,69938,135.393,1468120,17367.4,0.00193591,0.248326,0.248326,0.171645
239443531,75147767,587,419628,2141.84,10085900,246577,0.00510413,0.587607,0.587607,0.535986
239454187,75147767,17062,1188950,4970.47,28277600,582170,0.00418056,0.489653,0.489653,0.415562
239451546,75147767,16605,279752,2188.48,6894690,260133,0.00782291,0.929869,0.929869,0.436715
239450932,75147767,16538,909194,1229.67,23511300,140247,0.00135249,0.154254,0.154254,0.744867
239451107,75147767,16569,524535,3061.16,13511800,369845,0.00583595,0.705092,0.705092,0.43907
239442271,75147767,120,1641470,2915.65,20245400,364845,0.00177625,0.222268,0.222053,1.24433
239452368,75147767,16788,104907,584.765,2172110,65861.7,0.00557413,0.627811,0.627811,0.0938269
239456397,75147767,17455,309549,869.756,6093480,100479,0.00280975,0.324598,0.348154,0.42311
239458160,75147767,111220902,69919.8,474.684,1624420,52885.6,0.00678897,0.756375,0.756377,0.0276814
239445984,75147767,15627,839209,3887.08,18041400,426125,0.00463183,0.50777,0.507742,0.925484
239456511,75147767,17487,2864230,22650.3,71411300,2567790,0.00790798,0.896502,0.896857,0.325187
239445905,75147767,15604,1748450,5202.3,33868400,561606,0.00297538,0.321202,0.321202,0.75842
239456165,75147767,17388,400486,741.805,6035310,82171.9,0.00185226,0.20518,0.199036,0.543275
239453299,75147767,16952,699184,1140.56,14116300,133044,0.00163128,0.190285,0.190281,0.468337
239442594,75147767,247,36359100,511330,1080560000,68847800,0.0140633,1.89355,1.89032,0.962895
239443288,75147767,523,3496900,9663.59,71369800,1070050,0.00276347,0.305998,0.305998,1.26981
239454498,75147767,17122,69938,127.223,1681140,14025.6,0.00181908,0.200543,0.200543,0.211433
239448039,75147767,15994,1223920,6835.64,25586000,752190,0.00558506,0.614577,0.614577,0.669877
239443275,75147767,515,944163,2786.89,18427800,296778,0.0029517,0.314329,0.314329,0.423279
239448480,75147767,16065,2537240,673.557,25562500,73314.6,0.000265469,0.0288954,0.0297493,1.6124
239457411,75147767,17651,31644.8,9.39333,351484,902.791,0.000296837,0.0285289,0,0
239442845,75147767,320,5009290,6858.04,63860300,893821,0.00136906,0.178433,0.183978,1.72627
239445961,75147767,15620,34969,14.1198,424805,1419.02,0.00040378,0.0405793,0,0
239450213,75147767,16277,174845,590.733,3806220,65574.7,0.00337861,0.375045,0.375045,0.442988
239455336,75147767,17301,534929,2249.68,11611000,265393,0.00420556,0.496127,0.48204,0.528136
239444360,75147767,927,209814,1005.33,4847500,119010,0.00479155,0.567216,0.567216,0.581827
239456803,75147767,17528,357509,986.646,6574700,106262,0.00275978,0.297229,0.284473,0.355698
239446055,75147767,15629,804286,5260.58,18614100,584286,0.00654068,0.726465,0.726464,0.653503
239451915,75147767,16708,699380,6089.48,16660700,737178,0.00870697,1.05404,1.05404,0.521357
239458420,75147767,124372464,69938,728.082,1627680,85146,0.0104104,1.21745,1.21745,0.173992
239444482,75147767,969,769318,17511.1,23835800,2249570,0.0227619,2.92411,2.92411,0.525135
239444833,75147767,1033,7605530,31455.5,230083000,3995970,0.00413588,0.525403,0.530468,0.983487
239446764,75147767,15806,984318,1406.16,12655500,144865,0.00142856,0.147172,0.142911,1.33481
239442313,75147767,135,612015,3411.65,12467600,388018,0.00557445,0.634001,0.593176,0.673723
239442131,75147767,44,7937960,161310,225737000,21600100,0.0203213,2.72111,2.72111,0.842116
239446999,75147767,15844,2937230,7349.73,64862200,813155,0.00250226,0.276844,0.276834,0.980653
239451593,75147767,16616,1153980,5959.26,27662700,709628,0.00516411,0.614941,0.614941,0.377143
239446062,75147767,15631,209814,1128.97,5246580,126017,0.00538082,0.600611,0.600611,0.296359
239445917,75147767,15607,349690,786.559,5796910,80582.2,0.0022493,0.230439,0.230439,0.544078
239446351,75147767,15715,174845,513.453,4014200,55624.3,0.00293662,0.318135,0.318135,0.315629
239453206,75147767,16929,1616450,2756.59,38425500,318524,0.00170534,0.197052,0.200418,0.649394
239454425,75147767,17109,979132,6841.86,21397600,822722,0.00698768,0.840257,0.840257,0.496138
239443005,75147767,401,839256,17241.2,26787600,2332220,0.0205434,2.77891,2.77891,0.481432
239451608,75147767,16619,559504,3884.23,13507000,448286,0.00694228,0.801221,0.801221,0.448609
239448627,75147767,16093,734349,5804.98,21406700,822167,0.00790493,1.11959,1.11959,1.3104
239458020,75147767,111220824,1155490,9654.67,26423900,1173320,0.00835547,1.01543,0.999504,0.419957
239442875,75147767,331,3042300,13390.4,67422200,1482560,0.00440141,0.487316,0.487316,0.597686
239452790,75147767,16852,419628,2475.02,11021600,287067,0.00589813,0.684098,0.684098,0.430137
239442669,75147767,268,594473,1936.72,11122200,202752,0.00325788,0.341061,0.341061,0.444788
239444679,75147767,993,35453800,251619,771759000,32611600,0.00709709,0.919834,0.910554,0.98659
239458056,75147767,111220842,206604,1351.66,5556870,149581,0.0065423,0.724001,0.7186,0.44823
239443140,75147767,463,22555000,46345.9,530485000,5717910,0.0020548,0.25351,0.25351,1.1703
239456039,75147767,17376,29238.9,110.339,1068130,12657.3,0.00377372,0.432892,0,0
239442120,75147767,39,12016100,76841.6,269603000,9561090,0.00639486,0.795687,0.795303,0.696798
239446927,75147767,15831,2132850,4816.23,41992100,483037,0.00225812,0.226475,0.226453,0.614866
239455088,75147767,17251,2867430,10581.6,59236600,1198310,0.00369026,0.417904,0.417904,0.50171
239447192,75147767,15883,104907,496.315,2335100,53099.8,0.004731,0.50616,0.50616,0.499156
239456284,75147767,17414,69938,144.7,1064170,16860.7,0.00206898,0.241081,0.241081,0.568426
239444394,75147767,938,3291210,8640.71,59579500,991251,0.00262539,0.301181,0.297128,0.708619
239451756,75147767,16676,1363790,5247.72,34733300,628504,0.00384789,0.46085,0.46085,0.643511
239454659,75147767,17154,1328820,20158.6,35648200,2451850,0.0151703,1.84513,1.84513,0.506641
239450896,75147767,16535,1608570,2105.73,40995100,247229,0.00130907,0.153694,0.153694,0.721811
239442473,75147767,215,3986470,7042.84,104051000,844190,0.00176669,0.211764,0.211764,0.86989
239442559,75147767,243,559504,2671.8,15692300,324573,0.0047753,0.580109,0.580109,0.968782
239444221,75147767,853,3776650,16202.4,90616300,1967900,0.00429014,0.521069,0.521069,0.96915
239445116,75147767,1084,5769880,22600.7,141496000,2744320,0.00391702,0.475628,0.475628,0.62599
239453192,75147767,16927,2723490,4238.54,65088800,488630,0.00155629,0.179413,0.181865,0.649428
239458128,75147767,111220878,1680050,13324.1,41312000,1499420,0.0079308,0.892488,0.894152,0.308208
239443674,75147767,652,69938,330.092,1745350,37400.6,0.00471979,0.534768,0.534768,0.153481
239456329,75147767,17430,717415,4017.57,15447700,454405,0.00560007,0.633392,0.621859,0.257283
239450616,75147767,16435,1433730,2015.67,37206300,227151,0.00140589,0.158433,0.158433,0.979036
239454405,75147767,17105,174845,581.832,3915070,72763,0.0033277,0.416157,0.416157,0.474776
239452067,75147767,16748,69938,750.522,1909650,85896.8,0.0107312,1.22818,1.22818,0.611643
239451094,75147767,16567,104907,295.935,2486280,32217.8,0.00282093,0.307108,0.307108,0.494946
239443758,75147767,693,2028200,8552.64,44496600,877884,0.00421686,0.432839,0.432839,0.501355
239455055,75147767,17234,344726,1354.68,10335100,169891,0.00392972,0.49283,0.504716,0.733137
239445893,75147767,15601,2902430,9465.65,56424900,1029720,0.00326129,0.354781,0.354781,0.744288
239449508,75147767,16145,4790750,17145.6,121531000,2206640,0.00357889,0.460603,0.460603,1.1483
239457463,75147767,111220634,524535,4533.74,13359800,552477,0.00864335,1.05327,1.05327,0.435258
239452763,75147767,16848,839256,9530.03,22674700,1200760,0.0113553,1.43074,1.43074,0.556588
239453361,75147767,16970,2272980,11236.8,54989900,1303530,0.00494365,0.57349,0.57349,0.610701
239443789,75147767,704,764420,52.1416,6829840,5689.24,6.82106e-05,0.00744255,0.00745155,1.4823
239444157,75147767,820,5785030,22212.8,140467000,2746260,0.0038397,0.474719,0.469915,0.781872
239444212,75147767,847,3601810,58452,117893000,7936560,0.0162285,2.20349,2.20349,0.761597
239443829,75147767,725,384659,2639.1,10467500,300306,0.00686088,0.780706,0.780706,0.67557
239444924,75147767,1056,20435200,15447.1,570098000,2147520,0.000755905,0.105089,0.105209,1.31506
239448429,75147767,16046,8742250,131157,240165000,17594800,0.0150027,2.01262,2.01262,0.869825
239455026,75147767,17223,5718840,22463.3,115567000,2705260,0.00392795,0.473043,0.474868,0.798909
239445220,75147767,1097,71651300,280744,1544490000,30909000,0.00391819,0.431381,0.43138,0.812035
239444988,75147767,1074,1363790,6011.68,23014600,802700,0.00440806,0.58858,0.58858,0.757836
239446826,75147767,15815,1083690,9519,21972600,1112050,0.00878392,1.02618,1.02597,0.755808
239456441,75147767,17466,510445,1384.45,9782130,156890,0.00271224,0.307359,0.304369,0.342166
239445495,75147767,10700,2238020,8211.68,56107100,974886,0.00366918,0.435603,0.435603,0.555872
239458075,75147767,111220850,717415,4017.57,15447700,454405,0.00560007,0.633392,0.621859,0.257283
239451050,75147767,16561,1014100,2418.69,25305500,285827,0.00238506,0.281853,0.281853,0.54293
239445226,75147767,1098,1771860,13182.7,43940800,1509780,0.00744002,0.85209,0.853848,0.234954
239451894,75147767,16703,2902430,22702.5,70365400,2720200,0.00782189,0.937216,0.937216,0.535342
239450474,75147767,16366,1608570,5066.27,32986300,574950,0.00314954,0.357428,0.357428,0.647468
239443806,75147767,711,867833,6775.95,24477300,792034,0.0078079,0.912657,0.9101,0.264963
239442902,75147767,344,1468700,16588.7,33281400,2022730,0.0112948,1.37723,1.37723,0.590103
239444998,75147767,1077,104907,359.769,2165790,38585.9,0.00342941,0.367811,0.367811,0.411427
239447985,75147767,15983,5105470,53220.4,112327000,6253810,0.0104242,1.22492,1.22492,0.646722
239449447,75147767,16137,454597,764.977,10448600,96771.2,0.00168276,0.212872,0.212872,0.812487
239451447,75147767,16583,69938,151.862,1174690,17778.1,0.00217137,0.254197,0.254197,0.288304
239442952,75147767,369,25019700,338832,625447000,45211400,0.0135426,1.80703,1.80576,0.960307
239457097,75147767,17563,434271,1365.18,7465080,142449,0.00314362,0.328018,0.321558,0.598825
239448077,75147767,16007,48706200,508304,1145960000,65812200,0.0104361,1.35121,1.34581,0.989847
239450763,75147767,16475,244783,445.371,5444790,51225.9,0.00181945,0.209271,0.209271,0.620477
239455882,75147767,17352,39533400,187648,818969000,21486100,0.00474657,0.543493,0.533533,0.742927
239457848,75147767,111220790,34969,89.0431,897109,10443.7,0.00254634,0.298655,0,0
239449524,75147767,16147,69938,218.708,1623470,25309.6,0.00312717,0.361887,0.361887,0.362649
239443422,75147767,580,489566,4399.14,15196900,502221,0.00898579,1.02585,1.02585,0.198652
239453242,75147767,16934,482788,576.751,11744800,65536.7,0.00119463,0.135746,0.136116,0.348416
239454093,75147767,17044,1363790,7748.78,31928900,939929,0.00568179,0.689203,0.689203,0.417898
239456825,75147767,17534,734111,850.339,12225200,81823.5,0.00115832,0.111459,0.112465,0.60185
239453735,75147767,17022,34969,238.059,788413,25692.1,0.00680773,0.734709,0,0
239451043,75147767,16559,1014100,2418.69,25305500,285827,0.00238506,0.281853,0.281853,0.54293
239443645,75147767,637,20247100,68241.2,491927000,7742060,0.00337042,0.382379,0.382379,0.866044
239453401,75147767,16975,1084040,4362.31,23955200,498217,0.00402413,0.459594,0.459594,0.714901
239454175,75147767,17058,1258880,5101.74,29915100,596492,0.00405259,0.473826,0.473826,0.440915
239442675,75147767,271,629442,3834.37,14294200,460117,0.00609169,0.730991,0.730991,0.17055
239456834,75147767,17536,584846,591.216,9382730,56815.9,0.00101089,0.0971468,0.100592,0.624505
239446307,75147767,15700,34969,140.954,830870,15267.8,0.00403083,0.436609,0,0
239450577,75147767,16419,2342920,8150.32,61583600,935151,0.0034787,0.399138,0.399138,0.502751
239443193,75147767,484,1084040,11330.9,26681700,1269120,0.0104525,1.17073,1.17073,0.544732
239442367,75147767,163,1328750,10749,24807900,1352960,0.00808957,1.01822,1.01818,0.810324
239444047,75147767,788,2900850,12743.3,53245600,1540910,0.00439297,0.531193,0.530976,0.873825
239449556,75147767,16156,1119010,24010.1,27697900,3166010,0.0214566,2.8293,2.8293,0.741173
239442815,75147767,305,874225,2921.01,22451700,343711,0.00334126,0.393161,0.393161,0.655757
239445309,75147767,1118,174845,708.377,3863800,80308.5,0.00405146,0.459312,0.459312,0.243817
239457149,75147767,17578,34969,237.602,866611,26746.4,0.00679464,0.76486,0,0
239443571,75147767,605,1531090,5872.68,19586100,688869,0.00383561,0.44992,0.402655,1.84554
239447044,75147767,15850,68664.5,19.8545,630149,2457.34,0.000289153,0.0357877,0.0352586,1.17599
239454346,75147767,17089,139876,2910.87,4672030,330524,0.0208104,2.36298,2.36298,0.480238
239443736,75147767,684,384659,1056.63,8868830,112584,0.00274692,0.292684,0.292684,0.223691
239449721,75147767,16192,1328820,7031.15,35192400,903738,0.00529127,0.680104,0.680104,1.3112
239444374,75147767,931,4055060,27467.6,80843700,3384400,0.00677364,0.83461,0.834374,1.06488
239447108,75147767,15864,678205,4.30878,6039840,475.945,6.35322e-06,0.000701772,0.000712198,1.34478
239450293,75147767,16298,419628,2178.62,9264680,245834,0.00519178,0.585837,0.585837,0.473058
239457291,75147767,17596,1187530,3237.78,20796500,349457,0.00272648,0.294273,0.289336,0.727202
239442934,75147767,362,5105470,14507.6,136331000,1704000,0.00284158,0.333759,0.333759,0.663743
239444946,75147767,1062,2342920,9868.49,60866400,1198050,0.00421204,0.51135,0.51135,0.404258
239452204,75147767,16767,384659,2603.18,10609600,322226,0.00676749,0.837694,0.837694,0.555034
239442173,75147767,71,139876,854.167,3987350,97213.8,0.0061066,0.695,0.695,0.275162
239444940,75147767,1061,279752,1485.21,6585110,176822,0.00530904,0.632067,0.632067,0.387241
239455850,75147767,17345,454597,1355.16,9341330,150624,0.00298101,0.331336,0.331336,0.539653
239442424,75147767,194,17344600,67926.4,361469000,7418730,0.00391628,0.427725,0.427725,0.803988
239445496,75147767,10701,1748450,6552.68,40110200,800369,0.00374771,0.457759,0.457759,0.578856
239444858,75147767,1038,10245900,97506.5,302203000,12817600,0.00951662,1.25099,1.25099,0.734212
239451858,75147767,16697,6399330,21801.1,183701000,2627710,0.00340678,0.410623,0.410623,0.607734
239444677,75147767,990,1188950,21961.1,35964400,2912450,0.018471,2.4496,2.4496,0.740554
239447019,75147767,15848,932374,792.311,10796700,95735.6,0.000849778,0.102679,0.101455,1.94697
239455050,75147767,17232,772607,2745.2,16588000,324886,0.00355316,0.420506,0.410827,0.596432
239444768,75147767,1018,10597100,123497,291858000,16077300,0.0116538,1.51713,1.51023,0.95448
239452909,75147767,16872,104907,886.785,2410080,103797,0.00845306,0.989422,0.989422,0.173801
239442326,75147767,141,10245900,36914.6,221324000,4023670,0.00360286,0.39271,0.39271,0.868696
239450442,75147767,16343,2028200,8580.81,47984500,984676,0.00423075,0.485492,0.485492,0.744547
239453611,75147767,16998,314721,1838.31,9427110,214523,0.00584108,0.681628,0.681628,0.191965
239445213,75147767,1096,1713480,6581.78,42745800,734980,0.00384118,0.42894,0.42894,0.716279
239450482,75147767,16378,139876,957.952,2828330,116419,0.00684858,0.8323,0.8323,0.835128
239443660,75147767,645,73678300,154213,2263460000,20421600,0.00209306,0.277172,0.275737,1.32535
239457888,75147767,111220810,45606.7,81.983,809220,8606.96,0.00179761,0.188722,0,0
239452778,75147767,16850,419628,3514.28,11743600,430979,0.00837475,1.02705,1.02705,0.227356
239447062,75147767,15853,53199000,219867,1165470000,26214600,0.00413292,0.492765,0.490639,1.51909
239444927,75147767,1057,8148990,55953,133365000,6847610,0.00686625,0.840302,0.837987,1.1742
239449213,75147767,16114,66021500,245647,1618720000,30570200,0.00372072,0.463034,0.463034,1.54145
239456306,75147767,17421,1067800,7293.9,27490200,828415,0.00683079,0.775817,0.771074,0.331331
239443553,75147767,598,629442,3696.05,17414100,434787,0.00587194,0.69075,0.69075,1.34329
239451950,75147767,16723,314721,1927.21,6650920,221814,0.00612354,0.704794,0.704794,0.280654
239453347,75147767,16966,104907,403.258,2589150,47306.9,0.00384395,0.450942,0.450942,0.120963
239456198,75147767,17397,244661,680.991,3753180,72936.5,0.0027834,0.298112,0.29804,0.573156
239453319,75147767,16957,524535,4533.74,13359800,552477,0.00864335,1.05327,1.05327,0.435258
239454372,75147767,17096,869740,1351.13,19130400,148456,0.00155349,0.17069,0.171902,0.718669
239450505,75147767,16391,139876,421.14,4102660,48861,0.00301081,0.349317,0.349317,0.748549
239454794,75147767,17180,559504,2615.86,11545600,307070,0.00467532,0.548826,0.548826,0.457273
239451683,75147767,16655,104907,510.624,2385560,60815.9,0.00486739,0.579712,0.579712,0.202596
239442918,75147767,353,5292540,59302.2,111080000,7779010,0.0112049,1.46981,1.44519,1.00936
239451576,75147767,16611,139876,1096.36,3435170,127685,0.00783805,0.912843,0.912843,0.257574
239453304,75147767,16953,664411,1086.41,13313100,126914,0.00163515,0.191018,0.191018,0.478985
239456793,75147767,17526,601785,2597.49,12207600,283575,0.0043163,0.471224,0.455986,0.60999
239451770,75147767,16678,13777700,57500.5,368639000,6881400,0.00417343,0.499458,0.499457,0.560538
239442448,75147767,203,160781,1652.64,3492310,205125,0.0102788,1.2758,1.12449,0.172365
239452511,75147767,16813,60600100,152712,1776470000,19582000,0.00251999,0.323135,0.323508,1.22403
239444159,75147767,821,8368210,70925.4,190198000,9310650,0.00847557,1.11262,1.11008,1.03768
239448610,75147767,16091,69938,599.592,1976770,66867.8,0.00857319,0.956101,0.956101,0.149618
239443370,75147767,559,2832490,8936.69,63785000,1007470,0.00315507,0.355685,0.355685,0.811966
239446801,75147767,15812,3426960,29246.8,73813700,3514140,0.00853433,1.02544,1.02544,1.24441
239443555,75147767,599,1748450,4082.33,46856300,447703,0.00233483,0.256057,0.256057,0.681816
239450809,75147767,16494,174845,549.122,4168150,61411.3,0.00314062,0.351233,0.351233,0.551433
239450125,75147767,16255,279752,1451.81,6320100,162246,0.00518964,0.579963,0.579963,0.664411
239443346,75147767,546,34969,45.7486,731850,4126.19,0.00130826,0.117996,0,0
239446748,75147767,15803,1748440,3593.01,36564500,357875,0.00205497,0.204682,0.204683,0.567258
239442498,75147767,224,1328820,9520.95,31088300,1120190,0.00716496,0.842996,0.842996,0.598492
239450481,75147767,16377,244783,1312.13,4786310,159542,0.00536038,0.65177,0.65177,0.878817
239442256,75147767,114,244783,1809.28,5456580,201967,0.00739138,0.825087,0.825087,0.411579
239443565,75147767,602,139876,167.795,3102560,17019.6,0.0011996,0.121676,0.121676,0.293486
239457073,75147767,17555,69919.8,474.684,1624420,52885.6,0.00678897,0.756375,0.756377,0.0276814
239455100,75147767,17260,139876,757.14,3065830,86743.2,0.00541294,0.620143,0.620143,0.380756
239457360,75147767,17640,447561,1166.81,7345720,123505,0.00260704,0.275952,0.274126,0.422832
239450453,75147767,16353,8147780,32149.6,182771000,3671990,0.00394582,0.450674,0.450674,0.681393
239446693,75147767,15793,1853360,2989.3,41545800,300125,0.00161291,0.161936,0.161936,0.565669
239449363,75147767,16122,2797520,9678.19,78870300,1185110,0.00345956,0.423629,0.423629,1.21394
239444097,75147767,803,41385400,93587.4,894064000,10212800,0.00226136,0.246774,0.246674,1.02662
239442489,75147767,220,804249,6672.52,19013400,834988,0.00829659,1.03822,1.03818,0.977316
239456175,75147767,17389,400486,741.805,6035310,82171.9,0.00185226,0.20518,0.199036,0.543275
239457554,75147767,111220692,834285,2491.13,18475900,305075,0.00298594,0.365672,0.366342,0.662426
239444671,75147767,989,1511370,3082.63,38057800,367686,0.00203963,0.24328,0.246996,0.595417
239450440,75147767,16342,139876,396.448,3408630,47436.7,0.00283428,0.339134,0.339134,0.893005
239442301,75147767,131,2797520,22099,72771900,2501000,0.00789949,0.894007,0.894007,0.702772
239443761,75147767,694,1800350,2105.93,18959900,249500,0.00116973,0.138584,0.14022,1.40262
239443080,75147767,437,6990910,49763.6,157616000,5872040,0.00711832,0.839953,0.847669,0.467605
239448467,75147767,16060,18785300,92411.2,297940000,11130000,0.00491935,0.592488,0.596309,1.33116
239453625,75147767,17000,209814,1385.19,6758800,163568,0.00660201,0.779586,0.779586,0.156479
239443165,75147767,473,4798280,3854.11,59317200,430228,0.000803228,0.0896629,0.0863585,2.19166
239444897,75147767,1048,11821000,39576.2,224331000,4571470,0.00334797,0.386726,0.393516,0.668645
239449714,75147767,16191,4196280,21467.2,111593000,2739140,0.00511578,0.652755,0.652755,1.10713
239450602,75147767,16432,2168080,4861.8,56821800,550287,0.00224245,0.253813,0.253813,0.883738
239454956,75147767,17212,1503670,8980.74,34695400,1025840,0.00597256,0.682228,0.682228,0.705466
239449236,75147767,16115,14756900,41053,393576000,5008050,0.00278195,0.339369,0.339369,1.32369
239454926,75147767,17205,69938,131.6,1265270,14566.8,0.00188167,0.208282,0.208282,0.150363
239446508,75147767,15762,2028200,8958.64,40946000,985724,0.00441703,0.486009,0.486009,1.00175
239456223,75147767,17402,3060260,6629.63,55636500,736271,0.00216636,0.240591,0.240267,0.451394
239442204,75147767,92,2203050,20483.3,53122900,2418620,0.00929771,1.09785,1.09785,0.524307
239452397,75147767,16791,1258880,8755.6,27978300,1029860,0.00695505,0.818074,0.818074,0.522234
239442959,75147767,374,1993230,9156.76,43273700,1040070,0.00459392,0.521798,0.521798,0.490378
239444332,75147767,910,524535,16637.4,21621700,2296840,0.0317184,4.37881,4.37881,0.345637
239450501,75147767,16389,174845,289.254,5276050,33890.5,0.00165435,0.193831,0.193831,0.299618
239456253,75147767,17407,2279720,4673.01,40283900,510883,0.00204981,0.224099,0.224254,0.426194
239444205,75147767,845,4056400,9837.04,101432000,1123190,0.00242506,0.276894,0.276894,0.935897
239448560,75147767,16084,5769880,18595.5,134315000,2146950,0.00322285,0.372096,0.372096,0.911173
239445287,75147767,1111,5595040,222802,218833000,31151200,0.0398213,5.56764,5.56764,0.300545
239448002,75147767,15988,4056400,20526.4,75628200,2411360,0.00506025,0.594457,0.594457,0.848461
239456248,75147767,17406,594111,1398.3,10646400,160455,0.00235359,0.270075,0.270093,0.483135
239443078,75147767,435,349690,2766.29,8126200,306255,0.00791069,0.87579,0.87579,0.546779
239445848,75147767,15589,4126340,12667.3,82096200,1402630,0.00306986,0.339921,0.339921,1.18955
239450136,75147767,16257,384659,849.44,7400490,88058.2,0.00220829,0.228925,0.228925,0.622085
239442026,75147767,26,10176000,51395.2,266248000,6121760,0.00505064,0.60159,0.60159,0.519157
239451036,75147767,16556,34969,62.7408,895899,7629.74,0.00179418,0.218186,0,0
239446640,75147767,15788,244783,790.991,5470690,114936,0.0032314,0.469542,0.469542,0.762247
239453249,75147767,16935,484566,764.772,11742400,89111.5,0.00157826,0.1839,0.186985,0.683124
239457184,75147767,17584,381062,1744.05,8081140,191791,0.00457681,0.503307,0.501091,0.510943
239454735,75147767,17170,874222,5082.67,17482000,616844,0.00581393,0.705592,0.705593,0.453144
239457106,75147767,17568,434271,1365.18,7465080,142449,0.00314362,0.328018,0.321558,0.598825
239453235,75147767,16933,967353,1341.52,23487200,154648,0.0013868,0.159867,0.16155,0.606798
239450685,75147767,16455,2552740,5249.11,63945700,595833,0.00205627,0.23341,0.23341,0.637571
239451924,75147767,16711,174845,1351.04,4601400,155976,0.00772705,0.892081,0.892081,0.190327
239452901,75147767,16871,349690,1617.54,8172010,191293,0.00462564,0.547037,0.547037,0.601933
239457375,75147767,17645,343388,802.728,5477120,81637.9,0.00233767,0.237743,0.235906,0.412557
239448153,75147767,16021,83301700,1525760,2287640000,207050000,0.0183161,2.48554,2.48625,0.881335
239457086,75147767,17559,168264,1246.15,3627050,138109,0.0074059,0.820788,0.838005,0.462907
