id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239783441,75496358,353,1643540,50212.1,84066600,7008160,0.0305511,4.26406,4.26406,0.185106
239798491,75496358,17514,419627,8029.17,17071500,1128010,0.019134,2.68813,2.68812,0.568342
239798838,75496358,124372444,34969,1049.3,1294280,148297,0.0300064,4.2408,0,0
239796183,75496358,17014,419628,8363.01,14693300,1126820,0.0199296,2.68529,2.68529,0.3094
239786386,75496358,1041,6399330,115854,255297000,17862600,0.018104,2.79132,2.79132,0.916174
239787057,75496358,10695,699380,39205.6,34365200,5612770,0.0560576,8.02535,8.02535,0.190352
239790576,75496358,16140,1433730,57192,65640700,9280580,0.0398904,6.47304,6.47304,0.341342
239798752,75496358,111220768,139876,3140.95,5428690,439753,0.0224552,3.14388,3.14388,0.263038
239783348,75496358,322,58011400,1313540,2408350000,188713000,0.0226428,3.25304,3.25293,0.602676
239793368,75496358,16566,69782.8,1851.17,3272070,261390,0.0265277,3.74577,3.74574,0.0149668
239796798,75496358,17140,524535,9145.45,21106700,1231970,0.0174354,2.34868,2.34868,0.141138
239797866,75496358,17390,698321,10872.8,23950900,1493350,0.01557,2.13849,2.13574,0.463599
239783060,75496358,239,5154080,106560,223727000,15997400,0.0206749,3.10382,3.05957,0.653162
239792698,75496358,16434,1292170,28923.2,56566000,4320380,0.0223835,3.34352,3.34214,0.313954
239791526,75496358,16268,104907,2576.76,4573120,348571,0.0245623,3.32267,3.32267,0.115171
239784624,75496358,626,785447,8197.73,34752600,1170440,0.010437,1.49016,1.44321,0.51699
239784270,75496358,541,664411,39778.2,35266600,5862330,0.0598698,8.82336,8.82336,0.175205
239790325,75496358,16074,19198000,968649,1054200000,145477000,0.0504558,7.57772,7.57772,0.346243
239791068,75496358,16200,244783,23036.4,13149100,3699820,0.0941096,15.1147,15.1147,0.33612
239790341,75496358,16077,19198000,968649,1054200000,145477000,0.0504558,7.57772,7.57772,0.346243
239793919,75496358,16631,3629030,89261.7,154854000,12493300,0.0245966,3.4426,3.44211,0.147328
239798456,75496358,17494,1014040,29504.7,47503300,4225810,0.0290961,4.16728,4.16719,0.39696
239783319,75496358,311,944163,67778.6,43657700,10104600,0.0717869,10.7021,10.7021,0.43182
239785129,75496358,818,5035530,244464,225436000,35716700,0.0485479,7.09293,7.09293,0.335783
239797924,75496358,17406,594444,5967.84,17968600,787101,0.0100394,1.3241,1.32404,0.446466
239790591,75496358,16145,4790750,129121,207936000,20049000,0.0269522,4.18494,4.18494,0.33625
239798751,75496358,111220766,979132,22318.6,39082200,3090250,0.0227943,3.15611,3.15611,0.143979
239794303,75496358,16694,11854500,268824,580674000,40192800,0.022677,3.39051,3.39051,0.236625
239789197,75496358,15945,944163,19738.4,33200100,2633960,0.0209057,2.78973,2.78973,0.40353
239782575,75496358,60,34969,2401.64,1879190,359868,0.0686792,10.2911,0,0
239787141,75496358,10728,925728,12483.2,50317100,1989360,0.0134847,2.14897,2.15109,0.0750812
239795072,75496358,16796,69938,1226.15,2764970,168889,0.017532,2.41484,2.41484,0.0907997
239795755,75496358,16937,34969,891.395,1995720,135575,0.025491,3.87701,0,0
239796976,75496358,17191,909194,17500.5,33570600,2376980,0.0192484,2.61438,2.61438,0.289531
239797713,75496358,17348,34923.6,61.4287,423037,8751.91,0.00175895,0.250602,0,0
239795630,75496358,16897,1853360,40316.1,75450900,5688350,0.021753,3.06922,3.06922,0.236501
239784630,75496358,628,279752,7554.26,14220400,1230520,0.0270034,4.39862,4.39862,0.455653
239790534,75496358,16126,27520600,1454850,1322140000,251226000,0.0528639,9.12864,9.12864,0.629317
239791611,75496358,16285,909187,13983.7,35864500,1834360,0.0153805,2.01758,2.01758,0.305113
239786453,75496358,1056,11295000,182706,574236000,29160500,0.0161758,2.58172,2.58172,0.169032
239798767,75496358,111220820,979128,29014.7,51647900,4256540,0.0296332,4.34728,4.34728,0.266444
239784648,75496358,630,1223920,59014.9,61920900,8598130,0.0482181,7.0251,7.0251,0.297676
239783220,75496358,280,34969,1139.13,1815670,162292,0.0325755,4.64102,0,0
239789188,75496358,15940,8216870,312402,304311000,44072300,0.0380196,5.36364,5.36317,0.920856
239787891,75496358,15609,594461,13705.8,22038000,1854400,0.0230558,3.11946,3.11944,0.323996
239791145,75496358,16218,244779,2667.15,8601470,342205,0.0108962,1.39801,1.39802,0.47279
239792770,75496358,16460,533202,6554.06,23925300,899893,0.0122919,1.68771,1.72436,0.285873
239793629,75496358,16602,873887,24327.2,40734800,3424290,0.027838,3.91846,3.91854,0.152902
239782797,75496358,159,10665500,370375,459254000,54992200,0.0347263,5.15606,5.15606,0.395189
239797140,75496358,17232,979132,21205.8,46144000,3097850,0.0216577,3.16387,3.16387,0.520666
239782686,75496358,100,1363790,22100.8,44847600,2945960,0.0162054,2.16012,2.16012,0.404321
239784727,75496358,648,7798090,248026,367962000,36583000,0.031806,4.69128,4.69128,0.59361
239788215,75496358,15699,489513,6729.51,13832000,906230,0.0137474,1.85129,1.85114,0.503517
239789241,75496358,15952,244783,6772.33,9906810,915570,0.0276667,3.74033,3.74033,0.0663787
239797601,75496358,17314,34969,593.722,1470340,85393.7,0.0169785,2.44198,0,0
239792415,75496358,16358,4508590,87862.7,184299000,11904400,0.0194878,2.64038,2.64033,0.226808
239796739,75496358,17123,5944730,71725.1,201427000,9538110,0.0120653,1.60447,1.60447,0.460493
239782708,75496358,113,1678510,7836.44,34590300,1165410,0.00466868,0.694312,0.694312,0.663998
239788768,75496358,15836,13574600,745107,606814000,110687000,0.05489,8.15404,8.13906,0.646071
239785001,75496358,756,454561,4150.94,16404100,534460,0.00913175,1.17577,1.17573,0.319862
239784283,75496358,543,1468700,77667.1,62013700,11376700,0.0528816,7.74611,7.74611,0.376013
239785575,75496358,845,2168080,172927,116897000,30632000,0.0797605,14.1286,14.1286,0.310288
239782765,75496358,146,8392560,155160,321072000,21109800,0.0184878,2.5153,2.5153,0.276668
239792605,75496358,16405,278473,1568.29,10675100,208516,0.00563173,0.748783,0.749205,0.245793
239792983,75496358,16530,2596970,38715.8,122229000,5504530,0.0149081,2.1196,2.12373,0.356272
239797256,75496358,17259,104907,1479.82,2667360,195031,0.014106,1.85908,1.85908,0.148039
239785876,75496358,883,279752,7270.01,13329700,1070990,0.0259873,3.82834,3.82834,0.110375
239789225,75496358,15950,1993170,28890.4,52325300,3762670,0.0144947,1.88778,1.88777,0.429144
239796482,75496358,17076,979132,20252.2,41417000,2772320,0.0206838,2.83141,2.83141,0.169308
239796743,75496358,17124,1049070,18218,39511300,2501570,0.0173658,2.38456,2.38456,0.393968
239794095,75496358,16664,734349,14486.3,32614100,1990020,0.0197268,2.70991,2.70991,0.173669
239798554,75496358,17553,104907,4040.55,5509440,605833,0.0385155,5.77496,5.77496,0.0468504
239788488,75496358,15779,314719,27428.5,17133500,4440620,0.0871522,14.1098,14.1098,0.257077
239790980,75496358,16174,3566840,179245,174642000,25938600,0.0502532,7.27217,7.27217,0.224338
239791835,75496358,16326,279589,3313.54,10034600,426621,0.0118515,1.52589,1.52599,0.183338
239794886,75496358,16732,3741440,98274.9,167527000,14150300,0.0262666,3.78204,3.78203,0.24035
239796097,75496358,16996,3636780,79690.3,146722000,11079100,0.0219124,3.04641,3.04641,0.277917
239797720,75496358,17350,34923.6,61.4287,423037,8751.91,0.00175895,0.250602,0,0
239795858,75496358,16972,559504,18153.1,29729400,2614580,0.0324449,4.67304,4.67304,0.112622
239786621,75496358,1061,209769,4508.31,9925280,662188,0.0214918,3.15675,3.15681,0.257681
239790583,75496358,16142,2867460,105413,136539000,15968600,0.0367617,5.5689,5.5689,0.284252
239792815,75496358,16476,1233120,25372.4,54127900,3514460,0.0205758,2.85005,2.83668,0.212428
239797633,75496358,17325,244783,4510.44,10008400,625767,0.0184263,2.55641,2.55641,0.157759
239793768,75496358,16623,6181620,147169,255608000,20613500,0.0238075,3.33465,3.33449,0.224692
239795393,75496358,16868,1398760,38919.6,67111700,5476210,0.0278244,3.91505,3.91505,0.128829
239798598,75496358,17596,1222520,10679,34023900,1483320,0.0087352,1.21333,1.21314,0.94237
239783543,75496358,381,3357010,61602.6,124301000,8650670,0.0183504,2.5769,2.5769,0.381295
239787649,75496358,15598,104687,1045.79,2854490,136544,0.00998972,1.30431,1.30327,0.476925
239785910,75496358,899,69938,1202.57,3168720,173359,0.0171948,2.47875,2.47875,0.0269506
239790379,75496358,16083,6364360,305108,338468000,45485400,0.0479401,7.14689,7.14689,0.290223
239790034,75496358,15993,3566840,281780,167750000,42349900,0.0789998,11.8732,11.8732,0.402605
239796366,75496358,17058,1258880,28168.9,55294600,3962530,0.0223761,3.14765,3.14765,0.325188
239785126,75496358,814,1049070,41572.4,47784200,6179460,0.0396278,5.89041,5.89041,0.236785
239784765,75496358,662,174845,6141.26,7707240,843937,0.035124,4.82677,4.82677,0.157164
239796749,75496358,17126,1049070,18218,39511300,2501570,0.0173658,2.38456,2.38456,0.393968
239782929,75496358,212,15223700,307412,599048000,46063600,0.020193,3.02579,3.01773,0.526207
239793537,75496358,16585,104903,2272.38,4665920,325971,0.0216616,3.10734,3.10735,0.0987684
239787944,75496358,15628,833912,4860.38,23881200,606815,0.0058284,0.727673,0.723856,0.562748
239784010,75496358,455,69877.6,1915.45,2963560,257352,0.0274115,3.6829,3.68312,0.217289
239789284,75496358,15959,2762550,146621,179814000,23125700,0.0530744,8.37113,8.37113,0.176984
239795087,75496358,16801,69938,1451.43,2564700,193915,0.0207531,2.77267,2.77267,0.00613048
239784992,75496358,750,174845,3957.13,6195390,580794,0.0226322,3.32177,3.32177,0.221562
239790045,75496358,15996,524535,27164.4,21027600,3872540,0.0517875,7.3828,7.3828,0.30484
239788394,75496358,15762,2028200,45079.4,78309500,6187640,0.0222263,3.0508,3.0508,0.318944
239790368,75496358,16080,594473,20488.2,30599900,3069550,0.0344645,5.16348,5.16348,0.257312
239797117,75496358,17227,244783,8840.01,11411300,1382780,0.0361137,5.64899,5.64899,0.421559
239782901,75496358,201,2168080,26139.6,63007700,3845470,0.0120566,1.77368,1.77368,0.468848
239790215,75496358,16049,1573600,70222.2,71594100,10281800,0.0446251,6.53389,6.53389,0.423191
239797830,75496358,17376,34969,695.596,1530950,100290,0.0198918,2.86797,0,0
239782672,75496358,92,174845,10859.3,8759800,1590050,0.062108,9.09403,9.09403,0.198796
239794942,75496358,16740,489550,12256.5,20434200,1731570,0.0250362,3.53707,3.53706,0.222372
239798823,75496358,112892283,69938,1516.33,2761000,210718,0.0216811,3.01293,3.01293,0.11137
239795261,75496358,16842,20494700,330545,1122500000,51766100,0.0161283,2.52582,2.52536,0.509866
239798680,75496358,111220658,1818390,34039.1,85312600,5024040,0.0187194,2.76291,2.76291,0.473033
239784204,75496358,521,104907,3469.15,4839240,473421,0.0330688,4.51277,4.51277,0.0919358
239796355,75496358,17054,1958260,36331.5,80195100,5090570,0.0185529,2.59953,2.59953,0.432246
239782549,75496358,45,314721,5693.67,13642500,802737,0.0180912,2.55063,2.55063,0.130446
239782663,75496358,88,2203030,39581.3,83489000,5257340,0.0179667,2.38641,2.38642,0.538364
239791758,75496358,16314,1080970,36814.3,47079700,5502920,0.0340566,5.09071,5.0898,0.565702
239796733,75496358,17122,69938,2045.73,3389790,293234,0.0292506,4.19277,4.19277,0.201938
239784826,75496358,687,5490130,174076,265860000,26601700,0.031707,4.84536,4.84536,0.428399
239796809,75496358,17142,104907,921.801,2980010,120070,0.00878684,1.14454,1.14454,0.0648037
239782822,75496358,167,664411,27315.1,28512200,4162270,0.0411118,6.2646,6.2646,0.0925122
239790595,75496358,16146,384659,9791.62,15997900,1605590,0.0254553,4.17406,4.17406,0.504306
239793610,75496358,16598,174839,4732.05,8447860,689340,0.0270652,3.94271,3.9427,0.148372
239788975,75496358,15881,244783,13960.5,11448400,2000810,0.057032,8.17379,8.17379,0.0794736
239784779,75496358,668,944158,14469,37554800,1913890,0.0153247,2.02709,2.02709,0.376524
239797707,75496358,17346,1119010,19430.5,41835600,2623780,0.0173641,2.34474,2.34474,0.140929
239784353,75496358,565,699380,15774.4,33239700,2271580,0.0225548,3.24799,3.24799,0.178815
239784034,75496358,469,34969,1179.57,1668060,166390,0.0337317,4.75821,0,0
239798759,75496358,111220792,1398760,38340.8,63595200,5420800,0.0274106,3.87543,3.87543,0.223154
239786643,75496358,1065,131831000,2286610,5004080000,323047000,0.0173451,2.45047,2.44861,0.613379
239782812,75496358,163,34969,2065.18,1737030,292248,0.0590575,8.35736,0,0
239798580,75496358,17574,34969,1568.34,1745020,235832,0.0448494,6.74404,0,0
239784446,75496358,606,1468700,38391.6,65144700,5929650,0.0261399,4.03735,4.03735,0.385942
239791670,75496358,16293,209813,3961.8,8512500,535335,0.0188825,2.55148,2.55148,0.106571
239797822,75496358,17373,1748310,35952,67656600,5040920,0.0205639,2.88331,2.8832,0.360708
239784389,75496358,583,2133110,92454.7,102415000,12835100,0.0433427,6.01709,6.01709,0.183289
239791049,75496358,16196,524535,24650.1,26320700,3633420,0.0469942,6.92693,6.92693,0.24157
239785695,75496358,851,1818390,44657.8,92919000,6622830,0.024559,3.64215,3.64215,0.422454
239796383,75496358,17063,699380,8162.56,24900500,1128050,0.0116711,1.61292,1.61292,0.224317
239793303,75496358,16555,34968.3,698.875,1516680,98402.9,0.0199859,2.81406,0,0
239796303,75496358,17042,1363790,30097.3,58763400,4339770,0.0220689,3.18214,3.18214,0.401103
239798478,75496358,17506,1433640,30443,57400500,4254470,0.0212347,2.9676,2.96749,0.417613
239788906,75496358,15864,769075,15542.4,26539000,2136530,0.0202092,2.77805,2.77772,0.284366
239786738,75496358,1079,1293850,21834.7,57922800,3142630,0.0168757,2.42889,2.42889,0.390185
239796640,75496358,17094,34969,974.892,893770,156361,0.0278788,4.47141,0,0
239785873,75496358,882,944163,41799.4,51908800,6220870,0.0442714,6.58877,6.58877,0.125209
239785967,75496358,918,3671740,195373,164026000,28810800,0.0532098,7.84662,7.84662,0.475885
239795669,75496358,16907,524535,11749.8,20849800,1650670,0.0224004,3.14692,3.14692,0.208611
239797888,75496358,17399,173791,935.39,3765870,129752,0.00538226,0.746598,0.74401,0.761449
239782535,75496358,42,174845,4389.02,8529630,619661,0.0251023,3.54406,3.54406,0.329828
239798390,75496358,17454,34969,1048.84,1583480,150557,0.0299934,4.30543,0,0
239798612,75496358,17648,69938,254.268,1903990,34550.2,0.00363563,0.494012,0.494012,0.615257
239786663,75496358,1067,664411,19435.2,25222800,2826480,0.0292518,4.25412,4.25412,0.391581
239793669,75496358,16606,279750,7123.7,12147100,982896,0.0254645,3.51348,3.51348,0.162413
239797881,75496358,17397,243728,1824.08,6208350,251815,0.00748408,1.03318,1.0301,0.656143
239795729,75496358,16930,909193,15609.8,41749600,2292120,0.0171689,2.52105,2.52105,0.3837
239785072,75496358,786,139876,8850.13,7546910,1344680,0.0632713,9.61339,9.61339,0.147949
239790966,75496358,16171,4266220,229358,192470000,38932600,0.0537614,9.12578,9.12578,0.610622
239791395,75496358,16245,454589,10195.9,15788600,1360150,0.0224289,2.99204,2.99203,0.154511
239796324,75496358,17046,69938,1511.2,3065160,221302,0.0216077,3.16426,3.16426,0.0279535
239784188,75496358,515,769270,8806.92,28105400,1142550,0.0114484,1.48524,1.48519,0.453264
239787285,75496358,15578,489542,7116.92,17270300,921792,0.0145379,1.88297,1.8829,0.304023
239787915,75496358,15615,908863,16334.6,33259300,2185560,0.0179726,2.40472,2.40417,0.582006
239782838,75496358,173,418631,2973.55,10399800,387420,0.00710302,0.925444,0.92462,0.447641
239784026,75496358,465,2859190,61880,98664800,8687810,0.0216425,3.03856,3.03376,0.639468
239786972,75496358,10683,4598760,73949.9,206574000,11725300,0.0160804,2.54965,2.54803,0.478653
239784056,75496358,477,98183600,6115860,4831920000,907669000,0.0622901,9.24461,9.24085,0.559424
239796716,75496358,17116,384659,8773.73,15726500,1262720,0.0228091,3.28271,3.28271,0.19773
239790518,75496358,16121,12064100,337337,551795000,55969000,0.0279621,4.6393,4.63928,0.557724
239794054,75496358,16655,104907,2060.34,4447330,280402,0.0196397,2.67286,2.67286,0.0728389
239795684,75496358,16915,74775100,1307470,3479530000,199841000,0.0174853,2.67256,2.67226,0.423157
239788772,75496358,15837,979132,73263.3,54715400,11213600,0.0748247,11.4526,11.4526,0.240526
239798738,75496358,111220754,209814,5623.19,10061300,807180,0.0268008,3.84712,3.84712,0.155046
239789190,75496358,15942,8216870,312402,304311000,44072300,0.0380196,5.36364,5.36317,0.920856
239795382,75496358,16865,2342920,59141.7,108682000,8441070,0.0252427,3.6028,3.6028,0.216743
239798666,75496358,111220632,559504,15855.4,26700600,2277080,0.0283382,4.06982,4.06982,0.204872
239785858,75496358,878,419628,1770.85,7008360,253117,0.00422006,0.603194,0.603194,1.03058
239795022,75496358,16777,629442,13039.7,29660100,1880450,0.0207163,2.98748,2.98748,0.220499
239795816,75496358,16964,174845,5428.52,9042890,774784,0.0310476,4.43126,4.43126,0.0785598
239782755,75496358,139,559504,36479.3,29259100,5407770,0.0651994,9.6653,9.6653,0.255061
239792782,75496358,16464,384659,4792.61,17088700,681171,0.0124594,1.77084,1.77084,0.283956
239790001,75496358,15987,2340090,66176,87673900,9029500,0.0282792,3.85861,3.85592,0.325657
239798769,75496358,111220824,1398760,43335.7,67609000,6083570,0.0309815,4.34926,4.34926,0.234007
239792601,75496358,16403,244215,1107,9630370,146818,0.00453291,0.601185,0.601233,0.0662634
239797029,75496358,17212,1503670,17836.1,49456600,2355900,0.0118618,1.56677,1.56677,0.281241
239786361,75496358,1033,4052290,92760.1,215290000,14812900,0.0228908,3.65544,3.63282,0.559944
239791408,75496358,16248,1643530,34640.3,65218800,4625630,0.0210768,2.81445,2.81445,0.323211
239782610,75496358,72,209814,3889.13,7658980,507888,0.0185361,2.42066,2.42066,0.103425
239795578,75496358,16886,314721,6756.51,13821800,989429,0.0214682,3.14383,3.14383,0.19464
239783434,75496358,350,69938,1921.26,3326660,271245,0.0274709,3.87836,3.87836,0.114323
239792793,75496358,16469,2375890,40674.3,98494800,5619500,0.0171196,2.36521,2.36293,0.402602
239797411,75496358,17272,839227,15184.9,29575500,2035240,0.018094,2.42514,2.42508,0.234469
239783036,75496358,231,34969,890.734,1438490,127099,0.0254721,3.63461,0,0
239786885,75496358,1142,699380,22503.6,27721500,3017520,0.0321765,4.31457,4.31457,0.31959
239783248,75496358,288,1538640,72525.6,78865200,10807700,0.0471363,7.02424,7.02424,0.339027
239786264,75496358,984,9091940,130711,486721000,19669800,0.0143766,2.16343,2.16343,0.388191
239784749,75496358,652,69935.2,773.905,2582280,99176.8,0.011066,1.41812,1.41814,0.451402
239788384,75496358,15760,279752,8769.59,11801200,1222220,0.0313477,4.36894,4.36894,0.225033
239786410,75496358,1046,769318,24960.6,39361400,3676770,0.0324451,4.77926,4.77926,0.173644
239788575,75496358,15795,1153930,37980.2,50323300,5462900,0.0329139,4.73417,4.73408,0.45731
239796878,75496358,17161,489566,11703.6,21767800,1748370,0.0239062,3.57126,3.57126,0.47149
239797740,75496358,17356,104907,2946.71,4368040,461464,0.0280888,4.39879,4.39879,0.390851
239798705,75496358,111220698,559504,4572.76,19895100,617139,0.00817288,1.10301,1.10301,0.422858
239785010,75496358,761,104907,1245.62,3817590,161691,0.0118736,1.54128,1.54128,0.417882
239798530,75496358,17536,731892,1724.34,15961700,232391,0.002356,0.317521,0.317005,0.583911
239797780,75496358,17365,314721,9627.42,18095700,1408050,0.0305903,4.47395,4.47395,0.0858869
239798474,75496358,17504,34969,1243.77,1660640,187737,0.0355678,5.36868,0,0
239784850,75496358,695,409976000,14167800,18103100000,2156140000,0.0345577,5.2592,5.25261,0.695998
239789590,75496358,15974,5769880,267387,288335000,41036900,0.0463418,7.11225,7.11225,0.198703
239787898,75496358,15610,244057,1235.81,6171440,163770,0.00506362,0.67103,0.670643,0.332984
239796341,75496358,17050,69938,2162.99,3419300,309147,0.0309272,4.4203,4.4203,0.0650352
239786004,75496358,926,5525100,299756,239580000,44137200,0.0542536,7.98849,7.98849,0.461004
239786818,75496358,1111,2832490,77808.5,139758000,11329400,0.02747,3.99979,3.99979,0.187715
239796213,75496358,17025,9476600,138121,366807000,20079900,0.0145749,2.1189,2.1189,0.740452
239792378,75496358,16353,8109130,149886,320943000,20432000,0.0184836,2.51962,2.5202,0.253671
239793351,75496358,16564,767869,16481.3,37032400,2349200,0.0214637,3.05937,3.06011,0.221543
239795831,75496358,16968,2272980,50102.2,100353000,7122690,0.0220425,3.13363,3.13363,0.394203
239798595,75496358,17593,139862,209.851,3598650,27168.1,0.00150041,0.194249,0.194243,0.355082
239795614,75496358,16894,1223920,35088,54761800,5066930,0.0286687,4.13994,4.13994,0.182075
239797460,75496358,17284,629442,6146.35,17943200,801338,0.00976476,1.27309,1.27309,0.302812
239798258,75496358,17443,1462800,20820,45401600,2920680,0.014233,1.99663,1.98966,0.706321
239785768,75496358,860,524535,16316.8,27004000,2392080,0.0311072,4.56038,4.56038,0.118544
239782340,75496358,8,1083160000,33399700,48168200000,4986660000,0.0308356,4.60382,4.59538,0.810583
239791085,75496358,16204,244783,23036.4,13149100,3699820,0.0941096,15.1147,15.1147,0.33612
239796790,75496358,17139,524535,9145.45,21106700,1231970,0.0174354,2.34868,2.34868,0.141138
239795705,75496358,16925,6609110,112501,324080000,17234600,0.0170222,2.6077,2.6077,0.335006
239788457,75496358,15772,174845,7064.61,7798540,1017050,0.040405,5.81689,5.81689,0.230787
239783213,75496358,278,9441550,400256,376885000,55816500,0.042393,5.9118,5.91176,0.559262
239784688,75496358,638,734349,35866.4,35439200,4994910,0.0488411,6.80182,6.80182,0.235247
239782883,75496358,194,8634630,225361,344043000,30562300,0.0260997,3.5395,3.5394,0.251921
239783130,75496358,255,865646,28876.8,40652700,4409040,0.0333587,5.09335,5.06048,0.513149
239798402,75496358,17462,3349430,42761.2,111793000,5931560,0.0127667,1.77092,1.76727,0.695892
239791553,75496358,16272,734319,14062.9,28916100,1895010,0.019151,2.58064,2.58063,0.214349
239782634,75496358,79,69936.6,797.447,2582410,102374,0.0114024,1.46381,1.46382,0.544376
239783568,75496358,391,4860690,236933,223220000,42646000,0.0487447,8.77365,8.77365,0.504925
239790471,75496358,16111,594473,42005.3,31631300,6309090,0.0706597,10.6129,10.6129,0.216038
239790883,75496358,16161,489566,32681.2,23569900,5047620,0.0667554,10.3104,10.3104,0.315946
239786144,75496358,942,4895660,237471,212046000,33536400,0.0485063,6.85023,6.85023,0.291518
239785726,75496358,856,32651700,527750,1399970000,76350800,0.016163,2.33834,2.31489,0.755502
239782482,75496358,30,34969,248.722,1135240,30946.9,0.00711263,0.884981,0,0
239783255,75496358,290,18279300,427153,721287000,58278100,0.0233681,3.1882,3.18647,0.393654
239793571,75496358,16589,279725,6116.54,14268100,951624,0.0218662,3.40199,3.402,0.186522
239795015,75496358,16774,524535,13732.5,24695800,1913630,0.0261804,3.64824,3.64824,0.136982
239797014,75496358,17206,69938,629.476,1864020,82312.2,0.00900049,1.17693,1.17693,0.298627
239797657,75496358,17334,594473,11373.6,22554700,1551140,0.0191323,2.60927,2.60927,0.0652863
239796846,75496358,17151,174845,2350.51,6029240,313440,0.0134434,1.79267,1.79267,0.0964468
239785112,75496358,809,3496520,187189,172310000,27789200,0.0535357,7.94766,7.94743,0.486568
239795642,75496358,16900,489566,10826.1,21931000,1534150,0.0221136,3.13369,3.13369,0.184874
239793147,75496358,16538,908590,11138.1,42374200,1622250,0.0122587,1.78546,1.78579,0.329015
239798805,75496358,111220906,69938,3416.74,3811440,512715,0.0488538,7.33099,7.33099,0.0595894
239788755,75496358,15832,1711840,32869.1,59599700,4464590,0.0192011,2.60807,2.60685,0.412175
239791958,75496358,16335,2268310,63215.7,98121900,9094530,0.027869,4.00938,4.00755,0.348616
239784063,75496358,478,1363790,54730.4,72914700,7979030,0.0401311,5.85062,5.85062,0.138628
239794160,75496358,16675,1993230,57380.4,100994000,8328750,0.0287876,4.17852,4.17852,0.195121
239796645,75496358,17096,874225,16950.3,38418100,2525410,0.019389,2.88874,2.88874,0.702218
239792928,75496358,16511,34969,741.554,1482910,109474,0.021206,3.13061,0,0
239792552,75496358,16379,139876,7582.67,6209760,1300050,0.05421,9.29428,9.29428,0.596569
239791963,75496358,16336,244180,2963.67,8727350,381698,0.0121372,1.56318,1.56507,0.444399
239786842,75496358,1128,1818390,41278.1,87061900,6008160,0.0227004,3.30411,3.30411,0.27831
239784366,75496358,573,139876,6285.95,7177270,897115,0.0449395,6.41365,6.41365,0.0736874
239787085,75496358,10699,909194,32548.3,41195700,4736260,0.0357991,5.20929,5.20929,0.252401
239796227,75496358,17028,629442,10367.7,27620600,1529830,0.0164713,2.43045,2.43045,0.673188
239790538,75496358,16130,27520600,1454850,1322140000,251226000,0.0528639,9.12864,9.12864,0.629317
239784515,75496358,617,341376,2672.3,14844400,373980,0.00782804,1.09551,1.06739,0.283129
239784183,75496358,513,104907,5744.92,5490680,837716,0.0547621,7.98532,7.98532,0.18862
239785785,75496358,861,944163,45853.5,40501700,7001740,0.0485652,7.41582,7.41582,0.682172
239788888,75496358,15861,3983380,94636.2,138093000,13182300,0.0237578,3.30932,3.30767,0.540353
239795017,75496358,16775,524535,13732.5,24695800,1913630,0.0261804,3.64824,3.64824,0.136982
239790417,75496358,16093,734349,40195.5,38586300,5992460,0.0547362,8.16023,8.16023,0.286858
239791003,75496358,16180,174845,8549.35,8904200,1269070,0.0488967,7.25826,7.25826,0.0962622
239790211,75496358,16046,1573600,70222.2,71594100,10281800,0.0446251,6.53389,6.53389,0.423191
239797378,75496358,17261,244774,3887.06,7879890,536479,0.0158802,2.19173,2.19171,0.180976
239784100,75496358,487,244783,10766.7,10286900,1494380,0.0439846,6.10493,6.10493,0.213956
239797774,75496358,17364,979128,29014.7,51647900,4256540,0.0296332,4.34728,4.34728,0.266444
239794822,75496358,16726,5979440,145858,255270000,20807000,0.0243932,3.47976,3.47977,0.273522
239797419,75496358,17275,3252120,41940.5,101477000,5562300,0.0128964,1.71036,1.71036,0.372335
239794238,75496358,16690,3951500,105214,201540000,15561300,0.0266262,3.93808,3.93808,0.26897
239798376,75496358,17447,139604,763.154,3181140,111684,0.00546656,0.800008,0.800102,0.275107
239788734,75496358,15823,874184,46672.4,42936400,6954290,0.0533897,7.95517,7.95512,0.327271
239793416,75496358,16573,139866,2978.66,5923480,410465,0.0212966,2.93471,2.93472,0.151706
239795787,75496358,16953,664411,11333.9,31210700,1644150,0.0170585,2.47459,2.47459,0.493272
239796952,75496358,17180,559504,10191.6,21311700,1388150,0.0182155,2.48104,2.48104,0.212654
239798437,75496358,17483,104907,3544.53,5966630,534600,0.0337873,5.09594,5.09594,0.202871
239787018,75496358,10690,1538640,27160.8,66355900,3985510,0.0176525,2.59029,2.59029,0.486255
239788481,75496358,15778,1713480,167159,94474400,27253100,0.0975552,15.9051,15.9051,0.238425
239784769,75496358,664,1328820,98741,68413600,14957100,0.0743072,11.2559,11.2559,0.337978
239795811,75496358,16962,699380,14670.6,29475900,2041910,0.0209765,2.9196,2.9196,0.2142
239786719,75496358,1075,244783,7458.12,10278800,1075600,0.0304683,4.39411,4.39411,0.223591
239791287,75496358,16230,243867,6989.92,10435900,972262,0.0286629,3.98686,3.98606,0.198344
239795379,75496358,16864,2342920,59141.7,108682000,8441070,0.0252427,3.6028,3.6028,0.216743
239788841,75496358,15851,53919100,3357110,2681000000,490347000,0.062262,9.09412,9.09366,0.545635
239784611,75496358,623,121821000,7132010,5870510000,1056160000,0.0585451,8.66981,8.6669,0.578936
