id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238647355,74988451,16300,33121.1,82.3897,660288,7601.98,0.00248753,0.229521,0,0
238642322,74988451,15587,2978260,13590.4,63310900,1463480,0.00456319,0.491387,0.484563,0.603685
238644777,74988451,15971,5769880,58499.2,137458000,6761550,0.0101387,1.17187,1.17187,0.746532
238650941,74988451,17372,1014100,4950.85,22955100,557857,0.00488201,0.5501,0.5501,0.368259
238645716,74988451,16098,93579.7,1097.68,2558080,125725,0.0117299,1.34351,1.44192,0.675972
238650523,74988451,17159,375994,992.087,8810870,110484,0.00263857,0.293846,0.31115,0.546348
238648716,74988451,16535,1173310,5093.51,28035400,599891,0.00434115,0.511281,0.505768,0.460466
238649283,74988451,16635,135103,540.617,2801790,58582.2,0.00400152,0.433611,0.431041,0.197786
238649195,74988451,16616,835606,5449.93,19849400,750999,0.00652212,0.898748,1.08114,1.02213
238638284,74988451,637,18951700,83119.3,486794000,9452170,0.00438585,0.49875,0.487043,0.447287
238646867,74988451,16281,102523,501.152,2313680,56679.5,0.00488817,0.552845,0.557678,0.398765
238642207,74988451,182305697,2816970,19101.4,68458400,2222580,0.00678084,0.788995,0.7884,0.585127
238638034,74988451,502,20179100,129047,535042000,15139600,0.00639508,0.750263,0.767658,0.491268
238637342,74988451,407,6841090,36509.9,166908000,4247510,0.00533685,0.620882,0.644609,0.541203
238639515,74988451,873,2486620,16590.3,47307800,1951020,0.00667182,0.784605,0.770706,0.470083
238644894,74988451,15984,4534960,50945.5,112088000,5867030,0.011234,1.29373,1.29056,0.690848
238650978,74988451,17400,2572170,10132.1,55187200,1135960,0.00393912,0.441634,0.439487,0.414103
238638797,74988451,741,675115,1941.55,16112300,226345,0.00287588,0.335269,0.342173,0.402077
238646636,74988451,16251,104777,593.701,2440290,65131,0.00566635,0.621618,0.621252,0.47994
238636708,74988451,33,3879330,31258.6,116155000,3677100,0.00805774,0.947869,0.96041,0.436084
238637432,74988451,434,3022370,21103,74488200,2597350,0.00698225,0.859374,0.872467,0.692497
238644864,74988451,15981,16833200,115478,345691000,13436400,0.00686014,0.798205,0.788883,0.906751
238645469,74988451,16065,3283350,21447,61509900,2655770,0.00653206,0.808859,0.805304,0.834354
238642039,74988451,10711,4582880,4786.29,185843000,642478,0.00104439,0.140191,0.145519,1.32941
238638051,74988451,507,35660400,130753,830108000,15092200,0.00366662,0.42322,0.419641,0.723622
238639531,74988451,875,192219,738.45,4172200,82577.8,0.00384172,0.429603,0.436079,0.174579
238650115,74988451,16916,34969,123.471,1342780,14836.8,0.00353088,0.424285,0,0
238641713,74988451,1142,1354650,8646.35,27106400,847240,0.00638273,0.625432,0.653062,0.383488
238638317,74988451,657,3431810,16737.3,83561700,2045370,0.0048771,0.596004,0.603406,0.62827
238648957,74988451,16597,109882,350.482,2621480,37273.4,0.00318963,0.339213,0.40182,0.162043
238636848,74988451,132,69938,482.783,1443000,53904.9,0.00690301,0.770752,0.770752,0.00492121
238643622,74988451,15831,1694940,8701.54,35071600,922221,0.00513382,0.544101,0.549811,0.429725
238639728,74988451,919,1618310,12111,40949400,1348160,0.00748375,0.833065,0.819653,0.41684
238649739,74988451,16736,890867,5126,21776800,604164,0.00575395,0.678175,0.697259,0.381216
238637005,74988451,234,1467000,19342.3,42339700,2261760,0.0131849,1.54176,1.55499,0.423882
238637850,74988451,461,838604,7781.06,25339800,953540,0.00927859,1.13706,1.13668,0.360936
238648625,74988451,16495,1728640,6130.43,36214700,676955,0.00354638,0.391611,0.400933,0.447979
238649442,74988451,16668,24092500,145392,672550000,18297500,0.00603473,0.759466,0.770236,0.646936
238650410,74988451,17096,687078,2400.52,17562800,277342,0.00349381,0.403655,0.417296,0.706792
238647861,74988451,16395,31294900,187255,847399000,23077100,0.00598356,0.737409,0.721867,0.852496
238646650,74988451,16255,238718,1090.54,5227990,114261,0.00456834,0.478643,0.487541,0.187828
238651613,74988451,111220848,349690,2470.16,8416760,276688,0.00706385,0.791239,0.791239,0.679491
238642193,74988451,182305689,10724000,94122.2,268385000,10848500,0.00877675,1.01161,0.994593,0.608721
238637421,74988451,429,3355100,14589.5,88171800,1633260,0.00434846,0.486799,0.486718,0.36711
238645964,74988451,16143,2328030,32143.3,70139000,4698900,0.0138071,2.0184,1.97689,0.799932
238648859,74988451,16583,66153.3,186.15,1531190,20471.9,0.00281393,0.309462,0.309119,0.318425
238637692,74988451,438,464787,2088.93,11659600,255915,0.00449438,0.550607,0.543952,0.210443
238646183,74988451,16165,10797700,66450,295483000,8127420,0.0061541,0.752702,0.770208,0.613157
238650129,74988451,16929,1793290,7325.14,49590900,892135,0.00408475,0.497485,0.496985,0.473296
238650382,74988451,17084,135302,873.57,3295370,98052.1,0.00645643,0.724689,0.724639,0.288396
238650933,74988451,17366,2902430,16056.4,67230700,1900270,0.00553205,0.654718,0.654718,0.584927
238636844,74988451,131,2317220,28567.2,60105300,3365750,0.0123282,1.4525,1.49658,0.390052
238642935,74988451,15738,529583000,3942900,13136300000,481048000,0.0074453,0.908351,0.919628,1.1335
238643861,74988451,15871,836989,10341.3,25587900,1219870,0.0123553,1.45745,1.45684,0.432435
238643759,74988451,15851,44232000,134901,1054980000,15473900,0.00304984,0.349834,0.346596,0.862063
238642227,74988451,182305709,2143470,23205,56547700,2629570,0.0108259,1.22678,1.18481,0.45084
238650618,74988451,17241,724196,3836.74,17508600,414845,0.00529793,0.572836,0.588644,0.283995
238647681,74988451,16361,1230170,5150.51,26747700,534360,0.00418684,0.43438,0.438216,0.432708
238637074,74988451,278,18845100,184233,474516000,20561800,0.00977619,1.0911,1.08562,0.437255
238636784,74988451,90,165603,1537.51,4156370,172018,0.00928429,1.03874,1.07123,0.259513
238651395,74988451,17651,30415.3,8.05843,503946,824.747,0.000264946,0.0271162,0,0
238645828,74988451,16115,12352700,310928,432186000,52693800,0.0251708,4.26576,4.36719,0.843472
238651505,74988451,111220792,1305240,6748.79,31057700,752841,0.00517053,0.576783,0.573267,0.300778
238650173,74988451,16961,712627,4529.53,17073700,479539,0.0063561,0.672918,0.721463,0.353438
238648778,74988451,16562,132277,304.642,2950970,33494.5,0.00230306,0.253215,0.253085,0.141141
238650612,74988451,17233,203424,1200.99,5607540,134521,0.00590386,0.661283,0.658535,0.296278
238649712,74988451,16713,139876,675.587,3849940,88963.4,0.0048299,0.636016,0.636016,0.267098
238636981,74988451,217,1558110,5977.75,38286100,687888,0.00383653,0.441488,0.428855,0.382342
238638070,74988451,518,15170200,108473,410336000,12551700,0.00715042,0.82739,0.837876,0.410177
238645689,74988451,16094,75841.5,932.806,1818870,111555,0.0122994,1.4709,0,0
238651517,74988451,111220794,905419,5244.5,22639900,635940,0.00579235,0.702371,0.70028,0.603895
238639128,74988451,797,8396190,37198.2,196275000,4089300,0.00443037,0.487042,0.464663,0.506074
238640588,74988451,997,1798290000,11185700,46037300000,1355600000,0.00622021,0.753826,0.764687,1.14327
238650907,74988451,17348,15112.5,10.6962,199428,1245.49,0.00070777,0.0824147,0,0
238650378,74988451,17082,266590,1847.49,6546670,201779,0.0069301,0.756889,0.760756,0.259331
238651416,74988451,111220638,479914,2949.53,10961800,302987,0.00614596,0.631336,0.696638,0.373335
238650983,74988451,17404,104907,645.384,2722720,73902.8,0.00615197,0.70446,0.70446,0.403539
238645789,74988451,16109,2013300,19699.2,43406000,2171140,0.00978449,1.0784,1.23857,0.502091
238650997,74988451,17414,45792.1,21.7013,566340,2363.31,0.00047391,0.0516095,0,0
238639334,74988451,842,4984050,35192.2,151735000,4487940,0.00706096,0.90046,0.933343,0.63821
238637424,74988451,430,3087990,18613.5,85522000,2220260,0.00602771,0.718998,0.729723,0.550999
238638311,74988451,655,3353740,28234.4,74254300,3005140,0.00841878,0.896056,0.87136,0.613624
238637145,74988451,327,1151290,13286.2,31728600,1484020,0.0115403,1.289,1.28737,0.385233
238636745,74988451,56,18483100,57321.6,434162000,6779920,0.00310129,0.366817,0.364943,0.804972
238637078,74988451,281,1477100,1698.5,21482800,208565,0.00114988,0.141199,0.144094,1.12971
238649718,74988451,16717,1608950,5329.26,41021600,651785,0.00331226,0.4051,0.404112,0.615512
238639453,74988451,862,4745300,62014.8,142383000,7129450,0.0130687,1.50243,1.48658,0.38942
238637193,74988451,350,129252,485.939,2658330,54084.4,0.00375963,0.418442,0.418442,0.0376514
238650819,74988451,17306,2245450,12199,54675900,1411700,0.00543278,0.628691,0.6262,0.48407
238639887,74988451,944,1643540,3693.66,63945200,507693,0.00224738,0.308902,0.308902,0.339323
238647381,74988451,16310,13937200,74300.6,333622000,8646140,0.00533112,0.620366,0.612942,0.501018
238650142,74988451,16937,34785.4,133.975,1042050,15419.6,0.00385147,0.443279,0,0
238637135,74988451,322,123032000,1153940,3509870000,138043000,0.00937915,1.12201,1.11484,0.623862
238651203,74988451,17507,1428180,6378.12,32541200,721921,0.00446591,0.505483,0.505106,0.387722
238638027,74988451,496,489566,2058.49,9931260,226053,0.00420472,0.461742,0.461742,0.355719
238638635,74988451,709,10469500,41622.9,269753000,4756750,0.00397563,0.454343,0.438714,0.43745
238648640,74988451,16500,443614,1839.02,8858130,204100,0.00414553,0.460084,0.465561,0.336717
238650053,74988451,16872,104771,473.799,2587230,59317.6,0.00452224,0.566164,0.566048,0.277648
238650024,74988451,16860,78586.5,327.245,1833620,36414.5,0.00416414,0.463369,0,0
238638609,74988451,704,657811,2353.34,9451610,270536,0.00357752,0.411266,0.412659,0.801984
238650626,74988451,17249,65924.2,252.45,1418580,28176.8,0.00382939,0.427412,0.426178,0.181212
238651024,74988451,17436,139876,470.14,2602100,55774,0.00336112,0.398739,0.398739,0.388224
238642340,74988451,15595,463728,1862.46,10051600,196515,0.00401627,0.423772,0.41737,0.266028
238649998,74988451,16849,387603,1464.46,8891570,162955,0.00377826,0.420419,0.42321,0.312847
238638952,74988451,747,314721,2484.68,6990930,269107,0.00789486,0.855065,0.855065,0.079063
238638687,74988451,720,1014100,5932.35,26676200,670880,0.00584986,0.661551,0.661551,0.264183
238646017,74988451,16152,65864.5,430.213,1729920,49974.3,0.00653179,0.758744,0.755347,0.221486
238646359,74988451,16194,639009,6254.9,17835000,723441,0.00978844,1.13213,1.22273,0.575629
238636674,74988451,7,3845420,11330.2,83266800,1253170,0.00294641,0.325887,0.328865,0.505557
238638166,74988451,577,2206440,22867.5,69633100,2674040,0.010364,1.21192,1.21029,0.601978
238640194,74988451,957,8042870,38985,276345000,4997580,0.00484715,0.621368,0.621368,0.729638
238651337,74988451,17587,1078590,3985.54,23021700,445348,0.00369514,0.412899,0.411439,0.623382
238643186,74988451,15808,44751.2,101.328,1118860,11108.5,0.00226426,0.248228,0,0
238646337,74988451,16191,3596130,27774.8,92861000,3286490,0.00772353,0.913896,0.996279,0.626736
238650981,74988451,17403,595388,2515.54,13139300,281205,0.00422504,0.472306,0.467631,0.424464
238636698,74988451,28,4686170,52880.1,117483000,5868100,0.0112843,1.25222,1.24387,0.394056
238650336,74988451,17056,1708140,7795.49,40321300,868398,0.00456373,0.508388,0.52222,0.408984
238648549,74988451,16473,1406100,7807.94,35195400,880020,0.00555289,0.625857,0.603981,0.535109
238649744,74988451,16741,278600,920.623,5575120,100290,0.00330446,0.359978,0.379721,0.437445
238637017,74988451,241,2575990,15529.3,67405000,1886760,0.00602851,0.732441,0.738484,0.581496
238637984,74988451,483,1147490,13503.7,44207300,2043750,0.0117681,1.78106,1.77985,0.728586
238649709,74988451,16711,174573,743.205,4763300,94357.2,0.00425728,0.540503,0.540228,0.409153
238639224,74988451,814,1433730,9867.99,31483500,1091130,0.00688274,0.761045,0.761045,0.439451
238645914,74988451,16136,2996380,16605,75349400,2064090,0.00554168,0.688862,0.690399,0.55155
238647501,74988451,16325,7351280,40061.2,175671000,4707980,0.00544956,0.640431,0.63259,0.453453
238650947,74988451,17376,34969,293.661,1071050,33590.3,0.00839776,0.960574,0,0
238639324,74988451,838,994408,5697.54,24217700,655090,0.00572958,0.658774,0.655726,0.253216
238641348,74988451,1088,723311,2340.4,15900600,293427,0.00323568,0.405673,0.428958,0.785722
238642976,74988451,15772,114428,241.893,2535460,28674.1,0.00211393,0.250587,0.271021,0.6994
238648459,74988451,16457,182547,449.237,4159430,49204.6,0.00246094,0.269545,0.263951,0.410479
238650985,74988451,17405,69938,286.064,1688090,31946.4,0.00409025,0.456781,0.456781,0.133459
238641669,74988451,1129,147401000,792709,3602880000,93420600,0.0053779,0.633785,0.620478,0.897184
238650749,74988451,17273,71657.8,368.637,1596940,38504.1,0.00514441,0.537333,0.602082,0.0187627
238642026,74988451,10710,2557930,5590.27,62421900,681204,0.00218546,0.26631,0.280483,0.508134
238648246,74988451,16435,1326150,14132.8,38395100,2143570,0.010657,1.61638,1.57229,0.823508
238648802,74988451,16571,398570,1906.13,9437050,257614,0.00478241,0.646344,0.760799,0.955836
238642922,74988451,15730,429558,863.618,10597900,84687.5,0.00201048,0.19715,0.207836,0.369917
238649355,74988451,16650,39945200,223452,1077930000,27773200,0.00559396,0.695283,0.702497,0.678491
238647517,74988451,16328,6780410,36509.6,161274000,4306590,0.00538457,0.635151,0.63196,0.44693
238651446,74988451,111220724,617293,2722.53,15869500,330198,0.00441043,0.534913,0.531721,0.58945
238651552,74988451,111220820,979132,4794.29,25192600,539412,0.00489647,0.550909,0.550909,0.267246
238637003,74988451,233,2073030,16490.2,65300000,1931130,0.00795464,0.93155,0.95062,0.413598
238644445,74988451,15933,1396830,16138.5,35470400,1864460,0.0115536,1.33478,1.32052,0.732642
238641067,74988451,1056,21726900,51568.3,790047000,7568250,0.00237348,0.348336,0.35172,0.955305
238638106,74988451,534,712775,3038.55,15641600,342440,0.00426298,0.480432,0.480883,0.178262
238645839,74988451,16119,2196520,66406.3,83028000,11029400,0.0302325,5.0213,5.00796,0.758043
238649456,74988451,16671,2765450,10626.5,69043300,1294570,0.0038426,0.468123,0.517283,0.776664
238644324,74988451,15924,3096030,20874.1,64220900,2369340,0.00674221,0.765284,0.762441,0.597608
238643820,74988451,15860,51960.4,75.5391,1069290,8200.06,0.00145378,0.157814,0,0
238649895,74988451,16776,456633,2259.72,10820800,257838,0.00494866,0.564651,0.591783,0.296016
238646518,74988451,16232,559504,3006.12,12537600,338756,0.00537283,0.605457,0.605457,0.225124
238651197,74988451,17505,34969,488.643,904788,60415.5,0.0139736,1.72769,0,0
238642781,74988451,15693,1465500,9814.58,36107800,1063670,0.00669709,0.725807,0.687524,0.48159
238641621,74988451,1120,244783,2768.64,6976070,333051,0.0113106,1.3606,1.3606,0.347415
238648940,74988451,16591,960092,4691.46,23306400,583532,0.00488647,0.607788,0.640243,0.746401
238650167,74988451,16958,509816,2134.55,11648300,237588,0.0041869,0.466027,0.465943,0.171059
238636822,74988451,114,227078,602.085,4445500,64989.7,0.00265144,0.286199,0.2862,0.294134
238650148,74988451,16947,23871800,62016.2,860541000,8884030,0.00259789,0.372156,0.373241,0.904856
238640807,74988451,1038,9187910,98049.2,284213000,11589100,0.0106715,1.26134,1.25427,0.390895
238636951,74988451,202,4635820,31260.6,135349000,3583200,0.00674327,0.772937,0.777684,0.352648
238651427,74988451,111220670,446732,2486.68,10040900,262433,0.00556638,0.587449,0.623106,0.445857
238643013,74988451,15778,1282860,2405.39,27951800,260774,0.00187502,0.203275,0.1831,0.471283
238640840,74988451,1044,267165,1280.14,6140040,147990,0.00479156,0.553926,0.560236,0.197164
238644179,74988451,15903,370101000,3141610,9328790000,388389000,0.00848852,1.04941,1.06402,1.10349
238651435,74988451,111220696,293646,1575.03,7126310,175930,0.0053637,0.599123,0.622433,0.174903
238646377,74988451,16197,449526,2185.82,11375900,257499,0.00486249,0.572823,0.572505,0.559927
238650576,74988451,17194,33599.6,196.393,791732,20362.1,0.00584509,0.606021,0,0
238650827,74988451,17309,34790.6,205.748,978312,22914.5,0.0059139,0.658639,0,0
238649724,74988451,16725,5370640,24705.7,131509000,2922790,0.00460015,0.544216,0.542129,0.461545
238638723,74988451,725,290065,822.845,6717160,90840.2,0.00283676,0.313172,0.319586,0.198875
238650548,74988451,17172,633720,2681.93,14560800,297800,0.00423205,0.469924,0.476047,0.437268
238652042,74988451,111220904,873082,3636.03,21702100,415446,0.00416459,0.475838,0.475597,0.577839
238637292,74988451,398,3029900,13112.1,65895200,1481890,0.00432756,0.489087,0.541613,1.12823
238641515,74988451,1104,594118,3223.19,14037700,399761,0.00542517,0.672865,0.672783,0.546073
238642088,74988451,10722,15848500,23819.2,475000000,3164110,0.00150293,0.199647,0.201751,1.22174
238650293,74988451,17031,1436130,5596.42,36840300,660063,0.00389689,0.459613,0.465265,0.443436
238636865,74988451,146,13656500,69918.1,313567000,7565370,0.00511978,0.553977,0.584846,0.664696
238637231,74988451,369,20561600,167321,559107000,19354100,0.00813758,0.941275,0.93252,0.693795
238648815,74988451,16575,289961,1538.56,7028720,214705,0.0053061,0.740462,0.898319,0.920648
238648653,74988451,16509,13912400,71665.5,325373000,9390740,0.00515121,0.674991,0.727968,1.31341
238651393,74988451,17650,68927.5,251.443,1228970,30252.1,0.00364793,0.438897,0.439182,1.05035
238637261,74988451,386,26140400,133572,657120000,15502700,0.00510979,0.593054,0.606421,0.806337
238651001,74988451,17418,6014670,28498.2,138487000,3231750,0.00473811,0.537312,0.537311,0.50532
238650354,74988451,17068,1875540,9847.83,43560700,1059670,0.00525066,0.564994,0.590214,0.399468
238646876,74988451,16282,32829,142.882,603914,15133.9,0.00435231,0.460991,0,0
238651598,74988451,111220842,209814,1443.07,5626170,161519,0.00687785,0.769819,0.769819,0.31123
238636685,74988451,17,3588420,17937.2,97576300,2141730,0.00499862,0.596843,0.599677,0.533783
238650063,74988451,16876,7012120,36343.7,162525000,4134590,0.00518298,0.589635,0.607373,0.720658
238643051,74988451,15792,1561130,4385.3,32668600,472199,0.00280906,0.302473,0.296249,0.441142
238645218,74988451,16026,18167100,226687,617693000,27561600,0.0124779,1.51712,1.49012,0.497245
238636882,74988451,159,20397200,102047,374031000,11674300,0.00500299,0.572347,0.566792,1.07826
238638256,74988451,617,838771,3863.61,22888600,446913,0.00460628,0.532819,0.532703,0.36096
238642200,74988451,182305693,1377720,3679.11,21188600,428824,0.00267043,0.311256,0.301142,0.803519
238642588,74988451,15675,2255490,15105.5,49536700,1729060,0.00669721,0.7666,0.762629,0.727306
238648687,74988451,16526,19314.2,92.1123,519140,12607.3,0.00476914,0.652747,0,0
238638389,74988451,677,7243140,106338,187582000,12022400,0.0146812,1.65984,1.65133,0.466969
238639493,74988451,869,180250,3395.09,5753780,399862,0.0188355,2.21837,2.24049,0.102845
238637769,74988451,441,476665,2613.69,12704700,298330,0.00548327,0.625868,0.637496,0.273318
238637265,74988451,390,207703,805.067,3113160,91396.7,0.00387604,0.440034,0.440782,0.255859
238649099,74988451,16610,137555,511.234,3346680,64872.4,0.00371657,0.47161,0.466137,0.88156
238644396,74988451,15927,349421,1552.76,6640970,169022,0.00444381,0.48372,0.48357,0.275908
238642415,74988451,15626,2013260,15840.5,47527000,1755970,0.00786808,0.872203,0.869161,0.666919
238645315,74988451,16044,7131840,65619.1,196032000,7951740,0.00920087,1.11496,1.13284,0.695816
238637086,74988451,290,32292600,155758,698443000,16921000,0.00482333,0.52399,0.512728,0.504016
238638306,74988451,654,359707,2616.18,10057000,300482,0.00727306,0.835351,0.768805,0.155764
238639690,74988451,907,978394,3958.58,25967600,448433,0.004046,0.458335,0.458122,0.416553
238650066,74988451,16877,4971610,27590.6,116053000,3144580,0.00554962,0.632507,0.647874,0.711137
238647733,74988451,16378,104594,425.293,1759200,47910.6,0.00406613,0.458063,0.425053,0.479485
238638744,74988451,727,834496,8871.57,21742200,966170,0.0106311,1.15779,1.20739,0.549632
238647763,74988451,16384,1880360,20452.1,65111100,3104370,0.0108767,1.65095,1.60128,0.785025
238636877,74988451,155,4439200,34942.3,123991000,4714740,0.00787132,1.06207,1.06187,0.821243
238649414,74988451,16664,682303,5283.82,19072500,618739,0.00774409,0.906839,0.95001,0.473137
238646759,74988451,16267,451816,2234.29,10474100,247250,0.00494513,0.547236,0.547614,0.269195
238643628,74988451,15832,1350240,6385.95,27319300,676876,0.00472948,0.501299,0.50694,0.462262
238650160,74988451,16954,943362,3947.55,22091200,434320,0.00418455,0.460396,0.463533,0.362418
238637990,74988451,484,1363790,12947.4,32104600,1481710,0.00949365,1.08646,1.08646,0.627108
238638009,74988451,489,104306,328.952,2842300,38195.3,0.00315372,0.366185,0.453778,0.554136
238645299,74988451,16042,2133440,17501.7,60728400,2162830,0.00820353,1.01377,1.01372,0.580722
238638094,74988451,528,179755000,479977,6245900000,66008200,0.00267018,0.367212,0.370893,0.951164
238642384,74988451,15613,881186,5647.85,19409400,587071,0.00640937,0.666229,0.661301,0.349996
238651265,74988451,17541,139876,695.731,3816860,82400.3,0.00497391,0.589095,0.589095,0.411157
238644687,74988451,15961,1503670,9434.1,45009500,1082360,0.00627406,0.719816,0.719816,0.411463
238641365,74988451,1091,27727700,44987.8,956139000,6052330,0.00162248,0.218277,0.218783,0.987567
238648818,74988451,16578,2201170,9647.4,52477000,1194990,0.00438284,0.542889,0.607252,0.743689
238650095,74988451,16900,354682,3928.02,9544510,444799,0.0110747,1.25408,1.36699,0.320569
238638156,74988451,573,419275,6609.07,14362800,788771,0.0157631,1.88127,1.88115,0.158777
238646096,74988451,16157,238003,1073.49,6031830,123789,0.00451043,0.520116,0.519338,0.167616
238651881,74988451,111220876,733068,3019.98,17099100,335791,0.00411964,0.458063,0.45799,0.207353
238642957,74988451,15759,247235,705.38,5761990,81378,0.00285307,0.329152,0.318022,0.485638
238645235,74988451,16032,27702100,213759,691532000,26203400,0.00771636,0.945901,0.981813,0.735522
238651451,74988451,111220746,244427,1390.8,6541640,168814,0.00569004,0.690651,0.68996,0.614717
238637225,74988451,367,2195940,10073,46011700,1054300,0.00458711,0.480111,0.471201,0.25746
238640530,74988451,987,21405000,94338.2,494960000,10818700,0.0044073,0.50543,0.512854,0.406496
238643706,74988451,15847,749827,780.421,8076830,84342,0.0010408,0.112482,0.116129,1.86536
238638142,74988451,560,183086,965.725,5673260,113819,0.00527472,0.621669,0.622555,0.41791
238646194,74988451,16169,10797700,66450,295483000,8127420,0.0061541,0.752702,0.770208,0.613157
238649861,74988451,16754,2535240,12884.6,59049400,1525070,0.0050822,0.601548,0.617933,0.588536
238650415,74988451,17099,269665,1005.78,7156820,122606,0.00372975,0.45466,0.449021,0.711866
238650122,74988451,16925,5950520,15637.1,204018000,2140310,0.00262786,0.359684,0.364517,0.665564
238645485,74988451,16066,2948320,28234.6,66029200,3386720,0.00957651,1.14869,1.14377,0.645902
238650239,74988451,16998,238182,1331.43,5826270,151373,0.00558995,0.635536,0.623364,0.143588
238650589,74988451,17207,2872300,14080.3,75551800,1672380,0.0049021,0.582246,0.59079,0.490594
238647817,74988451,16391,137974,896.966,4259740,108303,0.00650099,0.784952,0.782327,0.254134
238650446,74988451,17115,684693,3521.61,15185300,382585,0.00514334,0.558769,0.58996,0.437614
238638088,74988451,526,2339280,16662.9,47582000,1766330,0.00712307,0.755076,0.866632,0.483563
238638204,74988451,589,7034280,48889.6,156009000,5539190,0.00695019,0.787457,0.786121,0.718549
238638644,74988451,711,874225,5156,22998600,583021,0.0058978,0.666901,0.666901,0.27613
238644225,74988451,15909,6302060,25610.7,162626000,2885890,0.00406386,0.457929,0.456407,0.57293
238648954,74988451,16596,667224,3295.89,16014600,396898,0.00493971,0.59485,0.604016,0.656983
238641724,74988451,10671,308997,106.451,3057360,12294.3,0.000344504,0.0397879,0.039436,0.7496
238637057,74988451,267,209814,1909.54,5161280,214033,0.00910113,1.02011,1.02011,0.184286
238639677,74988451,905,2125640,11183.7,50170200,1331560,0.00526134,0.626427,0.619671,0.506933
238646569,74988451,16243,484696,2365.3,10843000,253316,0.00487996,0.52263,0.522449,0.208798
238647906,74988451,16400,1465910,14100.9,44041100,1598980,0.00961919,1.09077,1.0895,0.352981
238649722,74988451,16722,314587,1613.52,7982570,222902,0.00512902,0.708553,0.708399,0.611895
238651053,74988451,17452,69938,449.068,1607000,51127.8,0.00642095,0.731045,0.731045,0.590233
238649038,74988451,16606,172311,297.888,3678970,33002.4,0.00172879,0.191528,0.232679,0.512333
238641411,74988451,1098,1852660,8383.86,47606800,925927,0.00452532,0.499784,0.499785,0.21137
238644532,74988451,15946,2324030,28509.2,58884800,3129270,0.0122671,1.34648,1.30065,0.541709
238641930,74988451,10699,1747740,14683.9,51051200,2011050,0.00840161,1.15065,1.16362,0.540778
238638624,74988451,707,1099450,6860.63,24956900,778080,0.00624003,0.707697,0.69209,0.385607
238638821,74988451,746,5979700,52715.3,164557000,5973950,0.00881571,0.999038,0.999038,0.453562
238651910,74988451,111220878,1852610,9570.62,48451200,1100260,0.00516601,0.593897,0.593816,0.397114
238640791,74988451,1034,1607050,12409.8,38222200,1442010,0.00772212,0.897307,0.896828,0.834036
238636972,74988451,212,8787680,25767.8,173915000,2996370,0.00293226,0.340974,0.338531,0.728445
238645268,74988451,16038,5561020,49968.6,143513000,6129060,0.00898551,1.10215,1.15948,0.67037
238642143,74988451,10728,1223920,2907.9,48304400,399776,0.0023759,0.326637,0.326637,0.341195
238644238,74988451,15911,5844470,19309,131071000,2253870,0.00330381,0.385641,0.381378,0.622823
238649903,74988451,16783,381955,1711.54,9090170,208550,0.00448101,0.546007,0.544993,0.466878
238652099,74988451,112892315,152136,1506.97,3925510,171415,0.00990539,1.12672,1.2013,0.482934
238645208,74988451,16023,10200100,59514.8,225978000,7224830,0.00583472,0.708309,0.706518,0.731513
238637062,74988451,269,399349,6001.15,10950300,711683,0.0150273,1.78211,1.92863,0.275177
238651002,74988451,17419,1084040,5907.63,27844100,665967,0.00544965,0.614339,0.614339,0.337109
238650605,74988451,17226,480284,1935.69,10785300,236095,0.00403029,0.491574,0.484819,0.858205
238651320,74988451,17577,205897,807.178,4350850,93205.8,0.00392029,0.452681,0.447273,0.931018
238642943,74988451,15751,99983500,431312,2377680000,49614500,0.00431383,0.496227,0.497399,0.942184
238638277,74988451,631,9147430,68676.5,188429000,7216990,0.00750774,0.788964,0.802051,0.616153
238646268,74988451,16179,731212,2653.02,22005700,334096,0.00362825,0.456907,0.45597,0.411143
238648283,74988451,16440,1229750,6062.85,32002000,701030,0.00493015,0.570059,0.560199,0.432626
238647660,74988451,16355,5578320,24096.3,119865000,2603720,0.00431964,0.466757,0.47131,0.540779
238641334,74988451,1084,5710460,33743.7,158388000,4302950,0.0059091,0.753521,0.760206,0.691252
238647653,74988451,16353,6290580,27965.4,134468000,3056270,0.0044456,0.485849,0.491627,0.587273
238651034,74988451,17443,1453880,5282.9,25302900,596480,0.00363366,0.410268,0.409089,0.57492
238641755,74988451,10677,11053100,26935.3,401269000,3942040,0.00243691,0.356647,0.362724,0.89615
238639312,74988451,836,2255950,12155.5,40571600,1388820,0.00538822,0.615626,0.615287,0.722159
238648562,74988451,16476,907953,3940.15,20043500,482924,0.0043396,0.531882,0.532394,0.901182
238650935,74988451,17369,1328820,6667.19,29984100,802120,0.00501737,0.603633,0.603633,0.633756
238645886,74988451,16134,4687300,19025.6,111891000,2329200,0.00405895,0.496917,0.523757,0.699332
238651966,74988451,111220882,871042,4229.12,20602300,480630,0.00485524,0.551787,0.550618,0.444271
238637155,74988451,330,69826.2,858.78,2007800,106813,0.0122988,1.5297,1.5297,0.605951
238637038,74988451,254,28643500,187097,768663000,22671700,0.00653192,0.791512,0.794065,0.645219
238649491,74988451,16677,724186,3652.76,18198800,479693,0.00504395,0.662389,0.739036,0.875966
238647352,74988451,16299,314085,802.934,6893320,76471.8,0.00255642,0.243475,0.242761,0.314281
