id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254477352,75694299,16906,734349,563.205,14850000,58196.8,0.000766944,0.0792495,0.0792495,0.268755
254477890,75694299,16935,524535,848.944,15499500,93132.5,0.00161847,0.177552,0.177553,0.560614
254470220,75694299,750,174845,265.601,3435770,28936.2,0.00151907,0.165496,0.165496,0.175728
254480253,75694299,17289,31802.6,4.00319,327492,622.236,0.000125876,0.0195656,0,0
254476637,75694299,16803,69938,182.552,1330740,18345.2,0.00261019,0.262307,0.262307,0.280815
254472622,75694299,15978,174845,294.941,4327070,31553.9,0.00168687,0.180468,0.180468,0.517368
254471478,75694299,15582,34452.7,17.6064,485186,1744.1,0.000511032,0.0506231,0,0
254469797,75694299,583,2377890,7940.3,55864500,835752,0.00333922,0.351468,0.351468,0.663828
254470080,75694299,707,1153980,1823.67,27535900,183420,0.00158033,0.158946,0.158946,0.341084
254472618,75694299,15976,3077270,12470.6,77595000,1293850,0.00405249,0.420455,0.420455,0.557224
254471601,75694299,15606,524482,625.141,11831700,58313.2,0.00119192,0.111182,0.111187,0.362315
254477973,75694299,16970,2272980,3894.12,48257600,423505,0.00171322,0.186321,0.186321,0.974479
254484404,75694299,111220830,1641880,1046.5,33631800,112913,0.00063738,0.0687704,0.0687304,0.423378
254469841,75694299,607,3671740,7821.56,85526200,886447,0.0021302,0.241424,0.241424,0.631388
254476902,75694299,16849,419628,328.753,9665730,35315.4,0.000783439,0.0841588,0.0841588,0.173816
254473210,75694299,16172,3566840,8836.71,78970100,962539,0.00247746,0.269858,0.269858,0.486276
254477064,75694299,16870,244783,178.297,5388120,18652.2,0.000728388,0.0761989,0.0761989,0.256069
254470244,75694299,772,1433730,2225.25,36463200,250702,0.00155207,0.17486,0.17486,0.470796
254471177,75694299,1111,2832490,7253.5,84149600,826843,0.00256082,0.291914,0.291914,0.275173
254474100,75694299,16441,804287,466.218,19058200,54306,0.000579667,0.0675207,0.0675207,0.592372
254473234,75694299,16184,34969,69.3274,862472,7745.1,0.00198254,0.221485,0,0
254469901,75694299,628,279752,348.355,6779260,37355.6,0.00124523,0.133531,0.133531,0.298827
254479608,75694299,17213,874225,709.574,17221100,74326.5,0.000811661,0.0850199,0.0850199,0.538389
254470444,75694299,857,699380,1609.64,16019400,173842,0.00230152,0.248566,0.248566,0.185177
254472675,75694299,16001,221796000,578240,5209830000,65889800,0.00260708,0.297074,0.297067,0.772652
254468861,75694299,59,979132,688.574,24605200,71487.4,0.000703249,0.073011,0.073011,0.310136
254471645,75694299,15622,13099700,23013.3,227169000,2746870,0.00175678,0.20969,0.206025,0.946901
254472671,75694299,15999,1047350,5809.17,16475900,929640,0.00554656,0.887614,0.886615,1.40664
254479225,75694299,17129,804287,618.011,15832900,68295.2,0.000768396,0.0849139,0.0849139,0.391437
254472004,75694299,15777,2412860,2165.86,57309300,234703,0.000897633,0.0972718,0.0972718,0.62994
254471267,75694299,10694,1363790,5132.95,29340400,579655,0.00376374,0.425032,0.425032,0.455212
254479373,75694299,17161,489566,1684.18,12557500,195876,0.00344015,0.400101,0.400101,0.654474
254473560,75694299,16308,90359900,115251,2019440000,13803100,0.00127546,0.152757,0.152757,1.18783
254479560,75694299,17194,34969,20.3212,668575,2190.94,0.000581121,0.0626537,0,0
254473275,75694299,16204,174845,173.224,4014590,16714.4,0.00099073,0.0955958,0.0955958,0.254139
254472465,75694299,15905,45164100,128792,1191780000,15206200,0.00285164,0.336688,0.336342,0.802181
254478780,75694299,17089,139876,248.149,2894790,25259.1,0.00177406,0.180582,0.180582,0.30754
254473323,75694299,16243,489566,413.588,10025900,42348.9,0.000844805,0.0865029,0.0865029,0.124456
254475711,75694299,16677,1049070,2590.84,25917000,284738,0.00246965,0.271419,0.271419,0.568619
254473081,75694299,16110,2342920,4260.69,41690000,445246,0.00181854,0.190039,0.190039,0.706441
254471587,75694299,15603,314662,313.871,7630410,28530.2,0.000997488,0.0906695,0.0906657,0.0951644
254482879,75694299,17575,34969,65.8572,861233,7017.81,0.0018833,0.200687,0,0
254483923,75694299,111220764,34969,72.9375,879658,8203.53,0.00208577,0.234594,0,0
254469382,75694299,354,72800100,90046.4,1567370000,10737800,0.0012369,0.147497,0.14669,1.04569
254473746,75694299,16363,209814,258.4,4594590,26310.1,0.00123157,0.125397,0.125397,0.25041
254470491,75694299,881,1258880,1140.92,28665000,125672,0.000906297,0.0998281,0.0998281,0.37626
254471651,75694299,15624,1783250,2110.69,32089500,220784,0.00118362,0.12381,0.121692,0.872894
254470127,75694299,725,174845,132.673,3464070,16072,0.000758801,0.0919216,0.0919216,0.431319
254479722,75694299,17233,209814,173.939,5169290,18801.3,0.000829015,0.0896092,0.0896092,0.268662
254473588,75694299,16317,1084040,989.425,24773800,99465.4,0.000912721,0.0917545,0.0917545,0.210571
254470635,75694299,942,5804850,12403.9,112593000,1189300,0.00213681,0.20488,0.20488,0.327862
254471883,75694299,15712,174831,361.392,3331950,45981,0.00206709,0.263003,0.262986,0.972182
254472358,75694299,15863,1395830,2919.15,20927000,340783,0.00209133,0.244143,0.244374,0.746483
254472459,75694299,15903,417844000,1039560,9546550000,117975000,0.0024879,0.282342,0.28238,0.906756
254481477,75694299,17412,65918.8,25.8659,840683,2686.2,0.00039239,0.0407501,0.0400127,0.854847
254478020,75694299,16981,524535,1937.6,11331500,218937,0.00369393,0.417393,0.417393,0.432536
254484799,75694299,124372444,34969,35.9137,729833,3311.25,0.00102701,0.094691,0,0
254478234,75694299,17000,209814,202.047,5397620,22607.3,0.000962981,0.107749,0.107749,0.226724
254481723,75694299,17448,34961,57.7369,726886,6473.09,0.00165147,0.185152,0,0
254469829,75694299,601,699380,1065.73,14916000,114657,0.00152382,0.163941,0.163941,0.246225
254483033,75694299,17584,384508,404.948,7522790,44543.2,0.00105316,0.115844,0.115831,0.36653
254483591,75694299,111220692,839256,826.206,20321600,89746.2,0.00098445,0.106935,0.106935,0.541979
254470741,75694299,1020,2307950,1668.83,50805500,204141,0.000723079,0.0884511,0.0884511,0.647233
254475527,75694299,16668,29304000,64867.9,768226000,7693240,0.00221362,0.262532,0.262532,0.99418
254479925,75694299,17271,839119,645.026,16722400,69105.4,0.000768695,0.0823547,0.0823481,0.310811
254475430,75694299,16659,1398760,781.05,33188200,87682.9,0.000558387,0.0626862,0.0626862,0.425432
254478332,75694299,17012,664411,1262.76,12729000,132461,0.00190057,0.199367,0.199367,0.943105
254469308,75694299,323,59412300,64321.1,1327630000,7088510,0.00108262,0.11931,0.11931,1.12687
254473943,75694299,16424,2063170,2997.63,45895700,412909,0.00145292,0.200133,0.200133,1.08865
254472510,75694299,15926,384659,477.268,8412250,48096,0.00124075,0.125035,0.125035,0.201798
254469235,75694299,287,34969,23.5128,717192,2236.05,0.000672389,0.0639438,0,0
254469003,75694299,149,2377890,2119.05,59624500,219065,0.000891145,0.0921258,0.0921258,0.385766
254471264,75694299,10693,419628,1758.54,8297870,199862,0.00419071,0.476284,0.476284,0.558264
254475733,75694299,16678,13777800,31525.3,362950000,3689050,0.00228813,0.267754,0.267754,0.951861
254469836,75694299,605,944163,3261.58,22595900,356317,0.00345446,0.377389,0.377389,0.226756
254470254,75694299,778,3566840,7016.93,96761200,782104,0.00196727,0.219271,0.219271,0.293178
254472446,75694299,15899,804287,1010.03,17183800,96671.8,0.0012558,0.120196,0.120196,0.20545
254482693,75694299,17553,104907,232.721,2700710,24294.5,0.00221835,0.231581,0.231581,0.234657
254473620,75694299,16327,279752,398.326,6597630,41430.6,0.00142385,0.148098,0.148098,0.577648
254471596,75694299,15605,489564,535.064,10204500,53448.5,0.00109294,0.109176,0.109176,0.381256
254470030,75694299,688,424979000,1064880,9881790000,121854000,0.00250573,0.286731,0.286766,0.912506
254473315,75694299,16232,559504,643.348,9685960,85223.1,0.00114985,0.152319,0.152319,0.580098
254471761,75694299,15663,384573,692.858,6022740,77984.8,0.00180163,0.202783,0.202769,0.287377
254479502,75694299,17180,559504,323.926,10857900,34434.3,0.000578952,0.0615444,0.0615444,0.181492
254481633,75694299,17440,2063990,1587.22,34442000,171257,0.000769008,0.0829741,0.0819618,0.724309
254481665,75694299,17443,1438420,991.101,24327200,104914,0.00068902,0.0729366,0.0717653,0.715326
254469039,75694299,175,804287,2093.32,18138400,221244,0.00260271,0.275081,0.275081,0.655078
254471655,75694299,15626,1783250,2110.69,32089500,220784,0.00118362,0.12381,0.121692,0.872894
254481305,75694299,17387,860499,388.833,14400300,41336.8,0.000451869,0.0480382,0.0474956,0.630681
254473291,75694299,16217,699380,790.253,16168100,73783.8,0.00112993,0.105499,0.105499,0.200343
254469390,75694299,361,10700400,19395.8,256462000,2189180,0.00181262,0.204588,0.204587,0.511306
254473661,75694299,16337,244783,454.339,5875740,51558.2,0.00185609,0.210628,0.210628,0.581832
254472910,75694299,16060,20456100,69568.8,449343000,7269740,0.00340089,0.355383,0.355385,0.576555
254469993,75694299,672,55705600,140308,1297270000,15198100,0.00251874,0.272828,0.272828,0.323527
254471127,75694299,1067,489566,1606.18,10982100,181996,0.00328083,0.37175,0.37175,0.276009
254471992,75694299,15772,174845,182.472,4225430,19081.6,0.00104362,0.109135,0.109135,0.143516
254479128,75694299,17110,559504,213.343,10466300,23307.1,0.000381308,0.0416568,0.0416568,0.288343
254469553,75694299,478,1363790,3784.11,39292000,420155,0.0027747,0.308078,0.308078,0.274614
254479511,75694299,17182,6150400,7009.44,110956000,900015,0.00113967,0.146334,0.146276,1.12022
254472901,75694299,16054,979132,2381.47,24410100,260475,0.00243223,0.266026,0.266026,0.182302
254471859,75694299,15701,454429,867.272,7777100,96253.5,0.00190849,0.211812,0.211749,0.474872
254471892,75694299,15717,69923.8,198.023,1286650,26146.8,0.00283199,0.373933,0.373869,1.18576
254474898,75694299,16575,384659,193.76,8514410,20029.5,0.00050372,0.0520709,0.0520709,0.39097
254472638,75694299,15985,13434300,45449.7,239709000,5949920,0.00338312,0.442891,0.443285,1.35138
254481554,75694299,17427,2028180,2634.58,48743000,328858,0.00129899,0.162144,0.162144,0.460391
254469487,75694299,431,419628,536.423,10259500,60019.2,0.00127833,0.14303,0.14303,0.538052
254479748,75694299,17238,664410,443.906,13674300,48337,0.00066812,0.0727518,0.0727517,0.438899
254470211,75694299,746,3042300,11911.5,81063600,1342420,0.00391529,0.441253,0.441253,0.446162
254474220,75694299,16479,664411,509.794,14423100,66065.7,0.000767287,0.0994351,0.0994351,0.740514
254471406,75694299,15577,6396200,9522.93,134422000,947904,0.00148884,0.148198,0.148193,0.647806
254469578,75694299,494,1538640,2527.77,36751900,279324,0.00164286,0.18154,0.18154,0.811335
254472636,75694299,15984,4441060,11135.5,95735200,1127200,0.00250739,0.253812,0.253812,0.478178
254469193,75694299,262,3636780,3745.66,73792000,408294,0.00102994,0.112268,0.112268,0.400983
254469122,75694299,224,698740,850.736,9215300,96765.9,0.00121753,0.138486,0.138452,1.40858
254476428,75694299,16740,489566,1085.35,9754610,109895,0.00221697,0.224474,0.224474,0.46764
254473036,75694299,16083,6364360,11157.6,155845000,1281000,0.00175314,0.201278,0.201278,0.585836
254474081,75694299,16434,1293850,1680.11,29364800,194751,0.00129854,0.150521,0.150521,0.253199
254476422,75694299,16739,139876,258.286,2837720,24774.3,0.00184654,0.177116,0.177116,0.551967
254473306,75694299,16226,419628,326.019,8873730,31743.7,0.000776925,0.0756473,0.0756473,0.390102
254479736,75694299,17235,1608570,1216.14,34257600,128497,0.000756037,0.0798823,0.0798823,0.343922
254471099,75694299,1054,874225,3362.87,22984600,374587,0.00384669,0.428479,0.428479,0.426249
254469175,75694299,254,22530300,52389.5,607165000,6840980,0.00232529,0.303634,0.303299,1.00351
254473154,75694299,16145,4790750,5817.62,99172700,619318,0.00121434,0.129274,0.129274,0.443136
254470478,75694299,875,139876,140.205,3244750,15639.7,0.00100235,0.111811,0.111811,0.276822
254478878,75694299,17100,594473,1367.75,13749400,159588,0.00230078,0.268453,0.268453,0.585675
254479646,75694299,17219,34107.2,10.0685,393653,1035.34,0.000295201,0.0303555,0,0
254483107,75694299,17591,174792,186.02,3363070,21285.9,0.00106424,0.121779,0.121782,0.16868
254470416,75694299,842,3741680,8862.53,105128000,1080370,0.00236859,0.288739,0.288739,0.626338
254470450,75694299,860,524535,424.797,11795100,45925.8,0.000809855,0.0875553,0.0875553,0.181322
254474952,75694299,16585,104907,94.9234,2329250,10865.7,0.000904834,0.103574,0.103574,0.107896
254471125,75694299,1065,122850000,143385,2541070000,16702000,0.00116716,0.135955,0.135433,1.05186
254470108,75694299,718,2622680,2096.98,58116800,219444,0.000799559,0.083672,0.083672,0.346649
254471371,75694299,182305693,664410,914.678,9871560,99841.8,0.00137668,0.150271,0.150271,0.871286
254478800,75694299,17093,11294900,12848.8,230621000,1430640,0.00113757,0.126662,0.126661,0.855512
254469403,75694299,368,34969,73.6841,791223,7336.86,0.00210713,0.20981,0,0
254474856,75694299,16559,1014100,1059.2,23460200,113866,0.00104447,0.112283,0.112283,0.907628
254472450,75694299,15900,734323,856.242,12304800,86000.2,0.00116603,0.117115,0.117112,0.451693
254471154,75694299,1090,1119010,3115.86,30904000,360101,0.00278449,0.321804,0.321804,0.192807
254475846,75694299,16690,3951500,14598.8,110985000,1731780,0.0036945,0.43826,0.43826,0.645731
254471488,75694299,15585,244783,410.678,5770450,39551.6,0.00167772,0.161578,0.161578,0.43813
254469489,75694299,433,1153980,3248.33,33690300,376593,0.0028149,0.326343,0.326343,0.493628
254479672,75694299,17224,489566,2245.21,12230200,257034,0.00458612,0.525024,0.525024,0.542578
254475200,75694299,16618,559504,902.178,11755400,100391,0.00161246,0.179428,0.179428,1.05495
254469566,75694299,485,55705600,140308,1297270000,15198100,0.00251874,0.272828,0.272828,0.323527
254484724,75694299,112892283,69938,104.576,1431050,10738.1,0.00149527,0.153537,0.153537,0.166907
254468985,75694299,137,979132,790.548,20775400,87620.3,0.000807397,0.0894877,0.0894877,0.319884
254477083,75694299,16873,244783,164.775,5056610,18520,0.000673145,0.0756589,0.0756589,0.217586
254469480,75694299,424,454424,1388.22,7558780,189800,0.0030549,0.417672,0.417622,0.893969
254476486,75694299,16757,34969,29.882,771264,3609.44,0.00085453,0.103218,0,0
254468933,75694299,90,104907,357.176,2374330,40214.2,0.0034047,0.383332,0.383332,0.577355
254482058,75694299,17487,3042090,5675.3,75507700,838234,0.00186559,0.275546,0.275545,0.951012
254471220,75694299,10675,5769880,4197.76,155521000,515600,0.000727529,0.0893605,0.0893605,0.347614
254471779,75694299,15672,209520,697.284,4925930,96953.9,0.00332801,0.462743,0.462414,0.543787
254469073,75694299,196,384659,674.735,10252300,76048.9,0.00175411,0.197705,0.197705,0.569813
254469490,75694299,434,2063160,4080.76,55711300,519047,0.00197791,0.251578,0.251578,0.795856
254469909,75694299,630,1223920,3449.06,28040300,370190,0.00281805,0.302464,0.302464,0.308338
254482267,75694299,17514,419373,477.085,8703490,50645.9,0.00113762,0.120766,0.120773,0.25037
254468927,75694299,79,34969,36.0152,780200,3290.68,0.00102992,0.0941026,0,0
254472095,75694299,15803,1748450,3379.67,44587300,347665,0.00193295,0.198842,0.198842,0.181956
254469386,75694299,359,2272980,2397.05,49260500,239510,0.00105458,0.105372,0.105372,0.305624
254472118,75694299,15811,5455130,13001.2,133120000,1381520,0.00238329,0.253252,0.253251,0.318745
254481780,75694299,17455,454349,619.12,10504500,63115.1,0.00136265,0.138913,0.138911,0.118085
254471227,75694299,10678,4507960,3699.65,124868000,445987,0.000820692,0.0989332,0.098918,0.277901
254478787,75694299,17092,22269600,25307.8,443167000,2948050,0.00113643,0.13238,0.132359,0.9986
254470447,75694299,859,69938,118.325,2072840,12485.9,0.00169185,0.178529,0.178529,0.0493687
254483874,75694299,111220756,979132,1287.16,24489100,138571,0.00131459,0.141524,0.141524,0.507347
254473542,75694299,16299,384659,1499.08,9417290,156666,0.00389717,0.407285,0.407285,0.309155
254469188,75694299,259,244783,149.654,2752090,15277.7,0.000611374,0.0624133,0.0624134,0.773611
254469437,75694299,394,4580940,10707.5,114072000,1290430,0.0023374,0.281695,0.281695,0.644044
254470135,75694299,727,454597,914.499,8921340,97858.3,0.00201167,0.215264,0.215264,0.382524
254473344,75694299,16257,384659,545.845,6340760,58009,0.00141904,0.150806,0.150806,0.472628
254472375,75694299,15868,2098140,3132.13,37318800,297979,0.00149281,0.14202,0.14202,0.247205
254479218,75694299,17124,1049070,866.692,20157000,97166.5,0.000826153,0.0926216,0.0926216,0.378913
254473251,75694299,16193,1084040,4239.62,25877400,484972,0.00391094,0.447375,0.447375,0.441241
254469759,75694299,560,139876,235.992,3228220,26477.5,0.00168715,0.189293,0.189293,0.833807
254483883,75694299,111220758,34969,45.4038,912943,5204.1,0.0012984,0.14882,0,0
254471848,75694299,15697,445943,854.318,6976090,129225,0.00191575,0.289779,0.285612,0.890475
254472933,75694299,16069,4685850,12103.1,109586000,1294060,0.00258291,0.276164,0.276164,0.777674
254473031,75694299,16080,594473,1574.56,15393900,179338,0.00264866,0.301675,0.301675,0.499124
254478065,75694299,16987,34969,78.5712,867152,8759.09,0.00224688,0.250482,0,0
254479358,75694299,17158,4790190,5439.51,101198000,616362,0.00113555,0.128672,0.128658,1.06934
254469583,75694299,496,279752,623.985,6765360,62351.1,0.00223049,0.22288,0.22288,0.346732
254472548,75694299,15944,2028200,3715.56,38979800,352039,0.00183195,0.173572,0.173572,0.282194
254468947,75694299,110,104907,140.689,2433720,12590,0.00134108,0.120011,0.120011,0.191656
254477287,75694299,16900,489566,255.484,11314700,28105.6,0.000521858,0.0574092,0.0574092,0.231911
254472492,75694299,15915,9832360,35315,248959000,4215860,0.00359171,0.428774,0.424271,0.65157
254483672,75694299,111220704,384659,239.234,7873270,24137.9,0.000621937,0.0627514,0.0627514,0.124664
254471808,75694299,15682,104228,143.823,1230750,16095.7,0.0013799,0.154428,0.153876,0.536868
254474542,75694299,16509,18428700,20469.4,403917000,2194140,0.00111074,0.119061,0.119061,1.19865
254479850,75694299,17259,104892,42.5659,1712760,4532.52,0.000405808,0.0432115,0.0432113,0.156752
254472898,75694299,16053,559504,1566.4,14725000,175935,0.00279962,0.314448,0.314448,0.12935
254470726,75694299,1008,3357020,3687.61,83222200,410535,0.00109848,0.122291,0.122291,0.559982
254468966,75694299,127,1188950,771.654,26701500,79615.1,0.000649024,0.0669628,0.0669628,0.175138
254469042,75694299,177,104907,169.502,2483540,18072.9,0.00161573,0.172276,0.172276,0.15704
254472643,75694299,15987,3145770,9517.99,58662900,1109500,0.00302565,0.352695,0.35275,0.928175
254473208,75694299,16171,4266220,6162.37,88918100,645976,0.00144446,0.151416,0.151416,0.461892
254475405,75694299,16655,104907,56.6448,2539460,6482.29,0.000539952,0.0617909,0.0617909,0.21252
254471814,75694299,15684,2421450,5290.56,42313900,728925,0.00218487,0.301028,0.290116,1.02527
254470701,75694299,989,944163,557.488,24037700,64850.6,0.000590458,0.0686858,0.0686858,0.161927
254472385,75694299,15871,839256,1241.93,14946600,117361,0.0014798,0.13984,0.13984,0.19241
254482044,75694299,17485,3042090,5675.3,75507700,838234,0.00186559,0.275546,0.275545,0.951012
254476557,75694299,16785,209814,143.977,4631700,16775.2,0.000686215,0.0799526,0.0799526,0.305633
254469048,75694299,181,2412860,3657.52,56749800,399570,0.00151584,0.1656,0.1656,0.739697
254470488,75694299,880,384659,472.618,9800620,52865.1,0.00122867,0.137434,0.137434,0.533305
254469218,75694299,276,8767890,27689,155600000,3290630,0.00315799,0.375305,0.375718,1.37462
254469616,75694299,515,489247,691.956,10370000,66147.4,0.00141433,0.135202,0.135211,0.345253
254477753,75694299,16924,62418800,79138.8,1621870000,9313740,0.00126787,0.149214,0.149163,1.15243
254471238,75694299,10683,4611030,6835.69,120931000,792619,0.00148246,0.171896,0.1718,0.927871
254471106,75694299,1057,3496900,10318.9,77609300,1076160,0.00295088,0.307748,0.307748,0.43571
254472610,75694299,15974,5769880,20968.8,143254000,2193950,0.00363418,0.380241,0.380241,0.542751
254480052,75694299,17277,3250220,2202.49,60041100,231838,0.000677644,0.07133,0.0713196,0.507863
254471505,75694299,15591,209461,345.859,4253280,33633,0.00165118,0.160569,0.1606,0.418466
254477337,75694299,16905,34969,14.2486,744054,1450.28,0.000407463,0.0414733,0,0
254469211,75694299,272,209480,402.145,4004570,39205,0.00191974,0.187154,0.187125,0.207221
254472667,75694299,15998,1188940,3108.24,20482000,421375,0.00261429,0.354411,0.354413,1.53361
254469286,75694299,311,944163,1245.37,16324500,124281,0.00131902,0.131631,0.131631,0.933346
254483910,75694299,111220762,664410,443.906,13674300,48337,0.00066812,0.0727518,0.0727517,0.438899
254470213,75694299,747,174845,823.932,4872450,88854,0.00471236,0.508187,0.508187,0.268668
254470689,75694299,981,804287,620.004,11123500,72753.3,0.000770874,0.090457,0.090457,0.568987
254476774,75694299,16827,454597,295.843,11024300,33386.5,0.000650781,0.0734419,0.0734419,0.22136
254469401,75694299,367,1153980,1008.88,24474600,97609.7,0.000874261,0.0845854,0.0845854,0.15942
254468819,75694299,7,2587710,1387.13,53454000,144796,0.000536047,0.0559552,0.0559552,0.42617
254475883,75694299,16695,979132,675.375,24817200,74762.2,0.000689769,0.0763556,0.0763556,0.144898
254469018,75694299,160,2762550,8603.89,57743700,900982,0.00311447,0.326141,0.326141,0.521361
254478320,75694299,17010,104907,96.7514,2336110,12059,0.000922259,0.114949,0.114949,0.210947
254473146,75694299,16141,10840400,16057,236314000,1745660,0.00148122,0.161033,0.161033,0.496943
254483637,75694299,111220698,559504,213.343,10466300,23307.1,0.000381308,0.0416568,0.0416568,0.288343
254484685,75694299,112892265,139876,447.072,3299750,53872.5,0.0031962,0.385145,0.385145,0.326925
254470743,75694299,1021,3461930,8529.21,89072400,962337,0.00246371,0.277977,0.277977,0.304831
254471143,75694299,1082,209814,766.866,5567310,79066.8,0.00365498,0.376842,0.376842,0.20141
254475959,75694299,16702,2587710,9902.07,68067900,1231220,0.00382658,0.475798,0.475798,0.889379
254479191,75694299,17117,34969,22.6445,781803,2236.55,0.00064756,0.063958,0,0
254479626,75694299,17216,279752,223.555,5548080,25031.5,0.000799117,0.0894775,0.0894775,0.459543
254480395,75694299,17298,1119010,1847.53,30868500,202594,0.00165104,0.181047,0.181047,0.547433
254471015,75694299,1048,7447680,9004.24,161085000,995465,0.001209,0.133661,0.133662,0.580659
254475385,75694299,16651,40703900,80869.6,1039450000,9638980,0.00198678,0.236807,0.236807,1.10987
254482312,75694299,17523,3273950,3816.37,63289200,451724,0.00116568,0.137975,0.135362,0.653243
254481652,75694299,17442,34969,99.0593,869542,10914.7,0.00283277,0.312125,0,0
254469186,75694299,258,5734920,7523.01,144270000,811779,0.00131179,0.14155,0.14155,0.708213
254469657,75694299,544,1153980,2516.2,21572400,313424,0.00218046,0.271603,0.271603,1.0427
254473057,75694299,16096,69938,167.24,1882100,18789.7,0.00239126,0.268662,0.268662,0.173377
254474887,75694299,16572,139876,51.0917,3071940,5047.7,0.000365264,0.036087,0.036087,0.0503907
254475949,75694299,16701,944163,2511.93,25848900,319077,0.00266049,0.337947,0.337947,0.608692
254481957,75694299,17470,979108,1386.29,20916000,150424,0.00141587,0.153634,0.153635,0.276058
254483331,75694299,111220624,34969,62.6719,966411,7062.22,0.00179221,0.201957,0,0
254469206,75694299,269,279752,473.596,6087570,51247.5,0.00169291,0.183189,0.183189,0.218179
254472149,75694299,15821,10559700,25357.7,215935000,3406600,0.00240135,0.322602,0.322609,1.14313
254480558,75694299,17326,450666,429.204,6958850,66784.8,0.000952378,0.148192,0.14776,0.686359
254483304,75694299,17734,34558.1,2.48697,292695,257.459,7.1965e-05,0.00745003,0,0
254473460,75694299,16278,34969,113.134,932206,14656.4,0.00323527,0.419125,0,0
254469598,75694299,504,3322060,3957.52,69832100,421201,0.00119129,0.126789,0.126789,0.326539
254473867,75694299,16401,559504,294.799,13937500,29741,0.000526894,0.053156,0.053156,0.0928727
254470677,75694299,973,314721,757.736,8108250,86590,0.00240764,0.275133,0.275133,0.125529
254470294,75694299,829,524535,1223.97,13723900,133120,0.00233343,0.253787,0.253787,0.379256
254475208,75694299,16619,559504,902.178,11755400,100391,0.00161246,0.179428,0.179428,1.05495
254481289,75694299,17380,5933720,5069.92,107226000,536459,0.000854425,0.0904086,0.0890881,0.717754
254469352,75694299,347,384134,471.217,8724580,47551.4,0.0012267,0.123789,0.123808,0.326488
254470686,75694299,978,1560560,971.859,24947000,104382,0.000622761,0.0668872,0.0666111,0.747424
254472505,75694299,15924,3112240,9481.59,75336500,952966,0.00304655,0.306199,0.306199,0.54053
254469220,75694299,278,9441520,23419.3,185653000,3086390,0.00248046,0.326895,0.326897,1.22325
254473478,75694299,16282,34969,125.439,590590,14015.1,0.00358716,0.400787,0,0
254469790,75694299,580,244783,757.179,6044920,88581.3,0.00309327,0.361877,0.361877,0.389667
254477113,75694299,16879,1888330,1307.16,39674800,141594,0.000692231,0.0749839,0.0749839,0.379637
254469483,75694299,426,769318,1027.46,16361600,100052,0.00133555,0.130053,0.130053,0.338528
254476673,75694299,16813,66056400,77156.5,1836550000,10011800,0.00116804,0.151564,0.151564,1.05247
254468826,75694299,19,209814,250.199,4922700,28791,0.00119248,0.137221,0.137221,0.588559
254481284,75694299,17379,1641880,1046.5,33631800,112913,0.00063738,0.0687704,0.0687304,0.423378
254469485,75694299,429,1678000,3469.71,42649900,539527,0.00206777,0.32153,0.321569,1.12306
254472518,75694299,15932,5385230,11825.9,105062000,1140530,0.00219599,0.211788,0.211788,0.243018
254470248,75694299,774,384659,901.036,10477900,106845,0.00234243,0.277765,0.277765,0.444646
254481534,75694299,17423,209814,350.886,6678240,38130.6,0.00167237,0.181735,0.181735,0.108273
254474551,75694299,16519,12204200,10585.5,276529000,1155890,0.000867366,0.094713,0.094713,1.11087
254473877,75694299,16404,139876,95.3012,3420820,9479.06,0.000681327,0.0677676,0.0677676,0.143018
254477052,75694299,16868,1398760,1115.81,31665200,131323,0.00079771,0.0938852,0.0938852,0.48703
254479653,75694299,17220,28344200,28867.9,572942000,3260100,0.00101848,0.115018,0.114763,0.992152
254483999,75694299,111220796,34969,77.0742,925609,8649.44,0.00220407,0.247346,0,0
254475455,75694299,16662,104907,51.3231,2346110,5434.58,0.000489225,0.0518038,0.0518038,0.301924
254470673,75694299,970,454597,460.191,9434200,53167.2,0.00101231,0.116955,0.116955,0.329588
254484811,75694299,124372452,34969,42.4816,907636,4523.23,0.00121483,0.12935,0,0
254469452,75694299,406,804287,1437.4,17615400,211385,0.00178717,0.262823,0.262823,1.69833
254481907,75694299,17465,174845,314.661,4222900,35058,0.00179966,0.200509,0.200509,0.292674
254470003,75694299,677,1014100,2671.45,23929600,299638,0.00263431,0.295472,0.295472,0.37692
254472543,75694299,15942,8599900,18546.1,150267000,2145790,0.00215655,0.249514,0.249489,1.32576
254473853,75694299,16396,27555600,31277.4,650834000,3975710,0.00113507,0.14428,0.14428,1.25094
254476434,75694299,16741,349690,1706.84,6235570,179856,0.00488102,0.514331,0.514331,0.28705
254479605,75694299,17212,1503670,1126.53,29531500,120109,0.000749187,0.0798773,0.0798773,0.552482
254480432,75694299,17300,1119010,1847.53,30868500,202594,0.00165104,0.181047,0.181047,0.547433
254472346,75694299,15860,104907,327.07,2566720,33492.6,0.00311772,0.31926,0.31926,0.0397213
254478489,75694299,17042,1363790,1019.68,29099900,111223,0.000747677,0.081554,0.081554,0.357226
254469104,75694299,214,804287,724.723,17128800,75739.2,0.000901075,0.0941694,0.0941694,0.235729
254483236,75694299,17615,34969,56.7503,805321,6086.96,0.00162287,0.174067,0,0
