id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254309848,74882459,15856,41613100,30165.3,867362000,3189430,0.000724899,0.0766447,0.0766447,0.606533
254317628,74882459,17282,1643520,3114.54,25557700,353774,0.00189504,0.215253,0.215255,0.870339
254304810,74882459,663,4545970,10418.8,80270700,1036890,0.00229187,0.228089,0.228089,0.706545
254313237,74882459,16526,34969,58.5674,751901,6280.56,0.00167484,0.179604,0,0
254317153,74882459,17143,3042300,14923.6,58848000,2099520,0.00490537,0.690107,0.690107,1.37046
254312848,74882459,16396,27555600,24838.5,606534000,2812730,0.000901396,0.102075,0.102075,1.13316
254318577,74882459,111220690,174845,98.7909,3556650,11444.5,0.00056502,0.065455,0.065455,0.330289
254310842,74882459,15998,1818390,3043.24,28035200,293040,0.00167359,0.161153,0.161153,0.5148
254316279,74882459,17018,314721,1886.4,5852170,224097,0.00599389,0.71205,0.71205,0.621392
254315501,74882459,16860,174845,115.023,2707330,11552.1,0.000657859,0.0660704,0.0660704,0.382599
254303692,74882459,434,3213880,9574.21,60435800,1251710,0.00297902,0.389472,0.384064,1.10695
254302138,74882459,188,492449,821.631,11689600,96368.2,0.00166846,0.195692,0.192809,0.578397
254317223,74882459,17180,559504,437.029,8519720,45162.3,0.0007811,0.0807185,0.0807185,0.429305
254307053,74882459,1070,11469800,6906.55,270364000,763275,0.000602149,0.0665463,0.0665463,0.856709
254311988,74882459,16225,2937400,3337.25,51396000,368682,0.00113612,0.125513,0.125513,0.847973
254306154,74882459,907,979132,513.484,22518500,54765.2,0.000524427,0.0559324,0.0559324,0.451655
254309501,74882459,15777,2412860,8970.94,49347900,1015360,0.00371797,0.42081,0.42081,0.598548
254318302,74882459,17481,594473,1464.94,11659800,183461,0.00246427,0.308611,0.308611,0.623606
254318378,74882459,17528,489566,528.852,7978040,55191.1,0.00108025,0.112735,0.112735,0.364006
254317784,74882459,17355,7133600,10266.7,141248000,1211510,0.0014392,0.169831,0.169832,0.85542
254313970,74882459,16639,664411,1104.16,11619100,123227,0.00166186,0.185468,0.185468,0.869051
254316285,74882459,17022,34969,53.3379,623660,5713.62,0.00152529,0.163391,0,0
254303840,74882459,470,874225,520.881,17518100,55076.6,0.00059582,0.0630005,0.0630005,0.558931
254315003,74882459,16785,209814,108.141,3738560,10626.9,0.000515411,0.0506494,0.0506494,0.352871
254316924,74882459,17104,839256,636.782,18837700,76219.6,0.000758746,0.0908181,0.0908181,1.32055
254307894,74882459,10707,279752,1581.67,8614570,194918,0.00565381,0.696754,0.696754,0.32546
254311221,74882459,16077,19198000,35895.8,415116000,4490800,0.00186977,0.23392,0.23392,1.38353
254306602,74882459,980,314721,375.252,5858650,35665.8,0.00119233,0.113325,0.113325,0.367424
254317845,74882459,17380,6046210,5424.97,98224400,617240,0.000897253,0.102087,0.102127,0.795415
254302586,74882459,263,314721,292.689,4668560,28397.2,0.000929996,0.0902299,0.0902299,0.665419
254304457,74882459,616,1433730,1210.72,23125700,126839,0.000844456,0.0884682,0.0884682,0.506255
254313398,74882459,16583,69938,115.197,1185220,12608.6,0.00164713,0.180283,0.180283,0.125166
254311305,74882459,16096,69938,971.621,1337030,123909,0.0138926,1.7717,1.7717,0.305063
254317252,74882459,17196,524535,831.828,8775710,97370.2,0.00158584,0.185632,0.185632,0.994452
254305699,74882459,847,3601810,2983.43,73771700,339605,0.000828315,0.0942875,0.0942875,0.813541
254315235,74882459,16818,57876700,79291.2,1393650000,10584800,0.00137,0.182885,0.181081,1.45881
254307989,74882459,10728,1223920,902.521,25184000,104903,0.000737405,0.0857106,0.0857106,0.519832
254303590,74882459,421,419628,462.296,6750880,51973.1,0.00110168,0.123855,0.123855,0.447274
254315166,74882459,16800,174845,655.919,3110680,78357.7,0.00375143,0.448155,0.448155,1.19712
254301385,74882459,9,4406090,4630.85,97029200,566803,0.00105101,0.128641,0.128641,1.21257
254318341,74882459,17501,1882140,2163.95,27107700,238161,0.00114973,0.126537,0.126249,0.913797
254306664,74882459,990,1188950,1657.71,24608700,188237,0.00139427,0.158322,0.158322,0.874985
254311440,74882459,16133,4196280,5488.37,74254900,641813,0.00130791,0.152948,0.152948,0.976852
254307230,74882459,1100,6189510,11446.2,122478000,1409180,0.00184929,0.227673,0.227673,1.55097
254318299,74882459,17479,594473,1464.94,11659800,183461,0.00246427,0.308611,0.308611,0.623606
254306702,74882459,999,909188,2527.56,15793900,256493,0.00278002,0.282112,0.282112,0.685116
254304941,74882459,691,1573600,2313.65,31006400,247774,0.00147029,0.157456,0.157456,0.503489
254316080,74882459,16968,2272980,2179.55,39429000,252685,0.000958893,0.111169,0.111169,0.972688
254317728,74882459,17328,979046,665.52,15476400,74970.9,0.000679764,0.0765754,0.0765822,0.633009
254304013,74882459,523,3496900,2911.91,58319000,294984,0.000832711,0.0843559,0.0843559,0.584314
254317975,74882459,17410,1363790,1036.23,22891800,108416,0.000759817,0.0794959,0.0794959,0.356791
254308624,74882459,15632,419628,421.694,5901640,41751.4,0.00100492,0.0994963,0.0994963,0.647721
254308159,74882459,15578,489566,413.768,8977210,42781.1,0.000845172,0.0873858,0.0873858,1.28168
254312353,74882459,16301,174845,126.028,2871870,13445.3,0.0007208,0.0768982,0.0768982,0.391405
254318573,74882459,111220672,594473,648.115,8571670,73383.5,0.00109024,0.123443,0.123443,0.745601
254309686,74882459,15815,1084040,585.811,18509400,61719.6,0.000540397,0.0569349,0.056935,0.53258
254317717,74882459,17324,244783,115.341,4324580,14612.3,0.000471196,0.059695,0.059695,0.445486
254302121,74882459,186,1608570,4044.5,39415000,489719,0.00251434,0.304443,0.304443,1.0059
254301971,74882459,177,139876,147.568,2612820,15603.1,0.00105499,0.11155,0.11155,0.261315
254313378,74882459,16575,384659,501.56,7058380,65797.8,0.00130391,0.171055,0.171055,0.813658
254312244,74882459,16288,209814,230.634,3597940,22096.5,0.00109923,0.105315,0.105315,0.420964
254314228,74882459,16672,314721,349.986,6061370,45109.6,0.00111205,0.143332,0.143332,1.03319
254301921,74882459,160,5232690,8441.37,89542800,906974,0.0016132,0.173328,0.172148,0.848122
254317979,74882459,17411,559455,787.466,9409100,92843.3,0.00140756,0.165953,0.165966,0.537402
254312472,74882459,16336,244783,468.263,4965720,48028.8,0.00191297,0.19621,0.19621,0.408389
254316851,74882459,17083,174845,107.164,3480150,10943.3,0.000612906,0.0625888,0.0625888,0.309442
254312535,74882459,16351,34969,18.7582,712401,1883.83,0.000536424,0.0538715,0,0
254318599,74882459,111220760,909194,674.431,17065300,80053.4,0.00074179,0.0880488,0.0880487,0.43606
254309416,74882459,15739,582294000,884822,11564600000,103079000,0.00151955,0.177022,0.176574,1.47369
254318347,74882459,17507,1282030,1787.79,19673400,198894,0.0013945,0.155139,0.158001,0.779511
254301678,74882459,96,2797520,3099.39,58819900,364036,0.00110791,0.130128,0.130128,1.11304
254314372,74882459,16687,3112240,4381.3,66948400,544853,0.00140776,0.175068,0.175068,1.21849
254301835,74882459,137,1503670,1824.37,27305300,188795,0.00121328,0.125556,0.125556,0.477717
254312232,74882459,16285,909194,1309.34,15938000,136811,0.00144011,0.150475,0.150475,0.727026
254317008,74882459,17116,384659,266.37,5610100,27645.3,0.000692484,0.0718696,0.0718695,0.343953
254306512,74882459,968,5350260,19334.7,138008000,2345380,0.00361379,0.438367,0.438367,0.805136
254303872,74882459,480,384659,374.13,6460460,41015.3,0.000972627,0.106628,0.106628,0.475767
254306208,74882459,914,69938,55.278,1140990,5181.48,0.000790386,0.0740868,0.0740868,0.118121
254303499,74882459,408,1083900,2603.87,18192500,297433,0.00240232,0.27441,0.274402,0.89841
254318452,74882459,17569,450244,290.277,5372370,28773.9,0.000644711,0.0639073,0.0635545,0.539836
254309741,74882459,15823,874225,646.761,15425600,67043.9,0.00073981,0.0766895,0.0766895,0.629859
254316025,74882459,16961,979132,711.864,16127400,68051.5,0.000727036,0.0695019,0.0695019,0.313921
254311212,74882459,16072,19198000,35895.8,415116000,4490800,0.00186977,0.23392,0.23392,1.38353
254308626,74882459,15633,419628,421.694,5901640,41751.4,0.00100492,0.0994963,0.0994963,0.647721
254317853,74882459,17383,1328640,577.049,20065800,62457.6,0.000434314,0.0470086,0.0470045,0.618444
254308611,74882459,15630,594473,628.193,9149620,59317.4,0.00105672,0.0997815,0.0997815,0.382219
254318361,74882459,17516,34969,53.7038,569323,5210.01,0.00153576,0.148989,0,0
254303022,74882459,361,21436000,37502.5,546098000,4703520,0.00174951,0.219422,0.219422,1.16687
254302256,74882459,201,13463100,16965.9,355897000,2049280,0.00126018,0.152215,0.152215,1.17087
254306132,74882459,904,8112810,14939.4,158276000,1677130,0.00184145,0.206727,0.206727,1.01409
254308465,74882459,15612,34969,25.7218,493087,2428.22,0.000735559,0.0694392,0,0
254317016,74882459,17117,34969,38.0714,547918,4347.68,0.00108872,0.12433,0,0
254313676,74882459,16607,454597,1369.2,8247510,193252,0.00301189,0.425107,0.425107,0.85862
254315357,74882459,16842,20320100,28514.1,502712000,3840980,0.00140325,0.189023,0.186864,1.45605
254304435,74882459,609,349690,381.904,7171340,38479.4,0.00109212,0.110039,0.110039,0.157856
254312091,74882459,16254,559504,1203.74,11756600,119342,0.00215145,0.2133,0.2133,0.466583
254313352,74882459,16567,104907,643.597,2197310,105826,0.00613493,1.00876,1.00876,1.12248
254306892,74882459,1044,349690,289.087,6336170,31172.2,0.000826694,0.0891424,0.0891424,0.594811
254314674,74882459,16726,5979700,6723.76,113408000,735399,0.00112443,0.122983,0.122983,1.06016
254318430,74882459,17556,244552,346.223,3687090,36988.6,0.00141574,0.151251,0.151245,0.691912
254308213,74882459,15585,244783,261.06,4818700,28305.2,0.0010665,0.115634,0.115634,1.33663
254311857,74882459,16193,1084040,10787.3,23295200,1399710,0.00995102,1.2912,1.2912,0.489856
254316035,74882459,16962,699380,527.074,10690800,49420.2,0.00075363,0.0706629,0.0706629,0.306884
254302737,74882459,292,314721,1787.17,5846250,224533,0.00567858,0.713436,0.713436,0.853396
254311733,74882459,16154,1119010,1032.27,20177800,105200,0.00092249,0.0940121,0.0940121,0.412745
254311770,74882459,16165,12204200,18818.4,242350000,2275940,0.00154196,0.186489,0.186489,0.862592
254318406,74882459,17543,139876,337.864,2929420,38510.9,0.00241545,0.275322,0.275322,0.575358
254303852,74882459,473,5068650,4416.06,90205700,504862,0.000871251,0.0996049,0.099587,1.09402
254317186,74882459,17156,11050000,24114.7,198677000,3024050,0.00218232,0.273669,0.273671,1.09647
254318324,74882459,17490,454597,974.1,8251600,97944.9,0.00214278,0.215454,0.215454,0.406318
254317357,74882459,17229,1538640,1951.83,35930400,241213,0.00126854,0.15677,0.15677,0.77113
254313082,74882459,16452,489566,602.736,9201790,78851.5,0.00123116,0.161064,0.161064,1.31067
254309292,74882459,15717,69938,110.755,1267930,10937.4,0.00158362,0.156387,0.156387,0.289673
254318486,74882459,17587,1082990,1043.35,14684000,108494,0.000963403,0.10018,0.10015,0.490996
254318571,74882459,111220668,69938,52.609,1398290,5434.4,0.000752224,0.0777031,0.0777031,0.120719
254318694,74882459,111220908,174614,238.013,2588000,26625,0.00136308,0.152479,0.15247,0.840286
254304875,74882459,675,419628,266.301,7734640,26933.2,0.000634612,0.0641835,0.0641835,0.371835
254313344,74882459,16565,699380,1636.19,13733100,225470,0.00233949,0.322385,0.322385,1.30692
254301794,74882459,128,26751300,19821,463579000,2184270,0.000740935,0.0816509,0.0816509,1.13822
254308107,74882459,15565,1028270000,1483890,20354600000,176165000,0.00144308,0.171321,0.170811,1.52938
254313246,74882459,16529,34969,138.461,881690,16473.2,0.00395954,0.471081,0,0
254318333,74882459,17497,859062,1823.53,14861900,200563,0.00212269,0.233467,0.235554,0.530343
254311668,74882459,16143,2797520,5284.34,60922200,628034,0.00188894,0.224497,0.224497,0.742065
254305988,74882459,883,594473,607.899,9896090,63040.1,0.00102258,0.106044,0.106044,0.532634
254313933,74882459,16635,244783,343.949,3873100,35507.1,0.00140512,0.145055,0.145055,0.466805
254312367,74882459,16310,15036700,14426.8,290108000,1707880,0.000959443,0.113581,0.113581,1.41224
254318314,74882459,17485,3041360,6839.41,56508100,889492,0.00224879,0.292465,0.292435,0.977209
254305592,74882459,828,12760300,22485.1,249799000,2834510,0.00176211,0.222134,0.222102,1.72888
254306573,74882459,976,6014670,6014.46,135263000,838167,0.000999966,0.139354,0.139354,1.80714
254309065,74882459,15699,489566,668.513,8613260,69545,0.00136552,0.142054,0.142054,0.95356
254318266,74882459,17466,559504,402.407,9541770,39642.5,0.00071922,0.0708529,0.0708529,0.373001
254308075,74882459,182305705,3636780,2133.61,75827200,230733,0.000586676,0.0634444,0.0634444,0.515724
254309932,74882459,15881,244783,276.788,4239190,32304.6,0.00113075,0.131972,0.131972,1.01237
254317626,74882459,17281,69938,25.9583,1206540,2810.49,0.000371161,0.0401854,0.0401854,0.175495
254302831,74882459,320,6865080,5222.64,115751000,616422,0.000760755,0.089791,0.0885549,1.22049
254301864,74882459,146,15246500,13878.8,249063000,1443420,0.000910294,0.0946721,0.0946721,0.636385
254303844,74882459,471,209814,184.444,4834790,20941.7,0.000879086,0.099811,0.099811,0.291457
254310981,74882459,16023,11679500,12808.7,287088000,1557900,0.00109669,0.133388,0.133387,1.29003
254312403,74882459,16323,7588270,7067.2,144741000,861462,0.000931331,0.113525,0.113525,1.75967
254313303,74882459,16548,1608570,3313.62,30608300,456508,0.00205998,0.283797,0.283797,1.51343
254315850,74882459,16926,6762560,3912.05,152355000,472138,0.000578487,0.0698165,0.0694232,1.73969
254317202,74882459,17163,349690,351.423,6813270,40193.8,0.00100496,0.114941,0.114941,0.853562
254315539,74882459,16864,2342920,2209.46,37324000,223854,0.000943036,0.0955447,0.0955447,0.526625
254310428,74882459,15945,944163,2598.89,17490000,279947,0.00275259,0.296503,0.296503,1.15076
254311143,74882459,16052,1608570,2386.28,36113600,284790,0.00148347,0.177045,0.177045,0.640218
254303897,74882459,487,419628,360.699,7079120,36855,0.000859569,0.0878279,0.0878279,0.337687
254317064,74882459,17126,1049070,1035.79,17426500,116592,0.000987344,0.111139,0.111139,0.947142
254314012,74882459,16647,69938,122.504,1214230,14745,0.00175161,0.21083,0.21083,0.381447
254302745,74882459,295,6224480,11739.3,115699000,1196630,0.00188599,0.192246,0.192246,0.530346
254312506,74882459,16342,139876,110.874,2719430,13096.7,0.00079266,0.0936309,0.0936309,0.371303
254313004,74882459,16429,2692610,1520.5,61103300,160069,0.000564692,0.0594476,0.0594476,0.66646
254314310,74882459,16683,839256,473.267,15954800,50702.9,0.000563912,0.0604142,0.0604142,0.483439
254304308,74882459,573,419628,585.865,9707920,63834,0.00139615,0.152121,0.152121,0.326754
254305239,74882459,756,454597,597.393,7828250,54610.4,0.00131411,0.120129,0.120129,0.195188
254311375,74882459,16113,1713480,2416.16,31169100,267596,0.00141009,0.156171,0.156171,0.614221
254317663,74882459,17303,349690,449.424,9276820,52148.1,0.00128521,0.149127,0.149127,0.547104
254318401,74882459,17540,1817900,3449.17,33242200,429741,0.00189734,0.236394,0.236389,0.782791
254315010,74882459,16787,69938,26.1154,1050780,2691.68,0.000373408,0.0384867,0.0384867,0.679399
254318671,74882459,111220832,69938,96.56,1378180,11742.9,0.00138065,0.167905,0.167905,0.0405709
254310061,74882459,15928,17062100,19451.1,280253000,2131920,0.00114002,0.12495,0.124946,1.53663
254317875,74882459,17395,454597,360.841,7916350,36708,0.00079376,0.0807485,0.0807485,0.33697
254312363,74882459,16309,23184400,23223.6,433202000,2694540,0.00100169,0.116222,0.116222,1.32806
254305854,74882459,882,1853360,1009.97,35520700,107978,0.000544939,0.0582607,0.0582607,0.508171
254307169,74882459,1090,5350260,3643.26,115012000,412031,0.00068095,0.0770114,0.0770114,0.824479
254312029,74882459,16235,1398760,1691.02,27749600,167929,0.00120894,0.120055,0.120055,0.565769
254305613,74882459,834,3671740,18806.7,79962700,2612380,0.00512202,0.711481,0.711481,0.876111
254304120,74882459,546,34969,16.2383,638114,1604.04,0.000464364,0.0458704,0,0
254318598,74882459,111220758,34969,43.8156,740474,5037.83,0.00125298,0.144066,0,0
254316558,74882459,17039,1328820,1348.81,21442500,136770,0.00101504,0.102926,0.102926,0.496913
254304785,74882459,657,4126340,2715.99,105039000,312380,0.000658208,0.0757038,0.0757038,0.936924
254311008,74882459,16026,20841500,19053.6,497510000,2212950,0.000914212,0.10618,0.10618,0.910488
254317426,74882459,17244,1153980,828.298,19116900,92556.6,0.000717777,0.0802066,0.0802066,0.584261
254308144,74882459,15576,9231820,9015.42,151694000,919441,0.00097656,0.0995948,0.0995948,1.20516
254311978,74882459,16219,209814,379.427,3955760,37616.1,0.0018084,0.179283,0.179283,0.199964
254304659,74882459,637,20247100,11464.5,430705000,1242400,0.000566231,0.0613622,0.0613622,1.01019
254318555,74882459,17734,33273.6,0.414225,239184,45.3128,1.24491e-05,0.00136182,0,0
254314527,74882459,16706,2272980,1662.9,43185600,200159,0.000731593,0.0880602,0.0880602,1.19778
254303610,74882459,424,909194,2370.16,16501600,284660,0.00260688,0.31309,0.31309,1.32859
254306281,74882459,928,29947300,25155.8,696587000,3264430,0.000840003,0.109006,0.107706,1.62069
254311130,74882459,16050,979132,1577.36,15603300,188138,0.00161098,0.192147,0.192147,0.836991
254303097,74882459,385,28106100,26407.5,544149000,3104450,0.000939563,0.110454,0.110053,1.03876
254304845,74882459,669,56871400,71216.2,1106000000,8687940,0.00125223,0.152765,0.153538,1.42782
254316955,74882459,17110,559504,528.939,8971900,63046.3,0.000945371,0.112683,0.112683,0.639229
254302496,74882459,252,3077270,2568.09,67702000,294628,0.000834534,0.0957431,0.0957431,0.748589
254313629,74882459,16599,524535,396.162,9600540,46682.5,0.000755263,0.0889979,0.0889979,0.739771
254310031,74882459,15919,7439410,13327.5,130352000,1442330,0.00179147,0.193876,0.189183,1.02616
254318701,74882459,112892315,174845,114.519,2978260,11645.4,0.000654972,0.0666039,0.0666039,0.10559
254305253,74882459,761,139876,147.662,2680660,14342.9,0.00105566,0.10254,0.10254,0.454668
254310974,74882459,16022,9572510,8567.76,186501000,1064800,0.000895038,0.111235,0.1112,1.36796
254318594,74882459,111220750,244783,130.427,4084620,14800.9,0.000532827,0.0604654,0.0604654,0.247418
254317117,74882459,17136,34969,21.2058,618768,2166.71,0.000606417,0.0619609,0,0
254311982,74882459,16224,174845,336.247,3697450,33389.8,0.00192312,0.190968,0.190968,0.290578
254318332,74882459,17496,998508,2247.5,17416100,243970,0.00225086,0.244334,0.246081,0.526469
254305075,74882459,712,314721,900.581,5710120,99294.6,0.00286152,0.3155,0.3155,0.465325
254301730,74882459,111,5490130,8324.75,98817500,849636,0.00151631,0.154757,0.154757,0.491524
254314685,74882459,16731,34969,17.7667,634408,1827,0.000508071,0.0522461,0,0
254302835,74882459,321,139876,113.575,3187960,13353.8,0.000811968,0.095469,0.095469,0.522835
254306947,74882459,1052,2377890,2017.36,38389200,201456,0.00084838,0.0847202,0.0847202,0.421004
254311352,74882459,16109,2832490,10653.5,48296400,1281400,0.00376119,0.452393,0.452393,0.829324
254308795,74882459,15669,3951470,8394.1,75354900,924163,0.0021243,0.233878,0.233878,0.949119
254302610,74882459,269,524535,739.784,9245670,85063.4,0.00141036,0.162169,0.162169,0.655089
254309629,74882459,15799,2762410,3640.12,56884200,430795,0.00131773,0.155949,0.155943,1.40438
254307059,74882459,1072,839256,1071.09,15918800,142745,0.00127624,0.170085,0.170085,1.39535
254306647,74882459,988,4511000,10754.5,89091800,1237980,0.00238407,0.274437,0.274437,0.989465
254311094,74882459,16041,4266220,4918.21,88224900,544959,0.00115283,0.127738,0.127738,1.10553
254310424,74882459,15944,2412860,3765.59,47794000,406082,0.00156063,0.168299,0.168299,0.715385
254316131,74882459,16978,1084040,954.527,18585800,109483,0.000880528,0.100996,0.100996,0.644234
254314420,74882459,16691,769318,3414.65,17056700,458031,0.00443854,0.595373,0.595373,0.667217
254306530,74882459,970,734349,349.83,13978400,36334.8,0.000476381,0.049479,0.049479,0.380227
254304715,74882459,645,79126700,99360.6,1856290000,12667200,0.00125572,0.160087,0.159183,1.4913
254306836,74882459,1034,1608570,3091.56,28160900,340410,0.00192193,0.211622,0.211622,0.96776
254306089,74882459,895,14459100,32028.1,278090000,3571930,0.00221508,0.247037,0.247187,0.790379
254311229,74882459,16079,734349,4306.56,16717500,569373,0.00586446,0.775343,0.775343,0.629767
254317858,74882459,17387,874064,406.468,13740200,45331.7,0.000465033,0.0518632,0.0518562,0.6132
254314891,74882459,16765,209814,213.118,3663370,27793.5,0.00101575,0.132467,0.132467,0.647577
254305805,74882459,869,209814,225.027,4136260,23770.5,0.00107251,0.113293,0.113293,0.69467
254317579,74882459,17253,2867400,4301.23,46688500,544060,0.00150005,0.18974,0.189739,1.53623
254310718,74882459,15983,5105470,4531.74,93742600,457207,0.000887624,0.0895523,0.0895523,0.685514
254315481,74882459,16858,839256,620.232,13224800,60592.2,0.000739026,0.0721976,0.0721976,0.477653
254309473,74882459,15762,2028200,3567.1,41589700,425717,0.00175875,0.209898,0.209898,1.03789
254315660,74882459,16883,1328820,1113.89,21634100,119564,0.000838253,0.0899772,0.0899772,0.587703
254312853,74882459,16398,27555600,24838.5,606534000,2812730,0.000901396,0.102075,0.102075,1.13316
254304407,74882459,602,139876,241.787,2827830,27961.6,0.00172858,0.199903,0.199903,0.104803
254315666,74882459,16887,1923300,2290.96,34062500,241921,0.00119116,0.125785,0.125785,1.24045
254303921,74882459,496,489566,581.747,8476670,60466.3,0.00118829,0.12351,0.12351,0.242014
254301734,74882459,112,209814,138.734,4137180,15813.2,0.000661225,0.0753676,0.0753676,0.669192
254312107,74882459,16257,384659,527.792,6580540,53294,0.0013721,0.138549,0.138549,0.238402
254317633,74882459,17284,629441,760.268,9689240,80843.7,0.00120785,0.128437,0.128437,0.579272
254305125,74882459,723,8513780,7211.37,165783000,760004,0.000847024,0.0892675,0.0893698,0.673794
254315682,74882459,16890,314721,378.135,5679890,39915.5,0.00120149,0.126828,0.126828,0.403989
254312002,74882459,16228,1293850,1560.45,22730100,197629,0.00120605,0.152744,0.152744,0.976251
254302605,74882459,268,594473,1956.19,10353500,213647,0.00329063,0.359388,0.359388,0.519905
254318667,74882459,111220824,1398740,1629.76,27155000,198918,0.00116516,0.142212,0.142213,0.773038
254317641,74882459,17291,34969,77.5499,763520,8277.32,0.00221768,0.236704,0,0
254309772,74882459,15834,13592900,9522.29,247748000,1055260,0.000700533,0.0776328,0.0775844,0.838768
254305109,74882459,718,5140440,3157.7,108108000,378029,0.000614286,0.0735402,0.0735402,1.47775
254309781,74882459,15837,979132,685.59,19383800,76952.9,0.000700202,0.078593,0.078593,0.607498
254303623,74882459,426,1433730,2015.43,23798900,243067,0.00140573,0.169535,0.169535,0.959604
254303737,74882459,442,1674570,3811.48,25732800,528682,0.00227609,0.315711,0.317334,1.56318
254311042,74882459,16030,31251000,55138.4,598725000,6687320,0.00176437,0.213987,0.213997,1.38339
254315330,74882459,16829,47404700,68846.7,1140680000,9211650,0.00145232,0.19432,0.19213,1.42264
254311187,74882459,16067,699203,516.874,12793600,55527,0.000739233,0.0794147,0.0794325,0.768678
254302566,74882459,260,664374,3841.55,11532600,454240,0.00578221,0.683711,0.683691,0.490701
254318589,74882459,111220728,559504,266.481,9718000,30193.5,0.000476281,0.0539648,0.0539648,0.221835
254311645,74882459,16141,10840400,22905.2,230526000,2742450,0.00211295,0.252984,0.252984,0.859687
254309962,74882459,15901,804287,1682.14,14945800,184205,0.00209147,0.229029,0.229029,0.651819
254308055,74882459,182305697,3357020,2058.33,66588700,233070,0.000613141,0.0694276,0.0694276,0.84406
254306117,74882459,902,804287,699.814,15468600,73966.9,0.000870105,0.0919658,0.0919658,0.508375
254308307,74882459,15595,664411,560.535,11028300,62665.6,0.000843657,0.0943175,0.0943175,0.909469
254308504,74882459,15619,734349,870.146,11863500,82981.5,0.00118492,0.113,0.113,0.348846
254309586,74882459,15790,34969,8.38367,492784,818.29,0.000239746,0.0234004,0,0
254316949,74882459,17109,979132,758.518,16355100,90238.8,0.000774685,0.092162,0.092162,0.692532
254302296,74882459,214,1643540,1342.8,28266200,136382,0.000817015,0.0829804,0.0829804,0.560195
254318709,74882459,127201621,34951.6,15.9074,404511,1385.86,0.000455127,0.0396507,0,0
254311348,74882459,16108,2307950,6536.05,35486800,781513,0.00283197,0.338617,0.338617,1.12387
254303961,74882459,504,6609140,15584.8,143354000,1880780,0.00235806,0.284573,0.284573,0.739969
254302556,74882459,259,454597,720.254,7237240,70406.5,0.00158438,0.154877,0.154877,0.549656
254317257,74882459,17198,524535,831.828,8775710,97370.2,0.00158584,0.185632,0.185632,0.994452
254318604,74882459,111220778,34969,106.851,790745,12367.9,0.00305559,0.353681,0,0
254303171,74882459,402,9371690,9305.67,187532000,1114260,0.000992956,0.118896,0.118896,1.20138
254308900,74882459,15680,664387,1957.38,11164100,256543,0.00294615,0.386135,0.386127,1.15499
254318586,74882459,111220720,104907,313.404,2668700,37993.3,0.00298744,0.362162,0.362162,0.581755
254318700,74882459,112892283,69938,137.269,1187270,14702,0.00196272,0.210214,0.210214,0.723094
254317217,74882459,17175,559504,266.481,9718000,30193.5,0.000476281,0.0539648,0.0539648,0.221835
254301638,74882459,84,1748370,1541.85,32334400,166939,0.000881883,0.0954831,0.0954913,0.772217
254311933,74882459,16212,8147780,9783.03,147695000,1061290,0.0012007,0.130255,0.130255,0.81163
254305538,74882459,821,8165780,6825.08,141380000,825198,0.000835815,0.101056,0.100649,0.956153
254307666,74882459,1139,419628,781.057,7225660,78728.3,0.00186131,0.187614,0.187614,0.407821
254318687,74882459,111220884,34538.9,163.033,670189,17381.3,0.00472029,0.503238,0,0
254312954,74882459,16417,244783,108.658,5286240,11157.7,0.000443895,0.045582,0.045582,0.499433
254309575,74882459,15789,244783,143.669,4471140,15121.9,0.000586924,0.0617767,0.0617767,0.710872
254315624,74882459,16876,7833060,8542.73,134511000,910049,0.0010906,0.116181,0.116181,1.27022
254317184,74882459,17154,1328820,11020,27237600,1656910,0.00829308,1.2469,1.2469,0.966985
254305149,74882459,727,874225,2554.42,15427300,301401,0.00292193,0.344763,0.344763,1.01444
254318491,74882459,17590,279428,328.487,3922690,35945.2,0.00117557,0.128638,0.128574,0.533584
254311282,74882459,16092,34969,28.9561,601696,2846.22,0.000828049,0.0813926,0,0
254303876,74882459,481,1114040,999.018,18611800,113874,0.000896754,0.102217,0.101842,1.17553
254305849,74882459,881,2622680,2399.1,45596400,247322,0.000914754,0.0943014,0.0943014,0.592948
254314615,74882459,16719,1643540,1359.54,31083600,157745,0.000827203,0.0959786,0.0959786,0.782589
254309488,74882459,15771,2552740,3544.75,51528900,374185,0.00138861,0.146582,0.146582,0.691859
254315762,74882459,16902,839256,632.773,15387800,62469.2,0.000753969,0.074434,0.074434,0.592623
254304902,74882459,679,2832490,4330.49,52374400,467617,0.00152886,0.16509,0.16509,0.858486
254309203,74882459,15705,174845,473.064,3394550,47302.6,0.00270562,0.27054,0.27054,0.584997
254318351,74882459,17509,391576,277.226,5134460,29154,0.000707975,0.0744529,0.0725985,0.86289
254313283,74882459,16543,174845,116.964,2682510,11344.1,0.000668959,0.0648809,0.0648809,0.276951
254301912,74882459,157,2937390,6288.69,53990400,702816,0.00214091,0.239265,0.239267,1.16195
254303726,74882459,440,1293680,926.854,24106300,96956.7,0.000716448,0.0749465,0.0749643,0.79898
254309997,74882459,15910,722702,816.985,13681100,84439.1,0.00113046,0.116838,0.112006,0.57503
254303990,74882459,515,944163,1099.29,15780800,101916,0.0011643,0.107944,0.107944,0.26676
