id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246852085,75492864,666,34588,5656.57,3076090,976255,0.163541,28.2253,0,0
246862553,75492864,16337,196223,28492.4,17291700,4690240,0.145204,23.9026,23.9885,0.0696402
246871917,75492864,124372424,34969,4733.86,2547450,785664,0.135373,22.4675,0,0
246855430,75492864,1091,14137800,1119030,973830000,193233000,0.0791519,13.6679,13.5897,0.225818
246849134,75492864,343,239524000,27058500,16508000000,4317250000,0.112968,18.0243,18.0662,0.25035
246869857,75492864,17326,360059,19016.3,13501900,3181940,0.0528144,8.83726,8.73418,0.343012
246858283,75492864,15816,726023,73287,52144400,12461300,0.100943,17.1638,16.712,0.319513
246870804,75492864,17465,69345.8,10248.3,5261180,1639110,0.147786,23.6368,23.6365,0.0493212
246871608,75492864,111220722,253477,33019.2,18279700,5256580,0.130265,20.7379,20.587,0.0763399
246854580,75492864,987,9994100,1150990,645693000,182542000,0.115167,18.265,18.3524,0.250346
246848124,75492864,199,1644120,203685,135216000,34483700,0.123887,20.9739,20.9854,0.131798
246871738,75492864,111220810,69938,7957.47,4747040,1339630,0.113779,19.1545,19.1545,0.139853
246871870,75492864,111220874,227731,37372.8,19922600,6356610,0.16411,27.9128,27.2063,0.12995
246869730,75492864,17303,253470,37397.3,20851300,6108900,0.147541,24.101,24.0675,0.0457843
246848696,75492864,266,193737,25652.2,17835200,4361560,0.132407,22.5128,22.6528,0.0479945
246857164,75492864,15666,5187570,410737,268068000,72269300,0.0791773,13.9313,13.583,0.678656
246859431,75492864,15997,3413500,259553,187586000,42369300,0.0760374,12.4123,12.3871,0.496801
246863913,75492864,16442,674510,75700.3,54605200,12251600,0.11223,18.1637,18.2156,0.0913666
246859389,75492864,15995,2063170,293562,163779000,46564200,0.142287,22.5693,22.5693,0.111473
246849076,75492864,334,1783160,234527,142296000,37259100,0.131523,20.8949,20.8946,0.0589704
246868926,75492864,17161,489566,60934.2,33389900,10205300,0.124466,20.8457,20.8457,0.170601
246861456,75492864,16193,1084040,133700,81166700,22172600,0.123335,20.4537,20.4537,0.113441
246867246,75492864,16901,275431,32863,18913100,5094810,0.119315,18.4976,18.4951,0.0778036
246858083,75492864,15792,1540700,205121,121938000,32409300,0.133135,21.0354,20.9071,0.0639857
246848506,75492864,234,174845,17029.7,11064900,2842860,0.0973986,16.2593,16.2593,0.218142
246867760,75492864,16978,963366,107806,62248400,16654100,0.111906,17.2874,17.529,0.15683
246851893,75492864,634,182175,21786.9,14926500,3529700,0.119593,19.3753,19.2845,0.0955233
246867721,75492864,16971,485476,71436.4,39054100,11646800,0.147147,23.9905,24.081,0.0955649
246848565,75492864,247,2972360,430884,263698000,72301400,0.144963,24.3245,24.3245,0.100241
246868936,75492864,17163,349690,42223.5,23721200,6997600,0.120745,20.0109,20.0109,0.166342
246856474,75492864,15585,242782,32331,19567200,5207800,0.133169,21.4505,21.4505,0.142817
246851744,75492864,616,675586,79643.5,47549400,12415800,0.117888,18.3778,18.4041,0.0608307
246857572,75492864,15721,20497.7,713.249,613983,125617,0.0347965,6.12832,0,0
246859125,75492864,15939,3038330,400376,264270000,66435200,0.131775,21.8657,21.8636,0.117869
246866695,75492864,16844,1502050,205811,119312000,33767100,0.13702,22.4807,22.3704,0.106458
246856978,75492864,15623,3669850,335783,221028000,56305700,0.0914978,15.3428,15.4366,0.524844
246852140,75492864,674,32690.5,5881.1,3147890,1024500,0.179903,31.3393,0,0
246860382,75492864,16091,69938,8663.69,4675800,1397470,0.123877,19.9816,19.9816,0.108296
246869936,75492864,17336,130925,14454.1,8492790,2346970,0.1104,17.9261,17.8885,0.158026
246856952,75492864,15621,29392.2,1418.24,1030580,244340,0.0482524,8.31309,0,0
246860664,75492864,16122,2702080,360958,218135000,60489000,0.133585,22.3861,22.3826,0.12025
246860240,75492864,16078,744087,89402.2,58612700,14791400,0.12015,19.8786,19.6776,0.130589
246849676,75492864,395,2680500,323456,185856000,52313900,0.12067,19.5165,19.4911,0.199369
246848083,75492864,194,7335280,928845,535682000,148440000,0.126627,20.2365,20.469,0.170336
246855670,75492864,1127,244783,17170.5,12438600,2931390,0.0701456,11.9754,11.9754,0.314547
246866134,75492864,16740,429623,61653.4,31271800,9897800,0.143506,23.0383,23.3701,0.143006
246864401,75492864,16497,1028150,133931,70883400,21495800,0.130265,20.9073,20.9342,0.144057
246856337,75492864,15566,660094000,74261300,48632600000,12309500000,0.112501,18.6481,18.6575,0.311194
246864987,75492864,16556,31820.6,3608.22,2818600,611604,0.113392,19.2204,0,0
246868002,75492864,17046,69938,8065.56,4602250,1248190,0.115324,17.8471,17.8471,0.009226
246861112,75492864,16182,104907,13768,8178180,2251370,0.13124,21.4606,21.4606,0.0469791
246847504,75492864,103,33737,4839.86,3096700,806382,0.143458,23.902,0,0
246871083,75492864,17520,64658,5365.81,3065310,868812,0.0829876,13.4371,13.4381,0.273645
246854751,75492864,1018,524535,80268.1,49552000,13695300,0.153027,26.1094,26.1094,0.053049
246860372,75492864,16090,34969,4669.94,2571630,751425,0.133545,21.4883,0,0
246860030,75492864,16050,416897,25947.8,19545300,4518090,0.0622403,10.8374,10.781,0.540954
246849055,75492864,330,34969,4339.18,2792850,708587,0.124086,20.2633,0,0
246855309,75492864,1079,1293850,153953,96873400,24219900,0.118988,18.7192,18.7192,0.125943
246854730,75492864,1015,955866,92597.3,78008100,15100900,0.0968727,15.7982,15.7486,0.103581
246869040,75492864,17188,745700,80390.3,45345600,12395700,0.107805,16.623,16.8988,0.171226
246871886,75492864,111220898,33274,5595.02,2956910,963423,0.16815,28.9543,0,0
246858868,75492864,15878,349690,55712.9,29250900,9205480,0.159321,26.3247,26.3247,0.0995481
246871820,75492864,111220832,65826.1,8757.35,4676380,1403360,0.133038,21.3192,21.3316,0.0201264
246854262,75492864,945,2692610,296815,227839000,48421300,0.110233,17.983,17.983,0.0400315
246860025,75492864,16049,4643320,475778,301704000,79993100,0.102465,17.2276,17.2032,0.370007
246869049,75492864,17191,745700,80390.3,45345600,12395700,0.107805,16.623,16.8988,0.171226
246858059,75492864,15790,28264.1,3332.1,2453360,554673,0.117892,19.6246,0,0
246853741,75492864,886,9891320,981465,744887000,161451000,0.0992248,16.3225,16.2902,0.18666
246863996,75492864,16449,69938,6600.34,4480310,970494,0.0943741,13.8765,13.8765,0.00023668
246853277,75492864,818,5035410,663280,400852000,109532000,0.131723,21.7524,21.7524,0.0726938
246850334,75492864,470,487222,54518.8,32834900,8489260,0.111897,17.4238,17.4346,0.080768
246850996,75492864,541,1783420,202786,121205000,34040500,0.113706,19.0872,19.0872,0.322187
246848530,75492864,239,4392580,505384,316478000,81158500,0.115054,18.4763,18.4125,0.155324
246853101,75492864,783,524535,77583.3,45855100,12643000,0.147909,24.1032,24.1032,0.0878411
246869171,75492864,17229,1340410,177143,100730000,28800400,0.132155,21.4862,21.6216,0.16722
246870271,75492864,17398,64427.3,7689.49,4264620,1272530,0.119352,19.7514,19.7512,0.0826887
246864154,75492864,16463,629442,77455.6,47649900,12279200,0.123054,19.5081,19.5081,0.0867964
246858874,75492864,15880,349690,55712.9,29250900,9205480,0.159321,26.3247,26.3247,0.0995481
246870694,75492864,17443,1131740,101272,58522500,16555100,0.0894837,14.628,14.5888,0.531477
246852031,75492864,655,2080060,117716,94813700,19256400,0.0565927,9.2576,9.20101,0.684772
246853717,75492864,880,137893,16116.3,10068800,2516750,0.116875,18.2515,18.2553,0.0251656
246848408,75492864,218,1819780,190068,129316000,29305400,0.104446,16.1038,16.1112,0.12737
246869606,75492864,17274,85563.7,5376.18,3937620,898064,0.0628325,10.4959,10.501,0.233311
246871685,75492864,111220778,34969,4606.1,2495140,789159,0.131719,22.5674,0,0
246866030,75492864,16720,984372,112882,71292800,17644100,0.114674,17.9242,17.8672,0.0846518
246867150,75492864,16889,1494630,170828,97245900,26871200,0.114295,17.9785,18.0177,0.137222
246870796,75492864,17463,138712,19665.2,10195900,3115510,0.14177,22.4602,22.4603,0.0749288
246853250,75492864,811,3422310,386424,253379000,62036300,0.112913,18.127,18.1475,0.0739733
246847837,75492864,162,218887,29055.5,17648700,4742160,0.132742,21.6649,21.8046,0.0619016
246863874,75492864,16436,1573600,173464,120344000,27736600,0.110234,17.6262,17.6262,0.0723731
246850733,75492864,518,8357590,1083490,618492000,175042000,0.129641,20.944,20.944,0.186942
246851741,75492864,614,786955,36446.5,28372800,6282280,0.0463134,7.98303,7.6016,0.647215
246870238,75492864,17392,584643,68585.2,38276600,11266300,0.117311,19.2704,19.0848,0.314773
246861657,75492864,16235,1118660,148548,86086800,23784900,0.132791,21.262,21.624,0.149528
246854449,75492864,969,564565,80234.6,48936500,13783100,0.142118,24.4137,24.3808,0.0654899
246847627,75492864,127,850802,94876.7,63923400,14839300,0.111514,17.4415,17.5411,0.135628
246852185,75492864,678,34969,4099.46,2627900,692052,0.117231,19.7904,0,0
246848109,75492864,197,104050,12639.5,6719510,1978560,0.121475,19.0156,19.0156,0.0408608
246850653,75492864,509,3091890,391894,230829000,64487000,0.126749,20.8569,20.8345,0.0516853
246852416,75492864,704,384659,53238.4,28933100,8835510,0.138404,22.9697,22.9697,0.130468
246858998,75492864,15914,12976500,1519790,911480000,273554000,0.117119,21.0808,21.3568,0.433513
246863527,75492864,16403,104038,10406.2,7371660,1568450,0.100023,15.0757,15.0757,0.00246328
246852047,75492864,657,1818390,131529,107821000,23138500,0.0723329,12.7247,12.7247,0.348668
246867706,75492864,16970,1973380,233710,132137000,36876200,0.118432,18.6869,19.1717,0.207855
246852228,75492864,683,1740000,200431,141634000,33673200,0.11519,19.3525,19.3501,0.153952
246855416,75492864,1090,769318,111676,70388500,18428200,0.145163,23.9539,23.9539,0.0544927
246851878,75492864,631,5530820,366486,278361000,60034300,0.0662624,10.8545,10.8186,0.565786
246853229,75492864,809,2730360,355308,219387000,57251400,0.130132,20.9684,20.9128,0.0546149
246858337,75492864,15828,7530490,1006670,595213000,163067000,0.133679,21.6542,21.6551,0.0754262
246864591,75492864,16534,34537.6,4325.49,2741250,704055,0.12524,20.3851,0,0
246852667,75492864,741,322187,40109.3,22903200,6174940,0.124491,19.1657,19.2462,0.125681
246869965,75492864,17340,1561880,168202,98194600,26024700,0.107692,16.6624,16.6506,0.163717
246855126,75492864,1059,42848.3,6423.62,3691360,1058630,0.149915,24.7064,24.7169,0.046611
246865190,75492864,16596,714494,83092.8,54072200,13189900,0.116296,18.4604,18.4243,0.0696248
246865560,75492864,16662,103540,13371.4,8370560,2206550,0.129143,21.3112,21.3093,0.128702
246869132,75492864,17224,489566,46644.9,27547900,7913800,0.0952781,16.1649,16.1649,0.445761
246870354,75492864,17411,232576,28532.7,15141400,4565570,0.122681,19.6304,19.5849,0.113867
246851956,75492864,645,34096100,2859970,2416740000,494743000,0.0838795,14.5102,14.5168,0.286151
246859257,75492864,15962,233021,32297.9,22931100,5760970,0.138605,24.723,24.7334,0.147068
246859960,75492864,16039,5570060,649389,447362000,109942000,0.116586,19.7381,19.7021,0.163391
246847924,75492864,175,789531,90387.6,58196100,15819600,0.114483,20.0367,20.0209,0.263974
246864164,75492864,16464,384659,43908.7,28302000,6824500,0.11415,17.7417,17.7417,0.106588
246870445,75492864,17434,756085,102809,54725800,16897000,0.135976,22.348,22.2448,0.117108
246863905,75492864,16441,374304,40470.6,29280800,6424040,0.108122,17.1626,17.1402,0.117449
246850104,75492864,448,696848,96543.6,56777500,15922700,0.138543,22.8496,22.8524,0.0808876
246853375,75492864,835,7405330,992591,587566000,159972000,0.134037,21.6023,21.5796,0.0801647
246850120,75492864,451,454578,57209.6,35730400,9001260,0.125852,19.8014,19.8014,0.0475625
246860460,75492864,16097,139876,20268,11688400,3346280,0.1449,23.9232,23.9232,0.0162702
246855384,75492864,1086,909194,79160.8,66934400,14000900,0.087067,15.3992,15.3992,0.232761
246866270,75492864,16776,608036,67047.4,41350800,10423200,0.110269,17.1425,17.166,0.0690475
246859007,75492864,15916,5293370,575402,345148000,104192000,0.108702,19.6835,19.9182,0.47322
246859320,75492864,15979,16577600,1944230,1229230000,321903000,0.11728,19.4179,19.3124,0.379843
246865712,75492864,16686,1477190,150801,109756000,23512300,0.102087,15.9169,15.8991,0.0878391
246850922,75492864,533,2584070,297836,193106000,50488900,0.115258,19.5385,19.5376,0.175408
246851203,75492864,559,1398760,202894,118043000,32920700,0.145052,23.5356,23.5356,0.0714469
246866518,75492864,16808,217186000,20191600,14084100000,3343410000,0.0929692,15.3942,15.5208,0.351637
246851230,75492864,566,1952880,123937,91943500,19823200,0.0634635,10.1507,10.126,0.581353
246854505,75492864,975,34683.2,3284.86,2103780,492073,0.0947104,14.1876,0,0
246858381,75492864,15831,2085390,239449,142226000,38404000,0.114822,18.4157,18.435,0.269039
246856034,75492864,10707,99303.5,18468.5,8757640,3224990,0.185981,32.4761,32.4817,0.12993
246855995,75492864,10700,1084040,150122,85555100,24742800,0.138484,22.8246,22.8246,0.0398145
246863829,75492864,16430,2132960,248929,153701000,38704100,0.116706,18.1457,18.1457,0.0599983
246866767,75492864,16849,377553,56484.6,30217500,9162960,0.149607,24.2693,24.2434,0.0402156
246871265,75492864,111220658,1765760,203070,122304000,32350300,0.115005,18.3209,18.4635,0.153624
246867178,75492864,16893,918492,104938,59849400,16290200,0.114251,17.7359,17.8293,0.10421
246871195,75492864,17585,34683.2,4959.91,2635910,809219,0.143006,23.3317,0,0
246867618,75492864,16957,524535,63281,36665200,10050100,0.120642,19.16,19.16,0.0660481
246855704,75492864,1139,209813,26596.2,17405800,4297000,0.126761,20.4801,20.4801,0.014573
246857566,75492864,15720,20497.7,713.249,613983,125617,0.0347965,6.12832,0,0
246866544,75492864,16814,43787800,3745410,3135920000,647387000,0.0855356,14.7847,14.7565,0.293483
246848670,75492864,262,3589420,421257,260086000,67691300,0.117361,18.8586,18.8871,0.074935
246852513,75492864,714,9387250,1170570,750301000,192931000,0.124698,20.5524,20.4959,0.145256
246858495,75492864,15847,890752,41731.3,34555100,7200560,0.0468495,8.08369,8.01623,0.369561
246865750,75492864,16694,10431900,1130490,743830000,182467000,0.108369,17.4912,17.5656,0.120493
246868534,75492864,17096,874225,105951,60838000,17462600,0.121195,19.975,19.975,0.211943
246871198,75492864,17587,515013,38218.6,25085700,6023190,0.0742089,11.6952,11.6641,0.386448
246858138,75492864,15805,554099,74627.8,45975400,12024600,0.134683,21.7012,21.7569,0.0482013
246855085,75492864,1056,11736100,749543,730025000,132837000,0.0638664,11.3186,11.312,0.264807
246861852,75492864,16266,68203.4,10857.2,6786950,1848470,0.159188,27.1024,27.1016,0.0315909
246866151,75492864,16752,2578170,292898,182309000,46708000,0.113607,18.1167,18.2215,0.10438
246851692,75492864,604,165574,24022.5,12771500,3866120,0.145086,23.3498,23.3586,0.0764829
246867812,75492864,16992,114157,14271.9,8257650,2251050,0.12502,19.7188,19.7237,0.0779054
246856924,75492864,15619,511063,65980.2,41451800,11336700,0.129104,22.1826,22.1244,0.221372
246870387,75492864,17421,891101,130724,72457400,21665800,0.146699,24.3136,24.6783,0.114006
246865067,75492864,16569,437118,49817,32409700,7844540,0.113967,17.946,17.9466,0.0801853
246858260,75492864,15815,838917,109434,71593000,17990200,0.130447,21.4445,21.4819,0.0496203
246859162,75492864,15945,944163,97733.1,65607700,15948400,0.103513,16.8916,16.8916,0.287824
246861571,75492864,16215,3534600,460807,286021000,75039500,0.13037,21.23,21.414,0.116059
246850885,75492864,531,154954,17766.8,13137200,2978100,0.114659,19.2192,19.2891,0.0478557
246849998,75492864,429,1672980,212543,119290000,34970500,0.127045,20.9032,20.9092,0.234825
246860725,75492864,16133,3570470,483008,281838000,79700800,0.135279,22.3222,22.2676,0.156887
246850167,75492864,460,130635,18417.1,10162600,2973910,0.140982,22.7651,22.7474,0.139279
246866144,75492864,16751,3524830,400665,244826000,63455900,0.113669,18.0026,18.0701,0.116698
246860053,75492864,16052,699380,69183.8,42461700,11659700,0.0989217,16.6714,16.6714,0.369597
246860845,75492864,16146,380352,52578.9,30122800,8727510,0.138237,22.9459,22.9763,0.0749031
246867320,75492864,16919,69196700,5099540,4339700000,881851000,0.0736962,12.7441,12.7558,0.351523
246858547,75492864,15856,41554200,5376070,3320370000,885160000,0.129375,21.3013,21.3039,0.0803599
246852636,75492864,727,454597,58575.3,34316900,9455200,0.128851,20.7991,20.7991,0.162367
246853441,75492864,843,2482800,304075,177636000,49863900,0.122473,20.0837,20.0837,0.158702
246868652,75492864,17123,4003620,488183,257035000,78823500,0.121935,19.688,19.8875,0.26417
246849832,75492864,406,780759,94529.7,55569800,14665100,0.121074,18.7832,18.7783,0.0952343
246859601,75492864,16016,73654200,6385230,4990630000,1076420000,0.086692,14.6145,14.6013,0.432874
246866856,75492864,16865,2013010,248950,145589000,39644300,0.123671,19.694,19.7667,0.0950212
246866395,75492864,16791,946663,107767,62516200,16748000,0.113839,17.6916,17.6748,0.145169
246858934,75492864,15901,804287,108652,66637600,17533200,0.135091,21.7997,21.7997,0.061396
246849906,75492864,415,6235250,809980,470446000,133491000,0.129903,21.4091,21.3824,0.141948
246870416,75492864,17427,2012460,259921,146831000,42005700,0.129156,20.8728,20.8841,0.184874
246850800,75492864,525,280239,38517.5,22786300,6363990,0.137445,22.7091,22.7962,0.110745
246857665,75492864,15734,156136,11459.7,7406180,1981330,0.0733956,12.6897,12.7874,0.311216
246861711,75492864,16245,451563,52601.1,31597200,8290260,0.116487,18.359,18.355,0.0670798
246862834,75492864,16367,68014.5,9230.48,5048890,1456750,0.135713,21.4183,21.4186,0.0155179
246859895,75492864,16032,31865600,3131410,2235580000,531445000,0.0982694,16.6777,16.6104,0.317281
246862179,75492864,16301,126746,16165.6,9481400,2731300,0.127543,21.5495,21.4146,0.0938992
246866168,75492864,16757,34583.2,4639.71,2747470,786782,0.134161,22.7504,0,0
246856209,75492864,10735,925243,118382,75967600,20355500,0.127947,22.0002,22.1575,0.155125
246869321,75492864,17253,2239960,236442,131971000,37107700,0.105556,16.5662,16.8696,0.21317
246853543,75492864,856,24267600,2696390,1799780000,425649000,0.11111,17.5398,17.4849,0.147837
246857393,75492864,15687,57681.1,335.6,974242,60876.2,0.00581819,1.05539,1.02286,0.405638
246848597,75492864,257,489566,62980.9,39836200,10379600,0.128646,21.2016,21.2016,0.103831
246855145,75492864,1062,1258880,146341,100994000,23734300,0.116247,18.8534,18.8534,0.0328576
246871212,75492864,17596,349128,27615,18273700,4609050,0.0790969,13.2016,13.2003,0.353992
246855858,75492864,10684,2024430,216681,157556000,37310700,0.107033,18.4303,18.3169,0.189477
246869095,75492864,17213,489112,56493.4,31444400,9010170,0.115502,18.4215,18.6982,0.151069
246854171,75492864,931,1544590,133543,75036500,22755300,0.0864587,14.7323,14.8763,0.54969
246850032,75492864,434,1519420,142973,112819000,24349800,0.0940967,16.0257,15.7347,0.213103
246855135,75492864,1061,97165.9,11700.2,7687350,1895590,0.120414,19.5088,19.5026,0.0514549
246868974,75492864,17175,531486,62400.1,36615300,9770910,0.117407,18.3841,18.4149,0.0707223
246851700,75492864,605,701402,75914.9,52252300,12981100,0.108233,18.5074,18.2019,0.245208
246849684,75492864,398,1711880,158233,91182800,24828400,0.0924323,14.5036,14.2934,0.288729
246851772,75492864,622,59632,6857.69,4007420,1104930,0.115,18.5292,18.2209,0.164596
246854149,75492864,929,139876,17724.9,11974000,2898760,0.126719,20.7238,20.7238,0.01906
246870989,75492864,17496,860975,107244,58889200,17758500,0.124561,20.6261,20.6232,0.24454
246863925,75492864,16443,985574,106677,67421200,15867700,0.108239,16.1,16.1069,0.0885691
246866184,75492864,16762,862016,96541.3,60953200,15567200,0.111995,18.0591,18.2533,0.11117
246869344,75492864,17258,1195160,111417,64423800,17531300,0.0932229,14.6686,14.6358,0.223674
246860693,75492864,16126,28160100,3673890,2177550000,606296000,0.130464,21.5303,21.5197,0.143796
246860912,75492864,16154,681625,92639.2,59871100,15520300,0.135909,22.7695,22.8625,0.0714519
246861601,75492864,16219,134823,19375.1,12494900,3240010,0.143707,24.0315,24.0315,0.0167123
246871072,75492864,17514,345690,33376.5,20495500,5353230,0.0965503,15.4856,15.4443,0.22744
246852677,75492864,743,664411,87380.4,50039800,13953500,0.131516,21.0013,21.0013,0.102773
246855914,75492864,10692,1573600,130437,95541900,22415900,0.0828904,14.245,14.245,0.392757
246859311,75492864,15977,437190,63836.3,37547200,10616800,0.146015,24.2842,24.203,0.0864334
246866564,75492864,16820,7334240,634442,526836000,108192000,0.0865042,14.7516,14.75,0.279432
246871691,75492864,111220782,34969,4230.17,2612480,690876,0.120969,19.7568,0,0
246854022,75492864,912,164124,30973.6,14428300,5436800,0.188721,33.1262,33.1537,0.0957122
246855405,75492864,1089,77535800,9594340,5739710000,1582490000,0.123741,20.4098,20.4185,0.219821
246848650,75492864,260,312654,19391.5,14760100,3293540,0.0620223,10.5341,10.5209,0.312703
246870180,75492864,17375,1467940,169387,94788800,27236400,0.11539,18.5541,18.7984,0.200775
246857359,75492864,15681,411503,16919.4,13659900,2859260,0.041116,6.94833,6.63222,0.766706
246871174,75492864,17569,364272,29290.7,18548000,4774740,0.0804089,13.1076,12.4255,0.546256
246847168,75492864,68,1104120,68154.3,55030400,11914500,0.0617272,10.791,10.9794,0.599047
246847193,75492864,71,67439,9559.63,6271550,1599970,0.141752,23.7247,23.7246,0.0105766
246864045,75492864,16452,489566,51811.3,35713300,8091000,0.105831,16.5269,16.5269,0.0868957
246857655,75492864,15733,156136,11459.7,7406180,1981330,0.0733956,12.6897,12.7874,0.311216
246859581,75492864,16013,11817000,1319540,980205000,214756000,0.111665,18.1736,18.169,0.062296
246851241,75492864,571,3142160,374329,257692000,60610000,0.119131,19.2893,19.3752,0.173
246871137,75492864,17541,138177,17484,10332400,2937230,0.126533,21.257,21.3503,0.249889
246851208,75492864,560,139876,17090.3,10880800,2820830,0.122182,20.1666,20.1666,0.244159
246870933,75492864,17488,1803540,228801,128697000,37369800,0.126862,20.7202,20.7324,0.237558
246858298,75492864,15818,86115400,10903200,6678520000,1798600000,0.126612,20.886,20.8651,0.154252
246871008,75492864,17499,34080.5,4261.92,2259360,715288,0.125054,20.9882,0,0
246857748,75492864,15759,299819,32877.3,25012300,5343960,0.109657,17.8239,17.8253,0.0674574
246853648,75492864,870,5490130,723354,412198000,117522000,0.131755,21.4061,21.4061,0.148738
246847815,75492864,157,912893,92036.3,60914300,15341800,0.100818,16.8056,16.2518,0.535914
246866598,75492864,16825,198705,20959.1,13887900,3348510,0.105479,16.8517,16.8033,0.087894
246867865,75492864,16996,1632510,189531,110030000,29571400,0.116098,18.1141,18.1273,0.10172
246850433,75492864,481,465648,46189.4,30926600,7746060,0.0991938,16.635,16.2616,0.327066
246850941,75492864,534,448118,57942.2,31170400,8975140,0.129301,20.0285,20.0296,0.071141
246855969,75492864,10697,769318,102031,59783300,16882500,0.132625,21.9448,21.9448,0.061418
246868948,75492864,17167,647164,78404.3,46093600,12558700,0.121151,19.4058,19.4324,0.103265
246851466,75492864,581,405355,47902,33589000,8071510,0.118173,19.9122,20.0329,0.0715857
246871852,75492864,111220852,2012460,259921,146831000,42005700,0.129156,20.8728,20.8841,0.184874
246871295,75492864,111220672,590483,68214.1,39086000,10643100,0.115523,18.0245,18.025,0.0368445
246861620,75492864,16227,306382,39712,24026600,6329160,0.129616,20.6578,20.6842,0.129586
246852610,75492864,725,173575,20549.2,11603400,3061710,0.118388,17.6391,17.6412,0.0252747
246863678,75492864,16415,1582050,173738,108777000,26082300,0.109818,16.4864,16.4436,0.0848871
246868858,75492864,17148,1008670,132098,68767400,21104400,0.130964,20.9231,21.2651,0.18266
246869877,75492864,17328,814108,89850.3,54072600,14557300,0.110366,17.8813,17.8464,0.213002
246859928,75492864,16036,4611380,265736,221565000,47104800,0.0576262,10.2149,10.2488,0.524983
246862663,75492864,16345,1715990,220493,128946000,34937800,0.128493,20.3602,20.414,0.110178
246853760,75492864,890,525276,74559.5,39663000,11945000,0.141944,22.7404,22.7982,0.0784601
246871200,75492864,17589,308574,25668.3,16324700,4075520,0.0831838,13.2076,13.159,0.391437
246853723,75492864,881,1195120,174813,93946200,28365500,0.146273,23.7344,23.7124,0.074457
246871133,75492864,17538,2769670,261492,157703000,42921300,0.0944127,15.4969,15.2972,0.506
246871575,75492864,111220704,379035,43980.2,25371800,6832270,0.116032,18.0254,18.0287,0.0304181
246871883,75492864,111220896,104903,11888.9,7375520,1973810,0.113332,18.8156,18.8156,0.108258
246847116,75492864,61,104892,12571.3,7373440,1964190,0.11985,18.7258,18.7258,0.0224711
246848593,75492864,256,1328720,120358,83359500,19457400,0.0905816,14.6438,14.6432,0.291089
246850179,75492864,461,454553,49088.6,36328400,7918180,0.107993,17.4197,17.4199,0.0718264
246864109,75492864,16457,205314,24059.1,15565000,3810360,0.117182,18.5587,18.5561,0.0412075
246871560,75492864,111220702,462724,54027.6,30146100,8303540,0.11676,17.9449,18.065,0.110202
246857469,75492864,15705,100271,3827.05,3076230,679885,0.0381671,6.78049,6.7248,0.492559
246855179,75492864,1066,1118400,73381.7,59736800,12941600,0.0656131,11.5715,11.5723,0.311575
246856788,75492864,15607,276607,36946.9,24445700,6524270,0.133572,23.5868,23.5889,0.148659
246851182,75492864,554,167903,21614.8,12709900,3479530,0.128734,20.7235,20.7245,0.00437295
246863736,75492864,16420,393407,48091,28516200,7980360,0.122242,20.2852,20.0004,0.142335
246861000,75492864,16169,11061700,1430510,814423000,233734000,0.129321,21.13,21.1235,0.202039
246863444,75492864,16399,2423110,263749,183339000,41257200,0.108848,17.0265,17.023,0.128962
246857183,75492864,15669,2442780,200860,131623000,35436900,0.0822258,14.5068,13.9715,0.717858
246866832,75492864,16858,805020,97396.2,57337300,15224000,0.120986,18.9113,18.9195,0.11236
246855019,75492864,1048,5381680,617559,355632000,97349000,0.114752,18.0889,18.3546,0.190881
246869200,75492864,17233,141413,18071,10244800,2897070,0.127789,20.4866,20.3593,0.124829
246863842,75492864,16432,2163570,236644,150550000,35707500,0.109377,16.504,16.5073,0.107566
246864512,75492864,16529,33751.6,4376,2750570,722804,0.129653,21.4154,0,0
246865861,75492864,16709,691018,81924.6,53471800,13183000,0.118556,19.0776,19.1087,0.0911258
246867980,75492864,17040,209814,22940.6,13656100,3547790,0.109338,16.9092,16.9092,0.0158999
246848547,75492864,242,5775080,698578,484756000,117507000,0.120964,20.3473,20.5521,0.0929744
246856579,75492864,15596,1298180,165085,97200900,26253600,0.127167,20.2234,20.308,0.102398
246858126,75492864,15803,1379360,183742,113238000,29635900,0.133209,21.4853,21.3951,0.0663135
246866512,75492864,16803,65001.3,8918.34,4652570,1426200,0.137202,21.9411,22.1632,0.196363
246871876,75492864,111220880,69361,12277,6254620,2088030,0.177001,30.1039,30.1039,0.00244127
246848542,75492864,241,1116740,69415.8,60853500,12403400,0.0621593,11.1068,11.114,0.354719
246865359,75492864,16624,4700570,535891,310539000,84440000,0.114006,17.9638,18.0564,0.20615
246861671,75492864,16240,124619,18603.7,11238700,3065740,0.149284,24.6008,24.732,0.0589307
246867763,75492864,16981,524535,54467.9,30834400,8575260,0.10384,16.3483,16.3483,0.0940637
246848328,75492864,211,1494720,134383,122194000,22442600,0.0899053,15.0146,15.0751,0.111272
246867961,75492864,17034,1765760,203070,122304000,32350300,0.115005,18.3209,18.4635,0.153624
246851213,75492864,562,67574.6,9173.7,5332030,1475060,0.135757,21.8286,21.8097,0.0494704
246865849,75492864,16707,674564,77343.1,48892100,12064300,0.114656,17.8845,17.9502,0.0365727
246847469,75492864,99,1536030,152843,90462400,23825600,0.0995056,15.5112,15.5161,0.16998
