id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239400544,75084477,16089,34969,39.5549,706142,4014.41,0.00113114,0.114799,0,0
239397238,75084477,757,244783,55.9417,4148240,8624.4,0.000228536,0.0352328,0.0352328,1.1228
239396709,75084477,525,819983,1349.99,18729800,138546,0.00164637,0.168962,0.169158,0.427443
239397958,75084477,1037,3635840,6823.75,90746100,828607,0.0018768,0.2279,0.227869,1.29903
239403668,75084477,17075,769318,421.243,13944900,83649.8,0.000547554,0.108732,0.108732,2.28211
239404176,75084477,17284,629442,531.566,12111800,59306.8,0.000844504,0.0942212,0.0942212,1.36832
239399989,75084477,15951,1013590,642.391,18220800,68037.6,0.00063378,0.0671256,0.0671113,0.496913
239399207,75084477,15753,2342920,762.548,51446000,80462.2,0.000325469,0.0343427,0.0343427,0.667745
239397323,75084477,811,7763120,3496.68,178050000,538172,0.000450422,0.0693243,0.0693243,1.6846
239397865,75084477,996,2412860,2587.62,42965700,278146,0.00107243,0.115277,0.115277,1.21008
239403609,75084477,17030,524535,32.5913,9706560,4897.78,6.21338e-05,0.00933737,0.00933737,1.52478
239404332,75084477,17346,1118750,154.026,17977300,17096.6,0.000137677,0.0152819,0.0152797,0.712922
239401526,75084477,16396,27418800,13433,615970000,1472630,0.000489917,0.0537089,0.0537644,0.700813
239400569,75084477,16093,734349,705.699,13588800,83981.5,0.000960986,0.114362,0.114362,1.03792
239398152,75084477,1102,2832490,1562.14,58116200,204805,0.000551509,0.0723057,0.0723057,1.15303
239395973,75084477,280,69938,18.879,1475460,1990.02,0.000269939,0.0284541,0.0284541,0.0168954
239403643,75084477,17059,69938,5.48744,1209220,505.984,7.84614e-05,0.00723474,0.00723474,0.14844
239404124,75084477,17253,2867260,963.892,49503100,112167,0.000336172,0.0391199,0.0391186,1.25865
239395485,75084477,26,9819750,5814.55,233430000,765953,0.000592128,0.0780012,0.077064,1.21639
239395588,75084477,97,2573680,4200.53,46847100,470574,0.00163211,0.182841,0.181979,1.45044
239404943,75084477,111220668,69938,9.73356,1448250,1036.15,0.000139174,0.0148153,0.0148153,0.193163
239403071,75084477,16820,9022000,7355.66,229795000,1056770,0.000815302,0.117133,0.117133,1.37951
239398632,75084477,10737,2762550,4613.79,99612900,595551,0.00167012,0.21558,0.21558,0.691554
239402367,75084477,16600,235900,95.8491,5187180,10212.7,0.000406312,0.0432924,0.0390418,0.645844
239400672,75084477,16114,59778400,58677.7,1376530000,7131490,0.000981586,0.119299,0.1214,1.66276
239403673,75084477,17077,279752,409.9,6716540,44404.3,0.00146523,0.158728,0.158728,0.811685
239404635,75084477,17518,314703,339.993,5983200,38674.9,0.00108036,0.122893,0.122889,1.12385
239403094,75084477,16824,524535,525.077,13488100,60335.7,0.00100103,0.115027,0.115027,0.38036
239398863,75084477,15629,804268,744.063,14904000,80786.3,0.000925143,0.100447,0.100446,0.786906
239400507,75084477,16079,653918,2532.09,17665000,331042,0.00387218,0.506243,0.461763,1.14621
239403414,75084477,16907,516456,351.911,9949850,37400.3,0.000681396,0.0724172,0.0734684,1.0095
239402893,75084477,16751,4238760,2852.41,89969900,333359,0.000672935,0.0786453,0.0785042,1.38847
239399032,75084477,15720,33323,103.159,869307,12454.1,0.00309573,0.373739,0,0
239404919,75084477,111220634,524535,26.95,9260190,2989.46,5.13789e-05,0.00569925,0.00569925,0.98413
239402432,75084477,16631,2647160,871.485,51848800,89454.3,0.000329215,0.0337925,0.0335616,0.659211
239396765,75084477,543,3391840,4261.71,66454700,454977,0.00125646,0.134139,0.134169,1.96677
239404151,75084477,17272,839251,313.37,14179600,36683.4,0.000373393,0.0437097,0.0437099,1.62917
239399800,75084477,15865,1818240,844.211,35003900,100137,0.000464302,0.0550737,0.055073,0.569433
239398292,75084477,1140,1034340,2433.77,18429000,259362,0.00235298,0.250752,0.225393,1.53406
239401506,75084477,16387,1119010,3096.04,27539500,360168,0.00276677,0.321864,0.321864,1.24518
239404311,75084477,17318,5276130,1236.28,81301700,157463,0.000234317,0.0298444,0.0298051,1.6447
239398656,75084477,182305709,2377030,2218.41,53862700,284448,0.000933266,0.119665,0.119745,1.58693
239398749,75084477,15592,1433730,3311.45,35387700,367664,0.00230968,0.256439,0.256439,1.3652
239400228,75084477,15981,18355900,17406.7,321186000,2007720,0.000948293,0.109378,0.108844,1.35445
239399920,75084477,15908,5420200,2359.46,113172000,320010,0.000435308,0.0590402,0.0590402,1.11416
239396502,75084477,471,209814,125.761,4459690,19382.4,0.000599392,0.092379,0.092379,1.41017
239395594,75084477,101,4091370,629.386,65801300,75025.5,0.000153832,0.0183375,0.0183375,1.4455
239403081,75084477,16821,1503670,1164.35,35301700,146600,0.000774341,0.0974951,0.0974951,0.974805
239402314,75084477,16573,75223.2,33.2193,1605870,3788.43,0.00044161,0.0503626,0.0491115,0.548477
239398589,75084477,10722,17764300,12276.6,475343000,1753520,0.000691086,0.0987103,0.0987103,1.56871
239399425,75084477,15782,2832490,1458.76,62346200,170312,0.000515009,0.0601279,0.0601279,2.37132
239404407,75084477,17383,1322680,1285.44,19133700,176270,0.000971842,0.133267,0.132843,0.816669
239403086,75084477,16822,1049070,975.646,25723500,123749,0.00093001,0.117961,0.117961,0.904929
239401382,75084477,16330,448782,216.256,9607100,24348.9,0.000481873,0.0542556,0.0542559,0.48496
239403612,75084477,17034,1818390,315.817,39064400,35373.5,0.00017368,0.0194532,0.0194532,1.0885
239400226,75084477,15979,18355900,17406.7,321186000,2007720,0.000948293,0.109378,0.108844,1.35445
239398916,75084477,15671,139555,59.5365,2060490,6563.49,0.000426617,0.0470317,0.0469457,0.717158
239405129,75084477,124372444,34799.5,52.9153,656078,5211.65,0.00152058,0.149762,0,0
239404331,75084477,17345,454588,274.66,7493160,41335.6,0.000604195,0.0909297,0.090932,1.45143
239404771,75084477,17541,139876,237.399,2909410,31557.6,0.00169721,0.225611,0.225611,1.48383
239398109,75084477,1075,489566,2437.93,10815500,267484,0.00497978,0.546369,0.546369,0.621823
239400380,75084477,16035,30569000,36325.4,701381000,4569930,0.00118831,0.149496,0.148423,1.32347
239403592,75084477,17002,34969,43.593,723696,9396.35,0.00124662,0.268705,0,0
239396657,75084477,510,749344,669.418,15180400,86878.1,0.000893339,0.115939,0.114249,1.45955
239402344,75084477,16585,70310.2,150.123,1777800,18725.4,0.00213515,0.266326,0.287104,0.325786
239403157,75084477,16853,34969,0.245771,692282,26.0622,7.02825e-06,0.000745293,0,0
239403007,75084477,16797,699238,381.716,15281600,43436.3,0.000545902,0.0621194,0.062129,0.692946
239403135,75084477,16846,1713480,285.849,30620100,33322.5,0.000166823,0.0194472,0.0194472,1.16439
239400372,75084477,16030,30569000,36325.4,701381000,4569930,0.00118831,0.149496,0.148423,1.32347
239402347,75084477,16586,115691,122.147,2908370,14478.9,0.00105581,0.125152,0.139927,0.622566
239396651,75084477,509,5570800,9008.93,129560000,1065070,0.00161717,0.191188,0.189093,1.55018
239397884,75084477,1006,2302050,278.772,27332300,31425.5,0.000121097,0.0136511,0.0136279,1.09166
239399438,75084477,15785,3287090,2209.43,65962800,240507,0.000672154,0.0731671,0.0731671,0.827786
239404089,75084477,17235,1608570,653.473,29867000,84531.4,0.000406243,0.0525505,0.0525505,1.30018
239395610,75084477,114,244783,33.4098,3802820,4123.67,0.000136487,0.0168462,0.0168462,0.729518
239401561,75084477,16409,18257400,8226.28,401777000,897219,0.000450573,0.0491428,0.0491594,0.678923
239399030,75084477,15719,69739.7,84.9521,1716730,9182.39,0.00121813,0.131667,0.131667,0.0177339
239402790,75084477,16701,944163,337.882,19262100,43732.4,0.000357864,0.0463186,0.0463186,0.673355
239401300,75084477,16292,209156,155.943,4305950,16856.8,0.000745581,0.0805942,0.0805953,0.251473
239403984,75084477,17203,419628,559.873,8275820,58849,0.00133421,0.140241,0.140241,0.945486
239404984,75084477,111220720,104907,44.6668,2532210,4876.79,0.000425775,0.0464868,0.0464868,0.367055
239401256,75084477,16279,34969,45.5586,600705,4852.11,0.00130283,0.138755,0,0
239403145,75084477,16850,419628,21.4365,7773380,2237.13,5.10846e-05,0.00533121,0.00533121,0.767918
239397236,75084477,756,454597,4607.77,14213500,522256,0.010136,1.14883,1.14883,0.692481
239404903,75084477,17651,34545.4,35.7173,636994,3878.38,0.00103392,0.112269,0,0
239399827,75084477,15872,839256,584.181,16496700,59593.2,0.00069607,0.0710071,0.0710071,0.404166
239401322,75084477,16298,374857,832.554,9704840,84721.8,0.00222099,0.226011,0.216265,0.368434
239402178,75084477,16539,1199220,520.3,25687700,55294.4,0.000433867,0.0461088,0.0421074,1.0785
239397360,75084477,830,2062040,2399.34,39870300,264283,0.00116357,0.128166,0.128127,0.854032
239398877,75084477,15653,1923250,1906.83,34645400,204063,0.000991461,0.106103,0.106102,0.96382
239399028,75084477,15718,69739.7,84.9521,1716730,9182.39,0.00121813,0.131667,0.131667,0.0177339
239395585,75084477,96,2797520,1235.18,66655200,158103,0.000441527,0.0565154,0.0565154,1.36652
239395967,75084477,276,21144200,21405.1,350217000,2408970,0.00101234,0.113931,0.113541,1.403
239402424,75084477,16629,67490.3,27.3436,1539470,2731.4,0.000405148,0.0404709,0.0398485,0.694093
239402115,75084477,16523,69938,83.8906,1652630,8918.76,0.0011995,0.127524,0.127524,0.408858
239395961,75084477,272,384659,817.678,9311120,91943.6,0.00212572,0.239026,0.239026,0.645963
239397174,75084477,702,1398760,453.847,32242900,50116.8,0.000324464,0.0358294,0.0358294,0.668176
239398299,75084477,10671,298204,121.958,2957720,14836,0.000408975,0.049751,0.04998,0.83863
239402394,75084477,16617,792942,449.883,16757800,48604.3,0.000567359,0.0612962,0.0536471,1.00745
239404180,75084477,17287,69935.5,56.5479,1464130,6507.03,0.000808572,0.0930432,0.0930445,0.710173
239402728,75084477,16676,1124500,1102.75,26736500,131445,0.000980658,0.116892,0.14488,1.88664
239399559,75084477,15814,1084040,845.825,28918100,100161,0.000780254,0.092396,0.092396,0.619456
239401149,75084477,16232,559504,268.385,8993720,27277.5,0.000479684,0.048753,0.048753,0.939695
239396192,75084477,427,4522730,8611.35,96428500,965446,0.00190402,0.213466,0.21448,1.20873
239397280,75084477,783,1049070,440.767,19991000,48586.7,0.000420151,0.046314,0.046314,0.849527
239402766,75084477,16690,3945040,8125.88,95334700,1061670,0.00205977,0.269116,0.268758,1.17872
239397219,75084477,747,314721,569.968,7051560,62130.2,0.00181103,0.197414,0.197414,0.48588
239397347,75084477,827,1993230,2049.73,41044300,225207,0.00102834,0.112986,0.112986,1.27981
239403987,75084477,17204,419628,559.873,8275820,58849,0.00133421,0.140241,0.140241,0.945486
239401731,75084477,16420,489566,420.194,12253000,51671.6,0.000858298,0.105546,0.105546,0.73508
239404376,75084477,17369,1328820,1267.87,33095900,160372,0.00095413,0.120687,0.120687,0.574532
239395648,75084477,141,10243800,25175.7,236873000,2796780,0.00245766,0.273023,0.273003,1.20577
239401046,75084477,16196,524535,788.556,13060400,96979.8,0.00150334,0.184887,0.184887,0.970869
239397806,75084477,965,1027080,781.948,23318300,100918,0.00076133,0.098257,0.097443,1.0575
239397519,75084477,880,419628,116.393,9075700,14435.6,0.000277371,0.0344009,0.0344009,0.678688
239401978,75084477,16469,2393490,1085.65,50182700,120930,0.000453584,0.0505247,0.0520282,1.00566
239405080,75084477,111220850,769318,394.306,15575800,44544.6,0.00051254,0.0579014,0.0579014,0.918467
239400549,75084477,16090,34969,32.1851,703799,3383.43,0.000920391,0.096755,0,0
239395921,75084477,247,33616100,50022.1,870112000,5647400,0.00148804,0.167997,0.172361,1.35519
239399577,75084477,15818,86771200,41943.3,1830810000,5024910,0.000483378,0.0579098,0.0578992,1.09937
239398613,75084477,10729,1713480,1434.14,39196800,197410,0.000836972,0.11521,0.11521,1.19891
239398839,75084477,15621,34965.4,365.769,733358,45498.3,0.0104609,1.30124,0,0
239400220,75084477,15977,454597,409.6,9811550,44544.6,0.000901019,0.0979871,0.0979871,0.939244
239399484,75084477,15793,1853360,1250.61,37197300,138270,0.000674783,0.0746053,0.0746053,0.945153
239402810,75084477,16708,699380,309.975,15322000,38882.4,0.000443214,0.0555956,0.0555956,0.782412
239395938,75084477,257,874225,1127.22,22996900,140745,0.0012894,0.160994,0.160994,0.998786
239395521,75084477,45,559504,125.941,11735300,14576.6,0.000225094,0.0260528,0.0260528,0.596892
239396108,75084477,379,419617,1151.79,8657830,129640,0.00274486,0.308947,0.30896,1.14506
239403611,75084477,17033,1853360,318.04,39623700,35607.3,0.000171602,0.0192123,0.0192123,1.0953
239395558,75084477,68,2374810,2155.45,55062800,243898,0.000907627,0.102702,0.102667,0.654023
239403788,75084477,17090,139709,168.275,2757660,16447.7,0.00120447,0.117729,0.117759,0.204034
239404624,75084477,17509,453792,1065.7,7816060,127467,0.00234843,0.280892,0.280452,0.846152
239396146,75084477,406,1259790,517.282,27088400,54972.2,0.00041061,0.043636,0.0429575,0.517458
239395703,75084477,187,2377890,1804.66,49018600,201453,0.000758933,0.084719,0.084719,1.15603
239405115,75084477,111220904,874225,361.104,16613300,40732.5,0.000413056,0.0465927,0.0465927,1.15143
239404454,75084477,17406,593871,348.654,9494110,42303.2,0.000587087,0.0712329,0.0712026,1.14358
239404329,75084477,17343,2690990,713.148,44046000,94440.7,0.000265013,0.0350952,0.0350936,1.85123
239402741,75084477,16681,1678510,1075.63,40790800,163072,0.000640825,0.0971527,0.0971527,1.24016
239401196,75084477,16248,1643540,2021.28,29449200,315692,0.00122983,0.19208,0.19208,1.92111
239397943,75084477,1033,8357590,14037.3,217692000,1907890,0.00167959,0.228282,0.228282,1.3868
239403682,75084477,17081,2307790,2074.35,46770600,309908,0.000898848,0.134288,0.134288,2.08081
239404906,75084477,17734,34545.4,35.7173,636994,3878.38,0.00103392,0.112269,0,0
239395965,75084477,275,15980800,11729.5,358633000,1403440,0.000733973,0.0878202,0.0878202,1.80068
239398898,75084477,15664,454588,300.574,7022820,30706.4,0.000661202,0.0675478,0.0675475,0.426657
239401270,75084477,16283,34969,51.4392,632048,6279.8,0.00147099,0.179582,0,0
239402803,75084477,16706,2268020,1562.76,51128600,194321,0.000689041,0.0856785,0.0855887,0.802823
239403796,75084477,17095,5315290,942.275,98242200,106895,0.000177276,0.0201109,0.0201109,1.40085
239403820,75084477,17110,559504,80.1507,8828630,8369.9,0.000143253,0.0149595,0.0149595,0.664476
239404957,75084477,111220688,69938,37.1287,1748310,4228.08,0.00053088,0.0604548,0.0604548,0.170561
239401934,75084477,16458,942529,320.265,21234400,32816.3,0.000339794,0.0348173,0.0317901,0.616033
239396984,75084477,625,6328560,4459.04,162722000,563477,0.00070459,0.0890372,0.0890361,1.07638
239403586,75084477,16997,594473,566.609,12492900,111349,0.000953128,0.187308,0.187308,1.93224
239395762,75084477,200,1258570,2258.98,23335900,263841,0.00179488,0.209636,0.209624,0.701871
239398606,75084477,10726,419628,412.031,9709500,59092.9,0.000981897,0.140822,0.140822,1.15966
239396100,75084477,375,55608500,66164,1281560000,8071950,0.00118982,0.145157,0.150443,1.24897
239405119,75084477,111220932,34969,7.64089,555952,821.742,0.000218505,0.0234992,0,0
239400666,75084477,16113,1709810,4134.43,41647500,451488,0.00241807,0.264058,0.263758,0.597166
239397543,75084477,893,1398750,761.439,30639000,82559.3,0.000544372,0.0590238,0.0590234,0.950818
239402420,75084477,16628,299083,201.207,6802880,21041.4,0.000672748,0.070353,0.0799427,0.703998
239403698,75084477,17088,244783,150.13,5319000,16013.9,0.00061332,0.0654209,0.0654209,0.731502
239401348,75084477,16314,1084040,715.15,23820800,77051.1,0.000659709,0.0710778,0.0710778,0.419842
239400298,75084477,16007,57358900,54463.3,1367780000,6575220,0.000949518,0.114633,0.114653,1.55412
239404844,75084477,17584,384659,303.915,7020400,33706.5,0.000790089,0.087627,0.0876269,1.14328
239398640,75084477,182305693,1537750,1403.59,33015200,184500,0.000912752,0.11998,0.12034,2.00446
239404207,75084477,17300,1119010,751.117,28407900,98683.4,0.000671234,0.0881883,0.0881883,1.05157
239398857,75084477,15627,839026,1492.54,17188400,162044,0.00177889,0.193133,0.193112,0.952184
239397135,75084477,662,419628,136.924,7938900,15151.8,0.000326298,0.0361076,0.0361076,0.78923
239396051,75084477,339,39598600,37006.4,866961000,4871570,0.000934539,0.123024,0.12607,1.88972
239397965,75084477,1039,139876,121.495,3107070,13275.9,0.000868593,0.094912,0.094912,0.655747
239401241,75084477,16272,734119,297.278,13929500,32408.8,0.000404945,0.0441465,0.044166,0.817047
239404354,75084477,17359,69938,19.997,1391200,2571.33,0.000285925,0.0367659,0.0367659,0.380677
239395541,75084477,59,979132,526.321,23214700,57166.6,0.000537538,0.058385,0.058385,0.44256
239398647,75084477,182305701,1118610,1384.34,33170200,174043,0.00123755,0.155589,0.155669,1.11481
239399333,75084477,15765,3391990,1669.71,77627100,192173,0.00049225,0.0566548,0.0566548,1.17846
239397328,75084477,816,1217860,1731.68,35132700,190776,0.00142191,0.156649,0.160808,1.28941
239397533,75084477,889,979132,354.974,20794300,38877.7,0.00036254,0.0397063,0.0397063,0.57154
239401995,75084477,16472,1503670,615.69,30932200,64911.5,0.000409459,0.0431688,0.0431688,0.632245
239404157,75084477,17275,3252110,2370.67,61201800,259191,0.000728964,0.0796992,0.0796994,1.33346
239398762,75084477,15596,1608570,1331.38,34891500,143499,0.000827675,0.089209,0.089209,0.757113
239396990,75084477,629,5490130,2642.95,117278000,291314,0.0004814,0.0530613,0.0530613,0.733953
239403608,75084477,17029,104907,10.8989,2189080,1344.35,0.000103891,0.0128147,0.0128147,0.770304
239395956,75084477,269,524535,589.419,8510580,70544.6,0.0011237,0.13449,0.13449,1.06206
239403406,75084477,16902,839256,817.99,18417900,93571.9,0.000974661,0.111494,0.111494,0.792907
239404602,75084477,17496,1014060,523.167,17387900,63856,0.000515915,0.0629709,0.06297,0.879311
239401496,75084477,16378,121403,2938.15,3671990,366699,0.0242016,3.0205,3.07601,0.326372
239405118,75084477,111220930,34969,6.46035,774174,729.573,0.000184745,0.0208634,0,0
239401754,75084477,16424,2063170,828.757,44142700,96172.1,0.000401691,0.0466137,0.0466137,0.831906
239401252,75084477,16278,34969,45.5586,600705,4852.11,0.00130283,0.138755,0,0
239398249,75084477,1128,3423950,2846.52,90867900,321426,0.000831357,0.0938759,0.0938797,0.846476
239403620,75084477,17042,1363790,275.032,24058600,29336.9,0.000201668,0.0215113,0.0215113,1.40865
239403961,75084477,17190,34969,0.693158,716176,71.6124,1.98221e-05,0.00204788,0,0
239404846,75084477,17585,139876,10.6011,2191380,1160.03,7.57889e-05,0.00829326,0.00829326,0.428605
239403646,75084477,17062,1188950,238.124,21205100,26794.6,0.000200282,0.0225364,0.0225364,1.20982
239400256,75084477,15993,4461350,4664.38,84902500,471374,0.00104551,0.105657,0.105812,0.571109
239395713,75084477,194,17083500,14149.5,299030000,1681760,0.000828251,0.0984436,0.0980487,1.49562
239397795,75084477,958,2762550,4335.76,68992000,491876,0.00156948,0.178051,0.178051,1.3738
239399366,75084477,15771,2552740,933.7,57236500,107233,0.000365764,0.0420069,0.0420069,1.04793
239398941,75084477,15681,487765,266.183,6202440,30307.9,0.000545721,0.0621363,0.0619259,1.07792
239400598,75084477,16096,69938,46.9267,1331840,5398,0.000670976,0.0771826,0.0771826,0.120696
239405116,75084477,111220906,69938,17.2121,1233830,1776.12,0.000246105,0.0253956,0.0253956,0.624206
239401519,75084477,16393,524535,829.756,14322700,96741.3,0.00158189,0.184432,0.184432,0.825767
239395636,75084477,133,349690,4120.49,12764000,475159,0.0117833,1.3588,1.3588,0.3227
239396102,75084477,377,279752,678.408,7394250,81674.7,0.00242503,0.291954,0.291954,0.658593
239396171,75084477,421,419628,507.327,7000710,60584.2,0.00120899,0.144376,0.144376,0.824316
239398849,75084477,15624,2062900,2679.96,38890500,287899,0.00129912,0.13956,0.139557,1.00173
239404516,75084477,17440,2088000,6063.32,40974700,793788,0.00290389,0.380167,0.378813,1.09319
239402959,75084477,16777,629442,234.783,12662200,28208.4,0.000373002,0.044815,0.044815,1.06668
239404580,75084477,17481,594473,628.427,12410700,82909.7,0.00105712,0.139468,0.139468,1.42253
239401879,75084477,16450,1089840,990.659,25009500,112684,0.000908995,0.103395,0.100393,1.34074
239395513,75084477,41,1676250,572.15,24378000,72089.6,0.000341327,0.0430064,0.0429977,0.88034
239398629,75084477,10735,2587710,5648.45,103813000,736710,0.0021828,0.284696,0.284696,0.639334
239403376,75084477,16882,1328820,538.035,27429000,57580.8,0.000404896,0.0433322,0.0433322,0.711919
239397149,75084477,675,419628,198.422,7846800,22106.4,0.000472853,0.0526809,0.0526809,1.10986
239400030,75084477,15964,314721,100.235,7702990,11570.6,0.000318488,0.0367647,0.0367647,0.622537
239401231,75084477,16268,104907,76.839,1966060,9173.67,0.000732449,0.0874457,0.0874457,0.545155
239401359,75084477,16320,1084040,715.15,23820800,77051.1,0.000659709,0.0710778,0.0710778,0.419842
239404836,75084477,17578,34969,2.81559,589471,313.921,8.05167e-05,0.00897711,0,0
239402325,75084477,16578,2180180,2158.43,49084200,252982,0.000990027,0.116037,0.113285,1.50087
239403361,75084477,16873,244783,17.8002,4151190,1865.38,7.27181e-05,0.00762055,0.00762055,0.543934
239401277,75084477,16287,908332,752.917,18409500,79888.7,0.000828901,0.087951,0.0879704,0.448325
239397850,75084477,985,51070700,51027.2,1193530000,6325670,0.00099915,0.123861,0.123829,1.30682
239403902,75084477,17159,489566,57.0626,10239600,6826.25,0.000116558,0.0139435,0.0139435,0.864427
239400633,75084477,16104,12397300,16299.7,234887000,1788530,0.00131477,0.144267,0.144201,1.02488
239405062,75084477,111220822,174845,58.8483,4276410,6334.79,0.000336574,0.0362309,0.0362309,0.274105
239396998,75084477,632,6498270,7800.02,164230000,942494,0.00120032,0.145038,0.150029,1.0534
239397548,75084477,895,13885000,25689.2,294345000,2874330,0.00185015,0.20701,0.208073,1.29049
239397516,75084477,879,11050300,13710.8,259391000,1745730,0.00124076,0.15798,0.155236,1.19238
239398906,75084477,15667,3936590,3692.41,65075700,458720,0.000937972,0.116527,0.116259,1.04565
239403810,75084477,17104,839256,199.041,18214200,22442,0.000237163,0.0267404,0.0267404,1.13287
239397018,75084477,646,279752,122.979,6060820,14644.1,0.000439599,0.0523467,0.0523467,0.522249
239399200,75084477,15751,118835000,64986.7,2520600000,7687940,0.000546864,0.0646942,0.0646849,1.30024
239404393,75084477,17376,34969,10.7488,777703,1219.51,0.00030738,0.034874,0,0
239401838,75084477,16440,1745110,1291.61,40106000,141128,0.000740132,0.0808703,0.0808722,0.891263
239398572,75084477,10710,3496900,805.338,77067500,99508.1,0.000230301,0.0284561,0.0284561,0.924347
239404373,75084477,17368,2902430,2492.67,68866800,308633,0.000858824,0.106336,0.106336,0.562371
239402951,75084477,16775,524535,348.512,11563600,40217.4,0.00066442,0.0766726,0.0766726,0.601965
239400646,75084477,16109,2829950,2282.59,45422700,249562,0.000806581,0.088186,0.0881959,1.3175
239399006,75084477,15709,104721,188.619,2428540,20501.6,0.00180115,0.195773,0.195825,0.49349
239399044,75084477,15727,136772,276.337,3552300,29835.6,0.00202043,0.218142,0.218516,0.12201
239399833,75084477,15874,559504,321.793,11823400,34199.6,0.00057514,0.0611249,0.0611249,0.394022
239395996,75084477,295,6207720,9199.57,118514000,973314,0.00148195,0.156791,0.156939,0.886282
239397510,75084477,878,1503670,315.164,25610600,35862.6,0.000209597,0.0238501,0.0238501,0.742089
239403153,75084477,16852,419628,36.1361,7870090,5296.7,8.61146e-05,0.0126224,0.0126224,1.7496
239404563,75084477,17469,627935,755.592,12059400,95335.9,0.0012033,0.151824,0.151591,1.12064
239399923,75084477,15909,4755780,2051.37,98069300,282373,0.000431343,0.0593747,0.0593747,1.1682
239396880,75084477,588,3741680,7230.04,91924400,870767,0.0019323,0.232721,0.232721,1.52552
239403502,75084477,16952,699380,152.572,13593500,17459.4,0.000218153,0.0249641,0.0249641,1.04226
239397228,75084477,750,349690,122.555,3731690,14659,0.000350468,0.0419201,0.0419201,1.05339
239399975,75084477,15942,8484640,8994.27,167394000,955196,0.00106007,0.112579,0.111497,0.670813
239395460,75084477,9,4285110,3350.45,92957600,382685,0.000781883,0.0893058,0.0893664,0.702146
239397217,75084477,746,5979700,5919.61,138838000,686095,0.000989952,0.114737,0.114737,1.0821
239402361,75084477,16596,524220,179.536,11923200,20201.2,0.000342482,0.0385358,0.0374143,0.832289
239401521,75084477,16394,524535,829.756,14322700,96741.3,0.00158189,0.184432,0.184432,0.825767
239402186,75084477,16542,139277,188.143,3455110,20136.7,0.00135085,0.14458,0.133716,0.414195
239404591,75084477,17488,1818390,750.986,32782200,86500.2,0.000412996,0.0475697,0.0475697,1.17435
239398817,75084477,15613,909190,2874.54,20773200,314107,0.00316165,0.34548,0.345484,1.43886
239403455,75084477,16929,1853360,1041.08,43126000,128409,0.000561724,0.0692846,0.0692846,0.720889
239400797,75084477,16145,3662580,1987.73,87280000,224034,0.000542713,0.0611683,0.0650783,0.637653
239400843,75084477,16159,384659,104.519,8015670,11760.6,0.000271718,0.0305742,0.0305742,0.379983
239403142,75084477,16849,419628,21.4365,7773380,2237.13,5.10846e-05,0.00533121,0.00533121,0.767918
239399033,75084477,15721,33323,103.159,869307,12454.1,0.00309573,0.373739,0,0
239405041,75084477,111220790,34969,5.79079,705403,636.147,0.000165598,0.0181917,0,0
239402156,75084477,16534,100905,216.783,2513540,24326.5,0.00214838,0.241083,0.240047,0.226895
239402135,75084477,16528,34969,53.4224,846449,5748.61,0.00152771,0.164392,0,0
239404199,75084477,17296,34969,5.90157,626550,639.092,0.000168766,0.018276,0,0
239398010,75084477,1049,6154530,2004.23,99818800,239012,0.000325652,0.0388351,0.0388351,1.60939
239397875,75084477,1002,11830000,16731.7,318976000,1884130,0.00141435,0.159267,0.163973,1.27162
239401246,75084477,16274,174845,211.218,3081330,23274.9,0.00120803,0.133118,0.133118,0.292718
239404230,75084477,17310,1119010,654.658,21478600,83311.8,0.000585035,0.0744515,0.0744515,0.715622
239402962,75084477,16780,384659,430.458,9464250,51587.2,0.00111906,0.134112,0.134112,0.612027
239403090,75084477,16823,1049070,975.646,25723500,123749,0.00093001,0.117961,0.117961,0.904929
239403594,75084477,17007,314721,168.991,5669920,34014.7,0.000536955,0.108079,0.108079,1.31463
239404052,75084477,17232,979132,439.025,22981500,53908.5,0.000448382,0.0550574,0.0550574,0.881124
239397148,75084477,674,34969,53.035,1157920,6603.86,0.00151663,0.188849,0,0
239401397,75084477,16335,2208630,990.026,45968800,107197,0.000448253,0.0485354,0.0493561,0.758164
239401574,75084477,16413,2168080,1294.5,47500500,141089,0.000597073,0.0650758,0.0650758,0.563681
239401552,75084477,16406,769318,387.606,16555600,39143.8,0.00050383,0.0508812,0.0508812,0.648782
239403425,75084477,16915,79146600,51013.7,1753400000,6917460,0.000644547,0.0874006,0.087178,2.43197
239399282,75084477,15763,1014100,365.815,21989900,38677.5,0.000360728,0.0381397,0.0381397,0.668864
239401206,75084477,16255,279752,651.687,5190850,108462,0.00232952,0.387708,0.387708,1.47813
239403649,75084477,17063,699380,826.811,14385100,100041,0.00118221,0.143043,0.143043,0.927553
239402897,75084477,16752,3007330,2007.17,63611200,237025,0.000667425,0.0788156,0.0788156,1.56054
239400206,75084477,15975,2063170,2142.16,49758600,239295,0.00103828,0.115984,0.115984,1.40244
239401971,75084477,16467,2393490,1085.65,50182700,120930,0.000453584,0.0505247,0.0520282,1.00566
239404504,75084477,17433,1014100,3704.6,24036800,523040,0.0036531,0.515768,0.515767,1.20343
239403492,75084477,16948,3026560,2319.47,68951900,314351,0.000766373,0.103864,0.103331,2.33846
