id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239753573,75259494,15590,1013970,66264.7,41639100,8676310,0.0653517,8.55677,8.556,0.245506
239755165,75259494,16159,384659,32897.3,17090300,4743750,0.0855233,12.3324,12.3324,0.154339
239752264,75259494,707,1188950,41267.8,34003700,5514560,0.0347096,4.63819,4.63819,0.277553
239755886,75259494,16408,34969,1921.01,1157690,249814,0.0549347,7.14386,0,0
239753472,75259494,10723,3951500,144727,171172000,26420800,0.0366258,6.68627,6.68627,0.222288
239756198,75259494,16456,279752,20549.1,10547600,2873250,0.0734547,10.2707,10.2707,0.0798478
239755378,75259494,16212,7763120,524040,294132000,74484200,0.0675039,9.59463,9.59463,0.299335
239753679,75259494,15630,594040,42265.3,23249600,5822580,0.071149,9.80167,9.79787,0.282544
239757045,75259494,16767,384659,31008.8,17212600,4786450,0.0806138,12.4434,12.4434,0.159806
239752701,75259494,907,524535,37744.5,21733900,5527140,0.0719581,10.5372,10.5372,0.110022
239758699,75259494,17109,979132,62594.2,34033600,10059800,0.0639282,10.2742,10.2742,0.33546
239753541,75259494,15580,489510,32605.8,20366600,4323420,0.0666091,8.83213,8.83149,0.262213
239757390,75259494,16872,104907,6372.61,3714460,950153,0.0607454,9.0571,9.0571,0.0643689
239753414,75259494,10692,1573600,44111.4,46274000,6979410,0.0280321,4.4353,4.4353,0.516154
239753325,75259494,1113,174845,12001.1,7219470,1713600,0.0686384,9.80067,9.80067,0.0819663
239754194,75259494,15812,3426960,212108,145552000,29877400,0.061894,8.71832,8.71832,0.240139
239753432,75259494,10698,559504,44816.3,23428700,6606830,0.0801001,11.8084,11.8084,0.119996
239756546,75259494,16612,1713480,130747,67527200,19363800,0.076305,11.3008,11.3008,0.0922527
239752180,75259494,663,2270570,71299.3,48596600,9463680,0.0314014,4.16797,4.16452,0.768149
239757285,75259494,16858,839256,71185.6,39099000,11106900,0.0848199,13.2342,13.2342,0.0729415
239753899,75259494,15688,104277,4057.66,3755610,574499,0.0389125,5.50938,5.5004,0.62851
239759689,75259494,17282,1641230,82091.6,46969000,12816400,0.0500183,7.80904,7.80339,0.280366
239759899,75259494,17346,1118830,71492.5,38095800,11548400,0.0638991,10.3218,10.3215,0.14302
239751844,75259494,557,104891,6143.78,3662070,850302,0.0585729,8.10652,8.10605,0.347691
239760410,75259494,17453,34969,2345.1,1504890,358586,0.0670623,10.2544,0,0
239758443,75259494,17068,2203050,148215,85333500,23286200,0.0672775,10.57,10.57,0.226612
239750825,75259494,337,6434150,369243,232795000,56835400,0.0573879,8.83339,8.8332,0.7134
239750280,75259494,118,209810,11980.5,8442490,1570920,0.0571019,7.48737,7.48741,0.204542
239756650,75259494,16656,209814,18407.8,9624170,2698270,0.0877341,12.8603,12.8603,0.0608374
239750338,75259494,188,314628,17207,17679600,2639210,0.0546901,8.38834,8.38839,0.0644509
239751151,75259494,442,1347540,37844,39380800,5880520,0.0280837,4.36388,4.32107,0.729738
239752982,75259494,1022,4091370,194436,128434000,28405000,0.0475234,6.94266,6.94266,0.141672
239758855,75259494,17139,524535,38718,21168300,6333970,0.073814,12.0754,12.0754,0.196667
239756938,75259494,16732,3741680,266875,147412000,41386700,0.0713249,11.061,11.061,0.22273
239755731,75259494,16360,1888330,141650,74004400,21215200,0.0750134,11.2349,11.2349,0.0974252
239750208,75259494,50,279752,21171.7,11797000,3048960,0.0756802,10.8988,10.8988,0.122602
239753219,75259494,1072,419628,26640.2,15627300,3772330,0.0634854,8.9897,8.9897,0.109882
239757020,75259494,16759,34969,1806.48,1224260,260734,0.0516594,7.45615,0,0
239753465,75259494,10720,8042870,354140,387320000,63371400,0.0440315,7.8792,7.8792,0.222841
239761567,75259494,112892275,139876,5557.15,4364690,858353,0.0397291,6.13653,6.13653,0.194182
239759390,75259494,17198,524499,38038.6,20567900,6298780,0.0725237,12.0091,12.0091,0.242296
239754931,75259494,16071,279752,21176.3,11186900,3102580,0.0756968,11.0905,11.0905,0.0685743
239757365,75259494,16869,1153980,91829.9,52813900,14033800,0.0795769,12.1612,12.1612,0.2059
239751459,75259494,483,944163,72265.5,46818000,10844300,0.0765393,11.4856,11.4856,0.13863
239752628,75259494,881,1258880,102712,57351600,15745900,0.08159,12.5079,12.5079,0.100524
239753735,75259494,15670,348098,21585.9,16411800,3042690,0.0620109,8.74089,8.7169,0.378642
239751573,75259494,491,874225,39097.7,26267500,5152660,0.0447227,5.89398,5.89398,0.360629
239759861,75259494,17336,138531,5758.52,3853620,901657,0.0415685,6.5087,6.49727,0.332758
239754109,75259494,15762,1223920,94318,49547400,13321800,0.0770625,10.8846,10.8846,0.181297
239755460,75259494,16240,139876,8544.99,5222440,1132450,0.0610897,8.09609,8.09609,0.448754
239751055,75259494,407,4021440,236121,151184000,36788400,0.0587155,9.14807,9.14807,0.32829
239753614,75259494,15605,489531,41475.3,21379800,5747620,0.0847244,11.7411,11.7408,0.170047
239756888,75259494,16716,1643540,130411,68353200,19623200,0.0793477,11.9396,11.9396,0.162205
239754064,75259494,15730,209814,10488.8,6149440,1489470,0.0499909,7.09902,7.09902,0.371305
239761494,75259494,111220872,209814,18637.1,9500150,2855820,0.0888269,13.6112,13.6112,0.0521768
239750775,75259494,322,62268700,4102370,2432560000,622844000,0.0658817,10.0025,9.97086,0.520505
239754866,75259494,16044,3065840,250353,136123000,37819900,0.081659,12.3359,12.1979,0.305708
239758350,75259494,17054,1958260,124840,73794300,19867600,0.0637504,10.1455,10.1455,0.255749
239751171,75259494,454,384659,15926.4,13068700,2572910,0.041404,6.68882,6.68882,0.0846369
239756941,75259494,16733,244783,23894.7,11271600,3617480,0.097616,14.7783,14.7783,0.059286
239755005,75259494,16108,1713480,21963.2,28793500,3272320,0.0128179,1.90975,1.90975,0.81331
239756435,75259494,16569,524535,41322.2,21658100,6244240,0.0787788,11.9043,11.9043,0.158827
239756823,75259494,16700,944163,76873.3,39648400,11693800,0.0814195,12.3854,12.3854,0.0671657
239758084,75259494,16970,2272980,168669,94225600,26324100,0.0742061,11.5813,11.5813,0.277926
239750603,75259494,266,279752,17766.7,11549000,2445800,0.0635089,8.74276,8.74276,0.0530598
239753345,75259494,1126,34969,2335.7,1388470,306269,0.0667934,8.75829,0,0
239752577,75259494,853,1923300,109286,63629900,16006600,0.0568222,8.32249,8.32249,0.376877
239752164,75259494,651,1608560,140454,74331000,21938900,0.0873169,13.6388,13.6388,0.143401
239758080,75259494,16968,2272980,168669,94225600,26324100,0.0742061,11.5813,11.5813,0.277926
239761176,75259494,111220792,1398650,112019,60450000,18696200,0.080091,13.3673,13.3672,0.125382
239752691,75259494,905,820675,47198,32320500,6971720,0.0575112,8.4951,8.4158,0.373332
239752041,75259494,590,1643540,119699,78624300,18511400,0.0728298,11.2631,11.2631,0.235358
239752710,75259494,910,209814,19454.7,9912970,2946470,0.0927235,14.0432,14.0432,0.121722
239755537,75259494,16262,34969,2265.08,1347530,296096,0.064774,8.4674,0,0
239760614,75259494,17494,1008190,62495.4,34002200,9950390,0.0619875,9.86953,9.8358,0.470896
239750232,75259494,61,104907,8135.73,4107010,1340330,0.0775519,12.7764,12.7764,0.0313583
239753251,75259494,1084,2867460,185429,105261000,26744200,0.0646666,9.3268,9.3268,0.270357
239750315,75259494,160,2762540,100922,87224200,14660000,0.0365325,5.30671,5.30674,0.438835
239753938,75259494,15696,663568,45948.2,28027900,6239610,0.0692442,9.40313,9.39806,0.278867
239756528,75259494,16606,279752,21132.1,10844700,3057740,0.0755389,10.9302,10.9302,0.118806
239752733,75259494,919,909194,88186,45428200,13486500,0.0969936,14.8335,14.8335,0.096047
239754983,75259494,16097,139876,12392,5950870,1772590,0.088593,12.6726,12.6726,0.0239199
239756683,75259494,16672,314721,27142,14218100,4167210,0.0862415,13.241,13.241,0.0514654
239753178,75259494,1057,3496900,266936,132454000,38240800,0.0763351,10.9356,10.9356,0.238997
239753712,75259494,15662,768275,46649.4,27946800,6371770,0.0607197,8.2936,8.2879,0.323004
239761528,75259494,111220898,34968.7,2755.64,1503670,420393,0.0788031,12.022,0,0
239750984,75259494,393,34969,2823.34,1391740,398274,0.0807383,11.3893,0,0
239751696,75259494,524,244783,14633.8,8868820,2016350,0.0597826,8.23728,8.23728,0.357893
239753454,75259494,10708,1643540,71626.6,77028300,11888500,0.0435806,7.23345,7.23345,0.174225
239756582,75259494,16628,419628,33010.8,16158200,4838170,0.0786668,11.5297,11.5297,0.164644
239756339,75259494,16521,69938,4979.52,3424560,772867,0.071199,11.0507,11.0507,0.0559203
239760800,75259494,17553,104881,6562.51,3970520,991397,0.062571,9.45259,9.45245,0.146859
239760739,75259494,17526,384659,32405.8,16606700,5218760,0.0842456,13.5672,13.5672,0.0463644
239757012,75259494,16757,34969,1806.48,1224260,260734,0.0516594,7.45615,0,0
239760150,75259494,17419,1084040,93612.8,48741900,14663000,0.0863556,13.5263,13.5263,0.15782
239757634,75259494,16890,314721,26106.9,14688900,3980290,0.0829525,12.647,12.647,0.167675
239760694,75259494,17507,1365030,78261.9,43035700,12918900,0.0573332,9.46418,9.10781,0.571973
239754908,75259494,16063,20122700,1439580,746174000,208123000,0.0715401,10.3427,10.3393,0.303421
239753026,75259494,1046,769318,69884.6,38948800,10610800,0.0908396,13.7925,13.7925,0.0474718
239750283,75259494,121,104907,8280.64,4208100,1220540,0.0789332,11.6345,11.6345,0.106513
239750676,75259494,289,314721,29947.3,14984000,4470030,0.0951551,14.2031,14.2031,0.12739
239758337,75259494,17051,699380,51147.7,29237800,8395630,0.073133,12.0044,12.0044,0.150854
239753530,75259494,15576,7793110,537938,310012000,74222800,0.0690273,9.52415,9.51998,0.352935
239758717,75259494,17112,349690,27395.5,14587000,4544320,0.0783421,12.9953,12.9953,0.107892
239752816,75259494,955,912113,27422,20464400,4390210,0.0300643,4.81323,4.66324,0.729648
239754208,75259494,15816,944110,33678.1,28448100,4609460,0.0356718,4.88233,4.8822,0.528703
239756424,75259494,16566,69938,5390.45,2902710,776310,0.0770747,11.1,11.1,0.0227418
239752642,75259494,889,489566,43819.7,20753200,6564590,0.0895073,13.409,13.409,0.0725975
239760807,75259494,17556,243866,14126.5,7804300,2194030,0.0579273,8.99685,8.97498,0.423931
239761016,75259494,111220688,69938,6927.84,3669120,1150480,0.0990568,16.45,16.45,0.0175945
239753370,75259494,1141,418725,15580.4,10195600,2075520,0.0372092,4.95676,4.95474,0.34114
239759949,75259494,17364,979132,83298.1,44022300,13320500,0.0850734,13.6044,13.6044,0.176471
239753330,75259494,1117,10664800,732733,408493000,115095000,0.068706,10.7921,10.7919,0.212451
239755122,75259494,16143,2797520,152252,105905000,24689400,0.0544238,8.82546,8.82546,0.210781
239755556,75259494,16269,384659,34955.3,17766500,4891790,0.0908735,12.7172,12.7172,0.08317
239756405,75259494,16559,1014100,73262.6,42272700,10983500,0.0722439,10.8308,10.8308,0.223346
239760444,75259494,17463,244783,18154.4,10117300,2918350,0.0741654,11.9222,11.9222,0.0977531
239752094,75259494,607,3671700,153027,107007000,23598800,0.0416774,6.42722,6.42714,0.50328
239754328,75259494,15857,36927300,2593030,1438300000,364924000,0.07022,9.88224,9.88224,0.224769
239755472,75259494,16244,454597,33754.4,17247700,4977220,0.0742513,10.9486,10.9486,0.14263
239760366,75259494,17441,34969,2304.51,1675000,345509,0.0659016,9.88042,0,0
239754632,75259494,15949,2991350,96084.4,65504500,13277500,0.0321207,4.43862,4.42547,0.8437
239753608,75259494,15603,314716,18871.3,13398000,2422330,0.0599631,7.69686,7.69684,0.0758833
239756447,75259494,16573,139876,9148.35,4949320,1297570,0.0654033,9.27658,9.27658,0.124485
239758113,75259494,16988,34969,1142.18,1333180,164942,0.0326627,4.71681,0,0
239750521,75259494,240,453547,8224.23,7384860,1071140,0.0181331,2.36169,2.35749,1.07606
239756655,75259494,16658,40249300,3100420,1803310000,466604000,0.0770304,11.5928,11.5928,0.234601
239758570,75259494,17087,174845,11137.5,6118070,1688310,0.0636992,9.65606,9.65606,0.072084
239750577,75259494,257,489566,44576.8,23466300,6597590,0.0910536,13.4764,13.4764,0.12674
239754736,75259494,15997,2940910,124629,76724200,16939000,0.0423776,5.75979,5.72608,0.54249
239757146,75259494,16802,34969,1948.78,1192750,270556,0.0557289,7.73703,0,0
239752554,75259494,837,664411,41960,26744300,6849620,0.0631537,10.3093,10.3093,0.204746
239753321,75259494,1111,2832490,217539,131209000,32752900,0.0768014,11.5633,11.5633,0.190546
239759660,75259494,17273,103049,2650.07,2177130,414116,0.0257165,4.01862,4.0133,0.187549
239750490,75259494,232,836519,35939.2,20767600,4787340,0.0429628,5.72293,5.71347,0.505915
239750783,75259494,324,174845,4265.56,3240630,545775,0.0243962,3.12148,3.12148,0.644146
239756294,75259494,16489,4196280,286398,155429000,42072100,0.0682504,10.0261,10.0261,0.13514
239753570,75259494,15589,3461200,258038,142259000,35814900,0.0745517,10.3475,10.3461,0.280461
239753028,75259494,1047,2098140,170525,101494000,25977800,0.0812745,12.3814,12.3814,0.153626
239750500,75259494,234,139876,10292.6,6190930,1544620,0.0735839,11.0428,11.0428,0.202622
239750883,75259494,367,1153980,81856.3,49530400,11379500,0.0709341,9.86113,9.86113,0.204284
239750239,75259494,66,34969,2360.32,1338060,365767,0.0674975,10.4597,0,0
239757162,75259494,16813,66056400,3098850,3048760000,522924000,0.0469122,7.91632,7.91632,0.289877
239750658,75259494,284,7153520,468179,252523000,67230300,0.0654475,9.39822,9.38707,0.222585
239754687,75259494,15969,5769880,317573,241569000,45785700,0.0550397,7.9353,7.9353,0.314002
239758227,75259494,17014,349690,23880.3,11986200,3305390,0.06829,9.45235,9.45235,0.0844234
239761022,75259494,111220692,839256,56815.4,33392100,9368110,0.0676974,11.1624,11.1624,0.24919
239754939,75259494,16077,19198000,1624630,919846000,245823000,0.0846251,12.8046,12.8046,0.178528
239757199,75259494,16840,24618200,1070380,1122840000,183779000,0.0434795,7.46519,7.46519,0.306547
239757170,75259494,16819,9022000,373596,414580000,63730000,0.0414094,7.06385,7.06385,0.175312
239758561,75259494,17086,1398760,88832.8,49524500,13488600,0.0635083,9.64323,9.64323,0.185033
239754943,75259494,16079,734349,59377.6,36617700,9234720,0.0808575,12.5754,12.5754,0.16636
239758204,75259494,17010,104907,7020.97,3699560,1005520,0.0669257,9.58484,9.58484,0.0657195
239754740,75259494,15999,1026630,32027.9,21844400,4314940,0.0311972,4.20303,4.1656,0.579101
239751700,75259494,525,419628,29069,15737200,3938770,0.0692733,9.38634,9.38634,0.143813
239756643,75259494,16654,384659,32198.3,16828900,4683800,0.0837061,12.1765,12.1765,0.0853796
239760102,75259494,17407,2299390,136057,76337100,21496600,0.0591709,9.34883,9.3337,0.261975
239751011,75259494,398,1915190,86380.6,57179300,13799400,0.0451028,7.20522,7.11267,0.480957
239754333,75259494,15858,3846540,259521,150586000,35662000,0.0674686,9.27117,9.27117,0.1954
239758807,75259494,17131,244783,17294,9633670,2856300,0.0706503,11.6687,11.6687,0.166415
239754761,75259494,16010,7965160,322480,239523000,47584600,0.0404863,5.97409,5.97506,0.557358
239754622,75259494,15946,2621710,210203,95247000,28662000,0.0801779,10.9326,10.9318,0.17132
239759759,75259494,17306,2342290,156253,87415800,25876800,0.0667098,11.0476,11.0456,0.409442
239759624,75259494,17263,409569,16151.8,11277500,2583090,0.0394361,6.30684,6.24856,0.472732
239753655,75259494,15621,34701.2,522.819,632973,73519.2,0.0150663,2.11864,0,0
239754139,75259494,15785,3182020,218454,130856000,30482400,0.0686527,9.57958,9.57933,0.229683
239755631,75259494,16317,1014100,63893.3,41063300,8965250,0.0630048,8.84058,8.84058,0.183638
239756977,75259494,16742,34969,2155.24,1182640,285599,0.061633,8.16721,0,0
239753307,75259494,1104,314721,20263.4,12501100,2838470,0.0643852,9.019,9.019,0.0423279
239758864,75259494,17140,524535,38718,21168300,6333970,0.073814,12.0754,12.0754,0.196667
239760790,75259494,17549,1187740,69118.3,37922700,10531200,0.0581931,8.86656,8.86231,0.412361
239750476,75259494,226,2270980,167773,91532500,23964900,0.0738769,10.5527,10.5462,0.337139
239753266,75259494,1089,77491300,4170920,2769660000,638575000,0.0538244,8.2406,8.2406,0.392287
239753688,75259494,15633,418730,21140.9,12931200,3082700,0.0504881,7.36204,7.35288,0.466776
239751682,75259494,519,2972360,149478,121186000,24355300,0.0502893,8.1939,8.1939,0.196373
239754288,75259494,15847,891828,16782.5,18325800,2305530,0.0188181,2.58517,2.55515,0.541753
239755056,75259494,16123,9266780,409465,347827000,64647200,0.0441863,6.97623,6.97623,0.29238
239752188,75259494,667,384659,15203.8,14802200,2375300,0.0395255,6.17507,6.17507,0.274891
239760921,75259494,17620,478669,9884.62,8623820,1556830,0.0206502,3.25242,3.1834,1.05916
239758102,75259494,16982,524535,29291.2,17478600,4422790,0.0558423,8.43183,8.43183,0.0942523
239760916,75259494,17614,34956.2,2299.11,1270100,352776,0.0657711,10.0919,0,0
239752542,75259494,828,6294420,455011,256753000,69337200,0.072288,11.0157,11.0157,0.291429
239754707,75259494,15983,4441060,339143,177588000,48198600,0.0763653,10.8529,10.8529,0.232482
239761182,75259494,111220796,34969,2621.42,1563140,410971,0.0749642,11.7524,0,0
239752143,75259494,630,1223920,111879,54728000,16932000,0.0914107,13.8343,13.8343,0.147291
239756298,75259494,16492,3042300,210360,114047000,30776100,0.0691449,10.1161,10.1161,0.105664
239752251,75259494,698,97774500,4247200,3438390000,623402000,0.0434387,6.37592,6.33852,0.513998
239753770,75259494,15678,452322,28941.6,17711300,4055740,0.0639844,8.96649,8.95339,0.335018
239750340,75259494,189,804287,46931.1,27763400,6164300,0.0583511,7.6643,7.6643,0.111298
239753971,75259494,15705,104885,4435.33,3090810,600919,0.0422875,5.72931,5.72954,0.363518
239752786,75259494,942,5804850,430996,220697000,60817200,0.0742475,10.477,10.477,0.181098
239754272,75259494,15843,5734920,254041,188534000,35633600,0.0442972,6.21345,6.21345,0.223652
239755519,75259494,16257,384659,29769,15171300,4372940,0.0773905,11.3684,11.3684,0.120528
239756285,75259494,16482,629442,43420.7,23105800,6329420,0.0689829,10.0556,10.0556,0.0980015
239753256,75259494,1085,384659,33163.3,18832500,5089680,0.0862148,13.2317,13.2317,0.105791
239756365,75259494,16535,1608570,120829,68188900,18070000,0.0751153,11.2335,11.2335,0.160726
239759766,75259494,17308,279640,21450,11184400,3617260,0.0767059,12.9354,12.9351,0.101479
239756234,75259494,16469,2342920,168855,90800500,24396200,0.0720703,10.4127,10.4127,0.145236
239759699,75259494,17287,68892.2,1030.51,1222840,153361,0.0149584,2.2261,2.22614,0.253046
239751112,75259494,426,769318,53980.5,29552700,7500850,0.0701667,9.75,9.75,0.238986
239754083,75259494,15739,579028000,32910400,21263900000,4843340000,0.0568373,8.3646,8.34508,0.486553
239756575,75259494,16626,5490130,362772,199511000,53921800,0.0660771,9.82158,9.82158,0.20977
239760337,75259494,17429,349690,29987,16422100,4592220,0.085753,13.1323,13.1323,0.128473
239752362,75259494,772,1468700,126769,67800000,18711500,0.0863136,12.7402,12.7402,0.191406
239750382,75259494,211,2692610,161965,106944000,23759300,0.0601515,8.82389,8.82389,0.383413
239750330,75259494,183,1538640,85059.3,68743500,12397500,0.0552823,8.05746,8.05746,0.180724
239753723,75259494,15666,7995050,392655,272906000,54612700,0.0491123,6.83082,6.77866,0.566841
239756420,75259494,16565,699380,52749,30587300,8052960,0.0754225,11.5144,11.5144,0.212825
239750186,75259494,31,16400500,1001830,644215000,145734000,0.0610855,8.88594,8.88594,0.469858
239756759,75259494,16685,1468700,132742,69683300,20082500,0.0903808,13.6737,13.6737,0.062841
239756105,75259494,16422,1049070,73084.5,43218400,10430300,0.069666,9.94239,9.94239,0.0935151
239752587,75259494,860,524535,44027.1,25074800,6818630,0.0839356,12.9994,12.9994,0.0933859
239752826,75259494,961,23553600,1466330,800998000,208650000,0.0622552,8.85854,8.83602,0.27293
239750907,75259494,377,139876,11848.9,5838760,1690450,0.08471,12.0853,12.0853,0.0481271
239757870,75259494,16905,34969,2851.57,1470850,420009,0.0815457,12.0109,0,0
239758117,75259494,16991,2517770,169975,100406000,26238800,0.0675102,10.4214,10.4214,0.15817
239754387,75259494,15880,349690,16785.7,11090700,2344350,0.0480017,6.70408,6.70408,0.17818
239756187,75259494,16452,489566,31222.5,17977500,4453520,0.063776,9.09688,9.09688,0.105365
239758657,75259494,17100,594473,26675.5,16913600,4089140,0.0448725,6.8786,6.8786,0.523587
239753587,75259494,15595,664402,51765.8,27780100,6996670,0.0779134,10.5308,10.5307,0.127528
239758534,75259494,17082,314721,16701.4,11875300,2455450,0.0530674,7.80198,7.80198,0.327452
239753280,75259494,1094,594473,23817.3,18983700,3486780,0.0400646,5.86533,5.86533,0.167137
239755599,75259494,16293,209814,15543.6,8631040,2178460,0.0740827,10.3828,10.3828,0.058099
239752867,75259494,975,34969,2750.63,1401630,412025,0.0786592,11.7826,0,0
239756273,75259494,16479,664411,46229.8,25722200,6661630,0.0695801,10.0264,10.0264,0.0816582
239758123,75259494,16992,174845,14335.2,7749070,2190390,0.0819883,12.5276,12.5276,0.130626
239758837,75259494,17135,34969,1624.98,1100540,240345,0.0464691,6.87308,0,0
239760927,75259494,17640,244594,8024.15,5724600,1260160,0.032806,5.15204,5.15131,0.595989
239761191,75259494,111220814,34969,785.925,860468,114979,0.0224749,3.28802,0,0
239759723,75259494,17295,69938,2768.77,2131130,420205,0.0395889,6.00825,6.00825,0.247776
239750710,75259494,302,8182750,524700,363614000,77622800,0.0641227,9.48616,9.48616,0.293124
239760853,75259494,17578,34969,2809.34,1426030,432940,0.0803381,12.3807,0,0
239753434,75259494,10699,909194,43483.2,30040000,6287560,0.0478261,6.91554,6.91554,0.303374
239752579,75259494,854,3495080,63033.8,78176000,9321520,0.018035,2.66704,2.66624,0.688118
239752163,75259494,649,244783,16021.5,9404730,2393790,0.0654519,9.77924,9.77924,0.137564
239753197,75259494,1064,8915020,331737,395882000,59076700,0.0372111,6.62666,6.62642,0.169481
239752945,75259494,1007,11434900,415250,513738000,74350000,0.0363144,6.50204,6.50204,0.197961
239757185,75259494,16825,209814,9828.46,8462260,1592810,0.0468437,7.59151,7.59151,0.108842
239761006,75259494,111220682,279752,13786.7,9881460,2129310,0.0492818,7.61143,7.61143,0.363187
239751857,75259494,560,139876,9446.47,5355140,1481070,0.0675346,10.5885,10.5885,0.0721766
239752135,75259494,625,3147210,254761,144278000,38891100,0.0809482,12.3573,12.3573,0.172696
239759846,75259494,17333,593623,38068.3,21389300,6142700,0.0641287,10.3478,10.3467,0.0907992
239755720,75259494,16355,6749020,486277,260146000,71947800,0.0720515,10.6605,10.6605,0.172015
239758065,75259494,16962,699380,53188.6,29288100,8458060,0.0760511,12.0937,12.0937,0.0633188
239755045,75259494,16120,2692610,145463,109540000,23316100,0.0540228,8.65929,8.65929,0.21857
239756232,75259494,16467,2342920,168855,90800500,24396200,0.0720703,10.4127,10.4127,0.145236
239751634,75259494,504,3322050,172239,121673000,28033000,0.0518473,8.43846,8.43846,0.215077
239753945,75259494,15698,139853,9268.01,5534920,1254610,0.0662695,8.97088,8.97101,0.273064
239753759,75259494,15675,1943900,124212,79270100,17458300,0.0638986,8.98109,8.94275,0.415768
239750326,75259494,178,909194,63965.2,33236900,9470870,0.0703537,10.4168,10.4168,0.10081
239756155,75259494,16440,1748450,122696,69617400,17374300,0.0701743,9.93695,9.93695,0.133732
239757721,75259494,16901,489566,41161.3,22304600,6180510,0.0840771,12.6245,12.6245,0.134134
239756506,75259494,16594,104907,7257.62,3901690,1034420,0.0691814,9.86031,9.86031,0.0564213
239752648,75259494,891,209814,17165.7,9243640,2603600,0.0818139,12.4091,12.4091,0.102361
239759707,75259494,17290,11916000,667349,400293000,108866000,0.0560042,9.13609,9.03585,0.511256
239760069,75259494,17402,2542390,151618,85468500,23948600,0.0596359,9.41974,9.40088,0.274986
239754570,75259494,15930,16618500,1007120,571232000,144303000,0.0606022,8.68328,8.67224,0.361498
239760440,75259494,17462,2558470,122536,76251300,19206300,0.0478942,7.50693,7.22149,0.521616
239756251,75259494,16473,1503670,113425,60783500,16713400,0.0754325,11.1151,11.1151,0.091172
239754629,75259494,15948,1014000,76692.7,34654800,10309300,0.0756338,10.1669,10.1667,0.173275
239756288,75259494,16486,4720820,319351,173239000,46770000,0.0676474,9.90719,9.90719,0.152154
239755642,75259494,16323,7483370,482577,273976000,70030100,0.0644866,9.3581,9.3581,0.234388
239756390,75259494,16547,104907,7020.62,3913490,1019490,0.0669223,9.71801,9.71801,0.216248
239756964,75259494,16739,104907,5842.3,3356690,775022,0.0556903,7.38771,7.38771,0.115019
239750322,75259494,171,2727580,87762.7,78721100,11773200,0.032176,4.31635,4.31635,0.446897
239754645,75259494,15953,347705,17420.4,10349900,2496600,0.0501009,7.1802,7.16767,0.407404
239753156,75259494,1048,6766840,451793,244855000,72803400,0.0667658,10.7589,10.7551,0.211147
239756139,75259494,16434,1293850,71454.2,48441300,11229800,0.0552259,8.67936,8.67936,0.313312
239760975,75259494,111220654,524535,24176.8,16348400,3707200,0.0460919,7.06759,7.06759,0.462407
239752849,75259494,970,454597,24584,14996300,3902120,0.0540786,8.58369,8.58369,0.234086
239752906,75259494,987,13840500,918601,515595000,147255000,0.0663707,10.6395,10.6364,0.303049
239755502,75259494,16253,1014100,87982.6,45517600,12333500,0.0867592,12.162,12.162,0.204433
239755895,75259494,16410,69938,5066.19,2776290,690704,0.0724383,9.87594,9.87594,0.0238971
239752317,75259494,743,664411,52472.5,25337400,7409410,0.078976,11.1518,11.1518,0.206059
239753193,75259494,1062,1258880,82434.5,46866200,11795500,0.0654822,9.36977,9.36977,0.225639
239755609,75259494,16299,244783,14008.3,7842310,1836970,0.0572273,7.50449,7.50449,0.103697
239756148,75259494,16437,4056400,273376,161769000,39274200,0.0673937,9.68202,9.68202,0.120482
239754137,75259494,15782,2657640,157547,97937700,22041100,0.0592806,8.29347,8.29347,0.231406
239761612,75259494,124372464,69938,4008.83,2375510,668617,0.0573198,9.56014,9.56014,0.334713
239750524,75259494,241,1117380,30063.7,31330000,4389620,0.0269055,3.92849,3.92976,0.466996
239750293,75259494,133,174845,11476.8,7683030,1480210,0.0656396,8.46585,8.46585,0.0488098
239753208,75259494,1067,489566,12677.4,12974700,1739190,0.0258952,3.55251,3.55251,0.365728
239760587,75259494,17488,1816780,125399,62902600,19387000,0.0690223,10.6711,10.6644,0.475268
239755137,75259494,16149,69938,2615.95,2205120,353079,0.0374039,5.04846,5.04846,0.034243
239757039,75259494,16766,209814,16211.2,9911320,2432270,0.0772644,11.5925,11.5925,0.0890644
239760802,75259494,17555,69937.9,5678,2721490,898813,0.0811863,12.8516,12.8516,0.0138839
239760128,75259494,17412,33182.3,511.332,604421,78185.9,0.0154098,2.35625,0,0
239756860,75259494,16710,489566,35432.1,18916400,5264190,0.0723745,10.7528,10.7528,0.0990319
239750359,75259494,201,3330180,179612,130689000,26828000,0.0539346,8.05602,7.98771,0.427371
239761476,75259494,111220852,2027710,152749,75885700,24222100,0.0753307,11.9456,11.9438,0.436467
239753927,75259494,15694,698537,48085,29579200,6529460,0.0688368,9.34734,9.34259,0.274328
239756166,75259494,16443,1049070,69521.5,41546600,10068900,0.0662697,9.59795,9.59795,0.108259
239751998,75259494,583,2377890,179475,96068500,25559900,0.0754764,10.749,10.749,0.27262
239761088,75259494,111220734,559504,34900.9,20634700,5536480,0.0623783,9.89534,9.89534,0.183825
239756355,75259494,16529,34969,2238.76,1833890,371153,0.0640214,10.6138,0,0
239755480,75259494,16247,6224480,474785,250640000,67189700,0.0762771,10.7944,10.7944,0.220624
