id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254353807,75043142,16041,4081970,162475,156513000,23219400,0.0398032,5.68828,5.71526,0.197234
254343724,75043142,427,4182330,159835,138693000,22586000,0.0382167,5.40034,5.48878,0.26613
254343256,75043142,274,2295900,85207,88752800,12113300,0.0371126,5.27606,5.26783,0.283001
254351586,75043142,15819,10560500,263265,276072000,33443700,0.0249292,3.16687,3.16684,0.397553
254364426,75043142,17298,1119010,26958,36929100,3276590,0.024091,2.92812,2.92812,0.280609
254365310,75043142,17380,6015350,124916,145074000,15406800,0.0207663,2.56125,2.5477,0.492611
254347862,75043142,1044,349690,9185.83,10303800,1152640,0.0262685,3.29617,3.29617,0.164852
254353513,75043142,16000,556033,3202.8,7042990,438005,0.00576009,0.787732,0.785782,0.968466
254359050,75043142,16690,3462830,138683,133151000,19561900,0.040049,5.6491,5.77053,0.380931
254345654,75043142,715,3765900,158037,120742000,21819800,0.0419653,5.79404,5.8022,0.18214
254358834,75043142,16662,91798.4,2241.23,3130380,281625,0.0244147,3.06787,3.15556,0.212328
254343867,75043142,442,1506930,26703.7,38337900,3877660,0.0177206,2.57322,2.61403,0.707773
254352516,75043142,15927,344940,12229.5,10335400,1685770,0.0354541,4.88714,4.86622,0.237317
254368031,75043142,111220842,209814,9847.83,9527400,1306200,0.046936,6.2255,6.2255,0.0929451
254351621,75043142,15828,7553300,186917,196811000,23605600,0.0247463,3.12521,3.12521,0.374081
254349967,75043142,15656,279748,12774.7,10036000,1681610,0.0456649,6.01114,6.01113,0.188001
254362776,75043142,17170,874225,22087.8,25247500,2744780,0.0252656,3.13967,3.13967,0.281316
254352478,75043142,15915,471516,16526.4,12081400,2196490,0.0350495,4.65836,4.8595,0.514656
254360932,75043142,16908,383125,10211.1,10995900,1303820,0.0266521,3.40311,3.43106,0.165329
254361935,75043142,17044,1300960,33866.2,39796500,4229370,0.0260317,3.25096,3.21809,0.201511
254355525,75043142,16269,384659,15334.2,11496300,1943390,0.0398644,5.05223,5.05223,0.154549
254364609,75043142,17307,909194,19767.9,25864200,2432870,0.0217422,2.67586,2.67586,0.244885
254351760,75043142,15848,1110860,12486.1,20990300,1713500,0.01124,1.5425,1.53702,0.57766
254361975,75043142,17050,69938,2856.77,2620270,359855,0.0408472,5.14535,5.14535,0.135389
254362513,75043142,17139,394286,9187.01,10775600,1180900,0.0233004,2.99504,3.05993,0.260887
254343356,75043142,322,138751000,3652940,4938040000,511202000,0.0263273,3.68431,3.68537,0.361599
254358138,75043142,16581,769318,23454.9,23051700,3021610,0.030488,3.92765,3.92765,0.223756
254361377,75043142,16972,559504,26685.1,21213900,3532880,0.0476942,6.3143,6.3143,0.226362
254351110,75043142,15760,279752,9693.51,11234300,1269050,0.0346504,4.53635,4.53635,0.249511
254366674,75043142,17552,244783,12683.1,10244200,1703570,0.0518136,6.9595,6.9595,0.407864
254355934,75043142,16360,1888330,39463.5,46700100,4900840,0.0208987,2.59534,2.59534,0.239837
254358456,75043142,16609,139876,2964.06,3942560,361757,0.0211907,2.58627,2.58627,0.0623928
254356905,75043142,16456,279752,9009.34,7841040,1071300,0.0322047,3.82946,3.82946,0.154969
254368257,75043142,124372464,69938,1719.98,1709660,214221,0.024593,3.06302,3.06302,0.110804
254345086,75043142,662,419628,14123.7,15518900,1894720,0.0336576,4.51525,4.51525,0.198613
254352038,75043142,15872,839256,39922.9,32408800,5518860,0.0475694,6.57589,6.57589,0.219426
254347448,75043142,973,964417,28157.9,31399500,4175120,0.0291968,4.32916,4.44177,0.413168
254365264,75043142,17371,174845,5269.55,6194130,624904,0.0301384,3.57404,3.57404,0.169995
254350713,75043142,15711,69938,2457.92,2052700,313182,0.0351443,4.478,4.478,0.1567
254363126,75043142,17229,1538640,39141.6,49970200,4777310,0.0254391,3.1049,3.1049,0.323845
254342697,75043142,8,1977920000,62532300,65378800000,9025100000,0.0316152,4.56292,4.5594,0.561155
254348696,75043142,10683,8860030,369127,386478000,69854800,0.0416621,7.88427,7.8778,0.43141
254354966,75043142,16248,1643540,59402.6,49691500,7598400,0.036143,4.62318,4.62318,0.164615
254345213,75043142,674,34969,1657.93,1530110,213632,0.0474114,6.10918,0,0
254347210,75043142,951,3147210,150970,148795000,27634000,0.0479695,8.78048,8.78048,0.311649
254347653,75043142,1011,11920600,332333,411733000,47541900,0.0278789,3.98822,3.98788,0.416922
254348604,75043142,1140,1398650,39746.6,35690900,5523880,0.0284179,3.94945,3.94926,0.397752
254362059,75043142,17084,139876,4726.9,4704540,593620,0.0337935,4.2439,4.2439,0.115189
254362535,75043142,17142,104796,2555.09,2636430,322429,0.0243815,3.07673,3.07672,0.0673452
254345634,75043142,712,269553,12171,9421390,1658930,0.0451525,6.15436,6.35088,0.218054
254357084,75043142,16479,664411,17124.4,17293400,2128060,0.0257738,3.20292,3.20292,0.221226
254368241,75043142,124372440,34969,1069.26,972556,131513,0.0305773,3.76085,0,0
254343601,75043142,391,9476600,325917,295568000,44396800,0.0343917,4.68489,4.68489,0.216467
254350677,75043142,15705,174845,6526.77,5248930,825338,0.0373289,4.7204,4.7204,0.0927001
254343739,75043142,434,2939490,93157.1,103093000,13649200,0.0316916,4.6434,4.70383,0.440832
254355754,75043142,16335,2272980,59191.8,65705100,7366520,0.0260414,3.2409,3.2409,0.334846
254356420,75043142,16418,769318,13616.3,23760600,1640210,0.0176992,2.13203,2.13203,0.457524
254354389,75043142,16138,839256,19678.7,20916100,2612510,0.0234478,3.11289,3.11289,0.41698
254359491,75043142,16715,33524.8,960.176,952001,122011,0.0286408,3.63944,0,0
254363074,75043142,17224,489566,15487,16760600,2094280,0.0316341,4.27782,4.27782,0.397316
254346670,75043142,879,10423800,342476,376901000,49581300,0.0328552,4.75655,4.79203,0.414942
254360790,75043142,16860,172235,4915.66,5319740,670375,0.0285404,3.8922,3.88912,0.0666299
254342759,75043142,45,559504,15518.2,17910700,1968940,0.0277356,3.51908,3.51908,0.259507
254349246,75043142,15568,25302800,743292,695043000,95872700,0.0293759,3.78901,3.76826,0.539353
254350973,75043142,15728,944163,31433.5,29367200,4031200,0.0332925,4.2696,4.2696,0.102644
254361112,75043142,16934,489566,17713.3,19976300,2893080,0.0361816,5.90948,5.90948,0.381417
254360906,75043142,16899,1598320,47531.7,48091000,6171600,0.0297386,3.86131,3.87319,0.272844
254362419,75043142,17122,69938,2813.26,2563540,356051,0.040225,5.09095,5.09095,0.239182
254344300,75043142,575,1084040,20501.5,33333400,2528540,0.0189122,2.33252,2.33252,0.54161
254344991,75043142,643,244783,6924.74,7750560,1023360,0.0282893,4.18069,4.18069,0.449545
254358855,75043142,16664,607496,14505.2,19765900,1802050,0.023877,2.96635,3.01274,0.0890505
254353114,75043142,15976,3077270,126177,98102900,17282300,0.0410027,5.61612,5.61612,0.307512
254361686,75043142,16997,594110,24225.6,22261200,3137650,0.0407762,5.28126,5.28093,0.122132
254356567,75043142,16434,1293850,29572.3,38968600,3717810,0.022856,2.87344,2.87344,0.354292
254362035,75043142,17068,1872700,50842.5,53254600,6549910,0.0271494,3.49758,3.51074,0.258776
254343472,75043142,337,12603100,363528,439496000,50486700,0.0288443,4.00589,4.0094,0.284746
254343234,75043142,262,7063740,154199,188023000,19255700,0.0218297,2.72599,2.72599,0.278388
254348566,75043142,1128,3426960,105589,128677000,14418400,0.0308112,4.20733,4.20733,0.222958
254352417,75043142,15910,372862,13737.4,10855000,1826600,0.0368431,4.89886,4.75126,0.455849
254358748,75043142,16654,357578,9502.6,12067800,1189180,0.0265749,3.32565,3.29084,0.227072
254342688,75043142,1,174845,5376.37,4713630,668742,0.0307493,3.82477,3.82477,0.248603
254342845,75043142,94,979132,29618.6,27077400,3632970,0.0302498,3.71039,3.71039,0.310258
254354955,75043142,16245,454597,12363.8,12478800,1538350,0.0271973,3.38399,3.38399,0.186474
254361486,75043142,16987,34969,1293.94,1292300,167827,0.0370024,4.79932,0,0
254350151,75043142,15679,900294,23191.9,22687200,3094570,0.0257604,3.43729,3.41736,0.572601
254365484,75043142,17402,3145480,74032.8,81966000,9119320,0.0235363,2.89919,2.89794,0.298714
254365456,75043142,17389,454393,5933.03,8394260,733166,0.013057,1.61351,1.61321,0.558976
254367968,75043142,111220790,34969,1119.3,1209030,139148,0.0320085,3.97918,0,0
254360071,75043142,16780,268609,11016.7,9097310,1437830,0.0410137,5.35286,5.82979,0.140192
254353679,75043142,16022,8814270,152219,228962000,22224000,0.0172696,2.52137,2.54542,0.507408
254365596,75043142,17447,139366,2093.21,3378290,246661,0.0150195,1.76988,1.76982,0.705341
254344875,75043142,630,2517500,70407.4,89548400,10197600,0.0279672,4.05071,4.05083,0.432337
254357932,75043142,16551,69938,1686.91,1803160,210202,0.02412,3.00555,3.00555,0.0344781
254342735,75043142,31,22775600,818416,822713000,113644000,0.035934,4.98973,4.98594,0.231225
254354695,75043142,16174,3011080,151660,115174000,21199500,0.0503674,7.04052,7.18797,0.222695
254352002,75043142,15863,1348570,5900.59,16892100,846919,0.00437544,0.628011,0.613064,1.14185
254352009,75043142,15864,764101,10443.4,15591200,1484170,0.0136676,1.94238,1.93352,0.617127
254350268,75043142,15684,3452630,133304,103244000,17844800,0.0386094,5.16847,5.01109,0.554741
254351559,75043142,15816,1043780,36791.8,31467000,5141430,0.0352487,4.92578,4.90755,0.4212
254355889,75043142,16355,7203610,185397,190238000,22957200,0.0257366,3.18691,3.18691,0.249695
254344005,75043142,475,4231250,96650.6,127040000,12702600,0.0228421,3.0021,3.0021,0.578173
254342743,75043142,36,1579510,32027.5,36613000,4428980,0.0202769,2.80403,2.83898,0.439169
254362686,75043142,17154,1328270,44042.6,39979400,5754810,0.0331578,4.33255,4.33248,0.140056
254367873,75043142,111220732,104907,3946.63,3900600,483171,0.0376203,4.6057,4.6057,0.0838782
254348169,75043142,1062,2342920,60879.7,72773400,8098320,0.0259845,3.4565,3.4565,0.257854
254343591,75043142,385,25895200,830826,892474000,123386000,0.0320842,4.76481,4.78731,0.474927
254346125,75043142,767,13081900,364819,489024000,51648000,0.0278873,3.94806,3.93079,0.414134
254357162,75043142,16494,174845,5525.96,4862750,691648,0.0316049,3.95578,3.95578,0.14029
254363113,75043142,17228,244783,7862.23,8310620,1050990,0.0321192,4.29356,4.29356,0.2809
254362025,75043142,17063,531232,18457.9,17046000,2391160,0.0347454,4.50116,4.56597,0.183291
254361231,75043142,16953,664411,17023,20433900,2154950,0.0256213,3.24339,3.24339,0.451858
254352499,75043142,15924,2992280,86748.7,77760500,11806100,0.0289909,3.94553,3.96534,0.610272
254364527,75043142,17302,104907,2710.12,3363730,335552,0.0258336,3.19857,3.19857,0.098604
254342789,75043142,61,244783,6614.73,7381600,817719,0.0270228,3.34059,3.34059,0.257618
254354278,75043142,16117,14755300,650098,553546000,91634400,0.0440585,6.21025,6.21036,0.268004
254344212,75043142,554,279752,14560.8,10478200,2011750,0.0520488,7.19119,7.19119,0.233058
254358556,75043142,16624,6118930,163842,176261000,20476900,0.0267763,3.34648,3.3465,0.240373
254361693,75043142,16998,314358,12622.9,11470000,1637470,0.0401545,5.20893,5.2084,0.16054
254347192,75043142,950,1328620,42458.8,59117000,5978840,0.0319571,4.50004,4.50042,0.265994
254349140,75043142,182305701,1119010,33148.9,40538700,4629460,0.0296235,4.13711,4.13711,0.273005
254356533,75043142,16431,279752,5037.44,7735200,596188,0.0180068,2.13113,2.13113,0.225709
254343614,75043142,398,3235750,60406.6,78862700,7437180,0.0186685,2.29844,2.44949,0.464081
254361275,75043142,16959,865856,27951.8,26982900,3650410,0.0322823,4.21595,4.08698,0.427259
254343588,75043142,382,39340100,1256110,1187910000,170436000,0.0319294,4.33236,4.33236,0.270038
254344222,75043142,557,244783,8416.03,6813440,1050880,0.0343816,4.29311,4.29311,0.273808
254342883,75043142,113,3251830,98883.6,120068000,14319600,0.0304086,4.40355,4.40344,0.271498
254352024,75043142,15867,9125600,400631,315640000,55660000,0.0439019,6.09932,6.09848,0.425787
254363640,75043142,17275,2890890,64557.2,75189900,8014380,0.0223313,2.77229,2.76679,0.23258
254346545,75043142,852,6818960,173261,213794000,21685100,0.0254087,3.18012,3.18012,0.186543
254344895,75043142,635,1608390,50482.2,59277100,7315340,0.0313868,4.54824,4.54832,0.277471
254343538,75043142,364,314721,8656.56,7937460,1089610,0.0275055,3.46216,3.46216,0.320173
254348513,75043142,1120,244783,3891.28,6789540,458252,0.0158968,1.87208,1.87208,0.321694
254360937,75043142,16910,69938,1460.99,1938920,178054,0.0208899,2.54588,2.54588,0.130827
254357420,75043142,16526,34969,950.269,950823,112578,0.0271746,3.21937,0,0
254367936,75043142,111220762,664411,16405.4,19188000,2045810,0.0246916,3.07913,3.07913,0.266324
254365938,75043142,17489,454430,11951.8,14205100,1495350,0.0263006,3.2906,3.29079,0.123248
254344419,75043142,590,3159140,109613,109697000,15192600,0.0346972,4.80908,4.80323,0.269871
254350656,75043142,15701,454597,17976.6,13418900,2313360,0.039544,5.08882,5.08882,0.10149
254357154,75043142,16493,629442,14748.3,17261500,1794010,0.0234307,2.85015,2.85015,0.316579
254351525,75043142,15812,3426960,166228,130291000,24089500,0.0485059,7.02939,7.02939,0.328434
254354293,75043142,16123,9265210,402446,341323000,56525500,0.0434363,6.10083,6.10102,0.253135
254347415,75043142,970,734349,15891.4,20117500,1974130,0.0216401,2.68828,2.68828,0.18174
254365257,75043142,17369,1328820,32143.9,42535100,3802320,0.0241898,2.86142,2.86142,0.172863
254363627,75043142,17274,89102,1177.93,1937490,144205,0.01322,1.61843,1.71709,0.380816
254343469,75043142,335,814236,37416.2,28064500,5106150,0.0459525,6.27109,6.28786,0.235325
254356055,75043142,16383,1993230,64490.7,64093400,8640230,0.0323548,4.33478,4.33478,0.420702
254344974,75043142,638,1748450,66063.9,62766300,8672270,0.0377843,4.95997,4.95997,0.222651
254360856,75043142,16879,1448020,52368.9,47237000,6970210,0.0361659,4.81363,4.79692,0.264573
254344208,75043142,551,1153980,56238.2,43217200,7986980,0.0487343,6.92126,6.92126,0.229338
254343175,75043142,226,4406020,127292,131551000,16043100,0.0288904,3.64118,3.64116,0.437124
254365875,75043142,17482,279752,7604.53,9949080,943357,0.0271831,3.37212,3.37212,0.293629
254346586,75043142,861,1853360,74815.1,59814300,10239100,0.0403673,5.52461,5.52461,0.190997
254360879,75043142,16887,1691410,48371.7,49277700,6193850,0.0285985,3.66195,3.68076,0.325712
254364691,75043142,17311,2587670,67496.9,72546300,8315740,0.0260841,3.2136,3.21357,0.410192
254352469,75043142,15913,1608950,52734.9,41888800,6975540,0.032776,4.33546,4.27793,0.534
254343198,75043142,241,3495880,91912.3,112171000,13380400,0.0262916,3.82747,3.82754,0.385846
254356703,75043142,16435,1433730,32173.7,44909200,4194550,0.0224406,2.92562,2.92562,0.458384
254354261,75043142,16111,713534,33284.6,26067600,4551630,0.0466476,6.379,6.35724,0.174183
254355944,75043142,16361,1713480,48634.9,45042900,6072730,0.0283837,3.54409,3.54409,0.260786
254361240,75043142,16954,1079910,27303.3,33646100,3446150,0.0252829,3.19113,3.19073,0.170636
254343277,75043142,284,16639800,553677,514645000,76759200,0.0332742,4.61298,4.61219,0.294354
254367585,75043142,111220670,641253,15679.2,19114800,1939790,0.0244509,3.02501,2.98166,0.181286
254365584,75043142,17442,34969,1136.72,1281720,141404,0.0325065,4.04369,0,0
254367400,75043142,17615,34969,1019.84,1132130,126930,0.0291641,3.62979,0,0
254346870,75043142,919,1766570,58615.9,62094000,8106330,0.0331807,4.58874,4.57957,0.156654
254368027,75043142,111220832,69938,2098.18,2061950,251973,0.0300005,3.60281,3.60281,0.0233894
254360302,75043142,16799,277851,6359.85,7355210,797613,0.0228894,2.87064,2.87373,0.14905
254367464,75043142,17734,32722.7,215.881,559067,25752.7,0.00659728,0.786998,0,0
254343180,75043142,231,34980.1,1068.29,1049550,139851,0.0305399,3.99802,3.99804,0.0463934
254342939,75043142,139,4673290,193549,151151000,26096100,0.041416,5.5841,5.63159,0.181373
254344560,75043142,601,1363790,44823.5,52113100,6366200,0.0328668,4.66802,4.66802,0.275542
254342727,75043142,27,454597,6976.04,11127700,833175,0.0153455,1.83278,1.83278,0.203095
254347062,75043142,936,12763600,676279,660009000,130637000,0.0529848,10.2351,10.2351,0.373908
254360929,75043142,16907,488032,12930.3,14045400,1647110,0.0264947,3.37501,3.39932,0.206188
254361149,75043142,16937,34969,1241.66,1196620,158539,0.0355075,4.53369,0,0
254343636,75043142,409,3322760,111597,116873000,16171600,0.0335858,4.86693,4.95195,0.372528
254345056,75043142,656,6853470,114607,164310000,16595700,0.0167225,2.42151,2.34911,0.83246
254343223,75043142,256,2622670,99840.6,79671800,13711400,0.0380682,5.228,5.228,0.20724
254343731,75043142,430,3386810,139602,131642000,19687600,0.0412193,5.81303,5.82204,0.225469
254345297,75043142,683,4020990,134036,151164000,19096900,0.033334,4.7493,4.74934,0.264517
254346533,75043142,849,174845,5787.17,5982890,775940,0.0330989,4.43787,4.43787,0.259552
254356086,75043142,16387,1119010,38389.2,33135600,5209390,0.0343065,4.65537,4.65537,0.481144
254349137,75043142,182305697,3338280,89810.1,110838000,12779600,0.0269031,3.8282,3.84397,0.367576
254362049,75043142,17077,228044,8354.2,7299290,1103940,0.0366341,4.84089,4.82847,0.173058
254350748,75043142,15717,69938,2154.36,1835160,269532,0.0308039,3.85387,3.85387,0.242407
254357134,75043142,16487,4860690,123337,132449000,15371000,0.0253743,3.16231,3.16231,0.246118
254362977,75043142,17209,2754100,86620.1,82971500,11147200,0.0314514,4.04749,4.12398,0.27874
254351503,75043142,15808,69938,2781.95,2657480,372498,0.0397774,5.32612,5.32612,0.0971809
254360837,75043142,16873,234092,6535.11,6957870,854725,0.0279168,3.65123,3.63619,0.177996
254342886,75043142,114,244783,6096.86,6814330,737509,0.0249072,3.01291,3.01291,0.132725
254345410,75043142,694,1853210,68365.2,62296300,9297740,0.0368901,5.01709,5.01696,0.222454
254348934,75043142,10725,6119550,314827,300046000,60867700,0.051446,9.94644,9.94645,0.403061
254342732,75043142,30,34969,1185.33,1162740,153349,0.0338965,4.3853,0,0
254342821,75043142,82,821435,25607.1,26557900,3690550,0.0311737,4.49281,4.53394,0.454034
254354228,75043142,16094,171926,9533.43,7315090,1407440,0.0554508,8.18632,8.17004,0.093658
254354636,75043142,16154,1119010,54403.4,37143800,7567000,0.0486175,6.76224,6.76224,0.191825
254343708,75043142,423,2657640,68813.5,77578500,9257290,0.0258927,3.48327,3.48327,0.294292
254343294,75043142,290,35786300,980825,974432000,123693000,0.0274078,3.45643,3.45453,0.37263
254358847,75043142,16663,91798.4,2241.23,3130380,281625,0.0244147,3.06787,3.15556,0.212328
254365547,75043142,17427,2028200,48864.6,67298100,6055140,0.0240926,2.98547,2.98547,0.217904
254348281,75043142,1081,209814,8474.74,6275690,1175450,0.0403917,5.60234,5.60234,0.215684
254357376,75043142,16520,4196120,98300.6,118833000,12394000,0.0234266,2.95368,2.95384,0.37426
254362052,75043142,17079,2018870,58253.9,58447700,7454780,0.0288548,3.69256,3.70015,0.29168
254362883,75043142,17193,116212,3160.5,3400370,405751,0.0271959,3.49146,3.52332,0.252006
254344154,75043142,531,384659,8328.18,9385770,1024430,0.0216508,2.66323,2.66323,0.236422
254353706,75043142,16024,11807000,387603,485678000,56203700,0.0328282,4.76019,4.76098,0.280892
254343604,75043142,393,29787.5,1147.86,1066410,163505,0.0385348,5.48904,0,0
254359220,75043142,16705,2669640,79710.8,83640200,10285300,0.0298582,3.85268,3.92363,0.387367
254344851,75043142,626,2063170,35973.7,61504300,4301210,0.0174361,2.08475,2.08475,0.379405
254357243,75043142,16501,174845,5389.07,4783340,666145,0.030822,3.80992,3.80992,0.0749087
254344047,75043142,491,1713480,57842.7,51949000,7340430,0.0337574,4.28393,4.28393,0.0851321
254342799,75043142,67,209814,5779.86,6197380,733257,0.0275475,3.4948,3.4948,0.135481
254342846,75043142,95,20525800,607641,633471000,82584100,0.0296038,4.02343,4.01319,0.410421
254344157,75043142,532,2125650,32213.8,46514000,4579350,0.0151548,2.15433,2.15768,0.576872
254347794,75043142,1035,2797520,84449.5,101370000,11665600,0.0301873,4.16998,4.16998,0.21472
254344130,75043142,513,209814,8011.97,7345750,1029530,0.038186,4.90687,4.90687,0.250585
254362108,75043142,17104,839256,18791.6,24913800,2298820,0.0223907,2.73912,2.73912,0.285604
254355440,75043142,16265,594473,25947.6,19867200,3314670,0.0436481,5.57582,5.57582,0.135009
254367595,75043142,111220672,589771,15330.2,18061400,1929720,0.0259935,3.27199,3.26951,0.0889032
254362041,75043142,17070,104907,3447.01,3485090,427454,0.0328578,4.07459,4.07459,0.265976
254343264,75043142,278,19092800,800911,636341000,110597000,0.0419483,5.79257,5.79252,0.356303
254367677,75043142,111220702,436704,9578.96,12053800,1176010,0.0219347,2.69293,2.66173,0.115954
254366560,75043142,17534,933181,13128.8,19230800,1530370,0.0140688,1.63995,1.6313,0.744411
254367563,75043142,111220666,1320150,28238.7,38768600,3494660,0.0213905,2.64717,2.64627,0.282305
254368246,75043142,124372444,34969,1277.97,1100280,167885,0.0365459,4.80098,0,0
254349863,75043142,15620,34960.1,369.122,486932,43822.6,0.0105584,1.2535,0,0
254365736,75043142,17465,174845,5225.66,5744860,612872,0.0298874,3.50523,3.50523,0.199271
254343647,75043142,414,279752,8876.71,7842040,1093250,0.0317306,3.90791,3.90791,0.176673
254343137,75043142,215,3986470,87762.8,110741000,11025000,0.0220152,2.7656,2.7656,0.249682
254361316,75043142,16966,104907,3494.78,3429030,448316,0.0333131,4.27346,4.27346,0.390274
254367554,75043142,111220664,1188950,26726.3,35214400,3301130,0.022479,2.77651,2.77651,0.183329
254362320,75043142,17112,349690,8576.1,10291400,1079800,0.0245249,3.08787,3.08787,0.0510316
254362599,75043142,17148,1465880,41103.8,41373400,5243420,0.0280403,3.57697,3.70813,0.324772
254367523,75043142,111220638,586104,14832.3,16128900,1894900,0.0253066,3.23305,3.21168,0.102114
254355637,75043142,16289,209814,7784.81,5722950,954460,0.0371034,4.54908,4.54908,0.124217
254367970,75043142,111220792,1398760,39403.3,42263400,4896530,0.0281702,3.50062,3.50062,0.204571
254346261,75043142,804,244783,4355.18,5720520,540535,0.017792,2.20822,2.20822,0.0868963
254348225,75043142,1066,1823930,39098.8,51235200,5830110,0.0214366,3.19646,3.13305,0.552308
254368157,75043142,111220908,174502,4340.29,5394960,541054,0.0248724,3.10055,3.10013,0.141117
254347839,75043142,1041,22452200,690402,716712000,128230000,0.0307499,5.71125,5.64599,0.896823
254365453,75043142,17388,454393,5933.03,8394260,733166,0.013057,1.61351,1.61321,0.558976
254357306,75043142,16510,12237200,319479,360514000,40522500,0.0261072,3.31142,3.31202,0.340473
254360812,75043142,16867,1905250,72658.9,64101900,9658140,0.0381362,5.06923,5.06429,0.314299
254365956,75043142,17491,34969,3066.06,2016070,447218,0.0876794,12.789,0,0
254345434,75043142,695,819285000,25825300,27052100000,3608310000,0.0315218,4.40422,4.41506,0.415373
254350052,75043142,15669,3924680,116063,105805000,15529100,0.0295725,3.95678,3.93586,0.60037
254342741,75043142,35,173162,7253.43,5875850,928928,0.0418881,5.3645,5.36117,0.0511468
254359197,75043142,16700,766411,22224.4,24471700,3056700,0.0289981,3.98833,4.07037,0.327354
254348296,75043142,1082,377702,11667,11284400,1567530,0.0308896,4.15018,4.14129,0.204625
254349256,75043142,15569,9406630,277837,270191000,34737500,0.0295363,3.69287,3.69286,0.364303
254343248,75043142,269,349590,14253.1,12884100,2113910,0.040771,6.04685,6.29637,0.243128
254353083,75043142,15974,5769880,222226,176964000,30610900,0.0385147,5.30529,5.30529,0.355404
254346256,75043142,803,41402700,1277850,1263740000,166252000,0.0308638,4.01549,4.01549,0.367419
254349972,75043142,15657,174841,7548.03,6198080,1003200,0.0431707,5.73778,5.73778,0.226173
254347434,75043142,972,8964380,294884,311756000,42001000,0.0328951,4.68532,4.66858,0.344232
254354815,75043142,16211,15001700,488568,436491000,61791700,0.0325675,4.11898,4.11898,0.278406
254356186,75043142,16396,27555600,497559,791265000,60309000,0.0180566,2.18863,2.18863,0.385408
254365777,75043142,17471,419623,13620.8,12096000,1673820,0.0324597,3.98887,3.98888,0.170353
254359990,75043142,16773,874233,24852.5,27602600,3272130,0.0284278,3.74286,3.87223,0.350098
254367418,75043142,17640,452447,6904.45,10866500,839985,0.0152602,1.85654,1.85466,0.236054
254344187,75043142,541,15654400,559287,529400000,79161500,0.0357271,5.05681,5.06665,0.341557
254351223,75043142,15778,1713480,65703.2,52600900,9310100,0.0383449,5.43344,5.43344,0.269325
254355619,75043142,16280,104907,5006.03,3473370,636837,0.0477187,6.07049,6.07049,0.0502965
254349234,75043142,15567,600898000,19567200,19607500000,2704960000,0.0325633,4.50152,4.50815,0.427853
254355677,75043142,16313,15036600,380574,410710000,47653100,0.0253099,3.16914,3.16916,0.360021
254351445,75043142,15803,1748450,69069.4,67386300,9357960,0.0395032,5.35214,5.35214,0.156569
254365726,75043142,17463,734349,18942,20838800,2291970,0.0257943,3.1211,3.1211,0.2724
254363523,75043142,17263,406146,6663.44,9943120,810625,0.0164065,1.9959,2.00328,0.348683
254366087,75043142,17507,1431310,28525.4,41753900,3485500,0.0199295,2.43518,2.43444,0.328418
254342730,75043142,28,4416030,196951,145424000,26449400,0.0445992,5.98942,6.11508,0.182317
254362449,75043142,17126,919710,24404.5,26259200,3053090,0.0265349,3.31962,3.40818,0.238743
254367991,75043142,111220814,34969,622.98,934447,76283.3,0.0178152,2.18145,0,0
254354178,75043142,16085,594473,20002.5,18571100,2771970,0.0336475,4.66291,4.66291,0.364321
254359657,75043142,16733,230241,10345.8,7802730,1324910,0.0449347,5.75445,5.77262,0.0461642
254344326,75043142,580,489566,17484.4,14692200,2201020,0.0357142,4.49585,4.49585,0.14624
254351872,75043142,15854,8322620,290711,268662000,41783400,0.0349302,5.02046,5.02046,0.264193
254360926,75043142,16906,662141,17355.5,18264400,2235440,0.0262112,3.37608,3.49293,0.25332
254368085,75043142,111220874,454597,26829.1,21065500,3796870,0.0590174,8.35217,8.35217,0.494888
254342856,75043142,99,2376160,71059.5,69439200,9195180,0.0299052,3.86977,3.93218,0.258673
254362478,75043142,17132,534051,12729.1,14451700,1624820,0.023835,3.04245,3.08439,0.231394
254353755,75043142,16030,28942900,1036680,1071910000,153718000,0.0358183,5.31109,5.31861,0.406563
254345268,75043142,678,1328820,41637.8,51723500,6025350,0.0313343,4.53435,4.53435,0.312877
254352495,75043142,15923,2729240,48046.1,47029100,6678400,0.0176042,2.44698,2.51589,0.957328
254359649,75043142,16731,34969,1405.63,1199120,177127,0.0401965,5.06525,0,0
254365578,75043142,17441,34969,1136.72,1281720,141404,0.0325065,4.04369,0,0
254342850,75043142,96,2797520,94860.8,104129000,13286600,0.0339089,4.74941,4.74941,0.41613
254351264,75043142,15782,2832490,132852,106860000,18758100,0.0469029,6.62249,6.62249,0.233998
254363391,75043142,17256,1404390,32110.5,38121900,3973460,0.0228643,2.82931,2.80969,0.20796
254351146,75043142,15765,3391990,141971,118917000,19605600,0.0418547,5.77997,5.77997,0.396599
254356153,75043142,16393,524535,16331.3,19341300,2192190,0.0311347,4.17929,4.17929,0.233604
254349319,75043142,15580,489566,20377,19869400,2635830,0.0416227,5.38401,5.38401,0.27318
254354831,75043142,16215,4441060,139924,133267000,17494600,0.0315069,3.93927,3.93927,0.266176
254358724,75043142,16650,43190200,1460120,1528530000,199835000,0.0338067,4.62687,4.64848,0.404275
254343974,75043142,469,14646.2,627.436,557039,90658.4,0.0428394,6.18987,0,0
