id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240038143,75694706,754,7759440,17540.3,160182000,1821360,0.00226052,0.234728,0.241278,0.632439
240045281,75694706,16497,1011390,1970.91,20823300,207845,0.00194871,0.205504,0.200057,0.395319
240045523,75694706,16537,808503,1695.48,18678000,196379,0.00209706,0.242892,0.236982,0.428128
240051574,75694706,17526,719762,1592.6,17186300,171675,0.00221268,0.238516,0.241324,0.515937
240036313,75694706,378,1293850,6821.96,39564700,751139,0.0052726,0.580544,0.580544,0.274204
240035493,75694706,27,209814,203.356,4540710,22054.4,0.000969219,0.105114,0.105114,0.244598
240044938,75694706,16413,1456500,2065.38,37769900,225338,0.00141805,0.154712,0.152402,0.305286
240042079,75694706,15817,812360,3543.5,21251000,395839,0.00436198,0.48727,0.48881,0.397235
240049763,75694706,17198,348924,724.723,7178720,73241,0.00207702,0.209905,0.205646,0.390201
240047516,75694706,16843,2915400,3699.37,64424200,423859,0.00126891,0.145386,0.137664,0.386785
240049081,75694706,17088,228990,327.684,5356100,34214.5,0.001431,0.149415,0.151495,0.171303
240041231,75694706,15656,277798,216.98,6358830,20614.2,0.000781072,0.0742057,0.0742084,0.200873
240041735,75694706,15763,992585,1271.17,26206400,139188,0.00128066,0.140228,0.140907,0.399784
240036886,75694706,526,1363790,1626.84,19675200,172280,0.00119288,0.126324,0.126324,0.701091
240041135,75694706,15612,22638.3,65.4884,344541,6175.67,0.00289282,0.272798,0,0
240046918,75694706,16717,1350690,1570.64,29417200,163034,0.00116284,0.120704,0.120221,0.360095
240043190,75694706,16154,872386,3014.94,24038300,325349,0.00345597,0.372942,0.358697,0.411464
240048305,75694706,16901,472300,730.637,11488400,82820.2,0.00154697,0.175355,0.174904,0.18584
240037801,75694706,694,944163,6568.32,22851400,672939,0.00695677,0.712736,0.712736,0.592306
240042517,75694706,15979,12309400,64477.7,282984000,6674120,0.00523809,0.542198,0.537124,0.617188
240044068,75694706,16261,1684060,2594.94,36209800,260667,0.00154088,0.154785,0.161048,0.466677
240043973,75694706,16248,1266210,1908.49,26861100,199313,0.00150725,0.15741,0.162934,0.522154
240051712,75694706,17579,126979,401.872,2472890,46429,0.00316486,0.365642,0.350331,0.408476
240037481,75694706,652,32755.3,44.0456,803092,5267.66,0.00134468,0.160819,0,0
240036274,75694706,360,211846,983.705,5868960,104396,0.00464348,0.492791,0.484579,0.304369
240036324,75694706,386,12923300,21983.1,281424000,2368760,0.00170104,0.183294,0.186005,0.467029
240036957,75694706,544,1153980,1844.49,23085300,189254,0.00159838,0.164001,0.164001,0.381395
240039936,75694706,1061,94614.8,89.5008,2374700,9991.36,0.00094595,0.1056,0.107144,0.240266
240037564,75694706,664,1084040,4230.88,22482800,462043,0.00390288,0.426224,0.426224,0.798091
240052004,75694706,111220692,706624,1067.46,15188500,116734,0.00151065,0.1652,0.172716,0.289239
240050143,75694706,17278,26619,33.9077,525748,3648.24,0.00127381,0.137054,0,0
240044117,75694706,16277,157791,183.672,3718950,18091,0.00116402,0.114652,0.130483,0.77388
240036695,75694706,487,244783,363.472,5002460,35961.8,0.00148488,0.146913,0.146913,0.404405
240051378,75694706,17478,4529200,8470.39,93110200,913289,0.00187017,0.201645,0.202564,0.568149
240037922,75694706,711,278057,621.582,7442070,65424.3,0.00223545,0.235291,0.236676,0.222594
240049971,75694706,17244,838620,1133.02,17254300,121176,0.00135106,0.144494,0.144431,0.400716
240039226,75694706,906,384743,535.831,9351710,59377.2,0.0013927,0.15433,0.145584,0.500348
240040754,75694706,182305701,524535,1809.69,14257300,207774,0.00345009,0.39611,0.39611,0.662937
240037376,75694706,636,1800170,3520.82,49037000,392872,0.00195583,0.218242,0.215726,0.45051
240046576,75694706,16664,708682,645.309,16816300,65864.5,0.000910577,0.0929395,0.0933685,0.280505
240051669,75694706,17555,50349.8,115.897,1078890,12526.3,0.00230183,0.248786,0.248907,0.0828237
240052113,75694706,111220762,658894,993.497,12157800,107561,0.00150783,0.163244,0.163487,0.311981
240042213,75694706,15853,50242300,87097.5,1169540000,9069610,0.00173355,0.180517,0.179481,0.434419
240051340,75694706,17462,3091060,6202.92,65497600,688168,0.00200673,0.222632,0.225249,0.428846
240042577,75694706,16000,559066,939.507,10898500,92816.9,0.00168049,0.166021,0.166001,0.183409
240049644,75694706,17172,743940,1034.07,14759400,109252,0.00138999,0.146856,0.148637,0.285586
240038901,75694706,819,148337,255.348,3584520,29925.8,0.0017214,0.201742,0.203511,0.301318
240037307,75694706,614,697794,1012.02,9492200,115422,0.00145031,0.16541,0.169907,0.81303
240045370,75694706,16523,41659.5,59.3608,1093420,6955.39,0.00142491,0.166958,0.166843,0.0991839
240050409,75694706,17330,609917,1117.96,11675200,128135,0.00183297,0.210086,0.210376,0.441108
240040746,75694706,182305697,1293850,3897.74,27912000,461643,0.00301251,0.356797,0.356797,1.07954
240039037,75694706,852,2467180,3488.16,53741700,359188,0.00141383,0.145587,0.143401,0.236472
240041948,75694706,15774,4407430,6321.43,115261000,733003,0.00143427,0.166311,0.166417,0.454548
240046266,75694706,16635,155427,252.769,3204610,25310.1,0.00162628,0.162842,0.163628,0.0547879
240044814,75694706,16383,1740100,6667.23,51189500,798282,0.00383153,0.458758,0.443484,0.81006
240048390,75694706,16920,57524500,49026.8,1547550000,6011880,0.000852276,0.10451,0.104585,0.686898
240035968,75694706,209,883216,1736.81,19825900,180808,0.00196646,0.204716,0.209354,0.244487
240042601,75694706,16009,6975760,12957.3,115829000,1467520,0.00185747,0.210375,0.220471,0.939641
240035485,75694706,10,7258690,12782.3,174093000,1441200,0.00176096,0.198549,0.188958,0.671479
240042498,75694706,15969,4226280,15350.4,101077000,1603550,0.00363212,0.379423,0.375993,0.352506
240046215,75694706,16629,67677.3,80.788,1544580,8678.33,0.00119372,0.128231,0.128231,0.104789
240039449,75694706,984,6741690,5074.07,206481000,595480,0.00075264,0.0883279,0.0860227,0.392099
240042911,75694706,16089,34969,178.996,880317,18620.2,0.0051187,0.532477,0,0
240049721,75694706,17188,677859,1060.51,12985800,107573,0.0015645,0.158695,0.163852,0.438522
240037108,75694706,588,3598520,8276.98,105806000,932568,0.00230011,0.259153,0.25995,0.559041
240038933,75694706,829,492564,1353.03,11343900,194775,0.00274691,0.39543,0.380648,0.702516
240035522,75694706,67,196603,172.63,4616810,17411.7,0.000878065,0.0885628,0.0909318,0.47504
240044903,75694706,16404,122191,300.376,3265520,32144.5,0.00245825,0.263068,0.25337,0.295502
240044346,75694706,16310,13168400,17678.8,269401000,1884150,0.00134252,0.143081,0.140597,0.485021
240044971,75694706,16421,554315,734.26,13089700,74906.6,0.00132463,0.135134,0.135539,0.15481
240049786,75694706,17205,42185.5,73.1713,716388,7313.82,0.00173451,0.173373,0.173629,0.209907
240040233,75694706,1113,191339,296.171,5060150,30992,0.00154789,0.161974,0.152899,0.358566
240042349,75694706,15915,6265310,13271,146598000,1541570,0.00211817,0.246048,0.252817,0.65421
240048851,75694706,17045,511688,1260.78,11302400,141238,0.00246396,0.276024,0.274597,0.130625
240035960,75694706,203,66292.5,112.517,1456880,11594.3,0.00169728,0.174896,0.171739,0.214729
240037903,75694706,707,1228460,4072.42,35710200,449035,0.00331507,0.365528,0.367622,0.321544
240042488,75694706,15965,336804,1107.08,7746710,121504,0.00328701,0.360756,0.356945,0.178914
240050273,75694706,17302,71627.2,148.128,1851970,16035.6,0.00206805,0.223876,0.233392,0.410966
240051231,75694706,17438,1447200,2136.94,23759100,230945,0.0014766,0.159581,0.164866,0.684824
240037286,75694706,608,222851,586.758,5125950,64716.8,0.00263297,0.290404,0.288511,0.260279
240046639,75694706,16677,818461,2727.37,18690100,317572,0.00333232,0.388011,0.362371,0.653336
240044906,75694706,16405,271646,382.679,7024930,38904.2,0.00140874,0.143216,0.143236,0.127916
240045279,75694706,16496,26188.2,42.0571,546544,4397.96,0.00160596,0.167937,0,0
240047162,75694706,16770,326201,506.295,6729400,64389.4,0.00155209,0.197392,0.188897,0.468995
240035486,75694706,12,138429,149.714,3086750,14564.8,0.00108152,0.105215,0.105275,0.100984
240041538,75694706,15727,138806,127.508,2919480,12499.7,0.00091861,0.0900518,0.0900511,0.144958
240051961,75694706,111220668,48596.3,68.8423,1199050,7198.93,0.00141662,0.148137,0.148127,0.00938761
240036610,75694706,472,348455,1171.46,7860970,115255,0.00336188,0.330759,0.331286,0.453877
240035769,75694706,148,139876,993.312,4523030,115877,0.00710138,0.828429,0.828429,0.595698
240044946,75694706,16415,1316480,1881.52,32062500,195078,0.00142921,0.148182,0.148769,0.246823
240036983,75694706,557,119169,191.253,2575150,19936.2,0.00160489,0.167294,0.173466,0.755583
240044362,75694706,16314,826990,959.654,19290100,104737,0.00116042,0.126649,0.125678,0.339876
240051871,75694706,111220632,430426,549.153,8965270,56631.8,0.00127584,0.131571,0.128372,0.240957
240045111,75694706,16464,384659,484.075,8733470,53964.5,0.00125845,0.140292,0.140292,0.282088
240039147,75694706,875,130515,214.712,3053760,26071.5,0.00164512,0.199759,0.195695,0.407777
240049842,75694706,17220,23056500,40066.3,457790000,4662720,0.00173775,0.202231,0.211096,1.00331
240037366,75694706,634,240496,272.713,5645430,29976.2,0.00113396,0.124643,0.129044,0.276621
240044887,75694706,16400,1438200,4327.08,38698700,501616,0.00300868,0.34878,0.348597,0.554301
240051331,75694706,17459,88377.6,208.153,1878780,21570.2,0.00235527,0.244068,0.244068,0.00947915
240036787,75694706,511,827187,1073,19339200,115037,0.00129717,0.13907,0.140241,0.323268
240052654,75694706,111220930,34952.5,39.0714,520136,4538.81,0.00111784,0.129856,0,0
240044106,75694706,16272,597982,863.253,11688200,88032.4,0.00144361,0.147216,0.152764,0.333842
240042189,75694706,15846,3278090,7050.74,68055200,723184,0.00215087,0.220611,0.21882,0.377147
240052042,75694706,111220714,139876,153.906,3530850,17746.6,0.0011003,0.126874,0.126874,0.56767
240041358,75694706,15677,391792,808.749,9016430,92154.2,0.00206423,0.235212,0.240556,0.417402
240035708,75694706,114,100159,107.029,1846010,11020.4,0.00106859,0.110029,0.112213,0.356203
240048803,75694706,17023,15451400,21409.5,302099000,2372450,0.00138561,0.153543,0.156199,0.469902
240047081,75694706,16755,33345.9,19.8346,679430,1921.61,0.000594813,0.0576264,0,0
240039696,75694706,1011,384659,1391.89,10107900,149857,0.00361851,0.389584,0.389584,0.24031
240041238,75694706,15657,173666,125.126,3892200,11750.5,0.000720501,0.0676617,0.0676618,0.0803202
240046140,75694706,16610,133686,226.759,2667380,25512.6,0.00169621,0.19084,0.187284,0.518521
240044082,75694706,16265,551643,633.791,13379100,62641,0.00114891,0.113554,0.113517,0.227132
240051997,75694706,111220690,107660,241.438,2395810,25122.1,0.00224259,0.233346,0.236433,0.127307
240052376,75694706,111220822,116943,293.592,3047520,32308.3,0.00251056,0.276275,0.272069,0.151595
240048316,75694706,16905,34807.3,39.4268,799256,4141.25,0.00113272,0.118977,0,0
240042510,75694706,15976,2141480,8664.22,52761200,901483,0.00404591,0.420963,0.413785,0.353077
240040369,75694706,1139,209653,484.124,4149300,45864.1,0.00230917,0.218762,0.218807,0.211108
240051747,75694706,17596,1218230,1251.86,19128600,147734,0.00102761,0.121269,0.12134,0.588433
240035502,75694706,39,7962860,23478.4,232821000,2761460,0.00294848,0.346793,0.362983,0.576268
240046183,75694706,16623,5065770,7547.14,105456000,786836,0.00148983,0.155324,0.156214,0.552195
240048800,75694706,17022,34903.3,44.1549,844851,4405.99,0.00126506,0.126234,0,0
240036217,75694706,330,34933.7,131.275,965131,14296.4,0.00375783,0.409244,0,0
240035732,75694706,130,1315830,1586.74,30545100,162134,0.00120589,0.123218,0.123192,0.271295
240036703,75694706,491,1104430,1064.28,23719200,102328,0.000963649,0.0926523,0.0910302,0.310169
240036431,75694706,451,454597,1940.51,9654090,193439,0.00426864,0.425518,0.425518,0.258527
240036268,75694706,358,72862.3,105.065,1705090,10843.9,0.00144197,0.148828,0.148684,0.0123663
240036288,75694706,364,117572,202.275,2267760,20371,0.00172044,0.173264,0.175116,0.152731
240036354,75694706,409,979132,3658.47,27090500,402086,0.00373644,0.410655,0.410655,0.301745
240047219,75694706,16790,965341,1389.24,20333000,147920,0.00143912,0.15323,0.156887,0.3021
240048292,75694706,16896,259686,564.017,4743750,59674.7,0.00217191,0.229795,0.227886,0.20741
240046258,75694706,16634,632949,938.802,13407600,97199,0.00148322,0.153565,0.155286,0.272159
240050705,75694706,17386,575743,933.995,9931110,111406,0.00162224,0.193499,0.19568,0.530197
240041466,75694706,15717,69418.9,52.8599,1312060,5207.51,0.000761462,0.0750158,0.0750281,0.514084
240044955,75694706,16417,183951,239.401,3977060,23905.3,0.00130144,0.129954,0.13269,0.482418
240037896,75694706,706,210213,809.736,5069080,93792.6,0.00385198,0.446179,0.411341,0.607015
240048424,75694706,16927,2830180,4603.06,66309400,514492,0.00162642,0.181787,0.178713,0.587217
240036090,75694706,281,839838,814.6,13067700,92068.2,0.000969949,0.109626,0.108855,0.369447
240045356,75694706,16520,3409950,4773.54,76690600,537950,0.00139988,0.157759,0.153013,0.505432
240036604,75694706,471,94715.6,93.1886,2089110,10772.5,0.000983878,0.113735,0.111551,0.244396
240041430,75694706,15699,344745,772.727,5266040,81775,0.00224145,0.237204,0.236491,0.551595
240042086,75694706,15818,78597300,134536,1781740000,14029500,0.00171172,0.178499,0.176758,0.496914
240049034,75694706,17081,2058580,2388.3,44324800,249605,0.00116017,0.121251,0.124169,0.334569
240045701,75694706,16567,104549,210.836,2358410,23206.6,0.00201661,0.221968,0.221992,0.293304
240052743,75694706,124372452,34969,40.2761,748150,4378.95,0.00115176,0.125224,0,0
240046178,75694706,16620,67839.7,80.0073,1479250,8337.14,0.00117936,0.122895,0.122895,0.116082
240041420,75694706,15696,698924,1104.84,15314000,112400,0.00158078,0.160818,0.16078,0.370724
240042558,75694706,15995,1818390,8008.5,45031200,825006,0.00440418,0.453702,0.453702,0.407007
240045132,75694706,16471,380341,358.961,8653080,34993.4,0.000943787,0.0920054,0.092127,0.202638
240047279,75694706,16813,52529300,54491.8,1488550000,6530770,0.00103736,0.124326,0.12214,0.740274
240035777,75694706,154,1182510,2467.27,32373400,289968,0.00208647,0.245214,0.247505,0.215064
240042939,75694706,16097,139876,187.255,3006990,19620.9,0.00133872,0.140273,0.140273,0.511976
240036053,75694706,262,3289190,5762.32,63918500,618680,0.0017519,0.188095,0.183469,0.427389
240040356,75694706,1128,1768540,6389.34,50045400,722607,0.00361277,0.408589,0.403692,0.373137
240048787,75694706,17010,103049,93.2605,2371630,9684.11,0.000905011,0.0939757,0.0939477,0.327745
240042877,75694706,16078,625359,2061.82,15926200,254652,0.00329702,0.407209,0.409546,0.851068
240046944,75694706,16723,296502,492.512,5875930,51160.4,0.00166107,0.172546,0.168421,0.430469
240036757,75694706,505,89547.2,85.2169,1972240,8434.93,0.000951642,0.0941954,0.0948552,0.155486
240050096,75694706,17271,483499,751.419,9131490,77190.8,0.00155413,0.15965,0.157559,0.323934
240046923,75694706,16719,1350690,1570.64,29417200,163034,0.00116284,0.120704,0.120221,0.360095
240042632,75694706,16018,60129200,173281,1531320000,20526700,0.00288181,0.341376,0.333775,0.874414
240044410,75694706,16323,6520320,9781.17,128679000,1047410,0.00150011,0.160638,0.154949,0.497336
240046556,75694706,16661,1346710,1306.53,32496900,135224,0.000970163,0.100411,0.100769,0.249457
240048581,75694706,16966,63914.8,77.191,1420760,7963.27,0.00120772,0.124592,0.123063,0.218342
240051354,75694706,17466,554829,704.825,12348500,74821.4,0.00127035,0.134855,0.136336,0.526322
240048946,75694706,17064,620527,1037.08,11142800,115161,0.0016713,0.185587,0.18093,0.364234
240042171,75694706,15842,7990310,10849.7,173156000,1120490,0.00135786,0.140232,0.140302,0.288802
240045531,75694706,16538,808503,1695.48,18678000,196379,0.00209706,0.242892,0.236982,0.428128
240042749,75694706,16032,28426600,53508.6,705040000,5986170,0.00188234,0.210583,0.205368,0.619624
240040965,75694706,15580,484280,518.296,11881500,51913.6,0.00107024,0.107197,0.107078,0.420711
240044930,75694706,16411,2397890,3999.18,62937200,437890,0.00166779,0.182614,0.175945,0.418229
240049965,75694706,17242,838620,1133.02,17254300,121176,0.00135106,0.144494,0.144431,0.400716
240040694,75694706,10731,836919,612.141,25935200,78061.2,0.000731422,0.0932721,0.0964176,0.289572
240044689,75694706,16351,26730.2,27.7453,504718,3032.26,0.00103798,0.11344,0,0
240039280,75694706,931,1671090,2894.59,28800300,287435,0.00173215,0.172004,0.178691,0.368239
240050210,75694706,17289,34724.1,19.0633,406284,1877.17,0.000548992,0.0540595,0,0
240036320,75694706,382,14924900,23162.9,358167000,2647860,0.00155196,0.177412,0.17433,0.908198
240036962,75694706,546,18749.9,24.7409,403325,2393.62,0.00131952,0.12766,0,0
240046770,75694706,16695,674001,679.062,16418100,71020.2,0.00100751,0.105371,0.104781,0.184909
240049523,75694706,17154,1145370,2267.81,23681200,228474,0.00197997,0.199476,0.2049,0.208139
240037612,75694706,670,3076710,3550.77,63509400,400190,0.00115408,0.130071,0.130147,0.589807
240046900,75694706,16714,104503,201.982,2163750,21826.9,0.00193279,0.208865,0.208816,0.108811
240035524,75694706,69,851584,1530.92,16181500,167150,0.00179774,0.196281,0.195989,0.266862
240037081,75694706,582,964578,3257.83,25983200,370022,0.00337746,0.38361,0.403123,0.543861
240045517,75694706,16536,1221070,1587.1,27704700,178164,0.00129976,0.145908,0.144176,0.346999
240051792,75694706,17643,383272,454.767,7052100,50218.9,0.00118654,0.131027,0.13123,0.492262
240036271,75694706,359,1523210,1895.65,33642300,187772,0.00124451,0.123274,0.122286,0.32338
240042908,75694706,16088,174845,798.087,3834400,84729.4,0.00456454,0.484597,0.484597,0.302902
240039056,75694706,854,3461930,6651.99,64230500,894003,0.00192147,0.258238,0.258238,0.846009
240042613,75694706,16012,13403700,58138,363612000,6452720,0.00433747,0.481414,0.470132,0.415177
240048402,75694706,16925,6427590,5128.61,167624000,623335,0.000797905,0.0969781,0.0970161,0.704033
240044128,75694706,16280,102626,85.2191,2446770,8262.37,0.000830387,0.0805097,0.0808483,0.201369
240042197,75694706,15848,932847,2132.95,19121000,220121,0.0022865,0.235967,0.233426,0.33194
240049860,75694706,17224,489553,1038.87,11899500,123071,0.00212209,0.251395,0.251394,0.486659
240036192,75694706,321,69938,45.3692,1424410,4832.12,0.000648707,0.0690915,0.0690915,0.0439933
240039922,75694706,1057,2412860,14156.2,69376000,1585790,0.00586698,0.657223,0.657223,0.531681
240035751,75694706,138,3703840,5409.58,83227700,590349,0.00146053,0.159388,0.152553,0.498848
240042096,75694706,15821,9159190,11578.7,181382000,1183220,0.00126416,0.129184,0.129294,0.362466
240051663,75694706,17553,101831,244.781,2775040,27505.3,0.00240379,0.270107,0.271172,0.156058
240039296,75694706,938,1530180,2328.42,27502900,273860,0.00152167,0.178973,0.183446,0.806805
240049820,75694706,17215,208513,195.326,4151720,20668.4,0.000936758,0.0991231,0.0993029,0.333279
240040017,75694706,1077,26237.4,34.2126,669778,3478.16,0.00130396,0.132565,0,0
240039834,75694706,1030,590709,260.718,6462720,31155.7,0.000441364,0.0527429,0.0531386,0.993962
240044104,75694706,16271,141515,450.262,2671340,46138.2,0.00318174,0.326031,0.327318,0.172625
240047640,75694706,16854,1597570,1938.21,33403000,228482,0.00121323,0.143019,0.133208,0.444102
240048608,75694706,16974,23017.6,39.2111,571978,4431.44,0.00170353,0.192524,0,0
240046974,75694706,16731,34776.5,34.5122,845983,3581.36,0.000992399,0.102982,0,0
240051206,75694706,17433,719699,1143.81,14032500,119286,0.00158928,0.165744,0.173319,0.458833
240050538,75694706,17353,10736500,19998.4,216119000,2208950,0.00186265,0.205742,0.207641,0.507209
240042990,75694706,16120,2527510,4516.24,64769500,541435,0.00178684,0.214217,0.211891,0.519069
240045251,75694706,16487,3972340,6153.16,82618200,637407,0.001549,0.160461,0.157527,0.455756
240051394,75694706,17485,2542080,4614.06,53290900,495824,0.00181507,0.195047,0.192843,0.46632
240044697,75694706,16352,6801590,12068.4,140775000,1265050,0.00177435,0.185993,0.179936,0.554937
240040377,75694706,1141,244783,1482.26,5805410,149493,0.0060554,0.610716,0.610716,0.226328
240043322,75694706,16170,4995550,13888.8,120134000,1645370,0.00278024,0.329367,0.324945,0.714487
240041075,75694706,15601,2440910,3913.67,54714400,391444,0.00160336,0.160368,0.162828,0.541502
240049442,75694706,17143,2625470,4723.07,54790800,477038,0.00179894,0.181696,0.186426,0.262974
240045615,75694706,16554,62169.5,140.143,1518330,15610.2,0.00225422,0.251091,0.250928,0.0121392
240050225,75694706,17293,69938,118.179,1662400,13625.4,0.00168978,0.194821,0.194821,0.310341
240045755,75694706,16575,278079,267.555,6105620,28991.6,0.000962153,0.104257,0.103093,0.310723
240045816,75694706,16589,186321,295.737,4782190,33745.4,0.00158725,0.181115,0.179767,0.479174
240042504,75694706,15974,4226280,15350.4,101077000,1603550,0.00363212,0.379423,0.375993,0.352506
240051046,75694706,17426,2571390,4606.05,55179700,484329,0.00179127,0.188353,0.183297,0.427642
240041482,75694706,15719,61977.1,50.1998,1353450,4922.04,0.000809973,0.0794171,0.0791121,0.0720868
240039284,75694706,934,559504,1366.16,10214700,140981,0.00244173,0.251975,0.251975,0.360358
240040621,75694706,10711,3114430,2289.63,96465900,269832,0.000735169,0.0866393,0.0844405,0.377303
240042256,75694706,15867,8129340,18581.3,176472000,1921400,0.00228571,0.236354,0.23677,0.578971
240043965,75694706,16247,5639270,8523,124106000,865024,0.00151136,0.153393,0.156979,0.503879
240037370,75694706,635,558308,1191.01,14638600,130078,0.00213325,0.232987,0.229696,0.359877
240048005,75694706,16864,1937440,3015.94,41806000,319178,0.00155667,0.164742,0.159169,0.378084
240036041,75694706,255,590408,764.789,13741300,78535.9,0.00129536,0.13302,0.133463,0.137602
240043055,75694706,16139,643360,1309.51,16009700,149717,0.00203542,0.232711,0.229829,0.431479
240051370,75694706,17472,516980,810.033,9707700,92994.9,0.00156686,0.179881,0.177922,0.34437
240040347,75694706,1125,394317,1220.79,9531860,132605,0.00309598,0.33629,0.342514,0.456825
240043019,75694706,16134,4545170,6686.81,105407000,745172,0.00147119,0.163948,0.161413,0.757053
240043023,75694706,16135,2138190,2094.78,50468800,247526,0.000979701,0.115764,0.122133,1.09173
240041204,75694706,15631,156820,174.953,3701250,18376.4,0.00111563,0.117181,0.115912,0.175959
240041460,75694706,15716,69418.9,52.8599,1312060,5207.51,0.000761462,0.0750158,0.0750281,0.514084
240045128,75694706,16470,380341,358.961,8653080,34993.4,0.000943787,0.0920054,0.092127,0.202638
240051304,75694706,17453,34899.9,99.1265,951120,11223.2,0.00284031,0.321582,0,0
240048905,75694706,17056,1532350,2469,31078400,268038,0.00161125,0.17492,0.170685,0.291209
240035483,75694706,8,891696000,1843070,21104000000,204832000,0.00206692,0.22971,0.226261,0.873132
240039459,75694706,985,22614800,55356,444674000,5981780,0.00244778,0.264507,0.256168,0.764298
240042268,75694706,15873,1258880,2303.59,28220000,236547,0.00182987,0.187902,0.187902,0.363133
240047335,75694706,16829,38447200,38718.7,1141500000,4701610,0.00100706,0.122288,0.120623,0.820028
240050380,75694706,17325,138431,208.23,2850550,22697.6,0.00150421,0.163963,0.162399,0.254128
240040068,75694706,1085,257858,396.317,6135700,46935.2,0.00153696,0.182019,0.188683,0.666409
240040971,75694706,15581,34743.4,63.4745,741469,6258.29,0.00182695,0.180129,0,0
240042511,75694706,15977,320773,1078.37,7073650,109733,0.00336178,0.342091,0.342961,0.298303
240052581,75694706,111220878,1662300,2566.05,32012700,275005,0.00154367,0.165436,0.16217,0.495814
240043477,75694706,16194,733777,964.115,13194700,108248,0.00131391,0.147521,0.147672,0.896721
240044565,75694706,16328,5800830,9144.19,112667000,978982,0.00157636,0.168766,0.161308,0.484524
240040800,75694706,15566,595013000,1422880,13861700000,156526000,0.00239134,0.263064,0.25812,0.823431
240042605,75694706,16010,6762530,18156.9,132630000,2038080,0.00268492,0.301377,0.306451,0.733321
240037001,75694706,564,2207990,2182.71,57392200,253216,0.000988551,0.114681,0.115625,0.432931
240042999,75694706,16123,8554400,14201.7,210046000,1730510,0.00166016,0.202295,0.204381,1.03088
240039417,75694706,974,2028200,13308.5,69122300,1599970,0.00656173,0.788862,0.788862,0.45483
240052748,75694706,127201621,34736.4,27.5195,595256,3110.16,0.000792236,0.089536,0,0
240038084,75694706,743,664411,2199.05,15579200,225671,0.00330978,0.339655,0.339655,0.554134
240038114,75694706,748,144665,282.143,3217060,27453.6,0.00195032,0.189774,0.189267,0.430673
240052525,75694706,111220850,524741,777.67,11574600,77715,0.00148201,0.148102,0.147264,0.129957
240041387,75694706,15684,3221300,3749.53,52391500,385422,0.00116398,0.119648,0.12586,0.802799
240048524,75694706,16948,2724100,2371.99,74269800,281049,0.000870741,0.103171,0.103187,0.652039
240042044,75694706,15799,1925050,4511.73,49559500,475462,0.00234369,0.246986,0.240893,0.468586
240051680,75694706,17560,67099.6,214.357,1748770,23784,0.00319462,0.354458,0.355079,0.0902774
240039391,75694706,965,404836,492.897,10086600,56647.3,0.00121752,0.139927,0.137287,0.478535
240035998,75694706,228,1399380,2359.87,28425200,263751,0.00168636,0.188476,0.190589,0.568404
240050175,75694706,17281,59506.4,61.0566,1159420,6218.26,0.00102605,0.104497,0.102972,0.238714
240050103,75694706,17272,483499,751.419,9131490,77190.8,0.00155413,0.15965,0.157559,0.323934
240052327,75694706,111220810,69909.5,232.983,1742210,26051.3,0.00333264,0.372643,0.372613,0.277779
240048150,75694706,16870,187671,210.489,4164470,21898.1,0.00112159,0.116683,0.117395,0.146518
240045075,75694706,16453,2277130,2994.96,50931600,318882,0.00131524,0.140037,0.138322,0.35189
240040583,75694706,10703,8615900,14279.2,209584000,1717970,0.00165731,0.199395,0.201519,0.747559
240042564,75694706,15996,524535,3263,12076400,324187,0.00622075,0.618046,0.618046,0.330588
240035671,75694706,94,788401,741.571,18114300,79834.2,0.000940602,0.101261,0.101883,0.421936
240043280,75694706,16162,460822,1854.93,12907400,200842,0.00402525,0.435833,0.440012,0.299158
240036700,75694706,489,80473.1,114.974,2626700,13121.9,0.00142872,0.163059,0.162701,0.170857
240050261,75694706,17298,898369,1970.2,21688300,212883,0.00219309,0.236966,0.239889,0.282529
240050323,75694706,17313,1839390,6663.24,41045500,1033710,0.00362252,0.561985,0.579653,0.833776
240042609,75694706,16011,3811220,11636.5,83175300,1308950,0.00305323,0.343446,0.33845,0.544755
240038993,75694706,844,4106230,14345.6,106147000,1527990,0.00349362,0.372115,0.346228,0.506536
240048788,75694706,17011,139628,204.018,3519500,21528.4,0.00146116,0.154184,0.154184,0.0744101
240035489,75694706,19,234352,332.17,5986490,36089.2,0.0014174,0.153995,0.157008,0.429351
240048530,75694706,16949,20541200,17204.6,585471000,2162880,0.000837565,0.105295,0.10531,0.644263
240048660,75694706,16990,1848990,2720.87,39520200,298414,0.00147155,0.161393,0.159687,0.25417
240035785,75694706,157,2260840,2390.75,47610300,250444,0.00105746,0.110775,0.113377,0.68573
240048288,75694706,16895,259686,564.017,4743750,59674.7,0.00217191,0.229795,0.227886,0.20741
240050330,75694706,17314,34312,67.9489,1025870,8160.53,0.00198033,0.237833,0,0
240040109,75694706,1091,15919900,14595.7,463207000,1818530,0.000916819,0.11423,0.110686,0.781499
240035517,75694706,61,100195,129.489,2058720,13698.1,0.00129238,0.136715,0.136863,0.17766
240051358,75694706,17467,1850360,4234.31,39129100,469989,0.00228837,0.253998,0.257264,0.360033
240039670,75694706,1006,1105830,433.108,13785000,48659,0.00039166,0.0440024,0.0442841,0.680332
