id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239509293,75197582,669,22159300,7206.25,440093000,780241,0.000325202,0.0352106,0.034808,0.582063
239510526,75197582,874,103391,72.6238,1880990,7714.76,0.000702418,0.0746173,0.0778014,0.34423
239512682,75197582,15564,820605000,389027,15844900000,45161300,0.000474074,0.0550341,0.0551093,1.55594
239509091,75197582,637,6800570,1365.17,131606000,139517,0.000200744,0.0205155,0.0214301,0.504828
239515906,75197582,16042,1768100,443.214,35071300,46238,0.000250672,0.0261512,0.0250726,0.507825
239510244,75197582,829,395961,113.692,7890200,12485.6,0.000287129,0.0315325,0.031215,0.45408
239513016,75197582,15606,523660,294.447,8031480,38138.2,0.000562286,0.0728301,0.0728314,0.322436
239505779,75197582,139,559504,1056.77,13741200,116789,0.00188876,0.208736,0.208736,0.384064
239505856,75197582,163,34969,33.4836,635896,3291.78,0.000957521,0.0941341,0,0
239521991,75197582,17134,557274,656.319,10789000,72665,0.00117773,0.130394,0.13944,0.578024
239508068,75197582,494,1378230,675.18,27759000,72207.2,0.000489889,0.0523913,0.0477897,0.846536
239517561,75197582,16377,244742,520.072,4204780,58024.1,0.00212498,0.237083,0.237071,0.706509
239506894,75197582,294,16147200,3519.36,324350000,404404,0.000217955,0.0250449,0.0249104,1.04571
239514784,75197582,15905,30353900,11667.6,603774000,1466250,0.000384386,0.0483052,0.0471062,1.12165
239511019,75197582,969,883381,1602.56,17512800,279278,0.00181412,0.316146,0.281299,1.52362
239518489,75197582,16633,885129,322.337,14479300,41868.9,0.000364169,0.0473026,0.0484632,0.972229
239505812,75197582,151,975422,331.893,19825500,37049.5,0.000340256,0.0379831,0.0366613,0.249503
239514295,75197582,15804,775231,263.986,15189800,27642.9,0.000340526,0.0356577,0.0354613,0.191306
239524924,75197582,17506,1159120,1494.36,21498200,158117,0.00128923,0.136412,0.138998,0.60079
239506141,75197582,210,101562,268.327,2013130,29030.7,0.002642,0.285842,0.275622,0.489051
239506571,75197582,248,410201,340.353,7268780,39342.7,0.000829722,0.0959109,0.0936969,0.878765
239512960,75197582,15599,2606280,1065.37,41129800,127812,0.000408769,0.0490398,0.0492251,0.536677
239508844,75197582,606,1498170,593.844,30761200,72743.9,0.000396379,0.0485551,0.0477463,1.16424
239518689,75197582,16695,855429,136.558,18425600,14342.3,0.000159637,0.0167661,0.0167995,0.476551
239519749,75197582,16848,724049,200.227,15073800,22833.3,0.000276539,0.0315356,0.0333712,0.458293
239520579,75197582,16971,516684,565.249,12866900,63352,0.00109399,0.122613,0.128205,0.496608
239507162,75197582,333,349016,38.742,5347900,3884.45,0.000111004,0.0111297,0.0111278,0.270202
239511330,75197582,1021,3155590,380.954,61467000,40910.5,0.000120724,0.0129645,0.0130428,0.451183
239516241,75197582,16140,1312900,406.631,24457900,43883.9,0.000309719,0.0334251,0.0330846,0.593238
239510672,75197582,902,419628,212.958,8615340,22658.9,0.000507492,0.0539975,0.0539975,0.137565
239513857,75197582,15723,1255480,3339.18,20235000,359517,0.00265968,0.286358,0.286213,0.4128
239518635,75197582,16682,704209,79.7926,14066500,8344.17,0.000113308,0.011849,0.0120556,0.446893
239516971,75197582,16229,547051,225.963,9868480,28934.1,0.000413056,0.0528911,0.0519623,0.445631
239526235,75197582,111220682,235602,166.57,5177040,21310.7,0.000706998,0.0904523,0.0881446,0.85809
239518367,75197582,16590,77305.9,38.0074,1681210,4170.96,0.00049165,0.053954,0.0474118,0.837278
239518097,75197582,16478,900193,261.392,16363300,31865,0.000290374,0.035398,0.0364867,0.428351
239513556,75197582,15692,139876,63.418,2285740,6613.98,0.000453387,0.0472846,0.0472846,0.34575
239509844,75197582,771,44330600,32261.8,791608000,3691790,0.000727756,0.0832786,0.0914143,1.40705
239524987,75197582,17518,308181,249.554,5314130,27601.7,0.000809762,0.0895631,0.0898062,0.456026
239510045,75197582,804,70295.1,17.6566,1264500,1702.48,0.000251179,0.024219,0.0242457,0.0609828
239511275,75197582,1011,699380,405.649,13431900,41966.9,0.000580012,0.0600058,0.0600058,0.268214
239509528,75197582,715,384659,477.198,7595560,52014.3,0.00124057,0.135222,0.135222,0.586169
239512877,75197582,15591,244768,76.3008,3606790,8990.26,0.000311727,0.0367298,0.0367298,0.165336
239516101,75197582,16113,664411,1249.21,16021500,137009,0.00188018,0.206211,0.206211,0.572566
239516542,75197582,16162,488151,147.664,8014820,15318.7,0.000302496,0.0313809,0.0313742,0.534758
239524262,75197582,17395,441219,410.165,8745600,47556.7,0.000929617,0.107785,0.107964,0.263797
239514396,75197582,15817,987993,351.295,19146500,34824.9,0.000355564,0.0352481,0.0348516,0.332399
239514431,75197582,15823,604248,183.77,11189700,22620.8,0.00030413,0.0374363,0.0373638,0.970289
239515127,75197582,15960,1137230,538.624,23612300,75991.8,0.000473628,0.0668218,0.0647315,0.744726
239524682,75197582,17473,139876,214.305,2355910,25947.8,0.00153211,0.185506,0.185506,0.331916
239513809,75197582,15716,69938,64.5773,1090510,6805.31,0.00092335,0.0973049,0.0973049,0.307363
239519293,75197582,16800,148577,58.0067,2459510,5869.84,0.000390416,0.0395071,0.043603,0.746142
239515644,75197582,16009,5962830,1405.82,97692100,160811,0.000235764,0.0269689,0.0280049,0.885372
239507214,75197582,344,139876,113.34,2604490,11229.7,0.000810292,0.0802835,0.0802835,0.213466
239512297,75197582,10687,3405420,1735.58,80641100,203727,0.000509654,0.0598245,0.0600478,0.925723
239521163,75197582,17029,97907.2,41.9368,2249440,4967.9,0.000428332,0.0507409,0.0491413,0.609107
239510774,75197582,910,189126,37.6736,3662820,4439.88,0.000199199,0.0234758,0.0221053,0.565103
239508353,75197582,533,1376020,358.978,27395900,40562.9,0.000260881,0.0294783,0.0300537,0.680923
239510860,75197582,935,3277060,446.664,58870600,56497.6,0.0001363,0.0172404,0.0172393,0.797522
239513825,75197582,15718,69683,122.543,1210050,12864.5,0.00175859,0.184615,0.184367,0.539969
239524455,75197582,17430,516424,769.333,11028000,79878.2,0.00148973,0.154675,0.153249,0.215914
239511867,75197582,1086,761727,196.111,15557200,25404.9,0.000257455,0.0333518,0.0323998,0.982358
239516741,75197582,16211,11588600,6075.46,197733000,671394,0.000524262,0.0579358,0.0586941,0.880903
239508424,75197582,544,1116280,459.057,18814800,43590,0.000411236,0.0390492,0.0385915,0.2874
239507975,75197582,479,768919,206.483,14799500,23354.3,0.000268537,0.0303728,0.030444,0.685769
239510416,75197582,856,30936000,6930,579639000,796871,0.000224011,0.0257587,0.0255046,0.811721
239520647,75197582,16986,2104010,1295.09,40252700,137399,0.000615536,0.0653037,0.0668842,0.547599
239518371,75197582,16591,975890,281.231,18919100,30164.1,0.000288179,0.0309094,0.0297059,0.681889
239524420,75197582,17423,202149,335.777,5810260,36657,0.00166104,0.181337,0.181799,0.230351
239526336,75197582,111220696,234308,127.15,4424920,12913.2,0.000542663,0.0551119,0.0547558,0.187681
239519030,75197582,16762,627187,369.248,12849900,40422.1,0.000588737,0.0644499,0.0546284,1.10872
239518556,75197582,16659,1398390,134.077,25595100,14269.9,9.58796e-05,0.0102045,0.010204,0.350385
239523029,75197582,17233,160535,237.074,3849280,25591.9,0.00147678,0.159417,0.160701,0.237792
239526268,75197582,111220686,587559,517.187,12437600,77405.8,0.00088023,0.131741,0.131137,0.454991
239522684,75197582,17212,1465600,608.05,25689500,64805.8,0.000414882,0.044218,0.0463017,0.705627
239525121,75197582,17541,110174,109.71,2324770,12449.2,0.000995783,0.112995,0.112476,0.285306
239516135,75197582,16124,24348900,9409.49,468828000,1027340,0.000386445,0.0421924,0.0414179,1.05749
239519530,75197582,16821,1098830,785.489,25063600,100819,0.000714844,0.091752,0.09063,0.797325
239507901,75197582,453,54530800,17270.1,1035870000,2022730,0.000316704,0.0370934,0.0367449,0.934942
239521733,75197582,17113,590319,587.099,11670800,72171.3,0.000994546,0.122258,0.126219,0.548267
239507875,75197582,444,5934120,1498.31,114282000,167960,0.000252491,0.0283041,0.0281702,0.580931
239516006,75197582,16083,5188700,602.134,99641900,67799.2,0.000116047,0.0130667,0.0131359,1.03719
239524065,75197582,17347,629442,297.216,10423900,32795.9,0.00047219,0.0521031,0.0521031,0.260136
239509984,75197582,783,504696,245.23,9017110,23520.2,0.000485897,0.0466027,0.0454285,0.474079
239516033,75197582,16091,69938,63.9236,1480800,6872.02,0.000914004,0.0982588,0.0982588,0.387479
239505797,75197582,147,111856,171.252,3114750,19484.2,0.00153101,0.17419,0.178104,0.384836
239510607,75197582,890,375342,244.049,8059800,27292.5,0.000650205,0.0727138,0.0774821,0.596044
239525090,75197582,17535,209814,108.987,3536670,12177.6,0.000519445,0.0580399,0.0580399,0.315293
239521605,75197582,17106,55420.9,108.871,1674760,12893.4,0.00196444,0.232644,0.232543,0.0936766
239518907,75197582,16717,1344020,504.045,23198400,75527.3,0.000375027,0.056195,0.0569467,0.868488
239521137,75197582,17022,34969,5.97766,560427,576.19,0.000170942,0.0164772,0,0
239524515,75197582,17442,34969,19.5434,720241,2137.75,0.000558878,0.0611326,0,0
239524206,75197582,17379,1139790,961.474,22368900,99102.9,0.00084355,0.086948,0.0883408,0.488758
239524779,75197582,17494,725760,1511.91,15282300,168420,0.00208321,0.23206,0.201921,0.778444
239526970,75197582,111220824,962228,937.881,20111400,97211.9,0.000974697,0.101028,0.100169,0.514344
239513470,75197582,15682,74907.7,43.4721,1156750,4173.11,0.000580343,0.0557101,0.0594159,0.641808
239506099,75197582,203,65978.4,90.4563,1356080,9217.79,0.001371,0.139709,0.137284,0.482313
239509459,75197582,706,373421,388.993,6934090,41032.2,0.0010417,0.109882,0.109682,0.399887
239511141,75197582,985,17897300,3233.84,302587000,345919,0.000180689,0.0193281,0.0193992,0.692529
239518294,75197582,16562,139876,29.5509,2355670,3203.35,0.000211265,0.0229014,0.0229014,0.24637
239508673,75197582,587,419307,115.939,7043220,16420.2,0.000276501,0.0391603,0.0392205,1.02406
239511837,75197582,1082,225385,105.384,4019550,10982.7,0.000467574,0.0487284,0.0492214,0.231129
239517083,75197582,16253,1013490,363.554,17807000,36180.5,0.000358715,0.0356989,0.0368128,0.278711
239514530,75197582,15847,603051,295.847,10596800,30774.6,0.000490583,0.0510314,0.0499723,0.7517
239520411,75197582,16927,1936840,596.794,41833800,68197.8,0.000308127,0.0352108,0.0368899,0.880668
239507047,75197582,319,2321460,1457.35,41491200,140768,0.000627776,0.060638,0.0603988,0.284158
239524720,75197582,17482,187838,274.246,4312170,31544.2,0.00146002,0.167933,0.174528,0.319204
239508434,75197582,546,25597,3.79955,464781,379.098,0.000148438,0.0148103,0,0
239518571,75197582,16664,734225,65.2913,13233900,7041.57,8.89254e-05,0.00959047,0.00958994,0.344934
239506377,75197582,226,2481980,834.733,40328500,93639.2,0.000336317,0.0377275,0.0393162,0.756861
239524664,75197582,17470,977521,654.216,16653500,92690.9,0.00066926,0.0948224,0.0948657,0.492767
239505848,75197582,160,1894560,1689.07,29417000,241215,0.000891539,0.12732,0.123428,1.1385
239517969,75197582,16439,3219800,642.18,61918800,72976,0.000199447,0.0226648,0.0222026,0.566792
239521152,75197582,17026,617589,429.71,13904000,61568,0.000695787,0.0996909,0.0985312,0.637411
239513216,75197582,15631,191969,87.503,3248920,11304,0.000455818,0.0588845,0.0573319,0.316892
239518089,75197582,16475,230865,72.5646,4482580,8629.76,0.000314317,0.0373802,0.0379889,0.548697
239517075,75197582,16251,104907,30.4169,1619990,3199.67,0.000289941,0.0305001,0.0305001,0.297161
239519190,75197582,16777,341963,88.3325,6282210,9411.75,0.00025831,0.0275227,0.0208725,1.636
239507059,75197582,320,2809560,318.143,31465300,33912.9,0.000113236,0.0120705,0.0118277,0.837869
239520558,75197582,16964,168383,101.962,3985340,11689.4,0.00060554,0.0694216,0.070115,0.455167
239510815,75197582,926,5522980,6807.36,110281000,747158,0.00123255,0.135282,0.135289,0.436237
239514047,75197582,15755,2341150,756.453,36246800,89962.6,0.000323112,0.0384266,0.0384331,0.394785
239517193,75197582,16279,34969,24.6976,609302,2734.51,0.00070627,0.078198,0,0
239516014,75197582,16085,377992,52.7085,6701930,5272.09,0.000139443,0.0139476,0.0134765,0.43694
239522240,75197582,17154,1260780,2248.34,22730600,263220,0.0017833,0.208776,0.228453,1.07188
239514565,75197582,15854,6490400,1075.91,120728000,111926,0.000165769,0.0172449,0.0172997,0.435661
239507407,75197582,378,2727580,1227.01,52908700,128363,0.000449854,0.0470611,0.0470611,0.302329
239507681,75197582,418,472750,308.19,8256190,31955.2,0.000651909,0.0675942,0.0461792,1.24785
239512311,75197582,10690,1533270,899.031,35118200,109864,0.000586348,0.0716534,0.0715864,0.581365
239506815,75197582,284,5814750,6139.91,95008600,634832,0.00105592,0.109176,0.110074,0.979122
239505655,75197582,48,10325300,758.93,196884000,82421.8,7.35018e-05,0.0079825,0.00809833,0.71957
239521497,75197582,17092,17590800,18612.3,327408000,2273520,0.00105807,0.129245,0.139828,1.29402
239509050,75197582,631,5176810,3636.1,90602400,408488,0.000702383,0.0789073,0.0773452,0.745707
239515529,75197582,15988,2655290,4208.78,47468100,430825,0.00158505,0.162252,0.160855,0.832321
239516003,75197582,16082,8777470,1598.23,179742000,213751,0.000182084,0.0243522,0.024198,1.84171
239505803,75197582,148,174845,70.7873,3164780,7045.03,0.000404858,0.040293,0.040293,0.3198
239521183,75197582,17033,1145180,572.515,24248700,66220.2,0.000499936,0.0578253,0.0667711,0.661119
239506410,75197582,231,69098.3,13.1088,1189480,1394.22,0.000189712,0.0201774,0.0202536,0.437791
239515560,75197582,15995,1818360,1849.27,36363400,191938,0.001017,0.105555,0.105555,0.755648
239509237,75197582,661,1095280,1149.52,22132300,124781,0.00104952,0.113926,0.11256,0.594722
239518171,75197582,16511,34969,28.2923,589159,3001.32,0.000809069,0.085828,0,0
239525542,75197582,17598,309558,143.168,5329320,15145.9,0.000462491,0.0489277,0.049214,0.389984
239515961,75197582,16065,2577870,1452.89,39840000,156432,0.000563601,0.0606827,0.0642415,1.09603
239517469,75197582,16336,243415,75.4661,4008740,8280.61,0.00031003,0.0340185,0.034122,0.418222
239524640,75197582,17465,174830,85.9509,3287900,9394.26,0.000491626,0.0537338,0.0537354,0.388835
239519623,75197582,16826,223137,123.959,4840720,14047.2,0.000555528,0.0629533,0.0630869,0.654204
239518402,75197582,16602,734438,141.445,13028000,16330.2,0.000192589,0.022235,0.0222609,0.76086
239516067,75197582,16098,104606,57.7784,2065940,5991.58,0.000552341,0.0572775,0.0572727,0.190494
239505646,75197582,33,2046160,849.61,40743000,89005.9,0.000415222,0.0434991,0.0424533,0.408422
239514748,75197582,15899,681132,381.105,12959700,38552.5,0.000559517,0.0566006,0.0569177,0.235907
239525037,75197582,17527,244780,124.324,4507680,13539.9,0.000507904,0.0553147,0.0553152,0.437482
239524586,75197582,17453,34969,16.0326,684599,1756.34,0.000458482,0.0502255,0,0
239506979,75197582,310,1049790,113.338,19150100,12636.9,0.000107962,0.0120375,0.0127223,0.724991
239510262,75197582,834,2770890,2052.99,60092800,266209,0.000740913,0.0960732,0.0972678,0.905204
239511961,75197582,1094,361270,89.889,7378180,10806.3,0.000248814,0.029912,0.0279401,1.17534
239519856,75197582,16857,561703,124.917,10076100,13076.6,0.000222389,0.0232803,0.0242631,0.491755
239516534,75197582,16161,488151,147.664,8014820,15318.7,0.000302496,0.0313809,0.0313742,0.534758
239514374,75197582,15814,870576,279.806,19856200,27760.2,0.000321403,0.0318872,0.0319157,0.134679
239524014,75197582,17336,139192,67.7112,2422110,6963.5,0.000486458,0.0500279,0.0500288,0.0921427
239510810,75197582,920,13056700,3071.25,318971000,374873,0.000235225,0.0287112,0.0285949,0.694814
239509387,75197582,694,941272,489.983,15228200,45353.9,0.000520554,0.0481836,0.0481564,0.165817
239514940,75197582,15943,2457450,3046.03,52474800,308534,0.00123951,0.125551,0.12556,0.468583
239505824,75197582,155,1237980,202.831,24135600,23277.9,0.000163841,0.0188031,0.0189428,0.429225
239506363,75197582,225,764269,902.862,18887300,102666,0.00118134,0.134332,0.141552,0.710827
239513939,75197582,15730,524535,1430.37,8269050,153785,0.00272693,0.293184,0.293184,0.231334
239525880,75197582,17646,34966.3,12.6616,481461,1346.84,0.000362108,0.0385182,0,0
239521434,75197582,17083,174773,80.6918,3623880,9008.09,0.000461696,0.0515418,0.0515442,0.259856
239505703,75197582,96,1134030,758.264,25107400,91118.1,0.000668644,0.0803488,0.0805882,0.676511
239519393,75197582,16811,103703,34.7507,2399480,4102.71,0.000335099,0.0395622,0.0396766,0.451036
239509549,75197582,720,442670,603.161,11814000,65220.5,0.00136255,0.147334,0.152648,0.53513
239518769,75197582,16714,46740.9,22.2,773003,2543.68,0.000474959,0.0544208,0,0
239518012,75197582,16448,94743.5,28.5278,1909800,2910.6,0.000301106,0.0307208,0.0313198,0.510429
239510167,75197582,814,1130900,272.665,19441200,28414,0.000241105,0.0251251,0.0254349,0.400527
239514259,75197582,15796,1104780,357.404,19852200,35377.7,0.000323506,0.0320223,0.0320481,0.169894
239518094,75197582,16476,900193,261.392,16363300,31865,0.000290374,0.035398,0.0364867,0.428351
239518166,75197582,16510,8921650,2514.52,169138000,285946,0.000281845,0.0320507,0.0312612,1.14329
239509346,75197582,683,942042,225.056,19691500,24592.6,0.000238902,0.0261057,0.0264463,0.602305
239509954,75197582,773,1573010,679.147,28909100,73225.2,0.000431749,0.0465509,0.0465617,0.45288
239509250,75197582,662,174206,75.1489,3092940,7375.98,0.000431379,0.0423405,0.0423377,0.254158
239510845,75197582,931,2240020,4840.36,40815200,625792,0.00216085,0.279368,0.30409,0.984515
239514334,75197582,15808,54618.3,23.1706,1291580,2349.8,0.000424229,0.0430223,0.0430605,0.0842645
239505874,75197582,169,1537100,560.937,30421200,62853.9,0.000364932,0.0408912,0.0409072,0.426631
239521894,75197582,17123,5119280,6673.2,93067900,789768,0.00130354,0.154273,0.167585,1.1821
239520494,75197582,16937,26510.7,39.5938,722409,5390.47,0.00149351,0.203332,0,0
239506711,75197582,268,199771,49.5342,3603680,4788.47,0.000247955,0.0239698,0.0231216,0.0933532
239510013,75197582,795,20640400,4405.24,369222000,535398,0.000213429,0.0259394,0.0262635,0.926185
239514181,75197582,15787,2738630,963.757,48896700,110720,0.000351912,0.040429,0.0404974,0.96195
239517079,75197582,16252,104907,30.4169,1619990,3199.67,0.000289941,0.0305001,0.0305001,0.297161
239521457,75197582,17086,1335910,590.413,23373200,63962.5,0.000441954,0.0478792,0.0498889,0.494282
239519612,75197582,16825,139896,39.0764,2766250,4537.74,0.000279325,0.0324366,0.0329454,0.461421
239524483,75197582,17436,96966.2,75.8723,1715810,8486.33,0.000782461,0.0875184,0.0860639,0.615921
239517024,75197582,16240,207906,57.5178,3309570,5752.6,0.000276653,0.0276693,0.0276934,0.0904352
239505723,75197582,110,139876,35.432,2080390,3588.71,0.00025331,0.0256563,0.0256563,0.106801
239514754,75197582,15900,539086,186.535,9712590,18733.1,0.000346021,0.0347497,0.0308053,0.212195
239518644,75197582,16684,4901740,1064.04,110422000,140220,0.000217074,0.0286062,0.0285363,1.12915
239525150,75197582,17547,794532,1339.53,16391100,153654,0.00168594,0.193389,0.253007,1.66207
239512043,75197582,1105,384337,186.171,6497020,17772.4,0.000484396,0.0462418,0.0462371,0.28335
239517006,75197582,16233,1059770,309.923,18212100,31114.7,0.000292444,0.02936,0.030433,0.277702
239507454,75197582,386,9719540,8830.81,203534000,1024540,0.000908563,0.10541,0.103476,0.857663
239513603,75197582,15697,629352,164.144,9358840,16826.9,0.000260815,0.0267368,0.0267368,0.358532
239507913,75197582,460,118706,120.422,2923800,13605.4,0.00101446,0.114615,0.113333,0.514465
239507240,75197582,348,4176450,2031,69343600,214436,0.000486297,0.0513442,0.0520765,0.980568
239512422,75197582,10704,1445950,665.337,31956600,77628.7,0.000460138,0.053687,0.0530272,0.517458
239516930,75197582,16224,174663,48.2945,2713470,4998.32,0.000276501,0.0286169,0.0286154,0.105903
239518983,75197582,16751,3095750,1230.1,57124000,149135,0.000397351,0.048174,0.0462922,1.06039
239523967,75197582,17311,1851860,1916.58,37623900,206189,0.00103495,0.111342,0.11268,0.515475
239512705,75197582,15567,499842000,226337,9244830000,25938800,0.000452817,0.0518941,0.0505689,1.69898
239515115,75197582,15957,1813840,796.794,37358100,108518,0.000439286,0.0598277,0.0574958,0.745446
239519653,75197582,16829,39582000,13802.1,1016720000,1736490,0.000348697,0.0438707,0.045018,1.34247
239514484,75197582,15836,9550750,2461.87,174228000,259023,0.000257768,0.0271207,0.0266852,0.728571
239518026,75197582,16450,897869,222.867,18782500,24619.5,0.000248217,0.0274199,0.0273956,0.332547
239526655,75197582,111220766,715955,641.206,13948500,67201.5,0.000895595,0.0938627,0.0922266,0.434075
239512175,75197582,1139,160708,41.8922,2837230,4084.42,0.000260673,0.0254152,0.0254195,0.11172
239511901,75197582,1091,16587200,3624.61,398842000,416468,0.000218519,0.0251079,0.0262512,1.12332
239525171,75197582,17552,244278,141.722,5097400,15094.9,0.000580168,0.0617942,0.0617949,0.158517
239518641,75197582,16683,644147,68.1452,13053400,7126.18,0.000105791,0.011063,0.0100646,0.571678
239509945,75197582,772,2424740,203.198,47371000,22552.2,8.38023e-05,0.0093009,0.00935922,0.630979
239517379,75197582,16314,984163,368.093,17992600,53917.9,0.000374016,0.0547855,0.0534439,1.03558
239521072,75197582,17010,104907,21.759,1711320,2359.65,0.000207412,0.0224928,0.0224928,0.227946
239519202,75197582,16781,290923,107.739,5319710,12696.3,0.000370337,0.0436414,0.0462144,0.616596
239514032,75197582,15750,465111000,207640,8679650000,23836100,0.000446432,0.0512482,0.0497684,1.74789
239507257,75197582,351,2884060,1049.76,50937700,132431,0.000363987,0.0459183,0.0441111,0.767289
239526921,75197582,111220800,733744,835.653,15138200,91130.7,0.00113889,0.1242,0.125934,0.581784
239505732,75197582,114,92571.1,43.3441,1646470,4461.28,0.000468225,0.048193,0.0493984,0.566203
239523899,75197582,17293,60605.9,55.6629,1214270,6684.6,0.00091844,0.110296,0.110352,0.00764051
239517697,75197582,16407,419380,81.6605,6590240,9291.54,0.000194717,0.0221554,0.0221621,0.45354
239506124,75197582,207,174845,100.214,3848250,10965.3,0.00057316,0.0627141,0.0627141,0.215616
239520339,75197582,16916,34337.2,33.8928,1032920,4769.39,0.000987058,0.138899,0,0
239516193,75197582,16136,3106870,1070.13,57783500,115092,0.000344441,0.0370445,0.0364568,0.804368
239527195,75197582,111220858,96966.2,75.8723,1715810,8486.33,0.000782461,0.0875184,0.0860639,0.615921
239508302,75197582,521,93777.5,55.8669,1753890,7110.86,0.000595739,0.0758269,0.0774262,0.336017
239524475,75197582,17434,629314,721.818,12565000,75215.4,0.00114699,0.11952,0.118822,0.436727
239525816,75197582,17638,454499,132.06,6063890,13996.5,0.000290561,0.0307953,0.0307928,0.844144
239509442,75197582,703,13264100,11576.3,248852000,1164590,0.000872754,0.0878004,0.0870082,0.8116
239508170,75197582,503,2467970,623.181,47986900,66054.6,0.000252507,0.0267647,0.0247981,0.803511
239527088,75197582,111220844,572611,677.712,13791100,73373.6,0.00118355,0.128139,0.128553,0.488634
239508306,75197582,523,2603800,883.799,41513800,106298,0.000339427,0.0408242,0.0407818,0.827105
239517262,75197582,16289,209814,187.997,3521030,20476.6,0.000896019,0.0975938,0.0975938,0.43351
239512867,75197582,15590,1677220,801.403,25441800,116278,0.000477818,0.0693277,0.0693634,0.885422
239521442,75197582,17084,139785,63.373,2879460,6739.4,0.00045336,0.0482125,0.0482204,0.217377
239520444,75197582,16930,540273,104.418,10426400,11047.2,0.000193268,0.0204474,0.0215326,0.381346
239507187,75197582,340,429455,121.295,8367140,12447.5,0.000282438,0.0289844,0.0295271,0.587353
239523828,75197582,17277,3238700,1414.63,55271000,149681,0.000436789,0.0462163,0.0463459,0.6217
239515522,75197582,15987,2080390,2275.96,34787100,231241,0.00109401,0.111153,0.109291,0.992328
239519209,75197582,16783,290923,107.739,5319710,12696.3,0.000370337,0.0436414,0.0462144,0.616596
239514588,75197582,15858,2358930,695.987,43599700,75008,0.000295043,0.0317975,0.028983,0.524167
239515944,75197582,16054,734349,548.338,16077100,58633.9,0.000746699,0.0798447,0.0798447,0.256149
239523807,75197582,17275,3238700,1414.63,55271000,149681,0.000436789,0.0462163,0.0463459,0.6217
239514872,75197582,15923,2412230,1900.19,38079600,265374,0.000787734,0.110012,0.105506,0.933485
239514402,75197582,15818,64527300,16927,1214290000,1774010,0.000262323,0.0274924,0.0274058,0.79598
239513535,75197582,15689,174727,46.7738,2414880,4787.63,0.000267697,0.0274007,0.0274009,0.478075
239517963,75197582,16436,1371730,391.132,27189400,41964.4,0.000285137,0.0305922,0.0301678,0.296591
239524143,75197582,17363,931526,1177.18,24161300,129357,0.00126371,0.138866,0.143397,0.55392
239508378,75197582,537,340339,84.1945,6069280,8668.47,0.000247384,0.0254701,0.0258188,0.33254
239505672,75197582,71,139725,32.942,2179970,3558.31,0.000235762,0.0254664,0.0254779,0.483414
239520214,75197582,16893,971933,421.194,17654300,50980.9,0.000433357,0.0524531,0.0527709,0.429548
239522126,75197582,17142,68949.5,111.638,1174180,14433,0.00161912,0.209327,0.215883,0.651873
239524657,75197582,17469,624564,273.297,9725950,32895.9,0.00043758,0.0526703,0.052931,0.841721
239525012,75197582,17523,3350140,2312.19,53665000,302478,0.000690178,0.0902881,0.0903535,0.908881
239510881,75197582,939,61169.5,74.2562,1212290,7643.96,0.00121394,0.124964,0.124875,0.284782
239506391,75197582,228,1937190,830.496,40840600,103914,0.000428712,0.0536418,0.0527231,0.822169
239518939,75197582,16731,34969,8.33647,590637,1031.74,0.000238396,0.0295043,0,0
239511069,75197582,975,34969,17.0719,597784,2999.32,0.000488201,0.0857707,0,0
239508884,75197582,610,2657830,802.002,55815600,124695,0.000301751,0.046916,0.0483875,1.9452
239506018,75197582,192,466498,136.258,7686380,13002.7,0.000292088,0.027873,0.0272374,0.377423
239515930,75197582,16049,2098140,1593.17,45770200,171192,0.000759326,0.0815924,0.0815924,0.394862
239524784,75197582,17496,725760,1511.91,15282300,168420,0.00208321,0.23206,0.201921,0.778444
239524793,75197582,17497,595431,1338.48,12515000,148846,0.00224791,0.24998,0.20946,0.773632
239516262,75197582,16142,2680540,1005.19,53956700,111550,0.000374993,0.0416148,0.0417837,0.436525
239525020,75197582,17525,3350140,2312.19,53665000,302478,0.000690178,0.0902881,0.0903535,0.908881
239517302,75197582,16295,582721,1045.87,9814120,109114,0.0017948,0.18725,0.188215,0.381258
239512348,75197582,10695,699181,608.337,14640600,65093.5,0.000870071,0.0930995,0.093134,0.591458
239513612,75197582,15699,384628,340.944,6634590,33553,0.000886425,0.0872349,0.0915513,0.515442
239506512,75197582,241,809788,131.566,13931300,14212.3,0.00016247,0.0175506,0.0172092,0.682394
239509343,75197582,682,499950,612.198,12465000,64394.2,0.00122452,0.128801,0.130921,0.432175
239517144,75197582,16269,324725,214.927,6233110,21579.7,0.000661874,0.0664554,0.0690334,0.453191
239518925,75197582,16725,4972080,4170.54,85751200,655930,0.000838793,0.131923,0.132851,1.31927
239524598,75197582,17455,442760,496.787,8575960,54135.4,0.00112202,0.122268,0.122485,0.281673
239507956,75197582,473,1692950,530.693,32350200,53795.9,0.000313472,0.0317763,0.0303961,0.338023
239510133,75197582,811,3126680,843.928,70356600,95324.8,0.000269912,0.0304876,0.0303544,0.891161
239506750,75197582,274,1391010,284.141,29437600,39550.8,0.000204269,0.0284331,0.0293828,1.51694
239508920,75197582,614,825712,403.377,13795700,38255.7,0.00048852,0.0463305,0.0510242,0.687581
239514088,75197582,15769,543985,75.8689,9624130,8494.47,0.000139469,0.0156153,0.0155986,0.697816
