id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257247489,75198208,15898,2044920,4363.69,37527500,519431,0.00213392,0.25401,0.266345,0.914413
257244668,75198208,254,19188100,54307,591202000,6857730,0.00283024,0.357395,0.357602,0.578932
257248987,75198208,16394,524535,567.089,16913600,72618.7,0.00108113,0.138444,0.138444,0.167827
257247958,75198208,16025,9182370,15385.4,251270000,1846480,0.00167554,0.201089,0.211255,0.803221
257252548,75198208,17218,1223850,1189.37,21519300,127103,0.000971828,0.103855,0.103854,0.460734
257247577,75198208,15939,2894750,12414.4,63965400,1427300,0.00428857,0.493065,0.484316,1.42344
257251694,75198208,17039,940139,1927.35,23141100,229947,0.00205006,0.244589,0.246973,0.358965
257250666,75198208,16809,148090000,214300,4264660000,27587000,0.00144708,0.186285,0.185441,0.912051
257254682,75198208,17591,69381.7,30.0064,793359,3773.55,0.000432483,0.0543883,0.0543131,0.331722
257250906,75198208,16869,987807,1225.97,26350600,155639,0.00124111,0.15756,0.15906,0.373525
257250051,75198208,16602,719899,560.204,17653100,71933.2,0.00077817,0.0999214,0.0987561,0.350697
257255634,75198208,111220826,1156400,3869.98,36256900,454583,0.00334657,0.393101,0.36739,0.561425
257248074,75198208,16099,102593,232.187,2304740,28398.3,0.00226319,0.276806,0.275545,0.276966
257246766,75198208,15667,3460670,3746.02,73479900,389802,0.00108246,0.112638,0.112628,0.542336
257255467,75198208,111220768,136376,421.367,3686020,47032.8,0.00308974,0.344875,0.342637,0.275271
257246407,75198208,1100,2961460,4453.35,81993300,524065,0.00150377,0.176962,0.174931,0.552083
257246551,75198208,15568,20817100,28057.8,422166000,3157390,0.00134782,0.151673,0.152533,0.864205
257246922,75198208,15739,539352000,2424650,13932600000,338434000,0.00449548,0.627482,0.618183,1.74656
257252717,75198208,17224,418227,496.847,8429810,60100.1,0.00118798,0.143702,0.143593,0.466485
257245145,75198208,546,34969,95.3269,901852,10052.9,0.00272604,0.28748,0,0
257244743,75198208,307,1708150,6007.22,35746100,754163,0.0035168,0.441509,0.441481,0.347549
257248381,75198208,16186,3848740,23791.2,91703200,2940290,0.00618155,0.763961,0.73427,0.748052
257245255,75198208,599,874225,570.691,23920600,70340.7,0.000652797,0.0804607,0.0804607,0.530313
257246132,75198208,1026,397446,1434.72,12256900,174602,0.00360984,0.43931,0.450397,0.49186
257247767,75198208,15954,186034,400.243,2414940,52214.1,0.00215145,0.280669,0.24685,1.10103
257244387,75198208,83,1179110,2029.51,13128900,310808,0.00172122,0.263596,0.260891,0.751072
257255321,75198208,111220722,314721,1254.19,8977150,145273,0.00398509,0.461592,0.461592,0.356159
257255588,75198208,111220814,28711.1,21.1525,500366,2528.52,0.000736737,0.0880679,0,0
257247982,75198208,16038,5951650,11859.4,146148000,1459310,0.00199263,0.245194,0.24988,0.924978
257251004,75198208,16890,242422,203.537,6688910,24210.4,0.000839595,0.0998688,0.100221,0.364685
257246013,75198208,968,2656160,5779.27,96524300,725016,0.0021758,0.272957,0.27322,0.950286
257252522,75198208,17207,2377830,2086.88,44535000,224591,0.000877641,0.0944522,0.0944519,0.462886
257245590,75198208,835,6787860,17996.8,180002000,1958180,0.00265132,0.288483,0.276386,0.614459
257246143,75198208,1037,1366690,5974,40109800,758518,0.00437114,0.555004,0.550716,0.591052
257244914,75198208,395,3173360,11787.3,76797700,1400580,0.00371447,0.441357,0.441423,0.5464
257245112,75198208,521,104907,116.399,2521280,12355.1,0.00110955,0.117772,0.117772,0.1849
257247775,75198208,15957,2730980,45309.6,112221000,6205800,0.016591,2.27238,2.26684,0.348454
257250721,75198208,16842,17916600,30280.4,623800000,4169770,0.00169007,0.232732,0.233331,1.05451
257246952,75198208,15767,2727580,2116.03,69722500,252745,0.000775788,0.0926625,0.0926625,0.380136
257247313,75198208,15833,329433,1081.21,9589150,127521,0.00328202,0.387091,0.37274,0.434289
257247984,75198208,16039,5153310,10479.5,142183000,1277800,0.00203354,0.247957,0.251525,0.822188
257247882,75198208,15995,2062250,3519.5,43020400,395360,0.00170663,0.191713,0.19168,0.733383
257245096,75198208,507,45719700,871225,1747230000,147025000,0.0190558,3.21579,3.24233,0.596037
257253798,75198208,17434,868788,4980.93,24546700,601742,0.0057332,0.692622,0.692037,0.503836
257245434,75198208,720,489424,1650.32,15549400,200112,0.00337197,0.408873,0.408894,0.356874
257250690,75198208,16821,1503120,3014.41,43861400,375850,0.00200544,0.250047,0.250072,0.478441
257255921,75198208,112892275,139876,872.722,3331340,114367,0.00623926,0.817629,0.817629,0.289699
257250703,75198208,16826,314721,668.56,9226280,90053.8,0.00212429,0.286138,0.286138,0.419293
257250321,75198208,16682,793885,738.189,20421900,90652.1,0.000929844,0.114188,0.114377,0.237933
257250189,75198208,16638,342211,573.893,8775070,66255.7,0.00167701,0.193611,0.190157,0.32998
257245486,75198208,765,103075,470.007,3333370,55324.1,0.00455985,0.536736,0.535422,0.307924
257253268,75198208,17352,34797400,121728,854016000,14955300,0.0034982,0.429782,0.423106,0.666621
257246329,75198208,1070,5165790,6322.42,149921000,731074,0.0012239,0.141522,0.141575,0.495533
257246788,75198208,15676,139876,122.995,3470770,12479.2,0.000879315,0.0892162,0.0892162,0.179362
257246072,75198208,981,546733,251.265,7260740,28537.6,0.000459575,0.0521965,0.0506881,0.723202
257245202,75198208,580,156536,183.018,4326640,22124.6,0.00116918,0.141339,0.143097,0.240467
257254125,75198208,17487,2692620,11140,76917900,1335580,0.00413722,0.496013,0.487671,0.552036
257255708,75198208,111220852,1779900,7720.6,54816000,917415,0.00433766,0.515431,0.488866,0.523846
257246125,75198208,1021,3452510,24976.5,113914000,3110980,0.00723433,0.901078,0.902606,0.555596
257252409,75198208,17175,553983,2051.4,15356700,232257,0.00370301,0.419248,0.419005,0.292124
257247799,75198208,15964,308451,5538.89,12801500,775183,0.0179571,2.51315,2.49411,0.352188
257255964,75198208,124372440,34968.8,179.78,723504,21642.4,0.00514117,0.618907,0,0
257244507,75198208,195,314721,1363.67,9074710,155879,0.00433294,0.495291,0.495291,0.0483136
257250533,75198208,16754,2523480,2947.02,69063300,349315,0.00116784,0.138426,0.138745,0.341827
257250551,75198208,16762,842920,1077.44,24956300,125280,0.00127823,0.148626,0.149425,0.349242
257244901,75198208,385,12259400,13318.8,269981000,1568870,0.00108641,0.127973,0.133156,0.76026
257245463,75198208,747,174845,940.776,5003420,115203,0.00538063,0.658885,0.658885,0.389053
257255856,75198208,111220902,69924.5,151.731,1588840,17200.8,0.00216992,0.245991,0.245991,0.035638
257250555,75198208,16764,842920,1077.44,24956300,125280,0.00127823,0.148626,0.149425,0.349242
257251577,75198208,17012,594418,695.406,12356900,79413.1,0.00116989,0.133598,0.133594,0.974433
257245903,75198208,909,12219200,71771.5,234001000,8764590,0.00587368,0.717281,0.716758,0.989496
257251923,75198208,17077,279752,138.715,5574570,17181.9,0.00049585,0.0614183,0.0614183,0.255503
257253259,75198208,17347,384372,1155.34,8178340,148975,0.0030058,0.387579,0.387787,0.615828
257246397,75198208,1093,6153150,8623.43,135500000,958228,0.00140147,0.15573,0.15577,0.581665
257247791,75198208,15962,241398,4499.49,10097300,607419,0.0186393,2.51625,2.50821,0.265285
257255189,75198208,111220624,30608.5,84.4086,1036500,10189.6,0.00275769,0.332902,0,0
257246759,75198208,15663,380690,890.089,8284650,98805.4,0.0023381,0.259543,0.259473,0.200174
257244389,75198208,84,874109,5777.44,25519300,694839,0.00660952,0.79491,0.794939,0.460939
257252225,75198208,17131,241318,523.934,5982560,63114.7,0.00217113,0.261541,0.261089,0.185885
257246538,75198208,182305709,1055810,2825.7,29443300,339131,0.00267634,0.321206,0.343087,0.823237
257250007,75198208,16590,104893,306.394,2961760,36902.2,0.002921,0.351806,0.351804,0.15268
257244509,75198208,196,382561,6982.29,17593400,937697,0.0182514,2.4511,2.44862,0.168616
257252487,75198208,17194,34969,90.2935,801782,10722,0.0025821,0.306615,0,0
257255276,75198208,111220700,69938,82.1715,2101250,9666.95,0.00117492,0.138222,0.138222,0.119213
257245385,75198208,676,279752,164.558,6923630,16683.9,0.000588227,0.0596384,0.0596384,0.293154
257252804,75198208,17244,1148400,2881.14,28585700,322585,0.00250882,0.280899,0.280937,0.387965
257252335,75198208,17159,438460,479.968,8970030,59057.3,0.00109467,0.134693,0.13003,0.648097
257246942,75198208,15762,1153980,1115.21,24120600,144978,0.00096641,0.125634,0.125634,0.872311
257245930,75198208,922,69938,146.172,1513000,15257.6,0.00209002,0.218159,0.218159,0.156423
257244152,75198208,15,209814,170.729,6322770,21005.1,0.000813715,0.100113,0.100113,0.178879
257245442,75198208,725,170970,252.155,4700970,28087.2,0.00147485,0.164281,0.164015,0.141479
257248609,75198208,16292,209814,284.945,5316860,31601.5,0.00135808,0.150617,0.150617,0.512053
257244158,75198208,27,175141,66.6887,3886170,8092.04,0.000380771,0.0462029,0.0457041,0.169189
257254862,75198208,17603,20188.3,21.3476,476483,2579.82,0.00105742,0.127788,0,0
257248019,75198208,16063,16649600,43610.1,373212000,5004490,0.00261929,0.300578,0.335502,1.0001
257250663,75198208,16808,227318000,431066,6157680000,53646000,0.00189631,0.235995,0.23319,0.892062
257245162,75198208,560,120818,99.1202,2599390,11919.2,0.000820411,0.0986544,0.0997041,0.599427
257254379,75198208,17532,594389,906.008,11111100,108174,0.00152427,0.181992,0.181987,0.258841
257244353,75198208,63,69938,69.1827,1935320,8779.97,0.0009892,0.125539,0.125539,0.219152
257248327,75198208,16157,244783,831.52,6602960,97553.6,0.00339697,0.398531,0.398531,0.295081
257252430,75198208,17179,104907,134.856,3270180,15862.5,0.00128548,0.151206,0.151206,0.0339435
257250090,75198208,16611,113450,93.3652,3088230,10607,0.000822966,0.0934955,0.0944346,0.166927
257254188,75198208,17496,1001480,4890.55,26529700,594684,0.00488332,0.593804,0.593819,0.602093
257244177,75198208,38,559504,313.477,11759600,34085.7,0.000560276,0.0609213,0.0609213,0.337638
257244529,75198208,211,1958260,6265.12,59216900,765721,0.00319932,0.39102,0.39102,0.280875
257246370,75198208,1080,43318200,68929.3,1071580000,8862170,0.00159123,0.204583,0.204071,0.817464
257253457,75198208,17387,867221,2025.19,17263500,247937,0.00233526,0.285898,0.285153,0.379202
257245272,75198208,608,349322,2928.41,10610600,335555,0.00838313,0.960587,0.960562,0.302074
257249764,75198208,16532,2396440,3328.9,69087800,387452,0.0013891,0.161678,0.164268,0.572289
257245026,75198208,440,610275,5167.77,20249400,621668,0.00846794,1.01867,1.01274,0.356462
257245278,75198208,610,1962340,5898.33,60422200,721380,0.00300577,0.367613,0.367944,0.276218
257247056,75198208,15772,174845,95.5679,4081910,10484.8,0.000546586,0.0599663,0.0599663,0.138133
257250620,75198208,16787,67818.5,63.5787,1873850,7093.34,0.000937483,0.104593,0.104703,0.0943447
257253336,75198208,17365,314721,797.048,11061800,95597.5,0.00253255,0.303753,0.303753,0.16772
257244923,75198208,402,3766420,3763.5,88216300,420585,0.000999225,0.111667,0.110999,0.413637
257247392,75198208,15858,3352280,12033.4,97570600,1318440,0.00358962,0.393295,0.366739,0.733152
257246677,75198208,15601,2445190,3376.27,52558700,385267,0.00138078,0.157561,0.157647,0.80475
257245752,75198208,854,3327600,1478.82,53738100,167365,0.00044441,0.0502961,0.0528076,0.76905
257248029,75198208,16068,3757910,10277.9,90405600,1144750,0.00273501,0.304623,0.333897,0.745357
257255210,75198208,111220636,279694,661.531,8629170,77960.1,0.00236519,0.278733,0.278717,0.469874
257245022,75198208,437,3344910,10782.1,104280000,1287740,0.00322343,0.384984,0.370225,0.551391
257246184,75198208,1044,115278,88.2471,2602220,10009.2,0.000765518,0.0868274,0.0896287,0.485677
257250236,75198208,16662,104289,44.0243,2548620,5489.01,0.000422139,0.0526328,0.0526326,0.0415878
257249543,75198208,16472,1408820,1760.93,37309500,195060,0.00124993,0.138457,0.137531,0.31348
257244903,75198208,386,12594300,37261.1,350993000,4490320,0.00295857,0.356536,0.34699,0.730408
257247333,75198208,15843,5206790,5927.01,118912000,670916,0.00113832,0.128854,0.129473,0.865385
257252265,75198208,17140,524535,580.03,11567600,66655.7,0.0011058,0.127076,0.127076,0.297806
257246689,75198208,15606,524535,390.29,11240400,42845.1,0.000744069,0.081682,0.081682,0.2536
257250898,75198208,16867,2041890,2659.66,55498900,318995,0.00130255,0.156226,0.157505,0.325062
257246422,75198208,1118,104907,139.885,2288180,14890.4,0.00133342,0.141939,0.141939,0.121853
257251589,75198208,17014,349690,227.079,7349520,23467.7,0.000649372,0.06711,0.06711,0.255052
257244779,75198208,323,48284200,63065.2,1257950000,7584550,0.00130613,0.157081,0.156372,0.815485
257245049,75198208,465,2610380,6259.88,58228000,703885,0.00239807,0.269648,0.259145,0.728397
257246112,75198208,1011,1049070,1891.87,26400200,222969,0.00180337,0.21254,0.21254,0.382234
257247754,75198208,15951,745142,2701.84,13975700,337531,0.00362594,0.452975,0.431839,0.750325
257252742,75198208,17231,1422250,4554.51,43260300,539095,0.00320232,0.379043,0.366387,0.54955
257250715,75198208,16840,21461700,33746.4,722351000,4548600,0.0015724,0.211941,0.212483,1.07352
257254250,75198208,17510,208488,378.35,2702370,52291.9,0.00181473,0.250815,0.251203,0.685364
257245370,75198208,656,3983970,3848.45,67731000,470947,0.000965984,0.118211,0.123599,0.919656
257244401,75198208,94,489566,259.882,10168700,27993.4,0.000530841,0.0571801,0.0571801,0.334356
257249933,75198208,16579,699193,1290.78,19376700,157460,0.0018461,0.225203,0.225193,0.421371
257250866,75198208,16857,834918,1172.18,21577900,133799,0.00140394,0.160254,0.16009,0.283126
257245285,75198208,614,1013940,1517.97,19513100,159949,0.00149709,0.157749,0.157733,0.570387
257255715,75198208,111220856,868788,4980.93,24546700,601742,0.0057332,0.692622,0.692037,0.503836
257247302,75198208,15830,3571850,4809.31,80037700,541478,0.00134645,0.151596,0.148738,0.763806
257245397,75198208,691,698847,2203.91,20606600,256847,0.00315363,0.36753,0.367525,0.273311
257246336,75198208,1072,293783,283.141,8342970,34076.3,0.000963775,0.115991,0.117385,0.518207
257249848,75198208,16559,896405,1860.65,25067400,217567,0.00207568,0.242711,0.247138,0.855559
257251908,75198208,17062,1182990,1725.76,29890600,196053,0.00145881,0.165726,0.165846,0.315606
257255863,75198208,111220904,615320,2168.72,17901500,267032,0.00352453,0.433973,0.41428,0.563424
257245816,75198208,886,11255300,33488.3,356938000,4311710,0.00297533,0.383083,0.383696,0.604224
257245060,75198208,478,1184720,5449.95,44857200,641848,0.00460019,0.541771,0.548853,0.257549
257246724,75198208,15626,1813800,2778.29,36819100,326103,0.00153175,0.17979,0.180208,0.862441
257251183,75198208,16929,1618750,2984.47,49205100,400972,0.00184368,0.247704,0.236273,0.534356
257248606,75198208,16291,489566,375.586,12391700,40231.8,0.000767182,0.0821785,0.0821785,0.294797
257249267,75198208,16449,58598.3,45.6663,1737770,5396.34,0.000779312,0.0920905,0.0916448,0.193796
257246516,75198208,10729,943987,892.99,32174000,117010,0.000945977,0.123953,0.123943,0.437024
257248563,75198208,16272,698040,1201.68,18163200,132297,0.00172151,0.189527,0.187049,0.303645
257252553,75198208,17220,24601900,58400.2,589848000,6878310,0.00237381,0.279585,0.27576,0.627294
257254690,75198208,17592,237224,72.2845,2172360,10772.4,0.00030471,0.0454105,0.0454385,0.429643
257245051,75198208,467,6958820,7389.92,162467000,831888,0.00106195,0.119544,0.119544,0.449838
257250581,75198208,16773,1070790,1152.02,28055400,137004,0.00107586,0.127947,0.12799,0.242826
257246694,75198208,15609,591838,1711.52,13300400,195781,0.00289186,0.330802,0.330389,0.445585
257250464,75198208,16723,254084,240.948,6804100,26970.1,0.000948301,0.106146,0.107957,0.148138
257255248,75198208,111220686,567313,505.687,10872200,62853.4,0.000891373,0.110792,0.108751,0.472503
257252149,75198208,17113,927008,2569.5,25366700,298243,0.00277182,0.321727,0.32109,0.237879
257251230,75198208,16938,47359700,56856,1259530000,7471360,0.00120051,0.157757,0.158618,0.828132
257249041,75198208,16407,244783,100.443,5510190,10513.1,0.000410334,0.0429488,0.0429488,0.251283
257249902,75198208,16572,104590,54.0014,2367060,6869.82,0.000516314,0.0656832,0.0656959,0.223193
257247926,75198208,16012,15461600,86035.2,493401000,10655100,0.00556444,0.689132,0.694931,0.684462
257246534,75198208,182305701,594074,759.34,14921300,94559.7,0.00127819,0.159171,0.159285,0.519196
257244852,75198208,358,104882,123.299,2812180,13905.7,0.0011756,0.132584,0.132581,0.171873
257248574,75198208,16278,34969,24.0578,845029,2506.54,0.000687974,0.071679,0,0
257244450,75198208,128,11754300,11237.1,281495000,1338190,0.000956002,0.113847,0.11502,0.515136
257245386,75198208,677,419628,943.065,9937050,106032,0.00224738,0.252681,0.252681,0.185989
257246430,75198208,1127,174845,311.777,3726660,34854.4,0.00178316,0.199345,0.199345,0.43583
257245581,75198208,829,445521,2503.35,12478400,340408,0.00561893,0.764068,0.771246,0.253778
257248044,75198208,16084,5752280,21350.4,153035000,2649170,0.00371164,0.460543,0.46016,0.370251
257252715,75198208,17223,5521570,15110.6,148007000,1752600,0.00273665,0.31741,0.306566,0.574334
257247964,75198208,16027,15974000,32381.2,450616000,3730650,0.00202712,0.233545,0.240276,0.656695
257253988,75198208,17471,174461,467.508,3586260,54157.2,0.00267973,0.310426,0.310498,0.20582
257245419,75198208,708,1084040,1229.89,26082900,142901,0.00113454,0.131822,0.131822,0.267099
257246366,75198208,1079,942472,594.076,23199000,72682,0.000630338,0.0771185,0.0770448,0.549411
257246051,75198208,976,3041840,3977.02,99749000,563449,0.00130744,0.185233,0.185223,0.703223
257250844,75198208,16850,419579,1083.07,12382200,125792,0.00258132,0.299805,0.299796,0.26461
257245474,75198208,756,244783,213.376,5044190,26404,0.000871696,0.107867,0.107867,0.425748
257254200,75198208,17498,104850,203.046,2857430,23234,0.00193654,0.221593,0.221602,0.185927
257246204,75198208,1047,1993010,3158.01,58984500,369324,0.00158454,0.185309,0.185297,0.513732
257253234,75198208,17342,104907,129.752,2800170,14981,0.00123683,0.142803,0.142803,0.35627
257247859,75198208,15986,5291200,15629.6,101291000,1717510,0.00295389,0.324597,0.337181,1.02632
257252278,75198208,17142,104795,264.17,2297360,30942.7,0.00252083,0.295268,0.295268,0.0822476
257255436,75198208,111220760,903689,3492.97,25548300,400179,0.00386524,0.442828,0.442387,0.258148
257249351,75198208,16469,2143010,2113.17,54728800,234725,0.000986079,0.109531,0.109061,0.493931
257249148,75198208,16440,1293430,578.443,33865300,71027.9,0.000447215,0.0549143,0.0549127,0.296565
257252949,75198208,17275,2307720,2440.73,45499200,269488,0.00105763,0.116777,0.116793,0.568952
257244166,75198208,30,34969,34.9351,719503,4102.63,0.000999031,0.117322,0,0
257250684,75198208,16819,8214800,15164.8,282236000,2109290,0.00184603,0.256767,0.256979,0.797312
257245136,75198208,541,1118970,4027.6,25905900,498854,0.00359939,0.445817,0.445827,0.669317
257248443,75198208,16225,2713150,2864.78,66483400,331450,0.00105589,0.122165,0.118666,0.397251
257244838,75198208,348,3625790,4061.52,83205900,461100,0.00112018,0.127172,0.129002,0.66493
257250105,75198208,16615,1215700,921.035,30296000,106693,0.000757619,0.0877628,0.0893171,0.279077
257250657,75198208,16801,69938,38.2009,1505560,3891.2,0.000546212,0.0556378,0.0556378,0.0130544
257248033,75198208,16070,800315,2610.76,19921800,311964,0.00326217,0.389801,0.420196,0.642655
257248810,75198208,16329,5950390,6383.93,142484000,713352,0.00107286,0.119883,0.117778,0.510165
257255882,75198208,111220908,172159,631.191,4107950,76099.9,0.00366632,0.442032,0.444305,0.559187
257245249,75198208,597,2482800,29284.7,70107400,3725050,0.011795,1.50034,1.50034,0.772165
257246401,75198208,1096,874225,657.88,24469800,80302.2,0.000752529,0.0918553,0.0918553,0.265437
257252931,75198208,17272,839244,1029.52,17274200,112868,0.00122672,0.134488,0.134488,0.310904
257251214,75198208,16933,862051,944.101,23297300,114677,0.00109518,0.133028,0.132167,0.818254
257245300,75198208,621,1002190,2806.27,29102200,319498,0.00280013,0.318798,0.318595,0.19288
257253134,75198208,17319,697590,1546.62,14761500,186360,0.00221709,0.267149,0.267217,0.467791
257247531,75198208,15916,5634520,114270,165688000,19609200,0.0202803,3.48018,3.48503,0.505924
257253273,75198208,17353,11084400,37773.2,285043000,4617510,0.00340778,0.416577,0.408371,0.575181
257254277,75198208,17518,314644,817.552,6686760,95814.8,0.00259834,0.304518,0.304506,0.215153
257245805,75198208,881,1244000,2805.62,36859800,322629,0.00225533,0.259349,0.259631,0.323128
257246287,75198208,1061,139778,170.756,3817830,20691.8,0.00122163,0.148033,0.148015,0.369676
257248592,75198208,16285,804287,745.413,20240700,80896.8,0.0009268,0.100582,0.100582,0.513315
257245180,75198208,573,209814,208.029,4900740,22636.6,0.00099149,0.107889,0.107889,0.318172
257244487,75198208,165,1536410,883.802,32849000,94950.6,0.000575237,0.0618001,0.0618195,0.298992
257247469,75198208,15880,346885,143.73,6807890,16068.3,0.000414347,0.0463219,0.046147,0.565336
257244695,75198208,272,209814,147.102,4081630,17262.5,0.000701107,0.0822756,0.0822756,0.284875
257246020,75198208,969,699380,7994.79,21263200,1049830,0.0114312,1.50108,1.50108,0.299541
257251227,75198208,16937,34969,48.4236,1041930,5667.1,0.00138476,0.162061,0,0
257248017,75198208,16060,16649600,43610.1,373212000,5004490,0.00261929,0.300578,0.335502,1.0001
257244543,75198208,223,628131,403.45,10752100,41356.9,0.000642302,0.0658412,0.0657814,0.501137
257246935,75198208,15759,314721,205.87,6906080,22890,0.000654136,0.0727311,0.0727311,0.0830599
257247092,75198208,15779,209814,193.452,5633740,24673.9,0.000922018,0.117599,0.117599,0.280667
257252517,75198208,17205,69938,196.785,1533880,22379.9,0.00281371,0.319996,0.319996,0.0993367
257253510,75198208,17397,243052,956.891,5230430,118668,0.00393697,0.48824,0.487671,0.176788
257245275,75198208,609,174845,69.581,4125690,7964.28,0.000397958,0.0455505,0.0455505,0.168936
257244336,75198208,53,68476,220.69,2216590,25371.8,0.00322289,0.370521,0.370543,0.099723
257245510,75198208,778,3157010,3853.65,84789900,447393,0.00122067,0.141714,0.153375,0.646414
257249072,75198208,16415,1900590,2576.32,54619100,301366,0.00135554,0.158564,0.158561,0.454266
257252003,75198208,17088,69938,60.264,1523390,7418.51,0.000861678,0.106073,0.106073,0.0396633
257247573,75198208,15937,5357100,12780.9,107914000,1461900,0.00238578,0.272889,0.27084,1.22601
257254268,75198208,17514,384472,950.637,7875210,114659,0.00247258,0.298224,0.298207,0.232693
257246406,75198208,1098,938838,4541.08,27998400,535263,0.00483692,0.570134,0.570255,0.321557
257245114,75198208,523,1713480,1654.38,37028600,183669,0.000965511,0.10719,0.10719,0.381913
257245364,75198208,649,244783,389.365,5568490,45050.1,0.00159065,0.184041,0.184041,0.191848
257255504,75198208,111220786,104907,262.665,2930050,30354.2,0.00250379,0.289344,0.289344,0.260516
257248417,75198208,16211,13082800,16665.5,316160000,1843750,0.00127385,0.14093,0.139333,0.682652
257248522,75198208,16257,375980,753.895,9018170,81196.8,0.00200515,0.21596,0.214334,0.25548
257247583,75198208,15942,8037530,14021.4,146963000,1596850,0.00174449,0.198674,0.201399,0.881852
257244172,75198208,35,34718,17.6732,793908,2045.81,0.000509051,0.0589264,0,0
257246645,75198208,15586,244783,200.813,4725990,26198.1,0.000820371,0.107026,0.107026,0.691261
257253859,75198208,17447,139256,378.794,2335480,54302.4,0.00272012,0.389945,0.389914,0.125026
257248084,75198208,16107,9612330,58809.9,182707000,7287080,0.00611817,0.758097,0.757898,1.03696
257248343,75198208,16163,10417900,55706.1,236039000,7286130,0.00534716,0.699387,0.702018,0.571588
257253126,75198208,17318,4079780,8856.01,86054800,1059920,0.0021707,0.259797,0.259846,0.58496
257244684,75198208,263,174845,178.092,3291470,18952.4,0.00101857,0.108396,0.108396,0.149151
257255742,75198208,111220870,245088,992.464,7285130,123303,0.00404942,0.503099,0.475972,0.723716
257245593,75198208,836,69938,90.1376,1155820,10283.9,0.00128882,0.147043,0.147043,0.13633
257248051,75198208,16090,34969,432.413,892608,57212.3,0.0123656,1.63609,0,0
257251224,75198208,16936,83725.2,147.3,2632280,17454.1,0.00175933,0.208469,0.206234,0.176774
257255418,75198208,111220756,862747,3295.55,25958400,391483,0.00381983,0.453763,0.424993,0.523963
257251034,75198208,16900,278548,173.295,7340830,19204,0.000622136,0.0689432,0.0690198,0.265736
257254156,75198208,17490,349539,910.173,9799320,105817,0.00260392,0.302732,0.302721,0.351261
257255354,75198208,111220732,104907,134.856,3270180,15862.5,0.00128548,0.151206,0.151206,0.0339435
257247284,75198208,15818,78379500,157081,1958700000,17861700,0.00200411,0.227888,0.223858,0.975752
257248819,75198208,16332,3735350,3220.87,90191200,359235,0.000862266,0.0961715,0.0943936,0.507761
257248046,75198208,16086,349690,3337,8578860,444119,0.00954274,1.27003,1.27003,0.412254
257250874,75198208,16859,155085,236.937,4594550,27390.7,0.00152779,0.176617,0.179956,0.350712
257244953,75198208,425,1118200,1426.09,22843900,155464,0.00127534,0.139031,0.139062,0.612382
257249026,75198208,16404,104907,95.1646,3319260,12316.4,0.000907133,0.117403,0.117403,0.0462246
257253419,75198208,17379,1631610,7306.34,43002700,940842,0.00447801,0.576636,0.57513,0.417173
257244966,75198208,434,1818050,3562.34,55612500,431055,0.00195943,0.237098,0.23782,0.621141
257253810,75198208,17437,5003450,17148.1,105930000,2171190,0.00342726,0.433939,0.432528,0.643667
257245360,75198208,645,39516400,52908.3,1335180000,7019050,0.00133889,0.177624,0.177475,0.860587
257245763,75198208,860,524078,1078.7,14931600,125354,0.00205828,0.23919,0.239163,0.30374
257247098,75198208,15780,384659,276.386,9691110,35044.6,0.000718523,0.0911056,0.0911056,0.237533
257250895,75198208,16865,2041890,2659.66,55498900,318995,0.00130255,0.156226,0.157505,0.325062
257250929,75198208,16875,240584,401.644,6940870,46079.3,0.00166946,0.191532,0.194458,0.239257
257254546,75198208,17562,1753970,2472.22,26205600,298179,0.0014095,0.170003,0.168502,0.913736
257255696,75198208,111220850,769318,2904.41,20203300,331257,0.0037753,0.430585,0.430585,0.35431
257252325,75198208,17156,9720750,17334.2,214223000,1981980,0.00178322,0.203892,0.202518,0.766062
257250001,75198208,16589,279739,520.762,8020080,63820.5,0.0018616,0.228143,0.228142,0.326192
257250061,75198208,16605,205259,182.513,4788900,26008.1,0.000889184,0.126709,0.127241,0.416812
257248232,75198208,16114,58810800,159772,1421520000,20412500,0.00271671,0.347088,0.344151,1.03399
257253716,75198208,17403,174845,248.687,4670310,28589.1,0.00142233,0.163511,0.163511,0.336658
257247923,75198208,16011,3967990,18640.9,109955000,2360880,0.00469782,0.594981,0.620027,0.88599
257246477,75198208,10701,798923,4174.95,18952100,522595,0.00522572,0.654124,0.635599,0.604979
257246409,75198208,1101,1206740,4223.07,30882900,483077,0.00349957,0.400317,0.424116,0.795561
257247152,75198208,15788,244783,200.16,6155660,22951.5,0.000817704,0.0937626,0.0937626,0.149942
257249947,75198208,16584,314560,463.624,8394840,56737.7,0.00147388,0.180371,0.180368,0.481327
257248806,75198208,16328,5950390,6383.93,142484000,713352,0.00107286,0.119883,0.117778,0.510165
257245823,75198208,890,591626,1364.98,16703700,153687,0.00230717,0.259771,0.25998,0.366191
257245525,75198208,795,11328300,9739.16,292136000,1218180,0.000859723,0.107534,0.109472,0.471991
257251536,75198208,17000,139875,67.2474,3642080,7791.52,0.000480768,0.0557036,0.0557035,0.272146
257248524,75198208,16258,375980,753.895,9018170,81196.8,0.00200515,0.21596,0.214334,0.25548
257250655,75198208,16800,170880,186.801,3875970,20845,0.00109317,0.121986,0.122624,0.831143
