id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240087147,75695641,1140,454321,348.848,5478830,31029.8,0.000767845,0.0682992,0.0682701,0.752591
240086658,75695641,906,524535,223.337,12374300,29918.8,0.00042578,0.0570386,0.0570386,0.587293
240093857,75695641,17341,104907,105.342,2393380,11045.1,0.00100414,0.105284,0.105284,0.349327
240086993,75695641,1054,873005,1454.06,19821200,195518,0.00166558,0.223959,0.224047,0.582796
240088200,75695641,15984,3846580,9078.12,82508200,942335,0.00236005,0.24498,0.24498,0.484185
240090940,75695641,16481,629442,639.665,12385500,69987.6,0.00101624,0.11119,0.11119,0.760451
240093024,75695641,17007,314721,247.649,6360700,24483.4,0.000786883,0.0777939,0.0777939,0.0918271
240086615,75695641,889,489566,652.937,10770300,68703.2,0.00133371,0.140335,0.140335,0.20513
240088476,75695641,16134,5595030,6584.98,116675000,744639,0.00117693,0.133089,0.13309,0.428453
240085547,75695641,429,1508440,2843.71,29238500,357497,0.0018852,0.236998,0.240788,0.638398
240086366,75695641,720,489566,421.024,11435000,42803.3,0.000859995,0.0874311,0.0874311,0.123513
240090538,75695641,16440,1748450,1271.06,39781900,133647,0.000726963,0.0764374,0.0764374,0.227574
240084961,75695641,133,349690,571.11,6752900,49555.4,0.00163319,0.141712,0.141712,0.078079
240086220,75695641,651,1783420,1790.66,39846400,182475,0.00100406,0.102317,0.102317,0.202084
240086676,75695641,914,34969,72.352,719951,6309.82,0.00206903,0.18044,0,0
240093429,75695641,17223,6076890,10009.1,129071000,1080710,0.00164708,0.177839,0.177961,0.558941
240091328,75695641,16551,69935.1,99.4735,1536270,10642.8,0.00142237,0.152181,0.152181,0.140949
240094050,75695641,17404,104907,136.152,2375680,14003.4,0.00129784,0.133484,0.133484,0.384111
240086009,75695641,601,699380,799.622,14563200,82246.9,0.00114333,0.1176,0.1176,0.140603
240085421,75695641,348,5000570,5805.44,88065800,604386,0.00116096,0.120864,0.120864,0.591829
240088282,75695641,16029,1503670,2565.89,36850700,282109,0.00170642,0.187614,0.187614,0.542441
240086232,75695641,654,244783,647.605,5565070,84037.7,0.00264563,0.343315,0.343315,0.11655
240086433,75695641,772,2517760,2417.45,57286900,242771,0.000960161,0.0964235,0.0964235,0.310215
240088445,75695641,16122,2797520,5234.88,70869000,661689,0.00187126,0.236527,0.236527,0.500297
240088065,75695641,15934,979132,1607.12,17014200,172083,0.00164137,0.175751,0.175751,0.485847
240091922,75695641,16617,1153980,582.014,22582400,61853,0.000504356,0.0536,0.0536,0.269376
240093368,75695641,17188,909194,851.994,16042500,82741.7,0.000937087,0.0910055,0.0910055,0.189408
240087698,75695641,15712,174845,228.752,2987620,23731.3,0.00130831,0.135728,0.135728,0.543722
240085044,75695641,200,622190,1274.4,11837700,126151,0.00204825,0.202754,0.202328,0.355889
240085157,75695641,256,1328720,3636.97,25945600,348217,0.0027372,0.26207,0.262059,0.38886
240093254,75695641,17098,874198,1399.23,21078500,154318,0.00160058,0.176525,0.176528,0.276424
240086033,75695641,609,349690,231.968,6961260,23247.8,0.000663354,0.0664813,0.0664813,0.221942
240089620,75695641,16248,1643540,2800.47,31655800,270626,0.00170392,0.16466,0.16466,0.401218
240087052,75695641,1082,209814,482.112,3850560,57040.4,0.00229781,0.271862,0.271862,0.198141
240094086,75695641,17419,1066150,1756.83,24812500,200263,0.00164783,0.187837,0.19285,0.807726
240084991,75695641,159,10665500,35449.3,208516000,4788360,0.00332373,0.448957,0.448956,0.840287
240089734,75695641,16274,174845,316.92,3260240,30948.6,0.00181258,0.177006,0.177006,0.396808
240086554,75695641,856,33885000,30481.9,733452000,3345160,0.000899569,0.0987209,0.0987209,0.567298
240091093,75695641,16519,12193800,11827.1,256194000,1341710,0.000969923,0.110032,0.110047,0.869785
240092436,75695641,16738,1049070,1579.24,18046000,167010,0.00150537,0.159198,0.159198,0.655657
240086524,75695641,839,454593,426.098,9247080,42822.9,0.000937317,0.0942004,0.0942004,0.20299
240095087,75695641,111220800,1083710,2004.56,21802300,252044,0.00184971,0.232574,0.23267,0.633102
240093256,75695641,17100,594473,913.955,14301500,100977,0.00153742,0.16986,0.16986,0.222761
240084831,75695641,27,209814,321.366,5173130,39400.4,0.00153167,0.187787,0.187787,0.184446
240093351,75695641,17172,874161,1442.71,18185800,153490,0.00165039,0.175585,0.175585,0.496586
240088448,75695641,16123,9266780,14679.9,220691000,1837660,0.00158414,0.198306,0.198306,0.603843
240092768,75695641,16880,559504,616.03,11674000,67734,0.00110103,0.121061,0.121061,0.324484
240093422,75695641,17219,34969,39.6097,418122,3980.76,0.00113271,0.113837,0,0
240086263,75695641,667,454597,1009.11,8614170,115611,0.0022198,0.254315,0.254315,0.342028
240093488,75695641,17258,1363720,1827.49,24096500,204318,0.00134008,0.149824,0.149833,0.561258
240092433,75695641,16737,454597,300.57,8416420,29715.6,0.000661179,0.065367,0.065367,0.163242
240085494,75695641,394,4516370,2469.54,89427000,281902,0.000546797,0.0624179,0.0615743,1.07308
240087878,75695641,15863,1350730,1239.77,18438400,136969,0.000917857,0.101404,0.0996608,0.645183
240089824,75695641,16288,209814,288.455,3947330,26297.2,0.00137481,0.125336,0.125336,0.138479
240087614,75695641,15658,104907,149.035,1929520,13582.5,0.00142064,0.129472,0.129472,0.168867
240091790,75695641,16590,104377,176.363,2316310,19226.7,0.00168966,0.184204,0.184064,0.779082
240085108,75695641,234,139876,229.893,2991410,22797.4,0.00164355,0.162983,0.162983,0.0274055
240093482,75695641,17256,1503670,1430.09,26577000,142902,0.000951072,0.0950357,0.0950357,0.155392
240092097,75695641,16662,104715,79.8055,1950670,7717.2,0.000762122,0.0736973,0.0737075,0.119574
240093360,75695641,17179,104907,109.4,2530500,11412.1,0.00104283,0.108783,0.108783,0.170286
240086274,75695641,670,3112240,1549,43242800,177509,0.000497712,0.0570359,0.0570359,0.714357
240085154,75695641,255,874225,521.455,18322200,60881,0.000596476,0.06964,0.06964,0.311097
240093418,75695641,17217,1573600,1544.25,22607400,161293,0.000981344,0.102499,0.102499,0.37087
240086669,75695641,910,209738,274.983,4735570,35588,0.00131108,0.169678,0.169687,0.453753
240087652,75695641,15683,69937.9,141.085,1213250,18031.8,0.00201729,0.257826,0.257826,0.614963
240087766,75695641,15778,1713430,1555.3,32292500,203774,0.000907711,0.118928,0.118945,1.35303
240092348,75695641,16734,174845,87.7135,3457350,9401.7,0.000501664,0.0537716,0.0537716,0.0683998
240090550,75695641,16442,944163,686.279,21575300,71996.9,0.000726865,0.0762548,0.0762548,0.270705
240085025,75695641,187,1049070,3122.13,22348800,325098,0.00297609,0.309892,0.309892,0.49592
240093848,75695641,17340,2832490,3250.75,52160300,342786,0.00114766,0.121019,0.121019,0.502676
240085555,75695641,438,279752,323.169,5999590,33522.6,0.0011552,0.11983,0.11983,0.481507
240086437,75695641,774,384659,116.278,8717140,15454.6,0.000302289,0.0401773,0.0401773,0.646112
240090543,75695641,16441,804287,584.78,18206700,61650.1,0.000727079,0.0766518,0.0766518,0.170237
240093321,75695641,17149,314721,293.156,5808470,29414.8,0.000931478,0.0934632,0.0934632,0.15766
240094910,75695641,111220668,69938,78.9562,1508730,8258.67,0.00112895,0.118086,0.118086,0.134441
240087267,75695641,10732,2832490,2100.46,67350900,291349,0.000741559,0.10286,0.10286,0.640332
240087759,75695641,15770,2727580,2490.36,54076100,256072,0.000913027,0.0938825,0.0938825,0.373251
240090331,75695641,16395,34164700,30381.9,749406000,3510840,0.000889277,0.102762,0.102762,0.614524
240090911,75695641,16476,1293850,1024.15,25691600,110209,0.00079155,0.0851786,0.0851786,0.751688
240093407,75695641,17212,1503670,1345.05,26048600,140229,0.000894515,0.0932583,0.0932583,0.360041
240087003,75695641,1059,69904.1,135.819,1513250,14157.6,0.00194294,0.202529,0.202529,0.00115478
240085239,75695641,295,3147210,5981.45,61150000,597690,0.00190056,0.189911,0.189911,0.151596
240090257,75695641,16375,48781700,46906.8,1053640000,5352850,0.000961565,0.109731,0.109732,0.738419
240093281,75695641,17117,34969,58.1844,737903,6039.73,0.00166388,0.172717,0,0
240094184,75695641,17457,104907,267.684,2287840,47048.4,0.00255163,0.448477,0.448477,0.496813
240085446,75695641,366,559504,425.214,11534300,41495.3,0.000759983,0.0741645,0.0741645,0.289005
240087602,75695641,15629,804077,1344.41,15183300,124368,0.001672,0.154672,0.154653,0.193611
240087284,75695641,182305697,1398760,1449.37,22162200,148312,0.00103618,0.106031,0.106031,0.433932
240090281,75695641,16377,244713,1316.23,5426710,145314,0.00537866,0.593816,0.5939,0.565744
240085548,75695641,430,3006500,6456.82,66884800,811132,0.00214762,0.269792,0.269812,1.04917
240089649,75695641,16261,2098140,3831.85,41476900,383780,0.00182631,0.182915,0.182915,0.502103
240093028,75695641,17009,244783,203.427,4565190,20881.1,0.000831052,0.0853044,0.0853044,0.211217
240092165,75695641,16697,6399320,6780.26,146867000,817133,0.00105953,0.127691,0.127691,0.607684
240092909,75695641,16935,524521,867.853,13382200,96735,0.00165456,0.184425,0.184424,0.467585
240086817,75695641,951,2307950,1191.14,55509900,162163,0.000516101,0.0702626,0.0702626,0.477723
240087624,75695641,15669,3943940,7016.59,71365700,732456,0.00177908,0.185717,0.185582,0.572492
240088354,75695641,16072,19168100,23863.1,461484000,2819770,0.00124494,0.147108,0.14782,1.1287
240089663,75695641,16264,1084040,2550.86,22466400,251052,0.0023531,0.23159,0.23159,0.330975
240085987,75695641,594,69938,115.527,1293270,11523.3,0.00165185,0.164764,0.164764,0.0412952
240085069,75695641,216,544801,137.663,4935410,13301,0.000252685,0.0244144,0.0242514,0.860253
240093515,75695641,17268,944163,829.677,16470800,81586.3,0.000878743,0.0864112,0.0864112,0.225506
240086714,75695641,934,559504,587.94,7649990,58313,0.00105082,0.104223,0.104223,0.542735
240093181,75695641,17064,699380,1457.63,12745100,159142,0.00208417,0.227548,0.227548,0.68986
240085419,75695641,347,734338,982.29,13340100,83149.9,0.00133765,0.113231,0.113231,0.196638
240090532,75695641,16439,4056400,3070.17,91773400,358505,0.00075687,0.0883799,0.0883799,0.561605
240086694,75695641,926,5555870,8914.65,97227300,953991,0.00160455,0.171709,0.171833,0.583366
240091064,75695641,16509,18418300,19286,371703000,2160770,0.00104711,0.117317,0.117322,1.07584
240090344,75695641,16400,1468700,1616.33,33182800,164885,0.00110052,0.112266,0.112266,0.210074
240085867,75695641,580,244783,612.283,5640500,70961,0.00250133,0.289893,0.289893,0.506057
240087639,75695641,15676,314721,631.794,6220700,58647.2,0.00200747,0.186347,0.186347,0.320062
240088453,75695641,16124,27520600,36918.5,600500000,4236930,0.00134149,0.153955,0.153955,0.488713
240091188,75695641,16533,104907,91.8704,2094850,10315.3,0.000875732,0.0983278,0.0983278,0.0800202
240089634,75695641,16255,279752,402.332,5484890,39096.2,0.00143817,0.139753,0.139753,0.272216
240089797,75695641,16283,34969,82.1609,631958,9390.39,0.00234953,0.268535,0,0
240090255,75695641,16367,244783,415.464,4366290,38736.8,0.00169727,0.158249,0.158249,0.195751
240084842,75695641,33,2168070,2925.11,55930700,315933,0.00134918,0.145721,0.145722,0.318401
240093013,75695641,16999,69938,44.2009,1538040,4587.99,0.000632001,0.0656008,0.0656008,0.124824
240086845,75695641,965,594059,109.323,11059500,14113,0.000184027,0.0237569,0.0237509,0.492315
240090437,75695641,16422,1049070,834.475,22310400,85862.1,0.000795443,0.0818459,0.0818459,0.175904
240084929,75695641,96,1430890,2955.64,35476700,322071,0.00206559,0.225084,0.225258,0.392895
240087756,75695641,15767,3391990,2896.85,67301100,298282,0.000854026,0.0879372,0.0879372,0.39815
240092959,75695641,16967,9651440,15452.2,181694000,1768570,0.00160102,0.183244,0.183244,1.09155
240094009,75695641,17388,454578,711.918,5484510,108541,0.00156611,0.238772,0.238771,1.19074
240094194,75695641,17463,734349,744.057,13692800,78840.8,0.00101322,0.107362,0.107362,0.375632
240086529,75695641,843,2480380,7226.45,53694800,834401,0.00291344,0.3364,0.33636,0.553821
240087600,75695641,15627,836483,1044.56,14550200,87119.1,0.00124875,0.104149,0.103902,0.39836
240087805,75695641,15811,5559510,10016.5,118037000,1084050,0.00180169,0.19499,0.194978,0.691442
240086318,75695641,688,436758000,804791,9095130000,92079800,0.00184265,0.210826,0.211609,1.08428
240090387,75695641,16410,69938,84.5871,1632530,8513.1,0.00120946,0.121724,0.121723,0.0225164
240087709,75695641,15720,34969,70.4083,547481,8609.35,0.00201345,0.246199,0,0
240088514,75695641,16143,2797520,4670.62,67286300,546950,0.00166956,0.195512,0.195512,0.483036
240091389,75695641,16572,139875,78.6598,2569210,8365.86,0.00056236,0.0598097,0.0598097,0.126118
240086382,75695641,729,279750,395.71,5620140,39573.9,0.00141451,0.141462,0.141462,0.170147
240086260,75695641,666,244783,245.831,5289920,25014.9,0.00100428,0.102192,0.102192,0.22555
240086686,75695641,919,944162,908.002,22561800,95884,0.000961702,0.101555,0.101555,0.260393
240092123,75695641,16676,1341070,3671.01,29532400,410250,0.00273737,0.305912,0.304107,0.785049
240087056,75695641,1084,2867410,8259.31,65984300,937251,0.00288041,0.326863,0.326863,0.508296
240087896,75695641,15874,559504,1013.08,12233900,112051,0.00181067,0.200268,0.200268,0.372688
240086278,75695641,671,342618,46.2317,4871530,5980.37,0.000134937,0.0174549,0.0172263,0.742496
240085544,75695641,425,1119010,1305.19,24898100,142870,0.00116638,0.127676,0.127676,0.289307
240084936,75695641,103,69938,117.355,1396390,10708,0.00167798,0.153107,0.153107,0.322846
240093545,75695641,17280,3147210,2809.92,53924200,293411,0.000892828,0.0932288,0.0932288,0.621908
240089575,75695641,16216,944163,1616.02,18341500,148441,0.00171159,0.15722,0.15722,0.157522
240092653,75695641,16844,1713480,1804.26,35778900,199418,0.00105298,0.116382,0.116382,0.427718
240086380,75695641,727,454590,675.279,8933300,74501.4,0.00148547,0.163887,0.163887,0.245789
240092025,75695641,16638,384659,865.353,7186540,99873.7,0.00224966,0.259642,0.259642,0.910069
240087029,75695641,1072,419628,580.527,10141400,78924.4,0.00138343,0.188082,0.188082,0.265992
240087262,75695641,10731,1014100,510.441,24131400,69787.8,0.000503343,0.0688174,0.0688174,0.543771
240086456,75695641,795,19492200,15865.4,382505000,1719070,0.000813936,0.0881925,0.0882021,0.429088
240095008,75695641,111220750,244252,663.632,4817350,70707.8,0.002717,0.289488,0.28952,0.264369
240093898,75695641,17343,2692610,3104.58,49305900,326389,0.001153,0.121216,0.121216,0.510988
240093188,75695641,17069,104907,67.4545,2117720,7950.63,0.000642993,0.0757874,0.0757874,0.08353
240087775,75695641,15788,244783,298.253,4949740,27591.3,0.00121844,0.112717,0.112717,0.142384
240087683,75695641,15700,34969,51.3949,520584,4646.88,0.00146973,0.132886,0,0
240086238,75695641,656,5554510,3925.4,73741800,427964,0.000706705,0.077048,0.0771527,0.91453
240085996,75695641,597,3866190,14716.5,76605300,2162120,0.00380646,0.559237,0.566109,1.40126
240085383,75695641,325,209814,229.064,4716550,29635.7,0.00109175,0.141247,0.141247,0.27934
240087839,75695641,15834,13386100,16932.3,278229000,1858780,0.00126492,0.138859,0.137656,0.572292
240093167,75695641,17056,1958260,3127.57,37203900,348346,0.00159711,0.177885,0.177885,0.593564
240087607,75695641,15653,1922770,2368.64,33726500,219558,0.00123189,0.114189,0.114179,0.267437
240086344,75695641,704,314721,722.024,5061990,66657.5,0.00229417,0.211799,0.211799,0.298607
240087857,75695641,15850,63968,58.2662,1002630,6530.98,0.000910865,0.102098,0.0971726,0.941291
240091257,75695641,16541,1503670,980.323,30830000,107539,0.000651955,0.0715179,0.0715178,0.956433
240087917,75695641,15898,2761580,8660.67,58919500,815108,0.00313613,0.295161,0.295089,0.369504
240087749,75695641,15760,279752,279.811,5470580,25101.5,0.00100021,0.0897277,0.0897277,0.114207
240088194,75695641,15979,15328300,37372.9,283857000,3889360,0.00243817,0.253738,0.252928,0.758905
240084944,75695641,111,349690,670.318,6224200,63662.2,0.00191689,0.182053,0.182053,0.248475
240091972,75695641,16629,69938,41.7176,1459410,4582.49,0.000596495,0.0655222,0.0655222,0.0682858
240085561,75695641,445,1432930,2963.77,30845300,328224,0.00206832,0.229057,0.229075,0.432459
240086235,75695641,655,2078320,2730.05,30281800,258895,0.00131358,0.12457,0.12373,0.857513
240093034,75695641,17012,664411,849.615,11238200,92752.3,0.00127875,0.139601,0.139601,0.610421
240086927,75695641,1018,34969,21.6125,619320,2212.28,0.000618049,0.063264,0,0
240092547,75695641,16790,1258880,1042.77,22098100,107506,0.000828332,0.0853978,0.0853978,0.779508
240085082,75695641,223,976720,2496.64,17497100,298761,0.00255614,0.305882,0.305906,0.520521
240088062,75695641,15933,1223920,2405.67,25630900,246583,0.00196555,0.20147,0.20147,0.486861
240088368,75695641,16082,10047300,11824.3,246074000,1387080,0.00117686,0.138054,0.139124,0.995831
240089725,75695641,16273,34969,54.5763,655183,6276.3,0.00156071,0.179482,0,0
240085458,75695641,374,1014100,1137.34,18730400,122356,0.00112153,0.120655,0.120655,0.493338
240086535,75695641,845,2167710,3050.68,48314200,343395,0.00140733,0.158414,0.158419,0.855755
240090154,75695641,16332,4301190,5914.91,90254500,669743,0.00137518,0.155711,0.155711,0.652334
240093125,75695641,17033,1853350,2343.77,39922400,266374,0.00126461,0.143726,0.143726,0.44263
240089669,75695641,16265,594473,1444.98,12268800,132102,0.00243069,0.222217,0.222217,0.309393
240094624,75695641,17562,3250050,4845.72,44926500,855837,0.00149097,0.26333,0.263199,1.34952
240089607,75695641,16240,209814,373.5,4108680,36161.3,0.00178015,0.172349,0.172349,0.23011
240094090,75695641,17421,1066150,1756.83,24812500,200263,0.00164783,0.187837,0.19285,0.807726
240086491,75695641,821,4227220,2988.65,78882000,350307,0.000707001,0.0828693,0.0827977,0.663337
240094229,75695641,17479,582825,762.669,12550100,86325.7,0.00130857,0.148116,0.151874,0.898009
240088314,75695641,16049,2937400,3848.1,56534600,376989,0.00131004,0.128341,0.128341,0.288636
240086970,75695641,1046,769318,749.724,20090300,85085.8,0.000974531,0.110599,0.110599,0.630987
240094138,75695641,17440,2097570,2009.76,30231300,257725,0.000958138,0.122868,0.122887,0.907316
240090299,75695641,16384,1993230,2916.31,50437300,329768,0.00146311,0.165444,0.165444,0.631961
240093010,75695641,16998,314721,272.459,6974630,27750.5,0.000865716,0.088175,0.088175,0.149029
240087817,75695641,15817,1048520,1580.2,18030500,193048,0.00150708,0.184115,0.184059,0.968262
240086629,75695641,894,1915810,538.547,38739100,70540.7,0.000281107,0.0368203,0.0367029,0.762665
240092325,75695641,16719,1643450,1756.25,31278400,195118,0.00106864,0.118725,0.118722,1.11912
240092876,75695641,16926,6459660,5774.98,155681000,692941,0.000894007,0.107272,0.106612,0.44806
240087791,75695641,15803,1748450,3159.7,40332200,323027,0.00180714,0.184751,0.184751,0.573485
240086929,75695641,1020,2307950,1221.17,47617200,137642,0.000529114,0.059638,0.059638,0.381498
240092602,75695641,16819,9020310,4464.96,211035000,562744,0.000494989,0.0623863,0.062385,0.660662
240093999,75695641,17383,1328700,1468.1,19306600,196508,0.00110492,0.147895,0.147895,1.30771
240085343,75695641,310,979132,551.568,19376700,59362.9,0.000563323,0.0606281,0.0606281,0.355763
240086717,75695641,935,3287090,3048.55,66168400,320770,0.000927431,0.0975848,0.0975848,0.432626
240084924,75695641,90,104907,405.247,2392060,51821.5,0.00386292,0.493975,0.493975,0.191327
240087845,75695641,15838,979132,903.992,21593200,97270.7,0.000923259,0.0993438,0.0993438,0.353623
240085200,75695641,279,69938,43.3776,1716600,5074.02,0.000620229,0.0725502,0.0725502,0.351941
240094864,75695641,111220574,69938,95.0812,1542790,10474.1,0.00135951,0.149762,0.149762,0.351121
240093971,75695641,17372,1014100,926.188,20412800,95233,0.000913309,0.0939088,0.0939088,0.12031
240093519,75695641,17271,839256,725.234,14793500,70415.9,0.000864139,0.0839028,0.0839028,0.180018
240092429,75695641,16736,1084040,600.117,20109500,61549,0.000553593,0.0567775,0.0567775,0.247095
240087143,75695641,1132,8951950,18275.2,184272000,2121380,0.00204147,0.236974,0.236973,0.726564
240087837,75695641,15833,419234,840.061,9639040,82717.5,0.0020038,0.197306,0.197256,0.140489
240085063,75695641,212,15024600,36011.4,297449000,3887910,0.00239683,0.25877,0.257405,0.660842
240088142,75695641,15962,244783,662.345,6403570,81584,0.00270584,0.333291,0.333291,0.61331
240086017,75695641,604,524535,377.058,10565200,38196.2,0.000718843,0.0728192,0.0728192,0.237226
240087595,75695641,15623,5937440,7338.83,97984100,681638,0.00123603,0.114803,0.114131,0.483298
240090060,75695641,16325,7588270,8388.84,149267000,954893,0.0011055,0.125838,0.125838,0.597264
240091661,75695641,16578,2893710,3158.75,60718200,339537,0.00109159,0.117336,0.117321,0.726211
240092660,75695641,16847,839256,818.936,17175200,86071.7,0.000975788,0.102557,0.102557,0.163797
240086814,75695641,950,699380,1276.03,15432100,137765,0.00182451,0.196982,0.196982,0.287053
240093907,75695641,17345,454597,667.138,7820000,80383.3,0.00146754,0.176823,0.176823,0.536381
240086458,75695641,796,69938,117.463,1468180,11345.6,0.00167954,0.162223,0.162223,0.0799349
240087902,75695641,15878,349690,496.129,7400150,57591,0.00141877,0.164692,0.164692,0.464742
240087120,75695641,1114,419628,434.933,8724740,44239.1,0.00103647,0.105425,0.105425,0.195806
240089906,75695641,16298,419628,751.148,8093720,72869.7,0.00179003,0.173653,0.173653,0.338508
240093438,75695641,17228,244252,663.632,4817350,70707.8,0.002717,0.289488,0.28952,0.264369
240085742,75695641,534,454597,664.259,8806210,82589.9,0.0014612,0.181677,0.181677,0.257003
240087097,75695641,1102,1433730,3600.88,37822100,380231,0.00251155,0.265204,0.265204,0.286454
240087752,75695641,15763,1014100,1327.33,19578800,140507,0.00130887,0.138553,0.138553,0.515879
240091978,75695641,16630,174845,99.068,3592190,10981.1,0.000566605,0.0628046,0.0628046,0.184313
240095244,75695641,112892275,139872,1029.14,3210070,116045,0.00735772,0.829654,0.829657,0.397444
240085001,75695641,167,664411,4430.41,13864700,747357,0.00666818,1.12484,1.12484,0.411276
240093014,75695641,17000,209814,146.31,4770080,15213.9,0.000697331,0.0725112,0.0725112,0.275814
240093163,75695641,17053,8077840,10165.7,149081000,1087060,0.00125847,0.134573,0.134573,0.662857
240086578,75695641,868,104907,77.1173,2261480,8613.23,0.000735102,0.0821035,0.0821035,0.18664
240088429,75695641,16115,14756900,25004.3,359466000,3122610,0.00169441,0.211603,0.211603,0.568149
240093480,75695641,17253,2867390,3257.58,50673600,347220,0.00113608,0.121093,0.121098,0.534461
240094054,75695641,17405,69938,109.96,1605370,11545.7,0.00157224,0.165085,0.165085,0.646601
240085057,75695641,209,1223910,1128.54,25491400,123493,0.000922073,0.1009,0.1009,0.234208
240095224,75695641,111220930,24817.9,104.944,467414,14222.3,0.00422856,0.573065,0,0
240085593,75695641,472,349690,1552.24,8371400,150352,0.00443889,0.429957,0.429957,0.272566
240086570,75695641,862,1643540,1982.27,32359800,216975,0.0012061,0.132017,0.132017,0.359327
240086912,75695641,1007,10486800,9739.67,263209000,1223430,0.000928752,0.116663,0.118243,0.664715
240092337,75695641,16726,5979700,5612.87,109083000,609940,0.000938654,0.102002,0.102002,1.51209
240093808,75695641,17321,699372,534.193,11764500,56858.6,0.000763818,0.0812995,0.0812992,0.307365
240086000,75695641,598,34969,21.6125,619320,2212.28,0.000618049,0.063264,0,0
240090606,75695641,16453,2552740,2342.94,56467400,264936,0.000917815,0.103785,0.103785,0.696486
240087218,75695641,10697,769043,2788.37,18515800,317789,0.00362577,0.413227,0.413168,0.569286
240093297,75695641,17130,804287,825.701,14609200,83799.9,0.00102662,0.104192,0.104192,0.144674
240086857,75695641,970,629442,426.556,11347100,41567.8,0.000677673,0.0660392,0.0660392,0.475765
240086587,75695641,872,629442,604.341,12811200,67927.4,0.000960122,0.107917,0.107917,0.454326
240085545,75695641,426,769318,2982.29,18363900,288497,0.00387654,0.375004,0.375004,0.289306
240091161,75695641,16529,34969,90.0844,959276,16426.9,0.00257612,0.469756,0,0
240086205,75695641,646,139337,321.999,3070060,36522.1,0.00231093,0.262113,0.262159,0.144849
240088004,75695641,15910,2333940,4958.65,54132900,536990,0.00212458,0.230079,0.229645,0.706088
240093478,75695641,17251,2867390,3257.58,50673600,347220,0.00113608,0.121093,0.121098,0.534461
240085022,75695641,184,1958160,4533.39,34719900,512552,0.00231513,0.261752,0.261749,0.4873
240085732,75695641,532,733463,119.871,8102870,13778.3,0.000163431,0.0187852,0.0187654,0.883873
240085861,75695641,577,1363790,1974.42,30016900,221545,0.00144774,0.162448,0.162448,0.329707
240087058,75695641,1085,384659,321.677,8586740,34155.2,0.000836266,0.0887935,0.0887935,0.370072
240093965,75695641,17370,384506,760.094,7794850,97939,0.00197681,0.254714,0.254836,0.863862
240094980,75695641,111220724,664086,904.745,14798000,97813,0.00136239,0.14729,0.147329,0.438251
240091360,75695641,16568,104907,185.313,2453200,21822.1,0.00176645,0.208013,0.208013,0.366231
240094850,75695641,17650,69919.8,3.31323,528710,524.116,4.73862e-05,0.00749596,0.00749503,0.690105
240094956,75695641,111220704,384659,439.175,7310070,44595.6,0.00114173,0.115935,0.115935,0.304696
240091283,75695641,16544,1223910,622.628,25050200,67470,0.000508719,0.0551264,0.0551264,0.442146
240084922,75695641,87,349690,541.203,6811520,48758.9,0.00154767,0.139435,0.139435,0.130035
240090479,75695641,16431,279752,236.441,5995120,26734,0.000845179,0.0955633,0.0955633,0.232178
240090126,75695641,16329,6853920,7200.65,132842000,820374,0.00105059,0.119694,0.119694,0.624549
240086946,75695641,1033,4116090,5504.11,99090800,629407,0.00133722,0.152914,0.153266,0.72581
240093273,75695641,17112,349690,536.151,6848870,54763.5,0.00153322,0.156606,0.156606,0.276353
240085003,75695641,169,1538640,1393.7,33113000,147229,0.0009058,0.0956882,0.0956882,0.531287
240086170,75695641,631,5502870,9358.92,86929700,899417,0.00170073,0.163445,0.162407,0.69419
240091046,75695641,16500,559504,1067.39,10570200,119331,0.00190774,0.21328,0.21328,0.476141
240086027,75695641,607,3668560,6655.57,83384100,724007,0.00181422,0.197355,0.197453,0.367891
240086532,75695641,844,5000570,8117.91,120932000,855143,0.0016234,0.171009,0.171009,0.555223
240085046,75695641,201,2902430,2379.96,49137000,236597,0.00081999,0.0815168,0.0815168,0.537441
240085538,75695641,418,943973,2890.9,15820400,283962,0.00306248,0.300815,0.300779,0.512157
240086327,75695641,693,1153870,2518.2,24126300,237114,0.0021824,0.205495,0.205489,0.291462
240085571,75695641,454,489566,439.97,10312200,48646.5,0.000898695,0.0993666,0.0993666,0.421721
240085005,75695641,170,1188950,1936.31,29611000,240167,0.00162859,0.202,0.202,0.302762
240086174,75695641,632,3671740,6729.3,92683300,840613,0.00183273,0.228941,0.228941,0.51554
240088202,75695641,15985,11481700,28294.8,201349000,2947030,0.00246434,0.256672,0.255578,0.82514
240092736,75695641,16870,244783,254.343,4898500,27032.8,0.00103906,0.110436,0.110436,0.311
240094170,75695641,17452,69938,93.2549,1573390,9597.85,0.00133339,0.137234,0.137234,0.23431
240087906,75695641,15881,244783,290.91,5084000,32404.6,0.00118844,0.132381,0.132381,0.444518
240088488,75695641,16137,454597,397.477,9046010,48175.7,0.000874349,0.105974,0.105974,0.297479
240087134,75695641,1125,559503,1357.78,12601800,175355,0.00242676,0.313412,0.313412,0.439302
240088170,75695641,15975,2061400,12168.1,46407000,2028190,0.00590283,0.98389,0.984197,0.524346
240089524,75695641,16196,524527,900.503,11935200,100744,0.00171679,0.192067,0.192066,0.763584
240093008,75695641,16997,594473,462.969,13282800,47552.4,0.00077879,0.0799908,0.0799908,0.216554
