id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239484681,75197498,15725,1286440,2574.71,19175600,286687,0.00200143,0.222854,0.227241,1.28396
239482158,75197498,441,244489,77.9718,4226560,7444.59,0.000318917,0.0304495,0.0304565,0.408005
239482092,75197498,408,508213,39.9282,5279620,3930.1,7.85659e-05,0.00773317,0.00763223,1.54426
239484106,75197498,10704,1609770,896.581,31535000,98240.3,0.000556962,0.0610275,0.0632707,0.590771
239490394,75197498,17562,3070590,1282.86,36414600,145946,0.000417789,0.0475303,0.0471641,1.24821
239483686,75197498,1006,1186150,217.539,14026000,23318,0.000183399,0.0196585,0.019665,0.936806
239482782,75197498,671,336753,263.377,4522800,30103.6,0.000782107,0.0893938,0.0996211,0.987965
239485371,75197498,15981,16507600,41986.7,340037000,4488700,0.00254347,0.271917,0.270948,1.12125
239489981,75197498,17474,450790,52.0631,5811310,5387.54,0.000115493,0.0119513,0.0119106,0.446244
239489591,75197498,17292,6389400,4334.37,111554000,435294,0.000678369,0.0681275,0.0692151,0.443575
239488148,75197498,16863,783068,714.592,14500900,84372.9,0.000912554,0.107747,0.110232,1.11852
239490454,75197498,17594,487873,40.6347,4837590,4577.75,8.32894e-05,0.00938308,0.00936338,0.769082
239485294,75197498,15945,941082,337.242,13503000,37277.6,0.000358355,0.0396114,0.0398031,0.92975
239490609,75197498,111220756,834061,715.875,15735900,84684.2,0.000858302,0.101532,0.106704,0.728222
239486537,75197498,16336,244783,116.802,3622310,11231.3,0.000477166,0.0458827,0.0458827,0.862073
239488780,75197498,17039,1325070,428.498,20334300,43228.7,0.000323378,0.0326238,0.0326727,0.427206
239479971,75197498,23,1365380,1850.09,22462800,182977,0.001355,0.134011,0.139116,0.588286
239486235,75197498,16212,7699990,10066.2,133471000,1020450,0.00130731,0.132526,0.141169,0.936703
239482103,75197498,414,174845,76.1949,2449860,7345.21,0.000435785,0.0420099,0.0420099,0.474079
239485802,75197498,16133,3220670,5511.67,66607900,604575,0.00171134,0.187717,0.185339,1.38758
239483181,75197498,800,839256,1441.24,16364500,140938,0.00171729,0.167933,0.167933,0.495179
239480191,75197498,72,104907,91.4904,1637230,11615.3,0.000872109,0.11072,0.11072,0.381836
239486406,75197498,16279,34969,18.2803,529399,1863.27,0.000522757,0.0532835,0,0
239490222,75197498,17529,1678200,584.73,22911900,59636.6,0.000348428,0.0355361,0.0355322,0.645408
239482930,75197498,700,451923,340.813,8213560,33814.6,0.000754139,0.0748238,0.0748793,0.283596
239481304,75197498,235,1064780,425.856,12059100,40824.6,0.000399949,0.038341,0.0385081,0.533457
239486327,75197498,16254,549704,643.546,9532540,63648.6,0.00117072,0.115787,0.120818,1.23101
239487262,75197498,16549,69860.7,105.168,1248960,10983.4,0.0015054,0.157219,0.157263,0.359431
239489715,75197498,17341,104907,102.094,2373010,11102.1,0.000973188,0.105828,0.105828,0.549538
239488112,75197498,16843,3121030,4642.54,62396800,550044,0.0014875,0.176238,0.192538,0.878023
239489338,75197498,17256,1407380,1608.75,28952000,162479,0.00114308,0.115448,0.117544,0.390421
239490735,75197498,111220930,34688.5,4.23912,406918,436.592,0.000122205,0.0125861,0,0
239488331,75197498,16934,489566,78.2524,8614200,8190.28,0.00015984,0.0167297,0.0167297,0.247274
239488237,75197498,16906,733811,125.11,9365420,12605.2,0.000170494,0.0171777,0.0171938,0.87934
239484090,75197498,10698,559241,218.613,8082080,24588.5,0.00039091,0.0439676,0.0439776,0.435356
239481512,75197498,337,6357240,3814.93,105981000,387098,0.000600093,0.060891,0.0611654,0.580551
239484626,75197498,15697,448257,188.756,6107240,19286.4,0.000421089,0.0430253,0.0430883,0.710913
239483906,75197498,1079,1293280,443.444,20253600,42190.5,0.000342882,0.0326228,0.0326292,0.382069
239490064,75197498,17501,1898480,960.551,22924700,94958.6,0.000505959,0.0500183,0.0483203,0.658164
239490208,75197498,17521,69938,16.0513,823469,1500.98,0.000229508,0.0214616,0.0214616,0.2308
239482136,75197498,431,483240,234.403,8803240,27493.2,0.000485064,0.0568934,0.0574774,0.633504
239486740,75197498,16434,1069070,1795.24,23892700,226755,0.00167925,0.212105,0.21915,0.581296
239486223,75197498,16203,244783,85.449,3396290,9840.69,0.000349081,0.0402017,0.0402017,0.60098
239489021,75197498,17169,100212,93.1975,2400230,9681.99,0.000930001,0.0966149,0.0971648,0.173874
239489085,75197498,17198,491088,726.674,10029500,75091,0.00147972,0.152907,0.159084,0.571103
239481306,75197498,236,1678880,3533.66,40921300,441567,0.00210477,0.263013,0.255141,0.875593
239484157,75197498,10735,1738670,1064.78,38560900,114306,0.000612414,0.0657437,0.0673097,0.610144
239483384,75197498,882,727418,727.695,16623600,79832.8,0.00100038,0.109748,0.106592,0.5379
239489877,75197498,17430,607544,330.659,9964640,30809.9,0.000544256,0.0507122,0.0513308,0.171326
239482383,75197498,523,1935360,1366.7,30933800,162831,0.000706174,0.0841346,0.0839822,0.485216
239482213,75197498,469,34969,6.41004,505469,619.925,0.000183306,0.0177278,0,0
239480211,75197498,82,481328,278.737,8860350,27783.2,0.0005791,0.057722,0.0576824,0.185895
239484173,75197498,182305709,1217120,2030.84,24361200,199305,0.00166856,0.163752,0.163353,0.383155
239486664,75197498,16399,4965430,1720.57,76136400,192059,0.000346511,0.0386793,0.0386807,0.806931
239488835,75197498,17077,279752,16.033,3632730,1683.39,5.73114e-05,0.00601745,0.00601745,0.17328
239482968,75197498,724,209814,145.759,3326890,14139.8,0.000694704,0.0673923,0.0673923,0.423147
239490741,75197498,112892269,139705,504.695,2627730,56150.4,0.00361257,0.401921,0.401835,0.39642
239483809,75197498,1031,936934,564.168,12896600,54784.6,0.000602143,0.0584723,0.0585471,0.388727
239482352,75197498,510,373223,332.155,7809390,33986.1,0.000889964,0.0910613,0.0907355,0.420816
239484328,75197498,15618,138017,163.405,2488380,15960.7,0.00118395,0.115643,0.11587,0.261341
239488771,75197498,17034,1539650,1144.47,29763200,135935,0.000743333,0.0882896,0.100925,0.818172
239481817,75197498,375,31266000,31951.7,609822000,3743840,0.00102193,0.119741,0.119381,1.49843
239484715,75197498,15753,2307860,656.91,33657300,81433.4,0.000284641,0.0352853,0.0352939,1.46232
239485056,75197498,15902,412822,318.943,5780070,31663.8,0.000772594,0.0767008,0.0762889,0.33246
239488811,75197498,17053,7660110,5877.85,132134000,608625,0.000767333,0.0794539,0.0853977,1.04582
239488066,75197498,16802,34951.1,11.8219,489881,1132.52,0.000338242,0.032403,0,0
239489105,75197498,17206,52602.7,132.463,1225710,13632.6,0.00251818,0.259162,0.25881,0.1034
239489551,75197498,17280,3076780,807.917,43567100,95383.8,0.000262586,0.0310012,0.0310087,0.96582
239487471,75197498,16641,69938,2.59499,802433,274.912,3.71042e-05,0.0039308,0.0039308,0.229802
239480052,75197498,38,874225,356.297,13121700,39223.3,0.000407557,0.0448664,0.0448664,0.683124
239483294,75197498,842,3975090,8619.24,85875700,1013140,0.00216831,0.254873,0.271369,1.09588
239487727,75197498,16701,898355,3386.65,21209600,406774,0.00376983,0.452799,0.463175,0.503718
239482626,75197498,622,53646.3,50.7349,1219160,5008.52,0.00094573,0.0933618,0.0925961,0.571546
239483797,75197498,1025,7823250,2344.74,146043000,256778,0.000299714,0.0328224,0.0340476,0.619703
239485710,75197498,16094,174845,66.0556,3767080,7885.51,0.000377795,0.0451,0.0451,0.475585
239486463,75197498,16302,173336,753.646,3123130,82861.2,0.00434789,0.478038,0.47958,0.470433
239481886,75197498,390,77898.7,188.206,1621150,19902.7,0.00241604,0.255494,0.27494,0.56074
239487143,75197498,16496,34959.4,15.2001,500477,1488.55,0.000434794,0.0425795,0,0
239490594,75197498,111220746,244779,153.204,4579960,15418.6,0.000625886,0.0629899,0.0629891,1.02133
239490542,75197498,111220670,506968,694.405,10764500,71043.9,0.00136972,0.140135,0.146353,0.445867
239482411,75197498,541,664411,1733.66,15938500,179366,0.00260932,0.269962,0.269962,0.607516
239484553,75197498,15670,348588,103.031,5678680,10616.5,0.000295568,0.0304557,0.0305537,0.530698
239482375,75197498,519,2632670,1430.06,51351200,155748,0.000543199,0.0591598,0.0624366,0.651608
239490344,75197498,17543,139719,102.314,2062230,11470,0.000732282,0.0820933,0.0821516,1.30289
239490720,75197498,111220896,104826,28.9671,1396860,3018.99,0.000276335,0.0288,0.0288028,0.360587
239484579,75197498,15679,788621,860.373,14713600,90085,0.00109098,0.114231,0.113014,1.09401
239485066,75197498,15907,40655000,75571.1,908959000,9073430,0.00185884,0.223181,0.215852,1.05872
239481366,75197498,260,261249,254.213,3337570,25044.3,0.00097307,0.0958639,0.0950542,0.434768
239483935,75197498,1093,6372370,4475.29,109509000,470552,0.000702295,0.0738426,0.0785457,0.776389
239481348,75197498,254,24919600,37434.8,510823000,4277830,0.00150222,0.171665,0.17816,0.815018
239481318,75197498,241,1092160,386.084,15337800,42214.1,0.000353504,0.0386519,0.0409544,0.980825
239488988,75197498,17156,9880370,7956.64,167070000,839665,0.000805298,0.0849831,0.0920167,0.985801
239488166,75197498,16874,583732,490.613,10206000,53892,0.000840477,0.0923232,0.0926841,0.485297
239484007,75197498,1125,415855,726.155,9907070,87547.1,0.00174617,0.210523,0.203622,0.608232
239486469,75197498,16309,21329600,24749.8,366559000,2669940,0.00116035,0.125175,0.138961,1.17926
239482958,75197498,718,2528930,1586.26,45288800,167478,0.000627246,0.0662248,0.0692571,0.603257
239487590,75197498,16690,3359810,8792.16,76880200,1036760,0.00261686,0.308575,0.32876,0.976423
239488240,75197498,16907,455989,538.486,7583450,56413.4,0.00118092,0.123717,0.134436,0.948829
239482697,75197498,647,4325900,627.705,51871700,64459.8,0.000145104,0.0149009,0.0148487,1.19587
239484151,75197498,10732,2717500,1802.73,58780200,204463,0.000663378,0.0752392,0.0762334,0.47726
239484073,75197498,10692,1573600,522.353,30331900,54016.7,0.000331947,0.0343267,0.0343267,0.413761
239481774,75197498,368,34969,190.451,1046460,20570.9,0.00544628,0.588262,0,0
239484729,75197498,15764,1014100,178.667,13844100,18930,0.000176183,0.0186668,0.0186668,0.490181
239483527,75197498,963,119582,28.8831,1200570,2798.59,0.000241535,0.0234031,0.023337,0.325155
239481918,75197498,398,1539220,1897.13,30614200,191892,0.00123253,0.124668,0.129396,0.497186
239481310,75197498,238,139876,15.6149,1946120,1781.97,0.000111634,0.0127397,0.0127397,0.341457
239482200,75197498,461,451029,289.177,8413020,30712,0.000641149,0.0680932,0.0682535,0.653321
239483909,75197498,1080,46033000,42448.5,896019000,4916200,0.000922131,0.106797,0.107574,1.43831
239484085,75197498,10696,453796,292.408,7247260,34682,0.000644359,0.0764262,0.0764161,0.305448
239485794,75197498,16130,26910400,25788.2,525169000,3056260,0.000958301,0.113572,0.11347,1.38614
239488823,75197498,17063,607503,569.566,10169300,57058.1,0.000937552,0.0939224,0.10224,0.699487
239481495,75197498,331,1945280,3896.58,30398900,427588,0.0020031,0.219809,0.224028,1.15317
239480294,75197498,115,69938,8.30275,945929,893.978,0.000118716,0.0127824,0.0127824,0.988047
239489152,75197498,17223,5375060,4555.43,98188200,474210,0.000847511,0.088224,0.0910875,0.66779
239489709,75197498,17338,2657630,687.285,39059600,73882.5,0.000258608,0.0278002,0.0278001,0.931468
239482803,75197498,677,734349,4398.21,23022200,465235,0.00598926,0.633533,0.633533,0.502505
239484301,75197498,15606,523974,371.698,8383390,49366.3,0.000709382,0.0942151,0.0941871,0.457427
239484694,75197498,15729,944163,1070.62,13191200,113629,0.00113394,0.120349,0.120349,0.986901
239484769,75197498,15781,2823090,1260.9,41275300,146893,0.000446638,0.0520327,0.0521199,0.772328
239480164,75197498,66,34915.4,14.5475,557878,1530.11,0.00041665,0.0438232,0,0
239490714,75197498,111220880,104907,172.554,2018620,18686.8,0.00164482,0.178127,0.178127,0.213879
239484308,75197498,15608,497003,1027.43,10826600,103101,0.00206724,0.207445,0.212791,0.399897
239481842,75197498,377,139876,43.31,2991640,4435.85,0.000309631,0.0317127,0.0317127,0.465248
239489053,75197498,17183,935012,1326,18534400,131701,0.00141816,0.140855,0.146859,0.573839
239485456,75197498,16009,7694050,16331,126937000,2097090,0.00212255,0.27256,0.275282,1.09033
239490388,75197498,17559,164456,127.521,2077180,14023.2,0.00077541,0.08527,0.0815639,1.21126
239485497,75197498,16023,8744140,6295.79,139253000,671642,0.000720001,0.0768106,0.0787434,1.16457
239487940,75197498,16748,69938,1.66308,835901,165.951,2.37794e-05,0.00237284,0.00237284,0.0573685
239486850,75197498,16460,531838,776.382,11279000,77400.9,0.00145981,0.145535,0.153008,0.724794
239488114,75197498,16844,1479360,2653.96,30794000,319117,0.00179399,0.215713,0.233437,0.831212
239481372,75197498,263,163091,108.968,2784850,12831.8,0.00066814,0.0786787,0.0784848,0.173966
239486274,75197498,16228,1189690,1613.5,20464700,159578,0.00135624,0.134135,0.142907,0.930457
239490591,75197498,111220732,103092,93.4957,2476370,9629.53,0.000906911,0.0934068,0.093521,0.14977
239481454,75197498,311,944163,1031.92,18821400,110353,0.00109294,0.116879,0.116879,0.872199
239487379,75197498,16599,427368,759.567,9998180,77513.8,0.00177731,0.181375,0.181412,0.443606
239485669,75197498,16080,509732,696.714,11126600,71269.3,0.00136683,0.139817,0.147322,0.635618
239486540,75197498,16337,244783,116.802,3622310,11231.3,0.000477166,0.0458827,0.0458827,0.862073
239485869,75197498,16160,379159,367.439,6106230,41406.5,0.000969089,0.109206,0.108953,0.449127
239487237,75197498,16542,174845,37.056,2353110,3554.38,0.000211936,0.0203287,0.0203287,0.331207
239489954,75197498,17465,174845,157.535,3385330,16764.2,0.000900997,0.0958803,0.0958803,0.355831
239487084,75197498,16467,2227570,2543.35,40761700,261826,0.00114176,0.117539,0.131506,0.995696
239488345,75197498,16937,29764.2,27.6644,675635,2793.81,0.000929454,0.0938648,0,0
239488234,75197498,16905,34969,3.12213,453128,387.438,8.92827e-05,0.0110795,0,0
239483801,75197498,1029,136904,70.3876,2254930,6400.59,0.000514139,0.0467524,0.0467974,0.124016
239489978,75197498,17472,450790,52.0631,5811310,5387.54,0.000115493,0.0119513,0.0119106,0.446244
239481527,75197498,343,295665000,300639,5220370000,32351200,0.00101682,0.109418,0.118324,1.24347
239485272,75197498,15937,5255290,6045.25,92963100,594960,0.00115032,0.113212,0.113953,0.766467
239488047,75197498,16794,69938,6.49955,905390,742.492,9.29331e-05,0.0106164,0.0106164,0.307111
239485308,75197498,15951,897902,1275.14,13272600,125576,0.00142013,0.139855,0.138888,0.500444
239486685,75197498,16407,419628,112.759,5417050,10858,0.000268711,0.0258753,0.0258753,0.748166
239480246,75197498,92,244783,635.644,4442620,69891.8,0.00259676,0.285526,0.285526,0.789684
239481925,75197498,399,3932180,4644.7,75067600,503726,0.0011812,0.128103,0.126611,1.71023
239482405,75197498,536,3110130,1200.7,45642600,115544,0.00038606,0.0371509,0.0371914,0.821345
239483375,75197498,879,8479840,12939.4,174947000,1463270,0.00152591,0.172559,0.188328,0.891579
239489660,75197498,17315,1253000,916.923,22169400,90736.2,0.000731781,0.0724151,0.0731736,0.391163
239489414,75197498,17274,104711,60.734,1773010,7252.76,0.000580016,0.0692647,0.0692659,0.132894
239483956,75197498,1101,1391400,2865.41,29243700,286066,0.00205937,0.205595,0.205423,0.361037
239488852,75197498,17092,20234700,16661.1,347524000,1797170,0.000823394,0.0888164,0.0965054,1.07379
239484439,75197498,15658,104907,17.7225,1526630,1734.96,0.000168935,0.0165381,0.0165381,0.168265
239490048,75197498,17497,778901,474.146,10253800,47946.6,0.000608737,0.0615567,0.0594363,0.80975
239487247,75197498,16545,1061280,1031.17,20922600,102156,0.000971626,0.0962569,0.103541,0.582491
239488492,75197498,16967,8857200,9387.26,161342000,981287,0.00105985,0.11079,0.122056,0.921228
239488266,75197498,16916,34787.7,36.1228,884848,4046.96,0.00103838,0.116333,0,0
239487392,75197498,16604,819258,653.518,14170700,65719.9,0.000797695,0.0802188,0.0853088,0.85162
239482460,75197498,567,521687000,777300,10193300000,89063800,0.00148997,0.170723,0.17142,1.47072
239484070,75197498,10690,1538640,495.541,32108400,54246.1,0.000322065,0.035256,0.035256,0.338507
239482558,75197498,604,454415,141.545,8241500,15466.3,0.000311488,0.0340355,0.0340546,0.842588
239483882,75197498,1066,1107480,775.166,13802500,90348.9,0.000699937,0.0815806,0.081932,0.98229
239484124,75197498,10713,4555250,2031.19,93403700,235745,0.000445901,0.0517523,0.0535527,0.73478
239486359,75197498,16264,1066980,1577.48,19612800,165088,0.00147845,0.154725,0.160628,1.21499
239487773,75197498,16714,104631,73.578,1600220,6913.65,0.000703217,0.0660768,0.0660562,0.209634
239483831,75197498,1042,1044540,2428.45,16622000,323511,0.0023249,0.309717,0.310043,0.60878
239482264,75197498,486,3910990,2713.09,73943900,367053,0.00069371,0.0938516,0.094309,1.06566
239487113,75197498,16478,1170330,1361.45,20850800,135247,0.0011633,0.115563,0.12772,0.928775
239482835,75197498,688,412136000,669803,8115770000,77708000,0.0016252,0.188549,0.189295,1.46409
239481247,75197498,222,139838,19.0455,1482200,2169.45,0.000136197,0.015514,0.0155142,0.126947
239486548,75197498,16339,765280,1353.57,15887700,142421,0.00176872,0.186103,0.203099,0.786809
239484065,75197498,10687,3741680,808.006,68944200,94930.3,0.000215947,0.025371,0.025371,1.0346
239488088,75197498,16821,1172580,1047.19,24147200,117501,0.000893064,0.100207,0.100308,0.413223
239483914,75197498,1082,208697,218.702,3477880,22939.2,0.00104794,0.109916,0.109885,0.19342
239486006,75197498,16174,3566510,1591.6,66712100,167576,0.000446264,0.0469861,0.0469878,0.609948
239488739,75197498,17018,314721,101.9,4444300,12035.3,0.000323779,0.0382411,0.0382411,0.555083
239487872,75197498,16723,302017,220.421,4803020,20929.3,0.000729831,0.0692985,0.069161,0.120389
239489376,75197498,17262,135042,86.0781,2602210,9026.26,0.000637419,0.0668406,0.0672616,0.317805
239484112,75197498,10707,244602,112.313,5713690,12436.4,0.000459167,0.0508435,0.050892,0.849011
239488033,75197498,16787,65629.4,39.7923,1087230,3772.95,0.000606319,0.0574888,0.0573128,0.118469
239489051,75197498,17182,5550410,4764.23,93731500,495998,0.000858356,0.0893623,0.0961462,0.977601
239482467,75197498,573,139876,204.41,3782560,20826.5,0.00146137,0.148893,0.148893,0.344127
239485332,75197498,15963,610707,2961.25,17496300,446173,0.00484889,0.730584,0.736087,0.75322
239487274,75197498,16556,34891.7,65.4069,688486,6881.77,0.00187457,0.197232,0,0
239486784,75197498,16437,3722630,3596.93,72560600,364604,0.000966234,0.0979425,0.105931,0.838866
239487494,75197498,16655,104907,47.0039,1392350,5034.02,0.000448053,0.0479855,0.0479855,0.550665
239484069,75197498,10689,4301190,994.331,73248500,113753,0.000231176,0.0264468,0.0264468,1.1923
239482663,75197498,632,3538120,2218.36,69599300,251868,0.000626987,0.071187,0.073604,0.660922
239484799,75197498,15794,34969,29.2066,529499,4158.65,0.000835214,0.118924,0,0
239480266,75197498,101,2028200,1040.46,31748700,101267,0.000512999,0.0499297,0.0499297,0.796757
239489572,75197498,17287,69879.6,20.2802,1015520,2431.71,0.000290216,0.0347986,0.0347978,0.317077
239484196,75197498,15578,489364,209.172,6977560,29838.9,0.000427437,0.0609748,0.0609636,0.754403
239486595,75197498,16361,1560620,1775.3,25453300,182569,0.00113756,0.116985,0.132974,1.17247
239483566,75197498,980,174586,311.62,3163230,31894.1,0.00178491,0.182684,0.182658,0.157611
239484637,75197498,15702,167424,453.648,2755280,53074.8,0.00270957,0.317008,0.366104,1.69746
239485667,75197498,16079,656753,874.942,14107000,92563.4,0.00133222,0.140941,0.142643,0.523717
239484866,75197498,15828,6712660,6400.22,109902000,637040,0.000953456,0.0949014,0.100179,0.56381
239480073,75197498,44,5131060,15169.8,83546900,2061150,0.00295646,0.4017,0.393052,0.974734
239490189,75197498,17510,196821,39.0362,1835250,3792.56,0.000198334,0.0192691,0.019547,0.599329
239488122,75197498,16849,281149,707.684,6652720,89997.1,0.00251711,0.320104,0.322205,0.546658
239483143,75197498,785,377365,367.624,7443010,37732.3,0.000974189,0.099989,0.0996212,0.370848
239489199,75197498,17242,950948,910.372,18134400,90704.8,0.000957332,0.0953835,0.0987278,0.461448
239487161,75197498,16509,16733300,19931.5,305221000,2109470,0.00119113,0.126064,0.137294,1.24304
239482333,75197498,503,2834160,3887.93,56452900,400056,0.00137181,0.141155,0.146809,0.562116
239483479,75197498,936,7754440,5575.25,151027000,695790,0.000718975,0.0897279,0.0986036,1.04616
239481222,75197498,209,905961,1526.4,20018600,195533,0.00168484,0.21583,0.225744,0.62567
239490232,75197498,17534,733763,52.9127,8579100,5298.14,7.21115e-05,0.00722051,0.00721839,0.544596
239486836,75197498,16457,279752,88.0621,3844600,8575.86,0.000314786,0.0306552,0.0306552,0.83727
239482249,75197498,483,1153550,831.071,21727000,92830.2,0.000720448,0.0804736,0.0804797,0.428016
239484290,75197498,15603,314698,117.964,4607300,15936,0.000374847,0.050639,0.050638,0.742761
239484831,75197498,15808,68184.2,41.1546,1281000,4116.77,0.00060358,0.0603772,0.0603232,0.248514
239488168,75197498,16875,275426,220.528,4835440,23791.7,0.000800679,0.0863816,0.0867073,0.420746
239486734,75197498,16431,262058,483.599,4980140,49635.3,0.00184539,0.189406,0.210439,1.02957
239481487,75197498,329,15211400,29207,418098000,3215490,0.00192007,0.211386,0.211385,0.816154
239482228,75197498,475,2160920,828.632,34720100,79068.1,0.000383463,0.03659,0.0366393,0.346307
239484853,75197498,15818,77618000,84355.6,1549480000,8875930,0.0010868,0.114354,0.114617,0.841486
239488787,75197498,17042,1081750,1121.35,21611300,114123,0.00103661,0.105499,0.112473,0.529712
239484782,75197498,15788,244253,173.966,3597680,18951.9,0.000712238,0.0775914,0.07759,0.133229
239486801,75197498,16447,157804,336.212,3931540,34138.7,0.00213057,0.216337,0.221265,0.485827
239489730,75197498,17346,1119010,317.327,15980400,33224.3,0.000283579,0.0296909,0.0296909,0.593224
239483820,75197498,1038,5000570,10557,139353000,1145740,0.00211117,0.229121,0.229121,0.698494
239486728,75197498,16428,963222,2468.75,22927200,256065,0.00256301,0.265842,0.264846,0.532383
239486656,75197498,16395,31172500,32208.9,608250000,3395620,0.00103325,0.10893,0.118822,0.947548
239482553,75197498,602,56464.3,111.708,1341880,11615.5,0.00197839,0.205714,0.208776,0.190146
239484416,75197498,15631,206742,228.186,3615560,22105,0.00110372,0.106921,0.108753,0.590434
239488005,75197498,16774,459326,1001.18,9479350,116161,0.00217966,0.252895,0.263608,0.894971
239490693,75197498,111220848,345060,526.512,6719860,53703.4,0.00152586,0.155635,0.154595,0.493767
239487120,75197498,16480,618124,872.627,11696100,88007.6,0.00141174,0.142379,0.155392,0.916638
239484087,75197498,10697,767777,421.692,11642200,51864.5,0.000549238,0.0675516,0.0675882,0.398817
239486356,75197498,16263,34969,8.00308,519849,808.914,0.000228862,0.0231323,0,0
239487984,75197498,16765,197862,211.842,4377720,21950.5,0.00107065,0.110938,0.11324,0.496621
239484834,75197498,15809,5057740,4054.55,98452200,430377,0.000801651,0.0850926,0.086016,0.729845
239481129,75197498,183,1089810,2747.01,23577600,391172,0.00252064,0.358938,0.332014,0.991053
239484829,75197498,15807,798478,1505.08,13645300,186362,0.00188494,0.233397,0.234398,0.635562
239488856,75197498,17094,34968.7,51.7483,447307,5226.78,0.00147984,0.14947,0,0
239488877,75197498,17105,110274,216.123,2478570,27468.8,0.00195988,0.249097,0.26226,0.533744
239482809,75197498,679,2307930,202.408,29866000,21483.8,8.77012e-05,0.00930869,0.00930894,0.825441
239485988,75197498,16163,10376500,19517.7,204956000,2145760,0.00188096,0.206791,0.205851,1.53775
239484949,75197498,15858,3184270,4454.55,62111400,441008,0.00139892,0.138496,0.130854,0.559428
239487336,75197498,16581,655112,1966.98,15018900,221065,0.00300251,0.337447,0.338754,0.340327
239485627,75197498,16065,3244300,13539.1,67278700,1639610,0.0041732,0.505381,0.506723,1.03285
239482417,75197498,543,1503670,811.451,24814300,84020.8,0.000539648,0.0558773,0.0558773,1.04633
239484039,75197498,10674,6817780,2095.48,126652000,241471,0.000307356,0.0354179,0.0356199,0.603346
239485039,75197498,15884,104907,20.6766,1189590,1808.29,0.000197094,0.0172371,0.0172371,0.214571
239486509,75197498,16327,279752,158.096,4146980,19096.1,0.00056513,0.0682609,0.0682609,1.09988
239487522,75197498,16667,559504,168.584,8972820,17653.9,0.00030131,0.0315528,0.0315528,0.464526
239490490,75197498,17646,34825.6,3.72903,368046,415.049,0.000107077,0.0119179,0,0
239485483,75197498,16018,66423900,82188.1,1434980000,8804240,0.00123733,0.132546,0.132671,1.13297
239490212,75197498,17525,3041400,1072.75,41355000,113762,0.000352714,0.0374043,0.0373956,1.04547
239490599,75197498,111220752,330453,339.593,7827970,36125.7,0.00102766,0.109322,0.111187,0.299102
239487128,75197498,16487,4340170,6026.32,73240800,638066,0.0013885,0.147014,0.166673,1.3913
239488501,75197498,16970,1885470,2960.26,40052800,311323,0.00157004,0.165117,0.177199,0.569352
239481380,75197498,269,279752,196.668,6187070,20519.4,0.00070301,0.0733485,0.0733485,0.515581
239482944,75197498,708,1080300,888.857,18042600,86444.9,0.000822787,0.0800193,0.080179,0.411817
239487447,75197498,16631,3440630,3206.83,56703400,344428,0.000932045,0.100106,0.108854,1.06606
239481558,75197498,353,1678510,4095.85,52965300,450378,0.00244017,0.26832,0.26832,0.7139
239486449,75197498,16297,592964,1107.43,8849640,118658,0.00186761,0.200109,0.201268,1.10699
239487202,75197498,16532,2292040,2271.66,47605900,230044,0.000991105,0.100366,0.10674,0.637127
239483549,75197498,973,104907,108.586,2563390,11097.4,0.00103507,0.105783,0.105783,0.39826
239484713,75197498,15752,10862500,4889.26,165243000,563210,0.000450107,0.0518493,0.0521165,0.834839
239485406,75197498,15993,4161310,7647.63,85680200,818251,0.00183779,0.196633,0.196633,1.46559
239480195,75197498,74,314721,453.146,6617430,46396.7,0.00143983,0.147422,0.147422,0.936696
239489825,75197498,17396,453351,378.199,7501050,37849.4,0.000834228,0.0834881,0.0834851,0.187861
239485020,75197498,15875,454597,157.002,8181930,15542.8,0.000345364,0.0341903,0.0341903,0.542769
239487240,75197498,16543,174845,37.056,2353110,3554.38,0.000211936,0.0203287,0.0203287,0.331207
239482748,75197498,657,1783420,2612.46,49229000,293486,0.00146486,0.164563,0.164563,0.879992
239487515,75197498,16664,734349,189.466,11283500,19886.3,0.000258005,0.0270801,0.0270801,0.45969
239480202,75197498,77,56288.8,29.5877,1039380,3019.39,0.000525641,0.0536411,0.0543247,0.159837
239483444,75197498,918,5210380,16870.7,98635400,1853160,0.0032379,0.355667,0.355667,1.05798
239484102,75197498,10703,9094590,6525.47,176180000,727636,0.000717512,0.0800075,0.0845497,0.980593
239482391,75197498,526,1468700,586.549,20944200,57510.8,0.000399366,0.0391577,0.0391577,0.672971
239484779,75197498,15787,3003210,3530.84,53356000,386879,0.00117569,0.128822,0.13446,0.623845
239487146,75197498,16497,1052570,2867.47,18991800,315852,0.00272425,0.300077,0.329891,1.10162
239488981,75197498,17153,1314320,1080.62,21215600,125342,0.00082219,0.0953668,0.0979997,1.21483
239485656,75197498,16074,17729200,20049.8,345509000,2067220,0.00113089,0.1166,0.118359,0.604242
239485341,75197498,15966,165116,878.322,4453120,126695,0.00531941,0.767305,0.742174,0.514774
239489578,75197498,17289,34947.7,0.84399,400105,83.488,2.41501e-05,0.00238894,0,0
239482176,75197498,450,1223920,426.794,16471300,43569.4,0.000348712,0.0355984,0.0355984,0.471548
239489148,75197498,17221,14160900,9883.42,245380000,1039120,0.000697937,0.0733796,0.076899,0.750201
