id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238898209,74990538,15787,3287090,187132,113907000,24052700,0.0569294,7.31732,7.31732,0.248599
238902222,74990538,16685,1454060,60360.2,50411100,7652730,0.0415114,5.263,5.26144,0.262976
238892981,74990538,244,11974900,320239,475289000,45530000,0.0267425,3.80211,3.87919,0.455569
238893105,74990538,278,7985010,361032,250045000,46261800,0.0452138,5.79358,5.66676,0.367687
238895708,74990538,702,734349,64604,30579100,8755530,0.0879745,11.9228,11.9228,0.14085
238903399,74990538,17048,33626.5,1522.4,1055810,220063,0.0452739,6.54432,0,0
238905696,74990538,17508,659300,16154.9,12554400,2095060,0.0245031,3.1777,3.18163,0.406318
238897992,74990538,15631,209814,13450.6,8268480,1701960,0.0641075,8.11173,8.11173,0.068809
238901447,74990538,16481,535152,22112,16738000,2808010,0.0413191,5.24713,5.2356,0.10028
238895203,74990538,599,1433730,85093.9,49894800,11067900,0.0593515,7.71969,7.71969,0.180696
238903046,74990538,16948,2647610,63178.6,109163000,9658910,0.0238625,3.64816,3.62719,0.362354
238897271,74990538,1070,5169440,429376,227047000,58096900,0.0830604,11.2385,11.2359,0.104525
238905290,74990538,17430,769318,26719.3,18905200,3309370,0.0347312,4.3017,4.3017,0.128001
238893055,74990538,262,3175570,129441,102837000,16841200,0.0407617,5.30337,5.28572,0.220522
238897580,74990538,15584,209814,11491.7,8048730,1397270,0.0547708,6.65955,6.65955,0.0916083
238898722,74990538,15875,449791,24699.6,15740500,3183170,0.0549136,7.077,7.08706,0.142332
238898178,74990538,15763,1014100,50781.7,36445400,6339660,0.0500756,6.25151,6.25151,0.350408
238906822,74990538,111220722,314721,11801.1,9006110,1529270,0.0374971,4.85914,4.85913,0.197984
238898838,74990538,15916,5630770,86149.3,150075000,11833700,0.0152997,2.10161,2.09144,0.558111
238897574,74990538,15582,34969,742.675,820943,85708.3,0.0212381,2.45098,0,0
238901849,74990538,16636,1147350,46034.7,33642500,5970030,0.0401227,5.20333,5.17383,0.187503
238903299,74990538,17010,104907,3842.78,2905050,477173,0.0366304,4.54854,4.54854,0.0895609
238897366,74990538,1139,145635,6565.02,4295090,848204,0.0450785,5.82416,5.8023,0.124422
238900216,74990538,16295,594473,25444.6,17406900,3062230,0.0428019,5.15117,5.15117,0.253437
238901830,74990538,16630,174845,6834.64,5312360,877856,0.0390897,5.02076,5.02076,0.103216
238902878,74990538,16893,1223920,43024.5,31489200,5500900,0.0351531,4.49451,4.49451,0.166218
238900809,74990538,16411,3182180,208015,115612000,28177000,0.0653687,8.85463,8.85463,0.162676
238903682,74990538,17104,754157,29519.3,22861500,4075750,0.039142,5.40437,5.3012,0.233418
238894964,74990538,567,516304000,25708800,18511100000,3506560000,0.0497938,6.79166,6.74185,0.506184
238896675,74990538,856,31269400,1653210,1098150000,220184000,0.05287,7.04153,7.0091,0.246482
238903266,74990538,16996,3636780,142122,107555000,17992000,0.039079,4.94723,4.94723,0.239088
238899773,74990538,16239,944163,55221.2,33175300,6766690,0.058487,7.16686,7.16686,0.140225
238892317,74990538,8,1003510000,43565000,34798300000,5891290000,0.0434127,5.8707,5.84436,0.504395
238892684,74990538,130,1328820,47511.9,35067400,5949250,0.0357549,4.47709,4.47709,0.194385
238895758,74990538,721,1768980,105954,69717300,14342000,0.0598954,8.10749,7.88376,0.31221
238901499,74990538,16510,11747500,514760,394572000,66819100,0.0438186,5.68793,5.67257,0.181827
238906858,74990538,111220758,34969,1809.15,1262100,235749,0.0517357,6.74165,0,0
238895740,74990538,709,4927640,303011,177068000,41370100,0.061492,8.39552,8.29056,0.174903
238899134,74990538,16041,3819500,255736,161992000,34305900,0.0669555,8.98177,8.91236,0.114646
238895651,74990538,695,389204000,19873000,14160500000,2753730000,0.0510607,7.07527,7.0325,0.526168
238898860,74990538,15925,907176,47924.1,35559600,6322440,0.0528278,6.96937,6.97607,0.264416
238896760,74990538,920,12769300,318766,520869000,46212000,0.0249635,3.619,3.62041,0.215128
238893527,74990538,333,349690,17137.6,12300800,2258600,0.0490079,6.45887,6.45887,0.270829
238903960,74990538,17156,10580300,384821,274080000,50490300,0.0363714,4.77209,4.73116,0.396086
238905424,74990538,17469,628616,21226.4,16658500,2827070,0.0337669,4.4973,4.49437,0.336109
238906785,74990538,111220672,552793,23104.1,16705700,3267160,0.0417951,5.91027,5.95192,0.178089
238895395,74990538,657,1808700,146748,72781700,21346200,0.0811346,11.802,11.7493,0.435183
238897322,74990538,1096,874225,52132.7,29548200,6832730,0.0596331,7.81576,7.81576,0.234467
238900303,74990538,16319,1084040,50680.2,35090100,6611740,0.0467512,6.09917,6.09917,0.26386
238902732,74990538,16883,1325150,45695.4,37466100,5728970,0.0344832,4.32326,4.32269,0.159842
238904029,74990538,17190,34969,1727.81,1193870,226330,0.0494098,6.47231,0,0
238902477,74990538,16824,524535,11434.8,15729300,1559300,0.0217999,2.97273,2.97273,0.147499
238902416,74990538,16797,696337,25787.9,19549600,3328780,0.0370337,4.78041,4.77805,0.235466
238905337,74990538,17442,34969,1167.25,1322580,156275,0.0333794,4.46895,0,0
238893755,74990538,430,2760240,101700,94663200,13841000,0.0368444,5.01442,5.06681,0.483652
238899592,74990538,16177,3391520,160392,118627000,21087900,0.0472921,6.21784,6.16218,0.252887
238898630,74990538,15851,48644000,2037060,1695310000,258918000,0.0418769,5.32272,5.33845,0.246256
238902303,74990538,16720,1328760,62668.1,43721300,8133670,0.0471627,6.12123,6.12114,0.28451
238899679,74990538,16192,1247360,50775,40152800,6733860,0.0407061,5.3985,5.41461,0.401686
238903447,74990538,17066,2203050,79265.9,59966000,10092800,0.0359801,4.58131,4.58131,0.183708
238904340,74990538,17268,944163,28735.8,20192000,3739160,0.0304352,3.96029,3.96029,0.273746
238905535,74990538,17503,2122740,65243.8,44393400,8379670,0.0307356,3.94756,3.94716,0.350928
238900078,74990538,16266,139876,6962.6,5360970,823525,0.049777,5.88753,5.88753,0.182062
238892526,74990538,64,384659,13599.9,12020500,1808280,0.0353556,4.70099,4.70099,0.193271
238898763,74990538,15893,2029390,77771.4,58369800,10081700,0.0383227,4.96788,4.74638,0.485855
238905476,74990538,17491,34969,1255.57,1241760,163308,0.0359054,4.67008,0,0
238894109,74990538,461,393554,24888.7,16048600,3314840,0.0632409,8.42283,8.39491,0.0961223
238896628,74990538,834,2722040,99608.7,97740100,13214600,0.0365933,4.85465,4.85769,0.418121
238901870,74990538,16648,69938,2278.94,1694330,280502,0.0325852,4.01072,4.01072,0.0300114
238903064,74990538,16954,910015,40120,30062300,5359820,0.0440872,5.88981,5.89798,0.202065
238906932,74990538,111220826,1130810,50866,34581500,6727260,0.044982,5.94907,5.88692,0.26105
238899118,74990538,16028,6147080,438093,272126000,59549100,0.0712686,9.68738,9.62782,0.125449
238905098,74990538,17365,314721,15335.7,11488900,2009420,0.0487279,6.38477,6.38477,0.130853
238894098,74990538,455,69938,3939.69,2372230,492205,0.0563312,7.03773,7.03773,0.0324882
238903363,74990538,17033,1654720,62427.5,51067900,8668830,0.0377269,5.23885,5.16728,0.217173
238900353,74990538,16331,437439,15855.4,13397300,2018810,0.036246,4.61506,4.61868,0.121717
238899309,74990538,16097,138569,10910,5905590,1446180,0.0787329,10.4365,10.4279,0.0795056
238895760,74990538,723,3707020,261415,155396000,35750700,0.0705189,9.64406,9.69305,0.155356
238897723,74990538,15603,314721,14622.9,10763100,1717070,0.0464631,5.45584,5.45584,0.117439
238892530,74990538,67,174845,7573.41,5201230,993110,0.043315,5.67995,5.67995,0.253405
238893484,74990538,325,155469,7619.82,5368210,995802,0.0490117,6.40513,6.28437,0.111335
238897244,74990538,1054,874225,62702.9,33622200,8251430,0.071724,9.43856,9.43856,0.0747904
238896202,74990538,774,383325,17398.2,15289400,2400100,0.0453876,6.26127,6.25905,0.247991
238893747,74990538,429,1368150,66720.2,44502100,8600210,0.0487667,6.28601,6.21988,0.225688
238906886,74990538,111220784,349690,17098.7,12211900,2210040,0.0488969,6.32001,6.32001,0.0946296
238905345,74990538,17444,1448930,42095.4,29919100,5341400,0.0290528,3.68646,3.67368,0.45428
238892629,74990538,99,1269550,41141.3,34442000,5350460,0.0324063,4.21446,4.19212,0.217428
238899038,74990538,16002,52816200,3114520,1892750000,432881000,0.0589689,8.19598,8.16263,0.437568
238893109,74990538,280,34969,1677.62,1243620,217573,0.0479745,6.22187,0,0
238898024,74990538,15663,450686,18130.4,13082600,2276360,0.0402283,5.05087,5.06144,0.314928
238892685,74990538,131,1503670,112178,62808800,15174200,0.074603,10.0915,10.0915,0.193519
238905365,74990538,17449,629442,24435,15769000,3148300,0.0388202,5.00173,5.00173,0.170368
238897280,74990538,1074,349690,17114,10080400,2546690,0.0489404,7.2827,7.2827,0.253628
238898098,74990538,15695,69938,2933.59,2437330,357777,0.0419456,5.11563,5.11563,0.138706
238899717,74990538,16204,244783,10443.9,8177420,1338300,0.0426659,5.4673,5.4673,0.252951
238903976,74990538,17164,1008190,39296.6,30374100,5213730,0.0389775,5.17139,5.14693,0.221055
238896773,74990538,931,2133110,96173.5,57354200,12760500,0.0450861,5.98213,5.98213,0.375874
238899290,74990538,16091,69938,5723.67,2799710,773463,0.0818392,11.0593,11.0593,0.0882583
238896971,74990538,1011,1049070,78604.1,40798700,10511800,0.0749274,10.0201,10.0201,0.184487
238904358,74990538,17274,104907,2361.12,2016730,308633,0.0225068,2.94197,2.94197,0.115914
238899549,74990538,16165,10167200,444670,327674000,61992400,0.0437358,6.0973,6.05077,0.440493
238898744,74990538,15880,346886,9572.76,9454740,1230790,0.0275963,3.54811,3.54297,0.412432
238895441,74990538,669,25555800,1492860,937351000,204897000,0.0584159,8.01763,7.77142,0.542581
238896561,74990538,797,4662930,231116,151121000,29652500,0.0495645,6.35919,6.27754,0.16576
238898121,74990538,15708,104907,2817.06,2730000,323351,0.0268529,3.08226,3.08226,0.237462
238895346,74990538,639,948508,15355.3,15961200,1955770,0.0161889,2.06194,2.01817,0.770087
238900202,74990538,16293,209814,10736.9,6730250,1325240,0.0511735,6.31627,6.31627,0.0302486
238893613,74990538,366,419628,28482.5,14956700,3749470,0.0678756,8.93523,8.93523,0.132142
238903918,74990538,17139,524535,21717.8,13654400,2801500,0.0414038,5.34091,5.34091,0.179034
238900650,74990538,16404,139876,8534.25,4853130,1139250,0.061013,8.1447,8.1447,0.132788
238892528,74990538,66,20455.4,814.388,608814,104780,0.0398128,5.12234,0,0
238901736,74990538,16593,1224690,51477.7,40656800,6538340,0.0420333,5.33878,5.33394,0.149352
238904613,74990538,17324,244783,7734.53,5470520,987929,0.0315975,4.03594,4.03594,0.19512
238900313,74990538,16322,6781300,303976,224455000,38993500,0.0448256,5.75015,5.69737,0.248957
238903507,74990538,17086,1398760,56491.9,39058700,7274870,0.0403871,5.20094,5.20094,0.264776
238893584,74990538,353,1678460,143736,69840300,19498200,0.0856356,11.6167,11.6166,0.259902
238900181,74990538,16290,489566,27200.8,16856500,3340130,0.0555611,6.82264,6.82264,0.127658
238897516,74990538,182305709,1054440,76662.9,42706100,10356000,0.0727049,9.8213,9.84824,0.0867892
238901843,74990538,16634,874225,35156.9,23875900,4577830,0.040215,5.23644,5.23644,0.148237
238897126,74990538,1026,397711,25423,15510900,3412770,0.0639233,8.58102,8.61452,0.151119
238892936,74990538,235,1275920,36805.4,26439800,4806570,0.0288461,3.76713,3.77897,0.397872
238895152,74990538,585,419628,24945.5,15849100,3192030,0.0594467,7.60681,7.60681,0.168068
238892392,74990538,38,874225,40827.3,29601500,4918490,0.0467011,5.62611,5.62611,0.178924
238901595,74990538,16551,69938,3354.23,2489620,435912,0.0479601,6.23283,6.23283,0.108268
238898944,74990538,15961,1490530,43464.5,74690900,6149620,0.0291604,4.12579,4.13532,0.205644
238900152,74990538,16283,34969,2021.82,1292580,260245,0.0578176,7.44217,0,0
238905233,74990538,17412,69912,1520.88,1404210,188501,0.0217543,2.69626,2.69629,0.0582625
238894985,74990538,573,209814,24320,10596800,3497880,0.115912,16.6713,16.6713,0.100049
238892497,74990538,51,5385230,305726,183541000,39898200,0.0567712,7.40882,7.40882,0.195423
238904284,74990538,17257,1468700,48891.1,33441100,6329090,0.0332887,4.30932,4.30932,0.142288
238903487,74990538,17081,2307950,89792.8,65840800,11494900,0.0389058,4.98056,4.98056,0.286317
238902866,74990538,16889,1922840,70187.9,53835500,9077070,0.0365022,4.72066,4.72035,0.235741
238906308,74990538,17555,69935.5,2574.2,1571310,312697,0.0368082,4.47122,4.47122,0.0185084
238903033,74990538,16937,34969,926.089,1047120,120290,0.0264832,3.43991,0,0
238899209,74990538,16051,384659,32568.7,15562200,4761880,0.084669,12.3795,12.3795,0.396097
238899542,74990538,16163,10167200,444670,327674000,61992400,0.0437358,6.0973,6.05077,0.440493
238893159,74990538,296,2902430,189904,111018000,25696300,0.0654294,8.85338,8.85338,0.347913
238902035,74990538,16677,1003760,38600,35892400,5005870,0.0384553,4.9871,4.96846,0.16297
238892679,74990538,123,344821,16944.7,11740600,2268780,0.0491406,6.57959,6.60369,0.142869
238892752,74990538,178,862616,32063,26905100,4133400,0.0371695,4.79171,4.7976,0.113741
238901712,74990538,16584,314721,13993.2,10618300,1800550,0.0444624,5.72108,5.72108,0.232231
238898277,74990538,15816,1049070,33852.4,30084400,4473850,0.032269,4.26459,4.26459,0.480277
238895340,74990538,637,9293440,566554,330499000,76335000,0.0609628,8.21385,8.16983,0.160089
238904060,74990538,17204,419628,17916.5,10787700,2329440,0.0426962,5.55121,5.55121,0.205436
238896907,74990538,987,15045700,577690,412885000,76067500,0.0383957,5.05576,5.05856,0.327724
238902397,74990538,16786,133325,4577.13,3985120,589786,0.0343307,4.42368,4.37113,0.110976
238903013,74990538,16931,82623.2,2922.26,2454510,404313,0.0353685,4.89345,4.8962,0.141997
238892964,74990538,241,975837,23584.7,24874600,3274070,0.0241687,3.35514,3.2167,0.62477
238892985,74990538,247,1328820,94913.7,50464200,12651900,0.0714269,9.52116,9.52116,0.206412
238898030,74990538,15666,10059700,372219,296937000,47151900,0.037001,4.6872,4.68836,0.540817
238898006,74990538,15656,279752,13878.9,10027100,1703790,0.0496114,6.09034,6.09034,0.219836
238896792,74990538,943,7391150,263737,206241000,37173100,0.0356828,5.02941,4.89446,0.722675
238905549,74990538,17505,34969,1313.91,1238540,173883,0.0375736,4.97248,0,0
238895216,74990538,604,419628,14940.1,14079300,1903380,0.0356032,4.53587,4.53587,0.206017
238896765,74990538,927,104907,7112.6,4157840,932718,0.0677991,8.8909,8.8909,0.0709513
238894668,74990538,551,557440,24399.5,17863500,3157020,0.0437706,5.66342,5.66208,0.217167
238902372,74990538,16770,273777,9038.75,9173320,1189310,0.033015,4.34408,4.2993,0.124552
238896789,74990538,942,5513560,374504,215862000,50266600,0.0679243,9.1169,9.03815,0.305722
238902670,74990538,16865,2177940,87530,71364100,11308000,0.0401894,5.19208,5.13788,0.18994
238896843,74990538,970,454597,18204,13573500,2439920,0.0400442,5.36721,5.36721,0.192374
238892384,74990538,33,1971940,136491,83469300,18152800,0.0692167,9.20557,9.09701,0.120765
238903011,74990538,16930,760635,18973.2,22806200,2639490,0.0249439,3.47011,3.59699,0.264359
238893118,74990538,287,34969,1739.79,1115710,229221,0.0497525,6.55497,0,0
238898812,74990538,15909,13309800,341996,627914000,48623300,0.0256951,3.6532,3.66912,0.366322
238899135,74990538,16042,2200720,143152,97663000,19216000,0.065048,8.7317,8.68981,0.088243
238898997,74990538,15985,10887000,738841,415848000,105049000,0.0678648,9.64907,9.54914,0.425117
238900229,74990538,16298,419628,16539.7,11999300,1963510,0.0394152,4.67917,4.67917,0.265038
238895581,74990538,682,664402,27338.3,19854400,3349520,0.0411472,5.04141,5.04141,0.115236
238897250,74990538,1058,69938,7884.15,3316080,1124340,0.112731,16.0762,16.0762,0.0502613
238903136,74990538,16961,973902,36730.5,31148700,4844010,0.0377148,4.97381,4.97682,0.136524
238896820,74990538,958,2342920,109185,94232100,14778600,0.0466021,6.30777,6.30777,0.207419
238902410,74990538,16793,940852,37696.6,27351600,4878670,0.0400664,5.18537,5.18208,0.252563
238902942,74990538,16903,69938,3731.65,2534880,493751,0.0533565,7.05984,7.05984,0.0916812
238903478,74990538,17078,69938,2098.39,1772990,277605,0.0300036,3.9693,3.9693,0.105036
238894016,74990538,451,454571,32861.9,16941900,4293800,0.0722922,9.44584,9.44577,0.0980838
238899339,74990538,16110,2306720,157222,81891500,21546400,0.0681581,9.34067,9.3372,0.370282
238896706,74990538,881,1233530,50033.3,43146800,6547980,0.0405611,5.30833,5.3388,0.202762
238898200,74990538,15781,2832490,139909,100277000,18206200,0.0493945,6.42765,6.42765,0.247414
238901564,74990538,16541,1432530,62250,46627100,7929120,0.0434545,5.53504,5.52046,0.142251
238899765,74990538,16232,539331,25814,17822100,3264520,0.047863,6.0529,6.03599,0.112006
238903338,74990538,17025,8168800,260170,222861000,35453200,0.0318493,4.34008,4.33075,0.457383
238897163,74990538,1041,8129600,156739,263655000,23131100,0.0192801,2.84529,2.85684,0.638007
238898143,74990538,15725,1293850,49851.4,35716700,6112590,0.0385295,4.72433,4.72433,0.325734
238906910,74990538,111220800,1072120,36223.6,24969700,4794910,0.0337868,4.47235,4.48558,0.216277
238899298,74990538,16094,173344,11872.8,7007690,1578440,0.0684924,9.1058,9.08879,0.187892
238892683,74990538,128,13329300,503635,377765000,64334000,0.0377841,4.82651,4.82578,0.180688
238901600,74990538,16554,69938,3354.23,2489620,435912,0.0479601,6.23283,6.23283,0.108268
238906565,74990538,17598,311476,7742.12,7031490,983155,0.0248562,3.15644,3.16676,0.322439
238901456,74990538,16487,4698300,206673,142054000,26550500,0.0439889,5.65108,5.64416,0.219474
238902275,74990538,16706,2265590,93415.1,71574100,11865800,0.0412321,5.23741,5.23563,0.203513
238902508,74990538,16842,20471300,463264,861705000,70465200,0.0226299,3.44214,3.44245,0.21566
238906939,74990538,111220832,69814.4,2488.34,1667720,330700,0.0356422,4.73685,4.73715,0.0514804
238902316,74990538,16728,5092050,211555,148793000,27625200,0.0415461,5.42517,5.42239,0.236549
238905435,74990538,17473,139786,3539.29,3386980,433866,0.0253194,3.10379,3.10353,0.184758
238892641,74990538,100,1119010,49096.3,31378000,6092970,0.0438749,5.44497,5.44497,0.265029
238898222,74990538,15793,1853360,113213,66123200,14446000,0.0610856,7.79452,7.79452,0.126813
238901102,74990538,16447,209141,10765.8,7350210,1390220,0.0514764,6.64732,6.64575,0.111837
238903042,74990538,16947,23682800,554083,956554000,85375400,0.023396,3.60496,3.57176,0.31913
238906738,74990538,111220632,539713,23279.4,17888900,3104360,0.0431329,5.75187,5.78587,0.190054
238892383,74990538,31,18533600,1071550,663511000,145827000,0.0578169,7.86824,7.86824,0.381688
238904373,74990538,17281,69938,2353.52,1729420,302928,0.0336515,4.33137,4.33137,0.0947367
238899632,74990538,16188,3909070,198089,137900000,26061900,0.0506743,6.66704,6.62623,0.288066
238907279,74990538,124372440,34969,830.237,863442,106897,0.0237421,3.05692,0,0
238899051,74990538,16012,15421100,1180390,638404000,163877000,0.0765437,10.6268,10.6099,0.141037
238892727,74990538,162,314721,13278,11412400,1737150,0.0421899,5.51965,5.51965,0.167097
238898261,74990538,15811,5560070,256681,198117000,33105100,0.046165,5.95407,5.95407,0.297725
238902988,74990538,16925,5871070,133127,232837000,20049900,0.0226751,3.41503,3.39947,0.265428
238901685,74990538,16571,520482,22205.4,16399000,2819920,0.0426631,5.41791,5.4185,0.155155
238906895,74990538,111220790,34969,1894.9,1199630,251475,0.054188,7.19136,0,0
238896585,74990538,811,3919880,154211,141197000,19727300,0.0393407,5.03262,5.03997,0.269736
238903643,74990538,17090,139876,7336.51,4197370,946547,0.0524501,6.76704,6.76704,0.232171
238893049,74990538,260,220551,2610.08,3637470,344062,0.0118343,1.56001,1.53198,0.507474
238893097,74990538,274,1172920,72719.9,50000300,9654260,0.0619989,8.23095,8.25409,0.0985021
238906317,74990538,17559,169736,6470.22,4170030,819880,0.0381193,4.83032,4.87826,0.240515
238896944,74990538,1004,279752,13196.2,9729670,1692490,0.0471711,6.04998,6.04998,0.267166
238896557,74990538,796,69938,3745.53,2247360,461042,0.053555,6.59216,6.59216,0.0607984
238896782,74990538,936,7712350,155264,306805000,24872100,0.0201319,3.22497,3.22565,0.229929
238901052,74990538,16436,1197170,55395,42354900,7714030,0.0462715,6.44354,6.50161,0.135513
238906953,74990538,111220856,863678,34910.8,21997000,4517870,0.0404211,5.23096,5.2491,0.215908
238896726,74990538,899,66150.8,2845.78,2257080,388402,0.0430196,5.87146,5.87015,0.0703097
238905360,74990538,17448,34968.8,1212.73,781447,156480,0.0346804,4.47486,0,0
238892376,74990538,19,244783,11212.4,8251000,1508110,0.0458053,6.16102,6.16102,0.23954
238892674,74990538,118,349690,17691.7,12736200,2114460,0.0505926,6.04667,6.04667,0.129382
238899601,74990538,16179,682153,27396.8,23654600,3586830,0.0401622,5.25811,5.23155,0.170963
238903430,74990538,17059,69938,2313.46,1670650,285855,0.0330787,4.08727,4.08727,0.0358847
238904958,74990538,17336,139876,5128.75,3316120,660072,0.0366664,4.71898,4.71898,0.105508
238897365,74990538,1132,7760770,282224,221811000,37212500,0.0363655,4.79495,4.84055,0.276939
238901828,74990538,16629,69938,3626.91,2349320,496481,0.0518589,7.09887,7.09887,0.0383403
238903291,74990538,17008,839256,30938.9,23499000,3888010,0.0368646,4.63268,4.63268,0.22962
238896662,74990538,849,69938,4043.88,2548830,534174,0.057821,7.63782,7.63782,0.0946129
238896554,74990538,795,18708400,785743,622483000,100684000,0.0419995,5.38177,5.38177,0.266474
238897256,74990538,1062,1250800,72985.4,44705600,9398170,0.0583511,7.51374,7.51746,0.0934349
238902393,74990538,16784,209814,9307.3,6744140,1190790,0.0443598,5.67547,5.67547,0.243253
238902462,74990538,16820,8926300,190144,347483000,28641000,0.0213015,3.20861,3.2115,0.240394
238900101,74990538,16271,209152,11357.4,7486840,1458600,0.054302,6.97389,6.97267,0.10164
238903934,74990538,17145,3042300,161275,89483400,21196500,0.0530109,6.96726,6.96726,0.264569
238903491,74990538,17082,314721,9374.42,10786200,1191390,0.0297865,3.78554,3.78554,0.17221
238900964,74990538,16430,1610680,86320.3,54941900,11631800,0.0535926,7.22169,7.1541,0.221013
238899722,74990538,16212,7367670,357602,243268000,44632200,0.0485367,6.05784,5.87958,0.262382
238904257,74990538,17250,9564350,278338,212848000,36173900,0.0291016,3.78216,3.79304,0.357248
238907042,74990538,111220876,734341,25298.1,16910300,3100440,0.0344501,4.22207,4.22207,0.145285
238898929,74990538,15954,181820,1560.93,2602300,207330,0.00858502,1.14031,1.05496,0.825275
238898111,74990538,15701,454455,25540,16128100,3320570,0.0561991,7.3067,7.30627,0.193164
238904323,74990538,17263,419363,10973.2,8838430,1390150,0.0261665,3.31491,3.31519,0.196141
238899361,74990538,16119,2388050,94318.5,92696500,14326400,0.039496,5.99921,6.00423,0.290308
238901708,74990538,16582,69938,2611.76,2237760,322028,0.037344,4.60447,4.60447,0.119734
238898012,74990538,15658,104907,6120.86,4163540,749290,0.0583456,7.14242,7.14242,0.0627555
238906796,74990538,111220688,69938,3094.51,2276770,401105,0.0442465,5.73515,5.73515,0.111595
238896621,74990538,829,448589,17516,15586300,2460830,0.039047,5.48571,5.50194,0.115479
238899137,74990538,16043,535953,32298.3,21722900,4292850,0.0602633,8.00976,7.99337,0.0827593
238902244,74990538,16694,11114900,414919,386949000,53646000,0.03733,4.82651,4.83085,0.275345
238900521,74990538,16378,139876,4179.28,3905770,540529,0.0298785,3.86435,3.86435,0.199836
238898758,74990538,15884,102416,2006.3,2364630,254766,0.0195897,2.48756,2.48757,0.10395
238904457,74990538,17302,104907,4220.54,2929050,533802,0.0402313,5.08834,5.08834,0.228735
238902996,74990538,16927,2566020,82956.2,84318100,11528900,0.0323287,4.4929,4.58613,0.276407
238904858,74990538,17326,453326,8566.32,8080300,1075200,0.0188966,2.3718,2.37266,0.233646
238902387,74990538,16780,343139,13884.4,10729300,1780580,0.0404631,5.1891,5.08259,0.24186
238900097,74990538,16270,939177,51629.4,33032300,6613900,0.0549731,7.04224,7.02535,0.0918553
238892380,74990538,27,182953,7511.01,5812380,979587,0.0410544,5.35432,5.31913,0.0939057
238895520,74990538,675,197791,12191.1,7669870,1611980,0.0616362,8.14989,8.20625,0.17099
238903865,74990538,17115,919809,35069.7,26293200,4723270,0.0381271,5.13506,5.14611,0.141174
238898157,74990538,15733,209814,9439.91,6622590,1175370,0.0449918,5.60196,5.60196,0.118021
238902481,74990538,16825,209135,4345.73,6143270,586654,0.0207796,2.80514,2.80704,0.206333
238904152,74990538,17237,1421190,56474.6,40578000,7462290,0.0397375,5.25073,5.26663,0.269961
238905853,74990538,17531,489554,16837.5,12636000,2242460,0.0343935,4.58061,4.58054,0.437818
238901802,74990538,16617,1153980,50117.5,35728800,6444800,0.0434303,5.58486,5.58486,0.253092
238893672,74990538,394,3733000,140017,120840000,19183200,0.0375078,5.1388,4.99986,0.681268
238898001,74990538,15653,1919380,84377.8,62343900,10491500,0.0439609,5.46608,5.46774,0.300544
238906128,74990538,17538,4821040,123176,110314000,15969100,0.0255496,3.31237,3.40802,0.645512
238892710,74990538,154,1258880,59230.2,49599400,8083490,0.0470497,6.42115,6.42115,0.208178
238899730,74990538,16216,944163,44475.4,32340600,5344340,0.0471056,5.6604,5.6604,0.158605
238906353,74990538,17575,34969,1825.95,1222960,247250,0.0522162,7.07054,0,0
238901857,74990538,16640,174845,7672.36,5050590,968706,0.0438809,5.54037,5.54037,0.297498
238900424,74990538,16351,34748.3,1845.18,1192310,236868,0.0531012,6.81669,0,0
238903983,74990538,17167,588560,23451.5,17711700,3160180,0.0398456,5.36934,5.30684,0.231749
238898435,74990538,15833,343534,19723.5,11899500,2547790,0.0574137,7.41642,7.50647,0.177317
238906841,74990538,111220750,235712,6464.65,5964850,817672,0.0274261,3.46895,3.45199,0.232289
238900343,74990538,16329,6064110,273371,201347000,35145200,0.0450802,5.79561,5.73454,0.248601
238900384,74990538,16338,792991,42880.6,27387900,5565110,0.0540745,7.01787,6.97068,0.130094
238898181,74990538,15767,3391990,149563,115224000,19114500,0.044093,5.63519,5.63519,0.259956
238902285,74990538,16711,117415,4682.08,3975280,603948,0.0398763,5.14371,5.07491,0.150938
238892904,74990538,230,104873,895.863,1788530,107312,0.0085424,1.02326,1.02327,0.35913
238895406,74990538,663,2040590,61967.6,45584600,8272020,0.0303675,4.05374,3.86321,0.891251
238901715,74990538,16585,104907,6013.67,3749900,775716,0.0573239,7.39433,7.39433,0.0640392
238902292,74990538,16714,72508.2,2766.26,2246990,352938,0.038151,4.86756,4.82098,0.101039
238898908,74990538,15945,812666,37985.4,26066000,5123220,0.0467417,6.30421,6.04034,0.520051
238899535,74990538,16162,489566,29677.8,18532700,4061530,0.0606207,8.29618,8.29618,0.374423
238899954,74990538,16259,2058180,113427,73719000,14142000,0.0551102,6.87108,6.86646,0.125339
238901677,74990538,16567,71497.8,2853.42,2456380,368644,0.0399092,5.15602,5.14657,0.092415
238902697,74990538,16873,241261,9496.11,7514160,1228650,0.0393603,5.09262,5.09157,0.0834775
238892554,74990538,87,279752,11610.7,8961710,1366010,0.0415035,4.88292,4.88292,0.0862225
238901568,74990538,16542,174845,7739.33,5751840,985414,0.044264,5.63593,5.63593,0.165333
238901874,74990538,16649,49132700,1951710,1675620000,251408000,0.0397232,5.11692,5.10657,0.258988
238902434,74990538,16803,69670.7,2805.26,2015760,364150,0.0402645,5.22673,5.22344,0.231671
238902906,74990538,16897,1849170,71488.4,55418300,9246830,0.0386597,5.00053,4.99925,0.275102
