id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246954667,75496410,723,4161310,360974,251452000,60498300,0.0867453,14.5383,14.5383,0.231855
246956114,75496410,978,1570260,16650.2,47587900,2440270,0.0106035,1.55406,1.55277,0.866269
246962251,75496410,16298,279752,3038.95,12833000,425080,0.010863,1.51949,1.51949,0.478069
246965775,75496410,17123,5385230,40288,213869000,5579670,0.0074812,1.03611,1.03611,0.675955
246959066,75496410,15787,3182180,17874.3,122590000,2364320,0.005617,0.742989,0.742989,0.594471
246951088,75496410,52,896464,124863,57294000,21921400,0.139284,24.4532,24.5328,0.368803
246960962,75496410,16025,9508120,494744,509227000,83125400,0.0520338,8.74257,8.57511,0.292511
246964673,75496410,16796,34969,257.943,1549820,36787.1,0.00737635,1.05199,0,0
246961879,75496410,16216,664411,5078.94,26082300,648484,0.00764428,0.976029,0.976029,0.279884
246965248,75496410,16908,384659,1864.59,15376800,254877,0.00484738,0.662606,0.662606,0.182948
246965376,75496410,16956,1084040,4592.68,45883700,630825,0.00423664,0.581921,0.581921,0.349172
246966645,75496410,17497,869605,9391.75,35466800,1324860,0.0108,1.52352,1.5317,0.904542
246965172,75496410,16882,1328820,5130.1,58742400,668952,0.00386064,0.503417,0.503417,0.233614
246957795,75496410,15594,69938,457.26,2449930,60620.7,0.00653808,0.866777,0.866777,0.296877
246966409,75496410,17397,242320,2514.62,6599800,382983,0.0103773,1.58048,1.57245,0.571487
246956630,75496410,1059,69938,11930.1,5126430,2085870,0.170581,29.8245,29.8245,0.0217109
246965245,75496410,16907,454597,2424.16,18290700,326523,0.00533255,0.718268,0.718268,0.251502
246954609,75496410,711,419558,5267.88,23040900,728362,0.0125558,1.73602,1.73621,0.440212
246954438,75496410,689,104842,1343.94,2755280,196904,0.0128187,1.8781,1.87801,0.128484
246957431,75496410,15564,991178000,31670600,45697300000,5324880000,0.0319525,5.37227,5.59064,1.33631
246959481,75496410,15846,3823800,13643.7,117886000,1963080,0.0035681,0.513386,0.508994,0.754731
246964055,75496410,16667,559504,1806.43,24867400,242741,0.00322863,0.43385,0.43385,0.3881
246961498,75496410,16133,3473250,417276,213716000,76482800,0.12014,22.0205,22.4594,0.491102
246955356,75496410,842,3322060,84998.5,176941000,14435500,0.0255861,4.34536,4.34536,0.59618
246961910,75496410,16226,419628,3785.16,17453200,480159,0.00902027,1.14425,1.14425,0.165502
246957188,75496410,10686,2022730,9057.39,100479000,1438900,0.00447782,0.711369,0.714441,1.16479
246966053,75496410,17212,1153980,6679.85,46220100,871857,0.00578855,0.755523,0.755523,0.545946
246952373,75496410,263,174845,2837.79,5284770,408816,0.0162303,2.33816,2.33816,0.0626235
246956663,75496410,1065,111558000,719812,4405810000,103000000,0.00645234,0.923283,0.92233,0.930357
246952748,75496410,327,559439,26463.3,25875200,4158720,0.0473033,7.43373,7.43399,0.343738
246962095,75496410,16267,349690,4074.91,15538800,525673,0.0116529,1.50325,1.50326,0.115648
246953806,75496410,525,419628,5141.67,19412200,738181,0.0122529,1.75913,1.75913,0.465018
246965939,75496410,17193,209814,1053.34,7882450,147513,0.00502033,0.703064,0.703064,0.1793
246955090,75496410,795,14092500,63523.9,629335000,8554850,0.00450763,0.60705,0.60705,0.348939
246965736,75496410,17087,69938,327.734,3124110,42337.2,0.00468607,0.605353,0.605353,0.0150558
246961085,75496410,16065,3117290,299128,173198000,50794200,0.0959575,16.2943,16.6188,0.402601
246951416,75496410,130,769318,2373.14,31501300,308936,0.00308474,0.401572,0.401572,0.261314
246964301,75496410,16728,4720820,22580.2,205728000,3090480,0.00478311,0.654649,0.654649,0.84437
246956955,75496410,1113,174845,299.714,7672930,37768.1,0.00171417,0.216009,0.216009,0.193601
246961711,75496410,16179,734349,29367.7,34918700,4769190,0.0399914,6.49445,6.49445,0.360885
246955976,75496410,954,309139,25303.1,18220100,3931370,0.0818502,12.7172,12.6772,0.0654889
246964227,75496410,16711,174845,1003.12,7384610,148635,0.00573719,0.850094,0.850094,0.571995
246961848,75496410,16211,13987600,153972,555895000,21507700,0.0110078,1.53762,1.53762,0.527268
246962364,75496410,16333,2238020,11569.5,91751600,1507870,0.00516952,0.673754,0.673754,0.721331
246966098,75496410,17227,243815,2258.7,10733400,336733,0.00926397,1.3811,1.38102,0.38221
246959357,75496410,15821,10558100,70466.1,425962000,9627530,0.00667413,0.911862,0.911882,0.765001
246962512,75496410,16365,769318,8204.37,31830600,1214840,0.0106645,1.57911,1.57911,0.624045
246956016,75496410,962,6993730,229550,238431000,40909100,0.0328223,5.8494,5.84938,0.745269
246965823,75496410,17151,69938,195.101,2773420,25949.4,0.00278963,0.371034,0.371034,0.105896
246966371,75496410,17358,103408,874.478,4462030,132317,0.00845659,1.27956,1.27841,0.148557
246951945,75496410,212,11591900,80820.7,381056000,13007700,0.00697216,1.12213,1.12945,0.802351
246957739,75496410,15587,3461900,29043.9,127318000,3967100,0.00838958,1.14593,1.14594,0.535178
246967154,75496410,111220900,242521,1911.51,11413000,259130,0.00788182,1.06848,1.07375,0.510482
246958453,75496410,15679,838022,6956.88,22133300,934004,0.00830155,1.11453,1.11347,0.561003
246956067,75496410,972,5944730,641600,366121000,109146000,0.107927,18.3602,18.3602,0.245828
246960160,75496410,15947,1598030,124205,82554100,20697100,0.0777238,12.9517,13.0653,0.659797
246966372,75496410,17359,68770.9,593.092,3150250,88703.3,0.00862418,1.28984,1.28804,0.207716
246962812,75496410,16396,25877100,83634.3,1145660000,10903200,0.00323199,0.421345,0.421345,0.646134
246956122,75496410,980,174845,2423.5,8109840,319154,0.0138608,1.82535,1.82535,0.202181
246963130,75496410,16435,1433730,4283.53,65428100,581349,0.00298768,0.40548,0.40548,0.20246
246962555,75496410,16382,41473200,145434,1841060000,19277400,0.00350669,0.464814,0.464814,0.655777
246963117,75496410,16433,4301190,12345.2,181176000,1668910,0.00287019,0.388012,0.388012,0.219585
246966807,75496410,17571,204088,2638.65,8415380,379975,0.012929,1.86182,1.87097,0.350277
246951878,75496410,201,3570580,140632,152854000,23276400,0.0393863,6.51893,6.48456,0.317079
246954202,75496410,649,219887,16944.1,11819800,2881280,0.0770585,13.1035,13.4023,0.331633
246964374,75496410,16755,34969,113.736,1356670,15076,0.00325248,0.431125,0,0
246965811,75496410,17145,2587710,20882.6,106414000,2827150,0.00806993,1.09253,1.09253,0.641011
246964136,75496410,16688,5699950,143599,300494000,24199500,0.025193,4.24556,4.24556,0.598783
246953274,75496410,407,3504220,373490,204161000,69889000,0.106583,19.9442,20.8323,0.497624
246952694,75496410,324,174377,19384.9,9091120,3373240,0.111167,19.3445,19.3538,0.43404
246957912,75496410,15608,594473,7564.81,22341400,1063700,0.0127253,1.78931,1.78931,0.273971
246953003,75496410,362,2657640,6610.13,125505000,867838,0.00248721,0.326544,0.326544,0.260621
246962530,75496410,16376,41718000,148411,1850280000,19734100,0.00355748,0.473035,0.473035,0.700357
246956986,75496410,1118,104907,859.027,4706250,116930,0.00818846,1.11461,1.11461,0.484434
246957352,75496410,10728,699380,990.643,38436300,147712,0.00141646,0.211204,0.211204,0.368286
246951526,75496410,149,2203050,3541.79,91149200,461314,0.00160768,0.209398,0.209398,0.427101
246965468,75496410,17004,1783420,7332.18,73133500,963648,0.00411131,0.540337,0.540337,0.620548
246962259,75496410,16300,34969,472.063,1723580,65928.6,0.0134995,1.88534,0,0
246962807,75496410,16395,32381300,105522,1437670000,13881100,0.00325873,0.428676,0.428676,0.605424
246966332,75496410,17330,978662,12447.3,40257600,1845220,0.0127187,1.88545,1.88519,0.442641
246953899,75496410,571,4056400,22449.5,167704000,2891380,0.00553433,0.712795,0.712795,1.01632
246962040,75496410,16256,314721,4232.11,12710500,537209,0.0134472,1.70694,1.70694,0.186807
246966963,75496410,111220670,699380,2756.17,29829600,368511,0.00394088,0.52691,0.52691,0.259217
246954532,75496410,702,590735,22172.1,31968200,3395490,0.0375331,5.74791,5.75142,0.202062
246963654,75496410,16574,384659,1998.67,18245900,280088,0.00519594,0.728146,0.728146,0.428976
246964262,75496410,16717,1643540,6758.78,70630100,896149,0.00411232,0.545254,0.545254,0.303629
246954805,75496410,749,2028200,20817.6,89086800,2890670,0.010264,1.42524,1.42524,0.565316
246966049,75496410,17209,2447770,16351.8,83476800,2241210,0.00668027,0.91561,0.915597,0.73483
246957262,75496410,10699,909040,27230,39213200,4736860,0.0299547,5.21084,5.21154,0.577947
246960450,75496410,15983,4338010,477425,273499000,80302800,0.110056,18.5114,18.2337,0.30568
246960279,75496410,15966,209814,1970.09,10926200,321565,0.00938972,1.53262,1.53262,0.76546
246953427,75496410,452,454597,2280.61,16005000,314589,0.00501678,0.692017,0.692017,0.605849
246964979,75496410,16824,524535,1739.24,26392100,243602,0.00331577,0.464414,0.464414,0.334551
246962209,75496410,16290,489566,4549.11,22104400,595096,0.00929213,1.21556,1.21556,0.333265
246964158,75496410,16694,11854500,133691,575782000,23449500,0.0112776,1.97811,1.97811,1.27116
246966720,75496410,17525,2129220,16676.5,77184400,2344130,0.00783223,1.10093,1.10099,0.540016
246965416,75496410,16971,664411,3148.81,31734600,419187,0.00473925,0.630916,0.630916,0.205997
246965201,75496410,16894,1223920,3661.77,53488900,467334,0.00299185,0.381835,0.381835,0.193198
246957106,75496410,10672,4580630,18267.5,220706000,3080210,0.00398798,0.672442,0.672461,1.13546
246953933,75496410,585,419628,2686.37,16307600,338537,0.00640178,0.806754,0.806754,0.115083
246963442,75496410,16527,34969,157.371,1777030,22571.4,0.0045003,0.645468,0,0
246962280,75496410,16314,1014100,3455.21,40640100,438156,0.00340717,0.432063,0.432063,0.659775
246953292,75496410,412,1608570,142101,96601700,24048900,0.08834,14.9504,14.9504,0.254559
246957832,75496410,15598,104874,1439.31,2833460,218801,0.0137242,2.08632,2.08618,0.190065
246958540,75496410,15688,104900,333,3002500,48757.9,0.00317445,0.464804,0.464799,0.299367
246965338,75496410,16937,34969,97.8209,1726500,13234.1,0.00279736,0.378454,0,0
246952890,75496410,333,314721,23788.3,15924600,4345530,0.0755854,13.8075,13.8075,0.47758
246956410,75496410,1030,594473,2197.75,7280800,391018,0.00369698,0.657756,0.657756,0.923214
246953023,75496410,367,1153980,6321.15,45076400,798653,0.00547771,0.692087,0.692087,0.227366
246966211,75496410,17277,2482760,11777,90837600,1568020,0.0047435,0.631563,0.631559,0.727224
246965878,75496410,17175,559503,1905.4,23057000,245540,0.00340552,0.438854,0.438854,0.309909
246951439,75496410,133,174845,1034.35,6110930,134966,0.00591583,0.77192,0.77192,0.250655
246958885,75496410,15763,699380,2556.22,25540300,362138,0.00365498,0.517799,0.517799,0.464992
246960319,75496410,15976,3077270,408448,211204000,74260600,0.13273,24.132,24.132,0.324288
246963996,75496410,16650,45984200,486441,2192910000,80501100,0.0105784,1.75062,1.75062,1.30124
246966396,75496410,17378,69938,268.936,2682680,35794.2,0.00384535,0.511799,0.511799,0.476146
246951201,75496410,83,1224640,5527.46,18953200,791484,0.00451354,0.646299,0.641059,0.596666
246957414,75496410,182305705,1712470,94174.1,92277700,14921600,0.0549932,8.71349,8.64687,0.173246
246957367,75496410,10732,1993230,5629.52,110575000,771602,0.00282432,0.387111,0.387111,0.654333
246966414,75496410,17403,174845,1048.56,8614420,142558,0.00599708,0.81534,0.81534,0.0916981
246962838,75496410,16401,314721,343.865,13477200,44665.2,0.0010926,0.14192,0.14192,0.14497
246953314,75496410,422,664411,2298.92,28163700,295716,0.00346008,0.44508,0.44508,0.439441
246961863,75496410,16212,7763120,68187,301751000,9098440,0.00878345,1.17201,1.17201,0.472079
246963179,75496410,16447,209814,1110.89,10102900,154964,0.00529463,0.738578,0.738578,0.284263
246953510,75496410,472,349690,8931.78,15344000,1369590,0.025542,3.91659,3.91659,0.415976
246958669,75496410,15708,34969,271.829,1271490,36630.9,0.00777342,1.04753,0,0
246963614,75496410,16566,69938,506.216,3336890,72448.1,0.00723806,1.03589,1.03589,0.249468
246962501,75496410,16363,209814,2000.82,9749660,262641,0.00953617,1.25178,1.25178,0.222475
246964041,75496410,16663,104907,441.871,4644470,59070.1,0.00421203,0.563071,0.563071,0.160217
246958970,75496410,15776,5105470,123360,198891000,21799900,0.0241622,4.2699,4.2699,1.38055
246963729,75496410,16590,104907,1975.57,4939520,345358,0.0188316,3.29204,3.29204,0.255529
246959453,75496410,15843,5721850,19639.4,240414000,2542620,0.00343235,0.44437,0.444429,0.400417
246966729,75496410,17529,1293170,10689.9,51283800,1503980,0.00826645,1.16302,1.16324,0.603675
246961284,75496410,16083,6364360,550557,385440000,88435100,0.0865064,13.8954,13.8954,0.420228
246953805,75496410,524,244783,24241.4,13495000,4186000,0.0990324,17.1009,17.1009,0.43003
246966565,75496410,17465,104907,647.014,5001940,85019.8,0.0061675,0.81043,0.81043,0.17156
246966806,75496410,17569,444556,5317.97,15883800,776279,0.0119624,1.74619,1.77468,0.749946
246951216,75496410,88,1748450,16303.4,66023400,2087160,0.00932451,1.19372,1.19372,0.291937
246963367,75496410,16489,3916530,21793.8,164544000,3030480,0.00556457,0.773768,0.773768,0.845755
246951019,75496410,35,34969,104.584,1591230,14146.4,0.00299075,0.404542,0,0
246967002,75496410,111220714,139720,900.186,6041530,136391,0.00644279,0.976174,0.976175,0.316485
246965815,75496410,17149,314721,1365.33,13393500,176387,0.00433824,0.560455,0.560455,0.150359
246953557,75496410,481,523450,3873.71,16818300,628710,0.00740035,1.20109,1.19939,1.40333
246964382,75496410,16758,34969,113.736,1356670,15076,0.00325248,0.431125,0,0
246954937,75496410,780,384608,44509.2,24022300,7879390,0.115726,20.4868,20.4889,0.525377
246953398,75496410,445,1433440,3413.72,54370900,473404,0.00238149,0.330257,0.33027,0.292463
246952537,75496410,305,454455,32039.8,25001800,5079080,0.0705017,11.1762,11.1768,0.115263
246961458,75496410,16122,2793500,23155.3,121760000,3885840,0.008289,1.39103,1.39032,0.662204
246965689,75496410,17059,69938,366.077,3261350,47555.5,0.00523431,0.679967,0.679967,0.0398095
246966186,75496410,17263,419592,3671.67,15101200,536218,0.00875057,1.27795,1.27796,0.60439
246957780,75496410,15593,2342920,21105.1,89079800,2867830,0.00900801,1.22404,1.22404,0.542671
246965752,75496410,17104,839140,2955.32,38232500,401055,0.00352184,0.477935,0.477919,0.255795
246966253,75496410,17292,7347180,47642.6,304963000,6865610,0.00648447,0.934456,0.932764,0.813382
246959767,75496410,15881,241821,4201.75,10222400,662342,0.0173754,2.73897,2.7165,1.09874
246954282,75496410,666,139864,749.233,6794960,100931,0.00535688,0.721639,0.721636,0.252489
246964553,75496410,16771,1153980,4885.86,51343900,708387,0.00423393,0.613866,0.613866,1.01213
246961935,75496410,16230,244783,1560.27,9509470,201211,0.0063741,0.821999,0.821999,0.514044
246964048,75496410,16665,734349,2534.78,32113300,336588,0.00345173,0.458349,0.458349,0.364674
246958992,75496410,15778,1713480,36718.8,64652300,6431080,0.0214294,3.75322,3.75322,1.23236
246954234,75496410,655,2084950,93367.6,67803300,16212300,0.0447816,7.77586,7.74979,1.20347
246953753,75496410,505,139876,804.106,5048850,105080,0.00574871,0.751239,0.751239,0.270914
246956166,75496410,988,718918,74866.1,44027900,12496700,0.104137,17.3827,17.5514,0.242375
246956922,75496410,1109,69938,313.746,2617670,40018.5,0.00448606,0.5722,0.5722,0.101882
246953579,75496410,485,54444400,1097030,2498540000,172160000,0.0201496,3.16212,3.16683,1.12502
246962089,75496410,16266,69938,768.593,3038920,98444.6,0.0109896,1.4076,1.4076,0.00698333
246953063,75496410,381,3357020,28676.8,123684000,4562440,0.00854232,1.35907,1.35907,0.709232
246957451,75496410,15568,20884400,184575,662687000,25805200,0.00883797,1.23562,1.23426,0.531378
246964179,75496410,16700,944163,8229.07,42526300,1421570,0.00871573,1.50564,1.50564,0.976823
246965801,75496410,17140,524535,3302.42,23058000,423105,0.00629591,0.806628,0.806628,0.236495
246960209,75496410,15953,349332,7393.39,12650500,1146500,0.0211644,3.28197,3.28084,0.446642
246955111,75496410,797,5070500,37637.8,213498000,5067450,0.00742289,0.999397,0.999397,0.516569
246966225,75496410,17281,69938,278.483,2944190,35576,0.00398185,0.508679,0.508679,0.028754
246963429,75496410,16521,69938,310.69,3521920,44779.5,0.00444237,0.640275,0.640275,0.0114711
246966562,75496410,17463,174845,1107.18,8206440,145492,0.00633235,0.83212,0.83212,0.125217
246960334,75496410,15978,174845,5230.33,9842110,964754,0.0299141,5.51776,5.51776,0.333149
246967036,75496410,111220754,209814,1569.64,10447300,211352,0.00748112,1.00733,1.00733,0.233432
246954140,75496410,634,279752,1697.58,13607100,246706,0.00606817,0.881874,0.881874,0.326474
246963286,75496410,16466,3496900,19382.3,150987000,2519360,0.0055427,0.720456,0.720456,0.651476
246966809,75496410,17574,34960.6,201.792,1576150,27374.5,0.00577197,0.783009,0,0
246953348,75496410,433,1153980,115059,75293700,19414300,0.0997063,16.8238,16.8238,0.148464
246962755,75496410,16389,174845,269.669,7719170,36929.4,0.00154233,0.211212,0.211212,0.252213
246963677,75496410,16579,769318,7806.96,35808700,1253970,0.0101479,1.62998,1.62998,0.574952
246966494,75496410,17431,1014040,9381.09,41448900,1306640,0.00925122,1.28855,1.28851,0.902798
246951711,75496410,169,804287,4610.81,40513800,632985,0.00573279,0.787014,0.787014,0.243313
246966263,75496410,17297,34965.3,178.022,1542430,26087.2,0.00509138,0.746088,0,0
246963963,75496410,16633,874225,5111.79,39822000,666586,0.00584722,0.762488,0.762488,0.292882
246966025,75496410,17202,34969,135.683,1549410,17816,0.00388008,0.509479,0,0
246954751,75496410,746,3042300,225930,175449000,38993900,0.0742628,12.8172,12.8172,0.583774
246955643,75496410,891,209814,995.232,9371430,129623,0.0047434,0.617802,0.617802,0.18259
246958776,75496410,15727,139876,773.369,5116380,107692,0.00552896,0.769909,0.769909,0.145705
246964145,75496410,16690,3951500,95249.9,206491000,16058300,0.0241048,4.06384,4.06384,0.518474
246952503,75496410,302,7203610,195418,372855000,33376900,0.0271277,4.63336,4.63336,0.657535
246965837,75496410,17156,10279200,55180.1,377338000,7706760,0.00536813,0.749743,0.749687,0.713411
246966625,75496410,17489,453177,3852.34,19803800,552875,0.00850074,1.22,1.22114,0.412471
246967118,75496410,111220856,874164,8936.36,36636800,1250180,0.0102228,1.43014,1.43009,0.835042
246954926,75496410,777,244783,2109.5,10197300,267685,0.00861783,1.09356,1.09356,0.131041
246961624,75496410,16159,384659,52468.8,25583400,8972100,0.136403,23.3248,23.3248,0.163861
246965806,75496410,17142,104907,1048.05,3521930,173596,0.00999025,1.65476,1.65476,0.22459
246966741,75496410,17536,521522,3897.93,11594700,560810,0.00747415,1.07533,1.07509,0.405732
246959935,75496410,15914,15543900,100258,473640000,15727000,0.00645003,1.01178,1.02343,0.820841
246961541,75496410,16141,10575400,157510,445426000,26803600,0.014894,2.53452,2.57867,1.32943
246964095,75496410,16678,13777800,188592,705717000,30954700,0.0136881,2.24671,2.24671,1.0547
246965446,75496410,16992,174845,841.594,8610520,111908,0.00481337,0.640044,0.640044,0.189155
246951132,75496410,68,1223920,21938.9,40192200,3887360,0.0179252,3.17617,3.17617,0.518845
246964726,75496410,16803,69938,348.102,2774620,47445.7,0.00497729,0.678396,0.678396,0.313141
246966672,75496410,17506,1429100,22952.8,58618900,3350960,0.0160611,2.34481,2.34686,0.622687
246958578,75496410,15693,1293640,10748.1,42684600,1459490,0.00830838,1.1282,1.12807,0.537388
246965948,75496410,17194,34969,175.708,1395610,23446.8,0.00502467,0.670501,0,0
246954922,75496410,774,384659,27362.8,24051700,4595890,0.0711353,11.948,11.948,0.197577
246952435,75496410,290,18042400,182644,691629000,25180600,0.010123,1.39563,1.3956,0.493469
246962059,75496410,16261,1923300,29370.8,79421100,4236290,0.0152711,2.20262,2.20262,0.341506
246956687,75496410,1069,67853.2,220.549,947274,34568.4,0.00325039,0.509459,0.509451,0.131763
246966788,75496410,17560,69283.4,475.975,3137880,64961.4,0.00686997,0.937618,0.938067,0.0848591
246950935,75496410,23,1433350,27380.1,62475200,4065340,0.0191022,2.83625,2.8359,0.492589
246954192,75496410,647,4341870,268773,163031000,46678100,0.0619025,10.7507,10.7958,1.01169
246966661,75496410,17500,5230310,55892.2,187020000,8056040,0.0106862,1.54026,1.54031,0.799599
246956896,75496410,1104,314721,973.087,13097200,122485,0.0030919,0.389187,0.389187,0.218294
246962925,75496410,16414,174845,460.65,8093350,60471,0.00263462,0.345855,0.345855,0.121871
246955144,75496410,805,384659,30495.4,20284200,5507270,0.079279,14.3173,14.3173,0.156833
246965813,75496410,17148,1503670,8488.86,63450300,1108850,0.00564544,0.73743,0.73743,0.472217
246961342,75496410,16093,733034,71101.2,44769400,11906100,0.0969958,16.2422,16.2437,0.180072
246966487,75496410,17427,1951810,4607.02,80137800,608618,0.00236038,0.311822,0.313124,0.362215
246966812,75496410,17579,169127,2436.85,6839230,352601,0.0144084,2.08482,2.08856,0.204134
246958263,75496410,15653,1503580,13681.1,47716700,1856500,0.00909897,1.23472,1.2347,0.285694
246965897,75496410,17182,5455050,37527.4,192676000,5228760,0.00687938,0.958516,0.958504,0.64305
246963173,75496410,16446,629442,2519.75,29282100,344802,0.00400315,0.547791,0.547791,0.296654
246965029,75496410,16842,19582600,40293.4,990238000,6093630,0.00205761,0.311175,0.311175,0.818353
246966166,75496410,17253,2867330,22875.9,111790000,3240770,0.00797812,1.13024,1.13023,0.702255
246966966,75496410,111220672,594473,1966.88,24414300,273961,0.00330861,0.460847,0.460847,0.239657
246958861,75496410,15752,9546540,145668,364822000,25353100,0.0152587,2.65574,2.65574,1.76979
246966972,75496410,111220686,594473,1940.21,24999900,300946,0.00326375,0.506239,0.506239,0.319395
246957099,75496410,10671,174593,203.655,2746350,32224.4,0.00116646,0.184569,0.18455,0.378019
246966517,75496410,17440,2053710,25529.3,66012500,3702480,0.0124308,1.80282,1.79714,0.8657
246966316,75496410,17321,697941,4401.41,22028900,629869,0.00630627,0.902468,0.901819,0.483188
246954146,75496410,635,676484,54333.5,40245100,9356310,0.0803175,13.8308,13.7932,0.178844
246962435,75496410,16343,1888330,15657.1,80524300,2132900,0.00829151,1.12952,1.12952,0.404287
246957468,75496410,15570,174845,813.394,6100750,104810,0.00465209,0.599445,0.599445,0.213763
246955315,75496410,837,629397,40918.5,32638700,7663450,0.0650123,12.1759,12.1766,0.524353
246959689,75496410,15874,555464,10668.4,22899400,1646300,0.0192064,2.96383,2.96484,0.681166
246956612,75496410,1057,3106130,266856,179079000,42624700,0.0859128,13.7228,13.7718,0.259093
246966153,75496410,17246,979132,5140.56,40568600,680139,0.00525012,0.694634,0.694634,0.307927
246966827,75496410,17605,32582.2,96.3388,1226650,14253.1,0.0029568,0.437451,0,0
246953303,75496410,416,412258,14750.4,11931400,2570080,0.0357796,6.23415,6.23376,0.680496
246963989,75496410,16649,50110600,512254,2372840000,84630400,0.0102225,1.68887,1.68887,1.33
246952382,75496410,268,314543,9001.97,12489900,1396300,0.0286192,4.43912,4.43942,0.299665
246962275,75496410,16310,14582100,78296.5,582443000,10381300,0.00536937,0.711923,0.711923,0.736132
246964938,75496410,16819,8532430,13387.9,430750000,1893690,0.00156906,0.221941,0.221941,0.628219
246965350,75496410,16947,25269700,105669,1103970000,17436000,0.00418163,0.689996,0.682308,1.57827
246963896,75496410,16609,139876,1073.68,6850890,151644,0.00767593,1.08414,1.08414,0.265242
246960181,75496410,15949,2994760,157611,111112000,27163900,0.0526291,9.07049,9.08387,0.88373
246966817,75496410,17586,34801.3,246.462,1432540,35216.7,0.00708198,1.01194,0,0
246961751,75496410,16192,1327690,65196.6,61505400,11135900,0.0491054,8.38747,8.38921,0.28775
246966279,75496410,17303,349690,3229.07,20408600,459514,0.0092341,1.31406,1.31406,0.199712
246958396,75496410,15672,209814,1461.8,8280750,191026,0.00696712,0.910452,0.910452,0.211039
246952869,75496410,330,34969,3155.36,2190500,492860,0.0902331,14.0942,0,0
246954058,75496410,604,349690,1000,15746400,132213,0.00285967,0.378087,0.378087,0.370381
246954044,75496410,599,874225,3897.88,37749000,503404,0.00445867,0.575828,0.575828,0.581964
246957513,75496410,15580,489566,2625.21,17135700,354080,0.00536231,0.723253,0.723253,0.227436
246953333,75496410,427,197994,23416,12598700,4085430,0.118266,20.6341,20.698,0.166579
246955898,75496410,939,104907,563.776,4160610,78705.2,0.00537407,0.75024,0.75024,0.104876
246964087,75496410,16676,1363790,34895.7,65499400,6114480,0.0255873,4.48345,4.48345,0.627602
246961001,75496410,16041,4234730,327891,242151000,52292100,0.077429,12.3484,12.3747,0.202974
246966998,75496410,111220704,384659,1627.06,15908800,217207,0.00422987,0.564673,0.564673,0.337309
246955416,75496410,851,1503670,29137.8,77252000,4989500,0.0193778,3.31822,3.31822,0.699382
246964622,75496410,16790,1119010,5262.31,48357800,705208,0.00470266,0.630208,0.630208,0.731116
246966019,75496410,17198,524535,3906.32,21957100,534291,0.0074472,1.0186,1.0186,0.384124
246956849,75496410,1094,594473,25707.7,24237400,4457040,0.0432446,7.49746,7.49746,0.268268
246951803,75496410,188,314633,2379.89,16532900,398623,0.00756402,1.26695,1.26689,0.439181
246966325,75496410,17326,453158,2169.29,10529700,331156,0.00478706,0.730773,0.730319,0.502064
246951313,75496410,112,69937.1,326.068,3175250,49144.2,0.0046623,0.702691,0.702695,0.551297
246953795,75496410,519,2972360,6555.5,141709000,895902,0.00220548,0.301411,0.301411,0.458239
246963886,75496410,16605,279752,1616.62,11770600,213337,0.00577878,0.762592,0.762592,0.296467
246960018,75496410,15927,349690,31663.4,18625500,5654600,0.0905471,16.1703,16.1703,0.410209
246960667,75496410,16013,11889500,908765,727788000,146231000,0.0764345,12.2992,12.2992,0.204433
246962255,75496410,16299,244783,2566.89,11109400,359152,0.0104864,1.46723,1.46723,0.523577
246967115,75496410,111220852,1951810,4607.02,80137800,608618,0.00236038,0.311822,0.313124,0.362215
246956459,75496410,1039,69925.9,1062.5,3916940,147153,0.0151946,2.10441,2.10439,0.332849
246965786,75496410,17131,244783,892.367,8421560,125409,0.00364554,0.512328,0.512328,0.17568
246966575,75496410,17469,452075,4335.34,16862800,609720,0.00958988,1.34872,1.34716,0.47555
246961929,75496410,16229,594473,5684.22,23456200,743772,0.00956178,1.25115,1.25115,0.343592
246965598,75496410,17026,629440,2542.8,28136200,414448,0.00403978,0.658439,0.65844,0.653626
246963561,75496410,16556,34969,193.477,1680400,27558.2,0.00553282,0.788076,0,0
246965113,75496410,16861,979132,11620.1,42984500,2114210,0.0118678,2.15927,2.15927,1.60945
246960592,75496410,16001,214049000,13225500,10860500000,2205190000,0.0617871,10.3023,10.3583,0.586446
246962425,75496410,16341,1014100,3317.51,40876500,428986,0.00327138,0.423021,0.423021,0.2536
246958894,75496410,15765,2972360,17573.5,111180000,2894710,0.0059123,0.973874,0.973874,1.34027
246964051,75496410,16666,559504,1806.43,24867400,242741,0.00322863,0.43385,0.43385,0.3881
246959639,75496410,15865,1818110,25510.9,72981000,4295630,0.0140315,2.36269,2.36242,1.12918
246965732,75496410,17084,69938,162.417,3194010,21675.4,0.0023223,0.309923,0.309923,0.284394
246965458,75496410,16999,34969,56.5305,1580850,7459.23,0.00161659,0.21331,0,0
246967045,75496410,111220766,979132,5140.56,40568600,680139,0.00525012,0.694634,0.694634,0.307927
246964339,75496410,16737,454597,2367.03,21326000,307302,0.00520689,0.675989,0.675989,0.208352
246960564,75496410,15996,883782,136309,56652400,24086600,0.154234,27.2541,28.0079,0.211896
246961313,75496410,16089,27774.5,3204.61,1650140,516733,0.115379,18.6046,0,0
246961528,75496410,16139,661563,41851.6,33511900,7462710,0.0632617,11.2804,11.1186,0.712274
