id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246941552,75496148,16135,2441260,151834,163517000,28278200,0.062195,11.5834,11.5466,0.277219
246944477,75496148,17012,664411,89022.4,52165900,16589800,0.133987,24.9691,24.9691,0.0646003
246939893,75496148,15720,34968.5,1627.96,1740800,301956,0.0465551,8.63509,0,0
246943135,75496148,16594,104907,10690.1,7976650,1988470,0.101901,18.9546,18.9546,0.0699083
246936879,75496148,470,489566,68700.2,39014800,12705300,0.140329,25.9522,25.9522,0.0471445
246946823,75496148,112892265,139876,11237.9,10020400,2095300,0.0803418,14.9797,14.9797,0.154518
246945623,75496148,17295,69827.3,9139.49,5863570,1728020,0.130887,24.747,24.7477,0.0254446
246943883,75496148,16820,9022000,806806,679756000,153794000,0.0894265,17.0466,17.0466,0.234362
246936929,75496148,485,50709200,5264530,3967560000,968182000,0.103818,19.0928,19.1184,0.170448
246936863,75496148,461,439224,45861.7,34110400,8387820,0.104415,19.0969,19.1425,0.0599089
246940378,75496148,15832,1695600,179112,121120000,32066400,0.105633,18.9115,18.8421,0.286677
246942499,75496148,16399,4965600,424792,334761000,75291900,0.085547,15.1627,15.1627,0.163524
246942790,75496148,16495,2272980,292341,173477000,53654400,0.128615,23.6053,23.6053,0.0754801
246935173,75496148,156,614614,71055,50455600,13380600,0.115609,21.7708,21.7685,0.0533463
246940085,75496148,15785,3286870,342240,251172000,61876100,0.104123,18.8252,18.8251,0.138546
246937648,75496148,652,69938,4987.84,4307480,859262,0.071318,12.2861,12.2861,0.371895
246944907,75496148,17131,244783,31915.6,18856800,5953200,0.130383,24.3203,24.3203,0.0561935
246943027,75496148,16562,139876,12718.1,10635800,2370250,0.0909242,16.9454,16.9454,0.146381
246938679,75496148,998,815639,86443,63425600,15734600,0.105982,19.2911,19.2885,0.0558572
246943454,75496148,16672,314721,40951.1,24088400,7520410,0.130119,23.8955,23.8955,0.0271071
246934855,75496148,41,839256,50581,47933300,8831230,0.0602689,10.5227,10.5227,0.238327
246945105,75496148,17156,10999100,1284900,794485000,240404000,0.116818,21.8567,21.8223,0.25841
246942305,75496148,16360,1888330,252103,145825000,46203900,0.133506,24.4682,24.4682,0.0463839
246935108,75496148,121,71016.8,9687.83,5891410,1771840,0.136416,24.9495,25.002,0.0306446
246946554,75496148,111220668,69938,6616.91,5039810,1236360,0.0946111,17.6779,17.6779,0.0580913
246938580,75496148,988,564871,65147.6,42748600,11872500,0.115332,21.0181,21.0401,0.202314
246945824,75496148,17397,232330,21236.7,15931000,4130830,0.0914075,17.78,17.4609,0.398524
246946601,75496148,111220732,104907,10594.1,7379400,1953260,0.100985,18.6189,18.6189,0.0727278
246940430,75496148,15847,857274,30156.1,35907800,5419510,0.0351767,6.32179,6.27432,0.31413
246941890,75496148,16258,384654,52058,30727700,9651920,0.135337,25.0925,25.0925,0.0530411
246945957,75496148,17457,103037,13390.1,8632850,2570320,0.129955,24.9456,24.9455,0.0171906
246943450,75496148,16669,3671740,443108,275933000,81355200,0.12068,22.1571,22.1571,0.114771
246938327,75496148,939,104877,14996.7,8951110,2773900,0.142994,26.4492,26.4492,0.021651
246939556,75496148,15610,243419,15519.5,13096900,2890290,0.0637563,11.8737,11.8791,0.278485
246939569,75496148,15612,34780.9,2189.47,1716880,408142,0.0629505,11.7347,0,0
246942053,75496148,16298,419628,45352.1,29916700,8234010,0.108077,19.6222,19.6222,0.139696
246936772,75496148,427,69366.4,6249.07,4289650,1042450,0.0900879,15.0282,15.0282,0.232299
246937054,75496148,524,419628,34751.5,24911700,5925720,0.0828149,14.1214,14.1214,0.233556
246938250,75496148,909,9708140,665964,521099000,118180000,0.0685985,12.1733,12.1979,0.598997
246936322,75496148,329,13781400,1125300,952155000,204625000,0.0816534,14.8479,15.0032,0.378943
246936926,75496148,484,1363790,96331.5,71836900,16757900,0.0706351,12.2877,12.2877,0.217966
246935422,75496148,223,963179,42888.6,42219700,7991740,0.0445282,8.29726,8.25727,0.419395
246936921,75496148,483,1153980,95750.3,84898500,18057100,0.0829741,15.6478,15.6478,0.219277
246940018,75496148,15763,1014100,109121,78832300,20168100,0.107604,19.8878,19.8878,0.111835
246940596,75496148,15901,803486,91577.3,67168600,16515300,0.113975,20.5546,20.5532,0.0792333
246942710,75496148,16466,3739230,459506,281845000,83971900,0.122888,22.457,22.4581,0.156224
246937806,75496148,712,126146,13626.8,9458180,2513600,0.108023,19.9261,19.8699,0.319325
246943705,75496148,16765,209814,20245.1,15496300,3767650,0.0964905,17.9571,17.9571,0.100921
246941273,75496148,16064,3238370,143195,142909000,24422900,0.0442182,7.54174,7.53992,0.379899
246936284,75496148,323,62384700,7332720,4662300000,1348610000,0.11754,21.6176,21.6176,0.161173
246938390,75496148,962,9010760,274738,327086000,47873000,0.03049,5.31287,5.31139,0.715086
246940656,75496148,15919,8007900,671684,570144000,125655000,0.0838777,15.6914,15.6914,0.30041
246938039,75496148,829,509103,38613.5,36937600,7090150,0.0758462,13.9268,13.9527,0.104532
246939289,75496148,182305705,1446690,123811,105358000,22400700,0.0855826,15.4842,15.4794,0.223631
246941177,75496148,16037,5336740,278762,270531000,49051100,0.0522345,9.1912,9.2482,0.425505
246945610,75496148,17286,68877.2,5583.17,4265790,1091360,0.0810597,15.845,15.8451,0.0946484
246937786,75496148,704,270535,13882.9,12843200,2235430,0.0513165,8.26301,8.19571,0.275932
246938041,75496148,830,1293820,112182,88495100,19653300,0.0867065,15.1902,15.1902,0.312163
246939666,75496148,15657,174614,15627.8,11799500,2866610,0.0894991,16.4168,16.4169,0.0510837
246946609,75496148,111220734,559504,74416.3,43869200,13758000,0.133004,24.5897,24.5897,0.0372272
246945872,75496148,17422,874224,111110,70042100,20763600,0.127096,23.7509,23.7509,0.0750347
246940027,75496148,15764,1014100,104338,75639900,19110100,0.102887,18.8444,18.8444,0.079123
246936524,75496148,377,100903,13691.9,8642850,2514370,0.135693,24.9186,24.9487,0.0402924
246943172,75496148,16610,139839,16361.1,10012300,2978280,0.116999,21.2979,21.2966,0.154763
246944453,75496148,17007,314721,38872.6,23249700,7093250,0.123514,22.5382,22.5382,0.110797
246941040,75496148,16011,4168690,218917,212056000,38566100,0.0525146,9.25137,9.19097,0.464494
246943398,75496148,16632,1538640,195121,116741000,35691700,0.126814,23.197,23.197,0.0412744
246939034,75496148,1105,307324,34843.2,24902100,6126330,0.113376,19.9344,19.8872,0.0443928
246944903,75496148,17130,804287,104693,62793600,19437800,0.130168,24.1677,24.1677,0.0546766
246937716,75496148,679,2307950,303728,172444000,55180300,0.1316,23.9087,23.9087,0.0753141
246941197,75496148,16041,3991460,477600,318449000,88121800,0.119656,22.0776,22.213,0.109389
246943466,75496148,16676,1363790,148223,101057000,27246600,0.108685,19.9786,19.9786,0.110675
246943735,75496148,16777,629442,80986.5,47034500,14746500,0.128664,23.4279,23.4279,0.0477198
246944074,75496148,16895,384659,43856.3,27700600,8191940,0.114013,21.2966,21.2966,0.127456
246934868,75496148,48,10036100,873307,671175000,154519000,0.0870165,15.3963,15.3963,0.228101
246935411,75496148,222,139751,17371,10144300,3266040,0.1243,23.3705,23.3705,0.0401439
246943342,75496148,16619,559504,71387,42042000,13086700,0.12759,23.3898,23.3898,0.0371364
246944562,75496148,17034,1817910,245422,144686000,44999300,0.135003,24.7533,24.753,0.0700969
246940354,75496148,15821,10457300,1259620,810096000,229622000,0.120453,21.958,21.9996,0.166135
246946466,75496148,17591,174558,20417.6,12500900,3858300,0.116968,22.1033,22.0993,0.177301
246937839,75496148,756,244549,23290.3,18010800,4194400,0.0952379,17.1516,17.1514,0.0196719
246943805,75496148,16786,174845,20909.7,12607000,3832850,0.11959,21.9214,21.9214,0.0535259
246939727,75496148,15675,2259770,170983,142553000,31278100,0.0756642,13.8413,13.8008,0.446014
246941277,75496148,16065,2732000,181516,156275000,31105100,0.0664409,11.3855,11.3569,0.28762
246945219,75496148,17214,139876,17848.6,9686790,3202700,0.127603,22.8967,22.8967,0.0470905
246938305,75496148,934,428869,12879.5,10173400,2176060,0.0300313,5.07395,5.28073,0.835197
246938750,75496148,1042,1363790,122741,93986100,21756800,0.0899995,15.9532,15.9532,0.217761
246946209,75496148,17533,278248,36468.2,21371600,6783740,0.131064,24.3802,24.3762,0.0679177
246937072,75496148,529,174845,19645.3,13587400,3538900,0.112359,20.2402,20.2402,0.04399
246941204,75496148,16043,626210,77367.3,50673600,14426500,0.123548,23.0378,23.0487,0.100846
246942025,75496148,16294,594473,65027.2,43372200,11896600,0.109386,20.012,20.012,0.126472
246935154,75496148,146,7692810,1047820,610474000,193325000,0.136208,25.1306,25.1306,0.0510269
246940390,75496148,15836,12866500,1261810,930812000,229637000,0.0980694,17.8476,18.0424,0.30885
246946848,75496148,124372440,34969,3952.99,2430900,753105,0.113043,21.5364,0,0
246946684,75496148,111220786,104907,13681.9,8148500,2529280,0.13042,24.1097,24.1097,0.0466655
246937167,75496148,576,34969,4582.94,2765880,846901,0.131057,24.2186,0,0
246935678,75496148,260,307700,15133.1,15681700,2657930,0.0491814,8.63805,8.6074,0.309691
246945880,75496148,17426,3147000,404705,251019000,75318400,0.1286,23.9333,23.9332,0.123582
246935486,75496148,236,2053800,166315,155230000,33154100,0.0809791,16.1428,16.1415,0.253348
246939903,75496148,15722,1293850,97921.8,72439000,17832000,0.0756826,13.7821,13.7821,0.299436
246938425,75496148,974,1591100,126590,113056000,22779300,0.0795613,14.3167,14.4882,0.187758
246941398,75496148,16093,617330,71591.2,48741600,13173000,0.115969,21.3386,21.5497,0.173616
246944233,75496148,16961,979132,118306,75171000,21770100,0.120828,22.2341,22.2341,0.123799
246945118,75496148,17162,129853,13814.8,10396400,2598490,0.106388,20.0111,19.6726,0.203133
246942262,75496148,16345,2028170,245407,154009000,45021800,0.120999,22.1982,22.1981,0.191401
246945759,75496148,17388,429691,31656.8,24451300,6105490,0.0736733,14.209,14.0324,0.275865
246938115,75496148,852,3391990,448672,267433000,82616900,0.132274,24.3565,24.3565,0.0236138
246938776,75496148,1056,9866470,641955,718634000,127400000,0.0650643,12.9124,12.9107,0.282898
246941031,75496148,16008,8045370,210839,244484000,39236700,0.0262063,4.87692,4.75792,1.35881
246945214,75496148,17213,874223,123184,68777300,22765600,0.140907,26.041,26.041,0.075383
246942925,75496148,16547,104865,11297.9,7663190,2091680,0.107737,19.9464,19.9453,0.118818
246946248,75496148,17555,69937.7,9717.81,5715790,1812470,0.138949,25.9155,25.9155,0.00494455
246944574,75496148,17039,1328120,178276,113389000,33646000,0.134232,25.3337,25.3336,0.0439334
246945175,75496148,17198,524492,69193.8,40967600,12866800,0.131925,24.532,24.5316,0.0903322
246936935,75496148,486,3548420,381679,282201000,71849800,0.107563,20.2484,20.3551,0.160856
246937832,75496148,743,467834,54120.8,36160000,9832670,0.115684,21.0174,21.0026,0.239426
246945129,75496148,17166,1083920,145205,86226900,26867800,0.133963,24.7877,24.7879,0.12777
246946247,75496148,17553,104895,11178.1,7993640,2108170,0.106565,20.0979,20.0979,0.0757422
246945834,75496148,17400,3137400,400535,229433000,73709700,0.127664,23.4939,23.4811,0.120858
246938783,75496148,1058,69366.4,7781.8,5794380,1441190,0.112184,20.7765,20.7765,0.0281552
246935096,75496148,114,139811,18429.9,11178100,3429340,0.13182,24.5283,24.5285,0.0308082
246940609,75496148,15904,88798400,7558930,6211460000,1442730000,0.0851246,16.2473,16.1703,0.404578
246946743,75496148,111220896,104820,12631.5,8070390,2450460,0.120507,23.3778,23.3787,0.0640009
246935135,75496148,132,34969,4005.05,2991900,759226,0.114532,21.7114,0,0
246941599,75496148,16153,69938,6724.56,4955120,1202620,0.0961502,17.1955,17.1955,0.119495
246945588,75496148,17273,104385,10396.5,7467310,2017090,0.0995979,19.3236,19.3172,0.156228
246943550,75496148,16710,489566,57728.8,36286700,10631800,0.117918,21.7168,21.7168,0.0645771
246941619,75496148,16165,9213970,812317,631219000,146415000,0.0881614,15.8905,16.0599,0.321553
246936762,75496148,424,315503,21998.6,16292400,3691640,0.0697257,11.7008,11.5459,0.359625
246943724,75496148,16773,1153980,140571,86068300,25700000,0.121814,22.2708,22.2708,0.125539
246940376,75496148,15831,2114800,228615,154230000,41024400,0.108103,19.3987,19.3384,0.262589
246941048,75496148,16014,9776910,990301,743062000,179420000,0.10129,18.3513,18.3565,0.0595724
246945713,75496148,17355,7120900,894290,553193000,166385000,0.125587,23.3657,23.3564,0.119709
246937022,75496148,510,384659,39964.8,27805000,7186140,0.103897,18.6819,18.6819,0.0347819
246937449,75496148,594,69938,8102.26,5458820,1464590,0.115849,20.9412,20.9412,0.0460173
246939026,75496148,1101,1264500,126824,96674500,22384100,0.100296,17.7019,17.6901,0.1049
246940273,75496148,15799,2761570,256339,204718000,45527800,0.0928236,16.4862,16.484,0.196821
246940972,75496148,15988,2789320,243205,191833000,42806100,0.0871918,15.3464,15.315,0.24648
246937384,75496148,585,419628,45076.1,32555300,8141900,0.107419,19.4027,19.4027,0.0762038
246938387,75496148,961,19227000,1556650,1327080000,280739000,0.0809616,14.6013,14.6154,0.289302
246937791,75496148,706,279752,23321.2,19369700,4301020,0.0833637,15.3744,15.3744,0.123635
246942328,75496148,16366,1608570,185265,125605000,34615700,0.115173,21.5195,21.5195,0.129514
246944396,75496148,16993,34969,3952.99,2430900,753105,0.113043,21.5364,0,0
246939244,75496148,10734,2622670,161538,192130000,30913700,0.0615932,11.7871,11.7871,0.24915
246937590,75496148,635,570166,38213.6,35813100,6702620,0.0670218,11.7555,11.8394,0.224577
246944829,75496148,17107,979131,132163,80400300,24854500,0.13498,25.3843,25.3843,0.0645365
246939357,75496148,15581,34863.8,3042.51,2302000,568735,0.0872684,16.3131,0,0
246939021,75496148,1098,944156,132426,77739500,24614200,0.140259,26.0701,26.0701,0.0258696
246935362,75496148,215,2028200,237252,149635000,43278800,0.116977,21.3385,21.3385,0.120583
246943918,75496148,16844,1713480,181332,128265000,33452900,0.105827,19.5233,19.5233,0.153747
246946844,75496148,112892331,34969,3666.7,2429700,657182,0.104856,18.7933,0,0
246937057,75496148,525,489566,58268.1,38328400,10758500,0.11902,21.9755,21.9755,0.12523
246939017,75496148,1096,979132,105081,74908800,18995500,0.107321,19.4003,19.4003,0.119042
246940676,75496148,15928,14540400,1226560,1046870000,226919000,0.0843553,15.606,15.6286,0.295764
246946821,75496148,111220932,34957.3,4591.7,2904740,871857,0.131352,24.9406,0,0
246938735,75496148,1031,941911,132885,77351100,24729700,0.14108,26.2548,26.2532,0.0556474
246938291,75496148,928,18807700,1163570,1223970000,225501000,0.0618666,11.9898,11.9892,0.285121
246936341,75496148,331,1958250,172314,126826000,31484800,0.0879936,16.078,16.078,0.329743
246944375,75496148,16988,34969,2053.94,2052700,379356,0.058736,10.8483,0,0
246944179,75496148,16935,523807,62293.3,42609600,11346500,0.118924,21.6616,21.6619,0.0941489
246938174,75496148,874,174845,19380.4,12465500,3605560,0.110843,20.6215,20.6215,0.0533868
246938228,75496148,903,699380,78133.7,54592700,14473600,0.111718,20.6949,20.6949,0.12926
246946538,75496148,111220632,559504,72460.3,42936900,13203200,0.129508,23.598,23.598,0.0340146
246942356,75496148,16379,139876,9622.47,7954520,1733000,0.0687928,12.3896,12.3896,0.16371
246942820,75496148,16520,4196120,474822,306961000,86705400,0.113158,20.6633,20.6631,0.120697
246938396,75496148,963,138603,11430.7,7691870,2154200,0.0824707,15.5422,15.5356,0.167691
246935448,75496148,225,1188950,158409,93705600,29090400,0.133235,24.4674,24.4674,0.0807947
246938689,75496148,1004,279718,21083.8,19113600,3786390,0.0753752,13.5365,13.5362,0.201941
246938118,75496148,853,1570080,129259,98634300,22780000,0.0823261,14.5088,14.7809,0.308865
246944729,75496148,17079,2307950,299247,174733000,54961200,0.129659,23.8138,23.8138,0.161079
246942907,75496148,16541,1503620,179081,112441000,32837000,0.1191,21.8386,21.8384,0.089291
246943446,75496148,16667,559504,61248.4,42207800,11377500,0.109469,20.335,20.335,0.194207
246938234,75496148,904,6566940,685579,496336000,125490000,0.104398,19.1093,19.1047,0.140146
246941061,75496148,16021,63016200,3932870,3540720000,707832000,0.0624105,11.2325,11.1976,0.626228
246942290,75496148,16355,7203610,902666,555493000,165972000,0.125307,23.0402,23.0402,0.129645
246937937,75496148,780,368186,35055.2,25214300,5940620,0.0952105,16.1348,16.354,0.270492
246942579,75496148,16417,244783,27561.8,17542200,4989110,0.112597,20.3818,20.3818,0.0342441
246937542,75496148,623,115336000,11569800,8746070000,2110090000,0.100314,18.2952,18.3296,0.229638
246944581,75496148,17040,209814,28307.6,16537400,5221040,0.134917,24.8841,24.8841,0.0240508
246945700,75496148,17343,2689350,356518,198641000,65720600,0.132566,24.4373,24.4336,0.082664
246944034,75496148,16880,559504,55187.2,40085100,10160100,0.0986359,18.1592,18.1592,0.224509
246935084,75496148,111,330145,30704.2,24024900,5300080,0.0930024,16.0538,16.0717,0.0542714
246939786,75496148,15692,139856,6346.38,6485310,1102050,0.045378,7.87993,7.87938,0.628306
246943487,75496148,16684,6399330,801967,486288000,148689000,0.125321,23.235,23.235,0.066324
246938069,75496148,843,2188890,181106,142002000,32656600,0.0827388,14.9193,15.3506,0.284585
246944569,75496148,17038,2517060,334994,205112000,62279100,0.133089,24.7428,24.7429,0.0492142
246941414,75496148,16097,110575,13346.2,8993930,2434100,0.120698,22.0131,22.3637,0.107276
246939429,75496148,15599,2899650,273628,208514000,49252800,0.0943659,16.9858,16.9842,0.262238
246945056,75496148,17149,314721,44015,24983500,8152020,0.139854,25.9024,25.9024,0.0308863
246946741,75496148,111220884,34947.7,4678.64,3006200,896453,0.133875,25.6512,0,0
246942903,75496148,16538,909072,92616.9,64146000,16827200,0.101881,18.5103,18.5099,0.104361
246939876,75496148,15716,69928.8,3736.39,3235430,664363,0.0534313,9.50057,9.49987,0.785623
246937465,75496148,598,34683.2,4289.85,3051520,824250,0.123687,23.7651,0,0
246939625,75496148,15627,833470,64162.2,50426800,11740400,0.076982,14.0862,14.0616,0.246711
246937975,75496148,788,1032830,41206.1,37955500,6930240,0.0398963,6.70997,6.73745,0.708912
246946064,75496148,17498,104907,10177.7,7871110,1879340,0.0970168,17.9144,17.9144,0.200195
246946546,75496148,111220656,34969,4485.85,2920530,833210,0.128281,23.8271,0,0
246937518,75496148,616,699380,88512.2,53503200,16226400,0.126558,23.2011,23.2011,0.0556681
246939352,75496148,15578,489458,42528.2,35509100,7706420,0.0868882,15.7448,15.7449,0.118402
246938283,75496148,926,4484710,311446,245587000,55953600,0.069446,12.4765,12.8221,0.527496
246945668,75496148,17324,244783,31614.3,18948100,5853650,0.129152,23.9136,23.9136,0.0306069
246941850,75496148,16245,454592,61934.9,35592700,11375800,0.136243,25.0242,25.0242,0.0374068
246946827,75496148,112892269,139876,11237.9,10020400,2095300,0.0803418,14.9797,14.9797,0.154518
246940416,75496148,15844,2934470,321845,223335000,57742100,0.109677,19.6772,19.6779,0.108664
246942485,75496148,16395,34150100,3709340,2511310000,672336000,0.108619,19.6877,19.6876,0.16934
246939096,75496148,10675,4968380,339693,374597000,67410600,0.0683711,13.5679,13.5448,0.261039
246944707,75496148,17075,769318,94314.7,56092900,17285600,0.122595,22.4687,22.4687,0.0781142
246938430,75496148,975,34969,4130.17,2663440,751675,0.118109,21.4955,0,0
246940552,75496148,15878,272668,34885.7,23325200,6479170,0.127942,23.7621,23.8873,0.0938621
246942618,75496148,16431,279752,30591.6,20052400,5512360,0.109353,19.7045,19.7045,0.105281
246946504,75496148,17614,34957.3,4591.7,2904740,871857,0.131352,24.9406,0,0
246945556,75496148,17264,104473,13091.7,8303100,2483900,0.125312,23.7756,23.7736,0.0524324
246942092,75496148,16308,90233600,10463900,6784830000,1913840000,0.115964,21.2099,21.2181,0.180106
246938466,75496148,984,8182750,525382,568797000,100881000,0.0642061,12.3285,12.3285,0.238765
246942490,75496148,16396,27546800,3021300,2029000000,546450000,0.109679,19.8372,19.8378,0.169749
246944676,75496148,17064,699380,90068.6,53157600,16921700,0.128783,24.1953,24.1953,0.0601736
246937007,75496148,504,2735830,219034,195447000,40769300,0.0800614,14.902,14.6864,0.298802
246942303,75496148,16359,734349,85903.9,52844500,15584500,0.11698,21.2222,21.2222,0.254745
246945613,75496148,17289,33955.4,1041.35,977229,192502,0.0306682,5.66926,0,0
246938170,75496148,872,629442,66250.5,45541300,12094000,0.105253,19.2139,19.2139,0.134678
246941508,75496148,16121,11268100,741271,773081000,136597000,0.0657851,12.1225,12.1035,0.286953
246943155,75496148,16602,874188,104439,66249000,19246500,0.119469,22.0164,22.0162,0.0986301
246939960,75496148,15750,539486000,46032300,36571800000,8434030000,0.0853262,15.6335,15.607,0.412835
246943125,75496148,16589,279752,25957.9,21158300,4812330,0.092789,17.2021,17.2021,0.12112
246934791,75496148,4,14302300,1495900,978478000,276697000,0.104591,19.3463,19.3463,0.255086
246941166,75496148,16032,30546700,2424610,1956980000,436284000,0.079374,14.2826,14.4132,0.429449
246935191,75496148,165,2552740,287468,182836000,51942200,0.112612,20.3476,20.3476,0.135152
246939976,75496148,15753,2342920,245552,179637000,45236700,0.104806,19.3078,19.3078,0.0943133
246945901,75496148,17437,6427610,683592,433504000,127008000,0.106352,19.7598,19.2719,0.374746
246944955,75496148,17142,104903,12036.6,7847230,2295270,0.11474,21.8798,21.8798,0.087079
246941860,75496148,16250,1643530,188307,125685000,34385300,0.114575,20.9216,20.9216,0.256039
246937739,75496148,688,409713000,31848000,26268400000,5820520000,0.0777324,14.2063,14.1956,0.451347
246945159,75496148,17185,1153870,151000,90230600,28118200,0.130864,24.3687,24.3685,0.065464
246937559,75496148,629,2762550,340754,208716000,61601900,0.123348,22.2989,22.2989,0.0696112
246943713,75496148,16768,384659,46719.7,29008700,8563880,0.121457,22.2636,22.2636,0.0423764
246941545,75496148,16132,1823340,202143,143382000,37978200,0.110864,20.8288,20.9361,0.109849
246941934,75496148,16271,209804,23671.6,15800900,4362360,0.112827,20.7926,20.7925,0.102333
246941523,75496148,16124,24581500,2216490,1798980000,412495000,0.090169,16.7807,16.813,0.29492
246944714,75496148,17076,979132,131547,76342100,24054400,0.13435,24.5671,24.5671,0.0289995
246942746,75496148,16475,242333,32082.6,19562300,5973450,0.132391,24.6498,24.6449,0.125461
246937170,75496148,577,1143340,49263.1,55524300,8597760,0.0430871,7.51988,7.5237,0.262305
246937689,75496148,668,769318,63686.4,50901900,11176600,0.082783,14.528,14.528,0.341826
246943438,75496148,16662,104907,8835.38,7386890,1637610,0.084221,15.6101,15.6101,0.159474
246945696,75496148,17341,104907,13009.6,7949890,2401740,0.124011,22.894,22.894,0.0256194
246934828,75496148,27,207871,26837.4,16470700,4986150,0.129106,23.9867,23.9843,0.0203088
246942472,75496148,16391,139876,14656.7,11041900,2734800,0.104784,19.5516,19.5516,0.0331255
246940424,75496148,15846,3710750,252477,221973000,45514400,0.0680395,12.2656,12.0723,0.438139
246943156,75496148,16604,874188,104439,66249000,19246500,0.119469,22.0164,22.0162,0.0986301
246938037,75496148,828,6294420,689867,432608000,126146000,0.1096,20.0409,20.0409,0.22019
246942000,75496148,16291,489566,59275.3,39625600,10836200,0.121077,22.1343,22.1343,0.0703611
246943657,75496148,16757,34969,2167.94,2173690,400792,0.0619962,11.4614,0,0
246944299,75496148,16968,2272980,280803,174900000,52212800,0.123539,22.971,22.971,0.0906664
246946748,75496148,111220902,69937.7,9717.81,5715790,1812470,0.138949,25.9155,25.9155,0.00494455
246938254,75496148,910,209814,19980.4,15434900,3629570,0.0952292,17.299,17.299,0.0694597
246940297,75496148,15807,943186,78709.8,63782200,14248100,0.0834509,15.1064,15.1013,0.292073
246945492,75496148,17250,9573060,1112580,679318000,207640000,0.11622,21.6901,21.6443,0.25863
246945609,75496148,17284,629402,80795.5,41921500,14441000,0.128369,22.944,22.944,0.0552255
246940560,75496148,15881,172571,21434.1,14775300,3985470,0.124204,23.0947,23.4473,0.108854
246937026,75496148,511,944163,111156,71918200,20642400,0.117729,21.8632,21.8632,0.11233
246938404,75496148,966,944675,100491,72197800,17887700,0.106376,18.9353,19.0326,0.121702
246943681,75496148,16762,944035,100624,68340300,18486400,0.10659,19.5823,19.5816,0.143083
246938217,75496148,894,1910850,141240,114693000,25698900,0.0739145,13.4489,13.376,0.441837
246942916,75496148,16544,1223920,150634,91702300,27566800,0.123075,22.5234,22.5234,0.0452828
246946191,75496148,17532,908723,120744,71346600,22483800,0.132872,24.7422,24.7426,0.0559114
246935322,75496148,209,1223920,169501,95691700,30849500,0.138491,25.2056,25.2056,0.0441645
246937115,75496148,544,1003820,108951,81545500,19415300,0.108537,19.3414,19.185,0.0749187
246941803,75496148,16225,2937380,365918,232117000,67437200,0.124573,22.9583,22.9583,0.147653
246945750,75496148,17380,5904010,654208,405195000,121789000,0.110807,20.6282,20.3796,0.301253
246946730,75496148,111220868,104907,11218.7,8172320,2116950,0.10694,20.1793,20.1793,0.0888397
246935894,75496148,272,279510,20939.2,18607700,3778640,0.074914,13.5188,13.5192,0.269979
246937682,75496148,664,1091260,92017.3,69119100,16572100,0.0843221,15.1863,15.3723,0.329845
246938242,75496148,906,524535,55932.5,39199800,10191600,0.106633,19.4298,19.4298,0.161348
246941318,75496148,16072,19198000,2050260,1452460000,377034000,0.106796,19.6393,19.6393,0.153725
246946722,75496148,111220850,769318,102622,61810900,18916200,0.133394,24.5883,24.5883,0.0490313
246939196,75496148,10708,1958260,115459,135372000,22094700,0.0589598,11.2828,11.2828,0.216196
246943437,75496148,16661,1398760,137549,102102000,25546300,0.0983363,18.2636,18.2636,0.252543
246941184,75496148,16039,5226270,482401,381150000,86273100,0.092303,16.5076,16.741,0.182637
246942038,75496148,16297,594473,65027.2,43372200,11896600,0.109386,20.012,20.012,0.126472
246944671,75496148,17063,699380,90068.6,53157600,16921700,0.128783,24.1953,24.1953,0.0601736
246936254,75496148,320,3169940,24275.2,56158600,4286090,0.00765795,1.3521,1.44823,1.59684
246943417,75496148,16641,69938,7920.42,4981170,1427460,0.113249,20.4104,20.4104,0.00124973
246941439,75496148,16102,7748500,519178,404492000,92009900,0.0670037,11.8745,11.6763,0.637966
246943478,75496148,16681,1678510,217080,127945000,39875300,0.129329,23.7563,23.7563,0.0583066
246945098,75496148,17153,1328820,175801,103765000,32616000,0.132298,24.5451,24.5451,0.114477
246934787,75496148,2,364667,39384.2,29987700,7291350,0.108,19.9945,20.0302,0.0456284
246937623,75496148,645,51398800,3203050,3496050000,619732000,0.0623176,12.0573,12.0571,0.270974
246938125,75496148,856,33752700,3511070,2451640000,636809000,0.104023,18.8669,18.8828,0.239816
246942525,75496148,16405,279752,24506.2,18353600,4263420,0.0875998,15.24,15.24,0.166538
246942804,75496148,16501,174845,17933.1,11991500,3210120,0.102566,18.3598,18.3598,0.0854733
246939258,75496148,182305689,4927730,319716,286049000,57749600,0.0648809,11.7193,11.6145,0.614192
246945111,75496148,17159,466894,51676.9,36900400,9731580,0.110682,20.8433,20.6733,0.160337
246935128,75496148,130,1328820,171613,97179500,30982300,0.129147,23.3156,23.3156,0.0498729
246944719,75496148,17077,279752,38042.1,21160700,6877850,0.135985,24.5855,24.5855,0.0141868
246938725,75496148,1022,3866290,480709,307865000,88656100,0.124333,22.9305,23.0713,0.102009
246943845,75496148,16796,69938,7814.68,5130690,1426990,0.111737,20.4036,20.4036,0.063106
246946227,75496148,17541,139788,16773,10964100,3242040,0.119989,23.1926,23.1934,0.0550451
246937040,75496148,518,6748070,675783,464928000,119992000,0.100145,17.7817,18.0391,0.295957
246937099,75496148,537,559504,62513.8,43017600,11176500,0.111731,19.9758,19.9758,0.0618781
