id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239901058,75692892,15580,477290,1292.78,9130970,124380,0.00270859,0.260597,0.260604,0.153558
239893841,75692892,223,605831,1948.9,11859400,211400,0.0032169,0.348941,0.346374,0.592149
239908355,75692892,16479,570482,3525.75,12813900,357179,0.0061803,0.626099,0.606401,0.575632
239914209,75692892,17430,729783,5194.34,16950300,536538,0.00711764,0.735202,0.738476,0.166858
239893705,75692892,203,102734,921.524,2380730,97628.9,0.00896997,0.950304,0.953057,0.191365
239904577,75692892,15937,4737910,35912.9,84126000,3883460,0.0075799,0.819657,0.854705,0.846858
239914422,75692892,17516,34683.2,117.624,653532,12044.6,0.00339138,0.347274,0,0
239905070,75692892,16002,48491600,469042,1071390000,51597500,0.00967264,1.06405,1.05786,0.695147
239897052,75692892,598,34934.9,604.023,900684,65356.7,0.01729,1.87082,0,0
239901419,75692892,15620,31283.3,133.184,475327,13473.7,0.00425734,0.4307,0,0
239912282,75692892,17188,837841,5242.05,17927200,555425,0.00625661,0.662924,0.673957,0.412067
239909660,75692892,16677,937466,5646.14,23642400,597359,0.00602277,0.637207,0.612905,0.436475
239912676,75692892,17272,513679,2629.99,10918500,282055,0.00511991,0.549087,0.565301,0.331153
239902276,75692892,15696,501683,3077.11,12666600,323785,0.00613357,0.645396,0.63672,0.321475
239911608,75692892,17036,2056180,9369.51,43715500,967550,0.00455676,0.470557,0.46208,0.253043
239915006,75692892,111220690,173676,1486.72,4380100,159795,0.00856033,0.920078,0.921392,0.359425
239900373,75692892,10692,1175980,3709.95,22611700,420789,0.00315479,0.357821,0.375992,0.623641
239899428,75692892,987,12061800,87284.5,266153000,10632500,0.00723644,0.881501,0.878403,1.50166
239901516,75692892,15627,577720,998.385,10407700,96866,0.00172815,0.16767,0.169835,0.513479
239898049,75692892,746,2934750,30210.4,69833100,3181970,0.010294,1.08424,1.07794,0.369168
239914371,75692892,17497,757602,4083.36,14884800,419191,0.00538985,0.553313,0.564441,0.478538
239897130,75692892,613,450975,11326.1,13800900,1255560,0.0251148,2.78411,2.78096,0.16301
239892772,75692892,106,174211,1156.73,3953180,115999,0.00663983,0.665855,0.6662,0.286773
239916674,75692892,124372452,21442.1,125.519,458170,17532.6,0.00585383,0.817671,0,0
239904840,75692892,15976,2582320,29456.5,60501600,3044360,0.011407,1.17892,1.23033,0.420666
239895558,75692892,429,1435030,6674.57,35136000,681550,0.00465118,0.474938,0.474831,0.301226
239896236,75692892,518,6814110,100109,156524000,10986100,0.0146914,1.61226,1.54555,0.550478
239898104,75692892,767,7309310,88180.3,192695000,10038200,0.0120641,1.37334,1.36661,0.510961
239906510,75692892,16195,50481.9,524.457,1220030,55795.2,0.010389,1.10525,1.06608,0.247972
239907292,75692892,16298,357601,1274.52,7930390,125276,0.00356409,0.350325,0.358358,0.308368
239914235,75692892,17441,34683.2,108.334,687319,12232.8,0.00312354,0.352701,0,0
239909144,75692892,16620,63316.6,176.526,1320610,18293.8,0.00278799,0.288926,0.288926,0.0204991
239902145,75692892,15679,644961,2576.35,12694600,266751,0.00399458,0.413592,0.414853,0.545479
239910153,75692892,16808,218778000,1300750,5285690000,170690000,0.00594553,0.780197,0.790511,2.10975
239897651,75692892,689,75539.1,244.408,1209750,25063.4,0.00323552,0.331794,0.330864,0.241673
239911841,75692892,17095,4540900,35797.6,101017000,4678810,0.00788338,1.03037,1.07225,1.53784
239914534,75692892,17573,186569,726.196,3236420,74313.1,0.00389237,0.398314,0.382847,0.57378
239900747,75692892,10695,498015,4165.88,11189300,432807,0.00836496,0.869064,0.854443,0.252428
239911649,75692892,17049,64605.2,222.447,1260260,22181.2,0.00344317,0.343335,0.34369,0.166484
239910099,75692892,16793,836530,5267.34,18566100,572344,0.00629665,0.684189,0.67399,0.446125
239908371,75692892,16492,2711140,15358.3,57911500,1524510,0.00566489,0.562315,0.552504,0.460921
239892344,75692892,17,2240010,11451.7,58099400,1185680,0.00511234,0.52932,0.516651,0.51946
239908704,75692892,16534,96484.8,192.847,2075810,19753.7,0.00199873,0.204734,0.206644,0.293599
239913862,75692892,17388,422837,1194.72,5857670,119380,0.00282548,0.282331,0.28231,0.337076
239915095,75692892,111220702,477301,3047.43,10224100,314022,0.00638472,0.657911,0.65466,0.449064
239896203,75692892,511,766179,2032.89,16135700,205336,0.00265329,0.268,0.278792,0.406808
239912606,75692892,17258,1271200,6621.74,25211400,681112,0.00520902,0.5358,0.524417,0.414248
239892725,75692892,96,1111420,25585.8,28723100,4323900,0.0230209,3.89043,3.95454,0.913631
239910774,75692892,16907,492805,2582.11,10089400,259577,0.00523961,0.526733,0.528279,0.46935
239900286,75692892,10674,5183740,14784.6,138523000,1837110,0.00285211,0.354398,0.35528,0.29946
239896295,75692892,526,1159640,5447.25,16555300,578174,0.00469734,0.498579,0.478999,0.677786
239910214,75692892,16820,7941910,53199.8,235264000,8242890,0.00669863,1.0379,1.08474,2.25227
239911833,75692892,17094,31211.5,323.412,441400,59832.5,0.010362,1.917,0,0
239896920,75692892,583,1950360,32884.9,47517700,3425650,0.0168609,1.75642,1.69271,0.434849
239899007,75692892,919,908720,11944.3,25357900,1281850,0.013144,1.41061,1.40815,0.306802
239894423,75692892,294,16484500,76093.6,412728000,7914380,0.00461608,0.480111,0.466707,0.540744
239908919,75692892,16590,97332.4,592.896,2587440,62584.8,0.00609146,0.643,0.619169,0.470689
239892353,75692892,28,1554090,40013.5,40666700,4356900,0.0257472,2.8035,2.79564,0.221902
239895253,75692892,377,101612,963.757,2444410,101443,0.00948472,0.998337,0.98268,0.197822
239901659,75692892,15657,173190,368.75,3253860,36163.2,0.00212916,0.208807,0.208802,0.197906
239911140,75692892,16996,3212880,13642.2,69327600,1468620,0.0042461,0.457105,0.462058,0.563108
239895995,75692892,483,947214,33839,33127800,5604880,0.0357248,5.91723,5.57969,0.699655
239900133,75692892,1111,2163460,20449.8,64286400,2332330,0.00945237,1.07806,1.08176,0.272474
239906634,75692892,16226,275841,1146.39,6242660,108882,0.00415599,0.394727,0.393525,0.0981905
239914281,75692892,17456,265175,1854.73,5861930,200996,0.00699436,0.757977,0.764361,0.119028
239909070,75692892,16616,1003170,4723.69,21847000,488083,0.00470876,0.48654,0.477112,0.596418
239907566,75692892,16331,375526,3049.5,8563250,415075,0.00812063,1.10532,1.12481,0.520503
239899975,75692892,1059,55226.7,407.036,1327930,40849.4,0.00737028,0.739668,0.739718,0.00714163
239895764,75692892,455,45974.1,181.522,1036820,17027.5,0.00394835,0.370372,0.369933,0.121504
239894997,75692892,339,21792400,90886.1,576130000,10086400,0.00417054,0.462839,0.452375,0.624688
239912270,75692892,17180,542871,2636.95,11277000,263650,0.00485742,0.485659,0.482989,0.471775
239892581,75692892,64,354254,7626.5,9796420,1206470,0.0215284,3.40568,3.37935,0.424086
239898904,75692892,899,66668.6,265.474,1524320,27021.8,0.00398199,0.405315,0.4052,0.178203
239905852,75692892,16099,74873.3,466.87,1648460,48631.5,0.00623547,0.649517,0.658086,0.159636
239906150,75692892,16140,1250020,15929.6,29635800,2253190,0.0127434,1.80252,1.76438,0.692086
239901996,75692892,15673,1965380,9051.16,42624500,952100,0.00460531,0.484437,0.478709,0.40152
239906934,75692892,16257,378405,2350.23,7286260,213788,0.00621088,0.564971,0.562326,0.351046
239900307,75692892,10678,3695700,13105.6,104302000,1643150,0.00354617,0.444612,0.440312,0.464177
239903434,75692892,15822,788502,7289.76,18463700,917137,0.00924508,1.16314,1.16976,0.808865
239911796,75692892,17085,1558200,8119.97,33313600,878458,0.00521112,0.563764,0.576855,0.583837
239914593,75692892,17643,172012,198.266,2255070,19523.8,0.00115263,0.113502,0.113875,0.7355
239908847,75692892,16574,338120,1839.11,7925110,185274,0.00543923,0.547953,0.524698,0.417616
239903674,75692892,15857,29820100,224427,664300000,23307300,0.007526,0.781594,0.806134,0.71767
239895467,75692892,415,5728670,53863.9,133863000,7185010,0.00940252,1.25422,1.19808,0.931189
239898310,75692892,827,780946,7360.76,19626800,784518,0.00942544,1.00457,1.00368,0.211891
239907858,75692892,16382,37327200,344971,913704000,41850000,0.00924182,1.12117,1.0955,1.16182
239911884,75692892,17104,752937,6666.51,19248800,867202,0.008854,1.15176,1.10284,0.843732
239916543,75692892,111220870,233790,2097.6,5879970,293460,0.00897215,1.25523,1.38033,0.964361
239912295,75692892,17194,34573,310.98,767480,32016.8,0.00899488,0.926066,0,0
239913242,75692892,17315,1301470,10934.9,29464900,1206280,0.00840199,0.926858,0.932993,0.392757
239909806,75692892,16731,33913.6,104.366,738165,10901,0.00307741,0.321434,0,0
239911687,75692892,17059,50990.2,222.583,1138920,23516.6,0.0043652,0.461197,0.461198,0.0290182
239912878,75692892,17297,28223.8,193.302,565080,26900.7,0.0068489,0.953122,0,0
239910263,75692892,16828,41775200,222172,1259400000,33316800,0.00531827,0.797526,0.785193,2.93944
239912030,75692892,17129,754198,5200.32,16747200,547945,0.00689517,0.726527,0.721487,0.485632
239904059,75692892,15893,2004380,14330.7,39657500,1506290,0.00714969,0.7515,0.731346,0.554741
239914449,75692892,17528,130066,679.408,2597010,72310.8,0.00522357,0.555955,0.558766,0.187966
239916609,75692892,111220904,677305,2928.87,14663200,304677,0.0043243,0.449837,0.456055,0.362119
239895630,75692892,438,239168,1740.4,5538090,216792,0.00727691,0.906441,0.895757,0.177551
239910995,75692892,16971,583087,6289.8,16620900,732890,0.0107871,1.25691,1.20105,0.444316
239904969,75692892,15989,6026310,101942,127988000,11189800,0.0169161,1.85683,1.85527,0.553301
239908721,75692892,16537,776678,3702.66,18882900,382627,0.0047673,0.492645,0.476979,0.450862
239908850,75692892,16575,338120,1839.11,7925110,185274,0.00543923,0.547953,0.524698,0.417616
239903523,75692892,15834,11499500,76381.2,237990000,9009860,0.00664212,0.783498,0.797513,1.48191
239906368,75692892,16177,2606850,18292.6,59786200,1913090,0.00701714,0.73387,0.718938,0.443945
239914396,75692892,17506,1141980,7114.01,21705800,756148,0.00622955,0.662139,0.664051,0.335576
239895449,75692892,412,1398960,12165.3,29781200,1230630,0.00869596,0.879674,0.858502,0.527477
239899942,75692892,1047,1626920,34015.7,52710300,3930040,0.020908,2.41563,2.38026,0.305945
239904426,75692892,15909,12524300,70130.8,366580000,7778720,0.00559958,0.621091,0.624718,0.408315
239911255,75692892,17008,758051,2177.32,15707400,219506,0.00287227,0.289567,0.295772,0.334192
239905403,75692892,16089,34807.9,1050.85,1082080,117713,0.0301901,3.38179,0,0
239907916,75692892,16394,330659,6236.11,10084100,993682,0.0188596,3.00515,3.11067,0.574539
239906948,75692892,16259,1732600,11196.5,38157100,1078330,0.00646225,0.622377,0.616494,0.299054
239911018,75692892,16982,369190,2078.94,7040190,213008,0.00563108,0.576961,0.568067,0.146911
239914342,75692892,17484,159993,993.511,4432180,103696,0.00620971,0.648126,0.641881,0.11619
239901276,75692892,15596,1354020,8004.23,30040300,774832,0.00591148,0.572247,0.564122,0.323703
239904557,75692892,15923,2823920,19895.5,51927500,2119270,0.00704533,0.75047,0.784516,0.754286
239906894,75692892,16252,102621,359.824,2063920,35153.2,0.00350635,0.342556,0.342591,0.061068
239912381,75692892,17227,173993,7382.33,4965880,1299460,0.042429,7.46847,7.47188,0.551903
239907765,75692892,16359,671679,3479.54,13777800,342600,0.00518036,0.510066,0.507836,0.511483
239910089,75692892,16788,67934.1,262.023,1359330,26494.3,0.00385701,0.39,0.384223,0.112409
239900929,75692892,182305689,4761540,68700.5,112416000,7761400,0.0144282,1.63002,1.638,0.51921
239898457,75692892,845,1731650,11645.2,41980700,1304680,0.00672492,0.753432,0.740781,0.464364
239898970,75692892,906,505039,5757.27,15445000,629514,0.0113996,1.24646,1.22977,0.383164
239905202,75692892,16026,14560700,223580,439353000,25181500,0.0153551,1.72942,1.67227,0.417357
239903367,75692892,15816,694501,4109.87,14322200,436567,0.00591774,0.628605,0.621555,0.43977
239910575,75692892,16879,1705820,9248.31,39229700,1016950,0.00542162,0.596163,0.59281,0.398276
239903658,75692892,15854,7056760,69630.4,170420000,9425020,0.0098672,1.3356,1.36067,0.779466
239893815,75692892,220,11458800,65579.8,341350000,7271380,0.00572307,0.634565,0.639079,0.381404
239907250,75692892,16289,171534,548.115,3414330,52353.7,0.00319537,0.305209,0.305739,0.229202
239906196,75692892,16149,61508.2,784.444,1528400,103489,0.0127535,1.68253,1.69653,0.118786
239910338,75692892,16859,145125,508.214,3078880,51004.7,0.00350191,0.351454,0.357216,0.243154
239910935,75692892,16932,726638,10594.9,22110600,1747820,0.0145807,2.40535,2.34875,0.92011
239913469,75692892,17352,35475100,194792,713774000,21712100,0.00549093,0.612036,0.633717,1.23037
239904943,75692892,15987,2473750,41875.4,53503000,4511180,0.0169279,1.82362,1.768,0.58
239899993,75692892,1067,362778,3667.51,6646760,420975,0.0101095,1.16042,1.08728,0.517362
239905217,75692892,16032,26821200,241114,695913000,26978000,0.00898968,1.00585,0.960518,0.605001
239893557,75692892,184,1524150,9836.77,27962700,1111900,0.00645392,0.729516,0.731384,0.618614
239908309,75692892,16472,1334740,10961.3,30455100,1086550,0.00821228,0.814049,0.796955,0.282057
239896309,75692892,528,90334500,432806,2460160000,63891400,0.00479114,0.707276,0.723728,2.8112
239899893,75692892,1030,451720,124.587,3745880,14108.1,0.000275806,0.0312319,0.031471,0.649038
239915122,75692892,111220704,381407,1758.71,8271290,177160,0.0046111,0.46449,0.4639,0.373177
239909832,75692892,16738,955427,7483.02,20119700,760189,0.00783212,0.795654,0.78431,0.443258
239909465,75692892,16649,43914600,211576,1123490000,22876700,0.0048179,0.520937,0.505045,0.549041
239915236,75692892,111220734,542871,2636.95,11277000,263650,0.00485742,0.485659,0.482989,0.471775
239911630,75692892,17042,1290380,8185.45,28821500,905436,0.00634343,0.70168,0.743295,0.796617
239902907,75692892,15774,4094080,18646.6,87105300,2143360,0.00455452,0.523526,0.53778,0.725238
239909561,75692892,16657,62047.6,104.542,1473830,10791.5,0.00168486,0.173923,0.173708,0.190627
239894189,75692892,267,90902.8,634.368,2156520,64234,0.00697853,0.706623,0.693164,0.352055
239915184,75692892,111220722,302062,2769.89,7913650,296077,0.00916995,0.980187,0.980109,0.189932
239909725,75692892,16699,3590230,14743,93307900,1644030,0.00410642,0.457919,0.444042,0.526193
239908056,75692892,16434,1172730,21537.9,30577700,3213850,0.0183657,2.7405,2.65941,0.562482
239892694,75692892,90,77793.1,396.881,1586250,39636.6,0.00510175,0.509513,0.509414,0.013835
239895685,75692892,445,1327910,5284.92,29258100,534957,0.00397986,0.402855,0.404203,0.168032
239902421,75692892,15715,155573,393.649,2904500,39543.8,0.00253032,0.254181,0.258446,0.501426
239907846,75692892,16378,128139,1139.37,2465060,151343,0.00889163,1.18108,1.18201,0.474959
239910980,75692892,16962,694664,4353.39,15151600,448547,0.0062669,0.645703,0.644658,0.347364
239904535,75692892,15917,6964480,58392.1,145940000,5994920,0.00838427,0.860785,0.898349,0.578955
239911543,75692892,17014,392825,1790.68,8170950,178454,0.00455846,0.454283,0.458249,0.184481
239914171,75692892,17421,921613,7655.25,25494700,956176,0.00830636,1.0375,1.15252,1.39276
239906978,75692892,16264,756264,4490.21,17989200,439349,0.00593736,0.580947,0.581159,0.215736
239904572,75692892,15935,2549210,29734.1,52136800,3016110,0.0116641,1.18316,1.24557,0.562166
239907681,75692892,16342,115189,745.242,2729650,89214.6,0.00646974,0.774508,0.77893,0.122001
239911824,75692892,17092,18542100,135412,398659000,16441700,0.00730294,0.886722,0.914861,1.53615
239912212,75692892,17164,971178,11133.5,25713600,1496940,0.0114639,1.54136,1.73727,1.77377
239912351,75692892,17215,206280,542.061,3546170,66480.7,0.0026278,0.322284,0.324434,0.838738
239912446,75692892,17241,895498,5713.04,21014000,571299,0.00637973,0.637968,0.637342,0.343019
239892337,75692892,7,2102060,8315.33,41803700,850515,0.0039558,0.404611,0.410941,0.247197
239905171,75692892,16022,6642490,13638.4,75810000,1570970,0.0020532,0.236503,0.222846,1.47364
239904785,75692892,15966,184539,1903.1,5603440,210372,0.0103127,1.13999,1.08855,0.292502
239892592,75692892,66,22413,157.374,481250,16469.2,0.00702155,0.734808,0,0
239910979,75692892,16961,912688,6614.05,21294700,730987,0.00724678,0.800917,0.822776,0.559925
239909888,75692892,16759,27687.9,33.254,543877,3439.8,0.00120103,0.124235,0,0
239894855,75692892,315,197168000,2041540,4696940000,227885000,0.0103543,1.15579,1.12855,0.760958
239900760,75692892,10698,416261,1743.87,9455640,183201,0.00418937,0.44011,0.433035,0.413146
239915056,75692892,111220698,411984,1655.49,8067940,168517,0.00401832,0.409037,0.402914,0.162188
239898519,75692892,853,1572340,13507.5,32129600,1482410,0.00859069,0.942807,0.928121,0.444539
239896440,75692892,557,94060.8,389.321,1869260,37979.3,0.00413904,0.403774,0.389232,0.631933
239905020,75692892,15996,801166,13777.5,16988900,1472820,0.0171968,1.83834,1.82382,0.308532
239902972,75692892,15782,2299710,10059.6,48708400,1052580,0.00437429,0.4577,0.465847,0.378959
239904906,75692892,15984,3676330,62554.8,87601300,6513220,0.0170155,1.77166,1.74073,0.458522
239909581,75692892,16662,83074.5,168.11,1752790,17049.6,0.00202361,0.205232,0.20523,0.260158
239902924,75692892,15777,1794370,8586.98,38396800,1090780,0.00478551,0.607891,0.622222,0.855333
239908225,75692892,16461,814529,2916.71,18614600,313075,0.00358085,0.384363,0.392535,0.335482
239912103,75692892,17148,1373840,9450.6,29994000,1026040,0.00687896,0.746839,0.775356,0.460602
239909682,75692892,16683,718356,3086.59,17646900,320605,0.00429674,0.446304,0.429705,0.423423
239907526,75692892,16328,5793420,44984.7,123415000,5554270,0.0077648,0.958721,0.938671,1.16345
239904526,75692892,15915,7400680,26618.4,141015000,2940590,0.00359674,0.39734,0.418636,0.789632
239896104,75692892,491,759277,2519.51,15299700,255761,0.00331831,0.336848,0.341369,0.353648
239897572,75692892,683,1083390,14550,32795800,1639830,0.0134301,1.51361,1.45925,0.387634
239912373,75692892,17223,5230160,57159,125079000,8035980,0.0109287,1.53647,1.71135,1.69843
239907980,75692892,16417,239983,2266.96,5782520,236492,0.00944633,0.985454,0.988442,0.520815
239913567,75692892,17361,1112030,12252.6,32111100,1636200,0.0110183,1.47137,1.59259,0.88981
239914492,75692892,17563,355801,1266.83,5490290,126475,0.0035605,0.355466,0.371131,0.556606
239910168,75692892,16813,57604200,331991,1691130000,48734500,0.0057633,0.846023,0.840199,2.63964
239909802,75692892,16730,264522,931.83,5830880,99586.7,0.00352269,0.376478,0.382092,0.390986
239894157,75692892,259,180129,714.52,1964680,77181.9,0.00396671,0.428481,0.435005,0.549131
239900924,75692892,10737,1397490,45815.5,51393900,7572450,0.032784,5.41859,5.25782,1.1552
239914452,75692892,17532,832891,2656.16,14868500,277648,0.00318909,0.333355,0.343286,0.432343
239895308,75692892,390,94017.5,560.911,1606560,55868.2,0.00596603,0.594232,0.557374,0.574668
239913426,75692892,17344,432223,2133.49,8037390,272138,0.00493608,0.629624,0.644397,0.735515
239915140,75692892,111220714,94295.5,2284.46,2338210,381952,0.0242266,4.05058,3.80089,0.756938
239897267,75692892,645,45265800,208141,1306420000,30833200,0.0045982,0.68116,0.678336,3.2815
239903352,75692892,15815,838911,6397.37,21050600,647724,0.0076258,0.772101,0.764242,0.213276
239897206,75692892,634,268249,1275.4,6184080,130273,0.00475454,0.485642,0.46949,0.739023
239906307,75692892,16163,9166850,100758,208562000,11190300,0.0109916,1.22074,1.15619,0.741339
239892473,75692892,44,4321520,48226.6,108307000,5792020,0.0111596,1.34027,1.35872,0.47918
239892855,75692892,123,354833,1783.48,7690080,180681,0.00502624,0.5092,0.521558,0.240181
239902864,75692892,15765,2888130,16804.4,64092100,2139500,0.00581842,0.740789,0.730312,1.45477
239906116,75692892,16135,2206760,9840.96,50907700,1243840,0.00445947,0.56365,0.550325,0.504375
239906890,75692892,16251,102621,359.824,2063920,35153.2,0.00350635,0.342556,0.342591,0.061068
239915390,75692892,111220782,28223.8,193.302,565080,26900.7,0.0068489,0.953122,0,0
239912264,75692892,17178,616201,4053.24,13507200,481987,0.00657779,0.782191,0.906704,1.30786
239912556,75692892,17249,68074.6,246.788,1396840,25016.7,0.00362526,0.367489,0.367699,0.0398906
239903244,75692892,15799,2092410,12534.2,48586600,1305450,0.0059903,0.6239,0.60735,0.271199
239910948,75692892,16936,77177.6,819.94,1906990,127130,0.0106241,1.64724,1.55798,0.893386
239892782,75692892,110,101879,223.453,1970790,21170.8,0.00219333,0.207805,0.207854,0.165292
239908172,75692892,16453,2118880,12067.5,48838600,1244790,0.00569523,0.587475,0.564658,0.640092
239901001,75692892,15567,517088000,5068120,11804800000,587363000,0.00980127,1.1359,1.11717,1.07526
239907955,75692892,16412,704277,4168.57,17822100,465546,0.00591894,0.661027,0.666828,0.352352
239901020,75692892,15570,167213,419.762,3080970,40617.2,0.00251034,0.242907,0.242961,0.109367
239898161,75692892,786,138279,3136.6,3816220,347892,0.0226831,2.51587,2.51272,0.135876
239900087,75692892,1100,3196520,19853.3,78291200,2014620,0.0062109,0.630254,0.614215,0.490709
239911963,75692892,17115,906301,5874,19926200,662116,0.00648129,0.730569,0.778895,1.099
239910684,75692892,16894,1026300,6493.86,22954300,699814,0.00632744,0.68188,0.641371,0.409487
239915243,75692892,111220746,173993,7382.33,4965880,1299460,0.042429,7.46847,7.47188,0.551903
239892545,75692892,60,174314,3798.34,4150470,430538,0.0217902,2.4699,2.46987,0.336543
239898273,75692892,820,3997970,14558.4,97144300,1702560,0.00364144,0.425855,0.419456,0.742865
239908735,75692892,16541,1330500,6864.26,30467000,696378,0.00515917,0.523398,0.509113,0.511525
239904819,75692892,15974,5050710,50442.9,114433000,5228420,0.0099873,1.03518,1.08117,0.470927
239894941,75692892,329,14394800,219680,402125000,24735300,0.015261,1.71835,1.67465,0.443731
239910739,75692892,16901,440658,1536.25,10165000,163945,0.00348626,0.372046,0.380053,0.31027
239906264,75692892,16158,175999,1023.62,4079530,110601,0.00581606,0.628417,0.656201,0.314917
239898173,75692892,795,15249800,51961.6,338502000,5758230,0.00340737,0.377595,0.387868,0.663492
239901586,75692892,15631,152914,719.616,3904520,69235.1,0.00470603,0.452772,0.453516,0.0799819
239914444,75692892,17526,354335,2013.25,7354680,215125,0.00568176,0.607124,0.617231,0.32906
239900172,75692892,1118,168248,543.972,3698520,52926.3,0.00323316,0.314574,0.318047,0.302594
239894285,75692892,279,57898.9,361.505,1565420,37358.3,0.00624372,0.645232,0.635169,0.132801
239908365,75692892,16487,4303760,25378.5,90709900,2528920,0.00589684,0.587608,0.578089,0.476095
239914481,75692892,17560,64103.7,302.795,1355260,30797.7,0.00472351,0.480435,0.482891,0.128652
239898113,75692892,771,41555300,248444,865795000,27909800,0.00597862,0.671629,0.664097,1.18529
239908787,75692892,16556,19961.3,69.8617,513364,7284.74,0.00349986,0.364944,0,0
239897667,75692892,694,744231,16646.2,16599700,1803030,0.022367,2.42267,2.40553,0.255822
239906336,75692892,16170,5542870,76587.4,132863000,8484800,0.0138173,1.53076,1.44852,0.650394
239915435,75692892,111220788,561891,6221.12,14539700,900429,0.0110718,1.6025,1.60553,0.870158
239906290,75692892,16161,427911,4030.75,8747500,460126,0.0094196,1.07528,1.16092,0.685968
239913617,75692892,17366,2615670,16432.3,62246900,1699880,0.00628226,0.649883,0.664517,0.490818
239893110,75692892,141,4639930,18671.8,102029000,1898710,0.00402415,0.409211,0.423519,0.470256
239912344,75692892,17212,1126910,4974.75,22275700,529158,0.0044145,0.469565,0.481467,0.445791
239916460,75692892,111220810,51506.7,2101.49,1421260,372165,0.0408003,7.22557,7.36884,0.286325
239892454,75692892,41,673119,3892.69,17423600,429663,0.00578307,0.638316,0.623738,0.239824
239896395,75692892,541,886029,22342.9,26257300,2513430,0.0252169,2.83673,2.80065,0.277433
239907593,75692892,16333,1895790,12310.2,41593300,1404690,0.00649343,0.740949,0.750979,0.778494
239908079,75692892,16437,3490110,22678.8,84947600,2381400,0.00649801,0.682329,0.658578,0.595226
239892551,75692892,61,99186.5,385.133,2278760,38423.6,0.00388292,0.387387,0.387417,0.0331555
239894246,75692892,275,8063930,46293,176991000,5808960,0.00574075,0.720363,0.720924,1.17163
239895217,75692892,370,33317900,276265,748066000,33748500,0.00829181,1.01293,1.04525,1.66112
239912185,75692892,17159,386288,5116.24,8881710,760923,0.0132446,1.96983,2.0212,0.95754
239914426,75692892,17518,191911,1000.9,3623070,108159,0.00521544,0.563588,0.551348,0.357309
239894584,75692892,314,446470,9659.08,11368100,1005360,0.0216343,2.2518,2.24603,0.141619
239907935,75692892,16403,234929,827.712,5417130,83624.6,0.00352323,0.355956,0.358931,0.311023
239894312,75692892,281,715604,1429.32,9841740,168616,0.00199736,0.235628,0.222601,0.871074
239904656,75692892,15948,748936,19655.8,19130800,2177980,0.026245,2.9081,2.96275,0.407123
239908590,75692892,16511,33024,122.86,699442,13054.2,0.00372031,0.395296,0,0
239913208,75692892,17309,21383.2,391.179,592571,57297.6,0.0182937,2.67956,0,0
239894482,75692892,303,1273500,20985,28742500,2239910,0.0164783,1.75886,1.841,0.448679
239897028,75692892,594,64393.8,502.247,1450710,47832.7,0.00779962,0.742816,0.736024,0.246118
239898979,75692892,907,445194,4665.11,11197900,503114,0.0104788,1.1301,1.07475,0.406956
239906591,75692892,16213,3483990,13939.9,70242700,1305850,0.00400112,0.374814,0.377404,0.308595
239901465,75692892,15622,11393700,44932.7,219867000,4594070,0.00394364,0.40321,0.402924,0.522824
239906444,75692892,16186,3158680,19571,69682500,2059620,0.00619596,0.65205,0.653781,0.408835
239904438,75692892,15910,2056830,9529.94,53572100,1065890,0.00463332,0.518218,0.529682,0.477616
239913823,75692892,17383,1081370,4047.24,17786300,412797,0.0037427,0.381736,0.393974,0.616343
239899244,75692892,945,2037960,29211.7,58047900,3233470,0.0143338,1.58662,1.56592,0.327758
239911706,75692892,17064,639881,3405.17,12317000,351387,0.00532157,0.549145,0.553765,0.460416
239899708,75692892,1004,207142,1211.16,5127020,125416,0.005847,0.605462,0.604803,0.245303
239902086,75692892,15677,312489,1934.46,8172270,208050,0.00619048,0.665784,0.655997,0.159605
239903621,75692892,15849,1674800,10214.4,35124300,1030790,0.00609886,0.615472,0.604305,0.472306
239896956,75692892,588,3007270,16078,69648500,1878280,0.00534638,0.624581,0.620052,0.808671
239909873,75692892,16754,2531040,10785.1,59077000,1178800,0.00426115,0.465739,0.459427,0.57324
239904504,75692892,15913,9009610,36865,196450000,4115310,0.00409175,0.456769,0.474382,0.594391
239908747,75692892,16544,1101730,6174.36,25684000,625558,0.00560422,0.567794,0.55276,0.478615
239914232,75692892,17440,1773060,10159.5,32798800,1074950,0.00572989,0.606264,0.60417,0.556121
239908574,75692892,16510,10663900,53099,250587000,5412700,0.00497933,0.507574,0.49039,0.496599
239913931,75692892,17397,168428,850.045,3086710,90360,0.00504694,0.536491,0.521324,0.535408
239899915,75692892,1038,4471400,65606.4,124066000,7201200,0.0146724,1.6105,1.56801,0.306984
239903312,75692892,15811,4588600,30853.3,111263000,3246450,0.0067239,0.707502,0.702719,0.268662
239907895,75692892,16390,219101,1585.35,5866960,201982,0.00723571,0.921867,0.920623,0.6968
239894480,75692892,302,7752240,35817.8,207672000,3988910,0.00462032,0.514549,0.502646,0.615826
239907941,75692892,16406,726107,2402.06,15052400,230630,0.00330813,0.317625,0.329399,0.493769
239899376,75692892,974,1654230,31744.7,46728000,3573620,0.01919,2.1603,2.12905,0.289389
239902980,75692892,15785,2474370,14466.8,55381400,1427790,0.00584665,0.577032,0.567118,0.235298
239906031,75692892,16119,2077590,24828.6,56743000,3566320,0.0119506,1.71657,1.52395,1.55017
