id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238749825,74988735,15582,34969,3373.63,1815010,430082,0.0964748,12.299,0,0
238745290,74988735,311,1888330,193908,81748300,28234800,0.102688,14.9523,14.9523,0.196592
238749980,74988735,15617,874225,85239.7,39041700,11310000,0.0975031,12.9372,12.9372,0.168364
238746481,74988735,565,1433730,147945,65994300,22679300,0.103189,15.8184,15.8184,0.519416
238746489,74988735,566,4231250,469393,175913000,69057100,0.110935,16.3207,16.3207,0.153714
238746589,74988735,594,139876,9921.95,5432710,1312430,0.0709339,9.38281,9.38281,0.148158
238747635,74988735,834,3671740,251902,147375000,37582800,0.0686057,10.2357,10.2357,0.4296
238748400,74988735,974,3986470,416356,195023000,60910700,0.104442,15.2794,15.2794,0.118305
238749430,74988735,10695,1363790,142924,60207200,20360400,0.104799,14.9293,14.9293,0.231423
238744274,74988735,30,34969,3778.72,1830940,482186,0.108059,13.789,0,0
238749879,74988735,15596,1608570,110479,56862400,13986800,0.0686812,8.69516,8.69516,0.201405
238751141,74988735,15821,10560600,573405,336633000,75818400,0.0542965,7.17934,7.17934,0.419796
238754227,74988735,16406,769318,76757.9,33356000,10657600,0.099774,13.8533,13.8533,0.1445
238744310,74988735,50,454597,49287.6,21844000,7104870,0.10842,15.6289,15.6289,0.155708
238744306,74988735,48,10770500,1053250,478632000,154345000,0.0977909,14.3304,14.3304,0.34313
238749906,74988735,15602,2063170,191678,95447200,25087200,0.0929048,12.1595,12.1595,0.196926
238755486,74988735,16725,6014670,474203,221081000,67452200,0.078841,11.2146,11.2146,0.251989
238755574,74988735,16769,349690,19012.6,12655100,2642700,0.0543698,7.55728,7.55728,0.190015
238746559,74988735,585,874225,72691.4,37747900,9903010,0.0831495,11.3278,11.3278,0.226737
238747837,74988735,854,6923860,660356,329337000,96226000,0.095374,13.8977,13.8977,0.224144
238756853,74988735,17318,5315250,296180,178846000,42244600,0.0557227,7.94782,7.94778,0.227145
238756307,74988735,17095,5315290,326527,198910000,46663500,0.0614317,8.77911,8.77911,0.269326
238753973,74988735,16367,244783,27901.3,10625700,4227890,0.113984,17.272,17.272,0.189934
238751164,74988735,15832,1713470,117997,60215600,15283500,0.068864,8.91961,8.9196,0.263633
238757541,74988735,17648,39209.8,1753.09,1115110,239509,0.0447106,6.10839,5.88067,0.549176
238748385,74988735,970,734349,44700.5,26432900,6195720,0.060871,8.43703,8.43703,0.230316
238754374,74988735,16437,4056400,367902,166800000,53293200,0.0906966,13.138,13.138,0.278446
238757486,74988735,17587,758737,32375.2,21116200,4418880,0.0426699,5.824,5.61901,0.379483
238757380,74988735,17543,103774,5225.4,3762850,697239,0.0503536,6.71882,6.53718,0.277185
238750194,74988735,15656,279752,28528.6,13594300,3809050,0.101978,13.6158,13.6158,0.221751
238752264,74988735,15981,18638400,1623190,747591000,245603000,0.087088,13.1772,13.1772,0.452745
238750934,74988735,15782,2832490,257694,126499000,35972100,0.0909778,12.6998,12.6998,0.183151
238753792,74988735,16299,384659,43778.1,16744000,6455130,0.11381,16.7814,16.7814,0.231751
238751924,74988735,15899,804287,71453,33714000,10021300,0.0888402,12.4599,12.4599,0.400932
238752974,74988735,16132,2552740,216671,104399000,35532200,0.084878,13.9193,13.9193,0.183359
238756757,74988735,17284,629442,42733.5,22584200,6185030,0.0678911,9.82621,9.82621,0.308849
238744500,74988735,184,3147160,121435,101359000,18700500,0.0385857,5.94203,5.94205,0.726662
238755534,74988735,16742,34969,1977.4,1071620,271595,0.0565473,7.76674,0,0
238750925,74988735,15781,2832490,257694,126499000,35972100,0.0909778,12.6998,12.6998,0.183151
238751010,74988735,15790,34969,1180.12,1062200,150364,0.0337476,4.29993,0,0
238746097,74988735,510,769318,58936.8,29181000,7970810,0.0766092,10.3609,10.3609,0.192854
238749753,74988735,182305709,2377890,260556,109450000,37646100,0.109574,15.8317,15.8317,0.112496
238750340,74988735,15677,454597,48666.5,21816100,6387120,0.107054,14.0501,14.0501,0.109175
238750375,74988735,15682,104907,7382.24,3753490,919253,0.0703694,8.76256,8.76256,0.0838348
238757343,74988735,17523,3159690,176021,98385500,24010200,0.0557084,7.59891,7.54233,0.277348
238756124,74988735,17025,9476600,522954,326453000,74772600,0.0551837,7.89023,7.89023,0.404637
238748667,74988735,993,42388400,4302650,1909060000,649001000,0.101505,15.3108,15.2507,0.321855
238753930,74988735,16338,874225,65890.8,32372000,8894480,0.0753705,10.1741,10.1741,0.123713
238753482,74988735,16233,1398760,126902,56145100,16776000,0.0907245,11.9935,11.9935,0.333137
238757175,74988735,17444,1460670,99384.1,49706500,13882600,0.0680401,9.50426,9.50887,0.198559
238757630,74988735,111220896,71137.2,2957.18,2456300,396994,0.0415701,5.58068,5.64971,0.0790607
238752881,74988735,16107,12414000,1028840,461528000,145099000,0.0828772,11.6883,11.6883,0.43297
238745835,74988735,448,1293850,132454,56477600,20157100,0.102372,15.5792,15.5792,0.174012
238754556,74988735,16472,1503670,109523,53826500,15032600,0.072837,9.99726,9.99726,0.141522
238754429,74988735,16451,769318,64365.5,30399700,9361070,0.0836657,12.168,12.168,0.342443
238756606,74988735,17226,489566,15211.9,15452800,2053400,0.0310722,4.19432,4.19432,0.411914
238755965,74988735,16948,2824160,80081.6,146171000,12965300,0.0283559,4.59087,4.50367,0.522066
238747247,74988735,703,31262300,3311510,1384780000,468496000,0.105927,14.986,14.986,0.202832
238755272,74988735,16680,13777800,1269760,628465000,180086000,0.0921597,13.0708,13.0708,0.228608
238744884,74988735,240,944163,129877,48020800,19388800,0.137558,20.5355,20.5355,0.236531
238756743,74988735,17278,34969,2491.02,1438790,351507,0.0712351,10.052,0,0
238755159,74988735,16650,46718600,4013560,1996840000,562914000,0.0859093,12.049,12.049,0.251684
238756641,74988735,17256,1503670,91820.9,51031200,13090800,0.0610646,8.70593,8.70593,0.17099
238748197,74988735,929,244783,24345.9,10536200,3417030,0.099459,13.9594,13.9594,0.0790849
238748156,74988735,919,1783420,202690,82580600,29343900,0.113652,16.4537,16.4537,0.287079
238756392,74988735,17129,804287,44916,24959500,6356870,0.0558458,7.90374,7.90374,0.330401
238756476,74988735,17163,349690,13537.6,11911700,1815880,0.0387132,5.19283,5.19283,0.235778
238751252,74988735,15854,8322620,529285,317280000,70963100,0.063596,8.52653,8.52653,0.244501
238752317,74988735,15996,1153980,114672,44036600,16238400,0.0993713,14.0716,14.0716,0.169957
238755362,74988735,16710,489566,30049,16862500,4017800,0.0613788,8.20685,8.20685,0.114327
238757095,74988735,17416,11836500,766977,418482000,106125000,0.0647979,8.9659,8.95097,0.210929
238755346,74988735,16703,2902430,224040,110000000,30814500,0.0771907,10.6168,10.6168,0.254058
238757435,74988735,17565,395573,15657.3,9729780,2120740,0.0395814,5.36119,4.79189,0.393244
238745759,74988735,430,3566840,343942,165089000,51540300,0.0964278,14.4498,14.4498,0.291933
238752097,74988735,15938,2517760,254628,119782000,38992400,0.101133,15.4869,15.4869,0.276618
238756165,74988735,17038,2517770,174381,92257500,25019900,0.0692603,9.93734,9.93734,0.151956
238757166,74988735,17441,33987,2137,1366330,302584,0.0628771,8.90292,0,0
238756647,74988735,17259,104907,6724.33,3335520,943745,0.064098,8.99602,8.99602,0.112252
238747373,74988735,764,4650860,497506,196745000,72814700,0.106971,15.6562,15.6562,0.269949
238757005,74988735,17373,1748330,116609,61035700,16400300,0.0666974,9.38056,9.38055,0.184448
238753058,74988735,16158,244783,18695.7,11582900,2675720,0.0763768,10.931,10.931,0.255595
238754233,74988735,16407,419628,37058.9,16579100,4874490,0.0883136,11.6162,11.6162,0.073933
238754403,74988735,16446,629442,49003,22546400,6834720,0.0778515,10.8584,10.8584,0.195542
238752334,74988735,16000,559504,75240,29737000,10626200,0.134476,18.9922,18.9922,0.179255
238756028,74988735,16986,2762550,194208,95881000,27141200,0.0703002,9.82467,9.82467,0.215878
238750272,74988735,15669,3951460,377287,178381000,49874700,0.0954802,12.6218,12.6218,0.260015
238755206,74988735,16663,104907,10728.9,4595980,1475680,0.102271,14.0666,14.0666,0.126142
238757497,74988735,17593,136616,8569.13,4249740,1173540,0.0627241,8.59008,8.55897,0.216146
238746049,74988735,498,1783420,131205,71422500,17447400,0.0735692,9.7831,9.7831,0.346666
238756397,74988735,17131,244783,15431.6,7441090,2204940,0.0630419,9.00772,9.00772,0.252781
238747125,74988735,677,8007290,663845,309114000,94118300,0.0829051,11.7541,11.7534,0.479635
238752284,74988735,15985,13533000,1079450,517536000,166981000,0.0797646,12.3389,12.3389,0.523515
238756194,74988735,17074,2028200,146495,71732400,20562100,0.0722292,10.1381,10.1381,0.214579
238745378,74988735,343,550811000,41033400,21063100000,5749990000,0.0744964,10.4391,10.4251,0.323494
238757493,74988735,17591,129383,6709.18,3790550,903324,0.0518553,6.98181,6.88839,0.253359
238755977,74988735,16953,664411,32067.4,24057100,4704640,0.0482644,7.08092,7.08092,0.416255
238749951,74988735,15610,244783,20716.2,11593900,2694710,0.0846308,11.0086,11.0086,0.18687
238744419,74988735,120,1643540,75638.4,43412400,10979000,0.0460216,6.6801,6.6801,0.678387
238748374,74988735,968,5333560,193320,304774000,29162200,0.0362461,5.46769,5.46567,0.31284
238755766,74988735,16896,384659,25813.6,12180100,3594300,0.0671078,9.34411,9.34411,0.0861945
238757590,74988735,111220764,34969,2140.6,1540320,288552,0.0612142,8.25165,0,0
238749291,74988735,1117,20002300,1384680,683359000,195609000,0.069226,9.77937,9.77937,0.268617
238753012,74988735,16141,10840400,925422,454558000,161586000,0.085368,14.9059,14.9059,0.453293
238754306,74988735,16417,244783,22010.9,9603770,3195180,0.0899199,13.0531,13.0531,0.10471
238752457,74988735,16028,6993800,704183,307757000,99659700,0.100687,14.2497,14.2497,0.196503
238747002,74988735,649,629442,71353.3,29428600,10597500,0.11336,16.8364,16.8364,0.128673
238755077,74988735,16624,6119580,460422,217277000,64584000,0.0752376,10.5537,10.5537,0.246295
238748801,74988735,1029,279752,19844.1,10062000,2647160,0.0709346,9.46253,9.46253,0.173779
238757010,74988735,17376,34969,2792.32,1996180,402733,0.0798514,11.5169,0,0
238750717,74988735,15718,69938,9413.67,3429890,1403790,0.1346,20.0719,20.0719,0.0249733
238755093,74988735,16629,69938,6045.4,2531840,835592,0.0864394,11.9476,11.9476,0.108116
238755708,74988735,16861,979132,61558.1,36268000,8536980,0.06287,8.71893,8.71893,0.313583
238745092,74988735,274,2342920,267640,114698000,39417300,0.114234,16.824,16.824,0.259156
238756804,74988735,17303,349690,34036.8,17458800,4888840,0.0973341,13.9805,13.9805,0.13583
238744225,74988735,7,5105470,337765,185076000,47523800,0.0661575,9.30841,9.30841,0.255006
238746034,74988735,494,2657640,204836,105591000,28159800,0.0770744,10.5958,10.5958,0.224907
238757335,74988735,17519,233986,13220.6,7189620,1795170,0.0565016,7.6721,7.42588,0.20217
238754484,74988735,16458,1153980,98452.8,44979400,14269300,0.0853161,12.3653,12.3653,0.320239
238744344,74988735,67,209814,18787.1,8239350,2666120,0.0895415,12.707,12.707,0.133407
238750986,74988735,15788,244783,18043.9,10016600,2444050,0.0737139,9.98457,9.98457,0.415911
238757207,74988735,17456,454239,27818.2,15031600,3913860,0.0612413,8.6163,8.61602,0.155243
238746771,74988735,602,139876,6501.67,5228310,851882,0.0464817,6.09027,6.09027,0.182816
238755630,74988735,16809,162723000,6454410,7803660000,968004000,0.039665,5.94878,5.91718,0.59088
238755065,74988735,16619,559504,38893.4,19222700,5239850,0.069514,9.36517,9.36517,0.107029
238756182,74988735,17053,8077840,544213,275062000,75082100,0.0673711,9.29482,9.29482,0.355515
238746999,74988735,648,15561200,1858020,758144000,277022000,0.119401,17.8021,17.8021,0.126718
238756001,74988735,16968,2272980,179130,86172400,25129600,0.0788081,11.0558,11.0558,0.350634
238755881,74988735,16915,76307700,2708790,3741420000,415565000,0.0354982,5.44591,5.38909,0.584641
238748974,74988735,1061,279752,30283.6,12790500,4510320,0.108251,16.1226,16.1226,0.17391
238757081,74988735,17407,2307950,130653,75131900,18919000,0.0566099,8.19732,8.19732,0.268655
238755060,74988735,16618,559504,38893.4,19222700,5239850,0.069514,9.36517,9.36517,0.107029
238753821,74988735,16308,90394900,7240360,3477040000,1029380000,0.0800971,11.3876,11.3876,0.292112
238745887,74988735,465,5629970,486996,236936000,70276500,0.0865005,12.4826,12.4826,0.279384
238745243,74988735,303,3461930,386160,154231000,53575000,0.111545,15.4755,15.4755,0.13049
238756846,74988735,17315,1468700,93680.6,51391300,13563100,0.0637848,9.23479,9.23479,0.19501
238751113,74988735,15805,734349,68831.4,33404300,9412130,0.0937312,12.817,12.817,0.279238
238746333,74988735,556,2412860,284119,112531000,42799800,0.117752,17.7382,17.7382,0.241866
238747389,74988735,773,1281340,99229.8,50277300,14220500,0.0774422,11.0982,11.0271,0.146943
238756281,74988735,17087,209814,14309.3,6991930,1950890,0.0682002,9.2982,9.2982,0.14662
238747178,74988735,689,209814,13199.6,7181140,1623740,0.0629109,7.73897,7.73897,0.128407
238747689,74988735,845,4056400,345852,162525000,51886000,0.0852607,12.7911,12.7911,0.26767
238757595,74988735,111220784,349690,34036.8,17458800,4888840,0.0973341,13.9805,13.9805,0.13583
238756191,74988735,17068,2203050,155124,77968200,21741600,0.0704135,9.86887,9.86887,0.239596
238757289,74988735,17494,680630,41108.7,22595400,5614000,0.0603981,8.24824,8.20786,0.271223
238755611,74988735,16794,69938,9606.87,3508170,1442090,0.137363,20.6196,20.6196,0.00840218
238753030,74988735,16147,69938,6439.82,3091250,1002850,0.092079,14.3392,14.3392,0.505884
238757585,74988735,111220754,209814,15834.2,8783190,2264990,0.0754678,10.7953,10.7953,0.138752
238755714,74988735,16864,2342920,169145,92886900,23531100,0.072194,10.0435,10.0435,0.278665
238756117,74988735,17022,34969,1715.58,980280,240474,0.0490599,6.87678,0,0
238756439,74988735,17149,314721,20856,10980500,2805770,0.0662681,8.91511,8.91511,0.12024
238752846,74988735,16096,69938,9174.41,3801690,1346200,0.131179,19.2485,19.2485,0.24962
238757333,74988735,17518,233986,13220.6,7189620,1795170,0.0565016,7.6721,7.42588,0.20217
238757543,74988735,17650,50784.2,1691.3,1178580,218095,0.0333037,4.29455,3.82687,0.584335
238752072,74988735,15934,1223920,116487,49328600,16290700,0.0951759,13.3104,13.3104,0.240895
238757537,74988735,17640,352071,11282.6,8895380,1558260,0.0320463,4.42598,4.71377,0.602977
238752961,74988735,16126,29828600,2254470,1154930000,384826000,0.0755808,12.9013,12.9013,0.430052
238756637,74988735,17251,2867460,175671,98533500,24868600,0.0612637,8.67271,8.67271,0.141991
238752189,74988735,15957,2272980,236412,131787000,35903400,0.104009,15.7957,15.7957,0.244034
238756294,74988735,17090,139876,11303.8,5191120,1533430,0.0808129,10.9628,10.9628,0.225708
238754440,74988735,16453,2552740,205171,97623200,29671200,0.0803731,11.6233,11.6233,0.321129
238755508,74988735,16732,3741680,298247,139611000,42408800,0.0797093,11.3341,11.3341,0.254102
238745417,74988735,358,209814,22605.9,9726960,3226880,0.107743,15.3797,15.3797,0.161005
238757284,74988735,17491,14314.5,663.421,596288,91196.8,0.0463461,6.37094,0,0
238755364,74988735,16711,174845,11102.2,6487110,1490900,0.0634971,8.52696,8.52696,0.10291
238756821,74988735,17308,279752,19860,10460800,2844500,0.0709916,10.1679,10.1679,0.0804663
238747042,74988735,662,419628,50275.8,20867100,7371870,0.11981,17.5676,17.5676,0.0796923
238754362,74988735,16434,1293850,90499.1,49053000,13207000,0.0699454,10.2075,10.2075,0.270009
238757384,74988735,17544,71137.2,2957.18,2456300,396994,0.0415701,5.58068,5.64971,0.0790607
238745922,74988735,478,2762550,293038,123926000,40973200,0.106075,14.8317,14.8317,0.20044
238748991,74988735,1064,14836300,352076,811204000,56184700,0.0237308,3.78698,3.72949,0.403216
238747078,74988735,668,1153980,106703,52002900,13616200,0.0924654,11.7994,11.7994,0.212201
238757244,74988735,17472,594304,39263.1,19622300,5492550,0.0660657,9.24198,9.24164,0.155401
238753229,74988735,16203,244783,23145.1,11071000,3387170,0.0945535,13.8375,13.8375,0.20967
238755352,74988735,16706,2272980,184987,88322200,25578100,0.081385,11.2531,11.2531,0.238746
238754334,74988735,16424,2063170,148107,75635100,20260000,0.0717862,9.81983,9.81983,0.144853
238752259,74988735,15979,18638400,1623190,747591000,245603000,0.087088,13.1772,13.1772,0.452745
238752052,74988735,15930,17064800,1387780,683154000,204529000,0.0813242,11.9855,11.9855,0.439917
238745072,74988735,272,384659,33686.7,19094200,4392570,0.0875754,11.4194,11.4194,0.196708
238744745,74988735,210,244783,26593.5,10315800,3985010,0.108641,16.2798,16.2798,0.119926
238757312,74988735,17506,938836,59842.6,30603200,8375270,0.0637412,8.92091,9.01975,0.255248
238753985,74988735,16379,139876,9837.49,4695740,1525290,0.0703301,10.9046,10.9046,0.231862
238755750,74988735,16886,314721,24447.8,11942500,3391230,0.0776808,10.7754,10.7754,0.0933098
238755236,74988735,16671,3671740,292121,149126000,39896000,0.0795593,10.8657,10.8657,0.138204
238749162,74988735,1093,12518900,739566,430524000,104439000,0.059076,8.34249,8.34249,0.223856
238752384,74988735,16012,16540300,1969220,783171000,292520000,0.119056,17.6853,17.6853,0.136171
238750229,74988735,15662,979132,97668.1,42972000,12882300,0.0997496,13.1569,13.1569,0.160595
238756095,74988735,17010,104907,4672.32,2944490,616175,0.0445378,5.87353,5.87353,0.157087
238756932,74988735,17347,629442,37074.6,21863000,5249920,0.0589007,8.3406,8.3406,0.115101
238753630,74988735,16264,1084040,96295.2,46594400,12615100,0.08883,11.6372,11.6372,0.193297
238753933,74988735,16339,874225,65890.8,32372000,8894480,0.0753705,10.1741,10.1741,0.123713
238746359,74988735,560,244783,9377.18,9935180,1353530,0.0383081,5.52951,5.52951,0.423384
238747200,74988735,695,850861000,82900500,37286400000,12445800000,0.0974313,14.6273,14.6241,0.372171
238752842,74988735,16095,139876,10469.7,7546640,1659190,0.0748496,11.8618,11.8618,0.139633
238745346,74988735,331,3042300,343077,133635000,51030200,0.112769,16.7735,16.7735,0.263081
238755309,74988735,16691,769318,61274.1,33610400,9088190,0.0796473,11.8133,11.8133,0.32783
238750281,74988735,15670,349690,25553.7,15609500,3260150,0.0730753,9.32298,9.32298,0.186267
238750732,74988735,15721,34969,3879.83,1520070,604772,0.110951,17.2945,0,0
238750105,74988735,15630,594473,57619.7,24379300,7429760,0.0969257,12.4981,12.4981,0.15451
238754287,74988735,16414,174845,12816.3,6167850,1732890,0.0733006,9.91098,9.91098,0.172594
238756127,74988735,17026,629442,32284.5,26912500,4487170,0.0512907,7.1288,7.1288,0.302419
238756515,74988735,17178,664411,43185,24537700,6150950,0.0649974,9.25775,9.25775,0.152959
238753909,74988735,16330,454597,39364.2,18148400,5788390,0.0865914,12.733,12.733,0.194428
238757443,74988735,17569,395573,15657.3,9729780,2120740,0.0395814,5.36119,4.79189,0.393244
238756801,74988735,17302,104907,8996.07,4389160,1280650,0.0857528,12.2074,12.2074,0.0861812
238747304,74988735,711,686596,41977.9,28859900,5780170,0.0611391,8.41859,8.6329,0.203746
238747613,74988735,826,8987030,763734,366559000,103637000,0.0849818,11.5319,11.5319,0.245702
238753150,74988735,16184,34969,2862.39,1372820,404437,0.081855,11.5656,0,0
238756386,74988735,17124,1049070,60347.6,32400600,8561810,0.0575249,8.16133,8.16133,0.311706
238749675,74988735,10723,5491420,144091,335929000,23797700,0.0262393,4.33361,4.30058,0.362406
238754036,74988735,16398,27555600,2265220,1083530000,318307000,0.0822054,11.5515,11.5515,0.238444
238757317,74988735,17508,473821,31449.1,15524100,4600150,0.0663734,9.70861,9.20899,0.33891
238757464,74988735,17578,14961,1264.17,588482,183176,0.0844977,12.2435,0,0
238750889,74988735,15776,5245350,401650,216842000,55277700,0.0765726,10.5384,10.5384,0.316248
238751169,74988735,15833,419628,32207.4,15885300,4240750,0.0767523,10.106,10.106,0.172252
238754880,74988735,16584,314721,25104.4,12404700,3636780,0.0797673,11.5556,11.5556,0.234037
238744360,74988735,77,139876,8437.01,4874750,1190980,0.0603178,8.51451,8.51451,0.25241
238749288,74988735,1114,909194,103198,43709000,15839200,0.113505,17.4211,17.4211,0.259437
238747383,74988735,771,91863200,5963730,3191110000,840760000,0.0649198,9.15231,9.15231,0.371795
238757189,74988735,17449,627988,39409.3,20946300,5537630,0.0627549,8.81806,8.81989,0.140464
238756203,74988735,17084,139876,15732.4,6281090,2128050,0.112474,15.2138,15.2138,0.074978
238747113,74988735,674,33828.2,2310.68,1737920,325107,0.0683062,9.61054,0,0
238744263,74988735,26,10176000,931867,433743000,129029000,0.0915752,12.6797,12.6797,0.202954
238748653,74988735,990,1188930,141097,57428200,20459100,0.118675,17.208,17.208,0.160193
238744395,74988735,103,69938,7819.31,3328520,1078240,0.111803,15.417,15.417,0.03767
238756099,74988735,17011,139876,7060.99,4174050,942324,0.0504803,6.73686,6.73686,0.167279
238744524,74988735,195,349690,47856.9,17697900,6974160,0.136855,19.9438,19.9438,0.127694
238754010,74988735,16391,139876,14585.9,7029550,2090570,0.104277,14.9459,14.9459,0.131137
238755938,74988735,16934,489566,24331.1,19649800,3600030,0.0496994,7.3535,7.3535,0.210798
238744368,74988735,84,1748450,214654,81261400,31765300,0.122768,18.1677,18.1677,0.24331
238744391,74988735,100,1363790,99574.4,46562100,13358500,0.073013,9.79513,9.79513,0.22334
238745683,74988735,411,3391990,286987,134344000,38830600,0.0846072,11.4477,11.4477,0.313805
238747322,74988735,723,8532430,968080,383501000,144184000,0.113459,16.8984,16.8984,0.162854
238753927,74988735,16337,244783,23318.4,10189800,3152140,0.0952616,12.8773,12.8773,0.266696
238747341,74988735,733,5175410,432786,200050000,59833600,0.0836235,11.5611,11.5611,0.175431
238753305,74988735,16224,174845,21686.9,9102150,3094960,0.124035,17.7012,17.7012,0.148184
238749697,74988735,10728,843767,18005.3,40364200,2886090,0.0213391,3.42048,3.45329,0.198511
238747138,74988735,682,1145420,93513.8,49145400,12674000,0.0816412,11.0649,11.1257,0.115646
238755996,74988735,16966,104907,9054.98,4186330,1276510,0.0863144,12.168,12.168,0.0568592
238753522,74988735,16247,6853920,623424,274544000,85559300,0.0909587,12.4833,12.4833,0.25083
238755019,74988735,16607,454597,35117,17108400,4847320,0.0772486,10.6629,10.6629,0.105204
238747037,74988735,661,3112240,224666,113814000,34262100,0.0721877,11.0088,11.0088,0.278381
238754587,74988735,16480,664411,64892.5,28005700,9631640,0.0976692,14.4965,14.4965,0.159396
238744167,74988735,2,839256,79992.6,36914800,11472400,0.0953137,13.6698,13.6698,0.190305
238746229,74988735,528,184623000,5569240,9910470000,889866000,0.0301655,4.81991,4.80059,0.598393
238748615,74988735,987,26296700,1805170,958825000,256576000,0.0686463,9.75698,9.75699,0.356263
238755853,74988735,16902,839256,77282.2,34900200,11519200,0.0920842,13.7255,13.7255,0.347506
238744498,74988735,183,2902430,286052,132881000,42893000,0.0985562,14.7783,14.7783,0.325481
238755110,74988735,16633,909194,72644.3,34163000,10283900,0.0798997,11.311,11.311,0.217879
238756051,74988735,16994,3636780,256567,131965000,35726800,0.0705479,9.82377,9.82377,0.394123
238744435,74988735,137,1503670,87266,46498700,11935800,0.0580355,7.93781,7.93781,0.327497
238745439,74988735,362,5105470,393849,193859000,53560500,0.0771425,10.4908,10.4908,0.165163
238754611,74988735,16493,629442,48434.1,22800700,6617960,0.0769476,10.514,10.514,0.189714
238746581,74988735,591,524535,37243.6,19145200,5516130,0.0710032,10.5162,10.5162,0.363328
238757085,74988735,17410,1363790,71327.8,43860500,10354200,0.0523011,7.59219,7.59219,0.193663
238757204,74988735,17455,454239,27818.2,15031600,3913860,0.0612413,8.6163,8.61602,0.155243
238749192,74988735,1098,1323790,90129.7,47532900,11786700,0.0680847,8.90376,8.69576,0.111865
238744455,74988735,154,1783320,137605,82193100,19381800,0.0771618,10.8684,10.8681,0.210025
238757570,74988735,111220700,69938,5308.64,3136430,729376,0.0759049,10.4289,10.4289,0.418604
238753627,74988735,16263,34969,1741.62,1521810,210203,0.0498047,6.01114,0,0
238749889,74988735,15598,104907,8323.54,4133690,1079700,0.0793421,10.292,10.292,0.237167
238756581,74988735,17213,874225,84740,34413000,12526900,0.0969316,14.3291,14.3291,0.173572
238757638,74988735,111220932,32665.2,2345.26,1242360,346345,0.0717971,10.6029,0,0
238744958,74988735,254,34024800,3343710,1543650000,500229000,0.0982728,14.7019,14.7019,0.382444
238747913,74988735,869,209814,32408.3,12279000,4980350,0.154462,23.737,23.737,0.157055
238754197,74988735,16402,1049070,88386.5,40672000,11985600,0.0842523,11.425,11.425,0.187644
238756041,74988735,16991,2517770,174194,85929400,24346500,0.069186,9.66987,9.66987,0.192788
238755563,74988735,16762,944163,66911,38137800,9254780,0.070868,9.80209,9.80209,0.285837
238757558,74988735,111220664,1188950,81851.8,42464300,12009200,0.068844,10.1007,10.1007,0.115431
238752948,74988735,16122,2797520,309712,130525000,55017300,0.110709,19.6665,19.6665,0.449442
238745018,74988735,262,7063740,415330,242127000,56418000,0.0587975,7.987,7.987,0.244199
238756200,74988735,17081,2307950,168675,82531300,23072500,0.0730841,9.99696,9.99696,0.259949
238756984,74988735,17365,314597,25463.3,15994700,3649980,0.0809395,11.6021,11.6009,0.269852
238750253,74988735,15666,10069400,926961,450569000,126445000,0.0920576,12.5574,12.5553,0.375238
238756570,74988735,17205,69938,5067.48,2542090,759018,0.0724567,10.8527,10.8527,0.346601
238744411,74988735,113,3252120,356209,166778000,52622100,0.109531,16.1809,16.1809,0.194779
238748033,74988735,894,3881530,392356,176411000,60315800,0.101083,15.5392,15.5391,0.487597
238746899,74988735,625,6329390,671475,303189000,95912100,0.106088,15.1535,15.1535,0.136391
238751896,74988735,15883,104907,4342.84,2787380,575216,0.041397,5.4831,5.4831,0.275206
238752391,74988735,16013,11889500,1114410,491396000,157578000,0.0937313,13.2536,13.2536,0.283505
238751938,74988735,15902,419628,47968.2,20340300,6615240,0.114311,15.7645,15.7645,0.246304
238757107,74988735,17423,184244,10123.5,9776510,1439920,0.0549463,7.81532,8.00704,0.328967
238757391,74988735,17547,1018740,59755.1,36986200,7984350,0.0586561,7.8375,7.76178,0.248186
238757554,74988735,111220650,104907,4148.44,3815640,580284,0.039544,5.53141,5.53141,0.423888
238757588,74988735,111220760,909194,57782.5,33742300,8344960,0.0635536,9.17842,9.17842,0.225193
238749256,74988735,1107,2958520,184806,96116500,25511100,0.0624656,8.62292,8.66024,0.290658
238755098,74988735,16630,174845,14600.1,6543830,2047010,0.083503,11.7076,11.7076,0.0855493
238756457,74988735,17154,1328820,100536,47940300,13835100,0.0756576,10.4116,10.4116,0.376395
238757609,74988735,111220824,1361510,100895,51875000,13870300,0.0741051,10.1874,10.1913,0.125077
238745200,74988735,292,314721,34514,15479700,5221530,0.109666,16.591,16.591,0.16766
238752245,74988735,15977,454597,52329.6,20674400,7926970,0.115112,17.4374,17.4374,0.159344
238754712,74988735,16554,69938,6001.77,2959020,873386,0.0858156,12.488,12.488,0.0392487
238757067,74988735,17402,3147210,189125,106498000,27537600,0.060093,8.74984,8.74984,0.267928
238745262,74988735,307,4231250,297023,146106000,43041100,0.0701975,10.1722,10.1722,0.193516
238750816,74988735,15762,2028200,185041,86291500,25378100,0.091234,12.5126,12.5126,0.172176
238753925,74988735,16336,244783,23318.4,10189800,3152140,0.0952616,12.8773,12.8773,0.266696
238744453,74988735,151,1783420,189289,106385000,28738900,0.106138,16.1145,16.1145,0.212983
238745331,74988735,327,1153980,135495,55304800,18711100,0.117416,16.2144,16.2144,0.219862
238756317,74988735,17099,279752,13332.9,11508400,1874020,0.0476599,6.69885,6.69885,0.365368
