id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239439325,75145999,298,1247080,13930.3,36283700,1585080,0.0111703,1.27103,1.08704,0.943302
239445915,75145999,15961,1119010,48150.9,58602800,7000950,0.04303,6.25639,6.25639,0.844634
239449747,75145999,16542,102614,1832.43,3539410,245834,0.0178575,2.39571,2.68855,0.0814364
239450346,75145999,16688,4293860,94464.8,171711000,13990100,0.022,3.25816,3.30563,0.664942
239451198,75145999,16811,104804,1219.47,4198060,174077,0.0116357,1.66099,1.6597,1.06412
239448199,75145999,16292,195538,4481.95,6036950,534747,0.0229211,2.73475,2.73598,0.246118
239441052,75145999,692,1203700,19551.4,38331600,2472860,0.0162427,2.05438,2.23604,0.9687
239440877,75145999,613,905756,16654,37841000,2171960,0.0183868,2.39795,2.48543,0.592647
239441778,75145999,942,8420990,183797,260959000,24273400,0.0218261,2.88249,3.0772,1.52996
239455294,75145999,111220752,256346,3124.97,9454030,389634,0.0121905,1.51996,1.5203,0.402383
239451418,75145999,16870,240336,3118.97,7974080,374308,0.0129775,1.55743,1.54689,0.366779
239438787,75145999,217,1500290,13579.9,51596500,1751770,0.00905148,1.16762,1.10693,0.451193
239449045,75145999,16469,1750200,14541.7,58595800,1844630,0.00830858,1.05395,1.16262,0.748116
239450335,75145999,16685,1128780,12824.7,40997200,1700850,0.0113615,1.5068,1.6358,0.775899
239447264,75145999,16126,22246700,221812,756794000,28197400,0.00997056,1.26749,1.30836,0.765156
239451243,75145999,16824,454861,4092.86,14734700,526024,0.00899804,1.15645,1.15971,0.288869
239438791,75145999,223,798164,37431.1,35819500,5610070,0.0468965,7.02872,5.36012,0.714573
239442457,75145999,1033,5877990,120244,298968000,17284500,0.0204567,2.94055,2.57813,0.817517
239444639,75145999,15772,136693,560.84,3833270,71072.8,0.00410292,0.519945,0.539453,0.22864
239441104,75145999,755,1803870,27272.2,66230500,3534900,0.0151187,1.95962,2.1077,0.979674
239444603,75145999,15755,1942230,14366.2,57886900,1764630,0.00739679,0.90856,0.956258,0.670981
239446688,75145999,16053,915346,19394.8,39445200,2503500,0.0211885,2.73503,2.75936,0.527283
239447321,75145999,16137,349807,2008.81,10913700,254665,0.00574262,0.728016,0.735125,0.575511
239445946,75145999,15965,489566,24993.6,26621900,3555600,0.0510527,7.26276,7.26276,0.520496
239439436,75145999,314,767159,14224.5,26320800,1730920,0.0185418,2.25627,2.59713,1.1402
239440812,75145999,589,4844120,344506,214452000,53899100,0.0711183,11.1267,12.8298,0.738278
239441483,75145999,830,1506310,29938.7,53813500,3815000,0.0198756,2.53269,2.03301,0.556117
239447842,75145999,16273,33426.4,201.391,845318,24352.7,0.00602489,0.728546,0,0
239452923,75145999,17131,133546,4940.99,5610120,631035,0.0369984,4.72523,4.6553,0.0501356
239440963,75145999,652,65976.4,2048.06,2927850,273653,0.0310423,4.14775,4.14778,0.0204986
239445700,75145999,15907,8627800,384456,382733000,57024700,0.0445601,6.60941,6.57328,0.67561
239451371,75145999,16859,172236,1793.11,5427230,215520,0.0104108,1.25131,1.24773,0.258525
239453836,75145999,17245,24533.1,218.125,785619,25616,0.00889106,1.04414,0,0
239454713,75145999,17518,247276,1473.23,6947910,150881,0.00595784,0.610175,0.614713,0.576688
239438750,75145999,186,1172930,11156.9,40274700,1400980,0.00951202,1.19443,1.24849,0.393533
239438392,75145999,95,14912200,476338,506533000,70926500,0.0319429,4.75628,5.05462,1.23192
239440875,75145999,612,3322060,89794.4,122707000,12076800,0.0270297,3.63534,3.36691,0.772462
239454716,75145999,17519,247276,1473.23,6947910,150881,0.00595784,0.610175,0.614713,0.576688
239452657,75145999,17041,971114,5795.52,28124000,697533,0.00596791,0.718281,0.719536,0.419547
239441016,75145999,674,33704.7,787.045,1358990,92062.4,0.0233512,2.73144,0,0
239452372,75145999,16972,556941,5617.38,18171000,688776,0.0100861,1.23671,1.23533,0.527334
239451514,75145999,16889,1478860,24176.3,52016400,3101660,0.0163479,2.09733,2.10508,0.714867
239453955,75145999,17321,578563,4540.61,16224500,531162,0.00784807,0.91807,0.843993,0.668426
239455463,75145999,111220906,38978.8,584.963,1348520,74141.4,0.0150072,1.90209,0,0
239442543,75145999,1038,7588300,67577.1,254857000,8445360,0.00890544,1.11295,1.11944,0.948154
239453932,75145999,17297,14885.4,156.15,442724,18961.6,0.0104902,1.27384,0,0
239439700,75145999,368,86243.5,532.087,2290530,63036.8,0.00616959,0.730917,0.7023,0.287942
239440218,75145999,519,4474970,50002.9,149743000,6452890,0.0111739,1.442,1.3555,0.571152
239444682,75145999,15789,158454,763.028,4333460,86431.8,0.00481546,0.545469,0.704393,0.408491
239445578,75145999,15850,66200.7,319.928,1668300,38621,0.00483269,0.583392,0.589459,1.05989
239448573,75145999,16378,105024,2237.42,3031210,299417,0.021304,2.85095,2.70125,0.57445
239453801,75145999,17238,508134,5028.57,16775100,593867,0.00989617,1.16872,1.10247,0.385285
239442652,75145999,1059,154080,2279.2,4909190,289946,0.0147924,1.88179,1.92698,0.363802
239454516,75145999,17443,922585,5678.55,22317800,644884,0.00615504,0.698997,0.604195,1.00226
239442837,75145999,1110,467850,12388.8,15108200,1504740,0.0264802,3.21629,2.86975,0.341256
239441724,75145999,905,1837800,38727,67397700,5433310,0.0210725,2.95642,3.05226,0.738394
239444337,75145999,15679,739317,16580.4,25578300,2273410,0.0224267,3.07502,2.67249,0.491975
239440873,75145999,610,2970330,52125.8,113099000,7335850,0.0175488,2.46971,2.4452,0.717814
239439937,75145999,415,8963640,78176.2,280982000,10091800,0.00872148,1.12586,1.07433,0.803659
239445857,75145999,15951,836610,15203,24750500,2081500,0.0181721,2.48801,2.46691,0.863862
239443211,75145999,10723,5241100,75341.2,282949000,11801200,0.0143751,2.25166,2.31123,0.718461
239453865,75145999,17258,1282840,24874.5,35529800,2986430,0.0193901,2.32797,2.31529,0.639008
239441616,75145999,880,419138,6118.56,15059800,754960,0.0145979,1.80122,1.79944,0.764957
239449952,75145999,16612,1263960,13971.6,45275200,1815670,0.0110538,1.43649,1.55413,0.764259
239454553,75145999,17453,33929.9,344.627,1187580,37746.9,0.010157,1.1125,0,0
239443195,75145999,10720,9825520,222809,540646000,34517600,0.0226766,3.51306,3.54634,0.884964
239447307,75145999,16135,1998870,12106,64217100,1560030,0.00605642,0.780456,0.768129,0.414694
239449859,75145999,16579,528894,8404.33,16099100,1118650,0.0158904,2.11508,2.25443,0.436051
239438517,75145999,122,2888080,91574,90467400,12230900,0.0317076,4.23494,3.74021,0.927518
239444528,75145999,15708,98336.2,3172.62,3714690,408465,0.0322629,4.15376,4.19308,0.69079
239450342,75145999,16687,2347200,48890.6,99418600,6890140,0.0208293,2.93547,3.01679,0.741473
239440052,75145999,473,3223590,60806.7,93815900,8311320,0.018863,2.57828,2.0757,1.346
239453937,75145999,17302,90978.3,646.732,2997560,76189,0.00710864,0.837442,0.851487,0.12766
239439608,75145999,348,5489490,118227,199768000,15436600,0.0215371,2.81203,2.60551,0.757185
239447163,75145999,16090,32075.7,335.818,1047540,39331.1,0.0104696,1.2262,0,0
239452998,75145999,17156,9317530,173526,286912000,22153100,0.0186236,2.37758,2.20041,1.20375
239454625,75145999,17479,380550,5123.25,14592700,632709,0.0134628,1.66262,1.7355,0.784125
239447831,75145999,16267,334465,6582.43,12396300,817654,0.0196805,2.44466,2.17812,0.642862
239454800,75145999,17547,833263,15520.3,29752900,2003090,0.0186259,2.40391,2.46341,0.673529
239445872,75145999,15953,302477,6981.9,9199700,964006,0.0230824,3.18704,3.06013,0.810833
239438474,75145999,113,2535140,55186.3,109930000,7548470,0.0217686,2.97754,2.96136,0.615465
239454664,75145999,17498,78080,1641.73,3378090,200239,0.0210263,2.56454,2.42555,0.611373
239452430,75145999,16988,34849.6,74.958,885655,8908.71,0.0021509,0.255633,0,0
239444282,75145999,15673,2218090,61961.6,83340800,8749920,0.0279347,3.9448,2.99655,0.815748
239451256,75145999,16826,176076,2183.67,5996890,303469,0.0124018,1.72351,1.68051,0.682804
239448623,75145999,16387,790637,10178.5,24665400,1278980,0.0128738,1.61766,1.6743,0.518938
239444835,75145999,15831,1603010,12363.4,43812000,1558350,0.00771261,0.972137,0.902345,0.934665
239453982,75145999,17343,2443880,33119.1,65960100,4217550,0.0135518,1.72576,1.70994,1.20605
239445975,75145999,15971,5250150,308208,229924000,45924100,0.0587047,8.74719,9.17096,0.783671
239442747,75145999,1065,183477000,3091830,5679800000,393879000,0.0168514,2.14675,2.01084,1.09114
239444175,75145999,15658,71684.6,3246.48,3119920,464054,0.0452884,6.47356,4.77589,1.01669
239438751,75145999,187,1423350,26172.6,42423500,3199440,0.018388,2.24782,2.32611,0.980191
239447160,75145999,16089,32063.3,387.333,1066100,45105.6,0.0120803,1.40677,0,0
239451122,75145999,16791,998327,17249.9,36687000,2226280,0.0172788,2.23001,2.29245,0.698841
239442898,75145999,1126,47162.7,276.529,1291110,34772.9,0.0058633,0.737298,0.73718,0.114999
239454250,75145999,17399,86836.7,497.368,2176950,57719,0.00572762,0.664684,0.449547,0.311053
239443076,75145999,10695,1028060,29439.4,40846800,3892920,0.0286358,3.78666,4.06873,0.622884
239447134,75145999,16074,13604000,204972,518803000,27425500,0.0150671,2.01599,1.91044,1.31832
239449822,75145999,16566,59334.2,556.483,1952580,72740,0.00937878,1.22594,1.24621,0.160876
239451677,75145999,16920,51641600,980036,2467510000,154870000,0.0189777,2.99894,2.94253,1.35471
239448760,75145999,16407,301873,3242.1,10242400,406687,0.0107399,1.34721,1.41912,0.489214
239453852,75145999,17250,8537890,145560,235046000,17851000,0.0170487,2.0908,1.91997,0.839096
239448484,75145999,16358,3534950,31291.9,105149000,3780010,0.00885213,1.06932,1.08847,0.616215
239452725,75145999,17056,1701760,24489.1,53440600,3036840,0.0143904,1.78453,1.59488,0.797055
239454993,75145999,17648,38197,507.639,1317380,57491.1,0.01329,1.50512,0,0
239442807,75145999,1104,425460,3029.24,14395000,394906,0.00711991,0.928186,1.06752,0.594713
239451422,75145999,16871,312597,3904.66,10083700,491584,0.012491,1.57258,1.68783,0.651336
239440901,75145999,625,4109680,48374.3,147535000,6175880,0.0117708,1.50276,1.5164,0.740495
239448834,75145999,16418,596441,4469.19,19685200,552471,0.00749311,0.92628,0.988017,0.37253
239453694,75145999,17216,266848,3436.57,7536840,400082,0.0128784,1.49929,1.48206,0.459096
239453697,75145999,17217,1375250,40547.7,45972000,5366230,0.0294839,3.902,3.74591,1.08752
239447206,75145999,16111,695761,10462,21137700,1224120,0.0150368,1.7594,1.87812,0.749559
239455296,75145999,111220754,128494,963.428,4237660,117749,0.00749786,0.91638,0.669681,0.229405
239445314,75145999,15843,4169300,29244.2,115126000,3501290,0.00701417,0.839779,0.91125,0.824574
239440894,75145999,622,165599,1475.31,5664470,184432,0.00890893,1.11373,1.10571,0.849877
239445528,75145999,15846,2686600,9905.56,59765800,1241530,0.00368703,0.462121,0.388443,0.950595
239446424,75145999,16040,4219020,76802.2,190199000,10480900,0.0182038,2.4842,2.54365,0.718086
239447131,75145999,16072,13604000,204972,518803000,27425500,0.0150671,2.01599,1.91044,1.31832
239441824,75145999,965,826820,5352.87,19474600,775125,0.00647405,0.937477,0.965714,0.781061
239451541,75145999,16893,888794,13981.3,30146400,1807610,0.0157307,2.03378,2.0649,0.792276
239453886,75145999,17265,181168,2840.26,5292070,335294,0.0156775,1.85074,1.88494,0.471584
239447197,75145999,16109,2399790,45200.2,74246400,6223160,0.018835,2.59321,2.46336,0.714978
239441066,75145999,706,360144,8287.27,10966100,1118220,0.023011,3.10493,3.1852,0.427898
239440076,75145999,485,79831800,802509,2430090000,99745500,0.0100525,1.24945,1.4077,1.12006
239450973,75145999,16738,832594,14348.3,31240700,1822740,0.0172333,2.18923,2.09774,0.538978
239452433,75145999,16990,2189730,36152,71440400,4547290,0.0165098,2.07664,2.1431,0.798574
239438839,75145999,243,392351,4321.52,12213600,538318,0.0110144,1.37203,1.46788,0.76364
239455342,75145999,111220788,509912,4983.82,14580000,574467,0.00977388,1.1266,0.960618,0.591108
239451190,75145999,16809,135339000,2117010,5819920000,310671000,0.0156423,2.29549,2.21142,1.29996
239441751,75145999,920,14682800,72463.3,611661000,10092600,0.00493524,0.687377,0.678645,1.07076
239455193,75145999,111220650,72549.7,844.099,2742280,114155,0.0116348,1.57347,1.61255,0.413057
239441755,75145999,926,9959430,265440,341764000,37966600,0.0266521,3.81213,3.58746,0.814958
239447757,75145999,16248,1380820,17993.1,40740900,2229420,0.0130307,1.61456,1.51915,0.540567
239440790,75145999,582,1183870,117186,66172700,20118900,0.0989857,16.9942,16.9968,0.525055
239454026,75145999,17366,2143520,19308.8,60198400,2335870,0.00900801,1.08974,1.0196,1.13374
239454578,75145999,17460,2508620,31141.1,63191000,3582810,0.0124137,1.4282,1.37423,0.863369
239440796,75145999,583,3157880,39177,97844400,4760330,0.0124061,1.50745,1.65146,1.00421
239441485,75145999,835,11279500,153316,319421000,18923100,0.0135924,1.67765,1.4186,1.05156
239454761,75145999,17533,186061,1926.18,4661320,203984,0.0103524,1.09633,1.12401,0.64376
239454788,75145999,17543,106715,1248.79,3570760,153277,0.0117021,1.43632,1.13573,0.684835
239452912,75145999,17126,898868,14707.8,27695400,1800820,0.0163626,2.00343,1.79287,0.899452
239441080,75145999,723,7322360,459574,350119000,74193000,0.0627632,10.1324,10.3515,0.86871
239454605,75145999,17470,753816,13648.5,18827100,1602650,0.0181059,2.12605,2.10774,0.7977
239444119,75145999,15628,649759,8653.72,20550700,1164680,0.0133184,1.79248,1.73035,1.30582
239445680,75145999,15900,550889,12966.6,19705400,1675510,0.0235376,3.04147,2.71022,0.46557
239446048,75145999,16004,42082100,1437810,1678420000,215571000,0.0341667,5.12263,4.97013,1.23879
239440944,75145999,646,189394,3530.19,5791920,485867,0.0186394,2.56538,1.50862,0.191434
239439695,75145999,367,1624350,33572.8,56359400,3736320,0.0206685,2.3002,2.33385,0.575798
239452604,75145999,17022,16582.4,702.298,833653,99603.8,0.042352,6.0066,0,0
239441629,75145999,882,1330680,11319.2,39029900,1387000,0.00850631,1.04232,1.03653,0.519294
239441432,75145999,788,2197750,46124.4,62469800,6442360,0.0209871,2.93134,2.61087,1.4094
239451169,75145999,16801,66154.1,1237.19,2569580,158217,0.0187017,2.39164,2.39514,0.283872
239441081,75145999,724,236336,12794.6,11801500,1790010,0.0541374,7.57404,6.48285,0.0412941
239445769,75145999,15933,996385,9640.49,29657900,1283140,0.00967547,1.2878,0.85995,0.731659
239440816,75145999,590,2422060,31209.6,98494800,4126830,0.0128855,1.70385,1.7156,0.89767
239440976,75145999,655,2896010,85863.8,93197500,11505600,0.029649,3.97292,3.36454,1.02132
239440933,75145999,642,851786,23932.2,25478300,3250510,0.0280965,3.81611,2.92485,0.888531
239438431,75145999,103,65976.4,2048.06,2927850,273653,0.0310423,4.14775,4.14778,0.0204986
239438597,75145999,132,61300.5,781.507,1868610,90395.1,0.0127488,1.47462,1.47382,0.0514126
239439992,75145999,441,345933,5904.31,15394300,773536,0.0170678,2.23609,2.36486,0.760394
239452837,75145999,17100,564526,4461.9,16762500,546331,0.00790381,0.967769,0.951292,0.547308
239438664,75145999,148,334581,5508.52,9689930,691408,0.0164639,2.06649,1.9317,0.967104
239440392,75145999,525,581475,15895.3,19056200,1933520,0.0273361,3.3252,2.97676,0.309986
239450408,75145999,16709,636524,14044.7,27547700,2023540,0.0220647,3.17905,3.51709,0.604163
239453007,75145999,17162,114369,1176.42,3413910,146650,0.0102862,1.28225,1.19462,0.558922
239440003,75145999,446,442384,2671.86,12749500,343908,0.00603969,0.777398,0.762441,0.596042
239444586,75145999,15734,133046,4529.08,4390650,574822,0.0340413,4.32046,4.14277,0.101398
239454919,75145999,17591,136662,1568.16,4046050,167146,0.0114748,1.22307,1.21515,0.675003
239450033,75145999,16634,668817,7085.25,22233000,866467,0.0105937,1.29552,1.27647,0.577321
239448556,75145999,16376,32848100,246282,1093310000,31204100,0.0074976,0.949951,1.03049,0.616057
239453714,75145999,17223,4735140,46754,144881000,5680500,0.00987384,1.19965,1.13226,0.678399
239441788,75145999,946,2509450,27385.6,77610800,3390380,0.010913,1.35105,1.29505,0.673159
239450338,75145999,16686,1369040,20878.5,53119300,2772330,0.0152505,2.02502,2.14028,0.708016
239452594,75145999,17013,534215,18911.8,24973200,2582410,0.0354012,4.83402,4.1977,0.516968
239454037,75145999,17370,313311,4028.14,8637170,502500,0.0128567,1.60384,1.62843,0.773545
239448177,75145999,16289,177856,1402.15,5239820,175777,0.00788362,0.98831,0.969328,0.131883
239450203,75145999,16664,550363,9372.04,20885800,1220690,0.0170288,2.21797,2.44319,0.695956
239451008,75145999,16752,2406340,39619.5,86612900,5239600,0.0164646,2.17741,2.40714,0.656565
239440042,75145999,470,642853,6510.13,20543600,829038,0.0101269,1.28962,1.24595,1.05839
239446285,75145999,16021,62997200,993553,2449160000,131889000,0.0157714,2.09357,2.03995,0.988956
239451184,75145999,16808,210388000,3041230,8000870000,423368000,0.0144554,2.01232,1.94031,1.30954
239449881,75145999,16586,94814.4,1413.55,2948980,185564,0.0149086,1.95713,2.08408,0.44583
239447502,75145999,16186,3012050,61140.7,109185000,8466610,0.0202987,2.81091,2.97511,0.536784
239454975,75145999,17638,308250,3400.91,7743340,400860,0.0110329,1.30044,1.29786,0.143753
239447786,75145999,16254,456419,4860.02,12479700,588247,0.0106482,1.28883,1.27516,0.261728
239436935,75145999,7,5047330,90356.7,155283000,11743800,0.0179019,2.32673,2.3182,1.23984
239454824,75145999,17556,188782,2244.57,5239390,270949,0.0118897,1.43525,1.42451,0.499638
239440025,75145999,460,417009,6165.62,14850900,770525,0.0147853,1.84774,1.84576,0.538202
239441892,75145999,1002,9977090,165638,382209000,21568200,0.0166018,2.16178,2.28593,0.818095
239451455,75145999,16879,1440370,26121.2,51418200,3288190,0.0181351,2.28288,2.54007,0.548354
239453621,75145999,17198,403052,6161.93,12145900,752798,0.0152882,1.86775,1.20407,0.514518
239438641,75145999,143,327652,6938.87,9306180,856731,0.0211776,2.61476,2.61974,1.33159
239449075,75145999,16479,545923,4836.67,16261700,594423,0.00885963,1.08884,1.14353,0.633065
239447341,75145999,16140,899159,7723.55,30327600,1004190,0.00858974,1.11681,1.21916,0.725768
239439667,75145999,361,16919200,313649,656104000,41513600,0.0185381,2.45365,2.48416,0.720879
239440972,75145999,654,543544,5551.28,16997500,697135,0.0102131,1.28257,1.32839,1.0267
239438260,75145999,74,538491,8846.92,21020900,1143830,0.0164291,2.12413,2.22617,0.818637
239444678,75145999,15788,158454,763.028,4333460,86431.8,0.00481546,0.545469,0.704393,0.408491
239448185,75145999,16291,407712,3883.4,12213300,473380,0.00952487,1.16106,1.1074,0.776206
239451298,75145999,16844,1674430,22366,56973500,2754500,0.0133574,1.64504,1.63948,0.392158
239442629,75145999,1056,17584500,502914,968804000,83831900,0.0285998,4.76738,4.76415,1.18214
239442801,75145999,1101,2041620,87714.1,85547400,13195200,0.0429629,6.46311,6.87747,1.11059
239453570,75145999,17188,817314,11319.3,23097100,1326780,0.0138494,1.62334,1.49982,0.814514
239455440,75145999,111220882,568134,4154.04,16758600,466169,0.00731174,0.820527,0.790904,0.774711
239451035,75145999,16765,209650,4722.04,8428770,597240,0.0225234,2.84874,2.84836,0.352119
239448707,75145999,16398,20789400,150676,698429000,19154800,0.00724776,0.921376,1.01336,0.577324
239450406,75145999,16708,598251,4500.65,21100700,650097,0.00752301,1.08666,1.11151,0.870018
239441729,75145999,906,756288,13860.6,34705600,1948220,0.0183271,2.57603,2.60996,0.823497
239440871,75145999,609,326893,1515.38,9598700,194646,0.00463572,0.595441,0.595377,0.0764575
239448606,75145999,16384,1428490,15832.5,48069900,2016500,0.0110833,1.41163,1.47114,0.505159
239448859,75145999,16421,657156,2893.68,23155000,380187,0.00440334,0.578534,0.593658,0.399293
239447382,75145999,16149,38166.3,487.003,1260110,66775.4,0.01276,1.74959,0,0
239453939,75145999,17304,1724530,12942.4,49077400,1517070,0.00750485,0.879698,0.830082,0.545017
239454821,75145999,17555,57578.4,491.57,1586130,57111.8,0.0085374,0.991896,0.991909,0.00135088
239439569,75145999,342,10032400,139386,283137000,17338000,0.0138935,1.7282,1.46077,1.05217
239448341,75145999,16328,5181050,46786.9,164709000,5958010,0.00903039,1.14996,1.28204,0.770596
239451715,75145999,16933,739750,8046.69,28502900,1070180,0.0108776,1.44668,1.39772,0.397065
239443171,75145999,10710,3307710,27712.5,141104000,3923330,0.00837817,1.18612,1.14871,1.12823
239453022,75145999,17169,68390.6,994.842,2449710,128900,0.0145465,1.88476,1.74036,0.127322
239453883,75145999,17264,104823,3482.61,3377000,412633,0.0332238,3.93648,3.93643,0.201416
239439803,75145999,399,6318820,60807.6,194885000,7613540,0.00962325,1.2049,1.18105,0.76495
239451180,75145999,16803,65858.4,734.774,2277750,90576,0.0111569,1.37531,1.37815,0.67294
239455492,75145999,112892325,16582.4,702.298,833653,99603.8,0.042352,6.0066,0,0
239445988,75145999,15975,2005360,114321,87651100,17076200,0.0570076,8.5153,8.64629,0.64604
239440664,75145999,541,12767400,236173,448868000,30123400,0.0184982,2.3594,2.48856,0.770072
239441816,75145999,959,797104,20410.2,31027700,2707140,0.0256055,3.39622,3.96315,0.727798
239443097,75145999,10698,879003,13813,32397900,1782230,0.0157144,2.02756,2.14679,0.595075
239455401,75145999,111220848,303038,4239.64,11173000,479932,0.0139905,1.58374,1.52886,0.583166
239442607,75145999,1050,1013170,72624.9,45645800,11051200,0.0716809,10.9076,12.9739,0.861773
239450233,75145999,16668,24589100,494134,974213000,70890700,0.0200956,2.88301,2.91576,1.07898
239440038,75145999,467,10654200,218124,367782000,28452000,0.020473,2.67049,2.3352,0.910981
239454459,75145999,17424,2581510,14930.6,78318600,1635520,0.00578364,0.633552,0.613823,0.838879
239439272,75145999,292,136805,8117.97,6123300,1210970,0.0593396,8.85179,0,0
239443006,75145999,10681,4963800,133093,268020000,20964700,0.0268128,4.22352,3.58447,1.24408
239447912,75145999,16282,22977.1,197.329,530008,24293.8,0.00858808,1.05731,0,0
239438808,75145999,233,1657230,39636.2,78519700,5307640,0.0239172,3.20273,3.37478,0.598939
239443624,75145999,15598,73406.5,745.107,1773870,88244.5,0.0101504,1.20214,0.600802,0.539116
239444142,75145999,15633,328250,9234.54,10776600,1311200,0.0281327,3.99452,3.91482,0.708435
239441739,75145999,910,502037,41443.8,26722600,6523400,0.0825512,12.9939,13.2694,0.70485
239441040,75145999,684,230842,6817.48,10402700,910763,0.0295332,3.94541,3.44929,0.303345
239447620,75145999,16215,3306890,65505.1,112864000,8810000,0.0198087,2.66413,2.53613,0.831197
239455270,75145999,111220724,556579,4999.58,17196800,607104,0.00898271,1.09078,1.04154,0.624642
239447328,75145999,16138,543617,6294.24,19011200,790517,0.0115784,1.45418,1.43095,0.653939
239446054,75145999,16008,6466530,238363,243793000,36373900,0.0368611,5.62495,5.51397,0.928023
239455364,75145999,111220810,48928.7,639.817,1337920,77598.8,0.0130765,1.58596,0,0
239451550,75145999,16894,888794,13981.3,30146400,1807610,0.0157307,2.03378,2.0649,0.792276
239447148,75145999,16083,4397280,37826.9,155534000,4749390,0.00860233,1.08007,1.05668,0.702534
239451281,75145999,16841,2213300,26965.5,101805000,3930930,0.0121834,1.77605,1.6977,0.994542
239443221,75145999,10725,4468830,55906.9,211153000,8642520,0.0125104,1.93396,2.13106,1.24459
239440676,75145999,544,1721860,26506.7,53679300,3321090,0.0153943,1.92878,1.66799,0.748643
239452592,75145999,17012,460017,6644.85,14818900,866752,0.0144448,1.88417,1.627,1.02197
239447153,75145999,16085,439910,4638.9,15515300,576176,0.0105451,1.30976,1.3272,0.78857
239449090,75145999,16487,3514550,36987.3,112668000,4492300,0.0105241,1.2782,1.30581,0.557144
239441564,75145999,868,209617,2912.57,8058400,370779,0.0138948,1.76884,1.76754,0.882665
239442958,75145999,10671,231366,13442.9,11484200,2075260,0.0581025,8.96959,8.95461,0.565107
239450354,75145999,16690,3011530,68011.2,120308000,10145700,0.0225836,3.36894,3.4252,0.67274
239442565,75145999,1042,1164350,53398.8,44646400,7776920,0.0458616,6.67921,7.17773,0.972992
239454619,75145999,17476,8559800,77587.7,258013000,8677330,0.00906419,1.01373,1.00232,0.825423
239447734,75145999,16243,348706,3930.19,10331300,467336,0.0112708,1.3402,1.18582,0.515088
239451668,75145999,16916,33298.8,482.41,1353410,63192.8,0.0144873,1.89775,0,0
239454083,75145999,17387,717824,5331.28,18026500,626970,0.007427,0.873431,0.869304,0.55234
239439135,75145999,290,27033300,416102,855496000,54387800,0.0153922,2.01188,1.73009,0.977172
239444769,75145999,15816,576410,24311.2,21925300,3613870,0.0421769,6.26962,6.11775,0.64417
239442390,75145999,1029,215599,1399.51,7198450,168710,0.00649124,0.782519,0.805322,0.312776
239452900,75145999,17122,67814.2,344.778,1796660,43248.3,0.00508416,0.637747,0.645137,0.589736
239453906,75145999,17275,2983910,56537.7,84406100,6924230,0.0189475,2.32053,2.16068,0.807656
239453967,75145999,17334,503624,3240.54,14470000,388122,0.00643443,0.770658,0.764056,0.612157
239443263,75145999,10734,3068740,29741.2,139887000,3903620,0.00969166,1.27206,1.28122,0.578296
239443486,75145999,15593,1878370,12213.8,52045900,1328350,0.00650234,0.707182,0.711656,0.654653
239454732,75145999,17525,2556960,24817.6,67726500,2695690,0.00970589,1.05425,1.02611,0.800144
239441160,75145999,756,344868,3463.48,12627800,369981,0.0100429,1.07282,1.0638,0.195266
239441558,75145999,867,4639890,83693.8,160661000,10552200,0.0180379,2.27424,2.2728,0.732493
239448848,75145999,16420,444455,2486.06,16340300,330222,0.00559351,0.742982,0.746068,0.357578
239441753,75145999,922,3982590,75192.8,130947000,9504830,0.0188804,2.3866,2.54498,0.901899
239455421,75145999,111220870,191337,2786.65,6877300,352539,0.0145641,1.84251,2.044,0.853927
239446485,75145999,16049,6539040,128650,254517000,16541200,0.0196741,2.52961,2.53464,0.587114
239445504,75145999,15844,2202210,9570.93,57574100,1089160,0.00434605,0.494578,0.488373,0.481203
239441884,75145999,996,1894060,61826.7,55977800,9882370,0.0326424,5.21756,5.7254,0.857566
239443970,75145999,15606,421572,3331.74,14475200,348801,0.00790313,0.827382,0.831844,0.320499
239444532,75145999,15710,56815.3,1529.45,1736400,188987,0.0269198,3.32634,3.08799,0.796594
239445751,75145999,15927,236496,27356.2,13030600,4591880,0.115673,19.4163,24.1193,0.282163
239440749,75145999,571,4661220,40063.1,147297000,5028310,0.00859499,1.07875,1.20552,0.772162
239449066,75145999,16475,147318,1011.99,4895290,125012,0.00686941,0.848585,0.955018,0.495869
239440010,75145999,451,635251,19939.5,21666100,2688610,0.0313883,4.23237,3.26239,1.20762
239442993,75145999,10678,6955950,201220,425515000,32211700,0.0289277,4.63081,4.63453,0.783516
239438908,75145999,269,306196,10959.7,11741600,1502550,0.0357931,4.90713,5.29032,0.299009
239441344,75145999,767,9847680,238929,355192000,34214000,0.0242624,3.47433,3.11181,1.24063
239442964,75145999,10672,8095090,209709,467940000,35168300,0.0259056,4.34439,4.36732,1.14111
239448391,75145999,16336,175502,3482.42,6491110,454034,0.0198426,2.58706,2.64679,0.748586
239440851,75145999,601,889488,13855.6,38029500,1803550,0.015577,2.02763,2.17563,0.678108
239441076,75145999,715,3039610,66754.1,96954100,8199950,0.0219614,2.69769,2.42513,0.821696
239453987,75145999,17346,1020270,7296.76,26687700,889280,0.00715177,0.871609,0.855224,0.591114
239437657,75145999,27,385600,1585.08,11816300,199102,0.00411069,0.516344,0.499894,0.489906
239447479,75145999,16179,620343,10859,23459300,1447920,0.0175049,2.33406,2.56556,0.74383
