id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238391340,74881352,685,3209630,961.605,108603000,134624,0.0002996,0.0419439,0.0418557,1.32943
238399499,74881352,16090,34969,1.64465,1093100,217.905,4.70318e-05,0.00623136,0,0
238388335,74881352,337,12658700,11953.4,431523000,1767210,0.000944288,0.139604,0.139604,1.85394
238388976,74881352,445,2832490,785.217,93836500,108705,0.000277218,0.0383778,0.0383778,1.77614
238407380,74881352,17062,1188950,3162.27,38926500,430508,0.00265972,0.362092,0.362092,1.41548
238389157,74881352,455,139876,13.8978,4430400,2107.66,9.93578e-05,0.0150681,0.0150681,0.838286
238401509,74881352,16263,34969,1.54299,1029660,210.904,4.41246e-05,0.00603117,0,0
238393180,74881352,976,5834940,8467.45,241822000,1394800,0.00145116,0.239043,0.271459,2.34901
238398531,74881352,15995,2238020,436.719,73489900,58236.4,0.000195137,0.0260214,0.0260214,1.35174
238398978,74881352,16027,20491800,15134.9,761072000,2052730,0.00073858,0.100173,0.100173,1.11439
238404963,74881352,16846,1713480,677.608,58257600,89808.6,0.000395458,0.0524131,0.052413,0.876985
238405888,74881352,16930,909132,55.284,31101200,8092.24,6.08096e-05,0.00890106,0.00890149,0.732425
238392428,74881352,882,1853220,950.395,58964400,129912,0.000512836,0.0701008,0.0701019,0.607834
238409820,74881352,17355,7132930,5374.87,235523000,733708,0.000753529,0.102862,0.102923,1.39121
238391280,74881352,656,7606360,2586.62,164317000,374411,0.00034006,0.0492234,0.0488673,1.58144
238391189,74881352,625,6308120,6106.32,251146000,899652,0.000968009,0.142618,0.142278,1.20894
238398816,74881352,16004,54097700,44778.3,1935920000,6309530,0.00082773,0.116632,0.120477,1.43785
238404199,74881352,16736,1084040,245.679,35265400,32959.3,0.000226633,0.0304042,0.0304042,3.00424
238393192,74881352,982,279752,1718.87,9272850,282158,0.00614428,1.0086,1.0086,1.41935
238398156,74881352,15948,1014100,257.969,32621000,34662.4,0.000254382,0.0341804,0.0341804,1.0239
238404591,74881352,16791,1258880,457.443,42155600,61008.4,0.000363372,0.0484623,0.0484623,1.97622
238402092,74881352,16390,349690,675.427,13668300,94606.4,0.0019315,0.270544,0.270544,0.708456
238409581,74881352,17325,244783,5.8379,7180420,788.941,2.38493e-05,0.00322302,0.00322302,0.937393
238403233,74881352,16616,1153980,286.03,37340400,42552.9,0.000247865,0.036875,0.036875,1.6351
238404672,74881352,16810,73239600,48068.5,2752120000,7071010,0.000656319,0.0965462,0.0964653,2.5162
238403166,74881352,16597,174845,7.90971,5728620,1106.42,4.52384e-05,0.00632799,0.00632799,0.677295
238400617,74881352,16162,488596,332.275,15444500,47595.3,0.00068006,0.0974123,0.097357,1.11067
238402831,74881352,16529,34969,104.293,1453900,16983,0.00298243,0.485658,0,0
238410985,74881352,17562,3241690,5012.91,96284300,700019,0.00154639,0.215943,0.215386,1.74048
238388997,74881352,452,839253,106.692,23654100,14811.2,0.000127127,0.0176481,0.0176481,1.26499
238397356,74881352,15847,930708,79.3362,15686400,10880.5,8.52429e-05,0.0116906,0.0116861,2.30283
238388281,74881352,330,69930.6,26.8289,2805390,3635.78,0.00038365,0.0519912,0.0519909,0.0757456
238388430,74881352,354,135764000,126737,4260290000,17571900,0.00093351,0.12943,0.129394,1.7155
238388654,74881352,385,28522300,14541.8,966149000,2035190,0.000509839,0.0713544,0.0710589,1.20798
238404986,74881352,16848,839253,287.781,26047400,37186,0.000342901,0.0443084,0.0443084,1.0447
238408144,74881352,17158,4790750,2191.3,143585000,303287,0.000457402,0.0633067,0.0633067,2.18932
238405690,74881352,16906,734349,860.137,24492900,114824,0.00117129,0.156362,0.156362,1.08437
238411354,74881352,111220690,174845,39.7966,6388250,5580.67,0.000227611,0.0319178,0.0319178,0.89586
238405344,74881352,16877,5664950,5038.56,185824000,660851,0.000889426,0.116656,0.116657,1.6725
238391405,74881352,703,31030700,39663,1010940000,5732730,0.00127818,0.184744,0.184501,2.7066
238402931,74881352,16562,139876,19.8923,4622920,3014.53,0.000142214,0.0215515,0.0215515,0.843257
238411115,74881352,17596,1220250,947.397,35908600,130736,0.000776394,0.107139,0.107014,1.68634
238398278,74881352,15965,418561,262.754,15231200,37852.5,0.000627754,0.0904348,0.0900117,0.621626
238394527,74881352,10704,3217110,3112.26,128042000,485544,0.000967408,0.150925,0.150925,1.63149
238403616,74881352,16657,69938,15.3333,2411560,2208.76,0.000219241,0.0315818,0.0315818,1.07587
238399234,74881352,16070,932658,8794.95,36504200,1283780,0.00942998,1.37647,1.37771,0.709797
238391300,74881352,666,244765,450.683,8956820,58463.2,0.00184129,0.238855,0.238854,0.569876
238411266,74881352,111220670,699380,720.262,22026700,96853.9,0.00102986,0.138485,0.138485,1.28269
238396855,74881352,15808,69938,4.41155,2296480,626.414,6.3078e-05,0.00895671,0.0089567,1.10979
238401751,74881352,16319,1084040,183.798,34395500,27904.5,0.000169549,0.0257412,0.0257412,1.21269
238391477,74881352,718,5139680,511.151,177564000,72615.5,9.94518e-05,0.0141284,0.0141265,1.81566
238411132,74881352,17606,34969,4.46213,1307090,629.78,0.000127602,0.0180097,0,0
238387088,74881352,151,2541820,2592.84,91422500,432076,0.00102007,0.169987,0.183714,2.54496
238409552,74881352,17319,697952,234.562,15094200,30233.6,0.000336072,0.0433177,0.0434173,1.03423
238401803,74881352,16332,4259350,1236.19,145120000,176293,0.00029023,0.0413896,0.0410962,1.48642
238391337,74881352,684,384659,131.572,13712800,17696,0.000342048,0.0460045,0.0460045,0.887483
238402121,74881352,16393,524535,1085.68,20999800,161014,0.00206979,0.306966,0.306966,1.14221
238403160,74881352,16595,104907,2.79578,3448830,396.985,2.66501e-05,0.00378416,0.00378416,0.575983
238403245,74881352,16618,559504,82.0896,17867400,11605.6,0.000146718,0.0207426,0.0207426,1.60182
238387081,74881352,148,452139,162.431,14682900,22466.4,0.000359249,0.0496892,0.0501632,0.714841
238398912,74881352,16016,85392500,56744.1,2996950000,8074930,0.00066451,0.0945626,0.0943659,1.68143
238402866,74881352,16539,1503670,380.729,51244000,62069.7,0.0002532,0.0412789,0.0412789,3.04691
238411752,74881352,112892283,69938,4.37936,2169730,640.543,6.26177e-05,0.00915873,0.00915873,0.999347
238402954,74881352,16568,104907,27.2518,3667230,3864.67,0.000259771,0.036839,0.036839,0.791945
238397301,74881352,15836,13575500,2196.49,388390000,300139,0.000161799,0.0221089,0.022081,3.29087
238408351,74881352,17182,6223660,2638.1,194390000,351107,0.000423882,0.0564149,0.0564102,1.53717
238408158,74881352,17161,489566,211.548,15915100,28590.8,0.000432114,0.0584003,0.0584003,1.24483
238396630,74881352,15782,2832490,150.918,87205700,21388.7,5.3281e-05,0.00755122,0.00755122,1.65185
238410202,74881352,17426,3147160,831.286,111549000,109966,0.000264138,0.0349414,0.034942,1.35413
238392588,74881352,909,51219600,17400.9,1578860000,2437300,0.000339732,0.0475852,0.0475931,1.9582
238396715,74881352,15796,1153980,130.865,30794400,19594.1,0.000113403,0.0169797,0.0169797,1.06307
238401502,74881352,16261,2064210,545.95,65326900,78792.5,0.000264484,0.0381708,0.0378396,0.914905
238391293,74881352,662,419628,2024.02,14518800,282497,0.00482337,0.673208,0.673208,0.703389
238405013,74881352,16850,419628,158.209,15353900,22278.5,0.000377023,0.0530911,0.0530911,0.687569
238390471,74881352,541,16974400,7775.85,596735000,1066130,0.000458093,0.0628081,0.0627522,1.19474
238401398,74881352,16251,104907,11.3228,3169380,1481.71,0.000107931,0.0141241,0.0141241,0.407049
238393708,74881352,1047,6049640,6321.63,256350000,950675,0.00104496,0.157146,0.157146,1.8704
238403401,74881352,16647,69938,0.0574093,2020630,8.44368,8.2086e-07,0.000120731,0.000120731,0.727983
238410471,74881352,17481,591986,539.238,21828300,72774.8,0.000910897,0.122933,0.123013,0.793876
238396005,74881352,15700,34969,2.24814,1161980,317.589,6.42896e-05,0.00908203,0,0
238404236,74881352,16742,34969,0.0276974,986726,4.17899,7.92055e-07,0.000119506,0,0
238391758,74881352,772,2516510,2120.77,84065000,304506,0.000842741,0.121003,0.121133,1.67388
238387518,74881352,235,2547760,2108.21,71830900,289835,0.000827473,0.113761,0.11371,1.19401
238405133,74881352,16861,979132,414.105,33081700,55184.7,0.000422931,0.0563608,0.0563608,0.852728
238387526,74881352,238,139876,1.88879,4386410,255.672,1.35033e-05,0.00182785,0.00182785,0.957219
238403195,74881352,16605,279752,47.1195,9298490,6571.95,0.000168433,0.0234921,0.0234921,0.580614
238411123,74881352,17603,34969,4.46213,1307090,629.78,0.000127602,0.0180097,0,0
238405652,74881352,16903,69938,100.403,2666040,13259.3,0.0014356,0.189586,0.189586,0.675376
238409668,74881352,17330,953673,681.24,25697200,89968.1,0.000714332,0.0943385,0.0968718,0.996693
238390593,74881352,574,3811620,2464.5,131234000,326248,0.000646575,0.0855931,0.0855931,0.990028
238401832,74881352,16336,244783,69.7942,7925800,9858.83,0.000285127,0.0402758,0.0402758,0.603574
238394641,74881352,10725,6082750,2553.67,214908000,379394,0.000419822,0.0623721,0.0621289,2.84555
238404434,74881352,16768,384659,193.073,13840500,28290.4,0.000501932,0.0735466,0.0735466,1.06825
238393905,74881352,1074,1363790,156.379,23909100,20949.2,0.000114665,0.015361,0.015361,1.12168
238405910,74881352,16932,839256,546.599,31733200,77527.6,0.00065129,0.0923766,0.0923766,1.49837
238401676,74881352,16297,594473,165.102,19388700,23084.2,0.000277728,0.0388313,0.0388313,0.872472
238397326,74881352,15844,2937390,393.794,85304700,53205.4,0.000134063,0.0181131,0.0181131,2.85632
238401770,74881352,16325,7584120,1260.68,238482000,177621,0.000166226,0.0234202,0.0234124,2.13705
238402861,74881352,16537,909194,611.572,33080000,92495.6,0.000672653,0.101734,0.101734,1.59329
238399078,74881352,16042,2549120,892.714,98603200,122420,0.000350205,0.0480242,0.0480055,0.736362
238399216,74881352,16068,4702380,16416.4,167012000,2386070,0.00349109,0.507418,0.513964,1.36556
238408120,74881352,17153,1328820,706.129,39208800,97569.9,0.000531395,0.0734259,0.0734259,0.863322
238405243,74881352,16870,244783,122.692,8575520,16168.7,0.000501227,0.066053,0.066053,0.732033
238407463,74881352,17070,104793,13.7817,3405580,2265.37,0.000131514,0.0216176,0.0216196,0.205269
238411789,74881352,124372452,34969,0.294663,1004350,36.7753,8.4264e-06,0.00105165,0,0
238403426,74881352,16650,46688200,25763.7,1700830000,3655760,0.000551824,0.0783016,0.0783686,1.65095
238387227,74881352,183,2772120,3750.72,79960300,633031,0.00135301,0.228356,0.240403,2.23901
238392383,74881352,874,349690,340.178,11947700,48722.5,0.000972798,0.13933,0.13933,1.31123
238407879,74881352,17101,1084040,533.544,38325700,75735.7,0.000492181,0.0698643,0.0698643,1.64072
238407822,74881352,17089,139876,17.0389,4449430,2552.45,0.000121815,0.018248,0.018248,0.801596
238407207,74881352,17039,1328820,669.765,43028200,87349.3,0.000504029,0.0657344,0.0657344,1.04812
238409906,74881352,17376,34969,63.8167,1313010,8747.04,0.00182495,0.250137,0,0
238392596,74881352,910,422966,531.907,16051900,73473.9,0.00125757,0.173711,0.164688,0.579967
238394238,74881352,1142,1783420,1467.29,58221100,201187,0.000822742,0.11281,0.11281,1.36742
238392218,74881352,842,5699820,7750.8,214348000,1058160,0.00135983,0.185649,0.185649,0.828241
238388837,74881352,409,3811600,3422.87,150730000,492958,0.000898014,0.129331,0.129331,1.3754
238411458,74881352,111220750,244783,24.5695,6931060,3491.99,0.000100373,0.0142657,0.0142657,0.539788
238396678,74881352,15791,209814,16.5165,5773440,2119.48,7.87197e-05,0.0101017,0.0101017,0.779689
238410004,74881352,17402,3054810,1194.76,86694700,165757,0.000391107,0.0542611,0.0553251,1.44803
238395173,74881352,15591,244783,55.6714,6502820,7375.8,0.000227432,0.030132,0.030132,1.62809
238410739,74881352,17501,2129130,1495.48,65983800,213184,0.000702391,0.100127,0.100063,2.02051
238388445,74881352,360,328283,334.523,12870800,46975.9,0.00101901,0.143096,0.160159,0.55931
238393954,74881352,1086,1958260,2137.74,79406700,295825,0.00109165,0.151065,0.151065,1.29435
238385629,74881352,15,419628,36.5573,14197000,5498.31,8.71183e-05,0.0131028,0.0131028,0.853098
238397320,74881352,15843,5734920,1207.16,181931000,164019,0.000210493,0.0286001,0.0286001,3.45042
238395988,74881352,15698,209814,31.8344,6935170,4240.16,0.000151727,0.0202091,0.0202091,0.37709
238405228,74881352,16869,1153960,1039.85,35900600,134595,0.00090111,0.116637,0.116637,0.961452
238411799,74881352,127201621,34960.8,7.34963,1266570,1042.58,0.000210225,0.0298215,0,0
238404501,74881352,16775,524535,35.9017,17765600,5034.47,6.84447e-05,0.00959797,0.00959797,0.998453
238411645,74881352,111220872,208503,179.242,7996010,24500.3,0.000859663,0.117506,0.117923,0.842181
238395522,74881352,15655,1923250,579.944,53742100,80647.4,0.000301543,0.0419329,0.0419321,1.94214
238407110,74881352,17026,629442,287.291,22582200,38377.2,0.000456421,0.0609701,0.0609701,1.19739
238405797,74881352,16919,69594200,28116.2,2392190000,4108330,0.000404002,0.0590326,0.0588405,2.60434
238394661,74881352,10731,1432430,80.4998,53451000,10908.4,5.61982e-05,0.00761534,0.00761619,1.42904
238402935,74881352,16563,139876,19.8923,4622920,3014.53,0.000142214,0.0215515,0.0215515,0.843257
238391829,74881352,785,734348,85.1648,21668300,11476.7,0.000115973,0.0156284,0.0156284,0.865685
238404086,74881352,16714,104907,62.9642,3536950,8796.77,0.000600191,0.083853,0.083853,1.13477
238408166,74881352,17162,139876,23.3336,3817900,3232.84,0.000166816,0.0231122,0.0231122,1.00709
238408457,74881352,17198,524535,60.99,16402100,8150.88,0.000116274,0.0155392,0.0155392,1.23388
238411770,74881352,112892331,34969,0.472353,1062740,75.6356,1.35078e-05,0.00216293,0,0
238409153,74881352,17272,839255,103.792,24173800,15671.8,0.000123672,0.0186735,0.0186735,1.16621
238409485,74881352,17308,279752,339.317,9426000,44271.5,0.00121292,0.158253,0.158253,1.20713
238388840,74881352,411,3391990,758.689,97305400,102831,0.000223671,0.0303157,0.0303158,1.4978
238399438,74881352,16085,594473,227.796,17501400,31449.1,0.000383189,0.0529025,0.0529024,1.03784
238391234,74881352,638,1748300,8052.25,61117400,1135470,0.00460576,0.649474,0.649513,0.86333
238399777,74881352,16111,944163,104.333,28860100,15535.5,0.000110504,0.0164543,0.0164543,1.36943
238387186,74881352,177,139876,195.334,4885770,29412.7,0.00139648,0.210277,0.210277,0.501996
238388765,74881352,401,839256,517.82,30949900,72240.9,0.000616999,0.0860773,0.0860773,0.843628
238392780,74881352,945,5471910,2995.23,197495000,418920,0.000547383,0.0765582,0.0764992,1.14032
238390580,74881352,567,1110110000,733063,37022700000,107985000,0.000660353,0.0972741,0.0984186,2.66206
238411188,74881352,17651,34563.6,95.1361,842836,12860.2,0.0027525,0.372073,0,0
238411504,74881352,111220788,664411,386.906,22240800,52325.8,0.000582329,0.0787551,0.0787551,1.3147
238396928,74881352,15813,3417190,706.585,117894000,105286,0.000206774,0.0308108,0.0308197,1.23132
238404643,74881352,16801,69938,2.95237,1918770,444.896,4.22142e-05,0.00636129,0.00636129,0.984928
238411477,74881352,111220762,664411,263.689,19325100,36332.8,0.000396877,0.0546843,0.0546843,1.65927
238388408,74881352,345,14613500,12437.4,515927000,1843400,0.000851087,0.126143,0.126127,1.41262
238402144,74881352,16395,34162300,13290,1223950000,1860310,0.000389026,0.0544552,0.0544516,1.96615
238401364,74881352,16247,6805690,2628.32,209945000,372973,0.000386194,0.0548031,0.0545623,1.31202
238397786,74881352,15904,58648400,22646.5,1689790000,3300860,0.00038614,0.0562821,0.0571553,2.2661
238388959,74881352,440,1140530,2102.2,42058700,295468,0.00184318,0.259063,0.256119,0.897441
238404393,74881352,16764,944163,349.2,32660300,50393.5,0.000369851,0.0533738,0.0533738,1.18475
238393056,74881352,965,1083720,1877.8,35570300,267143,0.00173273,0.246505,0.24368,1.37741
238411119,74881352,17598,384659,311.826,13055900,41508.1,0.000810657,0.107909,0.107909,1.8616
238408662,74881352,17218,1573300,851.745,49502800,113151,0.000541373,0.0719191,0.0719079,1.09418
238392562,74881352,905,2587710,666.654,77971600,89572.3,0.000257623,0.0346146,0.0346146,0.810912
238399091,74881352,16044,8742250,2340.64,299328000,327010,0.000267738,0.0374057,0.0374057,1.15406
238387522,74881352,236,1236740,308.762,37065800,46543.9,0.000249657,0.0376343,0.0372243,2.01892
238387806,74881352,278,19092800,6443.1,565231000,889902,0.000337463,0.0466094,0.046611,1.95385
238400114,74881352,16134,6224480,3051.75,204479000,434244,0.000490282,0.0697639,0.0697639,1.34551
238394750,74881352,15570,174845,28.6727,4509820,3687.62,0.00016399,0.0210908,0.0210908,0.825063
238403770,74881352,16674,1993110,279.953,73641600,37841.8,0.000140461,0.0189863,0.0189867,1.08008
238395585,74881352,15671,139865,18.9286,4457830,2440.7,0.000135335,0.0174503,0.01745,0.496975
238402928,74881352,16561,1014100,188.393,36080100,26614.2,0.000185774,0.0262441,0.0262441,1.2311
238391036,74881352,590,3217130,928.056,117864000,124258,0.000288474,0.0386239,0.0386245,0.90018
238395596,74881352,15672,209814,99.833,7032150,13035.4,0.000475817,0.0621285,0.0621285,0.453515
238408013,74881352,17135,34969,1.30242,1202000,184.1,3.7245e-05,0.00526465,0,0
238385630,74881352,17,3986400,747.283,154633000,100446,0.000187458,0.0251972,0.025197,1.51995
238391246,74881352,643,244783,56.2599,8162590,7486.71,0.000229836,0.0305851,0.0305851,1.13348
238397771,74881352,15901,804287,96.94,22682600,13127.2,0.000120529,0.0163216,0.0163216,2.11829
238398880,74881352,16012,15312300,15507.1,619479000,2174080,0.00101272,0.141983,0.148273,1.18444
238407257,74881352,17049,69938,46.5606,1904120,5977.01,0.000665741,0.0854616,0.0854616,1.19825
238406485,74881352,16978,1084040,607.778,34726900,83610.2,0.00056066,0.0771284,0.0771284,1.28318
238409523,74881352,17314,34969,38.922,1170330,5278.44,0.00111304,0.150946,0,0
238385595,74881352,7,5105470,1847.83,153066000,242114,0.000361932,0.0474223,0.0474223,2.0412
238385631,74881352,19,243741,148.346,7653560,20118,0.000608622,0.0825382,0.0828748,0.657467
238408207,74881352,17168,314721,56.0506,11141600,7665.06,0.000178096,0.0243551,0.0243551,0.849546
238395524,74881352,15656,279752,34.6105,8847370,4728.44,0.000123719,0.0169023,0.0169023,0.897722
238397906,74881352,15925,830674,293.569,27869400,42122,0.00035341,0.0507083,0.0511253,0.780116
238408822,74881352,17238,664411,263.689,19325100,36332.8,0.000396877,0.0546843,0.0546843,1.65927
238407327,74881352,17053,8077660,6102.94,258980000,828487,0.000755533,0.102565,0.102564,2.30904
238387225,74881352,181,3287090,2027.44,108753000,284618,0.000616791,0.0865866,0.0865866,1.75651
238393837,74881352,1066,2076320,1332.39,60052800,187968,0.000641709,0.0905291,0.0884421,1.71269
238396684,74881352,15792,1888330,44.7662,52292300,6937.27,2.37068e-05,0.00367377,0.00367377,2.36592
238385859,74881352,74,594456,540.371,24754900,77459.3,0.000909017,0.130303,0.130306,0.896914
238392308,74881352,857,2098140,2043.77,74137900,274338,0.000974086,0.130753,0.130753,0.918209
238402169,74881352,16399,4965600,4202.47,179922000,580906,0.000846317,0.116986,0.116986,1.54842
238411086,74881352,17590,279738,70.3395,8541330,10069,0.000251447,0.0359942,0.0359956,0.845386
238400376,74881352,16160,384511,43.8419,13122100,6141.59,0.00011402,0.0159725,0.0159727,0.805534
238402420,74881352,16416,909194,239.647,32824200,30963.8,0.000263581,0.0340563,0.0340563,1.06022
238408582,74881352,17209,3076970,1529.47,99941400,203296,0.000497071,0.0660701,0.0660649,1.3125
238409529,74881352,17315,1464780,3895.95,45650100,513711,0.00265974,0.350708,0.351381,0.856971
238394607,74881352,10722,17386100,7180.41,628743000,1037110,0.000412998,0.0596519,0.0592583,2.47791
238408136,74881352,17156,11049400,4837.97,338914000,655589,0.000437851,0.0593328,0.0593299,1.88687
238391240,74881352,642,1153970,96.5113,31426100,14664.4,8.36338e-05,0.0127077,0.0127078,1.47589
238392671,74881352,927,208128,24.5146,6505810,3303.49,0.000117786,0.0158724,0.0157788,0.925946
238402708,74881352,16463,629442,389.31,22173300,55701.7,0.0006185,0.0884937,0.0884937,2.06243
238386152,74881352,111,5490130,3612.83,161870000,499139,0.000658059,0.0909156,0.0909156,1.62087
238398935,74881352,16022,9434150,2281.41,185338000,325660,0.000241825,0.0345193,0.0343007,1.48438
238388775,74881352,403,7063640,3467.62,201319000,485074,0.000490911,0.068672,0.0686744,1.43946
238398366,74881352,15983,5072310,15817.7,170673000,2320860,0.00311843,0.457554,0.458372,1.70536
238402430,74881352,16417,244780,32.9838,9226960,4420.72,0.000134748,0.0180599,0.01806,0.509185
238407302,74881352,17051,699380,720.262,22026700,96853.9,0.00102986,0.138485,0.138485,1.28269
238385762,74881352,56,22307000,3876.68,725445000,552962,0.000173788,0.0247887,0.0247566,1.76586
238393194,74881352,984,11601500,4816.92,467437000,728451,0.000415198,0.0627893,0.0627304,2.9001
238408078,74881352,17145,3042300,1557.54,96004300,209087,0.000511961,0.0687267,0.0687267,1.04381
238398842,74881352,16008,7675410,2943.32,189559000,414377,0.000383474,0.0539876,0.0540089,1.13871
238402022,74881352,16382,43656500,21237.1,1560480000,3061120,0.00048646,0.0701183,0.0700879,2.79206
238395087,74881352,15582,34968.5,3.04301,918325,503.059,8.70214e-05,0.014386,0,0
238393679,74881352,1045,419628,265.564,16624800,35675.3,0.000632855,0.0850165,0.0850165,0.86449
238396575,74881352,15763,1014100,75.3,29115100,9739.17,7.42529e-05,0.00960374,0.00960374,1.20393
238394204,74881352,1132,17763700,9702.24,557907000,1351820,0.000546184,0.0761001,0.076099,1.99454
238387959,74881352,308,1958260,889.928,80560400,120215,0.000454448,0.0613887,0.0613887,0.916012
238393659,74881352,1042,1593910,1679.71,55889500,283180,0.00105383,0.177664,0.175344,2.25892
238397673,74881352,15878,349690,216.964,11116200,29633.7,0.000620447,0.0847429,0.0847429,1.02147
238398350,74881352,15979,18256100,21785.3,517155000,3244350,0.00119332,0.177713,0.181309,2.66463
238401681,74881352,16298,419628,102.573,14069600,14431.1,0.000244438,0.0343902,0.0343902,0.718135
238401787,74881352,16329,6849770,1111.83,212427000,156794,0.000162316,0.0228904,0.0228821,2.27065
238411136,74881352,17612,34969,191.27,1167090,24622.5,0.0054697,0.704124,0,0
238389243,74881352,480,384658,122.313,13080800,16649.3,0.000317979,0.0432832,0.0432833,0.924866
238392011,74881352,811,7750510,3467.19,302659000,523790,0.000447349,0.0675813,0.0676721,2.03396
238409476,74881352,17307,909194,150.027,26578000,22969.7,0.000165011,0.0252638,0.0252638,1.04928
238410974,74881352,17559,174839,287.494,5491620,39502.3,0.00164433,0.225935,0.22593,0.971828
238403417,74881352,16649,50954300,26966,1845680000,3821690,0.000529219,0.0750023,0.0750656,1.67522
238402975,74881352,16575,384659,5.71915,12899600,857.009,1.48681e-05,0.00222797,0.00222797,2.00843
238403303,74881352,16629,69938,5.99226,2339350,766.097,8.56796e-05,0.0109539,0.0109539,0.577449
238402822,74881352,16526,34969,13.3066,1279790,1909.75,0.000380527,0.0546127,0,0
238410483,74881352,17483,104388,67.4552,4105460,9233.71,0.000646195,0.0884553,0.0884871,0.528264
238399180,74881352,16063,21001300,41828.6,669090000,6165560,0.00199172,0.29358,0.298316,1.79789
238399521,74881352,16091,69938,4.47128,2221230,596.213,6.39321e-05,0.00852488,0.00852488,0.911504
238388265,74881352,324,384659,79.5638,11983700,13285.7,0.000206842,0.0345389,0.0345389,1.5892
238401341,74881352,16244,454597,515.101,11581600,73554.9,0.00113309,0.161802,0.161802,1.44213
238406701,74881352,16996,3636780,912.782,115278000,121387,0.000250987,0.0333775,0.0333775,1.28164
238410349,74881352,17452,69938,277.384,2458130,37749.6,0.00396614,0.539758,0.539758,0.732171
238410285,74881352,17443,1467760,1006.54,41154400,162226,0.000685768,0.110526,0.110652,1.37944
238385703,74881352,39,11770300,4903.88,411517000,686070,0.000416632,0.0582883,0.0594541,1.18936
238401059,74881352,16216,944163,775.658,29436300,108275,0.00082153,0.114678,0.114678,1.18941
238408193,74881352,17166,1084040,502.759,37016200,69783.8,0.000463783,0.0643739,0.0643739,1.23959
238397852,74881352,15916,861954,323.351,18421000,46717.6,0.000375138,0.0541996,0.0523799,2.42458
238402272,74881352,16410,69938,9.95048,2623560,1271,0.000142276,0.0181732,0.0181732,0.882492
238403654,74881352,16661,1398750,437.643,52761700,59044.1,0.000312881,0.042212,0.0422119,1.49279
238394219,74881352,1140,1398600,824.372,35777300,121679,0.000589428,0.0870006,0.086999,1.55889
238389175,74881352,461,839256,383.81,29289800,53258.4,0.000457322,0.063459,0.063459,0.689589
238409429,74881352,17301,664411,386.906,22240800,52325.8,0.000582329,0.0787551,0.0787551,1.3147
238400643,74881352,16163,12197300,2508.12,419064000,357661,0.000205629,0.029323,0.0293145,1.37107
238410045,74881352,17411,515309,262.53,13240100,36224.9,0.000509462,0.0702974,0.0722779,0.966774
238391899,74881352,803,41124800,5175.67,1206620000,730018,0.000125853,0.0177513,0.0177465,2.36948
238395135,74881352,15587,4126340,444.86,111419000,60567,0.00010781,0.0146782,0.0146782,1.81526
238395513,74881352,15633,419612,276.247,9879900,39673,0.000658339,0.0945468,0.0945435,1.94557
238410878,74881352,17529,1678360,447.866,51608200,63873.4,0.000266848,0.0380571,0.0380588,1.06057
238409842,74881352,17360,34969,7.87483,815289,1010.39,0.000225195,0.0288939,0,0
238387378,74881352,211,3678170,1524.16,128627000,212181,0.000414381,0.0576865,0.0589739,1.25025
238388879,74881352,422,1223910,66.9935,42135400,10042.3,5.47372e-05,0.00820512,0.00820511,1.55493
238395972,74881352,15696,839256,323.296,26983800,43953.8,0.000385218,0.0523723,0.0523723,0.795744
238401760,74881352,16322,7584120,1260.68,238482000,177621,0.000166226,0.0234202,0.0234124,2.13705
238391507,74881352,724,419628,109.455,13981100,15176,0.000260837,0.0361653,0.0361653,1.46017
238404998,74881352,16849,419628,158.209,15353900,22278.5,0.000377023,0.0530911,0.0530911,0.687569
238406359,74881352,16972,559504,2056.15,21001000,283449,0.00367495,0.506608,0.506608,0.732849
238394177,74881352,1127,4020880,1936.24,135821000,266881,0.000481547,0.0663738,0.0663783,1.24277
238402747,74881352,16480,664384,26.1191,23518600,3286.7,3.93132e-05,0.00494699,0.00494684,1.79677
238399486,74881352,16089,34969,2.19807,1102050,290.125,6.28575e-05,0.00829663,0,0
238402287,74881352,16412,839256,328.204,30616200,45043.6,0.000391066,0.0536709,0.0536709,1.77952
238387717,74881352,267,209531,55.1684,7684620,7854.76,0.000263295,0.0374874,0.0375162,1.19964
238401884,74881352,16342,139876,33.5539,5300080,4623.28,0.000239883,0.0330527,0.0330527,0.63835
238401657,74881352,16293,209814,178.759,7199060,24048.2,0.00085199,0.114617,0.114617,1.03891
238405843,74881352,16926,6796570,1804.36,246546000,310713,0.000265481,0.0457161,0.0456161,4.14134
238407129,74881352,17029,104907,11.9538,3856470,1610.11,0.000113947,0.015348,0.015348,0.974678
238389224,74881352,475,4231250,1332.29,147384000,193021,0.000314868,0.0456181,0.0456181,2.12162
238402726,74881352,16471,384659,173.087,13020000,24064.4,0.000449975,0.0625605,0.0625605,1.33206
238410919,74881352,17540,1817360,5597.8,63073600,741424,0.00308018,0.407967,0.407846,1.21986
238402503,74881352,16428,1258880,300.358,42259100,40380.7,0.000238591,0.0320766,0.0320766,1.40082
238400157,74881352,16138,839256,487.972,27658200,69101.8,0.000581434,0.082337,0.082337,1.38503
238391695,74881352,761,139876,13.2875,4643560,1917.98,9.49951e-05,0.013712,0.013712,1.15255
