id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255840375,74988768,407,8742250,648483,444745000,96995900,0.0741781,11.0951,11.0951,0.290766
255851697,74988768,16460,629442,58270.2,30535900,9448560,0.0925744,15.011,15.011,0.105503
255837453,74988768,48,10770500,899538,621015000,140983000,0.0835191,13.0898,13.0898,0.183248
255849094,74988768,15715,174845,13290.2,8378850,2027610,0.0760114,11.5966,11.5966,0.190561
255845852,74988768,747,314721,19824.8,16648100,2894040,0.0629916,9.19559,9.19559,0.083795
255850414,74988768,16043,629442,55330.3,37024500,8351070,0.0879037,13.2674,13.2674,0.101654
255850363,74988768,16002,57320100,3918510,3283500000,606544000,0.0683619,10.5817,10.5764,0.260651
255851712,74988768,16469,2447830,204943,112646000,31559000,0.0837244,12.8926,12.8926,0.140859
255855385,74988768,17508,620833,10612.1,10393200,1667040,0.0170933,2.68516,2.53063,1.56886
255852294,74988768,16750,34969,3499.27,1764380,534793,0.100068,15.2933,0,0
255855457,74988768,17543,139876,14101,7058270,2306140,0.10081,16.487,16.487,0.13148
255841163,74988768,532,2133110,49365.6,70896200,8115050,0.0231426,3.80433,3.80433,0.537521
255853746,74988768,17094,34969,631.081,695358,104935,0.0180469,3.0008,0,0
255848242,74988768,1121,8050920,309207,312758000,47192100,0.0384064,5.8617,5.83791,0.438611
255849019,74988768,15696,839256,57510.6,39332600,8130260,0.0685257,9.68746,9.68746,0.261888
255851012,74988768,16146,384659,22268.9,20764300,3452600,0.0578924,8.97573,8.97573,0.168458
255855818,74988768,111220756,979132,99984.5,56093400,16338000,0.102115,16.6862,16.6862,0.0843336
255851808,74988768,16542,174845,13767.3,7967360,2149720,0.0787402,12.295,12.295,0.0282101
255851925,74988768,16613,1713480,149559,82375400,23741200,0.0872839,13.8555,13.8555,0.107492
255837434,74988768,39,12169200,916372,724478000,144844000,0.0753025,11.9025,11.9025,0.262142
255851885,74988768,16586,139876,14927.7,7391990,2374840,0.106721,16.9782,16.9782,0.0387656
255853049,74988768,16999,69938,4480.35,3245700,683108,0.0640618,9.76734,9.76734,0.053348
255848475,74988768,10705,279752,20765.5,17749000,3451570,0.0742284,12.338,12.338,0.152674
255849782,74988768,15842,8672310,680640,438973000,104985000,0.0784842,12.1058,12.1058,0.233606
255851857,74988768,16572,139876,11806.5,7027710,1836860,0.084407,13.1321,13.1321,0.0573786
255848678,74988768,15602,2063170,157419,113165000,23055600,0.0762996,11.1749,11.1749,0.144739
255838030,74988768,169,1643540,151662,87508600,24865400,0.0922777,15.1291,15.1291,0.0770309
255848591,74988768,15580,489566,36573,25324800,5501800,0.074705,11.2381,11.2381,0.100854
255856014,74988768,111220848,349690,33835.7,17573500,5496090,0.0967593,15.717,15.717,0.0559221
255851154,74988768,16225,2937400,265686,141632000,39870800,0.0904496,13.5735,13.5735,0.0769662
255840970,74988768,512,235204000,13545100,11875500000,2298890000,0.0575888,9.77405,9.76517,0.473175
255853624,74988768,17075,769318,71803.1,35027600,11213600,0.0933334,14.5761,14.5761,0.0807567
255856049,74988768,111220898,34969,3340.94,1570460,529355,0.0955401,15.1378,0,0
255840349,74988768,391,9476600,648960,504292000,99761200,0.0684802,10.5271,10.5271,0.213209
255838051,74988768,175,1643540,128036,83482800,20248300,0.0779027,12.3199,12.3199,0.360343
255841513,74988768,593,3547270,17033.2,51098400,2882270,0.00480179,0.812534,0.801924,1.89079
255852207,74988768,16714,104907,10467.4,5526100,1670180,0.0997776,15.9206,15.9206,0.031493
255839193,74988768,298,1643520,144588,88045000,22505000,0.0879744,13.6932,13.6932,0.102888
255848541,74988768,10734,4126340,308296,219465000,49684100,0.0747142,12.0407,12.0407,0.260081
255843143,74988768,702,1398760,103321,77817400,15817100,0.0738658,11.3079,11.3079,0.0836689
255855751,74988768,111220666,1328820,128793,64105000,20427400,0.0969225,15.3725,15.3725,0.0712117
255855405,74988768,17518,313461,24217,12992900,3842950,0.0772569,12.2597,12.2307,0.342057
255849530,74988768,15788,244783,14954.5,12515900,2191440,0.0610927,8.95257,8.95257,0.0899953
255851935,74988768,16620,69938,6569.36,3593130,1048440,0.0939312,14.991,14.991,0.0426132
255854721,74988768,17314,34969,3415.55,2059650,572627,0.0976738,16.3753,0,0
255854741,74988768,17321,698979,38870.3,24695600,6178370,0.0556101,8.83914,8.83665,0.564292
255837938,74988768,137,1503670,147679,71482900,23038600,0.0982125,15.3216,15.3216,0.0580587
255852485,74988768,16856,1993230,144695,97837700,23122500,0.0725929,11.6005,11.6005,0.231946
255852753,74988768,16964,174845,11004.4,8305520,1688670,0.0629383,9.65812,9.65812,0.194232
255853202,74988768,17033,1853360,184463,98044900,29515800,0.099529,15.9256,15.9256,0.0947077
255854863,74988768,17365,314721,27699.8,17568500,4471450,0.0880139,14.2077,14.2077,0.0268332
255849989,74988768,15901,804287,57708,39448000,8393540,0.0717505,10.436,10.436,0.0604713
255851020,74988768,16149,69938,5904.76,3522670,913837,0.0844286,13.0664,13.0664,0.000911603
255852645,74988768,16950,699380,69546.4,36545800,11048900,0.09944,15.7981,15.7981,0.0823285
255839364,74988768,315,533579000,35133300,29042100000,5456610000,0.0658447,10.2264,10.2315,0.366238
255852475,74988768,16851,454597,39501.8,22403600,6290750,0.0868941,13.8381,13.8381,0.0686322
255851230,74988768,16293,209814,18311.9,9932700,2739310,0.0872768,13.0559,13.0559,0.0789938
255851194,74988768,16265,594473,41210.8,27170100,5878170,0.0693232,9.88803,9.88803,0.242803
255851605,74988768,16419,2342920,165600,111765000,25884800,0.0706811,11.0481,11.0481,0.146127
255851472,74988768,16412,839256,56933.5,39191000,8450140,0.067838,10.0686,10.0686,0.130084
255854030,74988768,17152,174845,16757.7,7997990,2633400,0.0958433,15.0614,15.0614,0.0424265
255853173,74988768,17022,34969,3508.11,1770060,535535,0.100321,15.3146,0,0
255854005,74988768,17149,314721,30447.6,14309900,4773530,0.0967447,15.1675,15.1675,0.0551257
255850117,74988768,15944,2412860,137972,116126000,19754100,0.0571821,8.18702,8.18702,0.14976
255851724,74988768,16474,559504,44281.5,26370500,6761180,0.0791442,12.0842,12.0842,0.172149
255847590,74988768,996,2410880,124780,121601000,18642600,0.051757,7.73269,7.73333,0.222313
255853989,74988768,17143,3042300,301110,145389000,46388500,0.0989745,15.2478,15.2478,0.124282
255852160,74988768,16697,6399330,367991,331882000,62030100,0.0575046,9.69322,9.69322,0.286713
255839367,74988768,318,69938,4444.58,3264470,667347,0.0635504,9.54199,9.54199,0.15901
255854194,74988768,17212,1503670,149266,70666700,22612700,0.0992679,15.0384,15.0384,0.0745053
255849090,74988768,15712,174845,13290.2,8378850,2027610,0.0760114,11.5966,11.5966,0.190561
255840260,74988768,377,279752,18409,14376900,2872930,0.0658047,10.2695,10.2695,0.281272
255840847,74988768,484,1363790,90410.5,72138000,14173200,0.0662935,10.3925,10.3925,0.117559
255849121,74988768,15720,34969,1964.81,1435750,304398,0.0561872,8.70479,0,0
255851031,74988768,16156,1119010,92249.6,64156100,14246500,0.0824387,12.7314,12.7314,0.169889
255855470,74988768,17549,1188950,80378.1,43009000,12809700,0.0676045,10.774,10.774,0.555373
255851710,74988768,16467,2447830,204943,112646000,31559000,0.0837244,12.8926,12.8926,0.140859
255856062,74988768,111220908,174804,7944.33,4786510,1213890,0.0454471,6.94432,6.94287,0.87582
255855245,74988768,17455,454595,42084.9,23006600,6731110,0.0925767,14.8068,14.8068,0.0665335
255848574,74988768,15569,9406630,719412,489566000,107645000,0.0764792,11.4436,11.4436,0.177868
255837861,74988768,121,279752,21867.5,16060200,3208160,0.0781674,11.4679,11.4679,0.16589
255841431,74988768,583,4580940,324838,245024000,48875100,0.0709108,10.6692,10.6692,0.172669
255852583,74988768,16900,489566,38672.5,25274700,5969490,0.0789934,12.1934,12.1934,0.137121
255840749,74988768,475,4231250,346500,201687000,54120800,0.0818908,12.7907,12.7907,0.145238
255852319,74988768,16765,209814,8815.72,9141760,1430550,0.0420168,6.8182,6.8182,0.343456
255837365,74988768,28,5175410,339735,254448000,48146400,0.0656441,9.30291,9.30291,0.213547
255849965,74988768,15882,244783,14046.7,11305100,2026330,0.0573841,8.27805,8.27805,0.0790198
255851914,74988768,16607,454597,42532.3,22941000,6754710,0.0935604,14.8587,14.8587,0.0254453
255854348,74988768,17262,139835,8927.92,5055540,1412850,0.063846,10.1037,10.1029,0.354536
255852215,74988768,16717,1643540,132869,79601700,20444300,0.0808432,12.4391,12.4391,0.231881
255838406,74988768,242,14267400,1078040,815569000,165087000,0.0755601,11.571,11.571,0.146756
255850090,74988768,15937,5699090,259639,239314000,41581100,0.045558,7.2961,7.29597,0.358771
255853706,74988768,17084,139876,12249.8,6964270,1894740,0.0875762,13.5459,13.5459,0.0246984
255837459,74988768,51,8042870,610380,382327000,93652900,0.0758909,11.6442,11.6442,0.178031
255855407,74988768,17519,313461,24217,12992900,3842950,0.0772569,12.2597,12.2307,0.342057
255840672,74988768,453,162887000,11628900,9621210000,1812730000,0.071392,11.1287,11.1278,0.21684
255854915,74988768,17380,6018120,446448,257840000,71349500,0.074184,11.8558,11.804,0.471162
255842969,74988768,677,7998810,561358,453649000,84467700,0.0701802,10.56,10.5569,0.186777
255848718,74988768,15619,734345,55197.5,37578700,8101080,0.0751656,11.0317,11.0317,0.158285
255846148,74988768,750,349690,1168.3,4135390,200584,0.00334096,0.573605,0.573605,2.23167
255852254,74988768,16726,5979700,541023,285883000,84634500,0.0904766,14.1536,14.1536,0.138635
255855256,74988768,17460,3315270,261650,153413000,42267900,0.0789227,12.7495,12.6085,0.41844
255848735,74988768,15624,2062880,148982,101523000,21943800,0.0722204,10.6374,10.6366,0.208824
255851754,74988768,16494,174845,15105.8,8267470,2364870,0.0863953,13.5255,13.5255,0.0360314
255849658,74988768,15813,3426960,234913,184187000,35512400,0.0685484,10.3626,10.3626,0.244555
255851239,74988768,16299,384659,33639.7,18932500,4956630,0.0874532,12.8858,12.8858,0.0776816
255849838,74988768,15854,8322620,632869,422151000,99213000,0.076042,11.9209,11.9209,0.188551
255850195,74988768,15963,804287,82806.6,52960000,13719400,0.102956,17.0578,17.0578,0.246901
255852063,74988768,16661,1398760,124485,74955400,19047400,0.0889969,13.6174,13.6174,0.218321
255853176,74988768,17023,17554400,1561060,809705000,246639000,0.0889271,14.0499,14.0499,0.250099
255840968,74988768,511,1119010,111695,60829300,17620600,0.0998156,15.7466,15.7466,0.043237
255854484,74988768,17289,34657.6,627.377,689005,87256,0.0181022,2.51766,0,0
255854836,74988768,17355,7133570,638321,356843000,104022000,0.0894813,14.5821,14.582,0.28418
255839125,74988768,284,16645200,930701,882662000,141154000,0.0559141,8.48017,8.48017,0.219901
255850372,74988768,16012,16540300,1201720,948094000,183354000,0.0726539,11.0853,11.0853,0.179473
255852569,74988768,16894,1223920,118662,58352500,18716100,0.0969524,15.292,15.292,0.061442
255848033,74988768,1081,209814,24213.7,12060800,3762220,0.115405,17.9312,17.9312,0.0765492
255845561,74988768,735,1748420,79214.2,82185500,12693800,0.0453061,7.26013,7.26014,0.337738
255855554,74988768,17590,278331,17527.7,9868060,2748340,0.0629742,9.87437,9.84024,0.583805
255855381,74988768,17506,1388960,82728.7,46250000,13011100,0.0595617,9.36749,9.09472,0.702472
255848785,74988768,15655,1923290,149181,92990300,22018100,0.0775655,11.4481,11.4481,0.116065
255851747,74988768,16489,4336160,381587,200339000,59839300,0.0880011,13.8001,13.8001,0.125805
255854850,74988768,17360,34969,2878.87,1846540,467188,0.0823264,13.36,0,0
255855823,74988768,111220760,909194,90827.4,48067900,14605800,0.0998988,16.0646,16.0646,0.10784
255847102,74988768,796,139876,13089,7556610,1927080,0.0935754,13.7771,13.7771,0.0701661
255848523,74988768,10722,17764300,933338,906239000,160228000,0.0525402,9.01968,9.01968,0.40719
255850044,74988768,15923,3250390,167309,137856000,25377600,0.0514736,7.80755,7.80736,0.352501
255837639,74988768,74,594473,43713.7,34823600,6489060,0.0735335,10.9157,10.9157,0.0814318
255855225,74988768,17447,139615,5231.4,3834510,828656,0.0374701,5.93528,5.93464,0.269566
255850462,74988768,16063,21892200,1315050,1149590000,200391000,0.0600695,9.15355,9.14713,0.265243
255844938,74988768,723,8532440,663182,465499000,99415500,0.0777249,11.6515,11.6515,0.170946
255854246,74988768,17231,1538640,154852,87697500,25316300,0.100642,16.4537,16.4537,0.0892626
255849929,74988768,15867,9126910,587707,449554000,86154700,0.0643928,9.43963,9.43963,0.193078
255854940,74988768,17387,865035,52942,34937400,8550730,0.0612021,9.88484,9.79698,0.623598
255841508,74988768,590,3217150,295402,197412000,46953900,0.0918211,14.5949,14.5949,0.160264
255837854,74988768,118,349690,24637.3,16498700,3464410,0.0704547,9.9071,9.9071,0.126469
255840359,74988768,399,8637340,726742,439868000,109302000,0.0841396,12.6546,12.6546,0.238138
255837100,74988768,19,244783,22385,12977900,3512750,0.0914484,14.3505,14.3505,0.126964
255842386,74988768,671,426278,2103.86,6222740,372523,0.00493543,0.873896,1.17221,1.36366
255840944,74988768,500,93619300,6198540,5479380000,968959000,0.06621,10.35,10.3468,0.295318
255838425,74988768,248,979116,48776,47022200,6912120,0.0498164,7.05955,7.05956,0.192581
255855343,74988768,17488,1818390,140713,72414000,22670600,0.0773836,12.4674,12.4674,0.499248
255837796,74988768,110,139876,10183.2,7393070,1427750,0.0728013,10.2072,10.2072,0.104217
255847167,74988768,846,1398760,126551,83997500,20866600,0.0904734,14.9179,14.9179,0.213967
255851790,74988768,16532,2622680,237418,132700000,37954200,0.090525,14.4715,14.4715,0.0597975
255838152,74988768,204,769318,90520.3,53375500,14870400,0.117663,19.3293,19.3293,0.222257
255837113,74988768,23,2902410,229128,155209000,34592000,0.078944,11.9184,11.9184,0.137227
255851722,74988768,16473,1503670,132725,67674400,20751900,0.0882675,13.8009,13.8009,0.0758579
255852166,74988768,16699,4476030,305202,244877000,51649200,0.0681857,11.5391,11.5391,0.280127
255850446,74988768,16053,1258880,75457.5,70181100,12080200,0.05994,9.59598,9.59598,0.305075
255847126,74988768,818,10106000,964931,497218000,151662000,0.0954806,15.0071,15.0071,0.109655
255847611,74988768,1006,2307950,73836.5,96558600,12219100,0.0319922,5.29435,5.29435,0.398311
255851838,74988768,16563,139876,13076.3,7195480,2029840,0.0934852,14.5117,14.5117,0.0244165
255850449,74988768,16054,1923300,140276,115696000,21744400,0.0729354,11.3058,11.3058,0.142139
255855294,74988768,17474,423669,9130.46,9512120,1444050,0.0215509,3.40844,3.25109,0.859352
255852633,74988768,16935,524535,43545.3,31788300,7091350,0.0830169,13.5193,13.5193,0.130185
255847104,74988768,797,10106000,942627,485054000,147508000,0.0932736,14.596,14.596,0.079074
255852039,74988768,16651,40703900,3341410,2183840000,537154000,0.0820905,13.1966,13.1966,0.270099
255839703,74988768,363,1853360,127987,105749000,19243200,0.0690569,10.3829,10.3829,0.263735
255852605,74988768,16915,78779300,4458270,3623300000,747366000,0.0565918,9.48683,9.47922,0.546905
255853119,74988768,17009,244783,23332.8,11671000,3617350,0.0953205,14.7778,14.7778,0.0446791
255847733,74988768,1041,22348600,725160,739811000,122563000,0.0324476,5.48414,5.49013,1.01449
255849010,74988768,15692,139876,8213.71,6841940,1158740,0.0587214,8.28403,8.28403,0.0980699
255851356,74988768,16348,2028200,173953,95207300,26874500,0.0857671,13.2504,13.2504,0.161602
255852643,74988768,16949,23515100,1122110,1082980000,195338000,0.0477185,8.30689,8.30316,0.596149
255847121,74988768,811,7763120,500711,415277000,83838200,0.0644986,10.7996,10.7996,0.277771
255851678,74988768,16450,1258880,104283,62887300,16241200,0.0828379,12.9013,12.9013,0.126103
255851934,74988768,16619,559504,51998,26945300,8292510,0.0929359,14.8212,14.8212,0.0414337
255845537,74988768,733,5175410,379397,230849000,60298200,0.0733077,11.6509,11.6509,0.114892
255855573,74988768,17605,34969,3009.12,1641510,496093,0.086051,14.1866,0,0
255852929,74988768,16981,524535,50183.3,25133200,7918820,0.0956719,15.0968,15.0968,0.0804459
255850646,74988768,16083,6364360,582723,364474000,90191200,0.0915604,14.1713,14.1713,0.165477
255850396,74988768,16032,30343100,1046840,1065440000,169394000,0.0345001,5.58264,5.63979,0.939668
255840416,74988768,411,3391990,247753,164847000,35983200,0.0730404,10.6083,10.6083,0.0993577
255841191,74988768,543,3349820,112179,113929000,17574400,0.033488,5.24638,5.1979,0.581291
255853887,74988768,17121,489566,49506.1,23752400,7798140,0.101122,15.9287,15.9287,0.0686871
255847115,74988768,806,6188620,393106,378377000,61591400,0.0635208,9.95236,9.9522,0.121985
255840844,74988768,483,1153980,90704.5,59214800,14218300,0.0786017,12.3211,12.3211,0.260735
255852314,74988768,16762,944163,51908.8,44087100,8597070,0.0549786,9.10549,9.10549,0.362428
255848173,74988768,1097,71651100,5892920,3499790000,884699000,0.0822447,12.3473,12.3473,0.195481
255841202,74988768,551,1153980,73938.5,57679700,10557700,0.0640728,9.14899,9.14899,0.115006
255848851,74988768,15670,349690,24435.4,17684200,3458010,0.0698772,9.88878,9.88878,0.226488
255855778,74988768,111220698,559504,52439.3,25077100,8310820,0.0937246,14.8539,14.8539,0.10287
255855480,74988768,17553,104907,9554.44,4484310,1496300,0.0910753,14.2631,14.2631,0.0499094
255847809,74988768,1065,225681000,19200600,10268600000,3049330000,0.0850781,13.5117,13.4542,0.334683
255855512,74988768,17569,436892,14718.4,9552700,2253580,0.0336889,5.15822,4.96322,1.19108
255843073,74988768,692,1573600,111198,82240100,16039700,0.0706645,10.193,10.193,0.229589
255851761,74988768,16497,1223920,98723.5,54981800,15132500,0.0806621,12.364,12.364,0.147628
255847183,74988768,859,139876,12389,6338490,1947550,0.088571,13.9234,13.9234,0.0117755
255854365,74988768,17265,209809,15581.6,8330520,2457010,0.0742654,11.7107,11.7107,0.371419
255851141,74988768,16203,244783,21898.4,14583200,3391740,0.0894604,13.8561,13.8561,0.0836234
255856102,74988768,124372444,34969,3508.11,1770060,535535,0.100321,15.3146,0,0
255850366,74988768,16008,8188700,394711,445133000,63918100,0.048202,7.80565,7.80235,0.3241
255852783,74988768,16968,2272980,213502,111224000,33222200,0.0939303,14.6161,14.6161,0.0725881
255853960,74988768,17136,34969,2816.7,1826560,447829,0.0805484,12.8065,0,0
255854477,74988768,17286,69919.2,3243.93,2127670,511229,0.0463954,7.31171,7.31188,0.201105
255847122,74988768,814,1433730,119123,85473200,18577900,0.0830864,12.9578,12.9578,0.231585
255855412,74988768,17521,69758.7,4490.56,2736970,712205,0.0643727,10.2095,10.2057,0.232131
255856029,74988768,111220872,209814,19064.7,9351350,3024560,0.0908647,14.4155,14.4155,0.0369178
255849963,74988768,15881,244783,14046.7,11305100,2026330,0.0573841,8.27805,8.27805,0.0790198
255851784,74988768,16528,34969,3704.34,1995690,596394,0.105932,17.0549,0,0
255852561,74988768,16890,314721,21691.2,15592800,3303720,0.068922,10.4973,10.4973,0.16144
255846455,74988768,764,4633550,254781,230626000,37858400,0.0549861,8.1705,8.17769,0.199466
255850066,74988768,15930,17064000,958768,853303000,148441000,0.0561866,8.69905,8.69894,0.25789
255854167,74988768,17199,34969,2873.86,1737870,437138,0.0821831,12.5007,0,0
255839620,74988768,354,133876000,11196700,6163730000,1796260000,0.0836345,13.4174,13.326,0.383314
255851879,74988768,16583,69938,6383.52,3477480,976268,0.091274,13.959,13.959,0.0448594
255855836,74988768,111220778,34969,3535.79,1997980,564870,0.101112,16.1535,0,0
255845476,74988768,729,2832490,249405,156935000,37530100,0.0880517,13.2499,13.2499,0.186435
255852920,74988768,16978,1084040,101611,49758400,15703500,0.0937342,14.4861,14.4861,0.0563017
255851795,74988768,16535,1608570,145118,79908900,23392500,0.0902155,14.5424,14.5424,0.0532893
255850402,74988768,16037,5016030,40684.6,84240500,6981780,0.00811092,1.39189,1.40101,1.91918
255849912,74988768,15863,1381700,34616.6,46185900,5558070,0.0250536,4.02262,4.02655,0.482677
255840880,74988768,496,489566,38082.8,29476600,6123870,0.0777889,12.5088,12.5088,0.185676
255854317,74988768,17258,1363710,102407,54294900,16359800,0.0750945,11.9965,11.9962,0.341546
255850781,74988768,16084,5769880,527650,329775000,81650900,0.0914489,14.1512,14.1512,0.170775
255855521,74988768,17574,34969,3131.98,1433620,487963,0.0895644,13.9542,0,0
255842041,74988768,642,1153600,74614.5,40791700,11412600,0.06468,9.8931,9.89268,0.307079
255840378,74988768,408,1081430,40247.5,44766500,5988450,0.0372169,5.53753,5.53758,0.296503
255855124,74988768,17405,69938,6721.14,3513940,1096660,0.0961014,15.6805,15.6805,0.0115742
255849959,74988768,15880,349690,22357.5,16273700,3275200,0.0639351,9.36601,9.36601,0.211934
255846210,74988768,755,2377890,146454,135340000,22268000,0.0615899,9.36461,9.36461,0.159118
255853695,74988768,17081,2307950,222435,111068000,34531900,0.0963777,14.9621,14.9621,0.120827
255847137,74988768,826,8986810,719483,480617000,109066000,0.0800599,12.1363,12.1363,0.144538
255847584,74988768,990,1188950,80050.8,69185500,12057200,0.0673292,10.1411,10.1411,0.145585
255855320,74988768,17481,594473,57365,27924200,9245730,0.0964972,15.5528,15.5528,0.143212
255850012,74988768,15908,5420200,461027,306343000,71762200,0.0850573,13.2398,13.2398,0.161104
255852274,74988768,16737,454597,42952.3,20889600,6887080,0.0944843,15.1498,15.1498,0.0591152
255854026,74988768,17150,1049070,110597,52358500,16891200,0.105424,16.1011,16.1011,0.121518
255847204,74988768,873,2717750,149464,153068000,24105900,0.0549956,8.8698,8.86549,0.14227
255837870,74988768,128,26751300,2539470,1280250000,401585000,0.0949288,15.0118,15.0118,0.0622972
255847246,74988768,893,1398760,110298,74446700,16994200,0.0788541,12.1495,12.1495,0.11555
255856109,74988768,124372464,69938,6511.01,3090410,1055140,0.0930969,15.0868,15.0868,0.0492138
255847796,74988768,1061,279752,28380.4,14273700,4490180,0.101448,16.0506,16.0506,0.0712645
255849022,74988768,15697,629442,34792.4,31377500,4906640,0.0552749,7.79522,7.79522,0.211701
255851376,74988768,16360,1888330,173734,88613100,27620600,0.0920044,14.627,14.627,0.0482184
255848206,74988768,1106,1573420,99452.6,92971200,15175700,0.0632081,9.64507,9.64499,0.124743
255848912,74988768,15672,209814,15048,10953400,2107570,0.0717204,10.0449,10.0449,0.192654
255841939,74988768,621,1958260,202419,93349100,32517500,0.103367,16.6052,16.6052,0.0890358
255852873,74988768,16972,559504,53081.6,30724200,8269790,0.0948725,14.7806,14.7806,0.068475
255855571,74988768,17603,34969,3009.12,1641510,496093,0.086051,14.1866,0,0
255842005,74988768,631,10944100,590043,532728000,84465100,0.0539141,7.71784,7.71781,0.21701
255851214,74988768,16282,34969,2850.11,1555330,421637,0.0815038,12.0575,0,0
255850432,74988768,16050,904933,2361.35,10308600,412470,0.00260942,0.455802,0.470495,1.29398
255853279,74988768,17062,1188950,111696,56461700,17649400,0.0939453,14.8446,14.8446,0.112471
255851923,74988768,16612,1713480,149559,82375400,23741200,0.0872839,13.8555,13.8555,0.107492
255849072,74988768,15709,104907,7817.1,5267670,1163840,0.0745146,11.094,11.094,0.182318
255853699,74988768,17082,314721,24104.1,15913900,3741530,0.0765888,11.8884,11.8884,0.164093
255855373,74988768,17503,2044760,96675.9,58152700,15200600,0.0472798,7.43392,7.14602,0.910062
255849706,74988768,15823,874225,66010.5,45310300,10043500,0.0755074,11.4885,11.4885,0.241466
255851939,74988768,16624,6119580,542297,289018000,85685800,0.0886168,14.0019,14.0019,0.147695
255838052,74988768,177,139876,13252.2,6889830,2161670,0.0947421,15.4542,15.4542,0.0324984
255848221,74988768,1111,5595040,444305,336426000,67566000,0.0794105,12.0761,12.0761,0.123344
255847185,74988768,860,1049070,84068.2,53852600,13272100,0.0801359,12.6513,12.6513,0.158381
255848645,74988768,15592,1433730,104760,75276700,15579500,0.0730684,10.8664,10.8664,0.126823
255841415,74988768,577,2727580,188829,177065000,29675500,0.0692294,10.8798,10.8798,0.109116
255848817,74988768,15662,979132,76587.9,47661000,11282500,0.0782202,11.523,11.523,0.112239
255852480,74988768,16853,34969,3180.64,1700910,499412,0.0909561,14.2816,0,0
255837766,74988768,96,2797520,255073,157694000,41224500,0.0911784,14.7361,14.7361,0.121716
255849103,74988768,15717,69938,4965.7,3332380,756715,0.0710015,10.8198,10.8198,0.0242516
255849411,74988768,15771,2552740,197432,143539000,29785300,0.0773415,11.668,11.668,0.0936163
255850217,74988768,15967,209814,20536.9,13535500,3395470,0.0978816,16.1832,16.1832,0.370031
255855833,74988768,111220768,139876,14400.7,6795610,2268530,0.102954,16.2182,16.2182,0.0445912
255852554,74988768,16886,314721,29523.4,15222500,4660800,0.0938081,14.8093,14.8093,0.0551152
255853249,74988768,17049,69938,7304.05,3360140,1160560,0.104436,16.5941,16.5941,0.0606745
255855134,74988768,17409,384659,37615.6,21054900,6259670,0.0977896,16.2733,16.2733,0.0583194
255841047,74988768,524,419628,24608.5,22064000,3640820,0.0586437,8.67631,8.67631,0.0573872
255848167,74988768,1096,1713480,106819,76211300,16293800,0.0623405,9.50921,9.50921,0.0867187
255854323,74988768,17260,139876,13782.5,6329370,2168730,0.098534,15.5047,15.5047,0.0989073
255851689,74988768,16456,279752,20821.4,12913900,3215390,0.0744281,11.4937,11.4937,0.119567
255852407,74988768,16810,73993200,4998240,3880760000,826197000,0.06755,11.1659,11.1657,0.373623
255853767,74988768,17098,874225,71857.4,47909500,11599400,0.0821955,13.2683,13.2683,0.210289
255855109,74988768,17400,3146560,290705,154480000,46295600,0.0923884,14.7131,14.7113,0.190191
255852368,74988768,16788,104907,9616.06,5212100,1529390,0.0916627,14.5785,14.5785,0.0157115
255851220,74988768,16288,209814,15155.6,9839380,2184090,0.0722337,10.4096,10.4096,0.113935
255847130,74988768,820,5874790,321203,308455000,55355700,0.0546747,9.42258,9.42258,0.467048
255851184,74988768,16256,314721,27303.4,14884300,4042830,0.0867543,12.8458,12.8458,0.0552953
255852618,74988768,16927,3007330,265802,183374000,43940000,0.0883846,14.6109,14.6109,0.210852
255851700,74988768,16461,1119010,90342.2,54783900,14103300,0.0807342,12.6034,12.6034,0.139757
255855798,74988768,111220728,559504,54817.2,28029100,8643230,0.0979747,15.448,15.448,0.0835144
255838236,74988768,214,1643540,156454,77932600,24815100,0.095193,15.0986,15.0986,0.0490114
255852743,74988768,16962,699380,67075.7,32606900,10630000,0.0959074,15.1992,15.1992,0.120926
255848693,74988768,15606,524535,40489.7,29476500,5952650,0.0771917,11.3484,11.3484,0.0942702
255851900,74988768,16595,104907,10366.1,5714830,1626370,0.0988124,15.503,15.503,0.0655761
255855766,74988768,111220688,69938,6797.24,3745730,1084860,0.0971895,15.5117,15.5117,0.0206235
255841937,74988768,620,1223920,79795.3,66644900,11746400,0.0651967,9.5974,9.5974,0.128893
255850104,74988768,15942,8987030,510594,444648000,73764100,0.0568146,8.20784,8.20784,0.210797
255851017,74988768,16147,69938,5904.76,3522670,913837,0.0844286,13.0664,13.0664,0.000911603
255847142,74988768,829,1119010,119608,61015300,18550900,0.106888,16.5779,16.5779,0.0489053
255854501,74988768,17293,69938,7482.45,4072370,1223220,0.106987,17.49,17.49,0.108073
255855259,74988768,17462,3315270,261650,153413000,42267900,0.0789227,12.7495,12.6085,0.41844
255852267,74988768,16734,174845,16242.7,9305570,2534470,0.0928979,14.4955,14.4955,0.0814995
255852624,74988768,16930,909194,93989.8,55774400,15577100,0.103377,17.1329,17.1329,0.159044
255850039,74988768,15919,8006140,488040,373746000,73552000,0.0609582,9.18695,9.18658,0.280258
255853542,74988768,17069,104907,7536.6,5095750,1129400,0.0718408,10.7657,10.7657,0.254654
255837949,74988768,143,384575,27858.6,17542500,4498540,0.0724401,11.6975,11.6973,0.236893
