id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238455098,74882166,15895,2762550,64292.7,73745600,7164480,0.023273,2.59343,2.59343,0.196561
238458001,74882166,16966,104907,2837.51,3009150,356345,0.0270479,3.39677,3.39677,0.367301
238459829,74882166,17220,28464300,764423,791335000,98211500,0.0268555,3.45034,3.4503,0.428636
238458760,74882166,17081,2307950,58203.7,65353300,7060000,0.0252188,3.05899,3.05899,0.353511
238452468,74882166,952,9791320,345787,277869000,40168200,0.0353157,4.10243,4.10243,0.16061
238460989,74882166,17447,139873,3890.11,3478590,467633,0.0278117,3.34326,3.34325,0.146336
238457534,74882166,16783,384659,8403.25,10810900,1005400,0.021846,2.61375,2.61375,0.241492
238451559,74882166,519,5979700,122860,185753000,16500500,0.0205461,2.75943,2.75943,0.451128
238459981,74882166,17277,3252120,100443,92987100,13056800,0.0308855,4.01488,4.01488,0.417573
238451269,74882166,311,1888330,70218.6,54841900,8116440,0.0371856,4.29822,4.29822,0.155259
238458591,74882166,17059,69938,2123.24,1947540,265067,0.0303589,3.79003,3.79003,0.0300121
238459965,74882166,17268,944163,29440.7,27962200,3894430,0.0311818,4.12474,4.12474,0.34825
238461608,74882166,111220574,69938,1431.08,2287680,167039,0.0204621,2.38839,2.38839,0.200998
238461661,74882166,111220704,384659,14388,12295200,1970500,0.0374046,5.12273,5.12273,0.207523
238452378,74882166,898,2482800,65697.8,80799400,8199440,0.0264612,3.3025,3.3025,0.457397
238459853,74882166,17229,1538640,44374.7,50566400,5812360,0.0288403,3.7776,3.7776,0.385627
238456443,74882166,16287,909194,18603.9,24728300,2122000,0.0204619,2.33394,2.33394,0.266882
238458579,74882166,17053,8077840,212907,224175000,26434600,0.026357,3.27249,3.27249,0.425292
238456948,74882166,16562,139876,1900.74,3910440,221032,0.0135888,1.5802,1.5802,0.224457
238453519,74882166,15675,2272980,37436.4,59890600,4240490,0.0164701,1.8656,1.8656,0.267503
238457972,74882166,16952,699380,13288.9,18369400,1774860,0.019001,2.53776,2.53776,0.680976
238456543,74882166,16340,1153980,26229.7,31944900,3264230,0.0227298,2.82867,2.82867,0.284015
238452077,74882166,805,769433,2874.5,9196210,352252,0.00373586,0.457808,0.439216,2.03828
238451262,74882166,308,1958260,64880.9,67114800,7763660,0.0331319,3.96456,3.96456,0.150931
238456479,74882166,16300,34969,954.877,989749,108944,0.0273064,3.11545,0,0
238451044,74882166,214,1643540,46510.4,46525600,5824750,0.0282989,3.54402,3.54402,0.255772
238461286,74882166,17515,34969,1738.62,1119760,228297,0.0497188,6.52856,0,0
238453432,74882166,15601,2902430,67243.2,80060400,7633380,0.0231679,2.63,2.63,0.289982
238456539,74882166,16338,874225,22783.5,22749300,2648780,0.0260614,3.02986,3.02986,0.2846
238450931,74882166,141,10245900,222112,294430000,25476000,0.0216781,2.48646,2.48646,0.288098
238460758,74882166,17387,874152,26366.3,23733800,3498840,0.0301622,4.00255,4.00231,0.526843
238452986,74882166,1098,1853350,59091.2,49060500,6941250,0.0318835,3.74525,3.74524,0.14658
238452408,74882166,919,1783420,63580.6,57172000,7496100,0.0356509,4.20322,4.20322,0.258646
238453388,74882166,15578,489566,10339.6,14253700,1199790,0.0211199,2.45072,2.45072,0.246043
238456186,74882166,16230,244783,4907.34,6648190,557592,0.0200477,2.2779,2.2779,0.174876
238456173,74882166,16224,174845,5056.74,5711310,598624,0.0289213,3.42374,3.42374,0.225702
238457758,74882166,16880,559504,16388.1,17378900,2075330,0.0292905,3.70923,3.70923,0.56411
238461778,74882166,111220722,314721,12858.9,11304400,1738430,0.0408581,5.52371,5.52371,0.248425
238453364,74882166,182305709,2377890,91044.3,77342700,10892900,0.0382878,4.58093,4.58093,0.225082
238460411,74882166,17335,384658,11820.9,11301500,1556770,0.030731,4.04716,4.04716,0.228978
238455295,74882166,15932,5804850,193461,160408000,22486300,0.0333274,3.8737,3.8737,0.181733
238456625,74882166,16398,27555600,686006,818237000,81827000,0.0248954,2.96953,2.96953,0.280276
238457817,74882166,16905,34969,1766.96,1409020,228179,0.0505294,6.52517,0,0
238452910,74882166,1079,2482800,46767.5,74769500,5460610,0.0188366,2.19938,2.19938,0.369743
238451946,74882166,721,3811510,68333.9,119124000,8368580,0.0179283,2.1956,2.19555,0.418136
238460651,74882166,17379,1643540,59133.3,49374600,7670320,0.0359792,4.66694,4.66694,0.190835
238451118,74882166,247,36787100,968558,1150340000,115836000,0.0263287,3.14882,3.14881,0.384307
238452948,74882166,1089,182643000,4188610,5483940000,530521000,0.0229333,2.90469,2.90469,0.607967
238453238,74882166,10710,3496900,27546.8,111506000,3478850,0.00787748,0.994838,0.994838,0.593349
238456469,74882166,16295,594473,14427,17132100,1647890,0.0242685,2.77202,2.77202,0.120543
238461618,74882166,111220636,279752,9048.49,9067220,1154340,0.0323447,4.1263,4.1263,0.277241
238458638,74882166,17070,104907,1254.76,2822720,147235,0.0119607,1.40348,1.40348,0.32807
238460442,74882166,17340,2832490,70337.9,76838200,9095980,0.0248325,3.2113,3.2113,0.32999
238455373,74882166,15948,1014100,32510.8,29762000,3678420,0.0320588,3.62727,3.62727,0.216514
238456381,74882166,16266,139876,2102.21,3662990,238538,0.0150291,1.70536,1.70536,0.269406
238461867,74882166,111220832,69938,2725.79,2093870,342769,0.0389744,4.90105,4.90105,0.0383893
238453542,74882166,15686,3555990,60410.9,92972600,7046620,0.0169885,1.98162,1.97562,0.512931
238451959,74882166,729,2832490,105132,94640600,12607600,0.0371166,4.45106,4.45106,0.218716
238451501,74882166,445,2832490,81800.9,80820400,10575000,0.0288795,3.73345,3.73345,0.23955
238451359,74882166,361,21436000,438947,669777000,53300600,0.0204771,2.4865,2.4865,0.475832
238457357,74882166,16711,174845,2102.35,4660820,249106,0.0120241,1.42472,1.42472,0.265398
238452266,74882166,839,524535,26725.7,17698900,3491970,0.0509512,6.65727,6.65727,0.182493
238456395,74882166,16270,979132,20059.6,23128200,2323560,0.0204871,2.37308,2.37308,0.29042
238453004,74882166,1104,594473,9196.74,16053000,1047370,0.0154704,1.76184,1.76184,0.197862
238461253,74882166,17509,454283,12359.9,10083300,1551160,0.0272074,3.41453,3.41385,0.444869
238450961,74882166,165,2797520,61120.5,78604600,7404170,0.0218481,2.64669,2.64669,0.581738
238455351,74882166,15944,2412860,73927.6,64908100,8507910,0.030639,3.52607,3.52607,0.258371
238461442,74882166,17550,769237,19869.3,19668400,2349250,0.0258299,3.054,3.05384,0.325695
238453484,74882166,15632,419628,7997.09,9934980,924350,0.0190576,2.20278,2.20278,0.393742
238461419,74882166,17543,139876,4725.88,4143200,584037,0.0337862,4.17539,4.17539,0.418437
238451100,74882166,238,139876,2892.06,4270340,352950,0.0206759,2.5233,2.5233,0.101647
238453587,74882166,15709,104907,1467.5,2919800,166543,0.0139885,1.58753,1.58753,0.0977175
238456663,74882166,16426,174845,3431.22,5204140,397094,0.0196244,2.27112,2.27112,0.204669
238456584,74882166,16365,769318,18564.6,20022500,2192190,0.0241313,2.84952,2.84952,0.180063
238452325,74882166,869,209814,3538.47,5804380,434074,0.0168648,2.06885,2.06885,0.443259
238458557,74882166,17049,69938,1956.75,1895690,248818,0.0279783,3.5577,3.5577,0.459196
238456922,74882166,16543,174845,2771.38,4615030,322866,0.0158505,1.84659,1.84659,0.191787
238455389,74882166,15951,1014100,24806.2,26906500,2902430,0.0244613,2.86208,2.86208,0.567933
238460044,74882166,17298,1119010,35566.3,38147200,4559840,0.0317837,4.07489,4.07489,0.347571
238461589,74882166,17648,69871.8,1576.83,1523880,184421,0.0225674,2.63941,2.63941,0.11142
238451558,74882166,518,16994900,422674,503790000,51770100,0.0248706,3.04621,3.04621,0.578069
238452186,74882166,806,6181570,143122,182078000,16835400,0.023153,2.72349,2.72271,0.276818
238461592,74882166,17649,34936.3,839.993,794028,99476.2,0.0240436,2.84736,0,0
238452035,74882166,785,734349,14239.4,19515800,1619210,0.0193905,2.20496,2.20496,0.197428
238457660,74882166,16846,1713480,40963.3,55030600,5069110,0.0239065,2.95837,2.95837,0.387716
238453423,74882166,15595,664411,14980.2,18111100,1704440,0.0225466,2.56534,2.56534,0.135589
238454839,74882166,15833,419628,16473.1,12262700,2021580,0.0392564,4.81754,4.81754,0.282591
238456672,74882166,16432,2168080,50866.1,60297800,5922130,0.0234614,2.73151,2.73151,0.221495
238460884,74882166,17421,1084040,35358.7,33519100,4296060,0.0326176,3.96301,3.96301,0.180738
238451997,74882166,757,244783,9676.26,7988880,1250850,0.03953,5.11004,5.11004,0.0961923
238457775,74882166,16889,1923300,63818.5,56103600,7986290,0.0331818,4.1524,4.1524,0.315111
238451547,74882166,504,6609140,133013,211625000,19331000,0.0201257,2.92489,2.92489,0.455871
238460812,74882166,17404,104907,3179.78,3692820,403512,0.0303105,3.84638,3.84638,0.321022
238456424,74882166,16280,104907,1706.56,2495740,194402,0.0162673,1.85309,1.85309,0.594927
238461630,74882166,111220670,699380,27401,21965800,3642680,0.039179,5.20844,5.20844,0.310628
238451266,74882166,310,1363790,14384.8,35447900,1641110,0.0105477,1.20335,1.20335,0.312802
238455398,74882166,15953,349690,9527.54,9968610,1123280,0.0272457,3.21223,3.21223,0.465663
238456050,74882166,16165,12204200,267832,358227000,32374600,0.0219459,2.65275,2.65275,0.429968
238458861,74882166,17087,209814,5785.19,6064270,710781,0.027573,3.38767,3.38767,0.263787
238459906,74882166,17246,979132,20846.6,23031700,2560670,0.0212909,2.61524,2.61524,0.202036
238461934,74882166,111220880,104907,5133.87,3543520,689076,0.0489374,6.56845,6.56845,0.285688
238451273,74882166,313,168791000,3752370,5006150000,458155000,0.0222308,2.71433,2.71426,0.459324
238456956,74882166,16566,69938,1371.51,2047290,158898,0.0196103,2.27199,2.27199,0.060139
238460872,74882166,17418,6014670,212487,170649000,26184100,0.0353281,4.35338,4.35338,0.257354
238451486,74882166,426,1433730,29678.5,38069300,3343860,0.0207002,2.33228,2.33228,0.275945
238457033,74882166,16605,279752,7086.45,8971070,853329,0.0253312,3.0503,3.0503,0.0866713
238459745,74882166,17175,559504,15976.6,14808100,2065290,0.028555,3.69129,3.69129,0.158267
238461092,74882166,17479,594473,20427.4,18517600,2481780,0.0343622,4.17475,4.17475,0.195629
238453867,74882166,15738,603576000,12854100,16895500000,1538620000,0.0212966,2.54917,2.54897,0.556019
238453891,74882166,15750,588574000,12552100,16518700000,1504010000,0.0213263,2.55534,2.55513,0.558767
238459673,74882166,17145,3042300,78781.8,82135200,9657840,0.0258955,3.17452,3.17452,0.47494
238457134,74882166,16607,454597,10673.9,14074600,1320950,0.0234798,2.90576,2.90576,0.224539
238455251,74882166,15909,6329390,92564.8,204767000,11482400,0.0146246,1.81414,1.81414,0.29907
238459694,74882166,17154,1328820,26860.3,32769900,3179360,0.0202136,2.39262,2.39262,0.449892
238451561,74882166,521,209814,5022.31,5541450,560669,0.023937,2.67222,2.67222,0.0583878
238451943,74882166,720,1014100,33253.2,33061700,4072250,0.0327908,4.01563,4.01563,0.193834
238456825,74882166,16482,629442,12524.7,17662300,1434180,0.0198981,2.27849,2.27849,0.158658
238459929,74882166,17256,1503670,46162.3,42543000,5948120,0.0306998,3.95574,3.95574,0.276774
238459256,74882166,17124,1049070,28782.6,28158700,3749250,0.0274363,3.57388,3.57388,0.417282
238450914,74882166,121,279752,6925.15,8994360,814391,0.0247546,2.91112,2.91112,0.269778
238461394,74882166,17534,943354,20392.6,22775300,2467690,0.0216171,2.61587,2.61475,0.414336
238451913,74882166,698,152700000,3215500,3970000000,387254000,0.0210576,2.53604,2.53591,0.619001
238455481,74882166,15974,5769880,116234,143407000,13418300,0.0201449,2.32558,2.32558,0.575166
238459860,74882166,17232,979132,25056.9,29423300,3217920,0.025591,3.2865,3.2865,0.367087
238451599,74882166,560,244783,2781.09,6694800,362212,0.0113614,1.47973,1.47973,0.584275
238451513,74882166,461,839256,15450.7,23729300,1822390,0.01841,2.17143,2.17143,0.203508
238456072,74882166,16174,3566840,62116.1,109326000,7286130,0.0174149,2.04274,2.04274,0.429916
238452462,74882166,950,1328820,32058.8,46549600,3795130,0.0241257,2.85601,2.85601,0.132564
238461616,74882166,111220632,559504,16210.8,18413200,2029040,0.0289736,3.62649,3.62649,0.233122
238451957,74882166,727,874225,26291.6,27890700,3084430,0.0300742,3.52819,3.52819,0.353146
238461075,74882166,17473,139776,1922.16,2927570,255646,0.0137517,1.82897,1.82821,0.617132
238453419,74882166,15593,2342920,59731.3,62180500,6804500,0.0254944,2.90428,2.90428,0.21647
238458026,74882166,16973,69938,3421.35,2850940,438683,0.0489197,6.27245,6.27245,0.0560505
238451182,74882166,260,664411,11560.3,16572200,1348620,0.0173994,2.0298,2.0298,0.458062
238451089,74882166,233,2517770,76348.9,96487600,9305670,0.0303241,3.696,3.696,0.219896
238453509,74882166,15671,139876,1266.61,2885580,137192,0.00905523,0.980808,0.980808,0.422469
238456088,74882166,16180,174845,2116.87,4836700,246392,0.0121071,1.4092,1.4092,0.275122
238461878,74882166,111220852,2028200,73915.7,56802100,9047890,0.036444,4.46104,4.46104,0.229776
238457634,74882166,16827,454597,7205.13,13129200,931020,0.0158495,2.04801,2.04801,0.453957
238451007,74882166,197,139876,3178.63,4046630,377399,0.0227246,2.6981,2.6981,0.310269
238461566,74882166,17614,34969,1135.7,840274,146925,0.0324773,4.20159,0,0
238453488,74882166,15653,1923300,30083.1,49602400,3397390,0.0156414,1.76644,1.76644,0.454334
238455394,74882166,15952,244783,9443.44,7885250,1124600,0.0385788,4.59425,4.59425,0.18383
238452741,74882166,1037,3636780,69676.8,113111000,8251370,0.0191589,2.26887,2.26887,0.413088
238453368,74882166,15564,1036720000,21292200,29655000000,2592420000,0.0205381,2.5006,2.49977,0.579904
238451275,74882166,314,1049070,45348.9,30891500,5284640,0.0432277,5.03746,5.03746,0.153216
238455682,74882166,16043,629442,16453.7,21230200,1943510,0.0261402,3.08768,3.08768,0.175685
238456524,74882166,16331,454597,9739.09,12281900,1209790,0.0214236,2.66124,2.66124,0.341679
238451522,74882166,475,4231250,80922.5,126643000,9441310,0.019125,2.23133,2.23133,0.341823
238452702,74882166,1021,7028770,279392,231065000,33343700,0.0397498,4.74388,4.74388,0.207545
238458947,74882166,17093,11295000,277474,303551000,35213300,0.0245661,3.11761,3.11761,0.526764
238454686,74882166,15804,1014100,14746.8,30242400,1658530,0.0145417,1.63547,1.63547,0.21442
238452827,74882166,1059,209814,7820.21,6645780,906548,0.0372721,4.32072,4.32072,0.0759564
238453366,74882166,182305713,349690,8800.11,9707940,1018810,0.0251654,2.91346,2.91346,0.258132
238455089,74882166,15884,104907,2511.81,2630910,307636,0.0239433,2.93247,2.93247,0.250931
238450826,74882166,53,104907,3879.09,3699440,508437,0.0369765,4.84655,4.84655,0.0621918
238456080,74882166,16178,244783,2979.29,7657520,349938,0.0121711,1.42959,1.42959,0.192109
238451925,74882166,707,1258880,30883.9,36342500,3664000,0.0245328,2.91051,2.91051,0.245523
238457324,74882166,16698,6399330,136578,222712000,16748100,0.0213425,2.61716,2.61716,0.269192
238450717,74882166,39,12169200,418925,385309000,50751300,0.034425,4.17047,4.17047,0.31936
238453194,74882166,10696,1014100,19211.3,32151800,2298130,0.0189441,2.26617,2.26617,0.427779
238451179,74882166,258,10176000,184185,289615000,20944700,0.0181,2.05825,2.05825,0.399826
238458028,74882166,16974,34969,1780.52,1458520,229522,0.0509172,6.56358,0,0
238457435,74882166,16742,34969,535.044,1010960,63055.2,0.0153005,1.80317,0,0
238450926,74882166,135,734348,26952.2,20329600,3394780,0.0367022,4.62285,4.62285,0.250236
238453137,74882166,10677,11959300,70680.9,402136000,10270400,0.0059101,0.858778,0.858778,0.427301
238456660,74882166,16423,10770500,272525,301828000,31873200,0.025303,2.95932,2.95932,0.223417
238457362,74882166,16713,139876,2878.84,3691940,337856,0.0205813,2.41539,2.41539,0.184465
238450949,74882166,156,2238020,58456.2,69725300,6911730,0.0261196,3.08833,3.08833,0.232251
238451390,74882166,379,419551,12137.9,11248700,1517100,0.0289306,3.616,3.61577,0.281138
238461794,74882166,111220750,244783,4191.04,6246320,511285,0.0171215,2.08873,2.08873,0.220216
238456797,74882166,16470,384659,11943.3,11297900,1407250,0.0310492,3.65843,3.65843,0.234751
238461810,74882166,111220762,664411,16975.5,17791500,2094310,0.0255498,3.15214,3.15214,0.31201
238453447,74882166,15608,594473,16257.2,15428800,1854700,0.0273472,3.1199,3.1199,0.222824
238451571,74882166,531,384659,4389.63,9277460,508559,0.0114117,1.3221,1.3221,0.226333
238455500,74882166,15978,174845,2185.86,4539200,259408,0.0125017,1.48365,1.48365,0.293266
238457346,74882166,16707,769318,14748.9,22618800,1800030,0.0191714,2.33977,2.33977,0.16745
238451070,74882166,225,2342920,83519.6,82038400,11266200,0.0356476,4.8086,4.8086,0.207884
238456829,74882166,16487,4860690,110506,129372000,12988100,0.0227347,2.67206,2.67206,0.274411
238450853,74882166,69,1783420,49264.4,48495400,6300980,0.0276236,3.53309,3.53309,0.263396
238457157,74882166,16618,559504,10595.9,15046000,1219300,0.018938,2.17925,2.17925,0.105793
238459840,74882166,17224,489566,7338.28,12939800,899488,0.0149894,1.83732,1.83732,0.29025
238451868,74882166,679,2832490,67879.3,76866400,8308290,0.0239645,2.93321,2.93321,0.496635
238456532,74882166,16335,2272980,57436.8,62379600,6919640,0.0252693,3.0443,3.0443,0.290078
238456752,74882166,16448,139876,4601.74,4025230,557523,0.0328987,3.98584,3.98584,0.24259
238458878,74882166,17088,244783,6973.75,7015020,853929,0.0284895,3.48851,3.48851,0.220976
238451813,74882166,656,7830930,98317.3,159831000,12035700,0.012555,1.53694,1.53695,0.786036
238452879,74882166,1072,839256,14089.1,25819300,1669330,0.0167876,1.98906,1.98906,0.306929
238455559,74882166,16001,238288000,5902020,7003750000,708251000,0.0247685,2.97225,2.97241,0.530574
238456792,74882166,16467,2447830,67317.3,67359300,7889240,0.0275008,3.22295,3.22295,0.226703
238456842,74882166,16495,2272980,46825.8,60033300,5478320,0.020601,2.41019,2.41019,0.192237
238451929,74882166,709,11539800,318446,324380000,37074900,0.0275955,3.21279,3.21279,0.203829
238456230,74882166,16251,104907,1358.5,2615510,152832,0.0129495,1.45683,1.45683,0.150398
238457250,74882166,16664,734349,17502.7,24303600,2109680,0.0238343,2.87286,2.87286,0.306235
238457609,74882166,16820,9022000,77711.7,321743000,10659200,0.00861357,1.18146,1.18146,0.545287
238451531,74882166,484,1363790,32303.3,35421600,3813810,0.0236864,2.79648,2.79648,0.253479
238454756,74882166,15828,7553300,169076,182837000,19770700,0.0223843,2.61749,2.61749,0.338428
238456378,74882166,16265,594473,12076.4,16630100,1382890,0.0203145,2.32625,2.32625,0.340258
238456416,74882166,16278,34969,465.916,845159,51851.2,0.0133237,1.48278,0,0
238459960,74882166,17265,209814,4755.39,4893370,589526,0.0226648,2.80976,2.80976,0.41925
238460594,74882166,17366,2902430,104826,87084900,13029200,0.0361166,4.48907,4.48907,0.161579
238455586,74882166,16011,4336160,146958,147088000,17700000,0.0338912,4.08196,4.08196,0.221447
238456110,74882166,16188,4196280,76069.8,117671000,9034130,0.0181279,2.15289,2.15289,0.541312
238457742,74882166,16873,244783,7816.43,7394160,978234,0.0319321,3.99633,3.99633,0.13447
238459900,74882166,17245,34969,834.917,1231900,106298,0.0238759,3.03977,0,0
238452885,74882166,1073,118699000,944472,3930540000,131130000,0.00795688,1.10473,1.10418,0.511876
238459634,74882166,17141,104907,1543.77,2158870,183911,0.0147156,1.75308,1.75308,0.498951
238459952,74882166,17262,139876,3614.68,3873570,440844,0.025842,3.15167,3.15167,0.0797276
238458053,74882166,16987,34969,498.146,1118220,60708.9,0.0142454,1.73608,0,0
238457228,74882166,16655,104907,1837.55,3270980,221241,0.0175159,2.10893,2.10893,0.0424928
238456237,74882166,16253,1153980,27357.2,30560500,3098170,0.0237069,2.68478,2.68478,0.2155
238459949,74882166,17261,244783,5224.72,6110930,641162,0.0213443,2.61931,2.61931,0.395784
238461196,74882166,17500,6633030,179892,154240000,22627600,0.0271207,3.41135,3.40766,0.464803
238452254,74882166,835,15419300,362651,401297000,42296400,0.0235193,2.74308,2.74305,0.334977
238455085,74882166,15883,104907,2511.81,2630910,307636,0.0239433,2.93247,2.93247,0.250931
238461916,74882166,111220876,734332,25310.2,18381400,3063960,0.034467,4.17245,4.17244,0.130854
238450687,74882166,23,2902430,95928.7,81787900,11286900,0.0330512,3.88876,3.88876,0.302578
238451809,74882166,654,594473,14168.9,19862700,1659070,0.0238344,2.79083,2.79083,0.111617
238451005,74882166,196,769318,11272.4,27012200,1359650,0.0146524,1.76734,1.76734,0.202083
238456627,74882166,16400,1468700,33682.1,50356000,4128610,0.0229333,2.81107,2.81107,0.376054
238451432,74882166,408,1083380,13794.2,21033200,1629570,0.0127325,1.50415,1.50394,0.639979
238451498,74882166,441,559504,18499.8,20680400,2256590,0.0330647,4.0332,4.0332,0.2596
238452716,74882166,1026,979132,22542.3,27309100,2614540,0.0230227,2.67026,2.67026,0.186715
238453116,74882166,1142,1783420,79012.8,57608000,9425030,0.0443041,5.28481,5.28481,0.296315
238455315,74882166,15936,11259500,167440,240686000,20392900,0.014871,1.81117,1.81109,0.91809
238459781,74882166,17192,244783,9843,7197080,1282350,0.0402111,5.23871,5.23871,0.263164
238456607,74882166,16386,1993230,27985.1,69507000,3574180,0.01404,1.79316,1.79316,0.389286
238456497,74882166,16317,1084040,14314,28080300,1643410,0.0132043,1.516,1.516,0.359101
238450848,74882166,66,69938,2152.63,2007160,263031,0.0307791,3.76092,3.76092,0.449513
238457197,74882166,16638,384659,9446.32,9849130,1116470,0.0245577,2.90249,2.90249,0.252989
238453440,74882166,15605,489566,12665.2,13049300,1416880,0.0258703,2.89416,2.89416,0.123138
238460770,74882166,17390,699337,25995.5,20460700,3547140,0.0371716,5.07215,5.07189,0.402729
238456180,74882166,16227,384659,9274.24,10246200,1044840,0.0241103,2.71629,2.71629,0.0972947
238451494,74882166,435,349690,4357.34,7812270,482456,0.0124606,1.37967,1.37967,0.362954
238457379,74882166,16720,1328820,29111.3,38667500,3473850,0.0219076,2.61423,2.61423,0.191579
238455880,74882166,16108,2307950,19214.5,35198700,2232630,0.00832534,0.967364,0.967364,0.918418
238451591,74882166,556,2412860,85111.2,77197300,10065300,0.035274,4.17153,4.17153,0.147238
238451555,74882166,513,209814,4627.32,5761180,524358,0.0220544,2.49916,2.49916,0.223928
238452414,74882166,926,12099300,321041,331119000,38288600,0.0265339,3.16454,3.16454,0.589978
238456562,74882166,16352,8147780,192994,212574000,22892600,0.0236867,2.80968,2.80968,0.31319
238457215,74882166,16649,50983000,1004040,1552120000,122513000,0.0196936,2.40301,2.40293,0.449135
238451884,74882166,687,6329390,155723,216189000,19197900,0.0246032,3.03314,3.03314,0.360098
238456107,74882166,16186,4196280,76069.8,117671000,9034130,0.0181279,2.15289,2.15289,0.541312
238457339,74882166,16705,2902430,56542.7,85707900,6864620,0.0194812,2.36513,2.36513,0.265747
238457603,74882166,16818,58412300,478582,2006540000,65501800,0.00819318,1.12137,1.11844,0.651717
238455578,74882166,16009,8392520,180509,222460000,21625300,0.0215083,2.57673,2.57673,0.523738
238459977,74882166,17275,3252120,100443,92987100,13056800,0.0308855,4.01488,4.01488,0.417573
238451426,74882166,406,1503670,38789,42725700,4541010,0.0257963,3.01995,3.01995,0.241834
238451660,74882166,606,1643540,31597.5,50338400,3880780,0.0192252,2.36123,2.36123,0.411947
238460054,74882166,17302,104907,4223.09,3973790,562933,0.0402556,5.36602,5.36602,0.241006
238456534,74882166,16336,244783,8423.6,7685500,1006640,0.0344125,4.11236,4.11236,0.136321
238456521,74882166,16330,454597,9739.09,12281900,1209790,0.0214236,2.66124,2.66124,0.341679
238450737,74882166,51,8042870,214620,246665000,25312600,0.0266845,3.14721,3.14721,0.282123
238454748,74882166,15822,874225,11950.9,20513900,1329960,0.0136702,1.5213,1.5213,0.446301
238457831,74882166,16915,79674500,934059,2499600000,124253000,0.0117234,1.55951,1.55817,0.790824
238460940,74882166,17436,139876,5366.62,3648260,661675,0.038367,4.73044,4.73044,0.09555
238458520,74882166,17044,1363790,50067.1,42292500,6668650,0.0367117,4.88979,4.88979,0.289516
238451175,74882166,256,2622670,91917.8,84623300,10743700,0.0350473,4.09646,4.09646,0.41689
238457282,74882166,16677,1049070,13459.9,32757800,1634980,0.0128303,1.5585,1.5585,0.205705
238450970,74882166,171,2832490,75661.6,77807300,9174180,0.0267121,3.23891,3.23891,0.307473
238452942,74882166,1088,909194,20065.9,26054200,2311360,0.02207,2.54221,2.54221,0.260348
238451779,74882166,642,1153970,32822.5,32917300,4131810,0.028443,3.5805,3.58051,0.375595
238451981,74882166,748,349690,9169.63,10118900,1033720,0.0262222,2.95611,2.95611,0.179151
238455571,74882166,16007,57418100,1727380,1709030000,207318000,0.0300842,3.61068,3.61064,0.454449
238452558,74882166,989,1923300,31084.6,59002000,4165510,0.0161621,2.16582,2.16582,0.408418
238456556,74882166,16348,2028200,54355.6,55714000,6399340,0.0267999,3.15518,3.15518,0.241759
238452374,74882166,895,14458800,470692,419891000,56968600,0.0325541,3.94008,3.93677,0.553732
238453255,74882166,10722,17700600,132121,573372000,17929200,0.00746424,1.01292,1.00956,0.592202
238454642,74882166,15788,244783,4049.54,7214560,467264,0.0165434,1.90889,1.90889,0.149086
238460573,74882166,17363,1293850,46658.1,43492000,5856160,0.0360614,4.52614,4.52614,0.231015
238455533,74882166,15991,8042870,276302,224416000,32385400,0.0343537,4.02659,4.02659,0.329075
238461581,74882166,17643,383964,5157.93,6503780,603242,0.0134334,1.57109,1.56997,0.382718
238451575,74882166,534,909194,30327.9,28638900,3713370,0.0333569,4.08425,4.08424,0.115763
238461156,74882166,17490,454597,18849.3,15606700,2446090,0.0414638,5.38078,5.38078,0.313708
238453647,74882166,15725,1293850,24057.3,39758300,2771250,0.0185935,2.14186,2.14186,0.232866
238461814,74882166,111220766,979132,20846.6,23031700,2560670,0.0212909,2.61524,2.61524,0.202036
238456249,74882166,16257,384659,6026.24,7939560,668550,0.0156665,1.73803,1.73803,0.29893
238460368,74882166,17326,454596,11539.4,11359900,1527060,0.0253838,3.35916,3.35916,0.445887
238457255,74882166,16666,559504,13512.5,19610900,1652530,0.0241509,2.95357,2.95357,0.351191
238457709,74882166,16862,139876,2067.59,3340710,245991,0.0147816,1.75864,1.75864,0.342044
238450920,74882166,128,26751300,645963,741225000,77794000,0.024147,2.90805,2.90805,0.308111
238459768,74882166,17185,1153980,40099.3,33277300,5228200,0.0347488,4.53059,4.53059,0.313145
238451935,74882166,714,19232900,631022,553557000,73683400,0.0328094,3.8311,3.8311,0.264436
238457414,74882166,16735,1713480,43501.1,48069500,5258610,0.0253875,3.06896,3.06896,0.396431
238457990,74882166,16962,699380,26616.5,21055100,3323780,0.0380572,4.75247,4.75247,0.11197
238452367,74882166,890,1188950,33317,36080900,4139180,0.0280223,3.48138,3.48138,0.30518
238451584,74882166,543,3391990,88513.5,90651600,10499100,0.0260948,3.09527,3.09527,0.580504
238452749,74882166,1039,139876,4527.06,4519800,548749,0.0323648,3.92311,3.92311,0.0834601
238456573,74882166,16360,1888330,48720.5,49987800,5806610,0.0258009,3.07501,3.07501,0.250616
238457824,74882166,16908,419628,11701.3,11248400,1433200,0.0278849,3.4154,3.4154,0.218467
238456361,74882166,16258,384659,6026.24,7939560,668550,0.0156665,1.73803,1.73803,0.29893
238460028,74882166,17295,69938,1013.78,1791180,122191,0.0144954,1.74713,1.74713,0.525706
238455249,74882166,15908,7168640,105794,231737000,13176800,0.0147579,1.83812,1.83812,0.296449
