id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239176679,75043629,17501,2130830,130703,69768900,20281000,0.0613388,9.51786,9.51387,0.405081
239175164,75043629,17198,524535,44940.6,20454800,7228770,0.0856769,13.7813,13.7813,0.14101
239160749,75043629,162,279752,38664.1,14723400,6361220,0.138208,22.7388,22.7388,0.0906497
239170584,75043629,16352,8147780,871694,347798000,141423000,0.106986,17.3572,17.3572,0.18834
239175224,75043629,17217,1433690,80227.1,42798700,13308300,0.0559583,9.28256,9.28238,0.51263
239160066,75043629,69,874225,76543,33353900,12029900,0.0875552,13.7607,13.7607,0.137381
239172737,75043629,16879,1888330,203401,82136300,32693100,0.107715,17.3133,17.3133,0.17529
239170535,75043629,16328,6853920,769650,299943000,123940000,0.112293,18.0831,18.0831,0.148126
239172914,75043629,16936,104907,11577.1,4795350,1829760,0.110356,17.4418,17.4418,0.170334
239175990,75043629,17336,139873,8481.04,4509790,1294250,0.0606337,9.25303,9.25299,0.271425
239161989,75043629,421,69938,9015.6,3549910,1681110,0.128908,24.0371,24.0371,0.164163
239175701,75043629,17251,2867430,204417,101147000,32059000,0.0712893,11.1804,11.1803,0.245866
239175101,75043629,17149,314721,29795.3,12677900,4711590,0.0946721,14.9707,14.9707,0.0685614
239170603,75043629,16363,209814,24859.6,9592870,4062510,0.118484,19.3624,19.3624,0.108762
239168194,75043629,15837,979132,129295,50164300,20986000,0.13205,21.4333,21.4333,0.184241
239170407,75043629,16263,34969,5276.63,1990500,836038,0.150895,23.908,0,0
239170494,75043629,16301,174845,21952.4,8611070,3645920,0.125553,20.8523,20.8523,0.143807
239161689,75043629,340,594473,83805.6,29780700,14129000,0.140975,23.7674,23.7674,0.0614214
239176067,75043629,17368,2902210,302787,130274000,48932600,0.10433,16.8605,16.8605,0.176508
239160272,75043629,101,2028200,158313,70830500,23552600,0.0780559,11.6126,11.6126,0.407203
239172293,75043629,16811,104907,13865.3,5755550,2326580,0.132167,22.1776,22.1776,0.205675
239174526,75043629,17069,104907,7793.31,4129540,1159930,0.0742878,11.0567,11.0567,0.108845
239176489,75043629,17454,34969,3175.33,1437750,499541,0.0908042,14.2852,0,0
239176886,75043629,17620,765593,24691.9,15689200,3751900,0.032252,4.90064,4.89252,0.939227
239164081,75043629,729,279752,39649.1,14390200,6805600,0.141729,24.3273,24.3273,0.160571
239174579,75043629,17076,979132,83774,37340900,13343100,0.0855594,13.6275,13.6275,0.0476375
239163309,75043629,573,209814,37356.7,12917400,6599690,0.178047,31.455,31.455,0.0618052
239171179,75043629,16610,139876,15595.6,6076990,2498850,0.111496,17.8648,17.8648,0.0625703
239160744,75043629,160,2762550,285192,123061000,49209900,0.103235,17.8132,17.8132,0.31319
239170942,75043629,16501,174845,21442.1,7964030,3389070,0.122635,19.3833,19.3833,0.030765
239175686,75043629,17247,69938,5576.65,2645950,883026,0.079737,12.6258,12.6258,0.00989316
239176603,75043629,17483,104907,14732,5821650,2389330,0.140429,22.7757,22.7757,0.0252321
239171997,75043629,16783,384659,42407.2,16759200,6836210,0.110246,17.7721,17.7721,0.144322
239176684,75043629,17503,2130830,130703,69768900,20281000,0.0613388,9.51786,9.51387,0.405081
239172829,75043629,16920,62122900,10916200,4033790000,2008140000,0.17572,32.3253,32.3034,0.381049
239176841,75043629,17586,244783,18332.3,8525180,2969240,0.0748919,12.1301,12.1301,0.312449
239170072,75043629,16158,244783,38676.2,14315700,6651970,0.158002,27.1749,27.1749,0.0396085
239175131,75043629,17169,104907,11442.1,5047850,1843540,0.109069,17.5731,17.5731,0.0440887
239176817,75043629,17571,244692,19490.8,9004800,3089120,0.0796547,12.6245,12.6232,0.293039
239174652,75043629,17083,174845,18393.7,7581760,2909730,0.1052,16.6418,16.6418,0.28843
239163893,75043629,685,1608570,180394,69742500,29178200,0.112145,18.1392,18.1392,0.102259
239171439,75043629,16659,1398760,181727,67394200,29782800,0.12992,21.2923,21.2923,0.14949
239174616,75043629,17079,2307950,240690,97541900,38262100,0.104287,16.5784,16.5784,0.140044
239175110,75043629,17153,1328820,141320,59101500,23750700,0.10635,17.8735,17.8735,0.142616
239163269,75043629,565,699380,125376,43810300,22025100,0.179267,31.4924,31.4924,0.195998
239164456,75043629,852,3391930,329166,147188000,53174000,0.0970438,15.6766,15.6766,0.193417
239168217,75043629,15848,1108930,93077,40196100,17016700,0.0839341,15.3452,15.2934,0.386339
239171392,75043629,16639,664411,55288,25007800,8743190,0.0832135,13.1593,13.1593,0.182521
239168579,75043629,15935,2972360,394592,142901000,65687000,0.132754,22.0993,22.0993,0.0819743
239172769,75043629,16896,384659,27703,13949900,4281560,0.0720197,11.1308,11.1308,0.153891
239160638,75043629,136,6150900,535262,253694000,85239900,0.0870218,13.8581,13.8575,0.155259
239171431,75043629,16656,209814,30760.3,10625300,5021050,0.146608,23.931,23.931,0.0486049
239170386,75043629,16255,279752,40656.9,14627900,6710250,0.145332,23.9864,23.9864,0.0710127
239175995,75043629,17338,2797490,191373,92478200,29017900,0.0684088,10.3728,10.3728,0.230251
239164716,75043629,919,909194,142901,48927200,23202800,0.157173,25.5202,25.5202,0.032029
239163342,75043629,581,629442,74202.4,29838200,11984100,0.117886,19.0393,19.0393,0.0594953
239176046,75043629,17360,34969,2403.85,1159850,347233,0.0687422,9.92973,0,0
239169735,75043629,16123,9266780,1221950,441487000,229186000,0.131863,24.732,24.732,0.320765
239172739,75043629,16880,559504,69954.1,28049700,11465900,0.125029,20.493,20.493,0.149913
239170713,75043629,16412,839256,115317,41478300,19214000,0.137404,22.8941,22.8941,0.0707872
239169740,75043629,16124,28744500,3236700,1272430000,586060000,0.112602,20.3886,20.3886,0.232069
239177157,75043629,111220700,69938,8882.35,3583210,1458720,0.127003,20.8573,20.8573,0.0382678
239177456,75043629,111220816,314721,43304.5,16950000,7064280,0.137596,22.4462,22.4462,0.0910711
239169341,75043629,16050,216953,31271.7,11948000,5865520,0.144141,27.0359,27.5311,0.299266
239167480,75043629,15716,69938,5861.21,2545590,951680,0.0838058,13.6075,13.6075,1.01247
239160627,75043629,133,174845,27504.5,10372700,4292760,0.157308,24.5518,24.5518,0.0426302
239160135,75043629,77,69938,8370.85,3365480,1381750,0.11969,19.7568,19.7568,0.0505165
239169556,75043629,16085,594473,81613.6,29794000,13301400,0.137287,22.375,22.375,0.189966
239159849,75043629,44,4580940,685429,241671000,115723000,0.149626,25.2618,25.2618,0.137105
239172567,75043629,16826,314721,33857,15418900,6005860,0.107578,19.0831,19.0831,0.237228
239165567,75043629,1075,244783,28461.1,11653700,5079890,0.116271,20.7526,20.7526,0.13596
239168704,75043629,15963,804287,137099,57219100,24648200,0.170461,30.646,30.646,0.227367
239175140,75043629,17180,559504,46643,21033300,7333900,0.0833649,13.1079,13.1079,0.134947
239162964,75043629,549,50425300,5869720,2268150000,959783000,0.116404,19.0338,19.0338,0.157944
239176525,75043629,17463,734339,63602.5,28641500,10169200,0.086612,13.8481,13.8481,0.20025
239164504,75043629,869,69938,13107.2,4529820,2335680,0.187412,33.3965,33.3965,0.0682386
239162615,75043629,491,1119010,120138,48819200,19949400,0.107361,17.8277,17.8277,0.310854
239169574,75043629,16090,34969,5512.25,1954540,947675,0.157632,27.1004,0,0
239175799,75043629,17277,3252090,210263,104182000,31933000,0.0646549,9.81922,9.81917,0.215699
239163916,75043629,689,104563,6154.81,3143800,988042,0.0588623,9.44927,9.44174,0.442214
239165357,75043629,1038,5105470,755108,262172000,124306000,0.147902,24.3477,24.3477,0.0625595
239170853,75043629,16442,944163,120613,45494200,19991400,0.127746,21.1737,21.1737,0.0887872
239166926,75043629,15660,69897.3,7856.34,3415480,1292760,0.112398,18.4951,18.4951,0.0423082
239165723,75043629,1109,69938,9689.12,3597420,1581420,0.138539,22.6118,22.6118,0.0746199
239160292,75043629,105,69937.9,4481.32,2423520,710326,0.0640757,10.1565,10.1565,0.00351475
239176830,75043629,17579,174754,12710.7,6037750,1986970,0.0727347,11.3701,11.3689,0.322975
239167697,75043629,15733,209814,17966.7,8192940,3022530,0.0856314,14.4057,14.4057,0.208332
239176940,75043629,111220636,279752,37783.6,14932500,6287610,0.135061,22.4757,22.4757,0.133186
239171548,75043629,16715,34969,3843.44,1490600,616923,0.10991,17.642,0,0
239166774,75043629,15627,584851,53416.7,23596400,8498080,0.0913339,14.5303,14.3305,0.693677
239174979,75043629,17090,139876,16081.2,6336530,2605420,0.114967,18.6267,18.6267,0.0660527
239177255,75043629,111220734,559504,46643,21033300,7333900,0.0833649,13.1079,13.1079,0.134947
239171790,75043629,16750,34969,5123.67,1816840,837386,0.14652,23.9465,0,0
239164657,75043629,906,524535,93445.4,32747800,15725300,0.178149,29.9796,29.9796,0.126625
239164974,75043629,976,4336160,568912,277598000,99243300,0.131202,22.8874,22.8874,0.384635
239168700,75043629,15962,244783,43867.5,18555600,7793270,0.17921,31.8375,31.8375,0.270464
239163921,75043629,691,699380,89216.7,36401400,14577000,0.127565,20.8427,20.8427,0.135813
239167970,75043629,15782,2762550,354494,135236000,57847900,0.128321,20.94,20.94,0.0851655
239167824,75043629,15762,1643540,202261,75251500,32521900,0.123064,19.7877,19.7877,0.143152
239161305,75043629,288,1433730,203105,75495800,34423400,0.141662,24.0097,24.0097,0.110546
239166588,75043629,15611,139379,10732.5,5131810,1692810,0.0770024,12.1454,12.1458,0.10698
239161923,75043629,406,804287,92756.4,35211500,14961900,0.115327,18.6027,18.6027,0.0702199
239161812,75043629,378,4441060,648877,225050000,107455000,0.146108,24.1957,24.1957,0.0633634
239166132,75043629,10729,1293850,185234,91246100,33594600,0.143165,25.9648,25.9648,0.303365
239168845,75043629,15998,1188950,155059,57931800,27306900,0.130417,22.9673,22.9673,0.197826
239177600,75043629,112892315,174845,19161.8,7648400,3077420,0.109593,17.6009,17.6009,0.114253
239175472,75043629,17234,349690,38162,16509600,6095390,0.109131,17.4308,17.4308,0.0679931
239164745,75043629,927,104907,16640.3,5654830,2697180,0.15862,25.7102,25.7102,0.0535874
239172778,75043629,16901,489566,58644.2,23065100,9418820,0.119788,19.2391,19.2391,0.100183
239176520,75043629,17462,3281650,223931,110308000,35324500,0.0682374,10.7643,10.7512,0.357324
239176702,75043629,17507,1432330,98605,50030700,15340600,0.0688423,10.7102,10.7054,0.337855
239165949,75043629,10683,4525300,823145,304368000,150697000,0.181898,33.301,33.148,0.377516
239160727,75043629,156,804287,114355,40310200,19178500,0.142182,23.8454,23.8454,0.0777864
239172807,75043629,16910,69938,8329.85,3176200,1327260,0.119103,18.9776,18.9776,0.18758
239171465,75043629,16668,29304000,3910060,1482050000,637346000,0.133431,21.7494,21.7494,0.194605
239171939,75043629,16771,1153980,123035,49239700,19410900,0.106618,16.8208,16.8208,0.106235
239166153,75043629,182305689,5920250,751639,282144000,129670000,0.126961,21.9027,21.8535,0.322398
239176004,75043629,17342,104907,10846,4594510,1709210,0.103387,16.2926,16.2926,0.250019
239163672,75043629,642,559456,19790.3,13822700,3026520,0.0353742,5.40977,5.40961,0.459296
239163783,75043629,667,384659,34923.6,16699400,6289200,0.0907911,16.3501,16.3501,0.270019
239170493,75043629,16300,34969,5125.26,1894690,860476,0.146566,24.6068,0,0
239176748,75043629,17527,244783,23394.4,10304900,3772030,0.095572,15.4097,15.4097,0.140665
239164642,75043629,904,4754940,568569,216455000,93432700,0.119574,19.6496,19.6477,0.193359
239176815,75043629,17569,453332,27968,14308500,4387910,0.0616943,9.67924,9.66847,0.530147
239161377,75043629,296,1748450,247636,88809900,42198700,0.141632,24.1349,24.1349,0.119289
239176674,75043629,17500,6597810,419201,211759000,66050800,0.0635364,10.011,9.9975,0.504123
239166242,75043629,15569,8285180,1064560,414320000,172051000,0.128489,20.7661,20.7629,0.240749
239170629,75043629,16378,139876,13399.9,5979390,2264250,0.0957985,16.1876,16.1876,0.0842983
239176139,75043629,17402,3111990,222766,107348000,34369300,0.0715831,11.0442,11.0437,0.242881
239175127,75043629,17166,1084040,99869.3,46158600,15834700,0.092127,14.6072,14.6072,0.154099
239164147,75043629,754,9179420,880812,367918000,159976000,0.095955,17.4276,17.3745,0.377645
239165580,75043629,1079,1293850,158108,57973400,25627800,0.1222,19.8073,19.8073,0.0919434
239167564,75043629,15726,139876,11927.9,5153650,1942320,0.085275,13.886,13.886,0.31304
239176772,75043629,17541,137276,15354.4,6242650,2478510,0.111851,18.055,18.0301,0.275913
239172264,75043629,16808,262135000,32447400,13443800000,5652310000,0.123781,21.5626,21.5641,0.562954
239167882,75043629,15770,2587710,344455,127914000,55467000,0.133112,21.4348,21.4348,0.0963819
239159924,75043629,60,174845,25789.6,9366840,4497190,0.1475,25.721,25.721,0.0484985
239172144,75043629,16798,419628,40343.9,16699900,6383550,0.096142,15.2124,15.2124,0.0740085
239167980,75043629,15789,244783,33756.6,12583900,5453360,0.137904,22.2783,22.2783,0.0640761
239169435,75043629,16069,4685850,661015,232890000,109221000,0.141066,23.3088,23.3088,0.0823071
239165770,75043629,1120,209814,28864.2,10272100,4740120,0.137571,22.592,22.592,0.0569123
239172541,75043629,16820,9021920,1385570,588589000,252099000,0.153578,27.943,27.9431,0.335159
239176907,75043629,17648,69892.3,1475.61,1212280,220029,0.0211126,3.14812,3.14847,0.473943
239160601,75043629,130,1328820,146989,56988600,23327200,0.110616,17.5548,17.5548,0.0807056
239162153,75043629,440,629442,90322.5,32411000,14958700,0.143496,23.765,23.765,0.0738306
239170401,75043629,16261,1993230,274403,102965000,45210700,0.137668,22.6821,22.6821,0.140956
239171678,75043629,16731,34969,3949.74,1502000,625186,0.11295,17.8783,0,0
239175112,75043629,17154,1328820,141320,59101500,23750700,0.10635,17.8735,17.8735,0.142616
239167852,75043629,15767,3252120,418019,158988000,67386000,0.128538,20.7207,20.7207,0.147073
239167252,75043629,15694,699334,111255,41723400,19036800,0.159086,27.2213,27.2206,0.180622
239161759,75043629,361,10417100,1383780,520829000,241686000,0.132838,23.201,23.0117,0.414933
239161793,75043629,369,12444500,1457530,563262000,251242000,0.117122,20.1889,20.1824,0.478297
239171421,75043629,16652,454597,64469.8,23110000,10546700,0.141817,23.2001,23.2001,0.0754864
239166128,75043629,10728,839256,158660,65532200,29659200,0.189048,35.3398,35.3398,0.345854
239170358,75043629,16243,489566,72277.8,25390300,11832200,0.147636,24.1687,24.1687,0.0751576
239162850,75043629,524,244783,30721.2,11560100,5190440,0.125504,21.2042,21.2042,0.128293
239176926,75043629,111220574,69938,9594.6,3540280,1546260,0.137187,22.1091,22.1091,0.221289
239161007,75043629,196,384659,77027.2,32695400,13889500,0.200248,36.1086,36.1086,0.154621
239168290,75043629,15873,1258880,188757,66541800,31579400,0.14994,25.0853,25.0853,0.113472
239171522,75043629,16697,6399330,864570,326629000,141414000,0.135103,22.0982,22.0982,0.166194
239171135,75043629,16595,104907,12933.8,4879920,2149700,0.123289,20.4915,20.4915,0.0659387
239170897,75043629,16474,559504,67207.7,25240800,10909000,0.12012,19.4976,19.4976,0.0827704
239165573,75043629,1077,34969,4392.3,1652560,721163,0.125606,20.6229,0,0
239170390,75043629,16256,314721,48819.9,17324500,8096240,0.155121,25.7251,25.7251,0.0600238
239171684,75043629,16732,3741680,353992,148484000,56122100,0.0946076,14.9991,14.9991,0.153448
239176077,75043629,17371,174845,20763.2,8365560,3335050,0.118752,19.0743,19.0743,0.0667769
239172020,75043629,16787,69938,6445.62,2704760,1009660,0.0921619,14.4365,14.4365,0.0768124
239174234,75043629,17031,1853360,157955,75574200,24676200,0.0852267,13.3143,13.3143,0.199412
239168414,75043629,15899,804287,138064,48037300,23897000,0.171661,29.7121,29.7121,0.133585
239161020,75043629,201,3793840,459436,185874000,82516400,0.1211,21.7501,21.5813,0.356918
239166521,75043629,15598,104685,9044.55,4066630,1465360,0.086398,13.9979,13.989,0.305012
239171889,75043629,16765,209814,25661.4,9777190,4096980,0.122306,19.5267,19.5267,0.0720203
239175667,75043629,17244,1153980,91156.8,43496100,14298400,0.0789936,12.3905,12.3905,0.14991
239177579,75043629,111220906,69937.8,8430.4,3503810,1397560,0.120541,19.9828,19.9828,0.170016
239172650,75043629,16857,839256,94692.7,37469000,15196700,0.112829,18.1074,18.1074,0.130561
239161119,75043629,242,8112810,1023470,400154000,168237000,0.126155,20.7372,20.7372,0.149941
239171038,75043629,16545,1223920,147253,55569800,23528300,0.120313,19.2238,19.2238,0.0987214
239172725,75043629,16875,279752,30049.5,11856300,4894760,0.107415,17.4968,17.4968,0.0999851
239164843,75043629,946,2307950,305636,111847000,49474600,0.132427,21.4366,21.4366,0.109022
239172605,75043629,16846,1713480,227669,86247000,37978600,0.132869,22.1646,22.1646,0.178671
239166236,75043629,15568,21507100,2389430,977891000,393142000,0.111099,18.2796,18.2376,0.402175
239171110,75043629,16582,69938,8454.71,3315790,1424000,0.120889,20.3609,20.3609,0.0338638
239169422,75043629,16067,664411,97930.9,34039300,16463200,0.147395,24.7787,24.7787,0.0507697
239163177,75043629,560,139876,17129.5,6811960,2718910,0.122462,19.438,19.438,0.230033
239168802,75043629,15989,6954270,855731,315433000,146018000,0.123051,20.9969,20.9866,0.33282
239172671,75043629,16862,139876,11878.9,5439920,1942270,0.0849248,13.8857,13.8857,0.0668142
239171060,75043629,16555,34969,4689.97,1919450,824282,0.134118,23.5718,0,0
239170841,75043629,16434,1293850,123873,54094000,20838400,0.0957395,16.1057,16.1057,0.254581
239172926,75043629,16938,52369000,9391330,3453200000,1737480000,0.17933,33.1776,33.1457,0.377073
239169098,75043629,16012,16540300,2463620,896779000,422632000,0.148946,25.5516,25.5516,0.0914395
239170330,75043629,16229,594473,89136.3,32749200,14519900,0.149942,24.4248,24.4248,0.0931616
239176567,75043629,17473,69819.6,2568.31,1755290,418864,0.0367849,5.99923,5.99925,0.0366827
239171586,75043629,16719,1643540,185731,71853200,29843500,0.113006,18.1581,18.1581,0.137142
239161037,75043629,209,1223920,102425,50926000,16138100,0.0836866,13.1856,13.1856,0.12285
239170987,75043629,16533,104907,12054.2,4832540,1982900,0.114903,18.9015,18.9015,0.093911
239175964,75043629,17325,244783,16789.6,8416890,2564480,0.0685896,10.4765,10.4765,0.1073
239166345,75043629,15596,1608550,200873,76508300,32921100,0.124878,20.4663,20.4663,0.148958
239163729,75043629,655,2092190,119396,56586500,20698900,0.0570674,9.89345,9.87106,0.868879
239169789,75043629,16137,454597,40437,17415500,7275870,0.0889512,16.0051,16.0051,0.208191
239161522,75043629,330,34969,6736.42,2243050,1131390,0.19264,32.354,0,0
239161817,75043629,381,3357020,289283,128831000,46404200,0.0861725,13.823,13.823,0.187803
239160152,75043629,82,489566,60986.3,23339300,10308400,0.124572,21.0561,21.0561,0.378607
239164983,75043629,978,1572870,95318.1,51332100,15098800,0.0606014,9.5995,9.59756,0.352108
239164118,75043629,746,3042300,426648,162307000,72163300,0.140239,23.72,23.72,0.11619
239164469,75043629,856,30353100,3600570,1393090000,590733000,0.118623,19.462,19.462,0.167742
239176113,75043629,17390,698681,49761.4,24683900,7856250,0.0712219,11.2444,11.2369,0.299153
239164276,75043629,788,1401080,80918.2,38874400,14287700,0.0577543,10.1977,10.0151,0.74688
239167811,75043629,15761,34969,4432.86,1694870,722200,0.126765,20.6526,0,0
239164013,75043629,712,174845,25614.8,9297990,4468850,0.1465,25.5589,25.5589,0.160306
239167166,75043629,15686,2501020,259348,109061000,44614900,0.103697,17.8387,17.7462,0.557648
239176086,75043629,17376,34969,3775.17,1647090,588704,0.107958,16.835,0,0
239160615,75043629,131,1503670,224061,78024600,38078600,0.14901,25.3238,25.3238,0.099343
239167662,75043629,15730,454597,36904.2,16579400,6044050,0.08118,13.2954,13.2954,0.334009
239161087,75043629,231,34969,3085.65,1334060,486058,0.0882396,13.8997,0,0
239165172,75043629,1010,69938,10149.5,3541370,1692410,0.145122,24.1987,24.1987,0.00381117
239168892,75043629,16007,57418400,6495720,2563740000,1111680000,0.113129,19.361,19.3609,0.444007
239165056,75043629,981,631704,21872.5,14025500,4020980,0.0346246,6.3653,6.26429,0.539879
239177343,75043629,111220766,979132,76543.3,36828600,12014000,0.0781746,12.27,12.27,0.161274
239165414,75043629,1047,2412810,411136,146211000,71067200,0.170397,29.4542,29.454,0.0664826
239171207,75043629,16617,1153980,126902,49381600,20344000,0.10997,17.6295,17.6295,0.12937
239165127,75043629,993,22613000,2186640,932535000,381023000,0.0966985,16.8498,16.8458,0.564504
239175088,75043629,17140,524535,46509.7,20624800,7446610,0.0886684,14.1966,14.1966,0.110382
239170487,75043629,16298,419628,58661.9,21768100,9664770,0.139795,23.0318,23.0318,0.0986895
239165147,75043629,1002,699380,87217.7,32221700,14622000,0.124707,20.9072,20.9072,0.127931
239175181,75043629,17207,2937360,207254,99431900,33487100,0.0705579,11.4004,11.4003,0.374814
239176876,75043629,17606,31086.6,3794,1478390,615907,0.122046,19.8126,0,0
239160080,75043629,71,69938,9547.28,3896410,1520590,0.136511,21.742,21.742,0.00710786
239173666,75043629,16998,314721,41710.6,15697200,6753690,0.132532,21.4593,21.4593,0.10302
239164207,75043629,781,69938,6400.47,2949270,998239,0.0915163,14.2732,14.2732,0.0706788
239161407,75043629,308,1014100,161395,55777400,27360800,0.159151,26.9803,26.9803,0.0927282
239170967,75043629,16526,34969,4968.74,1862420,829138,0.14209,23.7107,0,0
239176571,75043629,17474,450006,11858.8,9127660,1922070,0.0263526,4.27121,4.25105,0.563
239176795,75043629,17556,242291,23971.1,10499100,3886350,0.0989352,16.04,16.0277,0.252665
239166001,75043629,10692,1573600,203486,81848900,35233700,0.129312,22.3904,22.3904,0.40066
239161068,75043629,222,139876,7886.25,4076070,1266170,0.0563803,9.05207,9.05207,0.334329
239165954,75043629,10684,2096890,421979,156794000,76288700,0.20124,36.3818,36.3782,0.212837
239172753,75043629,16889,1923300,173493,75667100,27455500,0.090206,14.2753,14.2753,0.248814
239166856,75043629,15632,419317,35355.8,16161000,5714550,0.0843175,13.6282,13.6275,0.210073
239171077,75043629,16564,769318,99086.5,36953100,16256800,0.128798,21.1314,21.1314,0.125209
239163389,75043629,597,2797520,392081,150804000,67923100,0.140153,24.2797,24.2797,0.122245
239162588,75043629,487,244783,40532.6,13878500,6811510,0.165586,27.8267,27.8267,0.178132
239162970,75043629,551,559504,83937.3,29959100,14136500,0.150021,25.2662,25.2662,0.0996802
239176049,75043629,17361,1293830,159883,66289500,26139700,0.123573,20.2033,20.2033,0.135473
239177151,75043629,111220696,419628,35085.7,16183500,5576760,0.0836115,13.2898,13.2898,0.0846987
239161097,75043629,234,139876,26547.2,9114990,4766660,0.189791,34.0777,34.0778,0.0398271
239172589,75043629,16841,2832470,432805,189707000,77906300,0.152801,27.5047,27.5047,0.39117
239170513,75043629,16315,1084040,125787,50715500,20178700,0.116036,18.6144,18.6144,0.106781
239170663,75043629,16394,524535,66375.5,28008000,11301700,0.126542,21.5462,21.5462,0.218992
239175973,75043629,17327,454338,11105,9448840,1747710,0.0244423,3.84673,3.84611,0.494249
239168874,75043629,16002,57418400,6495720,2563740000,1111680000,0.113129,19.361,19.3609,0.444007
239175173,75043629,17203,419628,35684.7,16236200,5705550,0.0850389,13.5967,13.5967,0.121289
239164388,75043629,827,1014100,167924,57683600,28493900,0.165589,28.0977,28.0977,0.073106
239171688,75043629,16733,244783,30974.8,11614500,5032160,0.12654,20.5576,20.5576,0.126406
239173649,75043629,16997,594473,79867.7,30554200,12965600,0.13435,21.8103,21.8103,0.0943142
239177566,75043629,111220898,34969,5205.64,2033200,859618,0.148864,24.5823,0,0
239175760,75043629,17268,944142,61516.8,31130500,9560420,0.0651563,10.126,10.1259,0.321018
239176946,75043629,111220654,524535,60120.9,24123400,9554580,0.114618,18.2153,18.2153,0.328035
239177297,75043629,111220756,979132,95412,42938700,15186700,0.0974455,15.5104,15.5104,0.242256
239161296,75043629,286,209587,22064.4,9995490,3590040,0.105276,17.1291,17.127,0.210005
239170132,75043629,16192,1328820,140813,56580100,23872400,0.105968,17.9651,17.9651,0.307663
239171443,75043629,16661,1398760,181727,67394200,29782800,0.12992,21.2923,21.2923,0.14949
239176853,75043629,17592,629032,17080.8,12235700,2683070,0.027154,4.26539,4.26361,0.745038
239175451,75043629,17232,979132,95412,42938700,15186700,0.0974455,15.5104,15.5104,0.242256
239162047,75043629,433,1153780,220981,75672800,38218500,0.191528,33.1245,33.1247,0.0546747
239175793,75043629,17275,3252090,210263,104182000,31933000,0.0646549,9.81922,9.81917,0.215699
239170933,75043629,16496,34969,3724.11,1471120,593657,0.106497,16.9767,0,0
239164371,75043629,821,3677230,564629,215287000,103692000,0.153547,28.1984,27.9601,0.189243
239172564,75043629,16825,209814,20139.8,9381850,3366610,0.0959888,16.0457,16.0457,0.170365
239175084,75043629,17136,34969,2881.89,1280480,443139,0.0824126,12.6723,0,0
239175813,75043629,17280,3147190,205905,101456000,31279700,0.065425,9.93891,9.93888,0.190664
239169714,75043629,16122,2797520,444750,149745000,85020200,0.15898,30.3913,30.3913,0.24864
239170373,75043629,16250,1538640,213458,78307100,34911800,0.138732,22.6901,22.6901,0.134681
239171807,75043629,16754,3007330,332274,132562000,53487300,0.110488,17.7856,17.7856,0.20639
239171030,75043629,16542,174845,20108.3,7770710,3265130,0.115006,18.6744,18.6744,0.0437789
239174361,75043629,17046,69938,6714.08,2821560,1081900,0.0960005,15.4694,15.4694,0.110995
239164929,75043629,970,454597,32003.1,15588900,4885730,0.0703988,10.7474,10.7474,0.212701
239169309,75043629,16043,629442,92524.4,32338600,15226100,0.146994,24.1898,24.1898,0.114578
239164423,75043629,839,314721,40640.2,16862000,6735080,0.129131,21.4002,21.4002,0.1163
239170671,75043629,16396,27555600,3183520,1230090000,521332000,0.115531,18.9193,18.9193,0.148734
239175742,75043629,17263,419612,23492.5,12810700,3692560,0.0559862,8.79994,8.79977,0.437895
239160670,75043629,143,209803,14756.6,7923000,2351430,0.0703353,11.2078,11.2077,0.216321
239161263,75043629,275,9266780,1169160,456916000,192067000,0.126167,20.7264,20.7264,0.145121
239175510,75043629,17238,664411,59515,25733100,9290880,0.0895756,13.9836,13.9836,0.17
239168695,75043629,15961,1503670,265917,123744000,47275300,0.176846,31.44,31.44,0.225687
239172193,75043629,16801,69938,8361.42,3163620,1326990,0.119555,18.9739,18.9739,0.0609332
239163833,75043629,675,209814,31538.7,10867500,5238050,0.150318,24.9652,24.9652,0.0793408
239163819,75043629,672,55705600,7310540,2719340000,1209410000,0.131235,21.7108,21.7108,0.142441
239165195,75043629,1022,4091370,376874,157757000,59812400,0.0921142,14.6192,14.6191,0.136447
239169668,75043629,16114,63783500,7814540,2943740000,1407740000,0.122517,22.0705,22.0705,0.294991
239177472,75043629,111220822,174845,20763.2,8365560,3335050,0.118752,19.0743,19.0743,0.0667769
239163293,75043629,566,1678440,180957,71041200,31889900,0.107813,18.9997,18.999,0.397683
239160971,75043629,184,1608570,144373,67550200,25832600,0.0897523,16.0593,16.0593,0.432975
239168169,75043629,15828,7553300,829902,324649000,134900000,0.109873,17.8597,17.8597,0.241961
239171885,75043629,16764,944163,112608,43947200,18338800,0.119268,19.4234,19.4234,0.250221
239175256,75043629,17220,28076400,2044140,994290000,319831000,0.0728065,11.3915,11.3902,0.397034
239177144,75043629,111220690,174845,14654.7,7265730,2318960,0.0838151,13.2629,13.2629,0.128006
239167487,75043629,15717,69938,5861.21,2545590,951680,0.0838058,13.6075,13.6075,1.01247
239161237,75043629,267,104907,17010,6006810,2869970,0.162144,27.3573,27.3573,0.0605771
239170619,75043629,16367,244783,31763.7,11788600,5129160,0.129763,20.9539,20.9539,0.0821783
239171386,75043629,16636,1223920,116470,49002800,18534300,0.0951622,15.1434,15.1434,0.211683
